Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:45;;;;;;;1.53;1.20;;;6.90;98.20;;;;;;4856930;29;20474;-79
2024/03/25 00:04:11;;;;;;;1.53;1.30;;;6.90;98.20;;;;;;4857445;29;20225;-82
2024/03/25 00:06:38;;;;;;;1.50;1.20;;;6.80;98.20;;;;;;4857768;29;20495;-82
2024/03/25 00:09:04;;;;;;;1.53;1.20;;;6.80;98.20;;;;;;4858981;29;20590;-82
2024/03/25 00:11:33;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4858379;29;20579;-84
2024/03/25 00:13:58;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4859062;29;20481;-82
2024/03/25 00:16:25;;;;;;;1.50;1.17;;;6.70;98.20;;;;;;4857481;29;20844;-81
2024/03/25 00:18:51;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4857910;29;20235;-83
2024/03/25 00:21:18;;;;;;;1.57;1.20;;;6.70;98.20;;;;;;4857495;29;20501;-83
2024/03/25 00:23:43;;;;;;;1.57;1.20;;;6.60;98.20;;;;;;4857758;29;20682;-82
2024/03/25 00:26:10;;;;;;;1.53;1.20;;;6.70;98.20;;;;;;4857973;29;20555;-83
2024/03/25 00:28:38;;;;;;;1.53;1.20;;;6.60;98.20;;;;;;4859993;29;20254;-82
2024/03/25 00:31:05;;;;;;;1.50;1.30;;;6.70;98.20;;;;;;4862429;29;20875;-82
2024/03/25 00:33:31;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4860744;29;21082;-81
2024/03/25 00:35:57;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4860145;29;20471;-81
2024/03/25 00:38:24;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4858992;29;20333;-80
2024/03/25 00:40:51;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4860003;29;20928;-81
2024/03/25 00:43:17;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4859904;29;20475;-78
2024/03/25 00:45:46;;;;;;;1.50;1.20;;;6.60;98.20;;;;;;4865502;29;20495;-82
2024/03/25 00:48:12;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;4865528;29;20518;-80
2024/03/25 00:50:39;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4865128;29;20471;-79
2024/03/25 00:53:07;;;;;;;1.60;1.33;;;6.60;98.20;;;;;;4863047;29;20543;-82
2024/03/25 00:55:35;;;;;;;1.50;1.30;;;6.60;98.20;;;;;;4864433;29;20499;-82
2024/03/25 00:58:05;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4865818;29;20527;-82
2024/03/25 01:00:35;;;;;;;1.50;1.23;;;6.50;98.20;;;;;;4865628;29;20471;-83
2024/03/25 01:03:03;;;;;;;1.53;1.20;;;6.50;98.20;;;;;;4866736;29;20471;-82
2024/03/25 01:05:30;;;;;;;1.60;1.40;;;6.50;98.20;;;;;;4865652;29;20479;-81
2024/03/25 01:07:58;;;;;;;1.60;1.40;;;6.50;98.20;;;;;;4866289;29;20498;-82
2024/03/25 01:10:26;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4864439;29;20507;-82
2024/03/25 01:12:54;;;;;;;1.50;1.30;;;6.40;98.20;;;;;;4866935;29;20471;-82
2024/03/25 01:15:22;;;;;;;1.53;1.20;;;6.50;98.20;;;;;;4866244;29;20483;-82
2024/03/25 01:17:48;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4864495;29;20498;-82
2024/03/25 01:20:17;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4864391;29;20538;-82
2024/03/25 01:22:43;;;;;;;1.53;1.20;;;6.50;98.20;;;;;;4863218;29;20724;-80
2024/03/25 01:25:10;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4865781;29;20471;-82
2024/03/25 01:27:36;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4864746;29;20253;-82
2024/03/25 01:30:04;;;;;;;1.57;1.37;;;6.50;98.20;;;;;;4866353;29;20880;-82
2024/03/25 01:32:30;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4865054;29;20215;-83
2024/03/25 01:34:59;;;;;;;1.50;1.30;;;6.50;98.20;;;;;;4864072;29;20627;-83
2024/03/25 01:37:28;;;;;;;1.50;1.30;;;6.50;98.20;;;;;;4864463;29;20473;-83
2024/03/25 01:39:55;;;;;;;1.57;1.20;;;6.50;98.20;;;;;;4863986;29;21038;-81
2024/03/25 01:42:21;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4864849;29;20493;-82
2024/03/25 01:44:48;;;;;;;1.50;1.27;;;6.50;98.20;;;;;;4863826;29;20542;-83
2024/03/25 01:47:14;;;;;;;2.73;2.53;;;6.40;98.20;;;;;;4864583;29;20226;-82
2024/03/25 01:49:41;;;;;;;1.50;1.20;;;6.40;98.20;;;;;;4864654;29;20503;-81
2024/03/25 01:52:07;;;;;;;1.50;1.20;;;6.30;98.20;;;;;;4865726;29;20484;-82
2024/03/25 01:54:35;;;;;;;1.50;1.20;;;6.30;98.20;;;;;;4863484;29;20463;-83
2024/03/25 01:57:02;;;;;;;1.50;1.23;;;6.20;98.20;;;;;;4869077;29;20274;-80
2024/03/25 01:59:29;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4873251;29;20487;-80
2024/03/25 02:01:56;;;;;;;1.53;1.23;;;6.20;98.20;;;;;;4865231;29;20703;-80
2024/03/25 02:04:23;;;;;;;1.50;1.20;;;6.10;98.20;;;;;;4862593;29;21023;-81
2024/03/25 02:06:49;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;4863434;29;21163;-81
2024/03/25 02:09:17;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4863587;29;20495;-81
2024/03/25 02:11:44;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4856191;29;20476;-80
2024/03/25 02:14:11;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4860343;29;20479;-81
2024/03/25 02:16:37;;;;;;;1.50;1.30;;;6.00;98.20;;;;;;4863327;29;20467;-81
2024/03/25 02:19:03;;;;;;;1.50;1.20;;;6.00;98.20;;;;;;4862006;29;20495;-80
2024/03/25 02:21:30;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4861378;29;20600;-80
2024/03/25 02:24:00;;;;;;;1.53;1.20;;;6.00;98.20;;;;;;4862100;29;20534;-81
2024/03/25 02:26:28;;;;;;;1.57;1.30;;;6.00;98.20;;;;;;4861411;29;20876;-81
2024/03/25 02:28:54;;;;;;;1.53;1.30;;;6.00;98.20;;;;;;4863803;29;20937;-81
2024/03/25 02:31:20;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4862012;29;20502;-82
2024/03/25 02:33:47;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4855565;29;20905;-81
2024/03/25 02:36:13;;;;;;;1.57;1.30;;;6.00;98.20;;;;;;4863270;29;20211;-81
2024/03/25 02:38:39;;;;;;;1.50;1.20;;;6.00;98.20;;;;;;4861383;29;20575;-81
2024/03/25 02:41:05;;;;;;;1.50;1.30;;;6.10;98.20;;;;;;4861937;29;20207;-81
2024/03/25 02:43:36;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;4859977;29;20871;-81
2024/03/25 02:46:01;;;;;;;1.50;1.20;;;6.10;98.20;;;;;;4859929;29;20498;-81
2024/03/25 02:48:28;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4861467;29;20590;-81
2024/03/25 02:50:54;;;;;;;1.57;1.23;;;6.10;98.20;;;;;;4861636;29;20229;-81
2024/03/25 02:53:21;;;;;;;1.50;1.20;;;6.10;98.20;;;;;;4861652;29;20463;-81
2024/03/25 02:55:46;;;;;;;1.50;1.30;;;6.10;98.20;;;;;;4862876;29;20218;-80
2024/03/25 02:58:15;;;;;;;1.53;1.30;;;6.10;98.20;;;;;;4861806;29;20502;-81
2024/03/25 03:00:42;;;;;;;1.50;1.20;;;6.10;98.20;;;;;;4860469;29;20211;-81
2024/03/25 03:03:09;;;;;;;1.50;1.30;;;6.10;98.20;;;;;;4858427;29;21118;-81
2024/03/25 03:05:35;;;;;;;1.57;1.20;;;6.10;98.20;;;;;;4861797;29;20475;-81
2024/03/25 03:08:01;;;;;;;1.50;1.20;;;6.10;98.20;;;;;;4861960;29;20495;-81
2024/03/25 03:10:30;;;;;;;1.53;1.30;;;6.10;98.20;;;;;;4860184;29;20977;-82
2024/03/25 03:12:56;;;;;;;1.53;1.30;;;6.10;98.20;;;;;;4861439;29;20482;-81
2024/03/25 03:15:22;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4861002;29;20983;-81
2024/03/25 03:17:50;;;;;;;1.53;1.30;;;6.10;98.20;;;;;;4860899;29;20566;-80
2024/03/25 03:20:16;;;;;;;1.50;1.20;;;6.10;98.20;;;;;;4863870;29;20218;-81
2024/03/25 03:22:43;;;;;;;1.53;1.27;;;6.00;98.20;;;;;;4859999;29;20888;-81
2024/03/25 03:25:08;;;;;;;1.57;1.30;;;6.00;98.20;;;;;;4861372;29;20211;-81
2024/03/25 03:27:35;;;;;;;1.50;1.30;;;5.90;98.20;;;;;;4861590;29;20527;-81
2024/03/25 03:30:01;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4862527;29;20214;-81
2024/03/25 03:32:28;;;;;;;1.50;1.20;;;5.90;98.20;;;;;;4860290;29;20573;-82
2024/03/25 03:34:55;;;;;;;1.50;1.30;;;5.80;98.20;;;;;;4861062;29;20211;-81
2024/03/25 03:37:22;;;;;;;1.50;1.20;;;5.80;98.20;;;;;;4861881;29;20491;-81
2024/03/25 03:39:48;;;;;;;1.50;1.30;;;5.70;98.20;;;;;;4860214;29;21534;-81
2024/03/25 03:42:14;;;;;;;1.53;1.20;;;5.70;98.20;;;;;;4861938;29;20471;-81
2024/03/25 03:44:40;;;;;;;1.50;1.20;;;5.60;98.20;;;;;;4859711;29;20234;-81
2024/03/25 03:47:07;;;;;;;1.50;1.30;;;5.60;98.20;;;;;;4861015;29;20487;-81
2024/03/25 03:49:33;;;;;;;1.57;1.20;;;5.60;98.20;;;;;;4861443;29;20242;-81
2024/03/25 03:52:01;;;;;;;3.60;3.40;;;5.60;98.20;;;;;;4861944;29;20506;-82
2024/03/25 03:54:27;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4860731;29;20218;-81
2024/03/25 03:56:53;;;;;;;1.53;1.30;;;5.60;98.20;;;;;;4860928;29;20477;-81
2024/03/25 03:59:19;;;;;;;1.53;1.30;;;5.50;98.20;;;;;;4862839;29;20240;-81
2024/03/25 04:01:46;;;;;;;1.57;1.20;;;5.50;98.20;;;;;;4863278;29;20930;-81
2024/03/25 04:04:12;;;;;;;1.50;1.27;;;5.50;98.20;;;;;;4861627;29;20207;-81
2024/03/25 04:06:40;;;;;;;1.57;1.30;;;5.50;98.20;;;;;;4864564;29;20499;-81
2024/03/25 04:09:08;;;;;;;1.50;1.20;;;5.50;98.20;;;;;;4865257;29;20237;-82
2024/03/25 04:11:36;;;;;;;1.57;1.27;;;5.50;98.20;;;;;;4861321;29;21129;-81
2024/03/25 04:14:02;;;;;;;1.53;1.20;;;5.40;98.20;;;;;;4856235;29;20486;-82
2024/03/25 04:16:30;;;;;;;1.57;1.30;;;5.40;98.20;;;;;;4866861;29;20471;-81
2024/03/25 04:18:56;;;;;;;1.50;1.30;;;5.40;98.20;;;;;;4878814;23;20498;-80
2024/03/25 04:21:23;;;;;;;2.03;1.87;;;5.40;98.20;;;;;;4887032;29;20481;-80
2024/03/25 04:23:49;;;;;;;1.50;1.23;;;5.40;98.20;;;;;;4883192;29;20470;-80
2024/03/25 04:26:17;;;;;;;1.50;1.30;;;5.40;98.20;;;;;;4884120;29;20589;-80
2024/03/25 04:28:43;;;;;;;1.50;1.30;;;5.30;98.20;;;;;;4882772;29;20246;-80
2024/03/25 04:31:09;;;;;;;1.50;1.30;;;5.30;98.20;;;;;;4886353;29;20566;-80
2024/03/25 04:33:35;;;;;;;1.50;1.30;;;5.30;98.20;;;;;;4884784;29;20297;-79
2024/03/25 04:36:02;;;;;;;1.50;1.30;;;5.20;98.20;;;;;;4879755;29;20470;-80
