Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:45;;;;;;;5.93;3.05;;;;;;;20.43;52.30;102190.97;5030722;28;20477;-77
2022/08/11 00:03:13;;;;;;;5.05;2.97;;;;;;;20.47;52.09;102180.13;5043727;28;20100;-78
2022/08/11 00:05:54;;;;;;;5.53;3.00;;;;;;;20.56;51.81;102187.09;5045921;28;20037;-78
2022/08/11 00:08:25;;;;;;;6.93;3.17;;;;;;;20.44;51.99;102189.13;5014476;28;20460;-78
2022/08/11 00:10:57;;;;;;;6.03;2.72;;;;;;;20.46;51.74;102187.19;5044018;28;20028;-78
2022/08/11 00:13:34;;;;;;;5.45;2.85;;;;;;;20.43;52.02;102192.75;5044549;28;20036;-78
2022/08/11 00:16:00;;;;;;;6.47;3.08;;;;;;;20.34;52.54;102183.16;5038505;28;20033;-78
2022/08/11 00:18:26;;;;;;;5.60;2.88;;;;;;;20.42;52.16;102188.47;5045352;28;20057;-78
2022/08/11 00:20:58;;;;;;;5.25;3.33;;;;;;;20.33;52.64;102198.13;5046011;28;20060;-77
2022/08/11 00:23:25;;;;;;;5.63;3.13;;;;;;;20.12;53.13;102190.59;5027469;28;20035;-78
2022/08/11 00:25:51;;;;;;;5.70;3.33;;;;;;;20.22;53.31;102189.66;5044704;28;20051;-78
2022/08/11 00:28:30;;;;;;;5.57;3.45;;;;;;;20.27;53.30;102197.94;5043182;28;20476;-77
2022/08/11 00:31:06;;;;;;;6.18;3.47;;;;;;;20.17;53.63;102196.22;5044269;28;20029;-77
2022/08/11 00:33:53;;;;;;;6.80;3.65;;;;;;;20.19;53.29;102195.25;5043699;28;20020;-78
2022/08/11 00:36:21;;;;;;;8.05;3.60;;;;;;;20.07;53.68;102181.50;5016888;28;20021;-78
2022/08/11 00:38:50;;;;;;;6.28;3.53;;;;;;;20.05;54.17;102189.56;5016868;28;20416;-78
2022/08/11 00:41:30;;;;;;;6.57;3.83;;;;;;;20.02;54.35;102178.53;5041671;28;20028;-78
2022/08/11 00:44:26;;;;;;;6.43;3.47;;;;;;;20.08;53.87;102191.91;5042108;28;20070;-77
2022/08/11 00:47:16;;;;;;;7.10;3.55;;;;;;;19.99;54.14;102179.63;5031723;28;20098;-79
2022/08/11 00:50:10;;;;;;;7.97;3.42;;;;;;;19.82;54.74;102186.59;5041929;28;20020;-78
2022/08/11 00:52:59;;;;;;;7.32;3.53;;;;;;;19.95;54.03;102185.34;5038270;28;20044;-77
2022/08/11 00:55:52;;;;;;;8.13;3.60;;;;;;;19.71;55.54;102191.25;5045504;28;20025;-78
2022/08/11 00:58:48;;;;;;;6.03;3.78;;;;;;;19.77;54.85;102193.28;5045287;28;20511;-78
2022/08/11 01:01:16;;;;;;;5.50;3.50;;;;;;;19.60;55.83;102190.50;5044271;28;20062;-77
2022/08/11 01:03:53;;;;;;;8.52;3.63;;;;;;;19.54;55.81;102185.81;5045783;28;20112;-78
2022/08/11 01:06:48;;;;;;;6.38;3.92;;;;;;;19.55;55.68;102191.91;5041098;28;20476;-78
2022/08/11 01:09:37;;;;;;;6.15;3.78;;;;;;;19.48;56.15;102191.69;5045666;28;20033;-76
2022/08/11 01:12:34;;;;;;;7.20;3.95;;;;;;;19.53;56.10;102189.44;5036297;28;20029;-76
2022/08/11 01:15:18;;;;;;;7.63;4.30;;;;;;;19.56;55.79;102186.50;5018026;28;20518;-78
2022/08/11 01:18:16;;;;;;;8.80;4.22;;;;;;;19.51;56.06;102185.31;5044769;28;20039;-78
2022/08/11 01:21:11;;;;;;;7.47;4.47;;;;;;;19.50;56.28;102189.75;5026634;28;20044;-78
2022/08/11 01:24:07;;;;;;;7.75;4.30;;;;;;;19.54;55.77;102185.81;5045628;28;20039;-78
2022/08/11 01:27:08;;;;;;;9.20;4.20;;;;;;;19.60;55.37;102185.25;5039583;28;20040;-77
2022/08/11 01:29:58;;;;;;;7.65;4.40;;;;;;;19.40;56.44;102178.47;4956639;28;20043;-76
2022/08/11 01:32:29;;;;;;;7.70;4.35;;;;;;;19.35;56.83;102180.72;4959792;28;20078;-77
2022/08/11 01:35:19;;;;;;;6.93;3.95;;;;;;;19.44;56.26;102190.34;4943958;28;20037;-77
2022/08/11 01:38:16;;;;;;;7.35;4.00;;;;;;;19.45;55.92;102186.75;4959854;28;20041;-78
2022/08/11 01:40:50;;;;;;;5.95;4.05;;;;;;;19.34;56.40;102179.91;4963849;28;20469;-77
2022/08/11 01:46:55;;;;;;;6.63;4.07;;;;;;;19.32;56.45;102186.25;4953541;28;20117;-78
2022/08/11 01:49:24;;;;;;;8.13;4.47;;;;;;;19.34;56.51;102179.06;4961680;28;20478;-78
2022/08/11 01:52:17;;;;;;;6.63;4.20;;;;;;;19.24;56.82;102183.56;4960224;28;20542;-77
2022/08/11 01:55:07;;;;;;;7.18;3.88;;;;;;;19.21;56.91;102178.59;4949634;28;20138;-76
2022/08/11 01:57:52;;;;;;;7.55;4.00;;;;;;;19.17;57.18;102177.25;4947474;28;20046;-77
2022/08/11 02:00:22;;;;;;;8.43;3.97;;;;;;;19.20;57.11;102184.81;4963142;28;20026;-78
2022/08/11 02:03:08;;;;;;;7.43;3.80;;;;;;;19.12;57.57;102184.75;4960979;28;20046;-78
2022/08/11 02:06:01;;;;;;;8.63;3.97;;;;;;;19.22;56.94;102185.53;5004170;28;20052;-78
2022/08/11 02:08:54;;;;;;;5.50;4.13;;;;;;;19.12;57.01;102182.13;5048575;28;20029;-77
2022/08/11 02:11:32;;;;;;;7.18;4.20;;;;;;;18.99;57.88;102175.41;5024714;28;20028;-78
2022/08/11 02:14:28;;;;;;;5.25;3.80;;;;;;;19.10;57.17;102172.59;5049082;28;20488;-77
2022/08/11 02:17:14;;;;;;;7.20;4.07;;;;;;;19.07;57.36;102183.38;5043772;28;20029;-78
2022/08/11 02:25:34;;;;;;;6.63;4.65;;;;;;;18.84;58.51;102171.63;5049343;28;20451;-78
2022/08/11 02:28:07;;;;;;;6.85;4.25;;;;;;;18.84;58.56;102169.00;5049206;28;20518;-77
2022/08/11 02:33:21;;;;;;;7.15;4.30;;;;;;;18.87;58.42;102166.09;5041747;28;20024;-77
2022/08/11 02:33:41;;;;;;;6.40;4.45;;;;;;;18.86;58.98;102177.53;5047949;28;20044;-76
2022/08/11 02:36:09;;;;;;;7.70;4.38;;;;;;;18.94;58.48;102177.66;5044010;28;20026;-77
2022/08/11 02:39:08;;;;;;;6.35;4.10;;;;;;;18.86;58.68;102180.19;5048279;28;20120;-77
2022/08/11 02:42:22;;;;;;;6.68;4.35;;;;;;;18.92;58.23;102182.22;5023141;28;20033;-78
2022/08/11 02:45:02;;;;;;;10.00;4.68;;;;;;;18.69;59.57;102173.06;4952367;28;20042;-77
2022/08/11 02:51:25;;;;;;;6.72;4.30;;;;;;;18.74;59.03;102170.84;4965019;28;20049;-78
2022/08/11 02:54:06;;;;;;;6.53;4.22;;;;;;;18.53;60.03;102169.25;4964187;28;20053;-78
2022/08/11 02:56:43;;;;;;;6.75;4.40;;;;;;;18.48;60.64;102176.72;4965333;28;20050;-78
2022/08/11 03:02:26;;;;;;;6.72;4.70;;;;;;;18.52;60.10;102167.59;4962968;28;20524;-78
2022/08/11 03:05:03;;;;;;;6.45;4.45;;;;;;;18.45;60.57;102160.41;4965093;28;20027;-77
2022/08/11 03:07:44;;;;;;;7.23;5.07;;;;;;;18.45;60.51;102166.50;4967235;28;20039;-78
2022/08/11 03:10:17;;;;;;;7.32;4.85;;;;;;;18.44;60.54;102170.09;4958819;28;20066;-78
2022/08/11 03:19:01;;;;;;;6.45;4.47;;;;;;;18.33;60.35;102162.41;4959705;28;20083;-78
2022/08/11 03:21:42;;;;;;;7.57;5.00;;;;;;;18.31;60.68;102164.34;5004256;28;20460;-76
2022/08/11 03:24:17;;;;;;;9.48;5.00;;;;;;;18.30;61.04;102158.28;5029767;28;20039;-78
2022/08/11 03:27:00;;;;;;;6.97;4.57;;;;;;;18.37;60.96;102161.16;5047544;28;20547;-77
2022/08/11 03:29:34;;;;;;;8.00;4.80;;;;;;;18.24;61.14;102160.66;5046671;28;20036;-77
2022/08/11 03:32:01;;;;;;;6.68;4.70;;;;;;;18.23;61.75;102164.22;5048094;28;20037;-77
2022/08/11 03:34:30;;;;;;;7.82;4.80;;;;;;;18.22;61.49;102165.19;5021359;28;20020;-77
2022/08/11 03:41:41;;;;;;;8.48;4.80;;;;;;;18.30;60.99;102173.19;5046999;28;20103;-78
2022/08/11 03:43:21;;;;;;;7.55;4.93;;;;;;;18.26;61.46;102166.56;5045847;28;20385;-77
2022/08/11 03:46:09;;;;;;;8.32;5.00;;;;;;;18.22;61.60;102170.44;5043790;28;20050;-77
2022/08/11 03:48:59;;;;;;;8.10;5.35;;;;;;;18.21;61.43;102168.78;5039159;28;20049;-76
2022/08/11 03:51:50;;;;;;;7.35;4.93;;;;;;;18.18;61.62;102169.06;5016579;28;20367;-77
2022/08/11 03:54:47;;;;;;;8.00;4.85;;;;;;;18.12;62.07;102169.63;5011661;28;20390;-78
2022/08/11 03:57:33;;;;;;;7.00;5.18;;;;;;;18.20;61.30;102177.66;5021086;28;20457;-78
2022/08/11 04:00:20;;;;;;;6.72;4.70;;;;;;;18.17;61.19;102162.16;5023345;28;20439;-78
2022/08/11 04:03:11;;;;;;;7.80;4.93;;;;;;;18.18;61.37;102169.06;5012020;28;20033;-77
2022/08/11 04:06:08;;;;;;;7.18;4.90;;;;;;;18.15;61.74;102166.72;5017049;28;20051;-75
2022/08/11 04:09:04;;;;;;;7.93;5.35;;;;;;;18.11;61.74;102162.72;5027572;28;20035;-77
2022/08/11 04:11:44;;;;;;;6.15;4.53;;;;;;;17.98;62.38;102163.84;5017299;28;20033;-77
2022/08/11 04:17:25;;;;;;;7.32;5.10;;;;;;;17.90;62.42;102155.88;5031859;28;20039;-78
2022/08/11 04:19:57;;;;;;;7.82;4.97;;;;;;;17.96;62.53;102155.31;5030996;28;20499;-76
2022/08/11 04:22:53;;;;;;;8.18;5.15;;;;;;;17.84;63.07;102145.13;5029528;28;20540;-77
2022/08/11 04:25:27;;;;;;;8.27;5.10;;;;;;;17.91;62.71;102146.19;5008498;28;20109;-78
2022/08/11 04:28:10;;;;;;;8.63;4.97;;;;;;;17.87;62.78;102150.88;5032581;28;20276;-78
2022/08/11 04:30:57;;;;;;;5.78;4.65;;;;;;;17.94;62.46;102151.97;5009871;28;20038;-77
2022/08/11 04:33:44;;;;;;;8.40;5.07;;;;;;;17.99;62.09;102152.38;5012871;28;20113;-77
2022/08/11 04:37:31;;;;;;;7.43;4.70;;;;;;;17.96;62.48;102150.06;5015419;28;20033;-77
2022/08/11 04:39:42;;;;;;;6.43;5.00;;;;;;;17.98;62.18;102142.03;5029779;28;20084;-77
2022/08/11 04:45:51;;;;;;;9.05;5.25;;;;;;;17.87;63.11;102156.13;5036565;28;20092;-77
2022/08/11 05:03:32;;;;;;;7.20;5.43;;;;;;;17.88;63.14;102147.28;5039238;28;20032;-77
2022/08/11 05:06:38;;;;;;;10.07;5.70;;;;;;;17.93;62.65;102150.31;5023401;28;20037;-77
2022/08/11 05:09:20;;;;;;;7.47;5.57;;;;;;;17.91;63.29;102157.53;5032909;28;20029;-78
2022/08/11 05:12:24;;;;;;;9.52;5.82;;;;;;;17.99;62.84;102148.94;5007482;28;20433;-79
2022/08/11 05:34:48;;;;;;;8.30;5.57;;;;;;;18.00;63.37;102145.34;5041093;28;20079;-78
2022/08/11 05:37:31;;;;;;;7.50;5.40;;;;;;;18.09;63.57;102154.19;5025819;28;20033;-77
2022/08/11 05:56:53;;;;;;;8.40;5.82;;;;;;;18.41;63.28;102165.16;5034531;28;20127;-78
2022/08/11 05:59:21;;;;;;;8.75;5.93;;;;;;;18.47;62.97;102175.09;5031409;28;20062;-77
2022/08/11 06:01:48;;;;;;;9.75;5.70;;;;;;;18.53;62.98;102174.50;5031446;28;20025;-78
2022/08/11 06:04:22;;;;;;;9.20;5.88;;;;;;;18.58;62.43;102167.00;5036671;28;20026;-77
2022/08/11 06:06:54;;;;;;;10.60;5.72;;;;;;;18.63;62.56;102179.69;5017758;28;20026;-78
2022/08/11 06:09:23;;;;;;;8.20;5.35;;;;;;;18.66;62.45;102178.59;5028956;28;20084;-77
2022/08/11 06:11:49;;;;;;;9.30;5.70;;;;;;;18.72;62.22;102178.03;5034738;28;20025;-77
2022/08/11 06:14:15;;;;;;;9.15;5.78;;;;;;;18.77;61.78;102181.06;5011139;28;20562;-75
2022/08/11 06:16:42;;;;;;;8.27;5.47;;;;;;;18.72;62.44;102172.78;5042536;28;20029;-78
2022/08/11 06:19:08;;;;;;;10.02;5.93;;;;;;;18.80;61.99;102186.03;5039040;28;20028;-77
2022/08/11 06:21:35;;;;;;;12.57;5.90;;;;;;;18.88;61.67;102172.16;5044114;28;20058;-78
2022/08/11 06:24:04;;;;;;;8.60;5.63;;;;;;;18.91;62.07;102183.19;5037748;28;20018;-77
2022/08/11 06:26:30;;;;;;;9.52;5.55;;;;;;;18.94;62.04;102177.66;5045844;28;20032;-77
2022/08/11 06:28:58;;;;;;;7.90;5.72;;;;;;;19.03;61.97;102174.13;5043753;28;20092;-78
2022/08/11 06:31:24;;;;;;;9.93;5.63;;;;;;;19.05;61.94;102164.31;5030480;28;20277;-78
2022/08/11 06:33:49;;;;;;;11.55;5.82;;;;;;;19.19;61.88;102180.53;5041989;28;20072;-78
2022/08/11 06:36:22;;;;;;;12.23;6.25;;;;;;;19.17;61.26;102182.50;5024188;28;20487;-78
2022/08/11 06:39:13;;;;;;;9.98;5.60;;;;;;;19.32;61.38;102175.75;5034402;28;20246;-78
2022/08/11 06:42:07;;;;;;;10.57;5.60;;;;;;;19.35;61.58;102172.81;5031107;28;20035;-78
2022/08/11 06:44:40;;;;;;;10.00;5.60;;;;;;;19.47;61.37;102168.16;5039672;28;20110;-78
2022/08/11 06:47:11;;;;;;;10.93;5.65;;;;;;;19.53;61.55;102178.91;5037772;28;20046;-77
2022/08/11 06:52:33;;;;;;;7.93;5.03;;;;;;;19.71;59.48;102175.47;5040937;28;20044;-78
2022/08/11 07:01:06;;;;;;;8.27;5.10;;;;;;;19.92;58.63;102168.06;5031794;28;20040;-78
2022/08/11 07:03:37;;;;;;;11.25;6.10;;;;;;;19.98;58.24;102169.25;5034139;28;20108;-77
2022/08/11 07:06:38;;;;;;;9.63;5.45;;;;;;;20.15;58.01;102174.47;5037854;28;20029;-78
2022/08/11 07:29:08;;;;;;;8.35;5.00;;;;;;;20.89;56.02;102177.50;5035047;28;20110;-78
2022/08/11 07:31:40;;;;;;;7.82;4.78;;;;;;;20.98;56.04;102165.16;5028152;28;20029;-78
2022/08/11 07:34:20;;;;;;;7.47;4.63;;;;;;;21.15;55.81;102188.78;5023135;28;20112;-78
2022/08/11 07:37:01;;;;;;;11.05;4.82;;;;;;;21.20;54.69;102178.56;5046137;28;20029;-80
2022/08/11 07:39:30;;;;;;;9.00;4.88;;;;;;;21.35;55.17;102180.63;5035108;28;20465;-78
2022/08/11 07:41:57;;;;;;;7.63;4.93;;;;;;;21.44;55.43;102171.69;5044495;28;20555;-80
2022/08/11 07:44:27;;;;;;;6.40;4.07;;;;;;;21.54;54.89;102167.09;5041801;28;20391;-79
2022/08/11 07:52:32;;;;;;;9.35;4.30;;;;;;;21.89;52.35;102170.38;5014811;28;20048;-79
2022/08/11 07:55:03;;;;;;;6.53;4.15;;;;;;;21.98;51.86;102169.38;5014910;28;20060;-78
2022/08/11 08:19:32;;;;;;;8.05;3.65;;;;;;;23.16;51.20;102180.88;5020918;28;20943;-79
2022/08/11 08:21:58;;;;;;;7.03;3.70;;;;;;;23.29;50.70;102165.25;5026957;28;20025;-80
2022/08/11 08:24:24;;;;;;;8.90;3.90;;;;;;;23.44;49.85;102170.59;5006905;28;20033;-80
2022/08/11 08:26:59;;;;;;;5.28;3.45;;;;;;;23.47;49.79;102169.44;5029846;28;20037;-80
2022/08/11 08:32:21;;;;;;;4.95;3.40;;;;;;;23.62;48.69;102175.59;5014696;28;20080;-80
2022/08/11 08:34:49;;;;;;;8.23;3.67;;;;;;;23.67;46.59;102175.91;4998338;28;20025;-78
2022/08/11 08:37:18;;;;;;;9.23;3.70;;;;;;;23.82;47.34;102165.34;5006871;28;20025;-80
2022/08/11 08:39:45;;;;;;;6.50;3.30;;;;;;;23.95;46.48;102170.03;5016704;28;20469;-81
2022/08/11 08:42:15;;;;;;;9.77;3.67;;;;;;;24.03;45.87;102167.31;5020222;28;20445;-80
2022/08/11 08:44:46;;;;;;;5.97;3.00;;;;;;;24.13;45.97;102177.63;5015934;28;20053;-79
2022/08/11 08:47:17;;;;;;;7.70;3.20;;;;;;;24.35;45.99;102177.56;5019219;28;20091;-80
2022/08/11 08:49:49;;;;;;;7.90;3.28;;;;;;;24.48;47.54;102168.13;5008382;28;20504;-77
2022/08/11 08:52:21;;;;;;;5.72;3.33;;;;;;;24.60;45.84;102169.31;5002234;28;20029;-79
2022/08/11 08:54:52;;;;;;;8.63;3.63;;;;;;;24.66;46.35;102168.59;4997380;28;20033;-79
2022/08/11 08:57:20;;;;;;;7.78;3.28;;;;;;;24.75;44.53;102172.78;5017168;28;20025;-80
2022/08/11 08:59:48;;;;;;;6.47;3.30;;;;;;;24.86;44.13;102164.34;5010846;28;20025;-80
2022/08/11 09:02:16;;;;;;;6.82;3.10;;;;;;;25.02;45.08;102178.41;5022093;28;20033;-80
2022/08/11 09:04:44;;;;;;;8.02;3.10;;;;;;;25.02;43.00;102173.09;5021251;28;20106;-80
2022/08/11 09:07:16;;;;;;;6.28;3.22;;;;;;;25.09;42.86;102163.38;5008502;28;20033;-79
2022/08/11 09:09:47;;;;;;;5.82;3.20;;;;;;;25.21;43.59;102161.03;4998976;28;20045;-80
2022/08/11 09:12:14;;;;;;;6.22;3.38;;;;;;;25.17;42.56;102165.91;5024951;28;20108;-81
2022/08/11 09:17:42;;;;;;;6.00;3.35;;;;;;;25.53;43.54;102170.34;5015914;28;20133;-78
2022/08/11 09:20:20;;;;;;;6.47;3.22;;;;;;;25.71;42.80;102172.53;4999568;28;20028;-80
2022/08/11 09:28:19;;;;;;;6.07;3.17;;;;;;;25.99;40.60;102159.28;5018811;28;20091;-81
2022/08/11 09:30:47;;;;;;;;;;;;;;;26.10;42.34;102156.06;4999418;28;20067;-79
2022/08/11 09:33:15;;;;;;;9.77;3.28;;;;;;;26.28;40.55;102155.56;5014310;28;19925;-81
2022/08/11 09:35:45;;;;;;;4.90;3.30;;;;;;;26.22;38.24;102149.19;5007329;28;20113;-81
2022/08/11 09:41:04;;;;;;;7.10;3.10;;;;;;;26.46;38.42;102156.69;5008336;28;20078;-81
2022/08/11 09:46:21;;;;;;;9.82;3.47;;;;;;;26.68;38.34;102144.09;5013103;28;20053;-80
2022/08/11 09:48:47;;;;;;;6.07;3.40;;;;;;;26.57;38.09;102146.50;5013289;28;20049;-80
2022/08/11 09:51:13;;;;;;;8.38;3.40;;;;;;;26.60;37.50;102140.75;5014011;28;20033;-81
2022/08/11 09:53:43;;;;;;;6.50;3.50;;;;;;;26.75;38.37;102152.09;5024734;28;20060;-81
2022/08/11 09:59:06;;;;;;;9.50;3.30;;;;;;;26.91;38.34;102148.25;5009171;28;20040;-80
2022/08/11 10:02:03;;;;;;;5.00;3.17;;;;;;;27.14;39.29;102154.06;4996645;28;20041;-81
2022/08/11 10:04:47;;;;;;;7.28;3.00;;;;;;;27.08;38.34;102143.41;5002399;28;20144;-82
2022/08/11 10:07:14;;;;;;;8.10;3.08;;;;;;;27.15;36.98;102149.53;5021963;28;20060;-82
2022/08/11 10:09:45;;;;;;;7.75;3.30;;;;;;;27.16;36.29;102146.66;5016449;28;20032;-80
2022/08/11 10:12:18;;;;;;;7.93;3.20;;;;;;;27.27;36.46;102138.06;4998913;28;20025;-80
2022/08/11 10:17:36;;;;;;;5.23;3.00;;;;;;;27.58;36.24;102133.16;5008592;28;20048;-81
2022/08/11 10:20:06;;;;;;;6.03;3.20;;;;;;;27.49;35.24;102129.88;5015567;28;20949;-80
2022/08/11 10:28:07;;;;;;;6.28;2.83;;;;;;;27.81;35.16;102128.22;5023985;28;20380;-81
2022/08/11 10:36:04;;;;;;;41.95;5.63;;;;;;;28.13;35.29;102126.50;5019413;28;20551;-83
2022/08/11 10:38:30;;;;;;;;;;;;;;;28.25;36.81;102140.00;5015289;28;20478;-80
2022/08/11 10:43:41;;;;;;;5.60;3.22;;;;;;;28.15;31.57;102115.63;5026497;28;20575;-80
2022/08/11 10:48:56;;;;;;;5.10;3.00;;;;;;;28.28;32.95;102128.94;5013203;28;20061;-81
2022/08/11 10:59:36;;;;;;;3.35;2.47;;;;;;;28.57;30.82;102112.41;5026841;28;20048;-81
2022/08/11 11:02:02;;;;;;;8.43;3.05;;;;;;;28.57;31.30;102104.41;5010289;28;20030;-81
2022/08/11 11:05:16;;;;;;;4.60;3.00;;;;;;;28.65;32.08;102105.16;5028285;28;20071;-80
2022/08/11 11:07:51;;;;;;;6.13;2.97;;;;;;;28.77;31.87;102106.13;4966246;28;21252;-80
2022/08/11 11:10:17;;;;;;;4.70;2.90;;;;;;;28.92;31.98;102095.97;4949998;28;20042;-80
2022/08/11 11:18:34;;;;;;;5.60;3.05;;;;;;;28.85;31.47;102103.22;4956853;28;20716;-80
2022/08/11 11:21:13;;;;;;;5.07;2.80;;;;;;;28.88;30.77;102102.75;4953852;28;20513;-81
2022/08/11 11:24:10;;;;;;;6.03;2.80;;;;;;;28.83;30.68;102098.06;4950245;28;20155;-81
2022/08/11 11:27:11;;;;;;;5.53;2.90;;;;;;;29.00;31.53;102105.59;4963261;28;20495;-81
2022/08/11 11:30:01;;;;;;;5.18;3.00;;;;;;;29.06;30.89;102088.69;4945599;28;20031;-81
2022/08/11 11:32:45;;;;;;;4.57;3.08;;;;;;;29.32;30.69;102085.00;4955264;28;20502;-80
2022/08/11 11:35:20;;;;;;;5.95;3.05;;;;;;;29.46;30.21;102089.16;4949930;28;20492;-80
2022/08/11 11:37:49;;;;;;;6.32;3.05;;;;;;;29.53;30.45;102087.25;4966004;28;20530;-80
2022/08/11 11:40:20;;;;;;;5.65;3.03;;;;;;;29.43;29.86;102084.28;5011993;28;20018;-80
2022/08/11 11:42:47;;;;;;;7.38;3.00;;;;;;;29.56;29.92;102080.69;5025008;28;20065;-81
2022/08/11 11:45:22;;;;;;;6.15;2.80;;;;;;;29.59;28.91;102073.03;5015970;28;20025;-81
2022/08/11 11:47:53;;;;;;;7.18;3.13;;;;;;;29.65;29.65;102074.00;5039463;28;20064;-80
2022/08/11 11:50:33;;;;;;;6.45;3.10;;;;;;;29.73;29.90;102084.41;5042391;28;20029;-78
2022/08/11 11:53:00;;;;;;;6.07;3.15;;;;;;;29.98;29.76;102080.81;5037072;28;20393;-81
2022/08/11 11:55:27;;;;;;;6.10;3.05;;;;;;;30.25;29.20;102076.00;5029203;28;20417;-81
2022/08/11 12:03:25;;;;;;;6.65;2.95;;;;;;;30.11;26.98;102054.78;5042789;28;20083;-80
2022/08/11 12:05:52;;;;;;;4.27;2.97;;;;;;;30.45;26.70;102055.13;5045498;28;20133;-80
2022/08/11 12:08:19;;;;;;;4.03;2.80;;;;;;;30.24;26.60;102061.00;5043421;28;20487;-79
2022/08/11 12:13:41;;;;;;;3.45;2.78;;;;;;;30.35;26.83;102055.69;5039758;28;19924;-79
2022/08/11 12:16:12;;;;;;;6.25;2.85;;;;;;;30.49;27.39;102056.31;5043042;28;20039;-79
2022/08/11 12:18:40;;;;;;;6.65;3.13;;;;;;;30.51;26.03;102048.88;5040738;28;20087;-80
2022/08/11 12:21:07;;;;;;;6.68;2.83;;;;;;;30.57;26.44;102037.25;5043706;28;20029;-80
2022/08/11 12:29:06;;;;;;;4.97;2.80;;;;;;;30.60;26.89;102047.50;5031295;28;20044;-80
2022/08/11 12:31:33;;;;;;;6.32;2.88;;;;;;;30.51;26.16;102046.19;5043011;28;20409;-80
2022/08/11 12:34:29;;;;;;;6.53;2.73;;;;;;;30.62;26.95;102045.41;5040227;28;20799;-80
2022/08/11 12:36:57;;;;;;;4.72;2.75;;;;;;;30.43;25.27;102025.09;5013176;28;20041;-80
2022/08/11 12:53:24;;;;;;;3.15;2.53;;;;;;;30.74;26.25;102017.84;5033254;28;20044;-81
2022/08/11 12:58:40;;;;;;;6.00;3.03;;;;;;;31.02;25.46;102007.25;5049451;28;20052;-81
2022/08/11 13:06:36;;;;;;;5.47;3.03;;;;;;;30.78;25.98;102011.00;5036334;28;20106;-80
2022/08/11 13:09:02;;;;;;;6.13;2.90;;;;;;;30.95;27.61;101990.50;5043762;28;20024;-81
2022/08/11 13:14:15;;;;;;;4.70;2.55;;;;;;;30.96;26.74;101992.13;5029704;28;20163;-78
2022/08/11 13:19:26;;;;;;;3.17;2.35;;;;;;;30.96;25.80;101992.13;5038960;28;19919;-78
2022/08/11 13:21:52;;;;;;;5.20;2.53;;;;;;;30.97;26.66;101985.75;5037220;28;20032;-80
2022/08/11 13:24:19;;;;;;;5.00;2.72;;;;;;;30.83;25.14;101981.66;5028374;28;20071;-77
2022/08/11 13:26:45;;;;;;;4.45;2.70;;;;;;;30.93;25.01;101981.88;5027687;28;20041;-80
2022/08/11 13:29:13;;;;;;;5.73;2.60;;;;;;;30.79;24.42;101977.78;5042209;28;20021;-80
2022/08/11 13:31:41;;;;;;;;;;;;;;;31.07;26.87;101982.47;5030226;28;20140;-79
2022/08/11 13:34:08;;;;;;;5.72;2.65;;;;;;;30.89;24.99;101970.81;5035934;28;20360;-81
2022/08/11 13:36:34;;;;;;;5.80;2.70;;;;;;;30.85;24.54;101974.19;5032331;28;20465;-80
2022/08/11 13:39:01;;;;;;;5.20;2.63;;;;;;;30.80;24.43;101971.41;5043243;28;20036;-81
2022/08/11 13:41:38;;;;;;;5.57;2.83;;;;;;;30.90;26.43;101976.97;5031682;28;20057;-81
2022/08/11 13:44:11;;;;;;;5.47;2.75;;;;;;;30.97;26.72;101977.69;5018673;28;20041;-80
2022/08/11 13:46:37;;;;;;;6.90;2.75;;;;;;;31.03;25.88;101970.59;5038545;28;20060;-79
2022/08/11 13:49:06;;;;;;;4.38;2.42;;;;;;;31.16;26.29;101971.16;5022946;28;20094;-81
2022/08/11 13:51:32;;;;;;;4.30;2.58;;;;;;;31.02;25.02;101959.03;5039429;28;20037;-79
2022/08/11 13:54:05;;;;;;;3.35;2.20;;;;;;;31.18;24.93;101966.38;5044618;28;20464;-79
2022/08/11 13:56:32;;;;;;;4.93;2.50;;;;;;;31.09;24.00;101962.44;5041660;28;20033;-79
2022/08/11 13:59:00;;;;;;;4.50;2.25;;;;;;;31.17;24.29;101962.06;5045529;28;20031;-80
2022/08/11 14:01:28;;;;;;;;;;;;;;;31.33;26.26;101965.09;5054678;28;20428;-81
2022/08/11 14:03:55;;;;;;;5.22;2.30;;;;;;;31.20;25.44;101956.25;5031661;28;19912;-80
2022/08/11 14:06:21;;;;;;;3.33;2.40;;;;;;;31.13;25.43;101954.72;5053448;28;20032;-81
2022/08/11 14:08:50;;;;;;;4.40;2.60;;;;;;;31.09;25.22;101954.38;5047803;28;20035;-80
2022/08/11 14:14:03;;;;;;;4.82;2.28;;;;;;;31.05;24.93;101947.88;5044638;28;20155;-80
2022/08/11 14:16:35;;;;;;;6.68;2.45;;;;;;;30.98;25.16;101947.19;5048802;28;20465;-80
2022/08/11 14:19:04;;;;;;;4.82;2.20;;;;;;;30.89;24.74;101945.88;5051436;28;20027;-80
2022/08/11 14:24:20;;;;;;;4.78;2.58;;;;;;;31.05;24.25;101947.03;5036606;28;20055;-80
2022/08/11 14:26:50;;;;;;;3.53;2.42;;;;;;;31.06;24.43;101938.75;5031859;28;20033;-80
2022/08/11 14:29:20;;;;;;;5.93;2.50;;;;;;;30.99;24.12;101940.75;5030644;28;20039;-80
2022/08/11 14:31:54;;;;;;;5.25;2.15;;;;;;;30.95;24.40;101936.91;5031959;28;20507;-80
2022/08/11 14:34:23;;;;;;;4.68;2.22;;;;;;;31.10;25.77;101939.94;5030888;28;20037;-78
2022/08/11 14:36:54;;;;;;;5.03;2.10;;;;;;;31.08;25.77;101936.69;5037112;28;20029;-79
2022/08/11 14:39:31;;;;;;;4.93;2.30;;;;;;;31.16;26.30;101932.81;5030618;28;20116;-79
2022/08/11 14:47:35;;;;;;;3.90;2.20;;;;;;;31.09;24.78;101935.63;5032667;28;20367;-80
2022/08/11 14:50:02;;;;;;;5.25;2.30;;;;;;;31.06;24.58;101930.72;5032674;28;20055;-80
2022/08/11 14:52:31;;;;;;;5.13;2.33;;;;;;;31.06;23.89;101928.03;5020046;28;20018;-79
2022/08/11 14:57:42;;;;;;;4.20;2.50;;;;;;;30.99;24.76;101922.00;5039223;28;20035;-80
2022/08/11 15:00:14;;;;;;;4.70;2.20;;;;;;;30.97;24.76;101923.28;5039698;28;20033;-77
2022/08/11 15:05:26;;;;;;;6.40;2.55;;;;;;;30.89;25.48;101911.06;5028533;28;20147;-79
2022/08/11 15:07:54;;;;;;;5.07;2.13;;;;;;;30.86;25.61;101914.22;5026725;28;20135;-78
2022/08/11 15:10:20;;;;;;;3.80;2.30;;;;;;;30.80;24.92;101915.16;5026875;28;20051;-78
2022/08/11 15:12:47;;;;;;;4.65;2.30;;;;;;;30.82;24.68;101910.38;5038688;28;20029;-78
2022/08/11 15:18:01;;;;;;;6.93;2.42;;;;;;;30.70;25.38;101896.97;5046818;28;20146;-79
2022/08/11 15:26:16;;;;;;;5.35;2.35;;;;;;;30.87;27.07;101899.78;5044543;28;20100;-79
2022/08/11 15:37:34;;;;;;;4.53;2.35;;;;;;;30.67;25.95;101873.31;4947851;28;20043;-78
2022/08/11 15:45:52;;;;;;;4.18;2.28;;;;;;;30.62;25.85;101874.03;4943854;28;20613;-78
2022/08/11 15:48:46;;;;;;;4.15;2.40;;;;;;;30.77;26.90;101875.44;4944075;28;20515;-78
2022/08/11 15:51:32;;;;;;;4.45;2.30;;;;;;;30.76;26.56;101873.81;4944356;28;20034;-79
2022/08/11 15:54:02;;;;;;;4.13;2.42;;;;;;;30.56;24.82;101874.94;4944394;28;20550;-78
2022/08/11 15:56:31;;;;;;;6.00;2.50;;;;;;;30.64;25.98;101871.09;4948153;28;20497;-79
2022/08/11 16:04:35;;;;;;;4.55;2.40;;;;;;;30.49;25.72;101863.53;4946809;28;20093;-79
2022/08/11 16:07:06;;;;;;;5.90;2.33;;;;;;;30.39;24.80;101863.28;4946802;28;20118;-79
2022/08/11 16:09:38;;;;;;;4.22;2.45;;;;;;;30.23;25.90;101853.28;4943099;28;20554;-78
2022/08/11 16:12:08;;;;;;;4.07;2.42;;;;;;;30.28;25.89;101861.41;4944668;28;20075;-79
2022/08/11 16:17:25;;;;;;;4.95;2.53;;;;;;;30.14;24.62;101850.94;5021979;28;20126;-78
2022/08/11 16:19:53;;;;;;;3.75;2.10;;;;;;;30.22;25.46;101851.63;5020806;28;20017;-78
2022/08/11 16:22:41;;;;;;;6.05;2.42;;;;;;;30.18;25.83;101851.31;5019214;28;20025;-78
2022/08/11 16:25:10;;;;;;;5.40;2.08;;;;;;;30.15;26.25;101849.06;5020784;28;20483;-78
2022/08/11 16:27:39;;;;;;;6.70;2.30;;;;;;;30.13;25.80;101848.50;5020819;28;20066;-78
2022/08/11 16:30:06;;;;;;;3.20;2.08;;;;;;;30.08;25.76;101841.13;5025618;28;20108;-79
2022/08/11 16:32:34;;;;;;;5.03;2.35;;;;;;;30.10;25.35;101849.72;5019839;28;20025;-80
2022/08/11 16:40:37;;;;;;;3.20;2.10;;;;;;;29.94;25.98;101850.41;5019349;28;20372;-78
2022/08/11 16:48:35;;;;;;;3.25;2.22;;;;;;;29.84;27.19;101834.09;5017130;28;20060;-78
2022/08/11 16:51:00;;;;;;;4.53;2.10;;;;;;;29.81;26.31;101834.53;5025757;28;20037;-79
2022/08/11 16:53:30;;;;;;;3.38;2.20;;;;;;;29.71;26.54;101834.31;5016415;28;20545;-77
2022/08/11 16:56:01;;;;;;;3.92;2.38;;;;;;;29.69;27.41;101836.38;5014463;28;20535;-78
2022/08/11 17:01:16;;;;;;;5.25;2.13;;;;;;;29.65;25.65;101833.38;5025439;28;20047;-79