Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:35;;;;;;;4.80;4.50;;;19.80;51.10;;;;;;6247845;23;20130;-48
2022/08/14 00:03:00;;;;;;;4.17;3.87;;;19.90;51.10;;;;;;6248354;23;20224;-51
2022/08/14 00:05:26;;;;;;;4.70;4.17;;;19.80;51.00;;;;;;6250276;23;20372;-49
2022/08/14 00:07:52;;;;;;;4.40;4.00;;;19.80;51.10;;;;;;6249076;23;20161;-49
2022/08/14 00:10:19;;;;;;;3.73;3.43;;;19.80;51.20;;;;;;6247613;23;20138;-53
2022/08/14 00:12:50;;;;;;;4.20;3.80;;;19.80;51.20;;;;;;6247229;23;20234;-47
2022/08/14 00:15:23;;;;;;;4.47;4.07;;;19.80;51.30;;;;;;6248552;23;20357;-48
2022/08/14 00:17:51;;;;;;;4.67;4.23;;;19.80;51.90;;;;;;6248672;23;20372;-48
2022/08/14 00:20:20;;;;;;;4.47;4.07;;;19.80;51.50;;;;;;6248974;23;20378;-50
2022/08/14 00:22:45;;;;;;;4.47;4.10;;;19.70;51.80;;;;;;6249077;23;20769;-47
2022/08/14 00:25:11;;;;;;;6.17;4.40;;;19.70;52.00;;;;;;6249068;23;20393;-46
2022/08/14 00:27:37;;;;;;;4.67;4.20;;;19.70;52.10;;;;;;6249839;23;20363;-47
2022/08/14 00:30:06;;;;;;;4.50;4.20;;;19.70;52.00;;;;;;6250093;23;20176;-48
2022/08/14 00:32:32;;;;;;;4.77;4.33;;;19.60;52.00;;;;;;6250099;23;20366;-47
2022/08/14 00:35:00;;;;;;;4.70;4.30;;;19.60;52.30;;;;;;6249318;23;20428;-48
2022/08/14 00:37:27;;;;;;;4.17;3.87;;;19.70;52.30;;;;;;6249429;23;20144;-47
2022/08/14 00:39:53;;;;;;;4.93;4.53;;;19.60;52.40;;;;;;6248685;23;20382;-52
2022/08/14 00:42:19;;;;;;;5.30;4.90;;;19.60;52.60;;;;;;6249582;23;20367;-48
2022/08/14 00:44:45;;;;;;;4.57;4.27;;;19.60;52.70;;;;;;6249515;23;20152;-52
2022/08/14 00:47:13;;;;;;;4.23;3.93;;;19.50;52.60;;;;;;6248666;23;20384;-49
2022/08/14 00:49:39;;;;;;;6.27;4.30;;;19.50;52.80;;;;;;6249360;23;20295;-47
2022/08/14 00:52:05;;;;;;;4.20;3.90;;;19.50;52.90;;;;;;6249270;23;20350;-48
2022/08/14 00:54:32;;;;;;;4.57;4.17;;;19.50;52.90;;;;;;6247640;23;20268;-47
2022/08/14 00:56:58;;;;;;;5.10;4.70;;;19.40;52.90;;;;;;6249160;23;20637;-49
2022/08/14 00:59:27;;;;;;;5.30;4.80;;;19.40;53.10;;;;;;6250044;23;20388;-48
2022/08/14 01:01:56;;;;;;;5.37;4.83;;;19.40;53.60;;;;;;6249017;23;20373;-49
2022/08/14 01:04:22;;;;;;;4.37;4.07;;;19.40;53.50;;;;;;6249242;23;20387;-49
2022/08/14 01:06:50;;;;;;;4.57;4.27;;;19.40;53.50;;;;;;6248134;23;20436;-48
2022/08/14 01:09:21;;;;;;;4.33;3.93;;;19.30;53.50;;;;;;6248343;23;20477;-49
2022/08/14 01:11:48;;;;;;;4.67;4.27;;;19.30;53.60;;;;;;6247737;23;20380;-50
2022/08/14 01:14:18;;;;;;;4.53;4.23;;;19.30;54.00;;;;;;6246950;23;20415;-53
2022/08/14 01:16:44;;;;;;;4.63;4.23;;;19.30;54.10;;;;;;6248219;23;20399;-49
2022/08/14 01:21:55;;;;;;;6.07;4.17;;;19.10;53.90;;;;;;6248388;23;20387;-47
2022/08/14 01:24:21;;;;;;;4.97;4.47;;;19.00;54.10;;;;;;6249385;23;20367;-47
2022/08/14 01:26:47;;;;;;;4.80;4.30;;;19.00;54.40;;;;;;6249431;23;20224;-48
2022/08/14 01:29:13;;;;;;;4.60;4.20;;;18.90;54.40;;;;;;6248032;23;20395;-47
2022/08/14 01:31:43;;;;;;;4.23;3.83;;;18.90;54.60;;;;;;6247804;23;20367;-48
2022/08/14 01:34:09;;;;;;;4.23;3.93;;;18.90;54.70;;;;;;6247331;23;20192;-46
2022/08/14 01:36:36;;;;;;;4.07;3.77;;;18.90;54.50;;;;;;6246522;22;20359;-48
2022/08/14 01:39:08;;;;;;;4.90;3.83;;;18.90;54.70;;;;;;6246043;23;20129;-47
2022/08/14 01:41:36;;;;;;;4.33;4.03;;;18.90;54.60;;;;;;6245550;23;20362;-46
2022/08/14 01:44:06;;;;;;;4.10;3.77;;;18.90;54.80;;;;;;6246162;23;20365;-47
2022/08/14 01:46:35;;;;;;;3.87;3.57;;;18.90;55.00;;;;;;6246721;23;20360;-47
2022/08/14 01:49:04;;;;;;;4.60;4.30;;;18.90;55.00;;;;;;6246505;23;20461;-47
2022/08/14 01:51:30;;;;;;;4.67;4.27;;;18.90;55.00;;;;;;6246936;23;20411;-49
2022/08/14 01:54:09;;;;;;;4.17;3.77;;;18.90;55.20;;;;;;6246588;23;20510;-48
2022/08/14 01:56:39;;;;;;;4.87;4.47;;;18.80;55.30;;;;;;6248280;23;20463;-48
2022/08/14 01:59:27;;;;;;;4.20;3.90;;;18.80;55.20;;;;;;6248566;23;20410;-45
2022/08/14 02:01:55;;;;;;;4.60;4.20;;;18.80;55.30;;;;;;6247720;23;20389;-47
2022/08/14 02:04:22;;;;;;;3.93;3.63;;;18.80;55.80;;;;;;6248687;23;20440;-48
2022/08/14 02:06:52;;;;;;;5.80;4.33;;;18.80;55.90;;;;;;6248473;23;20386;-50
2022/08/14 02:09:20;;;;;;;4.33;3.93;;;18.80;55.80;;;;;;6248489;23;20433;-48
2022/08/14 02:11:46;;;;;;;4.50;4.10;;;18.70;55.90;;;;;;6248418;23;20409;-48
2022/08/14 02:14:13;;;;;;;4.73;4.33;;;18.70;55.80;;;;;;6247950;23;20414;-50
2022/08/14 02:16:41;;;;;;;4.00;3.70;;;18.70;55.60;;;;;;6248927;23;20356;-47
2022/08/14 02:19:10;;;;;;;4.57;4.17;;;18.70;55.70;;;;;;6248998;23;20353;-48
2022/08/14 02:21:38;;;;;;;4.60;4.20;;;18.70;55.80;;;;;;6247453;23;20438;-50
2022/08/14 02:24:05;;;;;;;5.00;3.90;;;18.70;56.10;;;;;;6247104;23;20451;-48
2022/08/14 02:26:36;;;;;;;4.63;4.23;;;18.70;56.00;;;;;;6246607;23;20392;-49
2022/08/14 02:29:08;;;;;;;4.80;4.40;;;18.70;56.10;;;;;;6245466;23;20357;-47
2022/08/14 02:31:36;;;;;;;4.60;3.80;;;18.70;56.40;;;;;;6248325;23;20444;-50
2022/08/14 02:34:17;;;;;;;4.50;4.10;;;18.60;56.50;;;;;;6248083;23;20528;-48
2022/08/14 02:36:44;;;;;;;4.80;4.40;;;18.60;56.40;;;;;;6248604;23;20385;-49
2022/08/14 02:39:10;;;;;;;4.90;4.50;;;18.60;56.30;;;;;;6248412;23;20441;-48
2022/08/14 02:41:37;;;;;;;4.30;4.00;;;18.60;56.30;;;;;;6248427;23;20384;-47
2022/08/14 02:44:04;;;;;;;4.67;4.27;;;18.50;56.40;;;;;;6248425;23;20656;-45
2022/08/14 02:46:30;;;;;;;4.20;3.90;;;18.60;56.70;;;;;;6247408;23;20362;-48
2022/08/14 02:48:56;;;;;;;4.67;4.27;;;18.50;56.90;;;;;;6247772;23;20364;-51
2022/08/14 02:51:23;;;;;;;4.43;4.03;;;18.50;57.10;;;;;;6246319;23;20376;-47
2022/08/14 02:53:49;;;;;;;4.30;4.00;;;18.50;56.90;;;;;;6246140;23;20705;-46
2022/08/14 02:56:18;;;;;;;4.60;4.20;;;18.50;56.90;;;;;;6244117;23;20469;-48
2022/08/14 02:58:45;;;;;;;4.50;4.10;;;18.40;56.90;;;;;;6247464;23;20801;-48
2022/08/14 03:01:14;;;;;;;4.47;4.10;;;18.40;56.90;;;;;;6247001;23;20507;-50
2022/08/14 03:03:40;;;;;;;4.90;4.50;;;18.40;57.00;;;;;;6247938;23;20395;-51
2022/08/14 03:06:07;;;;;;;4.03;3.73;;;18.40;57.20;;;;;;6248260;23;20456;-47
2022/08/14 03:08:35;;;;;;;4.00;3.60;;;18.40;57.60;;;;;;6247822;23;20388;-48
2022/08/14 03:11:06;;;;;;;4.43;4.03;;;18.30;57.50;;;;;;6248750;23;20363;-46
2022/08/14 03:13:36;;;;;;;5.07;4.57;;;18.30;57.70;;;;;;6247982;23;20847;-48
2022/08/14 03:16:03;;;;;;;4.43;4.03;;;18.30;57.60;;;;;;6248796;23;20706;-47
2022/08/14 03:18:29;;;;;;;4.53;4.13;;;18.30;57.80;;;;;;6248271;23;20406;-47
2022/08/14 03:20:55;;;;;;;3.80;3.50;;;18.20;58.10;;;;;;6248107;23;20398;-48
2022/08/14 03:23:20;;;;;;;3.77;3.47;;;18.20;58.40;;;;;;6249104;23;20173;-47
2022/08/14 03:25:46;;;;;;;4.53;4.13;;;18.20;58.50;;;;;;6247302;23;20141;-47
2022/08/14 03:28:13;;;;;;;5.03;4.63;;;18.20;58.50;;;;;;6247857;23;20412;-47
2022/08/14 03:30:39;;;;;;;4.70;4.37;;;18.10;58.50;;;;;;6246958;23;20441;-46
2022/08/14 03:33:06;;;;;;;4.40;4.00;;;18.10;58.40;;;;;;6246993;23;20484;-49
2022/08/14 03:35:32;;;;;;;4.40;4.10;;;18.10;58.40;;;;;;6246641;23;20419;-48
2022/08/14 03:38:09;;;;;;;4.40;4.00;;;18.10;58.20;;;;;;6247798;23;20393;-47
2022/08/14 03:40:37;;;;;;;4.00;3.70;;;18.10;58.30;;;;;;6249170;23;20363;-49
2022/08/14 03:43:04;;;;;;;5.20;4.80;;;18.10;58.40;;;;;;6248129;23;20390;-48
2022/08/14 03:45:34;;;;;;;4.53;4.13;;;18.10;58.50;;;;;;6249756;23;20648;-52
2022/08/14 03:48:14;;;;;;;4.40;4.00;;;18.10;58.40;;;;;;6250450;23;20458;-49
2022/08/14 03:50:40;;;;;;;4.43;4.03;;;18.10;58.80;;;;;;6249972;23;20424;-47
2022/08/14 03:53:06;;;;;;;4.43;4.13;;;18.10;59.00;;;;;;6248656;23;20468;-49
2022/08/14 03:55:32;;;;;;;3.97;3.67;;;18.00;58.90;;;;;;6249757;23;20412;-48
2022/08/14 03:57:58;;;;;;;5.03;4.27;;;18.00;59.10;;;;;;6250658;23;20414;-50
2022/08/14 04:00:23;;;;;;;4.20;3.90;;;18.00;59.10;;;;;;6248293;23;20150;-50
2022/08/14 04:02:49;;;;;;;4.23;3.93;;;17.90;59.10;;;;;;6248056;23;20396;-47
2022/08/14 04:05:15;;;;;;;4.60;4.20;;;18.00;59.10;;;;;;6247746;23;20145;-49
2022/08/14 04:07:41;;;;;;;4.80;4.40;;;17.90;59.00;;;;;;6246759;22;20168;-51
2022/08/14 04:10:09;;;;;;;4.87;4.47;;;17.90;58.90;;;;;;6247460;23;20572;-52
2022/08/14 04:12:35;;;;;;;4.47;4.07;;;17.90;59.10;;;;;;6247750;23;20447;-48
2022/08/14 04:15:00;;;;;;;4.27;3.97;;;17.90;59.20;;;;;;6248224;23;20461;-49
2022/08/14 04:17:28;;;;;;;5.43;4.57;;;17.90;59.40;;;;;;6249439;23;20385;-48
2022/08/14 04:19:54;;;;;;;5.43;3.93;;;17.90;59.50;;;;;;6249137;23;20131;-49
2022/08/14 04:22:21;;;;;;;4.20;3.90;;;17.90;59.30;;;;;;6249497;23;20383;-50
2022/08/14 04:24:46;;;;;;;4.67;4.27;;;17.90;59.50;;;;;;6248155;23;20151;-47
2022/08/14 04:27:12;;;;;;;4.53;4.13;;;17.90;59.10;;;;;;6249087;23;20810;-47
2022/08/14 04:29:40;;;;;;;4.70;4.27;;;18.00;59.40;;;;;;6250003;23;20384;-46
2022/08/14 04:32:07;;;;;;;4.20;3.90;;;18.00;59.30;;;;;;6248850;23;20152;-48
2022/08/14 04:34:34;;;;;;;4.50;4.10;;;18.00;59.40;;;;;;6248880;23;20444;-51
2022/08/14 04:45:14;;;;;;;3.73;3.43;;;18.30;58.70;;;;;;6248572;23;20397;-49
2022/08/14 04:50:24;;;;;;;4.93;4.53;;;18.50;58.60;;;;;;6248586;23;20359;-50
2022/08/14 04:52:50;;;;;;;4.33;4.03;;;18.50;58.40;;;;;;6247314;23;20545;-52
2022/08/14 04:55:15;;;;;;;4.40;4.10;;;18.60;58.20;;;;;;6249032;23;20222;-49
2022/08/14 04:57:41;;;;;;;5.60;4.50;;;18.70;58.00;;;;;;6250027;23;20154;-48
2022/08/14 05:00:08;;;;;;;4.20;3.90;;;18.80;57.90;;;;;;6249326;23;20528;-50
2022/08/14 05:02:34;;;;;;;4.20;3.90;;;18.80;57.80;;;;;;6248520;23;20239;-51
2022/08/14 05:04:59;;;;;;;4.10;3.80;;;18.80;57.80;;;;;;6249617;23;20362;-47
2022/08/14 05:07:25;;;;;;;4.30;3.90;;;18.90;57.70;;;;;;6249395;23;20464;-49
2022/08/14 05:09:51;;;;;;;4.67;4.33;;;19.00;57.70;;;;;;6249243;23;20211;-50
2022/08/14 05:12:17;;;;;;;4.50;4.20;;;19.10;57.60;;;;;;6248616;23;20165;-48
2022/08/14 05:14:43;;;;;;;4.67;4.27;;;19.10;57.40;;;;;;6247331;23;20492;-48
2022/08/14 05:17:10;;;;;;;4.60;4.27;;;19.20;57.80;;;;;;6245428;23;20192;-51
2022/08/14 05:19:36;;;;;;;4.70;4.40;;;19.10;56.90;;;;;;6244648;23;20354;-50
2022/08/14 05:22:02;;;;;;;4.97;4.57;;;19.10;57.00;;;;;;6246763;23;20391;-51
2022/08/14 05:24:28;;;;;;;4.90;4.50;;;19.00;57.20;;;;;;6246085;23;20453;-50
2022/08/14 05:26:53;;;;;;;6.57;4.67;;;19.00;57.50;;;;;;6244609;23;20135;-50
2022/08/14 05:29:19;;;;;;;4.37;3.97;;;19.10;57.70;;;;;;6246254;23;20474;-51
2022/08/14 05:31:45;;;;;;;4.40;4.10;;;19.10;57.60;;;;;;6245742;23;20205;-51
2022/08/14 05:34:10;;;;;;;4.60;4.30;;;19.10;57.50;;;;;;6246933;23;20203;-48
2022/08/14 05:36:36;;;;;;;5.13;4.73;;;19.20;57.40;;;;;;6248191;23;20516;-48
2022/08/14 05:39:03;;;;;;;4.63;4.33;;;19.20;57.30;;;;;;6247667;23;20493;-51
2022/08/14 05:41:30;;;;;;;5.13;4.70;;;19.20;57.40;;;;;;6248864;23;20364;-50
2022/08/14 05:43:56;;;;;;;5.20;4.23;;;19.30;57.80;;;;;;6248821;23;20384;-48
2022/08/14 05:46:21;;;;;;;5.50;5.10;;;19.30;57.20;;;;;;6249342;23;20475;-51
2022/08/14 05:48:52;;;;;;;4.73;4.33;;;19.40;57.20;;;;;;6249122;23;20162;-50
2022/08/14 05:51:17;;;;;;;5.23;4.83;;;19.50;57.10;;;;;;6247939;23;20152;-51
2022/08/14 05:53:43;;;;;;;4.77;4.20;;;19.60;57.00;;;;;;6248768;23;20812;-49
2022/08/14 05:56:09;;;;;;;4.43;4.10;;;19.70;57.00;;;;;;6248959;23;20169;-50
2022/08/14 05:58:35;;;;;;;5.87;5.03;;;19.80;57.00;;;;;;6248454;23;20131;-50
2022/08/14 06:01:01;;;;;;;5.60;5.00;;;19.80;56.70;;;;;;6248546;23;20177;-51
2022/08/14 06:03:27;;;;;;;6.13;5.40;;;19.90;56.40;;;;;;6246747;23;20761;-50
2022/08/14 06:05:54;;;;;;;5.70;5.30;;;19.90;56.50;;;;;;6246332;23;20426;-50
2022/08/14 06:08:31;;;;;;;5.97;5.47;;;19.90;56.50;;;;;;6218775;23;20426;-48
2022/08/14 06:11:02;;;;;;;5.07;4.63;;;20.00;56.60;;;;;;6244778;23;20383;-52
2022/08/14 06:13:41;;;;;;;4.73;4.40;;;20.10;56.50;;;;;;6244739;23;20406;-51
2022/08/14 06:16:07;;;;;;;5.13;4.63;;;20.20;56.30;;;;;;6243944;23;20423;-50
2022/08/14 06:18:34;;;;;;;5.70;5.10;;;20.30;56.00;;;;;;6242844;23;20352;-51
2022/08/14 06:21:01;;;;;;;5.10;4.70;;;20.50;55.70;;;;;;6246136;23;20375;-50
2022/08/14 06:23:27;;;;;;;5.30;4.90;;;20.60;55.40;;;;;;6247847;23;20629;-50
2022/08/14 06:25:52;;;;;;;6.00;5.40;;;20.80;55.30;;;;;;6247759;23;20468;-50
2022/08/14 06:28:20;;;;;;;5.40;5.00;;;20.90;54.70;;;;;;6245053;23;20152;-51
2022/08/14 06:30:46;;;;;;;7.17;5.27;;;21.00;54.40;;;;;;6247314;23;20165;-49
2022/08/14 06:33:12;;;;;;;5.00;4.60;;;21.10;54.40;;;;;;6246947;23;20845;-50
2022/08/14 06:35:39;;;;;;;5.70;5.27;;;21.30;54.20;;;;;;6247549;22;20140;-50
2022/08/14 06:38:04;;;;;;;5.70;5.20;;;21.40;53.70;;;;;;6245505;23;20698;-48
2022/08/14 06:40:33;;;;;;;5.50;5.10;;;21.60;53.20;;;;;;6246393;23;20384;-50
2022/08/14 06:43:07;;;;;;;5.30;4.90;;;21.70;52.60;;;;;;6247634;23;20354;-49
2022/08/14 06:45:34;;;;;;;6.23;5.63;;;21.80;52.60;;;;;;6247034;23;20397;-50
2022/08/14 06:48:00;;;;;;;5.30;4.90;;;21.90;52.10;;;;;;6248092;23;20363;-50
2022/08/14 06:50:27;;;;;;;5.23;4.83;;;22.00;52.00;;;;;;6248441;23;20367;-50
2022/08/14 06:52:53;;;;;;;5.50;5.00;;;22.20;52.00;;;;;;6248501;23;20186;-47
2022/08/14 06:55:19;;;;;;;4.67;4.37;;;22.40;51.50;;;;;;6247576;23;20357;-51
2022/08/14 06:57:48;;;;;;;4.40;4.10;;;22.50;51.10;;;;;;6247923;23;20162;-51
2022/08/14 07:00:23;;;;;;;5.17;4.73;;;22.60;51.10;;;;;;6244624;23;20355;-53
2022/08/14 07:05:49;;;;;;;3.93;3.63;;;22.90;50.60;;;;;;6244760;23;20387;-54
2022/08/14 07:08:21;;;;;;;4.73;4.00;;;23.10;48.20;;;;;;6220937;23;20587;-49
2022/08/14 07:10:49;;;;;;;3.60;3.30;;;23.30;48.10;;;;;;6244760;23;20515;-50
2022/08/14 07:13:19;;;;;;;4.10;3.80;;;23.40;47.50;;;;;;6246540;23;20399;-49
2022/08/14 07:15:49;;;;;;;4.30;4.00;;;23.50;46.90;;;;;;6245900;23;20402;-48
2022/08/14 07:18:19;;;;;;;4.10;3.70;;;23.50;47.10;;;;;;6249031;23;20390;-49
2022/08/14 07:20:44;;;;;;;4.57;4.20;;;23.80;47.00;;;;;;6248835;23;20391;-48
2022/08/14 07:23:10;;;;;;;4.40;3.57;;;23.90;45.60;;;;;;6249407;23;20712;-50
2022/08/14 07:25:40;;;;;;;4.30;3.77;;;23.90;45.70;;;;;;6248393;23;20492;-51
2022/08/14 07:28:20;;;;;;;4.40;4.00;;;24.00;46.00;;;;;;6249845;23;20412;-51
2022/08/14 07:30:45;;;;;;;3.93;3.63;;;24.10;45.70;;;;;;6248047;23;20395;-50
2022/08/14 07:33:12;;;;;;;4.27;3.97;;;24.20;45.20;;;;;;6248809;23;20435;-50
2022/08/14 07:35:39;;;;;;;4.73;4.23;;;24.30;44.80;;;;;;6223603;23;20146;-52
2022/08/14 07:38:06;;;;;;;3.90;3.60;;;24.40;45.10;;;;;;6248917;23;20380;-49
2022/08/14 07:40:33;;;;;;;4.80;4.40;;;24.50;44.40;;;;;;6249482;23;20380;-51
2022/08/14 07:42:59;;;;;;;6.00;4.77;;;24.70;44.70;;;;;;6248915;23;20382;-50
2022/08/14 07:45:25;;;;;;;4.30;4.00;;;24.90;44.70;;;;;;6248492;23;20743;-53
2022/08/14 07:47:51;;;;;;;4.17;3.87;;;25.10;44.50;;;;;;6248875;23;20357;-48
2022/08/14 07:50:19;;;;;;;8.27;4.20;;;25.40;44.70;;;;;;6248747;23;20356;-49
2022/08/14 07:52:47;;;;;;;4.20;3.80;;;25.80;44.50;;;;;;6248509;23;20404;-51
2022/08/14 07:55:13;;;;;;;10.13;4.53;;;26.10;43.60;;;;;;6248718;23;20350;-54
2022/08/14 07:57:40;;;;;;;4.70;4.30;;;26.30;43.20;;;;;;6246312;23;20398;-50
2022/08/14 08:00:10;;;;;;;4.20;3.90;;;26.50;42.80;;;;;;6247146;23;20345;-49
2022/08/14 08:02:40;;;;;;;6.57;4.03;;;26.70;42.80;;;;;;6248609;23;20377;-52
2022/08/14 08:05:07;;;;;;;3.80;3.50;;;27.00;42.80;;;;;;6246524;23;20783;-53
2022/08/14 08:07:34;;;;;;;4.00;3.70;;;27.30;42.40;;;;;;6248444;23;20373;-49
2022/08/14 08:10:29;;;;;;;3.63;3.33;;;27.70;41.90;;;;;;6249206;23;20356;-52
2022/08/14 08:12:54;;;;;;;4.13;3.83;;;27.80;41.10;;;;;;6249318;23;20441;-51
2022/08/14 08:15:21;;;;;;;3.80;3.50;;;27.50;41.20;;;;;;6250234;23;20363;-49
2022/08/14 08:17:46;;;;;;;3.53;3.30;;;27.20;41.10;;;;;;6247375;23;20783;-51
2022/08/14 08:20:18;;;;;;;4.37;4.00;;;27.10;41.20;;;;;;6248845;23;20382;-49
2022/08/14 08:22:49;;;;;;;4.37;3.83;;;27.10;41.10;;;;;;6248203;23;20384;-51
2022/08/14 08:25:17;;;;;;;3.43;3.13;;;27.10;41.20;;;;;;6249085;23;20349;-52
2022/08/14 08:28:14;;;;;;;3.70;3.40;;;27.10;40.70;;;;;;6248706;23;20373;-50
2022/08/14 08:30:46;;;;;;;4.17;3.87;;;27.20;41.00;;;;;;6247988;23;20373;-51
2022/08/14 08:33:14;;;;;;;4.13;3.73;;;27.10;40.20;;;;;;6247130;23;20695;-50
2022/08/14 08:35:40;;;;;;;3.83;3.53;;;27.10;40.20;;;;;;6247882;23;20372;-52
2022/08/14 08:38:07;;;;;;;4.27;3.80;;;27.10;40.60;;;;;;6247878;22;20384;-51
2022/08/14 08:40:40;;;;;;;4.17;3.87;;;27.10;39.60;;;;;;6248458;23;20138;-49
2022/08/14 08:43:24;;;;;;;4.23;3.83;;;27.20;40.00;;;;;;6249172;23;20676;-53
2022/08/14 08:45:54;;;;;;;4.77;4.37;;;27.40;39.80;;;;;;6248173;23;20357;-52
2022/08/14 08:48:21;;;;;;;4.23;3.93;;;27.50;39.70;;;;;;6247319;23;20396;-51
2022/08/14 08:50:49;;;;;;;4.03;3.73;;;27.70;40.00;;;;;;6247675;23;20349;-53
2022/08/14 08:53:15;;;;;;;4.07;3.67;;;28.10;40.20;;;;;;6246321;23;20877;-52
2022/08/14 08:55:43;;;;;;;4.40;4.10;;;28.50;39.90;;;;;;6247777;23;20340;-51
2022/08/14 08:58:14;;;;;;;4.20;3.97;;;28.70;38.90;;;;;;6246813;23;20152;-53
2022/08/14 09:00:41;;;;;;;4.70;4.30;;;28.90;38.50;;;;;;6242871;23;20467;-50
2022/08/14 09:03:12;;;;;;;4.30;4.00;;;29.10;38.50;;;;;;6244679;23;20683;-50
2022/08/14 09:05:48;;;;;;;4.17;3.77;;;29.30;38.20;;;;;;6244239;23;20664;-49
2022/08/14 09:08:32;;;;;;;5.87;3.90;;;29.60;38.30;;;;;;6244624;23;20466;-51
2022/08/14 09:11:02;;;;;;;4.03;3.73;;;29.80;38.70;;;;;;6245471;23;20664;-51
2022/08/14 09:13:28;;;;;;;4.13;3.83;;;29.90;37.20;;;;;;6246558;23;20816;-50
2022/08/14 09:15:55;;;;;;;4.07;3.77;;;29.80;37.70;;;;;;6245872;23;21000;-51
2022/08/14 09:18:22;;;;;;;3.93;3.47;;;29.80;37.70;;;;;;6247175;23;20394;-51
2022/08/14 09:20:52;;;;;;;5.00;4.60;;;29.90;37.40;;;;;;6247090;23;20327;-52
2022/08/14 09:23:18;;;;;;;4.67;4.30;;;29.80;36.80;;;;;;6247132;23;20650;-50
2022/08/14 09:25:46;;;;;;;10.60;7.90;;;29.50;36.80;;;;;;6246718;23;20339;-51
2022/08/14 09:28:14;;;;;;;7.43;4.80;;;29.30;36.90;;;;;;6246316;23;20743;-51
2022/08/14 09:30:42;;;;;;;5.70;5.30;;;29.10;37.00;;;;;;6247275;23;20359;-50
2022/08/14 09:33:25;;;;;;;6.03;5.43;;;29.40;37.20;;;;;;6248596;23;20462;-51
2022/08/14 09:36:06;;;;;;;5.70;5.20;;;29.60;37.60;;;;;;6248053;23;20387;-52
2022/08/14 09:38:52;;;;;;;5.97;5.43;;;29.90;37.00;;;;;;6248141;23;20673;-49
2022/08/14 09:41:55;;;;;;;4.87;4.53;;;30.10;37.30;;;;;;6245521;23;20349;-56
2022/08/14 09:44:57;;;;;;;4.70;4.40;;;30.00;36.00;;;;;;6246738;23;20424;-55
2022/08/14 09:47:42;;;;;;;4.73;4.33;;;29.90;37.20;;;;;;6248469;23;20336;-52
2022/08/14 09:50:15;;;;;;;5.27;4.57;;;30.40;37.00;;;;;;6247959;23;20622;-54
2022/08/14 09:53:01;;;;;;;4.97;4.57;;;30.70;36.40;;;;;;6247119;23;20632;-51
2022/08/14 09:55:31;;;;;;;5.40;4.97;;;30.60;35.80;;;;;;6246143;23;20324;-53
2022/08/14 09:58:23;;;;;;;5.40;5.00;;;30.30;35.60;;;;;;6247275;23;20786;-50
2022/08/14 10:00:56;;;;;;;4.80;4.40;;;30.50;35.70;;;;;;6239355;23;20388;-55
2022/08/14 10:03:32;;;;;;;4.80;4.40;;;30.90;36.20;;;;;;6247399;23;20387;-57
2022/08/14 10:06:07;;;;;;;4.90;4.60;;;31.40;35.30;;;;;;6247135;23;20359;-52
2022/08/14 10:08:44;;;;;;;4.73;4.40;;;31.70;34.70;;;;;;6247031;23;20375;-53
2022/08/14 10:11:20;;;;;;;4.97;4.57;;;31.90;34.20;;;;;;6247868;23;20378;-54
2022/08/14 10:13:47;;;;;;;4.97;4.57;;;32.40;33.70;;;;;;6246260;23;20973;-54
2022/08/14 10:16:14;;;;;;;4.70;4.40;;;31.80;33.50;;;;;;6245168;23;20362;-53
2022/08/14 10:18:40;;;;;;;5.83;5.33;;;31.40;34.30;;;;;;6245650;23;20382;-51
2022/08/14 10:21:08;;;;;;;5.03;4.63;;;31.00;34.90;;;;;;6246423;23;20331;-55
2022/08/14 10:23:48;;;;;;;4.93;4.53;;;31.10;35.20;;;;;;6249097;23;20359;-53
2022/08/14 10:26:16;;;;;;;4.93;4.53;;;31.90;35.80;;;;;;6247705;23;20339;-51
2022/08/14 10:28:48;;;;;;;5.10;4.70;;;32.70;35.20;;;;;;6247442;23;20359;-54
2022/08/14 10:31:20;;;;;;;4.73;4.33;;;33.40;33.10;;;;;;6246671;23;20344;-55
2022/08/14 10:34:07;;;;;;;4.57;4.23;;;33.30;32.20;;;;;;6247714;23;20417;-54
2022/08/14 10:36:42;;;;;;;4.43;4.03;;;32.90;32.80;;;;;;6246866;22;20365;-51
2022/08/14 10:39:19;;;;;;;4.40;4.10;;;32.60;33.10;;;;;;6244721;23;20766;-43
2022/08/14 10:41:45;;;;;;;4.30;4.00;;;32.80;33.70;;;;;;6245333;23;20388;-42
2022/08/14 10:44:13;;;;;;;5.10;4.70;;;33.00;32.30;;;;;;6246902;23;20370;-41
2022/08/14 10:46:57;;;;;;;5.00;4.60;;;32.60;32.60;;;;;;6247586;23;20699;-42
2022/08/14 10:49:25;;;;;;;4.83;4.43;;;32.60;32.90;;;;;;6248843;23;20369;-44
2022/08/14 10:52:07;;;;;;;4.43;4.07;;;32.70;32.30;;;;;;6248198;22;20364;-41
2022/08/14 10:54:39;;;;;;;4.80;4.40;;;32.90;32.20;;;;;;6249112;22;20434;-42
2022/08/14 10:57:12;;;;;;;4.97;4.57;;;33.10;32.00;;;;;;6247613;23;20436;-43
2022/08/14 10:59:50;;;;;;;4.30;3.93;;;33.40;31.60;;;;;;6246501;23;20426;-41
2022/08/14 11:02:19;;;;;;;4.83;4.53;;;33.80;30.70;;;;;;6247384;23;20336;-41
2022/08/14 11:05:00;;;;;;;4.40;4.10;;;33.40;30.50;;;;;;6246907;23;20384;-40
2022/08/14 11:07:26;;;;;;;4.37;4.03;;;33.10;30.60;;;;;;6245001;23;20440;-41
2022/08/14 11:09:57;;;;;;;4.20;3.80;;;33.30;30.50;;;;;;6245753;23;20363;-43
2022/08/14 11:12:25;;;;;;;4.37;4.07;;;33.50;29.90;;;;;;6244819;23;20363;-42
2022/08/14 11:14:59;;;;;;;4.20;3.90;;;33.50;30.50;;;;;;6245689;22;21013;-41
2022/08/14 11:17:31;;;;;;;3.90;3.60;;;34.40;30.50;;;;;;6246210;23;20373;-41
2022/08/14 11:19:58;;;;;;;4.60;4.20;;;35.40;29.40;;;;;;6246816;23;20863;-41
2022/08/14 11:22:32;;;;;;;4.90;4.60;;;35.80;28.50;;;;;;6248143;23;20338;-41
2022/08/14 11:25:05;;;;;;;3.90;3.70;;;35.70;28.50;;;;;;6248190;23;20451;-41
2022/08/14 11:27:33;;;;;;;4.27;3.80;;;35.90;28.90;;;;;;6247732;23;20735;-40
2022/08/14 11:30:02;;;;;;;4.23;3.87;;;36.40;28.20;;;;;;6246264;23;20464;-41
2022/08/14 11:32:29;;;;;;;4.47;4.17;;;36.30;27.80;;;;;;6247342;23;20518;-41
2022/08/14 11:34:56;;;;;;;4.60;4.30;;;36.00;28.40;;;;;;6246770;23;20694;-42
2022/08/14 11:37:22;;;;;;;4.13;3.83;;;36.00;28.30;;;;;;6245903;23;20375;-44
2022/08/14 11:39:47;;;;;;;4.37;3.97;;;35.70;27.80;;;;;;6245623;23;20667;-41
2022/08/14 11:42:22;;;;;;;5.90;4.63;;;35.10;28.10;;;;;;6246906;23;20141;-41
2022/08/14 11:44:48;;;;;;;4.23;3.93;;;35.10;28.00;;;;;;6246869;23;20149;-42
2022/08/14 11:47:18;;;;;;;4.30;3.90;;;35.60;28.50;;;;;;6246525;23;20361;-42
2022/08/14 11:49:46;;;;;;;4.23;3.93;;;36.20;28.40;;;;;;6247972;22;20495;-42
2022/08/14 11:52:16;;;;;;;4.43;4.13;;;36.90;27.40;;;;;;6247262;23;20385;-41
2022/08/14 11:54:43;;;;;;;3.70;3.40;;;37.10;27.80;;;;;;6245558;23;20890;-44
2022/08/14 11:57:18;;;;;;;4.07;3.77;;;38.00;27.00;;;;;;6246548;23;20350;-44
2022/08/14 11:59:44;;;;;;;3.80;3.50;;;38.40;26.40;;;;;;6247987;23;20652;-42
2022/08/14 12:02:12;;;;;;;3.83;3.53;;;38.00;25.50;;;;;;6247714;23;20383;-43
2022/08/14 12:04:48;;;;;;;3.67;3.40;;;37.00;25.70;;;;;;6248793;23;20359;-53
2022/08/14 12:07:13;;;;;;;4.33;4.03;;;36.60;26.00;;;;;;6247176;23;20332;-42
2022/08/14 12:09:39;;;;;;;3.90;3.60;;;36.90;26.60;;;;;;6249281;23;20390;-42
2022/08/14 12:12:20;;;;;;;3.67;3.37;;;37.00;27.10;;;;;;6249325;23;20191;-45
2022/08/14 12:14:59;;;;;;;3.33;3.13;;;37.60;26.50;;;;;;6251179;23;20216;-41
2022/08/14 12:17:33;;;;;;;3.40;3.20;;;37.50;26.60;;;;;;6248519;22;20355;-43
2022/08/14 12:20:02;;;;;;;3.30;3.10;;;38.10;26.00;;;;;;6248971;23;20415;-41
2022/08/14 12:22:42;;;;;;;3.50;3.30;;;38.40;26.30;;;;;;6249769;23;20356;-42
2022/08/14 12:25:11;;;;;;;3.70;3.40;;;39.00;26.20;;;;;;6251477;23;20362;-41
2022/08/14 12:27:48;;;;;;;3.40;3.10;;;39.70;25.20;;;;;;6249872;23;20671;-43
2022/08/14 12:30:34;;;;;;;3.47;3.27;;;39.60;25.20;;;;;;6249315;23;20394;-42
2022/08/14 12:33:02;;;;;;;3.63;3.43;;;39.90;25.40;;;;;;6247751;23;20439;-42
2022/08/14 12:35:41;;;;;;;3.83;3.43;;;40.60;25.10;;;;;;6247636;23;20463;-43
2022/08/14 12:38:09;;;;;;;3.23;3.03;;;41.10;24.70;;;;;;6247295;23;20849;-40
2022/08/14 12:40:47;;;;;;;3.43;3.23;;;40.60;24.10;;;;;;6247221;23;20480;-40
2022/08/14 12:43:16;;;;;;;3.67;3.47;;;40.00;24.50;;;;;;6244963;23;20406;-40
2022/08/14 12:45:48;;;;;;;3.37;3.17;;;40.00;25.30;;;;;;6246237;23;20440;-41
2022/08/14 12:48:15;;;;;;;3.60;3.40;;;40.50;24.30;;;;;;6249495;23;20389;-41
2022/08/14 12:50:41;;;;;;;3.20;2.90;;;40.70;24.60;;;;;;6249818;23;20364;-40
2022/08/14 12:53:08;;;;;;;3.00;2.80;;;41.30;24.90;;;;;;6248562;23;20560;-42
2022/08/14 12:55:38;;;;;;;3.30;3.10;;;41.80;24.40;;;;;;6248278;23;20354;-42
2022/08/14 12:58:05;;;;;;;3.33;3.10;;;42.40;24.20;;;;;;6248744;23;20386;-43
2022/08/14 13:00:35;;;;;;;3.10;2.90;;;43.10;24.00;;;;;;6248266;23;20948;-42
2022/08/14 13:03:01;;;;;;;3.50;3.20;;;43.40;23.20;;;;;;6249732;23;20498;-44
2022/08/14 13:05:31;;;;;;;3.30;3.10;;;43.60;23.20;;;;;;6247617;22;20768;-40
2022/08/14 13:07:58;;;;;;;4.13;3.10;;;43.90;23.10;;;;;;6248713;23;20157;-40
2022/08/14 13:10:25;;;;;;;3.27;2.97;;;43.60;22.50;;;;;;6248472;23;20450;-41
2022/08/14 13:12:55;;;;;;;3.10;2.80;;;41.90;22.50;;;;;;6246332;23;20683;-42
2022/08/14 13:15:20;;;;;;;3.33;3.03;;;40.50;23.00;;;;;;6248836;23;20475;-44