Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:09;;;;;;;13.48;9.23;;;;;;;;;;5094669;28;20046;-64
2023/12/14 00:04:35;;;;;;;11.68;8.80;;;;;;;;;;5095736;28;20043;-64
2023/12/14 00:07:01;;;;;;;14.80;9.05;;;;;;;;;;5095408;28;20511;-64
2023/12/14 00:09:27;;;;;;;11.95;8.85;;;;;;;;;;5093381;28;20047;-64
2023/12/14 00:11:53;;;;;;;12.48;7.85;;;;;;;;;;5090165;28;20040;-64
2023/12/14 00:14:19;;;;;;;11.80;8.02;;;;;;;;;;5076950;28;20051;-64
2023/12/14 00:16:45;;;;;;;12.82;7.75;;;;;;;;;;5094174;28;20415;-64
2023/12/14 00:19:11;;;;;;;9.63;7.05;;;;;;;;;;5094759;28;20040;-65
2023/12/14 00:21:37;;;;;;;9.63;7.22;;;;;;;;;;5094541;28;20036;-65
2023/12/14 00:24:03;;;;;;;10.27;7.13;;;;;;;;;;5095315;28;20044;-65
2023/12/14 00:26:29;;;;;;;8.90;6.88;;;;;;;;;;5092951;28;20036;-64
2023/12/14 00:28:55;;;;;;;9.15;7.18;;;;;;;;;;5091581;28;20038;-64
2023/12/14 00:31:21;;;;;;;10.45;7.32;;;;;;;;;;5094253;28;20039;-64
2023/12/14 00:33:47;;;;;;;7.82;6.25;;;;;;;;;;5094726;28;20515;-64
2023/12/14 00:36:19;;;;;;;12.13;7.50;;;;;;;;;;5094510;28;20105;-64
2023/12/14 00:38:46;;;;;;;8.70;6.35;;;;;;;;;;5094602;28;20119;-64
2023/12/14 00:41:12;;;;;;;9.80;6.88;;;;;;;;;;5094312;28;20044;-64
2023/12/14 00:43:38;;;;;;;9.65;7.18;;;;;;;;;;5090690;28;20050;-64
2023/12/14 00:46:04;;;;;;;9.25;7.20;;;;;;;;;;5089338;28;20495;-64
2023/12/14 00:48:30;;;;;;;10.40;7.30;;;;;;;;;;5094657;28;20116;-64
2023/12/14 00:50:56;;;;;;;10.75;7.15;;;;;;;;;;5093485;28;20551;-64
2023/12/14 00:53:22;;;;;;;9.80;6.43;;;;;;;;;;5093226;28;20036;-64
2023/12/14 00:55:48;;;;;;;9.30;6.57;;;;;;;;;;5094430;28;20040;-64
2023/12/14 00:58:14;;;;;;;10.70;6.97;;;;;;;;;;5093641;28;20044;-64
2023/12/14 01:00:40;;;;;;;9.73;6.53;;;;;;;;;;5088204;28;20033;-64
2023/12/14 01:03:06;;;;;;;11.02;6.85;;;;;;;;;;5089850;28;20045;-64
2023/12/14 01:05:32;;;;;;;11.80;6.72;;;;;;;;;;5094223;28;20492;-64
2023/12/14 01:07:58;;;;;;;10.95;7.30;;;;;;;;;;5093764;28;20111;-65
2023/12/14 01:10:24;;;;;;;11.00;7.63;;;;;;;;;;5094017;28;20377;-65
2023/12/14 01:12:50;;;;;;;10.35;7.03;;;;;;;;;;5093403;28;20044;-65
2023/12/14 01:15:16;;;;;;;10.55;7.47;;;;;;;;;;5093803;28;20872;-65
2023/12/14 01:17:42;;;;;;;10.75;7.65;;;;;;;;;;5087084;28;20067;-65
2023/12/14 01:20:08;;;;;;;12.07;6.88;;;;;;;;;;5091899;28;20119;-65
2023/12/14 01:22:34;;;;;;;11.80;7.95;;;;;;;;;;5093651;28;20044;-65
2023/12/14 01:25:00;;;;;;;14.02;7.80;;;;;;;;;;5075245;28;20067;-65
2023/12/14 01:27:26;;;;;;;10.80;7.03;;;;;;;;;;5093255;28;20492;-65
2023/12/14 01:29:52;;;;;;;12.10;7.63;;;;;;;;;;5075421;28;20123;-65
2023/12/14 01:32:19;;;;;;;13.23;7.43;;;;;;;;;;5093175;28;20078;-65
2023/12/14 01:34:45;;;;;;;11.85;7.13;;;;;;;;;;5086900;28;20059;-65
2023/12/14 01:37:11;;;;;;;11.23;6.95;;;;;;;;;;5091647;28;20083;-65
2023/12/14 01:39:37;;;;;;;14.65;8.30;;;;;;;;;;5092920;28;20047;-65
2023/12/14 01:42:03;;;;;;;12.27;7.47;;;;;;;;;;5092624;28;20061;-64
2023/12/14 01:44:29;;;;;;;12.55;7.47;;;;;;;;;;5093613;28;20530;-64
2023/12/14 01:46:55;;;;;;;9.98;7.55;;;;;;;;;;5093244;28;20036;-64
2023/12/14 01:49:21;;;;;;;12.55;7.82;;;;;;;;;;5091394;28;20057;-64
2023/12/14 01:51:47;;;;;;;13.35;7.15;;;;;;;;;;5074616;28;20150;-65
2023/12/14 01:54:13;;;;;;;12.07;7.15;;;;;;;;;;5091032;28;20419;-64
2023/12/14 01:56:40;;;;;;;11.90;6.85;;;;;;;;;;5092630;28;20119;-64
2023/12/14 01:59:06;;;;;;;13.95;7.20;;;;;;;;;;5092980;28;20094;-64
2023/12/14 02:01:40;;;;;;;10.63;6.38;;;;;;;;;;5092887;28;20464;-65
2023/12/14 02:04:07;;;;;;;10.75;6.93;;;;;;;;;;5092594;28;20613;-65
2023/12/14 02:06:33;;;;;;;11.73;6.90;;;;;;;;;;5086852;28;20481;-65
2023/12/14 02:08:59;;;;;;;12.25;7.13;;;;;;;;;;5089583;28;20051;-65
2023/12/14 02:11:25;;;;;;;12.10;7.40;;;;;;;;;;5092823;28;20044;-65
2023/12/14 02:13:51;;;;;;;11.05;6.70;;;;;;;;;;5092820;28;20170;-65
2023/12/14 02:16:17;;;;;;;11.43;6.97;;;;;;;;;;5092899;28;20062;-65
2023/12/14 02:18:43;;;;;;;10.18;6.70;;;;;;;;;;5092545;28;20438;-65
2023/12/14 02:21:09;;;;;;;9.10;6.65;;;;;;;;;;5092656;28;20044;-65
2023/12/14 02:23:35;;;;;;;12.57;7.18;;;;;;;;;;5085817;28;20040;-65
2023/12/14 02:26:01;;;;;;;11.70;7.30;;;;;;;;;;5082985;28;20072;-65
2023/12/14 02:28:27;;;;;;;12.98;6.55;;;;;;;;;;5092279;28;20038;-65
2023/12/14 02:30:53;;;;;;;14.52;7.13;;;;;;;;;;5092216;28;20115;-65
2023/12/14 02:33:19;;;;;;;14.25;7.38;;;;;;;;;;5092073;28;20040;-65
2023/12/14 02:35:45;;;;;;;12.80;7.40;;;;;;;;;;5092580;28;20093;-65
2023/12/14 02:38:11;;;;;;;12.23;7.45;;;;;;;;;;5092244;28;20043;-65
2023/12/14 02:40:37;;;;;;;15.85;7.55;;;;;;;;;;5091645;28;20043;-65
2023/12/14 02:43:03;;;;;;;11.60;6.82;;;;;;;;;;5073611;28;20036;-65
2023/12/14 02:45:29;;;;;;;13.65;7.10;;;;;;;;;;5092442;28;20051;-65
2023/12/14 02:47:55;;;;;;;13.35;7.78;;;;;;;;;;5091440;28;20515;-64
2023/12/14 02:50:21;;;;;;;14.52;7.60;;;;;;;;;;5092177;28;20032;-64
2023/12/14 02:52:47;;;;;;;13.30;7.30;;;;;;;;;;5091831;28;20036;-64
2023/12/14 02:55:13;;;;;;;12.45;7.18;;;;;;;;;;5091838;28;20048;-64
2023/12/14 02:57:39;;;;;;;12.40;6.97;;;;;;;;;;5091289;28;20047;-64
2023/12/14 03:00:06;;;;;;;11.43;6.95;;;;;;;;;;5092054;28;20039;-64
2023/12/14 03:02:31;;;;;;;14.90;7.35;;;;;;;;;;5070192;28;20040;-64
2023/12/14 03:04:57;;;;;;;13.07;6.80;;;;;;;;;;5072434;28;20498;-64
2023/12/14 03:07:23;;;;;;;10.60;7.18;;;;;;;;;;5089541;28;20050;-64
2023/12/14 03:09:49;;;;;;;10.85;6.93;;;;;;;;;;5090420;28;20039;-64
2023/12/14 03:12:15;;;;;;;13.98;7.95;;;;;;;;;;5090084;28;20181;-65
2023/12/14 03:14:41;;;;;;;15.07;7.28;;;;;;;;;;5091114;28;20040;-64
2023/12/14 03:17:12;;;;;;;12.82;7.28;;;;;;;;;;5073495;28;20067;-64
2023/12/14 03:19:42;;;;;;;11.48;7.32;;;;;;;;;;5073824;28;20047;-64
2023/12/14 03:22:08;;;;;;;11.77;6.78;;;;;;;;;;5091175;28;20043;-64
2023/12/14 03:24:34;;;;;;;14.60;7.57;;;;;;;;;;5091507;28;20488;-64
2023/12/14 03:27:00;;;;;;;13.07;7.07;;;;;;;;;;5091796;28;20036;-64
2023/12/14 03:29:26;;;;;;;12.02;7.78;;;;;;;;;;5090852;28;20089;-64
2023/12/14 03:31:52;;;;;;;12.20;6.90;;;;;;;;;;5091452;28;20047;-64
2023/12/14 03:34:18;;;;;;;12.43;6.85;;;;;;;;;;5091516;28;20048;-64
2023/12/14 03:36:44;;;;;;;12.10;6.95;;;;;;;;;;5091124;28;20169;-64
2023/12/14 03:39:10;;;;;;;11.95;7.10;;;;;;;;;;5073108;28;20032;-64
2023/12/14 03:41:36;;;;;;;12.25;7.35;;;;;;;;;;5091359;28;20040;-64
2023/12/14 03:44:02;;;;;;;12.13;6.85;;;;;;;;;;5091463;28;20123;-64
2023/12/14 03:46:28;;;;;;;11.07;6.70;;;;;;;;;;5091173;28;20377;-64
2023/12/14 03:48:54;;;;;;;10.93;6.80;;;;;;;;;;5091139;28;20036;-64
2023/12/14 03:51:20;;;;;;;10.32;6.70;;;;;;;;;;5090971;28;20044;-64
2023/12/14 03:53:46;;;;;;;13.07;7.05;;;;;;;;;;5091261;28;20040;-64
2023/12/14 03:56:12;;;;;;;11.63;6.80;;;;;;;;;;5073508;28;20115;-64
2023/12/14 03:58:38;;;;;;;12.02;7.13;;;;;;;;;;5090630;28;20044;-64
2023/12/14 04:01:05;;;;;;;10.45;6.68;;;;;;;;;;5091228;28;20043;-64
2023/12/14 04:03:32;;;;;;;13.48;7.45;;;;;;;;;;5090793;28;20047;-65
2023/12/14 04:05:58;;;;;;;14.18;7.40;;;;;;;;;;5091077;28;20044;-65
2023/12/14 04:08:24;;;;;;;11.70;6.82;;;;;;;;;;5090892;28;20044;-65
2023/12/14 04:10:50;;;;;;;12.70;6.57;;;;;;;;;;5091016;28;20522;-65
2023/12/14 04:13:16;;;;;;;10.40;6.15;;;;;;;;;;5090565;28;20131;-65
2023/12/14 04:15:42;;;;;;;10.40;6.70;;;;;;;;;;5091192;28;20354;-65
2023/12/14 04:18:08;;;;;;;12.13;6.88;;;;;;;;;;5090979;28;20040;-65
2023/12/14 04:20:34;;;;;;;14.00;6.13;;;;;;;;;;5090501;28;20093;-64
2023/12/14 04:23:00;;;;;;;13.93;6.57;;;;;;;;;;5090886;28;20087;-64
2023/12/14 04:25:26;;;;;;;12.93;7.00;;;;;;;;;;5090909;28;20047;-64
2023/12/14 04:27:52;;;;;;;13.68;6.82;;;;;;;;;;5093661;28;20407;-64
2023/12/14 04:30:18;;;;;;;16.33;7.45;;;;;;;;;;5094697;28;20035;-64
2023/12/14 04:32:46;;;;;;;15.80;7.43;;;;;;;;;;5094646;28;20320;-64
2023/12/14 04:35:12;;;;;;;12.50;7.50;;;;;;;;;;5094465;28;20051;-64
2023/12/14 04:37:38;;;;;;;13.55;7.15;;;;;;;;;;5076696;28;20040;-64
2023/12/14 04:40:04;;;;;;;13.40;7.32;;;;;;;;;;5094316;28;20109;-64
2023/12/14 04:42:30;;;;;;;14.05;7.75;;;;;;;;;;5094515;28;20565;-64
2023/12/14 04:44:56;;;;;;;13.65;7.32;;;;;;;;;;5075619;28;20044;-64
2023/12/14 04:47:22;;;;;;;15.20;7.10;;;;;;;;;;5094587;28;20538;-64
2023/12/14 04:49:48;;;;;;;18.70;7.85;;;;;;;;;;5093832;28;20040;-64
2023/12/14 04:52:14;;;;;;;12.52;7.15;;;;;;;;;;5094064;28;20047;-64
2023/12/14 04:54:42;;;;;;;17.00;8.43;;;;;;;;;;5076087;28;20511;-64
2023/12/14 04:57:08;;;;;;;16.35;8.52;;;;;;;;;;5094418;28;20115;-64
2023/12/14 04:59:34;;;;;;;12.05;7.40;;;;;;;;;;5094154;28;20526;-64
2023/12/14 05:01:59;;;;;;;13.27;7.72;;;;;;;;;;5075865;28;20040;-64
2023/12/14 05:04:25;;;;;;;12.57;7.88;;;;;;;;;;5078110;28;20040;-64
2023/12/14 05:06:51;;;;;;;14.05;7.72;;;;;;;;;;5079400;28;20040;-64
2023/12/14 05:09:17;;;;;;;10.50;6.93;;;;;;;;;;5093152;28;20115;-64
2023/12/14 05:11:43;;;;;;;13.90;7.28;;;;;;;;;;5075610;28;20036;-64
2023/12/14 05:14:09;;;;;;;13.48;7.38;;;;;;;;;;5093578;28;20537;-64
2023/12/14 05:16:35;;;;;;;14.00;7.35;;;;;;;;;;5093976;28;20043;-64
2023/12/14 05:19:01;;;;;;;10.57;6.45;;;;;;;;;;5093663;28;20387;-64
2023/12/14 05:21:27;;;;;;;14.10;7.47;;;;;;;;;;5093725;28;20097;-63
2023/12/14 05:23:54;;;;;;;11.35;7.25;;;;;;;;;;5093749;28;20032;-64
2023/12/14 05:26:20;;;;;;;12.73;7.03;;;;;;;;;;5093462;28;20244;-64
2023/12/14 05:28:46;;;;;;;14.07;8.25;;;;;;;;;;5094117;28;20036;-64
2023/12/14 05:31:12;;;;;;;13.50;8.02;;;;;;;;;;5088667;28;20032;-64
2023/12/14 05:33:38;;;;;;;13.35;7.47;;;;;;;;;;5085360;28;20035;-64
2023/12/14 05:36:08;;;;;;;13.52;7.93;;;;;;;;;;5093401;28;20032;-64
2023/12/14 05:38:35;;;;;;;13.23;7.28;;;;;;;;;;5075111;28;20055;-64
2023/12/14 05:41:01;;;;;;;15.90;7.85;;;;;;;;;;5092947;28;20113;-64
2023/12/14 05:43:27;;;;;;;14.85;7.85;;;;;;;;;;5093652;28;20040;-64
2023/12/14 05:45:53;;;;;;;14.57;8.15;;;;;;;;;;5071238;28;20055;-64
2023/12/14 05:48:19;;;;;;;14.35;7.80;;;;;;;;;;5093146;28;20526;-64
2023/12/14 05:50:45;;;;;;;13.27;7.80;;;;;;;;;;5074984;28;20050;-64
2023/12/14 05:53:10;;;;;;;11.98;7.90;;;;;;;;;;5093414;28;20043;-64
2023/12/14 05:55:38;;;;;;;15.90;7.40;;;;;;;;;;5092992;28;20224;-64
2023/12/14 05:58:04;;;;;;;15.02;7.72;;;;;;;;;;5093068;28;20094;-64
2023/12/14 06:00:30;;;;;;;13.98;8.32;;;;;;;;;;5088863;28;20519;-64
2023/12/14 06:02:56;;;;;;;13.80;7.88;;;;;;;;;;5080598;28;20047;-64
2023/12/14 06:05:22;;;;;;;16.85;8.25;;;;;;;;;;5092990;28;20079;-64
2023/12/14 06:07:48;;;;;;;13.98;8.23;;;;;;;;;;5074654;28;20441;-64
2023/12/14 06:10:14;;;;;;;16.45;8.55;;;;;;;;;;5092403;28;20044;-65
2023/12/14 06:12:40;;;;;;;15.68;8.30;;;;;;;;;;5092728;28;20036;-64
2023/12/14 06:15:06;;;;;;;14.60;7.97;;;;;;;;;;5089664;28;20507;-64
2023/12/14 06:17:33;;;;;;;13.20;8.30;;;;;;;;;;5075036;28;20040;-64
2023/12/14 06:19:59;;;;;;;14.57;7.97;;;;;;;;;;5092376;28;20451;-64
2023/12/14 06:22:26;;;;;;;12.70;8.05;;;;;;;;;;5074579;28;20047;-64
2023/12/14 06:24:52;;;;;;;15.10;8.27;;;;;;;;;;5091672;28;20093;-64
2023/12/14 06:27:18;;;;;;;14.77;8.35;;;;;;;;;;5092556;28;20087;-64
2023/12/14 06:29:44;;;;;;;16.20;8.40;;;;;;;;;;5088546;28;20041;-64
2023/12/14 06:32:10;;;;;;;13.63;8.75;;;;;;;;;;5082257;28;20177;-64
2023/12/14 06:34:36;;;;;;;17.50;8.15;;;;;;;;;;5092322;28;20044;-64
2023/12/14 06:37:02;;;;;;;15.60;8.30;;;;;;;;;;5092370;28;20051;-64
2023/12/14 06:39:29;;;;;;;15.18;8.57;;;;;;;;;;5092205;28;20131;-64
2023/12/14 06:41:55;;;;;;;16.50;8.95;;;;;;;;;;5073899;28;20043;-64
2023/12/14 06:44:21;;;;;;;14.38;8.48;;;;;;;;;;5070389;28;20048;-64
2023/12/14 06:46:47;;;;;;;18.85;8.55;;;;;;;;;;5069181;28;20127;-65
2023/12/14 06:49:13;;;;;;;14.52;8.27;;;;;;;;;;5091580;28;20115;-65
2023/12/14 06:51:38;;;;;;;15.68;7.95;;;;;;;;;;5091037;28;20043;-65
2023/12/14 06:54:04;;;;;;;13.77;7.88;;;;;;;;;;5091968;28;20044;-64
2023/12/14 06:56:31;;;;;;;15.88;8.20;;;;;;;;;;5092210;28;20075;-64
2023/12/14 06:58:56;;;;;;;15.15;8.10;;;;;;;;;;5087769;28;20051;-64
2023/12/14 07:01:22;;;;;;;15.63;8.10;;;;;;;;;;5091737;28;20428;-64
2023/12/14 07:03:48;;;;;;;17.30;8.73;;;;;;;;;;5092011;28;20127;-64
2023/12/14 07:06:15;;;;;;;16.00;9.00;;;;;;;;;;5091609;28;20093;-64
2023/12/14 07:08:41;;;;;;;15.63;8.55;;;;;;;;;;5091927;28;20093;-64
2023/12/14 07:11:10;;;;;;;12.68;8.13;;;;;;;;;;5091751;28;20035;-64
2023/12/14 07:13:36;;;;;;;15.48;8.80;;;;;;;;;;5086746;28;20105;-64
2023/12/14 07:16:04;;;;;;;14.45;8.50;;;;;;;;;;5067963;28;20040;-65
2023/12/14 07:18:30;;;;;;;16.45;9.20;;;;;;;;;;5091871;28;20070;-65
2023/12/14 07:20:56;;;;;;;15.70;8.57;;;;;;;;;;5091876;28;20514;-65
2023/12/14 07:23:22;;;;;;;15.90;8.57;;;;;;;;;;5091660;28;20044;-64
2023/12/14 07:25:48;;;;;;;16.67;8.90;;;;;;;;;;5091120;28;20036;-64
2023/12/14 07:28:14;;;;;;;17.02;8.65;;;;;;;;;;5089689;28;20041;-64
2023/12/14 07:30:40;;;;;;;15.05;8.35;;;;;;;;;;5091344;28;20507;-64
2023/12/14 07:33:06;;;;;;;13.48;8.38;;;;;;;;;;5091154;28;20115;-64
2023/12/14 07:35:32;;;;;;;14.85;8.50;;;;;;;;;;5091209;28;20043;-64
2023/12/14 07:37:58;;;;;;;14.23;8.07;;;;;;;;;;5091526;28;20091;-64
2023/12/14 07:40:24;;;;;;;15.55;8.93;;;;;;;;;;5090843;28;20040;-64
2023/12/14 07:42:50;;;;;;;16.42;8.60;;;;;;;;;;5086901;28;20101;-64
2023/12/14 07:45:16;;;;;;;16.40;8.48;;;;;;;;;;5090781;28;20607;-64
2023/12/14 07:47:42;;;;;;;16.08;8.95;;;;;;;;;;5085584;28;20119;-64
2023/12/14 07:50:08;;;;;;;16.23;8.68;;;;;;;;;;5091531;28;20476;-64
2023/12/14 07:52:34;;;;;;;14.27;8.48;;;;;;;;;;5090959;28;20377;-64
2023/12/14 07:55:01;;;;;;;14.80;8.20;;;;;;;;;;5091039;28;20407;-64
2023/12/14 07:57:27;;;;;;;13.63;8.50;;;;;;;;;;5091089;28;20048;-64
2023/12/14 07:59:53;;;;;;;15.00;8.73;;;;;;;;;;5091453;28;20388;-64
2023/12/14 08:02:19;;;;;;;14.23;7.82;;;;;;;;;;5084286;28;20044;-65
2023/12/14 08:04:44;;;;;;;16.02;8.77;;;;;;;;;;5086830;28;20133;-64
2023/12/14 08:07:10;;;;;;;16.40;8.90;;;;;;;;;;5094919;28;20480;-64
2023/12/14 08:09:36;;;;;;;17.45;8.65;;;;;;;;;;5095576;28;20206;-64
2023/12/14 08:12:02;;;;;;;17.42;9.20;;;;;;;;;;5077138;28;20086;-64
2023/12/14 08:14:28;;;;;;;18.55;8.68;;;;;;;;;;5094962;28;20052;-64
2023/12/14 08:16:54;;;;;;;20.58;10.20;;;;;;;;;;5089019;28;20047;-64
2023/12/14 08:19:20;;;;;;;15.25;8.70;;;;;;;;;;5095060;28;20040;-64
2023/12/14 08:21:46;;;;;;;14.75;8.60;;;;;;;;;;5094163;28;20036;-64
2023/12/14 08:24:12;;;;;;;15.70;8.77;;;;;;;;;;5094641;28;20124;-64
2023/12/14 08:26:38;;;;;;;13.27;8.07;;;;;;;;;;5095187;28;20044;-64
2023/12/14 08:29:04;;;;;;;16.65;8.65;;;;;;;;;;5094836;28;20067;-64
2023/12/14 08:31:30;;;;;;;14.77;8.73;;;;;;;;;;5089852;28;20093;-64
2023/12/14 08:33:56;;;;;;;15.98;8.23;;;;;;;;;;5087071;28;20043;-64
2023/12/14 08:36:22;;;;;;;19.83;9.55;;;;;;;;;;5094848;28;20036;-64
2023/12/14 08:38:48;;;;;;;14.18;8.80;;;;;;;;;;5094011;28;20116;-64
2023/12/14 08:41:14;;;;;;;16.95;9.02;;;;;;;;;;5094425;28;20031;-64
2023/12/14 08:43:40;;;;;;;18.08;9.43;;;;;;;;;;5094565;28;20492;-64
2023/12/14 08:46:06;;;;;;;17.38;9.15;;;;;;;;;;5094336;28;20515;-65
2023/12/14 08:48:33;;;;;;;16.35;9.68;;;;;;;;;;5091626;28;20032;-65
2023/12/14 08:50:59;;;;;;;17.15;9.90;;;;;;;;;;5094327;28;20044;-65
2023/12/14 08:53:25;;;;;;;15.70;9.32;;;;;;;;;;5093480;28;20431;-65
2023/12/14 08:55:51;;;;;;;17.08;9.40;;;;;;;;;;5094652;28;20411;-65
2023/12/14 08:58:17;;;;;;;18.00;8.90;;;;;;;;;;5074499;28;20040;-65
2023/12/14 09:00:44;;;;;;;20.60;9.75;;;;;;;;;;5073897;28;20047;-65
2023/12/14 09:03:10;;;;;;;17.30;9.02;;;;;;;;;;5073605;28;20115;-65
2023/12/14 09:05:36;;;;;;;14.38;8.48;;;;;;;;;;5078129;28;20556;-65
2023/12/14 09:08:02;;;;;;;17.70;9.80;;;;;;;;;;5093978;28;20048;-65
2023/12/14 09:10:28;;;;;;;18.52;10.18;;;;;;;;;;5093878;28;20497;-65
2023/12/14 09:12:54;;;;;;;18.30;9.85;;;;;;;;;;5092798;28;20381;-65
2023/12/14 09:15:20;;;;;;;15.75;9.70;;;;;;;;;;5084915;28;20040;-65
2023/12/14 09:17:47;;;;;;;15.38;9.60;;;;;;;;;;5094167;28;20095;-65
2023/12/14 09:20:13;;;;;;;17.17;10.60;;;;;;;;;;5093540;28;20519;-65
2023/12/14 09:22:39;;;;;;;19.35;9.82;;;;;;;;;;5093294;28;20401;-65
2023/12/14 09:25:05;;;;;;;16.55;10.02;;;;;;;;;;5093877;28;20132;-65
2023/12/14 09:27:32;;;;;;;17.80;9.98;;;;;;;;;;5075257;28;20047;-65
2023/12/14 09:29:57;;;;;;;18.40;10.05;;;;;;;;;;5089929;28;20036;-64
2023/12/14 09:32:23;;;;;;;19.02;9.93;;;;;;;;;;5085080;28;20036;-64
2023/12/14 09:34:51;;;;;;;18.02;9.98;;;;;;;;;;5093755;28;20044;-64
2023/12/14 09:37:17;;;;;;;17.20;9.90;;;;;;;;;;5092685;28;20051;-64
2023/12/14 09:39:45;;;;;;;18.00;9.35;;;;;;;;;;5093720;28;20040;-64
2023/12/14 09:42:11;;;;;;;18.02;10.20;;;;;;;;;;5093457;28;20071;-64
2023/12/14 09:44:37;;;;;;;16.38;10.10;;;;;;;;;;5092895;28;20449;-64
2023/12/14 09:47:03;;;;;;;15.20;9.15;;;;;;;;;;5088464;28;20058;-64
2023/12/14 09:49:30;;;;;;;18.98;10.10;;;;;;;;;;5085343;28;20078;-64
2023/12/14 09:51:59;;;;;;;21.08;10.57;;;;;;;;;;5093027;28;20054;-64
2023/12/14 09:54:27;;;;;;;19.42;10.20;;;;;;;;;;5093444;28;20389;-64
2023/12/14 09:56:53;;;;;;;17.30;9.90;;;;;;;;;;5075063;28;20080;-64
2023/12/14 09:59:19;;;;;;;21.08;10.48;;;;;;;;;;5092784;28;20546;-64
2023/12/14 10:01:46;;;;;;;19.55;10.50;;;;;;;;;;5092408;28;20044;-64
2023/12/14 10:04:13;;;;;;;18.45;10.13;;;;;;;;;;5083282;28;20226;-64
2023/12/14 10:06:39;;;;;;;18.23;10.20;;;;;;;;;;5093386;28;20039;-64
2023/12/14 10:09:17;;;;;;;15.98;9.88;;;;;;;;;;5092857;28;20515;-64
2023/12/14 10:11:44;;;;;;;20.10;10.55;;;;;;;;;;5092820;28;20467;-64
2023/12/14 10:14:20;;;;;;;19.73;10.18;;;;;;;;;;5092519;28;20039;-64
2023/12/14 10:16:47;;;;;;;17.52;9.30;;;;;;;;;;5092298;28;20317;-64
2023/12/14 10:19:13;;;;;;;18.85;9.63;;;;;;;;;;5089758;28;20094;-64
2023/12/14 10:21:39;;;;;;;17.80;9.80;;;;;;;;;;5080738;28;20072;-64
2023/12/14 10:24:06;;;;;;;19.15;10.45;;;;;;;;;;5092538;28;20520;-64
2023/12/14 10:26:32;;;;;;;19.23;10.70;;;;;;;;;;5092630;28;20549;-64
2023/12/14 10:28:58;;;;;;;16.67;10.07;;;;;;;;;;5092128;28;20036;-64
2023/12/14 10:31:25;;;;;;;19.45;9.77;;;;;;;;;;5092194;28;20535;-64
2023/12/14 10:33:52;;;;;;;18.48;9.40;;;;;;;;;;5073805;28;20407;-64
2023/12/14 10:36:24;;;;;;;19.33;9.23;;;;;;;;;;5088870;28;20044;-64
2023/12/14 10:38:51;;;;;;;16.88;9.75;;;;;;;;;;5084293;28;20040;-64
2023/12/14 10:41:18;;;;;;;22.65;10.52;;;;;;;;;;5092330;28;20035;-64
2023/12/14 10:43:45;;;;;;;19.60;10.10;;;;;;;;;;5091572;28;20114;-65
2023/12/14 10:46:12;;;;;;;17.70;9.85;;;;;;;;;;5072498;28;20118;-64
2023/12/14 10:48:43;;;;;;;18.20;9.57;;;;;;;;;;5079941;28;20404;-64
2023/12/14 10:51:11;;;;;;;17.38;9.68;;;;;;;;;;5073456;28;20048;-64
2023/12/14 10:53:37;;;;;;;20.27;10.13;;;;;;;;;;5086985;28;20040;-64
2023/12/14 10:56:07;;;;;;;22.35;10.05;;;;;;;;;;5089851;28;20507;-64
2023/12/14 10:58:51;;;;;;;18.17;10.02;;;;;;;;;;5091736;28;20054;-64
2023/12/14 11:01:18;;;;;;;20.45;10.77;;;;;;;;;;5091692;28;20067;-64
2023/12/14 11:03:45;;;;;;;19.13;10.25;;;;;;;;;;5091608;28;20111;-65
2023/12/14 11:06:22;;;;;;;23.40;10.57;;;;;;;;;;5091872;28;20036;-65
2023/12/14 11:08:48;;;;;;;18.08;10.43;;;;;;;;;;5072978;28;20044;-65
2023/12/14 11:11:20;;;;;;;23.70;10.55;;;;;;;;;;5085040;28;20532;-65
2023/12/14 11:13:47;;;;;;;20.88;10.40;;;;;;;;;;5091880;28;20522;-65
2023/12/14 11:16:15;;;;;;;17.42;9.50;;;;;;;;;;5091399;28;20421;-64
2023/12/14 11:18:41;;;;;;;22.33;10.77;;;;;;;;;;5091381;28;20043;-64
2023/12/14 11:21:07;;;;;;;21.15;11.18;;;;;;;;;;5091616;28;20044;-63
2023/12/14 11:23:34;;;;;;;20.67;10.57;;;;;;;;;;5090914;28;20119;-63
2023/12/14 11:26:03;;;;;;;18.30;10.35;;;;;;;;;;5091585;28;20095;-63
2023/12/14 11:28:29;;;;;;;21.20;11.82;;;;;;;;;;5087780;28;20168;-63
2023/12/14 11:30:55;;;;;;;24.30;10.98;;;;;;;;;;5091647;28;20081;-63
2023/12/14 11:33:21;;;;;;;21.13;9.82;;;;;;;;;;5090777;28;20042;-63
2023/12/14 11:35:48;;;;;;;20.92;10.48;;;;;;;;;;5090992;28;20461;-64
2023/12/14 11:38:14;;;;;;;18.88;11.13;;;;;;;;;;5091298;28;20538;-64
2023/12/14 11:40:40;;;;;;;22.00;10.95;;;;;;;;;;5090992;28;20124;-65
2023/12/14 11:43:07;;;;;;;19.92;10.52;;;;;;;;;;5090967;28;20127;-65
2023/12/14 11:45:34;;;;;;;22.13;11.02;;;;;;;;;;5066278;28;20119;-65
2023/12/14 11:48:04;;;;;;;19.73;10.95;;;;;;;;;;5091101;28;20044;-64
2023/12/14 11:50:30;;;;;;;25.00;11.18;;;;;;;;;;5091026;28;20044;-64
2023/12/14 11:52:57;;;;;;;21.42;10.68;;;;;;;;;;5091528;28;20040;-64
2023/12/14 11:55:23;;;;;;;19.65;10.90;;;;;;;;;;5091157;28;20051;-64
2023/12/14 11:57:49;;;;;;;21.23;11.57;;;;;;;;;;5090936;28;20423;-64
2023/12/14 12:00:16;;;;;;;20.05;10.98;;;;;;;;;;5090832;28;20131;-64
2023/12/14 12:02:42;;;;;;;19.33;9.95;;;;;;;;;;5082402;28;20107;-64
2023/12/14 12:05:08;;;;;;;21.23;10.52;;;;;;;;;;5088942;28;20260;-64
2023/12/14 12:07:34;;;;;;;21.30;10.90;;;;;;;;;;5072725;28;20040;-64
2023/12/14 12:10:00;;;;;;;20.00;10.70;;;;;;;;;;5090873;28;20044;-64
2023/12/14 12:12:26;;;;;;;21.52;10.95;;;;;;;;;;5091253;28;20411;-64
2023/12/14 12:14:53;;;;;;;28.27;12.80;;;;;;;;;;5090620;28;20462;-64
2023/12/14 12:17:19;;;;;;;24.52;12.35;;;;;;;;;;5091140;28;20043;-64
2023/12/14 12:19:46;;;;;;;23.38;11.32;;;;;;;;;;5079469;28;20114;-64
2023/12/14 12:22:12;;;;;;;18.88;10.13;;;;;;;;;;5087830;28;20083;-64
2023/12/14 12:24:38;;;;;;;20.23;10.75;;;;;;;;;;5090822;28;20075;-64
2023/12/14 12:27:04;;;;;;;21.38;10.88;;;;;;;;;;5091121;28;20115;-64
2023/12/14 12:29:30;;;;;;;20.85;10.70;;;;;;;;;;5072879;28;20048;-65
2023/12/14 12:31:56;;;;;;;20.05;10.38;;;;;;;;;;5090385;28;20458;-65
2023/12/14 12:34:22;;;;;;;22.83;9.95;;;;;;;;;;5071554;28;20124;-65
2023/12/14 12:36:48;;;;;;;19.80;10.32;;;;;;;;;;5091156;28;20059;-65
2023/12/14 12:39:14;;;;;;;19.58;10.30;;;;;;;;;;5090721;28;20067;-65
2023/12/14 12:41:40;;;;;;;17.52;9.80;;;;;;;;;;5090661;28;20039;-64
2023/12/14 12:44:08;;;;;;;22.13;10.10;;;;;;;;;;5090580;28;20036;-64
2023/12/14 12:46:34;;;;;;;16.70;9.70;;;;;;;;;;5077273;28;20044;-64
2023/12/14 12:49:01;;;;;;;15.20;8.75;;;;;;;;;;5091798;28;20043;-64
2023/12/14 12:51:28;;;;;;;15.95;9.77;;;;;;;;;;5094362;28;20078;-64
2023/12/14 12:53:55;;;;;;;17.10;10.45;;;;;;;;;;5094627;28;20168;-65
2023/12/14 12:56:21;;;;;;;16.33;9.60;;;;;;;;;;5093919;28;20044;-65
2023/12/14 12:58:48;;;;;;;16.13;9.27;;;;;;;;;;5094349;28;20043;-65
2023/12/14 13:01:14;;;;;;;17.40;9.25;;;;;;;;;;5076280;28;20037;-65
2023/12/14 13:03:40;;;;;;;21.10;9.35;;;;;;;;;;5075987;28;20400;-64
2023/12/14 13:06:06;;;;;;;17.23;9.73;;;;;;;;;;5094077;28;20044;-64
2023/12/14 13:08:32;;;;;;;17.92;9.63;;;;;;;;;;5094348;28;20404;-64
2023/12/14 13:10:58;;;;;;;16.13;9.38;;;;;;;;;;5093772;28;20035;-64
2023/12/14 13:13:24;;;;;;;18.08;10.73;;;;;;;;;;5075905;28;20097;-64
2023/12/14 13:15:50;;;;;;;19.90;9.68;;;;;;;;;;5093427;28;20047;-64
2023/12/14 13:18:16;;;;;;;17.70;9.88;;;;;;;;;;5085587;28;20487;-64
2023/12/14 13:20:42;;;;;;;18.83;10.57;;;;;;;;;;5093646;28;20040;-64
2023/12/14 13:23:08;;;;;;;16.30;9.90;;;;;;;;;;5093750;28;20044;-65
2023/12/14 13:25:36;;;;;;;18.63;9.98;;;;;;;;;;5075292;28;20131;-65
2023/12/14 13:28:04;;;;;;;16.65;9.68;;;;;;;;;;5093784;28;20039;-65
2023/12/14 13:30:30;;;;;;;16.52;9.65;;;;;;;;;;5092798;28;20089;-64
2023/12/14 13:32:56;;;;;;;17.63;10.07;;;;;;;;;;5091679;28;20075;-64
2023/12/14 13:35:24;;;;;;;19.17;9.95;;;;;;;;;;5093757;28;20094;-64
2023/12/14 13:37:50;;;;;;;17.58;10.70;;;;;;;;;;5093192;28;20040;-64
2023/12/14 13:40:16;;;;;;;17.00;10.40;;;;;;;;;;5075227;28;20055;-64
2023/12/14 13:42:42;;;;;;;17.88;10.05;;;;;;;;;;5093544;28;20040;-64
2023/12/14 13:45:09;;;;;;;16.33;9.63;;;;;;;;;;5074785;28;20047;-64
2023/12/14 13:47:35;;;;;;;17.60;10.40;;;;;;;;;;5093656;28;20036;-64
2023/12/14 13:50:03;;;;;;;18.25;9.77;;;;;;;;;;5065529;28;20125;-64
2023/12/14 13:52:30;;;;;;;17.45;9.88;;;;;;;;;;5090602;28;20400;-64
2023/12/14 13:54:58;;;;;;;14.00;9.30;;;;;;;;;;5092099;28;20043;-64
2023/12/14 13:57:24;;;;;;;16.75;9.88;;;;;;;;;;5092922;28;20086;-64
2023/12/14 13:59:50;;;;;;;16.88;9.98;;;;;;;;;;5092559;28;20036;-64
2023/12/14 14:02:16;;;;;;;17.08;9.90;;;;;;;;;;5093171;28;20105;-64
2023/12/14 14:04:42;;;;;;;15.65;9.52;;;;;;;;;;5092828;28;20119;-64
2023/12/14 14:07:08;;;;;;;16.50;9.43;;;;;;;;;;5084040;28;20075;-64
2023/12/14 14:09:35;;;;;;;17.20;9.77;;;;;;;;;;5077747;28;20115;-64
2023/12/14 14:12:01;;;;;;;18.08;10.65;;;;;;;;;;5085361;28;20043;-64
2023/12/14 14:14:27;;;;;;;16.90;10.02;;;;;;;;;;5093237;28;20492;-64
2023/12/14 14:16:53;;;;;;;17.70;10.07;;;;;;;;;;5092519;28;20079;-64
2023/12/14 14:19:19;;;;;;;16.83;10.02;;;;;;;;;;5092489;28;20094;-64
2023/12/14 14:21:46;;;;;;;16.35;10.10;;;;;;;;;;5086093;28;20036;-64
2023/12/14 14:24:12;;;;;;;20.30;9.80;;;;;;;;;;5091137;28;20044;-65