Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:04;;;;;;;20.20;5.13;;;15.10;99.90;;;;;;5061623;28;20216;-79
2023/08/03 00:02:36;;;;;;;11.57;4.97;;;15.30;99.90;;;;;;5066130;28;20765;-78
2023/08/03 00:05:07;;;;;;;13.98;5.20;;;15.40;99.90;;;;;;5053159;28;20216;-75
2023/08/03 00:07:38;;;;;;;12.77;4.20;;;15.50;99.90;;;;;;5052974;28;20197;-84
2023/08/03 00:10:11;;;;;;;10.82;4.32;;;15.60;99.90;;;;;;5067457;28;20200;-85
2023/08/03 00:12:42;;;;;;;12.35;3.95;;;15.80;99.90;;;;;;5052374;28;20182;-83
2023/08/03 00:15:15;;;;;;;14.15;4.57;;;15.90;99.90;;;;;;5052514;28;20194;-84
2023/08/03 00:17:46;;;;;;;12.50;4.78;;;16.00;99.90;;;;;;5051251;28;20649;-81
2023/08/03 00:20:18;;;;;;;13.77;3.60;;;16.20;99.90;;;;;;5052641;28;20204;-85
2023/08/03 00:22:48;;;;;;;10.30;3.42;;;16.30;99.90;;;;;;5064854;28;20308;-81
2023/08/03 00:25:21;;;;;;;11.02;3.20;;;16.40;99.90;;;;;;5052778;28;20225;-80
2023/08/03 00:27:52;;;;;;;12.45;4.20;;;16.50;99.90;;;;;;5061644;28;20197;-83
2023/08/03 00:30:22;;;;;;;13.32;3.83;;;16.60;99.90;;;;;;5071142;28;20185;-82
2023/08/03 00:32:53;;;;;;;14.57;3.83;;;16.80;99.90;;;;;;5061586;28;20649;-82
2023/08/03 00:35:24;;;;;;;13.68;3.78;;;16.90;99.90;;;;;;5064198;28;20206;-79
2023/08/03 00:37:54;;;;;;;11.40;3.83;;;17.00;99.90;;;;;;5057333;28;20185;-80
2023/08/03 00:40:27;;;;;;;9.38;3.88;;;17.10;99.90;;;;;;5070880;28;20200;-80
2023/08/03 00:42:58;;;;;;;8.05;3.53;;;17.00;99.90;;;;;;5060797;28;20193;-80
2023/08/03 00:45:29;;;;;;;9.88;3.60;;;17.10;99.90;;;;;;5072599;28;20221;-86
2023/08/03 00:47:59;;;;;;;10.73;3.35;;;17.10;99.90;;;;;;5065434;28;20204;-81
2023/08/03 00:50:30;;;;;;;10.80;4.00;;;17.30;99.90;;;;;;5053828;28;20728;-82
2023/08/03 00:53:02;;;;;;;11.30;3.20;;;17.40;99.90;;;;;;5051874;28;20201;-87
2023/08/03 00:55:36;;;;;;;8.27;2.90;;;17.60;99.90;;;;;;5057370;28;20229;-75
2023/08/03 00:58:07;;;;;;;10.65;3.28;;;17.70;99.90;;;;;;5063802;28;20236;-82
2023/08/03 01:00:38;;;;;;;8.95;3.05;;;17.80;99.90;;;;;;5061481;28;20205;-81
2023/08/03 01:03:11;;;;;;;10.73;2.92;;;18.00;99.90;;;;;;5063024;28;20233;-80
2023/08/03 01:05:42;;;;;;;12.07;3.10;;;18.10;99.90;;;;;;5070500;28;20680;-80
2023/08/03 01:08:13;;;;;;;9.63;2.72;;;18.30;99.90;;;;;;5062973;28;20197;-81
2023/08/03 01:10:46;;;;;;;10.93;2.72;;;18.40;99.90;;;;;;5062951;28;20251;-85
2023/08/03 01:13:17;;;;;;;5.45;2.40;;;18.60;99.90;;;;;;5071128;28;20288;-86
2023/08/03 01:15:47;;;;;;;5.97;2.15;;;18.70;99.90;;;;;;5062872;28;20220;-85
2023/08/03 01:18:18;;;;;;;5.55;2.50;;;18.90;99.90;;;;;;5062954;28;20518;-85
2023/08/03 01:20:50;;;;;;;7.35;2.33;;;19.00;99.90;;;;;;5061407;28;20192;-81
2023/08/03 01:23:22;;;;;;;6.40;2.33;;;19.20;99.90;;;;;;5061111;28;20228;-74
2023/08/03 01:25:53;;;;;;;8.23;2.30;;;19.30;99.90;;;;;;5056409;28;20217;-86
2023/08/03 01:28:24;;;;;;;5.40;2.17;;;19.40;99.90;;;;;;5056426;28;20186;-81
2023/08/03 01:30:55;;;;;;;6.53;2.50;;;19.50;99.90;;;;;;5056698;28;20200;-81
2023/08/03 01:33:26;;;;;;;4.80;2.60;;;19.70;99.90;;;;;;5060571;28;20200;-83
2023/08/03 01:35:57;;;;;;;4.97;2.20;;;19.80;99.90;;;;;;5058853;28;20193;-82
2023/08/03 01:38:30;;;;;;;7.97;2.10;;;19.90;99.90;;;;;;5055463;28;20197;-83
2023/08/03 01:41:01;;;;;;;7.45;2.22;;;19.90;99.90;;;;;;5057368;28;20206;-83
2023/08/03 01:43:32;;;;;;;5.85;2.50;;;20.10;99.90;;;;;;5056078;28;20201;-80
2023/08/03 01:46:03;;;;;;;5.22;2.03;;;20.10;99.90;;;;;;5059708;28;20325;-80
2023/08/03 01:48:33;;;;;;;7.80;3.05;;;20.20;99.90;;;;;;5056039;28;20239;-80
2023/08/03 01:51:04;;;;;;;3.97;2.35;;;20.20;99.90;;;;;;5054856;28;20684;-81
2023/08/03 01:53:37;;;;;;;5.28;2.22;;;20.30;99.90;;;;;;5055116;28;20651;-76
2023/08/03 01:56:08;;;;;;;7.30;2.35;;;20.40;99.90;;;;;;5066842;28;20538;-79
2023/08/03 01:58:38;;;;;;;7.03;2.42;;;20.40;99.90;;;;;;5073786;28;20659;-82
2023/08/03 02:01:09;;;;;;;5.13;2.10;;;20.40;99.90;;;;;;5078540;28;20189;-76
2023/08/03 02:03:40;;;;;;;7.55;2.17;;;20.50;99.90;;;;;;5071481;28;20259;-87
2023/08/03 02:06:11;;;;;;;8.77;2.40;;;20.60;99.90;;;;;;5070122;28;20223;-83
2023/08/03 02:08:46;;;;;;;7.80;2.35;;;20.70;99.90;;;;;;5075330;28;20657;-82
2023/08/03 02:11:17;;;;;;;7.40;2.03;;;20.90;99.90;;;;;;5075161;28;20193;-86
2023/08/03 02:13:48;;;;;;;6.60;2.15;;;20.90;99.90;;;;;;5059898;28;20216;-81
2023/08/03 02:16:18;;;;;;;6.40;2.10;;;21.00;99.90;;;;;;5064308;28;20279;-84
2023/08/03 02:18:49;;;;;;;7.07;2.33;;;21.10;99.90;;;;;;5070983;28;20543;-79
2023/08/03 02:21:20;;;;;;;5.75;2.03;;;21.10;99.90;;;;;;5071444;28;20193;-81
2023/08/03 02:23:53;;;;;;;11.05;2.08;;;21.20;99.90;;;;;;5069070;28;20213;-81
2023/08/03 02:26:24;;;;;;;4.13;1.63;;;21.20;99.90;;;;;;5067683;28;20217;-88
2023/08/03 02:28:55;;;;;;;4.60;1.80;;;21.20;99.90;;;;;;5070222;28;20189;-90
2023/08/03 02:31:25;;;;;;;7.28;2.63;;;21.30;99.90;;;;;;5073409;28;20237;-81
2023/08/03 02:33:56;;;;;;;10.48;3.38;;;21.30;99.90;;;;;;5057862;28;20200;-81
2023/08/03 02:36:27;;;;;;;6.50;2.70;;;21.30;99.90;;;;;;5057761;28;20507;-86
2023/08/03 02:38:59;;;;;;;5.45;2.80;;;21.30;99.90;;;;;;5064177;28;20213;-85
2023/08/03 02:41:31;;;;;;;5.97;2.35;;;21.40;99.90;;;;;;5053811;28;20198;-86
2023/08/03 02:44:02;;;;;;;4.95;2.80;;;21.50;99.90;;;;;;5053680;28;20189;-87
2023/08/03 02:46:32;;;;;;;7.38;3.58;;;21.50;99.90;;;;;;5054520;28;20337;-84
2023/08/03 02:49:03;;;;;;;6.70;3.80;;;21.50;99.90;;;;;;5059585;28;20200;-81
2023/08/03 02:51:34;;;;;;;5.28;3.00;;;21.60;99.90;;;;;;5057102;28;20198;-82
2023/08/03 02:54:07;;;;;;;6.93;2.97;;;21.60;99.90;;;;;;5059015;28;20288;-88
2023/08/03 02:56:37;;;;;;;4.53;2.38;;;21.60;99.90;;;;;;5072500;28;20583;-85
2023/08/03 02:59:08;;;;;;;4.40;2.00;;;21.60;99.90;;;;;;5073905;28;20200;-84
2023/08/03 03:01:40;;;;;;;5.60;1.67;;;21.70;99.90;;;;;;5070385;28;20202;-88
2023/08/03 03:04:11;;;;;;;6.75;1.95;;;21.60;99.90;;;;;;5072594;28;20223;-82
2023/08/03 03:06:42;;;;;;;4.43;1.77;;;21.70;99.90;;;;;;5071551;28;20217;-86
2023/08/03 03:09:15;;;;;;;6.82;1.83;;;21.70;99.90;;;;;;5074326;28;20197;-80
2023/08/03 03:11:46;;;;;;;5.38;1.90;;;21.80;99.90;;;;;;5074067;28;20189;-83
2023/08/03 03:14:16;;;;;;;6.68;2.00;;;21.80;99.90;;;;;;5073414;28;20184;-84
2023/08/03 03:16:47;;;;;;;5.07;1.70;;;21.80;99.90;;;;;;5074023;28;20196;-86
2023/08/03 03:19:18;;;;;;;3.45;1.52;;;21.80;99.90;;;;;;5074102;28;20658;-85
2023/08/03 03:21:48;;;;;;;4.80;1.70;;;21.80;99.90;;;;;;5073836;28;20185;-81
2023/08/03 03:24:21;;;;;;;5.03;1.42;;;21.80;99.90;;;;;;5073783;28;20216;-81
2023/08/03 03:26:52;;;;;;;3.28;1.73;;;21.80;99.90;;;;;;5073176;28;20226;-85
2023/08/03 03:29:23;;;;;;;5.28;1.67;;;21.80;99.90;;;;;;5073928;28;20185;-78
2023/08/03 03:31:53;;;;;;;4.78;1.67;;;21.80;99.90;;;;;;5074222;28;20195;-81
2023/08/03 03:34:24;;;;;;;3.45;1.50;;;21.70;99.90;;;;;;5073801;28;20195;-87
2023/08/03 03:36:55;;;;;;;7.30;1.77;;;21.80;99.90;;;;;;5073865;28;20189;-78
2023/08/03 03:39:29;;;;;;;4.63;1.80;;;21.80;99.90;;;;;;5073823;28;20223;-74
2023/08/03 03:42:00;;;;;;;5.22;1.80;;;21.90;99.90;;;;;;5073185;28;20250;-82
2023/08/03 03:44:30;;;;;;;4.35;1.65;;;21.90;99.90;;;;;;5073629;28;20555;-86
2023/08/03 03:47:01;;;;;;;4.50;1.98;;;22.00;99.90;;;;;;5073241;28;20221;-86
2023/08/03 03:49:32;;;;;;;5.95;1.80;;;22.00;99.90;;;;;;5073585;28;20189;-85
2023/08/03 03:52:03;;;;;;;4.03;1.42;;;22.00;99.90;;;;;;5073287;28;20189;-86
2023/08/03 03:54:35;;;;;;;2.35;1.20;;;22.00;99.90;;;;;;5073472;28;20199;-83
2023/08/03 03:57:06;;;;;;;3.60;1.50;;;21.90;99.90;;;;;;5073572;28;20188;-86
2023/08/03 03:59:37;;;;;;;3.80;1.50;;;22.00;99.90;;;;;;5073482;28;20284;-82
2023/08/03 04:02:08;;;;;;;5.95;1.67;;;22.00;99.90;;;;;;5073218;28;20323;-85
2023/08/03 04:04:39;;;;;;;4.93;1.98;;;22.00;99.90;;;;;;5073126;28;20264;-85
2023/08/03 04:07:10;;;;;;;3.65;1.70;;;22.10;99.90;;;;;;5073792;28;20738;-85
2023/08/03 04:09:42;;;;;;;3.47;1.70;;;22.10;99.90;;;;;;5073144;28;20235;-84
2023/08/03 04:12:13;;;;;;;4.72;2.00;;;22.00;99.90;;;;;;5073053;28;20185;-78
2023/08/03 04:14:44;;;;;;;3.53;1.50;;;22.00;99.90;;;;;;5073263;28;20190;-86
2023/08/03 04:17:15;;;;;;;3.78;1.65;;;22.00;99.90;;;;;;5073055;28;20196;-85
2023/08/03 04:19:45;;;;;;;7.15;2.92;;;22.00;99.90;;;;;;5073249;28;20193;-82
2023/08/03 04:22:16;;;;;;;8.77;4.68;;;22.00;99.90;;;;;;5073062;28;20223;-76
2023/08/03 04:24:49;;;;;;;7.13;3.08;;;22.10;99.90;;;;;;5073076;28;20196;-79
2023/08/03 04:27:20;;;;;;;9.38;3.10;;;22.00;99.90;;;;;;5072599;28;20431;-82
2023/08/03 04:29:50;;;;;;;11.18;2.40;;;21.80;99.90;;;;;;5072864;28;20193;-79
2023/08/03 04:32:21;;;;;;;7.70;2.45;;;21.70;99.90;;;;;;5072923;28;20195;-75
2023/08/03 04:34:52;;;;;;;5.93;2.00;;;21.60;99.90;;;;;;5073025;28;20273;-79
2023/08/03 04:37:23;;;;;;;7.78;1.52;;;21.60;99.90;;;;;;5075590;28;20189;-80
2023/08/03 04:39:55;;;;;;;7.15;1.60;;;21.60;99.90;;;;;;5076662;28;20199;-81
2023/08/03 04:42:26;;;;;;;5.20;1.60;;;21.50;99.90;;;;;;5077115;28;20193;-83
2023/08/03 04:44:57;;;;;;;7.20;2.33;;;21.30;99.90;;;;;;5077015;28;20193;-80
2023/08/03 04:47:27;;;;;;;5.97;1.73;;;21.30;99.90;;;;;;5076735;28;20223;-74
2023/08/03 04:49:58;;;;;;;4.88;1.65;;;21.20;99.90;;;;;;5076890;28;20203;-80
2023/08/03 04:52:29;;;;;;;8.25;2.10;;;21.20;99.90;;;;;;5076848;28;20201;-78
2023/08/03 04:55:01;;;;;;;6.78;1.73;;;21.20;99.90;;;;;;5069011;28;20200;-80
2023/08/03 04:57:32;;;;;;;7.93;1.88;;;21.10;99.90;;;;;;5068188;28;20607;-82
2023/08/03 05:00:03;;;;;;;7.05;1.67;;;21.10;99.90;;;;;;5074705;28;20199;-81
2023/08/03 05:02:34;;;;;;;8.05;1.55;;;21.00;99.90;;;;;;5071433;28;20274;-75
2023/08/03 05:05:05;;;;;;;5.43;1.58;;;20.90;99.90;;;;;;5054655;28;20189;-78
2023/08/03 05:07:35;;;;;;;4.88;1.90;;;20.90;99.90;;;;;;5057793;28;20217;-74
2023/08/03 05:10:09;;;;;;;6.38;1.73;;;20.90;99.90;;;;;;5054626;28;20706;-81
2023/08/03 05:12:41;;;;;;;7.20;1.90;;;20.80;99.90;;;;;;5066914;28;20201;-79
2023/08/03 05:15:12;;;;;;;6.20;1.52;;;20.70;99.90;;;;;;5064300;28;20220;-80
2023/08/03 05:17:43;;;;;;;4.72;1.60;;;20.70;99.90;;;;;;5087767;28;20196;-83
2023/08/03 05:20:14;;;;;;;4.10;1.40;;;20.70;99.90;;;;;;5067625;28;20200;-79
2023/08/03 05:22:45;;;;;;;5.55;2.10;;;20.70;99.90;;;;;;5076128;28;20229;-76
2023/08/03 05:25:18;;;;;;;5.82;1.50;;;20.70;99.90;;;;;;5075294;28;20196;-77
2023/08/03 05:27:49;;;;;;;3.75;1.60;;;20.70;99.90;;;;;;5071190;28;20586;-73
2023/08/03 05:30:20;;;;;;;6.15;1.58;;;20.60;99.90;;;;;;5076410;28;20678;-83
2023/08/03 05:32:54;;;;;;;5.30;1.65;;;20.60;99.90;;;;;;5068158;28;20194;-73
2023/08/03 05:35:25;;;;;;;5.38;1.80;;;20.50;99.90;;;;;;5058656;28;20557;-82
2023/08/03 05:37:56;;;;;;;6.00;1.67;;;20.50;99.90;;;;;;5057409;28;20193;-86
2023/08/03 05:40:29;;;;;;;4.78;1.52;;;20.40;99.90;;;;;;5076822;28;20281;-83
2023/08/03 05:43:00;;;;;;;6.10;1.70;;;20.40;99.90;;;;;;5068217;28;20580;-80
2023/08/03 05:45:42;;;;;;;5.43;1.60;;;20.40;99.90;;;;;;5061481;28;20215;-80
2023/08/03 05:48:16;;;;;;;3.60;1.45;;;20.40;99.90;;;;;;5056056;28;20194;-81
2023/08/03 05:50:48;;;;;;;4.18;1.40;;;20.20;99.90;;;;;;5064638;28;20195;-79
2023/08/03 05:53:19;;;;;;;3.70;1.50;;;20.20;99.90;;;;;;5073396;28;20288;-84
2023/08/03 05:55:52;;;;;;;5.60;1.70;;;20.20;99.90;;;;;;5069391;28;20201;-82
2023/08/03 05:58:23;;;;;;;3.92;1.55;;;20.10;99.90;;;;;;5076127;28;20185;-81
2023/08/03 06:00:54;;;;;;;3.35;1.38;;;20.20;99.90;;;;;;5075787;28;20270;-83
2023/08/03 06:03:25;;;;;;;4.50;1.60;;;20.10;99.90;;;;;;5069076;28;20232;-82
2023/08/03 06:05:57;;;;;;;4.25;1.70;;;20.10;99.90;;;;;;5067403;28;20197;-87
2023/08/03 06:08:28;;;;;;;4.90;1.58;;;20.10;99.90;;;;;;5055847;28;20327;-81
2023/08/03 06:11:03;;;;;;;5.10;1.60;;;20.00;99.90;;;;;;5057508;28;20200;-86
2023/08/03 06:13:35;;;;;;;5.35;2.13;;;20.00;99.90;;;;;;5075567;28;20199;-81
2023/08/03 06:16:09;;;;;;;4.93;1.80;;;19.90;99.90;;;;;;5066339;28;20200;-82
2023/08/03 06:18:50;;;;;;;4.72;1.65;;;19.90;99.90;;;;;;5070016;28;20212;-87
2023/08/03 06:21:21;;;;;;;6.80;1.70;;;19.90;99.90;;;;;;5055116;28;20676;-85
2023/08/03 06:23:53;;;;;;;6.10;1.52;;;19.80;99.90;;;;;;5054982;28;20200;-82
2023/08/03 06:26:26;;;;;;;4.72;1.70;;;19.70;99.90;;;;;;5056085;28;20238;-82
2023/08/03 06:28:58;;;;;;;5.50;1.52;;;19.70;99.90;;;;;;5055269;28;20200;-82
2023/08/03 06:31:35;;;;;;;5.82;1.73;;;19.70;99.90;;;;;;5054798;28;20201;-90
2023/08/03 06:34:06;;;;;;;8.00;1.90;;;19.70;99.90;;;;;;5059173;28;20205;-82
2023/08/03 06:36:39;;;;;;;8.38;1.83;;;19.70;99.90;;;;;;5059765;28;20293;-85
2023/08/03 06:39:10;;;;;;;3.70;1.50;;;19.50;99.90;;;;;;5063628;28;20223;-86
2023/08/03 06:41:42;;;;;;;3.58;1.70;;;19.40;99.90;;;;;;5058514;28;20557;-86
2023/08/03 06:44:13;;;;;;;4.70;1.70;;;19.30;99.90;;;;;;5059033;28;20194;-85
2023/08/03 06:46:44;;;;;;;7.55;1.85;;;19.30;99.90;;;;;;5063648;28;20217;-86
2023/08/03 06:49:15;;;;;;;6.63;1.90;;;19.20;99.90;;;;;;5060031;28;20208;-84
2023/08/03 06:51:45;;;;;;;5.13;1.90;;;19.10;99.90;;;;;;5055141;28;20268;-84
2023/08/03 06:54:16;;;;;;;6.60;1.80;;;19.10;99.90;;;;;;5068897;28;20193;-82
2023/08/03 06:56:49;;;;;;;5.78;2.10;;;19.00;99.90;;;;;;5074721;28;20207;-83
2023/08/03 06:59:21;;;;;;;7.45;2.10;;;18.90;99.90;;;;;;5074596;28;20186;-84
2023/08/03 07:01:53;;;;;;;7.57;2.20;;;18.80;99.90;;;;;;5071667;28;20200;-79
2023/08/03 07:04:24;;;;;;;7.15;2.33;;;18.70;99.90;;;;;;5072049;28;20216;-82
2023/08/03 07:06:55;;;;;;;164.15;107.30;;;18.60;99.90;;;;;;5073548;28;20212;-82
2023/08/03 07:09:26;;;;;;;10.07;3.97;;;18.50;99.90;;;;;;5074253;28;20280;-74
2023/08/03 07:11:59;;;;;;;5.25;2.00;;;18.40;99.90;;;;;;5061697;28;20563;-76
2023/08/03 07:14:30;;;;;;;4.95;1.95;;;18.30;99.90;;;;;;5054329;28;20190;-76
2023/08/03 07:17:01;;;;;;;5.07;2.45;;;18.30;99.90;;;;;;5054042;28;20358;-81
2023/08/03 07:19:31;;;;;;;10.65;2.47;;;18.20;99.90;;;;;;5054181;28;20421;-77
2023/08/03 07:22:02;;;;;;;4.68;1.95;;;18.10;99.90;;;;;;5063393;28;20213;-81
2023/08/03 07:24:35;;;;;;;8.00;2.13;;;18.00;99.90;;;;;;5073257;28;20189;-76
2023/08/03 07:27:08;;;;;;;6.30;2.00;;;17.90;99.90;;;;;;5073761;28;20221;-86
2023/08/03 07:29:39;;;;;;;4.63;1.80;;;17.90;99.90;;;;;;5073590;28;20635;-85
2023/08/03 07:32:11;;;;;;;6.97;2.08;;;17.80;99.90;;;;;;5072103;28;20185;-87
2023/08/03 07:34:42;;;;;;;3.83;1.77;;;17.70;99.90;;;;;;5074186;28;20204;-86
2023/08/03 07:37:13;;;;;;;5.25;2.03;;;17.70;99.90;;;;;;5066532;28;20197;-82
2023/08/03 07:39:44;;;;;;;5.60;2.00;;;17.60;99.90;;;;;;5070497;28;20200;-80
2023/08/03 07:42:16;;;;;;;7.05;1.90;;;17.60;99.90;;;;;;5072162;28;20201;-88
2023/08/03 07:44:47;;;;;;;6.75;1.90;;;17.60;99.90;;;;;;5067473;28;20253;-87
2023/08/03 07:47:18;;;;;;;5.30;1.98;;;17.50;99.90;;;;;;5054274;28;20213;-83
2023/08/03 07:49:49;;;;;;;4.45;1.85;;;17.40;99.90;;;;;;5069186;28;20622;-75
2023/08/03 07:52:20;;;;;;;6.13;2.10;;;17.40;99.90;;;;;;5053335;28;20194;-84
2023/08/03 07:54:50;;;;;;;6.03;2.03;;;17.40;99.90;;;;;;5054453;28;20194;-85
2023/08/03 07:57:23;;;;;;;6.18;2.42;;;17.40;99.90;;;;;;5056447;28;20255;-85
2023/08/03 07:59:54;;;;;;;5.03;2.25;;;17.30;99.90;;;;;;5058744;28;20644;-79
2023/08/03 08:02:25;;;;;;;4.63;2.55;;;17.30;99.90;;;;;;5056037;28;20244;-77
2023/08/03 08:04:56;;;;;;;4.53;1.95;;;17.30;99.90;;;;;;5060449;28;20192;-83
2023/08/03 08:07:27;;;;;;;6.65;2.30;;;17.20;99.90;;;;;;5069786;28;20219;-80
2023/08/03 08:09:58;;;;;;;8.05;2.55;;;17.20;99.90;;;;;;5069240;28;20199;-74
2023/08/03 08:12:30;;;;;;;7.05;2.53;;;17.20;99.90;;;;;;5058865;28;20589;-85
2023/08/03 08:15:01;;;;;;;9.38;2.60;;;17.10;99.90;;;;;;5059463;28;20208;-83
2023/08/03 08:17:32;;;;;;;4.95;2.08;;;17.10;99.90;;;;;;5062372;28;20402;-81
2023/08/03 08:20:03;;;;;;;8.80;2.25;;;17.00;99.90;;;;;;5060114;28;20189;-79
2023/08/03 08:22:34;;;;;;;5.93;2.17;;;17.00;99.90;;;;;;5063633;28;20234;-78
2023/08/03 08:25:05;;;;;;;8.40;2.10;;;17.00;99.90;;;;;;5064640;28;20216;-82
2023/08/03 08:27:38;;;;;;;7.07;2.28;;;17.00;99.90;;;;;;5067346;28;20216;-82
2023/08/03 08:30:10;;;;;;;6.25;2.85;;;16.90;99.90;;;;;;5064805;28;20195;-81
2023/08/03 08:32:40;;;;;;;6.78;2.30;;;16.90;99.90;;;;;;5064799;28;20284;-84
2023/08/03 08:35:11;;;;;;;7.43;2.45;;;16.90;99.90;;;;;;5064410;28;20197;-79
2023/08/03 08:37:42;;;;;;;7.47;2.45;;;16.90;99.90;;;;;;5072888;28;20197;-80
2023/08/03 08:40:13;;;;;;;6.72;2.67;;;16.80;99.90;;;;;;5072640;28;20220;-83
2023/08/03 08:42:53;;;;;;;9.68;2.53;;;16.80;99.90;;;;;;5072510;28;20665;-81
2023/08/03 08:45:24;;;;;;;7.70;2.40;;;16.80;99.90;;;;;;5065295;28;20202;-83
2023/08/03 08:47:54;;;;;;;7.72;2.38;;;16.70;99.90;;;;;;5060177;28;20223;-82
2023/08/03 08:50:25;;;;;;;8.07;2.60;;;16.70;99.90;;;;;;5072322;28;20196;-82
2023/08/03 08:52:57;;;;;;;7.05;2.58;;;16.70;99.90;;;;;;5071795;28;20205;-81
2023/08/03 08:55:30;;;;;;;10.85;2.30;;;16.60;99.90;;;;;;5066500;28;20197;-76
2023/08/03 08:58:03;;;;;;;6.40;2.60;;;16.70;99.90;;;;;;5067413;28;20207;-81
2023/08/03 09:00:42;;;;;;;6.50;1.80;;;16.60;99.90;;;;;;5068462;28;20199;-76
2023/08/03 09:03:13;;;;;;;6.00;2.40;;;16.60;99.90;;;;;;5057818;28;20247;-82
2023/08/03 09:05:44;;;;;;;4.25;2.05;;;16.60;99.90;;;;;;5052443;28;20559;-82
2023/08/03 09:08:16;;;;;;;5.38;2.10;;;16.60;99.90;;;;;;5065828;28;20220;-82
2023/08/03 09:10:54;;;;;;;6.20;2.40;;;16.50;99.90;;;;;;5060898;28;20560;-81
2023/08/03 09:13:34;;;;;;;8.73;2.40;;;16.50;99.90;;;;;;5058226;28;20292;-79
2023/08/03 09:16:05;;;;;;;4.30;2.15;;;16.50;99.90;;;;;;5064095;28;20192;-82
2023/08/03 09:18:45;;;;;;;4.82;1.98;;;16.50;99.90;;;;;;5062949;28;20194;-82
2023/08/03 09:21:17;;;;;;;4.80;2.10;;;16.50;99.90;;;;;;5056477;28;20227;-80
2023/08/03 09:23:48;;;;;;;5.03;2.05;;;16.50;99.90;;;;;;5064160;28;20200;-82
2023/08/03 09:26:24;;;;;;;4.47;2.05;;;16.50;99.90;;;;;;5062659;28;20201;-82
2023/08/03 09:28:57;;;;;;;6.13;2.03;;;16.50;99.90;;;;;;5073443;28;20227;-82
2023/08/03 09:31:28;;;;;;;7.00;2.10;;;16.40;99.90;;;;;;5071156;28;20193;-83
2023/08/03 09:34:01;;;;;;;8.50;2.55;;;16.40;99.90;;;;;;5070683;28;20197;-77
2023/08/03 09:36:32;;;;;;;5.82;2.55;;;16.40;99.90;;;;;;5069615;28;20194;-81
2023/08/03 09:39:16;;;;;;;4.55;2.20;;;16.40;99.90;;;;;;5069098;28;20209;-78
2023/08/03 09:41:48;;;;;;;5.57;2.00;;;16.40;99.90;;;;;;5066014;28;20204;-81
2023/08/03 09:44:23;;;;;;;3.55;1.85;;;16.30;99.90;;;;;;5066504;28;20193;-80
2023/08/03 09:46:54;;;;;;;3.95;1.90;;;16.30;99.90;;;;;;5075840;28;20211;-81
2023/08/03 09:49:24;;;;;;;3.47;1.80;;;16.30;99.90;;;;;;5075434;28;20205;-82
2023/08/03 09:51:57;;;;;;;3.97;1.92;;;16.30;99.90;;;;;;5064339;28;20229;-81
2023/08/03 09:54:37;;;;;;;5.57;1.95;;;16.30;99.90;;;;;;5059275;28;20744;-80
2023/08/03 09:57:13;;;;;;;4.10;1.70;;;16.30;99.90;;;;;;5056411;28;20193;-82
2023/08/03 09:59:47;;;;;;;3.97;1.83;;;16.20;99.90;;;;;;5061853;28;20297;-80
2023/08/03 10:02:20;;;;;;;4.28;1.85;;;16.20;99.90;;;;;;5069181;28;20228;-80
2023/08/03 10:04:58;;;;;;;4.30;1.83;;;16.20;99.90;;;;;;5072816;28;20604;-82
2023/08/03 10:07:34;;;;;;;5.78;2.08;;;16.10;99.90;;;;;;5059662;28;20213;-81
2023/08/03 10:10:06;;;;;;;5.63;2.00;;;16.10;99.90;;;;;;5068481;28;20197;-79
2023/08/03 10:12:42;;;;;;;3.88;1.92;;;16.10;99.90;;;;;;5057228;28;20205;-82
2023/08/03 10:15:17;;;;;;;4.88;2.00;;;16.10;99.90;;;;;;5065221;28;20197;-80
2023/08/03 10:17:49;;;;;;;6.10;2.10;;;16.00;99.90;;;;;;5068333;28;20279;-81
2023/08/03 10:20:20;;;;;;;6.95;2.15;;;16.00;99.90;;;;;;5066720;28;20193;-81
2023/08/03 10:23:18;;;;;;;5.38;1.85;;;16.00;99.90;;;;;;5066348;28;20224;-80
2023/08/03 10:25:59;;;;;;;4.15;2.10;;;16.00;99.90;;;;;;5038500;28;20204;-77
2023/08/03 10:28:46;;;;;;;3.55;2.00;;;15.90;99.90;;;;;;5063262;28;20209;-78
2023/08/03 10:31:19;;;;;;;3.92;1.80;;;15.90;99.90;;;;;;5063343;28;20197;-81
2023/08/03 10:34:17;;;;;;;5.72;2.22;;;15.80;99.90;;;;;;5065741;28;21455;-79
2023/08/03 10:36:50;;;;;;;8.55;2.35;;;15.80;99.90;;;;;;5038852;28;20197;-81
2023/08/03 10:39:48;;;;;;;5.20;2.22;;;15.70;99.90;;;;;;5071490;28;20201;-81
2023/08/03 10:42:24;;;;;;;5.55;2.25;;;15.60;99.90;;;;;;5072330;28;20224;-81
2023/08/03 10:44:55;;;;;;;4.53;2.28;;;15.60;99.90;;;;;;5061966;28;20193;-80
2023/08/03 10:47:32;;;;;;;4.78;2.33;;;15.60;99.90;;;;;;5074222;28;20283;-81
2023/08/03 10:50:03;;;;;;;5.47;2.67;;;15.50;99.90;;;;;;5070802;28;20200;-82
2023/08/03 10:52:34;;;;;;;5.47;2.90;;;15.50;99.90;;;;;;5071609;28;20524;-82
2023/08/03 10:55:24;;;;;;;6.25;2.80;;;15.40;99.90;;;;;;5074246;28;20640;-83
2023/08/03 10:57:56;;;;;;;6.32;3.22;;;15.40;99.90;;;;;;5057905;28;20205;-82
2023/08/03 11:00:27;;;;;;;5.97;3.15;;;15.30;99.90;;;;;;5065774;28;20270;-82
2023/08/03 11:03:00;;;;;;;7.20;2.90;;;15.30;99.90;;;;;;5063353;28;20323;-83
2023/08/03 11:05:31;;;;;;;7.40;2.70;;;15.20;99.90;;;;;;5071479;28;20276;-81
2023/08/03 11:08:02;;;;;;;9.27;3.13;;;15.20;99.90;;;;;;5071346;28;20705;-80
2023/08/03 11:10:33;;;;;;;6.18;3.45;;;15.20;99.90;;;;;;5069971;28;20282;-83
2023/08/03 11:13:05;;;;;;;7.13;3.33;;;15.10;99.90;;;;;;5067947;28;20252;-83
2023/08/03 11:15:36;;;;;;;6.30;3.10;;;15.10;99.90;;;;;;5059153;28;20200;-82
2023/08/03 11:18:17;;;;;;;7.25;3.50;;;15.10;99.90;;;;;;5072545;28;20288;-81
2023/08/03 11:20:48;;;;;;;7.32;3.80;;;15.00;99.90;;;;;;5067112;28;20607;-83
2023/08/03 11:23:19;;;;;;;5.05;3.17;;;15.00;99.90;;;;;;5064283;28;20206;-84
2023/08/03 11:25:49;;;;;;;6.82;3.47;;;15.00;99.90;;;;;;5063713;28;20208;-82
2023/08/03 11:28:21;;;;;;;6.63;2.90;;;14.90;99.90;;;;;;5063524;28;20212;-83
2023/08/03 11:30:52;;;;;;;7.22;3.15;;;14.80;99.90;;;;;;5070376;28;20197;-82
2023/08/03 11:33:24;;;;;;;5.68;3.30;;;14.80;99.90;;;;;;5057727;28;20296;-83
2023/08/03 11:35:57;;;;;;;8.23;3.72;;;14.80;99.90;;;;;;5072961;28;20280;-82
2023/08/03 11:38:27;;;;;;;7.22;3.90;;;14.80;99.90;;;;;;5073521;28;20201;-82
2023/08/03 11:40:58;;;;;;;6.70;3.85;;;14.70;99.90;;;;;;5073410;28;20200;-82
2023/08/03 11:43:29;;;;;;;5.65;3.80;;;14.70;99.90;;;;;;5072661;28;20192;-82
2023/08/03 11:46:00;;;;;;;7.55;3.92;;;14.70;99.90;;;;;;5072766;28;20197;-82
2023/08/03 11:48:33;;;;;;;5.38;3.72;;;14.70;99.90;;;;;;5064255;28;20220;-82
2023/08/03 11:51:05;;;;;;;7.68;3.55;;;14.70;99.90;;;;;;5054274;28;20190;-82
2023/08/03 11:53:38;;;;;;;6.95;3.67;;;14.60;99.90;;;;;;5055256;28;20659;-85
2023/08/03 11:56:09;;;;;;;6.90;3.85;;;14.60;99.90;;;;;;5053204;28;20189;-79
2023/08/03 11:58:38;;;;;;;7.78;4.40;;;14.60;99.90;;;;;;5057631;28;20258;-82
2023/08/03 12:01:09;;;;;;;7.97;4.60;;;14.60;99.90;;;;;;5069124;28;20200;-82
2023/08/03 12:03:42;;;;;;;7.88;4.35;;;14.50;99.90;;;;;;5059334;28;20228;-78
2023/08/03 12:06:12;;;;;;;9.38;4.47;;;14.50;99.90;;;;;;5064820;28;20665;-77
2023/08/03 12:08:47;;;;;;;10.10;5.00;;;14.50;99.90;;;;;;5065608;28;20223;-77
2023/08/03 12:11:20;;;;;;;11.88;5.15;;;14.50;99.90;;;;;;5065080;28;20197;-73
2023/08/03 12:13:51;;;;;;;8.73;4.55;;;14.40;99.90;;;;;;5054713;28;20205;-75
2023/08/03 12:16:21;;;;;;;9.35;4.63;;;14.40;99.90;;;;;;5053701;28;20198;-73
2023/08/03 12:18:56;;;;;;;11.45;4.40;;;14.40;99.90;;;;;;5056769;28;20193;-74
2023/08/03 12:21:26;;;;;;;7.80;4.15;;;14.50;99.90;;;;;;5066862;28;20299;-74
2023/08/03 12:23:57;;;;;;;8.85;3.83;;;14.30;99.90;;;;;;5061480;28;20284;-74
2023/08/03 12:26:28;;;;;;;5.95;3.60;;;14.30;99.90;;;;;;5062647;28;20190;-74
2023/08/03 12:28:59;;;;;;;7.13;3.45;;;14.30;99.90;;;;;;5053077;28;20222;-73
2023/08/03 12:31:30;;;;;;;8.75;3.55;;;14.30;99.90;;;;;;5068827;28;20201;-72
2023/08/03 12:34:03;;;;;;;6.70;3.15;;;14.30;99.90;;;;;;5071531;28;20193;-73
2023/08/03 12:36:34;;;;;;;5.60;3.30;;;14.30;99.90;;;;;;5061249;28;20201;-77
2023/08/03 12:39:05;;;;;;;6.63;3.30;;;14.20;99.90;;;;;;5067934;28;20196;-73
2023/08/03 12:41:36;;;;;;;5.50;3.03;;;14.20;99.90;;;;;;5063627;28;20269;-75
2023/08/03 12:44:07;;;;;;;5.35;3.03;;;14.20;99.90;;;;;;5055681;28;20759;-75
2023/08/03 12:46:37;;;;;;;7.10;3.20;;;14.20;99.90;;;;;;5059677;28;20272;-77
2023/08/03 12:49:10;;;;;;;5.28;2.72;;;14.20;99.90;;;;;;5059942;28;20217;-74
2023/08/03 12:51:41;;;;;;;6.85;2.95;;;14.10;99.90;;;;;;5063905;28;20190;-78
2023/08/03 12:54:12;;;;;;;4.85;2.80;;;14.10;99.90;;;;;;5052720;28;20201;-76
2023/08/03 12:56:46;;;;;;;6.43;2.90;;;14.10;99.90;;;;;;5067582;28;20195;-73
2023/08/03 12:59:17;;;;;;;8.07;2.95;;;14.10;99.90;;;;;;5071793;28;20556;-79
2023/08/03 13:01:47;;;;;;;6.78;3.15;;;14.00;99.90;;;;;;5056661;28;20196;-74
2023/08/03 13:04:20;;;;;;;4.75;3.00;;;14.00;99.90;;;;;;5056443;28;20611;-73
2023/08/03 13:06:51;;;;;;;7.38;3.42;;;13.90;99.90;;;;;;5062364;28;20200;-75
2023/08/03 13:09:22;;;;;;;10.82;4.35;;;13.90;99.90;;;;;;5076363;28;20232;-78