Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:45;;;;;;;0.10;0.10;;;16.40;60.50;;;18.17;51.68;102768.91;2056901;28;20055;-60
2022/07/17 00:01:50;;;;;;;0.10;0.10;;;16.40;60.70;;;18.17;51.70;102773.59;2058731;28;20061;-59
2022/07/17 00:02:57;;;;;;;0.10;0.10;;;16.40;60.80;;;18.17;51.59;102770.84;2051520;28;20051;-60
2022/07/17 00:04:01;;;;;;;0.10;0.10;;;16.40;60.80;;;18.14;51.72;102775.06;2051262;28;20113;-60
2022/07/17 00:05:07;;;;;;;0.00;0.00;;;16.40;60.80;;;18.13;51.64;102765.28;2057615;28;20062;-62
2022/07/17 00:06:12;;;;;;;0.10;0.10;;;16.40;60.90;;;18.12;51.80;102769.16;2058722;28;20567;-60
2022/07/17 00:07:16;;;;;;;0.00;0.00;;;16.30;60.90;;;18.09;51.69;102772.59;2057720;28;20050;-60
2022/07/17 00:08:20;;;;;;;0.10;0.10;;;16.30;61.10;;;18.07;52.05;102765.84;2058138;28;20129;-60
2022/07/17 00:09:25;;;;;;;0.10;0.10;;;16.30;61.20;;;18.04;52.01;102767.34;2059807;28;20089;-61
2022/07/17 00:10:29;;;;;;;0.10;0.10;;;16.20;61.20;;;18.03;52.03;102768.47;2057623;28;20058;-60
2022/07/17 00:11:33;;;;;;;0.10;0.10;;;16.20;61.40;;;18.00;52.21;102774.63;2056838;28;20062;-60
2022/07/17 00:12:38;;;;;;;0.08;0.08;;;16.20;61.50;;;17.99;52.16;102773.03;2049413;28;20061;-59
2022/07/17 00:13:43;;;;;;;0.03;0.03;;;16.20;61.60;;;17.97;52.31;102769.84;2050443;28;20437;-60
2022/07/17 00:14:46;;;;;;;0.10;0.10;;;16.20;61.60;;;17.97;52.46;102780.78;2058723;28;20063;-60
2022/07/17 00:15:51;;;;;;;0.10;0.10;;;16.20;61.70;;;17.97;52.21;102771.78;2056666;28;20154;-59
2022/07/17 00:16:55;;;;;;;0.00;0.00;;;16.20;61.70;;;17.96;52.21;102773.72;2057122;28;20050;-60
2022/07/17 00:18:01;;;;;;;0.10;0.10;;;16.30;61.70;;;17.95;52.22;102772.13;2058558;28;20051;-64
2022/07/17 00:19:04;;;;;;;0.08;0.08;;;16.20;61.70;;;17.95;52.59;102765.88;2058069;28;20507;-62
2022/07/17 00:20:10;;;;;;;0.10;0.10;;;16.20;61.70;;;17.95;52.38;102776.81;2059606;28;20089;-60
2022/07/17 00:21:12;;;;;;;0.10;0.10;;;16.30;61.70;;;17.92;52.42;102767.34;2049847;28;20051;-59
2022/07/17 00:22:16;;;;;;;0.10;0.10;;;16.30;61.60;;;17.93;52.48;102771.69;2050128;28;20089;-61
2022/07/17 00:23:18;;;;;;;0.00;0.00;;;16.20;61.50;;;17.91;52.36;102771.22;2056354;28;20514;-60
2022/07/17 00:24:22;;;;;;;0.10;0.10;;;16.30;61.60;;;17.90;52.50;102764.19;2057266;28;20502;-58
2022/07/17 00:25:26;;;;;;;0.10;0.10;;;16.20;61.50;;;17.90;52.70;102770.44;2057342;28;20058;-62
2022/07/17 00:26:31;;;;;;;0.00;0.00;;;16.20;61.60;;;17.89;52.42;102768.03;2057722;28;20050;-58
2022/07/17 00:27:33;;;;;;;0.10;0.10;;;16.20;61.70;;;17.89;52.27;102770.75;2057488;28;20062;-60
2022/07/17 00:28:37;;;;;;;0.00;0.00;;;16.20;61.70;;;17.88;52.57;102763.72;2057955;28;20058;-59
2022/07/17 00:29:39;;;;;;;0.10;0.10;;;16.20;61.70;;;17.87;52.45;102768.38;2057178;28;20134;-58
2022/07/17 00:30:42;;;;;;;0.03;0.03;;;16.20;61.70;;;17.87;52.50;102770.31;2057270;28;20975;-58
2022/07/17 00:31:45;;;;;;;0.00;0.00;;;16.20;61.70;;;17.85;52.60;102765.19;2056069;28;20133;-58
2022/07/17 00:32:49;;;;;;;0.00;0.00;;;16.20;61.70;;;17.85;52.67;102769.88;2058083;28;20490;-59
2022/07/17 00:33:51;;;;;;;0.00;0.00;;;16.20;61.70;;;17.80;52.64;102759.16;2058591;28;20493;-58
2022/07/17 00:34:54;;;;;;;0.10;0.10;;;16.20;61.60;;;17.85;52.37;102772.59;2057964;28;20126;-58
2022/07/17 00:35:57;;;;;;;0.10;0.10;;;16.10;61.60;;;17.83;52.38;102770.22;2057568;28;20058;-59
2022/07/17 00:37:00;;;;;;;0.10;0.10;;;16.10;61.80;;;17.82;52.65;102774.06;2057790;28;20054;-60
2022/07/17 00:38:03;;;;;;;0.10;0.10;;;16.10;62.00;;;17.80;52.64;102770.09;2057996;28;20054;-58
2022/07/17 00:39:07;;;;;;;0.20;0.20;;;16.10;62.00;;;17.75;52.61;102773.88;2057257;28;20521;-59
2022/07/17 00:40:13;;;;;;;0.10;0.10;;;16.00;62.20;;;17.73;52.78;102767.94;2057902;28;20165;-58
2022/07/17 00:41:16;;;;;;;0.10;0.10;;;15.90;62.40;;;17.69;53.06;102769.78;2052496;28;20050;-67
2022/07/17 00:42:20;;;;;;;0.10;0.10;;;15.80;62.60;;;17.64;52.71;102772.72;2051319;28;20083;-58
2022/07/17 00:43:24;;;;;;;0.10;0.10;;;15.80;62.90;;;17.63;53.01;102764.88;2057463;28;20082;-59
2022/07/17 00:44:27;;;;;;;0.10;0.10;;;15.70;63.80;;;17.58;53.27;102759.63;2057484;28;20137;-58
2022/07/17 00:45:30;;;;;;;0.10;0.10;;;15.60;63.40;;;17.57;53.27;102760.75;2058903;28;20425;-58
2022/07/17 00:46:33;;;;;;;0.00;0.00;;;15.50;63.60;;;17.53;53.34;102760.66;2058595;28;20426;-59
2022/07/17 00:47:53;;;;;;;0.10;0.10;;;15.50;63.90;;;17.49;53.45;102759.72;2057069;28;20055;-58
2022/07/17 00:48:56;;;;;;;;;;;15.50;64.30;;;17.51;53.06;102762.94;2057996;28;20053;-58
2022/07/17 00:49:59;;;;;;;0.10;0.10;;;15.40;64.80;;;17.50;52.97;102760.53;2056766;28;19972;-58
2022/07/17 00:51:02;;;;;;;0.10;0.10;;;15.40;64.20;;;17.46;53.16;102765.06;2057182;28;20522;-59
2022/07/17 00:52:06;;;;;;;0.10;0.10;;;15.40;64.40;;;17.38;53.27;102755.00;2050328;28;21479;-58
2022/07/17 00:53:10;;;;;;;0.10;0.10;;;15.40;64.40;;;17.40;53.46;102766.41;2043687;28;20590;-58
2022/07/17 00:54:16;;;;;;;0.10;0.10;;;15.40;64.40;;;17.38;53.58;102760.47;2050191;28;20055;-63
2022/07/17 00:55:22;;;;;;;0.10;0.10;;;15.40;64.40;;;17.37;53.55;102761.63;2056563;28;20391;-58
2022/07/17 00:56:48;;;;;;;0.10;0.10;;;15.40;64.40;;;17.37;53.38;102758.88;2057322;28;20058;-60
2022/07/17 00:57:54;;;;;;;0.10;0.10;;;15.40;64.40;;;17.34;53.69;102752.19;2057444;28;20054;-59
2022/07/17 00:58:58;;;;;;;0.10;0.10;;;15.50;64.50;;;17.34;53.81;102765.03;2057348;28;20104;-58
2022/07/17 01:00:00;;;;;;;0.10;0.10;;;15.50;64.40;;;17.32;53.85;102759.09;2057410;28;20608;-59
2022/07/17 01:01:06;;;;;;;0.00;0.00;;;15.50;64.30;;;17.31;53.94;102761.06;2055848;28;20081;-58
2022/07/17 01:02:12;;;;;;;0.10;0.10;;;15.50;64.30;;;17.32;53.97;102759.09;2057983;28;20502;-58
2022/07/17 01:03:16;;;;;;;0.10;0.10;;;15.50;64.20;;;17.30;53.85;102753.22;2056723;28;20106;-58
2022/07/17 01:04:18;;;;;;;0.10;0.10;;;15.50;64.10;;;17.30;54.09;102750.47;2057959;28;20078;-58
2022/07/17 01:05:23;;;;;;;0.00;0.00;;;15.50;64.10;;;17.30;54.04;102750.47;2057583;28;20062;-58
2022/07/17 01:06:26;;;;;;;0.10;0.10;;;15.50;64.10;;;17.28;53.89;102745.34;2056676;28;20533;-58
2022/07/17 01:07:30;;;;;;;0.05;0.05;;;15.50;64.20;;;17.29;53.92;102748.88;2056876;28;20429;-59
2022/07/17 01:08:34;;;;;;;0.10;0.10;;;15.50;64.20;;;17.29;54.13;102743.41;2057936;28;20493;-60
2022/07/17 01:09:38;;;;;;;0.10;0.10;;;15.50;64.20;;;17.29;53.91;102743.41;2056984;28;20065;-60
2022/07/17 01:10:40;;;;;;;0.10;0.10;;;15.50;64.10;;;17.28;53.97;102750.78;2057526;28;20059;-59
2022/07/17 01:11:44;;;;;;;0.00;0.00;;;15.50;64.10;;;17.28;54.15;102753.53;2058474;28;20465;-58
2022/07/17 01:12:47;;;;;;;0.10;0.10;;;15.50;64.10;;;17.27;53.89;102751.94;2055906;28;20063;-59
2022/07/17 01:13:52;;;;;;;0.10;0.10;;;15.50;64.10;;;17.28;54.09;102745.34;2053450;28;20079;-58
2022/07/17 01:14:58;;;;;;;0.03;0.03;;;15.50;64.20;;;17.27;54.05;102746.47;2056179;28;20085;-59
2022/07/17 01:16:02;;;;;;;0.10;0.10;;;15.50;64.20;;;17.28;54.09;102750.00;2056523;28;20439;-60
2022/07/17 01:17:07;;;;;;;0.10;0.10;;;15.50;64.20;;;17.28;54.07;102758.19;2057565;28;20063;-60
2022/07/17 01:18:15;;;;;;;0.10;0.10;;;15.50;64.20;;;17.26;54.10;102755.81;2056053;28;20094;-59
2022/07/17 01:19:21;;;;;;;0.10;0.10;;;15.60;64.20;;;17.26;53.93;102755.81;2057317;28;20057;-59
2022/07/17 01:20:28;;;;;;;0.10;0.10;;;15.60;64.10;;;17.25;53.96;102753.44;2056479;28;20403;-61
2022/07/17 01:21:43;;;;;;;0.10;0.10;;;15.60;64.10;;;17.25;54.17;102756.16;2056597;28;20058;-59
2022/07/17 01:22:49;;;;;;;0.03;0.03;;;15.60;64.20;;;17.25;53.95;102750.69;2056957;28;20506;-61
2022/07/17 01:23:53;;;;;;;0.10;0.10;;;15.60;64.00;;;17.25;53.99;102750.69;2057969;28;20051;-60
2022/07/17 01:24:55;;;;;;;0.08;0.08;;;15.50;63.80;;;17.25;53.96;102758.88;2058285;28;20091;-60
2022/07/17 01:25:58;;;;;;;0.10;0.10;;;15.50;63.90;;;17.22;53.98;102757.63;2057213;28;20105;-59
2022/07/17 01:27:01;;;;;;;0.10;0.10;;;15.60;64.00;;;17.23;54.02;102758.41;2058645;28;20087;-59
2022/07/17 01:28:08;;;;;;;0.05;0.05;;;15.60;64.00;;;17.21;53.98;102757.94;2057026;28;20104;-59
2022/07/17 01:29:13;;;;;;;0.10;0.10;;;15.60;64.00;;;17.21;54.39;102764.22;2057375;28;20130;-59
2022/07/17 01:30:16;;;;;;;0.10;0.10;;;15.60;64.00;;;17.20;54.12;102757.19;2057229;28;20086;-62
2022/07/17 01:31:19;;;;;;;0.10;0.10;;;15.50;63.90;;;17.21;54.31;102757.94;2058475;28;20129;-59
2022/07/17 01:32:32;;;;;;;0.10;0.10;;;15.50;64.00;;;17.20;54.20;102754.44;2055069;28;20536;-60
2022/07/17 01:33:36;;;;;;;0.10;0.10;;;15.60;64.40;;;17.20;54.20;102751.72;2057729;28;20422;-58
2022/07/17 01:34:39;;;;;;;0.10;0.10;;;15.60;64.20;;;17.19;54.30;102757.47;2058324;28;20188;-60
2022/07/17 01:35:42;;;;;;;0.13;0.13;;;15.60;64.20;;;17.19;54.32;102754.75;2059351;28;20082;-59
2022/07/17 01:36:46;;;;;;;0.10;0.10;;;15.50;64.10;;;17.18;54.37;102747.72;2059397;28;20172;-59
2022/07/17 01:37:49;;;;;;;0.10;0.10;;;15.60;64.20;;;17.18;54.51;102758.63;2059095;28;20490;-59
2022/07/17 01:38:52;;;;;;;0.10;0.10;;;15.60;64.20;;;17.18;54.11;102753.16;2058275;28;20544;-60
2022/07/17 01:39:56;;;;;;;0.10;0.10;;;15.60;64.10;;;17.16;54.40;102756.25;2059281;28;20166;-59
2022/07/17 01:41:00;;;;;;;0.10;0.10;;;15.50;64.10;;;17.15;54.52;102759.31;2057205;28;20054;-59
2022/07/17 01:42:02;;;;;;;0.00;0.00;;;15.50;64.10;;;17.13;54.47;102762.38;2060438;28;20089;-61
2022/07/17 01:43:06;;;;;;;0.10;0.10;;;15.50;64.10;;;17.12;54.46;102754.53;2057370;28;20286;-61
2022/07/17 01:44:08;;;;;;;0.10;0.10;;;15.50;64.10;;;17.12;54.42;102760.00;2059569;28;20078;-59
2022/07/17 01:45:13;;;;;;;0.13;0.13;;;15.50;64.20;;;17.12;54.52;102760.00;2057245;28;20134;-59
2022/07/17 01:46:16;;;;;;;0.10;0.10;;;15.50;64.20;;;17.11;54.83;102774.78;2058053;28;20074;-59
2022/07/17 01:47:20;;;;;;;0.10;0.10;;;15.50;64.30;;;17.10;54.77;102762.25;2056828;28;20046;-60
2022/07/17 01:48:29;;;;;;;0.10;0.10;;;15.50;64.40;;;17.08;54.56;102772.69;2059321;28;20093;-59
2022/07/17 01:49:32;;;;;;;0.10;0.10;;;15.50;64.50;;;17.08;54.78;102767.25;2056873;28;20093;-59
2022/07/17 01:50:35;;;;;;;0.10;0.10;;;15.40;64.50;;;17.07;54.75;102762.94;2057853;28;20062;-61
2022/07/17 01:51:38;;;;;;;0.10;0.10;;;15.50;64.60;;;17.06;54.76;102772.25;2056665;28;20146;-59
2022/07/17 01:52:44;;;;;;;0.10;0.10;;;15.50;64.70;;;17.04;55.01;102774.53;2058435;28;20058;-59
2022/07/17 01:53:48;;;;;;;0.00;0.00;;;15.50;64.70;;;17.04;55.06;102769.06;2058196;28;20082;-60
2022/07/17 01:54:51;;;;;;;0.10;0.10;;;15.50;64.60;;;17.03;54.92;102771.00;2056495;28;20047;-61
2022/07/17 01:55:55;;;;;;;0.10;0.10;;;15.40;64.70;;;17.03;54.86;102776.44;2058419;28;20046;-59
2022/07/17 01:56:57;;;;;;;0.10;0.10;;;15.40;64.70;;;17.03;55.07;102778.41;2057372;28;20141;-60
2022/07/17 01:58:01;;;;;;;0.00;0.00;;;15.40;64.80;;;17.01;54.97;102777.94;2057739;28;20050;-61
2022/07/17 01:59:03;;;;;;;0.10;0.10;;;15.30;64.90;;;16.97;55.13;102779.72;2058214;28;20098;-60
2022/07/17 02:00:14;;;;;;;0.08;0.08;;;15.30;65.00;;;16.96;55.02;102783.59;2059215;28;20067;-61
2022/07/17 02:01:17;;;;;;;0.10;0.10;;;15.20;65.20;;;16.93;55.20;102785.06;2057175;28;20502;-59
2022/07/17 02:02:24;;;;;;;0.10;0.10;;;15.10;65.40;;;16.91;55.14;102772.88;2059830;28;20050;-59
2022/07/17 02:03:26;;;;;;;0.10;0.10;;;15.00;65.70;;;16.89;54.95;102780.59;2059091;28;20138;-60
2022/07/17 02:04:30;;;;;;;0.10;0.10;;;15.00;65.80;;;16.86;55.37;102776.63;2057568;28;20050;-61
2022/07/17 02:05:33;;;;;;;0.00;0.00;;;15.00;66.10;;;16.85;55.38;102771.50;2058801;28;20518;-59
2022/07/17 02:06:37;;;;;;;0.10;0.10;;;15.00;66.20;;;16.84;55.30;102775.38;2058661;28;20506;-59
2022/07/17 02:07:44;;;;;;;0.10;0.10;;;15.00;66.20;;;16.82;55.30;102772.19;2058050;28;20506;-59
2022/07/17 02:08:49;;;;;;;0.00;0.00;;;15.00;66.30;;;16.81;55.42;102776.06;2057124;28;20066;-59
2022/07/17 02:09:56;;;;;;;0.10;0.10;;;15.00;66.40;;;16.80;55.32;102774.44;2058893;28;20173;-59
2022/07/17 02:10:59;;;;;;;0.10;0.10;;;14.90;66.40;;;16.80;55.59;102779.91;2058557;28;20548;-60
2022/07/17 02:12:02;;;;;;;0.10;0.10;;;15.00;66.60;;;16.80;55.66;102768.97;2050915;28;20133;-60
2022/07/17 02:13:05;;;;;;;0.10;0.10;;;14.90;66.70;;;16.76;55.51;102773.53;2049263;28;20529;-60
2022/07/17 02:14:09;;;;;;;0.10;0.10;;;14.80;66.70;;;16.75;55.57;102769.19;2057968;28;20046;-67
2022/07/17 02:15:14;;;;;;;0.10;0.10;;;14.80;66.90;;;16.73;55.67;102769.53;2059163;28;20426;-60
2022/07/17 02:16:30;;;;;;;0.10;0.10;;;14.80;67.00;;;16.73;55.84;102766.00;2059573;28;20391;-59
2022/07/17 02:17:35;;;;;;;0.00;0.00;;;14.90;67.80;;;16.72;55.88;102767.13;2057713;28;20433;-59
2022/07/17 02:18:47;;;;;;;0.03;0.03;;;14.80;67.10;;;16.73;55.85;102763.28;2058873;28;20050;-59
2022/07/17 02:19:51;;;;;;;0.10;0.10;;;14.90;67.30;;;16.72;55.97;102767.13;2059242;28;20061;-60
2022/07/17 02:20:55;;;;;;;0.00;0.00;;;14.90;66.90;;;16.70;55.78;102755.78;2057644;28;20078;-59
2022/07/17 02:21:59;;;;;;;0.10;0.10;;;15.00;66.80;;;16.68;55.86;102758.81;2058542;28;20126;-59
2022/07/17 02:23:04;;;;;;;0.10;0.10;;;15.00;66.70;;;16.70;55.89;102755.78;2058941;28;20473;-59
2022/07/17 02:24:07;;;;;;;0.10;0.10;;;15.00;66.60;;;16.68;55.81;102756.09;2056388;28;20466;-59
2022/07/17 02:25:13;;;;;;;0.03;0.03;;;15.00;66.50;;;16.68;56.07;102756.09;2058196;28;20078;-59
2022/07/17 02:26:17;;;;;;;0.10;0.10;;;15.00;66.50;;;16.67;55.84;102756.41;2059178;28;20065;-59
2022/07/17 02:27:27;;;;;;;0.10;0.10;;;15.00;66.30;;;16.67;55.88;102749.03;2059050;28;20062;-61
2022/07/17 02:28:30;;;;;;;0.00;0.00;;;15.10;66.30;;;16.66;56.17;102754.84;2060813;28;20103;-59
2022/07/17 02:29:34;;;;;;;0.03;0.03;;;15.00;66.30;;;16.65;56.10;102743.13;2058841;28;20055;-60
2022/07/17 02:30:39;;;;;;;0.00;0.00;;;15.10;66.40;;;16.63;56.02;102737.22;2059051;28;20061;-59
2022/07/17 02:31:46;;;;;;;0.00;0.00;;;15.00;66.40;;;16.64;56.18;102740.72;2061145;28;20541;-59
2022/07/17 02:32:49;;;;;;;0.10;0.10;;;15.00;66.30;;;16.60;56.19;102742.53;2059741;28;20794;-59
2022/07/17 02:33:53;;;;;;;0.00;0.00;;;15.10;66.80;;;16.54;56.26;102743.88;2060085;28;20046;-60
2022/07/17 02:34:56;;;;;;;0.10;0.10;;;15.00;66.10;;;16.46;56.56;102744.75;2059806;28;20175;-61
2022/07/17 02:36:01;;;;;;;0.10;0.10;;;15.00;66.20;;;16.37;56.82;102745.59;2059897;28;20470;-60
2022/07/17 02:37:03;;;;;;;0.10;0.10;;;15.00;66.20;;;16.28;57.12;102750.28;2060214;28;20062;-58
2022/07/17 02:38:09;;;;;;;0.00;0.00;;;15.00;66.40;;;16.24;57.30;102757.56;2058618;28;20062;-60
2022/07/17 02:39:14;;;;;;;0.05;0.05;;;14.90;66.60;;;16.20;57.19;102753.91;2059887;28;20249;-58
2022/07/17 02:40:20;;;;;;;0.10;0.10;;;14.90;66.70;;;16.17;57.54;102749.09;2061135;28;20054;-59
2022/07/17 02:41:24;;;;;;;0.10;0.10;;;14.80;66.90;;;16.21;57.31;102769.13;2059190;28;20061;-59
2022/07/17 02:42:30;;;;;;;0.05;0.05;;;14.80;67.00;;;16.24;57.51;102762.19;2060686;28;20605;-60
2022/07/17 02:43:36;;;;;;;0.10;0.10;;;14.80;67.10;;;16.24;57.32;102760.28;2059741;28;20431;-59
2022/07/17 02:44:39;;;;;;;0.10;0.10;;;14.80;67.10;;;16.25;57.20;102770.03;2058594;28;20113;-62
2022/07/17 02:45:43;;;;;;;0.10;0.10;;;14.80;67.20;;;16.26;57.31;102773.56;2059627;28;20046;-59
2022/07/17 02:46:46;;;;;;;0.10;0.10;;;14.70;67.30;;;16.27;57.37;102778.69;2059974;28;20141;-60
2022/07/17 02:47:49;;;;;;;0.10;0.10;;;14.80;67.50;;;16.26;57.42;102771.66;2058671;28;20061;-64
2022/07/17 02:48:53;;;;;;;0.10;0.10;;;14.70;67.50;;;16.28;57.29;102776.78;2060316;28;20081;-59
2022/07/17 02:49:57;;;;;;;0.10;0.10;;;14.70;67.60;;;16.28;57.33;102780.28;2059455;28;20512;-59
2022/07/17 02:51:01;;;;;;;0.00;0.00;;;14.70;67.70;;;16.28;57.28;102774.03;2060531;28;20046;-59
2022/07/17 02:52:05;;;;;;;0.10;0.10;;;14.70;67.80;;;16.29;57.40;102773.72;2058153;28;20156;-60
2022/07/17 02:53:10;;;;;;;0.10;0.10;;;14.70;67.80;;;16.29;57.48;102779.16;2059395;28;20059;-59
2022/07/17 02:54:12;;;;;;;0.10;0.10;;;14.70;67.90;;;16.28;57.48;102774.81;2053242;28;20054;-59
2022/07/17 02:55:17;;;;;;;0.10;0.10;;;14.70;67.90;;;16.27;57.53;102773.25;2053506;28;20133;-59
2022/07/17 02:56:19;;;;;;;0.00;0.00;;;14.70;68.00;;;16.29;57.46;102779.16;2059894;28;20061;-59
2022/07/17 02:57:23;;;;;;;0.10;0.10;;;14.70;68.10;;;16.28;57.41;102785.72;2061169;28;20076;-59
2022/07/17 02:58:25;;;;;;;0.10;0.10;;;14.60;68.10;;;16.28;57.50;102785.72;2059156;28;20085;-59
2022/07/17 02:59:29;;;;;;;0.10;0.10;;;14.60;68.20;;;16.28;57.59;102774.03;2061023;28;20162;-60
2022/07/17 03:00:32;;;;;;;0.10;0.10;;;14.70;68.40;;;16.27;57.51;102777.88;2060165;28;20097;-59
2022/07/17 03:01:36;;;;;;;0.10;0.10;;;14.60;68.40;;;16.26;57.73;102779.84;2059887;28;20141;-59
2022/07/17 03:02:38;;;;;;;0.10;0.10;;;14.60;68.40;;;16.24;57.64;102776.63;2058624;28;20528;-59
2022/07/17 03:03:41;;;;;;;0.10;0.10;;;14.60;68.40;;;16.26;57.65;102776.31;2060167;28;20069;-59
2022/07/17 03:04:44;;;;;;;0.10;0.10;;;14.60;68.40;;;16.26;57.62;102779.84;2059713;28;20081;-59
2022/07/17 03:05:47;;;;;;;0.10;0.10;;;14.70;68.40;;;16.27;57.70;102783.34;2059485;28;20094;-60
2022/07/17 03:06:50;;;;;;;0.10;0.10;;;14.70;68.40;;;16.27;57.69;102789.59;2060877;28;20051;-60
2022/07/17 03:07:54;;;;;;;0.10;0.10;;;14.60;68.30;;;16.27;57.65;102792.31;2059177;28;20054;-59
2022/07/17 03:08:58;;;;;;;0.00;0.00;;;14.70;68.30;;;16.26;57.68;102788.00;2059908;28;20498;-59
2022/07/17 03:10:01;;;;;;;0.10;0.10;;;14.70;68.30;;;16.27;57.65;102796.97;2060723;28;20097;-60
2022/07/17 03:11:04;;;;;;;0.00;0.00;;;14.70;68.10;;;16.27;57.63;102799.69;2060221;28;20050;-59
2022/07/17 03:12:07;;;;;;;0.03;0.03;;;14.70;68.00;;;16.26;57.69;102796.19;2061070;28;20751;-60
2022/07/17 03:13:10;;;;;;;0.10;0.10;;;14.80;68.10;;;16.26;57.59;102798.91;2060453;28;20054;-60
2022/07/17 03:14:13;;;;;;;0.10;0.10;;;14.80;67.90;;;16.25;57.71;102797.28;2060071;28;20111;-59
2022/07/17 03:15:16;;;;;;;0.10;0.10;;;14.70;67.90;;;16.24;57.70;102801.16;2058603;28;20078;-59
2022/07/17 03:16:20;;;;;;;0.10;0.10;;;14.80;67.90;;;16.24;57.66;102795.72;2058886;28;20556;-63
2022/07/17 03:17:23;;;;;;;0.10;0.10;;;14.70;67.80;;;16.24;57.55;102795.72;2059711;28;20096;-59
2022/07/17 03:18:26;;;;;;;0.10;0.10;;;14.70;67.80;;;16.24;57.62;102792.19;2059178;28;20117;-59
2022/07/17 03:19:29;;;;;;;0.10;0.10;;;14.70;67.90;;;16.22;57.66;102787.06;2059488;28;20451;-59
2022/07/17 03:20:32;;;;;;;0.10;0.10;;;14.70;68.00;;;16.23;57.60;102788.69;2060642;28;20047;-59
2022/07/17 03:21:35;;;;;;;0.10;0.10;;;14.70;68.10;;;16.20;57.99;102783.88;2058159;28;20083;-59
2022/07/17 03:22:38;;;;;;;0.10;0.10;;;14.60;68.10;;;16.21;57.78;102790.94;2058032;28;20470;-59
2022/07/17 03:23:40;;;;;;;0.10;0.10;;;14.60;68.30;;;16.21;57.66;102780.03;2060321;28;20093;-59
2022/07/17 03:24:45;;;;;;;0.10;0.10;;;14.60;68.40;;;16.18;57.84;102788.88;2060541;28;20485;-59
2022/07/17 03:25:48;;;;;;;0.10;0.10;;;14.50;68.70;;;16.19;57.61;102793.19;2059146;28;20129;-60
2022/07/17 03:26:52;;;;;;;0.10;0.10;;;14.50;68.70;;;16.17;57.83;102789.97;2059206;28;20470;-59
2022/07/17 03:27:54;;;;;;;0.10;0.10;;;14.50;68.80;;;16.15;57.92;102789.53;2060126;28;20557;-59
2022/07/17 03:28:57;;;;;;;0.10;0.10;;;14.50;68.90;;;16.14;58.14;102793.38;2060255;28;20058;-59
2022/07/17 03:30:00;;;;;;;0.10;0.10;;;14.50;69.00;;;16.13;57.98;102789.06;2059045;28;20425;-63
2022/07/17 03:31:04;;;;;;;0.10;0.10;;;14.50;69.00;;;16.15;58.09;102784.06;2060466;28;20092;-60
2022/07/17 03:32:06;;;;;;;0.10;0.10;;;14.50;69.00;;;16.17;58.11;102783.75;2057855;28;20468;-58
2022/07/17 03:33:09;;;;;;;0.13;0.13;;;14.50;69.00;;;16.18;58.10;102779.88;2059598;28;20100;-60
2022/07/17 03:34:12;;;;;;;0.10;0.10;;;14.50;69.10;;;16.20;58.06;102777.63;2058393;28;20054;-60
2022/07/17 03:35:16;;;;;;;0.20;0.20;;;14.50;69.10;;;16.21;58.13;102777.28;2058243;28;20125;-60
2022/07/17 03:36:20;;;;;;;0.10;0.10;;;14.60;69.20;;;16.24;58.02;102778.56;2060159;28;20055;-60
2022/07/17 03:37:22;;;;;;;0.10;0.10;;;14.50;69.10;;;16.24;57.95;102787.53;2060645;28;20050;-59
2022/07/17 03:38:26;;;;;;;0.20;0.20;;;14.60;69.10;;;16.26;57.91;102781.75;2059400;28;20066;-60
2022/07/17 03:39:28;;;;;;;0.20;0.20;;;14.60;69.10;;;16.28;58.00;102774.03;2058594;28;20077;-60
2022/07/17 03:40:33;;;;;;;0.10;0.10;;;14.60;69.00;;;16.28;57.92;102769.38;2059087;28;20560;-60
2022/07/17 03:41:36;;;;;;;0.10;0.10;;;14.60;69.00;;;16.29;57.94;102771.00;2052450;28;20062;-59
2022/07/17 03:42:40;;;;;;;0.10;0.10;;;14.60;69.00;;;16.31;57.95;102771.47;2050460;28;20078;-60
2022/07/17 03:43:42;;;;;;;0.10;0.10;;;14.60;69.00;;;16.30;57.85;102772.56;2060284;28;20046;-59
2022/07/17 03:44:45;;;;;;;0.10;0.10;;;14.60;69.10;;;16.31;57.97;102760.56;2060664;28;20093;-62
2022/07/17 03:45:48;;;;;;;0.10;0.10;;;14.60;69.10;;;16.32;57.89;102770.31;2059094;28;20082;-61
2022/07/17 03:46:51;;;;;;;0.10;0.10;;;14.60;69.20;;;16.33;57.93;102766.47;2059729;28;20086;-61
2022/07/17 03:47:54;;;;;;;0.10;0.10;;;14.60;69.20;;;16.32;58.19;102770.31;2059553;28;20096;-60
2022/07/17 03:48:57;;;;;;;0.20;0.20;;;14.60;69.30;;;16.33;58.19;102771.91;2059857;28;20058;-61
2022/07/17 03:49:59;;;;;;;0.10;0.10;;;14.60;69.40;;;16.34;58.11;102772.72;2059661;28;20562;-66
2022/07/17 03:51:03;;;;;;;0.10;0.10;;;14.60;69.30;;;16.34;58.02;102770.78;2050525;28;20104;-60
2022/07/17 03:52:05;;;;;;;0.10;0.10;;;14.60;69.40;;;16.35;58.05;102769.66;2052142;28;20123;-60
2022/07/17 03:53:09;;;;;;;0.10;0.10;;;14.60;69.40;;;16.36;58.13;102776.69;2058536;28;20043;-62
2022/07/17 03:54:11;;;;;;;0.03;0.03;;;14.60;69.30;;;16.36;57.89;102779.41;2059509;28;20050;-60
2022/07/17 03:55:15;;;;;;;0.10;0.10;;;14.70;69.20;;;16.37;58.08;102782.94;2059460;28;20054;-60
2022/07/17 03:56:18;;;;;;;0.10;0.10;;;14.70;69.20;;;16.38;58.11;102782.63;2058839;28;20422;-59
2022/07/17 03:57:22;;;;;;;0.10;0.10;;;14.70;69.10;;;16.35;57.94;102769.66;2060040;28;20418;-59
2022/07/17 03:58:24;;;;;;;0.10;0.10;;;14.70;69.10;;;16.41;58.10;102773.00;2060030;28;20572;-59
2022/07/17 03:59:28;;;;;;;0.10;0.10;;;14.80;69.20;;;16.43;58.05;102759.81;2060840;28;20367;-59
2022/07/17 04:00:31;;;;;;;0.10;0.10;;;14.80;69.20;;;16.42;58.11;102759.03;2058960;28;20046;-64
2022/07/17 04:01:34;;;;;;;0.10;0.10;;;14.80;69.10;;;16.42;58.09;102761.75;2059670;28;20050;-59
2022/07/17 04:02:37;;;;;;;0.10;0.10;;;14.80;69.10;;;16.42;58.25;102761.75;2058392;28;20050;-60
2022/07/17 04:03:40;;;;;;;0.10;0.10;;;14.90;69.10;;;16.41;58.42;102767.53;2059879;28;20454;-60
2022/07/17 04:04:43;;;;;;;0.10;0.10;;;14.80;68.90;;;16.39;58.38;102767.84;2050097;28;20043;-59
2022/07/17 04:05:46;;;;;;;0.10;0.10;;;14.80;68.90;;;16.41;58.38;102767.53;2051558;28;20077;-60
2022/07/17 04:06:48;;;;;;;0.10;0.10;;;14.80;68.90;;;16.40;58.46;102752.28;2058665;28;20055;-60
2022/07/17 04:07:52;;;;;;;0.10;0.10;;;14.80;69.00;;;16.39;58.37;102764.34;2057398;28;20061;-60
2022/07/17 04:08:54;;;;;;;0.10;0.10;;;14.80;69.00;;;16.40;58.46;102755.84;2060105;28;20498;-60
2022/07/17 04:10:00;;;;;;;0.10;0.10;;;14.90;69.10;;;16.41;58.34;102757.41;2049839;28;20062;-60
2022/07/17 04:11:02;;;;;;;0.10;0.10;;;14.90;69.10;;;16.42;58.58;102761.75;2050279;28;20062;-59
2022/07/17 04:12:13;;;;;;;0.10;0.10;;;14.90;69.10;;;16.42;58.58;102759.03;2058423;28;20058;-61
2022/07/17 04:13:16;;;;;;;0.10;0.10;;;14.80;69.10;;;16.39;58.60;102756.94;2058074;28;20097;-62
2022/07/17 04:14:20;;;;;;;0.10;0.10;;;14.90;69.30;;;16.36;58.81;102757.59;2058194;28;20127;-60
2022/07/17 04:16:41;;;;;;;0.10;0.10;;;14.80;69.50;;;16.33;59.00;102763.72;2060196;28;20428;-60
2022/07/17 04:17:43;;;;;;;0.20;0.20;;;14.80;69.70;;;16.35;58.96;102758.75;2058447;28;20043;-59
2022/07/17 04:18:47;;;;;;;0.10;0.10;;;14.80;69.70;;;16.37;58.95;102767.41;2060509;28;20112;-60
2022/07/17 04:19:50;;;;;;;0.10;0.10;;;14.90;69.80;;;16.41;59.15;102773.78;2060004;28;20062;-61
2022/07/17 04:20:55;;;;;;;0.10;0.10;;;14.90;69.70;;;16.43;59.06;102770.72;2055593;28;20525;-63
2022/07/17 04:21:58;;;;;;;0.10;0.10;;;14.90;69.70;;;16.47;59.05;102773.59;2059746;28;20421;-59
2022/07/17 04:23:01;;;;;;;0.10;0.10;;;14.90;69.70;;;16.49;59.04;102768.63;2058757;28;20062;-61
2022/07/17 04:24:04;;;;;;;0.20;0.20;;;14.90;69.70;;;16.52;58.84;102776.13;2057818;28;20117;-60
2022/07/17 04:25:08;;;;;;;0.10;0.10;;;15.00;69.60;;;16.54;58.69;102782.06;2060243;28;20105;-59
2022/07/17 04:26:11;;;;;;;0.10;0.10;;;14.90;69.50;;;16.57;58.85;102784.13;2059411;28;20053;-60
2022/07/17 04:27:18;;;;;;;0.10;0.10;;;15.00;69.50;;;16.58;58.58;102782.97;2058411;28;20093;-64
2022/07/17 04:28:21;;;;;;;0.10;0.10;;;15.00;69.40;;;16.59;58.65;102784.56;2057967;28;20434;-60