Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:43;;;;;;;67.47;29.70;;;7.00;99.90;;;;;;5011334;28;20029;-59
2021/10/29 00:04:09;;;;;;;75.10;31.88;;;7.00;99.90;;;;;;5013383;28;20077;-58
2021/10/29 00:06:34;;;;;;;75.72;30.52;;;7.00;99.90;;;;;;5011059;28;20026;-60
2021/10/29 00:09:02;;;;;;;72.15;31.45;;;7.00;99.90;;;;;;5012595;28;20029;-56
2021/10/29 00:11:27;;;;;;;73.95;30.90;;;7.00;99.90;;;;;;5012069;28;20033;-59
2021/10/29 00:13:53;;;;;;;73.10;29.95;;;7.00;99.90;;;;;;5011965;28;20044;-58
2021/10/29 00:16:19;;;;;;;72.40;28.85;;;7.00;99.90;;;;;;5011638;28;20411;-57
2021/10/29 00:18:45;;;;;;;81.07;30.83;;;7.00;99.90;;;;;;5012032;28;20145;-55
2021/10/29 00:21:10;;;;;;;82.20;31.23;;;7.00;99.90;;;;;;5010557;28;20033;-59
2021/10/29 00:23:36;;;;;;;77.95;28.98;;;7.00;99.90;;;;;;5011645;28;20391;-59
2021/10/29 00:26:01;;;;;;;77.45;31.80;;;7.00;99.90;;;;;;5011464;28;20034;-60
2021/10/29 00:28:27;;;;;;;77.32;29.88;;;6.90;99.90;;;;;;5011425;28;20026;-59
2021/10/29 00:30:53;;;;;;;81.65;30.27;;;6.90;99.90;;;;;;4988313;28;20049;-55
2021/10/29 00:33:19;;;;;;;70.25;29.63;;;6.90;99.90;;;;;;5011736;28;20052;-61
2021/10/29 00:35:44;;;;;;;72.35;29.90;;;6.80;99.90;;;;;;5011084;28;20525;-58
2021/10/29 00:38:10;;;;;;;78.00;33.08;;;6.80;99.90;;;;;;5011990;28;20614;-63
2021/10/29 00:40:39;;;;;;;85.10;31.13;;;6.80;99.90;;;;;;5010824;28;20034;-59
2021/10/29 00:43:09;;;;;;;87.35;31.98;;;6.70;99.90;;;;;;5011271;28;20040;-58
2021/10/29 00:45:35;;;;;;;75.68;31.42;;;6.70;99.90;;;;;;5010755;28;20033;-61
2021/10/29 00:48:01;;;;;;;88.78;33.60;;;6.60;99.90;;;;;;5005100;28;20785;-60
2021/10/29 00:50:27;;;;;;;73.95;29.20;;;6.60;99.90;;;;;;5010130;28;20037;-59
2021/10/29 00:52:53;;;;;;;92.82;32.95;;;6.60;99.90;;;;;;5011275;28;20030;-58
2021/10/29 00:55:20;;;;;;;81.07;31.65;;;6.60;99.90;;;;;;5011118;28;20160;-57
2021/10/29 00:57:45;;;;;;;85.15;30.67;;;6.70;99.90;;;;;;5011539;28;20030;-60
2021/10/29 01:00:12;;;;;;;82.50;31.60;;;6.70;99.90;;;;;;5011131;28;20446;-59
2021/10/29 01:02:38;;;;;;;85.97;32.30;;;6.70;99.90;;;;;;5008899;28;20601;-60
2021/10/29 01:05:04;;;;;;;80.55;31.95;;;6.70;99.90;;;;;;5011430;28;20124;-59
2021/10/29 01:07:33;;;;;;;93.28;32.03;;;6.70;99.90;;;;;;5011203;28;20018;-60
2021/10/29 01:09:59;;;;;;;85.53;32.00;;;6.80;99.90;;;;;;5010562;28;20038;-65
2021/10/29 01:12:25;;;;;;;78.78;30.88;;;6.80;99.90;;;;;;5008794;28;20040;-61
2021/10/29 01:14:55;;;;;;;81.13;33.25;;;6.90;99.90;;;;;;5011780;28;20061;-60
2021/10/29 01:17:21;;;;;;;76.28;30.35;;;7.00;99.90;;;;;;5012164;28;20026;-60
2021/10/29 01:19:51;;;;;;;76.75;31.75;;;7.00;99.90;;;;;;5012583;28;20167;-61
2021/10/29 01:22:16;;;;;;;74.35;29.17;;;7.00;99.90;;;;;;5012139;28;20120;-60
2021/10/29 01:24:42;;;;;;;78.53;30.90;;;7.00;99.90;;;;;;5011196;28;20089;-59
2021/10/29 01:27:10;;;;;;;68.97;28.58;;;7.00;99.90;;;;;;5012092;28;20026;-59
2021/10/29 01:29:36;;;;;;;72.35;29.38;;;7.10;99.90;;;;;;5011944;28;20391;-59
2021/10/29 01:32:03;;;;;;;66.05;29.27;;;7.10;99.90;;;;;;5011973;28;20037;-58
2021/10/29 01:34:29;;;;;;;69.18;29.10;;;7.00;99.90;;;;;;5011373;28;20072;-61
2021/10/29 01:36:55;;;;;;;71.60;31.13;;;7.00;99.90;;;;;;5012257;28;20390;-58
2021/10/29 01:39:20;;;;;;;70.38;28.75;;;7.00;99.90;;;;;;5011380;28;20041;-59
2021/10/29 01:41:46;;;;;;;75.88;29.77;;;7.00;99.90;;;;;;5011820;28;20506;-60
2021/10/29 01:44:13;;;;;;;76.82;29.48;;;7.00;99.90;;;;;;5011548;28;20369;-60
2021/10/29 01:46:39;;;;;;;69.07;28.48;;;7.00;99.90;;;;;;5011611;28;20052;-61
2021/10/29 01:49:05;;;;;;;72.95;29.52;;;7.00;99.90;;;;;;5011247;28;20381;-59
2021/10/29 01:51:31;;;;;;;74.28;28.88;;;7.00;99.90;;;;;;5011860;28;20041;-60
2021/10/29 01:53:57;;;;;;;67.20;28.42;;;7.10;99.90;;;;;;5009965;28;20129;-59
2021/10/29 01:56:22;;;;;;;76.05;30.58;;;7.10;99.90;;;;;;5012451;28;20034;-60
2021/10/29 01:58:48;;;;;;;74.28;28.08;;;7.10;99.90;;;;;;5010994;28;20526;-56
2021/10/29 02:01:14;;;;;;;65.28;27.65;;;7.10;99.90;;;;;;5011536;28;20387;-59
2021/10/29 02:03:39;;;;;;;62.47;25.95;;;7.00;99.90;;;;;;5011105;28;20419;-61
2021/10/29 02:06:05;;;;;;;70.97;28.00;;;6.90;99.90;;;;;;5011614;28;20120;-58
2021/10/29 02:08:31;;;;;;;71.20;28.60;;;6.80;99.90;;;;;;5010002;28;20099;-58
2021/10/29 02:10:57;;;;;;;74.88;29.27;;;6.80;99.90;;;;;;5010298;28;20545;-60
2021/10/29 02:13:23;;;;;;;77.28;30.52;;;6.80;99.90;;;;;;5009701;28;20026;-59
2021/10/29 02:15:49;;;;;;;70.85;29.60;;;6.80;99.90;;;;;;5010557;28;20072;-60
2021/10/29 02:18:16;;;;;;;74.95;28.90;;;6.90;99.90;;;;;;5010748;28;20030;-58
2021/10/29 02:20:41;;;;;;;73.95;31.15;;;6.90;99.90;;;;;;5011157;28;20034;-59
2021/10/29 02:23:07;;;;;;;70.75;29.60;;;7.00;99.90;;;;;;5010012;28;20022;-59
2021/10/29 02:25:32;;;;;;;71.45;30.38;;;7.00;99.90;;;;;;5010113;28;20025;-59
2021/10/29 02:27:58;;;;;;;65.57;28.95;;;7.10;99.90;;;;;;4999576;28;20538;-60
2021/10/29 02:30:24;;;;;;;70.20;28.20;;;7.10;99.90;;;;;;5000468;28;20026;-60
2021/10/29 02:32:49;;;;;;;70.10;30.10;;;7.10;99.90;;;;;;5010067;28;20455;-61
2021/10/29 02:35:15;;;;;;;63.88;29.13;;;7.10;99.90;;;;;;5008456;28;20105;-60
2021/10/29 02:37:40;;;;;;;64.78;27.70;;;7.10;99.90;;;;;;5000480;28;20058;-60
2021/10/29 02:40:07;;;;;;;66.10;30.17;;;7.10;99.90;;;;;;5006462;28;20072;-61
2021/10/29 02:42:32;;;;;;;59.58;27.20;;;7.10;99.90;;;;;;5006705;28;20062;-61
2021/10/29 02:44:58;;;;;;;63.22;28.30;;;7.10;99.90;;;;;;5010578;28;20049;-59
2021/10/29 02:47:23;;;;;;;61.60;26.92;;;7.10;99.90;;;;;;5010517;28;20042;-60
2021/10/29 02:49:49;;;;;;;68.50;27.70;;;7.10;99.90;;;;;;5010399;28;20105;-61
2021/10/29 02:52:14;;;;;;;57.95;27.05;;;7.20;99.90;;;;;;5005198;28;20022;-59
2021/10/29 02:54:40;;;;;;;59.55;29.15;;;7.20;99.90;;;;;;5009054;28;20061;-60
2021/10/29 02:57:06;;;;;;;66.30;28.17;;;7.20;99.90;;;;;;5009072;28;20503;-60
2021/10/29 02:59:31;;;;;;;56.20;26.90;;;7.20;99.90;;;;;;5010670;28;20029;-59
2021/10/29 03:01:57;;;;;;;62.22;27.33;;;7.30;99.90;;;;;;5008439;28;20113;-60
2021/10/29 03:04:22;;;;;;;62.83;28.92;;;7.30;99.90;;;;;;5000602;28;20075;-58
2021/10/29 03:06:48;;;;;;;58.05;27.00;;;7.20;99.90;;;;;;5002945;28;20036;-59
2021/10/29 03:09:13;;;;;;;56.97;26.48;;;7.30;99.90;;;;;;5009407;28;20018;-58
2021/10/29 03:11:39;;;;;;;54.13;26.13;;;7.40;99.90;;;;;;5005787;28;20029;-58
2021/10/29 03:14:05;;;;;;;49.30;25.27;;;7.50;99.90;;;;;;5010048;28;20114;-60
2021/10/29 03:16:30;;;;;;;51.30;25.42;;;7.60;99.90;;;;;;5014725;28;20109;-58
2021/10/29 03:18:56;;;;;;;54.45;26.35;;;7.60;99.90;;;;;;5011767;28;20037;-57
2021/10/29 03:21:22;;;;;;;56.10;26.55;;;7.60;99.90;;;;;;5012677;28;20030;-59
2021/10/29 03:23:47;;;;;;;54.17;25.38;;;7.60;99.90;;;;;;5005498;28;20488;-61
2021/10/29 03:26:13;;;;;;;49.15;24.85;;;7.60;99.90;;;;;;5010882;28;20029;-59
2021/10/29 03:28:38;;;;;;;54.47;24.88;;;7.50;99.90;;;;;;5004042;28;20480;-61
2021/10/29 03:31:04;;;;;;;54.35;27.15;;;7.40;99.90;;;;;;5001401;28;20381;-59
2021/10/29 03:33:35;;;;;;;55.95;26.25;;;7.50;99.90;;;;;;5009967;28;20033;-60
2021/10/29 03:36:01;;;;;;;61.10;28.40;;;7.50;99.90;;;;;;5006346;28;20064;-61
2021/10/29 03:41:12;;;;;;;56.00;25.00;;;7.50;99.90;;;;;;5000070;28;20826;-60
2021/10/29 03:43:44;;;;;;;54.10;24.75;;;7.50;99.90;;;;;;5012050;28;20018;-58
2021/10/29 03:46:18;;;;;;;52.50;24.30;;;7.60;99.90;;;;;;5008932;28;20029;-59
2021/10/29 03:53:44;;;;;;;49.83;25.00;;;7.70;99.90;;;;;;5010077;28;20060;-60
2021/10/29 03:56:18;;;;;;;43.05;22.95;;;7.80;99.90;;;;;;5012425;28;20160;-59
2021/10/29 03:58:45;;;;;;;50.85;23.00;;;7.80;99.90;;;;;;5013730;28;20038;-59
2021/10/29 04:01:10;;;;;;;63.72;25.70;;;7.80;99.90;;;;;;5013651;28;20072;-60
2021/10/29 04:03:36;;;;;;;51.47;25.25;;;7.80;99.90;;;;;;5011571;28;20026;-60
2021/10/29 04:06:02;;;;;;;52.08;24.70;;;7.70;99.90;;;;;;5003613;28;20112;-59
2021/10/29 04:08:27;;;;;;;49.58;24.00;;;7.80;99.90;;;;;;5006797;28;20022;-58
2021/10/29 04:10:55;;;;;;;56.65;26.52;;;7.70;99.90;;;;;;5002339;28;20041;-60
2021/10/29 04:13:21;;;;;;;48.28;24.15;;;7.70;99.90;;;;;;5011293;28;20026;-59
2021/10/29 04:15:46;;;;;;;56.72;28.02;;;7.70;99.90;;;;;;5003712;28;20551;-58
2021/10/29 04:18:12;;;;;;;47.40;23.48;;;7.70;99.90;;;;;;5013162;28;20503;-59
2021/10/29 04:20:38;;;;;;;54.00;25.55;;;7.70;99.90;;;;;;5012148;28;20443;-59
2021/10/29 04:23:04;;;;;;;48.05;24.80;;;7.60;99.90;;;;;;5009954;28;20404;-56
2021/10/29 04:25:30;;;;;;;53.95;25.27;;;7.60;99.90;;;;;;5012201;28;20472;-59
2021/10/29 04:28:08;;;;;;;56.97;25.67;;;7.60;99.90;;;;;;5007505;28;20029;-60
2021/10/29 04:30:34;;;;;;;51.95;23.60;;;7.60;99.90;;;;;;5011499;28;20045;-60
2021/10/29 04:33:07;;;;;;;54.83;25.30;;;7.60;99.90;;;;;;5008207;28;20026;-59
2021/10/29 04:35:36;;;;;;;52.28;24.55;;;7.60;99.90;;;;;;4999658;28;20030;-59
2021/10/29 04:38:07;;;;;;;63.70;26.23;;;7.60;99.90;;;;;;5011121;28;20021;-59
2021/10/29 04:40:36;;;;;;;50.35;25.35;;;7.60;99.90;;;;;;5005329;28;20040;-61
2021/10/29 04:43:06;;;;;;;55.08;25.83;;;7.60;99.90;;;;;;5001978;28;20404;-58
2021/10/29 04:45:32;;;;;;;48.85;24.15;;;7.60;99.90;;;;;;5003404;28;20025;-59
2021/10/29 04:47:59;;;;;;;49.55;24.98;;;7.50;99.90;;;;;;5009590;28;20092;-59
2021/10/29 04:50:25;;;;;;;49.05;24.20;;;7.50;99.90;;;;;;5008297;28;20030;-57
2021/10/29 04:52:50;;;;;;;50.63;24.00;;;7.50;99.90;;;;;;5011809;28;20480;-60
2021/10/29 04:55:16;;;;;;;44.53;22.92;;;7.50;99.90;;;;;;5004454;28;20029;-60
2021/10/29 04:57:42;;;;;;;49.28;24.63;;;7.50;99.90;;;;;;5011241;28;20078;-60
2021/10/29 05:00:08;;;;;;;45.22;23.48;;;7.60;99.90;;;;;;5011873;28;20109;-56
2021/10/29 05:02:34;;;;;;;48.38;22.75;;;7.60;99.90;;;;;;5015091;28;20029;-60
2021/10/29 05:05:03;;;;;;;40.45;20.13;;;7.50;99.90;;;;;;5009803;28;20033;-58
2021/10/29 05:07:29;;;;;;;47.60;24.25;;;7.60;99.90;;;;;;5007788;28;20026;-60
2021/10/29 05:09:55;;;;;;;45.80;21.25;;;7.60;99.90;;;;;;5007428;28;20113;-61
2021/10/29 05:12:20;;;;;;;42.95;21.83;;;7.60;99.90;;;;;;5011280;28;20033;-61
2021/10/29 05:14:46;;;;;;;43.85;21.58;;;7.70;99.90;;;;;;5001574;28;20040;-60
2021/10/29 05:17:12;;;;;;;48.53;21.80;;;7.70;99.90;;;;;;5004075;28;20128;-62
2021/10/29 05:19:37;;;;;;;41.30;21.52;;;7.70;99.90;;;;;;5009993;28;20025;-61
2021/10/29 05:22:03;;;;;;;44.33;21.17;;;7.60;99.90;;;;;;5003692;28;20045;-61
2021/10/29 05:24:29;;;;;;;40.28;20.33;;;7.60;99.90;;;;;;5010246;28;20037;-61
2021/10/29 05:26:54;;;;;;;48.97;22.00;;;7.50;99.90;;;;;;5009023;28;20028;-61
2021/10/29 05:29:20;;;;;;;45.33;21.67;;;7.50;99.90;;;;;;5004316;28;20120;-60
2021/10/29 05:31:46;;;;;;;46.45;21.38;;;7.50;99.90;;;;;;5010139;28;20065;-60
2021/10/29 05:34:11;;;;;;;41.38;20.67;;;7.50;99.90;;;;;;5001869;28;20162;-61
2021/10/29 05:36:37;;;;;;;44.60;21.25;;;7.40;99.90;;;;;;5009125;28;20084;-61
2021/10/29 05:39:06;;;;;;;44.70;21.45;;;7.50;99.90;;;;;;5008479;28;20033;-59
2021/10/29 05:41:32;;;;;;;40.03;19.90;;;7.60;99.90;;;;;;5006489;28;20479;-57
2021/10/29 05:43:59;;;;;;;35.95;19.52;;;7.60;99.90;;;;;;5003624;28;20041;-58
2021/10/29 05:46:28;;;;;;;40.25;19.73;;;7.60;99.90;;;;;;4999152;28;20037;-56
2021/10/29 05:48:54;;;;;;;40.33;20.60;;;7.60;99.90;;;;;;5008822;28;20034;-60
2021/10/29 05:51:21;;;;;;;43.35;19.83;;;7.60;99.90;;;;;;5011389;28;20096;-53
2021/10/29 05:56:16;;;;;;;43.67;19.60;;;7.60;99.90;;;;;;5010238;28;20038;-61
2021/10/29 05:58:41;;;;;;;34.75;18.83;;;7.70;99.90;;;;;;5009668;28;20037;-61
2021/10/29 06:01:07;;;;;;;37.85;20.60;;;7.60;99.90;;;;;;5007035;28;20033;-60
2021/10/29 06:03:33;;;;;;;40.92;20.83;;;7.60;99.90;;;;;;5006602;28;20034;-60
2021/10/29 06:06:00;;;;;;;36.90;18.65;;;7.60;99.90;;;;;;5002273;28;20026;-61
2021/10/29 06:08:25;;;;;;;38.10;19.30;;;7.60;99.90;;;;;;5010146;28;20034;-61
2021/10/29 06:10:51;;;;;;;35.97;18.58;;;7.60;99.90;;;;;;5008447;28;20050;-61
2021/10/29 06:13:17;;;;;;;37.67;19.08;;;7.70;99.90;;;;;;5010014;28;20507;-61
2021/10/29 06:15:45;;;;;;;41.75;21.20;;;7.70;99.90;;;;;;5009870;28;20678;-60
2021/10/29 06:18:12;;;;;;;35.15;18.00;;;7.70;99.90;;;;;;5004325;28;20080;-60
2021/10/29 06:20:39;;;;;;;59.78;27.10;;;7.80;99.90;;;;;;5007910;28;20031;-61
2021/10/29 06:23:08;;;;;;;36.22;18.13;;;7.80;99.90;;;;;;5017310;28;20128;-60
2021/10/29 06:25:46;;;;;;;30.10;17.98;;;7.90;99.90;;;;;;5021886;28;20032;-61
2021/10/29 06:30:42;;;;;;;28.23;16.30;;;8.00;99.90;;;;;;5019492;28;20053;-60
2021/10/29 06:33:14;;;;;;;32.75;17.88;;;8.00;99.90;;;;;;4999426;28;20037;-60
2021/10/29 06:35:41;;;;;;;33.97;16.80;;;7.90;99.90;;;;;;5010131;28;20029;-61
2021/10/29 06:38:10;;;;;;;30.05;17.55;;;7.90;99.90;;;;;;5009476;28;20026;-60
2021/10/29 06:40:42;;;;;;;32.85;16.42;;;7.90;99.90;;;;;;4984513;28;20072;-61
2021/10/29 06:43:13;;;;;;;36.75;18.65;;;7.90;99.90;;;;;;5006415;28;20037;-59
2021/10/29 06:45:45;;;;;;;38.40;19.17;;;7.90;99.90;;;;;;5008011;28;20480;-60
2021/10/29 07:04:36;;;;;;;33.72;17.05;;;8.20;99.90;;;;;;5002034;28;20037;-59
2021/10/29 07:40:08;;;;;;;28.67;16.13;;;9.30;99.90;;;;;;4988634;28;20177;-60
2021/10/29 07:42:43;;;;;;;29.48;15.68;;;9.40;99.90;;;;;;5006512;28;20092;-61
2021/10/29 07:45:09;;;;;;;25.83;16.23;;;9.40;99.90;;;;;;5003423;28;20395;-58
2021/10/29 07:47:37;;;;;;;26.52;15.10;;;9.50;99.90;;;;;;5004617;28;20042;-59
2021/10/29 07:50:04;;;;;;;30.25;16.05;;;9.60;99.90;;;;;;5005540;28;20037;-61
2021/10/29 07:52:30;;;;;;;29.08;16.30;;;9.70;99.90;;;;;;5008790;28;20180;-60
2021/10/29 07:54:56;;;;;;;29.20;17.02;;;9.70;99.90;;;;;;5008083;28;20126;-60
2021/10/29 07:57:22;;;;;;;26.55;15.68;;;9.80;99.90;;;;;;5003660;28;20037;-60
2021/10/29 07:59:51;;;;;;;26.55;15.98;;;9.90;99.90;;;;;;5012126;28;20516;-62
2021/10/29 08:02:17;;;;;;;29.58;16.23;;;10.00;99.90;;;;;;5011519;28;20125;-59
2021/10/29 08:04:43;;;;;;;29.60;16.02;;;10.00;99.90;;;;;;5011246;28;20030;-59
2021/10/29 08:07:09;;;;;;;25.75;16.52;;;10.10;99.90;;;;;;5011282;28;20030;-59
2021/10/29 08:09:34;;;;;;;24.77;16.05;;;10.20;99.90;;;;;;5011902;28;20029;-59
2021/10/29 08:12:00;;;;;;;27.00;15.48;;;10.20;99.90;;;;;;5012286;28;20026;-61
2021/10/29 08:14:26;;;;;;;26.08;16.75;;;10.30;99.90;;;;;;5011665;28;20026;-61
2021/10/29 08:16:52;;;;;;;27.15;16.85;;;10.20;99.90;;;;;;5012876;28;20555;-61
2021/10/29 08:19:37;;;;;;;27.42;16.88;;;10.30;99.90;;;;;;5011011;28;20480;-61
2021/10/29 08:22:05;;;;;;;;;;;10.40;99.90;;;;;;5010652;28;20022;-60
2021/10/29 08:24:32;;;;;;;24.02;14.95;;;10.60;99.90;;;;;;5011613;28;19913;-61
2021/10/29 08:26:58;;;;;;;25.23;16.60;;;10.60;99.90;;;;;;5007038;28;20030;-59
2021/10/29 08:29:25;;;;;;;24.75;14.65;;;10.60;99.90;;;;;;5011418;28;20022;-61
2021/10/29 08:31:52;;;;;;;25.55;16.67;;;10.70;99.90;;;;;;5011711;28;20395;-60
2021/10/29 08:34:24;;;;;;;24.88;16.27;;;10.80;99.90;;;;;;5011686;28;20037;-61
2021/10/29 08:36:52;;;;;;;26.58;15.48;;;10.80;99.90;;;;;;5012437;28;20496;-61
2021/10/29 08:39:19;;;;;;;22.50;15.43;;;10.90;99.90;;;;;;5010480;28;20057;-60
2021/10/29 08:41:45;;;;;;;25.45;15.20;;;10.90;99.90;;;;;;4996416;28;20046;-62
2021/10/29 08:44:13;;;;;;;22.98;14.73;;;11.00;99.90;;;;;;5010856;28;20042;-61
2021/10/29 08:46:39;;;;;;;24.15;15.15;;;11.20;99.90;;;;;;5010537;28;20076;-60
2021/10/29 08:49:07;;;;;;;25.08;15.02;;;11.20;99.90;;;;;;5010294;28;20524;-61
2021/10/29 08:51:32;;;;;;;24.55;15.60;;;11.20;99.90;;;;;;5011430;28;20060;-60
2021/10/29 08:53:58;;;;;;;27.33;15.40;;;11.30;99.90;;;;;;5010865;28;20061;-61
2021/10/29 08:56:25;;;;;;;21.33;14.85;;;11.30;99.90;;;;;;5010188;28;20033;-61
2021/10/29 08:59:13;;;;;;;25.95;15.02;;;11.40;99.90;;;;;;5007700;28;20409;-55
2021/10/29 09:02:25;;;;;;;22.70;14.23;;;11.40;99.90;;;;;;5007032;28;20088;-61
2021/10/29 09:05:04;;;;;;;24.55;14.25;;;11.40;99.90;;;;;;5007689;28;20033;-62
2021/10/29 09:32:38;;;;;;;18.00;12.13;;;11.90;99.90;;;;;;5010804;28;20430;-61
2021/10/29 09:35:14;;;;;;;18.20;11.93;;;12.20;99.90;;;;;;5010622;28;20077;-62
2021/10/29 09:37:59;;;;;;;17.00;12.07;;;12.50;99.90;;;;;;5006685;28;20403;-62
2021/10/29 09:40:26;;;;;;;29.70;12.48;;;12.80;99.90;;;;;;4994675;28;20464;-58
2021/10/29 09:42:53;;;;;;;24.27;11.55;;;12.90;99.90;;;;;;5011560;28;20497;-62
2021/10/29 09:45:27;;;;;;;18.58;10.73;;;12.90;99.90;;;;;;5010038;28;20030;-62
2021/10/29 09:48:09;;;;;;;16.13;11.02;;;12.80;99.90;;;;;;5009812;28;20040;-60
2021/10/29 09:50:37;;;;;;;18.08;13.15;;;12.80;99.90;;;;;;5007985;28;20030;-59
2021/10/29 09:53:07;;;;;;;25.75;10.80;;;12.80;99.90;;;;;;5008925;28;20169;-60
2021/10/29 09:56:16;;;;;;;28.73;13.63;;;12.90;99.90;;;;;;5010304;28;20097;-61
2021/10/29 09:58:22;;;;;;;22.02;10.82;;;12.90;99.90;;;;;;5004079;28;20049;-62
2021/10/29 10:00:49;;;;;;;16.48;11.50;;;13.00;99.90;;;;;;5010843;28;20030;-61
2021/10/29 10:03:19;;;;;;;15.88;10.38;;;13.00;99.90;;;;;;5009476;28;20113;-58
2021/10/29 10:05:46;;;;;;;15.98;10.23;;;13.10;99.90;;;;;;5010588;28;20484;-62
2021/10/29 10:08:12;;;;;;;15.77;10.15;;;13.30;99.90;;;;;;5007754;28;20521;-61
2021/10/29 10:10:40;;;;;;;18.15;9.15;;;13.40;99.90;;;;;;5009966;28;20025;-61
2021/10/29 10:13:06;;;;;;;16.48;10.55;;;13.40;99.90;;;;;;5009364;28;20034;-62
2021/10/29 10:15:35;;;;;;;14.32;9.20;;;13.50;99.90;;;;;;5009398;28;20045;-60
2021/10/29 10:18:01;;;;;;;15.25;9.40;;;13.50;99.90;;;;;;5010185;28;20033;-58
2021/10/29 10:20:29;;;;;;;14.90;9.15;;;13.50;99.90;;;;;;5004464;28;20507;-60
2021/10/29 10:22:55;;;;;;;13.05;8.57;;;13.60;99.90;;;;;;5009490;28;20593;-62
2021/10/29 10:44:43;;;;;;;12.15;7.63;;;13.60;99.90;;;;;;5007980;28;20033;-62
2021/10/29 10:47:05;;;;;;;14.80;9.05;;;13.70;99.90;;;;;;5009160;28;20053;-54
2021/10/29 10:49:42;;;;;;;13.02;7.50;;;13.80;99.90;;;;;;5009781;28;20022;-61
2021/10/29 10:52:19;;;;;;;15.52;10.13;;;13.90;99.90;;;;;;5009542;28;20523;-62
2021/10/29 10:54:49;;;;;;;11.45;7.63;;;13.90;99.90;;;;;;5009302;28;20029;-62
2021/10/29 10:57:28;;;;;;;12.20;6.82;;;14.00;99.90;;;;;;5009801;28;20112;-59
2021/10/29 11:00:50;;;;;;;11.18;7.38;;;14.00;99.90;;;;;;5008968;28;20034;-62
2021/10/29 11:10:57;;;;;;;13.65;7.45;;;13.80;99.90;;;;;;5009156;28;20037;-59
2021/10/29 11:13:26;;;;;;;11.85;7.07;;;13.70;99.90;;;;;;5003396;28;20030;-62
2021/10/29 11:16:03;;;;;;;12.13;7.10;;;13.70;99.90;;;;;;5009960;28;20105;-61
2021/10/29 11:18:39;;;;;;;13.35;7.22;;;13.80;99.90;;;;;;5008732;28;20492;-61
2021/10/29 11:21:25;;;;;;;10.13;6.78;;;13.90;99.90;;;;;;5007271;28;20043;-60
2021/10/29 11:23:58;;;;;;;13.20;7.03;;;14.10;99.90;;;;;;5009046;28;20503;-62
2021/10/29 11:26:28;;;;;;;12.25;7.40;;;14.10;99.90;;;;;;5009468;28;20026;-62
2021/10/29 11:28:56;;;;;;;15.05;6.85;;;14.10;99.90;;;;;;5008631;28;20045;-61
2021/10/29 11:31:36;;;;;;;15.43;6.95;;;14.30;99.90;;;;;;5006270;28;20045;-62
2021/10/29 11:34:11;;;;;;;11.45;7.00;;;14.60;99.90;;;;;;5011533;28;20503;-62
2021/10/29 11:36:40;;;;;;;14.40;6.75;;;14.90;99.90;;;;;;5012910;28;20511;-61
2021/10/29 11:39:11;;;;;;;7.55;5.68;;;15.20;99.90;;;;;;5012230;28;20030;-60
2021/10/29 11:41:39;;;;;;;11.95;6.43;;;15.40;99.90;;;;;;4998441;28;20034;-58
2021/10/29 11:44:06;;;;;;;9.10;6.35;;;15.50;99.90;;;;;;5010140;28;20071;-60
2021/10/29 11:46:34;;;;;;;9.45;6.57;;;15.70;99.90;;;;;;5012556;28;20038;-62
2021/10/29 11:49:02;;;;;;;10.52;5.85;;;15.90;99.90;;;;;;5012700;28;20044;-61
2021/10/29 11:51:28;;;;;;;9.70;6.55;;;16.00;99.90;;;;;;5012422;28;20025;-61
2021/10/29 12:07:19;;;;;;;10.75;3.95;;;16.40;99.90;;;;;;5011858;28;20045;-61
2021/10/29 12:10:17;;;;;;;7.43;3.67;;;16.40;99.90;;;;;;5011645;28;20049;-62
2021/10/29 12:12:45;;;;;;;7.70;3.22;;;16.30;99.90;;;;;;5012722;28;20014;-60
2021/10/29 12:15:15;;;;;;;5.57;2.80;;;16.20;99.90;;;;;;5011501;28;20052;-61
2021/10/29 12:20:38;;;;;;;4.32;3.13;;;16.10;99.90;;;;;;5012453;28;20045;-57
2021/10/29 12:23:15;;;;;;;5.40;3.07;;;16.00;99.90;;;;;;5012317;28;20026;-62
2021/10/29 12:25:56;;;;;;;6.03;2.55;;;16.00;99.90;;;;;;5009347;28;20029;-62
2021/10/29 12:52:35;;;;;;;5.63;3.05;;;15.60;99.90;;;;;;5011662;28;19952;-62
2021/10/29 13:03:04;;;;;;;;;;;15.50;99.90;;;;;;5007676;28;20088;-62
2021/10/29 13:05:29;;;;;;;4.38;3.25;;;15.50;99.90;;;;;;5009485;28;19917;-61
2021/10/29 13:07:55;;;;;;;6.85;3.22;;;15.40;99.90;;;;;;5010869;28;20555;-61
2021/10/29 13:10:21;;;;;;;6.43;3.80;;;15.40;99.90;;;;;;5010659;28;20499;-61
2021/10/29 13:15:17;;;;;;;4.03;3.03;;;15.50;99.90;;;;;;5010638;28;20132;-62
2021/10/29 13:18:00;;;;;;;7.85;3.10;;;15.50;99.90;;;;;;5008946;28;20029;-61
2021/10/29 13:34:26;;;;;;;6.40;3.00;;;15.70;99.90;;;;;;4986224;28;20049;-61
2021/10/29 14:30:16;;;;;;;5.82;3.13;;;15.30;99.90;;;;;;5009064;28;20083;-61
2021/10/29 14:32:50;;;;;;;5.45;3.38;;;15.20;99.90;;;;;;5006007;28;20103;-60
2021/10/29 14:35:28;;;;;;;;;;;15.20;99.90;;;;;;5010939;28;20515;-61
2021/10/29 14:41:12;;;;;;;6.53;4.45;;;15.20;99.90;;;;;;4955317;28;20134;-61
2021/10/29 14:44:17;;;;;;;6.93;3.72;;;15.00;99.90;;;;;;4955979;28;20031;-59
2021/10/29 14:46:39;;;;;;;8.90;3.42;;;15.00;99.90;;;;;;4990866;28;20045;-61
2021/10/29 14:49:52;;;;;;;8.23;4.18;;;15.00;99.90;;;;;;5008173;28;20054;-61
2021/10/29 14:52:19;;;;;;;8.55;5.18;;;15.00;99.90;;;;;;5004030;28;20620;-61
2021/10/29 15:00:40;;;;;;;12.63;6.35;;;14.80;99.90;;;;;;5011526;28;20048;-61
2021/10/29 15:24:53;;;;;;;10.73;5.90;;;14.40;99.90;;;;;;4990245;28;20037;-62
2021/10/29 15:27:26;;;;;;;6.57;4.05;;;14.40;99.90;;;;;;5009311;28;20037;-61
2021/10/29 15:45:48;;;;;;;7.95;3.88;;;13.90;99.90;;;;;;5009283;28;20094;-61
2021/10/29 15:48:21;;;;;;;6.55;4.03;;;13.80;99.90;;;;;;5014199;28;20025;-59
2021/10/29 15:50:46;;;;;;;10.68;3.78;;;13.80;99.90;;;;;;5001264;28;20476;-61
2021/10/29 15:53:13;;;;;;;6.95;4.45;;;13.70;99.90;;;;;;5000658;28;20030;-61
2021/10/29 15:56:05;;;;;;;5.68;4.20;;;13.70;99.90;;;;;;5009610;28;20497;-61
2021/10/29 16:01:26;;;;;;;6.57;3.90;;;13.70;99.90;;;;;;5008248;28;20028;-61
2021/10/29 16:17:23;;;;;;;6.82;4.78;;;13.30;99.90;;;;;;5011483;28;20087;-57
2021/10/29 16:19:49;;;;;;;8.30;5.43;;;13.20;99.90;;;;;;5018106;28;20029;-58
2021/10/29 16:22:29;;;;;;;8.90;4.95;;;13.20;99.90;;;;;;5020430;28;20026;-58
2021/10/29 16:25:02;;;;;;;7.50;4.80;;;13.00;99.90;;;;;;5013177;28;20026;-58
2021/10/29 16:27:44;;;;;;;9.05;4.97;;;12.90;99.90;;;;;;5007915;28;20493;-61
2021/10/29 16:30:11;;;;;;;8.80;4.55;;;12.80;99.90;;;;;;5010781;28;20034;-60
2021/10/29 16:33:04;;;;;;;7.80;4.72;;;12.70;99.90;;;;;;5012651;28;20108;-59
2021/10/29 16:35:30;;;;;;;9.77;5.40;;;12.60;99.90;;;;;;5012498;28;20026;-61
2021/10/29 16:37:56;;;;;;;12.18;4.95;;;12.60;99.90;;;;;;5011799;28;20052;-61
2021/10/29 16:40:22;;;;;;;7.80;5.20;;;12.50;99.90;;;;;;5013443;28;20108;-61
2021/10/29 16:42:49;;;;;;;15.55;7.90;;;12.50;99.90;;;;;;5012394;28;20081;-61
2021/10/29 16:45:18;;;;;;;17.50;9.00;;;12.40;99.90;;;;;;5011676;28;20037;-61
2021/10/29 16:47:43;;;;;;;12.10;7.45;;;12.40;99.90;;;;;;5012208;28;20104;-59
2021/10/29 16:50:11;;;;;;;16.42;8.38;;;12.30;99.90;;;;;;5011466;28;20795;-61
2021/10/29 16:52:37;;;;;;;13.93;7.32;;;12.40;99.90;;;;;;5011326;28;20386;-60
2021/10/29 16:55:05;;;;;;;13.25;8.18;;;12.30;99.90;;;;;;5011137;28;20037;-57
2021/10/29 16:57:30;;;;;;;30.23;16.02;;;12.30;99.90;;;;;;5012139;28;20029;-60
2021/10/29 16:59:56;;;;;;;30.98;15.38;;;12.30;99.90;;;;;;5012544;28;20088;-61
2021/10/29 17:02:21;;;;;;;45.83;23.40;;;12.20;99.90;;;;;;5012586;28;20149;-57
2021/10/29 17:04:49;;;;;;;43.67;23.98;;;12.20;99.90;;;;;;5011633;28;20018;-60
2021/10/29 17:07:15;;;;;;;39.50;20.08;;;12.00;99.90;;;;;;5009865;28;20408;-60
2021/10/29 17:09:40;;;;;;;30.40;15.52;;;12.10;99.90;;;;;;5010291;28;20033;-61
2021/10/29 17:12:06;;;;;;;29.50;15.27;;;12.00;99.90;;;;;;5011559;28;20034;-61
2021/10/29 17:14:32;;;;;;;31.38;15.75;;;12.00;99.90;;;;;;5010393;28;20116;-58
2021/10/29 17:16:58;;;;;;;20.45;10.75;;;12.00;99.90;;;;;;5008625;28;20104;-61
2021/10/29 17:19:24;;;;;;;24.45;13.25;;;12.00;99.90;;;;;;5008117;28;20050;-58
2021/10/29 17:21:50;;;;;;;17.05;8.68;;;12.10;99.90;;;;;;5012125;28;20392;-62
2021/10/29 17:24:17;;;;;;;17.48;8.18;;;12.10;99.90;;;;;;5012292;28;20032;-59
2021/10/29 17:26:42;;;;;;;12.88;8.15;;;12.10;99.90;;;;;;5011359;28;20029;-57
2021/10/29 17:29:08;;;;;;;22.70;13.85;;;12.10;99.90;;;;;;5007661;28;20025;-61
2021/10/29 17:31:34;;;;;;;25.88;15.27;;;12.00;99.90;;;;;;5006070;28;20042;-61
2021/10/29 17:33:59;;;;;;;15.45;10.20;;;12.00;99.90;;;;;;5011135;28;20029;-61
2021/10/29 17:36:25;;;;;;;14.85;8.07;;;12.00;99.90;;;;;;5011744;28;20038;-61
2021/10/29 17:38:51;;;;;;;14.18;9.75;;;12.00;99.90;;;;;;5038756;23;20041;-57
2021/10/29 17:41:17;;;;;;;12.25;8.20;;;11.90;99.90;;;;;;5023175;28;20045;-58