Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:07;;;;;;;;;;;;;;;-1.51;48.69;94255.50;5027771;28;20079;-71
2022/01/28 00:03:34;;;;;;;13.13;8.80;;;;;;;-1.62;48.57;94248.50;5023135;28;20289;-72
2022/01/28 00:06:00;;;;;;;17.60;8.48;;;;;;;-1.36;48.05;94252.44;5029317;28;20036;-71
2022/01/28 00:08:26;;;;;;;18.25;11.60;;;;;;;-1.41;48.30;94241.91;5026291;28;20053;-71
2022/01/28 00:10:52;;;;;;;22.00;10.20;;;;;;;-1.46;48.80;94236.59;5026281;28;20045;-71
2022/01/28 00:13:22;;;;;;;20.90;10.18;;;;;;;-1.55;48.55;94223.06;5027552;28;20135;-70
2022/01/28 00:39:36;;;;;;;21.73;11.00;;;;;;;-1.81;48.90;94244.41;5024178;28;20047;-70
2022/01/28 00:42:02;;;;;;;20.35;11.52;;;;;;;-2.01;48.91;94217.88;5020872;28;20041;-70
2022/01/28 00:44:28;;;;;;;16.52;8.38;;;;;;;-1.88;49.26;94228.88;5028949;28;20126;-71
2022/01/28 00:46:53;;;;;;;17.10;9.82;;;;;;;-1.79;48.93;94226.72;5027880;28;20043;-70
2022/01/28 00:49:19;;;;;;;19.90;9.85;;;;;;;-1.86;48.69;94195.56;5015547;28;20135;-71
2022/01/28 00:51:45;;;;;;;17.80;8.73;;;;;;;-1.66;48.68;94202.22;5028374;28;20044;-72
2022/01/28 00:54:10;;;;;;;18.23;8.88;;;;;;;-1.68;48.40;94199.03;5019833;28;20043;-71
2022/01/28 00:56:35;;;;;;;17.13;8.30;;;;;;;-1.54;48.07;94208.22;5026748;28;20555;-71
2022/01/28 00:59:01;;;;;;;17.98;9.52;;;;;;;-1.53;47.92;94215.03;5019536;28;20506;-73
2022/01/28 01:01:29;;;;;;;16.90;9.30;;;;;;;-1.59;47.65;94208.09;5029881;28;20128;-70
2022/01/28 01:03:56;;;;;;;12.07;8.10;;;;;;;-1.61;47.34;94199.75;5027232;28;20136;-71
2022/01/28 01:06:21;;;;;;;12.70;8.48;;;;;;;-1.63;47.89;94207.78;5020149;28;20064;-71
2022/01/28 01:08:47;;;;;;;16.05;8.40;;;;;;;-1.64;48.06;94208.00;5026731;28;20129;-71
2022/01/28 01:11:12;;;;;;;15.07;9.10;;;;;;;-1.61;48.08;94202.34;5025074;28;20037;-71
2022/01/28 01:13:40;;;;;;;21.23;9.30;;;;;;;-1.47;47.62;94194.06;5017193;28;20529;-71
2022/01/28 01:16:07;;;;;;;19.55;10.00;;;;;;;-1.52;47.57;94191.34;5024515;28;20589;-70
2022/01/28 01:18:45;;;;;;;19.48;7.85;;;;;;;-1.70;47.35;94164.59;5030541;28;20033;-71
2022/01/28 01:21:17;;;;;;;15.82;7.72;;;;;;;-1.55;47.36;94177.94;5029449;28;20041;-72
2022/01/28 01:23:51;;;;;;;16.38;7.97;;;;;;;-1.43;46.36;94184.75;5018686;28;20142;-71
2022/01/28 01:26:16;;;;;;;12.75;8.27;;;;;;;-1.72;46.74;94156.19;5022262;28;20525;-70
2022/01/28 01:28:43;;;;;;;17.92;9.13;;;;;;;-1.83;47.48;94168.22;5021298;28;20053;-71
2022/01/28 01:31:13;;;;;;;18.30;10.15;;;;;;;-1.99;47.94;94145.44;5026626;28;20033;-71
2022/01/28 01:33:45;;;;;;;13.77;7.55;;;;;;;-1.77;48.13;94167.31;5027413;28;20342;-71
2022/01/28 01:36:11;;;;;;;17.00;7.90;;;;;;;-1.82;47.73;94146.34;5019629;28;20543;-73
2022/01/28 01:38:38;;;;;;;16.02;8.20;;;;;;;-1.87;48.05;94147.03;5026878;28;20049;-70
2022/01/28 01:41:09;;;;;;;17.35;7.07;;;;;;;-1.63;47.80;94152.22;5020388;28;20515;-71
2022/01/28 01:54:16;;;;;;;9.77;6.22;;;;;;;-1.66;48.57;94127.41;5020122;28;20136;-71
2022/01/28 01:56:42;;;;;;;11.88;7.18;;;;;;;-1.58;48.28;94134.06;5017838;28;20157;-70
2022/01/28 01:59:09;;;;;;;9.90;6.40;;;;;;;-1.67;48.03;94120.59;5028969;28;20424;-71
2022/01/28 02:01:35;;;;;;;15.25;6.47;;;;;;;-1.75;47.52;94117.56;5018401;28;20036;-71
2022/01/28 02:04:00;;;;;;;20.00;6.75;;;;;;;-1.55;47.00;94144.03;5021988;28;20078;-73
2022/01/28 02:06:26;;;;;;;10.88;7.03;;;;;;;-1.75;47.72;94139.19;5024992;28;20045;-71
2022/01/28 02:08:51;;;;;;;10.65;6.57;;;;;;;-1.75;47.42;94147.00;5020595;28;20065;-71
2022/01/28 02:11:17;;;;;;;9.93;5.68;;;;;;;-1.57;47.43;94146.09;5026473;28;20037;-71
2022/01/28 02:13:47;;;;;;;9.80;6.18;;;;;;;-1.70;47.36;94135.91;5020129;28;20056;-70
2022/01/28 02:16:13;;;;;;;10.00;5.88;;;;;;;-1.94;47.47;94102.03;5024559;28;20040;-71
2022/01/28 02:18:38;;;;;;;10.80;6.50;;;;;;;-1.95;47.54;94073.59;5022352;28;20363;-72
2022/01/28 02:21:07;;;;;;;12.90;6.80;;;;;;;-1.71;47.57;94098.59;5027644;28;20065;-72
2022/01/28 02:23:34;;;;;;;16.70;7.20;;;;;;;-1.60;47.80;94102.97;5025778;28;20036;-70
2022/01/28 02:26:00;;;;;;;12.40;7.18;;;;;;;-1.48;48.02;94114.19;5020899;28;20422;-73
2022/01/28 02:28:29;;;;;;;13.93;7.95;;;;;;;-1.49;47.85;94106.59;5023985;28;20040;-71
2022/01/28 02:30:54;;;;;;;14.52;7.50;;;;;;;-2.00;47.42;94010.94;5025109;28;20506;-70
2022/01/28 02:33:23;;;;;;;13.18;8.43;;;;;;;-1.51;47.34;94083.34;5017902;28;20065;-71
2022/01/28 02:35:49;;;;;;;15.00;7.57;;;;;;;-1.48;47.62;94105.56;5020766;28;20060;-71
2022/01/28 02:38:17;;;;;;;13.80;7.72;;;;;;;-1.44;47.78;94114.53;5018942;28;20028;-71
2022/01/28 02:40:48;;;;;;;14.35;7.07;;;;;;;-1.54;47.74;94089.03;5025157;28;20037;-70
2022/01/28 02:45:41;;;;;;;16.48;7.25;;;;;;;-1.47;46.51;94107.97;5022547;28;20032;-71
2022/01/28 02:48:14;;;;;;;13.05;6.63;;;;;;;-1.50;46.70;94102.38;5019812;28;20142;-72
2022/01/28 02:50:51;;;;;;;10.57;7.18;;;;;;;-1.53;47.00;94115.91;5031366;28;20033;-71
2022/01/28 02:53:24;;;;;;;22.00;8.98;;;;;;;-1.75;46.62;94088.88;5020235;28;20045;-71
2022/01/28 02:55:56;;;;;;;13.27;7.43;;;;;;;-1.54;46.87;94103.88;5025008;28;20048;-71
2022/01/28 02:58:24;;;;;;;15.15;6.75;;;;;;;-1.69;47.19;94100.97;5022744;28;20047;-72
2022/01/28 03:00:50;;;;;;;13.52;6.82;;;;;;;-1.75;47.98;94083.66;5021089;28;20028;-72
2022/01/28 03:03:23;;;;;;;13.20;7.18;;;;;;;-1.66;47.86;94092.69;5016330;28;20029;-73
2022/01/28 03:05:52;;;;;;;12.63;7.13;;;;;;;-1.80;47.35;94060.84;5026689;28;20401;-70
2022/01/28 03:08:22;;;;;;;19.80;8.10;;;;;;;-1.69;47.17;94090.53;5023734;28;20103;-71
2022/01/28 03:13:57;;;;;;;10.95;6.45;;;;;;;-1.83;47.99;94075.16;5022233;28;20091;-71
2022/01/28 03:16:21;;;;;;;16.67;7.93;;;;;;;-1.71;48.09;94071.72;5018726;28;20063;-70
2022/01/28 03:18:51;;;;;;;13.23;7.72;;;;;;;-1.73;48.47;94064.13;5025968;28;20752;-70
2022/01/28 03:21:25;;;;;;;24.08;10.70;;;;;;;-1.50;47.89;94061.44;5027532;28;20067;-70
2022/01/28 03:23:52;;;;;;;19.40;8.95;;;;;;;-1.54;48.25;94072.59;5022630;28;20025;-71
2022/01/28 03:26:18;;;;;;;13.30;8.57;;;;;;;-1.59;48.07;94069.88;5022311;28;20186;-71
2022/01/28 03:28:43;;;;;;;20.65;8.73;;;;;;;-1.48;47.75;94061.22;5017494;28;20036;-70
2022/01/28 03:31:09;;;;;;;13.07;7.97;;;;;;;-1.50;47.98;94069.28;5033188;28;20035;-72
2022/01/28 03:33:34;;;;;;;18.00;8.77;;;;;;;-1.67;48.10;94049.38;5016170;28;20032;-70
2022/01/28 03:36:02;;;;;;;20.73;9.45;;;;;;;-1.59;48.05;94059.44;5027664;28;20076;-70
2022/01/28 03:38:28;;;;;;;19.98;9.27;;;;;;;-1.52;48.05;94044.47;5014706;28;20776;-71
2022/01/28 03:40:56;;;;;;;17.90;9.18;;;;;;;-1.68;48.34;94030.34;5023396;28;20041;-72
2022/01/28 03:43:22;;;;;;;21.10;9.25;;;;;;;-1.76;48.70;94028.09;5024154;28;20104;-71
2022/01/28 03:45:47;;;;;;;11.85;8.27;;;;;;;-1.88;49.22;94030.72;5019282;28;20026;-71
2022/01/28 03:48:12;;;;;;;21.70;8.65;;;;;;;-2.49;50.99;94026.06;5019762;28;20442;-70
2022/01/28 03:50:38;;;;;;;20.52;9.88;;;;;;;-2.16;50.66;94030.69;5020076;28;20044;-71
2022/01/28 03:53:05;;;;;;;19.90;8.85;;;;;;;-1.76;49.54;94042.94;5026070;28;20102;-71
2022/01/28 03:55:31;;;;;;;16.73;9.35;;;;;;;-1.76;48.87;94032.53;5017469;28;20034;-71
2022/01/28 03:57:56;;;;;;;18.75;9.13;;;;;;;-1.86;48.94;94017.47;5024534;28;20488;-71
2022/01/28 04:00:27;;;;;;;17.48;8.75;;;;;;;-2.15;50.07;94006.22;5020923;28;20037;-70
2022/01/28 04:03:36;;;;;;;18.00;9.68;;;;;;;-2.00;50.15;94048.22;5021739;28;20029;-70
2022/01/28 04:11:31;;;;;;;16.67;7.72;;;;;;;-2.17;49.82;94004.84;5023276;28;20283;-71
2022/01/28 04:14:00;;;;;;;19.15;8.38;;;;;;;-2.96;52.41;94007.00;5023731;28;20430;-71
2022/01/28 04:16:34;;;;;;;19.23;8.75;;;;;;;-2.80;52.77;94016.75;5026151;28;20043;-73
2022/01/28 04:19:03;;;;;;;14.88;7.68;;;;;;;-2.32;51.06;93997.50;5024411;28;20163;-70
2022/01/28 04:21:29;;;;;;;19.08;7.90;;;;;;;-2.05;49.37;94029.88;5017805;28;20045;-71
2022/01/28 04:23:55;;;;;;;26.00;9.93;;;;;;;-2.36;49.60;94025.03;5025325;28;20040;-70
2022/01/28 04:26:21;;;;;;;20.38;12.23;;;;;;;-2.57;51.00;94052.44;5010830;28;20618;-70
2022/01/28 04:28:46;;;;;;;23.77;13.18;;;;;;;-2.48;50.05;94055.47;5020877;28;20040;-70
2022/01/28 04:31:12;;;;;;;31.80;14.27;;;;;;;-2.38;49.58;94061.72;5024581;28;20421;-71
2022/01/28 04:33:37;;;;;;;23.38;13.85;;;;;;;-2.74;50.56;94041.91;5028905;28;20123;-73
2022/01/28 04:36:04;;;;;;;21.98;11.27;;;;;;;-2.77;50.98;94042.34;5028068;28;20657;-73
2022/01/28 04:38:38;;;;;;;23.42;10.68;;;;;;;-2.72;50.23;94028.63;5022967;28;20052;-71
2022/01/28 04:43:37;;;;;;;18.05;9.73;;;;;;;-2.52;49.31;94018.69;5025231;28;20520;-72
2022/01/28 04:51:27;;;;;;;16.52;9.88;;;;;;;-2.42;48.96;94049.38;5024707;28;20064;-70
2022/01/28 04:56:36;;;;;;;20.85;10.50;;;;;;;-2.52;49.35;94041.31;5018714;28;20052;-75
2022/01/28 04:59:48;;;;;;;15.60;9.88;;;;;;;-2.47;48.83;94046.66;5023722;28;20042;-71
2022/01/28 05:27:44;;;;;;;12.30;8.63;;;;;;;-2.60;48.33;94042.47;5028306;28;20029;-69
2022/01/28 05:30:11;;;;;;;16.00;7.63;;;;;;;-2.52;48.00;94055.16;5021316;28;20196;-71
2022/01/28 05:32:36;;;;;;;20.50;8.60;;;;;;;-2.75;48.48;94039.50;5028910;28;20056;-73
2022/01/28 05:35:02;;;;;;;20.13;8.02;;;;;;;-2.63;48.28;94062.97;5026543;28;20045;-71
2022/01/28 05:37:28;;;;;;;18.77;8.05;;;;;;;-2.65;48.81;94055.38;5029178;28;20042;-73
2022/01/28 05:39:53;;;;;;;13.02;7.22;;;;;;;-2.67;49.52;94061.81;5013283;28;20821;-70
2022/01/28 05:42:19;;;;;;;20.65;9.82;;;;;;;-2.59;49.51;94048.47;5025565;28;20068;-70
2022/01/28 05:44:44;;;;;;;21.48;9.77;;;;;;;-2.94;50.19;94036.22;5021456;28;20033;-70
2022/01/28 05:47:14;;;;;;;20.45;9.85;;;;;;;-2.54;49.33;94069.44;5024024;28;20059;-70
2022/01/28 05:49:42;;;;;;;23.90;12.35;;;;;;;-2.42;49.17;94070.22;5023488;28;20076;-70
2022/01/28 05:52:08;;;;;;;36.28;17.10;;;;;;;-2.32;49.06;94075.66;5020599;28;20037;-70
2022/01/28 05:54:34;;;;;;;23.38;13.13;;;;;;;-2.34;48.98;94047.22;5024348;28;20083;-70
2022/01/28 05:56:59;;;;;;;26.38;11.13;;;;;;;-2.17;48.68;94057.75;5021544;28;20037;-70
2022/01/28 05:59:24;;;;;;;34.30;11.27;;;;;;;-2.26;48.42;94041.69;5025825;28;20033;-70
2022/01/28 06:01:50;;;;;;;15.13;8.82;;;;;;;-2.08;48.54;94076.44;5025117;28;20524;-71
2022/01/28 06:04:16;;;;;;;24.23;12.95;;;;;;;-2.24;49.03;94032.84;5025596;28;20038;-70
2022/01/28 06:06:42;;;;;;;26.52;10.85;;;;;;;-2.20;49.25;94063.44;5023665;28;20033;-71
2022/01/28 06:09:08;;;;;;;21.85;11.68;;;;;;;-2.84;50.94;94041.66;5024365;28;20631;-70
2022/01/28 06:11:33;;;;;;;18.63;9.13;;;;;;;-2.29;50.04;94060.34;5025865;28;20077;-70
2022/01/28 06:13:59;;;;;;;19.85;9.95;;;;;;;-2.22;50.12;94064.66;5017633;28;20165;-71
2022/01/28 06:16:24;;;;;;;17.92;9.95;;;;;;;-2.85;51.08;94066.09;5026198;28;20405;-74
2022/01/28 06:18:49;;;;;;;22.02;9.73;;;;;;;-3.56;53.54;94072.09;5022461;28;20029;-71
2022/01/28 06:21:16;;;;;;;23.30;10.77;;;;;;;-3.29;53.13;94074.34;5025764;28;20045;-69
2022/01/28 06:23:41;;;;;;;23.75;11.57;;;;;;;-2.60;51.70;94084.13;5021011;28;20497;-71
2022/01/28 06:26:07;;;;;;;25.38;11.20;;;;;;;-2.37;50.46;94091.97;5023693;28;20044;-70
2022/01/28 06:28:32;;;;;;;24.38;11.63;;;;;;;-2.49;50.51;94087.78;5021865;28;20045;-69
2022/01/28 06:30:58;;;;;;;30.77;15.57;;;;;;;-2.18;50.12;94108.28;5028340;28;20029;-71
2022/01/28 06:33:23;;;;;;;47.58;18.73;;;;;;;-2.03;49.88;94098.19;5020539;28;20037;-71
2022/01/28 06:35:48;;;;;;;56.40;22.67;;;;;;;-2.08;49.16;94081.63;5024032;28;20041;-71
2022/01/28 06:38:15;;;;;;;50.15;21.65;;;;;;;-1.93;49.23;94108.81;5023297;28;20037;-70
2022/01/28 06:40:41;;;;;;;39.20;19.88;;;;;;;-1.91;48.81;94078.13;5016254;28;20631;-73
2022/01/28 06:43:11;;;;;;;34.72;18.30;;;;;;;-1.79;48.64;94091.13;5023599;28;20156;-70
2022/01/28 06:45:40;;;;;;;35.15;17.50;;;;;;;-1.78;48.64;94077.06;5025819;28;20503;-70
2022/01/28 06:48:07;;;;;;;38.53;17.25;;;;;;;-2.13;50.00;94095.34;5026361;28;20041;-70
2022/01/28 06:50:34;;;;;;;34.63;15.18;;;;;;;-2.17;51.06;94077.78;5027377;28;20110;-70
2022/01/28 06:52:59;;;;;;;27.95;13.30;;;;;;;-2.14;50.14;94020.03;5019862;28;20139;-71
2022/01/28 06:55:24;;;;;;;29.08;13.57;;;;;;;-1.58;49.48;94094.94;5030708;28;20152;-71
2022/01/28 06:57:50;;;;;;;28.92;13.70;;;;;;;-1.37;49.23;94099.53;5020205;28;20032;-72
2022/01/28 07:00:15;;;;;;;25.33;13.00;;;;;;;-1.56;49.16;94074.66;5024025;28;20401;-70
2022/01/28 07:02:41;;;;;;;26.00;11.57;;;;;;;-1.42;49.27;94081.19;5019371;28;20045;-70
2022/01/28 07:05:07;;;;;;;19.35;10.40;;;;;;;-1.05;48.69;94113.69;5023007;28;20444;-71
2022/01/28 07:07:33;;;;;;;27.98;12.73;;;;;;;-1.25;48.82;94087.22;5021622;28;20501;-70
2022/01/28 07:09:59;;;;;;;24.77;12.23;;;;;;;-0.84;48.69;94111.47;5022173;28;20029;-70
2022/01/28 07:12:25;;;;;;;27.40;13.38;;;;;;;-0.86;48.47;94122.13;5026143;28;20096;-72
2022/01/28 07:14:50;;;;;;;37.50;15.80;;;;;;;-0.77;48.41;94122.53;5020912;28;20507;-72
2022/01/28 07:17:16;;;;;;;27.52;14.05;;;;;;;-1.06;48.66;94112.13;5022645;28;20091;-73
2022/01/28 07:19:41;;;;;;;28.27;12.68;;;;;;;-1.12;48.97;94104.44;5024502;28;20046;-73
2022/01/28 07:22:07;;;;;;;27.17;12.65;;;;;;;-0.93;48.96;94123.31;5025381;28;20041;-70
2022/01/28 07:24:32;;;;;;;23.55;12.43;;;;;;;-1.06;49.64;94127.78;5023573;28;20018;-72
2022/01/28 07:26:58;;;;;;;25.27;14.30;;;;;;;-1.36;49.76;94121.97;5023762;28;20813;-73
2022/01/28 07:29:28;;;;;;;25.90;13.73;;;;;;;-0.90;49.64;94133.28;5022133;28;20029;-73
2022/01/28 07:31:54;;;;;;;23.73;13.35;;;;;;;-0.83;48.91;94115.66;5022321;28;20056;-73
2022/01/28 07:34:19;;;;;;;23.60;12.23;;;;;;;-0.53;48.48;94118.75;5015012;28;20037;-71
2022/01/28 07:36:45;;;;;;;36.92;14.13;;;;;;;-0.46;47.95;94137.72;5029765;28;20488;-73
2022/01/28 07:39:10;;;;;;;29.75;12.52;;;;;;;-0.35;48.04;94134.25;5024072;28;20041;-74
2022/01/28 07:41:36;;;;;;;27.77;14.57;;;;;;;-0.05;47.67;94133.13;5016340;28;20054;-72
2022/01/28 07:44:03;;;;;;;27.58;13.60;;;;;;;-0.21;47.90;94145.97;5026268;28;20041;-70
2022/01/28 07:46:28;;;;;;;29.42;16.02;;;;;;;-0.14;47.90;94145.81;5018458;28;20432;-70
2022/01/28 07:48:55;;;;;;;32.88;15.68;;;;;;;0.03;47.96;94146.56;5019458;28;20021;-71
2022/01/28 07:51:21;;;;;;;36.38;15.98;;;;;;;-0.02;47.90;94137.88;5021097;28;20577;-71
2022/01/28 07:53:46;;;;;;;38.33;18.50;;;;;;;0.11;47.11;94121.81;5023942;28;20500;-70
2022/01/28 07:56:13;;;;;;;34.20;17.58;;;;;;;-0.50;48.20;94157.50;5017729;28;20114;-70
2022/01/28 07:58:38;;;;;;;31.10;16.50;;;;;;;-1.07;50.63;94160.13;5017120;28;20043;-73
2022/01/28 08:01:04;;;;;;;28.48;15.82;;;;;;;-0.54;49.75;94164.22;5025145;28;20425;-73
2022/01/28 08:03:29;;;;;;;43.00;16.50;;;;;;;-0.70;49.40;94126.59;5020205;28;20689;-75
2022/01/28 08:05:55;;;;;;;45.00;18.02;;;;;;;-0.45;49.06;94144.53;5032961;28;20538;-71
2022/01/28 08:08:21;;;;;;;41.70;18.85;;;;;;;-1.09;51.00;94143.91;5017235;28;20164;-71
2022/01/28 08:10:47;;;;;;;39.83;20.98;;;;;;;-1.48;52.05;94149.94;5027179;28;20422;-70
2022/01/28 08:13:13;;;;;;;42.38;19.52;;;;;;;-1.10;52.13;94120.66;5021962;28;20548;-70
2022/01/28 08:15:40;;;;;;;37.38;17.50;;;;;;;-0.40;50.86;94147.22;5026223;28;20029;-70
2022/01/28 08:18:06;;;;;;;29.50;14.65;;;;;;;-0.18;49.92;94145.47;5025116;28;20124;-70
2022/01/28 08:20:31;;;;;;;29.13;14.82;;;;;;;0.04;49.18;94110.75;5022992;28;20044;-71
2022/01/28 08:22:57;;;;;;;35.50;14.35;;;;;;;0.58;47.32;94125.63;5026191;28;20036;-71
2022/01/28 08:25:24;;;;;;;28.73;13.90;;;;;;;0.80;47.04;94109.91;5016668;28;20041;-73
2022/01/28 08:27:51;;;;;;;29.80;13.05;;;;;;;-0.26;47.42;94057.00;5020579;28;20683;-70
2022/01/28 08:30:18;;;;;;;42.50;16.05;;;;;;;-0.31;48.99;94101.38;5021599;28;20029;-70
2022/01/28 08:32:44;;;;;;;23.98;13.95;;;;;;;-0.82;50.55;94097.13;5018614;28;20084;-70
2022/01/28 08:35:11;;;;;;;25.20;14.15;;;;;;;-1.04;51.43;94091.00;5021204;28;20468;-70
2022/01/28 08:37:36;;;;;;;30.65;12.93;;;;;;;-1.26;52.76;94103.09;5021389;28;20085;-71
2022/01/28 08:40:04;;;;;;;25.38;12.00;;;;;;;-1.97;53.90;94118.13;5012941;28;20549;-75
2022/01/28 08:42:30;;;;;;;26.98;11.52;;;;;;;-2.28;55.25;94127.06;5026639;28;20060;-73
2022/01/28 08:44:55;;;;;;;26.95;11.88;;;;;;;-2.23;55.89;94149.03;5020910;28;20116;-70
2022/01/28 08:47:21;;;;;;;20.80;10.45;;;;;;;-1.73;54.36;94141.56;5021534;28;20056;-71
2022/01/28 08:49:46;;;;;;;21.80;9.55;;;;;;;-1.25;54.35;94143.84;5021042;28;20167;-70
2022/01/28 08:52:12;;;;;;;23.85;10.45;;;;;;;-1.31;53.23;94144.78;5023584;28;20044;-70
2022/01/28 08:54:38;;;;;;;31.67;10.40;;;;;;;-1.03;51.96;94105.66;5020621;28;20036;-71
2022/01/28 08:57:04;;;;;;;22.65;10.60;;;;;;;-0.87;51.85;94128.38;5020943;28;20044;-71
2022/01/28 08:59:29;;;;;;;21.05;10.57;;;;;;;-0.90;51.86;94146.34;5019022;28;20156;-72
2022/01/28 09:01:55;;;;;;;22.80;10.18;;;;;;;-0.40;51.36;94151.66;5017345;28;20036;-72
2022/01/28 09:04:20;;;;;;;23.48;12.68;;;;;;;-0.05;49.69;94133.13;5023862;28;20769;-71
2022/01/28 09:06:46;;;;;;;26.80;12.45;;;;;;;-0.04;49.53;94125.00;5020762;28;20053;-70
2022/01/28 09:09:11;;;;;;;25.88;11.68;;;;;;;-0.16;49.64;94132.97;5025521;28;20080;-71
2022/01/28 09:11:53;;;;;;;25.20;11.73;;;;;;;0.74;48.58;94147.53;5020473;28;20044;-71
2022/01/28 09:14:20;;;;;;;23.13;11.00;;;;;;;0.19;48.36;94109.16;5016796;28;20497;-71
2022/01/28 09:16:46;;;;;;;27.50;12.02;;;;;;;0.43;48.79;94141.13;5026284;28;20052;-72
2022/01/28 09:19:12;;;;;;;28.63;12.52;;;;;;;0.80;47.61;94113.31;5017155;28;20024;-70
2022/01/28 09:21:37;;;;;;;27.45;11.90;;;;;;;0.74;47.81;94126.59;5024026;28;20041;-72
2022/01/28 09:24:03;;;;;;;34.33;13.65;;;;;;;0.68;48.05;94123.13;5023471;28;20687;-71
2022/01/28 09:26:29;;;;;;;26.17;14.15;;;;;;;0.57;47.96;94131.88;5023315;28;20059;-71
2022/01/28 09:28:55;;;;;;;28.10;12.98;;;;;;;0.76;48.15;94133.16;5022196;28;20056;-72
2022/01/28 09:31:20;;;;;;;29.20;13.68;;;;;;;1.18;47.63;94148.31;5024599;28;20150;-71
2022/01/28 09:33:45;;;;;;;36.60;15.90;;;;;;;0.83;47.90;94135.59;5022885;28;20033;-70
2022/01/28 09:36:11;;;;;;;31.70;15.02;;;;;;;1.04;48.33;94136.59;5027142;28;20505;-71
2022/01/28 09:38:36;;;;;;;33.50;14.10;;;;;;;1.75;47.26;94159.06;5019547;28;20033;-71
2022/01/28 09:41:05;;;;;;;42.92;16.15;;;;;;;2.12;46.21;94148.63;5027445;28;20619;-70
2022/01/28 09:43:30;;;;;;;31.38;15.07;;;;;;;1.89;45.85;94141.91;5024418;28;20037;-71
2022/01/28 09:45:56;;;;;;;29.92;16.13;;;;;;;2.16;45.87;94149.69;5021579;28;20043;-71
2022/01/28 09:48:23;;;;;;;36.58;15.48;;;;;;;2.35;45.37;94148.22;5022918;28;20124;-70
2022/01/28 09:50:49;;;;;;;38.13;16.00;;;;;;;2.39;44.78;94149.34;5021997;28;20048;-70
2022/01/28 09:53:16;;;;;;;35.42;16.67;;;;;;;2.43;46.04;94124.16;5025871;28;20040;-70
2022/01/28 09:55:44;;;;;;;45.30;19.60;;;;;;;2.38;45.66;94132.00;5020158;28;20565;-71
2022/01/28 09:58:09;;;;;;;42.47;18.88;;;;;;;2.03;46.22;94100.28;5025437;28;20409;-72
2022/01/28 10:00:34;;;;;;;36.88;18.33;;;;;;;1.88;46.50;94106.22;5021904;28;20094;-71
2022/01/28 10:03:05;;;;;;;44.22;21.45;;;;;;;2.38;45.75;94134.63;5021161;28;20083;-71
2022/01/28 10:05:45;;;;;;;48.17;22.73;;;;;;;2.50;45.93;94101.06;5029340;28;20405;-72
2022/01/28 10:08:19;;;;;;;37.70;19.80;;;;;;;2.05;46.10;94112.13;5023563;28;20053;-73
2022/01/28 10:10:48;;;;;;;62.40;25.63;;;;;;;2.18;46.67;94141.56;5023210;28;20037;-71
2022/01/28 10:13:27;;;;;;;67.05;34.65;;;;;;;1.90;46.80;94147.94;5022481;28;20281;-72
2022/01/28 10:15:55;;;;;;;61.88;32.72;;;;;;;2.23;47.06;94150.28;5021989;28;20033;-71
2022/01/28 10:18:21;;;;;;;71.07;36.30;;;;;;;2.30;46.35;94148.22;5022950;28;20042;-71
2022/01/28 10:20:46;;;;;;;72.30;36.38;;;;;;;1.72;46.88;94148.28;5028611;28;20057;-71
2022/01/28 10:23:14;;;;;;;70.45;35.88;;;;;;;1.85;46.95;94147.88;5010390;28;20060;-71
2022/01/28 10:25:42;;;;;;;81.88;39.72;;;;;;;1.97;46.66;94140.63;5019096;28;20067;-70
2022/01/28 10:28:12;;;;;;;77.95;35.30;;;;;;;1.68;46.84;94154.00;5015636;28;20032;-71
2022/01/28 10:30:41;;;;;;;78.18;35.60;;;;;;;1.68;46.64;94159.25;5027035;28;20033;-71
2022/01/28 10:33:26;;;;;;;79.13;36.78;;;;;;;1.91;46.53;94162.63;5016720;28;20446;-72
2022/01/28 10:35:53;;;;;;;74.72;35.30;;;;;;;2.38;46.01;94149.56;5023884;28;20121;-71
2022/01/28 10:38:36;;;;;;;71.78;34.85;;;;;;;1.92;46.06;94123.03;5026469;28;20033;-70
2022/01/28 10:41:12;;;;;;;62.75;30.70;;;;;;;2.28;45.51;94139.81;5027492;28;20040;-71
2022/01/28 10:43:54;;;;;;;63.55;31.27;;;;;;;2.68;45.40;94151.59;5018299;28;20037;-73
2022/01/28 10:46:34;;;;;;;58.70;30.13;;;;;;;2.90;44.56;94133.81;5025634;28;20114;-70
2022/01/28 10:49:02;;;;;;;64.55;31.58;;;;;;;3.13;43.31;94149.16;5027648;28;20029;-72
2022/01/28 10:51:51;;;;;;;63.55;30.38;;;;;;;3.09;43.94;94168.28;5039568;28;20037;-71
2022/01/28 10:54:20;;;;;;;52.10;29.92;;;;;;;3.02;43.97;94142.28;5019266;28;20217;-71
2022/01/28 10:56:54;;;;;;;69.07;29.40;;;;;;;3.25;43.70;94157.59;5027658;28;20033;-71
2022/01/28 10:59:25;;;;;;;73.73;31.93;;;;;;;3.20;43.75;94154.94;5023533;28;20596;-71
2022/01/28 11:01:51;;;;;;;57.92;29.80;;;;;;;3.31;44.05;94135.53;5021118;28;21262;-71
2022/01/28 11:04:19;;;;;;;65.15;30.38;;;;;;;2.89;44.05;94127.00;5023985;28;20529;-72
2022/01/28 11:06:46;;;;;;;59.17;30.58;;;;;;;2.66;44.74;94135.28;5021068;28;20032;-71
2022/01/28 11:09:13;;;;;;;58.13;32.03;;;;;;;3.16;44.23;94148.63;5020463;28;20598;-72
2022/01/28 11:11:39;;;;;;;64.32;31.67;;;;;;;2.74;44.70;94125.09;5022469;28;20600;-72
2022/01/28 11:14:07;;;;;;;59.33;30.77;;;;;;;3.10;44.43;94131.25;5021524;28;20049;-72
2022/01/28 11:16:33;;;;;;;65.90;32.50;;;;;;;3.25;44.67;94131.28;5025786;28;20036;-71
2022/01/28 11:18:59;;;;;;;68.00;31.08;;;;;;;2.36;46.14;94042.19;5026470;28;20021;-72
2022/01/28 11:21:47;;;;;;;21.42;11.30;;;;;;;3.13;44.48;94114.97;5023065;28;20037;-71
2022/01/28 11:24:21;;;;;;;9.63;5.38;;;;;;;3.12;44.35;94113.41;5022601;28;20038;-73
2022/01/28 11:27:14;;;;;;;6.80;3.85;;;;;;;3.28;44.53;94109.75;5019108;28;20524;-72
2022/01/28 11:29:39;;;;;;;13.73;3.78;;;;;;;3.32;44.09;94105.56;5021069;28;20625;-72
2022/01/28 11:32:17;;;;;;;10.85;5.10;;;;;;;3.45;43.87;94121.88;5026094;28;20062;-70
2022/01/28 11:34:57;;;;;;;10.88;5.47;;;;;;;3.46;44.35;94119.00;5025830;28;20041;-71
2022/01/28 11:37:29;;;;;;;13.52;7.10;;;;;;;3.53;43.94;94119.50;5021133;28;20408;-71
2022/01/28 11:40:06;;;;;;;9.27;4.97;;;;;;;3.33;44.29;94095.84;5030775;28;20112;-72
2022/01/28 11:42:32;;;;;;;9.15;5.28;;;;;;;3.35;44.19;94099.78;5030125;28;20127;-72
2022/01/28 11:44:59;;;;;;;9.13;5.60;;;;;;;3.66;44.10;94113.75;5026128;28;20043;-72
2022/01/28 11:47:36;;;;;;;13.50;5.82;;;;;;;3.60;43.98;94085.06;5021772;28;20033;-71
2022/01/28 11:50:12;;;;;;;8.30;3.67;;;;;;;3.86;44.19;94114.81;5023786;28;20168;-71
2022/01/28 11:52:42;;;;;;;12.90;4.50;;;;;;;3.95;44.16;94106.13;5027015;28;20052;-72
2022/01/28 11:55:26;;;;;;;12.63;5.72;;;;;;;4.04;43.91;94101.91;5026039;28;20321;-71
2022/01/28 11:57:52;;;;;;;9.90;4.50;;;;;;;3.96;44.76;94088.50;5029474;28;20029;-71
2022/01/28 12:00:28;;;;;;;12.25;4.97;;;;;;;3.92;45.13;94066.38;5027878;28;20033;-71
2022/01/28 12:02:54;;;;;;;7.30;3.72;;;;;;;4.20;45.15;94090.31;5024573;28;20048;-71
2022/01/28 12:05:29;;;;;;;6.53;3.63;;;;;;;4.22;45.67;94096.06;5032602;28;20037;-71
2022/01/28 12:07:55;;;;;;;5.13;2.63;;;;;;;4.00;46.19;94085.06;5026984;28;21188;-71
2022/01/28 12:10:23;;;;;;;4.45;2.50;;;;;;;4.09;46.23;94093.22;5027955;28;20508;-71
2022/01/28 12:13:01;;;;;;;9.30;3.40;;;;;;;3.99;46.19;94086.09;5026808;28;20733;-70
2022/01/28 12:15:30;;;;;;;7.22;2.97;;;;;;;3.87;46.32;94069.78;5030496;28;20421;-72
2022/01/28 12:18:13;;;;;;;8.27;4.22;;;;;;;3.95;46.75;94087.69;5025613;28;20449;-71
2022/01/28 12:20:46;;;;;;;4.20;2.80;;;;;;;3.85;46.92;94071.91;5027484;28;20034;-72
2022/01/28 12:23:11;;;;;;;5.63;2.90;;;;;;;3.96;46.70;94089.28;5019593;28;20041;-72
2022/01/28 12:25:37;;;;;;;5.55;2.63;;;;;;;4.02;46.89;94084.78;5025451;28;20882;-71
2022/01/28 12:28:33;;;;;;;4.50;3.42;;;;;;;4.13;46.81;94079.25;5024110;28;20617;-71
2022/01/28 12:31:01;;;;;;;6.25;3.35;;;;;;;4.13;46.93;94089.78;5027140;28;20108;-71
2022/01/28 12:33:30;;;;;;;3.83;2.67;;;;;;;3.94;46.48;94059.81;5016734;28;20041;-71
2022/01/28 12:35:57;;;;;;;5.07;2.55;;;;;;;4.19;46.64;94087.94;5013513;28;20083;-71
2022/01/28 12:38:28;;;;;;;7.40;2.92;;;;;;;4.02;46.27;94088.19;5022004;28;20524;-71
2022/01/28 12:40:54;;;;;;;5.65;2.50;;;;;;;3.95;46.20;94100.84;5026128;28;20468;-70
2022/01/28 12:43:22;;;;;;;11.02;5.30;;;;;;;3.89;46.20;94094.00;5022240;28;20473;-71
2022/01/28 12:46:00;;;;;;;15.48;7.30;;;;;;;3.85;46.13;94108.75;5026574;28;20548;-71
2022/01/28 12:48:26;;;;;;;7.10;4.82;;;;;;;3.80;45.96;94100.84;5023042;28;20080;-70
2022/01/28 12:50:56;;;;;;;12.15;9.10;;;;;;;3.67;46.13;94086.38;5025572;28;20139;-72