Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:47;;;;;;;4.97;1.83;;;;;;;20.68;56.17;98297.03;4960095;28;20042;-60
2021/08/18 00:04:13;;;;;;;5.78;1.88;;;;;;;20.67;55.73;98296.22;4947197;28;20134;-60
2021/08/18 00:06:38;;;;;;;4.15;1.52;;;;;;;21.02;55.42;98337.16;4954491;28;20042;-59
2021/08/18 00:09:04;;;;;;;4.10;1.48;;;;;;;20.91;54.67;98334.19;4959489;28;20043;-60
2021/08/18 00:11:29;;;;;;;4.60;1.40;;;;;;;20.81;54.63;98281.06;4958382;28;20027;-60
2021/08/18 00:13:55;;;;;;;4.25;1.40;;;;;;;21.04;54.53;98330.59;4961409;28;20365;-58
2021/08/18 00:16:21;;;;;;;4.07;1.40;;;;;;;21.11;54.22;98338.47;4955623;28;20658;-60
2021/08/18 00:18:52;;;;;;;4.40;1.70;;;;;;;21.01;53.79;98330.25;4935623;28;20062;-59
2021/08/18 00:21:18;;;;;;;4.75;1.60;;;;;;;20.92;53.08;98319.16;4957099;28;20038;-60
2021/08/18 00:23:45;;;;;;;5.68;1.55;;;;;;;20.90;54.46;98322.03;4977081;28;20041;-59
2021/08/18 00:26:11;;;;;;;4.55;1.75;;;;;;;20.55;55.31;98280.25;4947865;28;20026;-59
2021/08/18 00:28:36;;;;;;;4.53;1.50;;;;;;;20.86;55.21;98326.13;4956282;28;20038;-59
2021/08/18 00:31:02;;;;;;;4.15;1.45;;;;;;;20.65;55.66;98292.19;4958751;28;20038;-60
2021/08/18 00:33:29;;;;;;;4.63;1.52;;;;;;;20.58;55.74;98270.28;4957436;28;20422;-60
2021/08/18 00:35:54;;;;;;;4.72;1.50;;;;;;;20.81;56.59;98330.44;4962229;28;20080;-60
2021/08/18 00:38:20;;;;;;;4.13;1.40;;;;;;;20.77;56.87;98330.06;4963613;28;20027;-60
2021/08/18 00:40:45;;;;;;;4.72;1.50;;;;;;;20.58;57.54;98317.81;4951932;28;20549;-60
2021/08/18 00:43:11;;;;;;;4.40;1.70;;;;;;;20.72;57.75;98333.38;4959545;28;20031;-60
2021/08/18 00:45:37;;;;;;;4.70;1.70;;;;;;;20.63;58.24;98336.50;4963816;28;20023;-61
2021/08/18 00:48:02;;;;;;;5.00;1.40;;;;;;;20.62;58.38;98337.53;4959881;28;20062;-60
2021/08/18 00:50:28;;;;;;;3.92;1.52;;;;;;;20.56;58.62;98333.88;4946342;28;20031;-60
2021/08/18 00:52:54;;;;;;;5.05;1.67;;;;;;;20.62;57.84;98332.25;4965015;28;20042;-60
2021/08/18 00:55:22;;;;;;;5.03;1.80;;;;;;;20.63;57.45;98333.88;4970496;28;20489;-60
2021/08/18 00:57:48;;;;;;;5.72;1.50;;;;;;;20.54;57.17;98318.25;4967541;28;20037;-60
2021/08/18 01:00:15;;;;;;;4.55;1.70;;;;;;;20.57;57.14;98308.28;4965546;28;20031;-60
2021/08/18 01:02:44;;;;;;;4.60;1.75;;;;;;;20.69;56.73;98317.94;4963287;28;20537;-60
2021/08/18 01:05:12;;;;;;;8.03;1.97;;;;;;;20.68;56.06;98318.97;4962707;28;20454;-60
2021/08/18 01:07:38;;;;;;;6.60;1.98;;;;;;;20.71;56.73;98323.00;4953926;28;20769;-60
2021/08/18 01:10:05;;;;;;;5.10;1.60;;;;;;;20.69;56.26;98317.13;4976993;28;20039;-60
2021/08/18 01:12:33;;;;;;;4.95;1.83;;;;;;;20.67;56.31;98319.19;4963507;28;20027;-60
2021/08/18 01:15:00;;;;;;;7.05;1.77;;;;;;;20.56;56.69;98315.41;4957010;28;20039;-61
2021/08/18 01:17:32;;;;;;;8.15;1.80;;;;;;;20.50;56.67;98321.56;4965288;28;20138;-60
2021/08/18 01:19:59;;;;;;;4.05;1.52;;;;;;;20.47;57.41;98314.84;4961914;28;20070;-60
2021/08/18 01:22:25;;;;;;;6.43;1.90;;;;;;;20.53;56.96;98323.75;4959329;28;20031;-60
2021/08/18 01:24:50;;;;;;;5.45;1.70;;;;;;;20.42;57.46;98321.81;4961087;28;20830;-60
2021/08/18 01:27:16;;;;;;;5.25;1.60;;;;;;;20.04;58.02;98280.44;4953824;28;20037;-59
2021/08/18 01:29:42;;;;;;;5.22;1.80;;;;;;;20.34;57.75;98333.44;4947217;28;20450;-60
2021/08/18 01:32:07;;;;;;;4.88;1.95;;;;;;;20.26;57.89;98313.41;4960063;28;20110;-60
2021/08/18 01:34:35;;;;;;;5.57;1.73;;;;;;;20.30;58.07;98333.06;4963830;28;20078;-60
2021/08/18 01:37:00;;;;;;;5.93;1.90;;;;;;;20.31;57.42;98339.94;4956403;28;20042;-60
2021/08/18 01:39:26;;;;;;;5.82;1.90;;;;;;;20.30;56.89;98330.44;4956051;28;20042;-60
2021/08/18 01:41:51;;;;;;;4.32;1.70;;;;;;;20.22;57.98;98327.22;4962574;28;20038;-59
2021/08/18 01:44:16;;;;;;;5.53;2.10;;;;;;;20.19;58.28;98325.84;4944586;28;20541;-60
2021/08/18 01:46:42;;;;;;;4.50;1.90;;;;;;;20.27;58.34;98340.59;4955163;28;20042;-60
2021/08/18 01:49:07;;;;;;;5.40;1.90;;;;;;;20.01;57.99;98309.94;4960709;28;20783;-60
2021/08/18 01:51:32;;;;;;;4.88;1.70;;;;;;;19.97;58.31;98317.47;4959189;28;20069;-59
2021/08/18 01:53:58;;;;;;;4.53;1.83;;;;;;;20.20;58.23;98353.03;4965468;28;20043;-60
2021/08/18 01:56:23;;;;;;;7.18;2.10;;;;;;;20.12;58.85;98354.91;4961625;28;20033;-60
2021/08/18 01:58:49;;;;;;;5.00;1.70;;;;;;;20.08;58.32;98331.78;4950788;28;20066;-59
2021/08/18 02:01:15;;;;;;;6.00;1.80;;;;;;;20.12;58.36;98348.81;4956371;28;20073;-60
2021/08/18 02:03:41;;;;;;;6.40;2.10;;;;;;;19.88;58.42;98302.91;4956829;28;20035;-60
2021/08/18 02:06:07;;;;;;;5.15;1.90;;;;;;;20.15;58.38;98346.56;4959606;28;20613;-60
2021/08/18 02:08:32;;;;;;;4.60;1.70;;;;;;;19.80;58.27;98289.94;4960062;28;20038;-60
2021/08/18 02:10:58;;;;;;;6.07;2.00;;;;;;;20.19;57.91;98340.84;4959905;28;20073;-60
2021/08/18 02:13:23;;;;;;;5.40;2.20;;;;;;;20.14;57.86;98344.13;4966038;28;20042;-60
2021/08/18 02:15:49;;;;;;;4.80;1.75;;;;;;;20.11;58.30;98341.91;4953348;28;20061;-60
2021/08/18 02:18:17;;;;;;;6.28;2.10;;;;;;;20.02;58.45;98343.19;4959203;28;20035;-59
2021/08/18 02:20:45;;;;;;;4.65;2.00;;;;;;;19.90;58.74;98353.63;4954193;28;20028;-60
2021/08/18 02:23:11;;;;;;;7.70;2.05;;;;;;;20.00;58.39;98347.88;4961256;28;20141;-60
2021/08/18 02:25:36;;;;;;;6.15;2.50;;;;;;;19.98;58.63;98350.72;4959967;28;20022;-60
2021/08/18 02:28:04;;;;;;;7.15;2.20;;;;;;;20.09;58.42;98347.41;4962153;28;20050;-60
2021/08/18 02:30:32;;;;;;;6.07;1.88;;;;;;;20.04;58.44;98344.63;4942839;28;21354;-59
2021/08/18 02:32:58;;;;;;;5.85;2.20;;;;;;;19.95;58.35;98346.69;4956940;28;20035;-60
2021/08/18 02:35:24;;;;;;;4.47;1.90;;;;;;;19.89;58.48;98344.88;4955404;28;20128;-60
2021/08/18 02:37:51;;;;;;;5.55;2.17;;;;;;;20.02;58.71;98351.91;4978419;28;20026;-59
2021/08/18 02:40:20;;;;;;;5.57;2.38;;;;;;;19.98;58.33;98354.16;4951072;28;20389;-60
2021/08/18 02:42:47;;;;;;;5.10;2.30;;;;;;;19.88;58.00;98347.75;4961604;28;20406;-59
2021/08/18 02:45:12;;;;;;;5.65;2.22;;;;;;;19.80;58.30;98366.44;4961133;28;20022;-60
2021/08/18 02:47:38;;;;;;;5.47;2.10;;;;;;;19.79;58.38;98349.81;4974811;28;20034;-59
2021/08/18 02:50:06;;;;;;;4.78;2.10;;;;;;;19.84;58.30;98357.91;4961578;28;20026;-59
2021/08/18 02:52:32;;;;;;;6.22;2.40;;;;;;;19.70;58.97;98354.50;4956725;28;20651;-59
2021/08/18 02:54:58;;;;;;;5.32;2.40;;;;;;;19.78;58.74;98364.81;4961748;28;20035;-59
2021/08/18 02:57:23;;;;;;;5.13;2.13;;;;;;;19.87;58.40;98359.31;4958289;28;20038;-59
2021/08/18 02:59:49;;;;;;;5.40;2.20;;;;;;;19.72;58.70;98357.72;4958188;28;20039;-58
2021/08/18 03:02:14;;;;;;;7.00;2.35;;;;;;;19.49;58.84;98309.94;4955415;28;20034;-58
2021/08/18 03:04:40;;;;;;;6.07;2.70;;;;;;;19.69;59.06;98355.50;4959871;28;20042;-58
2021/08/18 03:07:05;;;;;;;5.65;2.30;;;;;;;19.63;59.47;98358.19;4957640;28;20031;-61
2021/08/18 03:09:30;;;;;;;5.28;2.42;;;;;;;19.74;58.99;98350.44;4944440;28;20039;-60
2021/08/18 03:11:56;;;;;;;6.97;2.38;;;;;;;19.82;58.80;98349.38;4957295;28;20482;-60
2021/08/18 03:14:21;;;;;;;5.60;2.28;;;;;;;19.84;58.77;98359.72;4958399;28;20050;-60
2021/08/18 03:16:48;;;;;;;7.68;2.38;;;;;;;19.68;58.67;98342.53;4962290;28;20037;-59
2021/08/18 03:19:13;;;;;;;7.45;2.28;;;;;;;19.58;58.85;98324.50;4956287;28;20095;-59
2021/08/18 03:21:38;;;;;;;5.88;2.40;;;;;;;19.75;58.46;98352.06;4959695;28;20043;-59
2021/08/18 03:24:04;;;;;;;5.50;2.42;;;;;;;19.69;58.84;98355.50;4958208;28;20039;-59
2021/08/18 03:26:30;;;;;;;6.25;2.53;;;;;;;19.74;58.66;98362.81;4949194;28;20074;-59
2021/08/18 03:28:55;;;;;;;5.50;2.42;;;;;;;19.79;57.79;98368.28;4960034;28;20121;-59
2021/08/18 03:31:20;;;;;;;5.10;2.10;;;;;;;19.82;57.76;98364.41;4950818;28;20035;-59
2021/08/18 03:33:46;;;;;;;5.28;2.30;;;;;;;19.80;58.13;98364.59;4959136;28;20134;-59
2021/08/18 03:36:11;;;;;;;5.88;2.42;;;;;;;19.90;58.02;98370.25;4957147;28;20027;-59
2021/08/18 03:38:37;;;;;;;4.88;2.03;;;;;;;19.93;57.45;98363.72;4960581;28;20034;-59
2021/08/18 03:41:03;;;;;;;6.40;2.45;;;;;;;19.76;58.03;98321.22;4942909;28;20035;-58
2021/08/18 03:43:28;;;;;;;5.72;2.60;;;;;;;20.14;57.89;98373.97;4954611;28;20035;-59
2021/08/18 03:45:54;;;;;;;6.53;2.50;;;;;;;20.05;57.93;98366.53;4957772;28;20037;-59
2021/08/18 03:48:19;;;;;;;7.22;2.72;;;;;;;20.01;58.24;98368.78;4958491;28;20170;-59
2021/08/18 03:50:45;;;;;;;5.93;2.65;;;;;;;20.07;57.92;98383.75;4962719;28;20389;-60
2021/08/18 03:53:11;;;;;;;5.72;2.22;;;;;;;20.12;57.83;98376.03;4957550;28;20498;-59
2021/08/18 03:55:36;;;;;;;7.65;2.80;;;;;;;20.10;58.25;98375.44;4967812;28;20031;-60
2021/08/18 03:58:02;;;;;;;6.55;2.58;;;;;;;19.85;57.78;98340.25;4959815;28;20030;-59
2021/08/18 04:00:27;;;;;;;6.05;2.72;;;;;;;20.11;57.86;98377.03;4955729;28;20030;-59
2021/08/18 04:02:53;;;;;;;6.03;2.72;;;;;;;20.03;58.25;98372.00;4956267;28;20514;-59
2021/08/18 04:05:18;;;;;;;5.97;2.60;;;;;;;20.14;57.96;98383.72;4956839;28;20027;-59
2021/08/18 04:07:43;;;;;;;6.10;2.80;;;;;;;20.17;58.13;98380.69;4949557;28;20063;-60
2021/08/18 04:10:09;;;;;;;6.65;2.53;;;;;;;20.14;58.79;98381.91;4954835;28;20126;-60
2021/08/18 04:12:55;;;;;;;6.35;2.70;;;;;;;19.85;58.60;98341.06;4953893;28;20027;-60
2021/08/18 04:15:29;;;;;;;6.32;2.78;;;;;;;20.08;58.17;98380.09;4959634;28;20026;-60
2021/08/18 04:17:54;;;;;;;5.85;2.72;;;;;;;20.04;58.82;98391.28;4959385;28;20034;-58
2021/08/18 04:20:21;;;;;;;7.95;2.70;;;;;;;20.09;58.82;98396.75;4949144;28;20031;-59
2021/08/18 04:22:46;;;;;;;7.70;2.65;;;;;;;20.01;58.72;98394.38;4963244;28;20116;-59
2021/08/18 04:25:14;;;;;;;6.75;2.70;;;;;;;19.51;59.54;98316.66;4965704;28;20689;-59
2021/08/18 04:27:39;;;;;;;6.18;2.65;;;;;;;19.69;59.33;98365.25;4962804;28;20133;-60
2021/08/18 04:30:07;;;;;;;5.53;2.55;;;;;;;19.87;60.11;98393.59;4957143;28;20077;-59
2021/08/18 04:32:33;;;;;;;6.28;2.90;;;;;;;19.78;60.06;98408.84;4961643;28;20039;-58
2021/08/18 04:34:58;;;;;;;5.45;2.67;;;;;;;19.60;58.98;98414.78;4958249;28;20109;-59
2021/08/18 04:37:24;;;;;;;5.47;2.47;;;;;;;19.74;59.95;98410.31;4959511;28;20042;-59
2021/08/18 04:39:49;;;;;;;6.03;2.75;;;;;;;19.56;59.20;98364.28;4952916;28;20046;-58
2021/08/18 04:42:15;;;;;;;7.13;2.63;;;;;;;19.74;59.22;98397.91;4959730;28;20166;-60
2021/08/18 04:44:40;;;;;;;7.55;3.15;;;;;;;19.85;58.56;98422.03;4960300;28;20034;-59
2021/08/18 04:47:05;;;;;;;6.85;2.95;;;;;;;19.53;59.05;98382.34;4957389;28;20137;-59
2021/08/18 04:49:31;;;;;;;6.90;3.28;;;;;;;19.71;58.97;98416.78;4960646;28;20034;-59
2021/08/18 04:51:56;;;;;;;5.95;2.97;;;;;;;19.64;58.92;98421.28;4950729;28;20118;-60
2021/08/18 04:54:22;;;;;;;6.47;2.80;;;;;;;19.16;58.69;98340.66;4956267;28;20639;-59
2021/08/18 04:56:47;;;;;;;6.20;2.80;;;;;;;19.79;58.92;98428.97;4956165;28;20039;-61
2021/08/18 04:59:13;;;;;;;8.43;3.25;;;;;;;19.85;59.00;98435.22;4963159;28;20601;-59
2021/08/18 05:01:38;;;;;;;6.30;2.90;;;;;;;19.78;59.32;98416.78;4962989;28;20038;-60
2021/08/18 05:04:10;;;;;;;6.75;3.30;;;;;;;19.89;58.39;98437.22;4957793;28;20027;-59
2021/08/18 05:06:37;;;;;;;6.32;2.65;;;;;;;19.51;59.26;98400.19;4958193;28;20037;-61
2021/08/18 05:09:02;;;;;;;8.02;2.60;;;;;;;19.36;58.93;98430.25;4951727;28;20158;-60
2021/08/18 05:11:28;;;;;;;10.45;3.00;;;;;;;19.60;59.78;98435.88;4960484;28;20035;-59
2021/08/18 05:13:53;;;;;;;6.07;2.70;;;;;;;19.20;59.37;98385.88;4957332;28;20513;-59
2021/08/18 05:16:18;;;;;;;7.07;3.13;;;;;;;19.66;59.82;98436.88;4955641;28;20043;-59
2021/08/18 05:18:44;;;;;;;7.82;3.03;;;;;;;19.16;59.45;98382.03;4956084;28;20042;-59
2021/08/18 05:21:09;;;;;;;8.55;3.25;;;;;;;19.48;60.18;98427.00;4951434;28;20035;-60
2021/08/18 05:23:35;;;;;;;6.75;2.95;;;;;;;19.30;59.56;98388.09;4966268;28;20034;-58
2021/08/18 05:26:00;;;;;;;7.20;3.30;;;;;;;19.40;60.15;98422.72;4973606;28;20121;-58
2021/08/18 05:28:26;;;;;;;7.40;3.22;;;;;;;19.30;60.23;98425.81;4954157;28;20650;-58
2021/08/18 05:30:51;;;;;;;7.18;3.00;;;;;;;19.35;60.18;98427.84;4956214;28;20035;-59
2021/08/18 05:33:17;;;;;;;7.10;3.30;;;;;;;19.50;60.13;98432.88;4956900;28;20062;-59
2021/08/18 05:35:42;;;;;;;8.65;3.30;;;;;;;19.24;58.84;98379.19;4956526;28;20034;-58
2021/08/18 05:38:08;;;;;;;6.65;3.45;;;;;;;19.61;59.85;98439.34;4954618;28;20989;-59
2021/08/18 05:40:33;;;;;;;6.65;3.10;;;;;;;19.46;59.54;98437.75;4953265;28;20119;-60
2021/08/18 05:42:59;;;;;;;7.10;3.22;;;;;;;19.49;59.65;98439.94;4956469;28;20027;-58
2021/08/18 05:45:24;;;;;;;6.30;2.75;;;;;;;19.39;59.12;98443.03;4956958;28;20099;-60
2021/08/18 05:47:49;;;;;;;8.23;2.70;;;;;;;19.50;59.79;98444.22;4955756;28;20071;-60
2021/08/18 05:50:15;;;;;;;10.07;2.90;;;;;;;19.02;59.45;98407.59;4960311;28;20075;-60
2021/08/18 05:52:40;;;;;;;7.57;3.17;;;;;;;19.44;59.69;98446.84;4954122;28;20452;-60
2021/08/18 05:55:06;;;;;;;8.05;3.35;;;;;;;19.19;59.68;98402.72;4961491;28;20086;-59
2021/08/18 05:57:32;;;;;;;7.50;3.30;;;;;;;19.56;58.26;98458.41;4959740;28;20059;-59
2021/08/18 05:59:57;;;;;;;6.30;3.28;;;;;;;19.59;58.38;98456.16;4962123;28;20141;-59
2021/08/18 06:02:23;;;;;;;8.48;3.60;;;;;;;19.28;58.46;98406.75;4957701;28;20042;-59
2021/08/18 06:04:48;;;;;;;7.80;3.67;;;;;;;19.59;57.80;98450.09;4968753;28;20042;-59
2021/08/18 06:07:15;;;;;;;8.63;3.42;;;;;;;19.65;57.81;98441.34;4958376;28;20097;-59
2021/08/18 06:09:40;;;;;;;7.13;3.45;;;;;;;19.70;58.38;98456.56;4956755;28;20077;-59
2021/08/18 06:12:06;;;;;;;8.30;3.83;;;;;;;19.65;58.31;98467.72;4961157;28;20057;-59
2021/08/18 06:14:32;;;;;;;9.15;3.63;;;;;;;19.46;58.14;98426.38;4961067;28;20034;-59
2021/08/18 06:16:57;;;;;;;8.95;3.78;;;;;;;19.18;58.44;98383.47;4960878;28;20030;-60
2021/08/18 06:19:23;;;;;;;8.93;3.95;;;;;;;19.71;58.35;98461.63;4962188;28;20062;-60
2021/08/18 06:21:48;;;;;;;6.90;3.58;;;;;;;19.72;59.16;98465.06;4961268;28;20081;-59
2021/08/18 06:24:27;;;;;;;12.55;3.50;;;;;;;19.67;58.47;98467.50;4963387;28;20027;-59
2021/08/18 06:26:53;;;;;;;8.23;3.78;;;;;;;19.42;58.36;98422.53;4964033;28;20031;-59
2021/08/18 06:29:20;;;;;;;8.68;3.75;;;;;;;19.62;59.23;98454.13;4962634;28;20034;-59
2021/08/18 06:31:46;;;;;;;11.07;3.60;;;;;;;19.32;59.53;98418.50;4954786;28;20042;-60
2021/08/18 06:34:11;;;;;;;8.65;3.50;;;;;;;19.44;59.78;98436.31;4956133;28;20034;-59
2021/08/18 06:36:37;;;;;;;7.40;3.20;;;;;;;19.59;60.22;98468.53;4962622;28;20031;-59
2021/08/18 06:39:02;;;;;;;6.88;3.40;;;;;;;19.33;59.92;98429.84;4958106;28;20069;-59
2021/08/18 06:41:27;;;;;;;6.53;3.08;;;;;;;19.61;60.19;98470.97;4971250;28;20367;-60
2021/08/18 06:43:53;;;;;;;7.28;3.50;;;;;;;19.59;60.20;98468.53;4970424;28;20039;-60
2021/08/18 06:46:18;;;;;;;7.07;3.67;;;;;;;19.36;59.67;98424.16;4955723;28;20058;-60
2021/08/18 06:48:44;;;;;;;7.65;3.63;;;;;;;19.68;60.03;98467.31;4954608;28;20047;-59
2021/08/18 06:51:09;;;;;;;8.25;3.25;;;;;;;19.65;60.48;98472.97;4960449;28;20031;-59
2021/08/18 06:53:35;;;;;;;8.45;3.47;;;;;;;19.41;60.31;98432.28;4957170;28;20037;-59
2021/08/18 06:56:00;;;;;;;6.47;3.22;;;;;;;19.63;61.28;98469.75;4957372;28;20041;-59
2021/08/18 06:58:25;;;;;;;8.25;3.60;;;;;;;19.59;61.56;98472.00;4959214;28;20034;-59
2021/08/18 07:00:51;;;;;;;6.65;3.30;;;;;;;19.56;62.06;98461.84;4954802;28;20054;-59
2021/08/18 07:03:16;;;;;;;9.05;3.78;;;;;;;19.31;61.18;98416.88;4960593;28;20034;-59
2021/08/18 07:05:42;;;;;;;8.07;3.80;;;;;;;19.62;62.57;98483.13;4954701;28;20139;-59
2021/08/18 07:08:07;;;;;;;8.82;3.80;;;;;;;19.30;62.75;98422.38;4955714;28;20398;-59
2021/08/18 07:10:32;;;;;;;7.72;3.88;;;;;;;19.64;63.18;98471.38;4955348;28;20085;-59
2021/08/18 07:12:58;;;;;;;7.13;3.33;;;;;;;19.66;62.74;98473.78;4959593;28;20034;-59
2021/08/18 07:15:23;;;;;;;7.55;3.65;;;;;;;19.56;62.13;98453.94;4957172;28;20031;-59
2021/08/18 07:17:48;;;;;;;8.82;3.97;;;;;;;19.71;62.25;98477.44;4958483;28;20129;-59
2021/08/18 07:20:14;;;;;;;8.88;4.00;;;;;;;19.79;61.78;98476.44;4958063;28;20039;-59
2021/08/18 07:22:40;;;;;;;9.68;4.03;;;;;;;19.59;62.40;98436.91;4953491;28;20126;-59
2021/08/18 07:25:06;;;;;;;7.28;3.60;;;;;;;19.92;61.57;98476.38;4962770;28;20038;-59
2021/08/18 07:27:31;;;;;;;8.27;3.35;;;;;;;19.90;61.52;98482.91;4971821;28;20085;-61
2021/08/18 07:29:57;;;;;;;7.88;3.50;;;;;;;19.91;61.67;98476.59;4963445;28;20050;-60
2021/08/18 07:32:22;;;;;;;7.25;2.83;;;;;;;19.63;61.00;98432.03;4961766;28;20066;-60
2021/08/18 07:34:48;;;;;;;8.25;3.03;;;;;;;19.93;60.64;98482.47;4959153;28;20027;-60
2021/08/18 07:37:13;;;;;;;7.65;3.33;;;;;;;19.88;62.22;98484.94;4960641;28;20418;-60
2021/08/18 07:39:39;;;;;;;8.55;2.95;;;;;;;19.71;62.29;98480.09;4957675;28;20089;-60
2021/08/18 07:42:04;;;;;;;7.70;3.15;;;;;;;19.83;60.83;98480.28;4954580;28;20114;-58
2021/08/18 07:44:30;;;;;;;7.80;3.05;;;;;;;19.88;58.69;98479.66;4959666;28;20536;-60
2021/08/18 07:46:55;;;;;;;7.45;3.00;;;;;;;19.85;58.01;98472.97;4962547;28;20070;-60
2021/08/18 07:49:21;;;;;;;8.30;3.15;;;;;;;19.90;60.63;98469.72;4954883;28;20116;-60
2021/08/18 07:51:46;;;;;;;6.47;3.08;;;;;;;19.94;58.45;98468.28;4957720;28;20035;-60
2021/08/18 07:54:11;;;;;;;9.43;3.50;;;;;;;19.87;60.20;98484.13;4962202;28;20051;-59
2021/08/18 07:56:37;;;;;;;6.53;3.10;;;;;;;19.86;58.68;98479.03;4953462;28;20038;-60
2021/08/18 07:59:02;;;;;;;5.30;2.60;;;;;;;19.91;59.21;98480.03;4960784;28;20525;-59
2021/08/18 08:01:27;;;;;;;6.63;3.10;;;;;;;19.73;60.78;98429.78;4953840;28;20110;-60
2021/08/18 08:03:53;;;;;;;7.53;2.92;;;;;;;20.09;60.06;98479.38;4961713;28;20054;-60
2021/08/18 08:06:18;;;;;;;7.35;3.30;;;;;;;20.09;60.80;98474.09;4957837;28;20135;-60
2021/08/18 08:08:44;;;;;;;7.93;2.60;;;;;;;20.12;60.18;98481.59;4954710;28;20034;-60
2021/08/18 08:11:09;;;;;;;6.78;2.83;;;;;;;20.13;61.17;98474.47;4959600;28;20030;-60
2021/08/18 08:13:35;;;;;;;7.18;2.42;;;;;;;20.12;58.46;98478.94;4950744;28;20027;-59
2021/08/18 08:16:00;;;;;;;5.80;2.78;;;;;;;20.06;61.23;98471.06;4957891;28;20043;-60
2021/08/18 08:18:25;;;;;;;9.77;3.03;;;;;;;20.02;58.68;98475.94;4958371;28;20755;-61
2021/08/18 08:20:51;;;;;;;8.70;2.70;;;;;;;19.88;58.11;98472.56;4957795;28;20486;-60
2021/08/18 08:23:16;;;;;;;6.90;2.80;;;;;;;20.30;58.29;98477.47;4955373;28;20085;-58
2021/08/18 08:25:42;;;;;;;7.03;3.13;;;;;;;21.80;52.29;98478.56;4955730;28;20035;-60
2021/08/18 08:28:07;;;;;;;11.00;2.88;;;;;;;22.98;49.10;98463.97;4961249;28;20031;-60
2021/08/18 08:30:33;;;;;;;8.23;3.22;;;;;;;23.76;46.03;98453.22;4960571;28;20065;-59
2021/08/18 08:32:58;;;;;;;7.47;3.15;;;;;;;24.26;44.26;98433.22;4959922;28;20039;-60
2021/08/18 08:35:24;;;;;;;6.70;2.92;;;;;;;24.75;43.09;98450.34;4961754;28;20046;-60
2021/08/18 08:37:49;;;;;;;6.97;2.80;;;;;;;25.03;43.03;98423.91;4963341;28;20409;-60
2021/08/18 08:40:15;;;;;;;6.43;2.70;;;;;;;25.81;40.70;98451.34;4954760;28;20031;-60
2021/08/18 08:42:41;;;;;;;5.65;2.00;;;;;;;26.55;40.87;98460.69;4962180;28;20038;-60
2021/08/18 08:45:08;;;;;;;5.18;2.13;;;;;;;27.37;39.07;98420.53;4957708;28;20409;-60
2021/08/18 08:47:35;;;;;;;5.85;2.30;;;;;;;28.36;37.38;98458.81;4955687;28;20029;-60
2021/08/18 08:50:02;;;;;;;5.28;2.10;;;;;;;28.44;36.22;98436.13;4967683;28;20065;-61
2021/08/18 08:52:28;;;;;;;7.90;1.98;;;;;;;28.84;35.90;98453.31;4961180;28;20022;-60
2021/08/18 08:54:53;;;;;;;6.00;1.67;;;;;;;28.89;35.85;98455.16;4961514;28;20043;-61
2021/08/18 08:57:18;;;;;;;6.05;2.03;;;;;;;28.74;35.65;98454.09;4964057;28;20049;-61
2021/08/18 08:59:44;;;;;;;7.90;2.00;;;;;;;27.83;36.79;98418.03;4962450;28;20604;-60
2021/08/18 09:02:12;;;;;;;5.68;1.90;;;;;;;28.10;36.76;98428.56;4943758;28;20046;-60
2021/08/18 09:04:45;;;;;;;6.47;2.00;;;;;;;28.51;36.14;98460.75;4960477;28;20031;-60
2021/08/18 09:07:22;;;;;;;6.47;1.90;;;;;;;27.75;37.77;98455.97;4955285;28;20706;-60
2021/08/18 09:09:58;;;;;;;5.70;1.67;;;;;;;27.19;39.67;98456.41;4961051;28;20066;-60
2021/08/18 09:12:31;;;;;;;6.25;1.83;;;;;;;26.87;40.92;98459.09;4957250;28;20026;-60
2021/08/18 09:14:56;;;;;;;7.18;1.98;;;;;;;26.31;41.71;98462.84;4962689;28;20042;-60
2021/08/18 09:17:29;;;;;;;6.63;2.05;;;;;;;25.70;43.60;98460.25;4963337;28;20552;-59
2021/08/18 09:20:13;;;;;;;6.25;2.03;;;;;;;24.96;44.78;98457.84;4964935;28;20086;-60
2021/08/18 09:22:53;;;;;;;6.38;2.22;;;;;;;24.28;44.91;98410.72;4955495;28;20030;-60
2021/08/18 09:25:29;;;;;;;6.40;2.50;;;;;;;24.57;46.39;98458.56;4961997;28;20030;-60
2021/08/18 09:28:04;;;;;;;4.57;2.00;;;;;;;24.78;45.58;98461.53;4960235;28;20035;-60
2021/08/18 09:30:41;;;;;;;5.85;2.00;;;;;;;24.74;45.44;98466.53;4956255;28;20082;-60
2021/08/18 09:33:06;;;;;;;7.10;1.90;;;;;;;24.56;45.92;98438.31;4962642;28;20069;-62
2021/08/18 09:35:32;;;;;;;7.47;2.05;;;;;;;24.80;45.42;98459.44;4956423;28;20051;-60
2021/08/18 09:38:06;;;;;;;5.78;1.75;;;;;;;24.73;46.76;98452.44;4964260;28;20050;-59
2021/08/18 09:40:38;;;;;;;5.00;1.90;;;;;;;24.36;45.89;98423.59;4965093;28;20062;-60
2021/08/18 09:43:17;;;;;;;4.45;1.90;;;;;;;24.53;46.38;98446.75;4954439;28;20050;-60
2021/08/18 09:45:47;;;;;;;6.57;2.00;;;;;;;24.27;45.03;98418.91;4980219;28;20027;-60
2021/08/18 09:48:16;;;;;;;4.90;1.83;;;;;;;23.92;46.63;98391.47;4955503;28;20022;-60
2021/08/18 09:50:57;;;;;;;5.50;2.08;;;;;;;24.19;46.73;98433.41;4960846;28;20030;-60
2021/08/18 09:53:26;;;;;;;6.10;2.10;;;;;;;24.32;46.99;98442.91;4960630;28;20027;-60
2021/08/18 09:55:54;;;;;;;4.88;1.77;;;;;;;24.27;46.64;98443.63;4959721;28;20122;-59
2021/08/18 09:58:22;;;;;;;5.53;2.35;;;;;;;24.32;46.51;98441.06;4968034;28;20118;-60
2021/08/18 10:00:48;;;;;;;6.63;2.20;;;;;;;24.64;44.97;98432.63;4952050;28;20059;-60
2021/08/18 10:03:13;;;;;;;6.93;2.10;;;;;;;24.54;45.86;98438.56;4957607;28;20493;-60
2021/08/18 10:05:40;;;;;;;6.50;2.05;;;;;;;24.11;45.15;98384.13;4959695;28;20034;-60
2021/08/18 10:08:05;;;;;;;5.68;1.75;;;;;;;24.43;45.59;98438.59;4963339;28;20106;-60
2021/08/18 10:10:31;;;;;;;6.22;1.98;;;;;;;24.64;44.94;98421.16;4963947;28;20150;-60
2021/08/18 10:12:59;;;;;;;5.57;2.45;;;;;;;24.55;45.71;98413.59;4956699;28;20176;-60
2021/08/18 10:15:24;;;;;;;5.22;1.83;;;;;;;24.71;45.01;98432.44;4965713;28;20118;-60
2021/08/18 10:17:50;;;;;;;6.00;2.17;;;;;;;24.65;44.25;98398.88;4953296;28;20066;-60
2021/08/18 10:20:16;;;;;;;6.65;2.10;;;;;;;25.17;43.13;98433.16;4960432;28;20374;-60
2021/08/18 10:22:41;;;;;;;8.43;2.17;;;;;;;24.91;44.35;98386.75;4958054;28;20109;-60
2021/08/18 10:25:35;;;;;;;6.35;2.10;;;;;;;25.05;44.17;98435.13;4953888;28;20041;-61
2021/08/18 10:28:02;;;;;;;5.68;2.20;;;;;;;25.27;43.34;98424.56;4958387;28;20037;-60
2021/08/18 10:30:28;;;;;;;6.30;2.08;;;;;;;25.01;45.42;98413.53;4967048;28;20031;-60
2021/08/18 10:32:54;;;;;;;5.15;2.20;;;;;;;24.94;45.20;98428.84;4965725;28;20062;-60
2021/08/18 10:35:34;;;;;;;6.10;2.22;;;;;;;24.81;46.00;98424.66;4943283;28;20059;-60
2021/08/18 10:38:26;;;;;;;5.82;1.90;;;;;;;24.87;46.67;98423.66;4947463;28;20616;-60
2021/08/18 10:40:51;;;;;;;4.35;1.80;;;;;;;24.91;46.38;98422.13;4950458;28;20125;-60
2021/08/18 10:43:50;;;;;;;6.65;2.20;;;;;;;25.07;44.54;98422.38;4949038;28;20514;-60
2021/08/18 10:46:17;;;;;;;5.85;2.33;;;;;;;24.70;45.69;98381.16;4950150;28;20862;-61
2021/08/18 10:48:54;;;;;;;5.70;1.92;;;;;;;24.70;46.12;98386.47;4967769;28;20061;-60
2021/08/18 10:51:38;;;;;;;5.88;2.28;;;;;;;25.18;45.40;98420.66;4950268;28;20401;-60
2021/08/18 10:54:28;;;;;;;5.85;2.33;;;;;;;25.17;46.56;98414.53;4952569;28;20038;-60
2021/08/18 10:57:02;;;;;;;4.70;1.88;;;;;;;24.97;45.99;98409.75;4949822;28;20031;-60
2021/08/18 10:59:36;;;;;;;5.38;1.70;;;;;;;25.27;46.13;98408.59;4953327;28;20125;-60
2021/08/18 11:02:09;;;;;;;7.70;2.10;;;;;;;25.33;45.56;98416.38;4957032;28;20507;-59
2021/08/18 11:04:43;;;;;;;5.13;1.83;;;;;;;25.29;45.95;98409.94;4955007;28;20082;-57
2021/08/18 11:07:09;;;;;;;7.60;1.95;;;;;;;25.37;45.49;98416.69;4952875;28;20154;-59
2021/08/18 11:09:50;;;;;;;6.32;1.90;;;;;;;25.20;45.47;98371.47;4946271;28;20027;-60
2021/08/18 11:12:48;;;;;;;4.75;2.03;;;;;;;25.39;44.39;98414.63;4948931;28;20040;-61
2021/08/18 11:15:19;;;;;;;9.63;2.30;;;;;;;25.46;44.49;98409.09;4935132;28;20043;-60
2021/08/18 11:17:46;;;;;;;5.97;2.13;;;;;;;25.40;45.87;98404.78;4953169;28;20035;-58
2021/08/18 11:20:14;;;;;;;5.47;2.20;;;;;;;25.47;44.95;98410.72;4969517;28;20054;-61
2021/08/18 11:22:40;;;;;;;6.17;2.07;;;;;;;25.40;45.54;98402.91;4952128;28;20026;-60
2021/08/18 11:25:05;;;;;;;5.55;2.35;;;;;;;25.48;45.23;98413.13;4958142;28;20273;-60
2021/08/18 11:27:31;;;;;;;4.78;1.83;;;;;;;25.20;44.10;98370.69;4955801;28;20560;-60
2021/08/18 11:29:56;;;;;;;5.32;1.95;;;;;;;25.56;44.66;98392.47;4952360;28;20043;-59
2021/08/18 11:32:25;;;;;;;6.47;1.98;;;;;;;25.49;45.61;98404.09;4950127;28;20057;-61
2021/08/18 11:34:51;;;;;;;5.95;2.15;;;;;;;25.52;44.95;98394.81;4948962;28;20513;-61