Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:51;;;;;;;6.20;3.00;;;;;;;9.14;75.13;98907.47;5006057;28;20026;-75
2022/09/21 00:03:17;;;;;;;7.05;3.33;;;;;;;9.13;74.95;98909.41;5015655;28;20057;-75
2022/09/21 00:05:42;;;;;;;7.22;3.15;;;;;;;9.12;74.52;98902.28;5011574;28;20026;-75
2022/09/21 00:08:10;;;;;;;4.78;2.97;;;;;;;9.09;74.77;98906.38;5011838;28;20025;-75
2022/09/21 00:10:36;;;;;;;6.93;3.08;;;;;;;9.06;74.84;98900.66;5011604;28;20053;-75
2022/09/21 00:13:03;;;;;;;5.45;3.42;;;;;;;9.02;74.51;98903.09;5013535;28;20021;-75
2022/09/21 00:15:29;;;;;;;5.40;3.10;;;;;;;9.04;75.34;98909.13;5006302;28;20038;-76
2022/09/21 00:17:56;;;;;;;4.55;3.33;;;;;;;9.02;74.85;98910.50;5012896;28;20156;-75
2022/09/21 00:20:23;;;;;;;6.82;3.13;;;;;;;9.00;75.40;98902.56;5007870;28;20655;-76
2022/09/21 00:22:49;;;;;;;7.07;3.22;;;;;;;8.97;74.80;98911.31;5011668;28;20069;-75
2022/09/21 00:25:15;;;;;;;6.88;3.35;;;;;;;8.93;75.53;98905.59;5011154;28;20073;-74
2022/09/21 00:27:40;;;;;;;8.57;3.28;;;;;;;8.90;75.56;98910.78;5026047;28;20024;-75
2022/09/21 00:30:07;;;;;;;5.50;3.13;;;;;;;8.86;76.17;98905.03;5020230;28;20831;-74
2022/09/21 00:32:35;;;;;;;7.00;3.58;;;;;;;8.81;75.73;98909.69;5011731;28;20036;-74
2022/09/21 00:35:04;;;;;;;6.63;3.40;;;;;;;8.76;75.18;98907.78;5011712;28;20080;-74
2022/09/21 00:37:30;;;;;;;5.45;3.55;;;;;;;8.70;76.22;98904.22;5011982;28;20080;-74
2022/09/21 00:39:56;;;;;;;9.63;3.63;;;;;;;8.67;75.29;98910.22;5017218;28;20037;-74
2022/09/21 00:42:39;;;;;;;7.90;3.67;;;;;;;8.67;75.49;98910.22;5024852;28;20022;-74
2022/09/21 00:45:05;;;;;;;5.72;3.38;;;;;;;8.68;76.38;98902.84;5007259;28;20043;-74
2022/09/21 00:47:43;;;;;;;6.53;3.90;;;;;;;8.66;76.45;98916.78;5006040;28;20048;-74
2022/09/21 00:50:14;;;;;;;6.35;3.88;;;;;;;8.64;75.62;98927.16;5003657;28;20491;-74
2022/09/21 00:52:46;;;;;;;6.57;4.10;;;;;;;8.62;76.70;98924.72;5007650;28;20525;-74
2022/09/21 00:55:30;;;;;;;7.43;4.63;;;;;;;8.63;76.67;98920.06;5002924;28;20057;-74
2022/09/21 00:58:01;;;;;;;6.82;4.47;;;;;;;8.65;76.17;98923.34;5003088;28;20065;-75
2022/09/21 01:00:26;;;;;;;6.35;4.72;;;;;;;8.67;76.18;98918.44;5026429;28;20044;-75
2022/09/21 01:02:53;;;;;;;10.07;4.90;;;;;;;8.70;76.07;98915.16;5015115;28;20470;-74
2022/09/21 01:05:19;;;;;;;8.65;5.30;;;;;;;8.72;76.76;98914.91;5011552;28;20036;-74
2022/09/21 01:07:46;;;;;;;7.93;4.43;;;;;;;8.76;76.14;98922.28;5011528;28;20030;-74
2022/09/21 01:10:16;;;;;;;8.48;5.38;;;;;;;8.77;76.62;98929.38;5011057;28;20133;-75
2022/09/21 01:13:00;;;;;;;7.63;5.22;;;;;;;8.81;76.78;98926.91;5010834;28;20484;-74
2022/09/21 01:15:33;;;;;;;8.27;5.22;;;;;;;8.81;76.19;98926.91;5010381;28;20026;-75
2022/09/21 01:17:58;;;;;;;7.68;5.40;;;;;;;8.82;77.25;98916.81;5008532;28;20470;-75
2022/09/21 01:20:49;;;;;;;7.90;5.68;;;;;;;8.81;76.38;98918.69;5014760;28;20117;-75
2022/09/21 01:23:29;;;;;;;8.02;5.18;;;;;;;8.85;76.33;98929.94;5008888;28;20475;-74
2022/09/21 01:26:02;;;;;;;11.27;5.88;;;;;;;8.87;76.66;98934.03;5020608;28;20033;-74
2022/09/21 01:28:40;;;;;;;11.98;6.38;;;;;;;8.89;76.65;98929.09;5019577;28;20034;-74
2022/09/21 01:31:12;;;;;;;8.52;6.10;;;;;;;8.90;76.81;98932.66;5003702;28;20494;-74
2022/09/21 01:33:47;;;;;;;9.98;5.97;;;;;;;8.91;76.48;98928.84;5004340;28;20026;-74
2022/09/21 01:36:19;;;;;;;10.02;5.88;;;;;;;8.92;76.76;98935.97;5011099;28;20086;-74
2022/09/21 01:38:49;;;;;;;8.00;6.07;;;;;;;8.93;76.86;98932.13;5011449;28;20033;-74
2022/09/21 01:41:18;;;;;;;9.52;5.60;;;;;;;8.94;76.42;98937.31;5009726;28;20168;-74
2022/09/21 01:43:54;;;;;;;10.20;7.30;;;;;;;8.89;77.00;98937.31;5009901;28;20025;-75
2022/09/21 01:46:24;;;;;;;10.98;7.28;;;;;;;8.85;76.40;98941.69;5010394;28;20041;-75
2022/09/21 01:48:55;;;;;;;8.98;7.43;;;;;;;8.88;77.05;98945.81;5009867;28;20112;-74
2022/09/21 01:51:25;;;;;;;11.48;7.30;;;;;;;8.91;76.82;98932.38;5009397;28;20428;-74
2022/09/21 01:53:55;;;;;;;9.68;6.97;;;;;;;8.96;77.21;98941.69;5009861;28;20020;-75
2022/09/21 01:56:26;;;;;;;9.90;7.38;;;;;;;8.98;76.75;98944.97;5008904;28;20029;-74
2022/09/21 01:59:27;;;;;;;10.48;7.05;;;;;;;8.94;76.80;98944.72;5008299;28;20109;-75
2022/09/21 02:01:56;;;;;;;10.80;7.38;;;;;;;8.92;76.68;98944.97;5011136;28;20034;-75
2022/09/21 02:04:22;;;;;;;9.30;7.90;;;;;;;8.90;76.83;98944.41;5009840;28;20076;-76
2022/09/21 02:06:49;;;;;;;9.07;7.63;;;;;;;8.90;76.67;98947.16;5010499;28;20486;-75
2022/09/21 02:09:16;;;;;;;9.90;7.35;;;;;;;8.89;77.06;98945.50;5009274;28;20069;-74
2022/09/21 02:11:43;;;;;;;10.40;8.07;;;;;;;8.86;76.75;98948.00;5026143;28;20029;-74
2022/09/21 02:14:19;;;;;;;8.88;7.38;;;;;;;8.87;76.87;98950.44;5008951;28;20026;-75
2022/09/21 02:17:01;;;;;;;11.30;7.38;;;;;;;8.87;77.06;98953.16;5009580;28;20703;-74
2022/09/21 02:19:35;;;;;;;10.23;7.93;;;;;;;8.85;76.76;98960.03;5008800;28;20057;-74
2022/09/21 02:22:11;;;;;;;9.93;7.68;;;;;;;8.81;77.12;98951.53;5009692;28;20041;-74
2022/09/21 02:24:36;;;;;;;9.85;7.65;;;;;;;8.80;77.48;98955.34;5009807;28;20029;-75
2022/09/21 02:27:09;;;;;;;11.95;7.43;;;;;;;8.78;77.09;98950.16;5010115;28;20026;-74
2022/09/21 02:29:46;;;;;;;9.68;7.45;;;;;;;8.81;77.18;98954.25;5009216;28;20041;-75
2022/09/21 02:32:23;;;;;;;8.45;7.22;;;;;;;8.83;77.18;98960.28;5009391;28;20022;-74
2022/09/21 02:34:59;;;;;;;10.18;8.00;;;;;;;8.83;77.25;98960.28;5018915;28;20124;-74
2022/09/21 02:37:36;;;;;;;12.02;7.57;;;;;;;8.85;76.93;98955.34;5020255;28;20033;-75
2022/09/21 02:40:11;;;;;;;9.05;7.15;;;;;;;8.83;76.57;98954.81;5007715;28;20444;-75
2022/09/21 02:42:40;;;;;;;8.20;7.13;;;;;;;8.85;77.58;98952.63;5008988;28;20492;-74
2022/09/21 02:45:15;;;;;;;9.63;7.03;;;;;;;8.87;77.09;98961.38;5009128;28;20038;-74
2022/09/21 02:47:47;;;;;;;8.23;7.07;;;;;;;8.90;77.46;98958.09;5010198;28;20080;-75
2022/09/21 02:50:22;;;;;;;10.48;8.35;;;;;;;8.85;77.10;98960.81;5010543;28;20032;-75
2022/09/21 02:52:48;;;;;;;11.23;7.15;;;;;;;8.81;77.33;98967.13;5019797;28;20064;-75
2022/09/21 02:55:15;;;;;;;12.00;7.85;;;;;;;8.77;76.90;98970.41;5026356;28;20049;-74
2022/09/21 02:57:41;;;;;;;10.48;8.18;;;;;;;8.75;76.97;98966.31;5008153;28;20387;-75
2022/09/21 03:00:08;;;;;;;10.65;7.70;;;;;;;8.77;77.10;98972.31;5009731;28;20108;-75
2022/09/21 03:02:39;;;;;;;11.35;8.23;;;;;;;8.75;77.05;98975.31;5007970;28;20398;-75
2022/09/21 03:05:06;;;;;;;11.07;8.57;;;;;;;8.73;77.45;98973.97;5005668;28;20041;-74
2022/09/21 03:07:31;;;;;;;11.80;8.30;;;;;;;8.72;77.35;98980.53;5008905;28;20098;-74
2022/09/21 03:09:57;;;;;;;10.52;8.07;;;;;;;8.71;77.21;98987.09;5029318;28;20045;-75
2022/09/21 03:12:22;;;;;;;12.45;8.82;;;;;;;8.72;77.11;98980.53;5025774;28;20030;-75
2022/09/21 03:14:50;;;;;;;12.70;8.85;;;;;;;8.72;77.37;98981.34;5009148;28;20029;-75
2022/09/21 03:17:15;;;;;;;12.77;8.02;;;;;;;8.71;77.38;98987.09;5007009;28;20026;-75
2022/09/21 03:19:40;;;;;;;10.90;7.28;;;;;;;8.72;77.34;98989.53;5029699;28;20031;-74
2022/09/21 03:22:06;;;;;;;14.30;8.75;;;;;;;8.75;77.74;98999.13;5029845;28;20045;-74
2022/09/21 03:24:46;;;;;;;13.32;8.48;;;;;;;8.74;77.33;98994.75;5029910;28;20405;-74
2022/09/21 03:27:18;;;;;;;12.50;7.75;;;;;;;8.73;77.16;98993.91;5006775;28;20521;-75
2022/09/21 03:29:44;;;;;;;13.73;8.63;;;;;;;8.71;77.70;98993.34;5011890;28;20466;-74
2022/09/21 03:32:10;;;;;;;10.80;7.43;;;;;;;8.71;77.32;98998.03;5029621;28;20041;-75
2022/09/21 03:34:36;;;;;;;11.70;8.07;;;;;;;8.75;77.12;99007.34;5028142;28;20418;-75
2022/09/21 03:37:03;;;;;;;12.65;8.02;;;;;;;8.75;77.57;99010.88;5009874;28;20045;-75
2022/09/21 03:39:28;;;;;;;12.63;8.13;;;;;;;8.75;77.10;99008.13;5009046;28;20030;-74
2022/09/21 03:41:55;;;;;;;12.30;8.13;;;;;;;8.77;77.18;99008.69;5017566;28;20050;-74
2022/09/21 03:44:21;;;;;;;13.80;8.65;;;;;;;8.76;77.50;99008.97;5023958;28;20113;-74
2022/09/21 03:46:47;;;;;;;14.23;8.48;;;;;;;8.77;77.51;99011.44;5028213;28;20048;-74
2022/09/21 03:49:12;;;;;;;11.68;7.90;;;;;;;8.78;77.16;99004.88;5013668;28;20105;-74
2022/09/21 03:51:38;;;;;;;13.07;8.57;;;;;;;8.82;76.71;99005.13;5017609;28;20028;-74
2022/09/21 03:54:04;;;;;;;14.25;8.30;;;;;;;8.87;77.06;99004.34;5013718;28;20034;-75
2022/09/21 03:56:29;;;;;;;13.25;8.75;;;;;;;8.91;77.23;99010.91;5013773;28;20021;-74
2022/09/21 03:58:55;;;;;;;13.02;8.43;;;;;;;8.89;76.93;99011.16;5021670;28;20038;-74
2022/09/21 04:01:20;;;;;;;13.23;8.98;;;;;;;8.89;76.94;99016.63;5033639;28;20033;-74
2022/09/21 04:03:46;;;;;;;14.32;8.68;;;;;;;8.90;76.97;99023.75;5017826;28;20042;-75
2022/09/21 04:06:12;;;;;;;13.38;8.60;;;;;;;8.91;77.24;99025.41;5012899;28;20062;-74
2022/09/21 04:08:39;;;;;;;12.70;8.55;;;;;;;8.90;77.05;99020.22;5013564;28;20034;-74
2022/09/21 04:11:11;;;;;;;15.93;9.70;;;;;;;8.91;77.31;99021.84;5013382;28;20054;-74
2022/09/21 04:13:37;;;;;;;15.73;8.60;;;;;;;8.89;77.16;99030.31;5020518;28;20061;-74
2022/09/21 04:16:02;;;;;;;12.73;8.55;;;;;;;8.85;77.20;99031.94;5033113;28;20442;-74
2022/09/21 04:18:27;;;;;;;16.30;8.50;;;;;;;8.83;76.71;99025.91;5031534;28;20027;-74
2022/09/21 04:20:53;;;;;;;13.63;8.40;;;;;;;8.85;77.20;99022.94;5013516;28;20462;-74
2022/09/21 04:23:18;;;;;;;12.05;7.68;;;;;;;8.83;76.79;99033.31;5032642;28;20083;-74
2022/09/21 04:25:46;;;;;;;13.90;8.43;;;;;;;8.74;77.17;99025.63;5028713;28;20099;-74
2022/09/21 04:28:11;;;;;;;13.63;8.75;;;;;;;8.72;77.08;99024.28;5028267;28;20025;-75
2022/09/21 04:30:37;;;;;;;15.55;8.77;;;;;;;8.73;77.00;99031.41;5016449;28;20034;-75
2022/09/21 04:33:02;;;;;;;15.32;8.95;;;;;;;8.74;77.45;99027.56;5011408;28;20025;-74
2022/09/21 04:35:27;;;;;;;14.93;9.30;;;;;;;8.76;77.74;99028.13;5016698;28;20049;-74
2022/09/21 04:37:55;;;;;;;13.82;8.32;;;;;;;8.80;77.30;99034.66;5012911;28;20081;-75
2022/09/21 04:40:22;;;;;;;13.57;8.57;;;;;;;8.83;77.91;99030.59;5019366;28;20033;-74
2022/09/21 04:42:52;;;;;;;15.23;9.50;;;;;;;8.84;77.51;99034.97;5025987;28;20477;-74
2022/09/21 04:45:18;;;;;;;14.57;9.02;;;;;;;8.84;77.23;99034.97;5024656;28;20072;-74
2022/09/21 04:47:44;;;;;;;16.08;9.45;;;;;;;8.79;77.66;99033.84;5004374;28;20026;-75
2022/09/21 04:50:09;;;;;;;16.27;9.90;;;;;;;8.77;77.22;99027.00;5005202;28;20064;-74
2022/09/21 04:52:35;;;;;;;16.67;10.10;;;;;;;8.75;77.57;99029.22;5012208;28;20120;-74
2022/09/21 04:55:00;;;;;;;15.40;10.07;;;;;;;8.74;77.74;99033.03;5016202;28;20381;-75
2022/09/21 04:57:26;;;;;;;17.60;10.57;;;;;;;8.71;77.26;99025.38;5012094;28;20053;-74
2022/09/21 04:59:51;;;;;;;16.23;9.68;;;;;;;8.72;77.50;99024.28;5011632;28;20394;-74
2022/09/21 05:02:16;;;;;;;16.98;9.80;;;;;;;8.73;77.42;99025.94;5009906;28;20068;-74
2022/09/21 05:04:42;;;;;;;17.80;10.77;;;;;;;8.77;78.08;99029.72;5006656;28;20022;-74
2022/09/21 05:07:07;;;;;;;18.33;10.63;;;;;;;8.75;77.45;99034.69;5006260;28;20394;-74
2022/09/21 05:12:17;;;;;;;22.45;11.70;;;;;;;8.78;77.53;99024.00;5006673;28;20084;-75
2022/09/21 05:14:43;;;;;;;16.88;10.75;;;;;;;8.83;77.52;99036.06;5011739;28;20455;-74
2022/09/21 05:17:09;;;;;;;17.17;10.70;;;;;;;8.87;78.08;99037.16;5015101;28;20022;-75
2022/09/21 05:19:35;;;;;;;17.80;11.18;;;;;;;8.87;77.39;99037.97;5013952;28;20057;-75
2022/09/21 05:22:00;;;;;;;18.38;10.55;;;;;;;8.89;78.26;99041.25;5024157;28;20069;-74
2022/09/21 05:24:26;;;;;;;17.88;11.57;;;;;;;8.89;77.30;99044.00;5031237;28;20032;-74
2022/09/21 05:26:51;;;;;;;20.08;12.07;;;;;;;8.89;76.92;99052.19;5031833;28;20021;-75
2022/09/21 05:29:17;;;;;;;19.58;11.60;;;;;;;8.88;77.65;99050.56;5018310;28;20471;-74
2022/09/21 05:31:47;;;;;;;18.88;11.45;;;;;;;8.88;77.48;99050.56;5010220;28;20037;-74
2022/09/21 05:34:48;;;;;;;18.25;11.65;;;;;;;8.89;77.41;99052.19;5011113;28;20026;-74
2022/09/21 05:37:39;;;;;;;21.67;12.25;;;;;;;8.92;77.60;99056.31;4966469;28;20053;-74
2022/09/21 05:40:05;;;;;;;20.80;12.15;;;;;;;8.93;77.51;99056.03;5007510;28;20022;-75
2022/09/21 05:42:32;;;;;;;21.40;12.48;;;;;;;8.96;77.53;99056.59;5019516;28;20092;-74
2022/09/21 05:44:58;;;;;;;21.23;12.27;;;;;;;9.00;77.44;99055.75;5010596;28;20486;-76
2022/09/21 05:47:44;;;;;;;20.98;12.43;;;;;;;9.00;77.68;99063.16;5011206;28;20022;-75
2022/09/21 05:50:35;;;;;;;22.60;12.57;;;;;;;9.02;77.44;99056.31;5014772;28;20061;-75
2022/09/21 05:53:33;;;;;;;19.45;11.32;;;;;;;9.08;78.14;99057.16;5007859;28;20030;-73
2022/09/21 05:56:05;;;;;;;23.55;12.32;;;;;;;9.13;77.84;99056.34;5009928;28;20080;-75
2022/09/21 05:58:56;;;;;;;17.50;10.60;;;;;;;9.16;77.46;99067.59;5019153;28;20033;-72
2022/09/21 06:01:30;;;;;;;23.38;12.82;;;;;;;9.16;78.13;99070.31;5014574;28;20052;-73
2022/09/21 06:03:55;;;;;;;27.02;13.05;;;;;;;9.17;77.33;99063.72;5020243;28;20037;-72
2022/09/21 06:06:21;;;;;;;22.20;12.52;;;;;;;9.20;78.10;99070.59;5029957;28;20032;-73
2022/09/21 06:08:46;;;;;;;31.85;17.33;;;;;;;9.21;77.61;99074.97;5013711;28;20042;-73
2022/09/21 06:11:12;;;;;;;25.30;14.95;;;;;;;9.21;77.94;99077.69;5012211;28;20113;-73
2022/09/21 06:13:39;;;;;;;21.80;11.65;;;;;;;9.21;77.90;99075.78;5009486;28;20053;-76
2022/09/21 06:16:06;;;;;;;21.63;12.45;;;;;;;9.20;77.19;99074.13;5009497;28;20072;-75
2022/09/21 06:18:36;;;;;;;19.90;11.07;;;;;;;9.23;77.29;99073.59;5012344;28;20495;-75
2022/09/21 06:21:01;;;;;;;18.70;10.35;;;;;;;9.28;77.52;99071.94;5026780;28;20159;-76
2022/09/21 06:23:27;;;;;;;20.10;11.35;;;;;;;9.31;77.83;99071.41;5008268;28;20112;-76
2022/09/21 06:25:53;;;;;;;22.27;11.80;;;;;;;9.34;77.24;99070.88;5009296;28;20028;-76
2022/09/21 06:28:19;;;;;;;18.48;10.95;;;;;;;9.36;77.67;99063.19;5022598;28;20490;-74
2022/09/21 06:30:52;;;;;;;21.95;12.15;;;;;;;9.36;77.48;99072.25;5016377;28;20045;-75
2022/09/21 06:33:22;;;;;;;18.65;11.13;;;;;;;9.35;78.10;99073.34;5013967;28;20470;-74
2022/09/21 06:35:56;;;;;;;26.45;12.68;;;;;;;9.32;77.77;99067.56;5009274;28;20049;-73
2022/09/21 06:38:22;;;;;;;21.67;11.52;;;;;;;9.33;77.30;99080.16;5005110;28;20026;-73
2022/09/21 06:40:49;;;;;;;31.50;15.25;;;;;;;9.38;78.09;99075.50;5004150;28;20042;-73
2022/09/21 06:43:14;;;;;;;25.13;13.55;;;;;;;9.43;78.19;99079.34;5013400;28;20033;-73
2022/09/21 06:45:40;;;;;;;28.15;12.73;;;;;;;9.44;77.37;99089.19;5027384;28;20132;-71
2022/09/21 06:48:05;;;;;;;27.17;13.05;;;;;;;9.41;78.24;99087.84;5015242;28;20038;-73
2022/09/21 06:50:32;;;;;;;23.02;12.68;;;;;;;9.36;77.92;99090.56;5012078;28;20058;-73
2022/09/21 06:53:01;;;;;;;25.40;13.05;;;;;;;9.29;77.37;99087.28;5009073;28;20026;-73
2022/09/21 06:55:27;;;;;;;26.83;13.93;;;;;;;9.30;77.36;99095.25;5013016;28;20034;-73
2022/09/21 06:57:53;;;;;;;23.58;12.27;;;;;;;9.30;78.11;99100.72;5006658;28;20075;-73
2022/09/21 07:00:19;;;;;;;25.77;13.55;;;;;;;9.32;78.02;99090.31;5011189;28;20390;-73
2022/09/21 07:02:44;;;;;;;29.55;15.65;;;;;;;9.34;78.08;99099.06;5013648;28;20025;-73
2022/09/21 07:05:10;;;;;;;39.60;22.00;;;;;;;9.35;78.04;99100.72;5018150;28;20030;-75
2022/09/21 07:07:35;;;;;;;38.05;20.95;;;;;;;9.41;77.96;99101.53;5028406;28;20022;-75
2022/09/21 07:10:02;;;;;;;69.03;28.83;;;;;;;9.46;78.36;99107.03;5009918;28;20398;-75
2022/09/21 07:12:28;;;;;;;33.10;15.23;;;;;;;9.53;77.95;99109.47;5008829;28;20030;-75
2022/09/21 07:14:54;;;;;;;57.13;24.67;;;;;;;9.59;78.17;99099.34;5008672;28;20033;-76
2022/09/21 07:17:20;;;;;;;57.10;27.48;;;;;;;9.64;78.36;99102.91;5025987;28;20021;-74
2022/09/21 07:19:47;;;;;;;58.80;26.80;;;;;;;9.70;78.19;99103.72;5025825;28;20112;-75
2022/09/21 07:22:12;;;;;;;56.22;27.35;;;;;;;9.73;77.82;99110.59;5008482;28;20026;-74
2022/09/21 07:24:37;;;;;;;39.88;19.90;;;;;;;9.75;77.67;99105.66;5016166;28;20033;-75
2022/09/21 07:27:03;;;;;;;44.20;23.17;;;;;;;9.82;78.03;99115.22;5010318;28;20798;-74
2022/09/21 07:29:29;;;;;;;24.30;13.20;;;;;;;9.80;78.11;99114.69;5013373;28;20034;-76
2022/09/21 07:31:54;;;;;;;36.38;19.35;;;;;;;9.82;77.58;99119.88;5011488;28;20478;-76
2022/09/21 07:34:20;;;;;;;23.77;13.40;;;;;;;9.83;77.69;99110.56;5016095;28;20069;-74
2022/09/21 07:36:45;;;;;;;26.10;13.30;;;;;;;9.86;78.03;99120.16;5013044;28;20490;-76
2022/09/21 07:39:11;;;;;;;27.30;14.02;;;;;;;9.86;77.99;99115.50;5029944;28;20033;-75
2022/09/21 07:41:36;;;;;;;23.30;12.25;;;;;;;9.89;77.90;99120.41;5020508;28;20042;-75
2022/09/21 07:44:02;;;;;;;21.13;10.90;;;;;;;9.90;77.72;99124.81;5016602;28;20033;-76
2022/09/21 07:46:28;;;;;;;21.83;11.45;;;;;;;9.90;77.56;99129.47;5021661;28;20034;-76
2022/09/21 07:48:54;;;;;;;25.48;11.90;;;;;;;9.93;77.33;99126.19;5012059;28;20034;-77
2022/09/21 07:51:19;;;;;;;26.88;12.23;;;;;;;9.93;77.62;99120.72;5020246;28;20374;-76
2022/09/21 07:53:45;;;;;;;20.33;11.18;;;;;;;9.97;77.65;99130.81;5009925;28;20030;-74
2022/09/21 07:56:14;;;;;;;19.90;10.40;;;;;;;10.00;77.47;99123.16;5022660;28;20021;-74
2022/09/21 08:01:24;;;;;;;16.17;8.02;;;;;;;10.02;78.22;99130.00;5009922;28;20045;-76
2022/09/21 08:03:51;;;;;;;24.40;12.77;;;;;;;10.06;77.80;99133.03;5012050;28;20025;-76
2022/09/21 08:06:17;;;;;;;16.83;10.43;;;;;;;10.12;77.93;99132.72;5011067;28;20100;-72
2022/09/21 08:08:42;;;;;;;13.20;7.60;;;;;;;10.13;77.72;99133.56;5010105;28;20054;-74
2022/09/21 08:11:10;;;;;;;17.63;9.80;;;;;;;10.16;77.39;99138.50;5007273;28;20108;-75
2022/09/21 08:13:36;;;;;;;16.40;9.13;;;;;;;10.23;77.46;99144.47;5020870;28;20113;-76
2022/09/21 08:16:02;;;;;;;13.00;7.90;;;;;;;10.28;77.50;99143.69;5011850;28;20524;-71
2022/09/21 08:18:28;;;;;;;11.63;7.10;;;;;;;10.31;77.90;99143.13;5012765;28;20038;-72
2022/09/21 08:20:59;;;;;;;14.52;8.25;;;;;;;10.36;77.29;99136.78;5009643;28;20348;-73
2022/09/21 08:23:26;;;;;;;14.02;9.18;;;;;;;10.40;77.60;99141.47;5018066;28;20034;-75
2022/09/21 08:25:51;;;;;;;20.38;14.27;;;;;;;10.43;76.93;99142.84;5011047;28;20387;-76
2022/09/21 08:28:17;;;;;;;12.88;8.05;;;;;;;10.50;77.37;99143.38;5016782;28;20025;-75
2022/09/21 08:30:43;;;;;;;8.98;6.63;;;;;;;10.54;77.38;99144.47;5023529;28;20656;-76
2022/09/21 08:33:08;;;;;;;10.75;6.30;;;;;;;10.54;77.05;99147.22;5010834;28;20025;-75
2022/09/21 08:35:35;;;;;;;8.75;6.35;;;;;;;10.53;76.76;99153.78;5007145;28;20088;-76
2022/09/21 08:38:00;;;;;;;10.13;7.68;;;;;;;10.55;77.07;99157.06;5012057;28;20107;-72
2022/09/21 08:40:26;;;;;;;5.20;4.40;;;;;;;10.54;77.23;99155.44;5006949;28;20120;-74
2022/09/21 08:43:01;;;;;;;6.75;5.43;;;;;;;10.54;76.93;99147.22;5023452;28;20522;-75
2022/09/21 08:45:38;;;;;;;7.45;4.78;;;;;;;10.63;77.17;99150.19;5011990;28;20037;-75
2022/09/21 08:48:19;;;;;;;6.40;4.05;;;;;;;10.68;76.92;99157.56;5011046;28;20072;-74
2022/09/21 08:50:52;;;;;;;4.55;3.47;;;;;;;10.76;76.37;99159.75;5010314;28;20022;-75
2022/09/21 08:53:24;;;;;;;6.82;3.60;;;;;;;10.86;76.84;99158.88;5010407;28;20026;-75
2022/09/21 08:55:50;;;;;;;6.60;3.65;;;;;;;10.93;75.94;99150.34;5010365;28;20025;-75
2022/09/21 08:58:27;;;;;;;5.70;3.85;;;;;;;10.97;76.18;99157.72;5009096;28;20034;-75
2022/09/21 09:01:32;;;;;;;7.63;3.80;;;;;;;11.07;76.28;99139.56;5014707;28;20497;-75
2022/09/21 09:04:25;;;;;;;5.68;3.80;;;;;;;11.20;75.91;99147.19;4981606;28;20042;-75
2022/09/21 09:07:32;;;;;;;5.40;3.50;;;;;;;11.30;75.74;99147.09;5010057;28;20026;-75
2022/09/21 09:10:36;;;;;;;6.85;4.40;;;;;;;11.38;75.20;99139.38;4969297;28;20059;-75
2022/09/21 09:13:04;;;;;;;6.18;4.00;;;;;;;11.47;75.74;99143.16;4962215;28;20062;-75
2022/09/21 09:16:03;;;;;;;6.25;3.92;;;;;;;11.56;75.54;99140.63;4997019;28;20042;-73
2022/09/21 09:18:35;;;;;;;5.45;3.70;;;;;;;11.66;75.62;99140.56;5013114;28;20044;-73
2022/09/21 09:21:08;;;;;;;5.68;3.95;;;;;;;11.71;74.68;99137.78;5016587;28;20046;-77
2022/09/21 09:23:42;;;;;;;4.50;3.75;;;;;;;11.68;74.67;99138.34;5007789;28;20044;-76
2022/09/21 09:26:22;;;;;;;7.55;5.45;;;;;;;11.73;74.91;99142.97;5009002;28;20087;-75
2022/09/21 09:28:54;;;;;;;4.43;3.60;;;;;;;11.79;75.18;99139.06;5010089;28;20038;-76
2022/09/21 09:31:26;;;;;;;4.78;3.67;;;;;;;11.86;75.17;99136.81;5014970;28;20021;-74
2022/09/21 09:34:17;;;;;;;4.00;3.40;;;;;;;11.94;74.82;99135.38;5030363;28;20409;-74
2022/09/21 09:36:51;;;;;;;5.03;3.80;;;;;;;12.06;74.86;99137.75;5010921;28;20084;-76
2022/09/21 09:39:16;;;;;;;8.02;4.95;;;;;;;12.11;74.57;99137.72;5009417;28;20026;-75
2022/09/21 09:42:16;;;;;;;6.55;4.00;;;;;;;12.17;74.76;99144.81;5009373;28;20399;-75
2022/09/21 09:44:53;;;;;;;6.18;3.83;;;;;;;12.16;74.42;99132.16;5011223;28;20034;-75
2022/09/21 09:47:40;;;;;;;6.43;3.95;;;;;;;12.14;74.13;99137.13;5011484;28;20033;-75
2022/09/21 09:50:20;;;;;;;4.30;3.05;;;;;;;12.16;74.15;99134.13;5011022;28;20038;-74
2022/09/21 09:52:48;;;;;;;4.97;3.15;;;;;;;12.08;73.62;99143.78;5010896;28;20109;-75
2022/09/21 09:55:16;;;;;;;4.57;3.60;;;;;;;12.13;73.84;99131.94;5011058;28;20025;-76
2022/09/21 09:57:41;;;;;;;4.07;2.92;;;;;;;12.17;73.62;99133.81;5011565;28;20026;-75
2022/09/21 10:00:10;;;;;;;4.72;3.28;;;;;;;12.16;73.84;99126.66;5009671;28;20026;-76
2022/09/21 10:02:47;;;;;;;4.22;3.22;;;;;;;12.14;73.20;99123.38;5009573;28;20056;-76
2022/09/21 10:05:30;;;;;;;5.35;3.08;;;;;;;12.17;73.41;99128.31;5011006;28;20030;-75
2022/09/21 10:07:56;;;;;;;5.50;3.35;;;;;;;12.22;73.44;99124.72;5010399;28;20069;-76
2022/09/21 10:10:23;;;;;;;5.75;2.80;;;;;;;12.32;73.60;99127.34;5010490;28;20073;-76
2022/09/21 10:12:51;;;;;;;4.85;3.15;;;;;;;12.38;73.25;99133.63;5014326;28;20025;-76
2022/09/21 10:15:18;;;;;;;4.88;3.28;;;;;;;12.39;73.47;99135.25;5010590;28;20034;-76
2022/09/21 10:17:47;;;;;;;6.07;3.63;;;;;;;12.46;73.09;99132.16;5011005;28;20028;-75
2022/09/21 10:20:17;;;;;;;5.13;3.80;;;;;;;12.54;72.70;99144.44;5017279;28;20036;-75
2022/09/21 10:22:52;;;;;;;6.15;4.50;;;;;;;12.46;72.49;99143.16;5030039;28;20108;-76
2022/09/21 10:25:19;;;;;;;5.57;4.00;;;;;;;12.46;72.69;99149.47;5030152;28;20022;-76
2022/09/21 10:27:48;;;;;;;4.40;3.45;;;;;;;12.48;73.00;99138.97;5030603;28;20040;-75
2022/09/21 10:30:29;;;;;;;;;;;;;;;12.49;72.63;99146.13;5018951;28;20856;-76
2022/09/21 10:32:56;;;;;;;5.55;3.40;;;;;;;12.48;72.33;99149.19;5009946;28;19956;-74
2022/09/21 10:35:22;;;;;;;4.47;3.60;;;;;;;12.50;72.00;99150.50;5010232;28;20474;-75
2022/09/21 10:38:07;;;;;;;3.97;3.03;;;;;;;12.49;72.13;99146.13;5009031;28;20056;-75
2022/09/21 10:40:36;;;;;;;5.32;3.38;;;;;;;12.51;72.15;99146.66;5010162;28;20486;-75
2022/09/21 10:43:01;;;;;;;5.15;3.25;;;;;;;12.53;72.29;99143.63;5010007;28;20029;-75
2022/09/21 10:45:29;;;;;;;7.65;3.15;;;;;;;12.54;72.33;99145.25;5010079;28;20030;-75
2022/09/21 10:47:56;;;;;;;6.70;4.13;;;;;;;12.53;71.89;99146.38;5010502;28;20030;-75
2022/09/21 10:50:27;;;;;;;7.18;4.65;;;;;;;12.53;72.14;99149.13;5009640;28;20033;-76
2022/09/21 10:53:10;;;;;;;8.98;4.78;;;;;;;12.56;71.65;99140.28;5009358;28;20364;-75
2022/09/21 10:55:43;;;;;;;3.92;3.22;;;;;;;12.56;71.76;99144.97;5010361;28;20057;-75
2022/09/21 10:58:11;;;;;;;6.13;4.80;;;;;;;12.56;71.57;99142.22;5027807;28;20072;-75
2022/09/21 11:00:56;;;;;;;4.97;3.63;;;;;;;12.49;71.23;99145.31;5030258;28;20481;-75
2022/09/21 11:03:46;;;;;;;5.03;3.63;;;;;;;12.45;71.81;99136.81;5029533;28;20033;-74
2022/09/21 11:06:53;;;;;;;5.93;3.22;;;;;;;12.47;71.42;99129.09;5028505;28;20425;-75
2022/09/21 11:09:33;;;;;;;4.15;3.05;;;;;;;12.56;71.43;99139.47;4968850;28;20573;-74
2022/09/21 11:12:09;;;;;;;4.85;2.47;;;;;;;12.64;71.21;99136.06;4969541;28;20031;-76
2022/09/21 11:14:59;;;;;;;4.70;2.30;;;;;;;12.69;71.19;99137.94;4996630;28;20335;-75
2022/09/21 11:17:38;;;;;;;4.40;2.42;;;;;;;12.72;70.89;99129.91;5006001;28;20109;-77
2022/09/21 11:20:26;;;;;;;4.55;2.30;;;;;;;12.71;70.70;99135.69;5003407;28;20387;-75
2022/09/21 11:23:13;;;;;;;3.15;2.20;;;;;;;12.69;69.63;99124.16;5028263;28;20490;-76
2022/09/21 11:25:59;;;;;;;4.32;2.33;;;;;;;12.71;70.46;99125.53;5018011;28;20529;-76
2022/09/21 11:28:49;;;;;;;3.78;2.20;;;;;;;12.79;70.56;99124.03;5029164;28;20025;-76
2022/09/21 11:31:21;;;;;;;2.60;2.17;;;;;;;12.90;70.52;99120.06;5028722;28;20566;-75
2022/09/21 11:34:05;;;;;;;4.95;2.20;;;;;;;13.01;70.24;99117.97;5023491;28;20133;-75
2022/09/21 11:37:01;;;;;;;3.65;2.90;;;;;;;13.16;69.95;99118.88;5002044;28;20023;-75
2022/09/21 11:39:38;;;;;;;2.17;1.90;;;;;;;13.33;70.20;99118.38;5007170;28;20555;-75
2022/09/21 11:42:34;;;;;;;3.72;2.15;;;;;;;13.46;69.61;99111.31;5007937;28;20029;-76
2022/09/21 11:45:03;;;;;;;4.05;2.15;;;;;;;13.55;69.17;99112.28;5008041;28;20371;-76
2022/09/21 11:47:29;;;;;;;2.63;1.70;;;;;;;13.55;68.80;99112.28;5008679;28;20192;-76
2022/09/21 11:50:25;;;;;;;2.50;1.95;;;;;;;13.60;68.83;99114.13;5006905;28;20396;-76
2022/09/21 11:53:04;;;;;;;2.80;2.10;;;;;;;13.67;68.78;99112.59;5007512;28;20022;-76
2022/09/21 11:56:07;;;;;;;4.57;2.13;;;;;;;13.68;68.54;99114.25;5008331;28;20514;-75