Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:23;;;;;;;0.00;0.00;;;;;;;;;;4933954;29;20027;-66
2022/03/17 00:04:49;;;;;;;0.00;0.00;;;;;;;;;;4929629;29;20143;-64
2022/03/17 00:07:14;;;;;;;2.20;2.05;;;;;;;;;;4930189;29;20023;-66
2022/03/17 00:09:40;;;;;;;1.17;1.10;;;;;;;;;;4930543;29;20110;-65
2022/03/17 00:12:05;;;;;;;0.00;0.00;;;;;;;;;;4930492;29;20033;-68
2022/03/17 00:14:30;;;;;;;0.55;0.55;;;;;;;;;;4936222;29;20496;-69
2022/03/17 00:16:55;;;;;;;1.02;1.02;;;;;;;;;;4937217;29;20026;-67
2022/03/17 00:19:21;;;;;;;2.28;2.17;;;;;;;;;;4942630;29;20047;-69
2022/03/17 00:21:46;;;;;;;1.00;1.00;;;;;;;;;;4952169;29;20098;-69
2022/03/17 00:24:11;;;;;;;0.00;0.00;;;;;;;;;;4944531;29;20060;-68
2022/03/17 00:26:37;;;;;;;0.00;0.00;;;;;;;;;;4926876;29;20528;-69
2022/03/17 00:29:03;;;;;;;0.00;0.00;;;;;;;;;;4942470;29;20019;-69
2022/03/17 00:31:29;;;;;;;0.80;0.80;;;;;;;;;;4945715;29;20031;-69
2022/03/17 00:33:54;;;;;;;0.43;0.43;;;;;;;;;;4947618;29;20544;-68
2022/03/17 00:36:19;;;;;;;0.63;0.63;;;;;;;;;;4945430;29;20428;-68
2022/03/17 00:38:45;;;;;;;0.00;0.00;;;;;;;;;;4945232;29;20086;-69
2022/03/17 00:41:10;;;;;;;0.35;0.35;;;;;;;;;;4947610;29;20389;-69
2022/03/17 00:43:35;;;;;;;0.00;0.00;;;;;;;;;;4943394;29;20035;-69
2022/03/17 00:46:01;;;;;;;0.00;0.00;;;;;;;;;;4941228;29;20019;-69
2022/03/17 00:48:26;;;;;;;0.00;0.00;;;;;;;;;;4915944;29;20024;-71
2022/03/17 00:50:51;;;;;;;0.00;0.00;;;;;;;;;;4938359;29;20095;-71
2022/03/17 00:53:16;;;;;;;0.00;0.00;;;;;;;;;;4938263;29;20023;-70
2022/03/17 00:55:42;;;;;;;1.70;1.65;;;;;;;;;;4921461;29;20038;-70
2022/03/17 00:58:07;;;;;;;0.00;0.00;;;;;;;;;;4931827;29;20063;-71
2022/03/17 01:00:32;;;;;;;0.03;0.03;;;;;;;;;;4935954;29;20024;-70
2022/03/17 01:02:57;;;;;;;0.00;0.00;;;;;;;;;;4934085;29;20044;-69
2022/03/17 01:05:23;;;;;;;0.00;0.00;;;;;;;;;;4933207;29;20023;-70
2022/03/17 01:07:54;;;;;;;0.00;0.00;;;;;;;;;;4936895;29;20042;-70
2022/03/17 01:10:19;;;;;;;0.47;0.47;;;;;;;;;;4920846;29;20381;-69
2022/03/17 01:12:46;;;;;;;0.52;0.52;;;;;;;;;;4937472;29;20027;-69
2022/03/17 01:15:12;;;;;;;0.60;0.60;;;;;;;;;;4932635;29;20027;-73
2022/03/17 01:17:37;;;;;;;2.17;2.17;;;;;;;;;;4931527;29;20034;-71
2022/03/17 01:20:03;;;;;;;2.42;2.33;;;;;;;;;;4928491;29;20031;-71
2022/03/17 01:22:29;;;;;;;6.40;3.58;;;;;;;;;;4938113;29;20501;-71
2022/03/17 01:24:55;;;;;;;0.00;0.00;;;;;;;;;;4941222;29;20094;-71
2022/03/17 01:27:21;;;;;;;2.53;0.63;;;;;;;;;;4938914;29;20023;-70
2022/03/17 01:29:49;;;;;;;0.57;0.57;;;;;;;;;;4941692;29;20038;-72
2022/03/17 01:32:14;;;;;;;0.10;0.10;;;;;;;;;;4933129;29;20363;-71
2022/03/17 01:34:40;;;;;;;0.00;0.00;;;;;;;;;;4930808;29;20024;-68
2022/03/17 01:37:05;;;;;;;0.38;0.38;;;;;;;;;;4939055;29;20032;-69
2022/03/17 01:39:30;;;;;;;0.00;0.00;;;;;;;;;;4933699;29;20036;-67
2022/03/17 01:41:56;;;;;;;0.20;0.20;;;;;;;;;;4936582;29;20059;-69
2022/03/17 01:44:22;;;;;;;2.08;1.20;;;;;;;;;;4954372;28;20050;-69
2022/03/17 01:49:31;;;;;;;0.00;0.00;;;;;;;;;;4943348;29;20027;-71
2022/03/17 01:51:56;;;;;;;1.63;1.55;;;;;;;;;;4938292;29;20473;-73
2022/03/17 01:54:24;;;;;;;0.00;0.00;;;;;;;;;;4936253;29;20544;-71
2022/03/17 01:56:49;;;;;;;0.17;0.17;;;;;;;;;;4939450;29;20027;-72
2022/03/17 01:59:15;;;;;;;0.00;0.00;;;;;;;;;;4939807;29;20028;-72
2022/03/17 02:01:40;;;;;;;1.55;0.73;;;;;;;;;;4934481;29;20446;-72
2022/03/17 02:04:06;;;;;;;3.58;2.65;;;;;;;;;;4936681;29;20030;-72
2022/03/17 02:06:32;;;;;;;2.17;1.27;;;;;;;;;;4938514;29;20023;-71
2022/03/17 02:08:57;;;;;;;0.73;0.73;;;;;;;;;;4935179;29;20024;-72
2022/03/17 02:14:06;;;;;;;0.38;0.38;;;;;;;;;;4938958;29;20035;-72
2022/03/17 02:16:32;;;;;;;2.35;2.30;;;;;;;;;;4941137;29;20532;-72
2022/03/17 02:18:59;;;;;;;0.00;0.00;;;;;;;;;;4933245;29;20129;-75
2022/03/17 02:21:24;;;;;;;0.80;0.80;;;;;;;;;;4935563;29;20152;-72
2022/03/17 02:26:34;;;;;;;1.38;1.38;;;;;;;;;;4935177;29;20446;-67
2022/03/17 02:28:59;;;;;;;2.58;2.45;;;;;;;;;;4938256;29;20106;-67
2022/03/17 02:31:25;;;;;;;3.65;3.30;;;;;;;;;;4933942;29;20066;-67
2022/03/17 02:33:51;;;;;;;0.52;0.52;;;;;;;;;;4935864;29;20473;-67
2022/03/17 02:36:18;;;;;;;0.20;0.20;;;;;;;;;;4937305;29;20087;-67
2022/03/17 02:38:43;;;;;;;0.00;0.00;;;;;;;;;;4934052;29;20035;-67
2022/03/17 02:41:08;;;;;;;0.15;0.15;;;;;;;;;;4935152;29;20028;-72
2022/03/17 02:43:34;;;;;;;3.30;3.20;;;;;;;;;;4935155;29;20035;-72
2022/03/17 02:45:59;;;;;;;0.30;0.30;;;;;;;;;;4935956;29;20023;-67
2022/03/17 02:48:24;;;;;;;0.00;0.00;;;;;;;;;;4940478;29;20047;-68
2022/03/17 02:50:49;;;;;;;0.00;0.00;;;;;;;;;;4940347;29;20032;-67
2022/03/17 02:53:15;;;;;;;0.00;0.00;;;;;;;;;;4938215;29;20132;-68
2022/03/17 02:55:41;;;;;;;0.00;0.00;;;;;;;;;;4935019;29;20063;-70
2022/03/17 02:58:07;;;;;;;0.00;0.00;;;;;;;;;;4937674;29;20031;-69
2022/03/17 03:00:33;;;;;;;0.00;0.00;;;;;;;;;;4938791;29;20023;-68
2022/03/17 03:02:58;;;;;;;0.57;0.57;;;;;;;;;;4932123;29;20040;-68
2022/03/17 03:05:24;;;;;;;0.00;0.00;;;;;;;;;;4929893;29;20038;-68
2022/03/17 03:07:50;;;;;;;0.00;0.00;;;;;;;;;;4931340;29;20444;-68
2022/03/17 03:10:15;;;;;;;0.55;0.55;;;;;;;;;;4932294;29;20111;-67
2022/03/17 03:12:41;;;;;;;0.80;0.80;;;;;;;;;;4930051;29;20063;-67
2022/03/17 03:15:06;;;;;;;0.00;0.00;;;;;;;;;;4932117;29;20071;-68
2022/03/17 03:17:32;;;;;;;2.05;2.05;;;;;;;;;;4930742;29;20047;-68
2022/03/17 03:19:58;;;;;;;0.00;0.00;;;;;;;;;;4931622;29;20511;-68
2022/03/17 03:22:28;;;;;;;0.52;0.52;;;;;;;;;;4931445;29;20098;-68
2022/03/17 03:24:53;;;;;;;0.00;0.00;;;;;;;;;;4930603;29;20083;-68
2022/03/17 03:27:18;;;;;;;0.00;0.00;;;;;;;;;;4933090;29;20028;-68
2022/03/17 03:29:44;;;;;;;0.00;0.00;;;;;;;;;;4930527;29;20031;-68
2022/03/17 03:32:09;;;;;;;0.00;0.00;;;;;;;;;;4931662;29;20446;-68
2022/03/17 03:34:34;;;;;;;0.00;0.00;;;;;;;;;;4930518;29;21400;-68
2022/03/17 03:39:43;;;;;;;0.00;0.00;;;;;;;;;;4932075;29;20033;-69
2022/03/17 03:42:09;;;;;;;8.98;6.45;;;;;;;;;;4932060;29;20024;-67
2022/03/17 03:44:35;;;;;;;0.00;0.00;;;;;;;;;;4932371;29;20079;-68
2022/03/17 03:47:00;;;;;;;0.00;0.00;;;;;;;;;;4914996;29;20034;-69
2022/03/17 03:49:26;;;;;;;3.53;3.40;;;;;;;;;;4931564;29;20032;-70
2022/03/17 03:51:51;;;;;;;0.00;0.00;;;;;;;;;;4938066;29;20098;-70
2022/03/17 03:54:17;;;;;;;0.00;0.00;;;;;;;;;;4931674;29;20062;-71
2022/03/17 03:56:43;;;;;;;0.00;0.00;;;;;;;;;;4932214;29;20027;-69
2022/03/17 03:59:11;;;;;;;0.00;0.00;;;;;;;;;;4931293;29;20028;-69
2022/03/17 04:01:37;;;;;;;0.00;0.00;;;;;;;;;;4931863;29;20022;-70
2022/03/17 04:04:02;;;;;;;0.00;0.00;;;;;;;;;;4933822;29;20028;-69
2022/03/17 04:06:27;;;;;;;2.35;2.20;;;;;;;;;;4938434;28;20975;-69
2022/03/17 04:08:53;;;;;;;0.00;0.00;;;;;;;;;;4947569;29;20032;-69
2022/03/17 04:11:18;;;;;;;0.35;0.35;;;;;;;;;;4947638;29;20031;-69
2022/03/17 04:13:43;;;;;;;0.00;0.00;;;;;;;;;;4946697;29;20047;-70
2022/03/17 04:16:09;;;;;;;0.00;0.00;;;;;;;;;;4941682;29;20023;-69
2022/03/17 04:18:34;;;;;;;0.00;0.00;;;;;;;;;;4943603;29;20465;-69
2022/03/17 04:20:59;;;;;;;0.00;0.00;;;;;;;;;;4946142;29;20023;-68
2022/03/17 04:23:25;;;;;;;1.10;1.10;;;;;;;;;;4940880;29;20050;-69
2022/03/17 04:25:50;;;;;;;0.00;0.00;;;;;;;;;;4937574;29;20032;-69
2022/03/17 04:28:18;;;;;;;0.00;0.00;;;;;;;;;;4941290;29;20016;-69
2022/03/17 04:30:43;;;;;;;1.23;1.23;;;;;;;;;;4938023;29;20027;-68
2022/03/17 04:33:08;;;;;;;2.00;1.85;;;;;;;;;;4933581;29;20027;-68
2022/03/17 04:35:34;;;;;;;0.00;0.00;;;;;;;;;;4939140;29;20028;-69
2022/03/17 04:37:59;;;;;;;0.00;0.00;;;;;;;;;;4938490;29;20035;-69
2022/03/17 04:40:24;;;;;;;0.00;0.00;;;;;;;;;;4938889;29;20022;-69
2022/03/17 04:42:49;;;;;;;0.00;0.00;;;;;;;;;;4942052;29;20027;-68
2022/03/17 04:45:14;;;;;;;0.00;0.00;;;;;;;;;;4936613;29;20079;-69
2022/03/17 04:47:40;;;;;;;0.00;0.00;;;;;;;;;;4943175;29;20027;-69
2022/03/17 04:50:05;;;;;;;0.10;0.10;;;;;;;;;;4938876;29;20481;-69
2022/03/17 04:55:14;;;;;;;0.00;0.00;;;;;;;;;;4945339;29;20041;-67
2022/03/17 04:57:40;;;;;;;0.00;0.00;;;;;;;;;;4942102;29;20102;-69
2022/03/17 05:00:06;;;;;;;0.00;0.00;;;;;;;;;;4945966;29;20028;-69
2022/03/17 05:02:31;;;;;;;0.28;0.28;;;;;;;;;;4948088;29;20019;-69
2022/03/17 05:04:57;;;;;;;0.00;0.00;;;;;;;;;;4944334;29;20087;-68
2022/03/17 05:07:22;;;;;;;1.10;1.02;;;;;;;;;;4954238;29;20039;-68
2022/03/17 05:09:47;;;;;;;0.00;0.00;;;;;;;;;;4946132;29;20058;-69
2022/03/17 05:12:12;;;;;;;0.00;0.00;;;;;;;;;;4952497;29;20475;-69
2022/03/17 05:14:38;;;;;;;0.00;0.00;;;;;;;;;;4952631;29;20023;-69
2022/03/17 05:17:03;;;;;;;0.05;0.05;;;;;;;;;;4935349;29;20020;-72
2022/03/17 05:19:28;;;;;;;0.00;0.00;;;;;;;;;;4927837;29;20159;-72
2022/03/17 05:21:53;;;;;;;0.05;0.05;;;;;;;;;;4930074;29;20024;-73
2022/03/17 05:24:19;;;;;;;0.00;0.00;;;;;;;;;;4933098;29;20461;-67
2022/03/17 05:26:45;;;;;;;0.00;0.00;;;;;;;;;;4937021;29;20031;-68
2022/03/17 05:29:12;;;;;;;0.00;0.00;;;;;;;;;;4936158;29;20147;-67
2022/03/17 05:31:40;;;;;;;0.00;0.00;;;;;;;;;;4936903;29;20028;-67
2022/03/17 05:34:06;;;;;;;0.00;0.00;;;;;;;;;;4940625;29;20038;-67
2022/03/17 05:36:31;;;;;;;0.00;0.00;;;;;;;;;;4939479;29;20031;-68
2022/03/17 05:38:57;;;;;;;0.00;0.00;;;;;;;;;;4934701;29;20036;-67
2022/03/17 05:41:22;;;;;;;0.00;0.00;;;;;;;;;;4940893;29;20171;-67
2022/03/17 05:43:47;;;;;;;0.00;0.00;;;;;;;;;;4933520;29;20031;-72
2022/03/17 05:46:12;;;;;;;0.00;0.00;;;;;;;;;;4917111;29;20027;-72
2022/03/17 05:48:40;;;;;;;0.10;0.10;;;;;;;;;;4927786;29;20032;-72
2022/03/17 05:51:05;;;;;;;0.00;0.00;;;;;;;;;;4928478;29;20111;-72
2022/03/17 05:53:30;;;;;;;0.38;0.38;;;;;;;;;;4925904;29;20110;-72
2022/03/17 05:55:55;;;;;;;0.00;0.00;;;;;;;;;;4929729;29;20034;-71
2022/03/17 05:58:21;;;;;;;0.65;0.65;;;;;;;;;;4928821;29;20385;-72
2022/03/17 06:00:46;;;;;;;0.00;0.00;;;;;;;;;;4935769;29;20091;-72
2022/03/17 06:03:11;;;;;;;0.00;0.00;;;;;;;;;;4930727;29;20023;-73
2022/03/17 06:05:36;;;;;;;0.03;0.03;;;;;;;;;;4939659;29;20764;-72
2022/03/17 06:08:01;;;;;;;0.00;0.00;;;;;;;;;;4929753;29;20059;-71
2022/03/17 06:10:34;;;;;;;0.32;0.32;;;;;;;;;;4931802;29;20138;-72
2022/03/17 06:13:00;;;;;;;0.63;0.63;;;;;;;;;;4944755;29;20054;-71
2022/03/17 06:15:26;;;;;;;0.00;0.00;;;;;;;;;;4944026;29;20028;-71
2022/03/17 06:17:56;;;;;;;0.00;0.00;;;;;;;;;;4939199;29;20027;-71
2022/03/17 06:20:21;;;;;;;;;;;;;;;;;;4923372;29;20055;-72
2022/03/17 06:22:49;;;;;;;1.02;1.02;;;;;;;;;;4940087;29;20406;-71
2022/03/17 06:25:15;;;;;;;0.00;0.00;;;;;;;;;;4930004;29;20264;-71
2022/03/17 06:27:42;;;;;;;0.00;0.00;;;;;;;;;;4926879;29;20087;-71
2022/03/17 06:30:09;;;;;;;0.08;0.08;;;;;;;;;;4933720;29;20031;-70
2022/03/17 06:32:35;;;;;;;0.57;0.57;;;;;;;;;;4931904;29;20023;-70
2022/03/17 06:35:00;;;;;;;0.00;0.00;;;;;;;;;;4933353;29;20036;-71
2022/03/17 06:37:25;;;;;;;0.00;0.00;;;;;;;;;;4938526;29;20724;-70
2022/03/17 06:39:51;;;;;;;0.00;0.00;;;;;;;;;;4942400;29;20039;-70
2022/03/17 06:42:16;;;;;;;4.80;3.20;;;;;;;;;;4934513;29;20023;-71
2022/03/17 06:44:41;;;;;;;0.00;0.00;;;;;;;;;;4939686;29;20018;-72
2022/03/17 06:47:06;;;;;;;0.00;0.00;;;;;;;;;;4942017;29;20016;-70
2022/03/17 06:49:31;;;;;;;0.00;0.00;;;;;;;;;;4938501;29;20074;-70
2022/03/17 06:51:58;;;;;;;0.00;0.00;;;;;;;;;;4942870;29;20488;-71
2022/03/17 06:54:24;;;;;;;0.00;0.00;;;;;;;;;;4942145;29;20040;-71
2022/03/17 06:56:49;;;;;;;0.00;0.00;;;;;;;;;;4938057;29;20078;-71
2022/03/17 06:59:14;;;;;;;0.00;0.00;;;;;;;;;;4941522;29;20023;-70
2022/03/17 07:01:39;;;;;;;0.00;0.00;;;;;;;;;;4943202;29;20098;-70
2022/03/17 07:04:05;;;;;;;0.00;0.00;;;;;;;;;;4944717;29;20054;-70
2022/03/17 07:06:30;;;;;;;0.00;0.00;;;;;;;;;;4943123;29;20019;-73
2022/03/17 07:08:55;;;;;;;0.00;0.00;;;;;;;;;;4944999;29;20023;-69
2022/03/17 07:11:21;;;;;;;0.20;0.20;;;;;;;;;;4933238;29;20047;-65
2022/03/17 07:13:47;;;;;;;0.10;0.10;;;;;;;;;;4935058;29;20034;-64
2022/03/17 07:16:12;;;;;;;0.00;0.00;;;;;;;;;;4934543;29;20028;-67
2022/03/17 07:18:37;;;;;;;0.08;0.08;;;;;;;;;;4928131;29;20031;-69
2022/03/17 07:21:02;;;;;;;0.22;0.22;;;;;;;;;;4931159;29;20024;-67
2022/03/17 07:23:28;;;;;;;0.00;0.00;;;;;;;;;;4930130;29;20048;-66
2022/03/17 07:25:53;;;;;;;0.00;0.00;;;;;;;;;;4929356;29;20027;-67
2022/03/17 07:28:21;;;;;;;0.00;0.00;;;;;;;;;;4931721;29;20425;-68
2022/03/17 07:30:46;;;;;;;0.00;0.00;;;;;;;;;;4934056;29;20024;-65
2022/03/17 07:33:11;;;;;;;0.98;0.95;;;;;;;;;;4930763;29;20034;-66
2022/03/17 07:35:37;;;;;;;0.00;0.00;;;;;;;;;;4931730;29;20777;-65
2022/03/17 07:38:03;;;;;;;0.00;0.00;;;;;;;;;;4941552;29;20385;-67
2022/03/17 07:40:29;;;;;;;0.00;0.00;;;;;;;;;;4932629;29;20033;-68
2022/03/17 07:42:54;;;;;;;0.00;0.00;;;;;;;;;;4931587;29;20031;-68
2022/03/17 07:45:19;;;;;;;0.00;0.00;;;;;;;;;;4930926;29;20417;-68
2022/03/17 07:47:48;;;;;;;1.45;0.75;;;;;;;;;;4932064;29;20474;-64
2022/03/17 07:50:14;;;;;;;5.53;5.13;;;;;;;;;;4932534;29;20035;-62
2022/03/17 07:52:39;;;;;;;2.22;1.73;;;;;;;;;;4934259;29;20028;-62
2022/03/17 07:55:05;;;;;;;3.22;1.70;;;;;;;;;;4936502;29;20038;-62
2022/03/17 07:57:31;;;;;;;3.75;3.50;;;;;;;;;;4935732;29;20110;-64
2022/03/17 07:59:56;;;;;;;2.15;1.75;;;;;;;;;;4930396;29;20031;-63
2022/03/17 08:02:21;;;;;;;1.08;1.08;;;;;;;;;;4933238;29;20023;-63
2022/03/17 08:04:48;;;;;;;0.00;0.00;;;;;;;;;;4943017;29;20138;-64
2022/03/17 08:07:13;;;;;;;0.93;0.93;;;;;;;;;;4942932;29;20465;-65
2022/03/17 08:09:39;;;;;;;0.73;0.73;;;;;;;;;;4932752;29;20027;-63
2022/03/17 08:12:05;;;;;;;0.08;0.08;;;;;;;;;;4941239;29;20028;-63
2022/03/17 08:14:30;;;;;;;0.05;0.05;;;;;;;;;;4938675;29;20025;-63
2022/03/17 08:16:56;;;;;;;1.25;1.25;;;;;;;;;;4931901;29;20016;-64
2022/03/17 08:19:22;;;;;;;10.35;8.32;;;;;;;;;;4941228;29;20035;-63
2022/03/17 08:21:47;;;;;;;4.28;0.82;;;;;;;;;;4915302;29;20027;-64
2022/03/17 08:24:13;;;;;;;2.97;2.78;;;;;;;;;;4941592;29;20045;-63
2022/03/17 08:26:39;;;;;;;3.10;2.47;;;;;;;;;;4934281;29;20027;-62
2022/03/17 08:29:04;;;;;;;2.75;2.60;;;;;;;;;;4943332;29;20027;-62
2022/03/17 08:31:30;;;;;;;3.97;2.75;;;;;;;;;;4929416;29;20079;-64
2022/03/17 08:33:58;;;;;;;4.03;2.55;;;;;;;;;;4933925;29;20512;-64
2022/03/17 08:36:24;;;;;;;0.30;0.30;;;;;;;;;;4914477;29;20595;-64
2022/03/17 08:38:52;;;;;;;1.42;1.42;;;;;;;;;;4932223;29;20027;-62
2022/03/17 08:41:18;;;;;;;6.22;3.13;;;;;;;;;;4941638;29;20114;-61
2022/03/17 08:43:43;;;;;;;1.30;1.23;;;;;;;;;;4917744;29;20103;-62
2022/03/17 08:51:37;;;;;;;1.63;1.63;;;;;;;;;;4930873;29;20369;-62
2022/03/17 08:54:02;;;;;;;1.67;1.60;;;;;;;;;;4929564;29;20028;-62
2022/03/17 08:56:28;;;;;;;0.95;0.95;;;;;;;;;;4930196;29;20051;-60
2022/03/17 08:58:54;;;;;;;1.92;1.83;;;;;;;;;;4911218;29;20031;-61
2022/03/17 09:01:19;;;;;;;2.33;2.17;;;;;;;;;;4913059;29;20027;-61
2022/03/17 09:03:45;;;;;;;0.63;0.63;;;;;;;;;;4929954;29;20019;-61
2022/03/17 09:06:11;;;;;;;4.25;3.47;;;;;;;;;;4931421;29;20111;-62
2022/03/17 09:08:36;;;;;;;2.25;2.05;;;;;;;;;;4929113;29;20430;-61
2022/03/17 09:11:01;;;;;;;0.70;0.70;;;;;;;;;;4931414;29;20024;-61
2022/03/17 09:13:28;;;;;;;5.70;2.83;;;;;;;;;;4933254;29;20064;-61
2022/03/17 09:15:54;;;;;;;1.50;1.50;;;;;;;;;;4910398;29;20502;-60
2022/03/17 09:18:21;;;;;;;1.65;1.25;;;;;;;;;;4932822;29;20027;-61
2022/03/17 09:20:46;;;;;;;2.33;2.22;;;;;;;;;;4928294;29;20044;-62
2022/03/17 09:23:11;;;;;;;1.08;1.08;;;;;;;;;;4929503;29;20139;-63
2022/03/17 09:25:37;;;;;;;6.72;2.58;;;;;;;;;;4931840;29;20043;-63
2022/03/17 09:28:02;;;;;;;2.30;2.10;;;;;;;;;;4934779;29;20034;-62
2022/03/17 09:30:27;;;;;;;1.48;1.48;;;;;;;;;;4932291;29;20023;-62
2022/03/17 09:32:54;;;;;;;2.65;2.55;;;;;;;;;;4932744;29;20024;-63
2022/03/17 09:35:19;;;;;;;4.68;2.72;;;;;;;;;;4939204;29;20055;-63
2022/03/17 09:37:45;;;;;;;0.80;0.80;;;;;;;;;;4935210;29;20135;-63
2022/03/17 09:40:10;;;;;;;1.25;1.25;;;;;;;;;;4935070;29;20027;-63
2022/03/17 09:42:36;;;;;;;1.38;1.38;;;;;;;;;;4937229;29;20055;-64
2022/03/17 09:45:02;;;;;;;0.38;0.38;;;;;;;;;;4927425;29;20020;-63
2022/03/17 09:47:28;;;;;;;2.33;1.33;;;;;;;;;;4926152;29;20110;-61
2022/03/17 09:49:54;;;;;;;1.85;1.75;;;;;;;;;;4930245;29;20406;-63
2022/03/17 09:52:20;;;;;;;0.55;0.55;;;;;;;;;;4930200;29;20437;-62
2022/03/17 09:54:46;;;;;;;3.13;3.03;;;;;;;;;;4929040;29;20477;-60
2022/03/17 09:57:12;;;;;;;4.18;3.83;;;;;;;;;;4929305;29;20039;-62
2022/03/17 09:59:37;;;;;;;0.63;0.63;;;;;;;;;;4928252;29;20031;-62
2022/03/17 10:02:03;;;;;;;4.35;3.95;;;;;;;;;;4929010;29;20389;-62
2022/03/17 10:04:31;;;;;;;1.95;1.85;;;;;;;;;;4929822;29;20601;-61
2022/03/17 10:06:58;;;;;;;2.00;1.90;;;;;;;;;;4931761;29;20024;-63
2022/03/17 10:09:23;;;;;;;1.02;1.02;;;;;;;;;;4931979;29;20039;-63
2022/03/17 10:11:59;;;;;;;2.22;2.13;;;;;;;;;;4932399;29;20024;-63
2022/03/17 10:14:38;;;;;;;2.38;1.65;;;;;;;;;;4929397;29;20021;-64
2022/03/17 10:17:04;;;;;;;9.45;3.97;;;;;;;;;;4931486;29;20028;-63
2022/03/17 10:19:33;;;;;;;2.78;1.90;;;;;;;;;;4934542;29;20040;-63
2022/03/17 10:22:09;;;;;;;3.85;3.75;;;;;;;;;;4933646;29;20051;-63
2022/03/17 10:24:36;;;;;;;1.73;0.63;;;;;;;;;;4935415;29;20075;-63
2022/03/17 10:27:03;;;;;;;3.28;2.63;;;;;;;;;;4935865;29;20106;-63
2022/03/17 10:29:29;;;;;;;1.00;1.00;;;;;;;;;;4932847;29;20062;-62
2022/03/17 10:32:06;;;;;;;1.10;1.10;;;;;;;;;;4932959;29;20416;-61
2022/03/17 10:34:33;;;;;;;0.80;0.80;;;;;;;;;;4933233;29;20060;-60
2022/03/17 10:37:07;;;;;;;4.90;2.53;;;;;;;;;;4932677;29;20031;-60
2022/03/17 10:39:36;;;;;;;0.82;0.82;;;;;;;;;;4916368;29;20028;-60
2022/03/17 10:42:08;;;;;;;2.05;1.25;;;;;;;;;;4932475;29;20070;-59
2022/03/17 10:44:34;;;;;;;0.00;0.00;;;;;;;;;;4933324;29;20492;-61
2022/03/17 10:47:01;;;;;;;3.28;2.95;;;;;;;;;;4915676;29;20023;-62
2022/03/17 10:49:27;;;;;;;1.08;1.08;;;;;;;;;;4933771;29;20032;-61
2022/03/17 10:51:54;;;;;;;0.00;0.00;;;;;;;;;;4935034;29;20111;-60
2022/03/17 10:54:19;;;;;;;0.60;0.60;;;;;;;;;;4931544;29;20047;-59
2022/03/17 10:56:59;;;;;;;0.10;0.10;;;;;;;;;;4933583;29;20030;-60
2022/03/17 10:59:24;;;;;;;;;;;;;;;;;;4931364;29;20059;-60
2022/03/17 11:01:50;;;;;;;0.00;0.00;;;;;;;;;;4932793;29;19957;-60
2022/03/17 11:04:15;;;;;;;0.00;0.00;;;;;;;;;;4934408;29;20442;-60
2022/03/17 11:06:40;;;;;;;0.10;0.10;;;;;;;;;;4930707;29;20028;-59
2022/03/17 11:09:08;;;;;;;0.25;0.25;;;;;;;;;;4933299;29;20082;-60
2022/03/17 11:11:33;;;;;;;0.00;0.00;;;;;;;;;;4931781;29;20496;-59
2022/03/17 11:13:59;;;;;;;0.22;0.22;;;;;;;;;;4931449;29;20020;-60
2022/03/17 11:16:29;;;;;;;0.00;0.00;;;;;;;;;;4930217;29;20051;-62
2022/03/17 11:18:54;;;;;;;3.15;1.90;;;;;;;;;;4929831;29;20035;-60
2022/03/17 11:21:27;;;;;;;5.22;3.50;;;;;;;;;;4933825;29;20027;-61
2022/03/17 11:23:58;;;;;;;0.00;0.00;;;;;;;;;;4931012;29;20468;-61
2022/03/17 11:26:28;;;;;;;0.13;0.13;;;;;;;;;;4914758;29;20016;-60
2022/03/17 11:29:22;;;;;;;1.17;1.17;;;;;;;;;;4931137;29;20082;-64
2022/03/17 11:31:56;;;;;;;0.00;0.00;;;;;;;;;;4925243;29;20460;-71
2022/03/17 11:34:37;;;;;;;0.00;0.00;;;;;;;;;;4933491;29;20472;-72
2022/03/17 11:37:35;;;;;;;1.55;1.55;;;;;;;;;;4933487;29;20158;-69
2022/03/17 11:40:05;;;;;;;0.00;0.00;;;;;;;;;;4869717;29;20041;-67
2022/03/17 11:42:37;;;;;;;0.25;0.10;;;;;;;;;;4870648;29;20165;-68
2022/03/17 11:45:23;;;;;;;2.28;1.05;;;;;;;;;;4867957;29;20500;-67
2022/03/17 11:47:50;;;;;;;0.00;0.00;;;;;;;;;;4861778;29;20494;-68
2022/03/17 11:50:27;;;;;;;0.00;0.00;;;;;;;;;;4867667;29;20044;-64
2022/03/17 11:52:52;;;;;;;0.00;0.00;;;;;;;;;;4869336;29;20029;-66
2022/03/17 11:55:36;;;;;;;0.05;0.05;;;;;;;;;;4872795;29;20105;-64
2022/03/17 11:58:20;;;;;;;0.68;0.68;;;;;;;;;;4869707;29;20037;-64
2022/03/17 12:00:55;;;;;;;0.13;0.13;;;;;;;;;;4869008;29;20052;-64
2022/03/17 12:03:30;;;;;;;0.13;0.13;;;;;;;;;;4871210;29;20043;-68
2022/03/17 12:06:14;;;;;;;0.00;0.00;;;;;;;;;;4868165;29;20396;-68
2022/03/17 12:09:01;;;;;;;1.33;1.33;;;;;;;;;;4872084;29;20189;-68
2022/03/17 12:11:28;;;;;;;4.45;4.22;;;;;;;;;;4861539;29;20582;-71
2022/03/17 12:14:14;;;;;;;7.22;4.47;;;;;;;;;;4868047;29;20052;-71
2022/03/17 12:16:41;;;;;;;1.10;1.10;;;;;;;;;;4924435;29;20063;-72
2022/03/17 12:19:06;;;;;;;1.50;1.50;;;;;;;;;;4941075;29;20040;-70
2022/03/17 12:22:06;;;;;;;0.30;0.30;;;;;;;;;;4935993;29;20020;-68
2022/03/17 12:24:51;;;;;;;0.00;0.00;;;;;;;;;;4873078;29;20063;-67
2022/03/17 12:27:22;;;;;;;2.75;0.52;;;;;;;;;;4927765;29;20099;-72
2022/03/17 12:29:48;;;;;;;0.00;0.00;;;;;;;;;;4937620;29;20035;-71
2022/03/17 12:32:15;;;;;;;0.00;0.00;;;;;;;;;;4932966;29;20031;-69
2022/03/17 12:34:42;;;;;;;0.00;0.00;;;;;;;;;;4919619;29;20051;-71
2022/03/17 12:37:08;;;;;;;1.58;1.55;;;;;;;;;;4946790;29;20028;-69
2022/03/17 12:39:33;;;;;;;0.45;0.45;;;;;;;;;;4938195;29;20020;-69
2022/03/17 12:41:59;;;;;;;0.00;0.00;;;;;;;;;;4931427;29;20028;-69
2022/03/17 12:44:25;;;;;;;2.63;2.53;;;;;;;;;;4933034;29;20047;-71
2022/03/17 12:46:52;;;;;;;0.00;0.00;;;;;;;;;;4929651;29;20067;-71
2022/03/17 12:49:20;;;;;;;1.25;1.25;;;;;;;;;;4914289;29;20028;-72
2022/03/17 12:51:46;;;;;;;0.00;0.00;;;;;;;;;;4928031;29;20380;-72
2022/03/17 12:54:15;;;;;;;0.00;0.00;;;;;;;;;;4936584;29;20038;-71
2022/03/17 12:56:53;;;;;;;0.70;0.70;;;;;;;;;;4932444;29;20032;-70
2022/03/17 12:59:19;;;;;;;5.00;2.63;;;;;;;;;;4932375;29;20430;-71
2022/03/17 13:01:45;;;;;;;0.08;0.08;;;;;;;;;;4931500;29;20026;-72
2022/03/17 13:04:10;;;;;;;0.63;0.30;;;;;;;;;;4930106;29;20409;-72
2022/03/17 13:06:54;;;;;;;1.58;1.58;;;;;;;;;;4930813;29;20028;-71
2022/03/17 13:09:40;;;;;;;0.68;0.68;;;;;;;;;;4929847;29;20026;-72
2022/03/17 13:14:52;;;;;;;3.72;2.20;;;;;;;;;;4934566;29;20046;-68
2022/03/17 13:17:30;;;;;;;4.97;0.70;;;;;;;;;;4930825;29;20035;-69
2022/03/17 13:19:56;;;;;;;0.00;0.00;;;;;;;;;;4939462;29;20034;-69
2022/03/17 13:22:22;;;;;;;0.00;0.00;;;;;;;;;;4942104;29;20031;-71
2022/03/17 13:25:17;;;;;;;1.15;1.15;;;;;;;;;;4944751;29;20036;-69
2022/03/17 13:27:43;;;;;;;3.58;3.38;;;;;;;;;;4924245;29;20035;-68
2022/03/17 13:30:09;;;;;;;4.97;4.68;;;;;;;;;;4927383;29;20039;-67
2022/03/17 13:32:34;;;;;;;6.28;3.75;;;;;;;;;;4935274;29;20026;-67
2022/03/17 13:35:01;;;;;;;1.00;1.00;;;;;;;;;;4928644;29;20058;-67
2022/03/17 13:37:32;;;;;;;3.53;1.40;;;;;;;;;;4930964;29;20114;-65
2022/03/17 13:40:05;;;;;;;0.82;0.80;;;;;;;;;;4930647;29;20023;-65
2022/03/17 13:42:30;;;;;;;0.38;0.38;;;;;;;;;;4940221;29;20030;-64
2022/03/17 13:44:56;;;;;;;0.47;0.47;;;;;;;;;;4929572;29;20015;-65
2022/03/17 13:47:28;;;;;;;3.25;3.05;;;;;;;;;;4932836;29;20035;-65
2022/03/17 13:50:09;;;;;;;0.05;0.05;;;;;;;;;;4928621;29;20036;-65
2022/03/17 13:52:34;;;;;;;3.90;3.60;;;;;;;;;;4926677;29;20110;-64
2022/03/17 13:55:00;;;;;;;5.28;0.80;;;;;;;;;;4930543;29;20195;-64
2022/03/17 13:57:25;;;;;;;0.20;0.20;;;;;;;;;;4929978;29;20520;-64
2022/03/17 13:59:50;;;;;;;1.38;1.30;;;;;;;;;;4928848;29;20406;-65
2022/03/17 14:02:17;;;;;;;0.75;0.75;;;;;;;;;;4936879;29;20039;-65
2022/03/17 14:04:52;;;;;;;1.00;1.00;;;;;;;;;;4937261;29;20051;-65
2022/03/17 14:07:17;;;;;;;0.98;0.98;;;;;;;;;;4927444;29;20019;-65
2022/03/17 14:09:43;;;;;;;0.52;0.52;;;;;;;;;;4927617;29;20027;-65
2022/03/17 14:12:08;;;;;;;0.63;0.63;;;;;;;;;;4925974;29;20036;-67
2022/03/17 14:14:36;;;;;;;0.57;0.57;;;;;;;;;;4926914;29;20060;-67
2022/03/17 14:17:01;;;;;;;1.55;0.20;;;;;;;;;;4928614;29;20032;-67
2022/03/17 14:19:26;;;;;;;1.40;1.30;;;;;;;;;;4926614;29;20487;-67
2022/03/17 14:24:38;;;;;;;2.45;2.35;;;;;;;;;;4923308;29;20425;-68
2022/03/17 14:27:03;;;;;;;1.13;1.08;;;;;;;;;;4926267;29;20036;-68
2022/03/17 14:29:29;;;;;;;0.65;0.47;;;;;;;;;;4925739;29;20383;-68
2022/03/17 14:31:54;;;;;;;1.90;1.65;;;;;;;;;;4910633;29;20087;-67
2022/03/17 14:34:22;;;;;;;2.90;2.55;;;;;;;;;;4910453;29;20442;-66
2022/03/17 14:36:47;;;;;;;0.40;0.40;;;;;;;;;;4923711;29;20035;-66
2022/03/17 14:39:14;;;;;;;0.00;0.00;;;;;;;;;;4926843;29;20485;-66
2022/03/17 14:41:40;;;;;;;4.10;1.50;;;;;;;;;;4925058;29;20032;-66
2022/03/17 14:44:06;;;;;;;0.60;0.60;;;;;;;;;;4929450;29;20020;-68
2022/03/17 14:46:31;;;;;;;0.10;0.10;;;;;;;;;;4931747;29;20020;-67
2022/03/17 14:48:57;;;;;;;0.08;0.08;;;;;;;;;;4911422;29;20020;-66
2022/03/17 14:51:24;;;;;;;0.00;0.00;;;;;;;;;;4928933;29;20031;-66
2022/03/17 14:53:50;;;;;;;2.47;2.25;;;;;;;;;;4932494;29;20103;-66
2022/03/17 14:56:16;;;;;;;0.00;0.00;;;;;;;;;;4939849;29;20146;-66
2022/03/17 14:58:42;;;;;;;0.20;0.20;;;;;;;;;;4930994;29;20024;-65
2022/03/17 15:01:09;;;;;;;0.00;0.00;;;;;;;;;;4932788;29;20070;-64
2022/03/17 15:03:34;;;;;;;0.30;0.30;;;;;;;;;;4932227;29;20049;-65
2022/03/17 15:06:00;;;;;;;0.88;0.57;;;;;;;;;;4932890;29;20043;-66
2022/03/17 15:08:25;;;;;;;0.00;0.00;;;;;;;;;;4933768;29;20082;-66