Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:47;;;;;;;5.65;5.00;;;;;;;19.54;56.11;96759.94;10496033;28;20047;-72
2023/06/19 00:06:12;;;;;;;5.82;5.32;;;;;;;19.55;56.19;96762.31;10496321;28;20048;-72
2023/06/19 00:11:32;;;;;;;5.93;5.38;;;;;;;19.54;56.05;96755.34;10481323;28;20048;-72
2023/06/19 00:16:52;;;;;;;5.53;5.13;;;;;;;19.53;56.12;96748.34;10495166;28;20045;-72
2023/06/19 00:22:11;;;;;;;5.47;5.00;;;;;;;19.53;56.11;96740.25;10495004;28;20043;-72
2023/06/19 00:27:30;;;;;;;5.80;5.30;;;;;;;19.55;56.11;96742.63;10467019;28;20048;-72
2023/06/19 00:32:53;;;;;;;5.72;5.22;;;;;;;19.54;56.14;96749.13;10494800;28;20041;-72
2023/06/19 00:38:12;;;;;;;5.22;4.75;;;;;;;19.54;56.06;96743.72;10494653;28;20040;-72
2023/06/19 00:43:33;;;;;;;5.07;4.68;;;;;;;19.54;56.14;96741.03;10502542;28;20052;-72
2023/06/19 00:48:53;;;;;;;5.20;4.80;;;;;;;19.54;56.07;96730.22;10502905;28;20048;-72
2023/06/19 00:54:14;;;;;;;5.60;5.10;;;;;;;19.53;56.21;96721.34;10517587;28;20447;-72
2023/06/19 00:59:34;;;;;;;5.40;4.90;;;;;;;19.53;56.21;96723.25;10502475;28;20044;-72
2023/06/19 01:04:56;;;;;;;5.50;5.00;;;;;;;19.54;56.29;96720.22;10505929;28;20056;-72
2023/06/19 01:10:19;;;;;;;5.40;4.93;;;;;;;19.53;56.16;96721.34;10488075;28;20041;-72
2023/06/19 01:15:40;;;;;;;5.18;4.78;;;;;;;19.53;56.13;96718.63;10487775;28;20489;-72
2023/06/19 01:21:12;;;;;;;6.22;5.07;;;;;;;19.53;56.21;96710.53;10501684;28;20036;-72
2023/06/19 01:26:32;;;;;;;5.38;4.88;;;;;;;19.53;56.13;96709.75;10515502;28;20058;-72
2023/06/19 01:32:02;;;;;;;5.45;4.95;;;;;;;19.53;56.21;96704.34;10516348;28;20036;-72
2023/06/19 01:37:27;;;;;;;5.50;5.00;;;;;;;19.53;56.14;96696.22;10500970;28;20417;-72
2023/06/19 01:42:47;;;;;;;5.25;4.85;;;;;;;19.51;56.20;96691.16;10515634;28;20044;-72
2023/06/19 01:48:07;;;;;;;5.93;4.70;;;;;;;19.52;56.14;96684.63;10500520;28;20452;-72
2023/06/19 01:53:29;;;;;;;4.85;4.38;;;;;;;19.52;56.19;96687.34;10485896;28;20090;-72
2023/06/19 01:58:49;;;;;;;4.95;4.55;;;;;;;19.51;56.20;96693.84;10486564;28;20107;-75
2023/06/19 02:04:09;;;;;;;5.03;4.63;;;;;;;19.51;56.26;96699.25;10472029;28;20093;-72
2023/06/19 02:09:30;;;;;;;5.45;4.95;;;;;;;19.52;56.32;96706.25;10458311;28;20457;-72
2023/06/19 02:14:50;;;;;;;5.45;5.05;;;;;;;19.53;56.33;96707.03;10443998;28;20064;-72
2023/06/19 02:20:11;;;;;;;5.32;4.82;;;;;;;19.52;56.15;96705.44;10445128;28;20053;-72
2023/06/19 02:25:30;;;;;;;4.97;4.55;;;;;;;19.52;56.22;96694.63;10499096;28;20059;-72
2023/06/19 02:30:52;;;;;;;4.97;4.57;;;;;;;19.52;56.13;96706.25;10498789;28;20507;-72
2023/06/19 02:36:11;;;;;;;5.28;4.88;;;;;;;19.51;56.14;96699.25;10484267;28;20040;-72
2023/06/19 02:41:33;;;;;;;4.75;4.35;;;;;;;19.52;56.09;96694.63;10513355;28;20037;-72
2023/06/19 02:46:53;;;;;;;5.20;4.80;;;;;;;19.51;56.13;96699.25;10498215;28;20044;-72
2023/06/19 02:52:12;;;;;;;4.82;4.43;;;;;;;19.52;56.17;96708.13;10497833;28;20048;-72
2023/06/19 02:57:31;;;;;;;4.72;4.32;;;;;;;19.52;56.26;96708.97;10513287;28;20043;-74
2023/06/19 03:02:51;;;;;;;4.97;4.57;;;;;;;19.51;56.18;96707.34;10491967;28;20057;-74
2023/06/19 03:08:11;;;;;;;4.85;4.45;;;;;;;19.51;56.12;96704.66;10497402;28;20040;-74
2023/06/19 03:13:55;;;;;;;4.95;4.55;;;;;;;19.50;56.13;96692.28;10496848;28;20048;-74
2023/06/19 03:19:15;;;;;;;5.47;5.00;;;;;;;19.51;56.18;96698.47;10511648;28;20520;-74
2023/06/19 03:24:35;;;;;;;5.40;4.90;;;;;;;19.51;56.20;96691.16;10482794;28;20048;-74
2023/06/19 03:30:12;;;;;;;5.00;4.60;;;;;;;19.50;56.14;96691.47;10484460;28;20477;-73
2023/06/19 03:35:34;;;;;;;4.80;4.40;;;;;;;19.51;56.08;96682.25;10482401;28;20064;-73
2023/06/19 03:40:55;;;;;;;4.80;4.40;;;;;;;19.50;56.07;96689.56;10496222;28;20043;-73
2023/06/19 03:46:14;;;;;;;4.78;4.38;;;;;;;19.50;56.17;96692.28;10495984;28;20489;-74
2023/06/19 03:51:34;;;;;;;5.07;4.68;;;;;;;19.50;56.29;96691.47;10481842;28;20041;-74
2023/06/19 03:56:55;;;;;;;4.80;4.40;;;;;;;19.50;56.20;96694.16;10495618;28;20101;-74
2023/06/19 04:02:15;;;;;;;5.20;4.18;;;;;;;19.50;56.20;96691.47;10477763;28;20405;-74
2023/06/19 04:07:36;;;;;;;4.90;4.50;;;;;;;19.50;56.17;96708.50;10495697;28;20055;-73
2023/06/19 04:12:56;;;;;;;4.95;4.55;;;;;;;19.49;56.41;96706.88;10494253;28;20040;-74
2023/06/19 04:18:16;;;;;;;5.00;4.60;;;;;;;19.50;56.51;96703.09;10493250;28;20496;-74
2023/06/19 04:23:35;;;;;;;8.25;6.72;;;;;;;18.95;55.49;96704.72;10508756;28;20055;-74
2023/06/19 04:28:56;;;;;;;7.03;6.32;;;;;;;18.81;56.29;96697.94;10480569;28;20040;-74
2023/06/19 04:34:21;;;;;;;8.63;6.25;;;;;;;19.03;56.21;96703.09;10507633;28;20503;-74
2023/06/19 04:39:41;;;;;;;7.82;5.53;;;;;;;19.17;55.98;96703.69;10494787;28;20089;-74
2023/06/19 04:45:00;;;;;;;6.55;5.82;;;;;;;19.29;56.08;96713.03;10508541;28;20044;-74
2023/06/19 04:50:21;;;;;;;8.82;5.47;;;;;;;19.34;56.45;96718.25;10493855;28;20041;-74
2023/06/19 04:55:40;;;;;;;6.45;5.53;;;;;;;19.36;56.41;96718.72;10507871;28;20045;-75
2023/06/19 05:01:00;;;;;;;7.63;6.15;;;;;;;19.38;56.33;96721.88;10507530;28;20090;-76
2023/06/19 05:06:23;;;;;;;7.47;6.40;;;;;;;19.39;55.92;96728.09;10507502;28;20040;-75
2023/06/19 05:11:43;;;;;;;8.82;7.40;;;;;;;19.41;55.96;96731.25;10507654;28;20040;-74
2023/06/19 05:17:02;;;;;;;10.32;6.40;;;;;;;19.40;55.78;96738.53;10493685;28;20044;-75
2023/06/19 05:22:23;;;;;;;10.95;7.28;;;;;;;19.40;55.67;96733.16;10522257;28;20036;-74
2023/06/19 05:27:43;;;;;;;11.52;7.03;;;;;;;19.41;55.75;96737.44;10498609;28;20044;-74
2023/06/19 05:33:02;;;;;;;15.27;7.45;;;;;;;19.45;55.86;96741.09;10497190;28;20049;-74
2023/06/19 05:38:23;;;;;;;8.35;6.75;;;;;;;19.46;55.88;96737.25;10497540;28;20051;-74
2023/06/19 05:43:43;;;;;;;12.43;7.05;;;;;;;19.48;55.83;96759.34;10500705;28;20044;-74
2023/06/19 05:49:03;;;;;;;11.60;7.10;;;;;;;19.49;55.84;96760.13;10515617;28;20501;-74
2023/06/19 05:54:22;;;;;;;10.13;7.00;;;;;;;19.49;55.76;96750.13;10515131;28;20404;-74
2023/06/19 05:59:42;;;;;;;10.40;6.78;;;;;;;19.50;55.76;96767.94;10485983;28;20412;-73
2023/06/19 06:05:01;;;;;;;11.25;7.18;;;;;;;19.52;55.83;96763.00;10488309;28;20061;-74
2023/06/19 06:10:22;;;;;;;9.50;6.60;;;;;;;19.54;55.87;96768.06;10514872;28;20037;-74
2023/06/19 06:15:42;;;;;;;10.07;6.80;;;;;;;19.55;55.87;96783.94;10495121;28;20134;-74
2023/06/19 06:21:01;;;;;;;10.60;7.03;;;;;;;19.56;55.94;96782.84;10499132;28;20105;-74
2023/06/19 06:26:21;;;;;;;11.75;7.03;;;;;;;19.58;55.88;96793.31;10499185;28;20041;-74
2023/06/19 06:31:41;;;;;;;9.43;7.20;;;;;;;19.59;55.97;96796.81;10498739;28;20036;-74
2023/06/19 06:37:01;;;;;;;9.50;7.15;;;;;;;19.61;55.91;96800.00;10513336;28;20110;-74
2023/06/19 06:42:21;;;;;;;8.38;6.45;;;;;;;19.61;56.00;96798.06;10498409;28;20401;-74
2023/06/19 06:47:40;;;;;;;9.27;6.90;;;;;;;19.62;56.09;96804.25;10498101;28;20048;-74
2023/06/19 06:53:00;;;;;;;10.75;7.35;;;;;;;19.64;56.05;96820.94;10498069;28;20090;-73
2023/06/19 06:58:20;;;;;;;8.80;6.70;;;;;;;19.64;56.05;96821.75;10483803;28;20041;-74
2023/06/19 07:03:39;;;;;;;9.82;6.80;;;;;;;19.67;56.06;96828.41;10475497;28;20053;-74
2023/06/19 07:08:59;;;;;;;8.18;6.47;;;;;;;19.67;55.99;96823.78;10483575;28;20413;-74
2023/06/19 07:14:18;;;;;;;11.60;6.95;;;;;;;19.68;56.19;96821.88;10482976;28;20542;-74
2023/06/19 07:19:38;;;;;;;7.32;5.93;;;;;;;19.69;56.13;96831.59;10482826;28;20492;-74
2023/06/19 07:24:57;;;;;;;9.00;6.35;;;;;;;19.70;56.12;96860.22;10482834;28;20045;-74
2023/06/19 07:30:16;;;;;;;7.65;6.20;;;;;;;19.69;56.20;96862.09;10510682;28;20044;-73
2023/06/19 07:35:36;;;;;;;7.30;6.40;;;;;;;19.70;56.02;96844.00;10482445;28;20056;-73
2023/06/19 07:40:56;;;;;;;7.28;6.25;;;;;;;19.72;56.26;96849.91;10482286;28;20064;-73
2023/06/19 07:46:16;;;;;;;7.43;6.22;;;;;;;19.72;56.27;96866.91;10511095;28;20404;-74
2023/06/19 07:51:36;;;;;;;7.53;6.25;;;;;;;19.72;56.42;96860.72;10481531;28;20048;-73
2023/06/19 07:56:55;;;;;;;10.50;6.70;;;;;;;19.74;56.34;96869.28;10509899;28;20451;-74
2023/06/19 08:02:15;;;;;;;7.88;6.15;;;;;;;19.73;56.39;96854.19;10492399;28;20049;-73
2023/06/19 08:07:35;;;;;;;7.88;6.47;;;;;;;19.73;56.48;96852.25;10495933;28;20040;-74
2023/06/19 08:12:55;;;;;;;7.03;6.28;;;;;;;19.74;56.34;96861.19;10481188;28;20033;-74
2023/06/19 08:18:15;;;;;;;7.40;6.00;;;;;;;19.73;56.36;96836.03;10495332;28;20107;-74
2023/06/19 08:23:34;;;;;;;7.68;6.07;;;;;;;19.74;56.44;96834.16;10480915;28;20044;-74
2023/06/19 08:28:53;;;;;;;8.05;5.85;;;;;;;19.74;56.43;96828.75;10481260;28;20481;-74
2023/06/19 08:34:12;;;;;;;7.55;5.85;;;;;;;19.75;56.39;96827.63;10480866;28;20048;-74
2023/06/19 08:39:32;;;;;;;9.93;6.47;;;;;;;19.76;56.45;96834.63;10494809;28;20048;-73
2023/06/19 08:44:51;;;;;;;7.07;5.55;;;;;;;19.75;56.41;96831.09;10494840;28;20040;-73
2023/06/19 08:50:11;;;;;;;8.23;6.43;;;;;;;19.76;56.65;96834.63;10494546;28;20102;-74
2023/06/19 08:55:30;;;;;;;8.60;6.28;;;;;;;19.76;56.56;96829.22;10480715;28;20048;-74
2023/06/19 09:00:50;;;;;;;8.45;5.88;;;;;;;19.76;56.64;96831.91;10495952;28;20036;-74
2023/06/19 09:06:09;;;;;;;7.35;6.38;;;;;;;19.76;56.82;96829.22;10502113;28;20041;-74
2023/06/19 09:11:30;;;;;;;7.65;6.05;;;;;;;19.77;56.61;96835.41;10488030;28;20047;-74
2023/06/19 09:16:49;;;;;;;7.53;5.97;;;;;;;19.77;56.70;96825.38;10501699;28;20485;-74
2023/06/19 09:22:08;;;;;;;6.63;5.72;;;;;;;19.78;56.79;96831.56;10487439;28;20040;-73
2023/06/19 09:27:32;;;;;;;6.25;5.65;;;;;;;19.78;56.63;96818.88;10487330;28;20053;-73
2023/06/19 09:32:52;;;;;;;6.32;5.72;;;;;;;19.77;56.81;96825.38;10486917;28;20405;-74
2023/06/19 09:38:12;;;;;;;6.40;5.80;;;;;;;19.78;56.83;96821.56;10500978;28;20408;-74
2023/06/19 09:43:41;;;;;;;7.40;5.97;;;;;;;19.78;56.72;96805.34;10486768;28;20041;-73
2023/06/19 09:49:01;;;;;;;6.30;5.55;;;;;;;19.79;56.72;96803.44;10486566;28;20119;-73
2023/06/19 09:54:21;;;;;;;8.45;5.88;;;;;;;19.78;57.12;96808.06;10515360;28;20044;-74
2023/06/19 09:59:43;;;;;;;8.27;5.20;;;;;;;19.79;57.44;96806.94;10487043;28;20036;-72
2023/06/19 10:05:03;;;;;;;7.03;5.07;;;;;;;19.80;57.64;96810.41;10474372;28;20131;-72
2023/06/19 10:10:24;;;;;;;11.63;6.00;;;;;;;19.80;57.71;96799.59;10515107;28;20037;-72
2023/06/19 10:15:44;;;;;;;9.80;7.07;;;;;;;19.81;57.74;96815.50;10485174;28;20033;-72
2023/06/19 10:21:15;;;;;;;11.25;6.55;;;;;;;19.82;58.31;96822.50;10485165;28;20033;-72
2023/06/19 10:26:35;;;;;;;8.88;6.65;;;;;;;19.82;58.66;96817.09;10500671;28;20485;-72
2023/06/19 10:31:56;;;;;;;8.85;6.63;;;;;;;19.84;59.03;96811.38;10499077;28;20094;-72
2023/06/19 10:37:16;;;;;;;9.75;5.93;;;;;;;19.84;59.17;96814.88;10485030;28;20044;-72
2023/06/19 10:42:37;;;;;;;8.27;6.13;;;;;;;19.84;59.40;96817.56;10513512;28;20450;-72
2023/06/19 10:48:01;;;;;;;9.93;6.55;;;;;;;19.85;59.68;96811.03;10498278;28;20102;-72
2023/06/19 10:53:28;;;;;;;8.85;6.05;;;;;;;19.85;59.62;96804.84;10498065;28;20044;-72
2023/06/19 10:58:48;;;;;;;9.73;6.00;;;;;;;19.85;59.51;96802.13;10483891;28;20051;-72
2023/06/19 11:04:10;;;;;;;9.07;6.03;;;;;;;19.86;59.31;96799.09;10488567;28;20057;-72
2023/06/19 11:09:30;;;;;;;7.50;5.68;;;;;;;19.85;59.47;96789.41;10483192;28;20055;-72
2023/06/19 11:14:50;;;;;;;7.40;5.97;;;;;;;19.85;59.34;96792.09;10469025;28;20052;-72
2023/06/19 11:20:14;;;;;;;6.63;5.40;;;;;;;19.86;59.61;96796.41;10511829;28;20102;-72
2023/06/19 11:25:37;;;;;;;6.63;5.25;;;;;;;19.87;59.45;96789.06;10481887;28;20048;-72
2023/06/19 11:31:02;;;;;;;6.43;5.45;;;;;;;19.86;59.33;96780.19;10482555;28;20049;-72
2023/06/19 11:36:22;;;;;;;6.50;5.13;;;;;;;19.87;59.32;96789.06;10496452;28;20036;-72
2023/06/19 11:41:45;;;;;;;6.35;5.05;;;;;;;19.87;59.25;96784.47;10496227;28;20122;-72
2023/06/19 11:47:05;;;;;;;6.10;5.25;;;;;;;19.87;59.31;96786.38;10468135;28;20050;-72
2023/06/19 11:52:24;;;;;;;7.68;5.13;;;;;;;19.87;59.35;96779.06;10495884;28;20459;-72
2023/06/19 11:57:44;;;;;;;7.03;5.50;;;;;;;19.87;59.27;96773.66;10482637;28;20037;-72
2023/06/19 12:03:04;;;;;;;6.43;5.05;;;;;;;19.88;59.31;96771.75;10490265;28;20063;-72
2023/06/19 12:08:23;;;;;;;7.40;5.28;;;;;;;19.88;59.20;96760.94;10496341;28;20495;-72
2023/06/19 12:13:43;;;;;;;6.40;5.38;;;;;;;19.88;59.22;96750.91;10495975;28;20090;-72
2023/06/19 12:19:03;;;;;;;8.38;5.30;;;;;;;19.88;59.28;96759.03;10496020;28;20094;-72
2023/06/19 12:24:22;;;;;;;9.48;5.32;;;;;;;19.89;59.31;96759.81;10495822;28;20413;-72
2023/06/19 12:29:41;;;;;;;9.25;5.60;;;;;;;19.89;59.23;96762.50;10481826;28;20040;-72
2023/06/19 12:35:01;;;;;;;10.68;5.55;;;;;;;19.89;59.33;96765.22;10497236;28;20044;-72
2023/06/19 12:40:20;;;;;;;8.00;5.53;;;;;;;19.88;59.26;96771.75;10504003;28;20047;-72
2023/06/19 12:45:41;;;;;;;9.38;6.10;;;;;;;19.88;59.15;96769.84;10503780;28;20089;-72
2023/06/19 12:51:00;;;;;;;10.95;6.13;;;;;;;19.88;59.13;96774.47;10503479;28;20044;-72
2023/06/19 12:56:20;;;;;;;8.93;5.57;;;;;;;19.88;59.12;96766.34;10502702;28;20499;-72
2023/06/19 13:01:40;;;;;;;10.73;5.80;;;;;;;19.89;59.09;96774.09;10486295;28;20041;-72
2023/06/19 13:06:59;;;;;;;8.85;5.93;;;;;;;19.89;59.17;96774.09;10488369;28;20041;-72
2023/06/19 13:12:18;;;;;;;12.07;6.03;;;;;;;19.88;59.37;96777.94;10502125;28;20040;-72
2023/06/19 13:17:38;;;;;;;10.55;6.07;;;;;;;19.88;59.09;96783.34;10517029;28;20055;-72
2023/06/19 13:22:57;;;;;;;10.65;5.80;;;;;;;19.89;59.12;96776.03;10502667;28;20040;-72
2023/06/19 13:28:17;;;;;;;9.43;5.90;;;;;;;19.89;59.15;96787.63;10501641;28;20044;-72
2023/06/19 13:33:36;;;;;;;9.68;6.00;;;;;;;19.90;59.18;96780.31;10500986;28;20074;-72
2023/06/19 13:38:56;;;;;;;10.80;5.82;;;;;;;19.89;59.17;96771.41;10487009;28;20049;-72
2023/06/19 13:44:16;;;;;;;10.05;6.28;;;;;;;19.90;59.31;96781.13;10473127;28;20048;-73
2023/06/19 13:49:35;;;;;;;10.32;5.43;;;;;;;19.91;59.47;96773.78;10513757;28;20052;-72
2023/06/19 13:54:55;;;;;;;10.20;5.90;;;;;;;19.90;59.53;96770.28;10500454;28;20040;-72
2023/06/19 14:00:14;;;;;;;9.32;5.72;;;;;;;19.91;59.80;96768.38;10500714;28;20052;-72
2023/06/19 14:05:34;;;;;;;9.57;5.70;;;;;;;19.91;59.63;96766.47;10486934;28;20048;-72
2023/06/19 14:10:54;;;;;;;10.70;6.38;;;;;;;19.91;59.62;96755.66;10499789;28;20434;-72
2023/06/19 14:16:13;;;;;;;8.57;5.13;;;;;;;19.91;59.81;96752.94;10485457;28;20064;-72
2023/06/19 14:21:33;;;;;;;8.60;5.65;;;;;;;19.92;59.88;96743.72;10499299;28;20082;-72
2023/06/19 14:26:52;;;;;;;9.48;5.93;;;;;;;19.93;59.77;96750.72;10514280;28;20055;-72
2023/06/19 14:32:12;;;;;;;9.68;5.70;;;;;;;19.93;59.86;96739.91;10484866;28;20048;-72
2023/06/19 14:37:31;;;;;;;9.32;5.60;;;;;;;19.95;59.92;96739.56;10498718;28;20397;-72
2023/06/19 14:42:51;;;;;;;11.82;6.18;;;;;;;19.94;59.99;96738.78;10498518;28;20047;-72
2023/06/19 14:48:10;;;;;;;8.27;5.30;;;;;;;19.94;60.01;96743.41;10498304;28;20057;-72
2023/06/19 14:53:31;;;;;;;8.40;5.18;;;;;;;19.94;60.00;96748.81;10469997;28;20041;-72
2023/06/19 14:58:50;;;;;;;7.97;4.97;;;;;;;19.93;60.14;96745.31;10497998;28;20094;-72
2023/06/19 15:04:10;;;;;;;8.45;5.25;;;;;;;19.93;60.18;96742.63;10488383;28;20060;-72
2023/06/19 15:09:29;;;;;;;7.88;5.38;;;;;;;19.93;60.00;96742.63;10497481;28;20037;-72
2023/06/19 15:14:48;;;;;;;7.75;5.25;;;;;;;19.95;60.07;96744.97;10497036;28;20048;-72
2023/06/19 15:20:08;;;;;;;6.65;4.97;;;;;;;19.94;60.14;96738.78;10496814;28;20048;-72
2023/06/19 15:25:28;;;;;;;8.27;5.20;;;;;;;19.94;60.23;96730.66;10496888;28;20048;-72
2023/06/19 15:30:48;;;;;;;8.07;5.38;;;;;;;19.95;60.29;96729.56;10496586;28;20047;-72
2023/06/19 15:36:08;;;;;;;7.38;5.22;;;;;;;19.96;60.19;96724.94;10496462;28;20040;-72
2023/06/19 15:41:27;;;;;;;7.53;4.82;;;;;;;19.95;60.37;96724.16;10496929;28;20045;-72
2023/06/19 15:46:47;;;;;;;8.73;4.82;;;;;;;20.02;60.65;96722.84;10509987;28;20048;-72
2023/06/19 15:52:06;;;;;;;6.53;5.25;;;;;;;20.05;60.55;96716.75;10481488;28;20089;-73
2023/06/19 15:57:26;;;;;;;6.90;4.88;;;;;;;20.02;60.45;96714.72;10510513;28;20048;-72
2023/06/19 16:02:47;;;;;;;9.07;5.28;;;;;;;20.01;60.51;96705.00;10489935;28;20049;-73
2023/06/19 16:08:06;;;;;;;7.57;4.78;;;;;;;19.99;60.56;96701.84;10495150;28;20054;-72
2023/06/19 16:13:26;;;;;;;7.75;5.00;;;;;;;19.98;60.45;96703.00;10479508;28;20114;-73
2023/06/19 16:18:45;;;;;;;9.68;5.50;;;;;;;19.98;60.56;96694.88;10493633;28;20503;-73
2023/06/19 16:24:05;;;;;;;7.38;4.60;;;;;;;19.98;60.60;96692.16;10500955;28;20051;-75
2023/06/19 16:29:25;;;;;;;6.85;5.22;;;;;;;19.99;60.72;96686.41;10480574;28;20037;-72
2023/06/19 16:34:44;;;;;;;7.90;4.75;;;;;;;20.00;60.87;96688.00;10502191;28;20043;-71
2023/06/19 16:40:05;;;;;;;7.63;4.15;;;;;;;20.02;60.86;96687.69;10494044;28;20101;-73
2023/06/19 16:45:26;;;;;;;7.68;5.03;;;;;;;20.02;61.02;96671.47;10465535;28;20489;-73
2023/06/19 16:50:45;;;;;;;6.47;4.93;;;;;;;20.02;60.92;96668.75;10493715;28;20040;-72
2023/06/19 16:56:05;;;;;;;7.15;4.55;;;;;;;20.02;60.74;96669.53;10493951;28;20493;-73
2023/06/19 17:01:25;;;;;;;5.28;4.32;;;;;;;20.03;60.79;96676.53;10492935;28;20048;-72
2023/06/19 17:06:44;;;;;;;8.02;4.80;;;;;;;20.02;61.05;96668.75;10493981;28;20125;-72
2023/06/19 17:12:04;;;;;;;6.55;4.63;;;;;;;20.03;60.81;96675.72;10479548;28;20413;-72
2023/06/19 17:17:23;;;;;;;8.90;4.60;;;;;;;20.04;60.82;96688.16;10493569;28;20041;-73
2023/06/19 17:22:43;;;;;;;6.28;4.10;;;;;;;20.05;60.82;96692.41;10475073;28;20041;-72
2023/06/19 17:28:03;;;;;;;7.45;4.30;;;;;;;20.05;60.78;96697.81;10459762;28;20037;-72
2023/06/19 17:33:22;;;;;;;5.93;4.00;;;;;;;20.04;60.79;96694.34;10486850;28;20036;-72
2023/06/19 17:38:42;;;;;;;5.38;3.58;;;;;;;20.05;60.74;96684.31;10472622;28;20115;-73
2023/06/19 17:44:03;;;;;;;6.45;4.40;;;;;;;20.07;60.80;96690.19;10487485;28;20113;-75
2023/06/19 17:49:23;;;;;;;5.78;4.45;;;;;;;20.06;60.78;96692.09;10516298;28;20044;-74
2023/06/19 17:54:50;;;;;;;5.78;4.30;;;;;;;20.05;60.66;96697.81;10501003;28;20040;-74
2023/06/19 18:00:10;;;;;;;6.38;4.50;;;;;;;20.03;60.38;96700.06;10487077;28;20049;-75
2023/06/19 18:05:33;;;;;;;5.22;4.57;;;;;;;20.03;60.20;96702.78;10488265;28;20365;-75
2023/06/19 18:10:53;;;;;;;5.75;4.35;;;;;;;20.01;60.34;96697.69;10486188;28;20048;-75
2023/06/19 18:16:12;;;;;;;5.63;4.35;;;;;;;20.01;60.20;96691.50;10499368;28;20048;-75
2023/06/19 18:21:32;;;;;;;5.22;4.43;;;;;;;20.01;60.25;96703.09;10514721;28;20044;-74
2023/06/19 18:26:52;;;;;;;6.07;4.60;;;;;;;20.01;60.17;96705.00;10489217;28;20044;-73
2023/06/19 18:32:11;;;;;;;5.95;5.20;;;;;;;20.00;60.62;96706.94;10484680;28;20052;-73
2023/06/19 18:37:31;;;;;;;8.63;6.28;;;;;;;19.99;60.84;96708.03;10512803;28;20036;-75
2023/06/19 18:42:51;;;;;;;8.07;6.95;;;;;;;20.00;61.29;96704.22;10513146;28;20040;-73
2023/06/19 18:48:10;;;;;;;9.32;7.13;;;;;;;20.00;61.67;96708.84;10484226;28;20045;-73
2023/06/19 18:53:30;;;;;;;8.80;7.40;;;;;;;19.99;61.71;96702.63;10496997;28;20036;-73
2023/06/19 18:58:50;;;;;;;8.88;7.80;;;;;;;19.99;61.79;96702.63;10484120;28;20040;-73
2023/06/19 19:04:09;;;;;;;8.40;7.05;;;;;;;19.98;61.65;96705.69;10474249;28;20053;-74
2023/06/19 19:09:28;;;;;;;9.55;8.07;;;;;;;19.98;61.68;96713.81;10483110;28;20043;-72
2023/06/19 19:14:47;;;;;;;10.98;7.53;;;;;;;19.98;61.63;96727.31;10511863;28;20044;-72
2023/06/19 19:20:09;;;;;;;8.40;7.60;;;;;;;19.97;61.64;96726.50;10482263;28;20055;-72
2023/06/19 19:25:28;;;;;;;9.85;7.70;;;;;;;19.98;61.33;96725.41;10511929;28;20451;-72
2023/06/19 19:30:48;;;;;;;10.77;7.95;;;;;;;19.99;61.59;96737.00;10482650;28;20503;-72
2023/06/19 19:36:08;;;;;;;13.43;8.93;;;;;;;20.02;62.37;96733.66;10496428;28;20076;-73
2023/06/19 19:41:27;;;;;;;11.45;8.75;;;;;;;20.03;62.13;96733.34;10496021;28;20499;-73
2023/06/19 19:46:47;;;;;;;11.80;8.93;;;;;;;20.01;62.13;96743.66;10494913;28;20048;-73
2023/06/19 19:52:08;;;;;;;9.98;8.50;;;;;;;19.97;62.02;96741.94;10495706;28;20045;-73
2023/06/19 19:57:28;;;;;;;9.82;8.30;;;;;;;19.95;62.34;96734.97;10467526;28;20404;-73
2023/06/19 20:02:47;;;;;;;10.68;8.63;;;;;;;19.91;62.52;96736.72;10490150;28;20428;-73
2023/06/19 20:08:07;;;;;;;9.85;8.85;;;;;;;19.88;62.58;96737.38;10481308;28;20518;-73
2023/06/19 20:13:26;;;;;;;9.52;8.25;;;;;;;19.87;62.37;96740.41;10495398;28;20040;-72
2023/06/19 20:18:46;;;;;;;9.18;8.25;;;;;;;19.86;62.18;96741.56;10466962;28;20044;-72
2023/06/19 20:24:05;;;;;;;9.63;8.63;;;;;;;19.84;62.15;96749.97;10509846;28;20044;-73
2023/06/19 20:29:25;;;;;;;9.07;8.18;;;;;;;19.81;62.29;96745.22;10494932;28;20094;-73
2023/06/19 20:34:45;;;;;;;9.63;8.48;;;;;;;19.79;62.21;96752.06;10494588;28;20048;-72
2023/06/19 20:40:08;;;;;;;11.32;8.27;;;;;;;19.77;62.06;96754.31;10494721;28;20045;-73
2023/06/19 20:45:28;;;;;;;10.23;8.23;;;;;;;19.74;62.06;96767.38;10494263;28;20051;-73
2023/06/19 20:50:47;;;;;;;9.90;8.48;;;;;;;19.72;61.98;96766.13;10495508;28;20048;-73
2023/06/19 20:56:07;;;;;;;8.63;7.82;;;;;;;19.68;62.19;96775.94;10480557;28;20045;-73
2023/06/19 21:01:27;;;;;;;8.98;8.18;;;;;;;19.65;62.21;96765.78;10500594;28;20404;-73
2023/06/19 21:06:46;;;;;;;9.25;8.38;;;;;;;19.63;62.06;96770.72;10502028;28;20483;-73
2023/06/19 21:12:07;;;;;;;10.00;8.77;;;;;;;19.62;61.85;96771.84;10501921;28;20505;-73
2023/06/19 21:17:26;;;;;;;9.40;8.43;;;;;;;19.64;61.85;96772.31;10501447;28;20086;-72
2023/06/19 21:22:45;;;;;;;9.40;8.50;;;;;;;19.66;61.69;96780.88;10516386;28;20106;-72
2023/06/19 21:28:05;;;;;;;9.70;8.57;;;;;;;19.68;61.50;96784.84;10499005;28;20393;-72
2023/06/19 21:33:25;;;;;;;8.75;7.93;;;;;;;19.74;61.19;96782.81;10498960;28;20044;-72
2023/06/19 21:38:45;;;;;;;10.30;8.68;;;;;;;19.75;61.02;96773.56;10486761;28;20050;-72
2023/06/19 21:44:05;;;;;;;10.63;8.27;;;;;;;19.77;60.93;96779.44;10486612;28;20048;-72
2023/06/19 21:49:25;;;;;;;10.75;8.60;;;;;;;19.77;60.92;96771.31;10499403;28;20405;-72
2023/06/19 21:54:45;;;;;;;9.10;8.30;;;;;;;19.79;60.81;96781.81;10472314;28;20036;-72
2023/06/19 22:00:08;;;;;;;9.10;8.20;;;;;;;19.79;60.75;96777.19;10500049;28;20090;-72
2023/06/19 22:05:29;;;;;;;8.80;8.00;;;;;;;19.79;60.92;96777.19;10487268;28;20060;-72
2023/06/19 22:10:49;;;;;;;8.93;8.13;;;;;;;19.81;60.79;96780.34;10484642;28;20113;-72
2023/06/19 22:16:09;;;;;;;9.30;8.40;;;;;;;19.81;60.89;96782.28;10499472;28;20453;-72
2023/06/19 22:21:28;;;;;;;9.25;8.30;;;;;;;19.81;60.81;96783.06;10484916;28;20047;-72
2023/06/19 22:26:48;;;;;;;8.45;7.65;;;;;;;19.80;60.90;96783.38;10499001;28;20048;-72
2023/06/19 22:32:07;;;;;;;10.75;8.50;;;;;;;19.82;60.79;96783.88;10498776;28;20390;-72
2023/06/19 22:37:27;;;;;;;8.90;8.13;;;;;;;19.81;60.75;96788.47;10513667;28;20044;-72
2023/06/19 22:42:47;;;;;;;9.02;8.20;;;;;;;19.82;60.78;96781.97;10513456;28;20044;-72
2023/06/19 22:48:06;;;;;;;9.05;8.25;;;;;;;19.80;60.83;96789.59;10498107;28;20051;-72
2023/06/19 22:53:27;;;;;;;8.93;8.07;;;;;;;19.81;60.89;96787.69;10498035;28;20044;-72
2023/06/19 22:58:46;;;;;;;8.68;7.80;;;;;;;19.81;60.71;96788.47;10512849;28;20040;-72
2023/06/19 23:04:06;;;;;;;9.07;8.18;;;;;;;19.81;60.71;96782.28;10498598;28;20355;-72
2023/06/19 23:09:29;;;;;;;9.15;8.25;;;;;;;19.80;60.64;96792.31;10483434;28;20044;-72
2023/06/19 23:14:49;;;;;;;9.40;8.45;;;;;;;19.82;60.80;96786.56;10497892;28;20481;-72
2023/06/19 23:20:12;;;;;;;9.68;8.68;;;;;;;19.81;60.64;96777.66;10482734;28;20552;-72
2023/06/19 23:25:33;;;;;;;9.13;8.32;;;;;;;19.80;60.60;96780.69;10511489;28;20090;-72
2023/06/19 23:30:52;;;;;;;9.23;8.00;;;;;;;19.81;60.75;96785.75;10511081;28;20086;-71
2023/06/19 23:36:12;;;;;;;9.45;8.55;;;;;;;19.81;60.61;96782.28;10510821;28;20044;-72
2023/06/19 23:41:32;;;;;;;9.43;8.52;;;;;;;19.82;60.70;96784.66;10510810;28;20068;-72
2023/06/19 23:46:51;;;;;;;9.60;8.57;;;;;;;19.81;60.58;96771.47;10496793;28;20048;-72
2023/06/19 23:52:11;;;;;;;8.90;8.00;;;;;;;19.81;60.45;96776.88;10510573;28;20052;-72
2023/06/19 23:57:30;;;;;;;8.95;8.15;;;;;;;19.80;60.53;96772.56;10497049;28;20051;-73
