Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:21;;;;;;;4.07;3.23;;;;;;;6.08;85.10;97887.34;5075230;28;20221;-62
2022/04/19 00:02:47;;;;;;;4.43;3.40;;;;;;;6.10;85.27;97886.34;5074901;28;20298;-61
2022/04/19 00:05:14;;;;;;;4.63;3.40;;;;;;;5.99;86.17;97880.84;5075052;28;20225;-60
2022/04/19 00:07:41;;;;;;;3.53;3.23;;;;;;;5.86;86.12;97887.69;5063765;28;20212;-61
2022/04/19 00:10:10;;;;;;;3.23;2.93;;;;;;;5.76;85.88;97891.72;5074824;28;20219;-61
2022/04/19 00:12:36;;;;;;;6.17;3.70;;;;;;;5.75;85.23;97882.13;5073634;28;20264;-61
2022/04/19 00:15:04;;;;;;;3.97;3.07;;;;;;;5.63;84.68;97880.19;5074245;28;20234;-61
2022/04/19 00:17:31;;;;;;;4.70;3.47;;;;;;;5.55;86.01;97879.75;5070781;28;20242;-61
2022/04/19 00:19:57;;;;;;;4.00;3.10;;;;;;;5.47;86.92;97874.06;5059993;28;20238;-61
2022/04/19 00:22:24;;;;;;;5.23;3.17;;;;;;;5.44;87.37;97878.63;5060707;28;20230;-61
2022/04/19 00:24:50;;;;;;;4.07;3.17;;;;;;;5.44;88.51;97868.97;5073229;28;20598;-61
2022/04/19 00:27:18;;;;;;;4.07;3.67;;;;;;;5.42;88.94;97868.22;5074060;28;20695;-62
2022/04/19 00:29:47;;;;;;;4.23;3.57;;;;;;;5.41;90.42;97869.16;5070189;28;20222;-61
2022/04/19 00:32:14;;;;;;;4.37;3.40;;;;;;;5.37;91.00;97862.38;5074326;28;20217;-62
2022/04/19 00:34:41;;;;;;;3.73;3.30;;;;;;;5.35;90.22;97856.38;5074394;28;20214;-61
2022/04/19 00:37:08;;;;;;;4.60;3.43;;;;;;;5.31;89.77;97862.69;5074202;28;20234;-61
2022/04/19 00:39:34;;;;;;;4.73;3.47;;;;;;;5.27;90.07;97861.19;5072552;28;20223;-60
2022/04/19 00:42:01;;;;;;;3.87;3.00;;;;;;;5.33;90.13;97860.88;5073760;28;20242;-61
2022/04/19 00:44:28;;;;;;;3.60;2.90;;;;;;;5.31;90.44;97857.47;5073776;28;20675;-61
2022/04/19 00:46:55;;;;;;;3.97;2.70;;;;;;;5.25;91.37;97852.53;5073727;28;20221;-60
2022/04/19 00:49:21;;;;;;;4.40;3.30;;;;;;;5.33;90.88;97853.00;5072866;28;20222;-61
2022/04/19 00:51:48;;;;;;;3.17;2.87;;;;;;;5.36;90.98;97844.97;5073758;28;20229;-61
2022/04/19 00:54:17;;;;;;;3.37;3.07;;;;;;;5.36;89.95;97842.34;5068352;28;20218;-62
2022/04/19 00:56:44;;;;;;;3.30;3.00;;;;;;;5.32;90.48;97838.19;5073674;28;20270;-62
2022/04/19 00:59:11;;;;;;;3.53;3.20;;;;;;;5.28;90.48;97841.91;5071882;28;20224;-61
2022/04/19 01:01:39;;;;;;;3.60;2.93;;;;;;;5.27;91.06;97845.47;5065842;28;20215;-61
2022/04/19 01:04:05;;;;;;;4.73;3.33;;;;;;;5.28;91.41;97836.69;5057631;28;20225;-62
2022/04/19 01:06:32;;;;;;;4.53;3.60;;;;;;;5.32;91.02;97838.19;5068055;28;20265;-63
2022/04/19 01:08:59;;;;;;;3.90;3.13;;;;;;;5.26;91.12;97838.50;5069433;28;20670;-62
2022/04/19 01:14:09;;;;;;;5.10;3.37;;;;;;;5.20;91.65;97828.34;5069989;28;20215;-62
2022/04/19 01:16:36;;;;;;;3.60;3.20;;;;;;;5.18;91.96;97827.59;5073502;28;20602;-62
2022/04/19 01:19:06;;;;;;;3.57;2.97;;;;;;;5.11;92.33;97823.63;5073480;28;20214;-60
2022/04/19 01:21:45;;;;;;;5.17;3.40;;;;;;;5.06;93.47;97816.94;5073363;28;20217;-62
2022/04/19 01:24:14;;;;;;;4.23;3.33;;;;;;;5.03;93.03;97810.09;5073305;28;20214;-62
2022/04/19 01:26:41;;;;;;;3.50;3.20;;;;;;;5.04;93.44;97810.91;5073507;28;20225;-61
2022/04/19 01:29:07;;;;;;;4.77;3.37;;;;;;;5.06;93.06;97809.06;5073652;28;20221;-61
2022/04/19 01:31:34;;;;;;;4.43;3.30;;;;;;;5.10;93.56;97811.44;5071690;28;20233;-61
2022/04/19 01:34:01;;;;;;;4.50;3.53;;;;;;;5.14;93.39;97814.75;5072995;28;20221;-61
2022/04/19 01:36:27;;;;;;;3.80;3.27;;;;;;;5.15;93.59;97809.44;5073211;28;20237;-62
2022/04/19 01:38:55;;;;;;;3.97;3.57;;;;;;;5.14;94.64;97807.72;5073021;28;20217;-62
2022/04/19 01:41:22;;;;;;;5.40;3.80;;;;;;;5.16;94.82;97805.03;5073329;28;20251;-61
2022/04/19 01:43:48;;;;;;;4.60;3.60;;;;;;;5.16;94.76;97811.13;5072944;28;20221;-61
2022/04/19 01:46:16;;;;;;;7.10;3.63;;;;;;;5.19;94.99;97800.47;5072944;28;20679;-60
2022/04/19 01:48:43;;;;;;;4.10;3.27;;;;;;;5.24;95.12;97798.47;5073064;28;20210;-60
2022/04/19 01:51:10;;;;;;;5.23;4.03;;;;;;;5.20;96.01;97796.91;5073179;28;20218;-62
2022/04/19 01:53:36;;;;;;;4.43;3.83;;;;;;;5.18;96.64;97806.63;5073177;28;20582;-61
2022/04/19 01:56:06;;;;;;;5.60;3.70;;;;;;;5.19;95.80;97797.84;5073224;28;20217;-62
2022/04/19 01:58:33;;;;;;;7.27;3.90;;;;;;;5.20;96.25;97791.69;5071559;28;20645;-60
2022/04/19 02:01:00;;;;;;;6.23;4.37;;;;;;;5.14;96.36;97796.41;5072710;28;20221;-61
2022/04/19 02:03:26;;;;;;;4.10;3.70;;;;;;;5.08;95.74;97794.94;5073093;28;20256;-61
2022/04/19 02:05:53;;;;;;;5.73;3.97;;;;;;;5.00;96.17;97786.66;5072983;28;20590;-60
2022/04/19 02:08:19;;;;;;;6.63;4.17;;;;;;;4.93;96.39;97797.53;5072905;28;20218;-60
2022/04/19 02:10:46;;;;;;;5.57;4.20;;;;;;;4.87;97.37;97800.47;5072912;28;20582;-60
2022/04/19 02:13:14;;;;;;;4.77;4.27;;;;;;;4.91;96.62;97795.00;5072913;28;20257;-61
2022/04/19 02:15:42;;;;;;;5.83;3.90;;;;;;;4.83;97.05;97802.38;5069325;28;20245;-62
2022/04/19 02:18:10;;;;;;;5.40;4.10;;;;;;;4.78;97.38;97808.81;5072801;28;20244;-61
2022/04/19 02:20:36;;;;;;;6.20;4.10;;;;;;;4.75;97.29;97804.56;5072609;28;20225;-61
2022/04/19 02:23:03;;;;;;;5.67;3.93;;;;;;;4.66;98.40;97804.19;5071012;28;20214;-61
2022/04/19 02:25:31;;;;;;;6.80;4.30;;;;;;;4.62;97.66;97806.13;5072919;28;20240;-61
2022/04/19 02:27:58;;;;;;;4.03;3.40;;;;;;;4.49;97.49;97801.56;5072519;28;20217;-61
2022/04/19 02:30:25;;;;;;;4.83;3.40;;;;;;;4.44;98.12;97799.19;5073010;28;20210;-61
2022/04/19 02:32:52;;;;;;;6.63;4.13;;;;;;;4.41;98.72;97799.34;5072766;28;20217;-61
2022/04/19 02:35:20;;;;;;;4.00;3.60;;;;;;;4.25;100.00;97793.19;5072636;28;20224;-60
2022/04/19 02:37:49;;;;;;;4.47;3.67;;;;;;;4.22;100.00;97795.94;5072336;28;20769;-61
2022/04/19 02:40:17;;;;;;;3.57;3.20;;;;;;;4.16;100.00;97793.63;5072689;28;20254;-61
2022/04/19 02:42:43;;;;;;;3.93;3.37;;;;;;;4.19;100.00;97788.25;5072544;28;20233;-61
2022/04/19 02:45:10;;;;;;;4.63;3.93;;;;;;;4.13;100.00;97791.19;5072623;28;20218;-61
2022/04/19 02:47:38;;;;;;;4.57;3.73;;;;;;;4.12;100.00;97786.03;5072527;28;20224;-61
2022/04/19 02:50:05;;;;;;;4.50;3.70;;;;;;;4.09;100.00;97781.78;5070805;28;20271;-62
2022/04/19 02:52:32;;;;;;;4.10;3.40;;;;;;;4.14;100.00;97784.16;5072674;28;20211;-62
2022/04/19 02:54:59;;;;;;;5.00;3.80;;;;;;;4.07;100.00;97786.25;5072528;28;20212;-61
2022/04/19 02:57:26;;;;;;;4.60;3.60;;;;;;;3.96;100.00;97785.06;5072639;28;20241;-62
2022/04/19 02:59:53;;;;;;;4.43;3.50;;;;;;;3.93;100.00;97786.09;5072192;28;20271;-62
2022/04/19 03:02:20;;;;;;;4.63;3.57;;;;;;;3.91;100.00;97782.69;5072528;28;20219;-63
2022/04/19 03:04:48;;;;;;;5.80;3.83;;;;;;;3.87;100.00;97789.00;5072432;28;20211;-62
2022/04/19 03:07:14;;;;;;;4.30;3.90;;;;;;;3.80;100.00;97784.13;5072398;28;20365;-62
2022/04/19 03:09:41;;;;;;;4.33;3.80;;;;;;;3.73;100.00;97783.56;5072108;28;20217;-62
2022/04/19 03:12:10;;;;;;;4.83;3.30;;;;;;;3.67;100.00;97773.41;5072345;28;20249;-61
2022/04/19 03:14:37;;;;;;;3.83;3.43;;;;;;;3.64;100.00;97777.91;5074726;28;20224;-61
2022/04/19 03:17:03;;;;;;;4.70;3.93;;;;;;;3.61;100.00;97778.91;5074854;28;20242;-60
2022/04/19 03:19:30;;;;;;;3.60;3.20;;;;;;;3.62;100.00;97775.38;5075516;28;20710;-60
2022/04/19 03:21:58;;;;;;;4.63;3.30;;;;;;;3.56;100.00;97778.28;5075634;28;20239;-61
2022/04/19 03:30:08;;;;;;;4.73;3.97;;;;;;;3.47;100.00;97763.06;5072436;28;20224;-61
2022/04/19 03:32:35;;;;;;;4.70;4.03;;;;;;;3.48;100.00;97769.97;5075601;28;20569;-61
2022/04/19 03:35:01;;;;;;;6.23;4.27;;;;;;;3.52;100.00;97765.44;5075911;28;20225;-61
2022/04/19 03:37:30;;;;;;;4.03;3.63;;;;;;;3.49;100.00;97769.03;5064389;28;20250;-60
2022/04/19 03:39:56;;;;;;;4.10;3.53;;;;;;;3.45;100.00;97772.72;5075313;28;20218;-61
2022/04/19 03:42:24;;;;;;;4.30;3.60;;;;;;;3.47;100.00;97776.13;5073438;28;20325;-60
2022/04/19 03:44:51;;;;;;;4.27;3.47;;;;;;;3.43;100.00;97769.31;5075125;28;20219;-61
2022/04/19 03:47:17;;;;;;;5.30;3.60;;;;;;;3.38;100.00;97773.94;5075329;28;20216;-60
2022/04/19 03:49:44;;;;;;;4.80;3.77;;;;;;;3.34;100.00;97771.53;5075066;28;20248;-60
2022/04/19 03:52:11;;;;;;;4.63;3.70;;;;;;;3.30;100.00;97777.81;5075269;28;20219;-62
2022/04/19 03:54:39;;;;;;;4.40;3.97;;;;;;;3.21;100.00;97781.69;5075304;28;20211;-61
2022/04/19 03:57:08;;;;;;;5.17;3.60;;;;;;;3.13;100.00;97783.78;5074674;28;20699;-62
2022/04/19 03:59:37;;;;;;;6.87;4.27;;;;;;;3.13;100.00;97773.34;5075287;28;20242;-62
2022/04/19 04:02:05;;;;;;;5.10;3.70;;;;;;;3.19;100.00;97780.06;5074744;28;20701;-62
2022/04/19 04:04:32;;;;;;;5.70;4.17;;;;;;;3.26;100.00;97786.69;5074709;28;20217;-62
2022/04/19 04:06:59;;;;;;;6.90;4.87;;;;;;;3.36;100.00;97788.00;5062170;28;20217;-60
2022/04/19 04:09:25;;;;;;;5.20;4.70;;;;;;;3.35;100.00;97789.75;5074939;28;20212;-61
2022/04/19 04:11:53;;;;;;;7.03;5.13;;;;;;;3.39;100.00;97775.63;5074865;28;20215;-60
2022/04/19 04:14:19;;;;;;;6.67;5.00;;;;;;;3.39;100.00;97785.22;5074813;28;20218;-60
2022/04/19 04:16:46;;;;;;;5.37;4.63;;;;;;;3.44;100.00;97786.72;5074607;28;20255;-60
2022/04/19 04:19:12;;;;;;;9.37;5.30;;;;;;;3.42;100.00;97782.47;5074656;28;20232;-60
2022/04/19 04:21:39;;;;;;;9.60;5.53;;;;;;;3.45;100.00;97777.97;5074849;28;20211;-61
2022/04/19 04:24:06;;;;;;;7.33;5.33;;;;;;;3.51;100.00;97789.88;5074293;28;20234;-61
2022/04/19 04:26:32;;;;;;;6.40;4.97;;;;;;;3.48;100.00;97787.41;5074226;28;20215;-61
2022/04/19 04:29:00;;;;;;;6.80;5.27;;;;;;;3.49;100.00;97789.94;5074269;28;20212;-62
2022/04/19 04:31:26;;;;;;;5.30;4.80;;;;;;;3.43;100.00;97790.22;5074432;28;20218;-64
2022/04/19 04:33:53;;;;;;;5.47;4.70;;;;;;;3.30;100.00;97789.09;5072950;28;20216;-61
2022/04/19 04:36:20;;;;;;;6.60;4.30;;;;;;;3.35;100.00;97794.97;5074345;28;20217;-62
2022/04/19 04:38:46;;;;;;;6.47;4.80;;;;;;;3.49;100.00;97786.50;5074205;28;20236;-62
2022/04/19 04:41:13;;;;;;;6.40;4.83;;;;;;;3.62;100.00;97785.81;5074079;28;20254;-61
2022/04/19 04:43:40;;;;;;;6.87;4.63;;;;;;;3.73;100.00;97788.78;5073848;28;20221;-62
2022/04/19 04:51:36;;;;;;;7.60;5.03;;;;;;;3.69;100.00;97792.47;5073925;28;20216;-62
2022/04/19 04:54:03;;;;;;;8.50;4.97;;;;;;;3.71;100.00;97782.78;5073713;28;20220;-61
2022/04/19 04:56:29;;;;;;;7.07;4.97;;;;;;;3.78;100.00;97781.56;5073851;28;20244;-62
2022/04/19 04:58:56;;;;;;;6.97;4.67;;;;;;;3.84;100.00;97790.91;5072048;28;20237;-62
2022/04/19 05:01:24;;;;;;;6.30;4.70;;;;;;;3.92;100.00;97779.13;5074085;28;20546;-61
2022/04/19 05:03:50;;;;;;;6.30;4.57;;;;;;;3.94;100.00;97785.16;5073970;28;20593;-61
2022/04/19 05:06:17;;;;;;;7.40;4.83;;;;;;;3.89;100.00;97784.53;5073663;28;20217;-61
2022/04/19 05:08:44;;;;;;;5.83;4.37;;;;;;;3.87;100.00;97775.91;5073676;28;20211;-61
2022/04/19 05:11:10;;;;;;;5.40;4.30;;;;;;;3.89;100.00;97779.31;5073393;28;20224;-61
2022/04/19 05:13:36;;;;;;;5.23;3.97;;;;;;;3.95;100.00;97781.63;5073650;28;20211;-61
2022/04/19 05:16:03;;;;;;;5.53;4.17;;;;;;;4.04;100.00;97782.94;5073566;28;20213;-61
2022/04/19 05:18:32;;;;;;;5.23;4.00;;;;;;;4.12;100.00;97781.66;5072936;28;20247;-61
2022/04/19 05:20:59;;;;;;;4.97;3.90;;;;;;;4.18;100.00;97786.56;5073519;28;20304;-61
2022/04/19 05:23:26;;;;;;;6.97;4.17;;;;;;;4.28;100.00;97793.03;5073295;28;20223;-60
2022/04/19 05:25:52;;;;;;;3.43;3.13;;;;;;;4.33;100.00;97790.22;5071551;28;20259;-62
2022/04/19 05:28:19;;;;;;;4.30;3.50;;;;;;;4.48;100.00;97786.81;5073377;28;20218;-60
2022/04/19 05:30:45;;;;;;;3.87;3.27;;;;;;;4.59;100.00;97794.97;5073377;28;20208;-60
2022/04/19 05:33:12;;;;;;;4.43;3.37;;;;;;;4.72;100.00;97799.50;5073369;28;20227;-60
2022/04/19 05:35:40;;;;;;;6.03;4.30;;;;;;;4.86;100.00;97794.41;5072421;28;20418;-61
2022/04/19 05:38:06;;;;;;;4.57;3.80;;;;;;;5.01;100.00;97796.19;5062315;28;20334;-62
2022/04/19 05:40:33;;;;;;;4.50;3.77;;;;;;;5.12;100.00;97799.09;5073091;28;20221;-62
2022/04/19 05:42:59;;;;;;;4.83;3.90;;;;;;;5.30;99.90;97792.03;5073247;28;20217;-61
2022/04/19 05:45:26;;;;;;;5.00;3.93;;;;;;;5.49;98.92;97793.59;5073137;28;20214;-61
2022/04/19 05:47:52;;;;;;;4.50;3.80;;;;;;;5.66;98.07;97796.13;5072993;28;20207;-61
2022/04/19 05:50:19;;;;;;;5.20;4.50;;;;;;;5.86;95.91;97803.78;5072992;28;20213;-62
2022/04/19 05:52:47;;;;;;;4.87;4.37;;;;;;;6.04;94.76;97800.13;5071302;28;20226;-62
2022/04/19 05:55:13;;;;;;;5.60;4.60;;;;;;;6.27;93.78;97799.66;5073055;28;20223;-61
2022/04/19 05:57:40;;;;;;;5.30;4.37;;;;;;;6.48;93.45;97798.41;5072889;28;20214;-62
2022/04/19 06:00:07;;;;;;;6.00;4.73;;;;;;;6.90;92.20;97811.66;5066037;28;20219;-61
2022/04/19 06:05:18;;;;;;;5.60;4.40;;;;;;;8.98;81.10;97792.81;5072663;28;20276;-61
2022/04/19 06:07:47;;;;;;;7.20;4.27;;;;;;;9.98;74.83;97784.75;5073046;28;20294;-61
2022/04/19 06:10:15;;;;;;;5.27;4.30;;;;;;;10.89;70.12;97782.31;5072623;28;20218;-61
2022/04/19 06:12:41;;;;;;;5.10;3.60;;;;;;;11.61;65.67;97783.78;5072943;28;20276;-60
2022/04/19 06:15:10;;;;;;;5.73;3.80;;;;;;;11.98;61.74;97788.66;5072891;28;20211;-60
2022/04/19 06:17:38;;;;;;;6.83;4.10;;;;;;;12.06;61.52;97790.69;5070822;28;20211;-60
2022/04/19 06:20:06;;;;;;;4.97;4.00;;;;;;;11.48;63.71;97793.56;5072516;28;20219;-60
2022/04/19 06:22:32;;;;;;;5.50;4.03;;;;;;;10.69;67.64;97797.97;5072639;28;20221;-60
2022/04/19 06:25:01;;;;;;;6.03;4.67;;;;;;;10.09;69.91;97789.31;5072711;28;20225;-60
2022/04/19 06:27:28;;;;;;;6.30;4.10;;;;;;;9.75;71.58;97790.84;5072827;28;20292;-62
2022/04/19 06:29:57;;;;;;;6.10;4.67;;;;;;;9.61;72.35;97790.16;5072712;28;20215;-62
2022/04/19 06:32:23;;;;;;;5.40;4.10;;;;;;;9.51;73.63;97783.81;5072773;28;20638;-61
2022/04/19 06:34:50;;;;;;;5.30;3.80;;;;;;;9.53;73.70;97782.75;5072367;28;20222;-62
2022/04/19 06:37:17;;;;;;;6.20;4.30;;;;;;;9.57;73.84;97788.66;5072755;28;20221;-60
2022/04/19 06:39:44;;;;;;;5.80;4.30;;;;;;;9.65;73.98;97787.19;5072737;28;20265;-60
2022/04/19 06:42:12;;;;;;;5.70;4.50;;;;;;;9.72;73.39;97787.59;5072821;28;20243;-61
2022/04/19 06:44:38;;;;;;;4.67;4.03;;;;;;;9.78;71.79;97784.53;5071011;28;20226;-63
2022/04/19 06:47:07;;;;;;;5.97;4.10;;;;;;;9.86;71.58;97780.34;5073492;28;20222;-60
2022/04/19 06:49:33;;;;;;;6.67;4.57;;;;;;;9.94;71.32;97788.59;5076233;28;20310;-63
2022/04/19 06:52:00;;;;;;;6.50;4.07;;;;;;;9.96;71.92;97788.44;5076364;28;20211;-62
2022/04/19 06:54:27;;;;;;;4.87;3.83;;;;;;;9.99;71.63;97785.59;5076338;28;20220;-63
2022/04/19 06:56:53;;;;;;;6.77;4.10;;;;;;;10.00;71.57;97784.66;5076375;28;20219;-61
2022/04/19 06:59:21;;;;;;;5.53;4.50;;;;;;;10.06;71.91;97794.81;5076079;28;20270;-61
2022/04/19 07:01:47;;;;;;;7.70;4.67;;;;;;;10.11;71.18;97790.03;5076332;28;20273;-60
2022/04/19 07:04:14;;;;;;;6.27;4.87;;;;;;;10.19;69.32;97788.53;5076277;28;20595;-61
2022/04/19 07:06:41;;;;;;;5.53;4.30;;;;;;;10.28;70.24;97789.66;5076248;28;20588;-61
2022/04/19 07:09:07;;;;;;;6.57;4.60;;;;;;;10.37;69.63;97781.91;5074262;28;20217;-61
2022/04/19 07:11:37;;;;;;;5.53;4.57;;;;;;;10.45;67.47;97783.97;5076032;28;20270;-61
2022/04/19 07:14:03;;;;;;;4.47;4.07;;;;;;;10.52;67.72;97785.19;5075336;28;20225;-61
2022/04/19 07:16:32;;;;;;;5.60;4.43;;;;;;;10.63;67.06;97782.56;5065555;28;20669;-61
2022/04/19 07:18:59;;;;;;;5.80;4.43;;;;;;;10.65;65.34;97785.97;5075955;28;20249;-61
2022/04/19 07:26:53;;;;;;;4.70;4.20;;;;;;;10.99;66.68;97779.81;5075548;28;20261;-61
2022/04/19 07:29:19;;;;;;;5.07;4.57;;;;;;;11.05;64.93;97785.47;5075539;28;20220;-61
2022/04/19 07:31:49;;;;;;;5.27;4.27;;;;;;;11.13;63.08;97787.53;5075584;28;20219;-61
2022/04/19 07:34:16;;;;;;;6.20;4.07;;;;;;;11.23;62.71;97785.84;5075520;28;20287;-60
2022/04/19 07:36:43;;;;;;;5.00;4.50;;;;;;;11.32;62.72;97783.34;5073860;28;20250;-60
2022/04/19 07:39:10;;;;;;;6.07;4.30;;;;;;;11.44;62.22;97782.38;5075101;28;20232;-62
2022/04/19 07:41:37;;;;;;;7.60;4.33;;;;;;;11.54;61.66;97777.22;5075186;28;20242;-61
2022/04/19 07:44:04;;;;;;;6.17;4.77;;;;;;;11.58;61.14;97778.66;5075317;28;20301;-62
2022/04/19 07:46:31;;;;;;;5.60;4.30;;;;;;;11.66;61.58;97773.63;5075163;28;20280;-61
2022/04/19 07:48:59;;;;;;;5.63;4.33;;;;;;;11.76;61.78;97778.09;5074993;28;20214;-61
2022/04/19 07:51:26;;;;;;;6.07;4.30;;;;;;;11.94;62.48;97771.34;5075274;28;20214;-61
2022/04/19 07:53:53;;;;;;;7.20;4.47;;;;;;;12.05;61.53;97773.13;5074964;28;20231;-61
2022/04/19 07:56:20;;;;;;;6.23;4.23;;;;;;;12.23;62.03;97771.63;5075268;28;20233;-61
2022/04/19 07:58:47;;;;;;;4.77;4.20;;;;;;;12.34;62.26;97768.94;5074061;28;20708;-61
2022/04/19 08:01:14;;;;;;;7.37;4.73;;;;;;;12.34;60.54;97774.25;5073393;28;20228;-60
2022/04/19 08:03:41;;;;;;;5.37;4.57;;;;;;;12.29;61.39;97771.94;5074794;28;20219;-60
2022/04/19 08:06:09;;;;;;;8.33;4.63;;;;;;;12.31;62.70;97771.84;5075048;28;20222;-60
2022/04/19 08:08:36;;;;;;;6.50;4.13;;;;;;;12.23;62.56;97774.28;5074948;28;20222;-60
2022/04/19 08:11:03;;;;;;;4.67;4.07;;;;;;;12.26;62.55;97771.38;5074916;28;20237;-60
2022/04/19 08:13:30;;;;;;;7.77;4.50;;;;;;;12.32;60.76;97776.16;5074629;28;20681;-61
2022/04/19 08:15:57;;;;;;;6.60;4.63;;;;;;;12.39;60.82;97774.69;5074424;28;20210;-61
2022/04/19 08:18:23;;;;;;;7.20;4.40;;;;;;;12.54;62.25;97766.31;5074429;28;20220;-60
2022/04/19 08:20:51;;;;;;;5.03;4.17;;;;;;;12.68;61.74;97763.38;5074660;28;20217;-60
2022/04/19 08:23:19;;;;;;;7.00;4.00;;;;;;;12.81;58.21;97764.03;5063478;28;20782;-61
2022/04/19 08:25:45;;;;;;;6.47;4.40;;;;;;;12.90;56.69;97759.78;5074491;28;20223;-60
2022/04/19 08:28:12;;;;;;;5.07;4.10;;;;;;;13.01;56.75;97759.75;5072852;28;20217;-60
2022/04/19 08:30:39;;;;;;;7.47;5.03;;;;;;;12.99;56.82;97759.88;5064173;28;20222;-61
2022/04/19 08:33:06;;;;;;;6.70;4.63;;;;;;;13.18;55.81;97759.13;5074347;28;20219;-61
2022/04/19 08:35:32;;;;;;;7.37;4.67;;;;;;;13.30;54.05;97755.44;5074312;28;20215;-60
2022/04/19 08:37:59;;;;;;;6.13;4.47;;;;;;;13.35;53.00;97753.22;5074046;28;20688;-61
2022/04/19 08:40:27;;;;;;;7.53;4.80;;;;;;;13.43;53.66;97750.75;5074244;28;20249;-61
2022/04/19 08:42:56;;;;;;;6.17;4.63;;;;;;;13.60;52.11;97758.94;5074146;28;20278;-60
2022/04/19 08:45:23;;;;;;;6.67;4.40;;;;;;;13.52;53.07;97756.09;5073933;28;20258;-62
2022/04/19 08:47:50;;;;;;;7.33;4.50;;;;;;;13.69;54.57;97747.50;5074170;28;20234;-61
2022/04/19 08:50:19;;;;;;;6.27;4.33;;;;;;;13.88;55.70;97749.38;5074044;28;20212;-61
2022/04/19 08:52:46;;;;;;;5.47;4.30;;;;;;;13.96;53.76;97749.53;5072762;28;20231;-61
2022/04/19 08:57:59;;;;;;;6.63;4.40;;;;;;;14.19;51.53;97740.41;5073682;28;20218;-60
2022/04/19 09:00:27;;;;;;;5.97;4.40;;;;;;;14.29;49.77;97738.59;5073875;28;20675;-60
2022/04/19 09:02:56;;;;;;;4.90;4.13;;;;;;;14.39;51.36;97739.44;5073552;28;20215;-61
2022/04/19 09:05:24;;;;;;;5.67;4.17;;;;;;;14.50;50.29;97739.31;5073992;28;20234;-60
2022/04/19 09:07:52;;;;;;;4.57;3.80;;;;;;;14.42;49.75;97742.66;5073598;28;20215;-61
2022/04/19 09:10:26;;;;;;;5.07;4.03;;;;;;;14.60;48.69;97740.16;5073169;28;20226;-60
2022/04/19 09:13:01;;;;;;;4.80;3.40;;;;;;;14.54;47.42;97738.88;5073388;28;20219;-60
2022/04/19 09:15:37;;;;;;;6.23;3.83;;;;;;;14.53;47.87;97737.22;5073605;28;20214;-61
2022/04/19 09:18:04;;;;;;;6.00;3.80;;;;;;;14.64;48.81;97737.06;5073318;28;20269;-60
2022/04/19 09:20:31;;;;;;;4.43;3.40;;;;;;;14.98;46.56;97730.28;5071838;28;20250;-61
2022/04/19 09:23:04;;;;;;;4.80;3.17;;;;;;;15.05;44.87;97730.59;5073445;28;20215;-61
2022/04/19 09:25:32;;;;;;;4.60;3.50;;;;;;;14.98;44.83;97732.13;5073347;28;20215;-60
2022/04/19 09:28:01;;;;;;;3.87;2.80;;;;;;;14.91;42.00;97726.53;5073161;28;20241;-61
2022/04/19 09:30:29;;;;;;;3.70;2.80;;;;;;;15.09;40.96;97729.31;5073458;28;20219;-63
2022/04/19 09:33:07;;;;;;;3.17;2.57;;;;;;;15.02;39.08;97721.06;5073399;28;20215;-64
2022/04/19 09:35:35;;;;;;;4.93;2.80;;;;;;;15.13;38.27;97723.56;5069532;28;20215;-63
2022/04/19 09:38:01;;;;;;;3.27;2.40;;;;;;;14.97;38.87;97733.13;5062500;28;20216;-63
2022/04/19 09:40:33;;;;;;;3.10;2.23;;;;;;;15.11;38.08;97714.88;5072991;28;20235;-63
2022/04/19 09:43:10;;;;;;;2.70;2.40;;;;;;;15.10;38.21;97715.84;5072904;28;20231;-62
2022/04/19 09:45:58;;;;;;;3.80;2.60;;;;;;;15.22;39.85;97711.22;5062959;28;20215;-63
2022/04/19 09:48:27;;;;;;;2.60;2.20;;;;;;;15.26;38.44;97712.56;5073227;28;20215;-60
2022/04/19 09:50:57;;;;;;;4.50;2.50;;;;;;;15.32;38.66;97714.66;5073185;28;20224;-61
2022/04/19 09:53:26;;;;;;;3.73;2.83;;;;;;;15.44;38.32;97711.72;5073165;28;20219;-61
2022/04/19 09:55:53;;;;;;;3.53;2.97;;;;;;;15.42;38.08;97710.19;5073030;28;20234;-62
2022/04/19 09:58:22;;;;;;;4.43;2.80;;;;;;;15.48;37.07;97706.94;5073068;28;20215;-61
2022/04/19 10:00:51;;;;;;;4.57;3.30;;;;;;;15.47;37.78;97706.09;5072873;28;20239;-61
2022/04/19 10:09:00;;;;;;;3.80;2.80;;;;;;;16.10;38.09;97695.38;5068900;28;20253;-60
2022/04/19 10:11:27;;;;;;;2.87;2.53;;;;;;;16.26;37.68;97700.88;5071000;28;20215;-60
2022/04/19 10:13:56;;;;;;;3.27;2.60;;;;;;;16.41;37.41;97690.56;5072736;28;20633;-60
2022/04/19 10:16:23;;;;;;;3.90;3.00;;;;;;;16.47;38.43;97704.09;5072912;28;20227;-62
2022/04/19 10:18:50;;;;;;;4.40;2.73;;;;;;;16.63;36.74;97700.78;5072704;28;20215;-60
2022/04/19 10:21:20;;;;;;;4.13;2.77;;;;;;;16.56;37.46;97694.34;5073206;28;20656;-60
2022/04/19 10:23:46;;;;;;;5.70;3.50;;;;;;;16.58;36.19;97689.72;5076257;28;20204;-62
2022/04/19 10:26:21;;;;;;;4.87;3.70;;;;;;;16.57;37.56;97686.19;5076742;28;20219;-61
2022/04/19 10:28:49;;;;;;;3.43;3.00;;;;;;;16.42;37.21;97684.22;5076843;28;20218;-61
2022/04/19 10:31:27;;;;;;;4.00;3.00;;;;;;;16.36;36.92;97682.13;5076719;28;20215;-62
2022/04/19 10:33:54;;;;;;;4.80;3.37;;;;;;;16.53;38.27;97684.81;5076381;28;20219;-62
2022/04/19 10:36:23;;;;;;;3.93;3.50;;;;;;;16.53;36.64;97692.81;5076622;28;20218;-62
2022/04/19 10:39:21;;;;;;;3.93;2.87;;;;;;;16.33;36.56;97685.94;5074631;28;20219;-61
2022/04/19 10:41:48;;;;;;;4.57;3.30;;;;;;;16.21;36.29;97681.81;5068186;28;20624;-62
2022/04/19 10:44:29;;;;;;;4.90;3.30;;;;;;;16.40;37.22;97681.69;5071467;28;20211;-62
2022/04/19 10:47:11;;;;;;;3.70;3.30;;;;;;;16.35;34.41;97678.63;5066454;28;20215;-63
2022/04/19 10:50:01;;;;;;;4.40;3.30;;;;;;;16.28;34.79;97682.06;5076497;28;20219;-62
2022/04/19 10:52:49;;;;;;;5.13;3.30;;;;;;;16.09;35.34;97680.38;5073907;28;20215;-62
2022/04/19 10:55:22;;;;;;;4.53;3.90;;;;;;;16.17;36.05;97671.63;5076227;28;20238;-63
2022/04/19 11:00:38;;;;;;;3.87;2.70;;;;;;;16.37;36.73;97668.66;5069531;28;20769;-62
2022/04/19 11:03:07;;;;;;;3.93;3.00;;;;;;;16.46;36.49;97664.25;5074118;28;20218;-62
2022/04/19 11:05:35;;;;;;;5.60;4.10;;;;;;;16.49;35.79;97658.59;5075921;28;20216;-61
2022/04/19 11:08:20;;;;;;;6.10;3.90;;;;;;;16.40;34.52;97649.69;5076043;28;20239;-61
2022/04/19 11:10:47;;;;;;;3.70;3.40;;;;;;;16.60;34.50;97653.88;5076242;28;20227;-60
2022/04/19 11:13:14;;;;;;;4.20;3.50;;;;;;;16.57;34.95;97653.34;5076000;28;20216;-63
2022/04/19 11:15:41;;;;;;;4.40;3.43;;;;;;;16.61;35.06;97652.88;5075629;28;20219;-63
2022/04/19 11:18:23;;;;;;;5.23;4.10;;;;;;;16.51;34.89;97648.66;5075603;28;20274;-62
2022/04/19 11:20:50;;;;;;;4.90;4.07;;;;;;;16.58;34.81;97647.03;5075410;28;20719;-62
2022/04/19 11:23:18;;;;;;;4.50;3.43;;;;;;;16.58;35.80;97647.03;5075546;28;20238;-62
2022/04/19 11:25:45;;;;;;;5.63;3.57;;;;;;;16.66;35.10;97634.59;5075567;28;20219;-60
2022/04/19 11:28:26;;;;;;;6.60;4.00;;;;;;;16.79;35.57;97634.16;5076004;28;20413;-62
2022/04/19 11:31:10;;;;;;;5.33;3.93;;;;;;;16.82;34.93;97636.53;5074027;28;20298;-60
2022/04/19 11:33:38;;;;;;;5.97;4.20;;;;;;;16.64;35.54;97631.22;5070753;28;20261;-60
2022/04/19 11:36:06;;;;;;;4.50;3.70;;;;;;;16.62;34.88;97627.88;5075493;28;20297;-61
2022/04/19 11:38:35;;;;;;;4.67;3.87;;;;;;;16.79;36.34;97628.81;5075588;28;20219;-61
2022/04/19 11:46:46;;;;;;;6.33;3.83;;;;;;;17.03;34.71;97615.63;5075047;28;20222;-63
2022/04/19 11:49:34;;;;;;;4.70;3.80;;;;;;;17.18;33.82;97619.41;5070541;28;20586;-60
2022/04/19 11:52:02;;;;;;;4.23;3.80;;;;;;;16.91;33.87;97612.41;5066187;28;20298;-62
2022/04/19 11:54:30;;;;;;;6.30;3.50;;;;;;;16.72;34.35;97617.97;5075221;28;20217;-62
2022/04/19 11:56:58;;;;;;;4.33;3.60;;;;;;;16.72;34.54;97612.63;5073412;28;20215;-63
2022/04/19 11:59:27;;;;;;;4.63;3.83;;;;;;;16.74;34.27;97623.97;5075059;28;20317;-63
2022/04/19 12:01:54;;;;;;;5.17;3.93;;;;;;;16.78;35.17;97617.34;5075182;28;20219;-63
2022/04/19 12:04:21;;;;;;;5.63;3.60;;;;;;;16.96;35.37;97617.25;5075221;28;20215;-62
2022/04/19 12:06:50;;;;;;;4.87;3.90;;;;;;;17.07;34.97;97623.16;5074620;28;20227;-61
2022/04/19 12:09:17;;;;;;;5.20;4.20;;;;;;;17.06;36.26;97621.50;5074583;28;20211;-60
2022/04/19 12:11:45;;;;;;;5.53;3.60;;;;;;;17.21;33.90;97609.25;5074881;28;20223;-60
2022/04/19 12:14:11;;;;;;;4.13;3.50;;;;;;;17.14;33.53;97615.38;5070954;28;20227;-60
2022/04/19 12:16:40;;;;;;;3.67;3.30;;;;;;;17.14;33.72;97618.84;5074758;28;20219;-61
2022/04/19 12:19:08;;;;;;;4.10;3.30;;;;;;;16.87;33.54;97605.69;5074926;28;20258;-60