Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:43;;;;;;;32.80;21.02;;;-4.30;99.90;;;;;;5042686;28;20200;-87
2024/01/17 00:03:29;;;;;;;36.25;21.88;;;-4.20;99.90;;;;;;5052539;28;20350;-87
2024/01/17 00:06:16;;;;;;;31.45;21.70;;;-4.20;99.90;;;;;;5052998;28;20330;-86
2024/01/17 00:09:02;;;;;;;34.85;23.23;;;-4.10;99.90;;;;;;5052621;28;20686;-88
2024/01/17 00:11:49;;;;;;;35.60;24.88;;;-4.10;99.90;;;;;;5043382;28;20238;-86
2024/01/17 00:14:36;;;;;;;41.47;28.10;;;-4.10;99.90;;;;;;5052965;28;20243;-87
2024/01/17 00:17:22;;;;;;;42.45;26.58;;;-4.50;99.90;;;;;;5053061;28;20208;-88
2024/01/17 00:20:08;;;;;;;40.97;26.48;;;-4.50;99.90;;;;;;5042778;28;20199;-87
2024/01/17 00:22:55;;;;;;;33.05;24.45;;;-4.60;99.90;;;;;;5036242;28;20280;-86
2024/01/17 00:25:41;;;;;;;38.80;23.80;;;-4.40;99.90;;;;;;5036675;28;20703;-87
2024/01/17 00:28:26;;;;;;;41.40;26.90;;;-4.30;99.90;;;;;;4986504;28;1144892;-89
2024/01/17 00:31:12;;;;;;;36.10;25.02;;;-4.20;99.90;;;;;;5031935;28;20445;-86
2024/01/17 00:33:58;;;;;;;38.25;25.08;;;-4.20;99.90;;;;;;5025185;28;20746;-86
2024/01/17 00:36:43;;;;;;;43.63;26.75;;;-4.20;99.90;;;;;;5034181;28;20198;-87
2024/01/17 00:39:31;;;;;;;33.15;23.27;;;-4.00;99.90;;;;;;5042041;28;20736;-87
2024/01/17 00:42:17;;;;;;;44.00;26.58;;;-3.90;99.90;;;;;;5041981;28;20229;-86
2024/01/17 00:45:03;;;;;;;43.63;26.52;;;-3.80;99.90;;;;;;5033079;28;20204;-87
2024/01/17 00:47:49;;;;;;;40.33;25.73;;;-3.80;99.90;;;;;;5041611;28;20318;-87
2024/01/17 00:50:35;;;;;;;38.75;25.35;;;-3.80;99.90;;;;;;5034291;28;20216;-87
2024/01/17 00:53:22;;;;;;;43.22;27.63;;;-3.90;99.90;;;;;;5041686;28;20664;-86
2024/01/17 00:56:09;;;;;;;40.92;24.88;;;-4.20;99.90;;;;;;5033928;28;20226;-86
2024/01/17 00:58:54;;;;;;;44.60;27.30;;;-4.50;99.90;;;;;;5032499;28;20208;-85
2024/01/17 01:01:40;;;;;;;39.08;25.98;;;-4.50;99.90;;;;;;5027922;28;20331;-87
2024/01/17 01:04:26;;;;;;;37.28;26.73;;;-4.40;99.90;;;;;;5027104;28;20243;-86
2024/01/17 01:07:11;;;;;;;39.58;27.00;;;-4.30;99.90;;;;;;5035996;28;20194;-87
2024/01/17 01:09:57;;;;;;;41.28;26.77;;;-4.30;99.90;;;;;;5037627;28;20704;-87
2024/01/17 01:12:44;;;;;;;44.45;27.95;;;-4.10;99.90;;;;;;5028705;28;20244;-88
2024/01/17 01:15:31;;;;;;;42.92;27.00;;;-4.20;99.90;;;;;;5039498;28;20568;-87
2024/01/17 01:18:17;;;;;;;41.42;30.50;;;-4.20;99.90;;;;;;5033989;28;20213;-87
2024/01/17 01:21:02;;;;;;;36.08;26.55;;;-4.40;99.90;;;;;;5038574;28;20219;-88
2024/01/17 01:23:48;;;;;;;41.78;27.58;;;-4.60;99.90;;;;;;5045848;28;20231;-86
2024/01/17 01:26:35;;;;;;;37.97;25.67;;;-4.70;99.90;;;;;;5041407;28;20195;-85
2024/01/17 01:29:22;;;;;;;38.90;26.77;;;-4.50;99.90;;;;;;5033660;28;21902;-87
2024/01/17 01:32:08;;;;;;;37.08;24.25;;;-4.30;99.90;;;;;;5035876;28;20195;-88
2024/01/17 01:34:54;;;;;;;39.25;26.83;;;-4.10;99.90;;;;;;5046312;28;20197;-88
2024/01/17 01:37:39;;;;;;;38.70;25.23;;;-4.10;99.90;;;;;;5047131;28;20308;-87
2024/01/17 01:40:25;;;;;;;38.92;24.20;;;-4.00;99.90;;;;;;5035351;28;20245;-88
2024/01/17 01:43:21;;;;;;;40.75;24.20;;;-3.80;99.90;;;;;;5034870;28;20804;-88
2024/01/17 01:46:15;;;;;;;33.40;22.77;;;-3.90;99.90;;;;;;5035180;28;20241;-89
2024/01/17 01:49:01;;;;;;;33.47;22.92;;;-3.90;99.90;;;;;;5034653;28;20735;-88
2024/01/17 01:51:48;;;;;;;34.10;22.63;;;-4.20;99.90;;;;;;5032863;28;20201;-88
2024/01/17 01:54:35;;;;;;;37.25;22.67;;;-4.40;99.90;;;;;;5034423;28;20214;-87
2024/01/17 01:57:21;;;;;;;33.80;21.98;;;-4.50;99.90;;;;;;5040952;28;20205;-87
2024/01/17 02:00:08;;;;;;;40.28;22.00;;;-4.30;99.90;;;;;;5037625;28;20196;-87
2024/01/17 02:02:56;;;;;;;34.47;21.55;;;-4.10;99.90;;;;;;5038265;28;20225;-87
2024/01/17 02:05:42;;;;;;;39.08;25.17;;;-4.00;99.90;;;;;;5033083;28;20258;-86
2024/01/17 02:08:28;;;;;;;38.33;24.88;;;-3.90;99.90;;;;;;5034385;28;20587;-86
2024/01/17 02:11:15;;;;;;;33.80;23.40;;;-3.90;99.90;;;;;;5038512;28;20207;-87
2024/01/17 02:14:00;;;;;;;35.10;24.20;;;-3.80;99.90;;;;;;5053830;28;20225;-87
2024/01/17 02:16:46;;;;;;;39.60;25.55;;;-3.80;99.90;;;;;;5042856;28;20308;-86
2024/01/17 02:19:34;;;;;;;42.50;24.27;;;-3.80;99.90;;;;;;5037072;28;20735;-87
2024/01/17 02:22:19;;;;;;;42.90;24.60;;;-3.70;99.90;;;;;;5035588;28;20211;-87
2024/01/17 02:25:07;;;;;;;35.00;24.10;;;-3.60;99.90;;;;;;5036266;28;20200;-87
2024/01/17 02:27:52;;;;;;;38.65;25.15;;;-3.70;99.90;;;;;;5043907;28;20227;-87
2024/01/17 02:30:39;;;;;;;38.05;23.67;;;-3.80;99.90;;;;;;5029932;28;20198;-87
2024/01/17 02:33:25;;;;;;;39.70;24.50;;;-3.80;99.90;;;;;;5048982;28;20225;-87
2024/01/17 02:36:10;;;;;;;39.80;25.05;;;-3.60;99.90;;;;;;5036511;28;20202;-88
2024/01/17 02:38:56;;;;;;;44.50;25.00;;;-3.60;99.90;;;;;;5046235;28;20250;-86
2024/01/17 02:41:44;;;;;;;40.40;26.55;;;-3.60;99.90;;;;;;5034772;28;20294;-87
2024/01/17 02:44:29;;;;;;;44.30;27.35;;;-3.60;99.90;;;;;;5039668;28;20752;-88
2024/01/17 02:47:15;;;;;;;38.88;27.52;;;-3.60;99.90;;;;;;5040581;28;20251;-88
2024/01/17 02:50:01;;;;;;;47.25;29.17;;;-3.60;99.90;;;;;;5045457;28;20208;-87
2024/01/17 02:52:47;;;;;;;44.63;27.38;;;-3.70;99.90;;;;;;5043001;28;20225;-88
2024/01/17 02:55:32;;;;;;;38.45;26.25;;;-3.70;99.90;;;;;;5042979;28;20254;-88
2024/01/17 02:58:20;;;;;;;38.35;25.92;;;-3.60;99.90;;;;;;5039832;28;20587;-89
2024/01/17 03:01:05;;;;;;;37.38;26.52;;;-3.60;99.90;;;;;;5032184;28;20201;-86
2024/01/17 03:03:51;;;;;;;39.13;27.08;;;-3.80;99.90;;;;;;5044573;28;20708;-87
2024/01/17 03:06:37;;;;;;;44.40;27.90;;;-4.10;99.90;;;;;;5045237;28;20512;-88
2024/01/17 03:09:22;;;;;;;44.78;29.55;;;-4.20;99.90;;;;;;5052213;28;20227;-87
2024/01/17 03:12:08;;;;;;;38.50;28.05;;;-4.30;99.90;;;;;;5040667;28;20205;-87
2024/01/17 03:14:55;;;;;;;46.17;28.42;;;-4.40;99.90;;;;;;5043056;28;20204;-86
2024/01/17 03:17:41;;;;;;;38.38;26.92;;;-4.40;99.90;;;;;;5026852;28;20202;-86
2024/01/17 03:20:26;;;;;;;42.17;26.70;;;-4.20;99.90;;;;;;5045383;28;20272;-87
2024/01/17 03:23:12;;;;;;;36.40;25.55;;;-3.90;99.90;;;;;;5041184;28;20233;-87
2024/01/17 03:25:58;;;;;;;39.90;27.25;;;-3.80;99.90;;;;;;5038658;28;20197;-86
2024/01/17 03:28:44;;;;;;;41.85;24.73;;;-3.80;99.90;;;;;;5034584;28;20216;-86
2024/01/17 03:31:30;;;;;;;38.65;25.75;;;-3.70;99.90;;;;;;5044680;28;20281;-87
2024/01/17 03:34:16;;;;;;;36.60;26.20;;;-3.60;99.90;;;;;;5044215;28;20235;-88
2024/01/17 03:37:02;;;;;;;34.70;23.15;;;-3.60;99.90;;;;;;5040459;28;20279;-86
2024/01/17 03:39:47;;;;;;;34.30;24.10;;;-3.50;99.90;;;;;;5035730;28;20586;-86
2024/01/17 03:42:33;;;;;;;36.88;24.95;;;-3.50;99.90;;;;;;5045022;28;20588;-86
2024/01/17 03:45:19;;;;;;;37.80;26.15;;;-3.50;99.90;;;;;;5046852;28;20560;-87
2024/01/17 03:48:07;;;;;;;42.45;26.00;;;-3.60;99.90;;;;;;5041040;28;20263;-86
2024/01/17 03:50:53;;;;;;;42.20;24.75;;;-3.70;99.90;;;;;;5036597;28;20222;-86
2024/01/17 03:53:38;;;;;;;38.10;25.73;;;-3.90;99.90;;;;;;5046210;28;20223;-86
2024/01/17 03:56:24;;;;;;;47.63;28.25;;;-3.90;99.90;;;;;;5040078;28;20204;-86
2024/01/17 03:59:10;;;;;;;41.05;28.27;;;-4.20;99.90;;;;;;5042097;28;20216;-87
2024/01/17 04:01:55;;;;;;;37.45;27.15;;;-4.20;99.90;;;;;;5048369;28;20266;-85
2024/01/17 04:04:44;;;;;;;42.67;29.30;;;-4.30;99.90;;;;;;5032995;28;20198;-86
2024/01/17 04:07:29;;;;;;;44.22;27.98;;;-4.10;99.90;;;;;;5046438;28;20260;-87
2024/01/17 04:10:16;;;;;;;43.55;28.88;;;-4.10;99.90;;;;;;5045643;28;20281;-87
2024/01/17 04:13:01;;;;;;;44.33;30.15;;;-4.10;99.90;;;;;;5037947;28;20222;-86
2024/01/17 04:15:47;;;;;;;39.53;24.95;;;-4.10;99.90;;;;;;5036585;28;20193;-87
2024/01/17 04:18:33;;;;;;;33.65;24.80;;;-3.90;99.90;;;;;;5038672;28;20201;-88
2024/01/17 04:21:20;;;;;;;41.35;24.05;;;-3.80;99.90;;;;;;5048065;28;20220;-86
2024/01/17 04:24:06;;;;;;;34.60;23.83;;;-3.60;99.90;;;;;;5051677;28;20243;-88
2024/01/17 04:26:54;;;;;;;32.17;22.95;;;-3.70;99.90;;;;;;5047822;28;20204;-87
2024/01/17 04:29:39;;;;;;;35.80;23.73;;;-3.60;99.90;;;;;;5048765;28;20704;-87
2024/01/17 04:32:25;;;;;;;32.10;22.05;;;-3.50;99.90;;;;;;5043877;28;20216;-87
2024/01/17 04:35:11;;;;;;;30.40;21.60;;;-3.30;99.90;;;;;;5047863;28;20584;-87
2024/01/17 04:37:59;;;;;;;34.78;24.10;;;-3.20;99.90;;;;;;5036947;28;20201;-86
2024/01/17 04:40:44;;;;;;;39.45;24.75;;;-3.10;99.90;;;;;;5035416;28;20198;-87
2024/01/17 04:43:30;;;;;;;43.05;23.67;;;-3.00;99.90;;;;;;5044873;28;20238;-87
2024/01/17 04:46:17;;;;;;;37.35;24.67;;;-3.00;99.90;;;;;;5048909;28;20699;-86
2024/01/17 04:49:03;;;;;;;35.47;25.20;;;-3.00;99.90;;;;;;5040709;28;20198;-86
2024/01/17 04:51:48;;;;;;;35.83;26.90;;;-3.00;99.90;;;;;;5039273;28;20252;-87
2024/01/17 04:54:36;;;;;;;37.67;26.80;;;-3.00;99.90;;;;;;5045928;28;20630;-87
2024/01/17 04:57:22;;;;;;;37.15;25.35;;;-3.00;99.90;;;;;;5047264;28;20251;-86
2024/01/17 05:00:12;;;;;;;37.92;26.33;;;-3.00;99.90;;;;;;5041505;28;20211;-87
2024/01/17 05:02:58;;;;;;;38.33;26.83;;;-2.90;99.90;;;;;;5037368;28;20256;-87
2024/01/17 05:05:44;;;;;;;38.55;28.48;;;-2.90;99.90;;;;;;5040358;28;20742;-87
2024/01/17 05:08:30;;;;;;;39.80;27.17;;;-3.00;99.90;;;;;;5047075;28;20737;-87
2024/01/17 05:11:22;;;;;;;32.45;25.35;;;-3.00;99.90;;;;;;5047640;28;20209;-87
2024/01/17 05:14:08;;;;;;;30.23;24.38;;;-3.00;99.90;;;;;;5050942;28;20229;-87
2024/01/17 05:16:53;;;;;;;34.95;23.50;;;-3.00;99.90;;;;;;5031241;28;20679;-87
2024/01/17 05:19:39;;;;;;;41.90;24.60;;;-3.00;99.90;;;;;;5040666;28;20319;-87
2024/01/17 05:22:25;;;;;;;34.05;23.75;;;-3.10;99.90;;;;;;5045543;28;20201;-87
2024/01/17 05:25:11;;;;;;;34.83;24.05;;;-3.00;99.90;;;;;;5041830;28;20597;-87
2024/01/17 05:27:58;;;;;;;35.97;25.50;;;-3.00;99.90;;;;;;5037741;28;20712;-87
2024/01/17 05:30:45;;;;;;;41.88;26.63;;;-3.10;99.90;;;;;;5047522;28;20197;-87
2024/01/17 05:33:30;;;;;;;35.95;25.52;;;-2.90;99.90;;;;;;5039048;28;20229;-88
2024/01/17 05:36:16;;;;;;;34.28;24.05;;;-2.80;99.90;;;;;;5047333;28;20217;-87
2024/01/17 05:39:03;;;;;;;34.22;24.20;;;-2.70;99.90;;;;;;5042843;28;20564;-87
2024/01/17 05:41:49;;;;;;;40.22;23.85;;;-2.60;99.90;;;;;;5042605;28;20213;-87
2024/01/17 05:44:36;;;;;;;31.45;22.30;;;-2.80;99.90;;;;;;5039236;28;20719;-89
2024/01/17 05:47:21;;;;;;;31.90;22.25;;;-2.70;99.90;;;;;;5052607;28;20207;-89
2024/01/17 05:50:09;;;;;;;30.65;21.52;;;-2.80;99.90;;;;;;5042424;28;20212;-87
2024/01/17 05:52:56;;;;;;;26.33;19.35;;;-2.70;99.90;;;;;;5047961;28;20220;-88
2024/01/17 05:55:42;;;;;;;30.17;21.05;;;-2.60;99.90;;;;;;5039045;28;20212;-87
2024/01/17 05:58:28;;;;;;;24.23;18.33;;;-2.50;99.90;;;;;;5042132;28;20285;-87
2024/01/17 06:01:15;;;;;;;28.27;21.40;;;-2.40;99.90;;;;;;5039435;28;20848;-88
2024/01/17 06:04:02;;;;;;;26.88;20.00;;;-2.30;99.90;;;;;;5043797;28;20304;-87
2024/01/17 06:06:48;;;;;;;28.48;19.20;;;-2.30;99.90;;;;;;5041627;28;20201;-88
2024/01/17 06:09:33;;;;;;;30.02;21.40;;;-2.20;99.90;;;;;;5041042;28;20275;-88
2024/01/17 06:12:19;;;;;;;40.63;23.95;;;-2.10;99.90;;;;;;5051646;28;20204;-88
2024/01/17 06:15:06;;;;;;;35.53;25.05;;;-2.00;99.90;;;;;;5039505;28;20680;-88
2024/01/17 06:17:53;;;;;;;36.30;28.10;;;-2.10;99.90;;;;;;5044766;28;20703;-87
2024/01/17 06:20:39;;;;;;;31.98;23.02;;;-2.40;99.90;;;;;;5047407;28;20209;-87
2024/01/17 06:23:25;;;;;;;33.40;24.50;;;-2.40;99.90;;;;;;5050410;28;20227;-87
2024/01/17 06:26:10;;;;;;;34.17;24.05;;;-2.60;99.90;;;;;;5047245;28;20576;-87
2024/01/17 06:28:56;;;;;;;32.60;22.23;;;-2.60;99.90;;;;;;5044591;28;20298;-87
2024/01/17 06:31:42;;;;;;;35.70;22.30;;;-2.50;99.90;;;;;;5047442;28;20244;-87
2024/01/17 06:34:29;;;;;;;30.70;22.55;;;-2.40;99.90;;;;;;5047306;28;20225;-87
2024/01/17 06:37:15;;;;;;;32.38;22.38;;;-2.30;99.90;;;;;;5046560;28;20196;-87
2024/01/17 06:40:01;;;;;;;31.75;21.80;;;-2.30;99.90;;;;;;5042793;28;20695;-88
2024/01/17 06:42:47;;;;;;;32.67;23.55;;;-2.30;99.90;;;;;;5051242;28;20233;-86
2024/01/17 06:45:33;;;;;;;32.40;22.30;;;-2.20;99.90;;;;;;5047049;28;20213;-88
2024/01/17 06:48:19;;;;;;;30.45;21.98;;;-2.20;99.90;;;;;;5043866;28;20276;-87
2024/01/17 06:51:06;;;;;;;32.95;22.00;;;-2.10;99.90;;;;;;5044094;28;20212;-89
2024/01/17 06:53:53;;;;;;;26.83;19.40;;;-2.00;99.90;;;;;;5048554;28;20225;-88
2024/01/17 06:56:38;;;;;;;25.55;20.30;;;-2.00;99.90;;;;;;5045192;28;20280;-88
2024/01/17 06:59:24;;;;;;;27.52;18.80;;;-2.00;99.90;;;;;;5049472;28;20209;-88
2024/01/17 07:02:10;;;;;;;28.25;20.30;;;-1.80;99.90;;;;;;5045373;28;20197;-92
2024/01/17 07:04:55;;;;;;;30.67;21.15;;;-1.80;99.90;;;;;;5043106;28;20226;-88
2024/01/17 07:07:42;;;;;;;31.92;21.00;;;-1.70;99.90;;;;;;5048252;28;20856;-87
2024/01/17 07:10:28;;;;;;;31.70;20.77;;;-1.60;99.90;;;;;;5049340;28;20208;-90
2024/01/17 07:13:14;;;;;;;30.08;20.85;;;-1.50;99.90;;;;;;5043479;28;20259;-89
2024/01/17 07:16:03;;;;;;;33.75;23.20;;;-1.40;99.90;;;;;;5042083;28;20204;-88
2024/01/17 07:18:49;;;;;;;31.73;24.27;;;-1.30;99.90;;;;;;5044599;28;20206;-88
2024/01/17 07:21:39;;;;;;;40.67;29.58;;;-1.30;99.90;;;;;;5045623;28;20213;-90
2024/01/17 07:24:26;;;;;;;46.15;33.40;;;-1.30;99.90;;;;;;5054736;28;20228;-88
2024/01/17 07:27:12;;;;;;;39.72;29.00;;;-1.20;99.90;;;;;;5046686;28;20215;-88
2024/01/17 07:29:57;;;;;;;35.75;24.90;;;-1.20;99.90;;;;;;5044145;28;20200;-88
2024/01/17 07:32:43;;;;;;;42.80;26.13;;;-1.20;99.90;;;;;;5040339;28;20899;-89
2024/01/17 07:35:32;;;;;;;45.17;29.90;;;-1.20;99.90;;;;;;5035421;28;20210;-88
2024/01/17 07:38:18;;;;;;;43.42;28.27;;;-1.10;99.90;;;;;;5047187;28;20211;-88
2024/01/17 07:41:05;;;;;;;42.25;29.50;;;-1.10;99.90;;;;;;5050947;28;20207;-87
2024/01/17 07:43:51;;;;;;;35.13;24.25;;;-1.00;99.90;;;;;;5045979;28;20232;-88
2024/01/17 07:46:38;;;;;;;38.28;23.00;;;-1.00;99.90;;;;;;5047729;28;20288;-88
2024/01/17 07:49:23;;;;;;;41.28;22.50;;;-1.00;99.90;;;;;;5051491;28;20196;-89
2024/01/17 07:52:10;;;;;;;31.50;20.45;;;-0.90;99.90;;;;;;5045286;28;20249;-89
2024/01/17 07:54:55;;;;;;;29.52;22.77;;;-0.80;99.90;;;;;;5042861;28;20192;-88
2024/01/17 07:57:43;;;;;;;30.08;22.30;;;-0.80;99.90;;;;;;5041146;28;20224;-89
2024/01/17 08:00:30;;;;;;;28.00;23.55;;;-0.90;99.90;;;;;;5047500;28;20204;-89
2024/01/17 08:03:16;;;;;;;31.60;20.85;;;-1.00;99.90;;;;;;5047464;28;20523;-89
2024/01/17 08:06:02;;;;;;;33.70;24.17;;;-1.00;99.90;;;;;;5039371;28;20272;-89
2024/01/17 08:08:48;;;;;;;36.60;22.98;;;-0.80;99.90;;;;;;5048870;28;20197;-89
2024/01/17 08:11:33;;;;;;;30.70;23.17;;;-0.70;99.90;;;;;;5045791;28;20205;-88
2024/01/17 08:14:21;;;;;;;34.97;23.63;;;-0.70;99.90;;;;;;5046143;28;20231;-89
2024/01/17 08:17:07;;;;;;;32.53;24.98;;;-0.60;99.90;;;;;;5047265;28;20201;-89
2024/01/17 08:19:53;;;;;;;32.55;21.50;;;-0.50;99.90;;;;;;5036489;28;20392;-89
2024/01/17 08:22:40;;;;;;;34.53;22.52;;;-0.40;99.90;;;;;;5048012;28;20228;-90
2024/01/17 08:25:26;;;;;;;35.33;22.60;;;-0.30;99.90;;;;;;5049094;28;20267;-89
2024/01/17 08:28:12;;;;;;;33.13;20.95;;;-0.20;99.90;;;;;;5054486;28;20209;-89
2024/01/17 08:30:59;;;;;;;35.28;25.30;;;-0.20;99.90;;;;;;5047386;28;20205;-88
2024/01/17 08:33:45;;;;;;;40.03;23.88;;;-0.20;99.90;;;;;;5049123;28;20616;-88
2024/01/17 08:36:31;;;;;;;41.85;26.67;;;-0.20;99.90;;;;;;5047626;28;20204;-89
2024/01/17 08:39:17;;;;;;;40.05;26.17;;;-0.10;99.90;;;;;;5048402;28;20217;-88
2024/01/17 08:42:03;;;;;;;37.97;24.30;;;-0.20;99.90;;;;;;5045868;28;20324;-89
2024/01/17 08:44:48;;;;;;;40.20;22.65;;;-0.30;99.90;;;;;;5046081;28;20213;-89
2024/01/17 08:47:36;;;;;;;30.23;23.20;;;-0.30;99.90;;;;;;5047585;28;20204;-89
2024/01/17 08:50:22;;;;;;;35.67;26.00;;;-0.20;99.90;;;;;;5045555;28;20204;-88
2024/01/17 08:53:07;;;;;;;34.03;23.05;;;-0.20;99.90;;;;;;5047849;28;20228;-89
2024/01/17 08:55:53;;;;;;;30.17;20.40;;;-0.10;99.90;;;;;;5046081;28;20304;-89
2024/01/17 08:58:42;;;;;;;30.80;21.95;;;0.00;99.90;;;;;;5041345;28;20216;-89
2024/01/17 09:01:27;;;;;;;32.67;23.15;;;0.10;99.90;;;;;;5046024;28;20275;-88
2024/01/17 09:04:14;;;;;;;41.70;27.55;;;0.20;99.90;;;;;;5043681;28;20336;-89
2024/01/17 09:07:00;;;;;;;40.75;28.23;;;0.30;99.90;;;;;;5047625;28;20320;-89
2024/01/17 09:09:46;;;;;;;37.03;27.42;;;0.30;99.90;;;;;;5045310;28;20204;-89
2024/01/17 09:12:32;;;;;;;43.38;28.48;;;0.40;99.90;;;;;;5047721;28;20204;-87
2024/01/17 09:15:18;;;;;;;41.83;30.30;;;0.40;99.90;;;;;;5038693;28;20675;-87
2024/01/17 09:18:04;;;;;;;60.40;39.40;;;0.50;99.90;;;;;;5047046;28;20196;-87
2024/01/17 09:20:52;;;;;;;67.13;44.17;;;0.60;99.90;;;;;;5047801;28;20349;-89
2024/01/17 09:23:38;;;;;;;50.58;38.60;;;0.60;99.90;;;;;;5049827;28;20306;-88
2024/01/17 09:26:24;;;;;;;48.38;34.05;;;0.70;99.90;;;;;;5047491;28;20205;-88
2024/01/17 09:29:09;;;;;;;38.85;29.55;;;0.80;99.90;;;;;;5042327;28;20603;-88
2024/01/17 09:31:56;;;;;;;47.75;28.27;;;0.80;99.90;;;;;;5042410;28;20569;-87
2024/01/17 09:34:42;;;;;;;41.22;26.20;;;0.80;99.90;;;;;;5037668;28;20308;-89
2024/01/17 09:37:29;;;;;;;33.50;23.33;;;0.90;99.90;;;;;;5052298;28;20205;-89
2024/01/17 09:40:15;;;;;;;34.72;24.17;;;0.90;99.90;;;;;;5046606;28;20205;-90
2024/01/17 09:43:04;;;;;;;36.50;24.88;;;0.90;99.90;;;;;;5047712;28;20296;-90
2024/01/17 09:45:59;;;;;;;35.30;24.90;;;0.90;99.90;;;;;;5049212;28;20220;-90
2024/01/17 09:48:46;;;;;;;35.53;23.38;;;0.90;99.90;;;;;;5047731;28;20215;-89
2024/01/17 09:51:33;;;;;;;35.63;24.55;;;1.00;99.90;;;;;;5048304;28;20282;-89
2024/01/17 09:54:24;;;;;;;40.17;25.48;;;0.90;99.90;;;;;;5048174;28;20723;-89
2024/01/17 09:57:17;;;;;;;41.42;27.40;;;0.90;99.90;;;;;;5044364;28;20229;-89
2024/01/17 10:00:06;;;;;;;36.92;27.63;;;1.00;99.90;;;;;;5048330;28;20201;-89
2024/01/17 10:02:55;;;;;;;37.83;27.40;;;1.00;99.90;;;;;;5051256;28;20591;-88
2024/01/17 10:05:42;;;;;;;40.10;26.67;;;1.10;99.90;;;;;;5032760;28;20707;-88
2024/01/17 10:08:29;;;;;;;42.63;27.50;;;1.20;99.90;;;;;;5050904;28;20200;-88
2024/01/17 10:11:16;;;;;;;47.67;29.90;;;1.30;99.90;;;;;;5045948;28;20565;-89
2024/01/17 10:14:02;;;;;;;44.00;28.60;;;1.40;99.90;;;;;;5047919;28;20225;-89
2024/01/17 10:16:48;;;;;;;40.67;31.05;;;1.40;99.90;;;;;;5031632;28;20907;-89
2024/01/17 10:19:34;;;;;;;39.30;27.10;;;1.50;99.90;;;;;;5048216;28;20208;-89
2024/01/17 10:22:19;;;;;;;46.90;28.30;;;1.60;99.90;;;;;;5035208;28;20213;-88
2024/01/17 10:25:06;;;;;;;34.92;26.45;;;1.50;99.90;;;;;;5047838;28;20806;-89
2024/01/17 10:27:54;;;;;;;39.95;28.27;;;1.60;99.90;;;;;;5049317;28;20587;-88
2024/01/17 10:30:40;;;;;;;47.05;30.67;;;1.40;99.90;;;;;;5048598;28;20240;-88
2024/01/17 10:33:25;;;;;;;42.13;30.88;;;1.40;99.90;;;;;;5052856;28;20264;-88
2024/01/17 10:36:18;;;;;;;41.35;30.52;;;1.30;99.90;;;;;;5045866;28;20201;-89
2024/01/17 10:39:04;;;;;;;47.55;34.22;;;1.20;99.90;;;;;;5046917;28;20279;-90
2024/01/17 10:41:51;;;;;;;54.00;36.63;;;1.30;99.90;;;;;;5047951;28;20236;-90
2024/01/17 10:44:38;;;;;;;45.70;34.25;;;1.30;99.90;;;;;;5037806;28;20223;-89
2024/01/17 10:47:29;;;;;;;48.28;32.63;;;1.30;99.90;;;;;;5048604;28;20204;-89
2024/01/17 10:50:15;;;;;;;43.60;32.80;;;1.30;99.90;;;;;;5049064;28;20209;-89
2024/01/17 10:53:05;;;;;;;47.60;32.08;;;1.40;99.90;;;;;;5033383;28;20234;-89
2024/01/17 10:55:54;;;;;;;41.22;28.35;;;1.40;99.90;;;;;;5044808;28;20906;-89
2024/01/17 10:58:41;;;;;;;41.15;30.45;;;1.50;99.90;;;;;;5049761;28;20396;-91
2024/01/17 11:01:33;;;;;;;39.50;27.63;;;1.60;99.90;;;;;;5052415;28;20208;-89
2024/01/17 11:04:23;;;;;;;42.00;29.83;;;1.60;99.90;;;;;;5049346;28;20229;-89
2024/01/17 11:07:10;;;;;;;38.13;29.42;;;1.70;99.90;;;;;;5051889;28;20193;-90
2024/01/17 11:09:56;;;;;;;45.55;30.65;;;1.80;99.90;;;;;;5052229;28;20196;-89
2024/01/17 11:12:42;;;;;;;50.25;34.80;;;1.90;99.90;;;;;;5044760;28;20337;-90
2024/01/17 11:15:29;;;;;;;58.92;37.60;;;2.00;99.90;;;;;;5046499;28;20267;-90
2024/01/17 11:18:46;;;;;;;52.63;40.22;;;2.00;99.90;;;;;;5051037;28;20269;-90
2024/01/17 11:21:33;;;;;;;60.83;46.70;;;2.00;99.90;;;;;;5043086;28;20209;-91
2024/01/17 11:24:28;;;;;;;62.65;42.25;;;1.90;99.90;;;;;;5051418;28;20230;-91
2024/01/17 11:27:22;;;;;;;58.05;36.00;;;1.90;99.90;;;;;;5045661;28;20222;-91
2024/01/17 11:30:23;;;;;;;44.25;35.15;;;2.00;99.90;;;;;;5038910;28;20272;-91
2024/01/17 11:33:11;;;;;;;52.53;36.67;;;2.00;99.90;;;;;;5052459;28;20291;-90
2024/01/17 11:35:59;;;;;;;47.40;37.50;;;2.00;99.90;;;;;;5052273;28;20263;-90
2024/01/17 11:38:46;;;;;;;47.55;36.95;;;2.10;99.90;;;;;;5054804;28;20343;-91
2024/01/17 11:41:33;;;;;;;52.25;32.83;;;2.10;99.90;;;;;;5055736;28;20283;-90
2024/01/17 11:44:20;;;;;;;39.15;27.40;;;2.10;99.90;;;;;;5053035;28;20229;-90
2024/01/17 11:47:08;;;;;;;49.25;30.08;;;2.10;99.90;;;;;;5038212;28;20211;-90
2024/01/17 11:49:56;;;;;;;60.95;31.20;;;2.00;99.90;;;;;;5047794;28;20205;-90
2024/01/17 11:52:45;;;;;;;44.50;28.80;;;2.00;99.90;;;;;;5049377;28;20225;-90
2024/01/17 11:55:32;;;;;;;49.17;31.35;;;2.00;99.90;;;;;;5044039;28;20201;-90
2024/01/17 11:58:18;;;;;;;44.13;31.45;;;1.90;99.90;;;;;;5053074;28;20575;-91
2024/01/17 12:01:05;;;;;;;59.03;31.83;;;1.90;99.90;;;;;;5039964;28;20207;-90
2024/01/17 12:03:52;;;;;;;43.35;32.22;;;1.90;99.90;;;;;;5053152;28;20271;-90
2024/01/17 12:06:38;;;;;;;43.83;32.40;;;1.90;99.90;;;;;;5051116;28;20221;-90
2024/01/17 12:09:28;;;;;;;45.38;33.65;;;1.80;99.90;;;;;;5052676;28;20247;-91
2024/01/17 12:12:21;;;;;;;45.22;31.40;;;1.80;99.90;;;;;;5052659;28;20264;-91
2024/01/17 12:15:09;;;;;;;40.10;31.60;;;1.90;99.90;;;;;;5050982;28;20209;-90
2024/01/17 12:17:55;;;;;;;42.85;33.13;;;1.80;99.90;;;;;;5050668;28;20201;-89
2024/01/17 12:20:41;;;;;;;43.78;33.53;;;1.80;99.90;;;;;;5045076;28;20248;-91
2024/01/17 12:23:27;;;;;;;49.88;36.85;;;1.70;99.90;;;;;;5052465;28;20229;-91
2024/01/17 12:26:16;;;;;;;48.95;34.85;;;1.70;99.90;;;;;;5050119;28;20221;-90
2024/01/17 12:29:14;;;;;;;46.40;32.97;;;1.80;99.90;;;;;;5047976;28;20213;-90
2024/01/17 12:32:00;;;;;;;36.60;30.02;;;1.90;99.90;;;;;;5050308;28;20201;-90
2024/01/17 12:34:45;;;;;;;53.13;34.03;;;1.90;99.90;;;;;;5023839;28;20253;-88
2024/01/17 12:37:31;;;;;;;41.28;32.45;;;2.00;99.90;;;;;;5038462;28;20201;-88
2024/01/17 12:40:17;;;;;;;52.13;35.20;;;2.00;99.90;;;;;;5052449;28;20201;-89
2024/01/17 12:43:04;;;;;;;52.35;40.00;;;2.10;99.90;;;;;;5052958;28;20598;-89
2024/01/17 12:45:57;;;;;;;56.75;45.55;;;2.20;99.90;;;;;;5052803;28;20308;-91
2024/01/17 12:48:55;;;;;;;62.75;45.90;;;2.20;99.90;;;;;;5050585;28;20201;-88
2024/01/17 12:51:41;;;;;;;52.08;40.92;;;2.20;99.90;;;;;;5059026;28;20199;-88
2024/01/17 12:54:30;;;;;;;49.03;38.80;;;2.20;99.90;;;;;;5052437;28;20269;-89
2024/01/17 12:57:20;;;;;;;63.90;43.72;;;2.20;99.90;;;;;;5030276;28;20202;-89
2024/01/17 13:00:10;;;;;;;49.40;37.08;;;2.20;99.90;;;;;;5048442;28;20196;-88
2024/01/17 13:02:56;;;;;;;55.08;41.67;;;2.20;99.90;;;;;;5045634;28;20315;-88
2024/01/17 13:05:45;;;;;;;55.10;43.25;;;2.20;99.90;;;;;;5043703;28;20217;-88
2024/01/17 13:08:31;;;;;;;55.85;43.10;;;2.20;99.90;;;;;;5053072;28;20291;-89
2024/01/17 13:11:18;;;;;;;51.38;37.72;;;2.20;99.90;;;;;;5050450;28;20271;-89
2024/01/17 13:14:03;;;;;;;51.72;37.83;;;2.20;99.90;;;;;;5057227;28;20224;-89
2024/01/17 13:16:51;;;;;;;45.30;36.38;;;2.30;99.90;;;;;;5045590;28;20196;-88
2024/01/17 13:19:39;;;;;;;45.10;32.83;;;2.40;99.90;;;;;;5052751;28;20264;-89
2024/01/17 13:22:25;;;;;;;45.58;35.30;;;2.40;99.90;;;;;;5037490;28;20197;-89
2024/01/17 13:25:10;;;;;;;40.83;34.25;;;2.30;99.90;;;;;;5052879;28;20405;-89
2024/01/17 13:27:58;;;;;;;47.53;35.00;;;2.20;99.90;;;;;;5044338;28;20399;-87
2024/01/17 13:30:45;;;;;;;45.67;33.80;;;2.30;99.90;;;;;;5043892;28;20205;-88
2024/01/17 13:33:32;;;;;;;42.70;33.67;;;2.30;99.90;;;;;;5052670;28;20319;-89
2024/01/17 13:36:18;;;;;;;42.72;33.58;;;2.30;99.90;;;;;;5052930;28;20239;-90
2024/01/17 13:39:06;;;;;;;43.63;32.38;;;2.40;99.90;;;;;;5054038;28;20272;-88
2024/01/17 13:41:52;;;;;;;45.15;32.47;;;2.40;99.90;;;;;;5053718;28;20205;-89
2024/01/17 13:44:38;;;;;;;38.22;31.00;;;2.30;99.90;;;;;;5052815;28;20802;-89
2024/01/17 13:47:23;;;;;;;44.78;32.70;;;2.30;99.90;;;;;;5044726;28;20313;-89
2024/01/17 13:50:21;;;;;;;43.30;34.33;;;2.40;99.90;;;;;;5042571;28;20237;-88
2024/01/17 13:53:17;;;;;;;43.65;34.38;;;2.40;99.90;;;;;;5051083;28;20229;-89
2024/01/17 13:56:05;;;;;;;45.90;34.92;;;2.40;99.90;;;;;;5052103;28;20229;-89
2024/01/17 13:58:51;;;;;;;46.70;36.47;;;2.40;99.90;;;;;;5048740;28;20200;-89
2024/01/17 14:01:37;;;;;;;53.90;35.03;;;2.30;99.90;;;;;;5052964;28;20193;-89
2024/01/17 14:04:23;;;;;;;44.92;34.40;;;2.30;99.90;;;;;;5053008;28;20714;-89
2024/01/17 14:07:10;;;;;;;47.65;37.45;;;2.30;99.90;;;;;;5052257;28;20221;-89
2024/01/17 14:09:55;;;;;;;49.38;35.80;;;2.30;99.90;;;;;;5053526;28;20201;-89