Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:23;;;;;;;;;;;18.90;90.70;;;;;;5023007;28;19979;-84
2022/05/19 00:02:48;;;;;;;;;;;18.90;90.70;;;;;;5022439;28;20424;-84
2022/05/19 00:05:13;;;;;;;;;;;18.90;90.80;;;;;;5022338;28;19917;-83
2022/05/19 00:07:39;;;;;;;;;;;18.90;90.80;;;;;;5022369;28;19909;-83
2022/05/19 00:10:05;;;;;;;;;;;18.90;90.80;;;;;;5022202;28;19988;-83
2022/05/19 00:12:30;;;;;;;;;;;18.80;90.80;;;;;;5022096;28;19956;-83
2022/05/19 00:14:57;;;;;;;;;;;18.80;90.80;;;;;;5039447;28;19916;-83
2022/05/19 00:17:23;;;;;;;;;;;18.80;90.80;;;;;;5021309;28;20019;-83
2022/05/19 00:19:49;;;;;;;;;;;18.80;90.90;;;;;;5021462;28;20022;-83
2022/05/19 00:22:14;;;;;;;;;;;18.80;90.90;;;;;;5021251;28;19905;-83
2022/05/19 00:24:40;;;;;;;;;;;18.80;90.90;;;;;;5020686;28;19960;-83
2022/05/19 00:27:05;;;;;;;;;;;18.80;91.00;;;;;;5020187;28;20329;-84
2022/05/19 00:29:31;;;;;;;;;;;18.70;91.00;;;;;;5037984;28;19992;-83
2022/05/19 00:31:56;;;;;;;;;;;18.80;91.00;;;;;;5019737;28;19905;-83
2022/05/19 00:34:22;;;;;;;;;;;18.80;91.00;;;;;;5037658;28;19963;-83
2022/05/19 00:36:47;;;;;;;;;;;18.80;91.00;;;;;;5019904;28;19912;-83
2022/05/19 00:39:13;;;;;;;;;;;18.80;91.00;;;;;;5019871;28;19951;-83
2022/05/19 00:41:43;;;;;;;;;;;18.80;90.90;;;;;;5019325;28;19966;-83
2022/05/19 00:44:08;;;;;;;;;;;18.90;90.90;;;;;;5037041;28;20355;-83
2022/05/19 00:46:54;;;;;;;;;;;18.90;90.80;;;;;;5018940;28;19915;-83
2022/05/19 00:49:22;;;;;;;;;;;18.90;90.70;;;;;;5035726;28;19917;-83
2022/05/19 00:51:52;;;;;;;;;;;18.90;90.70;;;;;;5036547;28;19959;-83
2022/05/19 00:54:23;;;;;;;;;;;18.90;90.70;;;;;;5018961;28;19912;-83
2022/05/19 00:56:58;;;;;;;;;;;18.90;90.70;;;;;;5036671;28;19911;-83
2022/05/19 00:59:31;;;;;;;;;;;18.90;90.70;;;;;;5036592;28;19955;-83
2022/05/19 01:01:57;;;;;;;;;;;18.90;90.70;;;;;;5019428;28;19952;-83
2022/05/19 01:04:36;;;;;;;;;;;18.80;90.80;;;;;;5036442;28;20275;-83
2022/05/19 01:07:04;;;;;;;;;;;18.80;90.80;;;;;;5018622;28;20286;-83
2022/05/19 01:09:34;;;;;;;;;;;18.80;90.80;;;;;;5036621;28;19909;-83
2022/05/19 01:12:03;;;;;;;;;;;18.80;90.80;;;;;;5018747;28;19905;-83
2022/05/19 01:14:29;;;;;;;;;;;18.80;90.80;;;;;;5017448;28;19947;-84
2022/05/19 01:16:55;;;;;;;;;;;18.80;90.90;;;;;;5021089;28;20321;-84
2022/05/19 01:19:41;;;;;;;;;;;18.80;90.90;;;;;;5040401;28;19948;-84
2022/05/19 01:22:19;;;;;;;;;;;18.80;90.90;;;;;;5021519;28;20003;-84
2022/05/19 01:24:59;;;;;;;;;;;18.80;91.00;;;;;;5021594;28;20366;-84
2022/05/19 01:27:24;;;;;;;;;;;18.70;91.00;;;;;;5021551;28;19913;-84
2022/05/19 01:29:50;;;;;;;;;;;18.80;91.00;;;;;;5039114;28;19905;-83
2022/05/19 01:32:27;;;;;;;;;;;18.80;91.00;;;;;;5021425;28;20535;-83
2022/05/19 01:34:53;;;;;;;;;;;18.80;91.00;;;;;;5021149;28;19905;-83
2022/05/19 01:37:19;;;;;;;;;;;18.80;90.90;;;;;;5039463;28;20287;-83
2022/05/19 01:39:47;;;;;;;;;;;18.80;90.80;;;;;;5038823;28;19912;-83
2022/05/19 01:42:26;;;;;;;;;;;18.80;90.70;;;;;;5039311;28;20000;-83
2022/05/19 01:44:55;;;;;;;;;;;18.80;90.70;;;;;;5019980;28;19916;-82
2022/05/19 01:47:27;;;;;;;;;;;18.90;90.90;;;;;;5020120;28;19913;-83
2022/05/19 01:50:00;;;;;;;;;;;18.90;90.70;;;;;;5038366;28;19950;-83
2022/05/19 01:52:45;;;;;;;;;;;18.90;90.60;;;;;;5018862;28;19909;-83
2022/05/19 01:55:43;;;;;;;;;;;18.90;90.60;;;;;;5019497;28;19909;-83
2022/05/19 01:58:13;;;;;;;;;;;18.90;90.70;;;;;;5025817;28;19999;-82
2022/05/19 02:00:39;;;;;;;;;;;18.80;90.70;;;;;;5038187;28;19912;-83
2022/05/19 02:03:18;;;;;;;;;;;18.80;90.70;;;;;;5019750;28;20020;-82
2022/05/19 02:05:48;;;;;;;;;;;18.80;90.70;;;;;;5023251;28;20270;-83
2022/05/19 02:08:16;;;;;;;;;;;18.80;90.80;;;;;;5036586;28;20000;-83
2022/05/19 02:10:44;;;;;;;;;;;18.80;90.80;;;;;;5018287;28;19916;-82
2022/05/19 02:13:09;;;;;;;;;;;18.80;90.80;;;;;;5018173;28;19909;-83
2022/05/19 02:15:37;;;;;;;;;;;18.70;90.80;;;;;;5019784;28;19919;-83
2022/05/19 02:18:02;;;;;;;;;;;18.80;90.90;;;;;;5036558;28;20278;-83
2022/05/19 02:20:29;;;;;;;;;;;18.70;90.90;;;;;;5021418;28;19996;-83
2022/05/19 02:22:54;;;;;;;;;;;18.70;90.90;;;;;;5039300;28;20363;-83
2022/05/19 02:25:25;;;;;;;;;;;18.70;90.90;;;;;;5038986;28;19909;-83
2022/05/19 02:28:01;;;;;;;;;;;18.70;90.90;;;;;;5038951;28;19992;-83
2022/05/19 02:30:28;;;;;;;;;;;18.70;90.90;;;;;;5021503;28;19905;-83
2022/05/19 02:32:53;;;;;;;;;;;18.70;90.90;;;;;;5021144;28;19905;-82
2022/05/19 02:35:19;;;;;;;;;;;18.70;90.80;;;;;;5038800;28;20278;-82
2022/05/19 02:37:45;;;;;;;;;;;18.80;90.80;;;;;;5020817;28;19908;-80
2022/05/19 02:40:12;;;;;;;;;;;18.80;90.70;;;;;;5038726;28;20376;-83
2022/05/19 02:42:37;;;;;;;;;;;18.80;90.60;;;;;;5019919;28;19909;-83
2022/05/19 02:45:03;;;;;;;;;;;18.80;90.60;;;;;;5020696;28;20544;-84
2022/05/19 02:47:29;;;;;;;;;;;18.80;90.60;;;;;;5020062;28;20003;-83
2022/05/19 02:49:54;;;;;;;;;;;18.80;90.50;;;;;;5037932;28;19916;-84
2022/05/19 02:52:20;;;;;;;;;;;18.80;90.60;;;;;;5037550;28;19905;-83
2022/05/19 02:54:45;;;;;;;;;;;18.80;90.60;;;;;;5020030;28;19911;-83
2022/05/19 02:57:11;;;;;;;;;;;18.80;90.70;;;;;;5019762;28;19940;-83
2022/05/19 02:59:36;;;;;;;;;;;18.80;90.70;;;;;;5020374;28;20016;-83
2022/05/19 03:02:02;;;;;;;;;;;18.70;90.70;;;;;;5011290;28;19916;-83
2022/05/19 03:04:27;;;;;;;;;;;18.70;90.70;;;;;;5019751;28;19932;-83
2022/05/19 03:06:53;;;;;;;;;;;18.70;90.70;;;;;;5019079;28;19913;-83
2022/05/19 03:09:18;;;;;;;;;;;18.70;90.70;;;;;;5019258;28;19912;-84
2022/05/19 03:11:44;;;;;;;;;;;18.70;90.70;;;;;;5019802;28;19920;-83
2022/05/19 03:14:09;;;;;;;;;;;18.70;90.80;;;;;;5023476;28;19929;-85
2022/05/19 03:16:36;;;;;;;;;;;18.70;90.80;;;;;;5022419;28;19920;-84
2022/05/19 03:19:02;;;;;;;;;;;18.70;90.90;;;;;;5023914;28;19916;-83
2022/05/19 03:21:27;;;;;;;;;;;18.70;90.90;;;;;;5023964;28;19905;-84
2022/05/19 03:23:53;;;;;;;;;;;18.70;90.90;;;;;;5023907;28;20402;-84
2022/05/19 03:26:18;;;;;;;;;;;18.70;90.90;;;;;;5022149;28;19909;-84
2022/05/19 03:28:44;;;;;;;;;;;18.70;90.80;;;;;;5040718;28;19916;-83
2022/05/19 03:31:09;;;;;;;;;;;18.70;90.80;;;;;;5021826;28;19909;-84
2022/05/19 03:33:35;;;;;;;;;;;18.70;90.70;;;;;;5022719;28;20020;-85
2022/05/19 03:36:01;;;;;;;;;;;18.80;90.60;;;;;;5022229;28;19909;-83
2022/05/19 03:38:27;;;;;;;;;;;18.80;90.60;;;;;;5021497;28;20424;-83
2022/05/19 03:40:53;;;;;;;;;;;18.80;90.50;;;;;;5038966;28;19909;-84
2022/05/19 03:43:18;;;;;;;;;;;18.80;90.40;;;;;;5039392;28;19916;-83
2022/05/19 03:45:44;;;;;;;;;;;18.80;90.40;;;;;;5020869;28;19905;-83
2022/05/19 03:48:10;;;;;;;;;;;18.80;90.40;;;;;;5020802;28;19967;-84
2022/05/19 03:50:35;;;;;;;;;;;18.80;90.80;;;;;;5038704;28;19905;-84
2022/05/19 03:53:01;;;;;;;;;;;18.80;90.60;;;;;;5020561;28;19954;-83
2022/05/19 03:55:26;;;;;;;;;;;18.80;90.60;;;;;;5020019;28;20387;-83
2022/05/19 03:57:52;;;;;;;;;;;18.70;90.60;;;;;;5037125;28;19916;-83
2022/05/19 04:00:18;;;;;;;;;;;18.80;90.70;;;;;;5020072;28;19905;-82
2022/05/19 04:02:45;;;;;;;;;;;18.70;90.60;;;;;;5019762;28;19909;-84
2022/05/19 04:05:12;;;;;;;;;;;18.70;90.60;;;;;;5037107;28;20390;-84
2022/05/19 04:07:38;;;;;;;;;;;18.70;90.60;;;;;;5019345;28;20359;-83
2022/05/19 04:10:05;;;;;;;;;;;18.70;90.70;;;;;;5019527;28;20011;-84
2022/05/19 04:12:30;;;;;;;;;;;18.70;90.80;;;;;;5037046;28;19912;-83
2022/05/19 04:14:55;;;;;;;;;;;18.70;90.80;;;;;;5018644;28;19905;-83
2022/05/19 04:17:21;;;;;;;;;;;18.70;90.80;;;;;;5014903;28;19924;-84
2022/05/19 04:19:46;;;;;;;;;;;18.70;90.80;;;;;;5013940;28;19913;-83
2022/05/19 04:22:12;;;;;;;;;;;18.70;90.80;;;;;;5017670;28;20007;-84
2022/05/19 04:24:37;;;;;;;;;;;18.70;90.80;;;;;;5017935;28;19967;-84
2022/05/19 04:27:03;;;;;;;;;;;18.70;90.70;;;;;;5016837;28;19913;-83
2022/05/19 04:29:29;;;;;;;;;;;18.70;90.60;;;;;;5016881;28;19915;-83
2022/05/19 04:31:54;;;;;;;;;;;18.80;90.50;;;;;;5018218;28;19909;-83
2022/05/19 04:34:19;;;;;;;;;;;18.80;90.50;;;;;;5016815;28;20362;-84
2022/05/19 04:36:46;;;;;;;;;;;18.80;90.40;;;;;;5022259;28;19909;-85
2022/05/19 04:39:13;;;;;;;;;;;18.80;90.40;;;;;;5038356;28;19909;-83
2022/05/19 04:41:38;;;;;;;;;;;18.80;90.30;;;;;;5036128;28;19908;-82
2022/05/19 04:44:04;;;;;;;;;;;18.80;90.40;;;;;;5036391;28;19939;-83
2022/05/19 04:46:29;;;;;;;;;;;18.80;90.40;;;;;;5015734;28;20332;-87
2022/05/19 04:48:54;;;;;;;;;;;18.80;90.50;;;;;;5015669;28;19924;-88
2022/05/19 04:51:20;;;;;;;;;;;18.80;90.40;;;;;;5013836;28;19947;-83
2022/05/19 04:53:45;;;;;;;;;;;18.80;90.40;;;;;;5013936;28;19994;-82
2022/05/19 04:56:11;;;;;;;;;;;18.80;90.40;;;;;;5013743;28;20371;-83
2022/05/19 04:58:36;;;;;;;;;;;18.80;90.50;;;;;;5031416;28;20376;-85
2022/05/19 05:01:03;;;;;;;;;;;18.80;90.50;;;;;;5031685;28;20331;-82
2022/05/19 05:03:29;;;;;;;;;;;18.70;90.50;;;;;;5031222;28;19916;-82
2022/05/19 05:05:54;;;;;;;;;;;18.70;90.60;;;;;;5013723;28;19917;-83
2022/05/19 05:08:19;;;;;;;;;;;18.70;90.60;;;;;;5031607;28;19912;-82
2022/05/19 05:10:45;;;;;;;;;;;18.70;90.60;;;;;;5015792;28;19909;-82
2022/05/19 05:13:12;;;;;;;;;;;18.70;90.60;;;;;;5032106;28;19915;-79
2022/05/19 05:15:38;;;;;;;;;;;18.70;90.60;;;;;;4975335;28;1043275;-81
2022/05/19 05:18:05;;;;;;;;;;;18.80;90.50;;;;;;5014564;28;19909;-82
2022/05/19 05:20:30;;;;;;;;;;;18.80;90.40;;;;;;5025285;28;19996;-81
2022/05/19 05:22:56;;;;;;;;;;;18.80;90.30;;;;;;5017430;28;19941;-81
2022/05/19 05:25:22;;;;;;;;;;;18.80;90.20;;;;;;5014635;28;19955;-82
2022/05/19 05:27:47;;;;;;;;;;;18.80;90.10;;;;;;5013819;28;19916;-82
2022/05/19 05:30:13;;;;;;;;;;;18.90;90.10;;;;;;5014794;28;20103;-82
2022/05/19 05:32:39;;;;;;;;;;;19.00;90.00;;;;;;5014809;28;19909;-83
2022/05/19 05:35:05;;;;;;;;;;;19.00;90.00;;;;;;5014412;28;19913;-83
2022/05/19 05:37:31;;;;;;;;;;;19.00;89.90;;;;;;5032847;28;20388;-82
2022/05/19 05:39:56;;;;;;;;;;;19.00;89.90;;;;;;5014717;28;19909;-82
2022/05/19 05:42:22;;;;;;;;;;;19.00;89.90;;;;;;5015329;28;19968;-81
2022/05/19 05:44:48;;;;;;;;;;;18.90;89.90;;;;;;5015010;28;19909;-81
2022/05/19 05:47:13;;;;;;;;;;;18.90;90.00;;;;;;5014891;28;19909;-82
2022/05/19 05:49:39;;;;;;;;;;;18.90;90.00;;;;;;5015405;28;20392;-81
2022/05/19 05:52:05;;;;;;;;;;;18.90;90.00;;;;;;5035412;28;19915;-82
2022/05/19 05:54:31;;;;;;;;;;;18.90;90.00;;;;;;5016064;28;20472;-81
2022/05/19 05:56:56;;;;;;;;;;;18.90;90.00;;;;;;5025867;28;19992;-82
2022/05/19 05:59:22;;;;;;;;;;;18.90;90.00;;;;;;5038021;28;20164;-82
2022/05/19 06:01:47;;;;;;;;;;;18.90;90.10;;;;;;5014463;28;20008;-83
2022/05/19 06:04:13;;;;;;;;;;;18.90;90.10;;;;;;5017647;28;19919;-83
2022/05/19 06:06:39;;;;;;;;;;;18.90;90.10;;;;;;5037803;28;19912;-82
2022/05/19 06:09:04;;;;;;;;;;;18.90;90.10;;;;;;5024333;28;19909;-83
2022/05/19 06:11:29;;;;;;;;;;;18.90;90.10;;;;;;5018160;28;19908;-83
2022/05/19 06:13:55;;;;;;;;;;;19.00;90.10;;;;;;5036412;28;19955;-84
2022/05/19 06:16:20;;;;;;;;;;;18.90;90.10;;;;;;5017511;28;20329;-80
2022/05/19 06:18:46;;;;;;;;;;;18.90;90.10;;;;;;5018013;28;19963;-82
2022/05/19 06:21:11;;;;;;;;;;;19.00;90.00;;;;;;5035687;28;20355;-82
2022/05/19 06:23:37;;;;;;;;;;;19.00;89.80;;;;;;5018293;28;20378;-81
2022/05/19 06:26:02;;;;;;;;;;;19.00;89.70;;;;;;5035231;28;20282;-82
2022/05/19 06:28:28;;;;;;;;;;;19.10;89.70;;;;;;5035891;28;19912;-82
2022/05/19 06:30:54;;;;;;;;;;;19.10;89.50;;;;;;5020368;28;19948;-82
2022/05/19 06:33:22;;;;;;;;;;;19.10;89.40;;;;;;5037258;28;19905;-81
2022/05/19 06:35:47;;;;;;;;;;;19.10;89.40;;;;;;5018201;28;20195;-81
2022/05/19 06:38:13;;;;;;;;;;;19.00;89.30;;;;;;5018757;28;19916;-82
2022/05/19 06:40:39;;;;;;;;;;;19.00;89.40;;;;;;5018580;28;19971;-83
2022/05/19 06:43:08;;;;;;;;;;;19.00;89.50;;;;;;5018313;28;19920;-83
2022/05/19 06:45:34;;;;;;;;;;;19.00;89.50;;;;;;5018167;28;19909;-82
2022/05/19 06:47:59;;;;;;;;;;;19.00;89.60;;;;;;5017819;28;19977;-82
2022/05/19 06:50:25;;;;;;;;;;;19.00;89.50;;;;;;5035715;28;19916;-82
2022/05/19 06:52:52;;;;;;;;;;;19.00;89.60;;;;;;5018442;28;19912;-82
2022/05/19 06:55:19;;;;;;;;;;;19.00;89.70;;;;;;5017953;28;19909;-82
2022/05/19 06:57:44;;;;;;;;;;;19.00;89.70;;;;;;5017805;28;19909;-83
2022/05/19 07:00:12;;;;;;;;;;;19.00;89.80;;;;;;5017577;28;19909;-82
2022/05/19 07:02:41;;;;;;;;;;;19.00;89.90;;;;;;5017440;28;20501;-81
2022/05/19 07:05:06;;;;;;;;;;;19.00;89.80;;;;;;5034795;28;20370;-82
2022/05/19 07:07:32;;;;;;;;;;;19.00;89.80;;;;;;5035182;28;20009;-82
2022/05/19 07:09:57;;;;;;;;;;;19.00;89.80;;;;;;5017598;28;19905;-82
2022/05/19 07:12:23;;;;;;;;;;;19.10;89.80;;;;;;5035220;28;20289;-82
2022/05/19 07:14:50;;;;;;;;;;;19.10;89.70;;;;;;5017735;28;19909;-82
2022/05/19 07:17:15;;;;;;;;;;;19.10;89.50;;;;;;5016680;28;19948;-81
2022/05/19 07:22:25;;;;;;;;;;;19.20;89.10;;;;;;5035322;28;19959;-82
2022/05/19 07:24:51;;;;;;;;;;;19.20;88.90;;;;;;5017289;28;19917;-82
2022/05/19 07:27:16;;;;;;;;;;;19.30;88.70;;;;;;5017034;28;20019;-83
2022/05/19 07:29:42;;;;;;;;;;;19.30;88.50;;;;;;5017217;28;19999;-82
2022/05/19 07:32:08;;;;;;;;;;;19.30;88.50;;;;;;5016251;28;19925;-82
2022/05/19 07:34:35;;;;;;;;;;;19.30;88.50;;;;;;5016931;28;19927;-83
2022/05/19 07:37:00;;;;;;;;;;;19.30;88.60;;;;;;5016782;28;19944;-82
2022/05/19 07:39:26;;;;;;;;;;;19.20;88.70;;;;;;5016966;28;19908;-82
2022/05/19 07:41:54;;;;;;;;;;;19.30;88.70;;;;;;5034293;28;20004;-82
2022/05/19 07:44:19;;;;;;;;;;;19.30;88.70;;;;;;5016840;28;19909;-82
2022/05/19 07:46:45;;;;;;;;;;;19.30;88.70;;;;;;5016378;28;19920;-80
2022/05/19 07:49:11;;;;;;;;;;;19.30;88.70;;;;;;5016923;28;19935;-82
2022/05/19 07:51:39;;;;;;;;;;;19.30;88.70;;;;;;5019247;28;19909;-82
2022/05/19 07:54:09;;;;;;;;;;;19.50;88.90;;;;;;5017132;28;19909;-83
2022/05/19 07:56:34;;;;;;;;;;;19.30;88.80;;;;;;5016955;28;19913;-82
2022/05/19 07:59:01;;;;;;;;;;;19.30;88.90;;;;;;5017291;28;19931;-81
2022/05/19 08:01:26;;;;;;;;;;;19.20;88.90;;;;;;5017144;28;19916;-83
2022/05/19 08:03:52;;;;;;;;;;;19.30;89.00;;;;;;5035361;28;19905;-82
2022/05/19 08:06:17;;;;;;;;;;;19.30;88.90;;;;;;5016144;28;19912;-81
2022/05/19 08:08:43;;;;;;;;;;;19.30;88.90;;;;;;5016691;28;19971;-83
2022/05/19 08:11:09;;;;;;;;;;;19.30;88.80;;;;;;5016464;28;20512;-83
2022/05/19 08:16:19;;;;;;;;;;;19.40;88.60;;;;;;5033987;28;19966;-82
2022/05/19 08:18:45;;;;;;;;;;;19.40;88.40;;;;;;5016139;28;20393;-82
2022/05/19 08:21:13;;;;;;;;;;;19.50;88.30;;;;;;5015904;28;19955;-81
2022/05/19 08:23:40;;;;;;;;;;;19.40;88.00;;;;;;5015686;28;19916;-81
2022/05/19 08:26:08;;;;;;;;;;;19.50;88.40;;;;;;5015772;28;20020;-82
2022/05/19 08:28:34;;;;;;;;;;;19.50;87.90;;;;;;5015967;28;19905;-82
2022/05/19 08:31:01;;;;;;;;;;;19.50;87.90;;;;;;5015706;28;20369;-83
2022/05/19 08:33:27;;;;;;;;;;;19.40;87.90;;;;;;5015717;28;19912;-82
2022/05/19 08:35:53;;;;;;;;;;;19.40;88.10;;;;;;5015867;28;19909;-82
2022/05/19 08:38:18;;;;;;;;;;;19.40;88.20;;;;;;5033657;28;19951;-82
2022/05/19 08:40:56;;;;;;;;;;;19.40;88.50;;;;;;5016437;28;19916;-82
2022/05/19 08:43:24;;;;;;;;;;;19.30;88.50;;;;;;5015595;28;20357;-82
2022/05/19 08:45:52;;;;;;;;;;;19.30;88.70;;;;;;5014648;28;19905;-81
2022/05/19 08:48:19;;;;;;;;;;;19.30;88.80;;;;;;5015082;28;20382;-80
2022/05/19 08:50:54;;;;;;;;;;;19.30;88.90;;;;;;5015727;28;19920;-82
2022/05/19 08:53:19;;;;;;;;;;;19.30;88.90;;;;;;5033517;28;19912;-81
2022/05/19 08:55:51;;;;;;;;;;;19.30;89.00;;;;;;5032372;28;19913;-82
2022/05/19 08:58:35;;;;;;;;;;;19.30;89.00;;;;;;5033270;28;19909;-82
2022/05/19 09:01:03;;;;;;;;;;;19.30;89.00;;;;;;5015486;28;19916;-81
2022/05/19 09:03:35;;;;;;;;;;;19.30;89.00;;;;;;5016284;28;19945;-82
2022/05/19 09:06:00;;;;;;;;;;;19.30;89.00;;;;;;5015237;28;19916;-82
2022/05/19 09:08:29;;;;;;;;;;;19.30;89.00;;;;;;5015155;28;19905;-82
2022/05/19 09:11:06;;;;;;;;;;;19.30;88.90;;;;;;5033002;28;19913;-82
2022/05/19 09:13:31;;;;;;;;;;;19.40;88.80;;;;;;5015269;28;19912;-82
2022/05/19 09:15:59;;;;;;;;;;;19.40;88.50;;;;;;5031437;28;19916;-80
2022/05/19 09:18:31;;;;;;;;;;;19.40;88.40;;;;;;5014517;28;19913;-81
2022/05/19 09:20:57;;;;;;;;;;;19.40;88.20;;;;;;5014490;28;19916;-83
2022/05/19 09:23:23;;;;;;;;;;;19.50;88.10;;;;;;5033225;28;19913;-81
2022/05/19 09:26:05;;;;;;;;;;;19.50;88.10;;;;;;5017668;28;19905;-81
2022/05/19 09:28:31;;;;;;;;;;;19.50;88.00;;;;;;5037140;28;19963;-81
2022/05/19 09:30:57;;;;;;;;;;;19.40;88.00;;;;;;5018565;28;19909;-82
2022/05/19 09:33:33;;;;;;;;;;;19.40;88.10;;;;;;5019185;28;19960;-81
2022/05/19 09:35:59;;;;;;;;;;;19.50;88.10;;;;;;5036685;28;19912;-83
2022/05/19 09:38:33;;;;;;;;;;;19.50;88.20;;;;;;5018512;28;19956;-83
2022/05/19 09:41:00;;;;;;;;;;;19.50;88.10;;;;;;5019082;28;19909;-82
2022/05/19 09:43:27;;;;;;;;;;;19.50;88.10;;;;;;5018938;28;19905;-82
2022/05/19 09:46:04;;;;;;;;;;;19.50;88.10;;;;;;5019793;28;19905;-85
2022/05/19 09:48:34;;;;;;;;;;;19.50;87.90;;;;;;5019307;28;19948;-85
2022/05/19 09:51:05;;;;;;;;;;;19.50;87.80;;;;;;5019856;28;19905;-85
2022/05/19 09:53:37;;;;;;;;;;;19.60;87.70;;;;;;5019915;28;20387;-86
2022/05/19 09:56:11;;;;;;;;;;;19.60;87.60;;;;;;5019035;28;19955;-86
2022/05/19 09:58:38;;;;;;;;;;;19.70;87.50;;;;;;5020033;28;20317;-84
2022/05/19 10:01:05;;;;;;;;;;;19.60;87.40;;;;;;5038983;28;19916;-85
2022/05/19 10:03:35;;;;;;;;;;;19.70;88.00;;;;;;5039317;28;19912;-86
2022/05/19 10:06:14;;;;;;;;;;;19.70;87.40;;;;;;5021751;28;19905;-85
2022/05/19 10:08:41;;;;;;;;;;;19.70;87.50;;;;;;5021501;28;19905;-86
2022/05/19 10:11:27;;;;;;;;;;;19.70;87.20;;;;;;5038513;28;19959;-85
2022/05/19 10:14:02;;;;;;;;;;;19.70;87.10;;;;;;5020464;28;19904;-85
2022/05/19 10:16:34;;;;;;;;;;;19.70;86.90;;;;;;5020469;28;19913;-85
2022/05/19 10:19:02;;;;;;;;;;;19.80;86.90;;;;;;5039177;28;19955;-85
2022/05/19 10:21:28;;;;;;;;;;;19.80;86.80;;;;;;5020941;28;19912;-85
2022/05/19 10:24:02;;;;;;;;;;;19.70;86.80;;;;;;5020529;28;19988;-85
2022/05/19 10:26:27;;;;;;;;;;;19.70;87.00;;;;;;5021129;28;19947;-84
2022/05/19 10:32:10;;;;;;;;;;;19.70;87.40;;;;;;4997594;28;19973;-84
2022/05/19 10:34:47;;;;;;;;;;;19.60;87.50;;;;;;5001222;28;19906;-81
2022/05/19 10:37:22;;;;;;;;;;;19.60;87.60;;;;;;5025821;28;20452;-84
2022/05/19 10:40:03;;;;;;;;;;;19.60;87.60;;;;;;5038720;28;19905;-84
2022/05/19 10:42:40;;;;;;;;;;;19.70;87.70;;;;;;5038468;28;19912;-84
2022/05/19 10:45:07;;;;;;;;;;;19.70;87.70;;;;;;5038069;28;20286;-84
2022/05/19 10:47:51;;;;;;;;;;;19.70;87.70;;;;;;5020296;28;19909;-84
2022/05/19 10:50:26;;;;;;;;;;;19.70;87.60;;;;;;5021120;28;19909;-85
2022/05/19 10:53:09;;;;;;;;;;;19.70;87.50;;;;;;5020310;28;20349;-84
2022/05/19 10:55:57;;;;;;;;;;;19.70;87.50;;;;;;5020019;28;19915;-84
2022/05/19 10:58:35;;;;;;;;;;;19.70;87.40;;;;;;5038122;28;20301;-83
2022/05/19 11:01:00;;;;;;;;;;;19.70;87.30;;;;;;5019975;28;20318;-84
2022/05/19 11:03:38;;;;;;;;;;;19.80;87.20;;;;;;5037835;28;19947;-84
2022/05/19 11:06:09;;;;;;;;;;;19.80;87.00;;;;;;5038620;28;19963;-85
2022/05/19 11:08:42;;;;;;;;;;;19.90;86.90;;;;;;5041485;28;19916;-85
2022/05/19 11:11:16;;;;;;;;;;;19.90;86.70;;;;;;5023251;28;20324;-85
2022/05/19 11:13:49;;;;;;;;;;;19.90;86.50;;;;;;5022814;28;19955;-85
2022/05/19 11:16:39;;;;;;;;;;;19.90;86.40;;;;;;5022601;28;19917;-84
2022/05/19 11:19:08;;;;;;;;;;;19.90;86.40;;;;;;5029784;28;19908;-84
2022/05/19 11:21:40;;;;;;;;;;;19.90;86.60;;;;;;5040251;28;19984;-84
2022/05/19 11:24:26;;;;;;;;;;;19.80;86.80;;;;;;5022013;28;20274;-85
2022/05/19 11:26:58;;;;;;;;;;;19.80;86.90;;;;;;5039368;28;19958;-85
2022/05/19 11:29:42;;;;;;;;;;;19.80;87.10;;;;;;5039431;28;19991;-84
2022/05/19 11:32:12;;;;;;;;;;;19.80;87.10;;;;;;5039364;28;20366;-84
2022/05/19 11:34:45;;;;;;;;;;;19.80;87.10;;;;;;5021432;28;19964;-84
2022/05/19 11:37:19;;;;;;;;;;;19.80;87.10;;;;;;5039032;28;20282;-85
2022/05/19 11:39:59;;;;;;;;;;;19.90;87.10;;;;;;5020876;28;20302;-84
2022/05/19 11:42:28;;;;;;;;;;;19.90;87.10;;;;;;5038520;28;19916;-84
2022/05/19 11:44:53;;;;;;;;;;;19.90;87.30;;;;;;5018886;28;19913;-85
2022/05/19 11:56:02;;;;;;;;;;;19.90;87.60;;;;;;5037258;28;20390;-84
2022/05/19 11:58:31;;;;;;;;;;;19.90;87.30;;;;;;5019960;28;19905;-84
2022/05/19 12:01:01;;;;;;;;;;;19.90;87.10;;;;;;5020366;28;20370;-84
2022/05/19 12:03:43;;;;;;;;;;;19.90;86.90;;;;;;5057019;28;19905;-84
2022/05/19 12:06:09;;;;;;;;;;;19.90;86.80;;;;;;5056498;28;19905;-85
2022/05/19 12:08:35;;;;;;;;;;;20.00;86.70;;;;;;5056589;28;20424;-84
2022/05/19 12:11:19;;;;;;;;;;;19.90;86.50;;;;;;5048931;28;19912;-85
2022/05/19 12:13:52;;;;;;;;;;;20.00;86.50;;;;;;5031300;28;19913;-86
2022/05/19 12:16:24;;;;;;;;;;;19.90;86.70;;;;;;5035054;28;20367;-85
2022/05/19 12:19:01;;;;;;;;;;;19.90;86.90;;;;;;5034712;28;19915;-84
2022/05/19 12:21:36;;;;;;;;;;;19.80;87.10;;;;;;5026762;28;19936;-85
2022/05/19 12:24:11;;;;;;;;;;;19.80;87.20;;;;;;5022402;28;19960;-85
2022/05/19 12:26:42;;;;;;;;;;;19.80;87.30;;;;;;5025584;28;19909;-85
2022/05/19 12:29:34;;;;;;;;;;;19.80;87.40;;;;;;5017827;28;19916;-85
2022/05/19 12:32:07;;;;;;;;;;;19.80;87.50;;;;;;5016888;28;19992;-84
2022/05/19 12:34:40;;;;;;;;;;;19.80;87.50;;;;;;5018002;28;19911;-84
2022/05/19 12:37:24;;;;;;;;;;;19.80;87.50;;;;;;5035669;28;19963;-85
2022/05/19 12:39:50;;;;;;;;;;;19.80;87.60;;;;;;5017717;28;20311;-84
2022/05/19 12:42:18;;;;;;;;;;;19.80;87.60;;;;;;5035560;28;20367;-85
2022/05/19 12:44:50;;;;;;;;;;;19.80;87.60;;;;;;5017511;28;20453;-85
2022/05/19 12:47:21;;;;;;;;;;;19.80;87.70;;;;;;5017560;28;19908;-85
2022/05/19 12:50:03;;;;;;;;;;;19.80;87.70;;;;;;5017635;28;20285;-84
2022/05/19 12:52:48;;;;;;;;;;;19.80;87.70;;;;;;5017921;28;19905;-84
2022/05/19 12:55:22;;;;;;;;;;;19.80;87.70;;;;;;5017686;28;19913;-84
2022/05/19 12:57:48;;;;;;;;;;;19.80;87.60;;;;;;5035464;28;20282;-84
2022/05/19 13:00:21;;;;;;;;;;;19.80;87.50;;;;;;5035141;28;19905;-85
2022/05/19 13:02:55;;;;;;;;;;;19.80;87.30;;;;;;5022136;28;19909;-85
2022/05/19 13:05:24;;;;;;;;;;;19.90;87.90;;;;;;5020763;28;19912;-85
2022/05/19 13:08:10;;;;;;;;;;;19.80;87.30;;;;;;5021226;28;19958;-85
2022/05/19 13:10:40;;;;;;;;;;;19.80;87.30;;;;;;5020318;28;19905;-85
2022/05/19 13:13:27;;;;;;;;;;;19.80;87.60;;;;;;5020105;28;20260;-84
2022/05/19 13:15:54;;;;;;;;;;;19.70;87.80;;;;;;5019948;28;19916;-84
2022/05/19 13:18:23;;;;;;;;;;;19.70;88.00;;;;;;5037562;28;19909;-84
2022/05/19 13:20:49;;;;;;;;;;;19.70;88.10;;;;;;5038028;28;20347;-85
2022/05/19 13:23:18;;;;;;;;;;;19.70;88.30;;;;;;5019948;28;19909;-84
2022/05/19 13:25:45;;;;;;;;;;;19.70;88.40;;;;;;5019973;28;19905;-85
2022/05/19 13:30:57;;;;;;;;;;;19.60;88.30;;;;;;5038054;28;19927;-86
2022/05/19 13:33:24;;;;;;;;;;;19.70;88.50;;;;;;5020179;28;20398;-84
2022/05/19 13:35:57;;;;;;;;;;;19.60;88.40;;;;;;5018822;28;19905;-85
2022/05/19 13:38:23;;;;;;;;;;;19.60;88.40;;;;;;5018385;28;19956;-84
2022/05/19 13:40:49;;;;;;;;;;;19.60;88.40;;;;;;5035966;28;20290;-86
2022/05/19 13:43:20;;;;;;;;;;;19.60;88.50;;;;;;5018275;28;19911;-85
2022/05/19 13:45:56;;;;;;;;;;;19.60;88.50;;;;;;5018375;28;19905;-85
2022/05/19 13:48:38;;;;;;;;;;;19.60;88.50;;;;;;5018151;28;20000;-84
2022/05/19 13:51:09;;;;;;;;;;;19.60;88.40;;;;;;5018371;28;19905;-81
2022/05/19 13:53:35;;;;;;;;;;;19.70;88.20;;;;;;5036653;28;20573;-82
2022/05/19 13:56:01;;;;;;;;;;;19.70;88.00;;;;;;5035864;28;19905;-86
2022/05/19 13:58:27;;;;;;;;;;;19.80;87.90;;;;;;5017931;28;20271;-86
2022/05/19 14:00:53;;;;;;;;;;;19.70;87.80;;;;;;5017894;28;20372;-85
2022/05/19 14:03:19;;;;;;;;;;;19.70;87.70;;;;;;5035480;28;19904;-85
2022/05/19 14:05:45;;;;;;;;;;;19.70;87.80;;;;;;5018181;28;19913;-84
2022/05/19 14:08:15;;;;;;;;;;;19.70;88.00;;;;;;5017343;28;19909;-83
2022/05/19 14:10:46;;;;;;;;;;;19.70;88.10;;;;;;5018450;28;20489;-83
2022/05/19 14:13:13;;;;;;;;;;;19.60;88.30;;;;;;5039460;28;20003;-82
2022/05/19 14:15:46;;;;;;;;;;;19.60;88.50;;;;;;5019552;28;19915;-81
2022/05/19 14:18:13;;;;;;;;;;;19.60;88.70;;;;;;5038718;28;19959;-81
2022/05/19 14:20:41;;;;;;;;;;;19.50;88.80;;;;;;5019185;28;19912;-80
2022/05/19 14:23:12;;;;;;;;;;;19.60;89.00;;;;;;5022321;28;19979;-80
2022/05/19 14:25:38;;;;;;;;;;;19.60;89.10;;;;;;5039924;28;20370;-80
2022/05/19 14:28:27;;;;;;;;;;;19.60;89.20;;;;;;5038901;28;20329;-79
2022/05/19 14:30:56;;;;;;;;;;;19.60;90.30;;;;;;5020935;28;20436;-79
2022/05/19 14:33:25;;;;;;;;;;;19.60;90.30;;;;;;5038816;28;19911;-79
2022/05/19 14:35:56;;;;;;;;;;;19.60;90.30;;;;;;5020855;28;20449;-79
2022/05/19 14:38:33;;;;;;;;;;;19.50;90.30;;;;;;5039072;28;19905;-79
2022/05/19 14:43:52;;;;;;;;;;;19.50;90.20;;;;;;5037506;28;19915;-78
2022/05/19 14:46:20;;;;;;;;;;;19.50;90.20;;;;;;5018316;28;20337;-78
2022/05/19 14:49:02;;;;;;;;;;;19.40;90.10;;;;;;5000204;28;20278;-78