Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:33;;;;;;;13.02;3.00;;;;;;;13.88;100.00;99650.38;7688233;23;20351;-94
2023/07/25 00:03:36;;;;;;;14.52;3.30;;;;;;;13.77;100.00;99637.72;7664693;23;20778;-93
2023/07/25 00:06:39;;;;;;;9.60;2.58;;;;;;;13.69;100.00;99635.09;7665279;23;20021;-93
2023/07/25 00:09:41;;;;;;;12.20;2.92;;;;;;;13.61;100.00;99637.72;7664472;23;20080;-93
2023/07/25 00:12:44;;;;;;;11.10;2.88;;;;;;;13.56;100.00;99633.00;7664632;23;20021;-93
2023/07/25 00:15:46;;;;;;;10.43;2.30;;;;;;;13.50;100.00;99634.47;7662876;23;20036;-93
2023/07/25 00:18:50;;;;;;;14.55;3.63;;;;;;;13.46;100.00;99640.13;7637807;23;20060;-93
2023/07/25 00:21:56;;;;;;;9.63;2.65;;;;;;;13.41;100.00;99642.41;7662619;23;20028;-93
2023/07/25 00:24:58;;;;;;;12.73;2.92;;;;;;;13.38;100.00;99640.94;7664349;23;20017;-93
2023/07/25 00:28:00;;;;;;;15.15;2.90;;;;;;;13.31;100.00;99638.16;7665315;23;20021;-94
2023/07/25 00:31:09;;;;;;;8.60;2.38;;;;;;;13.28;100.00;99641.09;7664984;23;20028;-93
2023/07/25 00:34:11;;;;;;;7.68;2.22;;;;;;;13.25;100.00;99645.78;7663422;23;20032;-94
2023/07/25 00:37:13;;;;;;;9.13;2.33;;;;;;;13.20;100.00;99642.84;7663649;23;20379;-94
2023/07/25 00:40:16;;;;;;;12.77;2.63;;;;;;;13.17;100.00;99650.94;7664574;23;20088;-93
2023/07/25 00:43:18;;;;;;;11.88;2.63;;;;;;;13.19;100.00;99647.25;7664879;23;20024;-94
2023/07/25 00:46:20;;;;;;;11.73;2.60;;;;;;;13.16;100.00;99647.53;7662903;23;20128;-93
2023/07/25 00:49:23;;;;;;;6.95;2.38;;;;;;;13.17;100.00;99645.75;7687813;23;20024;-94
2023/07/25 00:52:25;;;;;;;9.32;2.22;;;;;;;13.17;100.00;99654.38;7687342;23;20028;-94
2023/07/25 00:55:27;;;;;;;11.63;2.50;;;;;;;13.18;100.00;99657.78;7663607;23;20017;-94
2023/07/25 00:58:30;;;;;;;13.15;2.50;;;;;;;13.21;100.00;99647.06;7661726;23;20032;-94
2023/07/25 01:01:33;;;;;;;8.57;2.72;;;;;;;13.29;100.00;99647.94;7662643;23;20127;-94
2023/07/25 01:04:37;;;;;;;6.82;2.55;;;;;;;13.25;100.00;99648.38;7664993;23;20020;-94
2023/07/25 01:07:41;;;;;;;13.35;2.67;;;;;;;13.26;100.00;99644.81;7687811;23;20433;-94
2023/07/25 01:10:43;;;;;;;8.93;2.50;;;;;;;13.25;100.00;99659.59;7666546;23;20510;-95
2023/07/25 01:13:46;;;;;;;15.20;2.50;;;;;;;13.31;100.00;99655.56;7667554;23;20290;-94
2023/07/25 01:16:48;;;;;;;9.35;2.40;;;;;;;13.33;100.00;99651.03;7642541;23;20024;-94
2023/07/25 01:19:51;;;;;;;8.85;2.88;;;;;;;13.33;100.00;99648.41;7667358;23;20021;-95
2023/07/25 01:22:55;;;;;;;14.65;2.92;;;;;;;13.39;100.00;99647.78;7668229;23;20096;-96
2023/07/25 01:25:57;;;;;;;8.73;2.47;;;;;;;13.40;100.00;99649.41;7691301;23;20435;-95
2023/07/25 01:28:59;;;;;;;9.23;2.58;;;;;;;13.41;100.00;99642.41;7666667;23;20021;-94
2023/07/25 01:32:04;;;;;;;12.77;2.60;;;;;;;13.43;100.00;99638.69;7670414;23;20025;-94
2023/07/25 01:35:07;;;;;;;10.07;2.65;;;;;;;13.47;100.00;99637.41;7668548;23;20475;-96
2023/07/25 01:38:13;;;;;;;6.88;2.45;;;;;;;13.50;100.00;99631.88;7671672;23;20379;-96
2023/07/25 01:41:19;;;;;;;7.85;2.55;;;;;;;13.49;100.00;99621.63;7671696;23;20489;-96
2023/07/25 01:44:21;;;;;;;10.18;2.95;;;;;;;13.52;100.00;99618.72;7672120;23;20032;-95
2023/07/25 01:47:26;;;;;;;8.80;2.45;;;;;;;13.55;100.00;99613.97;7670640;23;20021;-96
2023/07/25 01:50:30;;;;;;;7.97;2.35;;;;;;;13.56;100.00;99618.22;7671999;23;20132;-96
2023/07/25 01:53:33;;;;;;;11.88;3.22;;;;;;;13.57;100.00;99619.84;7645813;23;20366;-95
2023/07/25 01:56:35;;;;;;;9.02;2.80;;;;;;;13.64;100.00;99621.78;7668084;23;20029;-96
2023/07/25 01:59:37;;;;;;;8.35;2.97;;;;;;;13.61;100.00;99611.72;7671898;23;20025;-96
2023/07/25 02:02:40;;;;;;;7.40;2.50;;;;;;;13.62;100.00;99611.56;7642083;23;20455;-95
2023/07/25 02:05:50;;;;;;;9.38;2.75;;;;;;;13.63;100.00;99609.75;7691425;23;20387;-96
2023/07/25 02:08:52;;;;;;;7.40;3.00;;;;;;;13.65;100.00;99610.41;7670190;23;20044;-93
2023/07/25 02:11:55;;;;;;;9.82;2.83;;;;;;;13.66;100.00;99601.63;7669602;23;20028;-93
2023/07/25 02:14:57;;;;;;;7.47;2.58;;;;;;;13.67;100.00;99605.88;7666587;23;20096;-95
2023/07/25 02:18:02;;;;;;;5.20;2.88;;;;;;;13.70;100.00;99608.13;7668178;23;20025;-95
2023/07/25 02:21:05;;;;;;;6.80;2.53;;;;;;;13.70;100.00;99611.53;7664302;23;20107;-93
2023/07/25 02:24:07;;;;;;;6.43;2.90;;;;;;;13.69;100.00;99616.88;7691449;23;20060;-96
2023/07/25 02:27:12;;;;;;;11.23;2.83;;;;;;;13.71;100.00;99625.34;7666716;23;20032;-95
2023/07/25 02:30:14;;;;;;;10.07;3.00;;;;;;;13.66;100.00;99619.81;7689619;23;20017;-95
2023/07/25 02:33:16;;;;;;;11.60;2.78;;;;;;;13.68;100.00;99612.69;7665476;23;20021;-95
2023/07/25 02:36:19;;;;;;;13.13;2.88;;;;;;;13.70;100.00;99608.13;7689858;23;20021;-94
2023/07/25 02:39:21;;;;;;;13.93;2.78;;;;;;;13.69;100.00;99611.69;7668242;23;20029;-94
2023/07/25 02:42:23;;;;;;;6.63;2.42;;;;;;;13.67;100.00;99619.69;7665740;23;20108;-95
2023/07/25 02:45:25;;;;;;;14.18;2.60;;;;;;;13.71;100.00;99625.34;7666680;23;20027;-94
2023/07/25 02:48:27;;;;;;;6.15;2.50;;;;;;;13.72;100.00;99629.59;7664621;23;20025;-94
2023/07/25 02:51:29;;;;;;;8.23;2.92;;;;;;;13.68;100.00;99623.09;7664171;23;20349;-94
2023/07/25 02:54:34;;;;;;;6.75;2.90;;;;;;;13.70;100.00;99623.75;7664617;23;20023;-96
2023/07/25 02:57:40;;;;;;;13.45;2.92;;;;;;;13.67;100.00;99616.28;7663977;23;20628;-95
2023/07/25 03:00:47;;;;;;;12.02;3.40;;;;;;;13.68;100.00;99620.47;7664430;23;20021;-94
2023/07/25 03:03:49;;;;;;;9.52;2.97;;;;;;;13.67;100.00;99619.69;7666247;23;20021;-95
2023/07/25 03:06:53;;;;;;;13.40;2.83;;;;;;;13.66;100.00;99620.63;7667562;23;20027;-96
2023/07/25 03:09:56;;;;;;;10.48;2.67;;;;;;;13.58;100.00;99621.44;7663903;23;20463;-96
2023/07/25 03:12:57;;;;;;;10.00;3.10;;;;;;;13.58;100.00;99616.25;7664016;23;20017;-95
2023/07/25 03:16:00;;;;;;;10.48;3.20;;;;;;;13.58;100.00;99615.44;7667818;23;20455;-94
2023/07/25 03:19:03;;;;;;;10.50;2.80;;;;;;;13.52;100.00;99619.50;7688916;23;20027;-96
2023/07/25 03:22:05;;;;;;;10.23;3.00;;;;;;;13.47;100.00;99626.19;7665310;23;20455;-96
2023/07/25 03:25:09;;;;;;;13.10;3.13;;;;;;;13.46;100.00;99630.53;7663715;23;20072;-95
2023/07/25 03:28:11;;;;;;;12.15;2.67;;;;;;;13.40;100.00;99638.19;7665007;23;20028;-95
2023/07/25 03:31:13;;;;;;;10.07;3.13;;;;;;;13.39;100.00;99647.78;7688658;23;20024;-95
2023/07/25 03:34:17;;;;;;;14.75;3.33;;;;;;;13.32;100.00;99647.63;7662907;23;20017;-96
2023/07/25 03:37:19;;;;;;;11.57;3.80;;;;;;;13.28;100.00;99650.69;7663063;23;20691;-95
2023/07/25 03:40:21;;;;;;;11.38;3.38;;;;;;;13.28;100.00;99648.91;7663064;23;20031;-95
2023/07/25 03:43:24;;;;;;;13.48;3.28;;;;;;;13.29;100.00;99642.75;7662997;23;20021;-96
2023/07/25 03:46:26;;;;;;;13.40;2.97;;;;;;;13.27;100.00;99636.88;7638008;23;20462;-96
2023/07/25 03:49:30;;;;;;;8.63;3.20;;;;;;;13.26;100.00;99652.59;7638716;23;20474;-95
2023/07/25 03:52:32;;;;;;;9.02;3.05;;;;;;;13.14;100.00;99645.13;7665792;23;20033;-96
2023/07/25 03:55:34;;;;;;;11.73;2.90;;;;;;;13.09;100.00;99656.94;7663736;23;20051;-96
2023/07/25 03:58:36;;;;;;;15.45;3.65;;;;;;;13.05;100.00;99666.84;7664128;23;20028;-95
2023/07/25 04:01:42;;;;;;;13.30;3.30;;;;;;;13.00;100.00;99666.50;7663875;23;20017;-95
2023/07/25 04:04:44;;;;;;;11.15;3.78;;;;;;;13.04;100.00;99670.44;7663979;23;20021;-95
2023/07/25 04:07:47;;;;;;;12.88;4.63;;;;;;;13.06;100.00;99678.06;7662982;23;20025;-96
2023/07/25 04:10:49;;;;;;;9.45;3.28;;;;;;;13.16;100.00;99670.94;7688090;23;20387;-95
2023/07/25 04:13:51;;;;;;;5.28;3.08;;;;;;;13.34;100.00;99671.66;7661948;23;20892;-95
2023/07/25 04:16:54;;;;;;;9.85;3.50;;;;;;;13.46;100.00;99685.16;7664849;23;20023;-96
2023/07/25 04:19:56;;;;;;;9.68;3.40;;;;;;;13.58;100.00;99683.06;7664081;23;20025;-96
2023/07/25 04:22:59;;;;;;;14.30;4.38;;;;;;;13.57;100.00;99681.44;7665468;23;20024;-96
2023/07/25 04:26:02;;;;;;;11.32;3.60;;;;;;;13.59;100.00;99689.91;7664258;23;20091;-96
2023/07/25 04:29:04;;;;;;;12.48;3.47;;;;;;;13.62;100.00;99689.56;7663722;23;20392;-96
2023/07/25 04:32:07;;;;;;;12.18;3.00;;;;;;;13.66;100.00;99685.66;7661922;23;20021;-95
2023/07/25 04:35:11;;;;;;;9.50;3.50;;;;;;;13.71;100.00;99685.16;7662715;23;20021;-95
2023/07/25 04:38:14;;;;;;;11.57;3.45;;;;;;;13.69;100.00;99668.91;7659931;23;20459;-95
2023/07/25 04:41:16;;;;;;;10.70;4.43;;;;;;;13.65;100.00;99673.63;7661793;23;20032;-96
2023/07/25 04:44:19;;;;;;;8.00;3.83;;;;;;;13.60;100.00;99681.09;7635228;23;20099;-96
2023/07/25 04:47:21;;;;;;;10.23;4.15;;;;;;;13.57;100.00;99658.84;7662914;23;20017;-95
2023/07/25 04:50:24;;;;;;;10.35;3.55;;;;;;;13.51;100.00;99664.69;7662730;23;20447;-95
2023/07/25 04:53:27;;;;;;;7.80;3.35;;;;;;;13.48;100.00;99674.59;7662998;23;20035;-95
2023/07/25 04:56:29;;;;;;;6.90;3.70;;;;;;;13.42;100.00;99672.66;7663546;23;20399;-95
2023/07/25 04:59:32;;;;;;;10.05;4.03;;;;;;;13.39;100.00;99672.94;7687711;23;20024;-96
2023/07/25 05:02:34;;;;;;;8.20;3.92;;;;;;;13.38;100.00;99669.53;7687909;23;20017;-96
2023/07/25 05:05:36;;;;;;;8.30;3.85;;;;;;;13.34;100.00;99670.81;7662421;23;20021;-95
2023/07/25 05:08:38;;;;;;;11.27;3.53;;;;;;;13.32;100.00;99662.41;7686409;23;20028;-96
2023/07/25 05:11:41;;;;;;;6.43;3.83;;;;;;;13.33;100.00;99651.81;7664208;23;20013;-94
2023/07/25 05:14:43;;;;;;;9.43;3.88;;;;;;;13.33;100.00;99658.81;7688676;23;20017;-95
2023/07/25 05:17:50;;;;;;;9.07;3.75;;;;;;;13.34;100.00;99642.22;7662184;23;20024;-96
2023/07/25 05:20:53;;;;;;;10.95;3.40;;;;;;;13.35;100.00;99642.09;7663517;23;20435;-96
2023/07/25 05:23:55;;;;;;;10.73;3.80;;;;;;;13.41;100.00;99626.81;7665069;23;20020;-96
2023/07/25 05:26:58;;;;;;;7.40;3.40;;;;;;;13.37;100.00;99623.75;7662551;23;20462;-95
2023/07/25 05:30:07;;;;;;;6.47;3.65;;;;;;;13.41;100.00;99614.63;7665136;23;20108;-95
2023/07/25 05:33:14;;;;;;;7.85;3.30;;;;;;;13.38;100.00;99606.34;7663608;23;20071;-95
2023/07/25 05:36:17;;;;;;;7.57;3.95;;;;;;;13.41;100.00;99593.03;7662650;23;20020;-96
2023/07/25 05:39:19;;;;;;;9.48;3.88;;;;;;;13.42;100.00;99595.47;7687470;23;20021;-96
2023/07/25 05:42:24;;;;;;;8.52;3.33;;;;;;;13.39;100.00;99602.75;7660624;23;20094;-95
2023/07/25 05:45:26;;;;;;;12.35;3.35;;;;;;;13.44;100.00;99603.09;7659960;23;20017;-94
2023/07/25 05:48:28;;;;;;;7.20;3.42;;;;;;;13.48;100.00;99596.59;7662547;23;20024;-95
2023/07/25 05:51:35;;;;;;;7.57;3.60;;;;;;;13.47;100.00;99606.19;7664754;23;20193;-95
2023/07/25 05:54:43;;;;;;;8.20;3.42;;;;;;;13.53;100.00;99600.31;7640105;23;20028;-96
2023/07/25 05:57:51;;;;;;;7.80;3.10;;;;;;;13.51;100.00;99607.47;7663688;23;20112;-95
2023/07/25 06:00:53;;;;;;;10.98;3.97;;;;;;;13.60;100.00;99610.09;7664572;23;20056;-94
2023/07/25 06:03:56;;;;;;;7.97;3.15;;;;;;;13.64;100.00;99611.38;7667259;23;20020;-95
2023/07/25 06:06:58;;;;;;;8.45;3.25;;;;;;;13.69;100.00;99617.72;7689823;23;20159;-94
2023/07/25 06:10:05;;;;;;;9.55;4.03;;;;;;;13.64;100.00;99616.56;7664267;23;20032;-95
2023/07/25 06:13:08;;;;;;;6.85;3.00;;;;;;;13.71;100.00;99609.75;7689092;23;20021;-95
2023/07/25 06:16:11;;;;;;;8.68;3.42;;;;;;;13.75;100.00;99613.66;7666519;23;20045;-94
2023/07/25 06:19:13;;;;;;;9.05;3.70;;;;;;;13.84;100.00;99622.25;7666695;23;20025;-95
2023/07/25 06:22:15;;;;;;;8.55;3.30;;;;;;;13.97;100.00;99638.19;7664781;23;20043;-94
2023/07/25 06:25:18;;;;;;;8.00;3.20;;;;;;;14.06;100.00;99625.97;7689142;23;20017;-93
2023/07/25 06:28:20;;;;;;;7.25;3.10;;;;;;;14.14;100.00;99626.75;7640513;23;20025;-94
2023/07/25 06:31:23;;;;;;;9.73;3.22;;;;;;;14.28;100.00;99627.84;7665996;23;20020;-96
2023/07/25 06:34:25;;;;;;;7.78;2.78;;;;;;;14.31;100.00;99632.75;7688166;23;20056;-95
2023/07/25 06:37:28;;;;;;;7.63;2.95;;;;;;;14.34;100.00;99640.22;7664953;23;20448;-96
2023/07/25 06:40:32;;;;;;;8.13;3.38;;;;;;;14.44;100.00;99643.44;7665902;23;20116;-93
2023/07/25 06:43:34;;;;;;;6.68;3.00;;;;;;;14.51;100.00;99640.97;7662810;23;20021;-94
2023/07/25 06:46:37;;;;;;;13.05;3.00;;;;;;;14.55;100.00;99636.25;7661280;23;20095;-93
2023/07/25 06:49:40;;;;;;;7.75;2.70;;;;;;;14.56;100.00;99635.31;7687295;23;20461;-94
2023/07/25 06:52:43;;;;;;;8.35;2.78;;;;;;;14.55;100.00;99636.25;7665593;23;20028;-95
2023/07/25 06:55:46;;;;;;;6.03;2.67;;;;;;;14.67;100.00;99641.91;7688845;23;20024;-93
2023/07/25 06:58:50;;;;;;;4.63;2.35;;;;;;;14.71;100.00;99635.38;7661498;23;20435;-93
2023/07/25 07:01:53;;;;;;;7.38;2.60;;;;;;;14.83;100.00;99645.28;7664615;23;20461;-96
2023/07/25 07:04:58;;;;;;;7.40;2.70;;;;;;;15.09;100.00;99654.56;7667497;23;20365;-93
2023/07/25 07:08:07;;;;;;;7.75;2.28;;;;;;;15.34;100.00;99636.97;7667367;23;20017;-93
2023/07/25 07:11:09;;;;;;;6.18;2.58;;;;;;;15.67;100.00;99639.31;7668141;23;20044;-93
2023/07/25 07:14:11;;;;;;;6.38;2.38;;;;;;;16.01;100.00;99617.19;7667254;23;20028;-92
2023/07/25 07:17:13;;;;;;;8.18;2.42;;;;;;;16.14;100.00;99612.16;7667242;23;20181;-93
2023/07/25 07:20:15;;;;;;;6.10;2.45;;;;;;;16.07;100.00;99608.63;7667633;23;20025;-93
2023/07/25 07:23:18;;;;;;;7.05;2.42;;;;;;;15.93;100.00;99615.47;7690775;23;20021;-94
2023/07/25 07:26:20;;;;;;;7.95;2.35;;;;;;;16.05;100.00;99606.22;7668480;23;20032;-93
2023/07/25 07:29:22;;;;;;;3.90;2.20;;;;;;;16.32;100.00;99603.94;7666298;23;20027;-93
2023/07/25 07:32:24;;;;;;;7.18;2.55;;;;;;;16.32;100.00;99598.72;7665523;23;20092;-94
2023/07/25 07:35:26;;;;;;;5.25;2.08;;;;;;;16.17;100.00;99603.16;7690507;23;20028;-92
2023/07/25 07:38:28;;;;;;;8.82;2.90;;;;;;;16.01;100.00;99593.69;7665260;23;20096;-92
2023/07/25 07:41:30;;;;;;;6.65;2.20;;;;;;;15.96;100.00;99591.63;7690274;23;20080;-93
2023/07/25 07:44:33;;;;;;;3.80;2.20;;;;;;;15.97;100.00;99588.00;7666093;23;20095;-92
2023/07/25 07:47:35;;;;;;;5.20;2.22;;;;;;;16.05;100.00;99592.34;7664260;23;20024;-94
2023/07/25 07:50:37;;;;;;;3.97;2.00;;;;;;;16.16;100.00;99586.69;7667361;23;20570;-94
2023/07/25 07:53:40;;;;;;;6.78;2.40;;;;;;;16.12;100.00;99580.19;7667991;23;20021;-92
2023/07/25 07:56:42;;;;;;;10.32;2.55;;;;;;;16.19;100.00;99573.25;7665572;23;20446;-93
2023/07/25 07:59:44;;;;;;;5.95;2.08;;;;;;;16.34;100.00;99568.81;7667255;23;20819;-94
2023/07/25 08:02:47;;;;;;;3.28;1.50;;;;;;;16.39;100.00;99562.25;7667606;23;20017;-93
2023/07/25 08:05:58;;;;;;;5.72;2.03;;;;;;;16.32;100.00;99559.56;7667971;23;20020;-93
2023/07/25 08:09:02;;;;;;;6.82;2.50;;;;;;;16.18;100.00;99568.22;7690405;23;20118;-93
2023/07/25 08:12:05;;;;;;;6.72;1.90;;;;;;;16.12;100.00;99567.97;7666254;23;20024;-93
2023/07/25 08:15:08;;;;;;;5.93;1.90;;;;;;;16.21;100.00;99567.88;7667254;23;20440;-92
2023/07/25 08:18:10;;;;;;;6.32;2.08;;;;;;;16.45;100.00;99564.16;7667195;23;20048;-94
2023/07/25 08:21:12;;;;;;;5.53;2.10;;;;;;;16.93;100.00;99570.53;7667453;23;20021;-93
2023/07/25 08:24:18;;;;;;;3.42;1.88;;;;;;;17.06;100.00;99562.00;7690613;23;20582;-93
2023/07/25 08:27:20;;;;;;;5.20;1.75;;;;;;;16.90;100.00;99568.28;7665180;23;20025;-94
2023/07/25 08:30:22;;;;;;;5.38;1.63;;;;;;;16.74;100.00;99558.84;7665444;23;20023;-93
2023/07/25 08:33:25;;;;;;;7.10;1.90;;;;;;;16.79;100.00;99558.31;7667227;23;20021;-94
2023/07/25 08:36:27;;;;;;;4.32;1.67;;;;;;;17.17;100.00;99558.88;7666809;23;20021;-94
2023/07/25 08:39:29;;;;;;;4.88;1.67;;;;;;;17.70;100.00;99563.72;7667322;23;20402;-95
2023/07/25 08:42:32;;;;;;;4.10;2.35;;;;;;;18.04;100.00;99564.78;7689677;23;20100;-94
2023/07/25 08:45:35;;;;;;;5.72;1.70;;;;;;;17.92;100.00;99572.34;7664723;23;20029;-95
2023/07/25 08:48:39;;;;;;;5.88;1.85;;;;;;;17.69;100.00;99562.13;7666874;23;20013;-94
2023/07/25 08:51:44;;;;;;;5.35;1.63;;;;;;;17.55;100.00;99571.66;7665236;23;20021;-96
2023/07/25 08:54:48;;;;;;;5.95;1.70;;;;;;;17.51;100.00;99569.63;7665441;23;20031;-96
2023/07/25 08:57:51;;;;;;;6.20;1.50;;;;;;;17.70;100.00;99574.19;7666106;23;20447;-96
2023/07/25 09:00:54;;;;;;;4.30;1.85;;;;;;;17.77;100.00;99572.44;7665585;23;20032;-94
2023/07/25 09:03:58;;;;;;;4.28;1.67;;;;;;;17.49;100.00;99576.84;7668136;23;20021;-95
2023/07/25 09:07:02;;;;;;;3.20;1.50;;;;;;;16.97;100.00;99574.41;7667229;23;20028;-95
2023/07/25 09:10:06;;;;;;;4.88;1.33;;;;;;;16.84;100.00;99574.25;7665015;23;20021;-96
2023/07/25 09:13:09;;;;;;;3.20;1.42;;;;;;;16.90;100.00;99575.31;7667222;23;20017;-94
2023/07/25 09:16:12;;;;;;;3.95;1.75;;;;;;;16.95;100.00;99580.81;7664851;23;20028;-96
2023/07/25 09:19:18;;;;;;;4.70;1.60;;;;;;;17.13;100.00;99577.75;7666670;23;20099;-96
2023/07/25 09:22:33;;;;;;;5.82;1.70;;;;;;;17.70;100.00;99573.38;7666954;23;20021;-96
2023/07/25 09:25:39;;;;;;;2.33;1.10;;;;;;;18.18;100.00;99587.38;7690260;23;20113;-96
2023/07/25 09:28:52;;;;;;;4.72;1.40;;;;;;;18.46;100.00;99573.44;7666703;23;20039;-96
2023/07/25 09:32:17;;;;;;;3.40;1.25;;;;;;;18.61;100.00;99581.94;7670658;23;20317;-95
2023/07/25 09:35:22;;;;;;;2.97;1.00;;;;;;;18.72;100.00;99599.72;7669172;23;20362;-95
2023/07/25 09:38:25;;;;;;;2.42;1.35;;;;;;;18.50;100.00;99590.34;7694026;23;20469;-96
2023/07/25 09:41:38;;;;;;;4.05;1.58;;;;;;;18.31;100.00;99594.53;7670481;23;20163;-96
2023/07/25 09:44:52;;;;;;;3.95;1.77;;;;;;;17.92;100.00;99585.44;7669385;23;20020;-96
2023/07/25 09:47:58;;;;;;;3.15;1.40;;;;;;;17.93;100.00;99591.47;7670337;23;20024;-96
2023/07/25 09:51:10;;;;;;;5.00;1.30;;;;;;;18.00;100.00;99590.53;7677308;23;20029;-96
2023/07/25 09:54:14;;;;;;;5.35;1.38;;;;;;;18.15;100.00;99586.97;7679552;23;20459;-96
2023/07/25 09:57:30;;;;;;;3.13;1.30;;;;;;;18.47;100.00;99594.19;7660234;23;20021;-96
2023/07/25 10:00:34;;;;;;;2.88;1.30;;;;;;;18.78;100.00;99590.31;7749065;22;20020;-96
2023/07/25 10:03:38;;;;;;;1.85;1.10;;;;;;;18.71;100.00;99589.44;7780553;22;20127;-95
2023/07/25 10:06:41;;;;;;;1.40;0.93;;;;;;;18.42;100.00;99587.91;7781234;22;20113;-96
2023/07/25 10:09:45;;;;;;;4.72;1.38;;;;;;;18.32;100.00;99588.28;7780344;22;20689;-96
2023/07/25 10:12:47;;;;;;;3.75;1.35;;;;;;;18.40;100.00;99579.44;7780162;22;20077;-95
2023/07/25 10:15:50;;;;;;;3.13;1.48;;;;;;;18.57;100.00;99587.78;7779923;22;20022;-96
2023/07/25 10:18:54;;;;;;;5.63;1.45;;;;;;;18.78;100.00;99581.59;7780806;22;20031;-96
2023/07/25 10:21:57;;;;;;;3.88;1.50;;;;;;;19.09;100.00;99587.13;7780439;22;20099;-96
2023/07/25 10:24:59;;;;;;;4.97;1.38;;;;;;;19.52;100.00;99576.22;7780614;22;20464;-96
2023/07/25 10:28:04;;;;;;;2.25;1.17;;;;;;;19.92;100.00;99573.56;7728186;22;20043;-96
2023/07/25 10:31:24;;;;;;;4.43;1.35;;;;;;;20.20;100.00;99575.13;7778939;22;20026;-96
2023/07/25 10:34:46;;;;;;;3.97;1.40;;;;;;;20.51;100.00;99574.41;7753139;22;20022;-96
2023/07/25 10:37:54;;;;;;;2.00;1.05;;;;;;;20.80;100.00;99573.06;7752050;22;20323;-96
2023/07/25 10:40:58;;;;;;;3.97;1.17;;;;;;;20.99;100.00;99576.59;7725559;22;20023;-96
2023/07/25 10:44:01;;;;;;;4.43;1.05;;;;;;;21.34;100.00;99586.69;7779715;22;20019;-96
2023/07/25 10:47:43;;;;;;;1.65;1.05;;;;;;;21.65;100.00;99579.75;7752329;22;20134;-95
2023/07/25 10:50:45;;;;;;;2.47;1.15;;;;;;;21.86;100.00;99581.16;7779171;22;20047;-96
2023/07/25 10:54:10;;;;;;;2.70;1.23;;;;;;;21.91;100.00;99576.03;7753050;22;20026;-96
2023/07/25 10:57:22;;;;;;;2.88;0.98;;;;;;;22.13;100.00;99566.66;7780207;22;20020;-96
2023/07/25 11:00:35;;;;;;;2.15;1.45;;;;;;;22.10;100.00;99580.28;7752686;22;20078;-96
2023/07/25 11:03:38;;;;;;;2.50;1.20;;;;;;;21.94;100.00;99575.63;7780193;22;20024;-96
2023/07/25 11:06:40;;;;;;;2.58;1.17;;;;;;;21.87;100.00;99580.16;7780622;22;20050;-96
2023/07/25 11:09:43;;;;;;;4.38;1.42;;;;;;;21.80;100.00;99584.69;7780485;22;20118;-96
2023/07/25 11:13:00;;;;;;;2.17;1.00;;;;;;;21.27;100.00;99586.72;7780348;22;20019;-96
2023/07/25 11:16:05;;;;;;;3.90;1.30;;;;;;;20.83;100.00;99577.09;7753120;22;20153;-96
2023/07/25 11:19:14;;;;;;;3.83;1.30;;;;;;;20.43;100.00;99574.63;7780691;22;20024;-96
2023/07/25 11:22:16;;;;;;;3.03;1.33;;;;;;;19.87;100.00;99583.09;7752959;22;20532;-96
2023/07/25 11:25:18;;;;;;;4.13;1.25;;;;;;;19.38;100.00;99590.38;7780487;22;20026;-96
2023/07/25 11:28:21;;;;;;;5.28;1.50;;;;;;;18.99;100.00;99585.91;7752890;22;20099;-96
2023/07/25 11:31:23;;;;;;;4.82;1.63;;;;;;;18.58;100.00;99592.78;7781110;22;20020;-96
2023/07/25 11:34:25;;;;;;;4.00;1.75;;;;;;;18.22;100.00;99593.06;7780596;22;20091;-96
2023/07/25 11:37:28;;;;;;;5.40;1.92;;;;;;;17.88;100.00;99605.13;7779937;22;20027;-96
2023/07/25 11:40:31;;;;;;;4.85;2.05;;;;;;;17.61;100.00;99597.09;7753812;22;20015;-95
2023/07/25 11:43:34;;;;;;;7.10;2.47;;;;;;;16.86;100.00;99608.03;7781243;22;20519;-96
2023/07/25 11:46:39;;;;;;;7.85;2.40;;;;;;;16.09;100.00;99604.84;7789069;22;20022;-96
2023/07/25 11:49:42;;;;;;;8.48;2.53;;;;;;;15.50;100.00;99615.16;7766410;22;20431;-96
2023/07/25 11:53:03;;;;;;;3.47;2.60;;;;;;;15.19;100.00;99621.25;7760960;22;20025;-96
2023/07/25 11:56:05;;;;;;;4.90;2.60;;;;;;;14.95;100.00;99738.69;7755470;22;20011;-96
2023/07/25 11:59:13;;;;;;;6.38;3.70;;;;;;;14.85;100.00;99731.06;7760870;22;20015;-96
2023/07/25 12:02:15;;;;;;;5.13;3.00;;;;;;;14.95;100.00;99718.63;7784143;22;20026;-96
2023/07/25 12:05:29;;;;;;;5.80;2.80;;;;;;;15.05;100.00;99716.66;7783205;22;20022;-96
2023/07/25 12:08:33;;;;;;;5.35;2.70;;;;;;;15.22;100.00;99713.97;7759423;22;20378;-96
2023/07/25 12:11:43;;;;;;;4.88;2.60;;;;;;;15.42;100.00;99717.75;7782261;22;20025;-96
2023/07/25 12:14:57;;;;;;;7.20;2.37;;;;;;;15.85;100.00;99725.97;7753747;22;20012;-96
2023/07/25 12:18:00;;;;;;;4.82;2.60;;;;;;;16.42;100.00;99622.78;7781032;22;20023;-96
2023/07/25 12:21:04;;;;;;;2.75;2.50;;;;;;;17.00;100.00;99615.03;7781168;22;20026;-96
2023/07/25 12:24:10;;;;;;;5.00;2.33;;;;;;;17.47;100.00;99616.28;7780777;22;20030;-96
2023/07/25 12:27:18;;;;;;;6.03;2.60;;;;;;;17.98;100.00;99610.84;7780255;22;20020;-96
2023/07/25 12:30:21;;;;;;;3.63;2.28;;;;;;;18.39;100.00;99607.44;7779932;22;20026;-96
2023/07/25 12:33:24;;;;;;;6.65;2.20;;;;;;;18.78;100.00;99605.19;7753034;22;20509;-96
2023/07/25 12:36:27;;;;;;;3.40;2.00;;;;;;;19.26;100.00;99610.38;7752435;22;20110;-96
2023/07/25 12:39:29;;;;;;;3.88;1.70;;;;;;;19.70;100.00;99619.47;7779196;22;20027;-96
2023/07/25 12:42:31;;;;;;;6.13;2.38;;;;;;;20.06;100.00;99621.66;7779943;22;20046;-96
2023/07/25 12:45:34;;;;;;;4.15;1.60;;;;;;;20.34;100.00;99617.94;7752454;22;20018;-96
2023/07/25 12:48:36;;;;;;;3.25;1.58;;;;;;;20.61;100.00;99613.41;7779509;22;20345;-96
2023/07/25 12:51:38;;;;;;;3.67;1.70;;;;;;;20.76;100.00;99615.78;7752028;22;20352;-96
2023/07/25 12:54:40;;;;;;;5.30;1.98;;;;;;;21.04;100.00;99605.72;7779972;22;20016;-96
2023/07/25 12:57:43;;;;;;;5.13;1.77;;;;;;;21.28;100.00;99612.00;7781804;22;20020;-96
2023/07/25 13:00:46;;;;;;;2.92;1.63;;;;;;;21.52;100.00;99606.22;7781853;22;20016;-96
2023/07/25 13:03:48;;;;;;;4.30;1.40;;;;;;;21.65;100.00;99609.53;7782253;22;20028;-96
2023/07/25 13:06:50;;;;;;;3.80;1.40;;;;;;;21.38;100.00;99616.00;7788702;22;20094;-96
2023/07/25 13:09:56;;;;;;;3.75;1.20;;;;;;;21.15;100.00;99616.56;7752513;22;20034;-96
2023/07/25 13:12:58;;;;;;;2.28;1.20;;;;;;;20.90;100.00;99606.81;7753272;22;20035;-96
2023/07/25 13:16:01;;;;;;;3.13;1.40;;;;;;;20.62;100.00;99617.66;7752682;22;20016;-96
2023/07/25 13:19:03;;;;;;;7.57;1.42;;;;;;;20.62;100.00;99615.84;7777375;22;20098;-96
2023/07/25 13:22:05;;;;;;;2.45;1.17;;;;;;;20.85;100.00;99628.47;7778745;22;20027;-96
2023/07/25 13:25:07;;;;;;;5.95;1.30;;;;;;;20.96;100.00;99627.00;7777834;22;20466;-92
2023/07/25 13:28:10;;;;;;;4.60;1.60;;;;;;;20.83;100.00;99619.97;7751429;22;20020;-95
2023/07/25 13:31:12;;;;;;;3.75;1.52;;;;;;;20.91;100.00;99611.03;7778261;22;20027;-94
2023/07/25 13:34:14;;;;;;;3.38;1.23;;;;;;;20.67;100.00;99614.41;7775386;22;20450;-94
2023/07/25 13:37:16;;;;;;;1.60;1.10;;;;;;;20.37;100.00;99607.84;7751418;22;20058;-95
2023/07/25 13:40:18;;;;;;;3.13;1.35;;;;;;;20.15;100.00;99612.53;7751625;22;20024;-94
2023/07/25 13:43:20;;;;;;;4.57;1.50;;;;;;;19.95;100.00;99619.63;7751820;22;20153;-94
2023/07/25 13:46:22;;;;;;;4.22;1.65;;;;;;;19.92;100.00;99612.19;7778516;22;20095;-93
2023/07/25 13:49:25;;;;;;;6.68;2.03;;;;;;;19.98;100.00;99620.06;7779347;22;20019;-94
2023/07/25 13:52:27;;;;;;;1.85;1.23;;;;;;;20.10;100.00;99608.91;7778994;22;20498;-94
2023/07/25 13:55:29;;;;;;;3.88;1.30;;;;;;;20.30;100.00;99606.25;7751098;22;20158;-94
2023/07/25 13:58:31;;;;;;;7.82;2.47;;;;;;;20.44;100.00;99610.41;7779556;22;20488;-94
2023/07/25 14:01:34;;;;;;;9.35;2.75;;;;;;;20.61;100.00;99608.97;7772569;22;20024;-94
2023/07/25 14:04:36;;;;;;;2.35;1.25;;;;;;;20.91;100.00;99607.59;7751114;22;20181;-95
2023/07/25 14:07:38;;;;;;;6.68;1.75;;;;;;;21.41;100.00;99623.50;7778357;22;20516;-95
2023/07/25 14:10:40;;;;;;;3.50;1.38;;;;;;;22.05;100.00;99614.41;7778484;22;20015;-96
2023/07/25 14:13:42;;;;;;;2.10;1.13;;;;;;;22.76;100.00;99613.00;7777456;22;20131;-95