Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:21;;;;;;;10.40;5.05;;;;;;;;;;4966301;28;20066;-81
2022/08/04 00:04:08;;;;;;;8.70;5.18;;;;;;;;;;4952463;28;20031;-81
2022/08/04 00:06:38;;;;;;;9.88;5.65;;;;;;;;;;4967212;28;20481;-82
2022/08/04 00:09:10;;;;;;;7.47;5.05;;;;;;;;;;4967747;28;20118;-82
2022/08/04 00:11:37;;;;;;;8.25;5.65;;;;;;;;;;4967598;28;20035;-82
2022/08/04 00:14:05;;;;;;;14.43;5.82;;;;;;;;;;4965114;28;20031;-81
2022/08/04 00:16:41;;;;;;;16.55;5.60;;;;;;;;;;4950841;28;20076;-81
2022/08/04 00:19:12;;;;;;;9.10;5.43;;;;;;;;;;4965655;28;20038;-82
2022/08/04 00:21:39;;;;;;;11.73;6.30;;;;;;;;;;4966639;28;20055;-81
2022/08/04 00:24:05;;;;;;;12.02;6.20;;;;;;;;;;4965233;28;20038;-81
2022/08/04 00:26:32;;;;;;;10.55;5.50;;;;;;;;;;4948116;28;20031;-80
2022/08/04 00:28:59;;;;;;;13.23;6.05;;;;;;;;;;4966082;28;20027;-81
2022/08/04 00:31:25;;;;;;;11.45;5.70;;;;;;;;;;4966827;28;20426;-81
2022/08/04 00:33:52;;;;;;;11.45;6.10;;;;;;;;;;4967746;28;20120;-80
2022/08/04 00:36:18;;;;;;;10.85;5.95;;;;;;;;;;5030150;28;20043;-81
2022/08/04 00:38:44;;;;;;;8.32;5.60;;;;;;;;;;4949504;28;20035;-81
2022/08/04 00:41:23;;;;;;;15.25;6.22;;;;;;;;;;4967389;28;20127;-83
2022/08/04 00:43:52;;;;;;;11.68;6.15;;;;;;;;;;4964657;28;20026;-82
2022/08/04 00:46:37;;;;;;;11.88;5.70;;;;;;;;;;4964719;28;20061;-82
2022/08/04 00:49:06;;;;;;;12.32;5.40;;;;;;;;;;4968405;28;20485;-82
2022/08/04 00:51:32;;;;;;;9.05;4.80;;;;;;;;;;4952751;28;20030;-81
2022/08/04 00:54:11;;;;;;;8.85;5.53;;;;;;;;;;4963012;28;20045;-82
2022/08/04 00:56:40;;;;;;;9.60;5.65;;;;;;;;;;4950397;28;20506;-82
2022/08/04 00:59:13;;;;;;;11.27;6.07;;;;;;;;;;4965958;28;20031;-82
2022/08/04 01:01:48;;;;;;;9.93;5.88;;;;;;;;;;4963694;28;20058;-82
2022/08/04 01:04:29;;;;;;;9.10;5.50;;;;;;;;;;4962640;28;20495;-80
2022/08/04 01:07:19;;;;;;;8.88;5.78;;;;;;;;;;4964558;28;20077;-81
2022/08/04 01:09:58;;;;;;;12.00;6.15;;;;;;;;;;4950569;28;20031;-81
2022/08/04 01:12:42;;;;;;;12.63;6.22;;;;;;;;;;4963908;28;20043;-81
2022/08/04 01:15:16;;;;;;;15.15;6.45;;;;;;;;;;4963559;28;20433;-85
2022/08/04 01:18:01;;;;;;;14.00;6.20;;;;;;;;;;4964926;28;20426;-82
2022/08/04 01:20:34;;;;;;;8.15;5.97;;;;;;;;;;4949209;28;20034;-82
2022/08/04 01:23:15;;;;;;;12.25;6.97;;;;;;;;;;4966137;28;20080;-82
2022/08/04 01:25:41;;;;;;;10.60;5.90;;;;;;;;;;4965193;28;20066;-82
2022/08/04 01:28:07;;;;;;;11.50;6.10;;;;;;;;;;4966144;28;20069;-81
2022/08/04 01:30:34;;;;;;;11.20;5.97;;;;;;;;;;4949831;28;20038;-81
2022/08/04 01:33:04;;;;;;;10.43;5.82;;;;;;;;;;4964938;28;20060;-81
2022/08/04 01:35:43;;;;;;;10.57;6.53;;;;;;;;;;4966020;28;20026;-80
2022/08/04 01:38:09;;;;;;;12.73;6.30;;;;;;;;;;4963781;28;20034;-83
2022/08/04 01:40:37;;;;;;;10.23;5.88;;;;;;;;;;4966041;28;20030;-81
2022/08/04 01:43:03;;;;;;;13.80;6.90;;;;;;;;;;4964793;28;20031;-81
2022/08/04 01:45:30;;;;;;;15.52;6.82;;;;;;;;;;4950525;28;20046;-81
2022/08/04 01:47:56;;;;;;;12.07;6.22;;;;;;;;;;4947414;28;20080;-81
2022/08/04 01:50:23;;;;;;;12.15;6.32;;;;;;;;;;4965867;28;20092;-81
2022/08/04 01:52:52;;;;;;;13.32;6.47;;;;;;;;;;4963592;28;20042;-80
2022/08/04 01:55:18;;;;;;;15.30;6.85;;;;;;;;;;4942546;28;20023;-80
2022/08/04 01:57:45;;;;;;;12.20;6.80;;;;;;;;;;4948478;28;20035;-82
2022/08/04 02:00:16;;;;;;;11.48;6.95;;;;;;;;;;4965410;28;20050;-81
2022/08/04 02:02:42;;;;;;;;;;;;;;;;;;4962916;28;20033;-81
2022/08/04 02:05:10;;;;;;;16.90;8.00;;;;;;;;;;4965176;28;19910;-81
2022/08/04 02:07:59;;;;;;;13.63;7.75;;;;;;;;;;4961964;28;20035;-81
2022/08/04 02:10:37;;;;;;;16.42;7.78;;;;;;;;;;4948681;28;20039;-81
2022/08/04 02:13:03;;;;;;;12.68;7.80;;;;;;;;;;5030273;28;20059;-81
2022/08/04 02:15:44;;;;;;;20.17;7.68;;;;;;;;;;4966019;28;20492;-81
2022/08/04 02:18:10;;;;;;;;;;;;;;;;;;4961254;28;20111;-81
2022/08/04 02:20:43;;;;;;;11.90;8.02;;;;;;;;;;4965994;28;20000;-81
2022/08/04 02:23:19;;;;;;;18.52;8.32;;;;;;;;;;4961705;28;20042;-82
2022/08/04 02:25:46;;;;;;;13.18;7.85;;;;;;;;;;4950523;28;20030;-82
2022/08/04 02:28:21;;;;;;;12.68;8.13;;;;;;;;;;4946068;28;20046;-82
2022/08/04 02:31:10;;;;;;;19.45;8.07;;;;;;;;;;4965893;28;20023;-81
2022/08/04 02:33:38;;;;;;;14.85;8.45;;;;;;;;;;4945766;28;20093;-81
2022/08/04 02:36:05;;;;;;;14.32;7.95;;;;;;;;;;4962846;28;20016;-81
2022/08/04 02:38:37;;;;;;;14.27;8.40;;;;;;;;;;4964023;28;20023;-81
2022/08/04 02:41:04;;;;;;;14.65;8.18;;;;;;;;;;4964598;28;20038;-81
2022/08/04 02:43:30;;;;;;;16.63;7.90;;;;;;;;;;5029995;28;20492;-80
2022/08/04 02:45:58;;;;;;;18.23;8.13;;;;;;;;;;4969821;28;20085;-80
2022/08/04 02:48:24;;;;;;;13.95;8.07;;;;;;;;;;5034007;28;20038;-81
2022/08/04 02:50:50;;;;;;;13.27;7.10;;;;;;;;;;4966794;28;20085;-81
2022/08/04 02:53:17;;;;;;;14.93;7.38;;;;;;;;;;4967063;28;20517;-81
2022/08/04 02:55:44;;;;;;;17.75;8.55;;;;;;;;;;4967848;28;20110;-81
2022/08/04 02:58:12;;;;;;;17.60;7.60;;;;;;;;;;4965076;28;20643;-82
2022/08/04 03:00:38;;;;;;;12.65;7.20;;;;;;;;;;4968047;28;20096;-82
2022/08/04 03:03:21;;;;;;;13.93;7.82;;;;;;;;;;4966233;28;20038;-82
2022/08/04 03:06:05;;;;;;;16.35;8.00;;;;;;;;;;4966816;28;20026;-81
2022/08/04 03:08:31;;;;;;;12.48;7.05;;;;;;;;;;4951660;28;20049;-82
2022/08/04 03:11:16;;;;;;;14.05;7.07;;;;;;;;;;4950521;28;20028;-82
2022/08/04 03:14:00;;;;;;;19.00;7.30;;;;;;;;;;4951017;28;20030;-82
2022/08/04 03:16:35;;;;;;;12.25;7.03;;;;;;;;;;4964203;28;20398;-81
2022/08/04 03:19:20;;;;;;;17.08;7.60;;;;;;;;;;5034902;28;20023;-82
2022/08/04 03:21:52;;;;;;;11.80;7.05;;;;;;;;;;4968546;28;20043;-82
2022/08/04 03:24:29;;;;;;;10.90;7.05;;;;;;;;;;4962839;28;20510;-82
2022/08/04 03:27:10;;;;;;;12.02;6.57;;;;;;;;;;4964392;28;20027;-81
2022/08/04 03:30:00;;;;;;;11.15;6.85;;;;;;;;;;4966907;28;20035;-81
2022/08/04 03:32:44;;;;;;;12.15;7.50;;;;;;;;;;4947616;28;20126;-81
2022/08/04 03:35:18;;;;;;;13.77;7.57;;;;;;;;;;4966056;28;20088;-81
2022/08/04 03:37:57;;;;;;;14.13;7.57;;;;;;;;;;4962832;28;20047;-81
2022/08/04 03:40:32;;;;;;;14.70;7.55;;;;;;;;;;4952592;28;20027;-80
2022/08/04 03:43:05;;;;;;;16.02;7.70;;;;;;;;;;4964935;28;20036;-81
2022/08/04 03:45:50;;;;;;;10.55;7.25;;;;;;;;;;4967161;28;20027;-81
2022/08/04 03:48:18;;;;;;;14.32;8.60;;;;;;;;;;4964225;28;20038;-81
2022/08/04 03:54:14;;;;;;;16.23;9.77;;;;;;;;;;4966793;28;20033;-81
2022/08/04 03:56:51;;;;;;;25.70;9.95;;;;;;;;;;4967361;28;20039;-81
2022/08/04 03:59:30;;;;;;;18.38;9.57;;;;;;;;;;4961360;28;20039;-81
2022/08/04 04:01:59;;;;;;;21.02;10.30;;;;;;;;;;4964714;28;20034;-81
2022/08/04 04:04:40;;;;;;;15.90;9.15;;;;;;;;;;4967516;28;20118;-81
2022/08/04 04:07:06;;;;;;;17.67;9.50;;;;;;;;;;4967667;28;20038;-81
2022/08/04 04:09:32;;;;;;;17.17;9.90;;;;;;;;;;5034167;28;20046;-81
2022/08/04 04:12:10;;;;;;;19.00;9.88;;;;;;;;;;4966968;28;20068;-81
2022/08/04 04:14:44;;;;;;;18.00;9.75;;;;;;;;;;4966653;28;20427;-81
2022/08/04 04:17:29;;;;;;;21.65;9.80;;;;;;;;;;4950030;28;20023;-81
2022/08/04 04:20:25;;;;;;;22.88;10.00;;;;;;;;;;4950334;28;20474;-81
2022/08/04 04:22:51;;;;;;;21.90;10.48;;;;;;;;;;4951856;28;20046;-81
2022/08/04 04:25:24;;;;;;;23.42;10.50;;;;;;;;;;4966449;28;20074;-82
2022/08/04 04:28:09;;;;;;;20.45;10.82;;;;;;;;;;5031436;28;20038;-81
2022/08/04 04:30:50;;;;;;;18.50;10.55;;;;;;;;;;4962258;28;20506;-81
2022/08/04 04:33:35;;;;;;;21.27;10.45;;;;;;;;;;4961910;28;20399;-81
2022/08/04 04:36:25;;;;;;;24.10;10.93;;;;;;;;;;5031244;28;20122;-82
2022/08/04 04:38:54;;;;;;;22.75;9.98;;;;;;;;;;4950474;28;20027;-81
2022/08/04 04:41:23;;;;;;;24.48;9.82;;;;;;;;;;4949970;28;20053;-82
2022/08/04 04:44:08;;;;;;;23.20;10.27;;;;;;;;;;4965827;28;21697;-81
2022/08/04 04:46:34;;;;;;;22.70;10.20;;;;;;;;;;4963872;28;20134;-81
2022/08/04 04:49:08;;;;;;;23.17;8.98;;;;;;;;;;4965042;28;20106;-82
2022/08/04 04:51:42;;;;;;;20.38;9.38;;;;;;;;;;4949583;28;20105;-81
2022/08/04 04:54:13;;;;;;;14.50;8.15;;;;;;;;;;4961360;28;20035;-81
2022/08/04 04:56:41;;;;;;;15.55;8.20;;;;;;;;;;4950680;28;20038;-81
2022/08/04 04:59:11;;;;;;;21.35;6.75;;;;;;;;;;4965005;28;20035;-80
2022/08/04 05:01:37;;;;;;;16.40;6.95;;;;;;;;;;5030678;28;20116;-82
2022/08/04 05:04:12;;;;;;;15.48;7.25;;;;;;;;;;4966272;28;20077;-81
2022/08/04 05:06:44;;;;;;;20.80;8.27;;;;;;;;;;4966874;28;20479;-81
2022/08/04 05:09:19;;;;;;;18.60;8.00;;;;;;;;;;4969221;28;20822;-82
2022/08/04 05:11:54;;;;;;;15.50;6.40;;;;;;;;;;4950750;28;20042;-81
2022/08/04 05:14:24;;;;;;;17.05;7.38;;;;;;;;;;4964951;28;20031;-81
2022/08/04 05:17:10;;;;;;;12.68;6.28;;;;;;;;;;4964977;28;20027;-81
2022/08/04 05:19:36;;;;;;;15.52;6.72;;;;;;;;;;4923325;28;20058;-82
2022/08/04 05:22:11;;;;;;;11.27;6.50;;;;;;;;;;4964450;28;20019;-81
2022/08/04 05:24:38;;;;;;;16.95;6.50;;;;;;;;;;5033107;28;20557;-81
2022/08/04 05:27:09;;;;;;;11.48;6.55;;;;;;;;;;4964700;28;20034;-81
2022/08/04 05:29:36;;;;;;;11.20;7.10;;;;;;;;;;4966444;28;20077;-82
2022/08/04 05:32:08;;;;;;;14.43;6.60;;;;;;;;;;4952211;28;20026;-81
2022/08/04 05:34:43;;;;;;;13.45;6.47;;;;;;;;;;4950153;28;20038;-81
2022/08/04 05:37:11;;;;;;;14.75;7.18;;;;;;;;;;4964402;28;20038;-82
2022/08/04 05:39:49;;;;;;;15.00;7.03;;;;;;;;;;4965383;28;20023;-81
2022/08/04 05:42:15;;;;;;;17.52;7.38;;;;;;;;;;4947894;28;20444;-82
2022/08/04 05:44:42;;;;;;;14.65;7.10;;;;;;;;;;4945125;28;20503;-82
2022/08/04 05:47:11;;;;;;;14.70;7.00;;;;;;;;;;4965158;28;20045;-81
2022/08/04 05:49:38;;;;;;;17.75;6.40;;;;;;;;;;4965671;28;20102;-81
2022/08/04 05:52:04;;;;;;;12.45;6.20;;;;;;;;;;4955671;28;20031;-81
2022/08/04 05:54:31;;;;;;;14.88;5.68;;;;;;;;;;4965237;28;20026;-80
2022/08/04 05:56:57;;;;;;;12.88;5.85;;;;;;;;;;4963527;28;20103;-81
2022/08/04 05:59:25;;;;;;;11.15;5.95;;;;;;;;;;4948317;28;20118;-81
2022/08/04 06:01:52;;;;;;;12.07;4.90;;;;;;;;;;5034986;28;20031;-82
2022/08/04 06:04:19;;;;;;;16.15;5.00;;;;;;;;;;4967586;28;20027;-82
2022/08/04 06:06:45;;;;;;;13.38;5.22;;;;;;;;;;4951206;28;20031;-82
2022/08/04 06:09:11;;;;;;;10.20;5.00;;;;;;;;;;4950943;28;20041;-82
2022/08/04 06:11:39;;;;;;;11.27;5.05;;;;;;;;;;4968318;28;20786;-81
2022/08/04 06:14:07;;;;;;;9.68;5.00;;;;;;;;;;4967021;28;20094;-81
2022/08/04 06:16:38;;;;;;;13.85;5.25;;;;;;;;;;4969479;28;20031;-81
2022/08/04 06:19:07;;;;;;;9.85;5.40;;;;;;;;;;4967385;28;20019;-83
2022/08/04 06:21:34;;;;;;;15.25;4.95;;;;;;;;;;4955460;28;20050;-82
2022/08/04 06:24:01;;;;;;;9.10;4.60;;;;;;;;;;4967113;28;20149;-81
2022/08/04 06:26:28;;;;;;;10.75;4.30;;;;;;;;;;4960098;28;20027;-86
2022/08/04 06:28:54;;;;;;;14.57;4.53;;;;;;;;;;4967420;28;20080;-82
2022/08/04 06:31:41;;;;;;;15.88;4.78;;;;;;;;;;4949581;28;20035;-84
2022/08/04 06:34:07;;;;;;;14.18;4.40;;;;;;;;;;4970513;28;20030;-81
2022/08/04 06:36:36;;;;;;;18.38;5.50;;;;;;;;;;5031784;28;20041;-81
2022/08/04 06:39:04;;;;;;;17.65;4.43;;;;;;;;;;4965095;28;20020;-81
2022/08/04 06:41:30;;;;;;;14.95;5.45;;;;;;;;;;4967522;28;20034;-81
2022/08/04 06:44:01;;;;;;;16.70;4.50;;;;;;;;;;4937672;28;20119;-81
2022/08/04 06:46:26;;;;;;;;;;;;;;;;;;5024973;28;20033;-82
2022/08/04 06:48:53;;;;;;;17.38;4.80;;;;;;;;;;4955222;28;20471;-81
2022/08/04 06:51:20;;;;;;;15.45;4.60;;;;;;;;;;4949360;28;20024;-81
2022/08/04 06:53:46;;;;;;;11.13;4.22;;;;;;;;;;5029464;28;20034;-81
2022/08/04 06:56:13;;;;;;;24.10;4.40;;;;;;;;;;4965008;28;20031;-83
2022/08/04 06:58:40;;;;;;;9.90;4.13;;;;;;;;;;4962790;28;20039;-82
2022/08/04 07:01:07;;;;;;;12.32;3.78;;;;;;;;;;4965577;28;20051;-81
2022/08/04 07:03:33;;;;;;;15.38;4.05;;;;;;;;;;4950534;28;20027;-81
2022/08/04 07:05:59;;;;;;;12.20;3.70;;;;;;;;;;4963153;28;20038;-81
2022/08/04 07:08:25;;;;;;;15.50;3.88;;;;;;;;;;4967160;28;20106;-81
2022/08/04 07:10:52;;;;;;;13.07;3.90;;;;;;;;;;5001614;28;20142;-82
2022/08/04 07:13:18;;;;;;;15.82;4.22;;;;;;;;;;4960168;28;20114;-84
2022/08/04 07:15:44;;;;;;;17.38;4.28;;;;;;;;;;4970078;28;20037;-85
2022/08/04 07:18:10;;;;;;;11.68;3.65;;;;;;;;;;4956199;28;20372;-89
2022/08/04 07:20:39;;;;;;;16.25;4.05;;;;;;;;;;4962773;28;20089;-86
2022/08/04 07:23:06;;;;;;;8.18;3.55;;;;;;;;;;4963755;28;20450;-84
2022/08/04 07:25:33;;;;;;;8.65;3.53;;;;;;;;;;4967199;28;20033;-85
2022/08/04 07:27:59;;;;;;;11.93;3.85;;;;;;;;;;4966754;28;20035;-86
2022/08/04 07:30:25;;;;;;;13.57;4.43;;;;;;;;;;4952559;28;20038;-87
2022/08/04 07:32:51;;;;;;;9.77;3.40;;;;;;;;;;4938088;28;20027;-85
2022/08/04 07:35:19;;;;;;;9.98;3.78;;;;;;;;;;4963357;28;20046;-86
2022/08/04 07:37:45;;;;;;;17.15;3.90;;;;;;;;;;4967787;28;20130;-88
2022/08/04 07:40:11;;;;;;;10.93;3.65;;;;;;;;;;4970862;28;20104;-88
2022/08/04 07:42:37;;;;;;;16.02;3.45;;;;;;;;;;4969785;28;20399;-86
2022/08/04 07:45:03;;;;;;;10.30;3.60;;;;;;;;;;4951009;28;20502;-88
2022/08/04 07:47:30;;;;;;;14.05;3.67;;;;;;;;;;4967537;28;20023;-87
2022/08/04 07:49:57;;;;;;;16.75;3.78;;;;;;;;;;4970548;28;20042;-86
2022/08/04 07:52:23;;;;;;;10.32;3.47;;;;;;;;;;4969133;28;20415;-86
2022/08/04 07:54:50;;;;;;;12.90;3.28;;;;;;;;;;4974302;28;20383;-87
2022/08/04 07:57:17;;;;;;;13.27;3.13;;;;;;;;;;4987581;28;20052;-86
2022/08/04 07:59:43;;;;;;;12.45;3.30;;;;;;;;;;4980603;28;20046;-85
2022/08/04 08:02:10;;;;;;;12.93;3.33;;;;;;;;;;4969693;28;20084;-86
2022/08/04 08:04:36;;;;;;;11.13;3.05;;;;;;;;;;4965157;28;20042;-86
2022/08/04 08:07:02;;;;;;;12.23;2.80;;;;;;;;;;4966952;28;20127;-85
2022/08/04 08:09:33;;;;;;;12.77;3.40;;;;;;;;;;4969332;28;20092;-86
2022/08/04 08:11:59;;;;;;;9.07;2.72;;;;;;;;;;5034671;28;20031;-86
2022/08/04 08:14:26;;;;;;;8.80;2.70;;;;;;;;;;5033058;28;20106;-86
2022/08/04 08:16:52;;;;;;;14.68;3.25;;;;;;;;;;5033503;28;20023;-86
2022/08/04 08:19:18;;;;;;;11.98;3.00;;;;;;;;;;4961880;28;20075;-86
2022/08/04 08:21:50;;;;;;;12.13;3.40;;;;;;;;;;4965042;28;20034;-86
2022/08/04 08:24:16;;;;;;;9.23;2.75;;;;;;;;;;4967332;28;20416;-86
2022/08/04 08:26:43;;;;;;;10.13;3.20;;;;;;;;;;4968268;28;20035;-85
2022/08/04 08:29:09;;;;;;;12.93;2.45;;;;;;;;;;4954543;28;20937;-86
2022/08/04 08:31:35;;;;;;;11.10;2.35;;;;;;;;;;4965645;28;20402;-87
2022/08/04 08:34:01;;;;;;;9.25;2.38;;;;;;;;;;4969710;28;20109;-85
2022/08/04 08:36:27;;;;;;;9.07;2.47;;;;;;;;;;4971468;28;20069;-86
2022/08/04 08:39:02;;;;;;;10.20;2.95;;;;;;;;;;4968761;28;20526;-85
2022/08/04 08:41:28;;;;;;;13.32;2.75;;;;;;;;;;4969492;28;20026;-86
2022/08/04 08:44:01;;;;;;;13.35;2.78;;;;;;;;;;5070023;28;20125;-85
2022/08/04 08:46:30;;;;;;;13.07;2.80;;;;;;;;;;4969824;28;20049;-85
2022/08/04 08:49:15;;;;;;;13.98;2.50;;;;;;;;;;5051008;28;20035;-85
2022/08/04 08:51:59;;;;;;;10.52;2.30;;;;;;;;;;4967715;28;20109;-90
2022/08/04 08:54:35;;;;;;;10.48;2.42;;;;;;;;;;5066099;28;20031;-86
2022/08/04 08:57:19;;;;;;;9.23;2.30;;;;;;;;;;4967090;28;20419;-86
2022/08/04 09:00:04;;;;;;;10.68;2.63;;;;;;;;;;4966419;28;20136;-86
2022/08/04 09:02:33;;;;;;;5.90;2.17;;;;;;;;;;4964785;28;20095;-86
2022/08/04 09:05:22;;;;;;;6.75;1.70;;;;;;;;;;4966709;28;20398;-85
2022/08/04 09:08:04;;;;;;;10.07;2.28;;;;;;;;;;4951900;28;20029;-85
2022/08/04 09:10:36;;;;;;;7.00;2.05;;;;;;;;;;4966467;28;20031;-86
2022/08/04 09:13:04;;;;;;;8.80;1.98;;;;;;;;;;4962969;28;20058;-85
2022/08/04 09:15:37;;;;;;;5.72;1.90;;;;;;;;;;4963334;28;20305;-88
2022/08/04 09:18:06;;;;;;;9.40;1.98;;;;;;;;;;4957642;28;20047;-85
2022/08/04 09:20:45;;;;;;;9.82;2.25;;;;;;;;;;4967916;28;20019;-84
2022/08/04 09:23:20;;;;;;;9.20;2.05;;;;;;;;;;4950305;28;20023;-85
2022/08/04 09:25:49;;;;;;;7.25;1.70;;;;;;;;;;4968262;28;20050;-84
2022/08/04 09:28:20;;;;;;;7.72;1.80;;;;;;;;;;4961715;28;20023;-85
2022/08/04 09:30:55;;;;;;;7.05;1.75;;;;;;;;;;4968092;28;20043;-86
2022/08/04 09:33:36;;;;;;;6.53;1.67;;;;;;;;;;4961260;28;20030;-85
2022/08/04 09:36:06;;;;;;;7.07;1.83;;;;;;;;;;4961938;28;20063;-86
2022/08/04 09:38:44;;;;;;;4.93;1.70;;;;;;;;;;4951725;28;20050;-85
2022/08/04 09:41:22;;;;;;;5.45;1.60;;;;;;;;;;4968679;28;20031;-85
2022/08/04 09:46:52;;;;;;;10.02;1.83;;;;;;;;;;4968580;28;20113;-84
2022/08/04 09:49:31;;;;;;;6.88;1.90;;;;;;;;;;4968777;28;20102;-84
2022/08/04 09:52:18;;;;;;;8.95;2.10;;;;;;;;;;4966158;28;20034;-85
2022/08/04 09:55:04;;;;;;;7.53;1.90;;;;;;;;;;4967101;28;20037;-83
2022/08/04 09:57:30;;;;;;;5.30;1.73;;;;;;;;;;5029208;28;20164;-86
2022/08/04 10:00:00;;;;;;;5.82;2.15;;;;;;;;;;4982675;28;20130;-85
2022/08/04 10:02:28;;;;;;;5.95;1.92;;;;;;;;;;4968052;28;20057;-85
2022/08/04 10:04:55;;;;;;;8.52;1.70;;;;;;;;;;4964945;28;20499;-84
2022/08/04 10:07:39;;;;;;;5.15;1.65;;;;;;;;;;4953602;28;20441;-84
2022/08/04 10:10:19;;;;;;;5.35;1.83;;;;;;;;;;4965846;28;20039;-84
2022/08/04 10:12:51;;;;;;;7.28;1.85;;;;;;;;;;4959728;28;20031;-85
2022/08/04 10:15:20;;;;;;;5.63;1.80;;;;;;;;;;4952264;28;20138;-84
2022/08/04 10:17:49;;;;;;;8.35;1.83;;;;;;;;;;4964558;28;20026;-85
2022/08/04 10:20:21;;;;;;;5.38;1.70;;;;;;;;;;4951909;28;20027;-85
2022/08/04 10:23:06;;;;;;;9.25;2.10;;;;;;;;;;4970473;28;20026;-84
2022/08/04 10:25:44;;;;;;;7.38;1.60;;;;;;;;;;4959807;28;20043;-85
2022/08/04 10:28:16;;;;;;;9.52;1.90;;;;;;;;;;4965574;28;20069;-85
2022/08/04 10:30:47;;;;;;;4.00;1.40;;;;;;;;;;4971690;28;20495;-84
2022/08/04 10:33:25;;;;;;;9.20;1.90;;;;;;;;;;4968213;28;20027;-85
2022/08/04 10:35:54;;;;;;;4.05;1.58;;;;;;;;;;4960103;28;20516;-84
2022/08/04 10:38:31;;;;;;;7.55;1.88;;;;;;;;;;4970825;28;20026;-85
2022/08/04 10:41:02;;;;;;;7.32;1.90;;;;;;;;;;4969381;28;20079;-85
2022/08/04 10:43:28;;;;;;;6.13;1.70;;;;;;;;;;4968393;28;20043;-84
2022/08/04 10:45:59;;;;;;;7.75;1.42;;;;;;;;;;4950711;28;20027;-85
2022/08/04 10:48:31;;;;;;;5.45;1.98;;;;;;;;;;4964973;28;20034;-85
2022/08/04 10:51:18;;;;;;;7.32;1.75;;;;;;;;;;4947655;28;20126;-84
2022/08/04 10:53:46;;;;;;;4.40;1.90;;;;;;;;;;4933155;28;20067;-85
2022/08/04 10:56:12;;;;;;;6.00;2.22;;;;;;;;;;4955984;28;20113;-87
2022/08/04 10:58:42;;;;;;;7.88;2.20;;;;;;;;;;4962640;28;20128;-86
2022/08/04 11:01:15;;;;;;;6.60;2.00;;;;;;;;;;4966553;28;20053;-84
2022/08/04 11:03:44;;;;;;;6.75;2.15;;;;;;;;;;4961614;28;20046;-85
2022/08/04 11:06:10;;;;;;;9.32;2.30;;;;;;;;;;4970113;28;20034;-85
2022/08/04 11:08:39;;;;;;;7.60;1.50;;;;;;;;;;4969605;28;20039;-85
2022/08/04 11:11:38;;;;;;;8.57;1.88;;;;;;;;;;4971203;28;20530;-86
2022/08/04 11:14:10;;;;;;;3.50;1.50;;;;;;;;;;4981421;28;20046;-85
2022/08/04 11:16:36;;;;;;;5.40;1.75;;;;;;;;;;4966473;28;20096;-86
2022/08/04 11:19:14;;;;;;;2.90;1.40;;;;;;;;;;4968220;28;20116;-86
2022/08/04 11:21:44;;;;;;;3.40;1.38;;;;;;;;;;4970730;28;20091;-85
2022/08/04 11:24:18;;;;;;;7.90;1.35;;;;;;;;;;4974914;28;20551;-85
2022/08/04 11:26:48;;;;;;;8.90;2.05;;;;;;;;;;4964632;28;20065;-85
2022/08/04 11:29:14;;;;;;;;;;;;;;;;;;4970099;28;20081;-86
2022/08/04 11:31:42;;;;;;;6.32;1.90;;;;;;;;;;4967620;28;20055;-86
2022/08/04 11:34:11;;;;;;;5.63;1.27;;;;;;;;;;4995382;28;20031;-87
2022/08/04 11:36:55;;;;;;;4.38;1.60;;;;;;;;;;4968304;28;20031;-86
2022/08/04 11:39:21;;;;;;;4.97;1.45;;;;;;;;;;4964365;28;20031;-86
2022/08/04 11:42:09;;;;;;;4.68;1.30;;;;;;;;;;4970325;28;20031;-85
2022/08/04 11:44:48;;;;;;;2.70;1.30;;;;;;;;;;4968012;28;20049;-87
2022/08/04 11:47:24;;;;;;;5.05;1.50;;;;;;;;;;4951348;28;20507;-86
2022/08/04 11:50:10;;;;;;;3.97;1.60;;;;;;;;;;4956142;28;20046;-86
2022/08/04 11:52:42;;;;;;;8.18;1.48;;;;;;;;;;4958486;28;20031;-86
2022/08/04 11:55:10;;;;;;;14.30;1.63;;;;;;;;;;4965150;28;20027;-86
2022/08/04 11:57:36;;;;;;;8.25;1.95;;;;;;;;;;4967173;28;20031;-84
2022/08/04 12:00:11;;;;;;;6.57;1.52;;;;;;;;;;4973957;28;20126;-82
2022/08/04 12:02:38;;;;;;;4.47;1.20;;;;;;;;;;4950279;28;20114;-83
2022/08/04 12:05:06;;;;;;;5.40;1.73;;;;;;;;;;4952521;28;20081;-83
2022/08/04 12:07:51;;;;;;;4.60;1.60;;;;;;;;;;4948250;28;20027;-83
2022/08/04 12:10:35;;;;;;;9.30;1.92;;;;;;;;;;4968982;28;20053;-83
2022/08/04 12:13:17;;;;;;;4.60;1.40;;;;;;;;;;4968774;28;20038;-83
2022/08/04 12:15:49;;;;;;;5.60;1.55;;;;;;;;;;4968828;28;20027;-83
2022/08/04 12:18:18;;;;;;;4.47;1.40;;;;;;;;;;4968074;28;20038;-84
2022/08/04 12:20:54;;;;;;;3.45;1.50;;;;;;;;;;5005341;28;20081;-83
2022/08/04 12:23:23;;;;;;;3.85;1.40;;;;;;;;;;4963936;28;20031;-83
2022/08/04 12:25:51;;;;;;;4.40;1.40;;;;;;;;;;4968552;28;20121;-82
2022/08/04 12:28:26;;;;;;;4.45;1.45;;;;;;;;;;4968164;28;20027;-83
2022/08/04 12:30:57;;;;;;;5.85;1.70;;;;;;;;;;4973510;28;20031;-82
2022/08/04 12:33:40;;;;;;;11.45;1.88;;;;;;;;;;4966254;28;20046;-82
2022/08/04 12:36:15;;;;;;;5.28;1.45;;;;;;;;;;4966242;28;20129;-83
2022/08/04 12:38:46;;;;;;;2.85;1.23;;;;;;;;;;4949984;28;20033;-83
2022/08/04 12:41:13;;;;;;;13.05;1.90;;;;;;;;;;4969860;28;20035;-85
2022/08/04 12:43:41;;;;;;;7.45;1.40;;;;;;;;;;4966143;28;20113;-83
2022/08/04 12:46:09;;;;;;;8.18;1.58;;;;;;;;;;4967977;28;20531;-82
2022/08/04 12:48:36;;;;;;;6.38;1.48;;;;;;;;;;4958370;28;20034;-86
2022/08/04 12:51:02;;;;;;;10.05;1.85;;;;;;;;;;4942647;28;20039;-90
2022/08/04 12:53:34;;;;;;;3.78;1.70;;;;;;;;;;4947758;28;20118;-89
2022/08/04 12:56:01;;;;;;;8.85;1.55;;;;;;;;;;4963060;28;20027;-84
2022/08/04 12:58:28;;;;;;;5.57;1.60;;;;;;;;;;4962176;28;20096;-85
2022/08/04 13:01:00;;;;;;;5.50;1.48;;;;;;;;;;4967581;28;20035;-84
2022/08/04 13:03:28;;;;;;;6.57;1.48;;;;;;;;;;4977738;28;20042;-84
2022/08/04 13:05:54;;;;;;;5.47;1.20;;;;;;;;;;4947246;28;20126;-86
2022/08/04 13:08:21;;;;;;;2.47;1.33;;;;;;;;;;4964618;28;20031;-88
2022/08/04 13:10:50;;;;;;;7.68;1.30;;;;;;;;;;5002904;28;20126;-88
2022/08/04 13:13:17;;;;;;;5.32;1.80;;;;;;;;;;4964008;28;20093;-88
2022/08/04 13:15:43;;;;;;;7.38;1.60;;;;;;;;;;4967596;28;20373;-87
2022/08/04 13:18:10;;;;;;;6.05;1.33;;;;;;;;;;4952681;28;20473;-87
2022/08/04 13:20:38;;;;;;;4.70;1.42;;;;;;;;;;4951017;28;20066;-88
2022/08/04 13:23:06;;;;;;;3.85;1.23;;;;;;;;;;4969152;28;20073;-86
2022/08/04 13:25:33;;;;;;;8.30;1.60;;;;;;;;;;4968590;28;20515;-88
2022/08/04 13:27:59;;;;;;;3.80;1.20;;;;;;;;;;4963376;28;20018;-88
2022/08/04 13:30:26;;;;;;;7.03;1.40;;;;;;;;;;4994542;28;20039;-89
2022/08/04 13:32:55;;;;;;;6.97;1.50;;;;;;;;;;4953686;28;20686;-89
2022/08/04 13:35:21;;;;;;;7.18;1.90;;;;;;;;;;4952757;28;20045;-87
2022/08/04 13:37:47;;;;;;;4.15;1.27;;;;;;;;;;4969427;28;20510;-88
2022/08/04 13:40:15;;;;;;;5.97;1.55;;;;;;;;;;4968368;28;20045;-91
2022/08/04 13:42:46;;;;;;;6.80;2.17;;;;;;;;;;4969668;28;20403;-88
2022/08/04 13:45:13;;;;;;;3.42;1.23;;;;;;;;;;4968368;28;20027;-87
2022/08/04 13:47:39;;;;;;;4.55;1.17;;;;;;;;;;4949688;28;20031;-88
2022/08/04 13:50:06;;;;;;;5.30;1.80;;;;;;;;;;4951207;28;20043;-89
2022/08/04 13:52:33;;;;;;;4.78;1.27;;;;;;;;;;4966675;28;20042;-89
2022/08/04 13:54:59;;;;;;;4.15;1.40;;;;;;;;;;4935578;28;20038;-88
2022/08/04 13:57:32;;;;;;;6.55;1.30;;;;;;;;;;4968923;28;20042;-87
2022/08/04 14:00:01;;;;;;;5.13;1.70;;;;;;;;;;4969552;28;20122;-89
2022/08/04 14:02:26;;;;;;;10.75;2.10;;;;;;;;;;4969066;28;20030;-88
2022/08/04 14:04:56;;;;;;;7.40;1.45;;;;;;;;;;4968985;28;20058;-88
2022/08/04 14:07:24;;;;;;;4.88;2.08;;;;;;;;;;4967585;28;20720;-87
2022/08/04 14:09:50;;;;;;;7.55;1.40;;;;;;;;;;4969187;28;20144;-88
2022/08/04 14:12:18;;;;;;;7.93;1.40;;;;;;;;;;5035785;28;20065;-89
2022/08/04 14:14:51;;;;;;;4.75;1.50;;;;;;;;;;4969542;28;20501;-88
2022/08/04 14:17:26;;;;;;;7.22;1.80;;;;;;;;;;4958881;28;20081;-88
2022/08/04 14:19:54;;;;;;;6.10;1.50;;;;;;;;;;5035508;28;20037;-87
2022/08/04 14:22:29;;;;;;;4.43;1.40;;;;;;;;;;4969128;28;20034;-89
2022/08/04 14:25:05;;;;;;;7.95;1.50;;;;;;;;;;4954842;28;20082;-88
2022/08/04 14:27:46;;;;;;;4.60;1.30;;;;;;;;;;4957529;28;20035;-88
2022/08/04 14:30:21;;;;;;;4.32;1.38;;;;;;;;;;4968555;28;20034;-90
2022/08/04 14:32:54;;;;;;;4.38;1.92;;;;;;;;;;4967871;28;20496;-88
2022/08/04 14:35:21;;;;;;;5.05;1.98;;;;;;;;;;4968459;28;20140;-87
2022/08/04 14:37:53;;;;;;;6.10;1.70;;;;;;;;;;4968861;28;20440;-88
2022/08/04 14:40:27;;;;;;;4.32;1.30;;;;;;;;;;5038423;28;20097;-88
2022/08/04 14:42:53;;;;;;;5.75;1.60;;;;;;;;;;4971470;28;20042;-87
2022/08/04 14:45:23;;;;;;;10.63;1.60;;;;;;;;;;4971398;28;20031;-88
2022/08/04 14:47:49;;;;;;;9.65;2.00;;;;;;;;;;4968516;28;20030;-88
2022/08/04 14:50:16;;;;;;;4.63;1.38;;;;;;;;;;4967211;28;20422;-89
2022/08/04 14:52:43;;;;;;;8.38;1.92;;;;;;;;;;5032348;28;20131;-86
2022/08/04 14:55:19;;;;;;;6.63;1.75;;;;;;;;;;4969364;28;20062;-86
2022/08/04 14:57:46;;;;;;;5.75;1.30;;;;;;;;;;5071956;28;20068;-87
2022/08/04 15:00:12;;;;;;;8.02;2.28;;;;;;;;;;4970508;28;20051;-86
2022/08/04 15:02:42;;;;;;;6.20;1.48;;;;;;;;;;4965358;28;20031;-88
2022/08/04 15:05:09;;;;;;;9.15;2.33;;;;;;;;;;4971385;28;20027;-86
2022/08/04 15:07:35;;;;;;;5.35;1.60;;;;;;;;;;4971593;28;20038;-87