Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:15;;;;;;;;;;;;;;;13.27;100.00;99295.31;5076694;28;19928;-85
2022/05/14 00:03:42;;;;;;;;;;;;;;;13.31;100.00;99286.84;5043409;28;19936;-84
2022/05/14 00:06:11;;;;;;;;;;;;;;;13.57;100.00;99291.44;5059670;28;19925;-84
2022/05/14 00:08:39;;;;;;;;;;;;;;;13.63;100.00;99295.28;5059580;28;19928;-84
2022/05/14 00:13:52;;;;;;;;;;;;;;;13.66;100.00;99300.78;5059476;28;20372;-84
2022/05/14 00:16:19;;;;;;;;;;;;;;;13.85;100.00;99304.75;5059533;28;19951;-84
2022/05/14 00:18:47;;;;;;;;;;;;;;;13.23;100.00;99316.28;5077580;28;19948;-82
2022/05/14 00:21:14;;;;;;;;;;;;;;;13.39;100.00;99311.47;5042734;28;19925;-84
2022/05/14 00:23:42;;;;;;;;;;;;;;;13.45;100.00;99323.78;5076053;28;19933;-84
2022/05/14 00:26:09;;;;;;;;;;;;;;;13.89;100.00;99320.28;5077042;28;19925;-82
2022/05/14 00:28:36;;;;;;;;;;;;;;;13.87;100.00;99319.91;5059145;28;19932;-84
2022/05/14 00:31:04;;;;;;;;;;;;;;;13.44;100.00;99315.78;5042546;28;19924;-84
2022/05/14 00:33:31;;;;;;;;;;;;;;;13.67;100.00;99322.06;5059861;28;20379;-84
2022/05/14 00:35:59;;;;;;;;;;;;;;;13.89;100.00;99314.66;5046309;28;20374;-84
2022/05/14 00:38:26;;;;;;;;;;;;;;;13.87;100.00;99310.72;5063507;28;19924;-85
2022/05/14 00:40:57;;;;;;;;;;;;;;;13.65;100.00;99323.69;5079018;28;19991;-84
2022/05/14 00:43:25;;;;;;;;;;;;;;;13.66;100.00;99323.25;5062520;28;20031;-85
2022/05/14 00:45:54;;;;;;;;;;;;;;;13.85;100.00;99330.03;5062193;28;19924;-84
2022/05/14 00:48:23;;;;;;;;;;;;;;;14.14;100.00;99325.28;5062861;28;20018;-84
2022/05/14 00:50:52;;;;;;;;;;;;;;;14.32;100.00;99314.38;5062710;28;19924;-82
2022/05/14 00:53:19;;;;;;;;;;;;;;;14.51;100.00;99315.47;5078673;28;19928;-84
2022/05/14 00:55:48;;;;;;;;;;;;;;;14.45;100.00;99324.44;5045435;28;19989;-82
2022/05/14 00:58:20;;;;;;;;;;;;;;;14.52;100.00;99317.03;5096760;28;19924;-84
2022/05/14 01:00:48;;;;;;;;;;;;;;;14.49;100.00;99333.56;5061937;28;19924;-82
2022/05/14 01:03:21;;;;;;;;;;;;;;;14.18;100.00;99325.97;5063167;28;19952;-82
2022/05/14 01:05:51;;;;;;;;;;;;;;;14.14;100.00;99330.88;5062778;28;19928;-82
2022/05/14 01:08:19;;;;;;;;;;;;;;;13.98;100.00;99325.31;5078066;28;20427;-84
2022/05/14 01:10:46;;;;;;;;;;;;;;;14.63;100.00;99326.75;5061931;28;19969;-84
2022/05/14 01:13:14;;;;;;;;;;;;;;;14.33;100.00;99330.78;5045064;28;20386;-84
2022/05/14 01:15:49;;;;;;;;;;;;;;;14.61;100.00;99336.88;5061659;28;20107;-82
2022/05/14 01:18:22;;;;;;;;;;;;;;;14.51;100.00;99326.72;5061688;28;20371;-84
2022/05/14 01:20:51;;;;;;;;;;;;;;;14.26;100.00;99333.00;5078701;28;19928;-84
2022/05/14 01:23:31;;;;;;;;;;;;;;;14.50;100.00;99328.72;5061739;28;20015;-84
2022/05/14 01:26:28;;;;;;;;;;;;;;;14.72;100.00;99337.38;5061938;28;20012;-82
2022/05/14 01:29:05;;;;;;;;;;;;;;;13.94;100.00;99333.00;5078276;28;19928;-85
2022/05/14 01:31:33;;;;;;;;;;;;;;;14.28;100.00;99331.31;5045344;28;19947;-83
2022/05/14 01:34:01;;;;;;;;;;;;;;;14.21;100.00;99330.69;5078306;28;19924;-84
2022/05/14 01:36:29;;;;;;;;;;;;;;;14.25;100.00;99328.63;5077985;28;19935;-84
2022/05/14 01:38:56;;;;;;;;;;;;;;;14.20;100.00;99329.13;5061363;28;20014;-84
2022/05/14 01:41:24;;;;;;;;;;;;;;;13.89;100.00;99325.09;5061215;28;19927;-84
2022/05/14 01:43:51;;;;;;;;;;;;;;;13.96;100.00;99331.34;5078089;28;19924;-84
2022/05/14 01:46:19;;;;;;;;;;;;;;;13.89;100.00;99325.91;5061084;28;19924;-83
2022/05/14 01:48:46;;;;;;;;;;;;;;;13.94;100.00;99330.19;5061611;28;19963;-84
2022/05/14 01:51:14;;;;;;;;;;;;;;;13.90;100.00;99333.09;5044896;28;19930;-84
2022/05/14 01:53:42;;;;;;;;;;;;;;;13.93;100.00;99331.44;5044507;28;20021;-84
2022/05/14 01:56:09;;;;;;;;;;;;;;;13.60;100.00;99330.63;5077733;28;19931;-84
2022/05/14 01:58:36;;;;;;;;;;;;;;;13.34;100.00;99330.88;5044104;28;20287;-84
2022/05/14 02:01:16;;;;;;;;;;;;;;;13.58;100.00;99337.91;5061880;28;20298;-84
2022/05/14 02:03:45;;;;;;;;;;;;;;;13.97;100.00;99343.38;5044435;28;19928;-84
2022/05/14 02:06:14;;;;;;;;;;;;;;;13.98;100.00;99339.34;5060759;28;20007;-84
2022/05/14 02:08:42;;;;;;;;;;;;;;;14.33;100.00;99332.81;5077471;28;19928;-84
2022/05/14 02:11:10;;;;;;;;;;;;;;;14.41;100.00;99339.81;5060469;28;19931;-84
2022/05/14 02:13:39;;;;;;;;;;;;;;;14.19;100.00;99333.94;5060972;28;19924;-84
2022/05/14 02:16:07;;;;;;;;;;;;;;;14.09;100.00;99339.84;5043867;28;19924;-84
2022/05/14 02:18:35;;;;;;;;;;;;;;;14.34;100.00;99334.41;5076390;28;20011;-84
2022/05/14 02:21:04;;;;;;;;;;;;;;;13.75;100.00;99331.09;5061329;28;20084;-84
2022/05/14 02:23:36;;;;;;;;;;;;;;;13.83;100.00;99332.47;5061682;28;19928;-84
2022/05/14 02:26:06;;;;;;;;;;;;;;;13.67;100.00;99340.91;5077405;28;19930;-84
2022/05/14 02:28:36;;;;;;;;;;;;;;;13.94;100.00;99333.81;5077603;28;20372;-84
2022/05/14 02:31:05;;;;;;;;;;;;;;;13.59;100.00;99333.88;5077262;28;19931;-84
2022/05/14 02:33:36;;;;;;;;;;;;;;;13.58;100.00;99337.91;5077714;28;19968;-84
2022/05/14 02:36:04;;;;;;;;;;;;;;;13.59;100.00;99339.47;5076861;28;19924;-84
2022/05/14 02:38:32;;;;;;;;;;;;;;;13.40;100.00;99345.97;5043494;28;19977;-84
2022/05/14 02:40:59;;;;;;;;;;;;;;;13.52;100.00;99336.84;5076757;28;20015;-84
2022/05/14 02:43:26;;;;;;;;;;;;;;;13.76;100.00;99343.91;5077260;28;19924;-84
2022/05/14 02:45:53;;;;;;;;;;;;;;;13.64;100.00;99348.19;5060031;28;20527;-84
2022/05/14 02:48:21;;;;;;;;;;;;;;;13.80;100.00;99341.78;5059853;28;19924;-84
2022/05/14 02:50:48;;;;;;;;;;;;;;;13.90;100.00;99347.13;5043082;28;19969;-84
2022/05/14 02:53:16;;;;;;;;;;;;;;;13.86;100.00;99340.03;5026997;28;19931;-85
2022/05/14 02:55:43;;;;;;;;;;;;;;;13.82;100.00;99342.13;5059724;28;19946;-84
2022/05/14 02:58:10;;;;;;;;;;;;;;;13.95;100.00;99341.00;5060215;28;19928;-84
2022/05/14 03:00:37;;;;;;;;;;;;;;;13.75;100.00;99347.94;5060485;28;19924;-84
2022/05/14 03:03:04;;;;;;;;;;;;;;;13.62;100.00;99341.41;5026761;28;19931;-85
2022/05/14 03:05:31;;;;;;;;;;;;;;;13.57;100.00;99347.56;5076262;28;19924;-84
2022/05/14 03:07:59;;;;;;;;;;;;;;;13.93;100.00;99348.28;5077017;28;19924;-85
2022/05/14 03:10:26;;;;;;;;;;;;;;;13.86;100.00;99356.88;5043094;28;19924;-85
2022/05/14 03:12:53;;;;;;;;;;;;;;;14.03;100.00;99344.41;5026616;28;19924;-85
2022/05/14 03:15:20;;;;;;;;;;;;;;;14.06;100.00;99347.13;5043180;28;19924;-85
2022/05/14 03:17:47;;;;;;;;;;;;;;;13.97;100.00;99351.78;5043046;28;19924;-85
2022/05/14 03:20:15;;;;;;;;;;;;;;;14.02;100.00;99354.09;5076155;28;19925;-85
2022/05/14 03:22:42;;;;;;;;;;;;;;;13.88;100.00;99360.03;5059456;28;20419;-85
2022/05/14 03:25:10;;;;;;;;;;;;;;;13.69;100.00;99355.31;5059626;28;19935;-85
2022/05/14 03:27:38;;;;;;;;;;;;;;;13.97;100.00;99360.22;5059805;28;19924;-85
2022/05/14 03:30:05;;;;;;;;;;;;;;;14.20;100.00;99368.47;5059247;28;20023;-85
2022/05/14 03:32:33;;;;;;;;;;;;;;;13.99;100.00;99369.00;5093994;28;20008;-85
2022/05/14 03:35:02;;;;;;;;;;;;;;;13.68;100.00;99356.50;5058924;28;20007;-85
2022/05/14 03:37:30;;;;;;;;;;;;;;;13.52;100.00;99368.53;5075994;28;20267;-85
2022/05/14 03:39:57;;;;;;;;;;;;;;;13.93;100.00;99374.34;5059469;28;19924;-85
2022/05/14 03:42:26;;;;;;;;;;;;;;;13.31;100.00;99368.22;5077161;28;19924;-85
2022/05/14 03:44:54;;;;;;;;;;;;;;;13.56;100.00;99374.03;5043083;28;19993;-85
2022/05/14 03:47:21;;;;;;;;;;;;;;;13.97;100.00;99371.47;5059205;28;19924;-85
2022/05/14 03:49:48;;;;;;;;;;;;;;;13.94;100.00;99361.09;5059619;28;19924;-85
2022/05/14 03:52:16;;;;;;;;;;;;;;;14.02;100.00;99356.88;5042500;28;19924;-85
2022/05/14 03:54:45;;;;;;;;;;;;;;;13.98;100.00;99356.19;5075760;28;19924;-85
2022/05/14 03:57:13;;;;;;;;;;;;;;;13.57;100.00;99356.00;5042613;28;19924;-85
2022/05/14 03:59:41;;;;;;;;;;;;;;;13.52;100.00;99362.13;5076428;28;19928;-85
2022/05/14 04:02:08;;;;;;;;;;;;;;;13.58;100.00;99351.94;5075829;28;20303;-84
2022/05/14 04:04:35;;;;;;;;;;;;;;;13.66;100.00;99364.59;5076185;28;19931;-84
2022/05/14 04:07:03;;;;;;;;;;;;;;;13.26;100.00;99360.31;5042671;28;20019;-84
2022/05/14 04:09:31;;;;;;;;;;;;;;;13.02;100.00;99367.25;5093726;28;19924;-85
2022/05/14 04:11:59;;;;;;;;;;;;;;;12.93;100.00;99367.00;5059431;28;19924;-85
2022/05/14 04:14:26;;;;;;;;;;;;;;;13.19;100.00;99374.50;5059309;28;19931;-85
2022/05/14 04:16:56;;;;;;;;;;;;;;;13.33;100.00;99371.38;5058810;28;20019;-85
2022/05/14 04:19:23;;;;;;;;;;;;;;;13.46;100.00;99372.28;5075876;28;19924;-85
2022/05/14 04:21:51;;;;;;;;;;;;;;;13.19;100.00;99372.47;5058757;28;19924;-85
2022/05/14 04:24:18;;;;;;;;;;;;;;;12.64;100.00;99376.00;5059465;28;19946;-85
2022/05/14 04:26:46;;;;;;;;;;;;;;;12.78;100.00;99375.69;5075660;28;19925;-84
2022/05/14 04:29:13;;;;;;;;;;;;;;;13.30;100.00;99380.69;5075846;28;19931;-84
2022/05/14 04:31:41;;;;;;;;;;;;;;;13.48;100.00;99389.50;5042364;28;19960;-84
2022/05/14 04:34:08;;;;;;;;;;;;;;;13.47;100.00;99383.06;5059149;28;20117;-84
2022/05/14 04:36:36;;;;;;;;;;;;;;;13.22;100.00;99376.44;5058927;28;19924;-84
2022/05/14 04:39:03;;;;;;;;;;;;;;;13.30;100.00;99383.47;5075572;28;19924;-85
2022/05/14 04:41:30;;;;;;;;;;;;;;;13.41;100.00;99379.19;5026382;28;19928;-85
2022/05/14 04:44:01;;;;;;;;;;;;;;;12.96;100.00;99380.97;5030550;28;19924;-84
2022/05/14 04:46:28;;;;;;;;;;;;;;;13.35;100.00;99380.16;5078924;28;19930;-85
2022/05/14 04:48:58;;;;;;;;;;;;;;;13.66;100.00;99378.66;5063007;28;19931;-84
2022/05/14 04:51:25;;;;;;;;;;;;;;;13.87;100.00;99380.94;5079031;28;19931;-85
2022/05/14 04:53:52;;;;;;;;;;;;;;;14.00;100.00;99385.44;5062429;28;19931;-85
2022/05/14 04:56:19;;;;;;;;;;;;;;;13.47;100.00;99388.69;5079071;28;19924;-84
2022/05/14 04:58:46;;;;;;;;;;;;;;;13.54;100.00;99390.56;5078982;28;19932;-85
2022/05/14 05:01:13;;;;;;;;;;;;;;;13.34;100.00;99390.59;5061910;28;19924;-85
2022/05/14 05:03:41;;;;;;;;;;;;;;;13.79;100.00;99393.56;5029657;28;19925;-85
2022/05/14 05:06:08;;;;;;;;;;;;;;;13.78;100.00;99392.00;5029048;28;19931;-85
2022/05/14 05:08:36;;;;;;;;;;;;;;;13.33;100.00;99399.44;5046194;28;19924;-84
2022/05/14 05:11:03;;;;;;;;;;;;;;;13.93;100.00;99398.84;5079000;28;19928;-83
2022/05/14 05:13:31;;;;;;;;;;;;;;;13.13;100.00;99404.28;5079114;28;19928;-83
2022/05/14 05:15:58;;;;;;;;;;;;;;;13.83;100.00;99406.31;5078340;28;19924;-84
2022/05/14 05:18:26;;;;;;;;;;;;;;;13.02;100.00;99417.72;5078838;28;19924;-81
2022/05/14 05:20:54;;;;;;;;;;;;;;;13.19;100.00;99422.19;5096472;28;19928;-84
2022/05/14 05:23:22;;;;;;;;;;;;;;;13.45;100.00;99432.47;5078859;28;19933;-79
2022/05/14 05:25:50;;;;;;;;;;;;;;;13.54;100.00;99421.44;5096248;28;19928;-83
2022/05/14 05:28:18;;;;;;;;;;;;;;;13.95;100.00;99421.69;5061441;28;19927;-80
2022/05/14 05:30:45;;;;;;;;;;;;;;;13.85;100.00;99425.53;5078162;28;20072;-83
2022/05/14 05:33:16;;;;;;;;;;;;;;;14.22;100.00;99422.22;5078044;28;19973;-83
2022/05/14 05:35:43;;;;;;;;;;;;;;;14.56;100.00;99431.00;5077442;28;20387;-83
2022/05/14 05:38:11;;;;;;;;;;;;;;;15.05;100.00;99426.06;5077861;28;19928;-83
2022/05/14 05:40:38;;;;;;;;;;;;;;;14.68;100.00;99419.03;5095894;28;20612;-83
2022/05/14 05:43:05;;;;;;;;;;;;;;;14.97;100.00;99425.47;5095712;28;19954;-83
2022/05/14 05:45:33;;;;;;;;;;;;;;;14.89;100.00;99421.25;5077977;28;19978;-83
2022/05/14 05:48:00;;;;;;;;;;;;;;;15.09;100.00;99413.47;5095629;28;20005;-83
2022/05/14 05:50:27;;;;;;;;;;;;;;;14.90;100.00;99414.41;5044276;28;19924;-83
2022/05/14 05:52:54;;;;;;;;;;;;;;;15.24;100.00;99406.19;5095804;28;19924;-83
2022/05/14 05:58:07;;;;;;;;;;;;;;;15.95;100.00;99402.78;5077796;28;19931;-83
2022/05/14 06:00:36;;;;;;;;;;;;;;;16.15;100.00;99406.16;5077504;28;19947;-83
2022/05/14 06:03:04;;;;;;;;;;;;;;;16.57;100.00;99406.00;5095787;28;19924;-83
2022/05/14 06:05:33;;;;;;;;;;;;;;;16.77;100.00;99400.84;5095323;28;19947;-83
2022/05/14 06:08:05;;;;;;;;;;;;;;;17.17;100.00;99393.34;5061048;28;20027;-81
2022/05/14 06:10:32;;;;;;;;;;;;;;;17.10;100.00;99393.59;5044528;28;19947;-82
2022/05/14 06:13:00;;;;;;;;;;;;;;;17.35;100.00;99397.06;5057075;28;19925;-84
2022/05/14 06:15:27;;;;;;;;;;;;;;;17.67;100.00;99401.50;5040484;28;19974;-84
2022/05/14 06:17:59;;;;;;;;;;;;;;;17.59;100.00;99394.56;5056666;28;20443;-84
2022/05/14 06:20:26;;;;;;;;;;;;;;;17.92;100.00;99399.28;5038922;28;20035;-83
2022/05/14 06:22:56;;;;;;;;;;;;;;;18.35;100.00;99395.47;5057520;28;19924;-83
2022/05/14 06:25:24;;;;;;;;;;;;;;;17.67;100.00;99390.22;5074553;28;19925;-83
2022/05/14 06:27:51;;;;;;;;;;;;;;;17.71;100.00;99388.03;5040049;28;19924;-83
2022/05/14 06:30:19;;;;;;;;;;;;;;;17.73;100.00;99399.66;5040508;28;20334;-83
2022/05/14 06:32:46;;;;;;;;;;;;;;;17.77;100.00;99394.66;5056536;28;19928;-83
2022/05/14 06:35:15;;;;;;;;;;;;;;;17.89;100.00;99400.19;5023510;28;19947;-83
2022/05/14 06:37:44;;;;;;;;;;;;;;;18.74;100.00;99388.97;5040367;28;20470;-82
2022/05/14 06:40:11;;;;;;;;;;;;;;;18.23;100.00;99390.75;5040512;28;20307;-83
2022/05/14 06:42:38;;;;;;;;;;;;;;;18.12;100.00;99400.91;5056834;28;19931;-89
2022/05/14 06:45:07;;;;;;;;;;;;;;;18.13;100.00;99405.31;5024102;28;19928;-89
2022/05/14 06:47:35;;;;;;;;;;;;;;;17.59;100.00;99417.16;5074870;28;19964;-83
2022/05/14 06:50:03;;;;;;;;;;;;;;;17.84;100.00;99417.75;5057272;28;19931;-81
2022/05/14 06:52:31;;;;;;;;;;;;;;;17.40;100.00;99427.53;5039920;28;20372;-83
2022/05/14 06:54:59;;;;;;;;;;;;;;;17.68;100.00;99420.03;5056513;28;19932;-83
2022/05/14 06:57:27;;;;;;;;;;;;;;;17.68;100.00;99420.84;5056278;28;19924;-83
2022/05/14 06:59:54;;;;;;;;;;;;;;;17.21;100.00;99423.00;5056415;28;19993;-82
2022/05/14 07:02:21;;;;;;;;;;;;;;;17.16;100.00;99417.19;5040154;28;19935;-81
2022/05/14 07:07:34;;;;;;;;;;;;;;;17.52;100.00;99428.75;5056967;28;19925;-83
2022/05/14 07:10:02;;;;;;;;;;;;;;;16.88;100.00;99432.31;5023545;28;19925;-82
2022/05/14 07:12:30;;;;;;;;;;;;;;;16.68;100.00;99438.25;5056193;28;20371;-84
2022/05/14 07:14:58;;;;;;;;;;;;;;;16.59;100.00;99440.16;5040254;28;19924;-83
2022/05/14 07:17:27;;;;;;;;;;;;;;;16.40;100.00;99452.50;5056302;28;19929;-83
2022/05/14 07:19:54;;;;;;;;;;;;;;;16.36;100.00;99449.00;5056085;28;20014;-86
2022/05/14 07:22:21;;;;;;;;;;;;;;;15.94;100.00;99451.94;5056417;28;19932;-85
2022/05/14 07:24:49;;;;;;;;;;;;;;;16.07;100.00;99469.66;5074103;28;20409;-86
2022/05/14 07:27:16;;;;;;;;;;;;;;;16.07;100.00;99455.53;5040330;28;20310;-88
2022/05/14 07:29:45;;;;;;;;;;;;;;;15.72;100.00;99473.56;5041237;28;20370;-86
2022/05/14 07:32:13;;;;;;;;;;;;;;;15.78;100.00;99477.38;5039516;28;20022;-84
2022/05/14 07:34:41;;;;;;;;;;;;;;;15.79;100.00;99484.63;5039568;28;19928;-84
2022/05/14 07:37:22;;;;;;;;;;;;;;;15.26;100.00;99479.72;5056117;28;19928;-81
2022/05/14 07:40:03;;;;;;;;;;;;;;;15.37;100.00;99499.13;5039625;28;19934;-84
2022/05/14 07:42:35;;;;;;;;;;;;;;;15.95;100.00;99497.81;5056476;28;19924;-79
2022/05/14 07:45:04;;;;;;;;;;;;;;;15.55;100.00;99491.78;5073594;28;20023;-77
2022/05/14 07:47:32;;;;;;;;;;;;;;;15.59;100.00;99503.72;5039205;28;20376;-81
2022/05/14 07:50:00;;;;;;;;;;;;;;;15.48;100.00;99497.63;5055792;28;19947;-80
2022/05/14 07:52:30;;;;;;;;;;;;;;;15.31;100.00;99496.06;5074313;28;19947;-79
2022/05/14 07:54:57;;;;;;;;;;;;;;;15.50;100.00;99495.16;5039470;28;19924;-81
2022/05/14 07:57:24;;;;;;;;;;;;;;;15.58;100.00;99490.91;5056034;28;19932;-81
2022/05/14 07:59:51;;;;;;;;;;;;;;;15.61;100.00;99492.81;5055214;28;20387;-82
2022/05/14 08:02:23;;;;;;;;;;;;;;;16.13;100.00;99475.50;5073422;28;20333;-82
2022/05/14 08:04:52;;;;;;;;;;;;;;;16.72;100.00;99483.28;5039154;28;19924;-83
2022/05/14 08:07:19;;;;;;;;;;;;;;;16.55;100.00;99479.81;5074401;28;20001;-82
2022/05/14 08:09:47;;;;;;;;;;;;;;;16.94;100.00;99478.44;5055872;28;20352;-80
2022/05/14 08:12:14;;;;;;;;;;;;;;;17.19;100.00;99469.91;5038675;28;20326;-83
2022/05/14 08:14:42;;;;;;;;;;;;;;;17.83;100.00;99471.94;5038760;28;20245;-86
2022/05/14 08:17:10;;;;;;;;;;;;;;;17.77;100.00;99476.59;5024636;28;20045;-86
2022/05/14 08:19:37;;;;;;;;;;;;;;;18.29;100.00;99476.56;5043233;28;19970;-85
2022/05/14 08:25:04;;;;;;;;;;;;;;;18.96;100.00;99463.19;5059854;28;19974;-85
2022/05/14 08:27:44;;;;;;;;;;;;;;;18.92;100.00;99461.78;5059160;28;19925;-84
2022/05/14 08:30:13;;;;;;;;;;;;;;;18.90;100.00;99453.75;5025850;28;20299;-85
2022/05/14 08:32:41;;;;;;;;;;;;;;;18.46;100.00;99451.66;5064839;28;19972;-78
2022/05/14 08:35:34;;;;;;;;;;;;;;;18.53;100.00;99457.00;5085545;28;19946;-79
2022/05/14 08:38:02;;;;;;;;;;;;;;;18.51;100.00;99448.22;5090803;28;19924;-79
2022/05/14 08:40:30;;;;;;;;;;;;;;;18.55;100.00;99443.97;5062269;28;19931;-77
2022/05/14 08:43:02;;;;;;;;;;;;;;;18.94;100.00;99454.41;5071835;28;19925;-80
2022/05/14 08:45:33;;;;;;;;;;;;;;;19.07;100.00;99448.56;5055402;28;19925;-81
2022/05/14 08:48:06;;;;;;;;;;;;;;;19.94;100.00;99457.16;5078936;28;19924;-78
2022/05/14 08:50:38;;;;;;;;;;;;;;;19.69;100.00;99453.44;5093372;28;20014;-78
2022/05/14 08:53:07;;;;;;;;;;;;;;;19.58;100.00;99453.13;5074252;28;19924;-77
2022/05/14 08:55:46;;;;;;;;;;;;;;;19.65;100.00;99455.66;5092733;28;20017;-77
2022/05/14 08:58:34;;;;;;;;;;;;;;;19.89;100.00;99457.81;5092603;28;19924;-77
2022/05/14 09:01:04;;;;;;;;;;;;;;;19.73;100.00;99459.72;4990822;28;19945;-83
2022/05/14 09:03:32;;;;;;;;;;;;;;;19.86;100.00;99455.94;4990634;28;20350;-77
2022/05/14 09:06:00;;;;;;;;;;;;;;;20.03;100.00;99459.94;4990534;28;20016;-78
2022/05/14 09:08:27;;;;;;;;;;;;;;;20.10;100.00;99462.47;4989353;28;20280;-78
2022/05/14 09:10:59;;;;;;;;;;;;;;;19.47;100.00;99461.34;4973886;28;19932;-78
2022/05/14 09:13:27;;;;;;;;;;;;;;;19.54;100.00;99458.19;4993111;28;19954;-80
2022/05/14 09:15:56;;;;;;;;;;;;;;;19.79;100.00;99467.59;4977967;28;19925;-80
2022/05/14 09:18:27;;;;;;;;;;;;;;;19.81;100.00;99474.38;4961856;28;19968;-80
2022/05/14 09:20:57;;;;;;;;;;;;;;;19.99;100.00;99476.34;4978765;28;20362;-84
2022/05/14 09:23:29;;;;;;;;;;;;;;;20.18;100.00;99477.88;5010629;28;20025;-79
2022/05/14 09:25:57;;;;;;;;;;;;;;;18.97;100.00;99469.66;4993992;28;20571;-79
2022/05/14 09:28:36;;;;;;;;;;;;;;;18.58;100.00;99477.00;4993665;28;19933;-79
2022/05/14 09:31:03;;;;;;;;;;;;;;;18.74;100.00;99471.06;4994088;28;20060;-79
2022/05/14 09:33:42;;;;;;;;;;;;;;;18.07;100.00;99470.16;4961942;28;19926;-79
2022/05/14 09:36:28;;;;;;;;;;;;;;;17.94;100.00;99478.75;4980422;28;20016;-80
2022/05/14 09:39:03;;;;;;;;;;;;;;;18.51;100.00;99479.34;5058832;28;19924;-80
2022/05/14 09:41:37;;;;;;;;;;;;;;;18.09;100.00;99473.31;5061341;28;19924;-80
2022/05/14 09:44:04;;;;;;;;;;;;;;;17.95;100.00;99477.50;5096042;28;19963;-80
2022/05/14 09:46:34;;;;;;;;;;;;;;;18.12;100.00;99472.38;5077761;28;19978;-80
2022/05/14 09:49:04;;;;;;;;;;;;;;;18.25;100.00;99483.63;5096047;28;19924;-83
2022/05/14 09:51:43;;;;;;;;;;;;;;;18.36;100.00;99496.06;5077889;28;19935;-83
2022/05/14 09:54:31;;;;;;;;;;;;;;;19.00;100.00;99485.72;5096391;28;19924;-84
2022/05/14 09:57:28;;;;;;;;;;;;;;;19.12;100.00;99488.41;5095786;28;19974;-81
2022/05/14 10:00:12;;;;;;;;;;;;;;;19.11;100.00;99492.50;5061305;28;20030;-82
2022/05/14 10:02:59;;;;;;;;;;;;;;;19.19;100.00;99478.81;5061336;28;19924;-82
2022/05/14 10:05:35;;;;;;;;;;;;;;;19.59;100.00;99485.91;5077632;28;19970;-82
2022/05/14 10:08:05;;;;;;;;;;;;;;;18.71;100.00;99491.81;5095616;28;20032;-83
2022/05/14 10:10:41;;;;;;;;;;;;;;;18.58;100.00;99482.66;5077204;28;19931;-83
2022/05/14 10:13:21;;;;;;;;;;;;;;;18.80;100.00;99491.81;5044580;28;19946;-83
2022/05/14 10:15:56;;;;;;;;;;;;;;;18.82;100.00;99480.81;5060577;28;20591;-83
2022/05/14 10:18:30;;;;;;;;;;;;;;;19.38;100.00;99486.88;5077820;28;19924;-84
2022/05/14 10:20:57;;;;;;;;;;;;;;;19.90;100.00;99484.91;5094938;28;19931;-83
2022/05/14 10:26:46;;;;;;;;;;;;;;;19.31;100.00;99490.00;5095089;28;19924;-83
2022/05/14 10:29:13;;;;;;;;;;;;;;;18.87;100.00;99477.34;5096248;28;20015;-85
2022/05/14 10:32:01;;;;;;;;;;;;;;;18.85;100.00;99485.53;5043653;28;19947;-85
2022/05/14 10:34:34;;;;;;;;;;;;;;;18.69;100.00;99482.97;5072980;28;19925;-84
2022/05/14 10:37:10;;;;;;;;;;;;;;;19.07;100.00;99480.53;5040354;28;19928;-85
2022/05/14 10:40:01;;;;;;;;;;;;;;;19.85;100.00;99483.50;5072865;28;19974;-86
2022/05/14 10:42:37;;;;;;;;;;;;;;;19.53;100.00;99484.16;5057049;28;19928;-85
2022/05/14 10:45:10;;;;;;;;;;;;;;;19.29;100.00;99495.38;5039421;28;20459;-85
2022/05/14 10:50:04;;;;;;;;;;;;;;;19.46;100.00;99490.94;5112328;27;19916;-87
2022/05/14 10:52:33;;;;;;;;;;;;;;;19.26;100.00;99484.94;5073506;28;20066;-83
2022/05/14 10:55:01;;;;;;;;;;;;;;;19.24;100.00;99487.47;5090131;28;19995;-86
2022/05/14 10:57:38;;;;;;;;;;;;;;;19.73;100.00;99483.66;5091222;28;19924;-86
2022/05/14 11:00:11;;;;;;;;;;;;;;;19.99;100.00;99482.03;5057324;28;20023;-87
2022/05/14 11:02:50;;;;;;;;;;;;;;;19.84;100.00;99475.47;5074292;28;19924;-87
2022/05/14 11:05:27;;;;;;;;;;;;;;;19.98;100.00;99475.56;5057041;28;19935;-87
2022/05/14 11:08:05;;;;;;;;;;;;;;;19.99;100.00;99465.81;5072997;28;19924;-84
2022/05/14 11:10:35;;;;;;;;;;;;;;;20.58;100.00;99472.66;5066137;28;19977;-85
2022/05/14 11:13:10;;;;;;;;;;;;;;;20.67;100.00;99464.09;5086965;28;19925;-86
2022/05/14 11:15:39;;;;;;;;;;;;;;;21.12;100.00;99456.06;5097150;28;19932;-86
2022/05/14 11:18:07;;;;;;;;;;;;;;;20.07;100.00;99469.09;5109776;28;19931;-86
2022/05/14 11:20:35;;;;;;;;;;;;;;;19.99;100.00;99473.53;5111171;28;19924;-86
2022/05/14 11:23:04;;;;;;;;;;;;;;;20.03;100.00;99466.41;5109851;28;19924;-87
2022/05/14 11:25:31;;;;;;;;;;;;;;;19.66;100.00;99465.72;5093007;28;19924;-87
2022/05/14 11:28:17;;;;;;;;;;;;;;;20.35;100.00;99456.38;5109425;28;19932;-86
2022/05/14 11:30:45;;;;;;;;;;;;;;;20.28;100.00;99459.59;5109691;28;19924;-86
2022/05/14 11:33:28;;;;;;;;;;;;;;;19.88;100.00;99456.22;5108072;28;19931;-86
2022/05/14 11:35:56;;;;;;;;;;;;;;;20.54;100.00;99449.34;5105667;28;19971;-79
2022/05/14 11:38:24;;;;;;;;;;;;;;;20.95;100.00;99451.31;5105804;28;19924;-80
2022/05/14 11:40:58;;;;;;;;;;;;;;;21.33;100.00;99448.47;5107898;28;19959;-80
2022/05/14 11:43:28;;;;;;;;;;;;;;;21.33;100.00;99448.47;5107663;28;20605;-87
2022/05/14 11:45:59;;;;;;;;;;;;;;;21.09;100.00;99442.03;5072471;28;19928;-79
2022/05/14 11:48:33;;;;;;;;;;;;;;;21.00;100.00;99447.81;5105350;28;19947;-79
2022/05/14 11:51:15;;;;;;;;;;;;;;;20.49;100.00;99450.00;5106630;28;19924;-79
2022/05/14 11:53:49;;;;;;;;;;;;;;;20.57;100.00;99437.81;5088334;28;19924;-79
2022/05/14 11:56:29;;;;;;;;;;;;;;;20.42;100.00;99447.50;5106769;28;19932;-79
2022/05/14 11:59:10;;;;;;;;;;;;;;;20.58;100.00;99449.97;5106779;28;19970;-79
2022/05/14 12:01:41;;;;;;;;;;;;;;;20.77;100.00;99446.53;5092687;28;19938;-79
2022/05/14 12:04:30;;;;;;;;;;;;;;;20.83;100.00;99450.25;5092995;28;19974;-79
2022/05/14 12:07:19;;;;;;;;;;;;;;;20.71;100.00;99448.44;5099189;28;20321;-92
2022/05/14 12:10:07;;;;;;;;;;;;;;;20.62;100.00;99450.56;5057687;28;19924;-89
2022/05/14 12:13:01;;;;;;;;;;;;;;;21.33;100.00;99442.78;5060225;28;20066;-88
2022/05/14 12:15:30;;;;;;;;;;;;;;;21.23;100.00;99432.78;5076046;28;19931;-89
2022/05/14 12:17:59;;;;;;;;;;;;;;;20.76;100.00;99438.47;5076096;28;19959;-87
2022/05/14 12:20:29;;;;;;;;;;;;;;;20.92;100.00;99436.00;5094068;28;19931;-86
2022/05/14 12:22:57;;;;;;;;;;;;;;;20.82;100.00;99430.88;5093177;28;20073;-88
2022/05/14 12:25:34;;;;;;;;;;;;;;;21.28;100.00;99440.63;5093624;28;19931;-88
2022/05/14 12:28:02;;;;;;;;;;;;;;;21.65;100.00;99423.97;5092498;28;19932;-88
2022/05/14 12:33:19;;;;;;;;;;;;;;;22.18;100.00;99421.81;5093519;28;19924;-89
2022/05/14 12:35:54;;;;;;;;;;;;;;;21.88;100.00;99421.09;5093583;28;19924;-89
2022/05/14 12:38:33;;;;;;;;;;;;;;;21.36;100.00;99439.75;5075738;28;19924;-89
2022/05/14 12:41:00;;;;;;;;;;;;;;;21.24;100.00;99434.34;5075585;28;19924;-88
2022/05/14 12:43:29;;;;;;;;;;;;;;;21.26;100.00;99420.44;5076117;28;19931;-88
2022/05/14 12:46:01;;;;;;;;;;;;;;;21.60;100.00;99427.53;5078245;28;19931;-87
2022/05/14 12:48:29;;;;;;;;;;;;;;;21.60;100.00;99416.94;5094672;28;19931;-88
2022/05/14 12:50:57;;;;;;;;;;;;;;;21.03;100.00;99426.94;5077964;28;19931;-87
2022/05/14 12:53:38;;;;;;;;;;;;;;;21.55;100.00;99414.00;5095253;28;19932;-88
2022/05/14 12:56:05;;;;;;;;;;;;;;;21.63;100.00;99409.50;5094821;28;19924;-89
2022/05/14 12:58:34;;;;;;;;;;;;;;;20.89;100.00;99407.78;5078051;28;19924;-90
2022/05/14 13:01:04;;;;;;;;;;;;;;;21.22;100.00;99406.41;5096748;28;20295;-92
2022/05/14 13:03:31;;;;;;;;;;;;;;;21.60;100.00;99416.16;5061936;28;19924;-91
2022/05/14 13:06:05;;;;;;;;;;;;;;;22.00;100.00;99400.06;5061983;28;19924;-93
2022/05/14 13:08:33;;;;;;;;;;;;;;;21.55;100.00;99406.25;5061801;28;19924;-91
2022/05/14 13:11:10;;;;;;;;;;;;;;;21.95;100.00;99403.59;5044329;28;19924;-94