Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:48;;;;;;;4.35;1.33;;;19.80;54.60;;;;;;4476249;32;20085;-76
2022/05/14 00:03:15;;;;;;;4.03;1.50;;;19.80;54.60;;;;;;4475997;32;20091;-76
2022/05/14 00:05:44;;;;;;;2.72;1.35;;;19.80;54.60;;;;;;4476438;32;20292;-76
2022/05/14 00:08:12;;;;;;;2.78;1.30;;;19.80;54.60;;;;;;4476464;32;20080;-75
2022/05/14 00:13:24;;;;;;;3.60;1.52;;;19.80;54.60;;;;;;4476402;32;20074;-75
2022/05/14 00:15:51;;;;;;;2.83;1.35;;;19.70;54.50;;;;;;4476045;32;20092;-76
2022/05/14 00:18:19;;;;;;;3.88;1.27;;;19.80;54.60;;;;;;4476482;32;20085;-76
2022/05/14 00:20:45;;;;;;;5.07;1.40;;;19.70;54.50;;;;;;4478877;31;20099;-76
2022/05/14 00:23:11;;;;;;;4.10;1.30;;;19.80;54.50;;;;;;4479163;32;20116;-76
2022/05/14 00:25:37;;;;;;;3.28;1.30;;;19.80;54.50;;;;;;4479029;31;20391;-77
2022/05/14 00:28:04;;;;;;;3.72;1.42;;;19.80;54.60;;;;;;4477889;32;20208;-76
2022/05/14 00:30:31;;;;;;;6.10;1.58;;;19.70;54.50;;;;;;4478681;31;20085;-76
2022/05/14 00:32:57;;;;;;;4.97;1.58;;;19.70;54.50;;;;;;4478856;32;20170;-76
2022/05/14 00:35:25;;;;;;;3.55;1.50;;;19.80;54.60;;;;;;4478982;31;20089;-76
2022/05/14 00:37:51;;;;;;;4.93;1.30;;;19.70;54.50;;;;;;4478607;31;20085;-76
2022/05/14 00:40:17;;;;;;;2.72;1.33;;;19.70;54.50;;;;;;4478847;31;20081;-76
2022/05/14 00:42:43;;;;;;;3.90;1.33;;;19.70;54.50;;;;;;4478654;31;20154;-76
2022/05/14 00:45:12;;;;;;;3.78;1.48;;;19.70;54.50;;;;;;4478752;32;20080;-76
2022/05/14 00:47:39;;;;;;;4.32;1.58;;;19.70;54.60;;;;;;4478962;31;20521;-76
2022/05/14 00:50:25;;;;;;;2.70;1.10;;;19.70;54.60;;;;;;4478734;32;20498;-76
2022/05/14 00:52:58;;;;;;;4.15;1.77;;;19.70;54.50;;;;;;4478508;32;20550;-76
2022/05/14 00:55:25;;;;;;;3.05;1.27;;;19.70;54.60;;;;;;4478720;31;20089;-76
2022/05/14 00:57:51;;;;;;;2.55;1.30;;;19.70;54.50;;;;;;4478711;31;20172;-76
2022/05/14 01:00:21;;;;;;;2.92;1.38;;;19.70;54.50;;;;;;4478522;31;20254;-76
2022/05/14 01:02:48;;;;;;;5.05;1.83;;;19.70;54.60;;;;;;4478444;31;20281;-76
2022/05/14 01:05:17;;;;;;;2.88;1.35;;;19.60;54.50;;;;;;4478570;31;20224;-76
2022/05/14 01:07:43;;;;;;;4.13;1.45;;;19.70;54.50;;;;;;4478444;31;20078;-76
2022/05/14 01:10:11;;;;;;;3.53;1.30;;;19.70;54.60;;;;;;4478280;31;20081;-76
2022/05/14 01:12:42;;;;;;;4.55;1.75;;;19.70;54.60;;;;;;4478301;31;20491;-76
2022/05/14 01:15:18;;;;;;;2.92;1.10;;;19.70;54.50;;;;;;4478690;31;20162;-76
2022/05/14 01:17:45;;;;;;;3.03;1.40;;;19.70;54.50;;;;;;4478213;31;20088;-76
2022/05/14 01:20:11;;;;;;;3.35;1.17;;;19.70;54.60;;;;;;4478190;32;20061;-76
2022/05/14 01:22:55;;;;;;;4.05;1.23;;;19.70;54.60;;;;;;4478241;31;20490;-76
2022/05/14 01:28:22;;;;;;;4.03;1.35;;;19.70;54.60;;;;;;4478524;32;20125;-76
2022/05/14 01:31:06;;;;;;;3.83;1.40;;;19.60;54.60;;;;;;4476691;32;20477;-76
2022/05/14 01:33:34;;;;;;;4.15;1.27;;;19.60;54.50;;;;;;4478169;31;20546;-76
2022/05/14 01:35:59;;;;;;;3.33;1.40;;;19.60;54.60;;;;;;4477648;31;20136;-76
2022/05/14 01:38:26;;;;;;;3.13;1.30;;;19.60;54.60;;;;;;4478162;32;20081;-76
2022/05/14 01:40:53;;;;;;;3.17;1.33;;;19.60;54.60;;;;;;4477499;31;20533;-76
2022/05/14 01:43:18;;;;;;;4.90;1.35;;;19.60;54.60;;;;;;4477579;31;20092;-76
2022/05/14 01:45:44;;;;;;;3.83;1.27;;;19.60;54.60;;;;;;4477770;32;20093;-76
2022/05/14 01:48:10;;;;;;;3.85;1.35;;;19.60;54.60;;;;;;4477640;31;20219;-76
2022/05/14 01:50:38;;;;;;;2.63;1.30;;;19.60;54.60;;;;;;4477816;31;20407;-76
2022/05/14 01:53:04;;;;;;;1.92;1.20;;;19.60;54.60;;;;;;4477923;31;20081;-76
2022/05/14 01:55:29;;;;;;;2.88;1.40;;;19.60;54.60;;;;;;4477835;31;20092;-76
2022/05/14 01:57:56;;;;;;;3.33;1.10;;;19.60;54.60;;;;;;4476732;32;20097;-76
2022/05/14 02:00:22;;;;;;;3.55;1.27;;;19.60;54.60;;;;;;4477679;32;20128;-76
2022/05/14 02:02:48;;;;;;;3.30;1.15;;;19.60;54.60;;;;;;4477778;31;20070;-76
2022/05/14 02:05:15;;;;;;;2.97;1.08;;;19.60;54.60;;;;;;4477537;32;20403;-76
2022/05/14 02:07:41;;;;;;;2.22;1.20;;;19.60;54.60;;;;;;4477501;31;20147;-76
2022/05/14 02:10:07;;;;;;;3.47;1.27;;;19.60;54.60;;;;;;4477444;31;20242;-77
2022/05/14 02:12:34;;;;;;;3.17;1.20;;;19.60;54.60;;;;;;4477498;32;20077;-76
2022/05/14 02:15:00;;;;;;;2.88;1.05;;;19.60;54.60;;;;;;4477335;32;20089;-76
2022/05/14 02:17:26;;;;;;;3.03;1.30;;;19.60;54.60;;;;;;4477467;31;20065;-76
2022/05/14 02:19:51;;;;;;;2.75;1.02;;;19.60;54.60;;;;;;4477550;31;20634;-75
2022/05/14 02:22:17;;;;;;;2.67;1.00;;;19.60;54.60;;;;;;4477401;31;20070;-76
2022/05/14 02:24:43;;;;;;;2.95;1.35;;;19.60;54.60;;;;;;4477219;31;20109;-76
2022/05/14 02:27:09;;;;;;;3.65;1.27;;;19.60;54.70;;;;;;4477169;31;20113;-76
2022/05/14 02:30:08;;;;;;;2.85;1.20;;;19.50;54.60;;;;;;4477176;31;20195;-76
2022/05/14 02:32:27;;;;;;;3.88;1.20;;;19.50;54.60;;;;;;4474969;32;20231;-76
2022/05/14 02:34:54;;;;;;;4.13;1.23;;;19.50;54.60;;;;;;4477090;31;20092;-76
2022/05/14 02:37:23;;;;;;;3.72;1.38;;;19.50;54.60;;;;;;4476818;32;20096;-76
2022/05/14 02:39:50;;;;;;;2.42;1.20;;;19.50;54.60;;;;;;4476705;32;20089;-76
2022/05/14 02:42:16;;;;;;;3.08;1.08;;;19.50;54.60;;;;;;4476430;31;20081;-76
2022/05/14 02:44:42;;;;;;;2.63;1.10;;;19.50;54.70;;;;;;4477174;31;20140;-76
2022/05/14 02:47:08;;;;;;;3.55;1.02;;;19.50;55.60;;;;;;4476888;31;20058;-76
2022/05/14 02:49:34;;;;;;;2.50;1.00;;;19.50;54.70;;;;;;4476973;31;20162;-76
2022/05/14 02:52:00;;;;;;;4.90;1.23;;;19.50;54.70;;;;;;4476675;32;20066;-76
2022/05/14 02:54:26;;;;;;;2.58;1.02;;;19.50;54.70;;;;;;4476789;32;20211;-75
2022/05/14 02:56:52;;;;;;;2.50;1.20;;;19.50;54.70;;;;;;4477145;31;20117;-76
2022/05/14 02:59:19;;;;;;;2.70;1.08;;;19.50;54.70;;;;;;4477133;32;20077;-76
2022/05/14 03:01:50;;;;;;;3.38;1.35;;;19.50;54.70;;;;;;4476884;31;20411;-76
2022/05/14 03:04:28;;;;;;;2.88;1.33;;;19.50;54.70;;;;;;4477296;31;20069;-76
2022/05/14 03:06:56;;;;;;;5.40;1.45;;;19.50;54.70;;;;;;4476555;32;20173;-76
2022/05/14 03:09:22;;;;;;;2.72;1.20;;;19.50;54.70;;;;;;4476892;31;20117;-76
2022/05/14 03:11:48;;;;;;;2.40;0.90;;;19.50;54.70;;;;;;4476712;31;20236;-76
2022/05/14 03:14:15;;;;;;;2.25;1.20;;;19.50;54.70;;;;;;4476880;32;20077;-76
2022/05/14 03:16:43;;;;;;;3.28;1.08;;;19.50;54.70;;;;;;4476888;31;20235;-76
2022/05/14 03:19:10;;;;;;;2.38;1.20;;;19.50;54.70;;;;;;4476558;32;20195;-76
2022/05/14 03:21:37;;;;;;;4.43;1.27;;;19.50;54.70;;;;;;4476652;31;20239;-76
2022/05/14 03:24:03;;;;;;;3.72;1.08;;;19.50;54.70;;;;;;4476416;31;20096;-76
2022/05/14 03:26:29;;;;;;;2.28;1.02;;;19.50;54.70;;;;;;4476787;31;20078;-76
2022/05/14 03:28:55;;;;;;;3.83;1.30;;;19.50;54.70;;;;;;4476597;32;20061;-76
2022/05/14 03:31:21;;;;;;;3.58;1.25;;;19.40;54.70;;;;;;4476341;31;20498;-76
2022/05/14 03:33:47;;;;;;;2.13;0.90;;;19.40;54.70;;;;;;4476548;31;20170;-77
2022/05/14 03:36:13;;;;;;;2.60;1.00;;;19.40;54.70;;;;;;4475268;32;20417;-77
2022/05/14 03:38:39;;;;;;;4.15;1.15;;;19.40;54.70;;;;;;4476989;32;20069;-76
2022/05/14 03:41:05;;;;;;;3.15;1.27;;;19.40;54.70;;;;;;4476388;32;20235;-76
2022/05/14 03:43:31;;;;;;;1.65;0.98;;;19.40;54.70;;;;;;4476620;32;20065;-76
2022/05/14 03:46:00;;;;;;;1.90;0.90;;;19.40;54.70;;;;;;4476641;32;20065;-76
2022/05/14 03:48:26;;;;;;;1.98;1.10;;;19.40;54.70;;;;;;4476626;32;20530;-76
2022/05/14 03:50:52;;;;;;;3.55;1.15;;;19.40;54.70;;;;;;4476221;32;20109;-76
2022/05/14 03:53:19;;;;;;;3.03;1.38;;;19.40;54.70;;;;;;4478660;32;20082;-76
2022/05/14 03:55:45;;;;;;;2.25;1.10;;;19.40;54.70;;;;;;4479715;32;20065;-76
2022/05/14 03:58:11;;;;;;;2.65;1.20;;;19.40;54.70;;;;;;4479654;31;20100;-76
2022/05/14 04:00:38;;;;;;;2.88;1.48;;;19.40;54.70;;;;;;4479484;32;20074;-76
2022/05/14 04:03:04;;;;;;;3.90;1.05;;;19.40;54.70;;;;;;4479381;32;20073;-76
2022/05/14 04:05:30;;;;;;;2.15;1.05;;;19.40;54.70;;;;;;4479482;32;20077;-76
2022/05/14 04:07:56;;;;;;;3.90;0.95;;;19.40;54.70;;;;;;4479465;32;20069;-76
2022/05/14 04:10:22;;;;;;;2.70;1.08;;;19.40;54.70;;;;;;4479357;32;20105;-76
2022/05/14 04:12:48;;;;;;;4.18;1.10;;;19.40;54.70;;;;;;4479402;31;20135;-76
2022/05/14 04:15:15;;;;;;;3.90;1.20;;;19.40;54.70;;;;;;4479375;32;20105;-76
2022/05/14 04:17:41;;;;;;;1.92;0.98;;;19.40;54.70;;;;;;4479176;31;20135;-76
2022/05/14 04:20:08;;;;;;;1.85;0.85;;;19.40;54.70;;;;;;4478182;32;20081;-76
2022/05/14 04:22:34;;;;;;;2.92;1.10;;;19.40;54.70;;;;;;4479124;31;20422;-76
2022/05/14 04:25:00;;;;;;;3.72;1.02;;;19.40;54.70;;;;;;4479398;32;20081;-76
2022/05/14 04:27:26;;;;;;;2.10;0.98;;;19.40;54.70;;;;;;4479282;32;20395;-76
2022/05/14 04:29:52;;;;;;;3.70;1.30;;;19.40;54.70;;;;;;4478821;31;20117;-76
2022/05/14 04:32:18;;;;;;;1.60;0.75;;;19.40;54.70;;;;;;4479164;31;20207;-76
2022/05/14 04:34:45;;;;;;;3.15;1.27;;;19.40;55.60;;;;;;4479147;32;20203;-76
2022/05/14 04:37:11;;;;;;;2.70;1.13;;;19.40;54.70;;;;;;4478982;32;20494;-76
2022/05/14 04:39:39;;;;;;;1.60;0.77;;;19.30;54.70;;;;;;4478739;32;20104;-76
2022/05/14 04:42:07;;;;;;;2.78;0.90;;;19.40;54.70;;;;;;4478727;31;20147;-76
2022/05/14 04:44:35;;;;;;;2.63;0.95;;;19.30;54.70;;;;;;4478876;32;20530;-76
2022/05/14 04:47:01;;;;;;;1.98;0.90;;;19.40;54.70;;;;;;4478987;31;20231;-76
2022/05/14 04:49:27;;;;;;;2.67;1.00;;;19.30;54.70;;;;;;4478967;31;20073;-76
2022/05/14 04:51:54;;;;;;;3.10;1.30;;;19.30;55.60;;;;;;4478866;31;20065;-76
2022/05/14 04:54:21;;;;;;;2.05;0.98;;;19.30;54.70;;;;;;4478694;31;20085;-76
2022/05/14 04:56:47;;;;;;;4.05;1.13;;;19.30;54.70;;;;;;4478488;31;20096;-76
2022/05/14 04:59:14;;;;;;;2.28;0.93;;;19.30;54.70;;;;;;4478428;31;20133;-76
2022/05/14 05:03:16;;;;;;;2.65;1.08;;;19.30;54.70;;;;;;4478704;31;20089;-76
2022/05/14 05:04:34;;;;;;;3.63;1.20;;;19.30;54.70;;;;;;4478216;32;20186;-76
2022/05/14 05:07:00;;;;;;;1.92;0.90;;;19.30;54.70;;;;;;4478989;31;20499;-76
2022/05/14 05:09:27;;;;;;;2.97;1.20;;;19.30;54.70;;;;;;4477475;32;20088;-76
2022/05/14 05:11:53;;;;;;;2.45;1.00;;;19.30;54.70;;;;;;4478492;31;20073;-76
2022/05/14 05:14:19;;;;;;;3.45;1.13;;;19.30;54.70;;;;;;4478479;32;20100;-75
2022/05/14 05:16:45;;;;;;;1.85;0.90;;;19.30;54.70;;;;;;4478342;32;20182;-76
2022/05/14 05:19:11;;;;;;;1.77;0.85;;;19.30;54.70;;;;;;4478061;31;20089;-76
2022/05/14 05:21:36;;;;;;;2.10;1.02;;;19.30;54.70;;;;;;4478340;31;20081;-76
2022/05/14 05:24:05;;;;;;;1.88;0.90;;;19.30;54.70;;;;;;4478342;32;20136;-76
2022/05/14 05:26:35;;;;;;;2.08;1.10;;;19.30;54.70;;;;;;4478036;31;20073;-76
2022/05/14 05:29:01;;;;;;;2.92;1.10;;;19.30;54.70;;;;;;4478323;32;20073;-76
2022/05/14 05:31:27;;;;;;;2.13;0.98;;;19.40;54.70;;;;;;4478198;32;20142;-76
2022/05/14 05:33:53;;;;;;;2.72;1.25;;;19.40;54.70;;;;;;4478143;31;20182;-76
2022/05/14 05:36:19;;;;;;;2.28;0.73;;;19.40;54.70;;;;;;4477924;32;20088;-76
2022/05/14 05:38:45;;;;;;;2.92;1.10;;;19.40;54.70;;;;;;4478461;31;20066;-76
2022/05/14 05:41:10;;;;;;;2.03;1.02;;;19.40;54.60;;;;;;4477453;31;22752;-75
2022/05/14 05:43:36;;;;;;;3.53;1.10;;;19.40;54.60;;;;;;4477041;32;20069;-75
2022/05/14 05:46:02;;;;;;;2.70;1.08;;;19.40;54.60;;;;;;4477977;31;20247;-76
2022/05/14 05:48:28;;;;;;;2.08;1.00;;;19.40;54.60;;;;;;4477856;31;20085;-76
2022/05/14 05:50:54;;;;;;;3.63;1.17;;;19.40;54.60;;;;;;4477896;32;20200;-76
2022/05/14 05:56:46;;;;;;;2.55;1.20;;;19.40;54.60;;;;;;4477905;32;20090;-76
2022/05/14 05:58:53;;;;;;;2.47;0.90;;;19.40;54.50;;;;;;4478111;32;20103;-75
2022/05/14 06:01:19;;;;;;;2.67;0.95;;;19.40;54.50;;;;;;4476401;32;20077;-75
2022/05/14 06:03:46;;;;;;;2.45;0.93;;;19.40;54.50;;;;;;4477797;31;20087;-75
2022/05/14 06:06:12;;;;;;;2.40;0.90;;;19.40;54.50;;;;;;4477391;31;20109;-75
2022/05/14 06:08:38;;;;;;;2.13;0.90;;;19.50;54.50;;;;;;4477420;31;20080;-76
2022/05/14 06:11:03;;;;;;;3.03;1.13;;;19.50;54.50;;;;;;4477562;31;20150;-75
2022/05/14 06:13:29;;;;;;;3.38;1.10;;;19.50;54.50;;;;;;4477574;32;20077;-76
2022/05/14 06:15:56;;;;;;;3.60;1.40;;;19.50;54.50;;;;;;4476514;31;20061;-75
2022/05/14 06:18:21;;;;;;;1.98;1.00;;;19.50;54.50;;;;;;4477228;31;20547;-79
2022/05/14 06:20:47;;;;;;;4.22;1.17;;;19.50;54.50;;;;;;4477593;31;20625;-79
2022/05/14 06:23:14;;;;;;;3.00;1.15;;;19.50;54.50;;;;;;4477683;31;20066;-79
2022/05/14 06:25:39;;;;;;;4.68;1.48;;;19.60;54.60;;;;;;4477343;31;20219;-78
2022/05/14 06:28:05;;;;;;;3.60;1.30;;;19.60;54.70;;;;;;4477847;32;20150;-78
2022/05/14 06:30:32;;;;;;;6.85;2.15;;;19.70;54.80;;;;;;4477606;31;20073;-79
2022/05/14 06:33:06;;;;;;;9.25;2.53;;;19.70;54.90;;;;;;4477138;32;20096;-79
2022/05/14 06:35:32;;;;;;;5.05;1.98;;;19.80;55.20;;;;;;4477039;31;20069;-78
2022/05/14 06:37:59;;;;;;;10.70;2.15;;;19.80;55.20;;;;;;4477664;32;20089;-78
2022/05/14 06:40:25;;;;;;;6.68;2.00;;;19.80;55.10;;;;;;4477012;31;20104;-79
2022/05/14 06:42:51;;;;;;;7.38;2.28;;;19.80;55.20;;;;;;4477138;31;20066;-81
2022/05/14 06:45:16;;;;;;;9.45;2.30;;;19.80;55.20;;;;;;4477568;31;20100;-79
2022/05/14 06:47:44;;;;;;;7.72;2.63;;;19.80;55.40;;;;;;4476140;32;20466;-78
2022/05/14 06:50:10;;;;;;;10.50;2.40;;;19.80;55.40;;;;;;4477065;31;20088;-79
2022/05/14 06:52:38;;;;;;;7.13;2.33;;;19.90;55.50;;;;;;4477047;31;20529;-78
2022/05/14 06:55:06;;;;;;;8.27;2.30;;;19.90;55.30;;;;;;4476897;31;20077;-79
2022/05/14 06:57:33;;;;;;;9.32;2.50;;;19.90;55.30;;;;;;4476943;31;20092;-79
2022/05/14 06:59:59;;;;;;;6.97;2.58;;;19.90;55.30;;;;;;4477298;31;20211;-79
2022/05/14 07:02:28;;;;;;;9.95;2.50;;;20.00;55.30;;;;;;4475861;32;20081;-80
2022/05/14 07:07:39;;;;;;;11.18;3.15;;;20.00;55.10;;;;;;4477307;32;20076;-79
2022/05/14 07:10:05;;;;;;;11.00;2.60;;;20.10;55.10;;;;;;4477019;32;20078;-79
2022/05/14 07:12:32;;;;;;;6.43;2.58;;;20.10;55.10;;;;;;4475708;32;20073;-79
2022/05/14 07:14:58;;;;;;;8.20;2.45;;;20.10;55.10;;;;;;4476664;31;20082;-78
2022/05/14 07:17:27;;;;;;;7.28;2.30;;;20.20;55.20;;;;;;4476893;31;20127;-78
2022/05/14 07:19:53;;;;;;;10.07;2.88;;;20.20;55.10;;;;;;4476707;32;20080;-79
2022/05/14 07:22:19;;;;;;;12.85;2.88;;;20.20;55.30;;;;;;4476531;31;20422;-79
2022/05/14 07:24:45;;;;;;;9.63;2.78;;;20.30;55.00;;;;;;4476490;31;20533;-80
2022/05/14 07:27:12;;;;;;;10.25;3.10;;;20.30;54.90;;;;;;4476615;31;20109;-80
2022/05/14 07:29:42;;;;;;;9.45;2.80;;;20.30;54.80;;;;;;4476598;32;20514;-79
2022/05/14 07:32:12;;;;;;;8.85;2.42;;;20.40;55.80;;;;;;4477077;32;20131;-78
2022/05/14 07:34:39;;;;;;;10.23;3.03;;;20.40;54.80;;;;;;4477027;32;20121;-77
2022/05/14 07:37:21;;;;;;;9.15;2.97;;;20.40;54.80;;;;;;4476886;32;20549;-78
2022/05/14 07:40:08;;;;;;;9.48;2.72;;;20.40;54.80;;;;;;4476575;32;20380;-77
2022/05/14 07:42:49;;;;;;;9.43;3.30;;;20.50;54.70;;;;;;4476189;32;20490;-78
2022/05/14 07:45:18;;;;;;;12.75;3.25;;;20.50;54.70;;;;;;4476648;32;20088;-80
2022/05/14 07:47:45;;;;;;;10.20;3.05;;;20.50;54.70;;;;;;4476438;32;20069;-80
2022/05/14 07:50:13;;;;;;;9.85;3.15;;;20.50;54.60;;;;;;4476754;32;20092;-79
2022/05/14 07:52:41;;;;;;;10.02;2.83;;;20.50;54.50;;;;;;4475520;32;20073;-80
2022/05/14 07:55:07;;;;;;;13.73;3.65;;;20.50;54.40;;;;;;4476593;32;20081;-81
2022/05/14 07:57:34;;;;;;;8.50;2.53;;;20.50;54.40;;;;;;4475042;32;20174;-80
2022/05/14 07:59:59;;;;;;;12.02;3.28;;;20.50;54.30;;;;;;4476378;32;20096;-80
2022/05/14 08:02:31;;;;;;;8.30;2.95;;;20.50;54.20;;;;;;4476496;32;20073;-81
2022/05/14 08:05:03;;;;;;;9.57;2.92;;;20.60;54.20;;;;;;4476353;32;20088;-77
2022/05/14 08:07:29;;;;;;;10.80;3.60;;;20.60;54.00;;;;;;4476477;32;20078;-77
2022/05/14 08:09:55;;;;;;;12.23;3.30;;;20.60;53.90;;;;;;4476364;32;20069;-77
2022/05/14 08:12:21;;;;;;;14.02;3.47;;;20.60;54.90;;;;;;4476260;32;20407;-76
2022/05/14 08:14:47;;;;;;;13.88;3.70;;;20.60;53.80;;;;;;4474878;32;20073;-76
2022/05/14 08:17:13;;;;;;;13.60;3.60;;;20.70;53.80;;;;;;4476168;32;20106;-76
2022/05/14 08:19:39;;;;;;;11.25;3.38;;;20.70;53.70;;;;;;4476321;32;20065;-76
2022/05/14 08:24:50;;;;;;;15.38;3.72;;;20.70;53.20;;;;;;4476311;32;20077;-74
2022/05/14 08:27:16;;;;;;;14.65;3.63;;;20.80;53.00;;;;;;4476147;32;20163;-75
2022/05/14 08:29:45;;;;;;;11.43;3.30;;;20.80;52.80;;;;;;4476128;32;20088;-75
2022/05/14 08:32:11;;;;;;;12.18;3.45;;;20.80;52.70;;;;;;4475904;32;20074;-76
2022/05/14 08:34:37;;;;;;;19.27;4.55;;;20.80;52.60;;;;;;4476314;32;20177;-75
2022/05/14 08:37:03;;;;;;;15.50;3.90;;;20.80;52.60;;;;;;4475958;32;20252;-76
2022/05/14 08:39:29;;;;;;;11.25;3.53;;;20.90;52.60;;;;;;4476768;32;20073;-76
2022/05/14 08:41:56;;;;;;;12.68;3.75;;;20.90;52.40;;;;;;4478997;32;20065;-76
2022/05/14 08:44:31;;;;;;;13.75;3.63;;;20.90;52.40;;;;;;4479042;32;20087;-76
2022/05/14 08:47:03;;;;;;;20.45;4.07;;;21.00;52.30;;;;;;4478984;31;20086;-76
2022/05/14 08:49:46;;;;;;;12.18;3.80;;;21.00;52.30;;;;;;4478988;31;20103;-77
2022/05/14 08:52:22;;;;;;;16.77;4.07;;;21.00;52.00;;;;;;4478936;31;20158;-77
2022/05/14 08:54:52;;;;;;;13.93;3.35;;;21.00;51.90;;;;;;4478708;31;20085;-76
2022/05/14 08:57:40;;;;;;;15.50;3.75;;;21.00;51.90;;;;;;4479050;31;20215;-76
2022/05/14 09:00:08;;;;;;;13.27;3.90;;;21.00;51.80;;;;;;4478601;31;20139;-77
2022/05/14 09:02:48;;;;;;;14.20;4.28;;;21.10;52.00;;;;;;4477653;32;20129;-76
2022/05/14 09:05:35;;;;;;;13.00;3.58;;;21.10;51.80;;;;;;4478787;31;20088;-77
2022/05/14 09:08:01;;;;;;;15.52;3.72;;;21.10;51.80;;;;;;4478750;31;20080;-76
2022/05/14 09:10:35;;;;;;;9.93;3.25;;;21.10;51.70;;;;;;4478626;31;20093;-76
2022/05/14 09:13:11;;;;;;;12.57;3.88;;;21.10;51.30;;;;;;4478409;31;20499;-77
2022/05/14 09:15:48;;;;;;;13.82;4.22;;;21.10;51.20;;;;;;4478879;32;20073;-76
2022/05/14 09:18:23;;;;;;;13.68;3.53;;;21.20;51.20;;;;;;4479057;31;20085;-76
2022/05/14 09:21:01;;;;;;;13.25;3.35;;;21.20;51.10;;;;;;4478209;31;20223;-77
2022/05/14 09:23:37;;;;;;;16.17;4.07;;;21.20;51.00;;;;;;4478417;32;20057;-76
2022/05/14 09:26:20;;;;;;;13.70;3.45;;;21.20;50.90;;;;;;4478545;31;20113;-77
2022/05/14 09:29:11;;;;;;;15.38;4.07;;;21.30;50.90;;;;;;4478660;32;20077;-76
2022/05/14 09:31:51;;;;;;;13.68;4.00;;;21.30;50.70;;;;;;4477175;32;20510;-77
2022/05/14 09:34:19;;;;;;;13.35;3.97;;;21.30;50.80;;;;;;4478154;31;20089;-77
2022/05/14 09:36:48;;;;;;;15.90;3.60;;;21.20;50.70;;;;;;4478017;31;20073;-76
2022/05/14 09:39:22;;;;;;;13.45;3.90;;;21.30;50.60;;;;;;4478138;32;20078;-77
2022/05/14 09:42:21;;;;;;;20.23;3.95;;;21.30;50.50;;;;;;4476981;32;20077;-77
2022/05/14 09:44:49;;;;;;;13.82;3.80;;;21.30;50.20;;;;;;4478061;32;20223;-76
2022/05/14 09:47:28;;;;;;;13.32;4.00;;;21.30;50.30;;;;;;4477914;32;20088;-76
2022/05/14 09:49:59;;;;;;;12.93;3.92;;;21.30;50.20;;;;;;4490242;31;20473;-76
2022/05/14 09:52:29;;;;;;;16.48;3.88;;;21.30;50.20;;;;;;4477991;32;20422;-76
2022/05/14 09:54:57;;;;;;;14.63;3.70;;;21.30;50.20;;;;;;4477889;31;20088;-76
2022/05/14 09:57:44;;;;;;;14.68;4.20;;;21.30;50.20;;;;;;4477908;31;20220;-77
2022/05/14 10:00:13;;;;;;;16.30;4.07;;;21.40;50.00;;;;;;4476862;32;20058;-76
2022/05/14 10:03:06;;;;;;;11.23;3.88;;;21.40;49.90;;;;;;4477877;31;20081;-76
2022/05/14 10:06:11;;;;;;;14.90;3.88;;;21.40;49.60;;;;;;4477782;32;20085;-76
2022/05/14 10:09:20;;;;;;;11.90;3.65;;;21.40;49.50;;;;;;4468006;31;20231;-76
2022/05/14 10:12:15;;;;;;;13.35;3.80;;;21.40;49.40;;;;;;4477560;31;20645;-76
2022/05/14 10:14:52;;;;;;;15.15;3.85;;;21.40;49.20;;;;;;4478237;31;20493;-76
2022/05/14 10:17:30;;;;;;;19.05;3.75;;;21.40;49.20;;;;;;4477878;31;20136;-76
2022/05/14 10:20:04;;;;;;;17.80;4.60;;;21.40;49.20;;;;;;4477440;31;20542;-76
2022/05/14 10:28:49;;;;;;;12.13;3.50;;;21.40;49.30;;;;;;4477694;32;20195;-76
2022/05/14 10:31:38;;;;;;;17.80;4.32;;;21.40;49.40;;;;;;4477107;31;20081;-76
2022/05/14 10:34:12;;;;;;;15.95;3.97;;;21.40;49.40;;;;;;4477582;31;20170;-76
2022/05/14 10:36:45;;;;;;;15.38;4.50;;;21.40;49.30;;;;;;4477726;31;20125;-76
2022/05/14 10:39:22;;;;;;;13.30;3.95;;;21.50;49.30;;;;;;4477622;31;20084;-76
2022/05/14 10:41:57;;;;;;;11.60;3.67;;;21.50;49.20;;;;;;4475858;32;20144;-76
2022/05/14 10:45:00;;;;;;;17.80;4.03;;;21.50;49.10;;;;;;4477144;31;20522;-71
2022/05/14 10:47:27;;;;;;;15.63;3.88;;;21.50;49.10;;;;;;4477254;32;20070;-74
2022/05/14 10:50:19;;;;;;;12.90;3.75;;;21.50;49.20;;;;;;4476085;32;20514;-73
2022/05/14 10:52:47;;;;;;;17.13;4.57;;;21.50;49.30;;;;;;4475091;31;20101;-74
2022/05/14 10:55:33;;;;;;;17.70;4.97;;;21.50;49.30;;;;;;4476948;31;20125;-74
2022/05/14 10:58:04;;;;;;;15.85;3.85;;;21.60;49.40;;;;;;4477305;31;20172;-74
2022/05/14 11:00:30;;;;;;;15.88;4.20;;;21.60;49.40;;;;;;4477161;31;20218;-73
2022/05/14 11:03:12;;;;;;;17.83;4.65;;;21.50;49.40;;;;;;4476418;32;20091;-74
2022/05/14 11:06:03;;;;;;;16.10;4.15;;;21.60;49.40;;;;;;4476983;31;20186;-74
2022/05/14 11:08:34;;;;;;;18.70;4.50;;;21.60;49.30;;;;;;4475682;32;20093;-74
2022/05/14 11:11:19;;;;;;;15.27;4.15;;;21.60;49.40;;;;;;4476744;32;20091;-73
2022/05/14 11:14:06;;;;;;;13.75;3.85;;;21.50;49.30;;;;;;4477046;31;20215;-74
2022/05/14 11:16:58;;;;;;;15.90;4.15;;;21.50;49.50;;;;;;4476623;31;20073;-71
2022/05/14 11:19:30;;;;;;;16.50;4.35;;;21.50;49.40;;;;;;4475795;32;20147;-73
2022/05/14 11:21:57;;;;;;;17.83;4.85;;;21.60;49.50;;;;;;4476896;32;20469;-74
2022/05/14 11:24:42;;;;;;;19.70;4.72;;;21.60;49.60;;;;;;4476489;32;20195;-74
2022/05/14 11:27:09;;;;;;;19.60;5.20;;;21.60;49.70;;;;;;4476700;32;20093;-73
2022/05/14 11:29:52;;;;;;;19.33;4.82;;;21.60;49.70;;;;;;4476768;32;20223;-73
2022/05/14 11:32:20;;;;;;;18.45;4.68;;;21.50;49.70;;;;;;4476721;31;20073;-73
2022/05/14 11:34:55;;;;;;;17.55;4.03;;;21.50;49.90;;;;;;4476389;32;20089;-74
2022/05/14 11:37:34;;;;;;;17.40;4.68;;;21.50;49.90;;;;;;4476102;32;20069;-74
2022/05/14 11:40:11;;;;;;;24.60;4.95;;;21.60;50.10;;;;;;4476951;31;20107;-74
2022/05/14 11:42:37;;;;;;;14.18;4.50;;;21.50;50.10;;;;;;4476197;32;20128;-74
2022/05/14 11:45:28;;;;;;;20.05;5.28;;;21.50;50.30;;;;;;4476021;32;20259;-74
2022/05/14 11:48:00;;;;;;;17.60;4.25;;;21.60;50.20;;;;;;4476615;32;20214;-73
2022/05/14 11:50:34;;;;;;;16.95;4.72;;;21.50;50.20;;;;;;4476494;32;20078;-74
2022/05/14 11:53:35;;;;;;;17.27;5.13;;;21.60;50.20;;;;;;4476424;32;20530;-72
2022/05/14 11:56:08;;;;;;;13.82;4.13;;;21.60;50.30;;;;;;4475478;32;20096;-73
2022/05/14 11:58:46;;;;;;;20.50;4.30;;;21.60;50.30;;;;;;4476589;32;20210;-73
2022/05/14 12:01:24;;;;;;;14.57;4.03;;;21.60;50.30;;;;;;4476167;32;20518;-73
2022/05/14 12:03:52;;;;;;;17.90;4.70;;;21.60;50.40;;;;;;4475264;32;20113;-73
2022/05/14 12:06:37;;;;;;;21.48;5.63;;;21.60;50.40;;;;;;4476270;32;20081;-74
2022/05/14 12:09:15;;;;;;;19.80;4.88;;;21.60;50.20;;;;;;4476218;32;20090;-75
2022/05/14 12:11:49;;;;;;;16.55;4.28;;;21.60;50.10;;;;;;4476098;32;20503;-74
2022/05/14 12:14:26;;;;;;;13.05;4.40;;;21.60;50.00;;;;;;4476911;32;20492;-74
2022/05/14 12:16:55;;;;;;;17.70;4.30;;;21.60;50.00;;;;;;4479284;31;20223;-73
2022/05/14 12:19:54;;;;;;;19.90;5.22;;;21.70;50.00;;;;;;4479091;32;20093;-73
2022/05/14 12:22:25;;;;;;;19.73;4.57;;;21.70;49.90;;;;;;4475363;32;20533;-73
2022/05/14 12:25:03;;;;;;;15.95;4.22;;;21.70;49.90;;;;;;4479636;31;20084;-74
2022/05/14 12:27:32;;;;;;;15.35;4.00;;;21.70;49.90;;;;;;4479105;31;20092;-74
2022/05/14 12:30:01;;;;;;;17.50;4.80;;;21.70;49.90;;;;;;4479187;31;20093;-74
2022/05/14 12:35:15;;;;;;;21.08;5.15;;;21.70;49.70;;;;;;4479251;32;20162;-74
2022/05/14 12:37:42;;;;;;;20.48;4.32;;;21.70;49.50;;;;;;4479145;31;20085;-74
2022/05/14 12:40:17;;;;;;;15.98;4.05;;;21.80;49.50;;;;;;4478436;31;20073;-74
2022/05/14 12:42:44;;;;;;;14.82;4.18;;;21.80;49.40;;;;;;4478722;31;20613;-74
2022/05/14 12:45:11;;;;;;;18.75;4.65;;;21.80;49.40;;;;;;4478702;32;20411;-75
2022/05/14 12:47:37;;;;;;;17.50;4.80;;;21.80;49.30;;;;;;4479030;31;20081;-74
2022/05/14 12:50:16;;;;;;;19.33;4.82;;;21.80;49.20;;;;;;4478424;31;20119;-74
2022/05/14 12:52:56;;;;;;;22.70;5.38;;;21.80;49.20;;;;;;4478641;31;20131;-74
2022/05/14 12:55:24;;;;;;;13.43;4.18;;;21.80;49.00;;;;;;4478604;32;20093;-74
2022/05/14 12:57:51;;;;;;;15.50;4.63;;;21.80;49.00;;;;;;4478484;31;20061;-73
2022/05/14 13:00:18;;;;;;;18.83;5.03;;;21.80;49.10;;;;;;4478398;31;20093;-74
2022/05/14 13:02:55;;;;;;;18.27;4.43;;;21.80;48.90;;;;;;4478471;32;20138;-74
2022/05/14 13:05:23;;;;;;;17.33;4.82;;;21.80;48.90;;;;;;4477162;32;20062;-74
2022/05/14 13:08:05;;;;;;;17.30;4.38;;;21.80;48.90;;;;;;4478316;31;20211;-74
2022/05/14 13:10:32;;;;;;;19.60;4.47;;;21.80;48.90;;;;;;4478681;32;20073;-74
2022/05/14 13:13:07;;;;;;;16.67;4.63;;;21.80;48.90;;;;;;4478191;31;20514;-74
2022/05/14 13:15:53;;;;;;;14.35;4.50;;;21.80;48.90;;;;;;4478343;31;20139;-74
2022/05/14 13:18:26;;;;;;;19.48;5.00;;;21.80;49.10;;;;;;4478508;32;20085;-74
2022/05/14 13:21:17;;;;;;;16.40;4.90;;;21.80;50.00;;;;;;4478473;31;20088;-74
2022/05/14 13:23:51;;;;;;;15.98;4.55;;;21.80;49.00;;;;;;4477977;31;20081;-74