Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:16;;;;;;;9.83;5.80;;;;;;;22.41;62.90;100073.12;1846951;77;20930;-73
2022/08/13 00:04:45;;;;;;;8.03;5.33;;;;;;;22.41;62.99;100067.73;1814417;77;21030;-73
2022/08/13 00:07:10;;;;;;;10.18;5.80;;;;;;;22.41;63.08;100061.00;1816223;77;21571;-74
2022/08/13 00:09:40;;;;;;;10.88;5.70;;;;;;;22.39;63.20;100067.09;1825949;77;22565;-73
2022/08/13 00:14:59;;;;;;;9.55;5.90;;;;;;;22.39;63.40;100057.67;1820146;77;20989;-73
2022/08/13 00:17:25;;;;;;;7.20;5.70;;;;;;;22.40;63.51;100050.77;1821217;77;20978;-73
2022/08/13 00:19:53;;;;;;;7.80;4.85;;;;;;;22.38;63.62;100043.91;1807562;77;20974;-73
2022/08/13 00:22:23;;;;;;;8.48;5.53;;;;;;;22.35;63.67;100041.64;1814820;77;21890;-75
2022/08/13 00:24:48;;;;;;;6.70;5.20;;;;;;;22.33;63.76;100041.84;1825492;77;20949;-73
2022/08/13 00:27:15;;;;;;;9.85;5.47;;;;;;;22.33;63.88;100038.33;1814574;77;20971;-73
2022/08/13 00:29:42;;;;;;;9.75;5.60;;;;;;;22.30;63.94;100031.51;1828742;77;21025;-73
2022/08/13 00:32:09;;;;;;;10.05;5.60;;;;;;;22.27;63.97;100030.55;1814728;77;21018;-72
2022/08/13 00:34:35;;;;;;;8.55;5.45;;;;;;;22.26;63.98;100032.94;1834808;77;21859;-72
2022/08/13 00:37:01;;;;;;;8.18;5.40;;;;;;;22.24;64.08;100036.36;1841473;77;21017;-73
2022/08/13 00:39:28;;;;;;;7.83;5.60;;;;;;;22.22;64.15;100033.87;1814611;77;20942;-74
2022/08/13 00:41:54;;;;;;;6.62;5.20;;;;;;;22.21;64.32;100044.84;1845096;77;20986;-74
2022/08/13 00:44:22;;;;;;;9.00;5.65;;;;;;;22.21;64.44;100047.54;1831133;77;20961;-74
2022/08/13 00:48:41;;;;;;;9.58;5.75;;;;;;;22.21;64.50;100059.12;1815119;77;21913;-73
2022/08/13 00:49:24;;;;;;;7.65;5.70;;;;;;;22.22;64.54;100052.70;1820218;77;20963;-73
2022/08/13 00:51:51;;;;;;;9.03;5.70;;;;;;;22.24;64.64;100060.05;1822157;77;20939;-73
2022/08/13 00:54:17;;;;;;;7.95;5.22;;;;;;;22.24;64.60;100056.02;1820183;77;21021;-73
2022/08/13 00:56:44;;;;;;;9.95;5.60;;;;;;;22.23;64.59;100055.70;1846870;77;21520;-73
2022/08/13 00:59:12;;;;;;;8.85;5.60;;;;;;;22.24;64.71;100057.36;1817033;77;21914;-73
2022/08/13 01:01:43;;;;;;;7.60;5.67;;;;;;;22.24;64.73;100056.02;1815617;77;21388;-73
2022/08/13 01:04:09;;;;;;;6.65;5.33;;;;;;;22.24;64.72;100051.16;1821269;77;20955;-73
2022/08/13 01:06:36;;;;;;;7.30;5.33;;;;;;;22.26;64.70;100046.39;1815315;77;20942;-73
2022/08/13 01:09:04;;;;;;;8.13;5.67;;;;;;;22.27;64.66;100052.91;1816594;77;21033;-74
2022/08/13 01:11:34;;;;;;;12.40;5.97;;;;;;;22.28;64.68;100049.70;1828539;77;21792;-74
2022/08/13 01:14:05;;;;;;;7.45;5.60;;;;;;;22.28;64.66;100053.73;1814607;77;20942;-73
2022/08/13 01:16:35;;;;;;;9.38;5.70;;;;;;;22.25;64.70;100043.39;1832518;77;21431;-73
2022/08/13 01:19:03;;;;;;;10.68;6.22;;;;;;;22.25;64.73;100032.63;1846749;77;21001;-73
2022/08/13 01:21:44;;;;;;;8.93;5.87;;;;;;;22.24;64.82;100034.49;1817912;77;20970;-73
2022/08/13 01:24:11;;;;;;;8.83;5.67;;;;;;;22.25;65.03;100031.28;1837334;77;21786;-72
2022/08/13 01:26:39;;;;;;;9.03;6.10;;;;;;;22.24;65.11;100011.62;1814332;77;21037;-74
2022/08/13 01:29:08;;;;;;;11.03;6.12;;;;;;;22.23;65.17;100015.35;1814988;77;20970;-73
2022/08/13 01:31:39;;;;;;;10.32;5.90;;;;;;;22.23;65.24;100011.84;1815676;77;21080;-74
2022/08/13 01:34:06;;;;;;;10.25;6.17;;;;;;;22.24;65.28;100021.04;1814309;77;20990;-74
2022/08/13 01:36:34;;;;;;;8.73;6.12;;;;;;;22.24;65.27;100024.25;1805473;78;21932;-74
2022/08/13 01:39:04;;;;;;;9.83;5.75;;;;;;;22.25;65.37;100022.69;1833819;77;21014;-73
2022/08/13 01:41:33;;;;;;;7.28;5.83;;;;;;;22.24;65.50;100025.59;1841777;77;21049;-73
2022/08/13 01:44:04;;;;;;;9.30;6.20;;;;;;;22.22;65.66;100016.91;1829460;77;21006;-73
2022/08/13 01:50:28;;;;;;;8.95;6.28;;;;;;;22.20;65.71;100026.53;1814238;77;20950;-74
2022/08/13 01:51:42;;;;;;;9.95;6.30;;;;;;;22.13;65.80;100016.80;1814652;77;21085;-73
2022/08/13 01:54:09;;;;;;;9.75;6.47;;;;;;;22.08;66.04;100009.84;1829827;77;20931;-73
2022/08/13 01:56:38;;;;;;;11.50;6.67;;;;;;;22.02;66.42;100006.10;1846786;77;21396;-73
2022/08/13 01:59:04;;;;;;;10.13;6.42;;;;;;;21.96;66.78;100004.22;1832783;77;21095;-74
2022/08/13 02:01:31;;;;;;;10.28;6.40;;;;;;;21.93;67.08;100012.19;1815209;77;21703;-73
2022/08/13 02:03:58;;;;;;;12.18;6.42;;;;;;;21.89;67.44;100014.95;1828426;77;20934;-73
2022/08/13 02:06:28;;;;;;;8.10;6.37;;;;;;;21.87;67.61;100017.02;1814678;77;21006;-73
2022/08/13 02:08:59;;;;;;;9.63;6.85;;;;;;;21.85;67.92;100012.89;1828465;77;21025;-73
2022/08/13 02:11:33;;;;;;;9.38;6.08;;;;;;;21.83;68.16;100013.62;1814552;77;20982;-72
2022/08/13 02:16:36;;;;;;;10.00;6.37;;;;;;;21.86;68.37;100025.30;1830514;77;21017;-73
2022/08/13 02:19:05;;;;;;;10.05;6.37;;;;;;;21.87;68.44;100033.16;1844727;77;21417;-72
2022/08/13 02:21:35;;;;;;;9.53;6.35;;;;;;;21.88;68.47;100042.05;1826480;77;21451;-73
2022/08/13 02:24:03;;;;;;;8.48;6.17;;;;;;;21.89;68.49;100037.81;1814333;77;20934;-73
2022/08/13 02:26:32;;;;;;;11.48;6.50;;;;;;;21.89;68.49;100035.64;1814369;77;21948;-74
2022/08/13 02:29:00;;;;;;;9.50;6.37;;;;;;;21.87;68.44;100037.71;1828216;77;20942;-74
2022/08/13 02:31:28;;;;;;;11.80;6.80;;;;;;;21.87;68.38;100039.88;1815068;77;20934;-73
2022/08/13 02:33:56;;;;;;;8.88;6.30;;;;;;;21.89;68.33;100039.16;1828234;77;20994;-73
2022/08/13 02:36:23;;;;;;;11.70;6.35;;;;;;;21.91;68.33;100036.29;1823655;77;21017;-73
2022/08/13 02:38:55;;;;;;;11.25;6.50;;;;;;;21.92;68.35;100036.08;1802815;77;21773;-72
2022/08/13 02:44:13;;;;;;;10.43;6.75;;;;;;;21.91;68.39;100038.98;1816454;77;21005;-73
2022/08/13 02:46:42;;;;;;;11.10;6.75;;;;;;;21.91;68.42;100039.80;1843394;77;21045;-73
2022/08/13 02:49:10;;;;;;;13.60;6.70;;;;;;;21.90;68.36;100043.50;1818247;77;21131;-74
2022/08/13 02:51:38;;;;;;;11.33;6.05;;;;;;;21.92;68.30;100040.11;1823274;77;21841;-73
2022/08/13 02:54:06;;;;;;;8.53;6.22;;;;;;;21.94;68.25;100035.36;1847575;77;20930;-73
2022/08/13 02:56:33;;;;;;;12.53;6.90;;;;;;;21.95;68.20;100038.88;1849080;77;21064;-73
2022/08/13 02:59:00;;;;;;;10.75;6.70;;;;;;;21.98;68.27;100047.34;1848004;77;21377;-73
2022/08/13 03:01:26;;;;;;;10.20;6.40;;;;;;;22.00;68.23;100041.27;1840910;77;20893;-73
2022/08/13 03:03:53;;;;;;;10.58;7.10;;;;;;;21.99;68.18;100042.28;1816562;77;22706;-74
2022/08/13 03:06:21;;;;;;;12.00;6.85;;;;;;;22.00;68.18;100045.30;1830986;77;21545;-74
2022/08/13 03:08:51;;;;;;;8.08;6.35;;;;;;;22.02;68.21;100045.09;1819096;77;20942;-74
2022/08/13 03:11:18;;;;;;;11.30;6.40;;;;;;;22.05;68.19;100047.89;1830843;77;21057;-74
2022/08/13 03:13:59;;;;;;;9.50;6.72;;;;;;;22.06;68.15;100043.64;1827846;77;20981;-73
2022/08/13 03:16:27;;;;;;;9.60;6.78;;;;;;;22.09;68.09;100046.46;1847359;77;21818;-74
2022/08/13 03:18:54;;;;;;;11.33;6.42;;;;;;;22.10;68.05;100051.66;1839540;77;21067;-72
2022/08/13 03:21:24;;;;;;;9.08;6.33;;;;;;;22.11;67.97;100049.28;1830629;77;21072;-73
2022/08/13 03:23:51;;;;;;;10.82;7.03;;;;;;;22.13;67.91;100047.73;1811469;77;20924;-74
2022/08/13 03:26:20;;;;;;;11.38;6.90;;;;;;;22.12;67.84;100046.91;1830140;77;20922;-73
2022/08/13 03:28:51;;;;;;;10.70;6.97;;;;;;;22.14;67.85;100037.28;1816634;77;21945;-73
2022/08/13 03:31:17;;;;;;;8.80;6.53;;;;;;;22.17;67.82;100040.37;1818915;77;21017;-73
2022/08/13 03:33:43;;;;;;;10.23;6.90;;;;;;;22.20;67.84;100036.47;1839867;77;21021;-74
2022/08/13 03:36:10;;;;;;;9.35;6.20;;;;;;;22.21;67.84;100031.40;1814948;77;20955;-73
2022/08/13 03:38:36;;;;;;;11.30;6.72;;;;;;;22.20;67.71;100025.70;1821430;77;21512;-73
2022/08/13 03:41:14;;;;;;;9.10;6.83;;;;;;;22.16;67.73;100026.62;1845717;77;22557;-73
2022/08/13 03:43:32;;;;;;;10.95;7.10;;;;;;;22.17;67.86;100027.44;1811446;77;21021;-74
2022/08/13 03:45:59;;;;;;;11.70;7.22;;;;;;;22.14;67.94;100030.55;1814677;77;20938;-73
2022/08/13 03:48:26;;;;;;;9.93;7.30;;;;;;;22.14;68.07;100034.59;1822694;77;20975;-73
2022/08/13 03:50:52;;;;;;;11.00;7.33;;;;;;;22.17;68.09;100028.27;1829189;77;21013;-73
2022/08/13 03:53:20;;;;;;;14.10;6.97;;;;;;;22.19;68.12;100027.54;1814906;77;21953;-73
2022/08/13 03:55:48;;;;;;;13.28;6.78;;;;;;;22.21;68.05;100035.44;1814972;77;20938;-73
2022/08/13 03:58:15;;;;;;;10.68;6.78;;;;;;;22.21;67.89;100040.30;1817557;77;21480;-74
2022/08/13 04:00:47;;;;;;;8.70;7.22;;;;;;;22.22;67.77;100041.95;1814541;77;21485;-73
2022/08/13 04:03:22;;;;;;;10.55;6.78;;;;;;;22.25;67.73;100038.01;1827420;77;21021;-73
2022/08/13 04:05:58;;;;;;;13.40;7.30;;;;;;;22.25;67.75;100028.08;1814746;77;21880;-73
2022/08/13 04:08:35;;;;;;;11.50;6.67;;;;;;;22.24;67.72;100033.67;1815353;77;21026;-73
2022/08/13 04:11:03;;;;;;;10.95;7.00;;;;;;;22.25;67.78;100031.28;1847114;77;21451;-72
2022/08/13 04:13:36;;;;;;;9.83;6.80;;;;;;;22.25;67.77;100032.63;1832167;77;21033;-72
2022/08/13 04:15:58;;;;;;;9.85;6.83;;;;;;;22.23;67.83;100031.49;1819555;77;20935;-73
2022/08/13 04:18:24;;;;;;;9.95;7.30;;;;;;;22.21;67.85;100032.22;1814907;77;21777;-74
2022/08/13 04:20:54;;;;;;;9.93;6.75;;;;;;;22.19;67.90;100028.06;1814578;77;20982;-73
2022/08/13 04:23:21;;;;;;;9.53;6.97;;;;;;;22.16;67.90;100033.34;1828654;77;20938;-72
2022/08/13 04:25:50;;;;;;;10.32;7.00;;;;;;;22.15;67.92;100033.03;1815100;77;20978;-74
2022/08/13 04:28:18;;;;;;;10.08;6.97;;;;;;;22.14;67.97;100027.34;1814674;77;21025;-73
2022/08/13 04:30:44;;;;;;;12.53;7.40;;;;;;;22.11;67.98;100026.42;1815653;77;21717;-73
2022/08/13 04:33:11;;;;;;;10.32;7.10;;;;;;;;;;1824839;77;20927;-72
2022/08/13 04:35:39;;;;;;;14.15;7.25;;;;;;;22.10;68.24;100015.84;1848129;77;20946;-73
2022/08/13 04:38:06;;;;;;;10.00;6.75;;;;;;;22.09;68.29;100010.98;1828299;77;21002;-74
2022/08/13 04:40:36;;;;;;;9.78;6.83;;;;;;;22.09;68.42;100006.12;1816645;77;20986;-74
2022/08/13 04:43:04;;;;;;;9.33;6.92;;;;;;;22.04;68.55;100003.20;1842010;77;21928;-73
2022/08/13 04:45:30;;;;;;;10.78;7.35;;;;;;;22.05;68.61;100000.82;1829274;77;20922;-73
2022/08/13 04:48:04;;;;;;;11.10;7.75;;;;;;;22.04;68.67;99995.96;1827087;77;20961;-73
2022/08/13 04:50:34;;;;;;;11.15;7.25;;;;;;;22.05;68.67;100000.82;1836249;77;21041;-73
2022/08/13 04:53:03;;;;;;;9.10;7.37;;;;;;;22.09;68.68;99996.19;1845501;77;21486;-74
2022/08/13 04:55:30;;;;;;;11.18;7.35;;;;;;;22.14;68.71;99988.34;1816699;77;22688;-73
2022/08/13 04:57:56;;;;;;;12.15;7.47;;;;;;;22.19;68.61;99989.88;1817837;77;21401;-74
2022/08/13 05:00:25;;;;;;;14.07;7.78;;;;;;;22.21;68.35;99991.88;1848932;77;20921;-72
2022/08/13 05:02:54;;;;;;;11.05;7.62;;;;;;;22.22;68.27;99994.87;1836087;77;21333;-73
2022/08/13 05:05:24;;;;;;;15.53;8.08;;;;;;;22.21;68.30;99985.14;1817663;77;21024;-73
2022/08/13 05:07:52;;;;;;;11.20;7.92;;;;;;;22.22;68.35;99985.45;1819929;76;21756;-73
2022/08/13 05:10:20;;;;;;;13.45;8.05;;;;;;;22.25;68.32;99994.45;1816860;77;21010;-74
2022/08/13 05:12:47;;;;;;;12.25;7.72;;;;;;;22.27;68.27;99993.72;1827915;77;20995;-73
2022/08/13 05:15:13;;;;;;;12.00;7.60;;;;;;;22.31;68.09;99996.02;1818896;77;20990;-74
2022/08/13 05:17:41;;;;;;;11.35;8.25;;;;;;;22.33;67.95;100000.66;1816873;77;21076;-73
2022/08/13 05:20:13;;;;;;;12.78;8.28;;;;;;;22.33;67.78;99993.94;1831616;77;21898;-73
2022/08/13 05:22:37;;;;;;;14.23;8.08;;;;;;;22.35;67.74;99999.93;1827548;77;20995;-73
2022/08/13 05:25:04;;;;;;;15.13;8.60;;;;;;;22.37;67.67;100001.89;1783807;79;20982;-74
2022/08/13 05:27:32;;;;;;;12.60;8.10;;;;;;;22.38;67.67;100003.55;1783577;79;21078;-73
2022/08/13 05:29:59;;;;;;;10.93;8.15;;;;;;;22.39;67.63;100012.78;1744989;81;20995;-73
2022/08/13 05:32:31;;;;;;;9.88;8.20;;;;;;;22.39;67.53;100004.70;1799204;79;22529;-74
2022/08/13 05:35:00;;;;;;;14.43;8.48;;;;;;;22.41;67.37;100003.97;1771821;79;20992;-73
2022/08/13 05:37:23;;;;;;;12.15;7.95;;;;;;;22.44;67.21;100006.77;1781862;80;21546;-74
2022/08/13 05:39:50;;;;;;;13.53;8.08;;;;;;;22.47;67.26;100001.78;1804314;79;20929;-74
2022/08/13 05:42:20;;;;;;;12.25;7.83;;;;;;;22.50;67.14;100012.15;1776829;79;21080;-75
2022/08/13 05:44:48;;;;;;;11.10;7.80;;;;;;;22.51;67.14;100001.69;1783115;80;21869;-74
2022/08/13 05:47:14;;;;;;;11.85;7.92;;;;;;;22.61;67.21;100007.99;1782892;80;21020;-73
2022/08/13 05:49:41;;;;;;;12.07;8.18;;;;;;;22.71;67.01;100008.91;1744949;81;20967;-72
2022/08/13 05:52:07;;;;;;;12.70;8.40;;;;;;;22.81;66.82;100010.13;1753235;79;20961;-73
2022/08/13 05:54:36;;;;;;;13.70;8.15;;;;;;;22.89;66.46;100010.98;1772966;79;21070;-72
2022/08/13 05:57:03;;;;;;;13.70;8.53;;;;;;;22.96;66.26;100006.39;1785727;79;21716;-73
2022/08/13 06:05:00;;;;;;;13.45;8.30;;;;;;;23.18;65.66;100000.23;1773500;78;20959;-72
2022/08/13 06:07:26;;;;;;;14.35;8.70;;;;;;;23.24;65.42;99998.84;1748149;79;20995;-74
2022/08/13 06:09:53;;;;;;;14.70;8.13;;;;;;;23.30;65.32;99994.47;1786255;79;22506;-73
2022/08/13 06:12:21;;;;;;;18.17;8.85;;;;;;;23.33;65.23;99994.03;1772891;79;20944;-74
2022/08/13 06:14:49;;;;;;;9.38;8.00;;;;;;;23.35;65.17;99987.91;1778522;79;20993;-73
2022/08/13 06:17:16;;;;;;;11.25;8.15;;;;;;;23.40;65.35;99994.84;1786168;79;21490;-74
2022/08/13 06:19:45;;;;;;;10.75;8.20;;;;;;;23.52;65.29;99996.33;1774048;79;21129;-75
2022/08/13 06:22:12;;;;;;;11.35;8.20;;;;;;;23.64;65.22;99993.28;1781092;79;21926;-74
2022/08/13 06:24:38;;;;;;;11.22;8.63;;;;;;;23.76;64.80;99994.27;1772881;79;21525;-74
2022/08/13 06:27:05;;;;;;;11.88;8.20;;;;;;;23.86;64.56;99985.70;1788694;79;21000;-74
2022/08/13 06:29:36;;;;;;;10.63;8.28;;;;;;;23.95;64.07;99977.13;1799174;79;20945;-74
2022/08/13 06:32:04;;;;;;;12.88;8.33;;;;;;;24.07;63.68;99971.84;1779717;79;20990;-74
2022/08/13 06:34:34;;;;;;;14.60;8.35;;;;;;;24.14;63.44;99965.06;1772788;79;21964;-73
2022/08/13 06:36:59;;;;;;;14.07;8.38;;;;;;;24.25;63.45;99965.69;1791653;79;20952;-73
2022/08/13 06:39:26;;;;;;;15.70;8.10;;;;;;;24.38;63.09;99972.86;1789647;79;20987;-73
2022/08/13 06:41:53;;;;;;;9.88;7.72;;;;;;;24.50;62.30;99965.68;1773051;79;21534;-73
2022/08/13 06:44:21;;;;;;;13.00;8.65;;;;;;;24.58;61.68;99964.05;1773322;79;20931;-75
2022/08/13 06:46:47;;;;;;;13.08;7.87;;;;;;;24.64;61.00;99965.86;1772892;79;22013;-75
2022/08/13 06:49:14;;;;;;;13.75;8.60;;;;;;;24.69;61.35;99974.11;1773835;79;21027;-74
2022/08/13 06:51:41;;;;;;;10.98;8.33;;;;;;;24.75;60.72;99969.70;1799079;79;20936;-75
2022/08/13 06:54:10;;;;;;;11.53;8.43;;;;;;;24.74;60.51;99974.80;1773230;79;20972;-73
2022/08/13 06:56:37;;;;;;;12.35;8.80;;;;;;;24.75;60.81;99975.09;1772748;79;21003;-74
2022/08/13 06:59:04;;;;;;;15.38;8.33;;;;;;;24.72;60.78;99980.43;1773001;79;21878;-73
2022/08/13 07:01:31;;;;;;;12.15;8.80;;;;;;;24.73;60.81;99976.67;1783554;79;20937;-73
2022/08/13 07:03:58;;;;;;;9.73;8.13;;;;;;;24.79;60.37;99975.77;1787943;78;21026;-74
2022/08/13 07:06:27;;;;;;;10.82;8.80;;;;;;;24.81;60.05;99972.86;1790549;79;21039;-74
2022/08/13 07:08:58;;;;;;;10.72;8.40;;;;;;;24.84;60.37;99971.05;1770126;80;21064;-73
2022/08/13 07:11:28;;;;;;;11.95;8.30;;;;;;;24.92;60.63;99966.70;1783251;79;21913;-73
2022/08/13 07:13:58;;;;;;;12.10;8.28;;;;;;;25.05;60.60;99971.16;1802153;79;21610;-74
2022/08/13 07:16:34;;;;;;;12.23;8.68;;;;;;;25.18;60.66;99974.21;1779636;79;21063;-73
2022/08/13 07:19:01;;;;;;;12.33;8.58;;;;;;;25.29;59.81;99972.13;1803369;79;21346;-73
2022/08/13 07:21:30;;;;;;;12.37;8.60;;;;;;;25.34;59.74;99974.42;1797713;79;21007;-73
2022/08/13 07:23:58;;;;;;;10.82;8.40;;;;;;;25.42;59.70;99975.17;1772980;79;21924;-73
2022/08/13 07:26:32;;;;;;;12.15;8.98;;;;;;;25.46;59.35;99966.36;1772595;79;21463;-74
2022/08/13 07:28:58;;;;;;;13.10;9.00;;;;;;;25.49;58.94;99969.16;1830627;77;21014;-74
2022/08/13 07:31:32;;;;;;;15.80;9.10;;;;;;;25.55;58.94;99959.58;1816543;77;21040;-73
2022/08/13 07:34:03;;;;;;;;;;;;;;;25.62;57.97;99954.08;1819714;77;20941;-73
2022/08/13 07:36:32;;;;;;;13.58;8.53;;;;;;;25.62;57.57;99960.31;1814973;77;21942;-74
2022/08/13 07:39:03;;;;;;;12.68;8.30;;;;;;;25.65;58.13;99956.31;1815442;77;20931;-74
2022/08/13 07:41:29;;;;;;;14.43;8.43;;;;;;;25.76;58.40;99952.02;1814514;77;21077;-74
2022/08/13 07:43:56;;;;;;;12.28;8.83;;;;;;;25.92;58.23;99958.13;1814264;77;21067;-73
2022/08/13 07:46:23;;;;;;;12.28;9.30;;;;;;;26.04;57.72;99954.91;1833606;77;21029;-74
2022/08/13 07:48:51;;;;;;;13.90;8.60;;;;;;;26.12;57.27;99949.69;1846781;77;21950;-73
2022/08/13 07:51:20;;;;;;;12.20;8.50;;;;;;;26.23;57.59;99955.64;1820621;77;21374;-76
2022/08/13 07:53:52;;;;;;;19.20;9.20;;;;;;;26.36;57.71;99955.95;1827336;77;21037;-73
2022/08/13 07:56:24;;;;;;;10.55;8.88;;;;;;;26.46;56.86;99951.63;1819031;77;20958;-77
2022/08/13 07:58:50;;;;;;;11.60;9.08;;;;;;;26.56;57.19;99948.86;1802062;77;21341;-76
2022/08/13 08:01:18;;;;;;;11.55;9.15;;;;;;;26.61;57.25;99944.89;1822540;77;22312;-75
2022/08/13 08:03:46;;;;;;;13.22;9.48;;;;;;;26.71;56.85;99948.65;1816165;77;21460;-74
2022/08/13 08:06:17;;;;;;;9.58;8.50;;;;;;;26.72;55.75;99950.30;1826008;77;20981;-75
2022/08/13 08:08:42;;;;;;;15.08;9.08;;;;;;;26.71;56.05;99952.72;1814225;77;21049;-71
2022/08/13 08:12:30;;;;;;;9.83;8.65;;;;;;;26.77;55.70;99953.13;1822521;77;20930;-72
2022/08/13 08:13:41;;;;;;;12.00;9.03;;;;;;;26.82;55.58;99955.93;1817928;77;21831;-74
2022/08/13 08:16:07;;;;;;;16.45;13.88;;;;;;;26.87;55.01;99959.83;1817008;77;20970;-72
2022/08/13 08:18:34;;;;;;;13.20;10.68;;;;;;;26.87;54.50;99957.94;1821012;77;21018;-75
2022/08/13 08:21:07;;;;;;;17.62;15.05;;;;;;;26.88;54.77;99956.05;1772963;79;20994;-73
2022/08/13 08:23:35;;;;;;;;;;;;;;;26.98;55.02;99957.09;1833359;76;21081;-72
2022/08/13 08:26:07;;;;;;;16.20;9.38;;;;;;;27.13;55.15;99961.22;1817137;77;21796;-70
2022/08/13 08:28:35;;;;;;;;;;;;;;;27.23;54.44;99956.83;1837279;77;20897;-70
2022/08/13 08:31:06;;;;;;;13.45;9.03;;;;;;;27.34;54.65;99958.67;1839282;77;20370;-73
2022/08/13 08:33:32;;;;;;;13.28;8.75;;;;;;;27.44;54.90;99947.72;1830318;76;21623;-73
2022/08/13 08:35:59;;;;;;;11.70;8.88;;;;;;;27.57;54.75;99946.06;1828227;77;21041;-73
2022/08/13 08:43:57;;;;;;;11.55;8.80;;;;;;;27.37;53.55;99948.68;1830319;77;21040;-72
2022/08/13 08:46:23;;;;;;;14.28;9.08;;;;;;;27.27;54.24;99953.91;1810053;77;21029;-73
2022/08/13 08:48:49;;;;;;;13.65;8.88;;;;;;;27.31;54.49;99955.09;1822762;77;20998;-74
2022/08/13 08:51:19;;;;;;;11.00;8.93;;;;;;;27.33;54.12;99947.53;1824884;76;21808;-71
2022/08/13 08:53:46;;;;;;;9.65;8.38;;;;;;;27.31;53.96;99956.95;1820571;77;21031;-75
2022/08/13 08:56:15;;;;;;;11.18;8.83;;;;;;;27.29;54.02;99949.06;1832904;76;20966;-72
2022/08/13 08:58:41;;;;;;;14.30;9.78;;;;;;;27.30;54.43;99960.73;1822181;76;21068;-74
2022/08/13 09:01:10;;;;;;;12.20;8.83;;;;;;;27.41;54.92;99957.68;1835336;77;21052;-76
2022/08/13 09:03:39;;;;;;;11.63;8.48;;;;;;;27.54;54.99;99950.63;1826840;76;21875;-71
2022/08/13 09:06:08;;;;;;;11.15;9.20;;;;;;;27.66;54.46;99948.70;1842959;76;21065;-72
2022/08/13 09:08:37;;;;;;;13.40;9.28;;;;;;;27.76;53.23;99946.16;1844123;77;21037;-71
2022/08/13 09:11:04;;;;;;;10.63;8.73;;;;;;;27.78;53.19;99948.09;1834646;76;21379;-72
2022/08/13 09:13:30;;;;;;;12.58;9.38;;;;;;;27.78;52.92;99943.20;1776664;78;21123;-69
2022/08/13 09:15:57;;;;;;;12.28;9.10;;;;;;;27.73;53.10;99944.48;1765854;78;21995;-72
2022/08/13 09:18:24;;;;;;;97.27;86.85;;;;;;;27.82;53.17;99944.38;1770222;79;21444;-70
2022/08/13 09:20:51;;;;;;;17.73;14.78;;;;;;;27.94;53.27;99947.30;1790016;79;21036;-70
2022/08/13 09:23:18;;;;;;;14.07;11.53;;;;;;;28.03;52.70;99932.78;1780815;79;20967;-70
2022/08/13 09:25:48;;;;;;;13.93;10.93;;;;;;;28.08;52.46;99940.98;1774597;78;20968;-71
2022/08/13 09:28:24;;;;;;;15.35;9.73;;;;;;;28.11;52.28;99936.45;1778718;80;21848;-70
2022/08/13 09:30:52;;;;;;;15.83;10.93;;;;;;;28.09;51.42;99933.16;1797362;78;21082;-71
2022/08/13 09:33:21;;;;;;;11.63;9.30;;;;;;;28.07;52.09;99939.88;1783129;78;21050;-70
2022/08/13 09:35:49;;;;;;;10.95;9.33;;;;;;;28.09;52.30;99942.66;1785883;79;21004;-70
2022/08/13 09:38:15;;;;;;;12.43;9.38;;;;;;;28.14;52.09;99934.58;1818011;78;21308;-72
2022/08/13 09:40:50;;;;;;;16.93;10.43;;;;;;;28.20;52.15;99934.96;1801974;78;21588;-72
2022/08/13 09:43:22;;;;;;;11.12;9.40;;;;;;;28.26;51.56;99934.48;1789698;78;21046;-74
2022/08/13 09:45:48;;;;;;;12.70;10.03;;;;;;;28.35;51.64;99938.99;1806890;78;21003;-72
2022/08/13 09:48:15;;;;;;;12.40;9.18;;;;;;;28.44;51.04;99929.35;1798303;78;21006;-71
2022/08/13 09:50:42;;;;;;;13.45;9.38;;;;;;;28.52;51.06;99931.64;1814666;78;21592;-72
2022/08/13 09:53:08;;;;;;;15.28;13.40;;;;;;;28.60;50.65;99930.40;1810688;78;22792;-72
2022/08/13 09:55:37;;;;;;;16.55;13.80;;;;;;;28.64;49.69;99922.84;1801869;77;21024;-74
2022/08/13 09:58:04;;;;;;;16.27;14.45;;;;;;;28.60;50.04;99925.78;1783465;78;21022;-72
2022/08/13 10:00:33;;;;;;;38.02;34.03;;;;;;;28.63;50.19;99928.53;1796499;78;20990;-73
2022/08/13 10:03:04;;;;;;;77.10;70.08;;;;;;;28.64;50.68;99929.63;1793764;78;21503;-72
2022/08/13 10:05:34;;;;;;;17.37;14.40;;;;;;;28.67;50.01;99931.87;1800961;78;21893;-71
2022/08/13 10:08:05;;;;;;;13.83;10.75;;;;;;;28.72;49.88;99929.20;1804412;78;21442;-70
2022/08/13 10:10:33;;;;;;;15.13;9.70;;;;;;;28.72;49.88;99929.20;1794158;78;21025;-70
2022/08/13 10:13:00;;;;;;;12.63;9.73;;;;;;;28.68;49.46;99932.69;1802180;78;21018;-69
2022/08/13 10:15:27;;;;;;;13.53;10.03;;;;;;;28.59;50.32;99930.94;1792231;78;21080;-69
2022/08/13 10:17:57;;;;;;;11.95;10.00;;;;;;;28.63;50.60;99936.14;1793457;78;22493;-74
2022/08/13 10:20:30;;;;;;;16.07;9.83;;;;;;;28.69;51.10;99935.16;1795061;78;21711;-74
2022/08/13 10:22:57;;;;;;;13.32;9.60;;;;;;;28.71;50.46;99927.56;1800023;78;21015;-70
2022/08/13 10:25:26;;;;;;;10.48;9.35;;;;;;;28.74;50.61;99934.38;1802992;78;21446;-72
2022/08/13 10:27:52;;;;;;;12.47;9.83;;;;;;;28.79;50.51;99927.67;1763847;80;21017;-72
2022/08/13 10:30:24;;;;;;;15.13;9.60;;;;;;;28.85;49.99;99925.82;1808206;78;21798;-75
2022/08/13 10:32:54;;;;;;;12.37;9.30;;;;;;;28.95;50.02;99928.69;1748751;81;21061;-72
2022/08/13 10:35:20;;;;;;;12.78;9.10;;;;;;;29.04;50.59;99930.71;1794346;78;20971;-71
2022/08/13 10:37:49;;;;;;;13.15;9.85;;;;;;;29.19;49.51;99931.98;1772927;79;21008;-74
2022/08/13 10:40:16;;;;;;;14.30;9.98;;;;;;;29.34;49.91;99928.09;1784630;79;21018;-75
2022/08/13 10:42:44;;;;;;;11.33;9.40;;;;;;;29.48;48.95;99930.70;1793196;79;22159;-73
2022/08/13 10:45:13;;;;;;;12.35;9.73;;;;;;;29.58;48.40;99922.63;1758797;79;20923;-75
2022/08/13 10:47:45;;;;;;;11.75;10.00;;;;;;;29.67;48.48;99927.07;1797232;79;21066;-76
2022/08/13 10:50:16;;;;;;;23.15;20.72;;;;;;;29.77;48.57;99926.34;1799523;77;20979;-71
2022/08/13 10:52:43;;;;;;;19.65;13.68;;;;;;;29.81;48.18;99930.17;1789366;79;21141;-73
2022/08/13 10:55:12;;;;;;;15.85;11.15;;;;;;;29.75;48.02;99936.67;1790286;79;21809;-73
2022/08/13 10:57:43;;;;;;;11.18;9.93;;;;;;;29.73;48.51;99929.31;1800886;77;21027;-73
2022/08/13 11:00:14;;;;;;;12.95;9.55;;;;;;;29.84;48.01;99922.33;1797888;79;20991;-72
2022/08/13 11:02:41;;;;;;;11.12;9.93;;;;;;;29.97;47.44;99922.42;1796069;79;20999;-70
2022/08/13 11:05:09;;;;;;;10.68;9.58;;;;;;;30.04;47.25;99925.76;1800564;78;20963;-71
2022/08/13 11:07:39;;;;;;;14.50;9.28;;;;;;;30.07;46.56;99924.44;1805376;79;21926;-70
2022/08/13 11:10:07;;;;;;;11.63;9.45;;;;;;;30.10;47.50;99921.19;1792600;79;20979;-68
2022/08/13 11:12:36;;;;;;;13.15;9.33;;;;;;;30.11;46.33;99920.95;1787544;79;21022;-70
2022/08/13 11:15:07;;;;;;;12.95;9.95;;;;;;;30.02;46.18;99914.85;1765350;79;21088;-71
2022/08/13 11:17:34;;;;;;;18.27;9.88;;;;;;;29.97;46.75;99912.08;1794893;79;21027;-70
2022/08/13 11:20:06;;;;;;;15.15;9.95;;;;;;;30.04;47.00;99905.88;1791710;79;21922;-74
2022/08/13 11:22:31;;;;;;;14.63;10.05;;;;;;;30.17;46.93;99899.45;1781723;79;21392;-72
2022/08/13 11:25:00;;;;;;;10.90;9.38;;;;;;;30.33;46.26;99901.74;1788445;79;20975;-74
2022/08/13 11:27:27;;;;;;;15.00;9.80;;;;;;;30.50;46.51;99900.22;1778370;79;21293;-75
2022/08/13 11:29:57;;;;;;;13.58;9.45;;;;;;;30.73;46.22;99896.25;1777397;79;21070;-72
2022/08/13 11:32:23;;;;;;;11.00;9.75;;;;;;;30.88;44.94;99885.94;1782092;79;21935;-74
2022/08/13 11:34:50;;;;;;;13.28;9.20;;;;;;;30.95;45.53;99889.24;1784213;79;21043;-74
2022/08/13 11:37:16;;;;;;;10.90;9.25;;;;;;;31.00;45.50;99890.64;1782026;78;21044;-73
2022/08/13 11:39:43;;;;;;;15.60;10.10;;;;;;;30.98;45.14;99886.81;1777671;79;21073;-74
2022/08/13 11:42:09;;;;;;;16.02;9.60;;;;;;;30.97;45.01;99890.61;1779849;79;21445;-72
2022/08/13 11:44:36;;;;;;;10.82;9.73;;;;;;;30.89;45.46;99888.42;1783614;79;22508;-76
2022/08/13 11:47:02;;;;;;;13.00;9.58;;;;;;;30.90;45.68;99884.61;1783368;78;20940;-75
2022/08/13 11:49:29;;;;;;;35.83;32.10;;;;;;;30.97;45.95;99880.24;1780225;79;20975;-71
2022/08/13 11:51:57;;;;;;;20.82;16.32;;;;;;;31.05;45.07;99880.55;1799718;79;20992;-69