Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:22;;;;;;;;;;;;;;;17.69;69.23;100574.09;1654314;85;21300;-67
2022/07/16 00:04:49;;;;;;;;;;;;;;;17.66;69.53;100576.61;1654730;85;20206;-67
2022/07/16 00:07:16;;;;;;;;;;;;;;;17.64;69.67;100571.52;1654940;85;20214;-68
2022/07/16 00:09:43;;;;;;;;;;;;;;;17.60;69.58;100577.26;1654457;85;20217;-67
2022/07/16 00:12:09;;;;;;;;;;;;;;;17.55;69.78;100578.18;1654751;85;20178;-67
2022/07/16 00:14:35;;;;;;;;;;;;;;;17.51;70.26;100578.55;1654774;85;21166;-67
2022/07/16 00:17:02;;;;;;;;;;;;;;;17.50;70.55;100580.19;1654543;85;20898;-66
2022/07/16 00:19:29;;;;;;;;;;;;;;;17.47;70.80;100580.78;1655286;85;20177;-67
2022/07/16 00:21:55;;;;;;;;;;;;;;;17.47;71.00;100580.78;1654974;85;20151;-67
2022/07/16 00:24:23;;;;;;;;;;;;;;;17.44;71.20;100590.31;1654557;85;20526;-67
2022/07/16 00:26:50;;;;;;;;;;;;;;;17.35;71.57;100584.02;1654891;85;21124;-68
2022/07/16 00:29:18;;;;;;;;;;;;;;;17.25;72.07;100585.02;1655316;85;20138;-68
2022/07/16 00:31:47;;;;;;;;;;;;;;;17.18;72.54;100586.53;1635164;85;20151;-68
2022/07/16 00:34:13;;;;;;;;;;;;;;;17.16;72.93;100587.38;1655935;85;20194;-66
2022/07/16 00:36:40;;;;;;;;;;;;;;;17.15;73.24;100587.13;1654919;85;20442;-67
2022/07/16 00:39:08;;;;;;;;;;;;;;;17.09;73.53;100580.47;1654656;85;21256;-67
2022/07/16 00:41:36;;;;;;;;;;;;;;;17.09;73.79;100580.47;1654077;85;20633;-67
2022/07/16 00:44:08;;;;;;;;;;;;;;;17.10;74.01;100578.01;1652373;85;20548;-67
2022/07/16 00:46:35;;;;;;;;;;;;;;;17.11;74.20;100580.19;1640857;85;20184;-67
2022/07/16 00:49:02;;;;;;;;;;;;;;;17.10;74.34;100581.27;1628501;88;20444;-67
2022/07/16 00:51:29;;;;;;;;;;;;;;;17.09;74.55;100584.52;1636955;86;22040;-68
2022/07/16 00:53:56;;;;;;;;;;;;;;;17.07;74.75;100585.91;1656163;86;20242;-68
2022/07/16 00:56:23;;;;;;;;;;;;;;;17.06;74.97;100581.62;1656222;86;20147;-68
2022/07/16 00:58:50;;;;;;;;;;;;;;;17.03;75.19;100581.66;1655593;85;20174;-68
2022/07/16 01:01:16;;;;;;;;;;;;;;;17.00;75.46;100589.00;1655035;85;20179;-68
2022/07/16 01:03:43;;;;;;;;;;;;;;;16.97;75.66;100585.55;1656441;86;21182;-68
2022/07/16 01:06:09;;;;;;;;;;;;;;;16.95;75.79;100587.77;1656610;86;20247;-68
2022/07/16 01:08:38;;;;;;;;;;;;;;;16.95;75.84;100581.58;1655889;86;20481;-68
2022/07/16 01:11:05;;;;;;;;;;;;;;;16.96;75.84;100581.27;1656025;85;20155;-68
2022/07/16 01:13:33;;;;;;;;;;;;;;;16.97;75.83;100582.06;1632645;86;20209;-68
2022/07/16 01:15:59;;;;;;;;;;;;;;;16.96;75.84;100579.92;1637956;86;21163;-68
2022/07/16 01:18:26;;;;;;;;;;;;;;;16.95;75.69;100582.38;1655298;85;20469;-68
2022/07/16 01:20:52;;;;;;;;;;;;;;;16.95;75.52;100584.27;1656609;86;20159;-67
2022/07/16 01:23:20;;;;;;;;;;;;;;;16.93;75.32;100586.46;1656469;86;20465;-67
2022/07/16 01:25:46;;;;;;;;;;;;;;;16.91;75.14;100587.30;1656111;86;20179;-68
2022/07/16 01:28:13;;;;;;;;;;;;;;;16.85;75.20;100584.71;1656123;86;21272;-68
2022/07/16 01:30:40;;;;;;;;;;;;;;;16.84;75.38;100588.48;1656317;86;20143;-68
2022/07/16 01:33:28;;;;;;;;;;;;;;;16.85;75.42;100581.22;1656220;86;20155;-67
2022/07/16 01:35:57;;;;;;;;;;;;;;;16.85;75.47;100580.66;1654272;85;20211;-68
2022/07/16 01:38:24;;;;;;;;;;;;;;;16.84;75.46;100583.09;1654646;85;20250;-67
2022/07/16 01:40:50;;;;;;;;;;;;;;;16.85;75.49;100592.01;1654664;85;21214;-67
2022/07/16 01:43:19;;;;;;;;;;;;;;;16.84;75.63;100591.73;1651760;86;20228;-68
2022/07/16 01:45:46;;;;;;;;;;;;;;;16.84;75.76;100598.48;1627541;88;20158;-68
2022/07/16 01:48:12;;;;;;;;;;;;;;;16.82;75.95;100599.34;1626678;88;20177;-68
2022/07/16 01:50:40;;;;;;;;;;;;;;;16.80;76.15;100598.28;1644563;86;20147;-66
2022/07/16 01:53:06;;;;;;;;;;;;;;;16.78;76.33;100599.14;1655819;86;21257;-67
2022/07/16 01:55:33;;;;;;;;;;;;;;;16.78;76.43;100596.45;1656200;86;20176;-67
2022/07/16 01:58:06;;;;;;;;;;;;;;;16.76;76.55;100599.18;1655995;85;20206;-67
2022/07/16 02:00:36;;;;;;;;;;;;;;;16.75;76.56;100603.78;1652243;85;20147;-67
2022/07/16 02:03:04;;;;;;;;;;;;;;;16.74;76.55;100602.68;1651802;85;20155;-67
2022/07/16 02:05:38;;;;;;;;;;;;;;;16.73;76.48;100596.48;1629112;88;21166;-67
2022/07/16 02:08:07;;;;;;;;;;;;;;;16.73;76.30;100590.30;1649204;86;20204;-66
2022/07/16 02:10:40;;;;;;;;;;;;;;;16.75;76.20;100599.73;1654593;85;20510;-67
2022/07/16 02:13:12;;;;;;;;;;;;;;;16.75;76.05;100600.25;1655636;85;20230;-67
2022/07/16 02:15:40;;;;;;;;;;;;;;;16.73;75.88;100594.34;1649902;85;20260;-68
2022/07/16 02:18:06;;;;;;;;;;;;;;;16.71;75.66;100600.02;1640811;85;22260;-67
2022/07/16 02:20:40;;;;;;;;;;;;;;;16.69;75.39;100600.88;1651611;85;20559;-67
2022/07/16 02:23:20;;;;;;;;;;;;;;;16.66;75.15;100600.13;1629740;86;20153;-67
2022/07/16 02:25:49;;;;;;;;;;;;;;;16.62;74.90;100600.47;1655236;86;20365;-67
2022/07/16 02:28:28;;;;;;;;;;;;;;;16.59;74.64;100603.77;1654476;86;20488;-67
2022/07/16 02:31:04;;;;;;;;;;;;;;;16.54;74.38;100603.28;1683020;84;21173;-66
2022/07/16 02:33:36;;;;;;;;;;;;;;;16.49;74.13;100602.59;1646835;87;20183;-68
2022/07/16 02:36:04;;;;;;;;;;;;;;;16.44;73.90;100608.84;1664190;84;20259;-68
2022/07/16 02:38:40;;;;;;;;;;;;;;;16.35;73.58;100610.09;1628749;85;20339;-67
2022/07/16 02:41:17;;;;;;;;;;;;;;;16.27;73.39;100616.67;1659299;84;20225;-67
2022/07/16 02:43:50;;;;;;;;;;;;;;;16.21;73.32;100610.55;1675299;85;21254;-67
2022/07/16 02:46:23;;;;;;;;;;;;;;;16.18;73.36;100608.45;1670960;84;20196;-67
2022/07/16 02:48:55;;;;;;;;;;;;;;;16.16;73.46;100609.30;1675054;84;20189;-67
2022/07/16 02:51:27;;;;;;;;;;;;;;;16.18;73.68;100608.45;1675453;85;20145;-67
2022/07/16 02:54:02;;;;;;;;;;;;;;;16.22;73.89;100612.70;1674683;85;20183;-68
2022/07/16 02:56:45;;;;;;;;;;;;;;;16.27;74.29;100612.63;1675476;85;21770;-67
2022/07/16 02:59:22;;;;;;;;;;;;;;;16.32;74.87;100612.02;1652398;85;20145;-67
2022/07/16 03:01:56;;;;;;;;;;;;;;;16.39;75.49;100617.03;1647123;84;20269;-67
2022/07/16 03:04:31;;;;;;;;;;;;;;;16.47;75.93;100615.55;1673826;84;20459;-67
2022/07/16 03:07:07;;;;;;;;;;;;;;;16.53;76.16;100611.68;1675462;85;20173;-67
2022/07/16 03:09:40;;;;;;;;;;;;;;;16.62;76.34;100614.75;1673943;84;21327;-67
2022/07/16 03:12:07;;;;;;;;;;;;;;;16.72;76.43;100617.83;1648958;86;20156;-68
2022/07/16 03:14:33;;;;;;;;;;;;;;;16.80;76.29;100621.76;1650165;85;20458;-67
2022/07/16 03:17:01;;;;;;;;;;;;;;;17.05;75.51;100623.20;1674783;84;20149;-67
2022/07/16 03:19:27;;;;;;;;;;;;;;;17.15;75.18;100614.91;1673787;84;20172;-67
2022/07/16 03:21:54;;;;;;;;;;;;;;;17.26;74.90;100620.91;1674163;84;21107;-67
2022/07/16 03:24:20;;;;;;;;;;;;;;;17.36;74.59;100623.41;1671881;84;20477;-67
2022/07/16 03:26:47;;;;;;;;;;;;;;;17.46;74.19;100619.14;1674008;84;20153;-67
2022/07/16 03:29:13;;;;;;;;;;;;;;;17.53;73.86;100615.48;1673347;84;20257;-68
2022/07/16 03:31:39;;;;;;;;;;;;;;;17.61;73.52;100618.59;1674193;84;20182;-67
2022/07/16 03:34:06;;;;;;;;;;;;;;;17.68;73.26;100618.98;1671621;84;21845;-67
2022/07/16 03:36:32;;;;;;;;;;;;;;;17.75;73.07;100618.81;1673399;84;20187;-67
2022/07/16 03:39:04;;;;;;;;;;;;;;;17.84;72.66;100622.98;1673862;84;20181;-67
2022/07/16 03:41:37;;;;;;;;;;;;;;;17.92;72.14;100620.90;1674582;84;20295;-69
2022/07/16 03:44:05;;;;;;;;;;;;;;;18.00;71.60;100620.75;1673833;84;20152;-68
2022/07/16 03:46:32;;;;;;;;;;;;;;;17.87;71.70;100622.91;1673677;84;21808;-67
2022/07/16 03:48:59;;;;;;;;;;;;;;;17.92;71.56;100622.25;1670657;84;20158;-68
2022/07/16 03:51:26;;;;;;;;;;;;;;;17.99;71.11;100625.33;1674100;84;20180;-67
2022/07/16 03:53:52;;;;;;;;;;;;;;;18.06;70.48;100620.85;1674070;84;20149;-68
2022/07/16 03:56:19;;;;;;;;;;;;;;;18.11;69.99;100615.34;1671030;84;20233;-67
2022/07/16 03:58:45;;;;;;;;;;;;;;;18.16;69.62;100623.31;1645137;85;21178;-67
2022/07/16 04:01:12;;;;;;;;;;;;;;;18.24;69.42;100631.27;1673386;84;20169;-67
2022/07/16 04:03:38;;;;;;;;;;;;;;;18.29;69.24;100633.84;1671654;84;20188;-67
2022/07/16 04:06:05;;;;;;;;;;;;;;;18.37;69.16;100629.62;1673889;84;20209;-68
2022/07/16 04:08:32;;;;;;;;;;;;;;;18.43;68.86;100630.54;1673958;84;20416;-67
2022/07/16 04:10:58;;;;;;;;;;;;;;;18.73;67.79;100634.41;1673709;84;21104;-67
2022/07/16 04:13:26;;;;;;;;;;;;;;;18.82;67.37;100637.18;1673826;84;20201;-68
2022/07/16 04:15:54;;;;;;;;;;;;;;;18.94;67.16;100645.50;1675123;84;20202;-68
2022/07/16 04:18:20;;;;;;;;;;;;;;;19.00;66.80;100645.38;1674876;84;20359;-68
2022/07/16 04:20:47;;;;;;;;;;;;;;;19.06;66.81;100646.84;1674449;84;20186;-67
2022/07/16 04:23:14;;;;;;;;;;;;;;;19.10;66.85;100645.11;1673883;84;21514;-68
2022/07/16 04:25:40;;;;;;;;;;;;;;;19.15;66.53;100641.72;1673572;84;20191;-68
2022/07/16 04:28:07;;;;;;;;;;;;;;;19.23;66.39;100647.47;1676103;85;20177;-68
2022/07/16 04:30:33;;;;;;;;;;;;;;;19.32;65.99;100647.75;1656108;84;20159;-68
2022/07/16 04:33:00;;;;;;;;;;;;;;;19.38;65.54;100650.56;1646005;87;20190;-67
2022/07/16 04:35:27;;;;;;;;;;;;;;;19.47;65.17;100655.99;1668771;84;21158;-67
2022/07/16 04:37:53;;;;;;;;;;;;;;;19.58;64.94;100654.61;1675090;85;20546;-68
2022/07/16 04:40:19;;;;;;;;;;;;;;;19.70;64.55;100650.50;1673362;85;20146;-67
2022/07/16 04:42:45;;;;;;;;;;;;;;;19.80;64.14;100643.42;1672107;84;20184;-67
2022/07/16 04:45:12;;;;;;;;;;;;;;;19.87;63.64;100650.00;1675738;84;20843;-68
2022/07/16 04:47:40;;;;;;;;;;;;;;;19.99;63.61;100647.20;1674147;84;21562;-67
2022/07/16 04:50:08;;;;;;;;;;;;;;;20.07;62.35;100637.73;1671636;84;20176;-67
2022/07/16 04:52:34;;;;;;;;;;;;;;;20.18;61.32;100636.84;1673928;84;20170;-68
2022/07/16 04:55:02;;;;;;;;;;;;;;;20.30;60.69;100638.36;1673626;84;20173;-68
2022/07/16 04:57:28;;;;;;;;;;;;;;;20.41;60.21;100632.61;1671608;84;20186;-67
2022/07/16 04:59:55;;;;;;;;;;;;;;;20.47;59.79;100639.47;1675565;85;21302;-68
2022/07/16 05:05:07;;;;;;;;;;;;;;;20.59;58.68;100631.47;1673972;84;20145;-67
2022/07/16 05:07:34;;;;;;;;;;;;;;;20.65;57.84;100636.97;1671209;84;20153;-67
2022/07/16 05:10:00;;;;;;;;;;;;;;;20.74;57.00;100642.39;1674170;84;20173;-67
2022/07/16 05:12:27;;;;;;;;;;;;;;;20.84;56.43;100642.05;1674958;84;21176;-68
2022/07/16 05:14:55;;;;;;;;;;;;;;;20.95;56.08;100645.20;1673449;84;20145;-68
2022/07/16 05:17:22;;;;;;;;;;;;;;;21.04;55.92;100641.90;1675065;84;20243;-68
2022/07/16 05:19:49;;;;;;;;;;;;;;;21.14;56.22;100636.11;1673721;84;20461;-68
2022/07/16 05:22:16;;;;;;;;;;;;;;;21.21;54.63;100636.39;1673516;84;20181;-68
2022/07/16 05:24:42;;;;;;;;;;;;;;;21.30;54.12;100641.22;1674915;84;21158;-67
2022/07/16 05:27:09;;;;;;;;;;;;;;;21.41;53.78;100639.52;1673466;84;20498;-67
2022/07/16 05:29:36;;;;;;;;;;;;;;;21.51;53.71;100645.38;1675873;85;20221;-66
2022/07/16 05:32:04;;;;;;;;;;;;;;;21.61;53.78;100642.84;1671537;85;20197;-67
2022/07/16 05:34:30;;;;;;;;;;;;;;;21.72;53.25;100642.70;1672811;84;20130;-69
2022/07/16 05:36:57;;;;;;;;;;;;;;;21.81;52.96;100639.91;1673615;84;21160;-68
2022/07/16 05:39:24;;;;;;;;;;;;;;;21.91;52.96;100641.44;1673442;84;20149;-67
2022/07/16 05:41:51;;;;;;;;;;;;;;;21.98;52.69;100641.17;1674235;84;20141;-68
2022/07/16 05:44:19;;;;;;;;;;;;;;;21.99;52.40;100644.68;1673768;84;20500;-67
2022/07/16 05:46:45;;;;;;;;;;;;;;;22.01;52.25;100639.69;1673773;84;20217;-66
2022/07/16 05:49:11;;;;;;;;;;;;;;;22.09;52.49;100648.36;1674386;84;21324;-67
2022/07/16 05:51:41;;;;;;;;;;;;;;;22.19;52.41;100646.62;1673761;84;20559;-68
2022/07/16 05:54:07;;;;;;;;;;;;;;;22.30;52.25;100641.56;1673705;84;20216;-67
2022/07/16 05:56:34;;;;;;;;;;;;;;;22.40;51.00;100641.71;1673797;84;20177;-67
2022/07/16 05:59:02;;;;;;;;;;;;;;;22.48;50.60;100639.48;1672878;84;20188;-67
2022/07/16 06:01:29;;;;;;;;;;;;;;;22.56;49.70;100635.08;1655630;84;21703;-67
2022/07/16 06:03:56;;;;;;;;;;;;;;;22.60;50.02;100635.42;1646934;87;20191;-68
2022/07/16 06:06:22;;;;;;;;;;;;;;;22.62;49.70;100635.89;1670401;84;20149;-68
2022/07/16 06:08:48;;;;;;;;;;;;;;;22.65;48.91;100627.05;1674637;84;20137;-68
2022/07/16 06:11:16;;;;;;;;;;;;;;;22.70;48.75;100630.12;1673379;84;20180;-67
2022/07/16 06:13:42;;;;;;;;;;;;;;;22.79;48.63;100638.99;1674299;84;21533;-68
2022/07/16 06:16:10;;;;;;;;;;;;;;;22.84;48.10;100634.70;1674079;84;20176;-68
2022/07/16 06:18:36;;;;;;;;;;;;;;;22.93;48.56;100640.06;1674890;84;20157;-68
2022/07/16 06:21:03;;;;;;;;;;;;;;;22.99;48.12;100642.80;1676095;84;20180;-68
2022/07/16 06:23:30;;;;;;;;;;;;;;;22.97;48.01;100642.36;1659169;84;20435;-68
2022/07/16 06:25:56;;;;;;;;;;;;;;;23.00;48.77;100645.77;1646457;86;21206;-68
2022/07/16 06:28:24;;;;;;;;;;;;;;;23.03;47.81;100643.70;1646684;86;20147;-66
2022/07/16 06:30:50;;;;;;;;;;;;;;;23.02;47.76;100646.21;1659493;84;20464;-68
2022/07/16 06:33:16;;;;;;;;;;;;;;;23.08;47.60;100646.80;1673877;84;20155;-68
2022/07/16 06:35:43;;;;;;;;;;;;;;;23.16;46.57;100650.78;1673498;84;20200;-67
2022/07/16 06:38:09;;;;;;;;;;;;;;;23.24;45.93;100647.72;1674702;84;21101;-69
2022/07/16 06:40:36;;;;;;;;;;;;;;;23.31;45.76;100647.94;1673826;84;20499;-66
2022/07/16 06:43:02;;;;;;;;;;;;;;;23.41;45.49;100649.41;1673520;83;20187;-66
2022/07/16 06:45:29;;;;;;;;;;;;;;;23.50;45.94;100643.86;1673453;84;20201;-67
2022/07/16 06:47:55;;;;;;;;;;;;;;;23.56;45.37;100646.00;1674542;84;20189;-68
2022/07/16 06:50:24;;;;;;;;;;;;;;;23.63;45.50;100647.58;1673964;84;22204;-68
2022/07/16 06:52:50;;;;;;;;;;;;;;;23.67;45.38;100647.69;1674460;84;20177;-68
2022/07/16 06:55:17;;;;;;;;;;;;;;;23.69;45.72;100648.73;1674704;85;20142;-68
2022/07/16 06:57:43;;;;;;;;;;;;;;;23.74;45.18;100653.96;1674532;85;20222;-66
2022/07/16 07:00:11;;;;;;;;;;;;;;;23.73;45.44;100650.44;1673499;84;20203;-67
2022/07/16 07:02:37;;;;;;;;;;;;;;;23.82;46.00;100650.30;1674115;84;21810;-67
2022/07/16 07:05:04;;;;;;;;;;;;;;;23.96;45.64;100653.47;1671500;84;20146;-68
2022/07/16 07:07:31;;;;;;;;;;;;;;;24.07;44.68;100646.95;1671781;84;20216;-67
2022/07/16 07:09:58;;;;;;;;;;;;;;;24.07;43.51;100640.91;1674310;84;20589;-68
2022/07/16 07:12:24;;;;;;;;;;;;;;;24.06;43.11;100646.73;1673707;84;20143;-69
2022/07/16 07:14:51;;;;;;;;;;;;;;;24.01;43.50;100646.38;1672678;84;22018;-67
2022/07/16 07:17:18;;;;;;;;;;;;;;;24.05;42.74;100646.48;1645080;87;20153;-67
2022/07/16 07:19:44;;;;;;;;;;;;;;;24.10;41.14;100651.72;1675317;84;20150;-67
2022/07/16 07:22:11;;;;;;;;;;;;;;;24.17;41.57;100647.03;1675501;85;20447;-68
2022/07/16 07:24:37;;;;;;;;;;;;;;;24.31;41.83;100647.42;1674335;84;20200;-68
2022/07/16 07:27:03;;;;;;;;;;;;;;;24.40;40.82;100642.61;1673765;84;21800;-68
2022/07/16 07:29:30;;;;;;;;;;;;;;;24.46;40.30;100639.88;1670964;85;20198;-68
2022/07/16 07:31:56;;;;;;;;;;;;;;;24.50;40.17;100633.15;1670381;86;20204;-68
2022/07/16 07:34:22;;;;;;;;;;;;;;;24.55;39.91;100633.70;1682021;84;20132;-67
2022/07/16 07:36:49;;;;;;;;;;;;;;;24.67;39.58;100633.39;1694958;84;20180;-67
2022/07/16 07:39:15;;;;;;;;;;;;;;;24.83;39.42;100626.02;1680229;84;21138;-68
2022/07/16 07:41:42;;;;;;;;;;;;;;;24.99;38.22;100628.75;1674409;85;20149;-67
2022/07/16 07:44:08;;;;;;;;;;;;;;;25.02;38.17;100621.22;1675577;85;20188;-68
2022/07/16 07:46:41;;;;;;;;;;;;;;;25.14;38.19;100624.45;1674624;85;20256;-67
2022/07/16 07:49:10;;;;;;;;;;;;;;;25.25;38.06;100621.41;1668468;84;20145;-68
2022/07/16 07:51:44;;;;;;;;;;;;;;;25.32;38.39;100621.57;1670558;84;21180;-68
2022/07/16 07:54:16;;;;;;;;;;;;;;;25.43;37.55;100614.39;1674929;84;20189;-67
2022/07/16 07:56:50;;;;;;;;;;;;;;;25.55;36.77;100614.86;1675267;85;20149;-68
2022/07/16 07:59:18;;;;;;;;;;;;;;;25.66;35.62;100621.34;1675098;85;20153;-67
2022/07/16 08:01:46;;;;;;;;;;;;;;;25.76;35.29;100616.47;1673740;84;20145;-68
2022/07/16 08:04:41;;;;;;;;;;;;;;;25.86;34.97;100618.67;1673883;84;21291;-68
2022/07/16 08:07:15;;;;;;;;;;;;;;;25.93;35.19;100622.37;1675698;85;20219;-67
2022/07/16 08:09:49;;;;;;;;;;;;;;;26.01;35.07;100616.45;1674732;84;20204;-67
2022/07/16 08:12:29;;;;;;;;;;;;;;;26.11;35.80;100615.08;1650392;85;20149;-67
2022/07/16 08:14:57;;;;;;;;;;;;;;;26.25;34.15;100613.20;1675101;85;20153;-67
2022/07/16 08:17:31;;;;;;;;;;;;;;;26.18;33.85;100603.69;1675232;85;21166;-68
2022/07/16 08:19:59;;;;;;;;;;;;;;;26.17;33.97;100606.22;1675600;85;20152;-67
2022/07/16 08:22:32;;;;;;;;;;;;;;;26.23;33.98;100613.57;1670542;85;20244;-67
2022/07/16 08:27:44;;;;;;;;;;;;;;;26.30;33.70;100605.48;1673644;84;20288;-68
2022/07/16 08:30:11;;;;;;;;;;;;;;;26.34;33.75;100606.34;1669916;84;21214;-67
2022/07/16 08:32:37;;;;;;;;;;;;;;;26.51;33.20;100609.80;1672414;84;20205;-67
2022/07/16 08:35:04;;;;;;;;;;;;;;;26.57;32.86;100609.72;1642602;86;20212;-68
2022/07/16 08:37:35;;;;;;;;;;;;;;;26.44;32.96;100607.70;1645108;85;21090;-68
2022/07/16 08:40:05;;;;;;;;;;;;;;;26.47;33.02;100602.08;1673860;84;20173;-68
2022/07/16 08:42:32;;;;;;;;;;;;;;;26.45;33.54;100599.69;1673690;84;21230;-68
2022/07/16 08:44:59;;;;;;;;;;;;;;;26.49;33.88;100595.67;1671043;84;20153;-68
2022/07/16 08:47:27;;;;;;;;;;;;;;;26.65;32.93;100597.72;1675676;85;20181;-68
2022/07/16 08:49:53;;;;;;;;;;;;;;;26.68;32.98;100592.09;1674205;85;20162;-67
2022/07/16 08:52:20;;;;;;;;;;;;;;;26.67;32.45;100594.05;1674477;84;20153;-68
2022/07/16 08:54:47;;;;;;;;;;;;;;;26.58;31.83;100588.80;1673613;85;21146;-67
2022/07/16 08:57:15;;;;;;;;;;;;;;;26.48;32.34;100590.77;1672631;85;20272;-66
2022/07/16 08:59:41;;;;;;;;;;;;;;;26.56;32.32;100597.19;1673237;84;20425;-67
2022/07/16 09:02:08;;;;;;;;;;;;;;;26.69;32.12;100595.03;1675159;84;20177;-68
2022/07/16 09:04:34;;;;;;;;;;;;;;;26.85;32.69;100604.74;1674430;84;20432;-67
2022/07/16 09:07:00;;;;;;;;;;;;;;;26.94;32.16;100588.61;1673951;84;21139;-68
2022/07/16 09:09:26;;;;;;;;;;;;;;;27.04;32.13;100594.25;1674820;84;20542;-68
2022/07/16 09:11:53;;;;;;;;;;;;;;;27.08;30.85;100592.38;1670927;84;20177;-68
2022/07/16 09:14:19;;;;;;;;;;;;;;;27.01;30.78;100590.09;1673795;84;20153;-68
2022/07/16 09:16:49;;;;;;;;;;;;;;;26.90;31.40;100593.45;1673577;84;20201;-68
2022/07/16 09:19:17;;;;;;;;;;;;;;;26.54;32.18;100592.64;1671478;84;21172;-68
2022/07/16 09:22:03;;;;;;;;;;;;;;;26.32;32.93;100585.36;1673297;84;20237;-68
2022/07/16 09:24:35;;;;;;;;;;;;;;;26.27;33.55;100587.05;1673759;84;20247;-69
2022/07/16 09:27:04;;;;;;;;;;;;;;;26.31;34.08;100585.16;1670821;84;20563;-69
2022/07/16 09:29:36;;;;;;;;;;;;;;;26.46;35.06;100584.07;1673306;84;20197;-70
2022/07/16 09:32:02;;;;;;;;;;;;;;;26.59;34.01;100580.03;1673533;84;21818;-66
2022/07/16 09:34:29;;;;;;;;;;;;;;;26.58;32.99;100573.73;1673140;84;20807;-67
2022/07/16 09:37:00;;;;;;;;;;;;;;;26.42;33.76;100571.09;1671978;84;20178;-67
2022/07/16 09:39:28;;;;;;;;;;;;;;;26.42;33.33;100570.28;1661623;84;20168;-68
2022/07/16 09:41:55;;;;;;;;;;;;;;;26.46;33.47;100573.11;1648901;84;20151;-67
2022/07/16 09:44:25;;;;;;;;;;;;;;;26.53;32.75;100578.74;1674095;84;20673;-67
2022/07/16 09:47:06;;;;;;;;;;;;;;;26.67;33.35;100573.50;1673292;84;20169;-67
2022/07/16 09:49:36;;;;;;;;;;;;;;;26.69;32.40;100579.41;1670999;84;20137;-68
2022/07/16 09:52:05;;;;;;;;;;;;;;;26.56;31.67;100572.53;1674224;84;20405;-67
2022/07/16 09:54:34;;;;;;;;;;;;;;;26.51;31.70;100573.61;1674133;84;20204;-68
2022/07/16 09:57:18;;;;;;;;;;;;;;;26.54;32.31;100569.36;1646179;85;21159;-67
2022/07/16 09:59:45;;;;;;;;;;;;;;;26.59;31.71;100567.12;1671164;84;20570;-67
2022/07/16 10:02:12;;;;;;;;;;;;;;;26.56;31.80;100569.80;1674144;84;20180;-68
2022/07/16 10:04:39;;;;;;;;;;;;;;;26.34;32.17;100572.11;1672232;84;20221;-67
2022/07/16 10:07:05;;;;;;;;;;;;;;;26.20;32.56;100569.13;1675305;84;20209;-67
2022/07/16 10:09:33;;;;;;;;;;;;;;;26.11;32.50;100561.70;1675593;85;21170;-68
2022/07/16 10:12:08;;;;;;;;;;;;;;;26.12;32.48;100564.65;1674449;84;20165;-67
2022/07/16 10:14:36;;;;;;;;;;;;;;;26.20;32.31;100558.95;1673330;84;20192;-67
2022/07/16 10:17:18;;;;;;;;;;;;;;;26.29;31.26;100554.63;1673128;84;20177;-68
2022/07/16 10:19:45;;;;;;;;;;;;;;;26.36;31.70;100553.38;1673492;84;20185;-66
2022/07/16 10:22:21;;;;;;;;;;;;;;;26.58;31.45;100548.29;1674524;84;21129;-67
2022/07/16 10:24:54;;;;;;;;;;;;;;;26.82;31.64;100545.18;1672021;84;20464;-66
2022/07/16 10:27:30;;;;;;;;;;;;;;;26.99;30.97;100543.09;1674002;84;20515;-66
2022/07/16 10:30:13;;;;;;;;;;;;;;;27.03;31.47;100548.82;1673299;84;20181;-66
2022/07/16 10:33:03;;;;;;;;;;;;;;;26.97;30.83;100551.66;1672375;84;20144;-68
2022/07/16 10:35:42;;;;;;;;;;;;;;;26.95;31.53;100546.33;1673787;84;21103;-67
2022/07/16 10:38:13;;;;;;;;;;;;;;;26.84;31.03;100545.59;1672530;84;20162;-67
2022/07/16 10:40:40;;;;;;;;;;;;;;;26.77;31.30;100548.22;1674666;84;20224;-67
2022/07/16 10:43:15;;;;;;;;;;;;;;;26.78;31.91;100544.31;1670789;84;20216;-68
2022/07/16 10:45:58;;;;;;;;;;;;;;;26.90;31.99;100544.70;1670462;84;20652;-68
2022/07/16 10:48:26;;;;;;;;;;;;;;;27.01;31.28;100539.38;1647034;87;21113;-68
2022/07/16 10:51:18;;;;;;;;;;;;;;;27.23;30.58;100535.82;1647594;85;20180;-67
2022/07/16 10:54:03;;;;;;;;;;;;;;;27.30;30.94;100530.42;1653491;86;20444;-66
2022/07/16 10:56:36;;;;;;;;;;;;;;;27.24;30.29;100529.16;1672531;84;20160;-68
2022/07/16 10:59:04;;;;;;;;;;;;;;;27.19;30.63;100527.34;1669380;84;20152;-65
2022/07/16 11:01:31;;;;;;;;;;;;;;;27.19;30.93;100530.88;1675919;85;21161;-68
2022/07/16 11:03:58;;;;;;;;;;;;;;;27.13;30.91;100530.39;1671638;84;20197;-67
2022/07/16 11:06:24;;;;;;;;;;;;;;;27.12;31.32;100530.16;1671675;84;20474;-68
2022/07/16 11:08:56;;;;;;;;;;;;;;;27.22;31.02;100524.65;1675727;85;20182;-68
2022/07/16 11:11:23;;;;;;;;;;;;;;;27.25;30.70;100529.39;1673406;84;20157;-68
2022/07/16 11:13:53;;;;;;;;;;;;;;;27.25;30.89;100528.61;1674593;84;21130;-67
2022/07/16 11:16:19;;;;;;;;;;;;;;;27.31;30.33;100523.80;1648749;84;20492;-67
2022/07/16 11:18:45;;;;;;;;;;;;;;;27.33;30.73;100520.09;1674886;84;20432;-67
2022/07/16 11:21:12;;;;;;;;;;;;;;;27.23;30.27;100523.48;1667509;84;20147;-68
2022/07/16 11:23:56;;;;;;;;;;;;;;;27.10;30.80;100526.20;1666450;84;20211;-66
2022/07/16 11:26:23;;;;;;;;;;;;;;;26.97;30.35;100522.09;1647180;87;21295;-66
2022/07/16 11:28:55;;;;;;;;;;;;;;;26.90;30.43;100529.05;1663450;86;20146;-68
2022/07/16 11:31:30;;;;;;;;;;;;;;;26.86;30.53;100522.73;1670273;86;20170;-67
2022/07/16 11:34:00;;;;;;;;;;;;;;;26.83;30.47;100522.09;1673855;85;20184;-67
2022/07/16 11:36:28;;;;;;;;;;;;;;;26.80;31.04;100518.72;1675753;85;20492;-66
2022/07/16 11:38:59;;;;;;;;;;;;;;;26.84;30.89;100518.19;1674793;84;21813;-67
2022/07/16 11:41:26;;;;;;;;;;;;;;;26.87;30.95;100512.55;1674377;84;20313;-67
2022/07/16 11:43:52;;;;;;;;;;;;;;;26.85;30.81;100515.67;1673986;84;20256;-66
2022/07/16 11:46:23;;;;;;;;;;;;;;;26.85;31.17;100512.94;1673828;84;20225;-67
2022/07/16 11:48:50;;;;;;;;;;;;;;;26.93;30.90;100508.34;1673023;84;20696;-68
2022/07/16 11:51:16;;;;;;;;;;;;;;;27.05;31.47;100511.46;1674347;84;21177;-66
2022/07/16 11:53:53;;;;;;;;;;;;;;;27.12;30.60;100517.03;1673667;84;20145;-67
2022/07/16 11:56:36;;;;;;;;;;;;;;;27.13;30.53;100510.41;1674104;84;20153;-68
2022/07/16 11:59:04;;;;;;;;;;;;;;;27.22;30.58;100513.69;1672133;84;20173;-68
2022/07/16 12:01:32;;;;;;;;;;;;;;;27.37;31.16;100507.79;1674351;84;20184;-67
2022/07/16 12:03:58;;;;;;;;;;;;;;;27.55;30.95;100512.93;1646982;87;21153;-68
2022/07/16 12:06:26;;;;;;;;;;;;;;;27.69;30.27;100507.41;1652057;85;20145;-67
2022/07/16 12:08:56;;;;;;;;;;;;;;;27.71;30.10;100508.61;1674462;84;20229;-67
2022/07/16 12:11:31;;;;;;;;;;;;;;;27.73;29.97;100504.89;1652950;84;20186;-67
2022/07/16 12:13:58;;;;;;;;;;;;;;;27.75;29.90;100506.70;1652229;84;20574;-67
2022/07/16 12:16:25;;;;;;;;;;;;;;;27.72;29.78;100503.91;1674988;84;21123;-67
2022/07/16 12:19:16;;;;;;;;;;;;;;;27.62;29.94;100501.25;1654764;85;20157;-68
2022/07/16 12:21:45;;;;;;;;;;;;;;;27.55;30.51;100501.95;1671055;84;20477;-67
2022/07/16 12:24:14;;;;;;;;;;;;;;;27.45;30.40;100495.77;1650983;85;20764;-67
2022/07/16 12:26:41;;;;;;;;;;;;;;;27.37;30.59;100500.94;1675777;85;20145;-67
2022/07/16 12:29:10;;;;;;;;;;;;;;;27.31;30.48;100503.23;1674225;84;21055;-68
2022/07/16 12:31:38;;;;;;;;;;;;;;;27.31;29.82;100496.38;1672918;84;20141;-69
2022/07/16 12:34:05;;;;;;;;;;;;;;;27.38;30.33;100494.86;1668148;84;20220;-67
2022/07/16 12:36:33;;;;;;;;;;;;;;;27.44;29.92;100497.48;1674568;84;20154;-68
2022/07/16 12:39:10;;;;;;;;;;;;;;;27.48;29.88;100499.72;1675217;85;20204;-68
2022/07/16 12:41:41;;;;;;;;;;;;;;;27.43;30.49;100495.92;1674162;85;22252;-68
2022/07/16 12:44:13;;;;;;;;;;;;;;;27.36;30.10;100493.88;1674493;85;20479;-68
2022/07/16 12:46:46;;;;;;;;;;;;;;;27.45;30.59;100489.48;1671985;84;20236;-68
2022/07/16 12:49:17;;;;;;;;;;;;;;;27.63;30.42;100490.47;1671979;84;20180;-68
2022/07/16 12:51:46;;;;;;;;;;;;;;;27.76;29.99;100484.97;1673038;84;20168;-68