Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:59;;;;;;;;;;;6.50;99.90;;;;;;5071305;28;19919;-72
2021/04/22 00:04:24;;;;;;;;;;;6.50;99.90;;;;;;5071211;28;19999;-71
2021/04/22 00:06:50;;;;;;;;;;;6.40;99.90;;;;;;5070358;28;19913;-71
2021/04/22 00:09:16;;;;;;;;;;;6.30;99.90;;;;;;5071317;28;19915;-72
2021/04/22 00:11:41;;;;;;;;;;;6.40;99.90;;;;;;5069981;28;19912;-72
2021/04/22 00:14:07;;;;;;;;;;;6.40;99.90;;;;;;5071342;28;19915;-72
2021/04/22 00:16:33;;;;;;;;;;;6.50;99.90;;;;;;5070265;28;20355;-72
2021/04/22 00:18:59;;;;;;;;;;;6.50;99.90;;;;;;5066762;28;20015;-71
2021/04/22 00:21:24;;;;;;;;;;;6.60;99.90;;;;;;5071183;28;19967;-72
2021/04/22 00:23:50;;;;;;;;;;;6.50;99.90;;;;;;5071049;28;19938;-72
2021/04/22 00:26:15;;;;;;;;;;;6.40;99.90;;;;;;5069931;28;19916;-72
2021/04/22 00:28:41;;;;;;;;;;;6.40;99.90;;;;;;5071143;28;19908;-72
2021/04/22 00:31:06;;;;;;;;;;;6.40;99.90;;;;;;5069700;28;20408;-72
2021/04/22 00:33:32;;;;;;;;;;;6.50;99.90;;;;;;5071151;28;19913;-72
2021/04/22 00:35:57;;;;;;;;;;;6.50;99.90;;;;;;5069952;28;20378;-72
2021/04/22 00:38:23;;;;;;;;;;;6.50;99.90;;;;;;5073848;28;19912;-72
2021/04/22 00:40:49;;;;;;;;;;;6.50;99.90;;;;;;5075152;28;19916;-72
2021/04/22 00:43:16;;;;;;;;;;;6.50;99.90;;;;;;5075085;28;20281;-72
2021/04/22 00:45:42;;;;;;;;;;;6.60;99.90;;;;;;5074162;28;19909;-72
2021/04/22 00:48:08;;;;;;;;;;;6.70;99.90;;;;;;5077990;28;20026;-72
2021/04/22 00:50:34;;;;;;;;;;;6.70;99.90;;;;;;5095137;28;19919;-72
2021/04/22 00:53:00;;;;;;;;;;;6.80;99.90;;;;;;5095161;28;19980;-72
2021/04/22 00:55:27;;;;;;;;;;;6.90;99.90;;;;;;5095520;28;19914;-72
2021/04/22 00:57:52;;;;;;;;;;;7.00;99.90;;;;;;5094305;28;19912;-72
2021/04/22 01:00:20;;;;;;;;;;;7.00;99.90;;;;;;5094913;28;19953;-72
2021/04/22 01:02:46;;;;;;;;;;;7.10;99.90;;;;;;5094901;28;19954;-72
2021/04/22 01:05:14;;;;;;;;;;;7.10;99.90;;;;;;5095047;28;19920;-72
2021/04/22 01:07:40;;;;;;;;;;;7.10;99.90;;;;;;5093833;28;20271;-72
2021/04/22 01:10:06;;;;;;;;;;;7.20;99.90;;;;;;5094853;28;20030;-72
2021/04/22 01:12:32;;;;;;;;;;;7.30;99.90;;;;;;5094828;28;20396;-72
2021/04/22 01:14:57;;;;;;;;;;;7.30;99.90;;;;;;5094791;28;19908;-72
2021/04/22 01:17:23;;;;;;;;;;;7.40;99.90;;;;;;5084373;28;19912;-72
2021/04/22 01:19:48;;;;;;;;;;;7.40;99.90;;;;;;5074084;28;20007;-72
2021/04/22 01:22:14;;;;;;;;;;;7.50;99.90;;;;;;5074110;28;19912;-72
2021/04/22 01:24:39;;;;;;;;;;;7.50;99.90;;;;;;5074775;28;20305;-72
2021/04/22 01:27:05;;;;;;;;;;;7.50;99.90;;;;;;5073326;28;19908;-72
2021/04/22 01:29:31;;;;;;;;;;;7.50;99.90;;;;;;5069641;28;20374;-72
2021/04/22 01:31:56;;;;;;;;;;;7.50;99.90;;;;;;5074308;28;19995;-72
2021/04/22 01:34:22;;;;;;;;;;;7.60;99.90;;;;;;5074129;28;19909;-72
2021/04/22 01:36:48;;;;;;;;;;;7.60;99.90;;;;;;5072852;28;19923;-72
2021/04/22 01:39:14;;;;;;;;;;;7.60;99.90;;;;;;5073934;28;19914;-72
2021/04/22 01:41:40;;;;;;;;;;;7.60;99.90;;;;;;5073940;28;19912;-72
2021/04/22 01:44:06;;;;;;;;;;;7.50;99.90;;;;;;5073866;28;19909;-72
2021/04/22 01:46:31;;;;;;;;;;;7.60;99.90;;;;;;5072745;28;19978;-72
2021/04/22 01:48:56;;;;;;;;;;;7.60;99.90;;;;;;5068912;28;19970;-72
2021/04/22 01:51:22;;;;;;;;;;;7.70;99.90;;;;;;5073601;28;19931;-72
2021/04/22 01:53:48;;;;;;;;;;;7.70;99.90;;;;;;5073803;28;19915;-72
2021/04/22 01:56:15;;;;;;;;;;;7.80;99.90;;;;;;5072626;28;19909;-72
2021/04/22 01:58:40;;;;;;;;;;;7.90;99.90;;;;;;5073469;28;19959;-72
2021/04/22 02:01:06;;;;;;;;;;;8.00;99.90;;;;;;5073534;28;19948;-72
2021/04/22 02:03:32;;;;;;;;;;;8.00;99.90;;;;;;5073303;28;19909;-72
2021/04/22 02:05:58;;;;;;;;;;;8.00;99.90;;;;;;5072421;28;19909;-72
2021/04/22 02:08:24;;;;;;;;;;;8.10;99.90;;;;;;5073528;28;19909;-72
2021/04/22 02:10:50;;;;;;;;;;;8.10;99.90;;;;;;5073384;28;19958;-72
2021/04/22 02:13:16;;;;;;;;;;;8.10;99.90;;;;;;5073327;28;19908;-72
2021/04/22 02:15:42;;;;;;;;;;;8.10;99.90;;;;;;5072344;28;19915;-72
2021/04/22 02:18:08;;;;;;;;;;;8.20;99.90;;;;;;5068955;28;20468;-72
2021/04/22 02:20:34;;;;;;;;;;;8.20;99.90;;;;;;5072946;28;19920;-72
2021/04/22 02:23:00;;;;;;;;;;;8.20;99.90;;;;;;5073236;28;20424;-72
2021/04/22 02:25:27;;;;;;;;;;;8.20;99.90;;;;;;5073252;28;20258;-72
2021/04/22 02:27:52;;;;;;;;;;;8.20;99.90;;;;;;5072152;28;19908;-71
2021/04/22 02:30:20;;;;;;;;;;;8.30;99.90;;;;;;5073066;28;20346;-71
2021/04/22 02:32:46;;;;;;;;;;;8.30;99.90;;;;;;5072770;28;19915;-71
2021/04/22 02:35:12;;;;;;;;;;;8.30;99.90;;;;;;5072617;28;20003;-71
2021/04/22 02:37:38;;;;;;;;;;;8.30;99.90;;;;;;5071901;28;20146;-71
2021/04/22 02:40:05;;;;;;;;;;;8.30;99.90;;;;;;5072978;28;20003;-72
2021/04/22 02:42:30;;;;;;;;;;;8.30;99.90;;;;;;5072535;28;19916;-71
2021/04/22 02:44:56;;;;;;;;;;;8.20;99.90;;;;;;5072774;28;20333;-72
2021/04/22 02:47:21;;;;;;;;;;;8.10;99.90;;;;;;5067635;28;19909;-72
2021/04/22 02:49:47;;;;;;;;;;;8.00;99.90;;;;;;5084966;28;20282;-71
2021/04/22 02:52:12;;;;;;;;;;;8.00;99.90;;;;;;5092885;28;20003;-72
2021/04/22 02:54:38;;;;;;;;;;;7.90;99.90;;;;;;5092784;28;20365;-71
2021/04/22 02:57:03;;;;;;;;;;;7.90;99.90;;;;;;5091630;28;20003;-72
2021/04/22 02:59:29;;;;;;;;;;;8.00;99.90;;;;;;5091962;28;19909;-71
2021/04/22 03:01:54;;;;;;;;;;;8.00;99.90;;;;;;5092448;28;19920;-71
2021/04/22 03:04:20;;;;;;;;;;;8.00;99.90;;;;;;5092141;28;19912;-72
2021/04/22 03:06:45;;;;;;;;;;;8.00;99.90;;;;;;5091430;28;19913;-72
2021/04/22 03:09:11;;;;;;;;;;;8.00;99.90;;;;;;5092433;28;19912;-72
2021/04/22 03:11:36;;;;;;;;;;;7.90;99.90;;;;;;5092445;28;20122;-71
2021/04/22 03:14:02;;;;;;;;;;;7.90;99.90;;;;;;5092547;28;20065;-72
2021/04/22 03:16:27;;;;;;;;;;;7.80;99.90;;;;;;5091295;28;19908;-72
2021/04/22 03:18:53;;;;;;;;;;;7.90;99.90;;;;;;5069982;28;20316;-71
2021/04/22 03:21:19;;;;;;;;;;;7.90;99.90;;;;;;5071783;28;20231;-71
2021/04/22 03:23:44;;;;;;;;;;;7.90;99.90;;;;;;5072129;28;19915;-71
2021/04/22 03:26:10;;;;;;;;;;;7.90;99.90;;;;;;5070888;28;19942;-71
2021/04/22 03:28:35;;;;;;;;;;;7.90;99.90;;;;;;5071805;28;20354;-72
2021/04/22 03:31:01;;;;;;;;;;;7.90;99.90;;;;;;5072013;28;19999;-71
2021/04/22 03:33:26;;;;;;;;;;;8.00;99.90;;;;;;5071209;28;19915;-71
2021/04/22 03:35:52;;;;;;;;;;;8.00;99.90;;;;;;5070715;28;20031;-71
2021/04/22 03:38:17;;;;;;;;;;;8.00;99.90;;;;;;5071728;28;19915;-72
2021/04/22 03:40:43;;;;;;;;;;;7.90;99.90;;;;;;5071863;28;20003;-72
2021/04/22 03:43:08;;;;;;;;;;;7.90;99.90;;;;;;5071701;28;20471;-72
2021/04/22 03:45:34;;;;;;;;;;;7.90;99.90;;;;;;5071020;28;19974;-72
2021/04/22 03:47:59;;;;;;;;;;;7.80;99.90;;;;;;5066832;28;19918;-72
2021/04/22 03:50:25;;;;;;;;;;;7.80;99.90;;;;;;5071338;28;19916;-72
2021/04/22 03:52:50;;;;;;;;;;;7.70;99.90;;;;;;5071511;28;20289;-72
2021/04/22 03:55:17;;;;;;;;;;;7.70;99.90;;;;;;5071483;28;20430;-72
2021/04/22 03:57:42;;;;;;;;;;;7.70;99.90;;;;;;5070175;28;19995;-72
2021/04/22 04:00:09;;;;;;;;;;;7.70;99.90;;;;;;5071538;28;19990;-72
2021/04/22 04:02:34;;;;;;;;;;;7.70;99.90;;;;;;5071492;28;20273;-72
2021/04/22 04:05:00;;;;;;;;;;;7.70;99.90;;;;;;5070939;28;19908;-72
2021/04/22 04:07:26;;;;;;;;;;;7.70;99.90;;;;;;5070202;28;19912;-72
2021/04/22 04:09:51;;;;;;;;;;;7.60;99.90;;;;;;5070974;28;20361;-72
2021/04/22 04:12:17;;;;;;;;;;;7.70;99.90;;;;;;5071048;28;19940;-72
2021/04/22 04:14:42;;;;;;;;;;;7.70;99.90;;;;;;5071306;28;19909;-72
2021/04/22 04:17:08;;;;;;;;;;;7.70;99.90;;;;;;5067063;28;19908;-72
2021/04/22 04:19:33;;;;;;;;;;;7.80;99.90;;;;;;5069501;28;19909;-72
2021/04/22 04:21:59;;;;;;;;;;;7.80;99.90;;;;;;5071026;28;20005;-72
2021/04/22 04:24:24;;;;;;;;;;;7.80;99.90;;;;;;5070994;28;19934;-72
2021/04/22 04:26:50;;;;;;;;;;;7.80;99.90;;;;;;5070433;28;19913;-72
2021/04/22 04:29:15;;;;;;;;;;;7.80;99.90;;;;;;5071148;28;19944;-71
2021/04/22 04:31:41;;;;;;;;;;;7.80;99.90;;;;;;5070895;28;19913;-72
2021/04/22 04:34:07;;;;;;;;;;;7.80;99.90;;;;;;5070588;28;19913;-72
2021/04/22 04:36:32;;;;;;;;;;;7.70;99.90;;;;;;5069883;28;20010;-72
2021/04/22 04:38:57;;;;;;;;;;;7.70;99.90;;;;;;5070919;28;19999;-72
2021/04/22 04:41:23;;;;;;;;;;;7.70;99.90;;;;;;5071176;28;19919;-72
2021/04/22 04:43:48;;;;;;;;;;;7.70;99.90;;;;;;5070868;28;19909;-72
2021/04/22 04:46:17;;;;;;;;;;;7.70;99.90;;;;;;5069861;28;19909;-72
2021/04/22 04:48:43;;;;;;;;;;;7.70;99.90;;;;;;5066104;28;20376;-72
2021/04/22 04:51:08;;;;;;;;;;;7.70;99.90;;;;;;5070816;28;19909;-72
2021/04/22 04:53:34;;;;;;;;;;;7.70;99.90;;;;;;5069327;28;19909;-72
2021/04/22 04:55:59;;;;;;;;;;;7.70;99.90;;;;;;5069537;28;19913;-72
2021/04/22 04:58:25;;;;;;;;;;;7.70;99.90;;;;;;5070707;28;19931;-72
2021/04/22 05:00:50;;;;;;;;;;;7.70;99.90;;;;;;5070728;28;19913;-72
2021/04/22 05:03:16;;;;;;;;;;;7.70;99.90;;;;;;5070319;28;19912;-72
2021/04/22 05:05:41;;;;;;;;;;;7.80;99.90;;;;;;5069489;28;20258;-72
2021/04/22 05:08:07;;;;;;;;;;;7.80;99.90;;;;;;5070611;28;19952;-72
2021/04/22 05:10:32;;;;;;;;;;;7.80;99.90;;;;;;5070639;28;19915;-72
2021/04/22 05:12:58;;;;;;;;;;;7.80;99.90;;;;;;5070553;28;20407;-72
2021/04/22 05:15:23;;;;;;;;;;;7.80;99.90;;;;;;5070529;28;19909;-72
2021/04/22 05:17:49;;;;;;;;;;;7.90;99.90;;;;;;5065181;28;19908;-72
2021/04/22 05:20:15;;;;;;;;;;;7.90;99.90;;;;;;5078309;28;19999;-72
2021/04/22 05:22:40;;;;;;;;;;;7.90;99.90;;;;;;5090542;28;19927;-72
2021/04/22 05:25:06;;;;;;;;;;;8.00;99.90;;;;;;5094725;28;19966;-72
2021/04/22 05:27:33;;;;;;;;;;;8.00;99.90;;;;;;5093142;28;20006;-72
2021/04/22 05:29:58;;;;;;;;;;;8.10;99.90;;;;;;5094420;28;20357;-72
2021/04/22 05:32:24;;;;;;;;;;;8.20;99.90;;;;;;5093868;28;19915;-72
2021/04/22 05:34:49;;;;;;;;;;;8.20;99.90;;;;;;5094116;28;20023;-72
2021/04/22 05:37:15;;;;;;;;;;;8.30;99.90;;;;;;5092170;28;19957;-72
2021/04/22 05:39:40;;;;;;;;;;;8.30;99.90;;;;;;5095235;28;19912;-72
2021/04/22 05:42:06;;;;;;;;;;;8.30;99.90;;;;;;5096106;28;19912;-73
2021/04/22 05:44:31;;;;;;;;;;;8.30;99.90;;;;;;5095122;28;20366;-72
2021/04/22 05:46:57;;;;;;;;;;;8.40;99.90;;;;;;5089686;28;19915;-72
2021/04/22 05:49:22;;;;;;;;;;;8.40;99.90;;;;;;5070851;28;19908;-72
2021/04/22 05:51:48;;;;;;;;;;;8.40;99.90;;;;;;5073808;28;19913;-72
2021/04/22 05:54:13;;;;;;;;;;;8.30;99.90;;;;;;5073654;28;19908;-72
2021/04/22 05:56:39;;;;;;;;;;;8.30;99.90;;;;;;5072309;28;19950;-72
2021/04/22 05:59:05;;;;;;;;;;;8.40;99.90;;;;;;5073570;28;19912;-72
2021/04/22 06:01:30;;;;;;;;;;;8.40;99.90;;;;;;5073413;28;20297;-72
2021/04/22 06:03:56;;;;;;;;;;;8.40;99.90;;;;;;5073385;28;19908;-72
2021/04/22 06:06:21;;;;;;;;;;;8.40;99.90;;;;;;5072441;28;19915;-72
2021/04/22 06:08:47;;;;;;;;;;;8.50;99.90;;;;;;5066552;28;19916;-72
2021/04/22 06:11:12;;;;;;;;;;;8.50;99.90;;;;;;5069064;28;19915;-72
2021/04/22 06:13:38;;;;;;;;;;;8.50;99.90;;;;;;5067958;28;19909;-72
2021/04/22 06:16:04;;;;;;;;;;;8.50;99.90;;;;;;5070098;28;19915;-72
2021/04/22 06:18:29;;;;;;;;;;;8.60;99.90;;;;;;5069602;28;20391;-72
2021/04/22 06:20:55;;;;;;;;;;;8.60;99.90;;;;;;5076737;28;20446;-73
2021/04/22 06:23:21;;;;;;;;;;;8.70;99.90;;;;;;5068778;28;19912;-73
2021/04/22 06:25:46;;;;;;;;;;;8.80;99.90;;;;;;5068057;28;19909;-73
2021/04/22 06:28:12;;;;;;;;;;;8.90;99.90;;;;;;5067702;28;19908;-75
2021/04/22 06:30:37;;;;;;;;;;;9.00;99.90;;;;;;5066688;28;19958;-73
2021/04/22 06:33:03;;;;;;;;;;;8.90;99.90;;;;;;5063147;28;19908;-73
2021/04/22 06:35:29;;;;;;;;;;;8.90;99.90;;;;;;5060635;28;19912;-73
2021/04/22 06:37:54;;;;;;;;;;;8.90;99.90;;;;;;5065535;28;19909;-73
2021/04/22 06:40:21;;;;;;;;;;;9.00;99.90;;;;;;5068782;28;19919;-73
2021/04/22 06:42:47;;;;;;;;;;;9.00;99.90;;;;;;5070141;28;19919;-73
2021/04/22 06:45:13;;;;;;;;;;;9.10;99.90;;;;;;5069235;28;19909;-73
2021/04/22 06:47:40;;;;;;;;;;;9.20;99.90;;;;;;5065311;28;19978;-73
2021/04/22 06:50:06;;;;;;;;;;;9.30;99.90;;;;;;5062514;28;19916;-73
2021/04/22 06:52:32;;;;;;;;;;;9.30;99.90;;;;;;5057504;28;19916;-73
2021/04/22 06:54:57;;;;;;;;;;;9.40;99.90;;;;;;5056243;28;20293;-73
2021/04/22 06:57:23;;;;;;;;;;;9.50;99.90;;;;;;5069668;28;20000;-73
2021/04/22 06:59:48;;;;;;;;;;;9.60;99.90;;;;;;5071131;28;19913;-73
2021/04/22 07:02:14;;;;;;;;;;;9.70;99.90;;;;;;5071469;28;19919;-73
2021/04/22 07:04:39;;;;;;;;;;;9.80;99.90;;;;;;5071998;28;20396;-73
2021/04/22 07:07:06;;;;;;;;;;;9.80;99.90;;;;;;5070767;28;19915;-73
2021/04/22 07:09:34;;;;;;;;;;;9.90;99.90;;;;;;5071019;28;19908;-73
2021/04/22 07:11:59;;;;;;;;;;;10.00;99.90;;;;;;5072271;28;19935;-73
2021/04/22 07:14:29;;;;;;;;;;;10.10;99.90;;;;;;5071423;28;19909;-73
2021/04/22 07:16:54;;;;;;;;;;;10.30;99.90;;;;;;5067762;28;20362;-74
2021/04/22 07:19:20;;;;;;;;;;;10.70;99.90;;;;;;5069104;28;19912;-73
2021/04/22 07:21:45;;;;;;;;;;;11.10;99.90;;;;;;5091592;28;19978;-73
2021/04/22 07:24:11;;;;;;;;;;;11.30;99.90;;;;;;5091870;28;20426;-73
2021/04/22 07:26:36;;;;;;;;;;;11.20;99.90;;;;;;5090940;28;19927;-73
2021/04/22 07:29:02;;;;;;;;;;;11.10;99.90;;;;;;5091189;28;19915;-74
2021/04/22 07:31:28;;;;;;;;;;;10.90;99.90;;;;;;5091768;28;20357;-74
2021/04/22 07:33:54;;;;;;;;;;;10.80;99.90;;;;;;5091296;28;19908;-73
2021/04/22 07:36:20;;;;;;;;;;;10.50;99.90;;;;;;5090398;28;19919;-73
2021/04/22 07:38:46;;;;;;;;;;;10.40;99.90;;;;;;5091347;28;19908;-73
2021/04/22 07:41:11;;;;;;;;;;;10.30;99.90;;;;;;5091661;28;20014;-73
2021/04/22 07:43:38;;;;;;;;;;;10.20;99.90;;;;;;5091222;28;19953;-73
2021/04/22 07:46:05;;;;;;;;;;;10.20;99.90;;;;;;5089469;28;20157;-73
2021/04/22 07:48:30;;;;;;;;;;;10.20;99.90;;;;;;5072410;28;20393;-73
2021/04/22 07:50:56;;;;;;;;;;;10.20;99.90;;;;;;5070602;28;19935;-73
2021/04/22 07:53:21;;;;;;;;;;;10.20;99.90;;;;;;5071080;28;19914;-73
2021/04/22 07:55:47;;;;;;;;;;;10.30;99.90;;;;;;5070086;28;19912;-74
2021/04/22 07:58:13;;;;;;;;;;;10.30;99.90;;;;;;5070808;28;19912;-72
2021/04/22 08:00:40;;;;;;;;;;;10.30;99.90;;;;;;5070802;28;20452;-72
2021/04/22 08:03:05;;;;;;;;;;;10.40;99.90;;;;;;5070898;28;20431;-72
2021/04/22 08:05:35;;;;;;;;;;;10.50;99.90;;;;;;5070313;28;19913;-72
2021/04/22 08:08:00;;;;;;;;;;;10.50;99.90;;;;;;5070230;28;19916;-72
2021/04/22 08:10:27;;;;;;;;;;;10.30;99.90;;;;;;5070349;28;19953;-72
2021/04/22 08:12:53;;;;;;;;;;;10.20;99.90;;;;;;5070470;28;20362;-72
2021/04/22 08:15:19;;;;;;;;;;;10.10;99.90;;;;;;5070946;28;19951;-72
2021/04/22 08:17:44;;;;;;;;;;;10.10;99.90;;;;;;5065399;28;19913;-72
2021/04/22 08:20:16;;;;;;;;;;;9.90;99.90;;;;;;5074716;28;19912;-72
2021/04/22 08:22:41;;;;;;;;;;;9.80;99.90;;;;;;5090595;28;20003;-72
2021/04/22 08:25:09;;;;;;;;;;;9.90;99.90;;;;;;5089420;28;20015;-72
2021/04/22 08:27:34;;;;;;;;;;;9.80;99.90;;;;;;5089742;28;19999;-72
2021/04/22 08:30:00;;;;;;;;;;;9.70;99.90;;;;;;5090490;28;19955;-72
2021/04/22 08:32:26;;;;;;;;;;;9.70;99.90;;;;;;5090912;28;19912;-72
2021/04/22 08:34:51;;;;;;;;;;;9.80;99.90;;;;;;5090483;28;19946;-72
2021/04/22 08:37:17;;;;;;;;;;;9.90;99.90;;;;;;5089794;28;19963;-72
2021/04/22 08:39:42;;;;;;;;;;;10.20;99.90;;;;;;5090065;28;19937;-72
2021/04/22 08:42:08;;;;;;;;;;;10.30;99.90;;;;;;5090564;28;19920;-72
2021/04/22 08:44:33;;;;;;;;;;;10.40;99.90;;;;;;5090857;28;19939;-72
2021/04/22 08:47:00;;;;;;;;;;;10.30;99.90;;;;;;5085868;28;20000;-72
2021/04/22 08:49:26;;;;;;;;;;;10.30;99.90;;;;;;5067525;28;19909;-72
2021/04/22 08:51:52;;;;;;;;;;;10.20;99.90;;;;;;5070339;28;20342;-72
2021/04/22 08:54:17;;;;;;;;;;;10.10;99.90;;;;;;5070294;28;19946;-72
2021/04/22 08:56:44;;;;;;;;;;;10.10;99.90;;;;;;5069482;28;20197;-72
2021/04/22 08:59:10;;;;;;;;;;;10.20;99.90;;;;;;5072523;28;19916;-72
2021/04/22 09:01:37;;;;;;;;;;;10.40;99.90;;;;;;5074383;28;19923;-72
2021/04/22 09:04:05;;;;;;;;;;;10.50;99.90;;;;;;5073784;28;19908;-72
2021/04/22 09:06:32;;;;;;;;;;;10.60;99.90;;;;;;5073443;28;19913;-72
2021/04/22 09:08:58;;;;;;;;;;;10.60;99.90;;;;;;5073338;28;20343;-72
2021/04/22 09:11:25;;;;;;;;;;;10.70;99.90;;;;;;5074019;28;20038;-72
2021/04/22 09:13:51;;;;;;;;;;;10.70;99.90;;;;;;5071025;28;19912;-72
2021/04/22 09:16:18;;;;;;;;;;;10.90;99.90;;;;;;5072653;28;20293;-72
2021/04/22 09:18:43;;;;;;;;;;;11.00;99.90;;;;;;5069690;28;19947;-72
2021/04/22 09:21:27;;;;;;;;;;;11.10;99.90;;;;;;5089546;28;19993;-72
2021/04/22 09:24:07;;;;;;;;;;;11.20;99.90;;;;;;5092719;28;19914;-72
2021/04/22 09:26:37;;;;;;;;;;;11.40;99.90;;;;;;5092957;28;19908;-73
2021/04/22 09:29:04;;;;;;;;;;;11.60;99.90;;;;;;5093630;28;19931;-73
2021/04/22 09:31:29;;;;;;;;;;;11.70;99.90;;;;;;5093996;28;19908;-72
2021/04/22 09:34:21;;;;;;;;;;;11.80;99.90;;;;;;5093393;28;19909;-72
2021/04/22 09:36:47;;;;;;;;;;;11.90;99.90;;;;;;5092395;28;20008;-72
2021/04/22 09:39:15;;;;;;;;;;;12.00;99.90;;;;;;5093364;28;19951;-72
2021/04/22 09:41:40;;;;;;;;;;;12.10;99.90;;;;;;5093896;28;19920;-72
2021/04/22 09:44:08;;;;;;;;;;;12.40;99.90;;;;;;5093831;28;20313;-72
2021/04/22 09:46:34;;;;;;;;;;;12.60;99.80;;;;;;5092769;28;20343;-73
2021/04/22 09:49:06;;;;;;;;;;;13.00;99.90;;;;;;5069640;28;20015;-72
2021/04/22 09:51:33;;;;;;;;;;;13.50;99.30;;;;;;5072905;28;20350;-72
2021/04/22 09:54:05;;;;;;;;;;;13.50;98.60;;;;;;5073376;28;19999;-73
2021/04/22 09:56:50;;;;;;;;;;;13.60;98.10;;;;;;5067064;28;19959;-72
2021/04/22 09:59:18;;;;;;;;;;;13.60;97.60;;;;;;5072800;28;20019;-73
2021/04/22 10:01:45;;;;;;;;;;;13.60;97.70;;;;;;5073168;28;19916;-73
2021/04/22 10:04:13;;;;;;;;;;;13.60;97.90;;;;;;5072385;28;19916;-72
2021/04/22 10:06:45;;;;;;;;;;;13.70;96.80;;;;;;5071860;28;19908;-73
2021/04/22 10:09:11;;;;;;;;;;;14.30;97.40;;;;;;5072424;28;19915;-73
2021/04/22 10:11:41;;;;;;;;;;;14.80;97.20;;;;;;5072620;28;19913;-73
2021/04/22 10:14:08;;;;;;;;;;;15.30;94.20;;;;;;5073005;28;19940;-72
2021/04/22 10:16:34;;;;;;;;;;;15.70;95.70;;;;;;5071749;28;20444;-73
2021/04/22 10:19:00;;;;;;;;;;;16.30;93.80;;;;;;5068294;28;19940;-72
2021/04/22 10:21:27;;;;;;;;;;;16.50;93.20;;;;;;5072200;28;19966;-73
2021/04/22 10:24:03;;;;;;;;;;;16.40;93.00;;;;;;5071159;28;19920;-72
2021/04/22 10:26:29;;;;;;;;;;;15.90;92.00;;;;;;5071790;28;19916;-73
2021/04/22 10:28:54;;;;;;;;;;;15.20;92.70;;;;;;5072448;28;19909;-73
2021/04/22 10:31:21;;;;;;;;;;;14.70;93.40;;;;;;5072705;28;19912;-73
2021/04/22 10:33:47;;;;;;;;;;;14.70;94.00;;;;;;5072490;28;19915;-73
2021/04/22 10:36:13;;;;;;;;;;;14.90;94.60;;;;;;5071318;28;20288;-73
2021/04/22 10:38:38;;;;;;;;;;;15.30;94.30;;;;;;5071812;28;20369;-73
2021/04/22 10:41:04;;;;;;;;;;;15.90;92.60;;;;;;5072399;28;20016;-72
2021/04/22 10:43:32;;;;;;;;;;;16.20;92.60;;;;;;5072352;28;19920;-73
2021/04/22 10:45:58;;;;;;;;;;;16.50;92.70;;;;;;5070846;28;20089;-72
2021/04/22 10:48:24;;;;;;;;;;;16.70;92.90;;;;;;5067797;28;19999;-73
2021/04/22 10:50:52;;;;;;;;;;;17.20;92.20;;;;;;5072000;28;20561;-73
2021/04/22 10:53:19;;;;;;;;;;;17.70;91.10;;;;;;5072031;28;19913;-73
2021/04/22 10:55:45;;;;;;;;;;;17.50;89.10;;;;;;5071011;28;19919;-73
2021/04/22 10:58:18;;;;;;;;;;;17.40;90.20;;;;;;5072340;28;20335;-73
2021/04/22 11:00:59;;;;;;;;;;;17.50;90.50;;;;;;5071918;28;19915;-73
2021/04/22 11:03:32;;;;;;;;;;;18.10;89.70;;;;;;5071764;28;19954;-72
2021/04/22 11:06:02;;;;;;;;;;;18.50;87.90;;;;;;5070895;28;19913;-72
2021/04/22 11:08:32;;;;;;;;;;;18.90;86.10;;;;;;5071736;28;19908;-72
2021/04/22 11:10:58;;;;;;;;;;;19.30;85.10;;;;;;5072085;28;20389;-72
2021/04/22 11:13:28;;;;;;;;;;;19.50;86.40;;;;;;5071844;28;20006;-71
2021/04/22 11:15:56;;;;;;;;;;;19.70;81.30;;;;;;5070778;28;20289;-72
2021/04/22 11:18:32;;;;;;;;;;;19.90;82.70;;;;;;5067226;28;19912;-72
2021/04/22 11:20:58;;;;;;;;;;;19.70;80.60;;;;;;5070626;28;20034;-72
2021/04/22 11:23:24;;;;;;;;;;;19.50;78.00;;;;;;5071617;28;19971;-72
2021/04/22 11:25:51;;;;;;;;;;;19.20;77.40;;;;;;5070694;28;19915;-72
2021/04/22 11:28:27;;;;;;;;;;;18.50;78.10;;;;;;5071274;28;20084;-72
2021/04/22 11:30:53;;;;;;;;;;;18.30;81.20;;;;;;5070221;28;20344;-72
2021/04/22 11:33:26;;;;;;;;;;;18.30;82.80;;;;;;5071700;28;19916;-72
2021/04/22 11:35:53;;;;;;;;;;;18.40;80.30;;;;;;5064713;28;19963;-73
2021/04/22 11:38:19;;;;;;;;;;;18.70;79.20;;;;;;5070219;28;19916;-72
2021/04/22 11:40:47;;;;;;;;;;;19.10;80.90;;;;;;5071447;28;19909;-72
2021/04/22 11:43:19;;;;;;;;;;;19.50;79.40;;;;;;5070833;28;19912;-72
2021/04/22 11:45:51;;;;;;;;;;;19.70;75.40;;;;;;5070555;28;20281;-72
2021/04/22 11:48:17;;;;;;;;;;;19.70;78.90;;;;;;5066968;28;19954;-72
2021/04/22 11:50:44;;;;;;;;;;;19.60;76.20;;;;;;5070952;28;19908;-73
2021/04/22 11:53:10;;;;;;;;;;;19.10;73.80;;;;;;5070644;28;19909;-72
2021/04/22 11:55:36;;;;;;;;;;;18.60;75.00;;;;;;5070414;28;19913;-72
2021/04/22 11:58:08;;;;;;;;;;;18.30;76.80;;;;;;5070890;28;19908;-74
2021/04/22 12:00:48;;;;;;;;;;;18.30;77.80;;;;;;5070887;28;19915;-73
2021/04/22 12:03:23;;;;;;;;;;;18.40;75.80;;;;;;5071069;28;19995;-72
2021/04/22 12:05:53;;;;;;;;;;;18.20;75.00;;;;;;5070228;28;20288;-72
2021/04/22 12:08:25;;;;;;;;;;;18.00;77.60;;;;;;5070486;28;19953;-72
2021/04/22 12:10:51;;;;;;;;;;;18.20;73.80;;;;;;5071281;28;19913;-72
2021/04/22 12:13:18;;;;;;;;;;;18.20;73.90;;;;;;5071591;28;20429;-72
2021/04/22 12:15:48;;;;;;;;;;;17.70;70.80;;;;;;5071036;28;19913;-73
2021/04/22 12:18:33;;;;;;;;;;;17.00;72.20;;;;;;5075599;28;19951;-73
2021/04/22 12:21:05;;;;;;;;;;;16.70;74.00;;;;;;5080133;28;20376;-72
2021/04/22 12:23:31;;;;;;;;;;;16.60;72.20;;;;;;5091455;28;19916;-72
2021/04/22 12:25:57;;;;;;;;;;;16.70;74.40;;;;;;5089044;28;20006;-73
2021/04/22 12:28:23;;;;;;;;;;;16.70;71.80;;;;;;5090248;28;19999;-72
2021/04/22 12:30:49;;;;;;;;;;;16.90;71.20;;;;;;5090800;28;19995;-73
2021/04/22 12:33:17;;;;;;;;;;;17.20;74.00;;;;;;5090679;28;19970;-73
2021/04/22 12:35:54;;;;;;;;;;;17.50;71.90;;;;;;5089149;28;19926;-72
2021/04/22 12:38:24;;;;;;;;;;;17.50;70.30;;;;;;5090373;28;19947;-73
2021/04/22 12:40:53;;;;;;;;;;;17.40;67.30;;;;;;5090499;28;19923;-73
2021/04/22 12:43:19;;;;;;;;;;;17.40;67.50;;;;;;5090412;28;19908;-73
2021/04/22 12:45:44;;;;;;;;;;;17.10;64.10;;;;;;5088999;28;19982;-72
2021/04/22 12:48:10;;;;;;;;;;;17.00;64.40;;;;;;5074154;28;20373;-73
2021/04/22 12:50:39;;;;;;;;;;;16.90;67.10;;;;;;5068936;28;19908;-73
2021/04/22 12:53:10;;;;;;;;;;;16.90;66.70;;;;;;5070504;28;19912;-73
2021/04/22 12:55:38;;;;;;;;;;;16.80;63.60;;;;;;5069512;28;19909;-72
2021/04/22 12:58:04;;;;;;;;;;;16.90;65.80;;;;;;5069822;28;19909;-72
2021/04/22 13:00:32;;;;;;;;;;;17.20;63.90;;;;;;5070141;28;19971;-73
2021/04/22 13:03:06;;;;;;;;;;;17.40;63.20;;;;;;5070343;28;19913;-73
2021/04/22 13:05:31;;;;;;;;;;;17.50;60.80;;;;;;5069929;28;20377;-73
2021/04/22 13:07:58;;;;;;;;;;;17.20;58.50;;;;;;5069426;28;19909;-73
2021/04/22 13:10:25;;;;;;;;;;;17.40;60.60;;;;;;5069699;28;19913;-73
2021/04/22 13:12:52;;;;;;;;;;;17.50;60.70;;;;;;5070049;28;19916;-73
2021/04/22 13:15:18;;;;;;;;;;;17.40;57.80;;;;;;5070396;28;19914;-73
2021/04/22 13:17:43;;;;;;;;;;;17.40;58.80;;;;;;5064737;28;19908;-73
2021/04/22 13:20:15;;;;;;;;;;;17.10;58.30;;;;;;5069466;28;19909;-73
2021/04/22 13:22:46;;;;;;;;;;;17.00;57.80;;;;;;5070213;28;20003;-73
2021/04/22 13:25:12;;;;;;;;;;;16.90;59.30;;;;;;5070104;28;19908;-73
2021/04/22 13:27:38;;;;;;;;;;;17.00;57.30;;;;;;5068859;28;19916;-73
2021/04/22 13:30:04;;;;;;;;;;;17.20;57.50;;;;;;5069723;28;19908;-73
2021/04/22 13:32:31;;;;;;;;;;;17.40;56.10;;;;;;5069965;28;19913;-73
2021/04/22 13:34:59;;;;;;;;;;;17.30;54.80;;;;;;5069794;28;20280;-73
2021/04/22 13:37:24;;;;;;;;;;;17.30;54.70;;;;;;5069015;28;20416;-73
2021/04/22 13:39:51;;;;;;;;;;;17.10;55.70;;;;;;5069386;28;19916;-73
2021/04/22 13:42:24;;;;;;;;;;;17.10;51.50;;;;;;5068625;28;20374;-73
2021/04/22 13:44:50;;;;;;;;;;;17.10;52.90;;;;;;5071872;28;20522;-73
2021/04/22 13:47:16;;;;;;;;;;;17.00;55.90;;;;;;5068529;28;20187;-73
2021/04/22 13:49:43;;;;;;;;;;;16.80;54.00;;;;;;5072997;28;19909;-73
2021/04/22 13:52:10;;;;;;;;;;;16.60;50.70;;;;;;5073145;28;19953;-73
2021/04/22 13:54:37;;;;;;;;;;;16.50;52.00;;;;;;5073510;28;19912;-73
2021/04/22 13:57:09;;;;;;;;;;;16.70;50.10;;;;;;5072558;28;19947;-73
2021/04/22 13:59:35;;;;;;;;;;;16.90;48.90;;;;;;5073172;28;20361;-73
2021/04/22 14:02:01;;;;;;;;;;;17.20;50.40;;;;;;5073085;28;19917;-73
2021/04/22 14:04:26;;;;;;;;;;;17.50;50.80;;;;;;5073259;28;19908;-73
2021/04/22 14:06:52;;;;;;;;;;;17.60;51.50;;;;;;5072001;28;19995;-73
2021/04/22 14:09:22;;;;;;;;;;;17.70;50.20;;;;;;5072953;28;19908;-72
2021/04/22 14:11:47;;;;;;;;;;;17.70;50.90;;;;;;5073216;28;19908;-72
2021/04/22 14:14:14;;;;;;;;;;;17.80;47.10;;;;;;5073122;28;19909;-74
2021/04/22 14:16:40;;;;;;;;;;;18.00;48.00;;;;;;5071975;28;20000;-73
2021/04/22 14:19:16;;;;;;;;;;;18.30;47.80;;;;;;5068408;28;19999;-74
2021/04/22 14:21:42;;;;;;;;;;;18.40;48.60;;;;;;5072520;28;20011;-73