Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:00;;;;;;;58.65;52.20;;;;;;;;;;426098;23;819;-83
2023/12/30 00:00:11;;;;;;;60.07;52.17;;;;;;;;;;426267;23;767;-87
2023/12/30 00:00:22;;;;;;;58.35;51.33;;;;;;;;;;426100;23;912;-88
2023/12/30 00:00:32;;;;;;;58.37;51.93;;;;;;;;;;426092;23;779;-87
2023/12/30 00:00:43;;;;;;;58.63;51.85;;;;;;;;;;426005;23;775;-88
2023/12/30 00:00:53;;;;;;;60.40;51.43;;;;;;;;;;426305;23;795;-87
2023/12/30 00:01:04;;;;;;;59.90;50.85;;;;;;;;;;424052;23;826;-83
2023/12/30 00:01:15;;;;;;;60.10;51.33;;;;;;;;;;424253;23;815;-89
2023/12/30 00:01:25;;;;;;;61.83;52.08;;;;;;;;;;424209;23;847;-88
2023/12/30 00:01:36;;;;;;;62.38;52.65;;;;;;;;;;428114;23;877;-87
2023/12/30 00:01:46;;;;;;;61.80;52.03;;;;;;;;;;429560;23;1195;-89
2023/12/30 00:01:57;;;;;;;61.92;53.08;;;;;;;;;;423892;23;1163;-88
2023/12/30 00:02:10;;;;;;;63.83;52.87;;;;;;;;;;423719;23;1197;-88
2023/12/30 00:02:20;;;;;;;61.28;52.13;;;;;;;;;;423778;23;5421;-86
2023/12/30 00:02:31;;;;;;;60.28;51.80;;;;;;;;;;425981;23;1367;-83
2023/12/30 00:02:41;;;;;;;61.30;52.07;;;;;;;;;;423967;23;795;-85
2023/12/30 00:02:52;;;;;;;60.03;51.43;;;;;;;;;;424060;23;1218;-86
2023/12/30 00:03:02;;;;;;;63.03;52.23;;;;;;;;;;426088;23;775;-87
2023/12/30 00:03:13;;;;;;;62.47;51.83;;;;;;;;;;428119;23;1206;-87
2023/12/30 00:03:23;;;;;;;62.35;52.50;;;;;;;;;;426319;23;807;-88
2023/12/30 00:03:34;;;;;;;58.33;51.93;;;;;;;;;;423797;23;854;-85
2023/12/30 00:03:44;;;;;;;59.03;52.58;;;;;;;;;;425699;23;843;-88
2023/12/30 00:03:55;;;;;;;59.23;52.03;;;;;;;;;;426261;23;799;-86
2023/12/30 00:04:05;;;;;;;59.10;50.22;;;;;;;;;;428069;23;1213;-89
2023/12/30 00:04:15;;;;;;;57.53;49.80;;;;;;;;;;426168;23;1195;-87
2023/12/30 00:04:26;;;;;;;58.83;50.92;;;;;;;;;;428204;23;1492;-88
2023/12/30 00:04:36;;;;;;;59.13;51.33;;;;;;;;;;426038;23;1219;-87
2023/12/30 00:04:47;;;;;;;59.45;51.28;;;;;;;;;;423882;23;795;-86
2023/12/30 00:04:57;;;;;;;59.10;50.43;;;;;;;;;;424279;23;810;-87
2023/12/30 00:05:08;;;;;;;58.70;50.55;;;;;;;;;;425998;23;1526;-87
2023/12/30 00:05:19;;;;;;;58.70;50.67;;;;;;;;;;426134;23;1183;-89
2023/12/30 00:05:29;;;;;;;59.00;51.53;;;;;;;;;;426158;23;767;-87
2023/12/30 00:05:40;;;;;;;60.53;52.17;;;;;;;;;;426044;23;1253;-84
2023/12/30 00:05:50;;;;;;;61.50;52.67;;;;;;;;;;425842;23;1336;-87
2023/12/30 00:06:01;;;;;;;61.72;53.22;;;;;;;;;;426084;23;866;-87
2023/12/30 00:06:11;;;;;;;60.47;52.80;;;;;;;;;;428278;23;1191;-88
2023/12/30 00:06:22;;;;;;;59.03;51.85;;;;;;;;;;426203;23;1464;-88
2023/12/30 00:06:34;;;;;;;58.67;52.23;;;;;;;;;;424054;23;830;-87
2023/12/30 00:06:44;;;;;;;63.38;53.25;;;;;;;;;;425812;23;1296;-87
2023/12/30 00:06:55;;;;;;;64.07;52.92;;;;;;;;;;426106;23;844;-87
2023/12/30 00:07:05;;;;;;;64.93;51.90;;;;;;;;;;426155;23;798;-88
2023/12/30 00:07:15;;;;;;;62.53;50.35;;;;;;;;;;423668;23;1498;-83
2023/12/30 00:07:26;;;;;;;60.00;50.00;;;;;;;;;;423889;23;751;-87
2023/12/30 00:07:36;;;;;;;57.42;50.22;;;;;;;;;;423970;23;775;-87
2023/12/30 00:07:47;;;;;;;57.17;50.97;;;;;;;;;;425788;23;791;-87
2023/12/30 00:07:57;;;;;;;58.45;51.30;;;;;;;;;;425900;23;1208;-84
2023/12/30 00:08:08;;;;;;;60.83;51.50;;;;;;;;;;425824;23;1253;-83
2023/12/30 00:08:18;;;;;;;61.13;51.90;;;;;;;;;;426367;23;803;-87
2023/12/30 00:08:28;;;;;;;60.80;51.75;;;;;;;;;;426141;23;815;-85
2023/12/30 00:08:39;;;;;;;58.97;51.50;;;;;;;;;;426265;23;505;-85
2023/12/30 00:08:49;;;;;;;58.28;51.15;;;;;;;;;;425887;23;1230;-87
2023/12/30 00:09:00;;;;;;;58.83;50.50;;;;;;;;;;423842;23;1390;-86
2023/12/30 00:09:10;;;;;;;59.70;51.38;;;;;;;;;;426203;23;1219;-87
2023/12/30 00:09:21;;;;;;;60.73;51.87;;;;;;;;;;426103;23;1159;-86
2023/12/30 00:09:31;;;;;;;58.90;51.58;;;;;;;;;;424142;23;791;-87
2023/12/30 00:09:42;;;;;;;57.93;50.03;;;;;;;;;;428128;23;1243;-88
2023/12/30 00:09:52;;;;;;;57.50;50.72;;;;;;;;;;423740;23;792;-83
2023/12/30 00:10:03;;;;;;;57.90;51.50;;;;;;;;;;423866;23;677;-87
2023/12/30 00:10:14;;;;;;;58.63;51.90;;;;;;;;;;423948;23;1424;-86
2023/12/30 00:10:24;;;;;;;58.35;51.05;;;;;;;;;;426116;23;878;-85
2023/12/30 00:10:35;;;;;;;60.38;51.55;;;;;;;;;;426013;23;1479;-88
2023/12/30 00:10:45;;;;;;;60.70;52.47;;;;;;;;;;423865;23;756;-86
2023/12/30 00:10:56;;;;;;;59.88;52.53;;;;;;;;;;423979;23;998;-84
2023/12/30 00:11:06;;;;;;;59.77;52.37;;;;;;;;;;423742;23;786;-87
2023/12/30 00:11:17;;;;;;;62.03;52.13;;;;;;;;;;424279;23;822;-87
2023/12/30 00:11:28;;;;;;;64.00;53.00;;;;;;;;;;424157;23;1964;-88
2023/12/30 00:11:38;;;;;;;62.72;52.78;;;;;;;;;;424124;23;771;-86
2023/12/30 00:11:49;;;;;;;59.80;51.80;;;;;;;;;;423853;23;850;-85
2023/12/30 00:11:59;;;;;;;59.27;51.40;;;;;;;;;;424058;23;806;-84
2023/12/30 00:12:10;;;;;;;59.63;51.30;;;;;;;;;;424262;23;811;-88
2023/12/30 00:12:20;;;;;;;60.03;52.08;;;;;;;;;;424203;23;846;-86
2023/12/30 00:12:31;;;;;;;59.53;51.33;;;;;;;;;;426164;23;841;-88
2023/12/30 00:12:41;;;;;;;61.20;51.80;;;;;;;;;;427238;23;939;-87
2023/12/30 00:12:52;;;;;;;60.70;52.10;;;;;;;;;;425491;23;933;-86
2023/12/30 00:13:02;;;;;;;60.50;52.37;;;;;;;;;;425729;23;890;-87
2023/12/30 00:13:13;;;;;;;60.22;52.08;;;;;;;;;;424085;23;889;-86
2023/12/30 00:13:23;;;;;;;60.25;51.85;;;;;;;;;;424011;23;803;-87
2023/12/30 00:13:34;;;;;;;60.63;52.10;;;;;;;;;;423937;23;830;-85
2023/12/30 00:13:44;;;;;;;59.67;52.35;;;;;;;;;;424144;23;870;-86
2023/12/30 00:13:55;;;;;;;61.10;52.10;;;;;;;;;;425903;23;838;-86
2023/12/30 00:14:05;;;;;;;61.63;52.20;;;;;;;;;;426202;23;877;-84
2023/12/30 00:14:16;;;;;;;61.93;52.43;;;;;;;;;;426281;23;833;-83
2023/12/30 00:14:26;;;;;;;61.75;52.67;;;;;;;;;;426323;23;866;-84
2023/12/30 00:14:37;;;;;;;59.37;51.80;;;;;;;;;;425982;23;811;-87
2023/12/30 00:14:47;;;;;;;57.42;50.97;;;;;;;;;;425857;23;822;-83
2023/12/30 00:14:57;;;;;;;56.47;50.30;;;;;;;;;;426239;23;802;-83
2023/12/30 00:15:08;;;;;;;56.30;49.97;;;;;;;;;;426203;23;861;-88
2023/12/30 00:15:20;;;;;;;58.07;50.20;;;;;;;;;;424305;23;795;-87
2023/12/30 00:15:31;;;;;;;59.60;50.78;;;;;;;;;;424153;23;877;-86
2023/12/30 00:15:41;;;;;;;60.17;51.60;;;;;;;;;;424210;23;776;-88
2023/12/30 00:15:52;;;;;;;57.55;50.97;;;;;;;;;;425046;23;826;-84
2023/12/30 00:16:03;;;;;;;56.77;50.60;;;;;;;;;;424170;23;834;-88
2023/12/30 00:16:13;;;;;;;56.67;50.45;;;;;;;;;;427119;23;834;-87
2023/12/30 00:16:26;;;;;;;58.35;50.53;;;;;;;;;;426333;23;814;-87
2023/12/30 00:16:39;;;;;;;58.50;51.38;;;;;;;;;;428102;23;862;-87
2023/12/30 00:16:49;;;;;;;58.97;52.00;;;;;;;;;;427977;23;881;-88
2023/12/30 00:17:00;;;;;;;60.40;52.67;;;;;;;;;;428185;23;866;-85
2023/12/30 00:17:10;;;;;;;60.07;52.23;;;;;;;;;;428443;23;791;-88
2023/12/30 00:17:21;;;;;;;59.10;52.67;;;;;;;;;;428279;23;822;-86
2023/12/30 00:17:31;;;;;;;58.70;52.30;;;;;;;;;;426105;23;802;-86
2023/12/30 00:17:41;;;;;;;61.20;53.00;;;;;;;;;;424144;23;760;-88
2023/12/30 00:17:52;;;;;;;62.40;51.77;;;;;;;;;;425719;23;1212;-87
2023/12/30 00:18:03;;;;;;;61.63;51.83;;;;;;;;;;424166;23;787;-87
2023/12/30 00:18:15;;;;;;;60.88;51.63;;;;;;;;;;424239;23;893;-84
2023/12/30 00:18:25;;;;;;;60.75;52.38;;;;;;;;;;425314;23;937;-86
2023/12/30 00:18:35;;;;;;;59.60;51.50;;;;;;;;;;427892;23;894;-85
2023/12/30 00:18:46;;;;;;;58.97;50.10;;;;;;;;;;428181;23;771;-86
2023/12/30 00:18:56;;;;;;;59.53;49.65;;;;;;;;;;425569;23;1685;-85
2023/12/30 00:19:07;;;;;;;60.00;50.00;;;;;;;;;;426015;23;787;-86
2023/12/30 00:19:18;;;;;;;59.63;51.22;;;;;;;;;;426165;23;933;-84
2023/12/30 00:19:28;;;;;;;59.53;51.17;;;;;;;;;;426370;23;975;-88
2023/12/30 00:19:42;;;;;;;61.47;51.77;;;;;;;;;;426141;23;882;-87
2023/12/30 00:19:53;;;;;;;60.75;51.35;;;;;;;;;;423773;23;854;-83
2023/12/30 00:20:04;;;;;;;59.67;50.78;;;;;;;;;;424160;23;819;-85
2023/12/30 00:20:15;;;;;;;58.30;50.92;;;;;;;;;;426181;23;1523;-86
2023/12/30 00:20:25;;;;;;;60.03;51.40;;;;;;;;;;426335;23;814;-88
2023/12/30 00:20:36;;;;;;;59.78;51.90;;;;;;;;;;426209;23;833;-86
2023/12/30 00:20:46;;;;;;;61.73;51.33;;;;;;;;;;426205;23;856;-83
2023/12/30 00:20:57;;;;;;;60.58;51.35;;;;;;;;;;425875;23;821;-87
2023/12/30 00:21:08;;;;;;;62.97;51.53;;;;;;;;;;426251;23;826;-88
2023/12/30 00:21:19;;;;;;;61.50;52.17;;;;;;;;;;426346;23;806;-87
2023/12/30 00:21:29;;;;;;;62.20;52.05;;;;;;;;;;424122;23;862;-85
2023/12/30 00:21:40;;;;;;;58.83;51.00;;;;;;;;;;424188;23;886;-85
2023/12/30 00:21:50;;;;;;;58.03;49.83;;;;;;;;;;423857;23;764;-86
2023/12/30 00:22:02;;;;;;;58.46;50.20;;;;;;;;;;425927;23;1339;-87
2023/12/30 00:22:12;;;;;;;58.63;51.00;;;;;;;;;;430426;23;807;-87
2023/12/30 00:22:23;;;;;;;58.83;50.83;;;;;;;;;;430420;23;826;-88
2023/12/30 00:22:33;;;;;;;57.90;50.63;;;;;;;;;;430313;23;767;-87
2023/12/30 00:22:44;;;;;;;60.47;50.30;;;;;;;;;;430372;23;1077;-87
2023/12/30 00:22:54;;;;;;;60.47;50.93;;;;;;;;;;427871;23;783;-86
2023/12/30 00:23:05;;;;;;;59.67;50.33;;;;;;;;;;428224;23;846;-87
2023/12/30 00:23:16;;;;;;;57.27;50.07;;;;;;;;;;426189;23;858;-87
2023/12/30 00:23:27;;;;;;;57.90;50.42;;;;;;;;;;426338;23;893;-86
2023/12/30 00:23:39;;;;;;;60.13;50.97;;;;;;;;;;428152;23;875;-87
2023/12/30 00:23:49;;;;;;;59.72;51.95;;;;;;;;;;428214;23;862;-86
2023/12/30 00:24:00;;;;;;;60.75;52.40;;;;;;;;;;427809;23;881;-83
2023/12/30 00:24:10;;;;;;;59.28;52.13;;;;;;;;;;425998;23;1238;-86
2023/12/30 00:24:21;;;;;;;59.67;52.40;;;;;;;;;;426000;23;832;-88
2023/12/30 00:24:33;;;;;;;57.97;51.72;;;;;;;;;;423801;23;1270;-86
2023/12/30 00:24:43;;;;;;;57.67;51.22;;;;;;;;;;423990;23;916;-85
2023/12/30 00:24:54;;;;;;;57.33;50.63;;;;;;;;;;425672;23;948;-86
2023/12/30 00:25:05;;;;;;;58.88;50.83;;;;;;;;;;428235;23;897;-88
2023/12/30 00:25:16;;;;;;;58.63;51.47;;;;;;;;;;428238;23;855;-87
2023/12/30 00:25:26;;;;;;;57.70;50.55;;;;;;;;;;426333;23;736;-86
2023/12/30 00:25:37;;;;;;;56.63;49.53;;;;;;;;;;424091;23;803;-87
2023/12/30 00:25:47;;;;;;;55.10;49.10;;;;;;;;;;425661;23;909;-84
2023/12/30 00:25:58;;;;;;;57.03;50.03;;;;;;;;;;425909;23;818;-88
2023/12/30 00:26:08;;;;;;;58.85;50.00;;;;;;;;;;424156;23;851;-87
2023/12/30 00:26:20;;;;;;;60.67;49.97;;;;;;;;;;426269;23;814;-84
2023/12/30 00:26:31;;;;;;;57.78;48.95;;;;;;;;;;424031;23;874;-86
2023/12/30 00:26:41;;;;;;;56.72;48.78;;;;;;;;;;426248;23;847;-87
2023/12/30 00:26:51;;;;;;;58.33;48.30;;;;;;;;;;425716;23;1400;-86
2023/12/30 00:27:02;;;;;;;59.65;48.78;;;;;;;;;;426086;23;834;-84
2023/12/30 00:27:12;;;;;;;57.77;48.97;;;;;;;;;;424177;23;830;-87
2023/12/30 00:27:23;;;;;;;55.95;49.20;;;;;;;;;;424129;23;985;-87
2023/12/30 00:27:33;;;;;;;56.23;49.27;;;;;;;;;;426198;23;859;-86
2023/12/30 00:27:44;;;;;;;58.72;51.05;;;;;;;;;;424055;23;1403;-87
2023/12/30 00:27:55;;;;;;;58.45;52.05;;;;;;;;;;425692;23;882;-85
2023/12/30 00:28:08;;;;;;;58.22;51.83;;;;;;;;;;426003;23;861;-85
2023/12/30 00:28:18;;;;;;;56.95;50.67;;;;;;;;;;423937;23;5489;-86
2023/12/30 00:28:29;;;;;;;58.80;50.83;;;;;;;;;;426177;23;879;-86
2023/12/30 00:28:39;;;;;;;59.00;50.60;;;;;;;;;;424105;23;788;-88
2023/12/30 00:28:50;;;;;;;59.63;50.80;;;;;;;;;;424028;23;843;-86
2023/12/30 00:29:00;;;;;;;57.83;50.58;;;;;;;;;;423724;23;812;-86
2023/12/30 00:29:12;;;;;;;57.70;51.20;;;;;;;;;;424182;23;791;-83
2023/12/30 00:29:22;;;;;;;57.17;50.95;;;;;;;;;;424203;23;802;-87
2023/12/30 00:29:32;;;;;;;56.47;49.92;;;;;;;;;;423688;23;862;-85
2023/12/30 00:29:43;;;;;;;57.10;50.83;;;;;;;;;;426056;23;930;-88
2023/12/30 00:29:53;;;;;;;58.22;51.33;;;;;;;;;;425708;23;913;-87
2023/12/30 00:30:05;;;;;;;58.10;51.13;;;;;;;;;;425976;23;862;-86
2023/12/30 00:30:15;;;;;;;58.75;50.13;;;;;;;;;;423990;23;803;-86
2023/12/30 00:30:26;;;;;;;58.43;50.63;;;;;;;;;;424202;23;791;-86
2023/12/30 00:30:36;;;;;;;59.83;51.03;;;;;;;;;;424129;23;771;-86
2023/12/30 00:30:47;;;;;;;59.23;50.87;;;;;;;;;;424067;23;799;-84
2023/12/30 00:30:58;;;;;;;60.63;50.38;;;;;;;;;;425777;23;859;-86
2023/12/30 00:31:08;;;;;;;60.80;49.83;;;;;;;;;;426086;23;807;-87
2023/12/30 00:31:22;;;;;;;60.03;49.60;;;;;;;;;;426125;23;1144;-87
2023/12/30 00:31:33;;;;;;;55.95;48.88;;;;;;;;;;426190;23;873;-88
2023/12/30 00:31:43;;;;;;;55.17;49.10;;;;;;;;;;426218;23;823;-83
2023/12/30 00:31:54;;;;;;;59.17;49.63;;;;;;;;;;425832;23;818;-88
2023/12/30 00:32:05;;;;;;;62.60;50.37;;;;;;;;;;424139;23;790;-87
2023/12/30 00:32:15;;;;;;;61.85;49.58;;;;;;;;;;424193;23;886;-85
2023/12/30 00:32:26;;;;;;;58.60;49.53;;;;;;;;;;426307;23;882;-87
2023/12/30 00:32:36;;;;;;;56.97;48.53;;;;;;;;;;426258;23;827;-88
2023/12/30 00:32:47;;;;;;;56.35;47.70;;;;;;;;;;424105;23;584;-83
2023/12/30 00:32:57;;;;;;;55.37;47.43;;;;;;;;;;423891;23;854;-88
2023/12/30 00:33:08;;;;;;;58.67;47.97;;;;;;;;;;423916;23;849;-82
2023/12/30 00:33:18;;;;;;;59.43;48.93;;;;;;;;;;425882;23;830;-85
2023/12/30 00:33:29;;;;;;;61.22;49.00;;;;;;;;;;428363;23;822;-86
2023/12/30 00:33:39;;;;;;;59.07;48.97;;;;;;;;;;428273;23;770;-86
2023/12/30 00:33:51;;;;;;;57.70;48.58;;;;;;;;;;424126;23;886;-87
2023/12/30 00:34:01;;;;;;;58.92;49.35;;;;;;;;;;427963;23;826;-83
2023/12/30 00:34:12;;;;;;;60.13;49.97;;;;;;;;;;426127;23;1212;-86
2023/12/30 00:34:22;;;;;;;59.72;50.45;;;;;;;;;;424236;23;791;-88
2023/12/30 00:34:33;;;;;;;58.77;49.93;;;;;;;;;;424126;23;834;-88
2023/12/30 00:34:44;;;;;;;58.95;50.00;;;;;;;;;;424202;23;779;-88
2023/12/30 00:34:54;;;;;;;58.77;49.63;;;;;;;;;;423782;23;771;-82
2023/12/30 00:35:07;;;;;;;57.75;50.38;;;;;;;;;;423697;23;802;-87
2023/12/30 00:35:17;;;;;;;56.92;50.53;;;;;;;;;;425633;23;5437;-87
2023/12/30 00:35:28;;;;;;;59.67;50.90;;;;;;;;;;425990;23;857;-86
2023/12/30 00:35:38;;;;;;;60.58;50.92;;;;;;;;;;423913;23;776;-85
2023/12/30 00:35:49;;;;;;;61.27;51.10;;;;;;;;;;423773;23;1351;-88
2023/12/30 00:36:02;;;;;;;58.08;51.10;;;;;;;;;;423721;23;850;-85
2023/12/30 00:36:13;;;;;;;58.53;51.63;;;;;;;;;;425944;23;4928;-88
2023/12/30 00:36:24;;;;;;;62.30;52.30;;;;;;;;;;430227;23;1297;-86
2023/12/30 00:36:40;;;;;;;62.35;52.60;;;;;;;;;;430346;23;959;-87
2023/12/30 00:36:50;;;;;;;60.35;51.90;;;;;;;;;;430089;23;4893;-86
2023/12/30 00:37:01;;;;;;;61.22;52.80;;;;;;;;;;425749;23;897;-83
2023/12/30 00:37:18;;;;;;;62.23;53.73;;;;;;;;;;426283;23;909;-88
2023/12/30 00:37:29;;;;;;;61.72;52.83;;;;;;;;;;428216;23;2190;-87
2023/12/30 00:37:39;;;;;;;61.83;52.63;;;;;;;;;;426011;23;1460;-87
2023/12/30 00:37:50;;;;;;;61.78;52.65;;;;;;;;;;426236;23;894;-86
2023/12/30 00:38:00;;;;;;;61.67;52.93;;;;;;;;;;423741;23;1156;-84
2023/12/30 00:38:11;;;;;;;61.13;53.25;;;;;;;;;;424202;23;858;-86
2023/12/30 00:38:21;;;;;;;62.67;52.90;;;;;;;;;;424154;23;799;-87
2023/12/30 00:38:31;;;;;;;62.80;52.30;;;;;;;;;;426158;23;775;-86
2023/12/30 00:38:42;;;;;;;63.47;52.63;;;;;;;;;;428103;23;1272;-87
2023/12/30 00:38:55;;;;;;;63.50;54.17;;;;;;;;;;426041;23;1274;-88
2023/12/30 00:39:06;;;;;;;63.42;54.83;;;;;;;;;;423635;23;1267;-87
2023/12/30 00:39:17;;;;;;;62.05;53.40;;;;;;;;;;424091;23;1286;-83
2023/12/30 00:39:27;;;;;;;60.93;53.17;;;;;;;;;;426271;23;810;-86
2023/12/30 00:39:40;;;;;;;61.25;53.72;;;;;;;;;;426075;23;843;-86
2023/12/30 00:39:51;;;;;;;63.22;53.95;;;;;;;;;;426004;23;4608;-87
2023/12/30 00:40:01;;;;;;;65.60;54.43;;;;;;;;;;423783;23;948;-87
2023/12/30 00:40:12;;;;;;;65.10;54.05;;;;;;;;;;424216;23;827;-85
2023/12/30 00:40:22;;;;;;;63.65;53.72;;;;;;;;;;424193;23;906;-86
2023/12/30 00:40:33;;;;;;;60.83;53.73;;;;;;;;;;425886;23;886;-81
2023/12/30 00:40:43;;;;;;;60.60;53.25;;;;;;;;;;425390;23;799;-86
2023/12/30 00:40:54;;;;;;;60.23;53.03;;;;;;;;;;426088;23;783;-87
2023/12/30 00:41:05;;;;;;;60.63;52.47;;;;;;;;;;425694;23;811;-86
2023/12/30 00:41:15;;;;;;;60.25;53.42;;;;;;;;;;424064;23;850;-87
2023/12/30 00:41:27;;;;;;;60.08;53.50;;;;;;;;;;423989;23;751;-87
2023/12/30 00:41:37;;;;;;;61.47;54.15;;;;;;;;;;424053;23;787;-87
2023/12/30 00:41:48;;;;;;;62.07;53.37;;;;;;;;;;424213;23;878;-85
2023/12/30 00:41:58;;;;;;;62.10;54.10;;;;;;;;;;423879;23;573;-87
2023/12/30 00:42:08;;;;;;;62.03;54.17;;;;;;;;;;423817;23;788;-83
2023/12/30 00:42:19;;;;;;;62.63;54.65;;;;;;;;;;424078;23;791;-86
2023/12/30 00:42:29;;;;;;;63.40;54.07;;;;;;;;;;428149;23;1242;-86
2023/12/30 00:42:40;;;;;;;61.13;53.28;;;;;;;;;;428192;23;815;-86
2023/12/30 00:42:50;;;;;;;59.50;52.77;;;;;;;;;;428107;23;1280;-86
2023/12/30 00:43:01;;;;;;;61.30;54.00;;;;;;;;;;423613;23;890;-84
2023/12/30 00:43:11;;;;;;;62.70;54.23;;;;;;;;;;424105;23;760;-87
2023/12/30 00:43:22;;;;;;;63.75;54.25;;;;;;;;;;424191;23;918;-86
2023/12/30 00:43:32;;;;;;;61.83;53.00;;;;;;;;;;425900;23;1009;-87
2023/12/30 00:43:42;;;;;;;61.55;52.78;;;;;;;;;;426013;23;851;-87
2023/12/30 00:43:53;;;;;;;60.13;53.27;;;;;;;;;;424209;23;814;-86
2023/12/30 00:44:03;;;;;;;61.95;54.13;;;;;;;;;;427745;23;1303;-83
2023/12/30 00:44:14;;;;;;;61.23;54.17;;;;;;;;;;426125;23;1148;-83
2023/12/30 00:44:25;;;;;;;62.47;53.70;;;;;;;;;;426090;23;1236;-85
2023/12/30 00:44:35;;;;;;;62.57;53.47;;;;;;;;;;425923;23;767;-84
2023/12/30 00:44:46;;;;;;;65.43;54.22;;;;;;;;;;423996;23;870;-86
2023/12/30 00:44:56;;;;;;;64.23;54.27;;;;;;;;;;426203;23;1455;-87
2023/12/30 00:45:07;;;;;;;65.38;54.47;;;;;;;;;;425819;23;1401;-86
2023/12/30 00:45:17;;;;;;;65.15;54.85;;;;;;;;;;424086;23;819;-84
2023/12/30 00:45:28;;;;;;;66.53;54.83;;;;;;;;;;426203;23;747;-85
2023/12/30 00:45:38;;;;;;;65.15;54.60;;;;;;;;;;430166;23;1729;-86
2023/12/30 00:45:49;;;;;;;64.97;54.50;;;;;;;;;;428265;23;748;-86
2023/12/30 00:45:59;;;;;;;65.07;54.45;;;;;;;;;;428085;23;826;-85
2023/12/30 00:46:10;;;;;;;65.60;55.17;;;;;;;;;;428289;23;783;-85
2023/12/30 00:46:21;;;;;;;66.93;55.30;;;;;;;;;;427559;23;894;-86
2023/12/30 00:46:32;;;;;;;66.57;55.78;;;;;;;;;;425903;23;825;-87
2023/12/30 00:46:42;;;;;;;66.53;55.00;;;;;;;;;;425980;23;839;-87
2023/12/30 00:46:52;;;;;;;62.80;54.60;;;;;;;;;;423998;23;815;-87
2023/12/30 00:47:03;;;;;;;62.90;55.00;;;;;;;;;;423395;23;775;-83
2023/12/30 00:47:14;;;;;;;62.60;55.33;;;;;;;;;;423754;23;815;-86
2023/12/30 00:47:24;;;;;;;62.70;54.50;;;;;;;;;;426075;23;803;-89
2023/12/30 00:47:35;;;;;;;62.50;53.60;;;;;;;;;;427985;23;881;-83
2023/12/30 00:47:45;;;;;;;61.97;54.05;;;;;;;;;;428017;23;1314;-86
2023/12/30 00:47:56;;;;;;;61.83;54.73;;;;;;;;;;425859;23;1275;-87
2023/12/30 00:48:06;;;;;;;62.15;55.40;;;;;;;;;;427564;23;884;-88
2023/12/30 00:48:17;;;;;;;62.45;55.60;;;;;;;;;;426228;23;790;-89
2023/12/30 00:48:27;;;;;;;63.97;56.97;;;;;;;;;;426258;23;934;-89
2023/12/30 00:48:38;;;;;;;64.65;57.58;;;;;;;;;;426114;23;774;-88
2023/12/30 00:48:48;;;;;;;65.17;57.53;;;;;;;;;;426104;23;896;-84
2023/12/30 00:48:59;;;;;;;66.22;56.58;;;;;;;;;;426259;23;858;-89
2023/12/30 00:49:11;;;;;;;66.47;55.30;;;;;;;;;;425886;23;822;-88
2023/12/30 00:49:21;;;;;;;65.97;55.75;;;;;;;;;;425924;23;8059;-87
2023/12/30 00:49:32;;;;;;;66.30;56.00;;;;;;;;;;423890;23;848;-85
2023/12/30 00:49:43;;;;;;;66.43;56.67;;;;;;;;;;424126;23;847;-83
2023/12/30 00:49:53;;;;;;;66.13;55.80;;;;;;;;;;424161;23;780;-87
2023/12/30 00:50:04;;;;;;;64.03;56.10;;;;;;;;;;423840;23;818;-86
2023/12/30 00:50:14;;;;;;;63.55;55.30;;;;;;;;;;423758;23;1451;-82
2023/12/30 00:50:25;;;;;;;63.47;56.00;;;;;;;;;;423771;23;1326;-83
2023/12/30 00:50:35;;;;;;;63.40;54.97;;;;;;;;;;426138;23;838;-87
2023/12/30 00:50:46;;;;;;;63.10;55.40;;;;;;;;;;428187;23;1236;-87
2023/12/30 00:50:56;;;;;;;62.95;55.20;;;;;;;;;;428406;23;822;-88
2023/12/30 00:51:07;;;;;;;63.00;55.73;;;;;;;;;;425749;23;1387;-88
2023/12/30 00:51:17;;;;;;;62.47;55.35;;;;;;;;;;426140;23;1175;-87
2023/12/30 00:51:27;;;;;;;63.97;55.13;;;;;;;;;;425852;23;1957;-86
2023/12/30 00:51:38;;;;;;;63.75;54.38;;;;;;;;;;425895;23;1259;-87
2023/12/30 00:51:48;;;;;;;63.23;54.20;;;;;;;;;;428202;23;1139;-84
2023/12/30 00:51:59;;;;;;;65.53;54.30;;;;;;;;;;426293;23;815;-87
2023/12/30 00:52:10;;;;;;;67.70;55.73;;;;;;;;;;423843;23;894;-87
2023/12/30 00:52:20;;;;;;;68.20;56.30;;;;;;;;;;426235;23;869;-83
2023/12/30 00:52:31;;;;;;;65.43;56.53;;;;;;;;;;426096;23;874;-84
2023/12/30 00:52:41;;;;;;;63.83;54.78;;;;;;;;;;425719;23;1474;-87
2023/12/30 00:52:52;;;;;;;64.93;54.27;;;;;;;;;;427930;23;1209;-87
2023/12/30 00:53:02;;;;;;;64.32;54.60;;;;;;;;;;425684;23;775;-88
2023/12/30 00:53:13;;;;;;;63.47;55.55;;;;;;;;;;426048;23;831;-87
2023/12/30 00:53:23;;;;;;;62.90;56.07;;;;;;;;;;423975;23;1298;-86
2023/12/30 00:53:34;;;;;;;62.90;55.90;;;;;;;;;;423347;23;1459;-83
2023/12/30 00:53:44;;;;;;;63.03;54.93;;;;;;;;;;423955;23;786;-86
2023/12/30 00:53:54;;;;;;;62.67;54.10;;;;;;;;;;423975;23;771;-86
2023/12/30 00:54:05;;;;;;;62.33;53.80;;;;;;;;;;425771;23;739;-84
2023/12/30 00:54:16;;;;;;;63.37;54.37;;;;;;;;;;426145;23;866;-87
2023/12/30 00:54:26;;;;;;;64.30;55.07;;;;;;;;;;426166;23;798;-88
2023/12/30 00:54:37;;;;;;;64.38;55.53;;;;;;;;;;426030;23;834;-88
2023/12/30 00:54:47;;;;;;;64.47;55.23;;;;;;;;;;426326;23;787;-86
2023/12/30 00:54:58;;;;;;;64.65;54.83;;;;;;;;;;426266;23;870;-87
2023/12/30 00:55:08;;;;;;;66.40;55.17;;;;;;;;;;425911;23;763;-87
2023/12/30 00:55:18;;;;;;;64.75;55.83;;;;;;;;;;426048;23;814;-85
2023/12/30 00:55:29;;;;;;;66.60;57.00;;;;;;;;;;423666;23;835;-83
2023/12/30 00:55:39;;;;;;;67.43;57.40;;;;;;;;;;424090;23;798;-86
2023/12/30 00:55:50;;;;;;;69.70;57.23;;;;;;;;;;424225;23;948;-87
2023/12/30 00:56:00;;;;;;;67.18;56.55;;;;;;;;;;424168;23;854;-87
2023/12/30 00:56:11;;;;;;;64.60;55.50;;;;;;;;;;423976;23;807;-87
2023/12/30 00:56:22;;;;;;;63.97;56.00;;;;;;;;;;424250;23;839;-88
2023/12/30 00:56:32;;;;;;;62.58;55.63;;;;;;;;;;423993;23;874;-89
2023/12/30 00:56:43;;;;;;;63.13;56.30;;;;;;;;;;423994;23;842;-85
2023/12/30 00:56:53;;;;;;;63.20;56.30;;;;;;;;;;426278;23;767;-87
2023/12/30 00:57:04;;;;;;;64.07;57.00;;;;;;;;;;425837;23;846;-86
2023/12/30 00:57:14;;;;;;;66.88;56.60;;;;;;;;;;426251;23;937;-87
2023/12/30 00:57:25;;;;;;;64.78;56.08;;;;;;;;;;426255;23;862;-88
2023/12/30 00:57:35;;;;;;;66.60;56.03;;;;;;;;;;426064;23;833;-83
2023/12/30 00:57:46;;;;;;;63.92;56.05;;;;;;;;;;426212;23;920;-87
2023/12/30 00:57:56;;;;;;;64.60;55.43;;;;;;;;;;426267;23;904;-87
2023/12/30 00:58:07;;;;;;;62.20;55.00;;;;;;;;;;425698;23;892;-88
2023/12/30 00:58:17;;;;;;;62.55;55.22;;;;;;;;;;426272;23;1017;-87
2023/12/30 00:58:27;;;;;;;62.53;55.50;;;;;;;;;;426091;23;1412;-86
2023/12/30 00:58:38;;;;;;;63.25;55.75;;;;;;;;;;426106;23;751;-87
2023/12/30 00:58:49;;;;;;;63.73;55.57;;;;;;;;;;428169;23;865;-86
2023/12/30 00:58:59;;;;;;;63.75;55.80;;;;;;;;;;428346;23;763;-87
2023/12/30 00:59:10;;;;;;;65.15;55.88;;;;;;;;;;427242;23;866;-88
2023/12/30 00:59:20;;;;;;;63.70;56.37;;;;;;;;;;428079;23;755;-87
2023/12/30 00:59:30;;;;;;;62.85;55.95;;;;;;;;;;427949;23;871;-87
2023/12/30 00:59:41;;;;;;;63.60;55.80;;;;;;;;;;428148;23;782;-87
2023/12/30 00:59:51;;;;;;;65.28;55.80;;;;;;;;;;428011;23;815;-86
2023/12/30 01:00:03;;;;;;;65.77;56.30;;;;;;;;;;426039;23;839;-84
2023/12/30 01:00:14;;;;;;;62.70;55.65;;;;;;;;;;428031;23;897;-89
2023/12/30 01:00:24;;;;;;;62.97;54.87;;;;;;;;;;424185;23;870;-87
2023/12/30 01:00:35;;;;;;;63.35;54.42;;;;;;;;;;423905;23;783;-87
2023/12/30 01:00:45;;;;;;;65.47;54.70;;;;;;;;;;426191;23;787;-87
2023/12/30 01:00:55;;;;;;;64.22;54.40;;;;;;;;;;426145;23;854;-85
2023/12/30 01:01:06;;;;;;;64.57;54.70;;;;;;;;;;425842;23;918;-88
2023/12/30 01:01:17;;;;;;;63.78;55.05;;;;;;;;;;424262;23;937;-87
2023/12/30 01:01:27;;;;;;;63.25;55.72;;;;;;;;;;424152;23;942;-87
2023/12/30 01:01:38;;;;;;;63.47;56.27;;;;;;;;;;423965;23;775;-82
2023/12/30 01:01:49;;;;;;;63.45;56.50;;;;;;;;;;426286;23;862;-84
2023/12/30 01:01:59;;;;;;;63.13;56.17;;;;;;;;;;426120;23;1453;-85
2023/12/30 01:02:10;;;;;;;63.00;55.70;;;;;;;;;;423820;23;807;-83
2023/12/30 01:02:20;;;;;;;64.15;55.70;;;;;;;;;;426289;23;794;-83
2023/12/30 01:02:31;;;;;;;67.03;55.90;;;;;;;;;;426107;23;841;-84
2023/12/30 01:02:41;;;;;;;68.50;56.15;;;;;;;;;;428102;23;1411;-83
2023/12/30 01:02:52;;;;;;;67.23;55.43;;;;;;;;;;425645;23;802;-84
2023/12/30 01:03:02;;;;;;;64.97;56.20;;;;;;;;;;426224;23;957;-88
2023/12/30 01:03:13;;;;;;;64.90;56.13;;;;;;;;;;423975;23;870;-88
2023/12/30 01:03:23;;;;;;;64.07;56.07;;;;;;;;;;426532;23;850;-88
2023/12/30 01:03:34;;;;;;;63.25;54.75;;;;;;;;;;430446;23;806;-87
2023/12/30 01:03:44;;;;;;;61.13;54.43;;;;;;;;;;426279;23;1179;-85
2023/12/30 01:03:54;;;;;;;62.97;54.80;;;;;;;;;;424370;23;799;-87
2023/12/30 01:04:06;;;;;;;65.10;55.95;;;;;;;;;;424206;23;930;-87
2023/12/30 01:04:16;;;;;;;65.35;56.00;;;;;;;;;;424445;23;857;-83
2023/12/30 01:04:26;;;;;;;62.63;55.33;;;;;;;;;;424215;23;1481;-83
2023/12/30 01:04:37;;;;;;;62.37;54.97;;;;;;;;;;428116;23;1251;-83