Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:52;;;;;;;20.25;5.38;;;3.40;99.90;;;;;;5050012;28;20106;-70
2022/01/31 00:03:17;;;;;;;24.90;6.63;;;3.30;99.90;;;;;;5048286;28;20037;-70
2022/01/31 00:05:43;;;;;;;24.95;6.43;;;3.40;99.90;;;;;;5048843;28;20388;-71
2022/01/31 00:08:08;;;;;;;28.48;7.35;;;3.40;99.90;;;;;;5049253;28;20045;-71
2022/01/31 00:10:34;;;;;;;22.95;6.63;;;3.40;99.90;;;;;;5043406;28;20128;-69
2022/01/31 00:13:04;;;;;;;17.55;6.25;;;3.40;99.90;;;;;;5049541;28;20041;-71
2022/01/31 00:15:33;;;;;;;19.73;6.57;;;3.40;99.90;;;;;;5048766;28;20041;-70
2022/01/31 00:17:58;;;;;;;20.38;6.20;;;3.50;99.90;;;;;;5049577;28;20041;-70
2022/01/31 00:20:24;;;;;;;16.60;7.32;;;3.50;99.90;;;;;;5050240;28;20513;-70
2022/01/31 00:22:49;;;;;;;24.20;6.35;;;3.50;99.90;;;;;;5049349;28;20114;-70
2022/01/31 00:25:15;;;;;;;17.80;6.35;;;3.50;99.90;;;;;;5049976;28;20094;-70
2022/01/31 00:27:40;;;;;;;19.80;6.30;;;3.50;99.90;;;;;;5049889;28;20095;-70
2022/01/31 00:30:07;;;;;;;19.30;5.60;;;3.50;99.90;;;;;;5053037;28;20051;-70
2022/01/31 00:32:32;;;;;;;19.10;5.38;;;3.60;99.90;;;;;;5053858;28;20045;-70
2022/01/31 00:34:59;;;;;;;23.50;5.80;;;3.60;99.90;;;;;;5053486;28;20693;-71
2022/01/31 00:37:25;;;;;;;27.05;7.40;;;3.60;99.90;;;;;;5052968;28;20392;-71
2022/01/31 00:39:51;;;;;;;29.80;6.80;;;3.60;99.90;;;;;;5052270;28;20045;-70
2022/01/31 00:42:16;;;;;;;19.25;5.15;;;3.60;99.90;;;;;;5086103;28;20484;-71
2022/01/31 00:44:55;;;;;;;22.67;5.38;;;3.60;99.90;;;;;;5052390;28;20574;-71
2022/01/31 00:47:26;;;;;;;17.45;5.47;;;3.60;99.90;;;;;;5053400;28;20053;-70
2022/01/31 00:50:07;;;;;;;21.47;6.27;;;3.60;99.90;;;;;;5051727;28;20064;-71
2022/01/31 00:52:33;;;;;;;25.30;5.95;;;3.60;99.90;;;;;;5051353;28;20128;-70
2022/01/31 00:54:59;;;;;;;19.25;5.63;;;3.60;99.90;;;;;;5052991;28;20502;-71
2022/01/31 00:57:25;;;;;;;19.67;5.60;;;3.60;99.90;;;;;;5053447;28;20045;-70
2022/01/31 00:59:51;;;;;;;20.13;5.85;;;3.60;99.90;;;;;;5052120;28;20037;-71
2022/01/31 01:02:24;;;;;;;17.50;5.80;;;3.50;99.90;;;;;;5051855;28;20450;-71
2022/01/31 01:04:51;;;;;;;15.02;6.10;;;3.50;99.90;;;;;;5051711;28;20056;-71
2022/01/31 01:07:19;;;;;;;25.58;7.65;;;3.60;99.90;;;;;;5050957;28;20079;-71
2022/01/31 01:09:45;;;;;;;14.70;7.05;;;3.60;99.90;;;;;;5051236;28;20393;-70
2022/01/31 01:12:13;;;;;;;22.67;9.18;;;3.60;99.90;;;;;;5051121;28;20060;-71
2022/01/31 01:14:39;;;;;;;23.63;7.75;;;3.60;99.90;;;;;;5051493;28;20151;-71
2022/01/31 01:17:05;;;;;;;26.42;8.55;;;3.60;99.90;;;;;;5051500;28;20503;-71
2022/01/31 01:19:31;;;;;;;23.85;8.45;;;3.60;99.90;;;;;;5050461;28;20369;-73
2022/01/31 01:21:57;;;;;;;19.08;8.13;;;3.50;99.90;;;;;;5050549;28;20048;-73
2022/01/31 01:24:22;;;;;;;24.17;8.63;;;3.50;99.90;;;;;;5049911;28;20442;-73
2022/01/31 01:26:49;;;;;;;27.13;9.00;;;3.50;99.90;;;;;;5051751;28;20057;-73
2022/01/31 01:29:15;;;;;;;24.88;8.73;;;3.50;99.90;;;;;;5051286;28;20131;-73
2022/01/31 01:31:44;;;;;;;17.65;7.95;;;3.40;99.90;;;;;;5051051;28;20048;-73
2022/01/31 01:34:10;;;;;;;23.25;9.85;;;3.50;99.90;;;;;;5050657;28;20048;-74
2022/01/31 01:36:38;;;;;;;20.88;8.40;;;3.40;99.90;;;;;;5051037;28;20053;-73
2022/01/31 01:39:05;;;;;;;19.50;10.02;;;3.40;99.90;;;;;;5050895;28;20076;-73
2022/01/31 01:41:31;;;;;;;26.20;10.45;;;3.30;99.90;;;;;;5084137;28;20127;-73
2022/01/31 01:43:57;;;;;;;26.83;10.25;;;3.30;99.90;;;;;;5050799;28;20041;-74
2022/01/31 01:46:23;;;;;;;20.05;10.77;;;3.30;99.90;;;;;;5084406;28;20439;-74
2022/01/31 01:48:49;;;;;;;20.30;10.43;;;3.30;99.90;;;;;;5051234;28;20056;-74
2022/01/31 01:51:15;;;;;;;28.27;11.02;;;3.20;99.90;;;;;;5084410;28;20045;-73
2022/01/31 01:53:41;;;;;;;23.83;11.40;;;3.10;99.90;;;;;;5084413;28;20133;-74
2022/01/31 01:56:08;;;;;;;23.80;12.15;;;3.10;99.90;;;;;;5050481;28;20137;-74
2022/01/31 01:58:39;;;;;;;15.68;11.13;;;3.10;99.90;;;;;;5084634;28;20394;-74
2022/01/31 02:01:06;;;;;;;18.07;11.70;;;3.10;99.90;;;;;;5084352;28;20443;-74
2022/01/31 02:03:34;;;;;;;18.48;10.23;;;3.00;99.90;;;;;;5083714;28;20056;-74
2022/01/31 02:06:00;;;;;;;16.98;10.15;;;3.00;99.90;;;;;;5050783;28;20047;-73
2022/01/31 02:08:38;;;;;;;18.92;10.45;;;2.90;99.90;;;;;;5049812;28;20033;-74
2022/01/31 02:11:04;;;;;;;19.52;11.18;;;2.90;99.90;;;;;;5050332;28;20087;-73
2022/01/31 02:13:30;;;;;;;19.52;11.10;;;2.90;99.90;;;;;;5084259;28;20076;-74
2022/01/31 02:15:55;;;;;;;12.55;9.38;;;2.80;99.90;;;;;;5049902;28;20080;-74
2022/01/31 02:18:25;;;;;;;13.20;10.23;;;2.80;99.90;;;;;;5050146;28;20048;-74
2022/01/31 02:20:51;;;;;;;13.27;8.43;;;2.80;99.90;;;;;;5049100;28;20476;-74
2022/01/31 02:23:17;;;;;;;15.52;9.23;;;2.70;99.90;;;;;;5049696;28;20091;-73
2022/01/31 02:25:58;;;;;;;9.35;7.85;;;2.60;99.90;;;;;;5050953;28;20530;-74
2022/01/31 02:28:26;;;;;;;9.98;6.78;;;2.60;99.90;;;;;;5050241;28;20049;-73
2022/01/31 02:30:53;;;;;;;14.45;8.48;;;2.60;99.90;;;;;;5049080;28;20056;-74
2022/01/31 02:33:19;;;;;;;14.00;8.20;;;2.50;99.90;;;;;;5050076;28;20126;-73
2022/01/31 02:35:47;;;;;;;13.50;9.55;;;2.50;99.90;;;;;;5049733;28;20094;-73
2022/01/31 02:38:13;;;;;;;14.25;8.40;;;2.60;99.90;;;;;;5049353;28;20045;-74
2022/01/31 02:40:38;;;;;;;12.90;8.65;;;2.80;99.90;;;;;;5049672;28;20098;-73
2022/01/31 02:43:04;;;;;;;12.65;9.23;;;2.60;99.90;;;;;;5050252;28;20044;-73
2022/01/31 02:45:30;;;;;;;13.23;8.32;;;2.60;99.90;;;;;;5049312;28;20049;-74
2022/01/31 02:47:58;;;;;;;15.18;8.43;;;2.60;99.90;;;;;;5050018;28;20095;-73
2022/01/31 02:50:25;;;;;;;23.25;11.60;;;2.70;99.90;;;;;;5050643;28;20037;-74
2022/01/31 02:53:00;;;;;;;20.55;12.32;;;2.70;99.90;;;;;;5048995;28;20063;-73
2022/01/31 02:55:26;;;;;;;20.35;12.90;;;2.80;99.90;;;;;;5083599;28;20040;-74
2022/01/31 02:57:51;;;;;;;17.75;9.35;;;2.80;99.90;;;;;;5082332;28;20045;-74
2022/01/31 03:00:17;;;;;;;17.92;10.55;;;2.90;99.90;;;;;;5049619;28;20044;-73
2022/01/31 03:02:43;;;;;;;15.20;10.77;;;3.00;99.90;;;;;;5049498;28;20089;-74
2022/01/31 03:05:08;;;;;;;19.17;11.70;;;3.10;99.90;;;;;;5048938;28;20160;-74
2022/01/31 03:07:34;;;;;;;17.38;11.18;;;3.10;99.90;;;;;;5049633;28;20049;-74
2022/01/31 03:10:01;;;;;;;12.60;8.38;;;3.20;99.90;;;;;;5049325;28;20503;-73
2022/01/31 03:12:28;;;;;;;14.70;9.07;;;3.30;99.90;;;;;;5048878;28;20087;-73
2022/01/31 03:14:53;;;;;;;16.17;10.45;;;3.40;99.90;;;;;;5049170;28;20434;-73
2022/01/31 03:17:19;;;;;;;13.95;9.10;;;3.40;99.90;;;;;;5049548;28;20063;-73
2022/01/31 03:19:48;;;;;;;23.17;10.73;;;3.40;99.90;;;;;;5048857;28;20041;-73
2022/01/31 03:22:14;;;;;;;18.77;7.30;;;3.60;99.90;;;;;;5049481;28;20052;-73
2022/01/31 03:24:42;;;;;;;11.23;7.75;;;3.60;99.90;;;;;;5050418;28;20057;-73
2022/01/31 03:27:08;;;;;;;19.25;7.68;;;3.70;99.90;;;;;;5048451;28;20106;-73
2022/01/31 03:29:33;;;;;;;22.30;8.38;;;3.80;99.90;;;;;;5049697;28;20049;-73
2022/01/31 03:31:59;;;;;;;23.30;6.65;;;4.00;99.90;;;;;;5049116;28;20511;-73
2022/01/31 03:34:25;;;;;;;19.45;5.97;;;4.10;99.90;;;;;;5048574;28;20404;-73
2022/01/31 03:36:51;;;;;;;19.42;5.22;;;4.10;99.90;;;;;;5048963;28;20060;-73
2022/01/31 03:39:17;;;;;;;26.10;6.07;;;4.20;99.90;;;;;;5049347;28;20049;-73
2022/01/31 03:41:43;;;;;;;19.73;3.53;;;4.30;99.90;;;;;;5048170;28;20052;-73
2022/01/31 03:44:08;;;;;;;29.35;5.22;;;4.30;99.90;;;;;;5049508;28;20395;-73
2022/01/31 03:46:35;;;;;;;23.52;4.97;;;4.50;99.90;;;;;;5049200;28;20053;-73
2022/01/31 03:49:01;;;;;;;35.13;5.20;;;4.60;99.90;;;;;;5048550;28;20041;-73
2022/01/31 03:51:26;;;;;;;23.30;4.78;;;4.70;99.90;;;;;;5049063;28;20037;-73
2022/01/31 03:53:52;;;;;;;25.02;4.45;;;4.80;99.90;;;;;;5048387;28;20049;-72
2022/01/31 03:56:17;;;;;;;26.85;5.00;;;4.90;99.90;;;;;;5049299;28;20488;-72
2022/01/31 03:58:43;;;;;;;27.50;5.05;;;4.90;99.90;;;;;;5049158;28;20049;-72
2022/01/31 04:01:08;;;;;;;20.27;2.55;;;4.90;99.90;;;;;;5050485;28;20155;-72
2022/01/31 04:03:34;;;;;;;19.40;4.05;;;4.90;99.90;;;;;;5053035;28;20041;-72
2022/01/31 04:06:00;;;;;;;15.73;4.40;;;4.90;99.90;;;;;;5052760;28;20044;-71
2022/01/31 04:08:26;;;;;;;19.73;2.55;;;4.90;99.90;;;;;;5052065;28;20045;-72
2022/01/31 04:10:51;;;;;;;9.73;2.50;;;4.90;99.90;;;;;;5052818;28;20404;-72
2022/01/31 04:13:18;;;;;;;13.32;2.88;;;4.90;99.90;;;;;;5052600;28;20060;-71
2022/01/31 04:15:44;;;;;;;21.83;3.75;;;4.80;99.90;;;;;;5053100;28;20061;-71
2022/01/31 04:18:10;;;;;;;9.50;3.03;;;4.80;99.90;;;;;;5052617;28;20037;-71
2022/01/31 04:20:36;;;;;;;12.30;2.30;;;4.80;99.90;;;;;;5052786;28;20395;-71
2022/01/31 04:23:12;;;;;;;12.93;2.25;;;4.80;99.90;;;;;;5051793;28;20053;-71
2022/01/31 04:28:21;;;;;;;10.07;2.55;;;4.80;99.90;;;;;;5052428;28;20095;-71
2022/01/31 04:31:01;;;;;;;13.45;2.63;;;4.80;99.90;;;;;;5051684;28;20092;-71
2022/01/31 04:33:28;;;;;;;17.92;2.90;;;4.80;99.90;;;;;;5052324;28;20056;-71
2022/01/31 04:35:55;;;;;;;17.77;2.92;;;4.80;99.90;;;;;;5052095;28;20411;-71
2022/01/31 04:38:21;;;;;;;17.50;4.70;;;4.70;99.90;;;;;;5051051;28;20487;-71
2022/01/31 04:40:47;;;;;;;14.43;3.60;;;4.70;99.90;;;;;;5050538;28;20045;-71
2022/01/31 04:43:13;;;;;;;13.38;2.97;;;4.60;99.90;;;;;;5051298;28;20041;-71
2022/01/31 04:45:46;;;;;;;10.23;2.05;;;4.60;99.90;;;;;;5051760;28;20139;-72
2022/01/31 04:48:13;;;;;;;10.98;2.67;;;4.50;99.90;;;;;;5052497;28;20419;-72
2022/01/31 04:50:39;;;;;;;19.80;3.25;;;4.50;99.90;;;;;;5050964;28;20060;-72
2022/01/31 04:53:04;;;;;;;13.40;3.17;;;4.50;99.90;;;;;;5052072;28;20052;-71
2022/01/31 04:55:30;;;;;;;11.07;2.25;;;4.50;99.90;;;;;;5051975;28;20033;-72
2022/01/31 04:57:57;;;;;;;11.63;2.35;;;4.50;99.90;;;;;;5051311;28;20110;-72
2022/01/31 05:00:23;;;;;;;11.63;1.92;;;4.50;99.90;;;;;;5052189;28;20127;-73
2022/01/31 05:02:48;;;;;;;11.15;2.28;;;4.50;99.90;;;;;;5051692;28;20518;-73
2022/01/31 05:05:14;;;;;;;11.30;3.60;;;4.60;99.90;;;;;;5052599;28;20047;-72
2022/01/31 05:07:40;;;;;;;12.80;2.42;;;4.60;99.90;;;;;;5050515;28;20403;-72
2022/01/31 05:10:06;;;;;;;12.93;2.33;;;4.60;99.90;;;;;;5053012;28;20056;-72
2022/01/31 05:12:31;;;;;;;8.23;1.98;;;4.60;99.90;;;;;;5051061;28;20056;-72
2022/01/31 05:14:57;;;;;;;13.60;2.55;;;4.60;99.90;;;;;;5051068;28;20052;-72
2022/01/31 05:17:22;;;;;;;11.52;3.13;;;4.70;99.90;;;;;;5051518;28;20045;-72
2022/01/31 05:19:48;;;;;;;8.15;1.73;;;4.60;99.90;;;;;;5050576;28;20080;-72
2022/01/31 05:22:14;;;;;;;10.13;1.60;;;4.60;99.90;;;;;;5050848;28;20053;-72
2022/01/31 05:24:39;;;;;;;10.18;1.85;;;4.60;99.90;;;;;;5050951;28;20132;-72
2022/01/31 05:27:05;;;;;;;16.75;2.25;;;4.50;99.90;;;;;;5050503;28;20389;-73
2022/01/31 05:29:31;;;;;;;7.82;2.38;;;4.50;99.90;;;;;;5050878;28;20075;-72
2022/01/31 05:31:56;;;;;;;12.95;1.77;;;4.40;99.90;;;;;;5052278;28;20053;-72
2022/01/31 05:34:24;;;;;;;9.35;1.83;;;4.40;99.90;;;;;;5050791;28;20056;-72
2022/01/31 05:36:54;;;;;;;22.17;3.45;;;4.30;99.90;;;;;;5030978;28;20435;-73
2022/01/31 05:39:21;;;;;;;16.27;2.60;;;4.90;99.90;;;;;;5041517;28;20480;-72
2022/01/31 05:41:46;;;;;;;16.73;2.70;;;4.30;99.90;;;;;;5051061;28;20052;-72
2022/01/31 05:44:12;;;;;;;8.00;2.25;;;4.30;99.90;;;;;;5052392;28;20565;-72
2022/01/31 05:46:38;;;;;;;13.43;1.90;;;4.30;99.90;;;;;;5050118;28;20084;-72
2022/01/31 05:49:03;;;;;;;13.43;2.30;;;4.30;99.90;;;;;;5051009;28;20503;-72
2022/01/31 05:51:29;;;;;;;11.30;1.75;;;4.40;99.90;;;;;;5051233;28;20404;-72
2022/01/31 05:53:55;;;;;;;11.73;2.17;;;4.30;99.90;;;;;;5050005;28;20048;-73
2022/01/31 05:56:20;;;;;;;12.05;2.88;;;4.30;99.90;;;;;;5050967;28;20045;-73
2022/01/31 05:58:46;;;;;;;11.38;2.88;;;4.30;99.90;;;;;;5049215;28;20198;-72
2022/01/31 06:01:12;;;;;;;12.48;2.42;;;4.30;99.90;;;;;;5051236;28;20064;-73
2022/01/31 06:03:38;;;;;;;8.77;2.10;;;4.30;99.90;;;;;;5050593;28;20060;-73
2022/01/31 06:06:04;;;;;;;6.28;1.63;;;4.30;99.90;;;;;;5052064;28;20047;-72
2022/01/31 06:08:30;;;;;;;10.43;1.60;;;4.40;99.90;;;;;;5049889;28;20171;-73
2022/01/31 06:10:56;;;;;;;9.48;2.20;;;4.40;99.90;;;;;;5050500;28;20482;-73
2022/01/31 06:13:28;;;;;;;8.23;1.80;;;4.40;99.90;;;;;;5050460;28;20051;-73
2022/01/31 06:15:54;;;;;;;12.75;2.00;;;4.40;99.90;;;;;;5049431;28;20131;-73
2022/01/31 06:18:20;;;;;;;18.50;2.95;;;4.40;99.90;;;;;;5050450;28;20045;-73
2022/01/31 06:20:45;;;;;;;11.10;2.50;;;4.40;99.90;;;;;;5050053;28;20442;-73
2022/01/31 06:23:12;;;;;;;15.30;3.20;;;4.40;99.90;;;;;;5049619;28;20041;-73
2022/01/31 06:25:38;;;;;;;11.57;2.42;;;4.50;99.90;;;;;;5048843;28;20495;-73
2022/01/31 06:28:05;;;;;;;9.95;1.83;;;4.40;99.90;;;;;;5050527;28;20338;-73
2022/01/31 06:30:32;;;;;;;15.55;2.35;;;4.50;99.90;;;;;;5049460;28;20088;-73
2022/01/31 06:32:57;;;;;;;7.22;2.50;;;4.50;99.90;;;;;;5050023;28;20064;-73
2022/01/31 06:35:23;;;;;;;12.32;2.25;;;4.50;99.90;;;;;;5049898;28;20041;-72
2022/01/31 06:37:49;;;;;;;11.23;2.65;;;4.40;99.90;;;;;;5049382;28;20064;-73
2022/01/31 06:40:15;;;;;;;8.07;1.95;;;4.50;99.90;;;;;;5051374;28;20037;-73
2022/01/31 06:42:40;;;;;;;18.02;3.00;;;4.60;99.90;;;;;;5049161;28;20041;-72
2022/01/31 06:45:06;;;;;;;10.98;1.95;;;4.60;99.90;;;;;;5050138;28;20037;-73
2022/01/31 06:47:32;;;;;;;7.07;1.30;;;4.50;99.90;;;;;;5051029;28;20057;-73
2022/01/31 06:49:59;;;;;;;11.77;2.53;;;4.50;99.90;;;;;;5044466;28;20041;-72
2022/01/31 06:52:26;;;;;;;13.93;1.77;;;4.60;99.90;;;;;;5050159;28;20462;-73
2022/01/31 06:54:54;;;;;;;15.30;2.38;;;4.60;99.90;;;;;;5050454;28;20044;-73
2022/01/31 06:57:23;;;;;;;8.82;2.10;;;4.60;99.90;;;;;;5050477;28;20056;-73
2022/01/31 06:59:48;;;;;;;6.97;1.58;;;4.60;99.90;;;;;;5049629;28;20052;-72
2022/01/31 07:02:14;;;;;;;5.80;1.75;;;4.60;99.90;;;;;;5049219;28;20090;-73
2022/01/31 07:04:39;;;;;;;11.43;3.13;;;4.60;99.90;;;;;;5048448;28;20057;-73
2022/01/31 07:07:05;;;;;;;10.85;2.03;;;4.60;99.90;;;;;;5049437;28;20045;-73
2022/01/31 07:09:31;;;;;;;18.75;3.03;;;4.60;99.90;;;;;;5050753;28;20041;-72
2022/01/31 07:12:00;;;;;;;7.07;1.63;;;4.60;99.90;;;;;;5048328;28;20056;-73
2022/01/31 07:14:31;;;;;;;14.07;2.05;;;4.60;99.90;;;;;;5049374;28;20049;-73
2022/01/31 07:16:59;;;;;;;8.52;2.10;;;4.60;99.90;;;;;;5049145;28;20515;-73
2022/01/31 07:19:27;;;;;;;5.63;1.50;;;4.60;99.90;;;;;;5047964;28;20480;-72
2022/01/31 07:21:53;;;;;;;7.32;1.52;;;4.60;99.90;;;;;;5048822;28;20122;-73
2022/01/31 07:25:07;;;;;;;11.32;1.52;;;4.60;99.90;;;;;;5050238;28;20099;-73
2022/01/31 07:27:05;;;;;;;5.65;1.13;;;4.60;99.90;;;;;;5040994;28;20059;-73
2022/01/31 07:29:31;;;;;;;8.80;1.40;;;4.60;99.90;;;;;;5049286;28;20037;-73
2022/01/31 07:31:58;;;;;;;8.07;1.33;;;4.60;99.90;;;;;;5048221;28;20057;-73
2022/01/31 07:34:24;;;;;;;6.18;1.70;;;4.60;99.90;;;;;;5049585;28;20422;-73
2022/01/31 07:36:51;;;;;;;4.20;0.98;;;4.60;99.90;;;;;;5050612;28;20056;-72
2022/01/31 07:39:20;;;;;;;8.10;1.42;;;4.60;99.90;;;;;;5052625;28;20044;-73
2022/01/31 07:41:49;;;;;;;8.48;2.08;;;4.60;99.90;;;;;;5086653;28;20510;-72
2022/01/31 07:44:15;;;;;;;10.38;2.58;;;4.60;99.90;;;;;;5053270;28;20468;-72
2022/01/31 07:46:41;;;;;;;5.93;1.15;;;4.60;99.90;;;;;;5043464;28;20069;-73
2022/01/31 07:49:10;;;;;;;6.85;1.77;;;4.60;99.90;;;;;;5050806;28;20088;-73
2022/01/31 07:51:39;;;;;;;11.52;1.60;;;4.60;99.90;;;;;;5052790;28;20060;-73
2022/01/31 07:54:06;;;;;;;9.98;1.98;;;4.60;99.90;;;;;;5052167;28;20133;-73
2022/01/31 07:56:31;;;;;;;12.48;1.73;;;4.60;99.90;;;;;;5052991;28;20056;-73
2022/01/31 07:58:57;;;;;;;8.02;1.40;;;4.50;99.90;;;;;;5052030;28;20074;-73
2022/01/31 08:01:23;;;;;;;10.63;1.92;;;4.50;99.90;;;;;;5051149;28;20045;-73
2022/01/31 08:03:48;;;;;;;4.55;0.98;;;4.50;99.90;;;;;;5053517;28;20060;-72
2022/01/31 08:06:14;;;;;;;6.35;1.10;;;4.60;99.90;;;;;;5053310;28;20094;-73
2022/01/31 08:08:43;;;;;;;3.50;1.48;;;4.60;99.90;;;;;;5054016;28;20047;-72
2022/01/31 08:11:09;;;;;;;8.50;1.23;;;4.70;99.90;;;;;;5052176;28;20084;-72
2022/01/31 08:13:35;;;;;;;82.65;10.20;;;4.70;99.90;;;;;;5053877;28;20044;-71
2022/01/31 08:18:39;;;;;;;10.60;1.88;;;4.70;99.90;;;;;;5053903;28;20057;-72
2022/01/31 08:21:06;;;;;;;16.48;2.33;;;4.70;99.90;;;;;;5053061;28;20127;-72
2022/01/31 08:23:32;;;;;;;8.07;1.13;;;4.70;99.90;;;;;;5053743;28;20064;-72
2022/01/31 08:26:01;;;;;;;3.78;1.15;;;4.70;99.90;;;;;;5053038;28;20057;-72
2022/01/31 08:28:40;;;;;;;11.23;1.88;;;4.70;99.90;;;;;;5050567;28;20045;-72
2022/01/31 08:31:11;;;;;;;8.10;1.83;;;4.80;99.90;;;;;;5053198;28;20037;-72
2022/01/31 08:33:50;;;;;;;5.28;1.70;;;4.80;99.90;;;;;;5052329;28;20045;-72
2022/01/31 08:36:17;;;;;;;8.27;1.70;;;4.80;99.90;;;;;;5052302;28;20518;-72
2022/01/31 08:38:44;;;;;;;9.00;1.73;;;4.90;99.90;;;;;;5052916;28;20041;-73
2022/01/31 08:41:11;;;;;;;9.35;1.83;;;4.80;99.90;;;;;;5054454;28;20052;-71
2022/01/31 08:43:38;;;;;;;14.18;2.35;;;4.90;99.90;;;;;;5053416;28;20491;-72
2022/01/31 08:46:06;;;;;;;7.18;1.20;;;4.90;99.90;;;;;;5052303;28;20048;-72
2022/01/31 08:48:31;;;;;;;7.80;1.70;;;4.90;99.90;;;;;;5052229;28;20063;-72
2022/01/31 08:50:58;;;;;;;5.22;0.98;;;4.90;99.90;;;;;;5052111;28;20492;-71
2022/01/31 08:53:24;;;;;;;13.85;1.88;;;5.00;99.90;;;;;;5052878;28;20116;-72
2022/01/31 08:56:01;;;;;;;10.27;1.67;;;5.10;99.90;;;;;;5052007;28;20135;-73
2022/01/31 08:58:27;;;;;;;7.82;1.92;;;5.30;99.90;;;;;;5051838;28;20037;-74
2022/01/31 09:01:00;;;;;;;7.55;1.38;;;5.40;99.90;;;;;;5049972;28;20388;-74
2022/01/31 09:06:07;;;;;;;11.75;1.55;;;5.50;99.90;;;;;;5052490;28;20114;-72
2022/01/31 09:08:33;;;;;;;10.70;1.95;;;5.40;99.90;;;;;;5052183;28;20491;-72
2022/01/31 09:10:59;;;;;;;15.52;1.88;;;5.40;99.90;;;;;;5064246;28;20041;-73
2022/01/31 09:13:25;;;;;;;8.05;2.40;;;5.50;99.90;;;;;;5045987;28;20063;-73
2022/01/31 09:15:51;;;;;;;10.90;1.80;;;5.60;99.90;;;;;;5047498;28;20056;-75
2022/01/31 09:18:16;;;;;;;10.32;1.80;;;5.70;99.90;;;;;;5044104;28;20408;-74
2022/01/31 09:20:42;;;;;;;8.35;2.03;;;5.70;99.90;;;;;;5052082;28;20060;-74
2022/01/31 09:23:08;;;;;;;7.53;1.60;;;5.70;99.90;;;;;;5051580;28;20504;-73
2022/01/31 09:25:35;;;;;;;13.43;2.15;;;5.60;99.90;;;;;;5052470;28;20060;-73
2022/01/31 09:28:02;;;;;;;6.00;1.83;;;5.60;99.90;;;;;;5051977;28;20045;-73
2022/01/31 09:30:29;;;;;;;15.00;2.28;;;5.70;99.90;;;;;;5052556;28;20049;-70
2022/01/31 09:32:56;;;;;;;2.58;1.40;;;5.70;99.90;;;;;;5050562;28;20491;-73
2022/01/31 09:35:22;;;;;;;5.72;1.50;;;5.90;99.90;;;;;;5052990;28;20045;-74
2022/01/31 09:37:48;;;;;;;7.97;0.82;;;6.00;99.90;;;;;;5050746;28;20049;-75
2022/01/31 09:40:19;;;;;;;4.10;0.95;;;6.10;99.90;;;;;;5049520;28;20052;-76
2022/01/31 09:46:00;;;;;;;10.25;2.40;;;6.20;99.90;;;;;;5038910;28;20110;-82
2022/01/31 09:48:33;;;;;;;5.05;1.67;;;6.20;99.90;;;;;;5053352;28;20053;-76
2022/01/31 09:51:15;;;;;;;9.15;1.95;;;6.30;99.90;;;;;;5052888;28;20053;-78
2022/01/31 09:53:45;;;;;;;9.32;1.40;;;6.40;99.90;;;;;;5051031;28;20473;-75
2022/01/31 09:56:14;;;;;;;10.13;1.15;;;6.40;99.90;;;;;;5051903;28;20041;-75
2022/01/31 09:58:41;;;;;;;15.05;2.50;;;6.50;99.90;;;;;;5051379;28;20037;-76
2022/01/31 10:01:07;;;;;;;6.07;1.33;;;6.60;99.90;;;;;;5050671;28;20553;-70
2022/01/31 10:03:42;;;;;;;11.90;2.15;;;6.60;99.90;;;;;;5050722;28;20060;-75
2022/01/31 10:06:19;;;;;;;15.15;2.28;;;6.70;99.90;;;;;;5051832;28;20408;-77
2022/01/31 10:08:44;;;;;;;14.05;2.40;;;6.70;99.90;;;;;;5050409;28;20064;-77
2022/01/31 10:11:28;;;;;;;9.00;1.38;;;6.70;99.90;;;;;;5051312;28;20567;-76
2022/01/31 10:16:46;;;;;;;10.57;2.20;;;6.90;99.90;;;;;;5051404;28;20040;-77
2022/01/31 10:19:12;;;;;;;11.80;2.20;;;6.90;99.90;;;;;;5050839;28;20056;-77
2022/01/31 10:22:09;;;;;;;12.57;2.92;;;6.90;99.90;;;;;;5049716;28;20106;-77
2022/01/31 10:24:37;;;;;;;12.35;1.90;;;7.00;99.90;;;;;;5060294;28;20054;-77
2022/01/31 10:27:08;;;;;;;6.95;1.40;;;7.00;99.90;;;;;;5031253;28;20492;-77
2022/01/31 10:29:34;;;;;;;5.88;1.52;;;7.00;99.90;;;;;;5032946;28;20106;-78
2022/01/31 10:32:04;;;;;;;4.65;1.15;;;7.00;99.90;;;;;;5050679;28;20480;-76
2022/01/31 10:34:36;;;;;;;8.55;1.95;;;7.10;99.90;;;;;;5052306;28;20044;-76
2022/01/31 10:37:13;;;;;;;7.47;2.33;;;7.10;99.90;;;;;;5083999;28;20041;-78
2022/01/31 10:45:34;;;;;;;9.77;2.10;;;7.20;99.90;;;;;;5052234;28;20069;-78
2022/01/31 10:51:51;;;;;;;5.95;1.48;;;7.30;99.90;;;;;;5050608;28;20136;-77
2022/01/31 10:54:42;;;;;;;;;;;7.30;99.90;;;;;;5050921;28;20053;-77
2022/01/31 10:57:21;;;;;;;14.13;2.72;;;8.80;99.90;;;;;;5083692;28;19979;-77
2022/01/31 10:59:48;;;;;;;16.50;2.80;;;7.40;99.90;;;;;;5050758;28;20049;-77
2022/01/31 11:02:20;;;;;;;12.30;2.58;;;7.50;99.90;;;;;;5050693;28;20115;-77
2022/01/31 11:04:46;;;;;;;12.02;2.63;;;7.50;99.90;;;;;;5049723;28;20484;-77
2022/01/31 11:07:20;;;;;;;13.75;3.13;;;7.50;99.90;;;;;;5050553;28;20071;-76
2022/01/31 11:09:50;;;;;;;16.13;2.67;;;7.50;99.90;;;;;;5050459;28;20067;-77
2022/01/31 11:12:19;;;;;;;16.80;3.40;;;7.40;99.90;;;;;;5049017;28;20079;-77
2022/01/31 11:14:46;;;;;;;15.82;2.88;;;7.40;99.90;;;;;;5058989;28;20045;-77
2022/01/31 11:17:15;;;;;;;15.98;2.47;;;7.30;99.90;;;;;;5049689;28;20060;-77
2022/01/31 11:19:43;;;;;;;17.50;3.35;;;7.30;99.90;;;;;;5050322;28;20045;-76
2022/01/31 11:22:15;;;;;;;19.33;3.63;;;7.40;99.90;;;;;;5050572;28;20403;-75
2022/01/31 11:24:53;;;;;;;17.35;3.72;;;7.50;99.90;;;;;;5049220;28;20044;-75
2022/01/31 11:27:23;;;;;;;16.45;2.58;;;7.50;99.90;;;;;;5049062;28;20045;-76
2022/01/31 11:30:00;;;;;;;14.07;3.33;;;7.60;99.90;;;;;;5049111;28;20186;-75
2022/01/31 11:32:27;;;;;;;17.45;2.88;;;7.60;99.90;;;;;;5048589;28;20048;-75
2022/01/31 11:34:54;;;;;;;9.68;2.20;;;7.50;99.90;;;;;;5048297;28;20069;-76
2022/01/31 11:37:21;;;;;;;14.55;3.17;;;7.50;99.90;;;;;;5050387;28;20053;-75
2022/01/31 11:39:53;;;;;;;18.77;3.78;;;7.40;99.90;;;;;;5046172;28;20050;-75
2022/01/31 11:42:20;;;;;;;16.83;2.80;;;7.40;99.90;;;;;;5030662;28;20480;-74
2022/01/31 11:45:04;;;;;;;13.50;2.72;;;7.50;99.90;;;;;;5031378;28;20056;-75
2022/01/31 11:47:31;;;;;;;17.88;3.30;;;7.60;99.90;;;;;;5031591;28;20499;-74
2022/01/31 11:49:59;;;;;;;18.27;3.22;;;7.80;99.90;;;;;;5031387;28;20038;-74
2022/01/31 11:52:29;;;;;;;11.50;2.42;;;7.90;99.90;;;;;;5030155;28;20056;-75
2022/01/31 11:54:58;;;;;;;14.38;2.92;;;7.90;99.90;;;;;;5049835;28;20132;-73
2022/01/31 11:57:30;;;;;;;18.30;3.00;;;7.90;99.90;;;;;;5049514;28;20049;-74
2022/01/31 12:00:20;;;;;;;14.75;2.72;;;7.90;99.90;;;;;;5048968;28;20064;-74
2022/01/31 12:02:48;;;;;;;10.77;3.47;;;7.90;99.90;;;;;;5049587;28;20044;-74
2022/01/31 12:05:20;;;;;;;22.65;3.42;;;8.00;99.90;;;;;;5051289;28;20384;-74
2022/01/31 12:07:47;;;;;;;14.65;3.25;;;8.00;99.90;;;;;;5050187;28;20110;-74
2022/01/31 12:10:32;;;;;;;13.68;3.78;;;8.00;99.90;;;;;;5049057;28;20128;-74
2022/01/31 12:13:03;;;;;;;13.52;1.88;;;8.00;99.90;;;;;;5047979;28;20084;-74
2022/01/31 12:18:42;;;;;;;23.90;3.50;;;7.80;99.90;;;;;;5041803;28;20049;-75
2022/01/31 12:24:07;;;;;;;8.25;1.92;;;7.80;99.90;;;;;;5065116;28;20460;-73
2022/01/31 12:26:33;;;;;;;15.05;2.63;;;7.80;99.90;;;;;;5033420;28;20096;-73
2022/01/31 12:29:08;;;;;;;19.30;3.30;;;7.80;99.90;;;;;;5043633;28;20100;-74
2022/01/31 12:31:38;;;;;;;10.05;2.38;;;7.80;99.90;;;;;;5054714;28;20087;-73
2022/01/31 12:34:28;;;;;;;22.13;2.92;;;7.80;99.90;;;;;;5054988;28;20083;-73
2022/01/31 12:36:59;;;;;;;19.63;4.20;;;7.80;99.90;;;;;;5052021;28;20063;-74
2022/01/31 12:39:32;;;;;;;11.93;2.60;;;7.80;99.90;;;;;;5053438;28;20476;-74
2022/01/31 12:42:03;;;;;;;12.60;2.80;;;7.80;99.90;;;;;;5052638;28;20052;-77
2022/01/31 12:44:32;;;;;;;18.23;3.17;;;7.80;99.90;;;;;;5053447;28;20067;-74
2022/01/31 12:47:07;;;;;;;17.65;2.97;;;7.80;99.90;;;;;;5052665;28;20557;-73
2022/01/31 12:49:36;;;;;;;17.08;3.03;;;7.80;99.90;;;;;;5052193;28;20098;-76
2022/01/31 12:52:05;;;;;;;11.32;2.70;;;7.80;99.90;;;;;;5052965;28;20049;-75
2022/01/31 12:54:32;;;;;;;29.70;4.13;;;7.80;99.90;;;;;;5053121;28;20502;-77
2022/01/31 12:57:10;;;;;;;18.73;3.47;;;7.70;99.90;;;;;;5051965;28;20053;-77
2022/01/31 12:59:36;;;;;;;19.95;3.88;;;7.80;99.90;;;;;;5052691;28;20080;-77
2022/01/31 13:02:10;;;;;;;15.63;3.72;;;7.70;99.90;;;;;;5052905;28;20064;-77
2022/01/31 13:04:38;;;;;;;22.80;4.43;;;7.70;99.90;;;;;;5046203;28;20038;-77
2022/01/31 13:07:10;;;;;;;26.77;3.50;;;7.70;99.90;;;;;;5053755;28;20128;-78
2022/01/31 13:09:38;;;;;;;12.63;2.92;;;7.70;99.90;;;;;;5051857;28;20472;-78
2022/01/31 13:12:15;;;;;;;17.40;3.17;;;7.70;99.90;;;;;;5053980;28;20442;-78
2022/01/31 13:14:51;;;;;;;14.40;3.30;;;7.80;99.90;;;;;;5052437;28;20049;-77
2022/01/31 13:17:25;;;;;;;28.25;4.30;;;7.70;99.90;;;;;;5051945;28;20381;-78
2022/01/31 13:19:54;;;;;;;21.85;3.22;;;7.70;99.90;;;;;;5052384;28;20073;-77
2022/01/31 13:22:36;;;;;;;14.68;3.40;;;7.70;99.90;;;;;;5053860;28;20128;-78