Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:38;;;;;;;6.60;4.72;;;;;;;14.31;74.98;100796.91;5053035;28;20498;-61
2022/06/28 00:04:05;;;;;;;5.90;5.10;;;;;;;14.30;75.02;100798.06;5051435;28;20390;-61
2022/06/28 00:06:33;;;;;;;6.10;5.18;;;;;;;14.23;75.78;100791.31;5068832;28;20056;-61
2022/06/28 00:09:00;;;;;;;6.53;5.53;;;;;;;14.14;75.56;100791.31;5072658;28;20051;-61
2022/06/28 00:11:29;;;;;;;7.03;5.78;;;;;;;14.08;75.29;100801.03;5072897;28;20048;-61
2022/06/28 00:13:58;;;;;;;5.85;5.35;;;;;;;14.08;75.80;100799.06;5072696;28;20064;-61
2022/06/28 00:16:24;;;;;;;7.20;5.97;;;;;;;14.03;75.92;100802.03;5069252;28;20049;-61
2022/06/28 00:18:52;;;;;;;7.05;5.25;;;;;;;14.01;75.79;100791.16;5072578;28;21021;-61
2022/06/28 00:21:19;;;;;;;7.90;5.10;;;;;;;14.06;75.52;100798.56;5072603;28;20056;-61
2022/06/28 00:23:48;;;;;;;5.47;4.93;;;;;;;14.05;75.15;100805.34;5072215;28;20465;-61
2022/06/28 00:26:15;;;;;;;6.43;5.70;;;;;;;14.04;74.89;100805.66;5072586;28;20501;-61
2022/06/28 00:28:43;;;;;;;5.95;5.05;;;;;;;14.04;75.11;100802.84;5068752;28;20071;-61
2022/06/28 00:31:12;;;;;;;7.75;5.35;;;;;;;13.99;75.16;100801.06;5072525;28;20048;-61
2022/06/28 00:33:39;;;;;;;6.82;6.00;;;;;;;13.93;75.49;100802.38;5072459;28;20056;-61
2022/06/28 00:36:07;;;;;;;7.60;5.53;;;;;;;13.90;75.45;100803.84;5072447;28;20052;-61
2022/06/28 00:38:34;;;;;;;6.78;5.40;;;;;;;13.89;75.37;100799.41;5072048;28;20060;-61
2022/06/28 00:41:02;;;;;;;6.45;4.78;;;;;;;13.86;75.65;100791.66;5065451;28;20049;-61
2022/06/28 00:43:29;;;;;;;7.18;5.43;;;;;;;13.84;75.78;100801.53;5066926;28;20059;-61
2022/06/28 00:45:56;;;;;;;6.35;5.72;;;;;;;13.83;75.62;100805.50;5072465;28;20053;-61
2022/06/28 00:48:27;;;;;;;7.38;5.07;;;;;;;13.78;75.58;100809.28;5069534;28;20064;-61
2022/06/28 00:50:54;;;;;;;8.02;5.25;;;;;;;13.76;75.59;100806.81;5052145;28;20057;-61
2022/06/28 00:53:25;;;;;;;8.65;5.82;;;;;;;13.77;75.50;100808.47;5063834;28;20420;-64
2022/06/28 00:55:52;;;;;;;8.43;5.97;;;;;;;13.76;75.44;100809.59;5072398;28;20408;-64
2022/06/28 00:58:20;;;;;;;9.80;6.57;;;;;;;13.74;75.52;100809.09;5072081;28;20063;-64
2022/06/28 01:00:50;;;;;;;6.55;5.35;;;;;;;13.72;75.60;100808.59;5072353;28;20075;-64
2022/06/28 01:03:20;;;;;;;6.88;5.63;;;;;;;13.69;75.51;100812.06;5072188;28;20052;-64
2022/06/28 01:05:53;;;;;;;6.65;5.80;;;;;;;13.67;75.52;100816.31;5070511;28;20056;-63
2022/06/28 01:08:21;;;;;;;5.90;5.30;;;;;;;13.66;75.40;100814.69;5070230;28;20063;-64
2022/06/28 01:10:51;;;;;;;8.50;6.13;;;;;;;13.63;75.84;100826.53;5072178;28;20416;-64
2022/06/28 01:13:18;;;;;;;6.43;5.63;;;;;;;13.60;75.52;100822.41;5071905;28;20056;-64
2022/06/28 01:15:46;;;;;;;8.48;6.35;;;;;;;13.59;76.06;100820.78;5072315;28;20075;-64
2022/06/28 01:18:14;;;;;;;6.78;5.97;;;;;;;13.56;76.15;100822.22;5071849;28;20056;-64
2022/06/28 01:20:46;;;;;;;7.10;5.88;;;;;;;13.56;75.64;100822.22;5068562;28;20048;-64
2022/06/28 01:23:17;;;;;;;7.78;6.00;;;;;;;13.56;75.93;100830.63;5072343;28;20485;-64
2022/06/28 01:25:45;;;;;;;8.32;6.25;;;;;;;13.58;75.67;100838.72;5072037;28;20048;-64
2022/06/28 01:28:12;;;;;;;7.40;5.70;;;;;;;13.55;75.77;100842.16;5069849;28;20048;-64
2022/06/28 01:30:40;;;;;;;7.40;5.85;;;;;;;13.57;75.70;100837.88;5071912;28;20611;-63
2022/06/28 01:33:07;;;;;;;7.20;5.70;;;;;;;13.56;75.49;100839.03;5072386;28;20049;-64
2022/06/28 01:35:35;;;;;;;7.10;6.05;;;;;;;13.53;75.66;100841.66;5073316;28;20390;-64
2022/06/28 01:38:07;;;;;;;8.73;6.53;;;;;;;13.53;75.44;100844.47;5072459;28;20053;-64
2022/06/28 01:40:38;;;;;;;8.90;7.45;;;;;;;13.48;75.37;100850.19;5075821;28;20074;-64
2022/06/28 01:43:06;;;;;;;8.73;6.78;;;;;;;13.45;76.08;100845.28;5073938;28;20053;-63
2022/06/28 01:45:33;;;;;;;7.20;6.50;;;;;;;13.47;75.86;100845.78;5070114;28;20053;-64
2022/06/28 01:48:01;;;;;;;8.30;6.75;;;;;;;13.47;75.40;100851.38;5075520;28;20057;-64
2022/06/28 01:50:28;;;;;;;6.60;5.95;;;;;;;13.40;75.88;100863.84;5075502;28;20055;-64
2022/06/28 01:52:56;;;;;;;8.15;7.07;;;;;;;13.38;75.47;100866.16;5066682;28;20489;-64
2022/06/28 01:55:23;;;;;;;7.63;6.93;;;;;;;13.35;76.12;100861.19;5075552;28;20053;-64
2022/06/28 01:57:52;;;;;;;6.97;6.05;;;;;;;13.29;76.18;100867.25;5075636;28;20053;-64
2022/06/28 02:00:19;;;;;;;8.27;6.73;;;;;;;13.24;75.97;100864.59;5075647;28;20048;-64
2022/06/28 02:02:47;;;;;;;6.65;5.75;;;;;;;13.28;75.82;100863.59;5075245;28;20485;-64
2022/06/28 02:05:14;;;;;;;8.20;6.35;;;;;;;13.27;75.58;100861.97;5074739;28;20061;-64
2022/06/28 02:07:47;;;;;;;6.63;5.60;;;;;;;13.30;75.96;100874.50;5068958;28;20049;-64
2022/06/28 02:10:15;;;;;;;6.38;5.50;;;;;;;13.26;75.87;100877.09;5071875;28;20045;-64
2022/06/28 02:12:42;;;;;;;7.30;5.68;;;;;;;13.26;75.70;100873.47;5075304;28;20060;-64
2022/06/28 02:15:11;;;;;;;7.13;5.45;;;;;;;13.20;75.90;100875.59;5075385;28;20048;-64
2022/06/28 02:17:39;;;;;;;7.80;5.95;;;;;;;13.14;76.05;100876.88;5075252;28;20048;-64
2022/06/28 02:20:06;;;;;;;7.93;5.47;;;;;;;13.13;75.75;100875.22;5074938;28;20045;-64
2022/06/28 02:22:34;;;;;;;9.27;6.20;;;;;;;13.12;75.76;100884.75;5074651;28;20052;-63
2022/06/28 02:25:01;;;;;;;8.40;5.72;;;;;;;13.13;75.71;100878.03;5070693;28;20048;-64
2022/06/28 02:27:29;;;;;;;10.45;6.75;;;;;;;13.09;75.83;100879.81;5075079;28;20056;-64
2022/06/28 02:29:56;;;;;;;10.68;6.85;;;;;;;12.94;76.20;100873.50;5075047;28;20413;-64
2022/06/28 02:32:25;;;;;;;7.32;6.47;;;;;;;12.98;75.80;100873.69;5074807;28;20052;-64
2022/06/28 02:40:25;;;;;;;9.02;6.72;;;;;;;12.91;75.57;100871.31;5074742;28;20056;-64
2022/06/28 02:42:54;;;;;;;7.38;5.97;;;;;;;12.91;75.04;100878.88;5074736;28;20503;-64
2022/06/28 02:45:23;;;;;;;7.57;6.78;;;;;;;12.89;75.33;100873.63;5074607;28;20052;-61
2022/06/28 02:47:52;;;;;;;7.40;6.28;;;;;;;12.90;74.93;100878.06;5074579;28;20215;-61
2022/06/28 02:50:20;;;;;;;8.18;6.55;;;;;;;12.87;75.04;100877.88;5074824;28;20055;-64
2022/06/28 02:52:47;;;;;;;7.65;6.70;;;;;;;12.85;75.39;100872.63;5071342;28;20057;-64
2022/06/28 02:55:15;;;;;;;10.57;5.90;;;;;;;12.85;75.39;100881.00;5074737;28;20052;-64
2022/06/28 02:57:42;;;;;;;7.82;6.93;;;;;;;12.82;75.49;100887.22;5059726;28;20504;-64
2022/06/28 03:00:12;;;;;;;9.27;6.38;;;;;;;12.77;75.58;100884.56;5053932;28;20596;-64
2022/06/28 03:02:39;;;;;;;;;;;;;;;12.72;75.89;100884.69;5054865;28;20056;-65
2022/06/28 03:05:10;;;;;;;9.60;6.53;;;;;;;12.65;75.74;100885.16;5054099;28;19928;-64
2022/06/28 03:07:38;;;;;;;8.88;6.15;;;;;;;12.68;76.32;100892.06;5057849;28;20044;-64
2022/06/28 03:10:07;;;;;;;8.05;6.22;;;;;;;12.69;75.70;100894.56;5074110;28;20048;-64
2022/06/28 03:12:34;;;;;;;7.88;5.93;;;;;;;12.68;75.69;100892.91;5074428;28;20056;-65
2022/06/28 03:15:02;;;;;;;12.80;7.05;;;;;;;12.68;75.58;100900.44;5073908;28;20052;-65
2022/06/28 03:17:29;;;;;;;7.55;5.78;;;;;;;12.70;75.71;100901.78;5073855;28;20079;-65
2022/06/28 03:19:56;;;;;;;8.23;5.55;;;;;;;12.69;75.65;100908.53;5073943;28;20055;-64
2022/06/28 03:22:25;;;;;;;7.57;5.70;;;;;;;12.70;75.84;100910.16;5072629;28;20053;-64
2022/06/28 03:24:52;;;;;;;10.10;7.27;;;;;;;12.70;75.50;100912.94;5068812;28;20059;-65
2022/06/28 03:27:20;;;;;;;11.30;6.50;;;;;;;12.71;75.61;100914.63;5073884;28;20049;-65
2022/06/28 03:29:47;;;;;;;9.80;6.18;;;;;;;12.72;75.57;100915.44;5073858;28;20400;-64
2022/06/28 03:32:15;;;;;;;8.13;5.90;;;;;;;12.70;75.20;100923.31;5073927;28;20060;-65
2022/06/28 03:34:42;;;;;;;8.18;6.35;;;;;;;12.69;75.65;100930.88;5073626;28;20059;-65
2022/06/28 03:37:10;;;;;;;13.38;6.53;;;;;;;12.73;75.55;100925.50;5073746;28;20397;-65
2022/06/28 03:39:39;;;;;;;14.48;6.22;;;;;;;12.71;75.01;100925.81;5069794;28;20056;-65
2022/06/28 03:42:07;;;;;;;8.38;5.93;;;;;;;12.74;75.31;100932.72;5073648;28;20397;-65
2022/06/28 03:44:34;;;;;;;12.30;7.10;;;;;;;12.76;75.03;100928.47;5073337;28;20052;-65
2022/06/28 03:47:02;;;;;;;8.00;4.93;;;;;;;12.72;74.75;100929.41;5073023;28;20057;-65
2022/06/28 03:49:29;;;;;;;5.78;4.15;;;;;;;12.72;74.57;100929.41;5073172;28;20060;-65
2022/06/28 03:51:57;;;;;;;5.88;4.13;;;;;;;12.73;74.77;100931.09;5069832;28;20052;-65
2022/06/28 03:54:25;;;;;;;8.13;4.80;;;;;;;12.75;74.39;100926.81;5073149;28;20508;-65
2022/06/28 03:56:53;;;;;;;6.65;4.97;;;;;;;12.76;74.33;100928.47;5065400;28;20491;-65
2022/06/28 03:59:21;;;;;;;6.43;5.67;;;;;;;12.80;73.71;100935.06;5052834;28;20053;-65
2022/06/28 04:01:48;;;;;;;8.13;5.07;;;;;;;12.75;73.64;100932.41;5053018;28;20059;-65
2022/06/28 04:04:16;;;;;;;6.60;5.30;;;;;;;12.75;73.52;100931.59;5052795;28;20057;-65
2022/06/28 04:06:43;;;;;;;8.23;4.45;;;;;;;12.79;73.65;100932.59;5054531;28;20481;-62
2022/06/28 04:09:11;;;;;;;6.32;4.10;;;;;;;12.85;74.41;100930.50;5052889;28;20053;-64
2022/06/28 04:11:38;;;;;;;6.30;4.30;;;;;;;12.93;74.28;100927.75;5070040;28;20052;-64
2022/06/28 04:14:07;;;;;;;5.72;4.20;;;;;;;13.02;73.91;100932.56;5072918;28;20055;-64
2022/06/28 04:16:34;;;;;;;6.27;3.63;;;;;;;13.05;74.11;100927.16;5072829;28;20048;-64
2022/06/28 04:19:01;;;;;;;7.05;5.50;;;;;;;12.89;74.10;100931.50;5072871;28;20053;-64
2022/06/28 04:21:29;;;;;;;6.85;4.00;;;;;;;13.07;73.99;100930.47;5072627;28;20048;-64
2022/06/28 04:23:56;;;;;;;7.43;3.95;;;;;;;13.19;73.60;100930.72;5072985;28;20057;-64
2022/06/28 04:26:23;;;;;;;5.78;3.75;;;;;;;13.30;73.00;100931.28;5069901;28;20075;-64
2022/06/28 04:28:51;;;;;;;7.28;4.95;;;;;;;13.38;72.49;100922.13;5072659;28;20056;-64
2022/06/28 04:31:19;;;;;;;9.60;4.80;;;;;;;13.38;72.72;100924.09;5072577;28;20055;-64
2022/06/28 04:33:47;;;;;;;7.33;4.87;;;;;;;13.44;72.53;100924.75;5070420;28;20048;-64
2022/06/28 04:36:14;;;;;;;5.25;4.70;;;;;;;13.47;72.62;100932.53;5068511;28;20466;-64
2022/06/28 04:38:41;;;;;;;7.05;4.40;;;;;;;13.53;72.36;100922.84;5091901;28;20404;-64
2022/06/28 04:41:09;;;;;;;8.13;4.70;;;;;;;13.60;72.58;100931.56;5074627;28;20040;-64
2022/06/28 04:43:36;;;;;;;6.43;4.50;;;;;;;13.70;72.38;100931.28;5063414;28;20056;-64
2022/06/28 04:46:04;;;;;;;11.52;5.10;;;;;;;13.79;72.52;100922.91;5069101;28;20517;-64
2022/06/28 04:48:32;;;;;;;9.95;4.47;;;;;;;13.87;72.37;100916.50;5068159;28;20044;-63
2022/06/28 04:51:10;;;;;;;9.15;5.43;;;;;;;13.91;72.55;100917.50;5062555;28;20059;-63
2022/06/28 04:53:39;;;;;;;7.75;4.72;;;;;;;13.97;72.36;100918.19;5072306;28;20056;-64
2022/06/28 04:56:07;;;;;;;6.18;4.47;;;;;;;13.97;72.33;100929.38;5072101;28;20512;-64
2022/06/28 04:58:34;;;;;;;9.45;5.50;;;;;;;14.09;72.17;100928.72;5072260;28;20053;-64
2022/06/28 05:01:02;;;;;;;9.23;5.18;;;;;;;14.17;72.24;100925.97;5071921;28;20060;-64
2022/06/28 05:03:30;;;;;;;7.43;5.53;;;;;;;14.24;71.97;100930.22;5054557;28;20048;-64
2022/06/28 05:05:59;;;;;;;7.45;5.78;;;;;;;14.32;71.94;100933.06;5062694;28;20048;-63
2022/06/28 05:08:26;;;;;;;11.55;8.27;;;;;;;14.33;72.03;100926.28;5060626;28;20487;-64
2022/06/28 05:10:53;;;;;;;8.30;7.47;;;;;;;14.38;72.29;100931.75;5073174;28;20170;-64
2022/06/28 05:13:21;;;;;;;9.20;7.65;;;;;;;14.41;72.55;100933.06;5086670;28;20059;-64
2022/06/28 05:15:48;;;;;;;9.60;8.07;;;;;;;14.47;72.33;100936.50;5096328;28;20055;-64
2022/06/28 05:18:15;;;;;;;8.30;7.50;;;;;;;14.44;72.63;100935.19;5075478;28;20056;-63
2022/06/28 05:20:43;;;;;;;10.88;7.32;;;;;;;14.51;73.13;100943.09;5079182;28;20048;-56
2022/06/28 05:23:11;;;;;;;10.25;8.48;;;;;;;14.56;73.29;100941.00;5095589;28;20055;-56
2022/06/28 05:25:39;;;;;;;10.88;8.75;;;;;;;14.25;74.75;100932.72;5072284;28;20067;-56
2022/06/28 05:28:06;;;;;;;14.45;9.77;;;;;;;14.30;74.59;100928.91;5091884;28;20048;-55
2022/06/28 05:30:33;;;;;;;11.30;7.35;;;;;;;14.30;75.39;100931.72;5089604;28;20040;-56
2022/06/28 05:33:03;;;;;;;12.20;9.18;;;;;;;14.23;75.80;100934.19;5063248;28;20424;-55
2022/06/28 05:35:30;;;;;;;15.65;7.40;;;;;;;14.46;75.06;100935.69;5087232;28;20052;-55
2022/06/28 05:37:58;;;;;;;9.73;8.25;;;;;;;14.60;74.75;100936.38;5090976;28;20044;-55
2022/06/28 05:40:27;;;;;;;9.38;7.13;;;;;;;14.93;73.82;100924.66;5095707;28;20420;-56
2022/06/28 05:42:54;;;;;;;12.25;7.80;;;;;;;15.01;73.60;100922.97;5086691;28;20052;-54
2022/06/28 05:45:22;;;;;;;11.30;7.75;;;;;;;15.14;73.32;100923.91;5083091;28;20052;-55
2022/06/28 05:47:49;;;;;;;7.53;6.65;;;;;;;15.11;73.73;100928.22;5092841;28;20059;-65
2022/06/28 05:50:16;;;;;;;10.10;8.05;;;;;;;15.41;72.39;100919.88;5071491;28;20598;-66
2022/06/28 05:52:44;;;;;;;9.80;6.25;;;;;;;15.58;71.97;100933.00;5095756;28;20059;-66
2022/06/28 05:55:11;;;;;;;8.30;6.38;;;;;;;15.79;71.49;100933.94;5095453;28;20059;-65
2022/06/28 05:57:40;;;;;;;9.25;6.32;;;;;;;15.94;71.40;100931.72;5081860;28;20357;-66
2022/06/28 06:00:09;;;;;;;10.55;7.20;;;;;;;16.06;70.95;100933.78;5069501;28;20057;-66
2022/06/28 06:02:36;;;;;;;8.70;6.45;;;;;;;16.17;70.61;100927.44;5072509;28;20501;-66
2022/06/28 06:05:04;;;;;;;10.52;6.55;;;;;;;16.32;70.17;100928.00;5075155;28;20056;-66
2022/06/28 06:07:32;;;;;;;10.63;6.60;;;;;;;16.45;70.03;100926.88;5075492;28;20052;-66
2022/06/28 06:09:59;;;;;;;8.30;6.35;;;;;;;16.55;69.43;100926.47;5074960;28;20440;-66
2022/06/28 06:12:26;;;;;;;6.90;5.43;;;;;;;16.65;69.29;100919.59;5075180;28;20401;-66
2022/06/28 06:14:55;;;;;;;7.80;5.80;;;;;;;16.63;68.84;100922.78;5075246;28;20052;-66
2022/06/28 06:17:22;;;;;;;7.60;5.77;;;;;;;16.73;68.43;100920.69;5067401;28;20075;-66
2022/06/28 06:19:50;;;;;;;7.63;5.57;;;;;;;16.87;67.86;100921.25;5074953;28;20048;-67
2022/06/28 06:22:17;;;;;;;8.25;5.38;;;;;;;17.00;67.54;100920.09;5074484;28;20053;-66
2022/06/28 06:24:44;;;;;;;6.10;5.25;;;;;;;17.07;67.37;100918.72;5075196;28;20488;-67
2022/06/28 06:27:13;;;;;;;6.45;5.63;;;;;;;17.21;66.92;100924.88;5075341;28;20075;-66
2022/06/28 06:29:41;;;;;;;5.97;4.78;;;;;;;17.28;67.30;100930.72;5075044;28;20048;-66
2022/06/28 06:32:10;;;;;;;9.77;4.70;;;;;;;17.43;66.29;100932.88;5077211;28;20044;-66
2022/06/28 06:34:37;;;;;;;6.15;5.38;;;;;;;17.50;66.34;100926.66;5081471;28;20051;-66
2022/06/28 06:37:05;;;;;;;6.60;4.78;;;;;;;17.57;66.85;100931.72;5083198;28;20062;-65
2022/06/28 06:39:32;;;;;;;5.15;4.63;;;;;;;17.53;65.77;100930.78;5066909;28;20144;-66
2022/06/28 06:42:00;;;;;;;5.07;4.57;;;;;;;17.68;64.94;100930.09;5073507;28;20056;-66
2022/06/28 06:44:27;;;;;;;5.28;3.50;;;;;;;17.79;64.37;100933.28;5068329;28;20398;-66
2022/06/28 06:46:57;;;;;;;5.60;4.28;;;;;;;17.85;64.09;100929.88;5078233;28;20508;-65
2022/06/28 06:49:26;;;;;;;8.80;3.65;;;;;;;17.93;63.60;100932.94;5075196;28;20405;-66
2022/06/28 06:51:53;;;;;;;5.88;3.30;;;;;;;18.03;62.12;100933.25;5071865;28;20040;-66
2022/06/28 06:54:20;;;;;;;3.50;2.50;;;;;;;18.12;61.90;100929.50;5073132;28;20386;-66
2022/06/28 06:56:48;;;;;;;4.95;2.80;;;;;;;18.10;60.74;100940.31;5074426;28;20052;-66
2022/06/28 06:59:16;;;;;;;3.95;2.63;;;;;;;18.21;59.95;100944.31;5074511;28;20059;-66
2022/06/28 07:01:44;;;;;;;4.25;2.13;;;;;;;18.38;60.22;100943.22;5066394;28;20040;-64
2022/06/28 07:04:11;;;;;;;4.45;3.10;;;;;;;18.41;60.73;100945.31;5068396;28;20048;-66
2022/06/28 07:06:40;;;;;;;4.70;2.80;;;;;;;18.52;61.11;100937.16;5067681;28;20055;-66
2022/06/28 07:09:08;;;;;;;4.68;2.83;;;;;;;18.67;61.03;100940.06;5066474;28;20052;-66
2022/06/28 07:11:36;;;;;;;4.38;2.65;;;;;;;18.65;59.86;100936.78;5072783;28;20052;-66
2022/06/28 07:14:03;;;;;;;4.53;2.20;;;;;;;18.75;58.86;100928.97;5072718;28;20059;-66
2022/06/28 07:16:31;;;;;;;5.72;2.28;;;;;;;18.89;59.05;100935.06;5072228;28;20063;-66
2022/06/28 07:18:58;;;;;;;6.13;2.20;;;;;;;19.04;58.34;100939.91;5064381;28;20063;-66
2022/06/28 07:21:26;;;;;;;5.53;2.40;;;;;;;18.69;59.69;100933.22;5072395;28;20491;-65
2022/06/28 07:23:54;;;;;;;4.82;2.40;;;;;;;18.97;58.58;100942.56;5061803;28;20156;-65
2022/06/28 07:26:22;;;;;;;5.72;2.08;;;;;;;19.14;56.88;100932.13;5072488;28;20412;-65
2022/06/28 07:28:49;;;;;;;4.10;2.20;;;;;;;19.23;57.39;100933.59;5081452;28;20049;-65
2022/06/28 07:31:16;;;;;;;5.40;2.28;;;;;;;19.29;56.54;100936.16;5089013;28;20076;-64
2022/06/28 07:33:44;;;;;;;5.20;2.10;;;;;;;19.37;55.75;100943.63;5073236;28;20056;-64
2022/06/28 07:36:12;;;;;;;3.40;1.90;;;;;;;19.54;56.53;100936.81;5081764;28;20091;-65
2022/06/28 07:38:39;;;;;;;3.70;2.00;;;;;;;19.66;56.50;100936.72;5078250;28;20061;-65
2022/06/28 07:41:08;;;;;;;4.38;2.35;;;;;;;19.82;56.34;100942.38;5074503;28;20066;-66
2022/06/28 07:43:35;;;;;;;4.47;1.90;;;;;;;19.97;56.38;100933.06;5082152;28;20429;-64
2022/06/28 07:46:03;;;;;;;3.60;1.50;;;;;;;20.15;56.06;100927.81;5076753;28;20052;-66
2022/06/28 07:48:30;;;;;;;3.60;1.77;;;;;;;20.32;54.37;100934.25;5084894;28;20056;-65
2022/06/28 07:53:42;;;;;;;4.00;2.00;;;;;;;20.18;52.29;100932.75;5073143;28;20079;-65
2022/06/28 07:56:11;;;;;;;3.42;1.50;;;;;;;20.19;53.02;100931.56;5088032;28;20063;-65
2022/06/28 07:58:39;;;;;;;3.35;1.90;;;;;;;20.50;51.45;100937.50;5086586;28;20060;-65
2022/06/28 08:01:07;;;;;;;4.43;1.88;;;;;;;21.46;49.45;100927.28;5070641;28;20416;-64
2022/06/28 08:03:35;;;;;;;4.65;1.80;;;;;;;22.48;46.91;100922.81;5057551;28;20044;-65
2022/06/28 08:06:02;;;;;;;5.75;1.98;;;;;;;23.35;44.91;100911.28;5073920;28;20052;-65
2022/06/28 08:08:30;;;;;;;4.53;1.50;;;;;;;24.51;43.30;100906.06;5088348;28;20052;-65
2022/06/28 08:10:57;;;;;;;2.75;1.50;;;;;;;25.57;40.78;100910.81;5068979;28;20061;-65
2022/06/28 08:13:26;;;;;;;5.47;1.90;;;;;;;26.48;39.44;100913.13;5052216;28;20390;-65
2022/06/28 08:15:54;;;;;;;3.42;1.60;;;;;;;27.41;37.40;100904.13;5085784;28;20078;-65
2022/06/28 08:18:21;;;;;;;3.65;1.50;;;;;;;28.25;36.25;100900.09;5081943;28;20051;-65
2022/06/28 08:20:48;;;;;;;3.00;1.50;;;;;;;28.83;34.68;100900.25;5067544;28;20045;-63
2022/06/28 08:23:16;;;;;;;2.35;1.40;;;;;;;29.44;32.60;100896.50;5077279;28;20052;-65
2022/06/28 08:25:43;;;;;;;3.20;1.83;;;;;;;30.12;32.06;100900.25;5071698;28;20048;-65
2022/06/28 08:28:11;;;;;;;2.42;1.17;;;;;;;31.34;30.07;100891.91;5072138;28;20055;-64
2022/06/28 08:30:41;;;;;;;2.33;1.30;;;;;;;32.35;27.97;100893.81;5075349;28;20056;-63
2022/06/28 08:33:09;;;;;;;3.95;1.30;;;;;;;33.13;26.88;100894.84;5078466;28;20049;-65
2022/06/28 08:35:38;;;;;;;3.22;1.52;;;;;;;34.14;24.95;100886.50;5071866;28;20060;-64
2022/06/28 08:38:06;;;;;;;4.28;1.40;;;;;;;34.74;24.55;100874.75;5085295;28;20055;-63
2022/06/28 08:40:34;;;;;;;2.88;1.30;;;;;;;35.39;23.54;100872.19;5079707;28;20055;-64
2022/06/28 08:43:02;;;;;;;2.55;1.20;;;;;;;36.04;22.57;100873.13;5081741;28;20043;-64
2022/06/28 08:45:30;;;;;;;2.15;0.93;;;;;;;36.78;21.14;100859.38;5076999;28;20057;-65
2022/06/28 08:48:00;;;;;;;2.35;1.20;;;;;;;36.43;20.73;100876.34;5069359;28;20481;-64
2022/06/28 08:50:33;;;;;;;2.03;1.10;;;;;;;36.91;21.15;100869.97;5058897;28;20068;-64
2022/06/28 08:53:03;;;;;;;2.60;1.20;;;;;;;37.26;21.16;100872.44;5076027;28;20043;-64
2022/06/28 08:55:31;;;;;;;3.33;1.05;;;;;;;37.88;20.44;100868.03;5082148;28;20409;-64
2022/06/28 08:58:00;;;;;;;2.83;1.13;;;;;;;38.08;19.82;100873.25;5071293;28;20484;-64
2022/06/28 09:00:28;;;;;;;3.17;1.10;;;;;;;38.66;18.97;100868.84;5079313;28;20044;-64
2022/06/28 09:02:56;;;;;;;2.53;1.23;;;;;;;39.24;18.51;100863.44;5069476;28;20041;-64
2022/06/28 09:05:26;;;;;;;3.70;1.17;;;;;;;39.70;18.21;100867.84;5072984;28;20158;-64
2022/06/28 09:07:55;;;;;;;2.13;1.05;;;;;;;39.95;17.71;100869.25;5071375;28;20052;-64
2022/06/28 09:10:23;;;;;;;1.90;1.20;;;;;;;40.27;16.61;100870.16;5085913;28;20508;-64
2022/06/28 09:12:55;;;;;;;2.75;1.02;;;;;;;39.80;18.66;100869.31;5080158;28;20052;-64
2022/06/28 09:15:23;;;;;;;2.75;1.17;;;;;;;40.56;17.67;100860.41;5060705;28;20060;-64
2022/06/28 09:17:54;;;;;;;4.60;1.58;;;;;;;39.87;17.56;100865.19;5070144;28;20626;-64
2022/06/28 09:20:35;;;;;;;3.42;1.52;;;;;;;40.99;16.39;100859.72;5050679;28;20049;-63
2022/06/28 09:23:04;;;;;;;2.17;1.10;;;;;;;42.12;15.82;100854.56;5064191;28;20049;-64
2022/06/28 09:25:32;;;;;;;2.45;1.38;;;;;;;42.43;14.77;100852.81;5081254;28;20060;-64
2022/06/28 09:28:01;;;;;;;4.50;3.20;;;;;;;42.63;14.59;100852.56;5090875;28;20515;-64
2022/06/28 09:30:30;;;;;;;9.80;6.90;;;;;;;42.94;13.80;100853.63;5064265;28;20061;-64
2022/06/28 09:32:58;;;;;;;3.20;1.50;;;;;;;42.68;14.57;100845.91;5064588;28;20044;-64
2022/06/28 09:35:26;;;;;;;4.22;2.80;;;;;;;43.17;14.66;100848.56;5066288;28;20059;-64
2022/06/28 09:37:53;;;;;;;2.15;1.30;;;;;;;43.97;13.10;100832.31;5069732;28;20480;-63
2022/06/28 09:40:23;;;;;;;;;;;;;;;43.18;13.88;100836.28;5088479;28;20137;-64
2022/06/28 09:43:06;;;;;;;1.85;1.15;;;;;;;44.70;12.35;100834.81;5072725;28;19928;-63
2022/06/28 09:45:34;;;;;;;4.18;1.58;;;;;;;45.27;13.43;100828.44;5090756;28;20052;-63
2022/06/28 09:48:02;;;;;;;2.45;1.20;;;;;;;45.76;12.48;100831.31;5072078;28;20056;-63
2022/06/28 09:50:31;;;;;;;1.35;1.02;;;;;;;45.56;12.66;100832.63;5067525;28;20064;-63
2022/06/28 09:53:00;;;;;;;2.40;1.10;;;;;;;45.94;11.41;100833.50;5067732;28;20429;-63
2022/06/28 09:55:31;;;;;;;2.38;1.08;;;;;;;46.80;11.10;100830.09;5087688;28;20048;-63
2022/06/28 09:57:59;;;;;;;2.20;1.10;;;;;;;46.77;11.11;100829.06;5081484;28;20048;-63
2022/06/28 10:00:26;;;;;;;2.28;1.20;;;;;;;46.98;10.89;100830.03;5075092;28;20055;-63
2022/06/28 10:02:55;;;;;;;2.00;1.00;;;;;;;47.49;10.53;100834.16;5066950;28;20045;-63
2022/06/28 10:05:23;;;;;;;2.25;1.27;;;;;;;47.43;10.56;100834.28;5049994;28;20129;-62
2022/06/28 10:07:51;;;;;;;2.53;1.00;;;;;;;47.78;10.50;100829.28;5039014;28;20420;-62
2022/06/28 10:10:20;;;;;;;;;;;;;;;47.11;10.38;100819.63;5049233;28;20053;-62
2022/06/28 10:15:36;;;;;;;1.90;1.23;;;;;;;48.30;10.24;100809.06;5035081;28;20065;-62
2022/06/28 10:18:09;;;;;;;3.35;1.30;;;;;;;47.50;10.22;100809.97;5035881;28;20428;-62
2022/06/28 10:20:38;;;;;;;1.77;1.10;;;;;;;48.21;10.07;100816.22;5046547;28;20049;-62
2022/06/28 10:23:25;;;;;;;3.08;1.42;;;;;;;47.65;9.67;100808.63;5051876;28;20066;-62
2022/06/28 10:26:12;;;;;;;3.13;1.50;;;;;;;47.85;9.92;100807.91;5044366;28;20048;-62
2022/06/28 10:28:43;;;;;;;2.17;1.20;;;;;;;47.69;9.72;100806.13;5041690;28;20071;-62
2022/06/28 10:31:32;;;;;;;1.80;1.20;;;;;;;46.83;10.98;100805.38;5043545;28;20087;-62
2022/06/28 10:34:01;;;;;;;1.67;1.00;;;;;;;46.11;11.27;100797.16;5047625;28;20064;-62
2022/06/28 10:36:33;;;;;;;2.40;1.15;;;;;;;45.29;11.27;100796.31;5034552;28;20561;-62
2022/06/28 10:39:11;;;;;;;2.03;1.13;;;;;;;45.86;11.29;100776.59;5038035;28;20500;-62
2022/06/28 10:41:40;;;;;;;2.13;1.40;;;;;;;46.16;10.43;100779.41;5033239;28;20057;-62
2022/06/28 10:44:14;;;;;;;1.70;1.38;;;;;;;46.72;11.00;100783.56;5038866;28;20056;-61
2022/06/28 10:46:42;;;;;;;2.45;1.60;;;;;;;46.77;10.18;100773.03;5033634;28;20410;-61
2022/06/28 10:49:11;;;;;;;2.65;1.30;;;;;;;45.63;12.12;100775.31;5043538;28;20052;-62
2022/06/28 10:52:09;;;;;;;2.17;1.33;;;;;;;46.57;11.04;100766.41;5054338;28;20056;-61
2022/06/28 10:54:37;;;;;;;2.60;1.33;;;;;;;47.29;10.67;100761.88;5041118;28;20048;-62
2022/06/28 10:57:20;;;;;;;2.20;1.30;;;;;;;45.82;11.01;100761.41;5049030;28;20045;-62
2022/06/28 10:59:50;;;;;;;1.52;0.90;;;;;;;44.42;11.76;100766.63;5043642;28;20057;-62
2022/06/28 11:02:18;;;;;;;3.15;1.10;;;;;;;42.64;13.34;100760.41;5047606;28;20059;-61
2022/06/28 11:04:46;;;;;;;2.70;1.33;;;;;;;41.57;14.33;100763.09;5050257;28;20045;-60
2022/06/28 11:07:24;;;;;;;2.95;1.10;;;;;;;40.46;14.85;100761.81;5070960;28;20071;-63
2022/06/28 11:10:07;;;;;;;1.92;0.95;;;;;;;39.06;16.16;100762.53;5073284;28;20052;-61
2022/06/28 11:12:39;;;;;;;2.47;1.40;;;;;;;38.83;16.23;100761.38;5064091;28;20056;-62
2022/06/28 11:15:10;;;;;;;2.85;1.15;;;;;;;37.72;16.98;100755.91;5074093;28;20044;-62
2022/06/28 11:17:41;;;;;;;2.13;1.33;;;;;;;39.03;16.41;100751.88;5074087;28;20476;-62
2022/06/28 11:20:11;;;;;;;2.75;1.17;;;;;;;40.21;15.38;100752.53;5067870;28;20402;-62
2022/06/28 11:22:42;;;;;;;2.58;1.17;;;;;;;41.55;14.34;100754.03;5073683;28;20059;-62
2022/06/28 11:25:11;;;;;;;3.10;1.23;;;;;;;42.78;13.57;100750.53;5086191;28;20044;-61
2022/06/28 11:27:44;;;;;;;1.73;1.10;;;;;;;42.72;12.62;100746.03;5062626;28;20429;-61
2022/06/28 11:30:14;;;;;;;2.65;1.45;;;;;;;43.53;12.43;100743.16;5073944;28;20500;-62
2022/06/28 11:32:44;;;;;;;2.22;1.10;;;;;;;43.97;11.83;100745.03;5090679;28;20059;-62
2022/06/28 11:35:15;;;;;;;1.80;1.30;;;;;;;44.89;11.71;100734.97;5082578;28;20397;-62
2022/06/28 11:37:53;;;;;;;1.90;1.10;;;;;;;45.56;11.08;100733.38;5068454;28;20056;-61
2022/06/28 11:40:22;;;;;;;3.28;1.10;;;;;;;45.80;11.32;100728.78;5078163;28;20059;-61
2022/06/28 11:43:01;;;;;;;2.88;1.42;;;;;;;45.41;10.87;100730.13;5077825;28;20048;-61