Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:24;;;;;;;18.20;8.52;;;8.60;83.20;;;;;;5031176;28;20442;-55
2020/12/06 00:02:50;;;;;;;20.90;10.73;;;8.60;83.20;;;;;;5031199;28;20068;-54
2020/12/06 00:05:16;;;;;;;22.67;9.70;;;8.60;83.20;;;;;;5031756;28;20052;-55
2020/12/06 00:07:42;;;;;;;16.35;8.75;;;8.60;83.00;;;;;;5031635;28;20034;-54
2020/12/06 00:10:09;;;;;;;21.00;9.88;;;8.60;83.00;;;;;;5031332;28;20091;-55
2020/12/06 00:12:37;;;;;;;22.02;9.48;;;8.60;82.90;;;;;;5031399;28;20211;-55
2020/12/06 00:15:07;;;;;;;20.60;9.95;;;8.60;83.00;;;;;;5031422;28;20112;-55
2020/12/06 00:17:32;;;;;;;20.90;9.35;;;8.60;83.10;;;;;;5030905;28;20029;-54
2020/12/06 00:19:58;;;;;;;20.88;10.07;;;8.60;82.90;;;;;;5031294;28;20704;-54
2020/12/06 00:22:23;;;;;;;19.35;9.30;;;8.60;83.00;;;;;;5031074;28;20033;-55
2020/12/06 00:24:49;;;;;;;19.73;9.95;;;8.60;83.00;;;;;;5031060;28;20021;-55
2020/12/06 00:27:15;;;;;;;23.48;10.80;;;8.60;83.10;;;;;;5031233;28;20115;-55
2020/12/06 00:29:41;;;;;;;21.27;9.07;;;8.60;82.90;;;;;;5031540;28;20027;-54
2020/12/06 00:32:07;;;;;;;22.90;10.40;;;8.60;82.90;;;;;;5031331;28;20036;-55
2020/12/06 00:34:32;;;;;;;26.73;10.23;;;8.60;82.90;;;;;;5029895;28;20070;-54
2020/12/06 00:36:58;;;;;;;21.60;9.88;;;8.60;83.20;;;;;;5031190;28;20024;-55
2020/12/06 00:39:24;;;;;;;18.20;10.18;;;8.60;83.00;;;;;;5031009;28;20582;-55
2020/12/06 00:41:49;;;;;;;25.10;10.77;;;8.60;83.00;;;;;;5030950;28;20050;-55
2020/12/06 00:44:15;;;;;;;21.88;11.13;;;8.60;82.90;;;;;;5031056;28;20038;-54
2020/12/06 00:46:40;;;;;;;23.80;10.88;;;8.60;83.10;;;;;;5031008;28;20469;-55
2020/12/06 00:49:06;;;;;;;23.75;10.73;;;8.60;83.10;;;;;;5031466;28;20097;-54
2020/12/06 00:51:33;;;;;;;23.77;10.90;;;8.60;83.00;;;;;;5030659;28;20037;-54
2020/12/06 00:53:59;;;;;;;20.40;10.10;;;8.60;83.00;;;;;;5030685;28;20041;-54
2020/12/06 00:56:25;;;;;;;20.58;9.75;;;8.60;83.00;;;;;;5031347;28;20465;-55
2020/12/06 00:58:50;;;;;;;22.85;9.88;;;8.60;83.10;;;;;;5030814;28;20075;-55
2020/12/06 01:01:18;;;;;;;28.55;10.60;;;8.60;83.20;;;;;;5030581;28;20034;-54
2020/12/06 01:03:43;;;;;;;23.13;9.77;;;8.60;83.00;;;;;;5031041;28;20088;-55
2020/12/06 01:06:17;;;;;;;29.30;11.40;;;8.60;83.30;;;;;;5030806;28;20462;-55
2020/12/06 01:08:44;;;;;;;24.52;10.57;;;8.60;83.00;;;;;;5030228;28;20040;-55
2020/12/06 01:11:13;;;;;;;32.67;11.73;;;8.60;83.40;;;;;;5030256;28;20147;-55
2020/12/06 01:13:39;;;;;;;31.37;10.87;;;8.60;83.20;;;;;;5030776;28;20087;-55
2020/12/06 01:16:05;;;;;;;25.83;11.27;;;8.60;83.20;;;;;;5035126;28;20292;-55
2020/12/06 01:18:31;;;;;;;29.25;10.48;;;8.60;83.20;;;;;;5035217;28;20060;-55
2020/12/06 01:20:57;;;;;;;24.27;10.20;;;8.60;83.20;;;;;;5034938;28;20029;-55
2020/12/06 01:23:22;;;;;;;29.10;11.32;;;8.60;83.40;;;;;;5034794;28;20025;-55
2020/12/06 01:25:49;;;;;;;27.83;11.80;;;8.60;83.10;;;;;;5034250;28;20095;-55
2020/12/06 01:28:15;;;;;;;30.30;12.38;;;8.60;83.20;;;;;;5033977;28;20455;-54
2020/12/06 01:30:41;;;;;;;34.65;12.48;;;8.60;83.20;;;;;;5034111;28;20041;-55
2020/12/06 01:33:07;;;;;;;42.78;13.40;;;8.60;83.20;;;;;;5057682;28;20048;-55
2020/12/06 01:35:32;;;;;;;33.78;12.88;;;8.60;83.10;;;;;;5033848;28;20025;-55
2020/12/06 01:38:00;;;;;;;32.20;12.52;;;8.60;83.20;;;;;;5034483;28;20044;-54
2020/12/06 01:40:29;;;;;;;45.35;15.25;;;8.60;83.20;;;;;;5033750;28;20470;-54
2020/12/06 01:42:55;;;;;;;35.23;12.17;;;8.60;83.30;;;;;;5034277;28;20437;-54
2020/12/06 01:45:20;;;;;;;26.30;10.73;;;8.60;83.20;;;;;;5034285;28;20521;-55
2020/12/06 01:47:47;;;;;;;31.35;11.43;;;8.60;83.30;;;;;;5034227;28;20033;-54
2020/12/06 01:50:12;;;;;;;31.63;13.45;;;8.60;83.30;;;;;;5034084;28;20124;-55
2020/12/06 01:52:40;;;;;;;34.13;12.82;;;8.60;83.40;;;;;;5034160;28;20117;-55
2020/12/06 01:55:09;;;;;;;37.42;13.20;;;8.60;83.30;;;;;;5034052;28;20107;-54
2020/12/06 01:57:34;;;;;;;38.00;13.48;;;8.60;83.20;;;;;;5033975;28;20123;-55
2020/12/06 02:00:00;;;;;;;33.10;12.80;;;8.60;83.20;;;;;;5031577;28;20474;-55
2020/12/06 02:02:26;;;;;;;38.47;12.57;;;8.60;83.20;;;;;;5033458;28;20037;-54
2020/12/06 02:04:53;;;;;;;40.78;15.52;;;8.60;83.20;;;;;;5033460;28;20034;-54
2020/12/06 02:07:19;;;;;;;41.60;13.73;;;8.60;83.30;;;;;;5033224;28;20040;-54
2020/12/06 02:09:44;;;;;;;39.22;12.82;;;8.60;83.20;;;;;;5033885;28;20033;-54
2020/12/06 02:12:10;;;;;;;37.63;13.80;;;8.60;83.50;;;;;;5033579;28;20029;-55
2020/12/06 02:14:36;;;;;;;39.20;13.73;;;8.60;83.20;;;;;;5033685;28;20025;-54
2020/12/06 02:17:02;;;;;;;43.28;14.38;;;8.60;83.30;;;;;;5033754;28;20037;-54
2020/12/06 02:19:28;;;;;;;38.88;12.75;;;8.60;83.50;;;;;;5033296;28;20033;-54
2020/12/06 02:21:53;;;;;;;41.75;12.80;;;8.60;83.30;;;;;;5033691;28;20079;-55
2020/12/06 02:24:19;;;;;;;48.28;13.32;;;8.60;83.40;;;;;;5033400;28;20029;-54
2020/12/06 02:26:47;;;;;;;39.42;13.38;;;8.60;83.20;;;;;;5032086;28;20041;-55
2020/12/06 02:29:13;;;;;;;43.25;14.35;;;8.60;83.30;;;;;;5033386;28;20048;-55
2020/12/06 02:31:39;;;;;;;42.53;12.80;;;8.60;83.30;;;;;;5033059;28;20038;-55
2020/12/06 02:34:09;;;;;;;36.80;13.15;;;8.60;83.20;;;;;;5032925;28;20041;-55
2020/12/06 02:36:36;;;;;;;44.28;14.00;;;8.60;83.20;;;;;;5032487;28;20030;-55
2020/12/06 02:39:05;;;;;;;31.77;12.48;;;8.60;83.20;;;;;;5033473;28;20124;-55
2020/12/06 02:41:49;;;;;;;35.22;13.35;;;8.60;83.30;;;;;;5033127;28;20033;-55
2020/12/06 02:44:14;;;;;;;39.92;13.43;;;8.60;83.20;;;;;;5031913;28;20033;-55
2020/12/06 02:46:41;;;;;;;37.45;12.43;;;8.60;83.30;;;;;;5032873;28;20509;-54
2020/12/06 02:49:07;;;;;;;39.75;13.30;;;8.60;83.30;;;;;;5033159;28;20032;-54
2020/12/06 02:51:34;;;;;;;42.78;13.88;;;8.60;83.30;;;;;;5032909;28;20366;-54
2020/12/06 02:54:00;;;;;;;41.13;14.02;;;8.60;83.30;;;;;;5032644;28;20106;-54
2020/12/06 02:56:25;;;;;;;42.28;13.15;;;8.60;83.50;;;;;;5033360;28;20104;-54
2020/12/06 02:58:51;;;;;;;40.30;12.18;;;8.60;83.40;;;;;;5032646;28;20474;-54
2020/12/06 03:01:17;;;;;;;42.92;13.60;;;8.60;83.30;;;;;;5032680;28;20044;-54
2020/12/06 03:03:43;;;;;;;40.45;13.52;;;8.60;83.20;;;;;;5032703;28;20033;-55
2020/12/06 03:06:10;;;;;;;45.53;12.68;;;8.60;83.30;;;;;;5032716;28;20442;-55
2020/12/06 03:08:37;;;;;;;30.58;13.38;;;8.60;83.40;;;;;;5033474;28;20104;-55
2020/12/06 03:11:04;;;;;;;33.65;13.43;;;8.60;83.40;;;;;;5032453;28;20070;-54
2020/12/06 03:13:30;;;;;;;35.58;12.50;;;8.60;83.50;;;;;;5032143;28;20037;-54
2020/12/06 03:15:55;;;;;;;33.13;12.85;;;8.60;83.60;;;;;;5032857;28;20021;-54
2020/12/06 03:18:21;;;;;;;38.55;14.73;;;8.60;83.40;;;;;;5032571;28;20029;-55
2020/12/06 03:20:46;;;;;;;37.22;12.75;;;8.60;83.20;;;;;;5032505;28;20071;-55
2020/12/06 03:23:12;;;;;;;41.53;14.82;;;8.60;83.20;;;;;;5032491;28;20061;-54
2020/12/06 03:25:38;;;;;;;45.25;15.23;;;8.60;83.20;;;;;;5027571;28;20466;-54
2020/12/06 03:28:03;;;;;;;35.65;13.63;;;8.60;83.30;;;;;;5031420;28;20041;-54
2020/12/06 03:30:29;;;;;;;36.58;13.30;;;8.60;83.50;;;;;;5031256;28;20025;-54
2020/12/06 03:32:55;;;;;;;34.28;12.82;;;8.60;83.30;;;;;;5030798;28;20088;-54
2020/12/06 03:35:20;;;;;;;48.28;14.20;;;8.60;83.30;;;;;;5029854;28;20046;-55
2020/12/06 03:37:46;;;;;;;40.70;12.25;;;8.60;83.20;;;;;;5030322;28;20040;-55
2020/12/06 03:40:11;;;;;;;34.58;12.88;;;8.60;83.40;;;;;;5031240;28;20439;-54
2020/12/06 03:42:37;;;;;;;44.35;14.57;;;8.60;83.40;;;;;;5030505;28;20030;-55
2020/12/06 03:45:04;;;;;;;38.92;13.85;;;8.60;83.40;;;;;;5032248;28;20037;-55
2020/12/06 03:47:29;;;;;;;34.65;12.80;;;8.60;83.50;;;;;;5031418;28;20037;-54
2020/12/06 03:49:55;;;;;;;39.25;14.10;;;8.60;83.30;;;;;;5031713;28;20021;-55
2020/12/06 03:52:20;;;;;;;43.97;13.25;;;8.60;83.40;;;;;;5031657;28;20103;-54
2020/12/06 03:54:46;;;;;;;40.85;13.18;;;8.60;83.30;;;;;;5031907;28;20041;-55
2020/12/06 03:57:12;;;;;;;45.70;13.60;;;8.60;83.30;;;;;;5031481;28;20516;-55
2020/12/06 03:59:37;;;;;;;41.20;13.68;;;8.60;83.40;;;;;;5031843;28;20459;-54
2020/12/06 04:02:03;;;;;;;33.88;12.38;;;8.60;83.30;;;;;;5031379;28;20425;-54
2020/12/06 04:04:28;;;;;;;37.50;12.57;;;8.60;83.30;;;;;;5031515;28;20017;-54
2020/12/06 04:06:54;;;;;;;42.00;13.73;;;8.60;83.30;;;;;;5031886;28;20033;-55
2020/12/06 04:09:19;;;;;;;46.28;13.95;;;8.60;83.30;;;;;;5031751;28;20350;-55
2020/12/06 04:11:45;;;;;;;34.55;11.85;;;8.60;83.30;;;;;;5031277;28;20021;-55
2020/12/06 04:14:11;;;;;;;35.63;12.32;;;8.60;83.30;;;;;;5031318;28;20041;-54
2020/12/06 04:16:36;;;;;;;35.92;12.40;;;8.60;83.50;;;;;;5032206;28;20427;-54
2020/12/06 04:19:02;;;;;;;37.33;13.32;;;8.60;83.20;;;;;;5031763;28;20963;-55
2020/12/06 04:21:28;;;;;;;48.83;14.13;;;8.60;83.50;;;;;;5031044;28;20034;-54
2020/12/06 04:23:53;;;;;;;39.33;13.13;;;8.60;83.40;;;;;;5031212;28;20053;-54
2020/12/06 04:26:19;;;;;;;41.80;13.38;;;8.60;83.30;;;;;;5031302;28;20026;-55
2020/12/06 04:28:44;;;;;;;46.22;11.75;;;8.60;83.30;;;;;;5031357;28;20929;-55
2020/12/06 04:31:10;;;;;;;43.97;12.80;;;8.60;83.30;;;;;;5031656;28;20498;-54
2020/12/06 04:33:36;;;;;;;38.80;12.38;;;8.60;83.30;;;;;;5031197;28;20033;-54
2020/12/06 04:36:01;;;;;;;44.67;12.35;;;8.60;83.50;;;;;;5029629;28;20018;-54
2020/12/06 04:38:27;;;;;;;41.25;12.15;;;8.60;83.30;;;;;;5031097;28;20371;-54
2020/12/06 04:40:53;;;;;;;43.55;12.85;;;8.60;83.30;;;;;;5030401;28;20048;-54
2020/12/06 04:43:19;;;;;;;33.42;12.30;;;8.60;83.50;;;;;;5031171;28;20341;-54
2020/12/06 04:45:47;;;;;;;38.40;12.13;;;8.60;83.30;;;;;;5031132;28;20041;-55
2020/12/06 04:48:45;;;;;;;37.58;12.52;;;8.60;83.30;;;;;;5031293;28;20037;-54
2020/12/06 04:51:13;;;;;;;36.17;12.07;;;8.60;83.30;;;;;;5030442;28;20060;-55
2020/12/06 04:54:00;;;;;;;52.42;14.32;;;8.60;83.30;;;;;;5030479;28;20046;-54
2020/12/06 04:56:28;;;;;;;49.92;13.38;;;8.60;83.50;;;;;;5030793;28;20348;-55
2020/12/06 04:58:56;;;;;;;47.58;13.02;;;8.60;83.30;;;;;;5030973;28;20528;-54
2020/12/06 05:01:23;;;;;;;46.15;12.85;;;8.60;83.20;;;;;;5031098;28;20038;-54
2020/12/06 05:03:56;;;;;;;36.47;12.85;;;8.60;83.30;;;;;;5030794;28;20504;-55
2020/12/06 05:06:23;;;;;;;45.35;13.95;;;8.60;83.40;;;;;;5030782;28;20068;-55
2020/12/06 05:08:49;;;;;;;42.72;12.02;;;8.60;83.30;;;;;;5031206;28;20450;-55
2020/12/06 05:11:17;;;;;;;35.13;12.20;;;8.60;83.50;;;;;;5030823;28;20034;-54
2020/12/06 05:13:43;;;;;;;37.42;11.30;;;8.60;83.50;;;;;;5030661;28;20462;-54
2020/12/06 05:16:11;;;;;;;38.97;12.48;;;8.60;83.50;;;;;;5030973;28;20029;-54
2020/12/06 05:18:36;;;;;;;41.15;13.75;;;8.60;83.50;;;;;;5030323;28;20026;-54
2020/12/06 05:21:02;;;;;;;40.55;12.75;;;8.60;83.50;;;;;;5030714;28;20053;-54
2020/12/06 05:23:28;;;;;;;41.42;11.18;;;8.60;83.30;;;;;;5030881;28;21157;-55
2020/12/06 05:25:54;;;;;;;40.60;11.75;;;8.60;83.30;;;;;;5030766;28;20029;-54
2020/12/06 05:28:21;;;;;;;41.55;11.23;;;8.60;83.30;;;;;;5030641;28;20018;-54
2020/12/06 05:30:48;;;;;;;38.50;11.68;;;8.60;83.30;;;;;;5029327;28;20393;-54
2020/12/06 05:33:16;;;;;;;37.42;12.20;;;8.60;84.30;;;;;;5030237;28;20068;-55
2020/12/06 05:35:42;;;;;;;33.95;11.10;;;8.60;83.40;;;;;;5030445;28;20093;-55
2020/12/06 05:38:08;;;;;;;33.65;12.68;;;8.60;83.10;;;;;;5030113;28;20406;-54
2020/12/06 05:40:44;;;;;;;35.17;11.07;;;8.60;83.20;;;;;;5030412;28;20131;-55
2020/12/06 05:43:10;;;;;;;34.83;12.32;;;8.60;82.90;;;;;;5029826;28;20028;-55
2020/12/06 05:45:36;;;;;;;28.45;11.73;;;8.60;83.00;;;;;;5030527;28;20033;-54
2020/12/06 05:48:05;;;;;;;31.13;11.57;;;8.60;82.80;;;;;;5030345;28;20039;-54
2020/12/06 05:50:32;;;;;;;32.70;11.52;;;8.60;82.80;;;;;;5030337;28;20068;-54
2020/12/06 05:52:58;;;;;;;34.38;10.73;;;8.60;82.80;;;;;;5030531;28;20034;-55
2020/12/06 05:55:24;;;;;;;38.92;13.70;;;8.60;82.80;;;;;;5030296;28;20033;-54
2020/12/06 05:57:52;;;;;;;38.90;13.88;;;8.60;83.00;;;;;;5030081;28;20030;-54
2020/12/06 06:00:18;;;;;;;36.45;14.65;;;8.60;82.80;;;;;;5030855;28;20123;-54
2020/12/06 06:02:46;;;;;;;46.25;14.95;;;8.60;83.10;;;;;;5032056;28;20455;-54
2020/12/06 06:05:21;;;;;;;34.28;13.95;;;8.60;83.00;;;;;;5034130;28;20037;-55
2020/12/06 06:07:48;;;;;;;32.83;11.60;;;8.60;82.80;;;;;;5033504;28;20570;-54
2020/12/06 06:10:18;;;;;;;37.15;12.35;;;8.60;83.60;;;;;;5033785;28;20354;-54
2020/12/06 06:13:01;;;;;;;38.40;11.90;;;8.60;83.30;;;;;;5033676;28;20049;-54
2020/12/06 06:15:27;;;;;;;31.30;10.65;;;8.60;83.00;;;;;;5033254;28;20040;-54
2020/12/06 06:17:55;;;;;;;28.20;11.57;;;8.60;82.90;;;;;;5033969;28;20518;-55
2020/12/06 06:20:21;;;;;;;33.97;13.13;;;8.60;83.10;;;;;;5033482;28;20032;-54
2020/12/06 06:22:49;;;;;;;34.50;11.63;;;8.60;83.20;;;;;;5033808;28;20025;-54
2020/12/06 06:25:15;;;;;;;33.85;12.43;;;8.60;83.30;;;;;;5033288;28;20038;-54
2020/12/06 06:27:41;;;;;;;29.77;11.20;;;8.60;83.10;;;;;;5033580;28;20041;-54
2020/12/06 06:30:09;;;;;;;24.45;10.43;;;8.60;83.10;;;;;;5033557;28;20025;-54
2020/12/06 06:32:36;;;;;;;22.60;10.27;;;8.60;83.40;;;;;;5033510;28;20033;-54
2020/12/06 06:35:10;;;;;;;32.35;10.77;;;8.60;83.20;;;;;;5031613;28;20029;-54
2020/12/06 06:37:37;;;;;;;35.45;10.85;;;8.60;83.10;;;;;;5033072;28;20362;-55
2020/12/06 06:40:06;;;;;;;33.25;11.02;;;8.60;83.00;;;;;;5033480;28;20092;-54
2020/12/06 06:42:32;;;;;;;26.90;10.52;;;8.60;83.20;;;;;;5032878;28;20026;-54
2020/12/06 06:45:06;;;;;;;34.97;10.32;;;8.60;83.10;;;;;;5032926;28;20021;-54
2020/12/06 06:47:41;;;;;;;28.38;9.45;;;8.60;83.20;;;;;;5033380;28;20427;-55
2020/12/06 06:50:11;;;;;;;28.05;9.52;;;8.60;83.30;;;;;;5032625;28;20104;-54
2020/12/06 06:52:40;;;;;;;26.95;11.15;;;8.60;83.30;;;;;;5032732;28;20409;-55
2020/12/06 06:55:06;;;;;;;35.92;11.23;;;8.60;83.20;;;;;;5031621;28;20478;-55
2020/12/06 06:57:32;;;;;;;34.88;12.45;;;8.60;83.00;;;;;;5032980;28;20033;-55
2020/12/06 06:59:59;;;;;;;38.58;13.43;;;8.70;83.30;;;;;;5029268;28;20048;-55
2020/12/06 07:02:34;;;;;;;32.08;12.20;;;8.60;83.20;;;;;;5032404;28;20036;-55
2020/12/06 07:05:03;;;;;;;39.53;12.57;;;8.60;83.20;;;;;;5031483;28;20025;-55
2020/12/06 07:07:49;;;;;;;36.28;12.93;;;8.60;83.30;;;;;;5033184;28;20431;-54
2020/12/06 07:10:16;;;;;;;36.60;13.93;;;8.60;83.40;;;;;;5032178;28;20037;-55
2020/12/06 07:12:49;;;;;;;36.00;12.90;;;8.60;83.10;;;;;;5034059;28;20030;-55
2020/12/06 07:15:20;;;;;;;32.60;12.85;;;8.70;83.60;;;;;;5035406;28;20073;-55
2020/12/06 07:17:46;;;;;;;37.00;12.63;;;8.60;83.10;;;;;;5036146;28;20021;-54
2020/12/06 07:20:14;;;;;;;34.08;10.43;;;8.60;83.30;;;;;;5030345;28;20464;-55
2020/12/06 07:22:41;;;;;;;33.95;12.15;;;8.70;83.50;;;;;;5035565;28;20032;-55
2020/12/06 07:25:09;;;;;;;25.17;9.35;;;8.70;83.30;;;;;;5035934;28;20039;-54
2020/12/06 07:27:35;;;;;;;28.10;11.35;;;8.60;83.20;;;;;;5038457;28;101618;-55
2020/12/06 07:30:01;;;;;;;37.15;11.88;;;8.60;83.30;;;;;;5034233;28;20559;-55
2020/12/06 07:32:27;;;;;;;25.00;10.77;;;8.60;83.30;;;;;;5034885;28;20065;-55
2020/12/06 07:34:52;;;;;;;32.90;9.88;;;8.60;83.30;;;;;;5033591;28;20060;-54
2020/12/06 07:37:21;;;;;;;35.72;12.82;;;8.60;83.30;;;;;;5034634;28;20025;-54
2020/12/06 07:39:48;;;;;;;32.55;10.68;;;8.70;83.60;;;;;;5035004;28;20025;-54
2020/12/06 07:42:19;;;;;;;29.13;9.77;;;8.60;83.40;;;;;;5034138;28;20080;-55
2020/12/06 07:44:47;;;;;;;34.53;12.00;;;8.60;83.40;;;;;;5035355;28;20091;-54
2020/12/06 07:47:12;;;;;;;32.63;11.10;;;8.60;83.30;;;;;;5035269;28;20025;-54
2020/12/06 07:49:52;;;;;;;25.05;9.95;;;8.60;83.40;;;;;;5035238;28;20038;-53
2020/12/06 07:52:26;;;;;;;35.13;12.60;;;8.70;83.30;;;;;;5034325;28;20041;-53
2020/12/06 07:54:58;;;;;;;38.30;11.63;;;8.70;83.40;;;;;;5032085;28;20041;-53
2020/12/06 07:57:38;;;;;;;31.10;10.98;;;8.70;83.20;;;;;;5033229;28;20025;-53
2020/12/06 08:00:28;;;;;;;24.07;9.47;;;8.70;83.20;;;;;;5034502;28;20033;-52
2020/12/06 08:02:58;;;;;;;28.35;10.68;;;8.70;83.40;;;;;;5033001;28;20029;-53
2020/12/06 08:05:27;;;;;;;34.15;10.93;;;8.70;83.10;;;;;;5034382;28;20042;-53
2020/12/06 08:07:57;;;;;;;31.08;10.82;;;8.70;83.50;;;;;;5034604;28;20053;-53
2020/12/06 08:10:25;;;;;;;31.90;10.73;;;8.70;83.20;;;;;;5031300;28;20029;-53
2020/12/06 08:12:54;;;;;;;25.98;9.40;;;8.70;83.40;;;;;;5034456;28;20076;-53
2020/12/06 08:15:24;;;;;;;24.23;9.90;;;8.70;83.40;;;;;;5033812;28;20037;-53
2020/12/06 08:17:51;;;;;;;32.28;9.68;;;8.70;83.50;;;;;;5033682;28;20025;-52
2020/12/06 08:20:25;;;;;;;25.05;9.07;;;8.70;83.40;;;;;;5033938;28;20029;-52
2020/12/06 08:22:58;;;;;;;24.35;9.93;;;8.70;83.30;;;;;;5034678;28;20469;-53
2020/12/06 08:25:34;;;;;;;21.85;8.30;;;8.70;83.50;;;;;;5033848;28;20029;-52
2020/12/06 08:28:03;;;;;;;19.05;8.13;;;8.70;83.40;;;;;;5034049;28;20033;-52
2020/12/06 08:30:30;;;;;;;20.30;7.90;;;8.70;83.40;;;;;;5034186;28;20030;-52
2020/12/06 08:33:01;;;;;;;17.08;7.18;;;8.70;83.50;;;;;;5033839;28;20517;-53
2020/12/06 08:35:41;;;;;;;20.38;7.57;;;8.70;83.50;;;;;;5031451;28;20538;-53
2020/12/06 08:38:19;;;;;;;21.17;7.43;;;8.70;83.80;;;;;;5034700;28;20032;-53
2020/12/06 08:41:00;;;;;;;18.50;8.40;;;8.70;83.60;;;;;;5033947;28;20029;-53
2020/12/06 08:43:40;;;;;;;16.33;6.45;;;8.70;83.50;;;;;;5034084;28;20022;-53
2020/12/06 08:46:10;;;;;;;12.88;5.60;;;8.70;83.40;;;;;;5029119;28;20401;-52
2020/12/06 08:48:36;;;;;;;15.00;5.97;;;8.70;83.70;;;;;;5034674;28;20033;-53
2020/12/06 08:51:02;;;;;;;23.85;8.30;;;8.70;83.80;;;;;;5033593;28;20464;-52
2020/12/06 08:53:27;;;;;;;19.52;7.25;;;8.70;83.50;;;;;;5033572;28;20048;-53
2020/12/06 08:55:53;;;;;;;26.00;7.72;;;8.70;83.40;;;;;;5034190;28;20029;-52
2020/12/06 08:58:29;;;;;;;16.40;6.07;;;8.70;83.70;;;;;;5034339;28;20030;-53
2020/12/06 09:01:02;;;;;;;23.08;7.63;;;8.70;83.40;;;;;;5033682;28;20025;-52
2020/12/06 09:03:28;;;;;;;19.00;6.45;;;8.80;83.60;;;;;;5033770;28;20060;-53
2020/12/06 09:05:53;;;;;;;25.88;7.93;;;8.70;83.70;;;;;;5034482;28;20025;-52
2020/12/06 09:08:19;;;;;;;18.65;7.18;;;8.70;83.80;;;;;;5033918;28;20451;-52
2020/12/06 09:10:44;;;;;;;16.67;6.57;;;8.80;83.60;;;;;;5033895;28;20025;-53
2020/12/06 09:13:10;;;;;;;17.30;6.72;;;8.80;84.00;;;;;;5034072;28;20025;-53
2020/12/06 09:15:36;;;;;;;26.77;8.88;;;8.80;83.60;;;;;;5033611;28;20029;-53
2020/12/06 09:18:01;;;;;;;23.58;6.72;;;8.80;83.60;;;;;;5034053;28;20504;-53
2020/12/06 09:20:27;;;;;;;22.00;7.30;;;8.80;83.70;;;;;;5033426;28;20220;-53
2020/12/06 09:22:52;;;;;;;18.88;7.47;;;8.80;83.80;;;;;;5033943;28;20038;-52
2020/12/06 09:25:18;;;;;;;19.65;7.50;;;8.80;83.50;;;;;;5033804;28;20033;-53
2020/12/06 09:27:43;;;;;;;20.15;7.93;;;8.80;83.60;;;;;;5031858;28;20362;-53
2020/12/06 09:30:09;;;;;;;25.00;6.65;;;8.80;83.80;;;;;;5031248;28;20107;-52
2020/12/06 09:32:35;;;;;;;19.33;6.13;;;8.80;83.80;;;;;;5029594;28;20035;-53
2020/12/06 09:35:00;;;;;;;18.30;6.68;;;8.80;83.60;;;;;;5027378;28;20073;-53
2020/12/06 09:37:26;;;;;;;17.27;6.25;;;8.80;83.70;;;;;;5028451;28;20466;-53
2020/12/06 09:39:51;;;;;;;20.27;7.82;;;8.80;83.90;;;;;;5031731;28;20029;-53
2020/12/06 09:42:17;;;;;;;19.50;7.03;;;8.80;83.90;;;;;;5049581;28;20025;-52
2020/12/06 09:44:43;;;;;;;19.60;7.50;;;8.80;83.60;;;;;;5029715;28;20033;-52
2020/12/06 09:47:08;;;;;;;19.35;6.95;;;8.80;83.90;;;;;;5034938;28;20037;-53
2020/12/06 09:49:35;;;;;;;21.88;8.20;;;8.80;84.10;;;;;;5035818;28;20033;-52
2020/12/06 09:52:01;;;;;;;18.10;6.78;;;8.80;83.90;;;;;;5036403;28;20098;-53
2020/12/06 09:54:27;;;;;;;19.85;7.20;;;8.80;83.70;;;;;;5033568;28;20045;-53
2020/12/06 09:56:52;;;;;;;17.70;6.20;;;8.80;84.00;;;;;;5021039;28;20362;-53
2020/12/06 09:59:18;;;;;;;17.98;7.10;;;8.80;83.70;;;;;;5037029;28;20033;-52
2020/12/06 10:01:43;;;;;;;17.40;7.20;;;8.80;84.10;;;;;;5032765;28;20029;-52
2020/12/06 10:04:09;;;;;;;22.88;7.95;;;8.80;84.00;;;;;;5034092;28;20398;-53
2020/12/06 10:06:35;;;;;;;23.05;7.47;;;8.80;83.70;;;;;;5036771;28;20029;-52
2020/12/06 10:09:00;;;;;;;24.65;7.35;;;8.80;83.80;;;;;;5021107;28;20068;-53
2020/12/06 10:11:26;;;;;;;17.20;6.18;;;8.80;84.00;;;;;;5032287;28;20040;-53
2020/12/06 10:13:52;;;;;;;23.00;6.30;;;8.90;84.00;;;;;;5035816;28;20060;-52
2020/12/06 10:16:18;;;;;;;14.52;6.50;;;8.80;84.10;;;;;;5035543;28;20430;-52
2020/12/06 10:18:44;;;;;;;15.63;6.05;;;8.80;83.80;;;;;;5031773;28;20029;-52
2020/12/06 10:21:11;;;;;;;18.55;6.80;;;8.80;83.80;;;;;;5036059;28;20033;-53
2020/12/06 10:23:37;;;;;;;29.10;7.78;;;8.80;84.10;;;;;;5033455;28;20021;-53
2020/12/06 10:26:03;;;;;;;24.92;8.25;;;8.90;83.80;;;;;;5026143;28;20036;-52
2020/12/06 10:28:28;;;;;;;19.50;7.10;;;8.90;84.10;;;;;;5034439;28;20038;-53
2020/12/06 10:30:55;;;;;;;14.60;6.65;;;8.80;83.80;;;;;;5026296;28;20029;-52
2020/12/06 10:33:21;;;;;;;19.70;7.15;;;8.90;84.00;;;;;;5033069;28;20520;-52
2020/12/06 10:35:46;;;;;;;16.90;6.65;;;8.90;84.20;;;;;;5036338;28;20021;-53
2020/12/06 10:38:12;;;;;;;24.77;8.27;;;8.80;84.00;;;;;;5023304;28;20029;-52
2020/12/06 10:40:39;;;;;;;18.58;7.50;;;8.80;84.00;;;;;;5018089;28;20036;-52
2020/12/06 10:43:04;;;;;;;18.48;6.50;;;8.90;84.20;;;;;;5035585;28;20117;-52
2020/12/06 10:45:30;;;;;;;13.02;6.75;;;8.90;84.70;;;;;;5036743;28;20102;-52
2020/12/06 10:47:56;;;;;;;16.38;6.35;;;8.90;83.90;;;;;;5028813;28;20448;-52
2020/12/06 10:50:22;;;;;;;17.40;6.63;;;8.90;84.10;;;;;;5032426;28;20029;-53
2020/12/06 10:52:47;;;;;;;17.52;6.68;;;8.90;84.00;;;;;;5033859;28;20033;-53
2020/12/06 10:55:13;;;;;;;24.40;7.30;;;8.90;84.20;;;;;;5033610;28;20025;-53
2020/12/06 10:57:38;;;;;;;17.75;6.63;;;8.90;84.40;;;;;;5027757;28;20067;-52
2020/12/06 11:00:05;;;;;;;21.02;7.07;;;8.90;84.30;;;;;;5039681;28;20116;-53
2020/12/06 11:02:31;;;;;;;17.70;5.88;;;8.90;84.10;;;;;;5035238;28;20028;-53
2020/12/06 11:04:57;;;;;;;30.52;8.00;;;8.90;84.20;;;;;;5033550;28;20030;-53
2020/12/06 11:07:23;;;;;;;17.58;7.00;;;8.90;84.10;;;;;;5035218;28;20038;-53
2020/12/06 11:09:49;;;;;;;12.13;5.72;;;8.90;84.40;;;;;;5036126;28;20025;-53
2020/12/06 11:12:14;;;;;;;16.65;6.28;;;8.90;84.10;;;;;;5035754;28;20083;-52
2020/12/06 11:14:40;;;;;;;14.45;5.85;;;8.90;83.90;;;;;;5035578;28;20462;-52
2020/12/06 11:17:06;;;;;;;15.50;6.13;;;8.90;84.20;;;;;;5035513;28;20476;-52
2020/12/06 11:19:32;;;;;;;14.45;5.95;;;8.90;84.00;;;;;;5036177;28;20450;-52
2020/12/06 11:21:57;;;;;;;11.85;5.93;;;8.90;84.00;;;;;;5035786;28;20029;-53
2020/12/06 11:24:23;;;;;;;16.80;6.65;;;8.90;84.10;;;;;;5035719;28;20032;-53
2020/12/06 11:26:48;;;;;;;14.50;5.68;;;8.90;84.40;;;;;;5035539;28;20021;-52
2020/12/06 11:29:14;;;;;;;11.32;5.50;;;8.90;84.30;;;;;;5035048;28;20029;-53
2020/12/06 11:31:40;;;;;;;16.05;6.72;;;8.90;84.10;;;;;;5034068;28;20032;-53
2020/12/06 11:34:06;;;;;;;22.23;6.82;;;8.90;84.00;;;;;;5033973;28;20547;-53
2020/12/06 11:36:32;;;;;;;19.67;7.07;;;9.00;84.00;;;;;;5030507;28;20071;-52
2020/12/06 11:38:57;;;;;;;18.52;6.28;;;9.00;84.30;;;;;;5033162;28;20033;-52
2020/12/06 11:41:26;;;;;;;18.10;5.95;;;9.00;84.30;;;;;;5033831;28;20147;-52
2020/12/06 11:43:52;;;;;;;17.13;5.60;;;9.00;84.50;;;;;;5035230;28;20033;-53
2020/12/06 11:46:18;;;;;;;13.75;5.72;;;9.00;84.70;;;;;;5035203;28;20021;-52
2020/12/06 11:48:43;;;;;;;12.38;5.53;;;9.00;84.10;;;;;;5028735;28;20040;-53
2020/12/06 11:51:09;;;;;;;11.00;5.20;;;9.00;84.10;;;;;;5038892;28;20036;-52
2020/12/06 11:53:36;;;;;;;17.27;6.78;;;9.00;84.30;;;;;;5034074;28;20049;-53
2020/12/06 11:56:02;;;;;;;18.08;7.20;;;9.00;84.40;;;;;;5036769;28;20033;-53
2020/12/06 11:58:28;;;;;;;11.45;5.32;;;9.00;84.30;;;;;;5033613;28;20037;-53
2020/12/06 12:00:54;;;;;;;17.92;7.35;;;9.00;84.20;;;;;;5034443;28;20041;-52
2020/12/06 12:03:19;;;;;;;14.50;6.00;;;9.00;84.30;;;;;;5035261;28;20036;-52
2020/12/06 12:05:46;;;;;;;14.18;6.38;;;9.00;84.20;;;;;;5035139;28;20127;-53
2020/12/06 12:08:12;;;;;;;18.77;5.97;;;9.00;84.60;;;;;;5033235;28;20041;-53
2020/12/06 12:10:37;;;;;;;14.07;7.20;;;9.00;84.60;;;;;;5033711;28;20358;-53
2020/12/06 12:13:03;;;;;;;14.13;5.75;;;9.00;84.30;;;;;;5034136;28;20083;-52
2020/12/06 12:15:28;;;;;;;12.45;5.72;;;9.00;84.70;;;;;;5034875;28;20029;-52
2020/12/06 12:17:54;;;;;;;15.30;5.47;;;9.00;84.40;;;;;;5034340;28;20072;-52
2020/12/06 12:20:20;;;;;;;13.95;6.10;;;9.00;84.50;;;;;;5034588;28;20104;-52
2020/12/06 12:22:47;;;;;;;12.32;5.07;;;9.00;84.50;;;;;;5034861;28;20063;-52
2020/12/06 12:25:12;;;;;;;14.88;6.05;;;9.00;84.10;;;;;;5034813;28;20029;-53
2020/12/06 12:27:38;;;;;;;10.93;4.63;;;9.00;84.50;;;;;;5034388;28;20083;-52
2020/12/06 12:30:04;;;;;;;10.07;4.28;;;9.00;84.50;;;;;;5034629;28;20022;-52
2020/12/06 12:32:30;;;;;;;7.05;4.07;;;9.00;84.50;;;;;;5034261;28;20030;-53
2020/12/06 12:34:56;;;;;;;9.27;5.38;;;9.00;84.70;;;;;;5034432;28;20036;-52
2020/12/06 12:37:23;;;;;;;11.48;5.25;;;9.00;84.80;;;;;;5034894;28;20029;-52
2020/12/06 12:39:49;;;;;;;12.10;5.90;;;9.00;84.80;;;;;;5034432;28;20041;-52