Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:49;;;;;;;22.30;10.75;;;2.40;99.90;;;;;;5119411;28;20047;-72
2022/12/09 00:04:16;;;;;;;20.70;10.60;;;2.30;99.90;;;;;;5101969;28;20040;-72
2022/12/09 00:06:41;;;;;;;20.92;10.20;;;2.20;99.80;;;;;;5084918;28;20447;-72
2022/12/09 00:09:13;;;;;;;18.48;9.70;;;2.10;99.90;;;;;;5119478;28;20039;-72
2022/12/09 00:11:39;;;;;;;22.75;10.07;;;2.10;99.90;;;;;;5101738;28;20118;-71
2022/12/09 00:14:05;;;;;;;20.05;10.20;;;2.10;99.90;;;;;;5119518;28;20483;-71
2022/12/09 00:16:30;;;;;;;18.45;10.75;;;2.10;99.90;;;;;;5119567;28;20086;-71
2022/12/09 00:18:56;;;;;;;19.13;9.63;;;2.20;99.90;;;;;;5118374;28;20097;-72
2022/12/09 00:21:23;;;;;;;23.90;10.48;;;2.20;99.90;;;;;;5119276;28;20057;-71
2022/12/09 00:23:51;;;;;;;17.35;9.23;;;2.20;99.90;;;;;;5101104;28;20479;-72
2022/12/09 00:26:18;;;;;;;18.05;9.18;;;2.10;99.90;;;;;;5119401;28;20123;-71
2022/12/09 00:28:44;;;;;;;20.55;9.30;;;2.20;99.80;;;;;;5101127;28;20047;-71
2022/12/09 00:31:19;;;;;;;22.88;11.90;;;2.10;99.90;;;;;;5101160;28;20044;-71
2022/12/09 00:33:45;;;;;;;20.33;10.73;;;2.20;99.90;;;;;;5118866;28;20100;-71
2022/12/09 00:36:13;;;;;;;19.88;9.70;;;2.20;99.90;;;;;;5084069;28;20324;-71
2022/12/09 00:38:40;;;;;;;19.25;9.43;;;2.20;99.60;;;;;;5119230;28;20036;-71
2022/12/09 00:41:05;;;;;;;19.67;9.68;;;2.10;99.60;;;;;;5119029;28;20040;-71
2022/12/09 00:43:32;;;;;;;17.58;9.05;;;2.20;99.80;;;;;;5100805;28;20416;-71
2022/12/09 00:45:58;;;;;;;15.75;8.60;;;2.10;99.70;;;;;;5101167;28;20078;-71
2022/12/09 00:48:24;;;;;;;18.98;9.32;;;2.10;99.80;;;;;;5118922;28;20071;-71
2022/12/09 00:50:50;;;;;;;17.52;9.32;;;2.10;99.60;;;;;;5100788;28;20031;-72
2022/12/09 00:53:15;;;;;;;19.08;9.40;;;2.00;99.70;;;;;;5100447;28;20074;-73
2022/12/09 00:55:42;;;;;;;18.33;9.60;;;2.00;99.70;;;;;;5118793;28;20036;-71
2022/12/09 00:58:08;;;;;;;18.13;9.90;;;2.00;99.60;;;;;;5118493;28;20428;-71
2022/12/09 01:00:33;;;;;;;18.90;9.48;;;2.00;99.80;;;;;;5118814;28;20035;-71
2022/12/09 01:02:59;;;;;;;17.63;9.15;;;2.00;99.80;;;;;;5100328;28;20110;-71
2022/12/09 01:05:24;;;;;;;21.20;9.82;;;2.00;99.80;;;;;;5100728;28;20051;-71
2022/12/09 01:07:50;;;;;;;21.48;9.48;;;2.00;99.90;;;;;;5118403;28;20043;-72
2022/12/09 01:10:16;;;;;;;19.55;9.68;;;2.00;99.90;;;;;;5100657;28;20385;-71
2022/12/09 01:12:42;;;;;;;23.25;10.63;;;2.00;99.90;;;;;;5118220;28;20081;-71
2022/12/09 01:15:08;;;;;;;20.05;8.90;;;2.10;99.90;;;;;;5118237;28;20035;-71
2022/12/09 01:17:38;;;;;;;22.10;10.85;;;2.10;99.90;;;;;;5100357;28;20035;-71
2022/12/09 01:20:07;;;;;;;24.25;10.30;;;2.20;99.90;;;;;;5118094;28;20127;-72
2022/12/09 01:22:33;;;;;;;21.75;10.60;;;2.30;99.90;;;;;;5118022;28;20306;-71
2022/12/09 01:24:58;;;;;;;23.02;11.15;;;2.40;99.90;;;;;;5117894;28;20122;-71
2022/12/09 01:27:24;;;;;;;21.50;10.82;;;2.40;99.90;;;;;;5118342;28;20089;-71
2022/12/09 01:29:50;;;;;;;22.20;11.32;;;2.50;99.90;;;;;;5117910;28;20040;-71
2022/12/09 01:32:15;;;;;;;21.60;11.00;;;2.60;99.90;;;;;;5117499;28;20047;-71
2022/12/09 01:34:41;;;;;;;23.83;11.30;;;2.70;99.90;;;;;;5100045;28;20042;-72
2022/12/09 01:37:07;;;;;;;20.58;10.50;;;2.80;99.90;;;;;;5117813;28;20079;-72
2022/12/09 01:39:33;;;;;;;23.02;10.63;;;2.80;99.90;;;;;;5117905;28;20424;-71
2022/12/09 01:42:02;;;;;;;20.98;10.77;;;2.90;99.90;;;;;;5099646;28;20115;-71
2022/12/09 01:44:31;;;;;;;27.80;12.32;;;2.90;99.90;;;;;;5117621;28;20060;-71
2022/12/09 01:46:59;;;;;;;24.08;11.45;;;3.00;99.90;;;;;;5117787;28;20325;-71
2022/12/09 01:49:31;;;;;;;25.00;11.55;;;3.00;99.90;;;;;;5117779;28;20049;-71
2022/12/09 01:52:18;;;;;;;25.42;12.25;;;3.00;99.90;;;;;;5117363;28;20101;-71
2022/12/09 01:54:45;;;;;;;20.10;10.65;;;3.10;99.90;;;;;;5117649;28;20048;-71
2022/12/09 01:57:11;;;;;;;23.60;11.15;;;3.10;99.90;;;;;;5099318;28;20040;-71
2022/12/09 01:59:37;;;;;;;25.92;12.38;;;3.00;99.90;;;;;;5117451;28;20035;-71
2022/12/09 02:02:07;;;;;;;30.83;13.20;;;3.00;99.90;;;;;;5117245;28;20039;-72
2022/12/09 02:04:38;;;;;;;23.85;11.32;;;3.00;99.90;;;;;;5117188;28;20412;-71
2022/12/09 02:07:08;;;;;;;21.20;10.80;;;2.90;99.90;;;;;;5117346;28;20031;-71
2022/12/09 02:09:34;;;;;;;21.52;10.48;;;2.90;99.90;;;;;;5117500;28;20108;-71
2022/12/09 02:12:23;;;;;;;31.63;12.15;;;2.80;99.90;;;;;;5117272;28;20039;-71
2022/12/09 02:14:57;;;;;;;24.08;11.25;;;2.80;99.90;;;;;;5099150;28;20388;-71
2022/12/09 02:18:02;;;;;;;20.38;9.85;;;2.80;99.90;;;;;;5116967;28;20484;-71
2022/12/09 02:20:44;;;;;;;19.85;10.50;;;2.80;99.90;;;;;;5117357;28;20036;-71
2022/12/09 02:23:22;;;;;;;20.10;10.32;;;2.70;99.90;;;;;;5117155;28;20036;-71
2022/12/09 02:26:06;;;;;;;25.98;11.45;;;2.70;99.90;;;;;;5117116;28;20044;-71
2022/12/09 02:28:46;;;;;;;23.15;11.40;;;2.70;99.90;;;;;;5099484;28;20039;-71
2022/12/09 02:31:30;;;;;;;28.38;12.63;;;2.70;99.90;;;;;;5098871;28;20333;-71
2022/12/09 02:34:11;;;;;;;22.75;11.10;;;2.70;99.90;;;;;;5098548;28;20047;-72
2022/12/09 02:37:07;;;;;;;22.05;10.50;;;2.70;99.90;;;;;;5117035;28;20044;-71
2022/12/09 02:39:44;;;;;;;24.93;10.73;;;2.70;99.90;;;;;;5110209;28;20051;-71
2022/12/09 02:42:13;;;;;;;21.42;10.65;;;2.70;99.90;;;;;;5119520;28;20039;-71
2022/12/09 02:44:40;;;;;;;19.85;10.10;;;2.60;99.90;;;;;;5105421;28;20088;-71
2022/12/09 02:47:08;;;;;;;18.75;9.95;;;2.60;99.90;;;;;;5123736;28;20044;-71
2022/12/09 02:49:36;;;;;;;21.80;11.07;;;2.50;99.90;;;;;;5123588;28;20043;-71
2022/12/09 02:52:03;;;;;;;23.73;10.50;;;2.50;99.90;;;;;;5123590;28;20439;-71
2022/12/09 02:54:31;;;;;;;22.10;10.10;;;2.50;99.90;;;;;;5123412;28;20051;-71
2022/12/09 02:57:01;;;;;;;25.38;11.65;;;2.50;99.90;;;;;;5122924;28;20083;-71
2022/12/09 02:59:27;;;;;;;21.35;10.32;;;2.60;99.90;;;;;;5123622;28;20108;-71
2022/12/09 03:02:20;;;;;;;28.35;11.80;;;2.60;99.90;;;;;;5123693;28;20385;-72
2022/12/09 03:04:58;;;;;;;25.08;10.80;;;2.60;99.90;;;;;;5123542;28;20071;-71
2022/12/09 03:07:30;;;;;;;24.90;10.90;;;2.70;99.90;;;;;;5105356;28;20134;-71
2022/12/09 03:10:07;;;;;;;21.05;10.75;;;2.70;99.90;;;;;;5123418;28;20051;-71
2022/12/09 03:12:34;;;;;;;19.65;10.10;;;2.60;99.90;;;;;;5105736;28;20070;-71
2022/12/09 03:15:03;;;;;;;21.92;10.07;;;2.60;99.80;;;;;;5123395;28;20043;-71
2022/12/09 03:17:32;;;;;;;26.55;10.63;;;2.60;99.80;;;;;;5105130;28;20078;-71
2022/12/09 03:20:04;;;;;;;21.90;10.13;;;2.50;99.70;;;;;;5124841;28;20035;-71
2022/12/09 03:22:33;;;;;;;21.40;9.68;;;2.50;99.70;;;;;;5123468;28;20032;-71
2022/12/09 03:25:09;;;;;;;21.38;10.38;;;2.30;99.70;;;;;;5123308;28;20028;-71
2022/12/09 03:27:43;;;;;;;21.23;10.10;;;2.20;99.70;;;;;;5105061;28;20043;-71
2022/12/09 03:30:10;;;;;;;21.60;10.20;;;2.20;99.90;;;;;;5123583;28;20050;-71
2022/12/09 03:32:37;;;;;;;22.95;10.05;;;2.10;99.80;;;;;;5122768;28;20071;-71
2022/12/09 03:35:30;;;;;;;19.13;9.68;;;2.10;99.80;;;;;;5105347;28;20043;-71
2022/12/09 03:37:58;;;;;;;22.52;10.73;;;2.10;99.90;;;;;;5123066;28;20054;-71
2022/12/09 03:40:27;;;;;;;22.70;9.85;;;2.00;99.80;;;;;;5123238;28;20050;-72
2022/12/09 03:43:05;;;;;;;20.95;10.18;;;2.00;99.90;;;;;;5123445;28;20036;-71
2022/12/09 03:45:32;;;;;;;23.65;10.07;;;2.10;99.90;;;;;;5123162;28;20123;-71
2022/12/09 03:47:58;;;;;;;20.30;8.85;;;1.90;99.70;;;;;;5105113;28;20061;-71
2022/12/09 03:50:29;;;;;;;20.80;9.48;;;1.80;99.60;;;;;;5104902;28;20096;-71
2022/12/09 03:53:05;;;;;;;21.40;9.40;;;1.70;99.80;;;;;;5122294;28;20052;-71
2022/12/09 03:55:49;;;;;;;24.38;10.38;;;1.70;99.90;;;;;;5119015;28;20047;-71
2022/12/09 03:58:15;;;;;;;21.70;10.13;;;1.70;99.90;;;;;;5119823;28;20043;-71
2022/12/09 04:00:42;;;;;;;25.02;11.45;;;1.80;99.90;;;;;;5119508;28;20039;-71
2022/12/09 04:03:11;;;;;;;24.42;10.75;;;1.90;99.90;;;;;;5119511;28;20032;-71
2022/12/09 04:05:36;;;;;;;29.40;11.68;;;2.00;99.90;;;;;;5119483;28;20432;-71
2022/12/09 04:08:02;;;;;;;33.38;12.80;;;2.10;99.90;;;;;;5119533;28;20040;-71
2022/12/09 04:10:28;;;;;;;27.95;11.50;;;2.10;99.90;;;;;;5119763;28;20039;-71
2022/12/09 04:12:53;;;;;;;25.45;10.82;;;2.10;99.90;;;;;;5119434;28;20043;-71
2022/12/09 04:15:19;;;;;;;26.75;11.55;;;2.20;99.90;;;;;;5101342;28;20081;-71
2022/12/09 04:17:44;;;;;;;29.40;13.15;;;2.20;99.90;;;;;;5119341;28;20032;-71
2022/12/09 04:20:11;;;;;;;27.92;11.88;;;2.20;99.90;;;;;;5101697;28;20040;-71
2022/12/09 04:22:36;;;;;;;25.92;11.85;;;2.20;99.90;;;;;;5101338;28;20028;-71
2022/12/09 04:25:02;;;;;;;22.23;11.20;;;2.20;99.90;;;;;;5101594;28;20043;-71
2022/12/09 04:27:28;;;;;;;25.02;10.93;;;2.20;99.90;;;;;;5119099;28;20039;-71
2022/12/09 04:29:53;;;;;;;24.23;10.90;;;2.10;99.90;;;;;;5119326;28;20035;-71
2022/12/09 04:32:19;;;;;;;22.80;10.88;;;2.10;99.90;;;;;;5100731;28;20050;-71
2022/12/09 04:34:45;;;;;;;23.90;10.10;;;2.00;99.80;;;;;;5119156;28;20047;-71
2022/12/09 04:37:11;;;;;;;26.38;11.00;;;2.00;99.90;;;;;;5119163;28;20039;-71
2022/12/09 04:39:38;;;;;;;27.40;11.82;;;2.10;99.90;;;;;;5119013;28;20100;-71
2022/12/09 04:42:03;;;;;;;23.10;10.82;;;2.10;99.90;;;;;;5084346;28;20371;-70
2022/12/09 04:44:29;;;;;;;22.65;10.32;;;2.20;99.90;;;;;;5100810;28;20043;-71
2022/12/09 04:46:55;;;;;;;24.83;10.38;;;2.10;99.70;;;;;;5118896;28;20035;-71
2022/12/09 04:49:20;;;;;;;23.55;10.63;;;2.00;99.60;;;;;;5100723;28;20035;-71
2022/12/09 04:51:46;;;;;;;21.52;9.93;;;1.90;99.80;;;;;;5101030;28;20059;-71
2022/12/09 04:54:12;;;;;;;22.98;10.15;;;1.80;99.80;;;;;;5118914;28;20043;-71
2022/12/09 04:56:39;;;;;;;22.08;9.73;;;1.90;99.90;;;;;;5118741;28;20051;-70
2022/12/09 04:59:05;;;;;;;24.20;9.90;;;1.90;99.80;;;;;;5118498;28;20425;-71
2022/12/09 05:01:31;;;;;;;22.83;10.13;;;1.90;99.80;;;;;;5118464;28;20036;-71
2022/12/09 05:03:57;;;;;;;21.65;9.30;;;1.80;99.90;;;;;;5100135;28;20039;-71
2022/12/09 05:06:22;;;;;;;21.95;10.60;;;1.80;99.80;;;;;;5100195;28;20044;-71
2022/12/09 05:08:49;;;;;;;24.65;10.35;;;1.80;99.80;;;;;;5125459;27;20324;-71
2022/12/09 05:11:16;;;;;;;19.77;9.05;;;1.70;99.70;;;;;;5102091;27;20042;-71
2022/12/09 05:13:42;;;;;;;23.42;9.93;;;1.70;99.70;;;;;;5139118;27;20343;-71
2022/12/09 05:16:11;;;;;;;24.67;10.00;;;1.60;99.70;;;;;;5138746;27;20473;-71
2022/12/09 05:18:37;;;;;;;25.08;9.85;;;1.70;99.80;;;;;;5120549;27;20068;-71
2022/12/09 05:21:08;;;;;;;21.88;9.65;;;1.70;99.90;;;;;;5138799;27;20027;-71
2022/12/09 05:23:34;;;;;;;20.95;9.43;;;1.60;99.60;;;;;;5120752;27;20031;-71
2022/12/09 05:26:09;;;;;;;24.60;10.07;;;1.60;99.50;;;;;;5120688;27;20050;-71
2022/12/09 05:28:35;;;;;;;20.95;8.50;;;1.60;99.60;;;;;;5138448;27;20053;-71
2022/12/09 05:31:03;;;;;;;19.30;9.15;;;1.60;99.60;;;;;;5138507;27;20477;-71
2022/12/09 05:33:29;;;;;;;18.10;8.50;;;1.50;99.60;;;;;;5119844;27;20119;-71
2022/12/09 05:35:55;;;;;;;20.90;9.48;;;1.50;99.60;;;;;;5138627;27;20118;-71
2022/12/09 05:38:22;;;;;;;21.10;10.00;;;1.50;99.60;;;;;;5120236;27;20046;-71
2022/12/09 05:40:47;;;;;;;20.77;8.93;;;1.50;99.70;;;;;;5138563;27;20039;-71
2022/12/09 05:43:13;;;;;;;21.05;10.02;;;1.50;99.70;;;;;;5138224;27;20118;-71
2022/12/09 05:45:39;;;;;;;21.75;10.13;;;1.60;99.70;;;;;;5138377;27;20043;-71
2022/12/09 05:48:05;;;;;;;24.52;10.50;;;1.60;99.70;;;;;;5138534;27;20050;-71
2022/12/09 05:50:31;;;;;;;22.08;9.98;;;1.70;99.70;;;;;;5120180;27;20035;-71
2022/12/09 05:52:57;;;;;;;23.92;11.38;;;1.70;99.80;;;;;;5122462;27;20061;-70
2022/12/09 05:55:23;;;;;;;22.17;10.52;;;1.80;99.80;;;;;;5119470;27;20058;-71
2022/12/09 05:57:48;;;;;;;21.90;10.30;;;1.80;99.70;;;;;;5138282;27;20053;-71
2022/12/09 06:00:15;;;;;;;29.23;10.68;;;1.80;99.50;;;;;;5119763;27;20038;-71
2022/12/09 06:02:41;;;;;;;24.35;10.75;;;1.70;99.40;;;;;;5137504;27;20031;-71
2022/12/09 06:05:07;;;;;;;23.75;10.85;;;1.60;99.40;;;;;;5119906;27;20050;-71
2022/12/09 06:07:33;;;;;;;26.90;10.95;;;1.70;99.60;;;;;;5137933;27;20027;-71
2022/12/09 06:09:59;;;;;;;21.50;10.35;;;1.70;99.80;;;;;;5137995;27;20075;-74
2022/12/09 06:12:25;;;;;;;24.38;10.40;;;1.60;99.40;;;;;;5119615;27;20478;-71
2022/12/09 06:14:51;;;;;;;22.42;9.73;;;1.60;99.50;;;;;;5138082;27;20088;-71
2022/12/09 06:17:16;;;;;;;20.05;9.02;;;1.60;99.60;;;;;;5119097;27;20039;-71
2022/12/09 06:19:42;;;;;;;26.92;10.93;;;1.60;99.50;;;;;;5119736;28;20330;-70
2022/12/09 06:22:07;;;;;;;21.92;9.82;;;1.60;99.40;;;;;;5137601;27;20047;-71
2022/12/09 06:24:33;;;;;;;22.88;9.95;;;1.50;99.50;;;;;;5137805;27;20109;-71
2022/12/09 06:26:59;;;;;;;24.73;10.18;;;1.60;99.50;;;;;;5137550;27;20105;-71
2022/12/09 06:29:25;;;;;;;24.38;10.25;;;1.50;99.40;;;;;;5137933;27;20066;-71
2022/12/09 06:31:50;;;;;;;21.67;9.82;;;1.50;99.30;;;;;;5119514;27;20035;-71
2022/12/09 06:34:16;;;;;;;22.10;9.63;;;1.40;99.30;;;;;;5137215;27;20031;-71
2022/12/09 06:36:42;;;;;;;23.88;10.32;;;1.30;99.40;;;;;;5137445;27;20335;-71
2022/12/09 06:39:08;;;;;;;31.45;12.30;;;1.40;99.50;;;;;;5119311;28;20039;-71
2022/12/09 06:41:33;;;;;;;25.05;10.98;;;1.50;99.60;;;;;;5119731;28;20050;-71
2022/12/09 06:43:59;;;;;;;29.90;12.45;;;1.50;99.80;;;;;;5137556;28;20046;-71
2022/12/09 06:46:26;;;;;;;29.63;12.65;;;1.50;99.70;;;;;;5137536;28;20039;-71
2022/12/09 06:48:54;;;;;;;28.52;12.23;;;1.60;99.80;;;;;;5137225;28;20347;-71
2022/12/09 06:51:21;;;;;;;27.15;12.35;;;1.60;99.60;;;;;;5119443;28;20039;-71
2022/12/09 06:53:46;;;;;;;31.95;12.60;;;1.60;99.60;;;;;;5137147;28;20048;-71
2022/12/09 06:56:13;;;;;;;27.10;11.98;;;1.60;99.50;;;;;;5137062;28;20043;-71
2022/12/09 06:58:40;;;;;;;26.33;10.88;;;1.40;99.40;;;;;;5119169;28;20035;-71
2022/12/09 07:01:16;;;;;;;32.63;12.93;;;1.30;99.40;;;;;;5137331;28;20046;-71
2022/12/09 07:03:44;;;;;;;28.90;12.20;;;1.40;99.70;;;;;;5137412;28;20035;-71
2022/12/09 07:06:32;;;;;;;29.05;11.77;;;1.50;99.80;;;;;;5137189;28;20047;-71
2022/12/09 07:09:01;;;;;;;27.10;11.38;;;1.50;99.70;;;;;;5137281;28;20047;-71
2022/12/09 07:11:27;;;;;;;28.45;11.35;;;1.50;99.60;;;;;;5137450;28;20122;-71
2022/12/09 07:13:53;;;;;;;27.30;11.52;;;1.50;99.60;;;;;;5137125;28;20047;-71
2022/12/09 07:16:18;;;;;;;24.77;11.25;;;1.40;99.50;;;;;;5136941;28;20108;-71
2022/12/09 07:18:44;;;;;;;26.02;11.27;;;1.30;99.50;;;;;;5118918;28;20089;-71
2022/12/09 07:21:14;;;;;;;25.48;11.48;;;1.10;99.30;;;;;;5122491;28;20131;-71
2022/12/09 07:23:40;;;;;;;28.48;11.82;;;1.10;99.70;;;;;;5136971;28;20076;-71
2022/12/09 07:26:06;;;;;;;28.88;12.02;;;1.10;99.80;;;;;;5137144;28;20099;-71
2022/12/09 07:28:34;;;;;;;27.42;11.25;;;1.20;99.90;;;;;;5137934;27;20050;-71
2022/12/09 07:31:00;;;;;;;25.60;11.18;;;1.40;99.90;;;;;;5140912;27;20077;-71
2022/12/09 07:33:26;;;;;;;30.30;11.98;;;1.40;99.90;;;;;;5139409;27;20074;-73
2022/12/09 07:35:56;;;;;;;31.80;13.13;;;1.50;99.80;;;;;;5140975;27;20050;-71
2022/12/09 07:38:23;;;;;;;31.10;13.18;;;1.50;99.80;;;;;;5139740;27;20046;-71
2022/12/09 07:40:49;;;;;;;37.33;14.63;;;1.50;99.90;;;;;;5122506;27;20071;-71
2022/12/09 07:43:14;;;;;;;27.90;13.20;;;1.60;99.90;;;;;;5140930;27;20071;-71
2022/12/09 07:45:40;;;;;;;32.63;13.55;;;1.60;99.90;;;;;;5139829;27;20038;-71
2022/12/09 07:48:07;;;;;;;29.13;13.40;;;1.60;99.80;;;;;;5140580;27;20039;-71
2022/12/09 07:50:36;;;;;;;31.88;12.90;;;1.70;99.80;;;;;;5140543;27;20043;-71
2022/12/09 07:53:02;;;;;;;31.92;12.23;;;1.70;99.70;;;;;;5140670;27;20320;-71
2022/12/09 07:55:28;;;;;;;35.08;14.27;;;1.60;99.60;;;;;;5140241;27;20043;-72
2022/12/09 07:57:54;;;;;;;30.23;12.93;;;1.70;99.80;;;;;;5140575;27;20555;-71
2022/12/09 08:00:20;;;;;;;36.67;14.48;;;1.80;99.90;;;;;;5140548;27;20434;-70
2022/12/09 08:02:46;;;;;;;28.95;12.63;;;1.80;99.80;;;;;;5139005;27;20047;-71
2022/12/09 08:05:12;;;;;;;27.95;12.07;;;1.90;99.80;;;;;;5140232;27;20042;-71
2022/12/09 08:07:37;;;;;;;28.75;12.75;;;1.90;99.70;;;;;;5140053;27;20415;-71
2022/12/09 08:10:03;;;;;;;33.30;14.45;;;1.90;99.60;;;;;;5140485;27;20027;-71
2022/12/09 08:12:29;;;;;;;29.55;12.57;;;1.90;99.70;;;;;;5140496;27;20387;-71
2022/12/09 08:14:55;;;;;;;32.05;12.88;;;1.90;99.70;;;;;;5139035;27;20078;-71
2022/12/09 08:17:20;;;;;;;28.23;13.00;;;1.80;99.50;;;;;;5139995;27;20039;-71
2022/12/09 08:19:47;;;;;;;28.35;12.95;;;1.80;99.60;;;;;;5139327;27;20126;-71
2022/12/09 08:22:13;;;;;;;31.15;12.40;;;1.80;99.70;;;;;;5139929;27;20043;-71
2022/12/09 08:24:38;;;;;;;30.60;12.88;;;1.80;99.70;;;;;;5140162;27;20080;-71
2022/12/09 08:27:04;;;;;;;27.80;11.95;;;1.90;99.80;;;;;;5140064;27;20043;-71
2022/12/09 08:29:30;;;;;;;28.80;12.30;;;2.00;99.90;;;;;;5139137;27;20043;-71
2022/12/09 08:31:55;;;;;;;34.13;14.43;;;2.00;99.90;;;;;;5140018;27;20429;-71
2022/12/09 08:34:21;;;;;;;32.53;13.98;;;2.10;99.80;;;;;;5138513;27;20054;-71
2022/12/09 08:36:47;;;;;;;33.00;13.50;;;2.20;99.90;;;;;;5118567;27;20112;-72
2022/12/09 08:39:13;;;;;;;33.28;14.70;;;2.20;99.90;;;;;;5151760;27;20042;-71
2022/12/09 08:41:39;;;;;;;34.67;14.45;;;2.20;99.80;;;;;;5129821;27;20085;-71
2022/12/09 08:44:11;;;;;;;36.20;15.10;;;2.30;99.90;;;;;;5150286;27;20038;-71
2022/12/09 08:46:39;;;;;;;34.92;14.73;;;2.30;99.90;;;;;;5147647;27;20110;-71
2022/12/09 08:49:06;;;;;;;37.03;16.05;;;2.30;99.90;;;;;;5121717;27;20328;-71
2022/12/09 08:51:32;;;;;;;38.53;16.33;;;2.30;99.90;;;;;;5139349;27;20035;-70
2022/12/09 08:53:59;;;;;;;33.85;15.25;;;2.30;99.90;;;;;;5139159;27;20058;-68
2022/12/09 08:56:26;;;;;;;45.15;17.35;;;2.30;99.90;;;;;;5121269;27;20043;-69
2022/12/09 08:58:53;;;;;;;50.42;19.58;;;2.40;99.90;;;;;;5139143;27;20042;-68
2022/12/09 09:01:21;;;;;;;53.10;19.77;;;2.40;99.90;;;;;;5138870;27;20039;-69
2022/12/09 09:03:48;;;;;;;51.42;18.75;;;2.40;99.90;;;;;;5138809;27;20035;-70
2022/12/09 09:06:14;;;;;;;74.93;23.42;;;2.40;99.90;;;;;;5138982;27;20127;-69
2022/12/09 09:08:40;;;;;;;77.22;25.98;;;2.40;99.90;;;;;;5120664;27;20042;-70
2022/12/09 09:11:15;;;;;;;115.95;29.30;;;2.30;99.90;;;;;;5139086;27;20383;-70
2022/12/09 09:13:42;;;;;;;104.20;29.77;;;2.00;99.90;;;;;;5138837;27;20062;-68
2022/12/09 09:16:10;;;;;;;103.95;29.30;;;2.00;99.90;;;;;;5139120;27;20370;-68
2022/12/09 09:18:36;;;;;;;131.35;30.38;;;1.90;99.90;;;;;;5138664;27;20043;-69
2022/12/09 09:21:02;;;;;;;114.35;28.48;;;1.80;99.90;;;;;;5120548;27;20195;-68
2022/12/09 09:23:27;;;;;;;80.40;25.05;;;1.80;99.90;;;;;;5120503;27;20031;-68
2022/12/09 09:25:53;;;;;;;141.07;31.67;;;1.90;99.90;;;;;;5138650;27;20046;-68
2022/12/09 09:28:19;;;;;;;74.13;24.80;;;2.10;99.90;;;;;;5120359;27;20123;-69
2022/12/09 09:30:49;;;;;;;144.23;31.13;;;2.30;99.90;;;;;;5120507;27;20046;-68
2022/12/09 09:33:16;;;;;;;158.90;30.45;;;2.60;99.90;;;;;;5120134;27;20035;-70
2022/12/09 09:35:42;;;;;;;73.95;25.30;;;2.70;99.90;;;;;;5120337;27;20051;-71
2022/12/09 09:38:08;;;;;;;162.98;29.98;;;2.60;99.90;;;;;;5138478;27;20450;-71
2022/12/09 09:40:34;;;;;;;61.00;23.70;;;2.60;99.90;;;;;;5138274;27;20042;-70
2022/12/09 09:43:01;;;;;;;66.53;24.40;;;2.70;99.90;;;;;;5119955;27;20043;-70
2022/12/09 09:45:27;;;;;;;70.95;25.17;;;2.90;99.90;;;;;;5138500;27;20065;-70
2022/12/09 09:47:58;;;;;;;70.45;24.98;;;2.90;99.90;;;;;;5138295;27;20088;-70
2022/12/09 09:50:40;;;;;;;55.88;22.55;;;2.90;99.90;;;;;;5103179;27;20091;-69
2022/12/09 09:53:20;;;;;;;86.85;26.02;;;2.90;99.90;;;;;;5137143;27;20070;-69
2022/12/09 09:55:51;;;;;;;95.78;26.58;;;3.00;99.90;;;;;;5137762;27;20047;-70
2022/12/09 09:58:55;;;;;;;81.88;24.70;;;3.10;99.90;;;;;;5138073;27;20070;-69
2022/12/09 10:01:24;;;;;;;101.72;26.40;;;3.20;99.90;;;;;;5137870;27;20043;-70
2022/12/09 10:04:13;;;;;;;76.35;24.27;;;3.10;99.90;;;;;;5119199;27;20083;-70
2022/12/09 10:06:50;;;;;;;77.68;24.75;;;3.10;99.90;;;;;;5137979;27;20050;-70
2022/12/09 10:09:20;;;;;;;69.20;24.80;;;3.10;99.90;;;;;;5138045;27;20047;-69
2022/12/09 10:12:01;;;;;;;54.45;21.52;;;3.10;99.90;;;;;;5097584;28;20050;-70
2022/12/09 10:14:34;;;;;;;61.65;24.13;;;3.10;99.90;;;;;;5120568;27;20043;-70
2022/12/09 10:17:23;;;;;;;69.38;23.48;;;3.30;99.90;;;;;;5129726;27;20127;-70
2022/12/09 10:19:53;;;;;;;56.22;21.05;;;3.40;99.90;;;;;;5116758;28;20042;-70
2022/12/09 10:22:22;;;;;;;45.60;19.45;;;3.40;99.90;;;;;;5117214;28;20040;-70
2022/12/09 10:24:51;;;;;;;58.85;22.25;;;3.40;99.90;;;;;;5129860;27;20043;-70
2022/12/09 10:27:29;;;;;;;62.50;22.73;;;3.50;99.90;;;;;;5137495;27;20043;-69
2022/12/09 10:30:01;;;;;;;78.82;23.25;;;3.30;99.90;;;;;;5115171;28;20092;-71
2022/12/09 10:32:33;;;;;;;47.30;18.85;;;3.20;99.90;;;;;;5116530;28;20039;-69
2022/12/09 10:34:59;;;;;;;43.13;19.02;;;3.20;99.90;;;;;;5116860;28;20402;-69
2022/12/09 10:37:29;;;;;;;46.75;19.80;;;3.40;99.90;;;;;;5115082;27;20119;-69
2022/12/09 10:40:18;;;;;;;50.17;20.08;;;3.40;99.90;;;;;;5137887;27;20031;-69
2022/12/09 10:46:23;;;;;;;44.40;19.27;;;3.30;99.90;;;;;;5127907;28;20039;-69
2022/12/09 10:48:48;;;;;;;44.65;19.73;;;3.30;99.90;;;;;;5116496;28;20484;-70
2022/12/09 10:51:25;;;;;;;39.30;17.85;;;3.30;99.90;;;;;;5129988;28;20161;-70
2022/12/09 10:53:51;;;;;;;;;;;3.30;99.90;;;;;;5119261;28;20054;-70
2022/12/09 10:56:26;;;;;;;45.93;18.90;;;3.30;99.90;;;;;;5119698;28;19920;-75
2022/12/09 10:59:28;;;;;;;40.63;17.63;;;3.40;99.90;;;;;;5102005;28;20031;-72
2022/12/09 11:01:57;;;;;;;47.25;18.58;;;3.30;99.90;;;;;;5122869;28;20031;-70
2022/12/09 11:04:27;;;;;;;45.70;17.60;;;3.40;99.90;;;;;;5120193;27;20438;-70
2022/12/09 11:06:56;;;;;;;43.13;17.75;;;3.20;99.90;;;;;;5141601;27;20057;-72
2022/12/09 11:09:30;;;;;;;72.65;21.00;;;3.20;99.90;;;;;;5141600;27;20047;-69
2022/12/09 11:11:56;;;;;;;37.10;17.67;;;3.30;99.90;;;;;;5141259;27;20218;-69
2022/12/09 11:14:28;;;;;;;40.35;18.02;;;3.40;99.90;;;;;;5123187;27;20427;-69
2022/12/09 11:17:09;;;;;;;40.30;17.77;;;3.50;99.90;;;;;;5141053;27;20047;-70
2022/12/09 11:19:37;;;;;;;42.15;18.30;;;3.30;99.90;;;;;;5141095;27;20035;-70
2022/12/09 11:22:37;;;;;;;42.40;19.15;;;3.30;99.90;;;;;;5123111;27;20361;-74
2022/12/09 11:25:25;;;;;;;49.75;19.98;;;3.30;99.90;;;;;;5123050;27;20125;-70
2022/12/09 11:27:58;;;;;;;61.95;19.75;;;3.20;99.90;;;;;;5123149;27;20343;-69
2022/12/09 11:30:25;;;;;;;60.83;21.35;;;3.20;99.90;;;;;;5141067;27;20035;-69
2022/12/09 11:33:12;;;;;;;39.65;18.88;;;3.30;99.90;;;;;;5140665;27;20385;-70
2022/12/09 11:35:43;;;;;;;39.05;17.67;;;3.30;99.90;;;;;;5140771;27;20035;-69
2022/12/09 11:38:12;;;;;;;55.63;19.73;;;3.20;99.90;;;;;;5122526;27;20043;-71
2022/12/09 11:40:37;;;;;;;41.60;18.70;;;3.30;99.90;;;;;;5140723;27;20051;-68
2022/12/09 11:43:03;;;;;;;44.08;18.52;;;3.40;99.90;;;;;;5140615;27;20035;-68
2022/12/09 11:45:33;;;;;;;58.67;20.63;;;3.60;99.90;;;;;;5140631;27;20122;-68
2022/12/09 11:48:18;;;;;;;64.78;23.17;;;3.70;99.90;;;;;;5140512;27;20043;-69
2022/12/09 11:50:48;;;;;;;51.80;20.40;;;3.60;99.90;;;;;;5140640;27;20122;-68
2022/12/09 11:53:29;;;;;;;54.83;21.23;;;3.50;99.90;;;;;;5140634;27;20039;-68
2022/12/09 11:56:02;;;;;;;45.17;18.77;;;3.60;99.90;;;;;;5136918;27;20105;-68
2022/12/09 11:59:03;;;;;;;53.88;20.40;;;3.60;99.90;;;;;;5122081;27;20047;-68
2022/12/09 12:02:03;;;;;;;71.40;23.67;;;3.60;99.90;;;;;;5118138;27;20079;-68
2022/12/09 12:05:01;;;;;;;54.20;21.40;;;3.60;99.90;;;;;;5140202;27;20035;-69
2022/12/09 12:07:38;;;;;;;48.25;20.08;;;3.60;99.90;;;;;;5122010;27;20316;-68
2022/12/09 12:10:13;;;;;;;53.90;22.00;;;3.50;99.90;;;;;;5122226;27;20043;-69
2022/12/09 12:12:51;;;;;;;53.95;20.35;;;3.50;99.90;;;;;;5105048;27;20045;-68
2022/12/09 12:15:24;;;;;;;46.70;21.42;;;3.50;99.90;;;;;;5138863;27;20123;-68
2022/12/09 12:17:54;;;;;;;59.30;21.70;;;3.20;99.90;;;;;;5121847;27;20122;-69
2022/12/09 12:20:33;;;;;;;55.42;21.17;;;3.10;99.90;;;;;;5139820;27;20031;-68
2022/12/09 12:23:12;;;;;;;53.80;20.05;;;3.00;99.90;;;;;;5123669;27;20047;-68
2022/12/09 12:26:05;;;;;;;64.75;22.65;;;2.80;99.90;;;;;;5121613;27;20038;-68
2022/12/09 12:28:49;;;;;;;49.45;20.60;;;2.70;99.90;;;;;;5128561;27;20043;-69
2022/12/09 12:32:00;;;;;;;54.28;21.45;;;2.90;99.90;;;;;;5139570;27;20053;-74
2022/12/09 12:34:47;;;;;;;33.80;14.73;;;3.20;99.90;;;;;;5049425;27;20338;-82
2022/12/09 12:37:16;;;;;;;;;;;3.30;99.90;;;;;;5121919;27;20039;-69
2022/12/09 12:40:00;;;;;;;46.65;19.38;;;3.40;99.90;;;;;;5105886;28;20045;-70
2022/12/09 12:46:15;;;;;;;50.83;19.67;;;3.40;99.90;;;;;;5118902;28;20069;-68
2022/12/09 12:49:03;;;;;;;56.50;22.05;;;3.30;99.90;;;;;;5118995;28;20043;-69
2022/12/09 12:51:40;;;;;;;51.72;20.65;;;3.40;99.90;;;;;;5101108;28;20126;-69
2022/12/09 12:54:18;;;;;;;49.28;19.88;;;3.40;99.90;;;;;;5100505;28;20123;-70
2022/12/09 12:57:20;;;;;;;47.63;20.15;;;3.50;99.90;;;;;;5118953;28;20123;-69
2022/12/09 13:00:09;;;;;;;53.25;20.38;;;3.40;99.90;;;;;;5099952;28;20047;-70
2022/12/09 13:02:48;;;;;;;49.67;19.13;;;3.30;99.90;;;;;;5118787;28;20160;-71