Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:03:06;;;;;;;18.33;5.43;;;;;;;;;;6027647;23;20205;-94
2023/12/29 00:06:18;;;;;;;10.47;4.53;;;;;;;;;;6027440;23;20156;-95
2023/12/29 00:09:37;;;;;;;12.07;4.50;;;;;;;;;;6029429;23;20343;-93
2023/12/29 00:12:51;;;;;;;10.50;4.50;;;;;;;;;;6032111;23;20235;-92
2023/12/29 00:16:02;;;;;;;9.43;4.70;;;;;;;;;;6030938;23;20217;-92
2023/12/29 00:19:14;;;;;;;15.67;5.77;;;;;;;;;;6030523;23;20163;-93
2023/12/29 00:22:27;;;;;;;28.63;12.37;;;;;;;;;;6031469;23;20203;-93
2023/12/29 00:25:41;;;;;;;13.95;6.40;;;;;;;;;;6038027;23;20227;-92
2023/12/29 00:28:52;;;;;;;11.10;5.93;;;;;;;;;;6073976;23;20171;-93
2023/12/29 00:32:05;;;;;;;11.07;5.68;;;;;;;;;;6072006;23;20182;-92
2023/12/29 00:35:17;;;;;;;11.25;5.13;;;;;;;;;;6073376;23;20203;-93
2023/12/29 00:38:29;;;;;;;10.95;5.65;;;;;;;;;;6073866;23;20166;-93
2023/12/29 00:41:45;;;;;;;9.32;4.80;;;;;;;;;;6073294;23;20191;-94
2023/12/29 00:44:58;;;;;;;12.80;4.72;;;;;;;;;;6072566;23;20178;-93
2023/12/29 00:48:10;;;;;;;12.50;5.10;;;;;;;;;;6072066;23;20203;-94
2023/12/29 00:51:22;;;;;;;10.68;4.57;;;;;;;;;;6072396;23;20607;-93
2023/12/29 00:54:34;;;;;;;11.65;5.15;;;;;;;;;;6072768;23;20627;-93
2023/12/29 00:57:48;;;;;;;9.00;4.93;;;;;;;;;;6073171;23;20171;-93
2023/12/29 01:01:00;;;;;;;10.07;5.28;;;;;;;;;;6074546;23;20198;-94
2023/12/29 01:04:11;;;;;;;11.52;5.38;;;;;;;;;;6073807;23;20215;-94
2023/12/29 01:07:24;;;;;;;12.67;5.07;;;;;;;;;;6073311;23;20180;-93
2023/12/29 01:10:35;;;;;;;13.65;5.22;;;;;;;;;;6073309;23;20170;-94
2023/12/29 01:13:50;;;;;;;10.63;5.23;;;;;;;;;;6073937;23;20234;-94
2023/12/29 01:17:03;;;;;;;12.05;5.03;;;;;;;;;;6089089;23;20166;-93
2023/12/29 01:20:16;;;;;;;9.90;5.25;;;;;;;;;;6072803;23;20176;-94
2023/12/29 01:23:28;;;;;;;11.40;5.50;;;;;;;;;;6073102;23;20176;-94
2023/12/29 01:26:40;;;;;;;10.00;5.30;;;;;;;;;;6072761;23;20299;-93
2023/12/29 01:29:56;;;;;;;10.80;5.43;;;;;;;;;;6072334;23;20170;-94
2023/12/29 01:33:08;;;;;;;12.13;4.80;;;;;;;;;;6070867;23;20171;-94
2023/12/29 01:36:21;;;;;;;10.47;4.80;;;;;;;;;;6071319;23;20155;-94
2023/12/29 01:39:33;;;;;;;10.07;4.83;;;;;;;;;;6070619;23;20278;-93
2023/12/29 01:42:44;;;;;;;10.97;5.00;;;;;;;;;;6072344;23;20207;-93
2023/12/29 01:45:59;;;;;;;10.90;4.80;;;;;;;;;;6070388;23;20171;-93
2023/12/29 01:49:11;;;;;;;12.07;5.60;;;;;;;;;;6070105;23;20155;-92
2023/12/29 01:52:23;;;;;;;12.47;5.10;;;;;;;;;;6071953;23;20173;-93
2023/12/29 01:55:35;;;;;;;10.47;4.80;;;;;;;;;;6072254;23;20179;-94
2023/12/29 01:58:47;;;;;;;12.27;5.17;;;;;;;;;;6071391;23;20247;-94
2023/12/29 02:02:03;;;;;;;12.10;5.13;;;;;;;;;;6072293;23;20199;-94
2023/12/29 02:05:16;;;;;;;13.50;5.30;;;;;;;;;;6072425;23;20183;-92
2023/12/29 02:08:28;;;;;;;10.93;4.93;;;;;;;;;;6072424;23;20219;-93
2023/12/29 02:11:40;;;;;;;15.57;4.80;;;;;;;;;;6071051;23;20240;-91
2023/12/29 02:14:52;;;;;;;9.17;4.70;;;;;;;;;;6070945;23;20170;-93
2023/12/29 02:18:08;;;;;;;12.60;5.30;;;;;;;;;;6070790;23;20213;-91
2023/12/29 02:21:24;;;;;;;9.73;5.13;;;;;;;;;;6070219;23;20182;-93
2023/12/29 02:24:37;;;;;;;9.17;4.50;;;;;;;;;;6070108;23;20174;-95
2023/12/29 02:27:54;;;;;;;9.80;4.80;;;;;;;;;;6070765;23;20178;-94
2023/12/29 02:31:09;;;;;;;9.90;4.93;;;;;;;;;;6070657;23;20153;-92
2023/12/29 02:34:22;;;;;;;8.43;4.67;;;;;;;;;;6071850;23;20159;-94
2023/12/29 02:37:35;;;;;;;13.23;5.20;;;;;;;;;;6070497;23;20229;-94
2023/12/29 02:40:48;;;;;;;9.17;4.57;;;;;;;;;;6072297;23;20171;-93
2023/12/29 02:44:02;;;;;;;9.47;4.10;;;;;;;;;;6072082;23;20175;-94
2023/12/29 02:47:13;;;;;;;9.70;4.63;;;;;;;;;;6072023;23;20167;-92
2023/12/29 02:50:25;;;;;;;12.80;4.50;;;;;;;;;;6070486;23;20166;-94
2023/12/29 02:53:37;;;;;;;12.30;5.23;;;;;;;;;;6071771;23;20178;-93
2023/12/29 02:56:49;;;;;;;9.80;5.00;;;;;;;;;;6071548;23;20214;-93
2023/12/29 03:00:03;;;;;;;12.27;5.80;;;;;;;;;;6071601;23;20170;-92
2023/12/29 03:03:15;;;;;;;12.40;5.43;;;;;;;;;;6072545;23;20684;-92
2023/12/29 03:06:27;;;;;;;12.27;4.93;;;;;;;;;;6071463;23;20216;-93
2023/12/29 03:09:39;;;;;;;11.10;5.30;;;;;;;;;;6071201;23;20239;-92
2023/12/29 03:12:51;;;;;;;12.43;4.73;;;;;;;;;;6069891;23;20154;-91
2023/12/29 03:16:05;;;;;;;9.10;4.87;;;;;;;;;;6070548;23;20158;-93
2023/12/29 03:19:17;;;;;;;17.83;5.47;;;;;;;;;;6069383;23;20267;-91
2023/12/29 03:22:29;;;;;;;10.50;4.50;;;;;;;;;;6070474;23;20198;-93
2023/12/29 03:25:41;;;;;;;9.33;5.07;;;;;;;;;;6069789;23;20186;-92
2023/12/29 03:28:52;;;;;;;8.13;4.40;;;;;;;;;;6070313;23;20154;-92
2023/12/29 03:32:07;;;;;;;11.40;5.30;;;;;;;;;;6068972;23;20165;-93
2023/12/29 03:35:20;;;;;;;10.03;5.13;;;;;;;;;;6070936;23;20171;-93
2023/12/29 03:38:33;;;;;;;8.03;4.73;;;;;;;;;;6069757;23;20167;-93
2023/12/29 03:41:47;;;;;;;9.63;4.93;;;;;;;;;;6070967;23;20243;-93
2023/12/29 03:44:59;;;;;;;9.43;4.63;;;;;;;;;;6071579;23;20183;-93
2023/12/29 03:48:14;;;;;;;8.83;4.67;;;;;;;;;;6074540;23;20170;-94
2023/12/29 03:51:25;;;;;;;10.73;5.17;;;;;;;;;;6073695;23;20194;-94
2023/12/29 03:54:37;;;;;;;8.70;4.60;;;;;;;;;;6073076;23;20154;-94
2023/12/29 03:57:50;;;;;;;9.48;4.85;;;;;;;;;;6073264;23;20154;-93
2023/12/29 04:01:02;;;;;;;7.93;4.50;;;;;;;;;;6074243;23;20184;-93
2023/12/29 04:04:15;;;;;;;9.60;4.70;;;;;;;;;;6074120;23;20234;-94
2023/12/29 04:07:30;;;;;;;7.77;4.30;;;;;;;;;;6074006;23;20242;-93
2023/12/29 04:10:43;;;;;;;10.03;4.63;;;;;;;;;;6074653;23;20174;-92
2023/12/29 04:13:58;;;;;;;7.03;4.53;;;;;;;;;;6074353;23;20437;-92
2023/12/29 04:17:13;;;;;;;9.63;4.77;;;;;;;;;;6073542;23;20166;-92
2023/12/29 04:20:28;;;;;;;7.70;4.50;;;;;;;;;;6074639;23;20531;-92
2023/12/29 04:23:41;;;;;;;8.33;4.87;;;;;;;;;;6074650;23;20181;-91
2023/12/29 04:26:52;;;;;;;12.27;4.70;;;;;;;;;;6074546;23;20242;-94
2023/12/29 04:30:05;;;;;;;7.27;4.50;;;;;;;;;;6074552;23;20269;-92
2023/12/29 04:33:18;;;;;;;7.70;4.40;;;;;;;;;;6073816;23;20174;-91
2023/12/29 04:36:31;;;;;;;9.00;4.77;;;;;;;;;;6073180;23;20490;-91
2023/12/29 04:39:43;;;;;;;7.50;4.37;;;;;;;;;;6075413;23;20170;-93
2023/12/29 04:42:55;;;;;;;11.70;4.60;;;;;;;;;;6074382;23;20255;-93
2023/12/29 04:46:07;;;;;;;9.27;4.50;;;;;;;;;;6074632;23;20215;-93
2023/12/29 04:49:18;;;;;;;7.40;4.37;;;;;;;;;;6074319;23;20176;-92
2023/12/29 04:52:32;;;;;;;6.50;3.83;;;;;;;;;;6072792;23;20171;-91
2023/12/29 04:55:44;;;;;;;9.53;4.40;;;;;;;;;;6073548;23;20300;-94
2023/12/29 04:58:57;;;;;;;17.30;5.00;;;;;;;;;;6073184;23;20174;-92
2023/12/29 05:02:09;;;;;;;9.03;4.00;;;;;;;;;;6071865;23;20239;-94
2023/12/29 05:05:22;;;;;;;9.57;4.37;;;;;;;;;;6071145;23;20190;-88
2023/12/29 05:08:35;;;;;;;8.00;4.13;;;;;;;;;;6072048;23;20211;-92
2023/12/29 05:11:48;;;;;;;8.30;4.17;;;;;;;;;;6072626;23;20174;-92
2023/12/29 05:14:59;;;;;;;7.80;4.47;;;;;;;;;;6071666;23;20219;-91
2023/12/29 05:18:11;;;;;;;9.73;4.43;;;;;;;;;;6072167;23;20155;-93
2023/12/29 05:21:28;;;;;;;9.60;4.40;;;;;;;;;;6071956;23;20159;-92
2023/12/29 05:24:41;;;;;;;11.93;4.93;;;;;;;;;;6071658;23;20170;-93
2023/12/29 05:27:54;;;;;;;7.30;4.40;;;;;;;;;;6070328;23;20252;-93
2023/12/29 05:31:06;;;;;;;9.50;4.50;;;;;;;;;;6070347;23;20174;-93
2023/12/29 05:34:17;;;;;;;8.07;4.63;;;;;;;;;;6070973;23;20189;-92
2023/12/29 05:37:30;;;;;;;12.73;4.83;;;;;;;;;;6085429;23;20622;-94
2023/12/29 05:40:43;;;;;;;9.43;4.97;;;;;;;;;;6070931;23;20170;-93
2023/12/29 05:43:54;;;;;;;12.68;6.95;;;;;;;;;;6070571;23;20198;-95
2023/12/29 05:47:08;;;;;;;9.47;4.97;;;;;;;;;;6070834;23;20192;-92
2023/12/29 05:50:24;;;;;;;14.37;6.00;;;;;;;;;;6087782;23;20163;-94
2023/12/29 05:53:36;;;;;;;11.67;5.30;;;;;;;;;;6073440;23;20204;-94
2023/12/29 05:56:51;;;;;;;11.27;5.30;;;;;;;;;;6071994;23;20219;-94
2023/12/29 06:00:03;;;;;;;11.63;5.27;;;;;;;;;;6071516;23;20175;-94
2023/12/29 06:03:24;;;;;;;8.73;5.10;;;;;;;;;;6087941;23;20206;-92
2023/12/29 06:06:36;;;;;;;12.50;5.40;;;;;;;;;;6070841;23;20294;-93
2023/12/29 06:09:48;;;;;;;11.10;5.57;;;;;;;;;;6069108;23;20615;-92
2023/12/29 06:13:03;;;;;;;10.50;5.80;;;;;;;;;;6068923;23;20300;-93
2023/12/29 06:16:19;;;;;;;10.13;5.23;;;;;;;;;;6070231;23;20683;-93
2023/12/29 06:19:32;;;;;;;11.20;5.20;;;;;;;;;;6072012;23;20233;-94
2023/12/29 06:22:44;;;;;;;11.93;5.50;;;;;;;;;;6070915;23;20196;-92
2023/12/29 06:25:56;;;;;;;10.70;4.97;;;;;;;;;;6071369;23;20183;-92
2023/12/29 06:29:09;;;;;;;10.57;5.63;;;;;;;;;;6071864;23;20174;-93
2023/12/29 06:32:22;;;;;;;10.73;5.57;;;;;;;;;;6071790;23;20174;-92
2023/12/29 06:35:38;;;;;;;8.93;5.13;;;;;;;;;;6071777;23;20167;-92
2023/12/29 06:38:52;;;;;;;9.20;4.57;;;;;;;;;;6069801;23;20158;-93
2023/12/29 06:42:09;;;;;;;9.53;5.00;;;;;;;;;;6070306;23;20250;-92
2023/12/29 06:45:23;;;;;;;8.67;5.00;;;;;;;;;;6070595;23;20216;-93
2023/12/29 06:48:35;;;;;;;10.77;5.57;;;;;;;;;;6068969;23;20166;-93
2023/12/29 06:51:48;;;;;;;12.57;5.87;;;;;;;;;;6070084;23;20178;-91
2023/12/29 06:55:00;;;;;;;8.85;5.32;;;;;;;;;;6068889;23;20174;-93
2023/12/29 06:58:11;;;;;;;12.97;5.33;;;;;;;;;;6069128;23;20215;-92
2023/12/29 07:01:25;;;;;;;12.57;5.77;;;;;;;;;;6070318;23;20154;-93
2023/12/29 07:04:37;;;;;;;8.00;4.70;;;;;;;;;;6069626;23;20618;-91
2023/12/29 07:07:49;;;;;;;15.30;6.13;;;;;;;;;;6069542;23;20223;-93
2023/12/29 07:11:02;;;;;;;19.70;8.17;;;;;;;;;;6068974;23;20162;-91
2023/12/29 07:14:15;;;;;;;19.10;7.67;;;;;;;;;;6070132;23;20166;-94
2023/12/29 07:17:29;;;;;;;13.40;6.50;;;;;;;;;;6069351;23;20188;-91
2023/12/29 07:20:42;;;;;;;12.55;5.78;;;;;;;;;;6085330;23;20154;-94
2023/12/29 07:23:54;;;;;;;13.50;5.67;;;;;;;;;;6084120;23;20197;-93
2023/12/29 07:27:05;;;;;;;13.43;6.03;;;;;;;;;;6070911;23;20190;-94
2023/12/29 07:30:18;;;;;;;12.32;6.60;;;;;;;;;;6070998;23;20243;-95
2023/12/29 07:33:32;;;;;;;14.82;7.00;;;;;;;;;;6070830;23;20178;-92
2023/12/29 07:36:44;;;;;;;15.23;6.10;;;;;;;;;;6070208;23;20162;-92
2023/12/29 07:39:56;;;;;;;9.20;5.05;;;;;;;;;;6070850;23;20169;-92
2023/12/29 07:43:09;;;;;;;13.55;5.70;;;;;;;;;;6071946;23;20193;-92
2023/12/29 07:46:26;;;;;;;10.85;5.20;;;;;;;;;;6070090;23;20169;-93
2023/12/29 07:49:40;;;;;;;12.90;6.15;;;;;;;;;;6070470;23;20178;-92
2023/12/29 07:52:51;;;;;;;16.57;6.70;;;;;;;;;;6071389;23;20223;-93
2023/12/29 07:56:04;;;;;;;17.97;5.50;;;;;;;;;;6071164;23;20267;-93
2023/12/29 07:59:16;;;;;;;13.23;5.97;;;;;;;;;;6069396;23;20174;-92
2023/12/29 08:02:28;;;;;;;16.37;7.03;;;;;;;;;;6072460;23;20216;-92
2023/12/29 08:05:46;;;;;;;14.17;6.77;;;;;;;;;;6072109;23;20171;-93
2023/12/29 08:08:58;;;;;;;28.53;10.90;;;;;;;;;;6073433;23;20154;-94
2023/12/29 08:12:10;;;;;;;20.45;7.75;;;;;;;;;;6071422;23;20171;-92
2023/12/29 08:15:22;;;;;;;18.63;7.70;;;;;;;;;;6071671;23;20167;-93
2023/12/29 08:18:33;;;;;;;12.65;5.85;;;;;;;;;;6071826;23;20175;-93
2023/12/29 08:21:48;;;;;;;11.50;5.57;;;;;;;;;;6070523;23;20228;-94
2023/12/29 08:25:00;;;;;;;10.50;5.60;;;;;;;;;;6017301;23;20257;-94
2023/12/29 08:28:12;;;;;;;9.45;5.32;;;;;;;;;;6099527;23;20200;-92
2023/12/29 08:31:26;;;;;;;14.75;5.00;;;;;;;;;;6100371;23;20222;-91
2023/12/29 08:34:39;;;;;;;8.90;4.75;;;;;;;;;;6102161;23;20177;-94
2023/12/29 08:37:52;;;;;;;12.82;5.05;;;;;;;;;;6102548;23;20178;-93
2023/12/29 08:41:04;;;;;;;10.20;4.82;;;;;;;;;;6100225;23;20206;-92
2023/12/29 08:44:17;;;;;;;10.10;4.55;;;;;;;;;;6101817;23;20226;-94
2023/12/29 08:47:29;;;;;;;9.32;4.85;;;;;;;;;;6101228;23;20262;-92
2023/12/29 08:50:44;;;;;;;10.10;5.40;;;;;;;;;;6100932;23;20170;-93
2023/12/29 08:53:59;;;;;;;12.57;5.97;;;;;;;;;;6101071;23;20158;-92
2023/12/29 08:57:12;;;;;;;11.98;5.32;;;;;;;;;;6102371;23;20220;-92
2023/12/29 09:00:24;;;;;;;13.25;5.95;;;;;;;;;;6101862;23;20174;-94
2023/12/29 09:03:35;;;;;;;8.95;4.97;;;;;;;;;;6100271;23;20193;-95
2023/12/29 09:06:48;;;;;;;10.60;5.80;;;;;;;;;;6101412;23;20241;-92
2023/12/29 09:10:03;;;;;;;13.75;5.80;;;;;;;;;;6101166;23;20163;-93
2023/12/29 09:13:14;;;;;;;29.65;10.55;;;;;;;;;;6103070;23;20203;-95
2023/12/29 09:16:29;;;;;;;21.15;8.13;;;;;;;;;;6099606;23;20671;-92
2023/12/29 09:19:42;;;;;;;17.65;7.43;;;;;;;;;;6101626;23;20198;-92
2023/12/29 09:22:55;;;;;;;19.58;7.18;;;;;;;;;;6100244;23;20247;-94
2023/12/29 09:26:10;;;;;;;15.43;6.30;;;;;;;;;;6101087;23;20189;-94
2023/12/29 09:29:31;;;;;;;14.30;6.47;;;;;;;;;;6102242;23;20178;-93
2023/12/29 09:36:10;;;;;;;14.65;6.32;;;;;;;;;;6102232;23;20170;-94
2023/12/29 09:42:44;;;;;;;12.82;5.18;;;;;;;;;;6117657;23;20189;-94
2023/12/29 09:45:58;;;;;;;13.52;5.40;;;;;;;;;;6103778;23;20171;-94
2023/12/29 09:49:11;;;;;;;8.52;4.97;;;;;;;;;;6101003;23;20169;-95
2023/12/29 09:52:27;;;;;;;9.68;5.38;;;;;;;;;;6100686;23;20574;-93
2023/12/29 09:55:39;;;;;;;11.82;4.97;;;;;;;;;;6097872;23;20231;-92
2023/12/29 09:58:53;;;;;;;10.10;4.57;;;;;;;;;;6100679;23;20169;-91
2023/12/29 10:02:06;;;;;;;9.70;5.38;;;;;;;;;;6101191;23;20158;-93
2023/12/29 10:05:18;;;;;;;14.35;5.93;;;;;;;;;;6098952;23;20165;-94
2023/12/29 10:08:30;;;;;;;14.65;5.88;;;;;;;;;;6110500;23;20594;-92
2023/12/29 10:11:43;;;;;;;12.32;5.78;;;;;;;;;;6096780;23;20170;-92
2023/12/29 10:15:02;;;;;;;12.50;5.82;;;;;;;;;;6097492;23;20174;-92
2023/12/29 10:18:16;;;;;;;11.68;5.35;;;;;;;;;;6097590;23;20274;-92
2023/12/29 10:21:29;;;;;;;12.32;6.18;;;;;;;;;;6096169;23;20178;-93
2023/12/29 10:24:42;;;;;;;14.93;5.57;;;;;;;;;;6094046;23;20197;-93
2023/12/29 10:27:54;;;;;;;13.73;5.90;;;;;;;;;;6097395;23;20170;-91
2023/12/29 10:31:07;;;;;;;11.30;5.40;;;;;;;;;;6098277;23;20214;-93
2023/12/29 10:34:20;;;;;;;10.40;5.57;;;;;;;;;;6116479;23;20169;-92
2023/12/29 10:37:32;;;;;;;16.10;6.43;;;;;;;;;;6099345;23;20206;-93
2023/12/29 10:40:44;;;;;;;12.80;5.50;;;;;;;;;;6099938;23;20243;-94
2023/12/29 10:43:58;;;;;;;14.55;6.10;;;;;;;;;;6099640;23;20223;-93
2023/12/29 10:47:12;;;;;;;11.77;5.75;;;;;;;;;;6099432;23;20246;-95
2023/12/29 10:50:24;;;;;;;14.15;5.18;;;;;;;;;;6100586;23;20177;-91
2023/12/29 10:53:37;;;;;;;7.93;3.90;;;;;;;;;;6097281;23;20178;-91
2023/12/29 10:56:53;;;;;;;10.98;5.00;;;;;;;;;;6099719;23;20150;-93
2023/12/29 11:00:06;;;;;;;9.38;3.97;;;;;;;;;;6098927;23;20224;-93
2023/12/29 11:03:21;;;;;;;5.43;3.22;;;;;;;;;;6099381;23;20225;-91
2023/12/29 11:06:41;;;;;;;8.45;3.60;;;;;;;;;;6098932;23;20175;-92
2023/12/29 11:09:54;;;;;;;9.80;3.63;;;;;;;;;;6100321;23;20216;-94
2023/12/29 11:13:05;;;;;;;7.47;3.25;;;;;;;;;;6098352;23;20165;-92
2023/12/29 11:16:21;;;;;;;9.52;3.80;;;;;;;;;;6098052;23;20187;-94
2023/12/29 11:19:36;;;;;;;10.15;4.22;;;;;;;;;;6102674;23;20166;-93
2023/12/29 11:22:49;;;;;;;7.75;3.63;;;;;;;;;;6102269;23;20179;-94
2023/12/29 11:26:04;;;;;;;7.57;3.45;;;;;;;;;;6118273;23;20189;-94
2023/12/29 11:29:20;;;;;;;9.15;4.10;;;;;;;;;;6101438;23;20170;-92
2023/12/29 11:36:13;;;;;;;10.63;3.70;;;;;;;;;;6118550;23;20170;-92
2023/12/29 11:39:30;;;;;;;7.68;3.55;;;;;;;;;;6103751;23;20195;-93
2023/12/29 11:42:50;;;;;;;4.75;2.72;;;;;;;;;;6102838;23;20178;-93
2023/12/29 11:46:03;;;;;;;5.72;2.90;;;;;;;;;;6086942;23;20215;-92
2023/12/29 11:49:17;;;;;;;7.63;3.10;;;;;;;;;;6103931;23;20166;-92
2023/12/29 11:52:38;;;;;;;11.50;5.47;;;;;;;;;;6103969;23;20648;-92
2023/12/29 11:55:52;;;;;;;6.13;2.90;;;;;;;;;;6103406;23;20173;-91
2023/12/29 11:59:15;;;;;;;11.88;3.95;;;;;;;;;;6102851;23;20166;-93
2023/12/29 12:02:29;;;;;;;9.93;3.03;;;;;;;;;;6103142;23;20194;-93
2023/12/29 12:09:34;;;;;;;6.28;2.80;;;;;;;;;;6103815;23;20191;-92
2023/12/29 12:12:48;;;;;;;5.10;2.75;;;;;;;;;;6118443;23;20167;-93
2023/12/29 12:16:00;;;;;;;4.57;2.42;;;;;;;;;;6104767;23;20153;-92
2023/12/29 12:19:12;;;;;;;5.47;2.85;;;;;;;;;;6104028;23;20169;-93
2023/12/29 12:22:26;;;;;;;6.57;2.63;;;;;;;;;;6101366;23;20177;-93
2023/12/29 12:25:41;;;;;;;5.20;3.00;;;;;;;;;;6102204;23;20223;-93
2023/12/29 12:28:54;;;;;;;6.93;3.42;;;;;;;;;;6101135;23;20182;-93
2023/12/29 12:32:07;;;;;;;6.55;3.05;;;;;;;;;;6100306;23;20170;-94
2023/12/29 12:35:27;;;;;;;10.00;2.63;;;;;;;;;;6099731;23;20177;-94
2023/12/29 12:38:39;;;;;;;9.60;2.65;;;;;;;;;;6100577;23;20190;-93
2023/12/29 12:41:52;;;;;;;4.78;2.67;;;;;;;;;;6115601;23;20299;-94
2023/12/29 12:45:07;;;;;;;5.22;2.75;;;;;;;;;;6099317;23;20210;-94
2023/12/29 13:10:23;;;;;;;4.95;2.80;;;;;;;;;;6003147;23;20177;-92
2023/12/29 13:13:39;;;;;;;8.15;3.53;;;;;;;;;;5984774;23;20260;-93
2023/12/29 13:16:50;;;;;;;6.68;3.20;;;;;;;;;;5983801;23;20169;-92
2023/12/29 13:20:04;;;;;;;5.90;3.30;;;;;;;;;;5984551;23;20188;-94
2023/12/29 13:23:17;;;;;;;7.10;2.97;;;;;;;;;;5986844;23;20239;-94
2023/12/29 13:26:33;;;;;;;8.07;3.78;;;;;;;;;;5989905;23;20172;-94
2023/12/29 13:29:47;;;;;;;8.75;3.65;;;;;;;;;;5987654;23;20161;-94
2023/12/29 13:33:00;;;;;;;6.30;2.75;;;;;;;;;;5985974;23;20165;-94
2023/12/29 13:36:19;;;;;;;4.97;2.63;;;;;;;;;;5987547;23;20172;-94
2023/12/29 13:39:34;;;;;;;5.22;2.45;;;;;;;;;;5987623;23;20190;-94
2023/12/29 13:42:48;;;;;;;6.85;2.40;;;;;;;;;;5986869;23;20221;-94
2023/12/29 13:46:06;;;;;;;4.45;2.40;;;;;;;;;;5986546;23;20265;-93
2023/12/29 13:49:18;;;;;;;6.03;2.72;;;;;;;;;;5986887;23;20231;-94
2023/12/29 13:52:30;;;;;;;6.45;2.63;;;;;;;;;;5985571;23;20176;-95
2023/12/29 13:55:43;;;;;;;25.27;8.80;;;;;;;;;;5985723;23;20157;-95
2023/12/29 13:59:04;;;;;;;27.05;10.82;;;;;;;;;;5987555;23;20161;-94
2023/12/29 14:02:23;;;;;;;26.02;10.52;;;;;;;;;;5987828;23;20160;-95
2023/12/29 14:05:38;;;;;;;10.80;4.47;;;;;;;;;;5986130;23;20220;-95
2023/12/29 14:08:51;;;;;;;6.55;2.63;;;;;;;;;;5985123;23;20245;-95
2023/12/29 14:12:03;;;;;;;4.57;2.53;;;;;;;;;;5984146;23;20168;-94
2023/12/29 14:15:18;;;;;;;7.05;2.78;;;;;;;;;;5984793;23;20261;-94
2023/12/29 14:18:46;;;;;;;6.10;2.60;;;;;;;;;;5984774;23;20186;-95
2023/12/29 14:21:57;;;;;;;7.82;3.08;;;;;;;;;;5986716;23;20161;-95
2023/12/29 14:25:10;;;;;;;6.25;2.33;;;;;;;;;;5986779;23;20200;-95
2023/12/29 14:31:53;;;;;;;4.40;2.47;;;;;;;;;;6059208;23;20214;-94
2023/12/29 14:35:10;;;;;;;5.50;2.40;;;;;;;;;;6042454;23;20172;-94
2023/12/29 14:38:26;;;;;;;5.88;2.42;;;;;;;;;;6044588;23;20184;-92
2023/12/29 14:41:38;;;;;;;9.93;3.00;;;;;;;;;;6025340;23;20174;-93
2023/12/29 14:44:53;;;;;;;8.52;2.28;;;;;;;;;;6037799;23;20278;-93
2023/12/29 14:48:08;;;;;;;6.40;2.25;;;;;;;;;;6038638;23;20680;-92
2023/12/29 14:51:19;;;;;;;4.47;2.10;;;;;;;;;;6038110;23;20179;-93
2023/12/29 14:54:30;;;;;;;4.80;2.50;;;;;;;;;;6038795;23;20174;-94
2023/12/29 14:57:44;;;;;;;5.10;2.38;;;;;;;;;;6038981;23;20611;-94
2023/12/29 15:00:56;;;;;;;5.07;2.75;;;;;;;;;;6040842;23;20252;-92
2023/12/29 15:04:11;;;;;;;7.03;2.60;;;;;;;;;;6039964;23;20155;-93
2023/12/29 15:07:28;;;;;;;6.70;2.60;;;;;;;;;;6038932;23;20204;-92
2023/12/29 15:10:40;;;;;;;5.88;2.13;;;;;;;;;;6039280;23;20163;-93
2023/12/29 15:13:52;;;;;;;6.70;2.60;;;;;;;;;;6042714;23;20175;-93
2023/12/29 15:17:04;;;;;;;5.63;2.20;;;;;;;;;;6039876;23;20158;-94
2023/12/29 15:20:18;;;;;;;7.63;3.42;;;;;;;;;;6040763;23;20151;-95
2023/12/29 15:23:30;;;;;;;7.60;3.17;;;;;;;;;;6042421;23;20152;-94
2023/12/29 15:26:43;;;;;;;4.78;2.42;;;;;;;;;;6041138;23;20548;-93
2023/12/29 15:29:54;;;;;;;5.65;2.45;;;;;;;;;;6040575;23;20198;-93
2023/12/29 21:58:09;;;;;;;19.08;8.18;;;;;;;;;;6013741;23;20274;-92
2023/12/29 22:01:36;;;;;;;18.48;7.97;;;;;;;;;;6096639;23;20166;-91
2023/12/29 22:04:48;;;;;;;22.73;9.80;;;;;;;;;;6097499;23;20194;-91
2023/12/29 22:08:00;;;;;;;20.58;8.65;;;;;;;;;;6097126;23;20166;-93
2023/12/29 22:11:11;;;;;;;18.23;8.40;;;;;;;;;;6095534;23;20278;-92
2023/12/29 22:14:25;;;;;;;22.10;9.15;;;;;;;;;;6096477;23;20248;-93
2023/12/29 22:17:37;;;;;;;20.02;8.95;;;;;;;;;;6098671;23;20155;-92
2023/12/29 22:20:50;;;;;;;24.80;9.90;;;;;;;;;;6097754;23;20178;-93
2023/12/29 22:24:03;;;;;;;27.02;9.63;;;;;;;;;;6098187;23;20241;-93
2023/12/29 22:27:15;;;;;;;25.63;8.85;;;;;;;;;;6095634;23;20285;-92
2023/12/29 22:30:28;;;;;;;17.42;8.52;;;;;;;;;;6097803;23;20153;-91
2023/12/29 22:33:41;;;;;;;22.88;9.30;;;;;;;;;;6095448;23;20173;-92
2023/12/29 22:36:53;;;;;;;23.00;9.73;;;;;;;;;;6094923;23;20289;-92
2023/12/29 22:40:07;;;;;;;21.90;9.38;;;;;;;;;;6094731;23;20170;-93
2023/12/29 22:43:22;;;;;;;20.48;9.07;;;;;;;;;;6094353;23;20174;-91
2023/12/29 22:46:35;;;;;;;21.98;9.43;;;;;;;;;;6095292;23;20285;-90
2023/12/29 22:49:46;;;;;;;22.67;9.30;;;;;;;;;;6092929;23;20173;-90
2023/12/29 22:52:59;;;;;;;26.80;9.32;;;;;;;;;;6092558;23;20179;-91
2023/12/29 22:56:10;;;;;;;15.18;7.72;;;;;;;;;;6092443;23;20244;-93
2023/12/29 22:59:24;;;;;;;16.70;8.73;;;;;;;;;;6095628;23;20197;-91
2023/12/29 23:02:37;;;;;;;18.80;7.82;;;;;;;;;;6096756;23;20189;-92
2023/12/29 23:05:49;;;;;;;14.20;7.22;;;;;;;;;;6096171;23;20213;-95
2023/12/29 23:09:01;;;;;;;16.15;7.35;;;;;;;;;;6096023;23;20162;-94
2023/12/29 23:12:12;;;;;;;20.38;7.88;;;;;;;;;;6096499;23;20494;-93
2023/12/29 23:15:24;;;;;;;14.68;6.80;;;;;;;;;;6097456;23;20182;-95
2023/12/29 23:18:38;;;;;;;18.65;7.05;;;;;;;;;;6097535;23;20222;-94
2023/12/29 23:21:50;;;;;;;14.55;6.05;;;;;;;;;;6098036;23;20207;-92
2023/12/29 23:25:03;;;;;;;12.82;5.82;;;;;;;;;;6096290;23;20173;-91
2023/12/29 23:28:14;;;;;;;12.75;6.43;;;;;;;;;;6097674;23;20174;-93
2023/12/29 23:31:26;;;;;;;13.77;6.82;;;;;;;;;;6096981;23;20177;-93
2023/12/29 23:34:42;;;;;;;17.52;7.05;;;;;;;;;;6095414;23;20169;-91
2023/12/29 23:37:54;;;;;;;16.67;6.75;;;;;;;;;;6095345;23;20170;-93
2023/12/29 23:41:07;;;;;;;12.32;5.43;;;;;;;;;;6096619;23;20166;-92
2023/12/29 23:44:18;;;;;;;12.18;5.65;;;;;;;;;;6096322;23;20170;-93
2023/12/29 23:47:30;;;;;;;14.40;5.80;;;;;;;;;;6094935;23;20249;-93
2023/12/29 23:50:47;;;;;;;14.95;5.80;;;;;;;;;;6095396;23;20200;-92
2023/12/29 23:53:58;;;;;;;21.65;6.35;;;;;;;;;;6095121;23;20235;-92
2023/12/29 23:57:09;;;;;;;14.38;6.10;;;;;;;;;;6093567;23;20157;-94
