Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:34;;;;;;;533.47;491.33;;;14.30;77.30;;;;;;6216729;23;20123;-90
2023/08/05 00:04:00;;;;;;;529.33;487.67;;;14.30;77.50;;;;;;6215135;22;20016;-90
2023/08/05 00:06:26;;;;;;;501.50;462.40;;;14.30;77.60;;;;;;6213106;23;20760;-92
2023/08/05 00:08:52;;;;;;;538.13;496.05;;;14.30;77.60;;;;;;6212418;23;20020;-90
2023/08/05 00:11:23;;;;;;;524.10;482.98;;;14.20;77.60;;;;;;6216843;23;20023;-89
2023/08/05 00:13:49;;;;;;;;;;;14.20;77.70;;;;;;6216117;23;20028;-90
2023/08/05 00:16:15;;;;;;;437.92;405.20;;;14.10;78.10;;;;;;6215125;23;20006;-90
2023/08/05 00:18:41;;;;;;;501.02;462.27;;;14.10;77.70;;;;;;6209884;23;20031;-91
2023/08/05 00:21:09;;;;;;;522.35;481.13;;;14.10;77.80;;;;;;6216347;23;20442;-90
2023/08/05 00:23:38;;;;;;;496.10;458.23;;;14.10;78.00;;;;;;6215194;22;20458;-91
2023/08/05 00:26:06;;;;;;;511.38;471.73;;;14.00;78.00;;;;;;6167790;23;20066;-91
2023/08/05 00:28:32;;;;;;;492.15;454.98;;;14.00;78.10;;;;;;6194902;23;20028;-90
2023/08/05 00:30:58;;;;;;;513.78;473.50;;;14.00;78.20;;;;;;6216979;23;20470;-90
2023/08/05 00:33:24;;;;;;;514.53;473.77;;;14.00;78.30;;;;;;6215643;22;20019;-91
2023/08/05 00:35:50;;;;;;;528.22;486.20;;;13.90;78.40;;;;;;6191853;23;20099;-91
2023/08/05 00:38:18;;;;;;;493.80;456.27;;;13.90;78.50;;;;;;6208923;23;20021;-90
2023/08/05 00:40:44;;;;;;;483.30;446.40;;;13.90;78.50;;;;;;6216867;23;20062;-90
2023/08/05 00:43:10;;;;;;;493.50;455.45;;;13.90;78.50;;;;;;6215120;23;20024;-91
2023/08/05 00:45:36;;;;;;;480.88;443.58;;;13.90;78.50;;;;;;6217678;23;20473;-90
2023/08/05 00:48:02;;;;;;;483.92;446.75;;;13.80;78.50;;;;;;6182314;23;20047;-90
2023/08/05 00:50:31;;;;;;;480.60;443.83;;;13.80;78.60;;;;;;6217109;23;20020;-90
2023/08/05 00:52:59;;;;;;;506.15;466.88;;;13.80;78.70;;;;;;6215293;23;20023;-91
2023/08/05 00:55:30;;;;;;;499.48;460.35;;;13.70;78.80;;;;;;6217268;23;20102;-90
2023/08/05 00:57:56;;;;;;;468.67;433.55;;;13.70;78.90;;;;;;6207153;23;20020;-90
2023/08/05 01:00:24;;;;;;;467.90;432.25;;;13.70;78.90;;;;;;6216603;23;20051;-89
2023/08/05 01:02:50;;;;;;;471.92;436.75;;;13.70;79.00;;;;;;6215096;22;20020;-91
2023/08/05 01:05:20;;;;;;;466.20;430.88;;;13.60;79.00;;;;;;6216912;23;20420;-91
2023/08/05 01:07:46;;;;;;;467.95;432.60;;;13.60;79.10;;;;;;6206978;23;20039;-91
2023/08/05 01:10:15;;;;;;;476.17;439.80;;;13.50;79.00;;;;;;6142766;23;20016;-90
2023/08/05 01:12:41;;;;;;;486.33;449.10;;;13.50;79.00;;;;;;6214576;22;20023;-90
2023/08/05 01:15:08;;;;;;;479.33;443.02;;;13.50;79.00;;;;;;6167351;23;20082;-90
2023/08/05 01:17:34;;;;;;;456.10;421.67;;;13.50;78.90;;;;;;6181651;23;20023;-90
2023/08/05 01:20:04;;;;;;;477.48;441.08;;;13.50;79.00;;;;;;6191431;23;20102;-90
2023/08/05 01:22:41;;;;;;;457.25;421.95;;;13.50;79.00;;;;;;6214876;22;20016;-90
2023/08/05 01:25:28;;;;;;;453.23;419.27;;;13.40;79.10;;;;;;6216817;23;20023;-90
2023/08/05 01:27:56;;;;;;;438.55;405.55;;;13.30;79.30;;;;;;6182055;23;20030;-91
2023/08/05 01:30:29;;;;;;;440.70;407.70;;;13.30;79.30;;;;;;6216949;23;20095;-90
2023/08/05 01:33:02;;;;;;;449.13;415.73;;;13.30;79.40;;;;;;6214501;23;20073;-90
2023/08/05 01:35:31;;;;;;;449.20;416.60;;;13.30;79.40;;;;;;6216754;23;20489;-91
2023/08/05 01:37:57;;;;;;;442.55;409.25;;;13.20;79.40;;;;;;6208790;23;20082;-90
2023/08/05 01:40:28;;;;;;;453.35;419.85;;;13.20;79.40;;;;;;6191783;23;20024;-90
2023/08/05 01:42:59;;;;;;;438.52;405.67;;;13.20;79.50;;;;;;6190898;23;20067;-90
2023/08/05 01:45:25;;;;;;;427.15;395.80;;;13.20;79.70;;;;;;6191796;23;20383;-90
2023/08/05 01:47:51;;;;;;;437.98;406.05;;;13.10;79.70;;;;;;6207317;23;20091;-90
2023/08/05 01:50:26;;;;;;;445.60;412.63;;;13.10;79.70;;;;;;6192000;23;20062;-91
2023/08/05 01:52:53;;;;;;;413.48;383.58;;;13.10;79.70;;;;;;6209797;22;20031;-90
2023/08/05 01:55:20;;;;;;;422.05;390.65;;;13.10;79.80;;;;;;6231067;23;20020;-91
2023/08/05 01:57:46;;;;;;;418.55;388.25;;;13.00;80.00;;;;;;6181885;23;20027;-91
2023/08/05 02:00:12;;;;;;;422.55;392.05;;;13.00;80.00;;;;;;6216782;23;20016;-90
2023/08/05 02:02:38;;;;;;;410.33;380.40;;;13.00;80.10;;;;;;6214782;22;20028;-90
2023/08/05 02:05:04;;;;;;;425.42;394.92;;;12.90;80.10;;;;;;6216785;23;20024;-90
2023/08/05 02:07:30;;;;;;;418.95;388.35;;;12.90;80.30;;;;;;6206286;23;20355;-90
2023/08/05 02:09:56;;;;;;;418.50;388.05;;;12.90;80.30;;;;;;6191771;23;20107;-89
2023/08/05 02:12:22;;;;;;;418.45;388.30;;;12.80;80.30;;;;;;6214248;22;20087;-90
2023/08/05 02:14:48;;;;;;;419.10;389.48;;;12.80;80.40;;;;;;6191629;23;20017;-91
2023/08/05 02:17:15;;;;;;;403.20;374.48;;;12.80;80.50;;;;;;6157762;22;20099;-91
2023/08/05 02:19:41;;;;;;;396.38;367.48;;;12.70;80.50;;;;;;6191501;23;20099;-90
2023/08/05 02:22:09;;;;;;;388.80;360.02;;;12.70;80.50;;;;;;6189516;22;20068;-91
2023/08/05 02:24:35;;;;;;;392.15;364.17;;;12.70;80.50;;;;;;6191198;23;20091;-90
2023/08/05 02:27:03;;;;;;;409.35;379.70;;;12.70;80.60;;;;;;6208581;23;20047;-91
2023/08/05 02:29:29;;;;;;;391.75;364.05;;;12.60;80.70;;;;;;6201034;23;20031;-90
2023/08/05 02:31:55;;;;;;;406.05;376.63;;;12.50;80.70;;;;;;6216391;23;20016;-90
2023/08/05 02:34:21;;;;;;;377.77;350.95;;;12.50;80.80;;;;;;6214219;22;20020;-90
2023/08/05 02:36:50;;;;;;;385.95;358.40;;;12.50;80.90;;;;;;6209564;23;20025;-91
2023/08/05 02:39:19;;;;;;;391.52;363.17;;;12.50;81.00;;;;;;6215654;23;20024;-90
2023/08/05 02:41:47;;;;;;;391.75;363.15;;;12.50;81.10;;;;;;6216867;23;20099;-90
2023/08/05 02:44:14;;;;;;;396.90;368.45;;;12.40;81.20;;;;;;6213820;23;20052;-90
2023/08/05 02:46:42;;;;;;;402.85;374.27;;;12.30;81.20;;;;;;6210669;23;20103;-90
2023/08/05 02:49:08;;;;;;;389.23;361.63;;;12.30;81.20;;;;;;6188457;23;20481;-90
2023/08/05 02:51:45;;;;;;;405.05;376.08;;;12.30;81.20;;;;;;6216653;23;20016;-90
2023/08/05 02:54:10;;;;;;;407.38;378.08;;;12.30;81.30;;;;;;6239746;22;20051;-90
2023/08/05 02:56:37;;;;;;;382.00;354.13;;;12.20;81.40;;;;;;6210645;23;20020;-91
2023/08/05 02:59:06;;;;;;;405.65;376.70;;;12.30;81.30;;;;;;6175272;23;20453;-91
2023/08/05 03:01:32;;;;;;;414.50;384.95;;;12.30;81.30;;;;;;6191687;23;20012;-90
2023/08/05 03:03:58;;;;;;;411.48;382.23;;;12.30;81.40;;;;;;6214620;22;20030;-91
2023/08/05 03:06:23;;;;;;;399.05;370.30;;;12.30;81.50;;;;;;6214666;23;20020;-91
2023/08/05 03:08:49;;;;;;;398.38;370.58;;;12.30;81.40;;;;;;6199881;23;20047;-91
2023/08/05 03:11:15;;;;;;;380.85;354.52;;;12.30;81.50;;;;;;6218567;23;20099;-90
2023/08/05 03:13:41;;;;;;;392.13;364.45;;;12.30;81.50;;;;;;6203910;22;20466;-89
2023/08/05 03:16:10;;;;;;;385.85;358.52;;;12.30;81.70;;;;;;6192755;23;20073;-91
2023/08/05 03:18:36;;;;;;;376.30;349.08;;;12.40;81.80;;;;;;6208914;23;20028;-91
2023/08/05 03:21:02;;;;;;;397.15;368.85;;;12.40;81.70;;;;;;6218063;23;20106;-90
2023/08/05 03:23:31;;;;;;;397.42;369.15;;;12.40;81.60;;;;;;6190614;23;20028;-91
2023/08/05 03:25:59;;;;;;;324.42;301.85;;;12.40;81.60;;;;;;6218233;23;20327;-90
2023/08/05 03:28:28;;;;;;;379.35;352.30;;;12.50;81.50;;;;;;6207475;23;20039;-90
2023/08/05 03:31:02;;;;;;;353.60;328.73;;;12.40;81.50;;;;;;6218237;23;20394;-92
2023/08/05 03:33:30;;;;;;;383.75;356.48;;;12.40;81.60;;;;;;6130790;23;20028;-91
2023/08/05 03:35:56;;;;;;;373.63;346.33;;;12.40;81.60;;;;;;6217424;23;20020;-90
2023/08/05 03:38:22;;;;;;;376.75;350.05;;;12.40;81.70;;;;;;6209738;23;20309;-91
2023/08/05 03:40:47;;;;;;;376.50;350.15;;;12.50;81.70;;;;;;6192751;23;20016;-91
2023/08/05 03:43:13;;;;;;;375.30;348.15;;;12.50;81.70;;;;;;6215006;23;20031;-91
2023/08/05 03:45:39;;;;;;;371.73;345.75;;;12.50;81.70;;;;;;6192815;23;20048;-90
2023/08/05 03:48:05;;;;;;;360.17;333.60;;;12.50;81.70;;;;;;6182751;23;20040;-91
2023/08/05 03:50:31;;;;;;;389.48;362.10;;;12.50;81.70;;;;;;6217031;23;20110;-89
2023/08/05 03:52:57;;;;;;;376.25;349.35;;;12.50;81.70;;;;;;6216657;23;20386;-90
2023/08/05 03:55:23;;;;;;;380.02;353.58;;;12.50;81.80;;;;;;6217041;23;20023;-90
2023/08/05 03:57:49;;;;;;;352.60;327.50;;;12.50;81.80;;;;;;6208453;23;20020;-90
2023/08/05 04:00:17;;;;;;;364.88;338.95;;;12.50;81.70;;;;;;6192193;23;20035;-90
2023/08/05 04:02:43;;;;;;;380.80;353.95;;;12.50;81.60;;;;;;6190816;23;20020;-91
2023/08/05 04:05:12;;;;;;;365.00;339.15;;;12.50;81.70;;;;;;6192631;23;20020;-90
2023/08/05 04:07:47;;;;;;;363.58;337.98;;;12.60;81.60;;;;;;6196858;23;20386;-91
2023/08/05 04:10:19;;;;;;;339.52;316.05;;;12.70;81.60;;;;;;6217089;23;20074;-91
2023/08/05 04:12:45;;;;;;;376.55;349.15;;;12.70;81.50;;;;;;6210742;22;20027;-91
2023/08/05 04:15:13;;;;;;;372.27;345.75;;;12.70;81.60;;;;;;6233436;23;20012;-91
2023/08/05 04:17:39;;;;;;;351.50;326.75;;;12.70;81.60;;;;;;6207249;23;20024;-91
2023/08/05 04:20:05;;;;;;;348.38;323.67;;;12.70;81.50;;;;;;6217150;23;20031;-91
2023/08/05 04:22:31;;;;;;;376.92;349.75;;;12.70;81.50;;;;;;6190577;23;20016;-91
2023/08/05 04:24:57;;;;;;;351.85;326.52;;;12.70;81.50;;;;;;6216597;23;20031;-91
2023/08/05 04:27:24;;;;;;;361.52;336.40;;;12.70;81.50;;;;;;6207602;22;20051;-90
2023/08/05 04:29:55;;;;;;;368.95;342.85;;;12.70;81.40;;;;;;6217147;23;20081;-91
2023/08/05 04:32:24;;;;;;;350.98;326.20;;;12.70;81.50;;;;;;6216409;22;20027;-91
2023/08/05 04:34:49;;;;;;;343.40;318.65;;;12.70;81.50;;;;;;6167352;23;20454;-91
2023/08/05 04:37:17;;;;;;;341.70;318.00;;;12.80;81.60;;;;;;6209889;23;20020;-92
2023/08/05 04:39:47;;;;;;;349.58;325.17;;;12.80;81.60;;;;;;6216984;23;20073;-92
2023/08/05 04:42:13;;;;;;;357.75;332.40;;;12.80;81.60;;;;;;6214563;22;20020;-92
2023/08/05 04:44:40;;;;;;;347.98;323.88;;;12.90;81.50;;;;;;6192073;23;20087;-91
2023/08/05 04:47:10;;;;;;;336.40;313.02;;;12.90;81.50;;;;;;6183707;22;20094;-90
2023/08/05 04:49:40;;;;;;;340.20;316.23;;;13.00;81.50;;;;;;6216975;23;20082;-91
2023/08/05 04:52:06;;;;;;;352.90;327.75;;;13.00;81.40;;;;;;6199044;22;20016;-91
2023/08/05 04:54:45;;;;;;;354.15;329.48;;;13.10;81.30;;;;;;6213533;23;20354;-91
2023/08/05 04:57:12;;;;;;;366.83;341.05;;;13.10;81.30;;;;;;6192234;22;20055;-91
2023/08/05 04:59:48;;;;;;;;;;;;;;;;;;;;;
2023/08/05 05:02:16;;;;;;;353.17;328.55;;;13.10;81.10;;;;;;6211906;22;20013;-91
2023/08/05 05:04:42;;;;;;;347.23;323.60;;;13.20;81.00;;;;;;6213821;23;20031;-92
2023/08/05 05:07:08;;;;;;;366.58;341.48;;;13.30;81.00;;;;;;6191694;22;20012;-92
2023/08/05 05:09:34;;;;;;;351.38;328.13;;;13.30;80.90;;;;;;6214221;23;20358;-91
2023/08/05 05:12:00;;;;;;;348.42;324.70;;;13.50;80.90;;;;;;6214887;23;20016;-91
2023/08/05 05:14:33;;;;;;;359.52;334.83;;;13.50;80.60;;;;;;6178203;23;20047;-92
2023/08/05 05:16:59;;;;;;;380.83;354.33;;;13.60;80.50;;;;;;6206269;23;20027;-92
2023/08/05 05:19:24;;;;;;;368.83;342.70;;;13.70;80.50;;;;;;6236595;22;20020;-92
2023/08/05 05:21:50;;;;;;;384.70;358.20;;;13.80;80.20;;;;;;6213349;23;20458;-91
2023/08/05 05:24:18;;;;;;;387.30;360.20;;;13.90;80.10;;;;;;6211853;22;20039;-91
2023/08/05 05:26:47;;;;;;;388.75;361.83;;;13.90;80.00;;;;;;6206858;23;20046;-92
2023/08/05 05:29:13;;;;;;;401.63;373.08;;;14.00;80.10;;;;;;6213483;23;20067;-92
2023/08/05 05:31:41;;;;;;;413.65;384.00;;;14.00;79.90;;;;;;6241785;23;20020;-92
2023/08/05 05:34:07;;;;;;;399.02;371.08;;;14.00;79.90;;;;;;6225260;22;20020;-91
2023/08/05 05:36:32;;;;;;;406.92;378.45;;;14.10;80.10;;;;;;6211148;23;20069;-92
2023/08/05 05:38:58;;;;;;;404.90;377.13;;;14.20;80.10;;;;;;6214661;23;20023;-91
2023/08/05 05:41:24;;;;;;;449.67;417.63;;;14.30;79.80;;;;;;6215930;23;20012;-92
2023/08/05 05:43:50;;;;;;;422.40;392.90;;;14.40;79.70;;;;;;6214962;23;20097;-91
2023/08/05 05:46:21;;;;;;;444.27;413.40;;;14.50;79.40;;;;;;6213377;23;20020;-92
2023/08/05 05:48:50;;;;;;;423.67;394.08;;;14.60;79.10;;;;;;6209694;23;20028;-91
2023/08/05 05:51:15;;;;;;;436.27;405.52;;;14.60;79.00;;;;;;6216229;23;20051;-91
2023/08/05 05:53:54;;;;;;;;;;;;;;;;;;;;;
2023/08/05 05:56:26;;;;;;;440.13;408.77;;;14.50;78.60;;;;;;6212784;23;20382;-92
2023/08/05 05:58:54;;;;;;;456.95;424.48;;;14.40;78.70;;;;;;6211763;23;20383;-91
2023/08/05 06:01:20;;;;;;;476.65;443.02;;;14.40;78.50;;;;;;6192116;23;20013;-91
2023/08/05 06:03:50;;;;;;;455.50;422.63;;;14.40;78.60;;;;;;6172461;22;20050;-91
2023/08/05 06:06:15;;;;;;;436.02;405.23;;;14.40;78.60;;;;;;6217237;23;20375;-91
2023/08/05 06:08:42;;;;;;;450.38;418.70;;;14.50;78.60;;;;;;6215316;22;20057;-92
2023/08/05 06:11:08;;;;;;;463.27;429.80;;;14.50;78.60;;;;;;6220910;23;20023;-92
2023/08/05 06:13:35;;;;;;;465.90;432.48;;;14.50;78.60;;;;;;6190237;23;20016;-92
2023/08/05 06:16:04;;;;;;;444.48;412.10;;;14.50;78.70;;;;;;6216234;23;20107;-92
2023/08/05 06:18:30;;;;;;;427.05;396.85;;;14.50;78.50;;;;;;6206974;23;20078;-91
2023/08/05 06:21:02;;;;;;;453.45;421.33;;;14.50;78.00;;;;;;6241708;23;20016;-90
2023/08/05 06:23:27;;;;;;;;;;;14.60;78.00;;;;;;6214992;23;20043;-90
2023/08/05 06:25:53;;;;;;;398.48;371.77;;;14.60;77.50;;;;;;6216162;23;19923;-90
2023/08/05 06:28:37;;;;;;;454.50;422.50;;;14.70;77.80;;;;;;6181167;23;20107;-93
2023/08/05 06:31:06;;;;;;;439.10;407.63;;;14.80;77.10;;;;;;6216805;23;20102;-92
2023/08/05 06:33:32;;;;;;;455.73;423.45;;;14.80;77.50;;;;;;6177838;23;20028;-91
2023/08/05 06:36:21;;;;;;;471.63;437.23;;;14.90;77.60;;;;;;6216005;23;20021;-91
2023/08/05 06:38:46;;;;;;;479.80;445.42;;;14.90;77.80;;;;;;6213407;23;20482;-91
2023/08/05 06:41:12;;;;;;;477.15;443.20;;;15.00;77.20;;;;;;6216920;23;20019;-91
2023/08/05 06:43:38;;;;;;;478.17;443.67;;;15.00;77.30;;;;;;6215207;23;20016;-91
2023/08/05 06:46:07;;;;;;;519.17;481.40;;;15.00;77.50;;;;;;6218647;23;20031;-92
2023/08/05 06:48:33;;;;;;;507.15;470.50;;;15.10;77.00;;;;;;6212980;22;20024;-91
2023/08/05 06:51:08;;;;;;;491.27;457.10;;;15.20;76.80;;;;;;6224468;23;20192;-91
2023/08/05 06:53:38;;;;;;;496.20;461.23;;;15.30;76.50;;;;;;6217389;22;20023;-91
2023/08/05 06:56:26;;;;;;;489.45;454.67;;;15.40;76.40;;;;;;6222622;23;20020;-93
2023/08/05 06:58:58;;;;;;;474.98;443.35;;;15.60;75.50;;;;;;6177022;22;20028;-93
2023/08/05 07:01:27;;;;;;;475.38;443.85;;;15.70;75.50;;;;;;6194327;23;20016;-93
2023/08/05 07:04:06;;;;;;;474.65;440.92;;;15.80;74.70;;;;;;6191179;23;20031;-91
2023/08/05 07:06:44;;;;;;;459.10;428.10;;;15.80;74.00;;;;;;6212507;23;20016;-93
2023/08/05 07:09:17;;;;;;;487.35;452.73;;;15.90;74.10;;;;;;6203512;23;20020;-92
2023/08/05 07:11:56;;;;;;;;;;;;;;;;;;;;;
2023/08/05 07:14:22;;;;;;;460.67;429.63;;;15.90;74.20;;;;;;6201570;22;20020;-90
2023/08/05 07:17:39;;;;;;;489.10;455.20;;;15.90;73.90;;;;;;6210808;23;20508;-92
2023/08/05 07:20:32;;;;;;;482.52;449.83;;;15.90;73.30;;;;;;6121228;23;20020;-95
2023/08/05 07:23:21;;;;;;;488.08;454.25;;;15.90;74.20;;;;;;6199439;23;20021;-92
2023/08/05 07:25:47;;;;;;;485.23;451.90;;;16.00;74.20;;;;;;6217942;23;20023;-92
2023/08/05 07:28:15;;;;;;;521.35;484.60;;;16.00;74.30;;;;;;6183189;23;20023;-91
2023/08/05 07:30:41;;;;;;;531.67;494.90;;;16.00;74.60;;;;;;6218188;23;20020;-91
2023/08/05 07:33:09;;;;;;;543.90;503.38;;;16.10;74.50;;;;;;6216179;22;20099;-91
2023/08/05 07:35:43;;;;;;;553.53;513.20;;;16.10;74.80;;;;;;6244130;22;20022;-93
2023/08/05 07:38:33;;;;;;;533.55;494.48;;;16.20;75.30;;;;;;6209360;23;20374;-93
2023/08/05 07:41:05;;;;;;;497.30;461.98;;;16.20;74.20;;;;;;6170828;23;20096;-92
2023/08/05 07:43:33;;;;;;;531.45;494.67;;;16.20;74.00;;;;;;6215654;23;20811;-92
2023/08/05 07:46:02;;;;;;;507.38;472.42;;;16.10;74.50;;;;;;6168196;23;20067;-91
2023/08/05 07:48:35;;;;;;;551.25;511.05;;;16.10;74.30;;;;;;6158641;23;20019;-92
2023/08/05 07:51:02;;;;;;;516.83;480.75;;;16.20;74.60;;;;;;6169664;23;20012;-92
2023/08/05 07:53:30;;;;;;;539.15;499.33;;;16.20;74.50;;;;;;6189896;22;20020;-92
2023/08/05 07:55:59;;;;;;;559.45;517.63;;;16.20;74.70;;;;;;6168806;23;20054;-91
2023/08/05 07:58:25;;;;;;;528.22;491.45;;;16.30;75.00;;;;;;6209437;23;20101;-91
2023/08/05 08:00:57;;;;;;;530.97;491.55;;;16.40;74.80;;;;;;6217743;23;20012;-91
2023/08/05 08:03:26;;;;;;;544.42;504.33;;;16.40;74.20;;;;;;6214732;22;20095;-92
2023/08/05 08:05:52;;;;;;;558.95;518.55;;;16.50;74.40;;;;;;6225540;22;20054;-89
2023/08/05 08:08:18;;;;;;;571.85;530.50;;;16.50;74.50;;;;;;6151577;23;20025;-91
2023/08/05 08:10:44;;;;;;;556.47;515.85;;;16.60;74.20;;;;;;6187078;23;20048;-89
2023/08/05 08:13:10;;;;;;;541.00;502.35;;;16.60;74.10;;;;;;6133861;23;20087;-89
2023/08/05 08:15:36;;;;;;;531.22;493.17;;;16.50;73.50;;;;;;6162029;23;20021;-88
2023/08/05 08:18:01;;;;;;;541.30;503.85;;;16.50;73.40;;;;;;6176803;23;20455;-88
2023/08/05 08:20:27;;;;;;;534.67;495.33;;;16.50;73.30;;;;;;6187233;23;20028;-88
2023/08/05 08:22:53;;;;;;;556.65;516.42;;;16.50;73.20;;;;;;6160306;23;20024;-88
2023/08/05 08:25:19;;;;;;;556.45;517.53;;;16.50;73.60;;;;;;6162667;23;20451;-89
2023/08/05 08:27:44;;;;;;;529.67;492.95;;;16.50;73.30;;;;;;6177607;23;20027;-89
2023/08/05 08:30:12;;;;;;;517.88;481.35;;;16.60;73.00;;;;;;6162127;23;20553;-89
2023/08/05 08:32:38;;;;;;;563.28;522.25;;;16.60;72.80;;;;;;6160980;23;20019;-88
2023/08/05 08:35:04;;;;;;;551.47;511.50;;;16.60;73.30;;;;;;6186909;23;20052;-89
2023/08/05 08:37:30;;;;;;;581.17;540.45;;;16.70;72.90;;;;;;6154554;23;20017;-89
2023/08/05 08:39:56;;;;;;;556.28;514.50;;;16.70;72.60;;;;;;6186149;23;20332;-89
2023/08/05 08:42:26;;;;;;;574.30;533.42;;;16.70;72.70;;;;;;6160889;23;20012;-89
2023/08/05 08:44:53;;;;;;;551.90;511.60;;;16.80;72.50;;;;;;6162222;23;20073;-88
2023/08/05 08:47:20;;;;;;;586.60;543.88;;;16.80;72.30;;;;;;6205917;23;20056;-88
2023/08/05 08:49:47;;;;;;;558.90;518.20;;;16.90;72.20;;;;;;6191860;23;20016;-88
2023/08/05 08:52:20;;;;;;;556.15;516.72;;;16.90;72.50;;;;;;6165886;22;20012;-88
2023/08/05 08:54:47;;;;;;;570.08;527.85;;;17.00;71.80;;;;;;6216576;23;20020;-89
2023/08/05 08:57:13;;;;;;;594.45;552.63;;;17.00;72.00;;;;;;6182198;23;20036;-90
2023/08/05 08:59:40;;;;;;;567.95;526.03;;;17.20;72.70;;;;;;6166601;23;20503;-88
2023/08/05 09:02:13;;;;;;;575.47;534.50;;;17.20;72.90;;;;;;6213940;22;20111;-88
2023/08/05 09:04:44;;;;;;;551.05;512.45;;;17.30;72.20;;;;;;6191607;23;20462;-89
2023/08/05 09:07:10;;;;;;;561.78;520.22;;;17.30;71.40;;;;;;6230773;22;20016;-88
2023/08/05 09:09:36;;;;;;;571.28;530.30;;;17.30;71.30;;;;;;6246335;22;20055;-89
2023/08/05 09:12:03;;;;;;;574.38;533.35;;;17.30;71.00;;;;;;6273421;22;20426;-88
2023/08/05 09:14:28;;;;;;;563.58;522.95;;;17.40;71.10;;;;;;6273370;22;20024;-88
2023/08/05 09:16:59;;;;;;;538.38;500.17;;;17.30;70.70;;;;;;6244133;22;20038;-89
2023/08/05 09:19:26;;;;;;;562.93;521.33;;;17.30;70.70;;;;;;6275704;22;20023;-88
2023/08/05 09:21:53;;;;;;;580.28;537.22;;;17.40;71.40;;;;;;6277871;22;20434;-88
2023/08/05 09:24:26;;;;;;;576.70;534.92;;;17.40;71.60;;;;;;6275823;22;20011;-88
2023/08/05 09:26:56;;;;;;;583.30;540.83;;;17.50;71.10;;;;;;6269532;22;20564;-89
2023/08/05 09:29:24;;;;;;;586.20;544.67;;;17.50;71.00;;;;;;6275989;22;20015;-88
2023/08/05 09:32:00;;;;;;;577.10;535.35;;;17.50;70.90;;;;;;6303685;22;20015;-89
2023/08/05 09:34:39;;;;;;;584.25;541.90;;;17.60;71.30;;;;;;6250871;22;20023;-88
2023/08/05 09:37:06;;;;;;;557.50;516.97;;;17.80;71.20;;;;;;6269597;22;20178;-89
2023/08/05 09:39:47;;;;;;;570.55;527.35;;;17.90;70.00;;;;;;6276916;22;20039;-88
2023/08/05 09:42:27;;;;;;;560.65;519.75;;;18.00;68.40;;;;;;6250915;22;20098;-89
2023/08/05 09:44:57;;;;;;;562.45;521.13;;;18.00;69.70;;;;;;6277589;22;20445;-88
2023/08/05 09:47:28;;;;;;;565.13;523.40;;;18.10;69.30;;;;;;6267830;22;20123;-89
2023/08/05 09:49:56;;;;;;;;;;;18.30;69.90;;;;;;6278015;22;20019;-88
2023/08/05 09:52:23;;;;;;;541.13;502.23;;;18.30;67.70;;;;;;6250610;22;20317;-89
2023/08/05 09:55:11;;;;;;;549.70;508.48;;;18.40;69.60;;;;;;6277663;22;20341;-89
2023/08/05 09:57:37;;;;;;;548.45;505.48;;;18.30;67.50;;;;;;6242557;22;20046;-89
2023/08/05 10:00:08;;;;;;;599.30;553.28;;;18.40;68.60;;;;;;6277620;22;20016;-88
2023/08/05 10:02:35;;;;;;;561.10;518.25;;;18.50;68.70;;;;;;6301277;22;20027;-88
2023/08/05 10:05:02;;;;;;;603.15;557.92;;;18.50;68.30;;;;;;6302878;22;20019;-90
2023/08/05 10:07:29;;;;;;;568.08;524.92;;;18.50;68.60;;;;;;6232071;22;20027;-89
2023/08/05 10:09:57;;;;;;;557.38;516.00;;;18.60;69.00;;;;;;6241931;23;20012;-88
2023/08/05 10:12:38;;;;;;;563.08;520.63;;;18.80;69.20;;;;;;6240649;22;20070;-89
2023/08/05 10:15:06;;;;;;;544.15;503.30;;;18.80;68.70;;;;;;6241568;23;20044;-88
2023/08/05 10:17:32;;;;;;;577.92;534.03;;;18.80;68.40;;;;;;6231864;23;20020;-88
2023/08/05 10:20:00;;;;;;;527.85;488.52;;;18.80;68.10;;;;;;6241514;23;20054;-89
2023/08/05 10:22:27;;;;;;;550.78;508.50;;;18.70;68.00;;;;;;6240358;22;20091;-88
2023/08/05 10:24:58;;;;;;;599.50;553.15;;;18.70;68.00;;;;;;6216056;23;20073;-89
2023/08/05 10:27:43;;;;;;;562.50;519.63;;;18.80;68.20;;;;;;6207473;22;20023;-89
2023/08/05 10:30:14;;;;;;;567.45;523.92;;;19.00;67.00;;;;;;6191986;23;20441;-89
2023/08/05 10:32:53;;;;;;;533.95;493.75;;;19.00;68.40;;;;;;6266322;22;20069;-89
2023/08/05 10:35:42;;;;;;;600.45;554.03;;;19.10;67.80;;;;;;6241317;23;20075;-88
2023/08/05 10:38:11;;;;;;;542.10;501.15;;;19.10;67.40;;;;;;6233950;23;20024;-89
2023/08/05 10:40:46;;;;;;;559.40;514.15;;;19.10;68.10;;;;;;6216202;23;20443;-89
2023/08/05 10:43:27;;;;;;;571.72;524.97;;;18.90;67.50;;;;;;6214792;23;20050;-89
2023/08/05 10:45:54;;;;;;;594.83;549.42;;;18.80;66.90;;;;;;6241423;23;20016;-88
2023/08/05 10:48:26;;;;;;;570.60;526.17;;;18.80;68.90;;;;;;6231719;23;20059;-89
2023/08/05 10:50:52;;;;;;;548.85;505.70;;;18.90;69.10;;;;;;6241257;23;20012;-89
2023/08/05 10:53:20;;;;;;;557.70;515.13;;;19.00;68.70;;;;;;6240374;22;20066;-88
2023/08/05 10:55:48;;;;;;;547.00;505.15;;;19.10;68.50;;;;;;6241122;23;20020;-88
2023/08/05 10:58:34;;;;;;;554.45;510.75;;;19.10;68.60;;;;;;6232778;23;20091;-89
2023/08/05 11:01:02;;;;;;;551.20;508.23;;;19.10;68.50;;;;;;6241725;23;20024;-89
2023/08/05 11:03:42;;;;;;;560.45;515.85;;;19.10;67.90;;;;;;6239372;22;20028;-88
2023/08/05 11:06:09;;;;;;;573.95;527.72;;;19.20;66.40;;;;;;6220041;22;20026;-88
2023/08/05 11:08:37;;;;;;;553.28;508.42;;;19.10;67.50;;;;;;6237704;22;20019;-88
2023/08/05 11:11:10;;;;;;;589.78;539.03;;;19.10;67.70;;;;;;6221389;22;20057;-88
2023/08/05 11:13:38;;;;;;;550.20;506.95;;;19.00;67.30;;;;;;6244713;22;20505;-89
2023/08/05 11:16:11;;;;;;;559.20;514.58;;;19.00;67.70;;;;;;6246127;22;20015;-89
2023/08/05 11:18:43;;;;;;;555.53;513.65;;;19.00;68.90;;;;;;6238268;22;20023;-89
2023/08/05 11:21:11;;;;;;;537.60;495.20;;;18.90;68.90;;;;;;6272221;22;20011;-88
2023/08/05 11:23:39;;;;;;;555.92;513.10;;;18.90;68.00;;;;;;6270384;22;20020;-88
2023/08/05 11:26:06;;;;;;;566.08;522.63;;;19.00;68.30;;;;;;6247508;22;20051;-88
2023/08/05 11:28:33;;;;;;;554.25;512.78;;;19.00;68.90;;;;;;6238916;22;20027;-88
2023/08/05 11:31:00;;;;;;;571.88;527.85;;;19.10;68.90;;;;;;6248276;22;20012;-88
2023/08/05 11:33:28;;;;;;;551.88;509.63;;;19.10;68.80;;;;;;6222225;22;20031;-88
2023/08/05 11:35:54;;;;;;;555.42;510.80;;;19.10;68.60;;;;;;6248401;22;20023;-89
2023/08/05 11:38:21;;;;;;;587.58;541.25;;;19.20;68.40;;;;;;6239471;22;20022;-89
2023/08/05 11:40:50;;;;;;;566.17;521.55;;;19.10;68.50;;;;;;6248111;22;20016;-90
2023/08/05 11:43:19;;;;;;;592.83;546.67;;;19.00;68.20;;;;;;6246375;22;20580;-89
2023/08/05 11:45:46;;;;;;;567.15;523.47;;;19.00;68.70;;;;;;6223590;22;20074;-89
2023/08/05 11:48:26;;;;;;;558.17;516.00;;;19.00;68.70;;;;;;6264121;22;20331;-89
2023/08/05 11:50:59;;;;;;;562.20;519.05;;;19.00;67.60;;;;;;6273540;22;20077;-89
2023/08/05 11:53:29;;;;;;;553.92;511.35;;;19.00;68.30;;;;;;6246202;22;20078;-88
2023/08/05 11:55:55;;;;;;;562.28;517.85;;;19.00;68.50;;;;;;6222932;22;20054;-89
2023/08/05 11:58:23;;;;;;;537.15;495.02;;;18.90;68.60;;;;;;6238546;22;20030;-89
2023/08/05 12:00:52;;;;;;;556.58;513.70;;;18.90;68.30;;;;;;6273259;22;20438;-89
2023/08/05 12:03:18;;;;;;;596.15;550.38;;;18.90;68.60;;;;;;6271774;22;20094;-88
2023/08/05 12:05:45;;;;;;;597.45;551.53;;;18.90;69.00;;;;;;6222605;22;20077;-88
2023/08/05 12:08:12;;;;;;;607.28;560.20;;;18.90;68.70;;;;;;6212759;22;20046;-89
2023/08/05 12:10:39;;;;;;;617.40;569.00;;;19.00;68.90;;;;;;6273357;22;20018;-87
2023/08/05 12:13:09;;;;;;;611.25;565.47;;;18.90;68.40;;;;;;6271716;22;20118;-89
2023/08/05 12:15:35;;;;;;;614.03;567.53;;;18.90;68.30;;;;;;6223185;22;20050;-88
2023/08/05 12:18:03;;;;;;;625.22;576.90;;;18.90;68.50;;;;;;6237656;22;20024;-88
2023/08/05 12:20:31;;;;;;;605.15;559.20;;;18.80;68.30;;;;;;6247711;22;20049;-88
2023/08/05 12:23:05;;;;;;;589.13;543.92;;;18.80;68.60;;;;;;6245484;22;20043;-89