Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;11.77;8.13;;;;;;;18.43;94.79;101097.28;4987904;28;20433;-68
2023/06/21 00:02:45;;;;;;;15.02;8.40;;;;;;;18.43;96.57;101105.53;4987114;28;20041;-68
2023/06/21 00:05:11;;;;;;;15.57;9.05;;;;;;;18.39;96.33;101102.22;4987750;28;20053;-68
2023/06/21 00:07:39;;;;;;;11.57;7.78;;;;;;;18.36;96.48;101106.16;4991768;28;20536;-68
2023/06/21 00:10:07;;;;;;;13.73;8.98;;;;;;;18.38;97.35;101103.25;4987139;28;20039;-68
2023/06/21 00:12:34;;;;;;;14.85;9.27;;;;;;;18.34;98.68;101097.19;4986120;28;20092;-68
2023/06/21 00:15:00;;;;;;;17.63;8.50;;;;;;;18.25;98.40;101103.63;4987198;28;20100;-68
2023/06/21 00:17:25;;;;;;;13.52;8.57;;;;;;;18.27;97.76;101115.34;4987337;28;20525;-68
2023/06/21 00:19:54;;;;;;;14.05;8.95;;;;;;;18.29;97.62;101113.31;4999714;28;20077;-68
2023/06/21 00:22:21;;;;;;;14.15;10.00;;;;;;;18.23;98.85;101119.44;5006668;28;20033;-68
2023/06/21 00:24:51;;;;;;;15.10;9.88;;;;;;;18.18;100.00;101121.78;5006229;28;20117;-67
2023/06/21 00:27:19;;;;;;;15.60;9.57;;;;;;;18.16;98.38;101114.69;4999797;28;20069;-68
2023/06/21 00:29:45;;;;;;;15.38;9.70;;;;;;;18.17;99.24;101110.91;5003967;28;20042;-68
2023/06/21 00:32:10;;;;;;;17.08;9.57;;;;;;;18.13;100.00;101110.34;5005089;28;20393;-68
2023/06/21 00:34:36;;;;;;;14.77;9.38;;;;;;;18.16;99.21;101109.19;4988280;28;20133;-68
2023/06/21 00:37:03;;;;;;;16.67;9.60;;;;;;;18.14;99.63;101112.09;5005097;28;20042;-67
2023/06/21 00:39:29;;;;;;;12.90;9.82;;;;;;;18.14;99.83;101116.72;4990210;28;20068;-68
2023/06/21 00:41:55;;;;;;;13.85;9.45;;;;;;;18.16;99.89;101117.44;5004110;28;20027;-68
2023/06/21 00:44:20;;;;;;;14.73;10.10;;;;;;;18.13;100.00;101120.50;4989988;28;20101;-68
2023/06/21 00:46:46;;;;;;;13.55;9.85;;;;;;;18.16;99.72;101122.97;5004774;28;20030;-69
2023/06/21 00:49:11;;;;;;;11.50;8.95;;;;;;;18.18;98.17;101120.91;4989308;28;20125;-69
2023/06/21 00:51:38;;;;;;;14.60;10.02;;;;;;;18.15;99.56;101132.25;4989051;28;20117;-68
2023/06/21 00:54:05;;;;;;;13.05;9.55;;;;;;;18.16;99.65;101128.47;4989062;28;20375;-68
2023/06/21 00:56:33;;;;;;;13.98;9.27;;;;;;;18.16;99.11;101121.06;4987681;28;20050;-69
2023/06/21 00:59:01;;;;;;;13.98;10.68;;;;;;;18.16;100.00;101120.22;4990088;28;20482;-68
2023/06/21 01:01:26;;;;;;;17.60;9.75;;;;;;;18.14;99.00;101125.88;5005031;28;20121;-68
2023/06/21 01:03:54;;;;;;;14.73;8.75;;;;;;;18.12;99.12;101127.03;4990052;28;20031;-68
2023/06/21 01:06:32;;;;;;;12.95;9.65;;;;;;;18.16;98.66;101131.22;5010283;28;20037;-68
2023/06/21 01:09:16;;;;;;;11.95;8.80;;;;;;;18.15;98.59;101135.88;5008729;28;20092;-69
2023/06/21 01:11:53;;;;;;;14.18;8.77;;;;;;;18.16;98.10;101132.09;4997507;28;20062;-68
2023/06/21 01:14:29;;;;;;;12.85;9.88;;;;;;;18.18;98.13;101141.03;5003418;28;20041;-69
2023/06/21 01:16:56;;;;;;;14.35;9.52;;;;;;;18.17;97.97;101147.59;4990032;28;20398;-68
2023/06/21 01:19:39;;;;;;;16.67;10.13;;;;;;;18.14;99.23;101142.41;4989271;28;20097;-68
2023/06/21 01:22:23;;;;;;;15.63;10.40;;;;;;;18.14;99.82;101131.38;5004178;28;20482;-68
2023/06/21 01:25:07;;;;;;;18.23;9.75;;;;;;;18.09;98.50;101131.84;4988085;28;20042;-68
2023/06/21 01:27:40;;;;;;;13.75;9.18;;;;;;;18.08;98.16;101134.72;4986534;28;21008;-68
2023/06/21 01:30:09;;;;;;;13.68;10.32;;;;;;;18.08;98.88;101135.59;4987704;28;20229;-68
2023/06/21 01:32:37;;;;;;;15.98;10.45;;;;;;;18.10;98.68;101136.31;4989366;28;20355;-68
2023/06/21 01:35:04;;;;;;;16.23;10.38;;;;;;;18.08;98.65;101135.59;4989627;28;20038;-68
2023/06/21 01:37:31;;;;;;;14.63;9.80;;;;;;;18.08;98.43;101143.00;4988879;28;20441;-69
2023/06/21 01:39:59;;;;;;;13.88;9.90;;;;;;;18.09;98.40;101148.38;4989326;28;20034;-68
2023/06/21 01:42:26;;;;;;;16.25;10.27;;;;;;;18.08;99.35;101148.50;5002889;28;20040;-68
2023/06/21 01:44:51;;;;;;;15.50;9.73;;;;;;;18.05;98.92;101149.69;5001695;28;20042;-68
2023/06/21 01:47:19;;;;;;;13.10;9.65;;;;;;;18.06;97.41;101153.31;5004124;28;20080;-68
2023/06/21 01:49:46;;;;;;;10.98;8.85;;;;;;;18.04;95.74;101153.44;4995060;28;20041;-68
2023/06/21 01:52:13;;;;;;;18.83;10.25;;;;;;;18.05;98.82;101155.19;5007789;28;20490;-68
2023/06/21 01:54:41;;;;;;;16.98;10.65;;;;;;;18.02;98.11;101140.84;5003793;28;20030;-68
2023/06/21 01:57:10;;;;;;;14.63;9.50;;;;;;;18.00;97.35;101151.13;4991949;28;20033;-67
2023/06/21 01:59:36;;;;;;;11.82;8.45;;;;;;;18.00;96.12;101152.03;4988569;28;20034;-68
2023/06/21 02:02:05;;;;;;;11.25;8.88;;;;;;;17.98;95.83;101150.44;5003755;28;20034;-68
2023/06/21 02:04:33;;;;;;;11.02;8.63;;;;;;;17.97;95.25;101156.97;4989448;28;20029;-68
2023/06/21 02:06:58;;;;;;;13.57;10.07;;;;;;;17.94;99.46;101160.88;5003752;28;20526;-68
2023/06/21 02:09:25;;;;;;;15.77;10.25;;;;;;;17.87;97.13;101169.91;5003973;28;20041;-68
2023/06/21 02:11:51;;;;;;;12.73;9.68;;;;;;;17.86;97.39;101171.78;5002242;28;20042;-68
2023/06/21 02:14:18;;;;;;;12.77;8.98;;;;;;;17.85;95.45;101172.78;4988286;28;20069;-68
2023/06/21 02:16:43;;;;;;;17.92;9.57;;;;;;;17.82;96.85;101168.47;4988635;28;20038;-69
2023/06/21 02:19:09;;;;;;;16.02;9.95;;;;;;;17.82;96.18;101167.59;4989365;28;20030;-69
2023/06/21 02:21:37;;;;;;;12.98;8.80;;;;;;;17.82;95.13;101179.47;4989178;28;20057;-68
2023/06/21 02:24:03;;;;;;;13.27;10.38;;;;;;;17.81;97.13;101169.50;4988208;28;20038;-69
2023/06/21 02:26:29;;;;;;;12.30;9.30;;;;;;;17.79;95.65;101177.03;5002248;28;20034;-69
2023/06/21 02:28:55;;;;;;;11.73;9.25;;;;;;;17.77;94.80;101183.72;4987822;28;20125;-69
2023/06/21 02:31:20;;;;;;;17.60;10.30;;;;;;;17.77;95.55;101191.97;4988574;28;20053;-69
2023/06/21 02:33:45;;;;;;;12.95;9.40;;;;;;;17.74;94.45;101184.00;4988435;28;20074;-69
2023/06/21 02:36:13;;;;;;;15.32;9.50;;;;;;;17.74;94.96;101187.59;5002902;28;20046;-69
2023/06/21 02:38:39;;;;;;;14.57;9.45;;;;;;;17.72;95.21;101195.13;4989330;28;20552;-69
2023/06/21 02:41:05;;;;;;;12.43;9.18;;;;;;;17.71;95.23;101206.25;4993286;28;20037;-69
2023/06/21 02:43:30;;;;;;;16.05;10.05;;;;;;;17.72;95.76;101203.38;5005323;28;20037;-69
2023/06/21 02:45:57;;;;;;;18.05;11.25;;;;;;;17.70;98.38;101204.53;4995304;28;20054;-70
2023/06/21 02:48:22;;;;;;;14.00;10.13;;;;;;;17.64;95.53;101203.25;5003234;28;20460;-69
2023/06/21 02:50:48;;;;;;;13.13;9.95;;;;;;;17.65;97.83;101204.97;4988535;28;20546;-69
2023/06/21 02:53:14;;;;;;;14.95;10.35;;;;;;;17.64;96.28;101213.41;5002893;28;20034;-69
2023/06/21 02:55:40;;;;;;;13.70;10.23;;;;;;;17.63;95.38;101208.91;4988206;28;20401;-68
2023/06/21 02:58:06;;;;;;;13.82;9.50;;;;;;;17.61;95.01;101217.28;4986229;28;20052;-68
2023/06/21 03:00:31;;;;;;;15.70;9.70;;;;;;;17.58;94.69;101215.72;4996834;28;20935;-69
2023/06/21 03:03:00;;;;;;;14.73;9.52;;;;;;;17.58;94.78;101221.22;5005802;28;20041;-69
2023/06/21 03:05:35;;;;;;;12.38;9.23;;;;;;;17.57;94.93;101224.09;5007823;28;20049;-69
2023/06/21 03:08:03;;;;;;;12.90;9.55;;;;;;;17.55;95.35;101227.00;5005355;28;20038;-69
2023/06/21 03:10:30;;;;;;;11.95;9.32;;;;;;;17.53;94.74;101229.06;5021495;28;20332;-69
2023/06/21 03:12:55;;;;;;;14.10;10.15;;;;;;;17.53;96.21;101239.16;5001533;28;20454;-69
2023/06/21 03:15:22;;;;;;;15.65;11.13;;;;;;;17.51;97.19;101242.06;5002375;28;20524;-68
2023/06/21 03:17:48;;;;;;;12.68;9.68;;;;;;;17.49;96.36;101251.50;5002546;28;20398;-69
2023/06/21 03:20:14;;;;;;;19.42;11.43;;;;;;;17.51;97.32;101246.72;5003022;28;20038;-70
2023/06/21 03:22:42;;;;;;;13.52;10.25;;;;;;;17.49;96.29;101255.13;5003746;28;20031;-69
2023/06/21 03:25:13;;;;;;;15.05;9.77;;;;;;;17.49;96.18;101262.50;5003228;28;20045;-69
2023/06/21 03:27:40;;;;;;;14.32;10.95;;;;;;;17.47;97.46;101259.88;5001294;28;20641;-70
2023/06/21 03:30:11;;;;;;;17.00;12.02;;;;;;;17.45;98.26;101261.94;5000206;28;20109;-71
2023/06/21 03:32:36;;;;;;;14.40;10.88;;;;;;;17.46;97.62;101262.78;4987585;28;20045;-69
2023/06/21 03:35:02;;;;;;;23.40;12.43;;;;;;;17.47;100.00;101253.50;5002698;28;20643;-69
2023/06/21 03:37:27;;;;;;;17.58;12.30;;;;;;;17.44;100.00;101249.19;5004814;28;21080;-69
2023/06/21 03:39:53;;;;;;;16.75;11.93;;;;;;;17.44;100.00;101248.28;5020066;28;20038;-68
2023/06/21 03:42:19;;;;;;;16.67;11.48;;;;;;;17.47;99.61;101254.38;4999931;28;20496;-69
2023/06/21 03:44:45;;;;;;;18.92;12.90;;;;;;;17.51;100.00;101254.97;5000935;28;20125;-69
2023/06/21 03:47:11;;;;;;;19.63;12.63;;;;;;;17.51;100.00;101253.06;5005420;28;20124;-69
2023/06/21 03:49:38;;;;;;;19.30;14.07;;;;;;;17.56;100.00;101249.88;5005405;28;20462;-69
2023/06/21 03:52:04;;;;;;;16.65;11.95;;;;;;;17.62;100.00;101257.53;5013918;28;20121;-69
2023/06/21 03:54:30;;;;;;;16.35;10.55;;;;;;;17.67;99.51;101255.22;5004594;28;20482;-69
2023/06/21 03:56:56;;;;;;;17.52;11.20;;;;;;;17.70;99.71;101257.69;5004097;28;20033;-69
2023/06/21 03:59:21;;;;;;;18.08;12.25;;;;;;;17.76;100.00;101265.38;5020607;28;20035;-69
2023/06/21 04:01:49;;;;;;;17.77;12.25;;;;;;;17.82;100.00;101263.94;5020253;28;20044;-68
2023/06/21 04:04:14;;;;;;;17.67;12.70;;;;;;;17.84;100.00;101267.41;5004694;28;20034;-69
2023/06/21 04:06:40;;;;;;;17.45;11.85;;;;;;;17.87;100.00;101278.13;4997597;28;20064;-69
2023/06/21 04:09:05;;;;;;;17.95;12.23;;;;;;;17.90;100.00;101279.69;5004089;28;20026;-69
2023/06/21 04:11:31;;;;;;;18.33;12.85;;;;;;;17.95;100.00;101278.25;5003017;28;20409;-69
2023/06/21 04:13:57;;;;;;;18.15;13.98;;;;;;;17.95;100.00;101278.25;4995190;28;20018;-68
2023/06/21 04:16:23;;;;;;;18.40;13.25;;;;;;;17.97;100.00;101286.38;5005023;28;20029;-69
2023/06/21 04:18:49;;;;;;;18.70;12.77;;;;;;;18.01;99.68;101291.44;5008449;28;20022;-69
2023/06/21 04:21:16;;;;;;;19.75;12.95;;;;;;;18.08;99.68;101289.78;5008150;28;20057;-69
2023/06/21 04:23:41;;;;;;;19.02;13.25;;;;;;;18.12;100.00;101300.53;5008094;28;20065;-69
2023/06/21 04:26:07;;;;;;;16.30;11.85;;;;;;;18.14;nan;101295.72;5008249;28;20402;-69
2023/06/21 04:28:33;;;;;;;20.92;12.48;;;;;;;18.18;98.34;101306.28;5006074;28;20141;-69
2023/06/21 04:31:00;;;;;;;22.02;14.55;;;;;;;18.20;100.00;101304.28;5013695;28;20104;-69
2023/06/21 04:33:26;;;;;;;19.65;13.32;;;;;;;18.25;99.57;101295.56;5003935;28;20100;-69
2023/06/21 04:35:52;;;;;;;20.50;13.57;;;;;;;18.31;98.86;101309.59;5008113;28;20038;-69
2023/06/21 04:38:18;;;;;;;20.65;13.48;;;;;;;18.35;99.85;101307.41;5004939;28;20556;-69
2023/06/21 04:40:43;;;;;;;16.63;12.32;;;;;;;18.40;98.97;101307.81;5006070;28;20347;-69
2023/06/21 04:43:09;;;;;;;18.17;13.40;;;;;;;18.45;98.65;101321.16;4998883;28;20049;-69
2023/06/21 04:45:35;;;;;;;19.35;13.95;;;;;;;18.46;99.84;101318.22;5007607;28;20442;-69
2023/06/21 04:48:01;;;;;;;23.15;13.98;;;;;;;18.47;100.00;101317.25;5009763;28;20480;-69
2023/06/21 04:50:26;;;;;;;23.67;14.18;;;;;;;18.47;100.00;101314.47;5008710;28;20067;-69
2023/06/21 04:52:57;;;;;;;21.10;14.48;;;;;;;18.52;100.00;101317.66;5006777;28;20397;-69
2023/06/21 04:55:24;;;;;;;21.23;15.45;;;;;;;18.64;100.00;101306.41;5007762;28;20386;-69
2023/06/21 04:57:50;;;;;;;22.60;16.38;;;;;;;18.73;100.00;101303.66;5001543;28;20491;-69
2023/06/21 05:00:17;;;;;;;22.02;15.35;;;;;;;18.90;99.20;101307.47;5005791;28;20052;-69
2023/06/21 05:02:42;;;;;;;21.45;14.45;;;;;;;18.99;99.26;101305.69;5009506;28;20038;-69
2023/06/21 05:05:08;;;;;;;23.33;14.88;;;;;;;19.08;97.23;101318.56;5022615;28;20531;-69
2023/06/21 05:07:33;;;;;;;20.75;15.02;;;;;;;19.16;96.85;101326.03;5007445;28;20018;-69
2023/06/21 05:09:59;;;;;;;26.35;15.52;;;;;;;19.20;98.13;101322.81;5008483;28;20172;-69
2023/06/21 05:12:24;;;;;;;20.10;14.43;;;;;;;19.24;95.83;101328.88;5007413;28;20069;-69
2023/06/21 05:14:49;;;;;;;23.60;14.68;;;;;;;19.28;95.92;101335.84;4989580;28;20049;-69
2023/06/21 05:17:15;;;;;;;22.45;16.30;;;;;;;19.31;97.43;101338.28;4989934;28;20042;-69
2023/06/21 05:19:42;;;;;;;24.63;16.45;;;;;;;19.34;97.23;101336.06;4990454;28;20084;-68
2023/06/21 05:22:07;;;;;;;21.20;15.98;;;;;;;19.41;95.21;101347.38;4990431;28;20030;-68
2023/06/21 05:24:33;;;;;;;24.13;16.48;;;;;;;19.44;97.30;101349.78;4989663;28;20053;-69
2023/06/21 05:26:59;;;;;;;23.55;16.55;;;;;;;19.55;96.59;101354.22;4989489;28;20073;-69
2023/06/21 05:29:24;;;;;;;21.88;16.60;;;;;;;19.64;98.27;101364.38;4989231;28;20053;-69
2023/06/21 05:31:49;;;;;;;25.75;18.38;;;;;;;19.72;95.58;101360.78;4989533;28;20053;-69
2023/06/21 05:34:15;;;;;;;25.75;17.20;;;;;;;19.81;96.21;101365.38;5004115;28;20073;-68
2023/06/21 05:36:40;;;;;;;23.80;17.70;;;;;;;19.79;96.02;101354.50;5002453;28;20481;-69
2023/06/21 05:39:05;;;;;;;23.48;17.95;;;;;;;19.74;95.11;101353.25;5001032;28;20490;-68
2023/06/21 05:41:31;;;;;;;25.30;17.52;;;;;;;19.71;94.00;101357.16;5003511;28;20493;-69
2023/06/21 05:43:56;;;;;;;22.25;16.48;;;;;;;19.71;94.60;101357.16;4992644;28;20398;-68
2023/06/21 05:46:21;;;;;;;24.13;16.73;;;;;;;19.71;94.28;101368.22;4993799;28;20036;-69
2023/06/21 05:48:47;;;;;;;26.85;17.05;;;;;;;19.77;93.29;101369.47;4989358;28;20053;-67
2023/06/21 05:51:12;;;;;;;30.77;18.23;;;;;;;19.70;94.97;101369.25;4990259;28;20062;-69
2023/06/21 05:53:38;;;;;;;24.98;17.10;;;;;;;19.71;94.67;101368.22;4989778;28;20039;-68
2023/06/21 05:56:03;;;;;;;24.25;17.73;;;;;;;19.79;93.22;101381.25;4989314;28;20482;-68
2023/06/21 05:58:29;;;;;;;24.50;16.70;;;;;;;19.81;94.85;101384.69;4988151;28;20602;-69
2023/06/21 06:00:56;;;;;;;24.35;16.67;;;;;;;19.91;94.04;101380.00;4989020;28;20034;-68
2023/06/21 06:03:21;;;;;;;24.30;17.80;;;;;;;20.05;94.35;101392.34;4988862;28;20046;-67
2023/06/21 06:05:47;;;;;;;29.00;18.17;;;;;;;20.12;92.88;101399.84;4989861;28;20494;-67
2023/06/21 06:08:12;;;;;;;23.80;17.65;;;;;;;20.16;92.77;101394.88;5008708;28;20505;-69
2023/06/21 06:10:37;;;;;;;23.92;17.23;;;;;;;20.21;92.09;101400.78;5007083;28;20048;-68
2023/06/21 06:13:03;;;;;;;22.05;17.13;;;;;;;20.23;92.31;101407.00;5002668;28;20045;-67
2023/06/21 06:15:29;;;;;;;22.15;17.02;;;;;;;20.23;91.98;101407.00;4989152;28;20443;-68
2023/06/21 06:17:54;;;;;;;23.35;17.15;;;;;;;20.25;93.09;101407.72;4988759;28;20030;-68
2023/06/21 06:20:20;;;;;;;26.83;17.80;;;;;;;20.16;92.80;101407.81;4989236;28;20034;-68
2023/06/21 06:22:46;;;;;;;23.90;17.42;;;;;;;20.08;91.46;101411.38;4988915;28;20113;-68
2023/06/21 06:25:12;;;;;;;26.83;16.13;;;;;;;20.13;92.17;101409.00;4989421;28;20080;-68
2023/06/21 06:27:38;;;;;;;21.50;15.90;;;;;;;20.16;92.80;101410.56;5003224;28;20447;-69
2023/06/21 06:30:04;;;;;;;19.58;14.63;;;;;;;20.15;90.59;101420.75;5002896;28;20022;-68
2023/06/21 06:32:29;;;;;;;21.02;14.75;;;;;;;20.13;91.88;101425.56;4987754;28;20439;-68
2023/06/21 06:34:55;;;;;;;20.70;14.50;;;;;;;20.11;89.81;101434.03;4988842;28;20050;-68
2023/06/21 06:37:21;;;;;;;20.60;14.75;;;;;;;20.18;90.80;101434.25;4988330;28;20538;-67
2023/06/21 06:39:46;;;;;;;24.27;14.55;;;;;;;20.15;89.74;101431.81;4989152;28;20042;-69
2023/06/21 06:42:12;;;;;;;22.15;14.98;;;;;;;20.21;91.73;101442.22;5003587;28;20057;-67
2023/06/21 06:44:38;;;;;;;18.10;12.73;;;;;;;20.21;88.83;101435.84;5003939;28;20419;-68
2023/06/21 06:47:04;;;;;;;21.80;14.35;;;;;;;20.22;86.87;101438.44;5003355;28;20099;-68
2023/06/21 06:49:30;;;;;;;18.45;12.98;;;;;;;20.33;88.33;101448.34;4988851;28;20129;-68
2023/06/21 06:51:55;;;;;;;19.33;12.98;;;;;;;20.41;88.03;101453.94;4987007;28;20487;-68
2023/06/21 06:54:20;;;;;;;17.30;12.82;;;;;;;20.42;87.51;101452.91;4988065;28;20498;-68
2023/06/21 06:56:46;;;;;;;15.40;11.35;;;;;;;20.50;86.39;101463.22;4998181;28;20478;-68
2023/06/21 06:59:11;;;;;;;19.90;12.65;;;;;;;20.55;85.75;101471.88;5008027;28;20033;-68
2023/06/21 07:01:37;;;;;;;15.48;11.60;;;;;;;20.58;86.42;101468.81;4990579;28;20038;-67
2023/06/21 07:04:02;;;;;;;18.05;12.40;;;;;;;20.63;85.42;101472.81;4988178;28;20049;-68
2023/06/21 07:06:28;;;;;;;16.63;11.93;;;;;;;20.64;86.42;101477.31;4988067;28;20466;-67
2023/06/21 07:08:53;;;;;;;13.50;10.50;;;;;;;20.57;84.22;101476.25;4988370;28;20046;-68
2023/06/21 07:11:19;;;;;;;18.70;11.95;;;;;;;20.48;85.76;101471.69;4993979;28;20141;-68
2023/06/21 07:13:44;;;;;;;18.05;11.20;;;;;;;20.46;84.87;101475.59;5007305;28;20818;-68
2023/06/21 07:16:10;;;;;;;15.07;10.57;;;;;;;20.48;84.62;101471.69;5007398;28;20482;-68
2023/06/21 07:18:35;;;;;;;17.20;11.65;;;;;;;20.51;87.07;101478.75;5006114;28;20138;-68
2023/06/21 07:21:02;;;;;;;14.98;10.70;;;;;;;;;;5007428;28;20188;-68
2023/06/21 07:23:29;;;;;;;14.10;10.82;;;;;;;20.60;85.07;101475.03;5006282;28;20033;-68
2023/06/21 07:25:55;;;;;;;18.92;10.85;;;;;;;20.58;85.32;101480.75;4988229;28;20100;-68
2023/06/21 07:28:20;;;;;;;16.73;10.70;;;;;;;20.50;84.25;101477.03;4986773;28;20042;-68
2023/06/21 07:30:45;;;;;;;17.15;10.60;;;;;;;20.46;85.88;101475.59;4987802;28;20026;-69
2023/06/21 07:33:11;;;;;;;19.30;10.55;;;;;;;20.46;86.46;101473.69;4988600;28;20498;-68
2023/06/21 07:35:36;;;;;;;15.75;11.02;;;;;;;20.54;84.02;101476.56;4988353;28;20121;-68
2023/06/21 07:38:03;;;;;;;16.20;11.55;;;;;;;;;;4987375;28;20176;-67
2023/06/21 07:40:29;;;;;;;15.80;11.15;;;;;;;20.55;86.40;101478.28;4987505;28;20038;-68
2023/06/21 07:42:54;;;;;;;14.40;10.93;;;;;;;20.60;86.51;101483.34;4986857;28;20382;-68
2023/06/21 07:45:19;;;;;;;15.35;11.00;;;;;;;20.77;84.99;101489.88;4993706;28;20512;-67
2023/06/21 07:47:45;;;;;;;19.23;11.90;;;;;;;20.88;82.12;101492.34;4993911;28;20343;-68
2023/06/21 07:50:10;;;;;;;17.27;12.13;;;;;;;20.97;83.64;101484.97;4994896;28;20734;-68
2023/06/21 07:52:35;;;;;;;17.80;12.30;;;;;;;21.18;87.40;101485.47;5008856;28;20030;-67
2023/06/21 07:55:02;;;;;;;18.55;13.27;;;;;;;21.35;83.26;101494.72;5007926;28;20473;-68
2023/06/21 07:57:28;;;;;;;18.88;15.13;;;;;;;21.53;83.44;101498.28;4996672;28;20516;-68
2023/06/21 07:59:53;;;;;;;21.05;15.60;;;;;;;21.57;80.94;101496.03;4995756;28;20149;-68
2023/06/21 08:02:18;;;;;;;17.42;14.55;;;;;;;21.60;80.89;101491.03;5013568;28;20069;-67
2023/06/21 08:04:45;;;;;;;21.80;14.15;;;;;;;21.60;81.11;101496.59;5012695;28;20045;-68
2023/06/21 08:07:11;;;;;;;17.20;13.20;;;;;;;21.68;80.52;101498.50;5002299;28;20374;-67
2023/06/21 08:09:36;;;;;;;23.00;14.18;;;;;;;21.82;79.09;101497.88;4993602;28;20125;-68
2023/06/21 08:12:02;;;;;;;15.77;12.25;;;;;;;22.23;80.49;101503.53;4993419;28;20576;-68
2023/06/21 08:14:27;;;;;;;20.08;11.48;;;;;;;22.52;77.68;101499.38;5008475;28;20548;-68
2023/06/21 08:16:53;;;;;;;14.80;11.20;;;;;;;22.80;75.64;101503.53;4993415;28;20041;-68
2023/06/21 08:19:18;;;;;;;15.10;10.90;;;;;;;23.20;74.50;101503.66;4993788;28;20053;-68
2023/06/21 08:21:44;;;;;;;13.98;11.20;;;;;;;23.52;74.51;101511.88;4994352;28;20097;-68
2023/06/21 08:24:10;;;;;;;14.65;11.50;;;;;;;24.15;73.85;101513.69;4994831;28;20488;-67
2023/06/21 08:26:35;;;;;;;12.77;10.57;;;;;;;24.59;70.39;101518.59;4993321;28;20042;-67
2023/06/21 08:29:01;;;;;;;16.02;10.75;;;;;;;24.75;69.36;101512.00;5005334;28;20493;-68
2023/06/21 08:31:26;;;;;;;18.60;11.43;;;;;;;24.71;67.86;101515.34;4998443;28;20114;-68
2023/06/21 08:33:51;;;;;;;13.05;10.77;;;;;;;24.94;65.81;101517.03;4993769;28;20488;-68
2023/06/21 08:36:17;;;;;;;14.10;11.40;;;;;;;25.05;63.96;101509.31;4993461;28;20162;-67
2023/06/21 08:38:42;;;;;;;12.43;8.45;;;;;;;25.35;66.07;101513.00;4994234;28;20054;-68
2023/06/21 08:41:08;;;;;;;12.05;8.52;;;;;;;25.78;63.24;101511.25;5007072;28;20042;-68
2023/06/21 08:43:33;;;;;;;9.68;8.13;;;;;;;25.98;63.77;101502.28;4992449;28;20038;-69
2023/06/21 08:46:03;;;;;;;11.88;9.75;;;;;;;25.89;60.70;101501.53;4993559;28;20069;-68
2023/06/21 08:48:31;;;;;;;13.32;7.50;;;;;;;25.99;63.93;101504.88;4993382;28;20034;-68
2023/06/21 08:50:58;;;;;;;8.07;6.72;;;;;;;26.41;62.90;101508.75;5012757;28;20033;-68
2023/06/21 08:53:35;;;;;;;8.27;7.07;;;;;;;26.71;59.54;101515.94;5012889;28;20072;-68
2023/06/21 08:56:00;;;;;;;9.30;7.43;;;;;;;27.03;58.19;101510.84;4998832;28;20124;-67
2023/06/21 08:58:32;;;;;;;8.55;6.53;;;;;;;26.98;58.46;101516.16;5004294;28;20129;-69
2023/06/21 09:01:00;;;;;;;9.55;6.05;;;;;;;27.01;58.24;101515.78;4990608;28;20445;-68
2023/06/21 09:03:32;;;;;;;8.57;5.85;;;;;;;27.12;57.90;101515.25;4990265;28;20501;-69
2023/06/21 09:06:25;;;;;;;7.75;5.35;;;;;;;27.51;60.24;101521.28;4990615;28;20495;-67
2023/06/21 09:08:54;;;;;;;9.88;6.30;;;;;;;27.69;58.87;101516.88;4988242;28;20510;-68
2023/06/21 09:11:24;;;;;;;7.55;5.80;;;;;;;27.80;57.10;101517.41;4989431;28;20034;-67
2023/06/21 09:13:50;;;;;;;9.63;6.53;;;;;;;27.69;55.57;101516.88;4989989;28;20312;-68
2023/06/21 09:16:16;;;;;;;11.35;6.38;;;;;;;27.91;55.50;101525.19;4990204;28;20041;-69
2023/06/21 09:18:43;;;;;;;16.05;5.82;;;;;;;27.91;57.03;101516.78;4990537;28;20049;-68
2023/06/21 09:21:09;;;;;;;10.68;6.40;;;;;;;27.92;53.65;101518.50;4990539;28;20037;-67
2023/06/21 09:23:36;;;;;;;6.93;4.53;;;;;;;28.02;56.89;101530.16;4990098;28;20058;-67
2023/06/21 09:26:02;;;;;;;7.68;6.07;;;;;;;28.13;55.33;101531.50;4989756;28;20038;-68
2023/06/21 09:28:29;;;;;;;9.85;7.05;;;;;;;28.32;53.86;101532.63;4989014;28;20073;-67
2023/06/21 09:30:54;;;;;;;7.80;5.68;;;;;;;28.44;50.87;101525.34;5014539;28;20085;-67
2023/06/21 09:33:19;;;;;;;8.90;6.55;;;;;;;28.45;49.42;101521.50;5009304;28;20463;-67
2023/06/21 09:35:45;;;;;;;8.18;5.75;;;;;;;28.63;53.01;101535.75;5004148;28;20105;-68
2023/06/21 09:38:25;;;;;;;10.80;6.28;;;;;;;28.82;53.65;101533.16;4989986;28;20457;-68
2023/06/21 09:40:50;;;;;;;9.20;6.43;;;;;;;28.89;52.01;101543.28;4990241;28;20064;-69
2023/06/21 09:43:19;;;;;;;8.30;5.45;;;;;;;28.91;51.92;101546.75;4988500;28;20026;-68
2023/06/21 09:46:03;;;;;;;7.40;5.07;;;;;;;29.21;53.89;101549.13;4989785;28;20141;-68
2023/06/21 09:48:34;;;;;;;4.47;3.90;;;;;;;29.31;46.90;101545.88;4989677;28;20042;-67
2023/06/21 09:51:07;;;;;;;6.53;3.80;;;;;;;29.20;50.33;101553.88;4989549;28;20046;-67
2023/06/21 09:53:32;;;;;;;7.57;4.30;;;;;;;29.52;51.54;101547.56;5003222;28;20396;-69
2023/06/21 09:56:01;;;;;;;6.68;5.10;;;;;;;29.61;47.63;101544.34;5005407;28;20549;-67
2023/06/21 09:58:28;;;;;;;7.47;5.03;;;;;;;29.68;49.73;101545.19;4988527;28;20405;-68
2023/06/21 10:00:56;;;;;;;7.03;5.00;;;;;;;29.55;47.18;101541.56;5007557;28;20034;-68
2023/06/21 10:03:22;;;;;;;5.55;4.78;;;;;;;29.39;49.26;101540.91;4989241;28;20042;-68
2023/06/21 10:05:58;;;;;;;5.18;3.75;;;;;;;29.41;47.71;101554.72;4990324;28;20109;-67
2023/06/21 10:08:26;;;;;;;6.60;3.28;;;;;;;29.59;47.73;101559.66;5006884;28;20493;-68
2023/06/21 10:10:52;;;;;;;4.60;3.05;;;;;;;29.64;46.96;101559.88;5005293;28;20037;-68
2023/06/21 10:13:24;;;;;;;9.27;4.03;;;;;;;29.70;48.22;101554.25;5002960;28;20034;-67
2023/06/21 10:15:49;;;;;;;5.32;4.00;;;;;;;29.81;48.75;101563.06;4989194;28;20038;-69
2023/06/21 10:18:16;;;;;;;5.47;4.32;;;;;;;30.04;47.32;101566.22;5003863;28;20445;-68
2023/06/21 10:20:42;;;;;;;7.07;5.05;;;;;;;30.24;47.29;101567.00;4989671;28;20101;-67
2023/06/21 10:23:08;;;;;;;6.13;3.63;;;;;;;30.44;44.98;101577.25;4989439;28;20443;-68
2023/06/21 10:25:35;;;;;;;7.60;2.88;;;;;;;30.19;41.79;101580.00;4988701;28;20077;-68
2023/06/21 10:28:05;;;;;;;3.20;2.45;;;;;;;30.30;44.79;101584.88;5006650;28;20034;-67
2023/06/21 10:30:33;;;;;;;5.97;3.00;;;;;;;30.47;42.80;101585.25;5001139;28;20081;-69
2023/06/21 10:33:00;;;;;;;5.22;3.40;;;;;;;30.64;43.98;101585.59;4988831;28;20081;-67
2023/06/21 10:35:27;;;;;;;3.83;3.15;;;;;;;30.79;42.96;101591.78;4988647;28;20035;-68
2023/06/21 10:37:55;;;;;;;5.55;3.55;;;;;;;30.87;42.49;101585.00;5003889;28;20061;-68
2023/06/21 10:40:21;;;;;;;8.70;3.53;;;;;;;30.61;41.46;101588.84;5008133;28;20146;-67
2023/06/21 10:42:49;;;;;;;4.65;3.60;;;;;;;30.76;41.85;101589.41;4988985;28;20455;-68
2023/06/21 10:45:16;;;;;;;5.28;3.35;;;;;;;30.73;45.08;101589.84;4992868;28;20117;-68
2023/06/21 10:47:41;;;;;;;7.13;3.70;;;;;;;30.64;43.39;101596.81;5008511;28;20099;-68
2023/06/21 10:50:08;;;;;;;6.88;4.20;;;;;;;30.46;43.99;101597.56;5008190;28;20029;-68
2023/06/21 10:52:35;;;;;;;14.90;4.07;;;;;;;30.73;43.39;101598.28;5004046;28;20092;-67
2023/06/21 10:55:02;;;;;;;11.55;3.88;;;;;;;30.90;43.44;101604.22;4988196;28;20493;-67
2023/06/21 10:57:33;;;;;;;7.10;4.45;;;;;;;30.82;44.05;101598.88;4987775;28;20025;-69
2023/06/21 11:00:06;;;;;;;5.97;4.50;;;;;;;30.75;42.91;101598.94;4988717;28;20552;-68
2023/06/21 11:02:32;;;;;;;19.15;5.10;;;;;;;30.55;41.20;101604.66;4988558;28;20141;-69
2023/06/21 11:05:18;;;;;;;12.35;4.78;;;;;;;30.61;44.54;101592.50;4988623;28;20034;-68
2023/06/21 11:08:06;;;;;;;9.70;3.60;;;;;;;31.11;44.89;101603.84;5004332;28;20041;-68
2023/06/21 11:10:46;;;;;;;5.45;3.80;;;;;;;31.44;44.35;101602.72;4999874;28;20030;-67
2023/06/21 11:13:13;;;;;;;3.70;3.00;;;;;;;31.67;45.09;101604.88;4987629;28;20051;-67