Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:30;;;;;;;5.68;3.13;;;3.90;99.90;;;;;;5018398;28;20091;-84
2022/01/09 00:03:56;;;;;;;6.43;3.40;;;3.90;99.90;;;;;;5050999;28;20483;-83
2022/01/09 00:06:22;;;;;;;7.03;3.90;;;3.90;99.90;;;;;;5049183;28;20045;-84
2022/01/09 00:08:47;;;;;;;;;;;3.90;99.90;;;;;;5047795;28;20514;-84
2022/01/09 00:11:15;;;;;;;7.47;4.40;;;4.00;99.90;;;;;;5044077;28;19920;-85
2022/01/09 00:13:41;;;;;;;10.98;4.70;;;4.20;99.90;;;;;;5029859;28;20118;-84
2022/01/09 00:16:07;;;;;;;;;;;3.90;99.90;;;;;;5035184;28;20170;-84
2022/01/09 00:18:32;;;;;;;7.40;3.80;;;3.90;99.90;;;;;;5033036;28;20011;-84
2022/01/09 00:20:59;;;;;;;4.05;3.60;;;3.90;99.90;;;;;;5046600;28;20048;-83
2022/01/09 00:23:25;;;;;;;4.50;2.75;;;4.20;99.90;;;;;;5049436;28;20048;-83
2022/01/09 00:25:50;;;;;;;5.32;3.35;;;3.90;99.90;;;;;;5052359;28;20037;-83
2022/01/09 00:28:16;;;;;;;4.15;2.78;;;3.80;99.90;;;;;;5033940;28;20497;-83
2022/01/09 00:30:42;;;;;;;3.88;2.75;;;3.90;99.90;;;;;;5044967;28;20075;-82
2022/01/09 00:33:08;;;;;;;5.00;3.47;;;4.20;99.90;;;;;;5055923;28;20049;-84
2022/01/09 00:35:34;;;;;;;5.45;3.53;;;3.80;99.90;;;;;;5045791;28;20503;-83
2022/01/09 00:38:00;;;;;;;4.47;2.92;;;3.90;99.90;;;;;;5050431;28;20131;-83
2022/01/09 00:40:26;;;;;;;7.55;2.97;;;4.30;99.90;;;;;;5049643;28;21602;-82
2022/01/09 00:42:52;;;;;;;4.70;3.92;;;3.90;99.90;;;;;;5049898;28;20593;-82
2022/01/09 00:45:18;;;;;;;;;;;3.90;99.90;;;;;;5052525;28;20174;-82
2022/01/09 00:47:44;;;;;;;4.20;3.63;;;3.90;99.90;;;;;;5042199;28;20024;-82
2022/01/09 00:50:11;;;;;;;5.85;4.07;;;3.90;99.90;;;;;;5051152;28;20048;-83
2022/01/09 00:52:37;;;;;;;6.32;4.07;;;3.80;99.90;;;;;;5050367;28;20055;-84
2022/01/09 00:55:05;;;;;;;3.97;3.58;;;3.90;99.90;;;;;;5043762;28;20049;-83
2022/01/09 00:57:31;;;;;;;6.45;3.67;;;3.90;99.90;;;;;;5067429;28;20072;-83
2022/01/09 00:59:56;;;;;;;3.50;3.03;;;4.30;99.90;;;;;;5081635;28;20110;-83
2022/01/09 01:02:22;;;;;;;3.88;2.50;;;4.00;99.90;;;;;;5050578;28;20447;-83
2022/01/09 01:04:51;;;;;;;4.38;3.80;;;3.90;99.90;;;;;;5050707;28;20048;-83
2022/01/09 01:07:21;;;;;;;5.20;4.18;;;3.90;99.90;;;;;;5031097;28;20046;-83
2022/01/09 01:09:46;;;;;;;4.32;3.17;;;3.90;99.90;;;;;;5030818;28;20041;-83
2022/01/09 01:12:12;;;;;;;4.03;2.65;;;3.90;99.90;;;;;;5049609;28;20037;-84
2022/01/09 01:14:38;;;;;;;4.40;3.55;;;3.90;99.90;;;;;;5044456;28;20045;-82
2022/01/09 01:17:04;;;;;;;4.95;3.50;;;3.90;99.90;;;;;;5051728;28;20716;-84
2022/01/09 01:19:30;;;;;;;5.38;4.82;;;3.90;99.90;;;;;;5046135;28;20067;-85
2022/01/09 01:21:58;;;;;;;3.55;3.25;;;3.90;99.90;;;;;;5014825;28;20461;-83
2022/01/09 01:24:24;;;;;;;4.95;3.05;;;3.90;99.90;;;;;;5047700;28;20486;-84
2022/01/09 01:26:49;;;;;;;3.85;2.78;;;3.90;99.90;;;;;;5050794;28;20043;-83
2022/01/09 01:29:16;;;;;;;5.68;3.80;;;4.10;99.90;;;;;;5052131;28;20156;-85
2022/01/09 01:31:42;;;;;;;6.97;3.97;;;3.90;99.90;;;;;;5051435;28;20045;-85
2022/01/09 01:34:07;;;;;;;4.38;3.03;;;3.90;99.90;;;;;;5051817;28;20037;-85
2022/01/09 01:36:33;;;;;;;5.13;3.35;;;3.90;99.90;;;;;;5032045;28;20041;-85
2022/01/09 01:38:59;;;;;;;5.55;4.60;;;3.90;99.90;;;;;;5051120;28;20079;-85
2022/01/09 01:41:25;;;;;;;7.65;3.72;;;4.00;99.90;;;;;;5049542;28;20056;-84
2022/01/09 01:43:50;;;;;;;2.75;2.55;;;3.90;99.90;;;;;;5052297;28;20116;-84
2022/01/09 01:46:16;;;;;;;4.57;3.65;;;4.00;99.90;;;;;;5013464;28;20494;-85
2022/01/09 01:48:42;;;;;;;3.45;3.15;;;4.00;99.90;;;;;;5031373;28;20041;-85
2022/01/09 01:51:07;;;;;;;4.38;3.40;;;4.00;99.90;;;;;;5060309;28;20052;-84
2022/01/09 01:53:33;;;;;;;4.53;3.97;;;4.10;99.90;;;;;;5052901;28;20544;-84
2022/01/09 01:56:01;;;;;;;3.22;2.53;;;4.60;99.90;;;;;;5050032;28;20068;-84
2022/01/09 01:58:27;;;;;;;5.13;3.50;;;4.00;99.90;;;;;;5049431;28;20486;-84
2022/01/09 02:00:53;;;;;;;4.05;3.05;;;4.00;99.90;;;;;;5030935;28;20049;-84
2022/01/09 02:03:19;;;;;;;3.42;2.95;;;4.00;99.90;;;;;;5044314;28;20398;-85
2022/01/09 02:05:45;;;;;;;5.07;3.13;;;4.10;99.90;;;;;;5057427;28;20041;-85
2022/01/09 02:08:12;;;;;;;6.50;3.42;;;4.20;99.90;;;;;;5040781;28;20482;-85
2022/01/09 02:10:44;;;;;;;7.13;4.45;;;4.00;99.90;;;;;;5045816;28;20394;-84
2022/01/09 02:13:11;;;;;;;4.35;3.50;;;4.00;99.90;;;;;;5050965;28;20051;-85
2022/01/09 02:15:47;;;;;;;3.95;3.17;;;4.00;99.90;;;;;;5053686;28;20045;-84
2022/01/09 02:18:16;;;;;;;3.88;2.90;;;4.00;99.90;;;;;;5028953;28;20044;-84
2022/01/09 02:20:42;;;;;;;5.75;4.07;;;4.10;99.90;;;;;;5048396;28;20076;-84
2022/01/09 02:23:10;;;;;;;5.03;3.92;;;4.10;99.90;;;;;;5033728;28;20419;-83
2022/01/09 02:25:38;;;;;;;3.45;2.78;;;4.10;99.90;;;;;;5025075;28;20045;-83
2022/01/09 02:28:04;;;;;;;10.73;4.65;;;4.60;99.90;;;;;;5039415;28;20046;-83
2022/01/09 02:30:32;;;;;;;6.18;4.55;;;4.10;99.90;;;;;;5023131;28;20157;-84
2022/01/09 02:33:03;;;;;;;6.88;3.83;;;4.10;99.90;;;;;;5013138;28;20033;-84
2022/01/09 02:35:29;;;;;;;6.28;4.38;;;4.10;99.90;;;;;;5044365;28;20060;-84
2022/01/09 02:37:55;;;;;;;;;;;4.10;99.90;;;;;;5047053;28;20036;-84
2022/01/09 02:40:22;;;;;;;4.22;3.15;;;4.10;99.90;;;;;;5043659;28;19998;-84
2022/01/09 02:42:49;;;;;;;6.93;4.15;;;4.10;99.90;;;;;;5063105;28;20368;-84
2022/01/09 02:45:18;;;;;;;5.47;3.70;;;4.20;99.90;;;;;;5038471;28;20183;-84
2022/01/09 02:47:44;;;;;;;6.25;4.07;;;4.20;99.90;;;;;;5049653;28;20049;-83
2022/01/09 02:50:18;;;;;;;7.00;3.67;;;4.20;99.90;;;;;;5050649;28;20041;-85
2022/01/09 02:52:53;;;;;;;5.40;3.47;;;4.20;99.90;;;;;;5042043;28;20037;-84
2022/01/09 02:55:20;;;;;;;5.20;3.72;;;4.20;99.90;;;;;;5048401;28;20044;-84
2022/01/09 02:57:52;;;;;;;8.80;3.65;;;4.90;99.90;;;;;;5043443;28;20132;-85
2022/01/09 03:00:26;;;;;;;7.05;2.95;;;5.00;99.90;;;;;;5067365;28;20048;-86
2022/01/09 03:02:52;;;;;;;7.30;2.67;;;4.60;99.90;;;;;;5050401;28;20087;-84
2022/01/09 03:05:18;;;;;;;4.00;2.35;;;4.60;99.90;;;;;;5050963;28;20445;-84
2022/01/09 03:07:45;;;;;;;2.90;2.35;;;4.70;99.90;;;;;;5051338;28;20404;-85
2022/01/09 03:10:14;;;;;;;8.35;2.60;;;4.70;99.90;;;;;;5031415;28;20045;-84
2022/01/09 03:12:40;;;;;;;8.57;2.63;;;4.70;99.90;;;;;;5051654;28;20072;-84
2022/01/09 03:15:07;;;;;;;12.63;2.58;;;4.80;99.90;;;;;;5049765;28;20128;-84
2022/01/09 03:17:34;;;;;;;6.20;1.67;;;4.80;99.90;;;;;;5049504;28;20395;-84
2022/01/09 03:19:59;;;;;;;7.15;1.63;;;4.90;99.90;;;;;;5050332;28;20120;-85
2022/01/09 03:22:25;;;;;;;2.00;1.58;;;4.90;99.90;;;;;;5054366;28;20550;-84
2022/01/09 03:24:52;;;;;;;5.72;1.95;;;4.90;99.90;;;;;;5043022;28;20037;-82
2022/01/09 03:27:18;;;;;;;3.00;1.48;;;4.90;99.90;;;;;;5051336;28;20044;-85
2022/01/09 03:29:44;;;;;;;9.50;2.13;;;4.90;99.90;;;;;;5054749;28;20107;-86
2022/01/09 03:32:10;;;;;;;1.95;1.13;;;4.90;99.90;;;;;;5036918;28;20106;-84
2022/01/09 03:34:36;;;;;;;8.30;1.75;;;4.90;99.90;;;;;;5048268;28;20406;-84
2022/01/09 03:37:04;;;;;;;4.68;1.70;;;4.90;99.90;;;;;;5053026;28;20083;-86
2022/01/09 03:39:30;;;;;;;1.05;0.98;;;4.90;99.90;;;;;;5053586;28;20041;-86
2022/01/09 03:41:58;;;;;;;1.15;1.05;;;4.90;99.90;;;;;;5065135;28;20516;-86
2022/01/09 03:44:27;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5049315;28;20127;-85
2022/01/09 03:46:54;;;;;;;4.00;1.13;;;5.00;99.90;;;;;;5020623;28;20037;-83
2022/01/09 03:49:20;;;;;;;2.80;1.40;;;4.90;99.90;;;;;;5051734;28;20040;-84
2022/01/09 03:51:50;;;;;;;6.80;2.08;;;5.00;99.90;;;;;;5049722;28;20120;-84
2022/01/09 03:54:17;;;;;;;2.35;1.27;;;5.00;99.90;;;;;;5048027;28;20045;-83
2022/01/09 03:56:42;;;;;;;3.63;1.90;;;5.00;99.90;;;;;;5052866;28;20116;-84
2022/01/09 03:59:08;;;;;;;1.80;1.67;;;5.00;99.90;;;;;;5034371;28;20462;-85
2022/01/09 04:01:34;;;;;;;5.75;2.38;;;5.00;99.90;;;;;;5012441;28;20033;-84
2022/01/09 04:03:59;;;;;;;2.38;1.35;;;5.00;99.90;;;;;;5051466;28;20123;-85
2022/01/09 04:06:25;;;;;;;1.27;0.70;;;5.00;99.90;;;;;;5055219;28;20055;-86
2022/01/09 04:08:55;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5035970;28;20044;-82
2022/01/09 04:11:28;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5044188;28;20049;-82
2022/01/09 04:13:54;;;;;;;9.82;2.20;;;5.00;99.90;;;;;;5050429;28;20083;-84
2022/01/09 04:16:20;;;;;;;2.38;1.98;;;5.10;99.90;;;;;;5052976;28;20036;-85
2022/01/09 04:18:46;;;;;;;5.03;1.60;;;5.10;99.90;;;;;;5051945;28;20047;-85
2022/01/09 04:21:12;;;;;;;11.35;2.00;;;5.20;99.90;;;;;;5048584;28;20098;-86
2022/01/09 04:23:38;;;;;;;12.55;1.90;;;6.10;99.90;;;;;;5045875;28;20059;-84
2022/01/09 04:26:03;;;;;;;8.38;1.77;;;5.40;99.90;;;;;;5052080;28;20482;-85
2022/01/09 04:28:29;;;;;;;5.57;1.90;;;5.40;99.90;;;;;;5032672;28;20042;-84
2022/01/09 04:30:55;;;;;;;9.30;3.20;;;5.50;99.90;;;;;;5051928;28;20041;-84
2022/01/09 04:33:20;;;;;;;3.97;1.70;;;5.60;99.90;;;;;;5055655;28;20044;-83
2022/01/09 04:35:46;;;;;;;4.45;2.47;;;5.60;99.90;;;;;;5047243;28;20048;-81
2022/01/09 04:38:12;;;;;;;3.58;2.67;;;5.60;99.90;;;;;;5034327;28;20083;-86
2022/01/09 04:40:38;;;;;;;4.65;1.45;;;5.60;99.90;;;;;;5052521;28;20124;-82
2022/01/09 04:43:07;;;;;;;2.17;1.48;;;5.50;99.90;;;;;;5049401;28;20525;-81
2022/01/09 04:45:33;;;;;;;7.45;2.03;;;5.60;99.90;;;;;;5050297;28;20037;-85
2022/01/09 04:48:02;;;;;;;4.05;2.15;;;5.60;99.90;;;;;;5052588;28;20055;-86
2022/01/09 04:50:32;;;;;;;6.05;1.65;;;5.50;99.90;;;;;;5046744;28;20048;-84
2022/01/09 04:53:04;;;;;;;3.53;1.63;;;5.70;99.90;;;;;;5046416;28;20041;-82
2022/01/09 04:55:32;;;;;;;6.93;1.80;;;5.60;99.90;;;;;;5053239;28;20390;-84
2022/01/09 04:57:58;;;;;;;10.75;2.15;;;5.70;99.90;;;;;;5047147;28;20052;-81
2022/01/09 05:00:23;;;;;;;;;;;5.70;99.90;;;;;;5052903;28;20401;-86
2022/01/09 05:02:49;;;;;;;12.32;2.15;;;5.70;99.90;;;;;;5058863;28;19920;-83
2022/01/09 05:05:16;;;;;;;7.45;1.85;;;5.70;99.90;;;;;;5045778;28;20056;-81
2022/01/09 05:07:42;;;;;;;6.63;2.50;;;5.70;99.90;;;;;;5052064;28;20166;-83
2022/01/09 05:10:10;;;;;;;11.88;1.55;;;5.70;99.90;;;;;;5051590;28;20390;-81
2022/01/09 05:12:35;;;;;;;3.95;1.55;;;5.80;99.90;;;;;;5050328;28;20781;-82
2022/01/09 05:15:04;;;;;;;3.00;1.35;;;5.90;99.90;;;;;;5046775;28;20041;-82
2022/01/09 05:17:30;;;;;;;6.82;2.45;;;5.80;99.90;;;;;;5052058;28;20134;-82
2022/01/09 05:19:57;;;;;;;5.82;1.40;;;5.90;99.90;;;;;;5034461;28;20076;-82
2022/01/09 05:22:30;;;;;;;9.82;2.40;;;5.90;99.90;;;;;;5035637;28;20077;-80
2022/01/09 05:25:02;;;;;;;6.53;1.92;;;5.80;99.90;;;;;;5047968;28;20045;-80
2022/01/09 05:27:29;;;;;;;10.35;2.20;;;5.80;99.90;;;;;;5051807;28;20490;-84
2022/01/09 05:29:55;;;;;;;7.30;2.40;;;5.80;99.90;;;;;;5051340;28;20039;-80
2022/01/09 05:32:21;;;;;;;3.10;1.67;;;5.80;99.90;;;;;;5031940;28;20037;-79
2022/01/09 05:34:47;;;;;;;6.40;1.70;;;5.90;99.90;;;;;;5050481;28;20052;-82
2022/01/09 05:37:12;;;;;;;6.80;1.80;;;5.80;99.90;;;;;;5031932;28;20106;-82
2022/01/09 05:39:38;;;;;;;2.88;1.25;;;5.80;99.90;;;;;;5031569;28;20109;-81
2022/01/09 05:42:08;;;;;;;12.27;3.70;;;5.80;99.90;;;;;;5054792;28;20124;-81
2022/01/09 05:44:34;;;;;;;6.95;1.17;;;5.80;99.90;;;;;;5046107;28;20498;-79
2022/01/09 05:47:00;;;;;;;10.60;1.85;;;6.50;99.90;;;;;;5032295;28;20095;-83
2022/01/09 05:49:26;;;;;;;;;;;5.70;99.90;;;;;;5051538;28;20040;-80
2022/01/09 05:51:51;;;;;;;11.68;2.15;;;5.70;99.90;;;;;;5045252;28;19940;-81
2022/01/09 05:54:17;;;;;;;6.38;1.55;;;5.70;99.90;;;;;;5066740;28;20241;-84
2022/01/09 05:56:43;;;;;;;1.67;0.77;;;5.80;99.90;;;;;;5049468;28;20049;-83
2022/01/09 05:59:08;;;;;;;4.75;1.65;;;5.80;99.90;;;;;;5045949;28;20040;-83
2022/01/09 06:01:35;;;;;;;2.30;1.38;;;5.80;99.90;;;;;;5051674;28;20037;-80
2022/01/09 06:04:01;;;;;;;2.92;1.42;;;5.80;99.90;;;;;;5035304;28;20086;-83
2022/01/09 06:06:27;;;;;;;;;;;5.80;99.90;;;;;;5061814;28;20042;-81
2022/01/09 06:08:52;;;;;;;3.70;1.60;;;5.70;99.90;;;;;;5052065;28;19970;-84
2022/01/09 06:11:18;;;;;;;7.78;1.95;;;5.70;99.90;;;;;;5049777;28;20037;-83
2022/01/09 06:13:50;;;;;;;12.57;2.15;;;5.70;99.90;;;;;;5050319;28;20051;-85
2022/01/09 06:16:15;;;;;;;2.67;1.85;;;5.60;99.90;;;;;;5049146;28;20179;-85
2022/01/09 06:18:41;;;;;;;14.13;1.63;;;5.60;99.90;;;;;;5043976;28;20128;-79
2022/01/09 06:21:07;;;;;;;3.63;2.00;;;5.60;99.90;;;;;;5049908;28;20039;-81
2022/01/09 06:23:32;;;;;;;5.35;1.63;;;5.60;99.90;;;;;;5050992;28;20090;-86
2022/01/09 06:25:58;;;;;;;3.78;1.85;;;5.70;99.90;;;;;;5049386;28;20033;-84
2022/01/09 06:28:24;;;;;;;3.00;1.60;;;5.60;99.90;;;;;;5061915;28;20398;-83
2022/01/09 06:30:50;;;;;;;1.50;1.30;;;5.60;99.90;;;;;;5051624;28;20044;-82
2022/01/09 06:33:16;;;;;;;5.00;2.53;;;5.50;99.90;;;;;;5049766;28;20459;-81
2022/01/09 06:35:41;;;;;;;1.90;1.15;;;5.50;99.90;;;;;;5028147;28;20045;-83
2022/01/09 06:38:07;;;;;;;5.07;1.15;;;5.60;99.90;;;;;;5047562;28;20124;-79
2022/01/09 06:40:34;;;;;;;14.73;1.70;;;5.50;99.90;;;;;;5031807;28;20049;-82
2022/01/09 06:43:00;;;;;;;10.52;2.55;;;5.60;99.90;;;;;;5049136;28;20048;-83
2022/01/09 06:45:27;;;;;;;;;;;5.60;99.90;;;;;;5044115;28;20044;-80
2022/01/09 06:47:53;;;;;;;1.23;1.15;;;5.50;99.90;;;;;;5041912;28;19920;-81
2022/01/09 06:50:19;;;;;;;2.78;1.20;;;5.70;99.90;;;;;;5033203;28;20036;-86
2022/01/09 06:52:45;;;;;;;4.75;1.35;;;5.50;99.90;;;;;;5045908;28;20115;-83
2022/01/09 06:55:12;;;;;;;5.13;1.80;;;5.50;99.90;;;;;;5045441;28;20220;-81
2022/01/09 06:57:39;;;;;;;6.18;1.63;;;5.50;99.90;;;;;;5047680;28;20041;-79
2022/01/09 07:00:07;;;;;;;4.97;1.67;;;5.60;99.90;;;;;;5036636;28;20106;-83
2022/01/09 07:02:33;;;;;;;3.00;1.35;;;5.50;99.90;;;;;;5050563;28;20068;-81
2022/01/09 07:04:58;;;;;;;8.10;1.67;;;5.50;99.90;;;;;;5052155;28;20037;-84
2022/01/09 07:07:24;;;;;;;6.88;1.40;;;5.70;99.90;;;;;;5033107;28;20045;-83
2022/01/09 07:09:50;;;;;;;2.08;1.15;;;5.50;99.90;;;;;;5072513;28;20045;-80
2022/01/09 07:12:16;;;;;;;2.10;1.50;;;5.60;99.90;;;;;;5048676;28;20053;-82
2022/01/09 07:14:41;;;;;;;7.75;2.10;;;5.60;99.90;;;;;;5051539;28;20080;-81
2022/01/09 07:17:07;;;;;;;7.63;1.85;;;5.50;99.90;;;;;;5045597;28;20048;-82
2022/01/09 07:19:33;;;;;;;8.93;2.28;;;5.60;99.90;;;;;;5053193;28;20057;-83
2022/01/09 07:21:59;;;;;;;4.85;1.83;;;5.50;99.90;;;;;;5063466;28;20572;-86
2022/01/09 07:24:24;;;;;;;2.20;1.65;;;5.50;99.90;;;;;;5050253;28;20049;-82
2022/01/09 07:26:50;;;;;;;3.75;1.35;;;5.60;99.90;;;;;;5071171;28;20068;-80
2022/01/09 07:29:16;;;;;;;4.03;1.42;;;5.50;99.90;;;;;;5053225;28;20052;-80
2022/01/09 07:31:42;;;;;;;1.58;1.27;;;5.50;99.90;;;;;;5050232;28;20040;-83
2022/01/09 07:34:09;;;;;;;7.60;1.73;;;5.50;99.90;;;;;;5048243;28;20104;-83
2022/01/09 07:36:34;;;;;;;6.65;1.80;;;5.50;99.90;;;;;;5049667;28;20390;-83
2022/01/09 07:39:00;;;;;;;2.80;1.42;;;5.40;99.90;;;;;;5031860;28;20041;-81
2022/01/09 07:41:26;;;;;;;8.38;1.85;;;5.40;99.90;;;;;;5057237;28;20324;-79
2022/01/09 07:43:51;;;;;;;5.47;1.30;;;5.40;99.90;;;;;;5049267;28;20117;-81
2022/01/09 07:46:17;;;;;;;3.20;1.42;;;5.40;99.90;;;;;;5065429;28;20042;-84
2022/01/09 07:48:43;;;;;;;7.10;1.52;;;5.40;99.90;;;;;;5051209;28;20072;-82
2022/01/09 07:51:12;;;;;;;3.10;1.42;;;5.30;99.90;;;;;;5047883;28;20097;-81
2022/01/09 07:53:38;;;;;;;3.85;1.60;;;5.30;99.90;;;;;;5049965;28;20438;-82
2022/01/09 07:56:07;;;;;;;7.28;1.98;;;5.30;99.90;;;;;;5050352;28;20033;-82
2022/01/09 07:58:32;;;;;;;4.45;1.65;;;5.30;99.90;;;;;;5047723;28;20035;-82
2022/01/09 08:00:58;;;;;;;2.60;1.33;;;5.20;99.90;;;;;;5052226;28;20053;-83
2022/01/09 08:03:24;;;;;;;4.03;1.95;;;5.20;99.90;;;;;;5019562;28;20405;-82
2022/01/09 08:05:49;;;;;;;5.38;1.33;;;5.20;99.90;;;;;;5030532;28;20077;-82
2022/01/09 08:08:15;;;;;;;3.30;1.55;;;5.10;99.90;;;;;;5034151;28;20734;-80
2022/01/09 08:10:41;;;;;;;3.88;1.80;;;5.20;99.90;;;;;;5049085;28;20124;-81
2022/01/09 08:13:07;;;;;;;6.78;0.88;;;5.20;99.90;;;;;;5048175;28;20127;-83
2022/01/09 08:15:38;;;;;;;2.45;1.52;;;5.20;99.90;;;;;;5051228;28;20121;-82
2022/01/09 08:18:04;;;;;;;2.40;1.08;;;5.10;99.90;;;;;;5035602;28;20080;-81
2022/01/09 08:20:31;;;;;;;3.58;1.27;;;5.10;99.90;;;;;;5033832;28;20425;-82
2022/01/09 08:22:57;;;;;;;9.23;1.67;;;5.10;99.90;;;;;;5046367;28;20037;-81
2022/01/09 08:25:23;;;;;;;1.55;1.25;;;5.10;99.90;;;;;;5038865;28;20067;-81
2022/01/09 08:27:49;;;;;;;2.45;1.27;;;5.10;99.90;;;;;;5055260;28;20041;-82
2022/01/09 08:30:18;;;;;;;1.85;1.48;;;5.20;99.90;;;;;;5052826;28;20362;-80
2022/01/09 08:32:44;;;;;;;1.65;1.55;;;5.00;99.90;;;;;;5030342;28;20048;-83
2022/01/09 08:35:10;;;;;;;1.98;1.20;;;5.00;99.90;;;;;;5047976;28;20120;-80
2022/01/09 08:37:36;;;;;;;5.30;1.83;;;5.00;99.90;;;;;;5049260;28;20060;-83
2022/01/09 08:40:04;;;;;;;2.92;1.70;;;5.00;99.90;;;;;;5052051;28;20138;-80
2022/01/09 08:42:29;;;;;;;10.50;1.73;;;5.00;99.90;;;;;;5050985;28;20099;-80
2022/01/09 08:44:55;;;;;;;10.57;1.27;;;5.00;99.90;;;;;;5050357;28;20041;-80
2022/01/09 08:47:23;;;;;;;2.70;1.65;;;5.00;99.90;;;;;;5053094;28;20051;-83
2022/01/09 08:49:49;;;;;;;11.77;2.33;;;5.00;99.90;;;;;;5053400;28;20048;-83
2022/01/09 08:52:18;;;;;;;13.48;1.75;;;5.10;99.90;;;;;;5033939;28;20052;-80
2022/01/09 08:54:43;;;;;;;1.25;0.80;;;5.00;99.90;;;;;;5052277;28;20052;-80
2022/01/09 08:57:09;;;;;;;1.65;1.55;;;5.00;99.90;;;;;;5052333;28;20041;-81
2022/01/09 08:59:35;;;;;;;0.93;0.88;;;5.10;99.90;;;;;;5051784;28;20052;-82
2022/01/09 09:02:01;;;;;;;2.22;1.35;;;5.20;99.90;;;;;;5045422;28;20072;-80
2022/01/09 09:04:26;;;;;;;9.30;1.10;;;5.10;99.90;;;;;;5032565;28;20120;-83
2022/01/09 09:06:52;;;;;;;4.22;1.52;;;5.00;99.90;;;;;;5043810;28;20045;-82
2022/01/09 09:09:18;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5030343;28;20033;-83
2022/01/09 09:11:44;;;;;;;6.50;1.65;;;5.10;99.90;;;;;;5032546;28;20053;-81
2022/01/09 09:14:09;;;;;;;3.03;1.13;;;5.10;99.90;;;;;;5048748;28;20040;-81
2022/01/09 09:16:35;;;;;;;2.53;1.30;;;5.10;99.90;;;;;;5054727;28;20040;-83
2022/01/09 09:19:01;;;;;;;2.58;1.95;;;5.10;99.90;;;;;;5047978;28;20125;-81
2022/01/09 09:21:27;;;;;;;1.67;1.20;;;5.10;99.90;;;;;;5037894;28;20079;-82
2022/01/09 09:23:53;;;;;;;2.47;1.23;;;5.10;99.90;;;;;;5051723;28;20056;-84
2022/01/09 09:26:21;;;;;;;8.85;1.25;;;5.20;99.90;;;;;;5050249;28;20037;-82
2022/01/09 09:28:47;;;;;;;1.70;1.02;;;5.20;99.90;;;;;;5052805;28;20037;-81
2022/01/09 09:31:13;;;;;;;1.98;1.55;;;5.20;99.90;;;;;;5061368;28;20029;-83
2022/01/09 09:33:39;;;;;;;1.67;1.25;;;5.30;99.90;;;;;;5036366;28;20049;-81
2022/01/09 09:36:05;;;;;;;1.35;1.00;;;5.40;99.90;;;;;;5050612;28;20044;-83
2022/01/09 09:38:32;;;;;;;2.20;1.27;;;5.30;99.90;;;;;;5053278;28;20136;-83
2022/01/09 09:40:58;;;;;;;1.40;1.13;;;5.30;99.90;;;;;;5051926;28;20045;-84
2022/01/09 09:43:24;;;;;;;5.13;1.70;;;5.40;99.90;;;;;;5052481;28;20060;-81
2022/01/09 09:45:51;;;;;;;1.98;1.35;;;5.30;99.90;;;;;;5050522;28;20025;-79
2022/01/09 09:48:17;;;;;;;8.23;1.75;;;5.30;99.90;;;;;;5032075;28;20045;-81
2022/01/09 09:50:43;;;;;;;3.60;1.10;;;5.30;99.90;;;;;;5032793;28;20028;-80
2022/01/09 09:53:08;;;;;;;2.88;1.38;;;5.40;99.90;;;;;;5051410;28;20323;-86
2022/01/09 09:55:34;;;;;;;9.05;1.52;;;5.40;99.90;;;;;;5026012;28;20060;-82
2022/01/09 09:58:00;;;;;;;2.80;0.85;;;5.40;99.90;;;;;;5032855;28;20059;-79
2022/01/09 10:00:26;;;;;;;3.85;1.25;;;5.40;99.90;;;;;;5062625;28;20045;-82
2022/01/09 10:03:00;;;;;;;1.42;1.10;;;5.30;99.90;;;;;;5049618;28;20490;-80
2022/01/09 10:05:32;;;;;;;1.77;1.30;;;5.40;99.90;;;;;;5048439;28;20059;-82
2022/01/09 10:08:12;;;;;;;2.50;1.42;;;5.40;99.90;;;;;;5043108;28;20048;-82
2022/01/09 10:10:39;;;;;;;1.95;0.98;;;5.40;99.90;;;;;;5050925;28;20498;-84
2022/01/09 10:13:23;;;;;;;1.90;1.00;;;5.50;99.90;;;;;;5054194;28;20628;-84
2022/01/09 10:15:51;;;;;;;3.08;1.35;;;5.50;99.90;;;;;;5025877;28;20041;-84
2022/01/09 10:18:40;;;;;;;3.60;1.23;;;5.50;99.90;;;;;;5030987;28;20391;-76
2022/01/09 10:21:13;;;;;;;2.00;1.38;;;5.60;99.90;;;;;;5051770;28;20040;-81
2022/01/09 10:24:06;;;;;;;2.50;1.25;;;5.60;99.90;;;;;;5043018;28;20544;-83
2022/01/09 10:26:40;;;;;;;1.50;1.20;;;5.60;99.90;;;;;;5071680;28;20052;-83
2022/01/09 10:29:08;;;;;;;3.22;1.15;;;5.60;99.90;;;;;;5029574;28;20482;-79
2022/01/09 10:31:48;;;;;;;2.33;0.98;;;5.70;99.90;;;;;;5049983;28;20103;-81
2022/01/09 10:34:17;;;;;;;0.85;0.80;;;5.70;99.90;;;;;;5049630;28;20049;-83
2022/01/09 10:36:51;;;;;;;5.95;1.40;;;5.80;99.90;;;;;;5032237;28;20052;-79
2022/01/09 10:39:26;;;;;;;2.25;1.10;;;5.70;99.90;;;;;;5049578;28;20078;-81
2022/01/09 10:41:58;;;;;;;2.00;1.23;;;5.70;99.90;;;;;;5050360;28;20049;-81
2022/01/09 10:44:33;;;;;;;3.35;1.27;;;5.70;99.90;;;;;;5055229;28;20106;-78
2022/01/09 10:47:05;;;;;;;7.18;0.80;;;5.60;99.90;;;;;;5048693;28;20074;-80
2022/01/09 10:49:47;;;;;;;1.17;0.95;;;5.60;99.90;;;;;;5058944;28;20037;-79
2022/01/09 10:52:13;;;;;;;3.45;1.05;;;5.50;99.90;;;;;;5046141;28;20059;-77
2022/01/09 10:54:41;;;;;;;2.40;1.90;;;5.50;99.90;;;;;;5030227;28;20037;-80
2022/01/09 10:57:28;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5047277;28;20049;-80
2022/01/09 11:00:07;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5047830;28;20041;-80
2022/01/09 11:02:33;;;;;;;3.25;1.10;;;5.60;99.90;;;;;;5045260;28;20137;-81
2022/01/09 11:04:59;;;;;;;1.75;1.23;;;5.60;99.90;;;;;;5044332;28;20128;-81
2022/01/09 11:07:25;;;;;;;6.32;1.13;;;5.60;99.90;;;;;;5049533;28;20045;-78
2022/01/09 11:09:52;;;;;;;1.92;0.98;;;5.60;99.90;;;;;;5012138;28;20038;-81
2022/01/09 11:12:20;;;;;;;15.15;2.28;;;5.60;99.90;;;;;;5017842;28;20041;-81
2022/01/09 11:14:48;;;;;;;3.78;1.20;;;5.60;99.90;;;;;;5050403;28;20049;-81
2022/01/09 11:17:16;;;;;;;3.10;1.48;;;5.60;99.90;;;;;;5050232;28;20044;-83
2022/01/09 11:19:42;;;;;;;8.93;1.48;;;5.60;99.90;;;;;;5049868;28;20049;-82
2022/01/09 11:22:12;;;;;;;2.15;1.42;;;5.70;99.90;;;;;;5046053;28;20075;-80
2022/01/09 11:24:44;;;;;;;5.00;1.45;;;5.80;99.90;;;;;;5047078;28;20040;-79
2022/01/09 11:27:37;;;;;;;0.82;0.70;;;5.90;99.90;;;;;;5049935;28;20045;-81
2022/01/09 11:30:37;;;;;;;3.42;1.40;;;5.90;99.90;;;;;;5047975;28;20041;-83
2022/01/09 11:33:14;;;;;;;3.60;1.65;;;5.90;99.90;;;;;;5050502;28;20128;-80
2022/01/09 11:36:08;;;;;;;1.75;0.95;;;5.90;99.90;;;;;;5035200;28;20403;-77
2022/01/09 11:38:52;;;;;;;3.53;1.02;;;5.90;99.90;;;;;;5039255;28;20509;-77
2022/01/09 11:41:26;;;;;;;3.00;1.58;;;6.00;99.90;;;;;;5056790;28;20057;-85
2022/01/09 11:44:00;;;;;;;4.57;1.55;;;6.00;99.90;;;;;;5053644;28;20057;-81
2022/01/09 11:46:28;;;;;;;2.20;1.15;;;6.10;99.90;;;;;;5062871;28;20418;-78
2022/01/09 11:48:54;;;;;;;5.20;1.73;;;6.20;99.90;;;;;;5062448;28;20042;-80
2022/01/09 11:51:25;;;;;;;7.50;1.65;;;6.20;99.90;;;;;;5054881;28;20096;-79
2022/01/09 11:54:19;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5055489;28;20645;-81
2022/01/09 11:56:51;;;;;;;7.60;1.98;;;6.20;99.90;;;;;;5054770;28;20410;-80
2022/01/09 11:59:53;;;;;;;4.97;1.38;;;6.20;99.90;;;;;;5053135;28;20033;-81
2022/01/09 12:02:27;;;;;;;1.85;1.10;;;6.20;99.90;;;;;;5044494;28;20375;-83
2022/01/09 12:05:12;;;;;;;1.45;1.02;;;6.20;99.90;;;;;;5050334;28;20060;-81
2022/01/09 12:07:39;;;;;;;2.05;1.33;;;6.30;99.90;;;;;;5047151;28;20041;-80
2022/01/09 12:10:30;;;;;;;6.03;1.58;;;6.40;99.90;;;;;;5030668;28;20033;-81
2022/01/09 12:12:57;;;;;;;3.10;1.17;;;6.60;99.90;;;;;;5044913;28;20076;-81
2022/01/09 12:15:35;;;;;;;1.77;1.25;;;6.70;99.90;;;;;;5034238;28;20131;-79
2022/01/09 12:18:03;;;;;;;3.10;1.70;;;6.80;99.90;;;;;;5048257;28;20052;-83
2022/01/09 12:20:32;;;;;;;5.55;1.33;;;6.80;99.90;;;;;;5052787;28;20055;-78
2022/01/09 12:23:06;;;;;;;1.13;1.00;;;6.80;99.90;;;;;;5053034;28;20120;-80
2022/01/09 12:25:35;;;;;;;1.83;0.88;;;7.10;99.90;;;;;;5053049;28;20045;-82
2022/01/09 12:28:37;;;;;;;3.28;1.10;;;6.80;99.90;;;;;;5052134;28;20033;-86
2022/01/09 12:31:04;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5044856;28;20257;-86
2022/01/09 12:33:34;;;;;;;3.10;1.10;;;6.90;99.90;;;;;;5047531;28;20102;-81
2022/01/09 12:36:11;;;;;;;1.80;1.10;;;6.90;99.90;;;;;;5034008;28;20053;-79
2022/01/09 12:38:55;;;;;;;4.88;1.13;;;7.00;99.90;;;;;;5047525;28;20413;-80
2022/01/09 12:41:27;;;;;;;1.65;1.40;;;7.00;99.90;;;;;;5052369;28;20052;-81
2022/01/09 12:44:00;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5042024;28;20048;-81
2022/01/09 12:46:28;;;;;;;0.88;0.70;;;7.10;99.90;;;;;;5050515;28;20128;-79
2022/01/09 12:49:00;;;;;;;2.40;1.50;;;7.10;99.90;;;;;;5032332;28;20469;-81
2022/01/09 12:51:49;;;;;;;2.25;1.13;;;7.20;99.90;;;;;;5050693;28;20051;-80
2022/01/09 12:54:15;;;;;;;2.70;1.00;;;7.20;99.90;;;;;;5048234;28;20049;-83
2022/01/09 12:56:42;;;;;;;3.72;1.17;;;7.20;99.90;;;;;;5032766;28;20478;-80
2022/01/09 12:59:10;;;;;;;3.72;1.77;;;7.30;99.90;;;;;;5033817;28;20045;-80
2022/01/09 13:01:45;;;;;;;2.70;0.90;;;7.30;99.90;;;;;;5035709;28;20056;-80
2022/01/09 13:04:14;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5048913;28;20033;-81