Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:06;;;;;;;15.70;12.13;;;;;;;;;;6348146;28;20035;-81
2023/06/07 00:05:06;;;;;;;14.90;10.83;;;;;;;;;;6357017;28;20477;-82
2023/06/07 00:08:07;;;;;;;17.83;10.83;;;;;;;;;;6353322;28;20567;-82
2023/06/07 00:11:07;;;;;;;15.70;10.40;;;;;;;;;;6349082;28;20023;-82
2023/06/07 00:14:07;;;;;;;14.73;10.07;;;;;;;;;;6342478;28;20074;-82
2023/06/07 00:17:08;;;;;;;15.60;10.30;;;;;;;;;;6331070;28;20024;-82
2023/06/07 00:20:09;;;;;;;15.65;11.30;;;;;;;;;;6347762;28;20549;-82
2023/06/07 00:23:10;;;;;;;15.40;10.63;;;;;;;;;;6346862;28;20012;-82
2023/06/07 00:26:10;;;;;;;14.85;10.45;;;;;;;;;;6349049;28;20117;-82
2023/06/07 00:29:13;;;;;;;14.20;10.00;;;;;;;;;;6327600;28;20174;-82
2023/06/07 00:32:13;;;;;;;15.77;9.65;;;;;;;;;;6346315;28;20038;-82
2023/06/07 00:35:13;;;;;;;14.07;10.33;;;;;;;;;;6346964;28;20027;-81
2023/06/07 00:38:14;;;;;;;15.03;9.40;;;;;;;;;;6346532;28;20389;-81
2023/06/07 00:41:14;;;;;;;14.70;9.77;;;;;;;;;;6345430;28;20062;-77
2023/06/07 00:44:16;;;;;;;12.20;8.67;;;;;;;;;;6344765;28;20481;-77
2023/06/07 00:47:16;;;;;;;;;;;;;;;;;;6325264;28;20015;-77
2023/06/07 00:50:16;;;;;;;15.65;8.88;;;;;;;;;;6318869;28;19915;-77
2023/06/07 00:53:16;;;;;;;10.90;8.43;;;;;;;;;;6345326;28;20024;-76
2023/06/07 00:56:17;;;;;;;11.10;8.87;;;;;;;;;;6345828;28;20035;-77
2023/06/07 00:59:18;;;;;;;13.83;8.53;;;;;;;;;;6346204;28;20028;-77
2023/06/07 01:02:18;;;;;;;14.45;9.45;;;;;;;;;;6336985;28;20058;-77
2023/06/07 01:05:20;;;;;;;13.33;7.80;;;;;;;;;;6319875;22;20052;-86
2023/06/07 01:08:21;;;;;;;12.02;8.60;;;;;;;;;;6292268;22;20060;-82
2023/06/07 01:11:23;;;;;;;13.18;8.13;;;;;;;;;;6238039;28;20474;-77
2023/06/07 01:14:24;;;;;;;12.40;8.48;;;;;;;;;;6241110;28;20034;-76
2023/06/07 01:17:24;;;;;;;9.70;7.30;;;;;;;;;;6242721;28;20034;-77
2023/06/07 01:20:25;;;;;;;12.27;8.47;;;;;;;;;;6240383;28;20271;-76
2023/06/07 01:23:28;;;;;;;12.80;9.37;;;;;;;;;;6233962;28;20025;-76
2023/06/07 01:26:29;;;;;;;12.75;8.82;;;;;;;;;;6241448;28;20041;-76
2023/06/07 01:29:30;;;;;;;15.43;9.43;;;;;;;;;;6243426;28;20029;-77
2023/06/07 01:32:31;;;;;;;13.70;8.90;;;;;;;;;;6242256;28;20050;-76
2023/06/07 01:35:32;;;;;;;17.27;9.10;;;;;;;;;;6241088;28;20021;-77
2023/06/07 01:38:33;;;;;;;12.10;9.15;;;;;;;;;;6228900;28;20479;-77
2023/06/07 01:41:34;;;;;;;16.23;9.03;;;;;;;;;;6242071;28;20029;-77
2023/06/07 01:44:36;;;;;;;13.43;9.57;;;;;;;;;;6243069;28;20063;-76
2023/06/07 01:47:36;;;;;;;14.32;9.60;;;;;;;;;;6242646;28;20608;-77
2023/06/07 01:50:37;;;;;;;12.97;9.10;;;;;;;;;;6242554;28;20025;-76
2023/06/07 01:53:37;;;;;;;12.53;8.07;;;;;;;;;;6236383;28;20026;-77
2023/06/07 01:56:43;;;;;;;13.60;8.40;;;;;;;;;;6234799;28;20017;-77
2023/06/07 01:59:53;;;;;;;12.80;9.18;;;;;;;;;;6226986;28;20444;-77
2023/06/07 02:03:14;;;;;;;14.02;9.07;;;;;;;;;;6223006;28;20851;-77
2023/06/07 02:06:20;;;;;;;12.03;8.23;;;;;;;;;;6229131;28;20034;-76
2023/06/07 02:09:22;;;;;;;15.65;7.88;;;;;;;;;;6228096;28;20068;-77
2023/06/07 02:12:23;;;;;;;11.57;7.93;;;;;;;;;;6222907;28;20049;-77
2023/06/07 02:15:23;;;;;;;11.30;8.47;;;;;;;;;;6234301;28;20036;-77
2023/06/07 02:18:24;;;;;;;12.40;8.43;;;;;;;;;;6226501;28;20037;-77
2023/06/07 02:21:24;;;;;;;13.93;9.10;;;;;;;;;;6224752;28;20053;-77
2023/06/07 02:24:28;;;;;;;12.77;8.20;;;;;;;;;;6219824;28;20079;-77
2023/06/07 02:27:28;;;;;;;12.27;7.65;;;;;;;;;;6219730;28;20076;-77
2023/06/07 02:30:28;;;;;;;11.67;8.27;;;;;;;;;;6226434;28;20025;-77
2023/06/07 02:33:28;;;;;;;12.10;8.63;;;;;;;;;;6222148;28;20025;-76
2023/06/07 02:36:33;;;;;;;13.20;7.80;;;;;;;;;;6218360;28;20028;-76
2023/06/07 02:39:33;;;;;;;14.40;8.35;;;;;;;;;;6216185;28;20459;-76
2023/06/07 02:42:34;;;;;;;13.47;9.20;;;;;;;;;;6215197;28;20026;-76
2023/06/07 02:45:35;;;;;;;9.77;7.53;;;;;;;;;;6225114;28;20045;-76
2023/06/07 02:48:35;;;;;;;11.37;8.50;;;;;;;;;;6210453;28;20021;-76
2023/06/07 02:51:37;;;;;;;12.23;8.57;;;;;;;;;;6215522;28;20029;-76
2023/06/07 02:54:39;;;;;;;;;;;;;;;;;;6231701;28;20034;-76
2023/06/07 02:57:40;;;;;;;;;;;;;;;;;;6223574;28;19909;-77
2023/06/07 03:00:41;;;;;;;11.90;8.48;;;;;;;;;;6223458;28;20374;-77
2023/06/07 03:03:43;;;;;;;12.27;8.90;;;;;;;;;;6222432;28;20022;-77
2023/06/07 03:06:47;;;;;;;15.60;9.13;;;;;;;;;;6239735;28;20038;-77
2023/06/07 03:09:47;;;;;;;13.70;9.27;;;;;;;;;;6219850;28;20080;-77
2023/06/07 03:12:47;;;;;;;15.87;8.23;;;;;;;;;;6216976;28;20049;-77
2023/06/07 03:15:48;;;;;;;14.13;8.63;;;;;;;;;;6221849;28;20026;-77
2023/06/07 03:18:48;;;;;;;12.07;7.53;;;;;;;;;;6226602;28;20021;-77
2023/06/07 03:21:52;;;;;;;11.70;7.90;;;;;;;;;;6219793;28;20495;-77
2023/06/07 03:24:54;;;;;;;11.18;7.72;;;;;;;;;;6225361;28;20026;-82
2023/06/07 03:27:55;;;;;;;;;;;;;;;;;;6233271;28;20030;-81
2023/06/07 03:30:55;;;;;;;12.00;7.90;;;;;;;;;;6233761;28;20247;-82
2023/06/07 03:33:55;;;;;;;10.82;8.10;;;;;;;;;;6231562;28;20030;-82
2023/06/07 03:36:56;;;;;;;11.43;8.60;;;;;;;;;;6227942;28;20038;-81
2023/06/07 03:39:56;;;;;;;12.10;7.63;;;;;;;;;;6223827;28;20059;-82
2023/06/07 03:42:56;;;;;;;13.47;8.13;;;;;;;;;;6237136;28;20028;-81
2023/06/07 03:45:56;;;;;;;12.83;8.60;;;;;;;;;;6235651;28;20026;-82
2023/06/07 03:48:56;;;;;;;10.80;8.25;;;;;;;;;;6238053;28;20021;-82
2023/06/07 03:51:57;;;;;;;12.53;8.33;;;;;;;;;;6227919;28;20029;-82
2023/06/07 03:54:57;;;;;;;14.50;9.77;;;;;;;;;;6226047;28;20041;-82
2023/06/07 03:57:57;;;;;;;12.77;8.13;;;;;;;;;;6221544;28;20024;-82
2023/06/07 04:00:58;;;;;;;12.77;8.80;;;;;;;;;;6228322;28;20045;-82
2023/06/07 04:03:58;;;;;;;13.27;9.10;;;;;;;;;;6235772;28;20357;-82
2023/06/07 04:07:00;;;;;;;13.13;9.30;;;;;;;;;;6222233;28;20036;-82
2023/06/07 04:10:00;;;;;;;13.20;8.20;;;;;;;;;;6230192;28;20049;-82
2023/06/07 04:13:01;;;;;;;14.57;8.25;;;;;;;;;;6224706;28;20044;-82
2023/06/07 04:16:01;;;;;;;15.47;10.10;;;;;;;;;;6222406;28;20049;-81
2023/06/07 04:19:02;;;;;;;13.88;8.60;;;;;;;;;;6227305;28;20170;-83
2023/06/07 04:22:04;;;;;;;13.67;9.10;;;;;;;;;;6219734;28;20054;-82
2023/06/07 04:25:05;;;;;;;13.73;8.85;;;;;;;;;;6235878;28;20040;-83
2023/06/07 04:28:06;;;;;;;12.95;9.25;;;;;;;;;;6234399;28;20030;-82
2023/06/07 04:31:08;;;;;;;13.53;8.73;;;;;;;;;;6227176;28;20112;-82
2023/06/07 04:34:09;;;;;;;15.95;8.77;;;;;;;;;;6227521;28;20797;-81
2023/06/07 04:37:09;;;;;;;12.45;8.93;;;;;;;;;;6219729;28;20037;-82
2023/06/07 04:40:10;;;;;;;11.23;8.50;;;;;;;;;;6223956;28;20024;-81
2023/06/07 04:43:11;;;;;;;13.27;8.67;;;;;;;;;;6229837;28;20778;-82
2023/06/07 04:46:12;;;;;;;14.70;9.07;;;;;;;;;;6230197;28;20032;-76
2023/06/07 04:49:17;;;;;;;14.05;8.85;;;;;;;;;;6224599;28;20021;-76
2023/06/07 04:52:19;;;;;;;11.70;7.72;;;;;;;;;;6222559;28;20037;-76
2023/06/07 04:55:22;;;;;;;13.60;7.70;;;;;;;;;;6225667;28;20021;-78
2023/06/07 04:58:22;;;;;;;11.88;7.95;;;;;;;;;;6220267;28;20010;-78
2023/06/07 05:01:24;;;;;;;11.67;6.73;;;;;;;;;;6213275;28;20052;-78
2023/06/07 05:04:25;;;;;;;12.95;8.07;;;;;;;;;;6214102;28;20280;-78
2023/06/07 05:07:26;;;;;;;11.93;7.32;;;;;;;;;;6219473;28;20068;-78
2023/06/07 05:10:26;;;;;;;10.38;6.72;;;;;;;;;;6214376;28;20754;-78
2023/06/07 05:13:27;;;;;;;8.97;6.50;;;;;;;;;;6218818;28;20079;-78
2023/06/07 05:16:27;;;;;;;12.30;6.57;;;;;;;;;;6225188;28;20528;-78
2023/06/07 05:19:29;;;;;;;12.33;7.10;;;;;;;;;;6215806;28;20025;-78
2023/06/07 05:22:29;;;;;;;11.45;6.32;;;;;;;;;;6212561;28;20025;-78
2023/06/07 05:25:31;;;;;;;10.73;7.00;;;;;;;;;;6229957;28;20545;-78
2023/06/07 05:28:31;;;;;;;15.07;7.57;;;;;;;;;;6225671;28;20025;-78
2023/06/07 05:31:31;;;;;;;11.23;7.03;;;;;;;;;;6220203;28;20037;-75
2023/06/07 05:34:31;;;;;;;9.63;7.60;;;;;;;;;;6219480;28;20037;-78
2023/06/07 05:37:32;;;;;;;12.13;7.27;;;;;;;;;;6228352;28;20022;-77
2023/06/07 05:40:32;;;;;;;11.77;7.53;;;;;;;;;;6224788;28;20053;-75
2023/06/07 05:43:32;;;;;;;14.95;7.82;;;;;;;;;;6217122;28;20026;-78
2023/06/07 05:46:32;;;;;;;10.03;7.17;;;;;;;;;;6212618;28;20120;-77
2023/06/07 05:49:32;;;;;;;11.73;6.70;;;;;;;;;;6224338;28;20426;-77
2023/06/07 05:52:33;;;;;;;10.40;7.23;;;;;;;;;;6217030;28;20034;-77
2023/06/07 05:55:33;;;;;;;11.70;7.13;;;;;;;;;;6217475;28;20029;-77
2023/06/07 05:58:33;;;;;;;11.70;8.00;;;;;;;;;;6229949;28;20022;-77
2023/06/07 06:01:34;;;;;;;10.77;8.23;;;;;;;;;;6212827;28;20043;-77
2023/06/07 06:04:35;;;;;;;10.75;7.20;;;;;;;;;;6211044;28;20846;-77
2023/06/07 06:07:36;;;;;;;12.30;7.57;;;;;;;;;;6219941;28;20049;-77
2023/06/07 06:10:36;;;;;;;9.77;7.10;;;;;;;;;;6223327;28;20123;-77
2023/06/07 06:13:36;;;;;;;9.13;6.13;;;;;;;;;;6218217;28;20393;-77
2023/06/07 06:16:36;;;;;;;9.97;6.63;;;;;;;;;;6214579;28;20034;-85
2023/06/07 06:19:37;;;;;;;8.73;6.00;;;;;;;;;;6215431;28;20020;-85
2023/06/07 06:22:37;;;;;;;8.70;5.43;;;;;;;;;;6218867;28;20087;-84
2023/06/07 06:25:37;;;;;;;8.13;5.90;;;;;;;;;;6220619;28;20021;-77
2023/06/07 06:28:38;;;;;;;8.10;5.57;;;;;;;;;;6218063;28;20020;-78
2023/06/07 06:31:38;;;;;;;7.07;4.63;;;;;;;;;;6217491;28;20022;-77
2023/06/07 06:34:39;;;;;;;8.98;6.20;;;;;;;;;;6220974;28;20025;-77
2023/06/07 06:37:39;;;;;;;8.60;5.07;;;;;;;;;;6218048;28;20137;-77
2023/06/07 06:40:40;;;;;;;9.33;4.87;;;;;;;;;;6222559;28;20017;-77
2023/06/07 06:43:40;;;;;;;7.07;4.82;;;;;;;;;;6224025;28;20472;-77
2023/06/07 06:46:41;;;;;;;9.50;5.70;;;;;;;;;;6216862;28;20051;-77
2023/06/07 06:49:41;;;;;;;7.07;5.10;;;;;;;;;;6221047;28;20468;-77
2023/06/07 06:52:43;;;;;;;9.27;4.47;;;;;;;;;;6219076;28;20033;-77
2023/06/07 06:55:43;;;;;;;7.15;4.75;;;;;;;;;;6222472;28;20467;-77
2023/06/07 06:58:43;;;;;;;7.93;4.53;;;;;;;;;;6229150;28;20056;-77
2023/06/07 07:01:45;;;;;;;10.53;4.00;;;;;;;;;;6221370;28;20014;-78
2023/06/07 07:04:46;;;;;;;8.40;4.90;;;;;;;;;;6214756;28;20030;-77
2023/06/07 07:07:46;;;;;;;10.55;4.88;;;;;;;;;;6217728;28;20403;-77
2023/06/07 07:10:47;;;;;;;7.20;4.73;;;;;;;;;;6219252;28;20021;-77
2023/06/07 07:13:48;;;;;;;6.10;4.18;;;;;;;;;;6219273;28;20017;-77
2023/06/07 07:16:48;;;;;;;5.77;3.73;;;;;;;;;;6224782;28;20109;-77
2023/06/07 07:19:48;;;;;;;4.97;3.47;;;;;;;;;;6220458;28;20029;-77
2023/06/07 07:22:48;;;;;;;6.05;3.90;;;;;;;;;;6228979;28;20025;-77
2023/06/07 07:25:48;;;;;;;6.32;4.43;;;;;;;;;;6219148;28;20037;-77
2023/06/07 07:28:49;;;;;;;10.90;4.73;;;;;;;;;;6223841;28;20014;-77
2023/06/07 07:31:49;;;;;;;6.88;3.92;;;;;;;;;;6221796;28;20506;-77
2023/06/07 07:34:49;;;;;;;6.17;3.50;;;;;;;;;;6216464;28;20081;-77
2023/06/07 07:37:50;;;;;;;10.93;3.70;;;;;;;;;;6219488;28;20862;-77
2023/06/07 07:40:50;;;;;;;4.43;3.30;;;;;;;;;;6224916;28;20609;-76
2023/06/07 07:43:51;;;;;;;5.78;4.07;;;;;;;;;;6218252;28;20435;-74
2023/06/07 07:46:51;;;;;;;6.17;3.90;;;;;;;;;;6220778;28;20101;-75
2023/06/07 07:49:55;;;;;;;5.18;3.63;;;;;;;;;;6210792;28;20269;-75
2023/06/07 07:52:56;;;;;;;5.97;3.72;;;;;;;;;;6225035;28;20017;-74
2023/06/07 07:55:57;;;;;;;6.55;3.75;;;;;;;;;;6219874;28;20388;-77
2023/06/07 07:58:57;;;;;;;6.85;4.80;;;;;;;;;;6220711;28;20021;-75
2023/06/07 08:01:57;;;;;;;7.67;4.27;;;;;;;;;;6220755;28;20018;-75
2023/06/07 08:04:58;;;;;;;9.18;4.82;;;;;;;;;;6222452;28;20094;-75
2023/06/07 08:07:58;;;;;;;7.38;3.72;;;;;;;;;;6219861;28;20484;-75
2023/06/07 08:11:00;;;;;;;6.53;3.27;;;;;;;;;;6215509;28;20018;-75
2023/06/07 08:14:00;;;;;;;6.22;3.63;;;;;;;;;;6227594;28;20017;-74
2023/06/07 08:17:00;;;;;;;8.50;4.40;;;;;;;;;;6220572;28;20022;-75
2023/06/07 08:20:01;;;;;;;6.93;3.80;;;;;;;;;;6232988;28;20014;-76
2023/06/07 08:23:01;;;;;;;6.95;3.75;;;;;;;;;;6235941;28;20587;-76
2023/06/07 08:26:02;;;;;;;7.00;4.17;;;;;;;;;;6228838;28;20558;-76
2023/06/07 08:29:03;;;;;;;4.97;3.58;;;;;;;;;;6219319;28;20022;-76
2023/06/07 08:32:03;;;;;;;5.00;3.13;;;;;;;;;;6232636;28;20391;-76
2023/06/07 08:35:03;;;;;;;5.07;3.87;;;;;;;;;;6236939;28;20021;-76
2023/06/07 08:38:04;;;;;;;6.60;4.03;;;;;;;;;;6225782;28;20837;-76
2023/06/07 08:41:04;;;;;;;7.80;3.78;;;;;;;;;;6216132;28;20725;-76
2023/06/07 08:44:04;;;;;;;10.80;4.43;;;;;;;;;;6217213;28;20014;-76
2023/06/07 08:47:05;;;;;;;11.07;3.80;;;;;;;;;;6223638;28;20022;-84
2023/06/07 08:50:09;;;;;;;7.20;3.80;;;;;;;;;;6231515;28;20543;-82
2023/06/07 08:53:12;;;;;;;6.75;3.50;;;;;;;;;;6225001;28;20025;-83
2023/06/07 08:56:12;;;;;;;6.68;3.40;;;;;;;;;;6230561;28;20475;-84
2023/06/07 08:59:13;;;;;;;5.00;3.55;;;;;;;;;;6231551;28;20029;-82
2023/06/07 09:02:13;;;;;;;6.20;3.90;;;;;;;;;;6224686;28;20233;-81
2023/06/07 09:05:14;;;;;;;4.80;3.30;;;;;;;;;;6231449;28;20157;-82
2023/06/07 09:08:14;;;;;;;4.83;3.60;;;;;;;;;;6221622;28;20507;-83
2023/06/07 09:11:15;;;;;;;5.50;3.00;;;;;;;;;;6218448;28;20021;-81
2023/06/07 09:14:15;;;;;;;5.20;3.97;;;;;;;;;;6221324;28;20018;-82
2023/06/07 09:17:15;;;;;;;7.20;4.13;;;;;;;;;;6218198;28;20030;-83
2023/06/07 09:20:19;;;;;;;6.60;3.60;;;;;;;;;;6215669;28;20036;-82
2023/06/07 09:23:19;;;;;;;6.18;3.75;;;;;;;;;;6220925;28;20022;-82
2023/06/07 09:26:22;;;;;;;6.40;4.10;;;;;;;;;;6215212;28;20033;-76
2023/06/07 09:29:22;;;;;;;5.65;3.75;;;;;;;;;;6217050;28;20042;-76
2023/06/07 09:32:23;;;;;;;;;;;;;;;;;;6221046;28;20402;-76
2023/06/07 09:35:25;;;;;;;6.20;4.13;;;;;;;;;;6223563;28;20453;-76
2023/06/07 09:38:25;;;;;;;5.90;4.35;;;;;;;;;;6218217;28;20479;-76
2023/06/07 09:41:26;;;;;;;;;;;;;;;;;;6213841;28;20030;-76
2023/06/07 09:44:27;;;;;;;8.90;3.30;;;;;;;;;;6218663;28;20020;-76
2023/06/07 09:47:27;;;;;;;8.80;4.20;;;;;;;;;;6209727;28;20028;-76
2023/06/07 09:50:28;;;;;;;;;;;;;;;;;;6218049;28;20723;-76
2023/06/07 09:53:31;;;;;;;6.15;3.97;;;;;;;;;;6222742;28;20409;-76
2023/06/07 09:56:31;;;;;;;5.38;3.88;;;;;;;;;;6219817;28;20029;-75
2023/06/07 09:59:31;;;;;;;7.82;4.20;;;;;;;;;;6217323;28;20054;-76
2023/06/07 10:02:31;;;;;;;4.83;3.10;;;;;;;;;;6225506;28;20102;-76
2023/06/07 10:05:32;;;;;;;;;;;;;;;;;;6212813;28;20026;-77
2023/06/07 10:08:32;;;;;;;5.00;3.20;;;;;;;;;;6223116;28;19923;-76
2023/06/07 10:11:33;;;;;;;5.73;3.37;;;;;;;;;;6222991;28;20567;-76
2023/06/07 10:14:35;;;;;;;7.25;3.10;;;;;;;;;;6223065;28;20460;-76
2023/06/07 10:18:02;;;;;;;5.10;2.92;;;;;;;;;;6224060;28;20025;-77
2023/06/07 10:21:06;;;;;;;5.18;2.72;;;;;;;;;;6200322;28;20057;-77
2023/06/07 10:24:09;;;;;;;3.63;2.85;;;;;;;;;;6219774;28;20017;-76
2023/06/07 10:27:12;;;;;;;5.70;3.28;;;;;;;;;;6216959;28;20033;-77
2023/06/07 10:30:14;;;;;;;4.65;3.22;;;;;;;;;;6221219;28;20045;-76
2023/06/07 10:33:15;;;;;;;5.55;3.05;;;;;;;;;;6221566;28;20113;-77
2023/06/07 10:36:15;;;;;;;;;;;;;;;;;;6238343;28;20033;-77
2023/06/07 10:39:15;;;;;;;5.80;2.03;;;;;;;;;;6226487;28;19948;-77
2023/06/07 10:42:15;;;;;;;;;;;;;;;;;;6223294;28;20078;-77
2023/06/07 10:45:16;;;;;;;7.15;2.28;;;;;;;;;;6241333;28;20015;-77
2023/06/07 10:48:16;;;;;;;;;;;;;;;;;;6238217;28;20517;-77
2023/06/07 10:51:17;;;;;;;3.03;2.38;;;;;;;;;;6233012;28;19932;-76
2023/06/07 10:54:21;;;;;;;;;;;;;;;;;;6220383;28;20030;-77
2023/06/07 10:57:36;;;;;;;4.70;2.30;;;;;;;;;;6221044;28;19920;-77
2023/06/07 11:00:38;;;;;;;5.85;2.63;;;;;;;;;;6222150;28;20022;-76
2023/06/07 11:03:39;;;;;;;3.42;2.47;;;;;;;;;;6216370;28;20018;-77
2023/06/07 11:06:39;;;;;;;;;;;;;;;;;;6223126;28;20569;-76
2023/06/07 11:09:39;;;;;;;2.83;2.05;;;;;;;;;;6216629;28;19918;-77
2023/06/07 11:12:43;;;;;;;;;;;;;;;;;;6219154;28;20087;-76
2023/06/07 11:15:44;;;;;;;5.88;2.30;;;;;;;;;;6221275;28;19921;-77
2023/06/07 11:18:44;;;;;;;;;;;;;;;;;;6223246;28;20615;-77
2023/06/07 11:22:04;;;;;;;3.28;2.72;;;;;;;;;;6221812;28;20330;-77
2023/06/07 11:25:13;;;;;;;7.13;3.30;;;;;;;;;;6216083;28;20069;-77
2023/06/07 11:28:14;;;;;;;4.10;2.83;;;;;;;;;;6220961;28;20048;-77
2023/06/07 11:31:15;;;;;;;;;;;;;;;;;;6224399;28;20025;-77
2023/06/07 11:34:15;;;;;;;9.60;2.67;;;;;;;;;;6234444;28;19909;-77
2023/06/07 11:37:16;;;;;;;;;;;;;;;;;;6221579;28;20487;-77
2023/06/07 11:40:16;;;;;;;3.88;2.58;;;;;;;;;;6225991;28;19917;-77
2023/06/07 11:43:21;;;;;;;7.20;2.80;;;;;;;;;;6214702;28;20096;-77
2023/06/07 11:46:21;;;;;;;4.45;2.83;;;;;;;;;;6230142;28;20061;-78
2023/06/07 11:49:24;;;;;;;4.37;2.50;;;;;;;;;;6219659;28;20083;-77
2023/06/07 11:52:25;;;;;;;4.13;2.42;;;;;;;;;;6216727;28;20045;-77
2023/06/07 11:55:25;;;;;;;3.10;2.35;;;;;;;;;;6217121;28;20025;-78
2023/06/07 11:58:28;;;;;;;3.17;2.50;;;;;;;;;;6220426;28;20060;-77
2023/06/07 12:01:29;;;;;;;4.57;2.03;;;;;;;;;;6225325;28;20521;-77
2023/06/07 12:04:30;;;;;;;3.38;2.17;;;;;;;;;;6209693;28;20037;-77
2023/06/07 12:07:32;;;;;;;;;;;;;;;;;;6219998;28;20511;-77
2023/06/07 12:10:33;;;;;;;2.67;2.22;;;;;;;;;;6219089;28;19909;-77
2023/06/07 12:13:33;;;;;;;;;;;;;;;;;;6220676;28;20021;-77
2023/06/07 12:16:37;;;;;;;2.83;2.42;;;;;;;;;;6216864;28;20398;-77
2023/06/07 12:19:37;;;;;;;3.22;2.28;;;;;;;;;;6218885;28;20021;-77
2023/06/07 12:22:37;;;;;;;;;;;;;;;;;;6211550;28;20060;-76
2023/06/07 12:25:41;;;;;;;3.40;2.10;;;;;;;;;;6220363;28;20021;-77
2023/06/07 12:28:42;;;;;;;5.25;2.25;;;;;;;;;;6219820;28;20084;-78
2023/06/07 12:31:43;;;;;;;5.65;3.15;;;;;;;;;;6225043;28;20120;-76
2023/06/07 12:34:44;;;;;;;5.23;2.13;;;;;;;;;;6228842;28;20026;-77
2023/06/07 12:37:44;;;;;;;;;;;;;;;;;;6216628;28;20269;-77
2023/06/07 12:40:45;;;;;;;6.50;2.53;;;;;;;;;;6217900;28;19972;-76
2023/06/07 12:43:46;;;;;;;3.17;1.55;;;;;;;;;;6211263;28;20030;-76
2023/06/07 12:46:46;;;;;;;2.97;2.00;;;;;;;;;;6218047;28;20028;-76
2023/06/07 12:49:46;;;;;;;4.23;2.53;;;;;;;;;;6222496;28;20030;-76
2023/06/07 12:52:47;;;;;;;3.07;2.43;;;;;;;;;;6226988;28;20419;-76
2023/06/07 12:55:47;;;;;;;2.70;2.17;;;;;;;;;;6227733;28;20030;-76
2023/06/07 12:58:47;;;;;;;3.72;2.05;;;;;;;;;;6219634;28;20268;-76
2023/06/07 13:01:47;;;;;;;2.28;1.85;;;;;;;;;;6225775;28;20022;-76
2023/06/07 13:04:48;;;;;;;2.00;1.80;;;;;;;;;;6218572;28;20025;-76
2023/06/07 13:07:48;;;;;;;3.83;2.03;;;;;;;;;;6220798;28;20488;-77
2023/06/07 13:10:49;;;;;;;2.60;1.70;;;;;;;;;;6211473;28;20014;-77
2023/06/07 13:13:49;;;;;;;3.50;1.97;;;;;;;;;;6227785;28;20029;-77
2023/06/07 13:16:50;;;;;;;2.40;2.10;;;;;;;;;;6222282;28;20037;-77
2023/06/07 13:19:50;;;;;;;2.67;2.40;;;;;;;;;;6220084;28;20546;-77
2023/06/07 13:22:50;;;;;;;7.40;2.53;;;;;;;;;;6219279;28;20018;-77
2023/06/07 13:25:51;;;;;;;3.77;2.33;;;;;;;;;;6218525;28;20013;-77
2023/06/07 13:28:51;;;;;;;4.47;2.13;;;;;;;;;;6224598;28;20347;-77
2023/06/07 13:31:52;;;;;;;1.73;1.63;;;;;;;;;;6224026;28;20033;-77
2023/06/07 13:34:52;;;;;;;2.90;2.13;;;;;;;;;;6223454;28;20477;-83
2023/06/07 13:37:55;;;;;;;2.10;1.90;;;;;;;;;;6223653;28;20024;-83
2023/06/07 13:40:55;;;;;;;2.42;2.10;;;;;;;;;;6215191;28;20101;-82
2023/06/07 13:43:55;;;;;;;1.70;1.40;;;;;;;;;;6227841;28;20483;-82
2023/06/07 13:46:56;;;;;;;5.47;1.43;;;;;;;;;;6222228;28;20551;-77
2023/06/07 13:49:56;;;;;;;2.53;2.10;;;;;;;;;;6225699;28;20056;-77
2023/06/07 13:52:57;;;;;;;2.27;2.07;;;;;;;;;;6221221;28;20026;-77
2023/06/07 13:55:57;;;;;;;5.30;2.28;;;;;;;;;;6223979;28;20391;-77
2023/06/07 13:58:58;;;;;;;2.33;2.13;;;;;;;;;;6217266;28;20464;-77
2023/06/07 14:01:58;;;;;;;2.38;2.08;;;;;;;;;;6212720;28;20477;-77
2023/06/07 14:05:00;;;;;;;2.75;2.25;;;;;;;;;;6228865;28;20033;-82
2023/06/07 14:08:01;;;;;;;3.30;2.55;;;;;;;;;;6218553;28;20046;-82
2023/06/07 14:11:03;;;;;;;2.97;2.38;;;;;;;;;;6217285;28;20026;-83
2023/06/07 14:14:04;;;;;;;3.80;2.50;;;;;;;;;;6221070;28;20049;-82
2023/06/07 14:17:04;;;;;;;3.17;2.50;;;;;;;;;;6208131;28;20034;-83
2023/06/07 14:20:05;;;;;;;5.65;2.60;;;;;;;;;;6211076;28;20030;-82
2023/06/07 14:23:05;;;;;;;5.07;2.58;;;;;;;;;;6216840;28;20037;-83
2023/06/07 14:26:07;;;;;;;2.80;2.30;;;;;;;;;;6223128;28;20168;-82
2023/06/07 14:29:07;;;;;;;3.58;2.50;;;;;;;;;;6228076;28;20037;-83
2023/06/07 14:32:08;;;;;;;3.15;2.13;;;;;;;;;;6226264;28;20436;-82
2023/06/07 14:35:08;;;;;;;3.47;2.58;;;;;;;;;;6214641;28;20045;-82
2023/06/07 14:38:08;;;;;;;7.37;2.77;;;;;;;;;;6224847;28;20022;-83
2023/06/07 14:41:09;;;;;;;3.78;2.95;;;;;;;;;;6223005;28;20287;-83
2023/06/07 14:44:10;;;;;;;6.15;2.45;;;;;;;;;;6217544;28;20384;-82
2023/06/07 14:47:10;;;;;;;4.25;2.75;;;;;;;;;;6223372;28;20160;-82
2023/06/07 14:50:10;;;;;;;4.57;2.53;;;;;;;;;;6223626;28;20549;-81
2023/06/07 14:53:11;;;;;;;3.63;2.22;;;;;;;;;;6224387;28;20288;-82
2023/06/07 14:56:11;;;;;;;6.87;2.47;;;;;;;;;;6228345;28;20033;-76
2023/06/07 14:59:12;;;;;;;8.33;2.50;;;;;;;;;;6219810;28;20030;-76
2023/06/07 15:02:13;;;;;;;4.22;2.60;;;;;;;;;;6215133;28;20026;-76
2023/06/07 15:05:13;;;;;;;2.55;2.17;;;;;;;;;;6224181;28;20030;-75
2023/06/07 15:08:13;;;;;;;4.40;2.15;;;;;;;;;;6217982;28;20038;-76
2023/06/07 15:11:15;;;;;;;3.00;2.67;;;;;;;;;;6225072;28;20499;-75
2023/06/07 15:14:15;;;;;;;9.07;3.05;;;;;;;;;;6224933;28;20037;-81
2023/06/07 15:17:15;;;;;;;20.03;3.60;;;;;;;;;;6202867;28;20030;-76
2023/06/07 15:20:15;;;;;;;;;;;;;;;;;;6228769;28;20029;-76
2023/06/07 15:23:16;;;;;;;13.40;3.55;;;;;;;;;;6222267;28;19908;-76
2023/06/07 15:26:16;;;;;;;;;;;;;;;;;;6215863;28;20030;-76
2023/06/07 15:29:16;;;;;;;3.28;2.90;;;;;;;;;;6225835;28;19905;-76
2023/06/07 15:32:16;;;;;;;3.90;3.10;;;;;;;;;;6224822;28;20053;-76
2023/06/07 15:35:17;;;;;;;3.23;2.93;;;;;;;;;;6210293;28;20030;-76
2023/06/07 15:38:17;;;;;;;7.03;3.33;;;;;;;;;;6220431;28;20053;-76
2023/06/07 15:41:22;;;;;;;3.63;2.83;;;;;;;;;;6215781;28;20033;-76
2023/06/07 15:44:22;;;;;;;6.00;3.10;;;;;;;;;;6216306;28;20105;-77
2023/06/07 15:47:22;;;;;;;3.40;2.80;;;;;;;;;;6218081;28;20088;-77
2023/06/07 15:50:22;;;;;;;4.20;2.97;;;;;;;;;;6220452;28;20025;-78
2023/06/07 15:53:22;;;;;;;5.40;2.83;;;;;;;;;;6205407;28;20498;-78
2023/06/07 15:56:23;;;;;;;5.53;3.37;;;;;;;;;;6219827;28;20102;-77
2023/06/07 15:59:23;;;;;;;5.33;3.57;;;;;;;;;;6225336;28;20054;-77
2023/06/07 16:02:23;;;;;;;3.10;2.80;;;;;;;;;;6232238;28;20026;-77
2023/06/07 16:05:23;;;;;;;7.75;2.95;;;;;;;;;;6221906;28;20021;-77
2023/06/07 16:08:23;;;;;;;5.03;3.00;;;;;;;;;;6228823;28;20052;-78
2023/06/07 16:11:24;;;;;;;3.95;2.80;;;;;;;;;;6217591;28;20030;-78
2023/06/07 16:14:24;;;;;;;4.83;2.80;;;;;;;;;;6220137;28;20096;-78
2023/06/07 16:17:24;;;;;;;3.63;2.83;;;;;;;;;;6229547;28;20034;-75
2023/06/07 16:20:24;;;;;;;4.83;3.97;;;;;;;;;;6225122;28;20494;-76
2023/06/07 16:23:24;;;;;;;6.10;2.43;;;;;;;;;;6206970;28;20131;-77
2023/06/07 16:26:25;;;;;;;5.27;3.13;;;;;;;;;;6219451;28;20431;-77
2023/06/07 16:29:25;;;;;;;4.37;2.90;;;;;;;;;;6224841;28;20022;-77
2023/06/07 16:32:26;;;;;;;6.97;2.90;;;;;;;;;;6231537;28;20476;-76
2023/06/07 16:35:26;;;;;;;5.27;3.50;;;;;;;;;;6219201;28;20064;-76
2023/06/07 16:38:26;;;;;;;5.77;3.07;;;;;;;;;;6221979;28;20036;-77
2023/06/07 16:41:26;;;;;;;3.43;2.80;;;;;;;;;;6213111;28;20056;-76
2023/06/07 16:44:27;;;;;;;4.70;2.90;;;;;;;;;;6215545;28;20030;-77
2023/06/07 16:47:27;;;;;;;4.90;2.60;;;;;;;;;;6218772;28;20057;-77
2023/06/07 16:50:27;;;;;;;4.13;2.70;;;;;;;;;;6221080;28;20080;-77
2023/06/07 16:53:27;;;;;;;4.77;3.13;;;;;;;;;;6221023;28;20026;-77
2023/06/07 16:56:29;;;;;;;3.00;2.73;;;;;;;;;;6218400;28;20025;-77
2023/06/07 16:59:29;;;;;;;4.63;3.20;;;;;;;;;;6202290;28;20053;-77
2023/06/07 17:02:31;;;;;;;4.50;2.92;;;;;;;;;;6228831;28;20554;-77
2023/06/07 17:05:31;;;;;;;3.47;2.90;;;;;;;;;;6226960;28;20079;-77
2023/06/07 17:08:31;;;;;;;6.27;3.03;;;;;;;;;;6219207;28;20038;-77
2023/06/07 17:11:32;;;;;;;4.60;3.37;;;;;;;;;;6207100;28;21297;-77
2023/06/07 17:14:32;;;;;;;5.73;3.50;;;;;;;;;;6207793;28;20662;-82
2023/06/07 17:17:32;;;;;;;6.07;3.40;;;;;;;;;;6200662;28;20391;-82
2023/06/07 17:20:32;;;;;;;3.85;2.90;;;;;;;;;;6222914;28;20017;-82
2023/06/07 17:23:33;;;;;;;5.87;3.07;;;;;;;;;;6221675;28;20106;-80
2023/06/07 17:26:34;;;;;;;5.60;3.43;;;;;;;;;;6218519;28;20029;-80
2023/06/07 17:29:34;;;;;;;7.60;3.75;;;;;;;;;;6218972;28;20026;-81
2023/06/07 17:32:34;;;;;;;4.10;3.00;;;;;;;;;;6222285;28;20026;-80
2023/06/07 17:35:35;;;;;;;6.13;3.27;;;;;;;;;;6229683;28;20021;-80
2023/06/07 17:38:35;;;;;;;4.53;3.27;;;;;;;;;;6218626;28;20018;-80
2023/06/07 17:41:35;;;;;;;4.47;3.10;;;;;;;;;;6218237;28;20388;-80
2023/06/07 17:44:36;;;;;;;4.70;3.63;;;;;;;;;;6198616;28;20385;-81
2023/06/07 17:47:46;;;;;;;6.83;3.70;;;;;;;;;;6225706;28;20495;-81
2023/06/07 17:50:46;;;;;;;5.60;3.33;;;;;;;;;;6218225;28;20079;-81
2023/06/07 17:53:46;;;;;;;3.83;2.77;;;;;;;;;;6201702;28;20021;-81
2023/06/07 17:56:47;;;;;;;4.70;3.60;;;;;;;;;;6217515;28;20109;-81
2023/06/07 17:59:48;;;;;;;3.72;3.08;;;;;;;;;;6222589;28;20029;-81
2023/06/07 18:02:49;;;;;;;6.90;3.63;;;;;;;;;;6212805;28;20045;-81
2023/06/07 18:05:49;;;;;;;5.07;3.43;;;;;;;;;;6215051;28;20024;-81
2023/06/07 18:08:49;;;;;;;5.07;2.83;;;;;;;;;;6201799;28;20554;-81