Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:32;;;;;;;5.35;3.95;;;;;;;21.92;51.97;100079.81;5072686;28;20036;-61
2022/05/24 00:03:01;;;;;;;5.57;3.45;;;;;;;21.94;51.88;100071.69;5072963;28;20026;-61
2022/05/24 00:05:28;;;;;;;7.10;3.40;;;;;;;21.94;52.06;100071.69;5073143;28;20028;-60
2022/05/24 00:07:54;;;;;;;5.18;3.60;;;;;;;21.93;51.91;100067.38;5072292;28;20024;-60
2022/05/24 00:10:23;;;;;;;5.45;3.33;;;;;;;21.93;51.65;100068.19;5073305;28;20538;-60
2022/05/24 00:12:51;;;;;;;5.32;3.38;;;;;;;21.91;51.66;100064.06;5071996;28;20032;-61
2022/05/24 00:15:27;;;;;;;4.38;3.15;;;;;;;21.92;51.92;100060.41;5072328;28;20074;-61
2022/05/24 00:18:05;;;;;;;4.90;3.30;;;;;;;21.90;51.88;100059.75;5072944;28;20024;-61
2022/05/24 00:20:34;;;;;;;5.43;3.42;;;;;;;21.89;51.44;100066.88;5072967;28;20526;-60
2022/05/24 00:22:59;;;;;;;5.07;3.50;;;;;;;21.89;51.87;100068.72;5071986;28;20025;-61
2022/05/24 00:25:26;;;;;;;5.65;3.60;;;;;;;21.88;51.83;100065.22;5072813;28;20395;-60
2022/05/24 00:27:52;;;;;;;5.25;3.30;;;;;;;21.89;51.44;100074.84;5072333;28;20024;-60
2022/05/24 00:30:18;;;;;;;5.38;3.53;;;;;;;21.88;51.76;100072.38;5072537;28;20058;-60
2022/05/24 00:32:44;;;;;;;5.15;3.22;;;;;;;21.88;51.23;100064.41;5072957;28;20325;-60
2022/05/24 00:35:13;;;;;;;4.60;3.08;;;;;;;21.87;51.66;100070.69;5071927;28;20381;-60
2022/05/24 00:37:40;;;;;;;5.65;3.22;;;;;;;21.87;51.57;100068.03;5072614;28;20027;-60
2022/05/24 00:40:08;;;;;;;5.75;3.30;;;;;;;21.86;51.21;100056.63;5072459;28;20111;-61
2022/05/24 00:42:34;;;;;;;4.43;3.03;;;;;;;21.86;51.03;100063.75;5071882;28;20024;-60
2022/05/24 00:45:07;;;;;;;4.72;2.92;;;;;;;21.85;51.39;100056.78;5072220;28;20036;-60
2022/05/24 00:47:40;;;;;;;4.05;2.67;;;;;;;21.85;51.17;100062.09;5072797;28;20032;-60
2022/05/24 00:50:34;;;;;;;4.97;2.83;;;;;;;21.84;51.01;100066.56;5071682;28;20028;-60
2022/05/24 00:53:32;;;;;;;4.87;3.07;;;;;;;21.83;51.10;100067.56;5069685;28;20352;-60
2022/05/24 00:56:05;;;;;;;5.15;2.80;;;;;;;21.82;50.84;100062.41;5027437;28;20464;-61
2022/05/24 00:58:58;;;;;;;4.93;3.00;;;;;;;21.81;51.16;100061.59;5072552;28;20504;-60
2022/05/24 01:01:31;;;;;;;4.60;2.90;;;;;;;21.82;51.03;100065.06;5072465;28;20032;-60
2022/05/24 01:03:56;;;;;;;7.03;2.78;;;;;;;21.80;50.83;100057.28;5071736;28;20404;-60
2022/05/24 01:06:21;;;;;;;4.45;2.80;;;;;;;21.80;51.01;100061.75;5072485;28;20534;-60
2022/05/24 01:08:47;;;;;;;4.93;3.00;;;;;;;21.79;50.94;100054.78;5072469;28;20055;-60
2022/05/24 01:11:13;;;;;;;5.68;3.08;;;;;;;21.79;50.65;100054.78;5071314;28;20056;-60
2022/05/24 01:13:40;;;;;;;3.92;2.83;;;;;;;21.77;50.84;100054.16;5072438;28;20016;-60
2022/05/24 01:16:06;;;;;;;4.13;2.70;;;;;;;21.77;50.27;100059.44;5071935;28;20024;-61
2022/05/24 01:18:34;;;;;;;4.90;2.60;;;;;;;21.77;50.54;100054.16;5074119;28;20392;-61
2022/05/24 01:21:03;;;;;;;4.65;2.63;;;;;;;21.75;50.47;100054.31;5076262;28;20383;-60
2022/05/24 01:23:55;;;;;;;4.20;2.50;;;;;;;21.74;50.75;100047.34;5076601;28;20021;-60
2022/05/24 01:26:24;;;;;;;5.30;2.88;;;;;;;21.75;50.41;100059.63;5075541;28;20047;-60
2022/05/24 01:28:51;;;;;;;5.80;2.50;;;;;;;21.74;50.23;100065.91;5075839;28;20495;-61
2022/05/24 01:31:18;;;;;;;4.53;2.63;;;;;;;21.74;50.30;100071.22;5075387;28;20500;-60
2022/05/24 01:36:31;;;;;;;4.97;2.80;;;;;;;21.73;50.52;100072.22;5076599;28;20117;-60
2022/05/24 01:39:00;;;;;;;5.70;2.88;;;;;;;21.72;50.43;100075.84;5074814;28;20036;-60
2022/05/24 01:41:34;;;;;;;4.47;2.22;;;;;;;21.71;50.20;100072.38;5076147;28;20037;-60
2022/05/24 01:44:03;;;;;;;4.45;2.50;;;;;;;21.70;50.41;100069.91;5075745;28;20029;-60
2022/05/24 01:46:37;;;;;;;5.65;2.40;;;;;;;21.69;50.13;100063.75;5075189;28;20107;-60
2022/05/24 01:49:08;;;;;;;3.83;2.20;;;;;;;21.70;49.92;100070.72;5075448;28;20024;-60
2022/05/24 01:51:39;;;;;;;5.45;2.20;;;;;;;21.69;50.20;100070.88;5076037;28;20112;-60
2022/05/24 01:54:07;;;;;;;4.15;2.40;;;;;;;21.69;50.04;100079.66;5074926;28;20028;-60
2022/05/24 01:56:45;;;;;;;5.15;2.40;;;;;;;21.68;49.82;100077.19;5075987;28;20043;-60
2022/05/24 01:59:15;;;;;;;5.28;2.35;;;;;;;21.67;49.87;100067.59;5075499;28;20029;-61
2022/05/24 02:01:46;;;;;;;4.80;2.55;;;;;;;21.66;50.12;100066.72;5074836;28;20025;-60
2022/05/24 02:04:12;;;;;;;5.07;2.03;;;;;;;21.66;49.88;100061.44;5075145;28;20025;-60
2022/05/24 02:06:38;;;;;;;4.10;2.20;;;;;;;21.65;49.89;100057.16;5073971;28;20041;-60
2022/05/24 02:09:05;;;;;;;3.92;1.98;;;;;;;21.64;49.61;100060.78;5075372;28;20017;-61
2022/05/24 02:11:32;;;;;;;4.50;2.13;;;;;;;21.65;50.09;100075.69;5075357;28;20352;-61
2022/05/24 02:14:04;;;;;;;3.53;1.90;;;;;;;21.63;49.54;100067.06;5074295;28;20031;-61
2022/05/24 02:16:34;;;;;;;4.18;1.90;;;;;;;21.62;49.68;100068.09;5075201;28;20077;-61
2022/05/24 02:19:01;;;;;;;4.15;2.10;;;;;;;21.61;49.46;100069.06;5075149;28;20108;-60
2022/05/24 02:21:26;;;;;;;3.63;2.03;;;;;;;21.61;49.40;100077.00;5074590;28;20078;-60
2022/05/24 02:23:52;;;;;;;4.57;2.00;;;;;;;21.60;49.50;100082.47;5075060;28;20040;-59
2022/05/24 02:26:21;;;;;;;4.80;2.25;;;;;;;21.61;49.60;100084.97;5075375;28;20064;-60
2022/05/24 02:28:51;;;;;;;4.40;1.60;;;;;;;21.60;49.30;100075.34;5073942;28;20024;-60
2022/05/24 02:31:18;;;;;;;3.65;1.67;;;;;;;21.60;49.34;100069.22;5075160;28;20065;-61
2022/05/24 02:33:45;;;;;;;3.97;1.77;;;;;;;21.60;49.39;100083.31;5075038;28;20460;-60
2022/05/24 02:36:12;;;;;;;4.60;1.60;;;;;;;21.59;48.97;100075.50;5074009;28;20028;-60
2022/05/24 02:38:37;;;;;;;4.60;1.67;;;;;;;21.59;49.41;100079.00;5074965;28;20032;-60
2022/05/24 02:43:47;;;;;;;4.00;1.83;;;;;;;21.57;49.45;100067.75;5074100;28;20036;-61
2022/05/24 02:46:12;;;;;;;2.95;1.70;;;;;;;21.58;48.95;100073.88;5074623;28;20123;-60
2022/05/24 02:48:38;;;;;;;3.83;1.60;;;;;;;21.56;49.55;100077.50;5073857;28;20392;-59
2022/05/24 02:51:09;;;;;;;4.15;1.40;;;;;;;21.58;49.15;100073.88;5074223;28;20032;-60
2022/05/24 02:53:35;;;;;;;4.43;1.70;;;;;;;21.56;48.89;100084.66;5074669;28;20032;-60
2022/05/24 02:56:02;;;;;;;3.38;1.65;;;;;;;21.55;48.88;100077.69;5073524;28;20605;-60
2022/05/24 02:58:27;;;;;;;3.80;1.67;;;;;;;21.55;49.06;100077.69;5074772;28;20029;-60
2022/05/24 03:00:52;;;;;;;4.53;1.60;;;;;;;21.54;49.26;100066.25;5074362;28;20028;-60
2022/05/24 03:03:17;;;;;;;5.23;1.67;;;;;;;21.54;49.28;100060.94;5073605;28;20351;-60
2022/05/24 03:05:43;;;;;;;3.87;1.50;;;;;;;21.55;49.10;100067.06;5074337;28;20312;-60
2022/05/24 03:10:52;;;;;;;3.80;1.40;;;;;;;21.52;49.14;100073.56;5073363;28;20031;-60
2022/05/24 03:16:11;;;;;;;3.45;1.40;;;;;;;21.53;48.94;100069.88;5074000;28;20032;-60
2022/05/24 03:18:36;;;;;;;4.60;1.80;;;;;;;21.52;48.96;100070.06;5073433;28;20029;-60
2022/05/24 03:21:02;;;;;;;3.90;1.30;;;;;;;21.50;48.71;100075.53;5073385;28;20127;-61
2022/05/24 03:23:27;;;;;;;4.53;1.63;;;;;;;21.51;48.75;100082.50;5074277;28;20100;-60
2022/05/24 03:25:55;;;;;;;3.80;1.90;;;;;;;21.50;48.56;100083.47;5072952;28;20048;-60
2022/05/24 03:28:23;;;;;;;4.00;1.60;;;;;;;21.50;48.86;100080.00;5073885;28;20268;-61
2022/05/24 03:30:49;;;;;;;4.30;1.60;;;;;;;21.47;49.00;100083.75;5072868;28;20029;-61
2022/05/24 03:33:15;;;;;;;3.55;1.60;;;;;;;21.48;48.75;100092.56;5073766;28;20487;-60
2022/05/24 03:35:40;;;;;;;3.57;1.90;;;;;;;21.46;48.55;100084.78;5073875;28;20021;-60
2022/05/24 03:38:06;;;;;;;4.05;1.45;;;;;;;21.47;49.01;100075.00;5072732;28;20674;-60
2022/05/24 03:40:31;;;;;;;3.90;1.40;;;;;;;21.48;48.68;100076.66;5073181;28;20024;-60
2022/05/24 03:42:57;;;;;;;4.95;1.75;;;;;;;21.47;48.48;100075.81;5073512;28;20031;-61
2022/05/24 03:45:24;;;;;;;3.13;1.50;;;;;;;21.46;48.52;100081.28;5072877;28;20023;-60
2022/05/24 03:47:52;;;;;;;3.92;1.50;;;;;;;21.46;48.74;100078.63;5073375;28;20419;-59
2022/05/24 03:50:19;;;;;;;3.58;1.50;;;;;;;21.44;48.68;100078.78;5073471;28;20142;-61
2022/05/24 03:52:45;;;;;;;3.05;1.55;;;;;;;21.41;48.52;100087.06;5072941;28;20025;-61
2022/05/24 03:55:10;;;;;;;3.78;1.70;;;;;;;21.42;48.30;100107.28;5073248;28;20025;-61
2022/05/24 04:00:29;;;;;;;4.45;1.70;;;;;;;21.43;48.41;100100.16;5073018;28;20035;-60
2022/05/24 04:02:55;;;;;;;3.47;1.52;;;;;;;21.42;48.54;100117.06;5073112;28;20021;-60
2022/05/24 04:05:27;;;;;;;5.38;1.98;;;;;;;21.42;48.53;100133.81;5073400;28;20027;-60
2022/05/24 04:07:59;;;;;;;5.00;1.63;;;;;;;21.42;48.31;100136.44;5072088;28;20032;-60
2022/05/24 04:10:24;;;;;;;3.67;1.25;;;;;;;21.42;48.07;100135.63;5073195;28;20146;-60
2022/05/24 04:12:50;;;;;;;3.85;1.60;;;;;;;21.41;48.54;100136.63;5072750;28;20510;-61
2022/05/24 04:15:16;;;;;;;2.67;1.33;;;;;;;21.41;48.58;100148.03;5072191;28;20025;-61
2022/05/24 04:17:46;;;;;;;3.85;1.63;;;;;;;21.41;48.25;100139.25;5073021;28;20055;-60
2022/05/24 04:20:13;;;;;;;4.15;1.58;;;;;;;21.41;48.28;100136.63;5071793;28;20487;-61
2022/05/24 04:22:38;;;;;;;2.65;1.10;;;;;;;21.40;48.33;100119.06;5072770;28;20498;-60
2022/05/24 04:25:05;;;;;;;4.65;1.60;;;;;;;21.41;48.21;100110.09;5072301;28;20094;-60
2022/05/24 04:27:30;;;;;;;3.58;1.25;;;;;;;21.40;48.51;100098.69;5071850;28;20108;-61
2022/05/24 04:29:55;;;;;;;3.55;1.35;;;;;;;21.40;48.35;100111.13;5072645;28;20104;-60
2022/05/24 04:32:21;;;;;;;3.00;1.53;;;;;;;21.40;47.97;100117.25;5072835;28;20024;-60
2022/05/24 04:34:46;;;;;;;3.28;1.40;;;;;;;21.40;48.36;100132.31;5071735;28;20051;-60
2022/05/24 04:37:15;;;;;;;4.05;1.60;;;;;;;21.40;48.09;100156.19;5072223;28;20021;-60
2022/05/24 04:39:40;;;;;;;3.22;1.27;;;;;;;21.39;48.37;100160.63;5072655;28;20077;-60
2022/05/24 04:42:22;;;;;;;6.77;3.13;;;;;;;21.39;47.93;100147.38;5071961;28;20028;-61
2022/05/24 04:44:59;;;;;;;3.80;1.40;;;;;;;21.38;48.31;100135.13;5072803;28;20033;-60
2022/05/24 04:47:28;;;;;;;3.75;1.30;;;;;;;21.38;48.37;100140.44;5072688;28;20104;-60
2022/05/24 04:49:55;;;;;;;5.45;1.20;;;;;;;21.36;48.06;100148.56;5071486;28;20028;-60
2022/05/24 04:52:30;;;;;;;6.28;1.48;;;;;;;21.36;48.04;100153.00;5072371;28;20477;-61
2022/05/24 04:54:56;;;;;;;4.18;1.40;;;;;;;21.36;48.08;100159.16;5072132;28;20025;-60
2022/05/24 04:57:21;;;;;;;2.83;1.20;;;;;;;21.35;47.88;100168.09;5071618;28;20038;-61
2022/05/24 04:59:47;;;;;;;3.70;1.40;;;;;;;21.36;48.06;100174.22;5072604;28;20043;-61
2022/05/24 05:02:17;;;;;;;3.78;1.27;;;;;;;21.35;47.75;100177.88;5072335;28;20078;-60
2022/05/24 05:04:45;;;;;;;3.90;1.55;;;;;;;21.33;48.30;100185.13;5072337;28;20021;-59
2022/05/24 05:07:10;;;;;;;2.92;1.20;;;;;;;21.34;48.14;100181.50;5071944;28;20540;-60
2022/05/24 05:09:37;;;;;;;3.22;1.30;;;;;;;21.35;48.05;100197.25;5071701;28;20033;-60
2022/05/24 05:12:08;;;;;;;3.35;1.23;;;;;;;21.35;48.02;100201.72;5072111;28;20025;-60
2022/05/24 05:14:35;;;;;;;3.22;1.35;;;;;;;21.34;47.83;100213.31;5072448;28;20134;-60
2022/05/24 05:17:04;;;;;;;3.70;1.20;;;;;;;21.33;47.94;100214.28;5071207;28;20078;-61
2022/05/24 05:19:29;;;;;;;3.60;1.13;;;;;;;21.33;47.86;100196.59;5072144;28;20051;-60
2022/05/24 05:21:55;;;;;;;3.45;1.38;;;;;;;21.34;47.87;100194.75;5071599;28;20032;-60
2022/05/24 05:24:21;;;;;;;5.15;1.40;;;;;;;21.34;48.16;100192.91;5071350;28;20048;-59
2022/05/24 05:26:46;;;;;;;4.43;1.33;;;;;;;21.34;48.09;100197.41;5072263;28;20032;-60
2022/05/24 05:29:12;;;;;;;3.80;1.30;;;;;;;21.32;47.79;100202.88;5071912;28;20032;-60
2022/05/24 05:31:37;;;;;;;3.67;1.30;;;;;;;21.32;47.74;100199.38;5071238;28;20269;-60
2022/05/24 05:34:03;;;;;;;3.10;1.27;;;;;;;21.33;47.89;100195.72;5071691;28;20035;-60
2022/05/24 05:36:30;;;;;;;2.92;1.23;;;;;;;21.32;47.69;100188.78;5071808;28;20043;-59
2022/05/24 05:38:56;;;;;;;6.57;1.40;;;;;;;21.32;47.99;100186.97;5070191;28;20054;-60
2022/05/24 05:41:25;;;;;;;3.05;1.20;;;;;;;21.32;48.01;100186.13;5072115;28;20055;-60
2022/05/24 05:43:51;;;;;;;3.25;1.30;;;;;;;21.31;47.75;100195.88;5071721;28;20421;-60
2022/05/24 05:46:18;;;;;;;4.70;1.40;;;;;;;21.30;47.61;100188.94;5071337;28;20059;-59
2022/05/24 05:48:44;;;;;;;3.20;1.00;;;;;;;21.31;47.74;100195.88;5071982;28;20020;-59
2022/05/24 05:51:12;;;;;;;2.90;1.15;;;;;;;21.31;47.77;100206.50;5071589;28;20070;-60
2022/05/24 05:53:38;;;;;;;5.22;1.17;;;;;;;21.26;46.79;100214.09;5071307;28;20104;-61
2022/05/24 05:56:07;;;;;;;3.05;1.40;;;;;;;21.25;47.33;100224.84;5071772;28;20033;-62
2022/05/24 05:58:32;;;;;;;3.08;1.15;;;;;;;21.25;47.73;100233.63;5071392;28;20036;-63
2022/05/24 06:01:12;;;;;;;4.53;1.20;;;;;;;21.29;47.87;100242.94;5071669;28;20024;-64
2022/05/24 06:03:37;;;;;;;2.83;1.00;;;;;;;21.32;48.12;100239.97;5073275;28;20277;-63
2022/05/24 06:06:03;;;;;;;4.50;1.20;;;;;;;21.34;48.01;100255.72;5074491;28;20452;-64
2022/05/24 06:08:31;;;;;;;3.03;1.13;;;;;;;21.35;48.19;100252.91;5075054;28;20464;-63
2022/05/24 06:10:56;;;;;;;4.25;1.00;;;;;;;21.37;48.20;100240.31;5074990;28;20030;-63
2022/05/24 06:13:22;;;;;;;4.37;1.20;;;;;;;21.38;48.04;100247.28;5074430;28;20032;-63
2022/05/24 06:15:50;;;;;;;3.67;1.40;;;;;;;21.41;48.38;100250.59;5075228;28;20265;-64
2022/05/24 06:18:15;;;;;;;3.83;1.20;;;;;;;21.42;48.23;100247.78;5075168;28;20106;-64
2022/05/24 06:20:49;;;;;;;3.72;1.10;;;;;;;21.44;48.07;100259.03;5074497;28;20052;-64
2022/05/24 06:23:15;;;;;;;2.13;0.98;;;;;;;21.45;48.09;100257.25;5075150;28;20029;-63
2022/05/24 06:25:42;;;;;;;4.13;1.17;;;;;;;21.45;48.46;100244.00;5074734;28;20040;-60
2022/05/24 06:28:11;;;;;;;3.03;1.00;;;;;;;21.46;48.59;100249.13;5073851;28;20052;-61
2022/05/24 06:30:40;;;;;;;2.90;1.00;;;;;;;21.48;48.59;100246.31;5074875;28;20025;-61
2022/05/24 06:33:06;;;;;;;2.58;1.00;;;;;;;21.48;48.39;100241.88;5074727;28;20096;-60
2022/05/24 06:35:31;;;;;;;2.65;0.98;;;;;;;21.50;48.30;100249.66;5074202;28;20039;-60
2022/05/24 06:37:57;;;;;;;3.30;1.25;;;;;;;21.51;48.51;100254.81;5074409;28;20021;-61
2022/05/24 06:40:25;;;;;;;4.60;1.10;;;;;;;21.52;48.31;100253.81;5074796;28;20032;-60
2022/05/24 06:42:50;;;;;;;3.85;1.00;;;;;;;21.53;48.43;100259.94;5073847;28;20388;-60
2022/05/24 06:45:16;;;;;;;3.10;1.00;;;;;;;21.53;48.40;100268.72;5074827;28;20024;-60
2022/05/24 06:47:41;;;;;;;3.30;0.95;;;;;;;21.53;48.49;100271.38;5074612;28;20020;-60
2022/05/24 06:50:07;;;;;;;2.42;0.88;;;;;;;21.53;48.47;100287.28;5074478;28;20444;-59
2022/05/24 06:52:33;;;;;;;2.65;0.90;;;;;;;21.54;48.44;100280.19;5074692;28;20393;-61
2022/05/24 06:54:58;;;;;;;4.20;1.17;;;;;;;21.55;48.88;100295.06;5073553;28;20032;-60
2022/05/24 06:57:23;;;;;;;2.92;1.10;;;;;;;21.54;48.40;100291.59;5074566;28;20303;-61
2022/05/24 07:02:34;;;;;;;2.92;1.08;;;;;;;21.56;49.01;100302.88;5073907;28;20036;-60
2022/05/24 07:05:09;;;;;;;3.88;0.98;;;;;;;21.55;48.78;100301.22;5056621;28;20039;-67
2022/05/24 07:07:36;;;;;;;3.40;0.90;;;;;;;21.54;48.70;100296.91;5074910;28;20081;-62
2022/05/24 07:10:03;;;;;;;6.47;1.30;;;;;;;21.53;48.53;100297.06;5073408;28;20032;-61
2022/05/24 07:12:29;;;;;;;4.43;1.63;;;;;;;21.56;48.87;100304.69;5074205;28;20046;-62
2022/05/24 07:14:54;;;;;;;4.23;1.40;;;;;;;21.62;48.62;100309.38;5074485;28;20457;-62
2022/05/24 07:17:21;;;;;;;3.65;0.82;;;;;;;21.70;48.38;100313.88;5074667;28;20289;-61
2022/05/24 07:19:46;;;;;;;4.93;1.10;;;;;;;21.75;47.77;100303.59;5074385;28;20396;-62
2022/05/24 07:22:13;;;;;;;3.40;1.10;;;;;;;21.78;48.04;100311.25;5073738;28;20020;-61
2022/05/24 07:24:39;;;;;;;4.32;1.10;;;;;;;21.80;47.18;100313.72;5073295;28;20049;-62
2022/05/24 07:27:07;;;;;;;4.03;1.10;;;;;;;21.81;47.78;100312.72;5073993;28;20020;-62
2022/05/24 07:29:36;;;;;;;3.80;0.95;;;;;;;21.86;47.34;100313.09;5078959;28;20020;-61
2022/05/24 07:32:04;;;;;;;5.35;1.30;;;;;;;21.89;47.58;100310.94;5074658;28;20016;-61
2022/05/24 07:34:34;;;;;;;3.08;1.10;;;;;;;21.96;47.13;100324.38;5076768;28;20055;-60
2022/05/24 07:37:04;;;;;;;2.70;1.17;;;;;;;22.02;47.18;100330.88;5073320;28;20470;-60
2022/05/24 07:39:29;;;;;;;3.92;1.00;;;;;;;22.08;46.87;100332.88;5075245;28;20567;-61
2022/05/24 07:47:51;;;;;;;;;;;;;;;22.20;46.85;100336.03;5012439;28;20033;-61
2022/05/24 07:50:16;;;;;;;2.47;0.90;;;;;;;22.18;46.36;100330.06;5048057;28;19912;-61
2022/05/24 07:52:41;;;;;;;3.55;1.05;;;;;;;22.19;46.23;100329.91;5073608;28;20024;-61
2022/05/24 07:55:07;;;;;;;3.43;1.17;;;;;;;22.20;46.44;100336.03;5074166;28;20021;-61
2022/05/24 07:57:34;;;;;;;2.90;0.85;;;;;;;22.21;46.55;100335.03;5073883;28;20035;-60
2022/05/24 08:00:00;;;;;;;2.42;0.77;;;;;;;22.20;46.46;100339.50;5072404;28;20063;-59
2022/05/24 08:02:25;;;;;;;3.00;0.80;;;;;;;22.20;46.57;100341.34;5073206;28;20028;-60
2022/05/24 08:04:53;;;;;;;3.57;1.20;;;;;;;22.17;46.51;100337.16;5073260;28;20031;-59
2022/05/24 08:07:19;;;;;;;3.75;1.00;;;;;;;22.17;46.75;100339.81;5072566;28;20028;-59
2022/05/24 08:09:44;;;;;;;2.45;0.80;;;;;;;22.17;46.31;100349.63;5073310;28;20017;-59
2022/05/24 08:12:09;;;;;;;3.07;1.10;;;;;;;22.16;46.47;100356.75;5072131;28;20447;-59
2022/05/24 08:14:35;;;;;;;2.83;0.80;;;;;;;22.14;46.73;100356.06;5073053;28;20121;-60
2022/05/24 08:17:03;;;;;;;3.42;0.90;;;;;;;22.15;46.40;100356.94;5072562;28;20040;-59
2022/05/24 08:19:28;;;;;;;3.38;0.90;;;;;;;22.14;46.66;100371.19;5072551;28;20028;-60
2022/05/24 08:21:58;;;;;;;2.17;1.00;;;;;;;22.14;46.50;100368.53;5072915;28;20472;-62
2022/05/24 08:24:23;;;;;;;2.53;1.00;;;;;;;22.13;46.83;100364.19;5073228;28;20277;-58
2022/05/24 08:26:48;;;;;;;2.53;1.07;;;;;;;22.10;47.03;100375.97;5071687;28;20021;-60
2022/05/24 08:29:14;;;;;;;3.20;1.13;;;;;;;22.07;47.02;100371.81;5072937;28;20025;-60
2022/05/24 08:31:39;;;;;;;1.50;0.77;;;;;;;22.08;46.75;100381.44;5072877;28;20419;-60
2022/05/24 08:34:04;;;;;;;2.35;1.02;;;;;;;22.09;47.21;100395.53;5071983;28;20427;-60
2022/05/24 08:36:33;;;;;;;2.60;1.13;;;;;;;22.10;47.14;100394.56;5075245;28;20104;-60
2022/05/24 08:38:58;;;;;;;3.53;1.05;;;;;;;22.09;47.01;100399.00;5075332;28;20078;-60
2022/05/24 08:41:39;;;;;;;3.47;1.08;;;;;;;22.10;46.47;100402.53;5072783;28;20024;-61
2022/05/24 08:50:09;;;;;;;2.45;1.00;;;;;;;22.15;46.36;100410.81;5072875;28;20035;-64
2022/05/24 08:53:04;;;;;;;3.60;1.00;;;;;;;22.14;46.40;100411.81;5072912;28;20024;-64
2022/05/24 08:55:30;;;;;;;2.97;1.20;;;;;;;22.14;46.09;100418.94;5076399;28;20587;-60
2022/05/24 08:57:58;;;;;;;3.05;1.00;;;;;;;22.16;46.08;100424.91;5072518;28;20115;-61
2022/05/24 09:00:37;;;;;;;4.10;1.00;;;;;;;22.19;46.01;100425.44;5073320;28;20035;-64
2022/05/24 09:03:08;;;;;;;1.83;0.80;;;;;;;22.19;45.52;100428.09;5072046;28;20025;-61
2022/05/24 09:05:38;;;;;;;3.28;1.10;;;;;;;22.18;45.51;100433.56;5072689;28;20028;-60
2022/05/24 09:08:18;;;;;;;3.40;0.93;;;;;;;22.13;43.62;100431.38;5072554;28;20044;-61
2022/05/24 09:10:53;;;;;;;2.42;0.93;;;;;;;22.10;45.61;100440.50;5072514;28;20060;-63
2022/05/24 09:13:44;;;;;;;2.45;1.02;;;;;;;22.13;45.66;100449.97;5072905;28;20388;-61
2022/05/24 09:16:12;;;;;;;3.97;1.50;;;;;;;22.18;45.58;100449.50;5071725;28;20043;-63
2022/05/24 09:19:04;;;;;;;2.70;1.00;;;;;;;22.21;45.36;100444.69;5072502;28;20104;-61
2022/05/24 09:21:31;;;;;;;3.20;1.08;;;;;;;22.25;45.19;100455.78;5072486;28;20032;-61
2022/05/24 09:24:09;;;;;;;2.75;1.42;;;;;;;22.27;45.02;100456.47;5071204;28;20530;-61
2022/05/24 09:27:07;;;;;;;2.97;1.05;;;;;;;22.30;44.87;100464.13;5072850;28;20024;-62
2022/05/24 09:29:36;;;;;;;2.13;1.05;;;;;;;22.33;44.92;100466.47;5071734;28;20116;-62
2022/05/24 09:32:07;;;;;;;2.58;1.00;;;;;;;22.35;45.03;100463.66;5071138;28;20408;-61
2022/05/24 09:34:34;;;;;;;3.10;1.10;;;;;;;22.32;44.93;100461.31;5072499;28;20105;-60
2022/05/24 09:37:04;;;;;;;4.10;1.20;;;;;;;22.29;44.91;100475.72;5071361;28;20396;-64
2022/05/24 09:39:39;;;;;;;5.57;1.17;;;;;;;22.29;45.38;100486.34;5075489;28;20103;-62
2022/05/24 09:42:33;;;;;;;2.65;1.10;;;;;;;22.32;44.97;100478.09;5076085;28;20028;-63
2022/05/24 09:45:08;;;;;;;6.03;1.40;;;;;;;22.34;45.09;100480.59;5075709;28;20222;-61
2022/05/24 09:47:42;;;;;;;5.07;1.10;;;;;;;22.40;45.12;100486.09;5076308;28;20033;-63
2022/05/24 09:50:48;;;;;;;2.92;1.52;;;;;;;22.42;45.04;100477.97;5075463;28;20484;-63
2022/05/24 09:53:18;;;;;;;3.15;1.25;;;;;;;22.41;45.24;100485.09;5075895;28;20033;-65
2022/05/24 09:56:17;;;;;;;2.75;1.08;;;;;;;22.40;45.04;100483.44;5075953;28;20038;-63
2022/05/24 09:59:05;;;;;;;4.25;1.30;;;;;;;22.39;45.37;100479.09;5074892;28;20099;-64
2022/05/24 10:01:50;;;;;;;3.60;1.38;;;;;;;22.39;45.25;100489.72;5076229;28;20021;-64
2022/05/24 10:04:33;;;;;;;3.65;1.40;;;;;;;22.38;45.21;100473.94;5075786;28;20085;-63
2022/05/24 10:07:05;;;;;;;3.08;1.90;;;;;;;22.37;45.25;100486.41;5074575;28;20031;-64
2022/05/24 10:09:48;;;;;;;3.53;1.40;;;;;;;22.38;45.24;100487.22;5075476;28;20357;-59
2022/05/24 10:12:33;;;;;;;3.58;1.40;;;;;;;22.36;45.08;100489.22;5074827;28;20032;-60
2022/05/24 10:15:05;;;;;;;;;;;;;;;22.34;45.25;100493.88;5075569;28;20028;-60
2022/05/24 10:18:00;;;;;;;3.67;1.75;;;;;;;22.32;44.93;100479.91;5075388;28;19912;-65
2022/05/24 10:20:38;;;;;;;3.90;2.10;;;;;;;22.28;45.09;100503.25;5074933;28;20055;-65
2022/05/24 10:23:22;;;;;;;3.58;1.63;;;;;;;22.28;45.46;100504.06;5075305;28;20064;-65
2022/05/24 10:26:07;;;;;;;4.00;1.75;;;;;;;22.31;45.17;100496.84;5074629;28;20045;-66
2022/05/24 10:29:00;;;;;;;3.63;1.45;;;;;;;22.33;45.23;100500.97;5075534;28;20107;-64
2022/05/24 10:31:50;;;;;;;3.90;1.73;;;;;;;22.34;45.68;100507.97;5075503;28;20157;-65
2022/05/24 10:41:11;;;;;;;3.35;1.70;;;;;;;22.39;45.64;100503.00;5074349;28;20534;-64
2022/05/24 10:44:03;;;;;;;3.55;1.70;;;;;;;22.40;45.25;100515.28;5008523;28;20117;-63
2022/05/24 10:46:38;;;;;;;6.85;1.83;;;;;;;22.39;45.54;100521.56;5074991;28;20388;-59
2022/05/24 10:49:29;;;;;;;2.65;1.70;;;;;;;22.37;45.02;100520.91;5073564;28;20028;-57
2022/05/24 10:52:01;;;;;;;3.40;1.63;;;;;;;22.35;45.48;100520.25;5074599;28;20040;-57
2022/05/24 10:54:53;;;;;;;3.60;1.80;;;;;;;22.33;45.34;100511.59;5074153;28;20016;-58
2022/05/24 10:57:26;;;;;;;5.32;1.90;;;;;;;22.30;45.70;100508.44;5074539;28;20071;-58
2022/05/24 10:59:52;;;;;;;3.88;1.70;;;;;;;22.27;45.68;100513.06;5074613;28;20108;-57
2022/05/24 11:02:41;;;;;;;4.00;1.90;;;;;;;22.26;45.45;100516.69;5073935;28;20108;-59
2022/05/24 11:05:32;;;;;;;3.72;2.25;;;;;;;22.23;44.61;100521.50;5074116;28;20060;-57
2022/05/24 11:08:05;;;;;;;4.05;2.10;;;;;;;22.22;45.37;100520.66;5073285;28;20028;-58
2022/05/24 11:10:39;;;;;;;3.55;2.08;;;;;;;22.24;45.85;100524.00;5075264;28;20028;-62
2022/05/24 11:13:11;;;;;;;6.60;2.10;;;;;;;22.33;45.85;100518.75;5075992;28;20088;-64
2022/05/24 11:15:42;;;;;;;5.85;2.10;;;;;;;22.40;45.85;100515.28;5074461;28;20358;-63
2022/05/24 11:18:23;;;;;;;4.00;1.80;;;;;;;22.46;45.54;100513.78;5074048;28;20200;-65
2022/05/24 11:20:59;;;;;;;5.28;1.80;;;;;;;22.48;45.82;100525.09;5074414;28;20051;-64
2022/05/24 11:23:33;;;;;;;3.97;1.80;;;;;;;22.51;45.34;100513.31;5074965;28;20422;-67
2022/05/24 11:26:10;;;;;;;6.22;2.20;;;;;;;22.53;44.77;100522.78;5075781;28;20028;-61
2022/05/24 11:28:45;;;;;;;3.70;1.90;;;;;;;22.58;44.85;100522.31;5074794;28;20028;-62
2022/05/24 11:31:22;;;;;;;4.22;1.88;;;;;;;22.63;44.99;100528.78;5074734;28;20024;-61
2022/05/24 11:33:48;;;;;;;3.42;1.98;;;;;;;22.66;44.97;100524.97;5075312;28;20111;-62
2022/05/24 11:36:32;;;;;;;3.97;1.90;;;;;;;22.68;44.88;100528.28;5073452;28;20484;-63
2022/05/24 11:39:07;;;;;;;3.97;2.10;;;;;;;22.71;44.92;100541.25;5074291;28;20357;-64
2022/05/24 11:41:32;;;;;;;3.58;2.20;;;;;;;22.73;45.18;100541.94;5074013;28;20354;-61
2022/05/24 11:44:05;;;;;;;3.25;1.80;;;;;;;22.73;45.07;100541.09;5072957;28;20047;-59
2022/05/24 11:46:33;;;;;;;3.55;1.80;;;;;;;22.70;44.79;100542.28;5073863;28;20025;-59
2022/05/24 11:48:59;;;;;;;2.88;1.70;;;;;;;22.67;45.26;100561.19;5073315;28;20070;-59
2022/05/24 11:51:30;;;;;;;3.88;1.75;;;;;;;22.64;45.18;100550.88;5072740;28;20385;-59
2022/05/24 11:53:56;;;;;;;3.28;1.88;;;;;;;22.59;45.25;100564.63;5073350;28;20052;-59
2022/05/24 11:56:24;;;;;;;2.63;1.65;;;;;;;22.56;45.41;100561.47;5073323;28;20091;-59
2022/05/24 11:58:53;;;;;;;2.55;1.70;;;;;;;22.54;45.30;100560.78;5072462;28;20032;-58
2022/05/24 12:01:19;;;;;;;3.35;1.80;;;;;;;22.52;45.32;100557.47;5072844;28;20078;-60
2022/05/24 12:10:03;;;;;;;2.70;1.70;;;;;;;22.44;44.99;100564.41;5072481;28;20098;-59
2022/05/24 12:12:35;;;;;;;3.00;1.70;;;;;;;22.42;45.12;100595.59;5072505;28;20468;-59
2022/05/24 12:15:23;;;;;;;3.42;1.80;;;;;;;22.41;44.98;100615.19;5072971;28;20028;-59
2022/05/24 12:18:15;;;;;;;3.83;1.70;;;;;;;22.41;45.09;100628.47;5072764;28;20106;-59
2022/05/24 12:20:40;;;;;;;3.05;1.90;;;;;;;22.40;45.21;100621.47;5072823;28;20048;-59
2022/05/24 12:23:09;;;;;;;3.07;1.83;;;;;;;22.41;45.10;100625.81;5072799;28;20055;-59