Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:22;;;;;;;;;;;18.10;51.50;;;;;;5000877;28;19921;-66
2022/03/14 00:04:51;;;;;;;;;;;18.10;51.40;;;;;;5005836;28;19924;-66
2022/03/14 00:07:17;;;;;;;;;;;18.10;51.40;;;;;;5007130;28;19921;-66
2022/03/14 00:09:42;;;;;;;;;;;18.10;51.30;;;;;;5009789;28;19921;-65
2022/03/14 00:12:10;;;;;;;;;;;18.10;51.40;;;;;;5007644;28;19976;-66
2022/03/14 00:14:35;;;;;;;;;;;18.20;51.20;;;;;;5007884;28;19917;-66
2022/03/14 00:17:06;;;;;;;;;;;18.10;51.20;;;;;;4989474;28;19987;-65
2022/03/14 00:19:32;;;;;;;;;;;18.10;51.20;;;;;;5005461;28;19913;-65
2022/03/14 00:21:59;;;;;;;;;;;18.10;51.30;;;;;;4988764;28;19968;-66
2022/03/14 00:24:25;;;;;;;;;;;18.10;51.30;;;;;;5007714;28;19917;-65
2022/03/14 00:26:51;;;;;;;;;;;18.10;51.30;;;;;;5010632;28;19932;-65
2022/03/14 00:29:18;;;;;;;;;;;18.10;51.20;;;;;;5005837;28;20127;-66
2022/03/14 00:31:44;;;;;;;;;;;18.10;51.10;;;;;;5011782;28;19917;-66
2022/03/14 00:34:09;;;;;;;;;;;18.10;51.20;;;;;;5004774;28;19913;-67
2022/03/14 00:36:35;;;;;;;;;;;18.10;51.20;;;;;;5004760;28;19936;-65
2022/03/14 00:39:00;;;;;;;;;;;18.10;51.20;;;;;;5006319;28;20446;-66
2022/03/14 00:41:26;;;;;;;;;;;18.10;51.20;;;;;;5008755;28;19920;-65
2022/03/14 00:43:51;;;;;;;;;;;18.10;51.10;;;;;;5001492;28;19913;-65
2022/03/14 00:46:17;;;;;;;;;;;18.10;51.70;;;;;;5003118;28;19917;-65
2022/03/14 00:48:43;;;;;;;;;;;18.00;51.10;;;;;;4984767;28;19924;-66
2022/03/14 00:51:09;;;;;;;;;;;18.00;51.20;;;;;;5005734;28;19945;-66
2022/03/14 00:53:35;;;;;;;;;;;18.00;51.20;;;;;;5000943;28;19955;-64
2022/03/14 00:56:01;;;;;;;;;;;18.00;51.10;;;;;;5007691;28;19913;-65
2022/03/14 00:58:27;;;;;;;;;;;18.00;51.00;;;;;;5000034;28;19992;-65
2022/03/14 01:00:52;;;;;;;;;;;18.00;51.00;;;;;;5004264;28;20555;-65
2022/03/14 01:03:17;;;;;;;;;;;18.00;51.10;;;;;;5003020;28;20102;-63
2022/03/14 01:05:43;;;;;;;;;;;18.00;51.00;;;;;;5007519;28;19917;-64
2022/03/14 01:08:08;;;;;;;;;;;18.00;51.00;;;;;;5002669;28;19913;-62
2022/03/14 01:10:34;;;;;;;;;;;18.10;50.90;;;;;;5003090;28;19913;-65
2022/03/14 01:13:02;;;;;;;;;;;18.00;50.90;;;;;;5002940;28;19945;-63
2022/03/14 01:15:29;;;;;;;;;;;18.00;50.90;;;;;;5003579;28;20015;-66
2022/03/14 01:17:55;;;;;;;;;;;18.00;51.60;;;;;;5008465;28;19913;-64
2022/03/14 01:20:21;;;;;;;;;;;18.00;50.90;;;;;;5008940;28;19921;-63
2022/03/14 01:22:46;;;;;;;;;;;18.00;51.00;;;;;;5003201;28;19963;-65
2022/03/14 01:25:11;;;;;;;;;;;18.00;51.00;;;;;;5004881;28;19921;-66
2022/03/14 01:27:37;;;;;;;;;;;18.00;51.00;;;;;;5004253;28;19944;-64
2022/03/14 01:30:03;;;;;;;;;;;18.00;51.00;;;;;;4986886;28;19952;-64
2022/03/14 01:32:28;;;;;;;;;;;18.00;50.90;;;;;;4996907;28;19952;-64
2022/03/14 01:34:54;;;;;;;;;;;18.00;50.80;;;;;;5003582;28;19914;-66
2022/03/14 01:37:19;;;;;;;;;;;18.00;50.80;;;;;;5011613;28;19913;-65
2022/03/14 01:39:45;;;;;;;;;;;18.00;50.80;;;;;;5004638;28;19953;-60
2022/03/14 01:42:17;;;;;;;;;;;18.00;50.80;;;;;;5007872;28;20558;-65
2022/03/14 01:44:43;;;;;;;;;;;18.00;50.70;;;;;;5003626;28;20005;-66
2022/03/14 01:47:08;;;;;;;;;;;18.00;50.70;;;;;;4997811;28;19997;-66
2022/03/14 01:49:34;;;;;;;;;;;17.90;50.70;;;;;;5018811;28;19917;-65
2022/03/14 01:52:00;;;;;;;;;;;18.00;50.70;;;;;;5004869;28;19972;-64
2022/03/14 01:54:25;;;;;;;;;;;18.00;50.70;;;;;;5004206;28;19914;-66
2022/03/14 01:56:51;;;;;;;;;;;17.90;50.60;;;;;;5004219;28;19929;-63
2022/03/14 01:59:17;;;;;;;;;;;17.90;50.50;;;;;;5004585;28;19920;-66
2022/03/14 02:01:42;;;;;;;;;;;17.90;50.50;;;;;;5004997;28;20411;-66
2022/03/14 02:04:08;;;;;;;;;;;17.90;50.50;;;;;;5004785;28;19921;-65
2022/03/14 02:06:35;;;;;;;;;;;18.00;50.50;;;;;;5004500;28;20269;-65
2022/03/14 02:09:01;;;;;;;;;;;17.90;50.40;;;;;;5006379;28;19914;-66
2022/03/14 02:11:27;;;;;;;;;;;17.90;50.40;;;;;;5005498;28;19918;-65
2022/03/14 02:13:52;;;;;;;;;;;17.90;50.30;;;;;;5004863;28;20313;-65
2022/03/14 02:16:18;;;;;;;;;;;17.90;50.10;;;;;;5004630;28;19913;-64
2022/03/14 02:18:43;;;;;;;;;;;17.90;50.20;;;;;;4994905;28;19913;-64
2022/03/14 02:21:11;;;;;;;;;;;17.80;50.20;;;;;;4987333;28;19960;-64
2022/03/14 02:23:37;;;;;;;;;;;17.80;50.30;;;;;;4986223;28;19914;-65
2022/03/14 02:26:03;;;;;;;;;;;17.60;50.30;;;;;;5003174;28;19928;-66
2022/03/14 02:28:28;;;;;;;;;;;17.60;50.20;;;;;;5002093;28;19913;-65
2022/03/14 02:30:53;;;;;;;;;;;17.60;50.30;;;;;;5003903;28;19921;-64
2022/03/14 02:33:19;;;;;;;;;;;17.60;50.00;;;;;;5005957;28;20343;-64
2022/03/14 02:35:49;;;;;;;;;;;17.70;49.70;;;;;;5002592;28;20004;-66
2022/03/14 02:38:16;;;;;;;;;;;17.70;49.40;;;;;;4994904;28;19921;-65
2022/03/14 02:40:42;;;;;;;;;;;17.70;49.30;;;;;;5008395;28;19924;-66
2022/03/14 02:43:07;;;;;;;;;;;17.70;49.30;;;;;;4993777;28;20048;-65
2022/03/14 02:45:33;;;;;;;;;;;17.60;49.30;;;;;;5010014;28;19925;-66
2022/03/14 02:47:59;;;;;;;;;;;17.60;49.40;;;;;;4998131;28;19924;-66
2022/03/14 02:50:24;;;;;;;;;;;17.60;49.40;;;;;;5011101;28;20411;-63
2022/03/14 02:52:50;;;;;;;;;;;17.60;49.30;;;;;;5008460;28;19920;-65
2022/03/14 02:55:17;;;;;;;;;;;17.60;49.30;;;;;;5004817;28;20269;-64
2022/03/14 02:57:43;;;;;;;;;;;17.50;49.40;;;;;;5000837;28;19928;-65
2022/03/14 03:00:10;;;;;;;;;;;17.50;49.40;;;;;;5003302;28;19913;-65
2022/03/14 03:02:37;;;;;;;;;;;17.50;49.40;;;;;;4999740;28;19996;-66
2022/03/14 03:05:05;;;;;;;;;;;17.50;49.40;;;;;;5003128;28;19925;-65
2022/03/14 03:07:30;;;;;;;;;;;17.40;49.40;;;;;;5000019;28;20103;-65
2022/03/14 03:09:56;;;;;;;;;;;17.40;49.40;;;;;;5018953;28;19917;-63
2022/03/14 03:12:23;;;;;;;;;;;17.50;49.30;;;;;;4994416;28;19914;-64
2022/03/14 03:14:50;;;;;;;;;;;17.50;49.10;;;;;;5016765;28;20003;-66
2022/03/14 03:17:16;;;;;;;;;;;17.60;49.10;;;;;;5000030;28;19921;-65
2022/03/14 03:19:41;;;;;;;;;;;17.50;49.60;;;;;;5005839;28;20083;-64
2022/03/14 03:22:06;;;;;;;;;;;17.40;49.70;;;;;;5001354;28;19913;-65
2022/03/14 03:24:32;;;;;;;;;;;17.50;49.70;;;;;;5005115;28;19945;-66
2022/03/14 03:26:58;;;;;;;;;;;17.50;49.70;;;;;;4997659;28;19956;-66
2022/03/14 03:29:24;;;;;;;;;;;17.50;49.70;;;;;;5003779;28;19920;-64
2022/03/14 03:31:49;;;;;;;;;;;17.60;49.50;;;;;;4991863;28;20293;-64
2022/03/14 03:34:15;;;;;;;;;;;17.60;49.30;;;;;;5001819;28;19968;-64
2022/03/14 03:36:40;;;;;;;;;;;17.70;49.20;;;;;;4982013;28;19921;-64
2022/03/14 03:39:06;;;;;;;;;;;17.70;49.20;;;;;;5002783;28;19918;-66
2022/03/14 03:41:31;;;;;;;;;;;17.70;49.10;;;;;;4998251;28;20512;-65
2022/03/14 03:43:57;;;;;;;;;;;17.80;49.60;;;;;;5007988;28;19936;-64
2022/03/14 03:46:22;;;;;;;;;;;17.80;49.00;;;;;;5001885;28;20004;-66
2022/03/14 03:48:48;;;;;;;;;;;17.80;48.90;;;;;;4998595;28;20308;-64
2022/03/14 03:51:13;;;;;;;;;;;17.90;48.90;;;;;;5003598;28;19928;-66
2022/03/14 03:53:39;;;;;;;;;;;17.90;48.90;;;;;;4999535;28;19914;-66
2022/03/14 03:56:04;;;;;;;;;;;17.90;48.80;;;;;;5002581;28;20716;-64
2022/03/14 03:58:30;;;;;;;;;;;17.90;48.80;;;;;;4997817;28;19921;-64
2022/03/14 04:00:55;;;;;;;;;;;17.90;48.80;;;;;;5002664;28;19920;-64
2022/03/14 04:03:21;;;;;;;;;;;17.90;48.80;;;;;;4998263;28;19917;-63
2022/03/14 04:05:46;;;;;;;;;;;18.00;48.70;;;;;;5001576;28;20018;-66
2022/03/14 04:08:13;;;;;;;;;;;18.00;48.60;;;;;;4998417;28;19963;-65
2022/03/14 04:10:38;;;;;;;;;;;18.00;48.70;;;;;;5000256;28;19918;-65
2022/03/14 04:13:06;;;;;;;;;;;18.00;48.60;;;;;;4998165;28;19924;-66
2022/03/14 04:15:31;;;;;;;;;;;18.00;48.60;;;;;;5003900;28;19914;-66
2022/03/14 04:17:57;;;;;;;;;;;18.00;48.70;;;;;;4998417;28;19921;-65
2022/03/14 04:20:23;;;;;;;;;;;18.00;48.60;;;;;;5008699;28;19914;-66
2022/03/14 04:22:49;;;;;;;;;;;18.00;48.60;;;;;;4999680;28;19916;-64
2022/03/14 04:25:15;;;;;;;;;;;18.00;48.60;;;;;;5002199;28;19924;-64
2022/03/14 04:27:40;;;;;;;;;;;18.00;48.40;;;;;;4998966;28;19976;-66
2022/03/14 04:30:07;;;;;;;;;;;18.00;48.40;;;;;;5003951;28;20529;-64
2022/03/14 04:32:32;;;;;;;;;;;18.10;48.30;;;;;;4998596;28;20004;-64
2022/03/14 04:34:57;;;;;;;;;;;18.00;48.40;;;;;;5004161;28;19913;-66
2022/03/14 04:37:23;;;;;;;;;;;18.00;48.30;;;;;;4997482;28;19921;-66
2022/03/14 04:39:48;;;;;;;;;;;18.00;48.30;;;;;;5002614;28;19914;-65
2022/03/14 04:42:17;;;;;;;;;;;18.00;48.30;;;;;;4999301;28;19914;-64
2022/03/14 04:44:44;;;;;;;;;;;18.00;48.20;;;;;;5002380;28;20027;-63
2022/03/14 04:47:10;;;;;;;;;;;18.00;48.10;;;;;;4997764;28;20407;-65
2022/03/14 04:49:36;;;;;;;;;;;18.00;48.10;;;;;;5004865;28;20618;-66
2022/03/14 04:52:01;;;;;;;;;;;18.00;48.10;;;;;;5001535;28;20013;-64
2022/03/14 04:54:27;;;;;;;;;;;17.90;48.20;;;;;;5005329;28;20186;-66
2022/03/14 04:56:54;;;;;;;;;;;17.90;48.20;;;;;;5004064;28;20049;-66
2022/03/14 04:59:20;;;;;;;;;;;17.90;48.30;;;;;;4997972;28;19921;-67
2022/03/14 05:01:45;;;;;;;;;;;17.90;48.10;;;;;;5002948;28;19913;-64
2022/03/14 05:04:11;;;;;;;;;;;17.90;48.20;;;;;;5006027;28;19923;-61
2022/03/14 05:06:37;;;;;;;;;;;17.90;48.30;;;;;;5005701;28;20399;-65
2022/03/14 05:09:02;;;;;;;;;;;17.80;48.20;;;;;;5005541;28;19921;-66
2022/03/14 05:11:28;;;;;;;;;;;17.90;48.10;;;;;;5005953;28;19914;-64
2022/03/14 05:13:53;;;;;;;;;;;17.90;48.10;;;;;;5005980;28;19925;-66
2022/03/14 05:16:19;;;;;;;;;;;17.80;48.10;;;;;;5009091;28;20238;-65
2022/03/14 05:18:45;;;;;;;;;;;17.80;48.70;;;;;;5003650;28;20020;-65
2022/03/14 05:21:10;;;;;;;;;;;17.80;48.10;;;;;;5003395;28;20327;-66
2022/03/14 05:23:36;;;;;;;;;;;17.80;48.10;;;;;;5005822;28;19913;-65
2022/03/14 05:26:01;;;;;;;;;;;17.80;48.20;;;;;;5005209;28;20383;-66
2022/03/14 05:28:26;;;;;;;;;;;17.70;48.10;;;;;;5005170;28;19913;-64
2022/03/14 05:30:52;;;;;;;;;;;17.70;48.10;;;;;;5005548;28;19921;-66
2022/03/14 05:33:18;;;;;;;;;;;17.70;48.20;;;;;;5005585;28;20072;-64
2022/03/14 05:35:43;;;;;;;;;;;17.70;48.10;;;;;;5008374;28;20444;-65
2022/03/14 05:38:09;;;;;;;;;;;17.70;48.10;;;;;;5005419;28;19914;-64
2022/03/14 05:40:34;;;;;;;;;;;17.60;48.10;;;;;;5005566;28;19917;-65
2022/03/14 05:43:04;;;;;;;;;;;17.60;48.20;;;;;;5005799;28;19972;-65
2022/03/14 05:45:29;;;;;;;;;;;17.60;48.20;;;;;;5006629;28;20449;-66
2022/03/14 05:47:55;;;;;;;;;;;17.70;48.20;;;;;;5007293;28;20182;-64
2022/03/14 05:50:22;;;;;;;;;;;17.60;48.20;;;;;;5005552;28;21245;-66
2022/03/14 05:52:48;;;;;;;;;;;17.60;48.30;;;;;;5004400;28;19913;-65
2022/03/14 05:55:13;;;;;;;;;;;17.60;48.20;;;;;;5009662;28;20451;-66
2022/03/14 05:57:39;;;;;;;;;;;17.60;48.10;;;;;;5009859;28;20563;-66
2022/03/14 06:00:05;;;;;;;;;;;17.70;48.10;;;;;;4997325;28;19914;-67
2022/03/14 06:02:30;;;;;;;;;;;17.60;48.20;;;;;;5005336;28;19922;-63
2022/03/14 06:04:55;;;;;;;;;;;17.60;48.40;;;;;;5005420;28;20379;-64
2022/03/14 06:07:21;;;;;;;;;;;17.60;48.40;;;;;;5005437;28;19918;-65
2022/03/14 06:09:47;;;;;;;;;;;17.50;48.60;;;;;;5002903;28;19996;-64
2022/03/14 06:12:21;;;;;;;;;;;17.60;48.70;;;;;;5011894;28;19917;-66
2022/03/14 06:14:47;;;;;;;;;;;17.60;48.90;;;;;;5004465;28;20376;-65
2022/03/14 06:17:12;;;;;;;;;;;17.70;49.30;;;;;;5009680;28;19917;-65
2022/03/14 06:19:38;;;;;;;;;;;17.70;49.40;;;;;;5004737;28;20468;-65
2022/03/14 06:22:03;;;;;;;;;;;17.80;49.40;;;;;;5002727;28;19928;-64
2022/03/14 06:24:29;;;;;;;;;;;17.80;49.40;;;;;;5003126;28;20371;-65
2022/03/14 06:26:54;;;;;;;;;;;17.80;49.50;;;;;;5002894;28;19928;-65
2022/03/14 06:29:20;;;;;;;;;;;17.80;49.60;;;;;;5002196;28;20514;-66
2022/03/14 06:31:46;;;;;;;;;;;17.90;49.50;;;;;;5002415;28;19913;-65
2022/03/14 06:34:11;;;;;;;;;;;17.90;49.40;;;;;;5003145;28;19928;-65
2022/03/14 06:36:37;;;;;;;;;;;17.90;49.40;;;;;;5002103;28;20327;-65
2022/03/14 06:39:02;;;;;;;;;;;17.90;49.30;;;;;;5003605;28;19921;-66
2022/03/14 06:41:29;;;;;;;;;;;17.80;49.40;;;;;;5003266;28;19925;-66
2022/03/14 06:43:56;;;;;;;;;;;17.90;49.40;;;;;;5002764;28;19921;-67
2022/03/14 06:46:22;;;;;;;;;;;17.90;49.60;;;;;;5006558;28;20024;-68
2022/03/14 06:48:47;;;;;;;;;;;17.90;49.50;;;;;;4986132;28;20021;-65
2022/03/14 06:51:13;;;;;;;;;;;17.80;49.60;;;;;;5004473;28;19925;-66
2022/03/14 06:53:38;;;;;;;;;;;17.80;49.60;;;;;;5002527;28;19923;-67
2022/03/14 06:56:04;;;;;;;;;;;17.90;49.80;;;;;;5003726;28;19945;-66
2022/03/14 06:58:30;;;;;;;;;;;17.80;49.70;;;;;;5002363;28;19983;-66
2022/03/14 07:00:57;;;;;;;;;;;17.80;49.70;;;;;;5003142;28;19921;-66
2022/03/14 07:03:23;;;;;;;;;;;17.80;49.80;;;;;;4998390;28;19964;-66
2022/03/14 07:05:48;;;;;;;;;;;17.70;49.80;;;;;;5003145;28;19945;-65
2022/03/14 07:08:14;;;;;;;;;;;17.80;50.10;;;;;;5005749;28;20380;-67
2022/03/14 07:10:39;;;;;;;;;;;17.80;49.70;;;;;;5001930;28;19921;-67
2022/03/14 07:13:05;;;;;;;;;;;17.90;49.80;;;;;;5004938;28;20403;-69
2022/03/14 07:15:30;;;;;;;;;;;17.90;50.30;;;;;;5009361;28;19913;-68
2022/03/14 07:17:55;;;;;;;;;;;17.80;50.60;;;;;;5004518;28;19913;-68
2022/03/14 07:20:23;;;;;;;;;;;17.70;50.70;;;;;;5004940;28;19921;-67
2022/03/14 07:22:48;;;;;;;;;;;17.80;51.10;;;;;;5007478;28;20004;-68
2022/03/14 07:25:13;;;;;;;;;;;17.70;50.90;;;;;;5003792;28;20392;-69
2022/03/14 07:27:39;;;;;;;;;;;17.70;51.30;;;;;;5005392;28;19914;-68
2022/03/14 07:30:05;;;;;;;;;;;17.70;51.10;;;;;;5004767;28;20315;-68
2022/03/14 07:32:30;;;;;;;;;;;17.90;51.10;;;;;;5005640;28;19917;-69
2022/03/14 07:34:57;;;;;;;;;;;18.00;50.90;;;;;;5003926;28;19914;-66
2022/03/14 07:37:22;;;;;;;;;;;18.00;50.70;;;;;;5004120;28;19917;-68
2022/03/14 07:39:50;;;;;;;;;;;18.10;50.90;;;;;;5004472;28;19983;-69
2022/03/14 07:42:16;;;;;;;;;;;18.10;51.00;;;;;;5006297;28;19975;-68
2022/03/14 07:44:41;;;;;;;;;;;18.20;50.80;;;;;;5004986;28;19917;-69
2022/03/14 07:47:10;;;;;;;;;;;18.30;50.70;;;;;;5007248;28;19925;-68
2022/03/14 07:49:36;;;;;;;;;;;18.30;50.60;;;;;;5002676;28;20343;-68
2022/03/14 07:52:02;;;;;;;;;;;18.40;50.60;;;;;;5004437;28;19914;-68
2022/03/14 07:54:27;;;;;;;;;;;18.40;50.40;;;;;;5002597;28;19914;-68
2022/03/14 07:56:52;;;;;;;;;;;18.50;50.30;;;;;;4986237;28;19923;-68
2022/03/14 07:59:18;;;;;;;;;;;18.50;50.20;;;;;;5011049;28;19921;-68
2022/03/14 08:01:43;;;;;;;;;;;18.60;50.20;;;;;;5003697;28;19920;-68
2022/03/14 08:04:09;;;;;;;;;;;18.60;50.30;;;;;;5010044;28;19920;-68
2022/03/14 08:06:41;;;;;;;;;;;18.60;50.20;;;;;;5007192;28;19978;-68
2022/03/14 08:09:07;;;;;;;;;;;18.70;50.10;;;;;;5001927;28;19921;-68
2022/03/14 08:11:32;;;;;;;;;;;18.70;50.30;;;;;;5005653;28;20608;-68
2022/03/14 08:13:58;;;;;;;;;;;18.60;50.50;;;;;;5003846;28;19917;-67
2022/03/14 08:16:24;;;;;;;;;;;18.60;50.30;;;;;;4995498;28;19917;-68
2022/03/14 08:18:49;;;;;;;;;;;18.60;50.30;;;;;;5001604;28;20284;-68
2022/03/14 08:21:14;;;;;;;;;;;18.60;50.00;;;;;;5004126;28;19914;-70
2022/03/14 08:23:41;;;;;;;;;;;18.70;50.10;;;;;;5001881;28;19918;-69
2022/03/14 08:26:07;;;;;;;;;;;18.70;49.80;;;;;;5005135;28;19921;-68
2022/03/14 08:28:34;;;;;;;;;;;18.70;49.80;;;;;;4988765;28;19979;-68
2022/03/14 08:31:00;;;;;;;;;;;18.80;50.00;;;;;;5006693;28;20300;-68
2022/03/14 08:33:28;;;;;;;;;;;18.90;50.10;;;;;;5005351;28;19922;-68
2022/03/14 08:35:59;;;;;;;;;;;18.90;50.20;;;;;;5006264;28;20122;-68
2022/03/14 08:38:24;;;;;;;;;;;19.00;50.10;;;;;;5006419;28;19925;-67
2022/03/14 08:40:49;;;;;;;;;;;19.00;50.00;;;;;;5006153;28;19913;-67
2022/03/14 08:43:15;;;;;;;;;;;19.00;49.90;;;;;;5008285;28;19980;-68
2022/03/14 08:45:43;;;;;;;;;;;19.10;49.80;;;;;;5007811;28;20581;-68
2022/03/14 08:48:09;;;;;;;;;;;19.20;49.90;;;;;;5005236;28;20024;-68
2022/03/14 08:50:37;;;;;;;;;;;19.20;49.60;;;;;;5004722;28;20328;-68
2022/03/14 08:53:03;;;;;;;;;;;19.20;49.60;;;;;;5003119;28;19914;-68
2022/03/14 08:55:28;;;;;;;;;;;19.20;49.50;;;;;;5005597;28;19921;-68
2022/03/14 08:57:54;;;;;;;;;;;19.20;49.50;;;;;;4989404;28;20423;-69
2022/03/14 09:00:24;;;;;;;;;;;19.30;49.70;;;;;;5004681;28;20309;-68
2022/03/14 09:02:50;;;;;;;;;;;19.40;49.50;;;;;;5002158;28;19928;-68
2022/03/14 09:05:16;;;;;;;;;;;19.30;49.40;;;;;;5006444;28;20028;-68
2022/03/14 09:07:41;;;;;;;;;;;19.40;49.50;;;;;;5003254;28;19955;-68
2022/03/14 09:10:07;;;;;;;;;;;19.40;49.30;;;;;;5006231;28;19957;-68
2022/03/14 09:12:33;;;;;;;;;;;19.50;49.40;;;;;;5007062;28;19914;-67
2022/03/14 09:14:58;;;;;;;;;;;19.40;49.50;;;;;;5004569;28;19913;-68
2022/03/14 09:17:25;;;;;;;;;;;19.40;49.70;;;;;;5004312;28;20377;-66
2022/03/14 09:19:51;;;;;;;;;;;19.40;49.60;;;;;;5005680;28;19953;-67
2022/03/14 09:22:18;;;;;;;;;;;19.30;49.60;;;;;;5006104;28;20400;-67
2022/03/14 09:24:46;;;;;;;;;;;19.20;50.00;;;;;;4988507;28;19984;-69
2022/03/14 09:27:11;;;;;;;;;;;19.20;49.90;;;;;;5003525;28;19918;-69
2022/03/14 09:29:37;;;;;;;;;;;19.50;49.40;;;;;;5004541;28;19961;-68
2022/03/14 09:32:02;;;;;;;;;;;19.60;48.90;;;;;;5004627;28;19959;-68
2022/03/14 09:34:28;;;;;;;;;;;19.60;48.80;;;;;;5004999;28;19920;-68
2022/03/14 09:36:55;;;;;;;;;;;19.70;48.70;;;;;;4986259;28;19995;-68
2022/03/14 09:39:20;;;;;;;;;;;19.70;48.70;;;;;;5002883;28;19914;-68
2022/03/14 09:41:48;;;;;;;;;;;19.70;48.60;;;;;;5005633;28;19925;-67
2022/03/14 09:44:15;;;;;;;;;;;19.80;48.80;;;;;;5003526;28;19920;-67
2022/03/14 09:46:40;;;;;;;;;;;19.80;48.70;;;;;;4988707;28;19956;-67
2022/03/14 09:49:09;;;;;;;;;;;19.80;48.60;;;;;;5002639;28;19913;-68
2022/03/14 09:51:38;;;;;;;;;;;19.80;48.50;;;;;;5003262;28;19917;-68
2022/03/14 09:54:04;;;;;;;;;;;19.80;48.50;;;;;;5004248;28;19926;-67
2022/03/14 09:56:30;;;;;;;;;;;19.80;48.40;;;;;;4996690;28;20415;-68
2022/03/14 09:58:55;;;;;;;;;;;19.80;48.40;;;;;;5006472;28;19913;-67
2022/03/14 10:01:21;;;;;;;;;;;19.70;48.80;;;;;;5001700;28;20348;-68
2022/03/14 10:03:46;;;;;;;;;;;19.60;49.10;;;;;;5004057;28;19914;-67
2022/03/14 10:06:12;;;;;;;;;;;19.50;49.10;;;;;;5003785;28;19921;-68
2022/03/14 10:08:37;;;;;;;;;;;19.60;48.90;;;;;;5003498;28;19921;-69
2022/03/14 10:11:03;;;;;;;;;;;19.60;48.70;;;;;;5004148;28;20530;-68
2022/03/14 10:13:28;;;;;;;;;;;19.60;48.60;;;;;;5006024;28;20372;-68
2022/03/14 10:15:54;;;;;;;;;;;19.50;48.60;;;;;;5003146;28;19999;-66
2022/03/14 10:18:19;;;;;;;;;;;19.50;48.50;;;;;;5002691;28;19920;-69
2022/03/14 10:21:01;;;;;;;;;;;19.50;48.40;;;;;;5003111;28;20000;-69
2022/03/14 10:23:36;;;;;;;;;;;19.50;48.30;;;;;;5002966;28;19944;-67
2022/03/14 10:26:02;;;;;;;;;;;19.40;48.60;;;;;;5003022;28;19987;-68
2022/03/14 10:28:29;;;;;;;;;;;19.40;48.40;;;;;;5005313;28;19914;-68
2022/03/14 10:30:54;;;;;;;;;;;19.40;48.20;;;;;;5002720;28;19914;-68
2022/03/14 10:33:23;;;;;;;;;;;19.30;48.00;;;;;;5004023;28;19921;-69
2022/03/14 10:35:48;;;;;;;;;;;19.30;47.80;;;;;;5002833;28;19921;-68
2022/03/14 10:38:16;;;;;;;;;;;19.30;47.90;;;;;;5012404;28;19914;-68
2022/03/14 10:40:44;;;;;;;;;;;19.30;47.60;;;;;;5003119;28;19913;-68
2022/03/14 10:43:23;;;;;;;;;;;19.20;47.60;;;;;;5003852;28;19917;-68
2022/03/14 10:45:48;;;;;;;;;;;19.20;47.30;;;;;;5001437;28;19949;-67
2022/03/14 10:48:14;;;;;;;;;;;19.20;47.20;;;;;;5001896;28;19960;-68
2022/03/14 10:50:39;;;;;;;;;;;19.20;47.10;;;;;;5001225;28;19932;-68
2022/03/14 10:53:06;;;;;;;;;;;19.20;47.10;;;;;;5002057;28;19950;-68
2022/03/14 10:55:41;;;;;;;;;;;19.20;47.20;;;;;;5001714;28;19924;-68
2022/03/14 10:58:10;;;;;;;;;;;19.10;47.20;;;;;;5003890;28;19913;-68
2022/03/14 11:00:45;;;;;;;;;;;19.20;47.20;;;;;;4988202;28;19921;-68
2022/03/14 11:03:11;;;;;;;;;;;19.20;47.20;;;;;;5008816;28;20016;-69
2022/03/14 11:05:43;;;;;;;;;;;19.20;47.40;;;;;;5006735;28;19948;-68
2022/03/14 11:08:27;;;;;;;;;;;19.30;47.40;;;;;;5006149;28;19971;-68
2022/03/14 11:10:53;;;;;;;;;;;19.30;47.40;;;;;;5006148;28;20364;-68
2022/03/14 11:13:19;;;;;;;;;;;19.30;47.30;;;;;;5007572;28;19963;-69
2022/03/14 11:15:45;;;;;;;;;;;19.40;47.40;;;;;;5008238;28;19913;-68
2022/03/14 11:18:10;;;;;;;;;;;19.40;47.40;;;;;;5005688;28;19996;-68
2022/03/14 11:20:36;;;;;;;;;;;19.40;47.30;;;;;;5004530;28;19921;-68
2022/03/14 11:23:01;;;;;;;;;;;19.50;47.20;;;;;;5011132;28;19909;-68
2022/03/14 11:25:27;;;;;;;;;;;19.50;47.10;;;;;;5007480;28;19917;-68
2022/03/14 11:27:53;;;;;;;;;;;19.50;47.10;;;;;;5004670;28;19920;-68
2022/03/14 11:30:19;;;;;;;;;;;19.50;47.00;;;;;;5003919;28;19976;-68
2022/03/14 11:32:44;;;;;;;;;;;19.50;47.00;;;;;;5006870;28;19913;-68
2022/03/14 11:35:10;;;;;;;;;;;19.50;46.90;;;;;;5005029;28;19921;-68
2022/03/14 11:37:36;;;;;;;;;;;19.50;46.80;;;;;;5004230;28;19953;-68
2022/03/14 11:40:02;;;;;;;;;;;19.50;46.80;;;;;;4992516;28;19916;-68
2022/03/14 11:42:28;;;;;;;;;;;19.50;46.70;;;;;;5003829;28;19916;-68
2022/03/14 11:44:53;;;;;;;;;;;19.50;46.60;;;;;;5003253;28;19914;-68
2022/03/14 11:47:19;;;;;;;;;;;19.50;46.60;;;;;;5004007;28;19914;-68
2022/03/14 11:49:44;;;;;;;;;;;19.50;46.60;;;;;;5005780;28;19918;-68
2022/03/14 11:52:18;;;;;;;;;;;19.50;46.70;;;;;;5004108;28;19945;-68
2022/03/14 11:54:48;;;;;;;;;;;19.50;46.70;;;;;;5005379;28;19936;-67
2022/03/14 11:57:14;;;;;;;;;;;19.50;47.20;;;;;;5006224;28;19929;-68
2022/03/14 11:59:39;;;;;;;;;;;19.50;46.60;;;;;;5005034;28;19918;-68
2022/03/14 12:02:06;;;;;;;;;;;19.40;46.60;;;;;;5007770;28;20322;-68
2022/03/14 12:04:38;;;;;;;;;;;19.40;46.70;;;;;;5008883;28;19910;-68
2022/03/14 12:07:05;;;;;;;;;;;19.40;47.10;;;;;;5008272;28;20031;-68
2022/03/14 12:09:31;;;;;;;;;;;19.40;47.30;;;;;;5009736;28;19934;-68
2022/03/14 12:11:56;;;;;;;;;;;19.40;47.40;;;;;;5009726;28;20529;-69
2022/03/14 12:14:34;;;;;;;;;;;19.40;47.50;;;;;;5009362;28;20005;-68
2022/03/14 12:17:06;;;;;;;;;;;19.40;47.60;;;;;;5007566;28;19913;-67
2022/03/14 12:19:33;;;;;;;;;;;19.40;47.70;;;;;;5008383;28;19929;-67
2022/03/14 12:22:02;;;;;;;;;;;19.40;47.80;;;;;;5007442;28;19909;-68
2022/03/14 12:24:36;;;;;;;;;;;19.40;47.60;;;;;;5008167;28;19909;-70
2022/03/14 12:27:02;;;;;;;;;;;19.40;47.50;;;;;;5010020;28;19913;-69
2022/03/14 12:29:34;;;;;;;;;;;19.40;47.40;;;;;;5012474;28;19945;-68
2022/03/14 12:32:18;;;;;;;;;;;19.40;47.40;;;;;;5009591;28;19917;-68
2022/03/14 12:34:43;;;;;;;;;;;19.40;47.30;;;;;;5005616;28;20008;-68
2022/03/14 12:37:35;;;;;;;;;;;19.40;47.40;;;;;;5007561;28;19913;-68
2022/03/14 12:40:04;;;;;;;;;;;19.30;47.30;;;;;;4982454;28;19917;-68
2022/03/14 12:42:36;;;;;;;;;;;19.30;47.40;;;;;;5007762;28;19914;-68
2022/03/14 12:45:28;;;;;;;;;;;19.30;47.40;;;;;;5008238;28;19910;-68
2022/03/14 12:48:05;;;;;;;;;;;19.30;47.40;;;;;;5004589;28;20388;-68
2022/03/14 12:50:43;;;;;;;;;;;19.30;47.50;;;;;;5006495;28;19924;-68
2022/03/14 12:53:08;;;;;;;;;;;19.30;47.50;;;;;;5007084;28;19929;-68
2022/03/14 12:55:34;;;;;;;;;;;19.30;47.60;;;;;;5007632;28;20675;-68
2022/03/14 12:57:59;;;;;;;;;;;19.20;47.60;;;;;;5006994;28;19921;-68
2022/03/14 13:00:26;;;;;;;;;;;19.20;47.70;;;;;;5007874;28;19910;-68
2022/03/14 13:02:51;;;;;;;;;;;19.20;47.80;;;;;;5008217;28;19914;-68
2022/03/14 13:05:18;;;;;;;;;;;19.20;47.80;;;;;;4992168;28;19967;-68
2022/03/14 13:07:43;;;;;;;;;;;19.20;47.80;;;;;;5007366;28;20017;-68
2022/03/14 13:10:08;;;;;;;;;;;19.20;47.90;;;;;;5010471;28;20272;-67
2022/03/14 13:12:34;;;;;;;;;;;19.20;47.90;;;;;;5008787;28;20189;-68
2022/03/14 13:15:06;;;;;;;;;;;19.10;47.90;;;;;;5006240;28;19960;-68
2022/03/14 13:17:32;;;;;;;;;;;19.20;48.00;;;;;;5006497;28;19910;-68
2022/03/14 13:19:57;;;;;;;;;;;19.10;48.00;;;;;;5007879;28;19921;-68
2022/03/14 13:22:23;;;;;;;;;;;19.10;48.00;;;;;;5006196;28;19910;-68
2022/03/14 13:24:50;;;;;;;;;;;19.10;48.10;;;;;;5006701;28;20360;-68
2022/03/14 13:27:22;;;;;;;;;;;19.10;48.10;;;;;;4989900;28;19913;-68
2022/03/14 13:29:48;;;;;;;;;;;19.10;48.20;;;;;;5007781;28;20434;-68
2022/03/14 13:32:14;;;;;;;;;;;19.10;48.20;;;;;;5010284;28;19916;-68
2022/03/14 13:34:40;;;;;;;;;;;19.10;48.20;;;;;;5006193;28;19917;-68
2022/03/14 13:37:05;;;;;;;;;;;19.20;48.20;;;;;;5013540;28;19909;-68
2022/03/14 13:39:31;;;;;;;;;;;19.10;48.20;;;;;;5007510;28;19917;-68
2022/03/14 13:42:00;;;;;;;;;;;19.10;48.30;;;;;;5007423;28;19916;-68
2022/03/14 13:44:26;;;;;;;;;;;19.10;48.30;;;;;;5006740;28;19982;-68
2022/03/14 13:46:55;;;;;;;;;;;19.10;48.40;;;;;;5007477;28;19921;-67
2022/03/14 13:49:21;;;;;;;;;;;19.10;48.40;;;;;;5005701;28;19909;-68
2022/03/14 13:51:46;;;;;;;;;;;19.10;48.50;;;;;;5006259;28;19921;-68
2022/03/14 13:54:12;;;;;;;;;;;19.10;48.50;;;;;;5007715;28;19909;-68
2022/03/14 13:56:39;;;;;;;;;;;19.10;48.60;;;;;;5007824;28;20380;-68
2022/03/14 13:59:04;;;;;;;;;;;19.10;48.60;;;;;;5005508;28;19971;-68
2022/03/14 14:01:39;;;;;;;;;;;19.10;48.70;;;;;;5006588;28;20290;-67
2022/03/14 14:04:10;;;;;;;;;;;19.10;48.70;;;;;;5005749;28;19988;-67
2022/03/14 14:06:40;;;;;;;;;;;19.10;49.00;;;;;;5008738;28;19914;-67
2022/03/14 14:09:23;;;;;;;;;;;19.10;48.90;;;;;;5008482;28;19917;-67
2022/03/14 14:11:55;;;;;;;;;;;19.10;48.90;;;;;;5004098;28;19956;-67
2022/03/14 14:14:24;;;;;;;;;;;19.00;48.80;;;;;;5014520;28;20495;-67