Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:35;;;;;;;21.27;7.95;;;;;;;7.81;100.00;99928.25;4997449;28;20034;-82
2021/12/29 00:04:00;;;;;;;25.48;8.88;;;;;;;7.79;100.00;99927.53;5008526;28;20084;-82
2021/12/29 00:06:25;;;;;;;22.92;8.60;;;;;;;7.81;100.00;99940.78;4994442;28;20026;-82
2021/12/29 00:08:51;;;;;;;21.20;8.65;;;;;;;7.79;100.00;99940.91;5009350;28;20104;-82
2021/12/29 00:11:16;;;;;;;19.83;7.95;;;;;;;7.78;100.00;99939.19;5008291;28;20042;-82
2021/12/29 00:13:42;;;;;;;21.15;8.55;;;;;;;7.78;100.00;99954.38;4992075;28;20394;-82
2021/12/29 00:16:07;;;;;;;19.55;7.35;;;;;;;7.78;100.00;99965.09;4996588;28;20037;-82
2021/12/29 00:18:34;;;;;;;21.15;7.82;;;;;;;7.77;100.00;99976.75;5005907;28;20128;-82
2021/12/29 00:21:02;;;;;;;19.67;7.38;;;;;;;7.77;100.00;99984.78;5009082;28;20042;-82
2021/12/29 00:23:27;;;;;;;20.38;7.80;;;;;;;7.77;100.00;99992.81;5016132;28;20026;-82
2021/12/29 00:25:53;;;;;;;20.65;8.05;;;;;;;7.77;100.00;99993.63;4999902;28;20030;-82
2021/12/29 00:28:19;;;;;;;23.00;8.70;;;;;;;7.77;100.00;100000.81;4992737;28;20018;-82
2021/12/29 00:30:44;;;;;;;20.95;7.65;;;;;;;7.77;100.00;100000.81;5021459;28;20033;-82
2021/12/29 00:33:11;;;;;;;19.85;7.47;;;;;;;7.78;100.00;99997.19;5010469;28;20052;-81
2021/12/29 00:35:38;;;;;;;18.83;7.25;;;;;;;7.77;100.00;99998.16;5000696;28;20045;-81
2021/12/29 00:38:11;;;;;;;21.63;8.18;;;;;;;7.77;100.00;100003.50;4991300;28;20053;-81
2021/12/29 00:40:38;;;;;;;20.63;8.82;;;;;;;7.78;100.00;100015.91;4994991;28;20063;-81
2021/12/29 00:43:05;;;;;;;22.13;9.57;;;;;;;7.77;100.00;100022.22;4980781;28;20556;-82
2021/12/29 00:45:34;;;;;;;23.50;9.30;;;;;;;7.76;100.00;100024.06;4991614;28;20101;-82
2021/12/29 00:48:00;;;;;;;23.33;8.93;;;;;;;7.76;100.00;100036.56;5010294;28;20541;-82
2021/12/29 00:50:25;;;;;;;22.90;9.27;;;;;;;7.76;100.00;100031.22;4993187;28;20368;-82
2021/12/29 00:52:50;;;;;;;22.98;8.68;;;;;;;7.75;100.00;100042.91;5008849;28;20229;-82
2021/12/29 00:55:17;;;;;;;21.52;8.90;;;;;;;7.72;100.00;100032.41;4990632;28;20120;-82
2021/12/29 00:57:43;;;;;;;24.55;10.13;;;;;;;7.74;100.00;100038.50;5016852;28;20038;-82
2021/12/29 01:00:15;;;;;;;24.92;9.93;;;;;;;7.73;100.00;100040.34;5002057;28;20428;-82
2021/12/29 01:02:41;;;;;;;21.02;9.05;;;;;;;7.73;100.00;100044.81;5012784;28;20026;-82
2021/12/29 01:05:08;;;;;;;27.83;10.85;;;;;;;7.74;100.00;100059.91;4994551;28;20030;-82
2021/12/29 01:07:34;;;;;;;24.20;10.70;;;;;;;7.73;100.00;100068.88;4990229;28;20712;-82
2021/12/29 01:10:00;;;;;;;24.90;11.07;;;;;;;7.75;100.00;100066.97;5013420;28;20036;-81
2021/12/29 01:12:26;;;;;;;22.70;10.35;;;;;;;7.76;100.00;100068.66;5012531;28;20033;-82
2021/12/29 01:14:55;;;;;;;27.38;11.32;;;;;;;7.75;100.00;100083.00;4983063;28;20057;-82
2021/12/29 01:17:22;;;;;;;22.50;10.95;;;;;;;7.75;100.00;100091.88;5009103;28;20041;-82
2021/12/29 01:19:49;;;;;;;27.08;10.38;;;;;;;7.75;100.00;100091.03;5011235;28;20222;-82
2021/12/29 01:22:15;;;;;;;24.83;11.07;;;;;;;7.73;100.00;100088.47;5017735;28;20029;-82
2021/12/29 01:24:42;;;;;;;22.05;10.68;;;;;;;7.75;100.00;100093.72;5022498;28;20131;-82
2021/12/29 01:27:08;;;;;;;23.98;11.07;;;;;;;7.76;100.00;100111.44;5003310;28;20030;-82
2021/12/29 01:29:34;;;;;;;24.27;11.30;;;;;;;7.75;100.00;100115.97;4995656;28;20033;-82
2021/12/29 01:32:00;;;;;;;24.58;12.48;;;;;;;7.75;100.00;100107.09;4994955;28;20022;-82
2021/12/29 01:34:27;;;;;;;22.65;9.57;;;;;;;7.76;100.00;100127.50;5013095;28;20030;-82
2021/12/29 01:36:52;;;;;;;21.50;10.23;;;;;;;7.74;100.00;100135.63;5004683;28;20505;-82
2021/12/29 01:39:19;;;;;;;23.80;10.77;;;;;;;7.75;100.00;100149.88;4984022;28;20293;-81
2021/12/29 01:41:46;;;;;;;23.80;9.77;;;;;;;7.74;100.00;100157.03;4998915;28;20025;-82
2021/12/29 01:44:13;;;;;;;21.70;9.63;;;;;;;7.74;100.00;100169.56;4995381;28;20040;-82
2021/12/29 01:46:40;;;;;;;20.60;9.10;;;;;;;7.74;100.00;100165.06;4994391;28;20038;-82
2021/12/29 01:49:06;;;;;;;21.30;9.00;;;;;;;7.74;100.00;100156.19;4996817;28;20890;-82
2021/12/29 01:51:32;;;;;;;22.23;9.50;;;;;;;7.75;100.00;100157.91;5028803;28;20037;-82
2021/12/29 01:54:14;;;;;;;27.65;10.40;;;;;;;7.73;100.00;100167.84;5011167;28;20494;-81
2021/12/29 01:56:41;;;;;;;23.70;9.73;;;;;;;7.74;100.00;100175.75;4995185;28;20064;-82
2021/12/29 01:59:07;;;;;;;24.48;11.18;;;;;;;7.74;100.00;100172.25;5017354;28;20021;-82
2021/12/29 02:01:33;;;;;;;21.67;9.07;;;;;;;7.74;100.00;100177.59;5017012;28;20097;-82
2021/12/29 02:04:00;;;;;;;21.00;9.40;;;;;;;7.75;100.00;100184.66;5001250;28;20080;-82
2021/12/29 02:06:25;;;;;;;25.73;10.40;;;;;;;7.75;100.00;100184.66;5001804;28;20022;-82
2021/12/29 02:08:53;;;;;;;20.17;9.68;;;;;;;7.76;100.00;100186.34;5013235;28;20053;-82
2021/12/29 02:11:25;;;;;;;24.42;10.27;;;;;;;7.75;100.00;100190.00;5004601;28;20029;-82
2021/12/29 02:13:50;;;;;;;23.52;10.20;;;;;;;7.76;100.00;100186.34;4993754;28;20052;-82
2021/12/29 02:16:16;;;;;;;21.48;10.30;;;;;;;7.75;100.00;100206.06;5017927;28;20025;-82
2021/12/29 02:18:50;;;;;;;25.23;9.85;;;;;;;7.77;100.00;100204.13;5001571;28;20025;-82
2021/12/29 02:21:20;;;;;;;25.88;11.20;;;;;;;7.76;100.00;100207.75;5014753;28;20033;-82
2021/12/29 02:23:56;;;;;;;28.42;11.65;;;;;;;7.74;100.00;100205.19;4993225;28;20370;-82
2021/12/29 02:26:21;;;;;;;24.27;10.35;;;;;;;7.74;100.00;100205.19;5012758;28;20719;-81
2021/12/29 02:28:47;;;;;;;25.45;11.10;;;;;;;7.75;100.00;100211.41;4997332;28;20085;-82
2021/12/29 02:31:12;;;;;;;21.30;10.43;;;;;;;7.73;100.00;100203.50;5019242;28;20481;-82
2021/12/29 02:33:38;;;;;;;24.73;11.50;;;;;;;7.74;100.00;100204.34;4994577;28;20119;-82
2021/12/29 02:36:04;;;;;;;26.00;11.95;;;;;;;7.73;100.00;100206.16;5013369;28;20038;-82
2021/12/29 02:38:33;;;;;;;24.25;11.05;;;;;;;7.74;100.00;100212.38;4993533;28;20478;-82
2021/12/29 02:41:05;;;;;;;23.20;11.53;;;;;;;7.72;100.00;100219.63;4999043;28;20033;-82
2021/12/29 02:43:36;;;;;;;24.48;11.45;;;;;;;7.70;100.00;100217.94;4990630;28;20069;-82
2021/12/29 02:46:06;;;;;;;22.10;10.90;;;;;;;7.70;100.00;100225.97;4993751;28;20565;-82
2021/12/29 02:48:36;;;;;;;23.42;10.82;;;;;;;7.71;100.00;100213.44;4992840;28;20029;-82
2021/12/29 02:51:04;;;;;;;27.17;11.70;;;;;;;7.71;100.00;100210.75;5010337;28;20076;-82
2021/12/29 02:53:30;;;;;;;24.23;11.00;;;;;;;7.69;100.00;100216.22;4993569;28;20029;-82
2021/12/29 02:55:56;;;;;;;24.10;12.23;;;;;;;7.66;100.00;100213.78;4993749;28;20109;-82
2021/12/29 02:58:22;;;;;;;27.90;10.32;;;;;;;7.67;100.00;100220.84;4989600;28;20022;-82
2021/12/29 03:00:48;;;;;;;27.05;11.55;;;;;;;7.65;100.00;100222.75;5005230;28;20381;-82
2021/12/29 03:03:19;;;;;;;24.42;11.02;;;;;;;7.65;100.00;100238.78;5002846;28;20032;-82
2021/12/29 03:05:45;;;;;;;26.73;10.90;;;;;;;7.66;100.00;100234.31;4991911;28;20125;-82
2021/12/29 03:08:12;;;;;;;24.13;11.00;;;;;;;7.65;100.00;100233.44;4993079;28;20045;-82
2021/12/29 03:10:38;;;;;;;29.40;12.43;;;;;;;7.67;100.00;100241.34;4991780;28;20034;-82
2021/12/29 03:13:03;;;;;;;24.88;11.57;;;;;;;7.66;100.00;100243.19;4993333;28;20040;-82
2021/12/29 03:15:29;;;;;;;25.42;11.90;;;;;;;7.67;100.00;100250.25;4992977;28;20052;-82
2021/12/29 03:17:54;;;;;;;24.90;12.27;;;;;;;7.66;100.00;100264.59;4988832;28;20033;-82
2021/12/29 03:20:19;;;;;;;29.55;11.85;;;;;;;7.67;100.00;100266.31;4989478;28;20026;-82
2021/12/29 03:22:45;;;;;;;27.63;12.65;;;;;;;7.65;100.00;100268.22;4999289;28;20458;-82
2021/12/29 03:25:10;;;;;;;24.75;12.15;;;;;;;7.65;100.00;100278.91;4996725;28;20105;-82
2021/12/29 03:27:36;;;;;;;25.95;12.82;;;;;;;7.66;100.00;100277.13;4988697;28;20049;-82
2021/12/29 03:30:01;;;;;;;24.73;11.90;;;;;;;7.65;100.00;100280.75;4995483;28;20036;-82
2021/12/29 03:32:39;;;;;;;23.92;11.65;;;;;;;7.65;100.00;100281.59;4993563;28;20034;-82
2021/12/29 03:35:05;;;;;;;27.08;12.60;;;;;;;7.66;100.00;100288.66;4989132;28;20482;-82
2021/12/29 03:37:30;;;;;;;25.42;11.23;;;;;;;7.65;100.00;100284.25;4989733;28;20056;-82
2021/12/29 03:39:55;;;;;;;23.67;11.15;;;;;;;7.65;100.00;100294.97;4983528;28;20033;-82
2021/12/29 03:42:20;;;;;;;24.23;11.50;;;;;;;7.65;100.00;100294.97;4988306;28;20092;-82
2021/12/29 03:44:46;;;;;;;26.05;11.55;;;;;;;7.66;100.00;100299.34;4988388;28;20041;-82
2021/12/29 03:47:11;;;;;;;23.75;11.77;;;;;;;7.65;100.00;100297.63;4987616;28;20037;-82
2021/12/29 03:49:37;;;;;;;23.27;11.30;;;;;;;7.66;100.00;100299.34;4991091;28;21789;-82
2021/12/29 03:52:04;;;;;;;27.52;11.45;;;;;;;7.66;100.00;100304.69;5001182;28;20060;-82
2021/12/29 03:54:29;;;;;;;26.58;11.65;;;;;;;7.66;100.00;100307.38;4990157;28;20038;-82
2021/12/29 03:56:55;;;;;;;22.55;10.65;;;;;;;7.67;100.00;100322.47;5002518;28;20086;-82
2021/12/29 03:59:20;;;;;;;25.42;11.30;;;;;;;7.66;100.00;100328.78;4991094;28;20045;-82
2021/12/29 04:01:50;;;;;;;29.00;11.90;;;;;;;7.66;100.00;100325.25;4994676;28;20120;-82
2021/12/29 04:04:15;;;;;;;25.27;11.57;;;;;;;7.64;100.00;100312.00;4988322;28;20058;-82
2021/12/29 04:06:40;;;;;;;23.27;11.80;;;;;;;7.66;100.00;100320.75;4991418;28;20969;-82
2021/12/29 04:09:05;;;;;;;26.98;12.60;;;;;;;7.67;100.00;100321.59;4988144;28;20054;-83
2021/12/29 04:11:31;;;;;;;24.63;11.75;;;;;;;7.65;100.00;100323.53;4981260;28;20390;-83
2021/12/29 04:13:56;;;;;;;28.40;12.35;;;;;;;7.64;100.00;100328.03;4989379;28;20434;-82
2021/12/29 04:16:21;;;;;;;24.58;11.57;;;;;;;7.64;100.00;100322.69;4994916;28;20014;-81
2021/12/29 04:19:08;;;;;;;27.88;11.93;;;;;;;7.66;100.00;100330.59;4989890;28;20026;-82
2021/12/29 04:21:36;;;;;;;25.65;13.00;;;;;;;7.66;100.00;100333.28;4988365;28;20108;-82
2021/12/29 04:24:01;;;;;;;22.58;11.27;;;;;;;7.67;100.00;100333.16;4986773;28;20379;-82
2021/12/29 04:26:27;;;;;;;25.30;12.07;;;;;;;7.67;100.00;100332.28;4988037;28;20084;-82
2021/12/29 04:28:52;;;;;;;25.90;12.15;;;;;;;7.65;100.00;100337.75;4989056;28;20096;-82
2021/12/29 04:31:17;;;;;;;24.17;10.65;;;;;;;7.66;100.00;100339.47;4997713;28;20045;-82
2021/12/29 04:33:42;;;;;;;25.17;11.18;;;;;;;7.66;100.00;100354.69;4995172;28;20517;-82
2021/12/29 04:36:08;;;;;;;26.55;12.52;;;;;;;7.65;100.00;100356.47;4989867;28;20034;-82
2021/12/29 04:38:34;;;;;;;24.38;11.98;;;;;;;7.65;100.00;100361.81;4989281;28;20030;-82
2021/12/29 04:40:59;;;;;;;26.23;11.85;;;;;;;7.64;100.00;100357.47;4977412;28;20300;-82
2021/12/29 04:43:25;;;;;;;25.02;11.52;;;;;;;7.66;100.00;100368.06;4989150;28;20042;-82
2021/12/29 04:45:51;;;;;;;24.35;11.20;;;;;;;7.65;100.00;100372.53;4990197;28;20121;-82
2021/12/29 04:48:17;;;;;;;26.67;12.85;;;;;;;7.64;100.00;100378.84;4991688;28;20057;-82
2021/12/29 04:51:03;;;;;;;24.92;11.85;;;;;;;7.64;100.00;100384.22;4989086;28;20053;-82
2021/12/29 04:53:35;;;;;;;27.08;12.35;;;;;;;7.64;100.00;100386.00;4980189;28;20042;-82
2021/12/29 04:56:00;;;;;;;24.23;11.13;;;;;;;7.62;100.00;100393.28;4994560;28;20256;-82
2021/12/29 04:58:26;;;;;;;25.05;11.77;;;;;;;7.62;100.00;100394.13;4989021;28;20056;-83
2021/12/29 05:00:52;;;;;;;27.98;11.98;;;;;;;7.62;100.00;100399.47;4987475;28;20092;-82
2021/12/29 05:03:18;;;;;;;24.70;12.27;;;;;;;7.61;100.00;100397.75;4992655;28;20081;-82
2021/12/29 05:08:29;;;;;;;25.73;11.70;;;;;;;7.61;100.00;100397.75;5003255;28;20203;-82
2021/12/29 05:11:09;;;;;;;26.92;11.60;;;;;;;7.63;100.00;100395.84;4991059;28;20025;-83
2021/12/29 05:13:40;;;;;;;;;;;;;;;7.66;100.00;100392.13;4990400;28;20084;-82
2021/12/29 05:16:06;;;;;;;24.73;11.25;;;;;;;7.60;100.00;100389.84;5002017;28;19977;-82
2021/12/29 05:18:34;;;;;;;23.70;11.63;;;;;;;7.59;100.00;100388.16;4993187;28;20338;-82
2021/12/29 05:21:01;;;;;;;25.38;11.77;;;;;;;7.55;100.00;100392.84;4993296;28;20039;-82
2021/12/29 05:23:27;;;;;;;25.13;10.68;;;;;;;7.56;100.00;100399.91;4992857;28;20157;-82
2021/12/29 05:25:53;;;;;;;29.45;11.48;;;;;;;7.54;100.00;100401.84;4991883;28;20037;-82
2021/12/29 05:28:19;;;;;;;25.13;10.93;;;;;;;7.52;100.00;100404.59;5001533;28;20018;-82
2021/12/29 05:30:46;;;;;;;26.08;10.15;;;;;;;7.51;100.00;100410.03;4993478;28;20494;-82
2021/12/29 05:33:12;;;;;;;26.10;10.68;;;;;;;7.49;100.00;100404.81;5011130;28;20449;-82
2021/12/29 05:35:38;;;;;;;32.45;10.85;;;;;;;7.48;100.00;100405.78;5008884;28;20038;-82
2021/12/29 05:38:03;;;;;;;25.40;11.30;;;;;;;7.49;100.00;100414.66;5008999;28;20482;-82
2021/12/29 05:40:30;;;;;;;24.38;10.20;;;;;;;7.45;100.00;100411.34;4997450;28;20823;-82
2021/12/29 05:42:56;;;;;;;22.77;10.77;;;;;;;7.46;100.00;100420.22;4990594;28;20135;-82
2021/12/29 05:45:22;;;;;;;23.17;10.85;;;;;;;7.46;100.00;100425.56;4989694;28;20026;-82
2021/12/29 05:47:47;;;;;;;27.08;10.68;;;;;;;7.45;100.00;100427.38;4993842;28;20040;-82
2021/12/29 05:50:17;;;;;;;24.92;11.10;;;;;;;7.44;100.00;100420.31;5016336;28;20497;-82
2021/12/29 05:52:42;;;;;;;25.73;9.93;;;;;;;7.47;100.00;100421.94;4991134;28;20374;-82
2021/12/29 05:55:09;;;;;;;25.23;9.43;;;;;;;7.45;100.00;100418.47;4990306;28;20022;-82
2021/12/29 05:57:34;;;;;;;22.88;9.45;;;;;;;7.46;100.00;100414.84;5010280;28;20559;-82
2021/12/29 06:00:00;;;;;;;22.88;9.70;;;;;;;7.43;100.00;100429.28;4997768;28;20025;-82
2021/12/29 06:02:26;;;;;;;26.90;8.63;;;;;;;7.42;100.00;100424.88;5013506;28;20032;-82
2021/12/29 06:04:52;;;;;;;29.20;10.32;;;;;;;7.42;100.00;100421.38;4994251;28;20026;-82
2021/12/29 06:07:17;;;;;;;23.05;9.82;;;;;;;7.41;100.00;100425.00;4994952;28;20037;-82
2021/12/29 06:09:42;;;;;;;24.70;10.15;;;;;;;7.40;100.00;100432.16;5011090;28;20060;-82
2021/12/29 06:12:08;;;;;;;22.90;8.70;;;;;;;7.39;100.00;100434.94;4994288;28;20478;-82
2021/12/29 06:14:34;;;;;;;20.95;8.68;;;;;;;7.38;100.00;100442.13;4997487;28;20033;-82
2021/12/29 06:17:00;;;;;;;24.05;9.68;;;;;;;7.38;100.00;100435.91;4996291;28;20037;-82
2021/12/29 06:19:25;;;;;;;22.02;8.68;;;;;;;7.38;100.00;100449.25;5011668;28;20486;-82
2021/12/29 06:21:50;;;;;;;23.58;8.90;;;;;;;7.37;100.00;100460.94;4999581;28;20018;-82
2021/12/29 06:24:16;;;;;;;27.00;9.75;;;;;;;7.37;100.00;100452.91;4994839;28;20068;-82
2021/12/29 06:26:41;;;;;;;22.52;9.85;;;;;;;7.37;100.00;100463.59;4994126;28;20486;-82
2021/12/29 06:29:06;;;;;;;23.08;8.57;;;;;;;7.37;100.00;100459.09;5012744;28;20022;-82
2021/12/29 06:31:33;;;;;;;22.95;9.48;;;;;;;7.37;100.00;100464.44;4989121;28;20049;-82
2021/12/29 06:33:59;;;;;;;21.85;8.93;;;;;;;7.37;100.00;100463.59;5008984;28;20032;-82
2021/12/29 06:36:24;;;;;;;22.52;8.07;;;;;;;7.38;100.00;100459.94;4991802;28;20033;-82
2021/12/29 06:38:50;;;;;;;21.40;8.50;;;;;;;7.41;100.00;100473.13;4988587;28;20030;-82
2021/12/29 06:41:15;;;;;;;23.05;7.82;;;;;;;7.40;100.00;100471.44;5001393;28;20045;-82
2021/12/29 06:43:40;;;;;;;25.58;9.15;;;;;;;7.39;100.00;100473.22;4992032;28;20021;-82
2021/12/29 06:46:06;;;;;;;23.25;8.85;;;;;;;7.38;100.00;100471.53;4993218;28;20385;-82
2021/12/29 06:48:31;;;;;;;21.63;7.63;;;;;;;7.38;100.00;100476.88;5016272;28;20022;-82
2021/12/29 06:50:56;;;;;;;21.63;8.40;;;;;;;7.38;100.00;100486.69;4993645;28;20037;-82
2021/12/29 06:53:21;;;;;;;24.05;8.88;;;;;;;7.38;100.00;100481.34;4998560;28;20152;-82
2021/12/29 06:55:47;;;;;;;22.73;9.20;;;;;;;7.37;100.00;100482.31;5002339;28;20053;-82
2021/12/29 06:58:12;;;;;;;21.02;7.53;;;;;;;7.38;100.00;100482.22;4992951;28;20033;-82
2021/12/29 07:00:39;;;;;;;21.08;8.32;;;;;;;7.37;100.00;100474.31;4992795;28;20088;-82
2021/12/29 07:03:05;;;;;;;23.20;9.30;;;;;;;7.37;100.00;100474.31;4983031;28;20113;-82
2021/12/29 07:05:31;;;;;;;21.75;8.65;;;;;;;7.34;100.00;100467.34;5000603;28;20073;-82
2021/12/29 07:07:57;;;;;;;21.90;8.43;;;;;;;7.35;100.00;100469.91;4992407;28;20147;-81
2021/12/29 07:10:22;;;;;;;24.33;7.53;;;;;;;7.36;100.00;100481.44;4992380;28;20204;-82
2021/12/29 07:12:48;;;;;;;27.55;9.88;;;;;;;7.38;100.00;100490.25;5011543;28;20053;-82
2021/12/29 07:15:15;;;;;;;21.13;7.93;;;;;;;7.37;100.00;100503.72;5015276;28;20446;-82
2021/12/29 07:17:40;;;;;;;21.60;8.45;;;;;;;7.38;100.00;100503.59;5012501;28;20049;-82
2021/12/29 07:20:06;;;;;;;20.73;8.90;;;;;;;7.39;100.00;100504.44;4992707;28;20036;-82
2021/12/29 07:22:31;;;;;;;20.80;8.32;;;;;;;7.38;100.00;100503.59;5000919;28;20033;-82
2021/12/29 07:24:57;;;;;;;23.65;8.80;;;;;;;7.39;100.00;100512.47;5021262;28;20080;-82
2021/12/29 07:27:22;;;;;;;21.63;8.50;;;;;;;7.37;100.00;100519.75;4990605;28;20142;-82
2021/12/29 07:29:47;;;;;;;24.20;9.48;;;;;;;7.38;100.00;100521.44;5014242;28;20041;-82
2021/12/29 07:32:13;;;;;;;20.40;7.68;;;;;;;7.35;100.00;100526.03;4993685;28;20029;-82
2021/12/29 07:34:39;;;;;;;24.42;7.72;;;;;;;7.34;100.00;100529.66;5008056;28;20029;-82
2021/12/29 07:37:04;;;;;;;19.25;7.25;;;;;;;7.34;100.00;100528.81;5001975;28;20037;-82
2021/12/29 07:39:29;;;;;;;22.50;8.40;;;;;;;7.34;100.00;100532.34;5008008;28;20383;-83
2021/12/29 07:41:55;;;;;;;24.52;8.02;;;;;;;7.34;100.00;100535.00;5008392;28;20437;-82
2021/12/29 07:44:21;;;;;;;25.35;7.53;;;;;;;7.34;100.00;100544.88;4990955;28;20037;-82
2021/12/29 07:46:51;;;;;;;20.23;7.78;;;;;;;7.34;100.00;100540.34;5001824;28;20389;-82
2021/12/29 07:49:19;;;;;;;23.10;8.10;;;;;;;7.33;100.00;100533.28;5010137;28;20034;-82
2021/12/29 07:51:44;;;;;;;20.42;8.23;;;;;;;7.34;100.00;100536.84;4999668;28;20061;-82
2021/12/29 07:54:10;;;;;;;23.50;7.63;;;;;;;7.34;100.00;100540.34;5012382;28;20045;-82
2021/12/29 07:56:36;;;;;;;21.98;7.53;;;;;;;7.33;100.00;100532.44;4998467;28;20022;-83
2021/12/29 07:59:01;;;;;;;25.58;8.65;;;;;;;7.32;100.00;100523.56;4992348;28;20022;-82
2021/12/29 08:01:27;;;;;;;21.48;8.20;;;;;;;7.33;100.00;100532.44;4996878;28;20045;-82
2021/12/29 08:03:52;;;;;;;20.80;7.72;;;;;;;7.33;100.00;100538.63;4992017;28;20030;-84
2021/12/29 08:06:19;;;;;;;20.90;7.88;;;;;;;7.32;100.00;100530.72;4992626;28;20120;-82
2021/12/29 08:08:47;;;;;;;22.67;7.80;;;;;;;7.34;100.00;100536.84;4991124;28;20104;-82
2021/12/29 08:11:12;;;;;;;21.52;8.23;;;;;;;7.33;100.00;100530.63;5010531;28;20474;-82
2021/12/29 08:13:38;;;;;;;22.77;7.90;;;;;;;7.33;100.00;100538.63;4993555;28;20092;-82
2021/12/29 08:16:05;;;;;;;21.42;8.05;;;;;;;7.33;100.00;100545.81;5015515;28;20065;-82
2021/12/29 08:18:30;;;;;;;21.13;8.65;;;;;;;7.33;100.00;100533.28;5001374;28;20136;-82
2021/12/29 08:20:55;;;;;;;22.65;7.70;;;;;;;7.33;100.00;100535.97;4992588;28;20493;-82
2021/12/29 08:23:21;;;;;;;20.55;7.50;;;;;;;7.34;100.00;100529.66;4993256;28;20028;-82
2021/12/29 08:25:46;;;;;;;19.83;8.15;;;;;;;7.32;100.00;100534.28;4993275;28;20713;-82
2021/12/29 08:28:12;;;;;;;23.48;7.63;;;;;;;7.32;100.00;100541.41;5018913;28;20018;-82
2021/12/29 08:30:37;;;;;;;21.77;8.55;;;;;;;7.31;100.00;100545.91;5010152;28;20034;-82
2021/12/29 08:33:03;;;;;;;20.80;8.15;;;;;;;7.31;100.00;100551.25;5015202;28;20500;-82
2021/12/29 08:35:29;;;;;;;25.38;7.85;;;;;;;7.32;100.00;100557.44;4992520;28;20116;-82
2021/12/29 08:37:55;;;;;;;21.83;9.07;;;;;;;7.30;100.00;100546.84;5002350;28;20125;-82
2021/12/29 08:40:21;;;;;;;22.52;8.48;;;;;;;7.31;100.00;100545.91;5000316;28;20091;-82
2021/12/29 08:42:48;;;;;;;22.08;9.15;;;;;;;7.32;100.00;100544.97;4989800;28;20045;-83
2021/12/29 08:45:15;;;;;;;20.45;8.65;;;;;;;7.33;100.00;100545.81;4996645;28;20030;-82
2021/12/29 08:47:41;;;;;;;23.42;9.55;;;;;;;7.31;100.00;100535.22;5007574;28;20029;-82
2021/12/29 08:50:11;;;;;;;23.25;9.98;;;;;;;7.35;100.00;100544.75;5009621;28;20494;-82
2021/12/29 08:52:37;;;;;;;23.25;9.95;;;;;;;7.35;100.00;100547.44;5015763;28;20033;-82
2021/12/29 08:55:04;;;;;;;21.73;9.48;;;;;;;7.34;100.00;100543.03;5003496;28;20068;-83
2021/12/29 08:57:29;;;;;;;23.85;9.90;;;;;;;7.37;100.00;100552.69;5008800;28;20108;-82
2021/12/29 08:59:55;;;;;;;24.60;10.35;;;;;;;7.37;100.00;100550.00;4996879;28;20195;-83
2021/12/29 09:02:20;;;;;;;22.17;10.35;;;;;;;7.39;100.00;100547.22;5008832;28;20107;-82
2021/12/29 09:04:45;;;;;;;22.48;10.25;;;;;;;7.40;100.00;100548.97;4981666;28;20030;-82
2021/12/29 09:07:11;;;;;;;24.65;10.43;;;;;;;7.45;100.00;100546.81;4993834;28;20524;-82
2021/12/29 09:09:36;;;;;;;22.42;10.63;;;;;;;7.45;100.00;100546.81;5018368;28;20084;-83
2021/12/29 09:12:01;;;;;;;22.38;9.27;;;;;;;7.48;99.78;100543.94;5015946;28;20401;-82
2021/12/29 09:14:27;;;;;;;23.98;11.20;;;;;;;7.47;99.64;100548.44;4992225;28;20042;-82
2021/12/29 09:16:52;;;;;;;27.67;10.10;;;;;;;7.47;99.70;100539.59;5009738;28;20041;-83
2021/12/29 09:19:17;;;;;;;22.80;10.02;;;;;;;7.48;99.58;100541.28;4993163;28;20096;-83
2021/12/29 09:21:44;;;;;;;23.67;9.88;;;;;;;7.51;99.63;100536.59;4990947;28;20135;-83
2021/12/29 09:24:10;;;;;;;23.23;9.57;;;;;;;7.51;99.53;100539.28;5005123;28;20037;-82
2021/12/29 09:26:36;;;;;;;20.80;9.30;;;;;;;7.56;99.44;100544.31;5009666;28;20033;-83
2021/12/29 09:29:02;;;;;;;24.13;10.18;;;;;;;7.56;98.86;100528.28;4997253;28;20029;-83
2021/12/29 09:31:27;;;;;;;22.13;9.98;;;;;;;7.58;99.01;100526.34;5020835;28;20033;-83
2021/12/29 09:33:53;;;;;;;24.95;9.43;;;;;;;7.59;99.33;100529.91;5015382;28;20072;-83
2021/12/29 09:36:18;;;;;;;23.95;9.68;;;;;;;7.61;99.11;100531.47;4993591;28;20044;-83
2021/12/29 09:38:45;;;;;;;22.67;9.45;;;;;;;7.64;99.76;100535.78;5017490;28;20030;-83
2021/12/29 09:41:13;;;;;;;22.90;9.80;;;;;;;7.64;99.88;100542.00;4983332;28;20449;-83
2021/12/29 09:43:39;;;;;;;22.92;10.07;;;;;;;7.65;99.24;100537.50;5010660;28;20124;-83
2021/12/29 09:46:06;;;;;;;24.38;9.30;;;;;;;7.66;98.96;100545.44;5007246;28;20034;-83
2021/12/29 09:48:31;;;;;;;20.75;8.98;;;;;;;7.68;98.49;100539.97;5013218;28;20043;-82
2021/12/29 09:50:57;;;;;;;23.13;10.15;;;;;;;7.69;98.49;100534.53;5003600;28;20034;-82
2021/12/29 09:53:22;;;;;;;21.95;9.05;;;;;;;7.69;98.84;100515.78;4996738;28;20405;-83
2021/12/29 09:55:48;;;;;;;23.65;8.82;;;;;;;7.68;98.35;100516.75;4980202;28;20062;-83
2021/12/29 09:58:15;;;;;;;18.77;7.20;;;;;;;7.68;98.56;100514.06;5004861;28;20080;-83
2021/12/29 10:00:54;;;;;;;24.13;9.05;;;;;;;7.68;98.39;100521.25;5013328;28;20029;-83
2021/12/29 10:03:22;;;;;;;21.52;8.43;;;;;;;7.67;98.02;100524.88;4993914;28;20156;-83
2021/12/29 10:05:50;;;;;;;21.77;8.20;;;;;;;7.66;98.12;100526.69;4994292;28;20030;-83
2021/12/29 10:08:25;;;;;;;23.75;7.95;;;;;;;7.69;98.60;100533.69;4994622;28;20048;-83
2021/12/29 10:10:54;;;;;;;19.35;7.35;;;;;;;7.73;98.73;100529.84;4993013;28;20464;-83
2021/12/29 10:13:20;;;;;;;20.85;7.43;;;;;;;7.79;98.24;100533.91;5007964;28;20112;-83
2021/12/29 10:15:51;;;;;;;23.00;7.90;;;;;;;7.83;98.53;100527.38;4992578;28;20029;-83
2021/12/29 10:18:20;;;;;;;19.33;7.68;;;;;;;7.86;98.06;100538.75;5011061;28;20540;-83
2021/12/29 10:20:57;;;;;;;20.00;7.47;;;;;;;7.89;98.09;100532.31;5009133;28;20128;-83
2021/12/29 10:23:28;;;;;;;22.17;7.70;;;;;;;7.90;97.98;100528.69;4992478;28;20273;-83
2021/12/29 10:25:56;;;;;;;22.33;7.55;;;;;;;7.92;98.45;100521.44;5008176;28;20032;-83
2021/12/29 10:28:30;;;;;;;21.75;8.07;;;;;;;7.94;98.15;100499.94;4988875;28;20025;-83
2021/12/29 10:31:02;;;;;;;19.77;7.38;;;;;;;7.95;98.31;100512.31;5003725;28;20036;-83
2021/12/29 10:33:35;;;;;;;21.38;8.13;;;;;;;7.95;98.13;100502.50;4976973;28;20054;-83
2021/12/29 10:36:12;;;;;;;22.08;8.05;;;;;;;7.97;98.60;100492.53;5009921;28;20127;-83
2021/12/29 10:38:37;;;;;;;18.42;6.43;;;;;;;7.98;98.35;100491.56;4993413;28;20040;-83
2021/12/29 10:41:03;;;;;;;20.05;6.90;;;;;;;8.00;98.40;100495.00;4982443;28;20105;-84
2021/12/29 10:43:29;;;;;;;19.20;6.30;;;;;;;8.03;97.89;100493.94;5007143;28;20022;-83
2021/12/29 10:45:54;;;;;;;16.90;6.03;;;;;;;8.04;98.17;100490.31;4992405;28;20504;-83
2021/12/29 10:48:29;;;;;;;20.35;6.93;;;;;;;8.08;98.13;100474.88;5010848;28;20037;-83
2021/12/29 10:51:07;;;;;;;22.27;6.57;;;;;;;8.10;98.30;100484.53;5010935;28;20022;-83
2021/12/29 10:53:34;;;;;;;21.17;6.47;;;;;;;8.11;98.34;100485.38;5012026;28;20018;-83
2021/12/29 10:56:00;;;;;;;16.80;5.28;;;;;;;8.11;98.39;100488.94;4994062;28;20108;-83
2021/12/29 10:58:28;;;;;;;18.65;6.20;;;;;;;8.12;98.40;100493.28;5011498;28;20034;-83
2021/12/29 11:01:06;;;;;;;16.70;5.80;;;;;;;8.13;98.26;100491.50;4994006;28;20033;-83
2021/12/29 11:03:32;;;;;;;16.73;5.47;;;;;;;8.11;97.90;100513.00;4993499;28;20040;-83
2021/12/29 11:06:01;;;;;;;18.55;5.60;;;;;;;8.12;98.77;100525.41;5010964;28;20052;-83
2021/12/29 11:08:27;;;;;;;16.35;5.30;;;;;;;8.14;98.61;100517.28;4993202;28;20080;-83
2021/12/29 11:10:59;;;;;;;18.25;5.68;;;;;;;8.14;97.90;100503.91;4991883;28;20173;-83
2021/12/29 11:13:27;;;;;;;16.92;5.43;;;;;;;8.14;97.17;100501.22;4992680;28;20018;-83
2021/12/29 11:15:54;;;;;;;16.98;5.50;;;;;;;8.12;97.83;100506.69;5010570;28;20026;-84
2021/12/29 11:18:19;;;;;;;14.93;5.13;;;;;;;8.13;97.78;100507.56;5010382;28;20443;-83