Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:18;;;;;;;13.87;12.47;;;4.20;99.90;;;4.88;99.79;97666.81;10387934;28;20231;-62
2023/10/18 00:06:23;;;;;;;12.93;11.73;;;4.10;99.90;;;4.75;98.69;97669.22;10392598;28;20263;-63
2023/10/18 00:11:26;;;;;;;13.30;12.10;;;4.00;99.90;;;4.72;99.34;97651.22;10387949;28;20229;-63
2023/10/18 00:16:31;;;;;;;14.43;13.03;;;4.00;99.90;;;4.62;99.80;97643.72;10385711;28;20591;-61
2023/10/18 00:21:34;;;;;;;14.67;13.30;;;4.00;99.90;;;4.72;100.00;97641.09;10385340;28;20241;-63
2023/10/18 00:26:37;;;;;;;15.17;13.77;;;4.00;99.90;;;4.82;100.00;97633.44;10388174;28;20658;-62
2023/10/18 00:31:41;;;;;;;14.77;13.27;;;4.10;99.90;;;4.72;100.00;97629.34;10382941;28;20240;-63
2023/10/18 00:36:45;;;;;;;15.03;13.43;;;4.00;99.90;;;4.72;99.86;97628.44;10377355;28;20229;-60
2023/10/18 00:41:49;;;;;;;14.00;12.60;;;4.00;99.90;;;4.72;100.00;97629.34;10373400;28;20268;-62
2023/10/18 00:46:55;;;;;;;13.90;12.50;;;4.00;99.90;;;4.69;100.00;97625.69;10378314;28;20257;-61
2023/10/18 00:51:58;;;;;;;14.97;13.60;;;4.00;99.90;;;4.69;100.00;97620.63;10376062;28;20274;-62
2023/10/18 00:57:02;;;;;;;16.13;14.63;;;4.00;99.90;;;4.72;100.00;97620.84;10374488;28;20581;-62
2023/10/18 01:02:11;;;;;;;14.03;12.60;;;4.00;99.90;;;4.71;100.00;97616.56;10385695;28;22457;-62
2023/10/18 01:07:19;;;;;;;13.03;11.83;;;3.90;99.90;;;4.58;100.00;97601.22;10390949;28;20230;-62
2023/10/18 01:12:23;;;;;;;15.93;14.43;;;3.80;99.90;;;4.57;100.00;97594.41;10381922;28;20606;-63
2023/10/18 01:17:27;;;;;;;15.13;13.53;;;3.90;99.90;;;4.59;100.00;97585.28;10387181;28;20236;-63
2023/10/18 01:22:31;;;;;;;14.73;12.60;;;3.90;99.90;;;4.51;100.00;97580.50;10387281;28;20289;-63
2023/10/18 01:27:35;;;;;;;13.83;12.43;;;3.80;99.90;;;4.36;99.49;97564.16;10387296;28;20229;-61
2023/10/18 01:32:38;;;;;;;16.43;14.73;;;3.60;99.90;;;4.38;99.75;97555.06;10389797;28;20238;-61
2023/10/18 01:37:43;;;;;;;17.47;15.67;;;3.60;99.90;;;4.38;100.00;97559.22;10389231;28;20819;-63
2023/10/18 01:42:50;;;;;;;16.43;14.73;;;3.70;99.90;;;4.34;100.00;97555.56;10387567;28;20226;-62
2023/10/18 01:47:53;;;;;;;14.73;13.23;;;3.70;99.90;;;4.33;100.00;97548.75;10397932;28;20236;-63
2023/10/18 01:52:56;;;;;;;15.47;13.93;;;3.60;99.90;;;4.30;100.00;97548.53;10398105;28;20800;-63
2023/10/18 01:58:07;;;;;;;15.10;13.60;;;3.60;99.90;;;4.26;100.00;97536.41;10390491;28;20242;-63
2023/10/18 02:03:13;;;;;;;17.73;15.87;;;3.50;99.90;;;4.18;100.00;97534.97;10394879;28;20261;-62
2023/10/18 02:08:17;;;;;;;17.00;15.20;;;3.40;99.90;;;4.03;100.00;97535.56;10394505;28;20865;-62
2023/10/18 02:13:21;;;;;;;18.90;16.90;;;3.30;99.90;;;4.11;100.00;97530.19;10379311;28;20241;-62
2023/10/18 02:18:26;;;;;;;20.60;16.53;;;3.50;99.90;;;4.17;100.00;97525.59;10378443;28;20236;-62
2023/10/18 02:23:34;;;;;;;18.83;16.33;;;3.50;99.90;;;4.17;100.00;97520.53;10400898;28;20249;-62
2023/10/18 02:28:40;;;;;;;21.03;17.40;;;3.50;99.90;;;4.12;100.00;97514.25;10376621;28;20346;-63
2023/10/18 02:33:43;;;;;;;19.17;17.00;;;3.50;99.90;;;4.24;100.00;97530.38;10378857;28;20237;-63
2023/10/18 02:38:49;;;;;;;19.47;17.50;;;3.60;99.90;;;4.25;100.00;97520.34;10381487;28;20233;-61
2023/10/18 02:43:54;;;;;;;19.67;17.67;;;3.60;99.90;;;4.22;100.00;97515.06;10376417;28;20225;-62
2023/10/18 02:49:00;;;;;;;21.07;17.07;;;3.50;99.90;;;4.29;100.00;97504.66;10381062;28;20234;-62
2023/10/18 02:54:07;;;;;;;17.30;15.50;;;3.60;99.90;;;4.22;100.00;97504.94;10381349;28;20237;-62
2023/10/18 02:59:13;;;;;;;15.23;13.63;;;3.40;99.90;;;4.05;100.00;97511.25;10379318;28;20215;-63
2023/10/18 03:04:17;;;;;;;17.67;15.37;;;3.30;99.90;;;3.98;100.00;97511.56;10380630;28;20252;-62
2023/10/18 03:09:27;;;;;;;16.60;14.90;;;3.30;99.90;;;3.95;100.00;97516.38;10387082;28;20239;-62
2023/10/18 03:14:39;;;;;;;16.43;14.73;;;3.20;99.90;;;3.92;100.00;97520.31;10388460;28;20235;-62
2023/10/18 03:19:44;;;;;;;16.83;15.13;;;3.20;99.90;;;3.82;100.00;97523.78;10379402;28;20621;-63
2023/10/18 03:24:48;;;;;;;16.67;14.97;;;3.10;99.90;;;3.69;100.00;97510.94;10385522;28;20300;-63
2023/10/18 03:29:57;;;;;;;17.40;15.60;;;3.00;99.90;;;3.69;100.00;97504.28;10383065;28;20221;-61
2023/10/18 03:35:02;;;;;;;18.20;16.20;;;3.00;99.90;;;3.71;100.00;97497.66;10379864;28;20239;-63
2023/10/18 03:40:17;;;;;;;19.43;17.53;;;3.00;99.90;;;3.72;100.00;97486.81;10375781;28;20391;-63
2023/10/18 03:45:27;;;;;;;18.87;16.90;;;3.00;99.90;;;3.70;100.00;97485.81;10373581;28;20221;-63
2023/10/18 03:50:40;;;;;;;23.07;19.10;;;3.00;99.90;;;3.81;100.00;97484.13;10374390;28;20371;-63
2023/10/18 03:55:45;;;;;;;22.37;19.30;;;3.20;99.90;;;3.94;100.00;97480.88;10393811;28;20261;-63
2023/10/18 04:00:54;;;;;;;19.97;17.53;;;3.30;99.90;;;3.97;100.00;97476.91;10388647;28;20233;-63
2023/10/18 04:06:05;;;;;;;19.47;16.90;;;3.30;99.90;;;4.00;100.00;97466.16;10389860;28;20239;-63
2023/10/18 04:11:11;;;;;;;18.80;16.90;;;3.30;99.90;;;3.89;100.00;97451.81;10383957;28;20629;-63
2023/10/18 04:16:17;;;;;;;19.70;17.60;;;3.20;99.90;;;3.99;100.00;97454.28;10390737;28;20240;-63
2023/10/18 04:21:25;;;;;;;22.97;18.03;;;3.30;99.90;;;3.97;100.00;97461.75;10391143;28;20234;-63
2023/10/18 04:26:30;;;;;;;18.30;15.87;;;3.20;99.90;;;3.83;100.00;97459.81;10383190;28;20247;-61
2023/10/18 04:31:34;;;;;;;19.10;16.50;;;3.10;99.90;;;3.78;100.00;97448.50;10378769;28;20232;-62
2023/10/18 04:36:43;;;;;;;21.47;17.77;;;3.10;99.90;;;3.77;100.00;97432.44;10374268;28;20280;-62
2023/10/18 04:41:47;;;;;;;24.10;19.13;;;3.10;99.90;;;3.84;100.00;97418.63;10373185;28;20273;-62
2023/10/18 04:46:52;;;;;;;21.83;19.53;;;3.10;99.90;;;3.80;100.00;97406.50;10376755;28;20221;-63
2023/10/18 04:51:56;;;;;;;19.53;16.97;;;3.00;99.90;;;3.70;100.00;97399.00;10377973;28;20232;-62
2023/10/18 04:57:00;;;;;;;22.13;18.83;;;2.90;99.90;;;3.56;100.00;97406.41;10376174;28;20225;-62
2023/10/18 05:02:16;;;;;;;19.40;17.27;;;2.90;99.90;;;3.64;100.00;97394.38;10379892;28;20240;-63
2023/10/18 05:07:19;;;;;;;20.13;18.03;;;3.00;99.90;;;3.54;100.00;97391.91;10380170;28;20728;-63
2023/10/18 05:12:28;;;;;;;24.90;22.20;;;2.90;99.90;;;3.32;100.00;97384.31;10377334;28;20238;-62
2023/10/18 05:17:39;;;;;;;25.83;22.87;;;2.80;99.90;;;3.43;100.00;97391.06;10379877;28;20261;-61
2023/10/18 05:22:45;;;;;;;64.77;57.70;;;2.90;99.90;;;3.54;100.00;97392.78;10382367;28;20858;-63
2023/10/18 05:28:00;;;;;;;22.73;20.43;;;2.90;99.90;;;3.47;100.00;97394.75;10385812;28;20288;-63
2023/10/18 05:33:15;;;;;;;23.97;20.67;;;2.90;99.90;;;3.57;100.00;97387.94;10381669;28;20321;-63
2023/10/18 05:38:47;;;;;;;25.43;21.43;;;3.00;99.90;;;3.63;100.00;97382.47;10379810;28;20234;-63
2023/10/18 05:43:46;;;;;;;25.83;21.60;;;3.00;99.90;;;3.80;100.00;97383.75;10382132;28;20332;-63
2023/10/18 05:48:50;;;;;;;25.43;21.17;;;3.20;99.90;;;3.83;100.00;97383.97;10380199;28;21026;-63
2023/10/18 05:53:57;;;;;;;23.50;21.00;;;3.20;99.90;;;3.80;100.00;97386.28;10381024;28;20258;-63
2023/10/18 05:59:27;;;;;;;27.60;22.63;;;3.10;99.90;;;3.84;100.00;97378.19;10384958;28;20642;-60
2023/10/18 06:04:37;;;;;;;23.80;20.80;;;3.20;99.90;;;3.90;100.00;97381.16;10384526;28;20227;-63
2023/10/18 06:09:46;;;;;;;28.53;23.03;;;3.30;99.90;;;3.89;100.00;97365.88;10382519;28;20321;-63
2023/10/18 06:14:52;;;;;;;24.33;21.47;;;3.30;99.90;;;4.05;100.00;97371.31;10379688;28;20330;-61
2023/10/18 06:19:58;;;;;;;26.43;22.00;;;3.50;99.90;;;4.17;100.00;97368.78;10395833;28;20238;-62
2023/10/18 06:25:03;;;;;;;33.50;30.03;;;3.60;99.90;;;4.35;100.00;97369.25;10388468;28;20226;-64
2023/10/18 06:30:14;;;;;;;31.03;26.53;;;3.60;99.90;;;4.31;100.00;97362.22;10390670;28;20218;-62
2023/10/18 06:35:19;;;;;;;27.03;23.20;;;3.60;99.90;;;4.44;100.00;97368.28;10392365;28;20232;-62
2023/10/18 06:40:32;;;;;;;22.90;19.73;;;3.80;99.90;;;4.61;100.00;97359.38;10381346;28;20268;-60
2023/10/18 06:45:39;;;;;;;25.27;22.67;;;3.90;99.90;;;4.78;100.00;97362.22;10388595;28;20308;-59
2023/10/18 06:50:46;;;;;;;23.97;21.00;;;4.00;99.90;;;4.85;100.00;97357.69;10383801;28;20638;-62
2023/10/18 06:55:56;;;;;;;24.63;21.50;;;4.10;99.90;;;5.06;100.00;97349.84;10381587;28;20228;-62
2023/10/18 07:01:13;;;;;;;23.47;20.53;;;4.40;99.90;;;5.26;100.00;97349.56;10383684;28;20360;-60
2023/10/18 07:06:23;;;;;;;21.60;19.30;;;4.50;99.90;;;5.42;99.83;97347.31;10382673;28;20755;-59
2023/10/18 07:11:26;;;;;;;22.80;20.37;;;4.60;99.90;;;5.51;99.01;97341.13;10384192;28;20973;-60
2023/10/18 07:16:49;;;;;;;24.13;21.53;;;4.70;99.90;;;5.70;98.97;97333.13;10384616;28;20234;-63
2023/10/18 07:21:54;;;;;;;26.37;23.57;;;5.00;99.90;;;5.73;98.82;97334.19;10382229;28;20970;-66
2023/10/18 07:26:59;;;;;;;27.63;23.63;;;5.10;99.90;;;5.97;99.01;97311.25;10383299;28;20225;-62
2023/10/18 07:32:06;;;;;;;26.37;23.53;;;5.40;99.90;;;6.51;99.42;97315.59;10378433;28;20280;-60
2023/10/18 07:37:24;;;;;;;27.67;24.47;;;6.00;99.90;;;6.94;98.07;97320.84;10383464;28;20612;-60
2023/10/18 07:42:34;;;;;;;26.97;24.17;;;6.30;99.90;;;7.19;96.42;97316.50;10380711;28;20229;-60
2023/10/18 07:47:38;;;;;;;25.83;23.10;;;6.50;99.90;;;7.43;95.80;97296.75;10377219;28;20229;-63
2023/10/18 07:52:43;;;;;;;26.17;23.50;;;6.70;99.90;;;7.72;94.94;97284.00;10381724;28;20230;-58
2023/10/18 07:57:46;;;;;;;25.67;23.07;;;7.10;99.90;;;8.24;94.86;97281.91;10386184;28;20620;-64
2023/10/18 08:02:50;;;;;;;26.47;23.70;;;7.60;99.90;;;8.53;89.33;97269.19;10382665;28;20708;-64
2023/10/18 08:07:57;;;;;;;25.53;22.93;;;7.90;99.90;;;8.16;90.46;97262.81;10377823;28;20767;-61
2023/10/18 08:13:03;;;;;;;24.03;21.67;;;7.40;99.90;;;8.50;89.61;97238.44;10380827;28;20225;-62
2023/10/18 08:18:15;;;;;;;24.17;21.73;;;7.70;99.90;;;8.35;90.61;97235.00;10384144;28;20233;-63
2023/10/18 08:23:34;;;;;;;23.83;21.43;;;7.60;99.90;;;8.46;89.03;97228.88;10382340;28;20609;-64
2023/10/18 08:28:45;;;;;;;26.80;24.10;;;7.70;99.90;;;8.51;91.71;97237.66;10383383;28;20226;-60
2023/10/18 08:33:49;;;;;;;27.07;24.27;;;7.70;99.90;;;8.63;90.74;97217.06;10382190;28;20955;-58
2023/10/18 08:38:53;;;;;;;24.57;21.97;;;7.90;99.90;;;9.02;89.82;97208.09;10374549;28;20234;-62
2023/10/18 08:44:15;;;;;;;24.80;22.20;;;8.30;99.90;;;9.12;89.22;97208.59;10376630;23;20226;-59
2023/10/18 08:49:32;;;;;;;24.63;22.13;;;8.60;99.90;;;9.60;89.18;97194.03;10394705;28;20786;-60
2023/10/18 08:54:41;;;;;;;24.03;21.63;;;9.00;99.90;;;9.65;86.42;97190.91;10401807;28;20225;-59
2023/10/18 08:59:47;;;;;;;21.00;18.93;;;9.20;99.90;;;10.08;85.59;97195.56;10404788;28;20226;-58
2023/10/18 09:04:54;;;;;;;21.20;19.15;;;9.50;99.90;;;10.63;84.60;97206.66;10400971;28;20236;-59
2023/10/18 09:10:01;;;;;;;20.77;18.70;;;10.10;99.90;;;11.13;82.29;97202.94;10403718;28;20693;-60
2023/10/18 09:20:26;;;;;;;16.83;15.32;;;11.00;99.90;;;11.83;75.27;97187.16;10401164;28;20607;-60
2023/10/18 09:25:47;;;;;;;17.50;15.90;;;11.20;99.90;;;12.06;74.47;97188.13;10405826;28;20773;-59
2023/10/18 09:30:53;;;;;;;16.52;14.95;;;11.40;99.90;;;12.31;73.94;97197.66;10399220;28;20229;-60
2023/10/18 09:36:01;;;;;;;15.35;13.82;;;11.70;99.90;;;12.65;70.54;97187.03;10399708;28;20233;-60
2023/10/18 09:41:05;;;;;;;15.05;13.57;;;12.10;99.90;;;12.97;69.28;97179.66;10405412;28;20887;-61
2023/10/18 09:46:10;;;;;;;13.63;12.38;;;12.40;99.90;;;13.05;68.84;97168.00;10403725;28;20597;-59
2023/10/18 09:51:15;;;;;;;15.27;13.88;;;12.50;99.90;;;13.07;68.38;97164.63;10409142;28;20319;-59
2023/10/18 09:56:24;;;;;;;13.10;12.00;;;12.50;99.90;;;13.52;66.17;97164.53;10400387;28;20705;-62
2023/10/18 10:01:29;;;;;;;11.82;10.68;;;12.80;99.90;;;13.56;66.03;97156.94;10397245;28;20705;-63
2023/10/18 10:06:34;;;;;;;11.93;10.82;;;13.10;99.90;;;13.69;63.81;97156.53;10398822;28;20279;-62
2023/10/18 10:11:43;;;;;;;11.38;10.30;;;13.10;99.90;;;13.91;64.12;97151.28;10401268;28;20741;-63
2023/10/18 10:16:54;;;;;;;11.02;10.05;;;13.30;99.90;;;13.93;60.95;97141.03;10398826;28;20229;-61
2023/10/18 10:22:04;;;;;;;10.50;9.48;;;13.30;99.90;;;13.94;60.58;97128.25;10397745;28;20229;-60
2023/10/18 10:27:41;;;;;;;10.48;9.48;;;13.30;99.90;;;14.07;61.07;97113.22;10404333;28;20246;-61
2023/10/18 10:32:45;;;;;;;10.93;9.93;;;13.50;99.90;;;14.18;58.16;97107.59;10397613;28;20307;-60
2023/10/18 10:37:50;;;;;;;9.70;8.90;;;13.80;99.90;;;14.23;57.72;97094.91;10400579;28;20236;-60
2023/10/18 10:43:01;;;;;;;10.23;9.32;;;13.70;99.90;;;14.57;57.40;97083.06;10403013;28;20729;-60
2023/10/18 10:48:38;;;;;;;9.25;8.45;;;13.90;99.90;;;14.64;58.38;97072.13;10399105;28;20221;-60
2023/10/18 10:53:45;;;;;;;9.50;8.60;;;14.00;99.90;;;14.46;59.72;97062.16;10326402;28;20225;-60
2023/10/18 10:59:03;;;;;;;8.75;8.05;;;13.90;99.90;;;14.56;60.84;97053.00;10401882;28;20221;-61
2023/10/18 11:04:14;;;;;;;9.05;8.25;;;14.00;99.90;;;14.88;59.05;97051.34;10398031;28;20684;-61
2023/10/18 11:09:18;;;;;;;9.35;8.55;;;14.40;99.90;;;15.33;57.96;97036.22;10397914;28;20225;-61
2023/10/18 11:14:27;;;;;;;9.93;8.93;;;14.60;99.90;;;15.44;56.59;97017.59;10401242;28;20237;-61
2023/10/18 11:19:31;;;;;;;8.52;7.82;;;14.80;99.70;;;15.91;55.33;97020.44;10397559;28;20701;-60
2023/10/18 11:24:39;;;;;;;9.30;8.55;;;15.30;99.00;;;16.11;53.26;97013.13;10395029;28;20232;-61
2023/10/18 11:29:45;;;;;;;7.38;6.70;;;15.60;97.10;;;16.13;53.27;97002.03;10398912;28;20225;-61
2023/10/18 11:34:51;;;;;;;7.07;6.38;;;15.60;97.20;;;16.58;51.09;96995.22;10398024;28;20933;-61
2023/10/18 11:39:56;;;;;;;7.05;6.43;;;16.20;95.40;;;16.54;51.44;96993.38;10395118;28;20237;-61
2023/10/18 11:45:01;;;;;;;7.20;6.60;;;16.10;95.50;;;16.54;50.76;96990.81;10394001;28;20308;-65
2023/10/18 11:50:05;;;;;;;6.25;5.75;;;16.00;94.90;;;16.95;48.41;96970.97;10392829;28;20233;-63
2023/10/18 11:55:10;;;;;;;6.10;5.60;;;16.50;93.20;;;16.62;48.98;96960.88;10391446;28;20217;-60
2023/10/18 12:00:28;;;;;;;6.10;5.60;;;16.10;93.60;;;16.89;47.98;96939.91;10393907;28;20229;-61
2023/10/18 12:05:32;;;;;;;7.10;6.45;;;16.40;92.80;;;16.71;48.53;96930.09;10396914;28;20229;-61
2023/10/18 12:10:36;;;;;;;6.18;5.63;;;16.10;93.10;;;16.68;48.75;96932.59;10394323;28;20273;-61
2023/10/18 12:15:40;;;;;;;6.68;6.07;;;16.10;93.10;;;16.62;48.42;96919.59;10393292;28;20751;-61
2023/10/18 12:20:44;;;;;;;5.32;4.82;;;16.00;92.80;;;16.60;47.91;96911.84;10394998;28;20226;-61
2023/10/18 12:25:47;;;;;;;5.53;5.10;;;16.00;92.60;;;16.83;48.24;96901.09;10392491;28;20222;-61
2023/10/18 12:30:52;;;;;;;4.88;4.43;;;16.20;92.60;;;16.89;46.30;96906.34;10393139;28;20768;-61
2023/10/18 12:35:58;;;;;;;5.57;5.18;;;16.30;91.50;;;17.04;46.25;96904.00;10393116;28;20222;-61
2023/10/18 12:41:05;;;;;;;4.97;4.57;;;16.40;91.30;;;17.21;45.70;96900.84;10396741;28;20229;-61
2023/10/18 12:46:11;;;;;;;5.30;4.90;;;16.70;90.80;;;17.09;47.43;96879.13;10399078;28;20229;-63
2023/10/18 12:51:17;;;;;;;4.78;4.28;;;16.40;91.80;;;17.27;46.33;96872.50;10395882;28;20750;-61
2023/10/18 12:56:30;;;;;;;5.10;4.70;;;16.50;91.40;;;17.20;46.36;96868.13;10401721;28;20221;-61
2023/10/18 13:01:43;;;;;;;4.63;4.30;;;16.50;90.90;;;16.98;47.58;96856.56;10400429;28;20229;-61
2023/10/18 13:06:50;;;;;;;4.85;4.45;;;16.30;92.20;;;16.86;48.36;96860.69;10402296;28;20236;-60
2023/10/18 13:12:00;;;;;;;5.03;4.47;;;16.20;92.60;;;16.86;48.72;96857.25;10398653;28;21149;-61
2023/10/18 13:17:10;;;;;;;4.97;4.68;;;16.20;92.70;;;17.08;47.94;96845.53;10400070;28;20232;-61
2023/10/18 13:22:17;;;;;;;5.13;4.70;;;16.30;92.70;;;17.09;47.41;96843.00;10400501;28;20230;-61
2023/10/18 13:27:28;;;;;;;4.63;4.22;;;16.30;92.30;;;16.96;48.81;96835.88;10402198;28;20217;-61
2023/10/18 13:32:33;;;;;;;5.40;4.90;;;16.20;93.00;;;16.65;49.11;96822.50;10394018;28;20237;-61
2023/10/18 13:37:37;;;;;;;5.32;4.78;;;15.90;93.10;;;16.63;49.49;96829.31;10396144;28;20380;-61
2023/10/18 13:42:41;;;;;;;4.97;4.57;;;15.80;93.20;;;16.64;48.67;96843.94;10411804;28;20229;-60
2023/10/18 13:47:45;;;;;;;4.80;4.50;;;15.80;93.20;;;16.63;49.09;96839.66;10408300;28;20226;-60
2023/10/18 13:52:50;;;;;;;5.35;4.80;;;15.90;93.10;;;16.86;48.70;96826.28;10400282;28;20797;-61
2023/10/18 13:57:54;;;;;;;6.60;6.00;;;16.00;93.60;;;16.72;48.77;96827.75;10399029;28;20226;-61
2023/10/18 14:03:01;;;;;;;7.60;6.90;;;15.80;93.10;;;16.44;50.44;96847.91;10400292;28;20237;-61
2023/10/18 14:08:07;;;;;;;11.05;9.98;;;15.50;94.00;;;16.23;52.72;96837.22;10404248;28;20299;-60
2023/10/18 14:13:10;;;;;;;11.10;10.20;;;15.30;95.80;;;15.93;53.81;96843.50;10400167;28;20237;-61
2023/10/18 14:18:15;;;;;;;15.27;13.82;;;15.00;96.70;;;15.70;55.25;96831.03;10399501;28;20226;-61
2023/10/18 14:23:26;;;;;;;15.95;14.35;;;14.90;97.40;;;15.50;56.25;96817.72;10399031;28;20240;-61
2023/10/18 14:28:31;;;;;;;13.82;12.63;;;14.60;98.40;;;15.26;56.16;96827.50;10398690;28;20271;-60
2023/10/18 14:33:36;;;;;;;12.98;11.85;;;14.70;97.70;;;15.13;56.41;96813.47;10402372;28;20236;-61
2023/10/18 14:38:41;;;;;;;11.65;10.65;;;14.50;98.10;;;14.81;57.75;96817.91;10399282;28;20229;-60
2023/10/18 14:43:47;;;;;;;13.10;12.00;;;14.00;98.90;;;14.77;56.64;96811.81;10397267;28;20240;-60
2023/10/18 14:48:53;;;;;;;14.05;12.75;;;14.00;98.60;;;14.73;57.69;96840.84;10398180;28;20230;-61
2023/10/18 14:53:57;;;;;;;13.68;12.38;;;14.10;98.60;;;14.50;58.13;96836.81;10399267;28;20299;-60
2023/10/18 14:59:00;;;;;;;15.57;14.13;;;14.00;98.80;;;13.84;60.42;96825.66;10397422;28;20308;-60
2023/10/18 15:04:07;;;;;;;15.73;14.35;;;13.40;99.50;;;13.50;61.92;96811.88;10399588;28;20244;-62
2023/10/18 15:09:15;;;;;;;14.95;13.55;;;13.10;99.90;;;13.27;63.26;96815.50;10399199;28;20221;-60
2023/10/18 15:14:19;;;;;;;15.55;14.15;;;12.70;99.90;;;13.19;65.40;96798.94;10393345;28;20226;-60
2023/10/18 15:19:24;;;;;;;15.65;14.25;;;12.60;99.90;;;12.93;67.70;96809.31;10394347;28;20244;-62
2023/10/18 15:24:27;;;;;;;16.23;14.73;;;12.40;99.90;;;12.91;68.63;96821.22;10392201;28;20233;-59
2023/10/18 15:29:31;;;;;;;15.82;14.43;;;12.30;99.90;;;12.68;72.30;96810.25;10404460;28;20221;-62
2023/10/18 15:34:35;;;;;;;16.67;15.07;;;12.20;99.90;;;11.98;80.86;96819.03;10401528;28;20229;-59
2023/10/18 15:39:40;;;;;;;18.00;16.40;;;11.70;99.90;;;11.34;89.01;96820.13;10390384;28;20236;-59
2023/10/18 15:44:44;;;;;;;18.92;17.02;;;11.10;99.90;;;10.89;95.25;96809.03;10396177;28;20229;-58
2023/10/18 15:49:48;;;;;;;19.05;17.13;;;10.80;99.90;;;10.77;96.88;96799.19;10398310;28;20309;-59
2023/10/18 15:54:51;;;;;;;21.40;19.30;;;10.50;99.90;;;10.63;99.62;96798.66;10393875;28;20260;-58
2023/10/18 15:59:54;;;;;;;19.23;17.42;;;10.30;99.90;;;10.44;100.00;96798.72;10394190;28;20634;-59
2023/10/18 16:04:59;;;;;;;19.85;17.85;;;10.20;99.90;;;10.50;100.00;96796.41;10396965;28;20230;-61
2023/10/18 16:10:03;;;;;;;21.02;19.02;;;10.20;99.90;;;10.52;100.00;96810.13;10405688;28;20260;-63
2023/10/18 16:15:10;;;;;;;22.70;20.33;;;10.10;99.90;;;10.43;100.00;96794.44;10395137;28;20228;-60
2023/10/18 16:20:17;;;;;;;22.60;20.20;;;10.10;99.90;;;10.27;100.00;96788.72;10393957;28;20229;-60
2023/10/18 16:25:20;;;;;;;20.85;18.75;;;10.00;99.90;;;10.24;100.00;96787.66;10396769;28;20985;-60
2023/10/18 16:30:25;;;;;;;21.17;18.93;;;10.00;99.90;;;10.25;100.00;96780.09;10395159;28;20604;-60
2023/10/18 16:35:31;;;;;;;21.85;19.40;;;10.00;99.90;;;10.21;100.00;96785.84;10392808;28;20244;-59
2023/10/18 16:40:35;;;;;;;22.80;20.52;;;10.00;99.90;;;10.21;100.00;96767.13;10387855;28;20237;-59
2023/10/18 16:45:40;;;;;;;23.58;21.20;;;10.00;99.90;;;10.19;100.00;96754.31;10390023;28;20320;-58
2023/10/18 16:50:45;;;;;;;21.65;18.95;;;10.00;99.90;;;10.15;100.00;96739.66;10393810;28;20330;-59
2023/10/18 16:55:56;;;;;;;22.30;19.95;;;10.00;99.90;;;10.24;100.00;96742.56;10392774;28;20232;-57
2023/10/18 17:01:00;;;;;;;24.23;21.75;;;10.00;99.90;;;10.23;100.00;96739.97;10395613;28;20240;-61
2023/10/18 17:06:06;;;;;;;24.17;21.63;;;10.00;99.90;;;10.29;100.00;96730.88;10393788;28;20236;-62
2023/10/18 17:11:12;;;;;;;22.13;20.02;;;10.00;99.90;;;10.33;100.00;96732.78;10389587;28;20237;-60
2023/10/18 17:16:16;;;;;;;80.50;68.65;;;10.10;99.90;;;10.46;100.00;96717.91;10398990;28;20295;-60
2023/10/18 17:21:22;;;;;;;27.30;24.40;;;10.10;99.90;;;10.64;100.00;96712.63;10396474;28;20307;-61
2023/10/18 17:26:25;;;;;;;28.52;25.48;;;10.20;99.90;;;10.35;100.00;96707.28;10401185;28;20233;-59
2023/10/18 17:31:29;;;;;;;26.20;23.40;;;10.10;99.90;;;10.31;100.00;96701.19;10395667;28;20233;-60
2023/10/18 17:36:34;;;;;;;29.15;25.85;;;10.00;99.90;;;10.27;100.00;96696.78;10398222;28;20225;-59
2023/10/18 17:41:37;;;;;;;27.67;23.95;;;10.00;99.90;;;10.26;100.00;96702.66;10400028;28;20240;-58
2023/10/18 17:46:42;;;;;;;29.52;24.25;;;9.90;99.90;;;10.27;100.00;96701.88;10394252;28;20259;-61
2023/10/18 17:51:46;;;;;;;27.80;24.90;;;9.90;99.90;;;10.22;100.00;96682.94;10403531;28;20331;-61
2023/10/18 17:56:51;;;;;;;28.00;24.98;;;9.90;99.90;;;10.24;100.00;96685.53;10399519;28;20224;-59
2023/10/18 18:01:54;;;;;;;27.23;24.27;;;9.90;99.90;;;10.31;100.00;96678.19;10401110;28;20237;-58
2023/10/18 18:06:58;;;;;;;29.25;25.95;;;9.90;99.90;;;10.36;100.00;96669.03;10398499;28;20969;-59
2023/10/18 18:12:04;;;;;;;31.67;26.58;;;10.00;99.90;;;10.44;100.00;96663.34;10404099;28;20230;-59
2023/10/18 18:17:07;;;;;;;30.15;26.45;;;10.00;99.90;;;10.33;100.00;96670.59;10402119;28;20232;-59
2023/10/18 18:22:12;;;;;;;31.80;28.50;;;10.00;99.90;;;10.29;100.00;96674.72;10402121;28;20685;-59
2023/10/18 18:27:19;;;;;;;28.88;25.83;;;10.00;99.90;;;10.42;100.00;96655.63;10397413;28;20851;-61
2023/10/18 18:32:22;;;;;;;28.38;25.38;;;10.00;99.90;;;10.53;100.00;96666.22;10400358;28;20233;-59
2023/10/18 18:37:27;;;;;;;28.55;25.48;;;10.10;99.90;;;10.66;100.00;96650.56;10397522;28;20226;-60
2023/10/18 18:42:32;;;;;;;29.92;26.73;;;10.20;99.90;;;10.56;100.00;96644.25;10393131;28;20220;-60
2023/10/18 18:47:35;;;;;;;30.52;27.33;;;10.10;99.90;;;10.46;100.00;96633.63;10396565;28;20593;-61
2023/10/18 18:52:44;;;;;;;30.90;27.60;;;10.10;99.90;;;10.51;100.00;96645.75;10404980;28;20230;-61
2023/10/18 18:57:48;;;;;;;30.08;26.90;;;10.10;99.90;;;10.41;100.00;96632.56;10402881;28;20808;-61
2023/10/18 19:02:54;;;;;;;30.38;27.23;;;10.00;99.90;;;10.38;100.00;96629.09;10403568;28;20252;-59
2023/10/18 19:07:59;;;;;;;27.33;24.55;;;10.00;99.90;;;10.42;100.00;96636.88;10409146;28;20252;-61
2023/10/18 19:13:02;;;;;;;30.70;27.50;;;10.10;99.90;;;10.37;100.00;96624.78;10403935;28;20232;-61
2023/10/18 19:18:05;;;;;;;30.50;27.27;;;10.10;99.90;;;10.43;100.00;96605.41;10400135;28;20705;-60
2023/10/18 19:23:10;;;;;;;30.92;27.80;;;10.10;99.90;;;10.43;100.00;96590.94;10397153;28;20229;-61
2023/10/18 19:28:13;;;;;;;31.35;28.15;;;10.10;99.90;;;10.57;100.00;96599.13;10398189;28;20304;-60
2023/10/18 19:33:16;;;;;;;32.00;28.70;;;10.10;99.90;;;10.58;100.00;96588.94;10390252;28;20241;-61
2023/10/18 19:38:21;;;;;;;28.75;25.65;;;10.20;99.90;;;10.61;100.00;96585.63;10395353;28;20312;-61
2023/10/18 19:43:24;;;;;;;29.23;26.08;;;10.20;99.90;;;10.63;100.00;96591.69;10390998;28;20237;-61
2023/10/18 19:48:29;;;;;;;29.75;26.55;;;10.20;99.90;;;10.75;100.00;96575.91;10394032;28;20232;-61
2023/10/18 19:53:34;;;;;;;30.58;26.92;;;10.20;99.90;;;10.69;100.00;96580.81;10393159;28;20230;-60
2023/10/18 19:58:38;;;;;;;33.03;29.63;;;10.20;99.90;;;10.65;100.00;96591.75;10392470;28;20253;-61
2023/10/18 20:03:41;;;;;;;30.83;27.23;;;10.20;99.90;;;10.63;100.00;96586.56;10392529;28;20678;-61
2023/10/18 20:08:46;;;;;;;30.35;27.25;;;10.20;99.90;;;10.62;100.00;96577.16;10392551;28;20605;-59
2023/10/18 20:13:50;;;;;;;32.60;29.02;;;10.20;99.90;;;10.59;100.00;96556.63;10387127;28;20234;-61
2023/10/18 20:18:53;;;;;;;30.95;27.67;;;10.20;99.90;;;10.60;100.00;96558.34;10395701;28;20233;-61
2023/10/18 20:23:57;;;;;;;27.58;24.80;;;10.20;99.90;;;10.63;100.00;96552.50;10402213;28;20930;-60
2023/10/18 20:29:00;;;;;;;29.40;26.40;;;10.20;99.90;;;10.64;100.00;96549.97;10400008;28;20280;-59
2023/10/18 20:34:04;;;;;;;31.58;26.15;;;10.20;99.90;;;10.66;100.00;96550.91;10397704;28;20892;-60
2023/10/18 20:39:09;;;;;;;29.40;25.50;;;10.20;99.90;;;10.77;100.00;96572.59;10399687;28;20709;-61
2023/10/18 20:44:18;;;;;;;29.20;26.15;;;10.30;99.90;;;10.78;100.00;96571.78;10401283;28;20295;-58
2023/10/18 20:49:25;;;;;;;30.67;27.05;;;10.30;99.90;;;10.77;100.00;96552.16;10399477;28;20707;-59
2023/10/18 20:54:36;;;;;;;30.10;27.00;;;10.30;99.90;;;10.77;100.00;96549.59;10402689;28;20226;-60
2023/10/18 20:59:42;;;;;;;29.42;26.23;;;10.30;99.90;;;10.83;100.00;96556.59;10395867;28;20305;-60