Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;3.92;3.67;;;24.20;51.90;;;;;;5012482;28;20416;-68
2022/08/13 00:04:59;;;;;;;3.65;3.35;;;24.20;51.90;;;;;;5012169;28;20389;-66
2022/08/13 00:07:29;;;;;;;3.45;3.22;;;24.20;52.00;;;;;;5012268;28;20397;-67
2022/08/13 00:09:56;;;;;;;3.65;3.35;;;24.20;52.00;;;;;;4994913;28;20423;-66
2022/08/13 00:15:27;;;;;;;3.42;3.22;;;24.20;52.00;;;;;;5012698;28;20443;-66
2022/08/13 00:17:54;;;;;;;3.30;3.00;;;24.20;51.90;;;;;;5012437;28;20484;-66
2022/08/13 00:20:24;;;;;;;3.80;3.50;;;24.20;51.90;;;;;;5012153;28;20420;-67
2022/08/13 00:22:50;;;;;;;3.42;3.17;;;24.20;51.90;;;;;;5012443;28;20408;-66
2022/08/13 00:25:16;;;;;;;3.20;3.00;;;24.20;51.90;;;;;;5012280;28;20396;-66
2022/08/13 00:27:47;;;;;;;3.70;3.40;;;24.20;52.00;;;;;;5012413;28;20377;-66
2022/08/13 00:30:16;;;;;;;4.10;3.80;;;24.20;51.90;;;;;;5012311;28;20396;-66
2022/08/13 00:32:45;;;;;;;4.07;3.78;;;24.20;51.90;;;;;;5012171;28;20389;-66
2022/08/13 00:35:13;;;;;;;3.60;3.40;;;24.10;51.80;;;;;;5012133;28;20408;-66
2022/08/13 00:37:41;;;;;;;3.95;3.75;;;24.20;52.00;;;;;;4994300;28;20766;-66
2022/08/13 00:40:11;;;;;;;3.93;3.63;;;24.10;51.70;;;;;;5012021;28;20447;-66
2022/08/13 00:42:37;;;;;;;4.30;4.00;;;24.20;51.90;;;;;;5012014;28;20478;-66
2022/08/13 00:45:06;;;;;;;3.60;3.30;;;24.10;51.80;;;;;;4994368;28;20404;-66
2022/08/13 00:50:16;;;;;;;3.90;3.60;;;24.10;51.80;;;;;;5011952;28;20400;-66
2022/08/13 00:52:42;;;;;;;4.25;3.95;;;24.10;51.90;;;;;;5011875;28;20397;-66
2022/08/13 00:55:15;;;;;;;3.87;3.67;;;24.10;51.90;;;;;;5011863;28;20455;-66
2022/08/13 00:57:40;;;;;;;4.10;3.80;;;24.10;51.80;;;;;;5012050;28;20401;-66
2022/08/13 01:00:12;;;;;;;3.80;3.60;;;24.10;51.90;;;;;;4994161;28;20802;-66
2022/08/13 01:02:43;;;;;;;3.42;3.22;;;24.10;52.00;;;;;;5011970;28;20401;-66
2022/08/13 01:05:09;;;;;;;4.20;3.90;;;24.10;51.80;;;;;;5011759;28;20396;-67
2022/08/13 01:07:41;;;;;;;4.13;3.83;;;24.10;51.80;;;;;;5011897;28;20393;-67
2022/08/13 01:10:09;;;;;;;4.10;3.80;;;24.10;51.90;;;;;;4994261;28;20503;-67
2022/08/13 01:12:36;;;;;;;3.53;3.30;;;24.10;51.90;;;;;;5011948;28;20472;-67
2022/08/13 01:15:04;;;;;;;3.63;3.38;;;24.00;51.80;;;;;;5011672;28;20395;-66
2022/08/13 01:17:31;;;;;;;3.70;3.50;;;24.00;51.70;;;;;;5013629;28;20467;-67
2022/08/13 01:19:58;;;;;;;4.00;3.70;;;24.00;51.80;;;;;;5015526;28;20431;-67
2022/08/13 01:22:29;;;;;;;4.00;3.70;;;24.00;51.90;;;;;;5015487;28;20389;-66
2022/08/13 01:24:56;;;;;;;3.72;3.53;;;24.10;52.00;;;;;;5015468;28;20403;-67
2022/08/13 01:27:25;;;;;;;4.15;3.85;;;24.00;51.90;;;;;;5015454;28;20853;-67
2022/08/13 01:29:52;;;;;;;3.72;3.42;;;24.00;51.80;;;;;;5015401;28;20416;-67
2022/08/13 01:32:20;;;;;;;4.40;4.10;;;24.00;51.80;;;;;;5015316;28;20432;-67
2022/08/13 01:34:48;;;;;;;4.00;3.67;;;24.00;51.90;;;;;;5015258;28;20393;-66
2022/08/13 01:37:15;;;;;;;4.20;3.90;;;24.00;51.80;;;;;;5015095;28;20420;-67
2022/08/13 01:39:41;;;;;;;3.90;3.70;;;24.00;51.80;;;;;;4997496;28;20408;-66
2022/08/13 01:42:09;;;;;;;3.80;3.50;;;24.00;51.80;;;;;;5015153;28;20432;-66
2022/08/13 01:44:36;;;;;;;3.60;3.40;;;24.00;51.80;;;;;;5015115;28;20385;-66
2022/08/13 01:52:41;;;;;;;4.00;3.70;;;24.00;51.70;;;;;;5015070;28;20536;-67
2022/08/13 01:55:07;;;;;;;3.87;3.60;;;24.00;51.70;;;;;;5014894;28;20523;-67
2022/08/13 01:57:35;;;;;;;3.80;3.50;;;24.00;51.70;;;;;;5014930;28;20468;-67
2022/08/13 02:00:02;;;;;;;4.25;3.95;;;24.00;51.70;;;;;;5014463;28;20412;-67
2022/08/13 02:02:27;;;;;;;4.05;3.85;;;24.00;51.60;;;;;;5013571;28;20401;-67
2022/08/13 02:04:55;;;;;;;3.80;3.60;;;24.00;51.60;;;;;;5014858;28;20695;-66
2022/08/13 02:07:21;;;;;;;4.20;3.90;;;24.00;51.50;;;;;;5014890;28;20400;-66
2022/08/13 02:09:46;;;;;;;3.83;3.60;;;24.00;51.60;;;;;;4996915;28;20397;-66
2022/08/13 02:12:15;;;;;;;3.83;3.53;;;24.00;51.60;;;;;;5014556;28;20857;-66
2022/08/13 02:14:42;;;;;;;3.90;3.60;;;23.90;51.60;;;;;;5014563;28;20401;-66
2022/08/13 02:17:27;;;;;;;4.00;3.70;;;24.00;51.70;;;;;;5014500;28;20856;-66
2022/08/13 02:19:56;;;;;;;4.10;3.80;;;24.00;51.60;;;;;;5014493;28;20409;-66
2022/08/13 02:22:23;;;;;;;4.10;3.80;;;23.90;51.60;;;;;;5014397;28;20393;-66
2022/08/13 02:24:56;;;;;;;3.60;3.40;;;23.90;51.60;;;;;;5014457;28;20804;-66
2022/08/13 02:27:24;;;;;;;4.10;3.80;;;23.90;51.50;;;;;;5013107;28;20401;-66
2022/08/13 02:29:52;;;;;;;4.00;3.72;;;23.90;51.60;;;;;;5013232;28;20503;-66
2022/08/13 02:32:19;;;;;;;4.15;3.85;;;23.90;51.60;;;;;;4996623;28;20889;-66
2022/08/13 02:34:49;;;;;;;4.00;3.70;;;23.90;51.60;;;;;;5014237;28;20885;-67
2022/08/13 02:37:15;;;;;;;4.20;3.90;;;23.90;51.60;;;;;;5013961;28;20427;-67
2022/08/13 02:39:42;;;;;;;4.30;4.00;;;23.90;51.50;;;;;;5014050;28;20408;-66
2022/08/13 02:42:09;;;;;;;4.10;3.80;;;23.90;51.50;;;;;;5014066;28;20408;-66
2022/08/13 02:44:35;;;;;;;4.05;3.75;;;23.90;51.60;;;;;;5013980;28;20393;-66
2022/08/13 02:47:04;;;;;;;4.32;4.03;;;23.90;51.60;;;;;;5013950;28;20903;-67
2022/08/13 02:49:31;;;;;;;4.03;3.72;;;23.90;51.40;;;;;;4996320;28;20397;-66
2022/08/13 02:51:58;;;;;;;4.13;3.83;;;23.90;51.50;;;;;;5013819;28;20401;-66
2022/08/13 02:54:25;;;;;;;4.05;3.85;;;23.90;51.40;;;;;;5013585;28;20424;-67
2022/08/13 02:56:51;;;;;;;4.13;3.83;;;23.90;51.50;;;;;;5013371;28;20396;-66
2022/08/13 02:59:16;;;;;;;4.43;4.13;;;23.90;51.30;;;;;;5013386;28;20422;-66
2022/08/13 03:01:45;;;;;;;4.40;4.10;;;23.90;51.40;;;;;;5013525;28;20421;-66
2022/08/13 03:04:15;;;;;;;4.32;4.03;;;23.90;51.40;;;;;;4995907;28;20393;-66
2022/08/13 03:06:42;;;;;;;4.20;4.00;;;23.80;51.40;;;;;;5013452;28;20749;-66
2022/08/13 03:09:08;;;;;;;4.38;4.07;;;23.90;51.40;;;;;;5013494;28;20389;-66
2022/08/13 03:11:36;;;;;;;4.22;4.00;;;23.80;51.20;;;;;;5013488;28;20488;-66
2022/08/13 03:14:11;;;;;;;4.37;4.07;;;23.90;51.40;;;;;;4995914;28;20401;-66
2022/08/13 03:16:39;;;;;;;4.28;4.03;;;23.80;51.20;;;;;;5013369;28;20488;-66
2022/08/13 03:19:05;;;;;;;4.50;4.20;;;23.80;51.20;;;;;;5013389;28;20861;-66
2022/08/13 03:21:37;;;;;;;4.28;3.97;;;23.80;51.20;;;;;;5013191;28;20425;-66
2022/08/13 03:24:04;;;;;;;4.20;3.90;;;23.80;51.30;;;;;;5012112;28;20393;-66
2022/08/13 03:26:31;;;;;;;4.30;4.00;;;23.80;51.20;;;;;;5013198;28;20393;-66
2022/08/13 03:29:01;;;;;;;4.38;4.07;;;23.80;51.20;;;;;;5011980;28;20792;-66
2022/08/13 03:31:28;;;;;;;4.50;4.20;;;23.80;51.20;;;;;;5013142;28;20385;-66
2022/08/13 03:33:58;;;;;;;4.40;4.10;;;23.80;51.20;;;;;;5011905;28;20401;-66
2022/08/13 03:36:24;;;;;;;4.33;4.03;;;23.80;51.30;;;;;;5012876;28;20916;-67
2022/08/13 03:38:50;;;;;;;4.15;3.85;;;23.80;51.20;;;;;;5012996;28;20535;-66
2022/08/13 03:41:15;;;;;;;3.90;3.60;;;23.80;51.30;;;;;;5012608;28;20508;-66
2022/08/13 03:43:44;;;;;;;4.35;4.05;;;23.80;51.20;;;;;;5012887;28;20876;-66
2022/08/13 03:46:16;;;;;;;4.30;4.00;;;23.80;51.30;;;;;;5012899;28;20456;-66
2022/08/13 03:48:43;;;;;;;4.20;3.90;;;23.80;51.30;;;;;;5012824;28;20400;-66
2022/08/13 03:51:11;;;;;;;3.92;3.72;;;23.80;51.20;;;;;;5012767;28;20412;-67
2022/08/13 03:53:38;;;;;;;4.10;3.80;;;23.80;51.20;;;;;;5012871;28;20400;-66
2022/08/13 03:56:06;;;;;;;4.40;4.10;;;23.80;51.20;;;;;;5012719;28;20393;-66
2022/08/13 03:58:33;;;;;;;4.28;3.72;;;23.70;51.20;;;;;;5012666;28;20397;-67
2022/08/13 04:01:01;;;;;;;3.60;3.40;;;23.80;51.20;;;;;;5012596;28;20997;-67
2022/08/13 04:03:30;;;;;;;4.28;3.97;;;23.80;51.30;;;;;;5012591;28;20459;-67
2022/08/13 04:06:00;;;;;;;3.97;3.77;;;23.80;51.30;;;;;;5012618;28;20484;-67
2022/08/13 04:08:35;;;;;;;4.20;3.90;;;23.70;51.20;;;;;;5012581;28;20395;-67
2022/08/13 04:11:03;;;;;;;4.40;4.10;;;23.80;51.30;;;;;;5012588;28;20389;-67
2022/08/13 04:13:29;;;;;;;4.05;3.85;;;23.70;51.20;;;;;;5011159;28;20396;-67
2022/08/13 04:15:55;;;;;;;4.10;3.90;;;23.70;51.30;;;;;;5012533;28;20407;-67
2022/08/13 04:18:21;;;;;;;4.35;4.05;;;23.70;51.20;;;;;;5012309;28;20392;-67
2022/08/13 04:20:50;;;;;;;4.50;4.20;;;23.70;51.20;;;;;;5012277;28;20464;-67
2022/08/13 04:23:16;;;;;;;4.00;3.75;;;23.70;51.20;;;;;;5012284;28;20388;-66
2022/08/13 04:25:44;;;;;;;4.03;3.80;;;23.70;51.20;;;;;;5012353;28;20797;-67
2022/08/13 04:28:11;;;;;;;4.18;3.88;;;23.70;51.10;;;;;;5012272;28;20411;-67
2022/08/13 04:30:39;;;;;;;4.53;4.22;;;23.70;51.00;;;;;;5012302;28;20392;-67
2022/08/13 04:33:09;;;;;;;4.47;4.18;;;23.70;51.00;;;;;;5012224;28;20439;-67
2022/08/13 04:35:35;;;;;;;4.10;3.80;;;23.70;50.90;;;;;;5012133;28;20439;-66
2022/08/13 04:38:01;;;;;;;4.20;3.90;;;23.70;50.90;;;;;;5011998;28;20451;-67
2022/08/13 04:40:26;;;;;;;4.50;4.20;;;23.70;50.90;;;;;;5011986;28;20456;-67
2022/08/13 04:42:54;;;;;;;5.00;4.70;;;23.70;50.90;;;;;;5012156;28;20393;-67
2022/08/13 04:45:25;;;;;;;4.30;4.00;;;23.70;50.90;;;;;;5012077;28;20401;-67
2022/08/13 04:47:51;;;;;;;4.38;4.07;;;23.70;50.90;;;;;;5012046;28;20389;-67
2022/08/13 04:50:17;;;;;;;4.10;3.80;;;23.70;50.90;;;;;;4994347;28;20470;-67
2022/08/13 04:52:42;;;;;;;3.85;3.63;;;23.70;50.80;;;;;;5014347;28;20392;-67
2022/08/13 04:55:12;;;;;;;3.93;3.63;;;23.70;50.80;;;;;;5016037;28;20407;-67
2022/08/13 04:57:39;;;;;;;4.50;4.20;;;23.70;50.80;;;;;;5016014;28;20376;-67
2022/08/13 05:00:07;;;;;;;4.25;3.95;;;23.70;50.80;;;;;;5015879;28;20897;-67
2022/08/13 05:02:40;;;;;;;4.50;4.20;;;23.70;50.80;;;;;;5015841;28;20448;-67
2022/08/13 05:05:06;;;;;;;4.10;3.80;;;23.70;50.70;;;;;;5015788;28;20412;-67
2022/08/13 05:07:32;;;;;;;4.70;4.40;;;23.60;50.70;;;;;;5015798;28;20936;-67
2022/08/13 05:09:58;;;;;;;4.00;3.70;;;23.60;50.90;;;;;;5015824;28;20476;-67
2022/08/13 05:12:24;;;;;;;4.10;3.83;;;23.60;50.70;;;;;;5015708;28;20778;-67
2022/08/13 05:14:50;;;;;;;3.80;3.60;;;23.70;50.80;;;;;;5015758;28;20403;-67
2022/08/13 05:17:15;;;;;;;4.27;3.97;;;23.60;50.80;;;;;;5014322;28;20756;-67
2022/08/13 05:19:42;;;;;;;4.30;4.00;;;23.60;50.70;;;;;;5015274;28;20439;-67
2022/08/13 05:22:08;;;;;;;4.30;4.00;;;23.60;50.70;;;;;;5015324;28;20397;-66
2022/08/13 05:24:37;;;;;;;4.30;4.00;;;23.60;50.60;;;;;;4997932;28;20391;-67
2022/08/13 05:27:04;;;;;;;3.90;3.60;;;23.60;50.60;;;;;;5015471;28;20446;-66
2022/08/13 05:29:30;;;;;;;4.00;3.70;;;23.60;50.60;;;;;;5015350;28;20936;-66
2022/08/13 05:31:56;;;;;;;4.23;3.93;;;23.60;50.50;;;;;;5015347;28;20408;-66
2022/08/13 05:34:24;;;;;;;3.75;3.55;;;23.60;50.50;;;;;;5015369;28;20538;-66
2022/08/13 05:36:51;;;;;;;3.75;3.45;;;23.60;50.50;;;;;;4994297;28;20414;-66
2022/08/13 05:39:16;;;;;;;4.32;4.03;;;23.60;50.50;;;;;;4995601;28;20403;-67
2022/08/13 05:41:42;;;;;;;3.95;3.75;;;23.60;50.50;;;;;;4995678;28;20448;-67
2022/08/13 05:44:09;;;;;;;3.80;3.50;;;23.60;50.60;;;;;;4994945;28;20480;-66
2022/08/13 05:46:36;;;;;;;3.80;3.50;;;23.60;50.50;;;;;;4995564;28;20441;-67
2022/08/13 05:49:02;;;;;;;4.15;3.85;;;23.60;50.60;;;;;;4995527;28;20409;-67
2022/08/13 05:51:31;;;;;;;3.93;3.70;;;23.60;50.50;;;;;;4995447;28;20386;-67
2022/08/13 05:53:59;;;;;;;4.00;3.70;;;23.60;50.60;;;;;;4995366;28;20430;-67
2022/08/13 05:56:38;;;;;;;4.05;3.75;;;23.60;50.60;;;;;;4995411;28;20398;-66
2022/08/13 06:04:37;;;;;;;4.05;3.85;;;23.60;50.50;;;;;;4995378;28;20398;-66
2022/08/13 06:07:04;;;;;;;4.60;4.30;;;23.60;50.50;;;;;;5010244;28;20402;-66
2022/08/13 06:09:30;;;;;;;4.00;3.60;;;23.60;50.60;;;;;;4993841;28;20470;-66
2022/08/13 06:11:59;;;;;;;4.40;4.10;;;23.60;50.60;;;;;;4995124;28;20494;-66
2022/08/13 06:14:25;;;;;;;4.57;4.28;;;23.60;50.80;;;;;;4995082;28;20387;-67
2022/08/13 06:16:51;;;;;;;4.80;4.50;;;23.60;50.80;;;;;;4994995;28;20405;-66
2022/08/13 06:19:25;;;;;;;4.50;4.10;;;23.60;50.90;;;;;;4994865;28;20907;-66
2022/08/13 06:21:51;;;;;;;5.47;4.82;;;23.60;51.30;;;;;;4994859;28;20970;-67
2022/08/13 06:24:17;;;;;;;5.60;5.00;;;23.60;51.40;;;;;;5009927;28;20492;-67
2022/08/13 06:26:42;;;;;;;4.72;4.30;;;23.60;51.10;;;;;;4994936;28;20477;-67
2022/08/13 06:29:09;;;;;;;6.43;4.63;;;23.60;51.00;;;;;;4994740;28;20435;-67
2022/08/13 06:31:38;;;;;;;6.60;4.95;;;23.50;50.80;;;;;;4994885;28;20395;-67
2022/08/13 06:34:09;;;;;;;5.95;5.28;;;23.60;51.10;;;;;;4994755;28;20800;-67
2022/08/13 06:36:37;;;;;;;6.97;5.00;;;23.60;51.50;;;;;;4996191;28;20387;-67
2022/08/13 06:39:04;;;;;;;7.78;5.10;;;23.60;51.30;;;;;;5014386;28;20401;-70
2022/08/13 06:41:31;;;;;;;9.05;5.20;;;23.60;51.80;;;;;;4996498;28;20427;-67
2022/08/13 06:43:58;;;;;;;8.40;5.25;;;23.60;51.60;;;;;;5014116;28;20385;-67
2022/08/13 06:46:26;;;;;;;6.47;5.00;;;23.60;51.40;;;;;;4996490;28;20476;-67
2022/08/13 06:48:52;;;;;;;7.55;4.63;;;23.60;51.60;;;;;;5014080;28;20385;-67
2022/08/13 06:51:20;;;;;;;7.68;5.07;;;23.60;51.40;;;;;;5013941;28;20385;-67
2022/08/13 06:53:46;;;;;;;5.75;5.18;;;23.70;51.40;;;;;;5013993;28;20869;-67
2022/08/13 06:56:19;;;;;;;7.93;4.90;;;23.60;51.00;;;;;;5013934;28;20477;-67
2022/08/13 06:58:47;;;;;;;5.85;4.85;;;23.60;50.70;;;;;;5013914;28;20396;-67
2022/08/13 07:01:21;;;;;;;5.43;4.93;;;23.60;51.00;;;;;;5013654;28;20551;-67
2022/08/13 07:03:48;;;;;;;5.88;5.07;;;23.60;50.90;;;;;;4996141;28;20788;-67
2022/08/13 07:06:19;;;;;;;5.40;4.95;;;23.70;51.10;;;;;;5013699;28;20396;-67
2022/08/13 07:08:46;;;;;;;4.67;4.27;;;23.70;51.10;;;;;;5013650;28;20449;-67
2022/08/13 07:11:21;;;;;;;4.80;4.30;;;23.60;51.10;;;;;;5013483;28;20865;-67
2022/08/13 07:13:52;;;;;;;4.57;4.17;;;23.60;51.20;;;;;;5013562;28;20471;-67
2022/08/13 07:16:21;;;;;;;4.60;4.10;;;23.70;51.30;;;;;;5012915;28;20400;-67
2022/08/13 07:18:49;;;;;;;5.20;4.80;;;23.60;51.30;;;;;;5013428;28;20389;-67
2022/08/13 07:21:21;;;;;;;5.63;5.03;;;23.70;51.40;;;;;;5013221;28;20546;-67
2022/08/13 07:23:48;;;;;;;5.43;4.95;;;23.60;51.40;;;;;;5013391;28;20389;-67
2022/08/13 07:26:16;;;;;;;4.60;4.30;;;23.60;51.40;;;;;;5013276;28;20396;-66
2022/08/13 07:28:46;;;;;;;6.30;4.60;;;23.60;51.40;;;;;;5013360;28;20400;-67
2022/08/13 07:31:13;;;;;;;5.13;4.63;;;23.60;52.00;;;;;;5013260;28;20412;-67
2022/08/13 07:33:51;;;;;;;5.43;4.93;;;23.70;51.80;;;;;;5013237;28;20393;-67
2022/08/13 07:36:19;;;;;;;5.20;4.70;;;23.70;51.90;;;;;;5013175;28;20435;-66
2022/08/13 07:38:46;;;;;;;7.60;4.13;;;23.70;51.80;;;;;;5012988;28;20797;-67
2022/08/13 07:41:13;;;;;;;6.33;4.20;;;23.70;51.80;;;;;;5012945;28;20480;-67
2022/08/13 07:43:43;;;;;;;4.85;4.32;;;23.70;51.90;;;;;;5012947;28;20388;-67
2022/08/13 07:46:12;;;;;;;5.03;4.25;;;23.70;51.90;;;;;;5012953;28;20404;-67
2022/08/13 07:48:40;;;;;;;4.60;4.20;;;23.70;51.90;;;;;;5012872;28;20385;-67
2022/08/13 07:51:19;;;;;;;4.45;4.10;;;23.70;51.90;;;;;;5012858;28;20963;-68
2022/08/13 07:53:46;;;;;;;4.88;4.38;;;23.70;51.90;;;;;;5012887;28;20392;-67
2022/08/13 07:56:16;;;;;;;4.95;4.55;;;23.70;52.00;;;;;;5012788;28;20388;-67
2022/08/13 07:58:41;;;;;;;4.90;4.45;;;23.70;51.90;;;;;;5012867;28;20401;-67
2022/08/13 08:01:08;;;;;;;5.87;4.50;;;23.70;52.10;;;;;;5012672;28;20417;-67
2022/08/13 08:03:37;;;;;;;5.85;4.28;;;23.70;51.90;;;;;;5012761;28;20515;-66
2022/08/13 08:06:05;;;;;;;5.78;4.28;;;23.70;52.40;;;;;;5012577;28;20458;-66
2022/08/13 08:08:34;;;;;;;10.73;4.20;;;23.70;53.10;;;;;;5012639;28;20381;-68
2022/08/13 08:11:05;;;;;;;5.35;4.03;;;23.80;54.20;;;;;;5012577;28;20399;-67
2022/08/13 08:13:32;;;;;;;5.85;3.70;;;23.80;53.90;;;;;;5012189;28;20395;-66
2022/08/13 08:16:01;;;;;;;6.43;4.60;;;23.80;53.10;;;;;;5012462;28;20400;-66
2022/08/13 08:18:27;;;;;;;7.20;4.43;;;23.80;52.80;;;;;;5012260;28;20384;-66
2022/08/13 08:21:08;;;;;;;5.60;4.20;;;23.80;52.20;;;;;;5012098;28;20992;-66
2022/08/13 08:23:35;;;;;;;4.88;4.18;;;23.80;52.00;;;;;;5012344;28;20516;-66
2022/08/13 08:26:08;;;;;;;3.93;3.47;;;23.80;52.00;;;;;;5011610;28;20408;-67
2022/08/13 08:28:35;;;;;;;6.00;3.80;;;23.70;52.70;;;;;;5012040;28;20744;-66
2022/08/13 08:31:06;;;;;;;6.20;4.25;;;23.80;51.80;;;;;;5012190;28;20746;-66
2022/08/13 08:33:34;;;;;;;6.28;4.47;;;23.80;51.80;;;;;;5012267;28;20385;-66
2022/08/13 08:36:02;;;;;;;8.73;4.80;;;23.80;51.90;;;;;;4994450;28;20396;-67
2022/08/13 08:43:59;;;;;;;13.18;7.75;;;23.80;53.70;;;;;;5012458;28;20399;-66
2022/08/13 08:46:25;;;;;;;11.00;5.60;;;23.80;53.70;;;;;;5012056;28;20484;-66
2022/08/13 08:48:54;;;;;;;10.13;5.10;;;23.80;54.40;;;;;;5011835;28;20907;-67
2022/08/13 08:51:21;;;;;;;8.73;4.80;;;23.80;53.70;;;;;;5011777;28;20414;-67
2022/08/13 08:53:48;;;;;;;10.63;5.05;;;23.90;53.40;;;;;;5012106;28;20429;-66
2022/08/13 08:56:20;;;;;;;10.18;4.38;;;23.80;53.10;;;;;;5011949;28;20396;-67
2022/08/13 08:58:47;;;;;;;9.48;4.07;;;23.80;53.70;;;;;;5012019;28;20785;-67
2022/08/13 09:01:12;;;;;;;8.77;4.03;;;23.90;53.50;;;;;;5011866;28;20444;-66
2022/08/13 09:03:46;;;;;;;6.80;4.00;;;23.90;53.50;;;;;;5012169;28;20396;-67
2022/08/13 09:06:12;;;;;;;9.70;4.63;;;23.90;53.60;;;;;;5011967;28;20416;-67
2022/08/13 09:08:39;;;;;;;6.85;4.00;;;23.90;53.60;;;;;;5004896;28;20893;-66
2022/08/13 09:11:05;;;;;;;6.43;4.18;;;23.90;53.60;;;;;;4998056;28;20488;-67
2022/08/13 09:13:33;;;;;;;7.35;4.55;;;24.00;53.80;;;;;;4992160;28;20910;-68
2022/08/13 09:16:01;;;;;;;6.03;4.20;;;24.00;53.70;;;;;;4996339;28;20394;-67
2022/08/13 09:18:27;;;;;;;6.43;4.07;;;24.00;53.70;;;;;;4999965;28;20434;-67
2022/08/13 09:20:53;;;;;;;5.57;3.88;;;24.00;53.40;;;;;;5004610;28;20413;-66
2022/08/13 09:23:19;;;;;;;6.07;4.23;;;24.00;53.50;;;;;;5002073;28;20458;-67
2022/08/13 09:25:51;;;;;;;7.30;3.85;;;24.00;53.50;;;;;;4997668;28;20762;-66
2022/08/13 09:28:26;;;;;;;7.40;3.90;;;24.00;53.40;;;;;;5007065;28;20420;-66
2022/08/13 09:30:54;;;;;;;6.57;4.38;;;24.10;53.50;;;;;;5007794;28;20412;-66
2022/08/13 09:33:22;;;;;;;13.35;4.53;;;24.00;53.30;;;;;;5010666;28;20407;-67
2022/08/13 09:35:52;;;;;;;12.60;4.90;;;24.10;52.50;;;;;;5012156;28;20397;-67
2022/08/13 09:38:20;;;;;;;12.93;4.90;;;24.00;52.10;;;;;;4995189;28;20409;-66
2022/08/13 09:40:59;;;;;;;14.67;5.20;;;24.00;52.90;;;;;;5015229;28;20471;-67
2022/08/13 09:43:36;;;;;;;12.67;4.60;;;24.00;53.00;;;;;;5017039;28;20411;-67
2022/08/13 09:46:04;;;;;;;17.23;5.15;;;24.00;53.30;;;;;;5019961;28;20385;-67
2022/08/13 09:48:30;;;;;;;12.68;4.68;;;24.00;53.10;;;;;;4990658;28;20427;-67
2022/08/13 09:50:56;;;;;;;18.13;4.97;;;24.00;52.90;;;;;;5009162;28;20454;-67
2022/08/13 09:53:25;;;;;;;11.37;5.00;;;24.00;53.10;;;;;;5004546;28;20482;-68
2022/08/13 09:55:52;;;;;;;19.02;5.03;;;24.00;52.80;;;;;;5003371;28;20481;-68
2022/08/13 09:58:18;;;;;;;17.17;5.53;;;24.00;52.90;;;;;;5007215;28;20948;-68
2022/08/13 10:00:45;;;;;;;13.18;5.60;;;24.10;52.50;;;;;;5005128;28;20979;-68
2022/08/13 10:03:12;;;;;;;10.30;5.80;;;24.10;52.30;;;;;;5000714;28;20399;-67
2022/08/13 10:05:38;;;;;;;14.50;6.00;;;24.20;52.20;;;;;;5008301;28;20496;-67
2022/08/13 10:08:15;;;;;;;19.57;6.77;;;24.30;52.10;;;;;;5005563;28;20442;-68
2022/08/13 10:10:42;;;;;;;17.77;7.45;;;24.20;52.20;;;;;;5004373;28;20413;-67
2022/08/13 10:13:08;;;;;;;17.10;7.10;;;24.30;52.40;;;;;;5009646;28;20393;-68
2022/08/13 10:15:34;;;;;;;17.60;7.40;;;24.30;52.30;;;;;;5006983;28;20420;-67
2022/08/13 10:18:04;;;;;;;18.48;6.20;;;24.30;52.30;;;;;;5005338;28;20401;-69
2022/08/13 10:20:38;;;;;;;15.60;6.72;;;24.20;52.20;;;;;;4988165;28;20428;-67
2022/08/13 10:23:10;;;;;;;13.50;6.00;;;24.20;52.20;;;;;;5004437;28;20388;-68
2022/08/13 10:25:39;;;;;;;13.43;6.47;;;24.20;52.30;;;;;;5013134;28;20400;-68
2022/08/13 10:28:17;;;;;;;10.35;5.60;;;24.20;52.30;;;;;;5014444;28;20458;-67
2022/08/13 10:30:43;;;;;;;9.77;5.70;;;24.20;52.30;;;;;;4996738;28;20401;-67
2022/08/13 10:33:11;;;;;;;12.38;5.80;;;24.20;52.30;;;;;;5013068;28;20381;-68
2022/08/13 10:35:37;;;;;;;9.85;6.15;;;24.20;52.30;;;;;;5013177;28;20400;-68
2022/08/13 10:38:05;;;;;;;11.40;5.82;;;24.20;52.30;;;;;;5002127;28;20410;-68
2022/08/13 10:40:31;;;;;;;9.02;5.75;;;24.20;52.30;;;;;;5002605;28;20408;-68
2022/08/13 10:42:56;;;;;;;10.68;5.72;;;24.20;52.30;;;;;;5004031;28;20393;-67
2022/08/13 10:45:24;;;;;;;9.55;5.97;;;24.20;52.40;;;;;;5002265;28;20402;-69
2022/08/13 10:47:52;;;;;;;10.40;5.80;;;24.20;52.30;;;;;;5002877;28;20393;-67
2022/08/13 10:50:26;;;;;;;7.32;5.75;;;24.20;52.30;;;;;;5000472;28;20398;-69
2022/08/13 10:52:52;;;;;;;10.63;5.60;;;24.20;52.40;;;;;;5004202;28;20388;-71
2022/08/13 10:55:18;;;;;;;6.43;5.00;;;24.10;52.40;;;;;;5001301;28;20394;-67
2022/08/13 10:57:45;;;;;;;9.93;5.35;;;24.20;52.40;;;;;;5003544;28;20441;-67
2022/08/13 11:00:16;;;;;;;7.60;5.57;;;24.20;52.40;;;;;;5003154;28;20426;-68
2022/08/13 11:02:43;;;;;;;6.93;5.68;;;24.20;52.30;;;;;;5001922;28;20406;-67
2022/08/13 11:05:10;;;;;;;8.13;5.95;;;24.20;52.40;;;;;;4994849;28;20764;-67
2022/08/13 11:07:36;;;;;;;8.60;5.70;;;24.20;52.40;;;;;;4984167;28;20485;-68
2022/08/13 11:10:04;;;;;;;5.97;5.18;;;24.20;52.70;;;;;;5000766;28;20395;-71
2022/08/13 11:12:30;;;;;;;7.15;5.00;;;24.20;52.40;;;;;;5001647;28;20422;-70
2022/08/13 11:14:56;;;;;;;8.02;5.78;;;24.20;52.50;;;;;;5001531;28;20430;-69
2022/08/13 11:17:23;;;;;;;7.77;5.50;;;24.20;52.60;;;;;;5003601;28;20396;-70
2022/08/13 11:19:49;;;;;;;9.15;5.70;;;24.20;52.40;;;;;;5002539;28;20425;-70
2022/08/13 11:22:16;;;;;;;9.37;5.17;;;24.20;52.30;;;;;;5001590;28;20818;-70
2022/08/13 11:24:41;;;;;;;8.27;5.10;;;24.20;52.50;;;;;;5003347;28;20400;-70
2022/08/13 11:27:07;;;;;;;8.15;5.40;;;24.30;52.50;;;;;;5000722;28;20393;-71
2022/08/13 11:29:33;;;;;;;8.65;5.97;;;24.40;52.40;;;;;;5002930;28;20497;-70
2022/08/13 11:31:59;;;;;;;11.32;6.53;;;24.40;52.60;;;;;;5001196;28;20950;-70
2022/08/13 11:34:28;;;;;;;11.20;5.97;;;24.40;52.50;;;;;;5002751;28;20396;-69
2022/08/13 11:36:54;;;;;;;12.55;6.35;;;24.50;52.50;;;;;;5002603;28;20468;-70
2022/08/13 11:39:19;;;;;;;7.50;6.63;;;24.50;52.50;;;;;;4999565;28;20973;-70
2022/08/13 11:41:45;;;;;;;9.10;6.53;;;24.60;52.10;;;;;;4985310;28;20535;-70
2022/08/13 11:44:11;;;;;;;7.90;7.00;;;24.60;51.80;;;;;;5002167;28;20394;-71
2022/08/13 11:46:38;;;;;;;9.20;6.40;;;24.60;51.60;;;;;;5000565;28;20438;-70
2022/08/13 11:49:04;;;;;;;8.10;6.70;;;24.70;51.80;;;;;;5003566;28;20426;-69
2022/08/13 11:51:30;;;;;;;7.97;6.50;;;24.70;51.70;;;;;;4989273;28;20396;-72
2022/08/13 11:53:56;;;;;;;9.35;6.72;;;24.80;51.50;;;;;;5000540;28;20402;-70
2022/08/13 11:56:22;;;;;;;7.57;6.87;;;24.80;51.30;;;;;;5002684;28;20435;-70
2022/08/13 11:58:48;;;;;;;9.05;7.00;;;24.80;51.20;;;;;;5004852;28;20392;-67
2022/08/13 12:01:18;;;;;;;7.25;6.55;;;24.80;51.10;;;;;;5005422;28;20428;-72
2022/08/13 12:03:44;;;;;;;8.60;6.50;;;24.80;50.90;;;;;;4984751;28;20396;-70
2022/08/13 12:06:10;;;;;;;10.05;6.35;;;24.90;50.90;;;;;;4998790;28;20739;-68
2022/08/13 12:08:37;;;;;;;8.98;6.47;;;24.90;50.80;;;;;;5000133;28;20393;-70
2022/08/13 12:11:03;;;;;;;7.30;6.40;;;24.90;50.70;;;;;;4999545;28;20914;-68
2022/08/13 12:13:29;;;;;;;7.20;6.20;;;24.90;50.60;;;;;;5003109;28;20399;-67
2022/08/13 12:15:55;;;;;;;8.13;6.00;;;25.00;50.50;;;;;;5001893;28;20401;-69
2022/08/13 12:18:21;;;;;;;6.50;5.90;;;25.00;50.50;;;;;;5004631;28;20401;-67
2022/08/13 12:20:47;;;;;;;7.10;5.72;;;25.00;50.40;;;;;;5005558;28;20503;-70
2022/08/13 12:23:13;;;;;;;9.55;5.50;;;25.00;50.90;;;;;;5003667;28;20792;-67
2022/08/13 12:25:38;;;;;;;10.80;5.77;;;25.00;50.20;;;;;;4999520;28;20499;-70
2022/08/13 12:28:20;;;;;;;9.57;5.75;;;25.00;50.20;;;;;;5000382;28;20401;-70
2022/08/13 12:30:57;;;;;;;8.40;5.32;;;25.10;51.60;;;;;;5002184;28;20400;-71
2022/08/13 12:33:24;;;;;;;10.05;6.32;;;26.00;50.80;;;;;;5017031;28;20393;-71
2022/08/13 12:35:50;;;;;;;10.65;5.60;;;26.40;49.40;;;;;;5001073;28;20397;-70
2022/08/13 12:38:16;;;;;;;12.32;5.07;;;26.50;48.80;;;;;;4984696;28;20472;-70
2022/08/13 12:40:44;;;;;;;11.95;5.25;;;26.50;48.60;;;;;;5002088;28;20909;-69
2022/08/13 12:43:09;;;;;;;10.57;5.20;;;26.60;48.30;;;;;;4999711;28;20391;-71
2022/08/13 12:45:37;;;;;;;13.57;5.50;;;26.60;48.50;;;;;;4982590;28;20404;-71
2022/08/13 12:48:11;;;;;;;9.90;5.53;;;26.60;47.60;;;;;;5001907;28;20404;-70
2022/08/13 12:50:39;;;;;;;13.15;5.20;;;26.60;47.10;;;;;;5001814;28;20472;-70
2022/08/13 12:53:05;;;;;;;10.85;4.70;;;26.70;46.80;;;;;;4987983;28;20727;-70
2022/08/13 12:55:33;;;;;;;11.82;4.93;;;26.80;46.70;;;;;;5002717;28;20390;-70
2022/08/13 12:58:18;;;;;;;12.70;4.60;;;26.80;46.60;;;;;;4999575;28;20539;-70
2022/08/13 13:00:46;;;;;;;13.63;4.93;;;26.90;46.50;;;;;;5002354;28;20949;-69
2022/08/13 13:03:12;;;;;;;12.05;5.10;;;27.00;46.60;;;;;;5000967;28;20404;-70
2022/08/13 13:05:44;;;;;;;9.07;4.80;;;27.00;46.40;;;;;;5011620;28;20385;-70
2022/08/13 13:08:17;;;;;;;13.32;5.30;;;26.80;46.80;;;;;;4989477;28;20736;-70
2022/08/13 13:10:45;;;;;;;18.03;5.37;;;26.60;47.40;;;;;;5000663;28;20439;-70
2022/08/13 13:13:12;;;;;;;24.97;5.97;;;26.40;47.70;;;;;;5000167;28;20433;-69