Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:17;;;;;;;2.47;1.02;;;9.00;99.90;;;;;;5013847;28;20037;-66
2024/01/04 00:04:42;;;;;;;5.53;1.08;;;9.00;99.90;;;;;;5017977;28;20039;-67
2024/01/04 00:07:08;;;;;;;3.03;1.00;;;9.10;99.90;;;;;;5012680;28;20026;-66
2024/01/04 00:09:33;;;;;;;6.72;1.30;;;9.00;99.90;;;;;;5012736;28;20045;-66
2024/01/04 00:11:59;;;;;;;4.28;0.88;;;9.00;99.90;;;;;;5007432;28;20420;-65
2024/01/04 00:14:24;;;;;;;3.03;1.20;;;9.00;99.90;;;;;;5013003;28;20044;-66
2024/01/04 00:16:49;;;;;;;7.25;1.33;;;9.10;99.90;;;;;;5013375;28;20581;-66
2024/01/04 00:19:15;;;;;;;4.05;0.98;;;9.00;99.90;;;;;;5007424;28;20071;-66
2024/01/04 00:21:41;;;;;;;2.50;0.98;;;9.00;99.90;;;;;;5016613;28;20033;-66
2024/01/04 00:24:06;;;;;;;5.32;0.85;;;9.00;99.90;;;;;;5008121;28;20092;-65
2024/01/04 00:26:32;;;;;;;6.93;1.00;;;9.00;99.90;;;;;;5010306;28;20032;-66
2024/01/04 00:28:59;;;;;;;5.53;0.98;;;9.00;99.90;;;;;;5005969;28;20029;-65
2024/01/04 00:31:24;;;;;;;3.08;0.70;;;9.00;99.90;;;;;;5009551;28;20159;-66
2024/01/04 00:33:50;;;;;;;3.72;0.95;;;9.00;99.90;;;;;;5016480;28;20025;-65
2024/01/04 00:36:15;;;;;;;2.80;0.98;;;9.00;99.90;;;;;;5014918;28;20029;-67
2024/01/04 00:38:41;;;;;;;3.15;0.82;;;9.00;99.90;;;;;;5017485;28;20053;-67
2024/01/04 00:41:06;;;;;;;2.13;1.00;;;9.00;99.90;;;;;;5014077;28;20064;-65
2024/01/04 00:43:32;;;;;;;4.18;1.40;;;9.00;99.90;;;;;;5016750;28;20029;-66
2024/01/04 00:45:58;;;;;;;4.82;1.10;;;9.00;99.90;;;;;;5016217;28;20025;-65
2024/01/04 00:48:24;;;;;;;2.08;0.82;;;9.00;99.90;;;;;;5014201;28;20022;-66
2024/01/04 00:50:49;;;;;;;4.53;0.90;;;9.00;99.90;;;;;;5013554;28;20028;-65
2024/01/04 00:53:15;;;;;;;7.82;1.13;;;9.00;99.90;;;;;;5016874;28;20079;-65
2024/01/04 00:55:40;;;;;;;3.97;0.93;;;9.00;99.90;;;;;;5016428;28;20061;-65
2024/01/04 00:58:06;;;;;;;2.95;1.13;;;9.00;99.90;;;;;;5016182;28;20049;-66
2024/01/04 01:00:32;;;;;;;2.33;1.40;;;9.00;99.90;;;;;;5008050;28;20336;-66
2024/01/04 01:02:58;;;;;;;3.42;0.98;;;8.90;99.90;;;;;;5000962;28;20080;-65
2024/01/04 01:05:24;;;;;;;3.75;0.60;;;8.90;99.90;;;;;;5006567;28;20034;-65
2024/01/04 01:07:49;;;;;;;2.03;0.80;;;8.90;99.90;;;;;;5016011;28;20053;-66
2024/01/04 01:10:15;;;;;;;2.55;1.02;;;8.90;99.90;;;;;;5016527;28;20029;-66
2024/01/04 01:12:40;;;;;;;1.95;0.57;;;8.90;99.90;;;;;;5012089;28;20556;-66
2024/01/04 01:15:06;;;;;;;5.35;1.10;;;8.80;99.90;;;;;;5017651;28;20035;-65
2024/01/04 01:17:31;;;;;;;2.22;0.90;;;8.80;99.90;;;;;;5018836;28;20037;-66
2024/01/04 01:19:57;;;;;;;3.45;0.70;;;8.80;99.90;;;;;;5014534;28;20021;-66
2024/01/04 01:22:24;;;;;;;2.92;0.98;;;8.80;99.90;;;;;;5021828;28;20071;-65
2024/01/04 01:24:50;;;;;;;3.42;0.98;;;8.80;99.90;;;;;;5024392;28;20034;-66
2024/01/04 01:27:15;;;;;;;1.35;0.70;;;8.80;99.90;;;;;;5018536;28;20329;-66
2024/01/04 01:29:40;;;;;;;4.80;0.80;;;8.80;99.90;;;;;;5022950;28;20025;-66
2024/01/04 01:32:06;;;;;;;1.77;0.85;;;8.80;99.90;;;;;;5022574;28;20033;-66
2024/01/04 01:34:31;;;;;;;3.85;0.70;;;8.80;99.90;;;;;;5022903;28;20047;-65
2024/01/04 01:36:58;;;;;;;4.00;1.23;;;8.80;99.90;;;;;;5022590;28;20037;-66
2024/01/04 01:39:23;;;;;;;4.00;0.60;;;8.80;99.90;;;;;;5024241;28;20091;-66
2024/01/04 01:41:51;;;;;;;4.90;0.90;;;8.80;99.90;;;;;;5022666;28;20341;-65
2024/01/04 01:44:16;;;;;;;2.80;0.70;;;8.80;99.90;;;;;;5011328;28;20030;-65
2024/01/04 01:46:42;;;;;;;0.63;0.40;;;8.90;99.90;;;;;;5016357;28;20568;-65
2024/01/04 01:49:08;;;;;;;2.58;0.70;;;8.90;99.90;;;;;;5014441;28;20097;-65
2024/01/04 01:51:33;;;;;;;4.05;1.02;;;8.90;99.90;;;;;;5018085;28;20454;-65
2024/01/04 01:53:59;;;;;;;0.77;0.50;;;8.90;99.90;;;;;;5016548;28;20582;-65
2024/01/04 01:56:25;;;;;;;2.15;0.80;;;8.90;99.90;;;;;;5015066;28;20030;-66
2024/01/04 01:58:51;;;;;;;1.85;0.77;;;8.90;99.90;;;;;;5018839;28;20201;-66
2024/01/04 02:01:17;;;;;;;3.30;0.70;;;8.90;99.90;;;;;;5014508;28;21188;-65
2024/01/04 02:03:43;;;;;;;0.77;0.52;;;8.90;99.90;;;;;;5022078;28;20032;-65
2024/01/04 02:06:08;;;;;;;5.75;0.90;;;8.80;99.90;;;;;;5020755;28;20040;-65
2024/01/04 02:08:34;;;;;;;3.10;0.70;;;8.80;99.90;;;;;;5023810;28;20112;-65
2024/01/04 02:10:59;;;;;;;1.45;0.73;;;8.80;99.90;;;;;;5021857;28;20033;-65
2024/01/04 02:13:25;;;;;;;2.85;0.73;;;8.80;99.90;;;;;;5022096;28;20603;-65
2024/01/04 02:15:51;;;;;;;3.03;0.75;;;8.80;99.90;;;;;;5021889;28;20485;-65
2024/01/04 02:18:16;;;;;;;0.85;0.65;;;8.80;99.90;;;;;;5022097;28;20025;-65
2024/01/04 02:20:42;;;;;;;3.05;0.60;;;8.80;99.90;;;;;;5017715;28;20148;-65
2024/01/04 02:23:15;;;;;;;2.17;0.80;;;8.80;99.90;;;;;;5023437;28;20446;-65
2024/01/04 02:25:40;;;;;;;4.80;1.02;;;8.80;99.90;;;;;;5019658;28;20026;-65
2024/01/04 02:28:06;;;;;;;2.28;0.45;;;8.80;99.90;;;;;;5022257;28;20082;-65
2024/01/04 02:30:32;;;;;;;1.30;0.60;;;8.80;99.90;;;;;;5021646;28;20091;-66
2024/01/04 02:32:58;;;;;;;1.83;0.82;;;8.80;99.90;;;;;;5021378;28;20422;-65
2024/01/04 02:35:23;;;;;;;1.08;0.60;;;8.80;99.90;;;;;;5021832;28;20018;-65
2024/01/04 02:37:49;;;;;;;2.20;0.60;;;8.80;99.90;;;;;;5021388;28;20076;-65
2024/01/04 02:40:14;;;;;;;2.50;0.68;;;8.80;99.90;;;;;;5023124;28;20040;-65
2024/01/04 02:42:40;;;;;;;1.52;0.60;;;8.80;99.90;;;;;;5021476;28;20034;-66
2024/01/04 02:45:05;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;5021280;28;20787;-65
2024/01/04 02:47:31;;;;;;;4.20;0.80;;;8.70;99.90;;;;;;5021352;28;20021;-65
2024/01/04 02:49:56;;;;;;;3.00;0.60;;;8.70;99.90;;;;;;5021338;28;20402;-65
2024/01/04 02:52:22;;;;;;;1.38;0.70;;;8.60;99.90;;;;;;5021148;28;20520;-65
2024/01/04 02:54:47;;;;;;;3.40;0.50;;;8.60;99.90;;;;;;5021522;28;20336;-65
2024/01/04 02:57:13;;;;;;;2.72;0.75;;;8.60;99.90;;;;;;5022630;28;20042;-65
2024/01/04 02:59:39;;;;;;;1.73;0.60;;;8.60;99.90;;;;;;5021304;28;20478;-66
2024/01/04 03:02:04;;;;;;;2.53;0.70;;;8.60;99.90;;;;;;5011089;28;20091;-65
2024/01/04 03:04:30;;;;;;;1.60;0.50;;;8.60;99.90;;;;;;5012639;28;20030;-65
2024/01/04 03:06:55;;;;;;;0.73;0.50;;;8.60;99.90;;;;;;5021111;28;20078;-65
2024/01/04 03:09:21;;;;;;;4.68;0.70;;;8.60;99.90;;;;;;5020699;28;20025;-63
2024/01/04 03:11:46;;;;;;;2.28;0.52;;;8.60;99.90;;;;;;5022679;28;20036;-66
2024/01/04 03:14:12;;;;;;;3.85;0.95;;;8.60;99.90;;;;;;5021200;28;20092;-65
2024/01/04 03:16:37;;;;;;;1.92;0.73;;;8.60;99.90;;;;;;5016499;28;20034;-66
2024/01/04 03:19:03;;;;;;;1.40;0.57;;;8.60;99.90;;;;;;5021147;28;20021;-65
2024/01/04 03:21:28;;;;;;;1.23;0.40;;;8.60;99.90;;;;;;5020795;28;20038;-65
2024/01/04 03:23:54;;;;;;;1.88;0.43;;;8.60;99.90;;;;;;5022325;28;20033;-66
2024/01/04 03:26:19;;;;;;;2.63;0.70;;;8.60;99.90;;;;;;5020606;28;20037;-65
2024/01/04 03:28:45;;;;;;;1.00;0.60;;;8.50;99.90;;;;;;5020457;28;20030;-66
2024/01/04 03:31:10;;;;;;;1.23;0.68;;;8.50;99.90;;;;;;5020960;28;20071;-65
2024/01/04 03:33:36;;;;;;;0.82;0.47;;;8.50;99.90;;;;;;5020448;28;20068;-65
2024/01/04 03:36:01;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;5012083;28;20021;-66
2024/01/04 03:38:27;;;;;;;3.22;0.68;;;8.50;99.90;;;;;;5016469;28;20486;-65
2024/01/04 03:40:52;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;5017480;28;20113;-65
2024/01/04 03:43:18;;;;;;;0.65;0.43;;;8.50;99.90;;;;;;5013220;28;20021;-65
2024/01/04 03:45:43;;;;;;;1.50;0.50;;;8.40;99.90;;;;;;5013951;28;20021;-65
2024/01/04 03:48:08;;;;;;;2.78;0.50;;;8.40;99.90;;;;;;5011788;28;20076;-65
2024/01/04 03:50:34;;;;;;;0.88;0.45;;;8.40;99.90;;;;;;5015087;28;20067;-65
2024/01/04 03:52:59;;;;;;;2.38;0.65;;;8.40;99.90;;;;;;5014431;28;20124;-65
2024/01/04 03:55:25;;;;;;;1.48;0.60;;;8.40;99.90;;;;;;5012003;28;20037;-65
2024/01/04 03:57:50;;;;;;;3.03;0.50;;;8.40;99.90;;;;;;5020184;28;21106;-65
2024/01/04 04:00:17;;;;;;;2.30;0.60;;;8.30;99.90;;;;;;5019573;28;20033;-65
2024/01/04 04:02:43;;;;;;;1.58;0.45;;;8.30;99.90;;;;;;5013369;28;20060;-65
2024/01/04 04:05:09;;;;;;;3.30;0.65;;;8.30;99.90;;;;;;5020162;28;20030;-65
2024/01/04 04:07:34;;;;;;;1.55;0.50;;;8.30;99.90;;;;;;5019844;28;20036;-65
2024/01/04 04:10:00;;;;;;;1.23;0.40;;;8.30;99.90;;;;;;5021724;28;20029;-65
2024/01/04 04:12:25;;;;;;;2.30;0.70;;;8.30;99.90;;;;;;5020360;28;20883;-65
2024/01/04 04:14:51;;;;;;;4.00;0.60;;;8.30;99.90;;;;;;5019648;28;20401;-65
2024/01/04 04:17:24;;;;;;;1.05;0.43;;;8.30;99.90;;;;;;5019953;28;20092;-66
2024/01/04 04:19:50;;;;;;;1.35;0.47;;;8.20;99.90;;;;;;5019845;28;20524;-65
2024/01/04 04:22:15;;;;;;;3.03;0.63;;;8.30;99.90;;;;;;5019386;28;20061;-65
2024/01/04 04:24:40;;;;;;;0.77;0.50;;;8.20;99.90;;;;;;5019918;28;20321;-65
2024/01/04 04:27:06;;;;;;;1.42;0.50;;;8.20;99.90;;;;;;5018162;28;20382;-64
2024/01/04 04:29:31;;;;;;;2.15;0.60;;;8.20;99.90;;;;;;5021175;28;20037;-65
2024/01/04 04:31:57;;;;;;;0.70;0.43;;;8.20;99.90;;;;;;5019519;28;20545;-65
2024/01/04 04:34:22;;;;;;;1.33;0.50;;;8.10;99.90;;;;;;5019502;28;20033;-65
2024/01/04 04:36:48;;;;;;;1.75;0.70;;;8.10;99.90;;;;;;5011553;28;20025;-65
2024/01/04 04:39:14;;;;;;;1.33;0.60;;;8.00;99.90;;;;;;5014920;28;20022;-65
2024/01/04 04:41:39;;;;;;;1.23;0.50;;;8.00;99.90;;;;;;5017338;28;20406;-65
2024/01/04 04:44:05;;;;;;;1.40;0.65;;;8.10;99.90;;;;;;5019663;28;20026;-65
2024/01/04 04:46:30;;;;;;;0.73;0.68;;;8.10;99.90;;;;;;5019286;28;20669;-65
2024/01/04 04:48:57;;;;;;;3.45;0.73;;;8.10;99.90;;;;;;5013125;28;20041;-63
2024/01/04 04:51:23;;;;;;;3.03;0.88;;;8.10;99.90;;;;;;5012970;28;20033;-60
2024/01/04 04:53:48;;;;;;;2.70;1.45;;;8.10;99.90;;;;;;5014152;28;20014;-59
2024/01/04 04:56:14;;;;;;;1.48;0.65;;;8.10;99.90;;;;;;5021137;28;20064;-58
2024/01/04 04:58:39;;;;;;;3.25;0.80;;;8.10;99.90;;;;;;5019341;28;20045;-59
2024/01/04 05:01:05;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;5022728;28;20029;-58
2024/01/04 05:03:31;;;;;;;2.85;0.60;;;8.10;99.90;;;;;;5017091;28;20402;-59
2024/01/04 05:05:56;;;;;;;2.15;1.05;;;8.10;99.90;;;;;;5023040;28;20753;-58
2024/01/04 05:08:22;;;;;;;2.22;0.50;;;8.10;99.90;;;;;;5023150;28;20350;-59
2024/01/04 05:10:48;;;;;;;0.82;0.68;;;8.20;99.90;;;;;;5023661;28;20030;-59
2024/01/04 05:13:13;;;;;;;1.40;0.60;;;8.20;99.90;;;;;;5023298;28;20032;-59
2024/01/04 05:15:39;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5023196;28;20034;-59
2024/01/04 05:18:05;;;;;;;1.35;0.60;;;8.20;99.90;;;;;;5022847;28;20099;-59
2024/01/04 05:20:30;;;;;;;1.02;0.55;;;8.20;99.90;;;;;;5023052;28;20400;-58
2024/01/04 05:22:57;;;;;;;1.85;0.70;;;8.20;99.90;;;;;;5013589;28;20553;-58
2024/01/04 05:25:22;;;;;;;0.95;0.63;;;8.20;99.90;;;;;;5020965;28;20026;-58
2024/01/04 05:27:48;;;;;;;0.98;0.68;;;8.20;99.90;;;;;;5022370;28;20099;-58
2024/01/04 05:30:13;;;;;;;1.27;0.77;;;8.20;99.90;;;;;;5022903;28;20021;-59
2024/01/04 05:32:39;;;;;;;0.73;0.70;;;8.20;99.90;;;;;;5022854;28;20383;-59
2024/01/04 05:35:05;;;;;;;0.88;0.55;;;8.20;99.90;;;;;;5022701;28;20025;-57
2024/01/04 05:37:30;;;;;;;1.58;0.90;;;8.20;99.90;;;;;;5022659;28;20034;-60
2024/01/04 05:39:56;;;;;;;1.05;0.65;;;8.20;99.90;;;;;;5022589;28;20025;-58
2024/01/04 05:42:21;;;;;;;0.95;0.50;;;8.20;99.90;;;;;;5024225;28;20041;-59
2024/01/04 05:44:47;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5022381;28;20033;-59
2024/01/04 05:47:12;;;;;;;2.15;0.90;;;8.20;99.90;;;;;;5020792;28;20052;-58
2024/01/04 05:49:38;;;;;;;1.38;0.80;;;8.20;99.90;;;;;;5015955;28;20664;-59
2024/01/04 05:52:03;;;;;;;1.40;0.90;;;8.20;99.90;;;;;;5018100;28;20029;-59
2024/01/04 05:54:29;;;;;;;2.92;0.90;;;8.30;99.90;;;;;;5016690;28;20486;-58
2024/01/04 05:56:55;;;;;;;6.40;1.20;;;8.20;99.90;;;;;;5015662;28;20046;-59
2024/01/04 05:59:24;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5019762;28;20033;-58
2024/01/04 06:01:54;;;;;;;1.58;0.65;;;8.20;99.90;;;;;;5009726;28;20033;-59
2024/01/04 06:04:19;;;;;;;1.75;0.93;;;8.20;99.90;;;;;;5020175;28;20135;-60
2024/01/04 06:06:46;;;;;;;1.25;0.98;;;8.20;99.90;;;;;;5017040;28;20044;-59
2024/01/04 06:09:12;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5018048;28;20385;-59
2024/01/04 06:11:38;;;;;;;1.50;1.10;;;8.20;99.90;;;;;;5018754;28;20033;-58
2024/01/04 06:14:06;;;;;;;2.08;0.90;;;8.10;99.90;;;;;;5016509;28;20037;-59
2024/01/04 06:16:33;;;;;;;1.58;0.90;;;8.10;99.90;;;;;;5016118;28;20642;-59
2024/01/04 06:18:58;;;;;;;2.95;1.23;;;8.10;99.90;;;;;;5013987;28;20025;-59
2024/01/04 06:21:24;;;;;;;1.10;0.95;;;8.10;99.90;;;;;;5013657;28;20033;-58
2024/01/04 06:23:54;;;;;;;1.70;0.98;;;8.10;99.90;;;;;;5018088;28;20040;-59
2024/01/04 06:26:20;;;;;;;2.80;1.05;;;8.10;99.90;;;;;;5021850;28;20030;-59
2024/01/04 06:28:46;;;;;;;2.78;1.30;;;8.10;99.90;;;;;;5021714;28;20021;-60
2024/01/04 06:31:12;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5021624;28;20562;-59
2024/01/04 06:33:37;;;;;;;2.13;1.05;;;8.10;99.90;;;;;;5021848;28;20087;-59
2024/01/04 06:36:03;;;;;;;2.42;1.33;;;8.10;99.90;;;;;;5023314;28;20025;-59
2024/01/04 06:38:29;;;;;;;1.20;1.00;;;8.10;99.90;;;;;;5022001;28;20123;-60
2024/01/04 06:40:58;;;;;;;2.63;1.13;;;8.00;99.90;;;;;;5009046;28;20026;-60
2024/01/04 06:43:24;;;;;;;2.38;1.17;;;8.00;99.90;;;;;;5016475;28;20030;-60
2024/01/04 06:45:50;;;;;;;1.25;1.15;;;8.00;99.90;;;;;;5017600;28;20033;-59
2024/01/04 06:48:15;;;;;;;1.30;0.98;;;8.00;99.90;;;;;;5010083;28;20022;-60
2024/01/04 06:50:43;;;;;;;1.42;1.10;;;7.90;99.90;;;;;;5016774;28;20031;-58
2024/01/04 06:53:10;;;;;;;1.58;1.00;;;7.90;99.90;;;;;;5022435;28;20029;-59
2024/01/04 06:55:35;;;;;;;1.63;1.50;;;7.90;99.90;;;;;;5020943;28;20819;-60
2024/01/04 06:58:01;;;;;;;1.80;1.23;;;8.00;99.90;;;;;;5016845;28;20054;-58
2024/01/04 07:00:26;;;;;;;1.23;1.10;;;7.90;99.90;;;;;;5016982;28;20061;-59
2024/01/04 07:02:52;;;;;;;2.13;1.00;;;8.00;99.90;;;;;;5011749;28;20145;-58
2024/01/04 07:05:17;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;5021104;28;20071;-59
2024/01/04 07:07:43;;;;;;;1.48;0.85;;;8.00;99.90;;;;;;5019238;28;20029;-59
2024/01/04 07:10:09;;;;;;;1.13;0.82;;;8.00;99.90;;;;;;5013008;28;20501;-57
2024/01/04 07:12:35;;;;;;;1.83;0.70;;;7.90;99.90;;;;;;5014407;28;20108;-58
2024/01/04 07:15:00;;;;;;;1.73;0.80;;;7.80;99.90;;;;;;5012356;28;20105;-58
2024/01/04 07:17:26;;;;;;;1.95;0.50;;;7.60;99.90;;;;;;5018834;28;20090;-58
2024/01/04 07:19:51;;;;;;;2.13;0.75;;;7.50;99.90;;;;;;5017181;28;20053;-58
2024/01/04 07:22:17;;;;;;;0.65;0.57;;;7.40;99.90;;;;;;5014305;28;20188;-56
2024/01/04 07:24:43;;;;;;;1.30;0.65;;;7.30;99.90;;;;;;5012294;28;20038;-58
2024/01/04 07:27:09;;;;;;;0.98;0.88;;;7.30;99.90;;;;;;5014063;28;20041;-58
2024/01/04 07:29:35;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5014747;28;20025;-58
2024/01/04 07:32:00;;;;;;;0.45;0.40;;;7.30;99.90;;;;;;5015007;28;20029;-58
2024/01/04 07:34:27;;;;;;;1.38;0.40;;;7.30;99.90;;;;;;5016881;28;20037;-58
2024/01/04 07:36:52;;;;;;;0.52;0.30;;;7.30;99.90;;;;;;5014539;28;20087;-57
2024/01/04 07:39:18;;;;;;;1.08;0.40;;;7.30;99.90;;;;;;5015465;28;20045;-58
2024/01/04 07:41:43;;;;;;;0.82;0.50;;;7.30;99.90;;;;;;5013856;28;20444;-58
2024/01/04 07:44:09;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5013052;28;20032;-58
2024/01/04 07:46:35;;;;;;;1.02;0.52;;;7.20;99.90;;;;;;5011962;28;20033;-58
2024/01/04 07:49:01;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5015593;28;20029;-59
2024/01/04 07:51:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5012687;28;20053;-58
2024/01/04 07:53:52;;;;;;;0.80;0.47;;;7.10;99.90;;;;;;5010099;28;20030;-58
2024/01/04 07:56:17;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5014576;28;20037;-58
2024/01/04 07:58:43;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5011487;28;20505;-57
2024/01/04 08:01:08;;;;;;;0.30;0.28;;;7.00;99.90;;;;;;5018511;28;20026;-59
2024/01/04 08:03:34;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5010090;28;20038;-56
2024/01/04 08:06:00;;;;;;;0.57;0.32;;;7.00;99.90;;;;;;5017798;28;20080;-59
2024/01/04 08:08:27;;;;;;;0.65;0.50;;;6.90;99.90;;;;;;5013022;28;20057;-59
2024/01/04 08:10:53;;;;;;;1.17;0.57;;;6.90;99.90;;;;;;5011601;28;20490;-58
2024/01/04 08:13:18;;;;;;;0.65;0.40;;;6.80;99.90;;;;;;4999112;28;20061;-58
2024/01/04 08:15:44;;;;;;;0.93;0.40;;;6.70;99.90;;;;;;5015656;28;20052;-58
2024/01/04 08:18:09;;;;;;;0.43;0.40;;;6.70;99.90;;;;;;5009675;28;20022;-58
2024/01/04 08:20:35;;;;;;;0.65;0.30;;;6.70;99.90;;;;;;5013769;28;20651;-60
2024/01/04 08:23:01;;;;;;;1.77;0.40;;;6.60;99.90;;;;;;5011408;28;20485;-59
2024/01/04 08:25:27;;;;;;;0.38;0.25;;;6.60;99.90;;;;;;5012760;28;20044;-58
2024/01/04 08:27:53;;;;;;;0.32;0.22;;;6.60;99.90;;;;;;5014077;28;20176;-58
2024/01/04 08:30:19;;;;;;;0.47;0.40;;;6.60;99.90;;;;;;5015268;28;20053;-58
2024/01/04 08:32:44;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5015429;28;20028;-58
2024/01/04 08:35:10;;;;;;;2.15;0.70;;;6.60;99.90;;;;;;5013355;28;20041;-58
2024/01/04 08:37:35;;;;;;;0.88;0.70;;;6.60;99.90;;;;;;5010736;28;20030;-58
2024/01/04 08:40:01;;;;;;;0.75;0.65;;;6.50;99.90;;;;;;5010546;28;20040;-58
2024/01/04 08:42:26;;;;;;;1.52;0.60;;;6.50;99.90;;;;;;5013145;28;20120;-59
2024/01/04 08:44:52;;;;;;;4.15;0.70;;;6.50;99.90;;;;;;5014985;28;20696;-57
2024/01/04 08:47:17;;;;;;;1.30;0.70;;;6.50;99.90;;;;;;5014217;28;20108;-57
2024/01/04 08:49:43;;;;;;;2.15;0.60;;;6.50;99.90;;;;;;5015992;28;20025;-58
2024/01/04 08:52:08;;;;;;;1.35;0.60;;;6.40;99.90;;;;;;5013063;28;20029;-58
2024/01/04 08:54:34;;;;;;;0.65;0.60;;;6.40;99.90;;;;;;5012484;28;20030;-58
2024/01/04 08:56:59;;;;;;;1.33;0.52;;;6.40;99.90;;;;;;5011995;28;20100;-58
2024/01/04 08:59:25;;;;;;;1.08;0.50;;;6.40;99.90;;;;;;5003119;28;20164;-57
2024/01/04 09:01:50;;;;;;;1.25;0.90;;;6.40;99.90;;;;;;5002651;28;20062;-56
2024/01/04 09:04:15;;;;;;;0.65;0.50;;;6.40;99.90;;;;;;5011655;28;20546;-59
2024/01/04 09:06:41;;;;;;;0.65;0.57;;;6.40;99.90;;;;;;5018934;28;20038;-62
2024/01/04 09:09:07;;;;;;;0.82;0.60;;;6.40;99.90;;;;;;5014739;28;20045;-57
2024/01/04 09:11:41;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5010990;28;20023;-55
2024/01/04 09:14:11;;;;;;;0.55;0.40;;;6.30;99.90;;;;;;5010728;28;20594;-56
2024/01/04 09:16:43;;;;;;;0.88;0.55;;;6.20;99.90;;;;;;5011153;28;20029;-57
2024/01/04 09:19:13;;;;;;;1.75;0.50;;;6.20;99.90;;;;;;5007738;28;20049;-56
2024/01/04 09:21:38;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5008037;28;20568;-58
2024/01/04 09:24:04;;;;;;;1.67;0.47;;;6.10;99.90;;;;;;5010311;28;20033;-56
2024/01/04 09:26:29;;;;;;;1.00;0.45;;;6.00;99.90;;;;;;5016730;28;20453;-56
2024/01/04 09:28:55;;;;;;;1.13;0.57;;;6.00;99.90;;;;;;5004622;28;20022;-58
2024/01/04 09:31:20;;;;;;;0.65;0.40;;;5.90;99.90;;;;;;5004611;28;20115;-55
2024/01/04 09:33:46;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5013160;28;20026;-60
2024/01/04 09:36:11;;;;;;;0.35;0.30;;;5.90;99.90;;;;;;5016906;28;20033;-59
2024/01/04 09:38:39;;;;;;;0.38;0.30;;;5.80;99.90;;;;;;5013988;28;20029;-59
2024/01/04 09:41:16;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5013593;28;20037;-60
2024/01/04 09:43:42;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5012092;28;20018;-59
2024/01/04 09:46:12;;;;;;;1.58;0.30;;;5.80;99.90;;;;;;5013140;28;20557;-59
2024/01/04 09:48:42;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5012397;28;20025;-59
2024/01/04 09:51:08;;;;;;;0.52;0.50;;;5.70;99.90;;;;;;5017903;28;20037;-59
2024/01/04 09:53:34;;;;;;;0.60;0.40;;;5.70;99.90;;;;;;5014550;28;20437;-58
2024/01/04 09:56:03;;;;;;;1.00;0.50;;;5.60;99.90;;;;;;5014083;28;20393;-59
2024/01/04 09:58:29;;;;;;;0.40;0.25;;;5.60;99.90;;;;;;5009434;28;20046;-60
2024/01/04 10:00:57;;;;;;;0.47;0.40;;;5.50;99.90;;;;;;5018294;28;20426;-57
2024/01/04 10:03:25;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5006312;28;20113;-60
2024/01/04 10:05:51;;;;;;;0.60;0.35;;;5.30;99.90;;;;;;5019288;28;20022;-60
2024/01/04 10:08:26;;;;;;;1.20;0.45;;;5.20;99.90;;;;;;5007865;28;20044;-59
2024/01/04 10:10:59;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5011500;28;20742;-58
2024/01/04 10:13:25;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5015993;28;20038;-61
2024/01/04 10:15:51;;;;;;;0.68;0.45;;;5.10;99.90;;;;;;5020856;28;20025;-59
2024/01/04 10:18:17;;;;;;;0.85;0.50;;;5.20;99.90;;;;;;5012064;28;20555;-59
2024/01/04 10:20:59;;;;;;;2.45;0.60;;;5.20;99.90;;;;;;5011227;28;20488;-59
2024/01/04 10:23:27;;;;;;;1.42;0.60;;;5.30;99.90;;;;;;5010823;28;20116;-59
2024/01/04 10:26:03;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5019011;28;20033;-60
2024/01/04 10:28:29;;;;;;;1.25;0.50;;;5.40;99.90;;;;;;5012926;28;20056;-58
2024/01/04 10:30:55;;;;;;;1.10;0.70;;;5.50;99.90;;;;;;5017844;28;20041;-59
2024/01/04 10:33:21;;;;;;;1.00;0.70;;;5.40;99.90;;;;;;5013465;28;20068;-58
2024/01/04 10:35:46;;;;;;;1.20;0.80;;;5.40;99.90;;;;;;5011890;28;20038;-59
2024/01/04 10:38:12;;;;;;;1.25;0.70;;;5.30;99.90;;;;;;5012603;28;20040;-59
2024/01/04 10:40:37;;;;;;;1.27;0.77;;;5.30;99.90;;;;;;5017631;28;20033;-60
2024/01/04 10:43:03;;;;;;;0.95;0.45;;;5.40;99.90;;;;;;5011940;28;20520;-58
2024/01/04 10:45:31;;;;;;;0.73;0.60;;;5.40;99.90;;;;;;5013431;28;20068;-59
2024/01/04 10:47:57;;;;;;;0.73;0.50;;;5.40;99.90;;;;;;5012494;28;20033;-59
2024/01/04 10:50:26;;;;;;;0.57;0.50;;;5.40;99.90;;;;;;5014304;28;20033;-59
2024/01/04 10:52:55;;;;;;;1.10;0.60;;;5.40;99.90;;;;;;5019901;28;20485;-58
2024/01/04 10:55:20;;;;;;;0.77;0.57;;;5.40;99.90;;;;;;5012922;28;20101;-66
2024/01/04 10:57:48;;;;;;;2.13;1.30;;;5.40;99.90;;;;;;5010666;28;20118;-65
2024/01/04 11:00:16;;;;;;;0.85;0.65;;;5.30;99.90;;;;;;5015848;28;20017;-65
2024/01/04 11:02:42;;;;;;;1.65;0.55;;;5.20;99.90;;;;;;5006710;28;20033;-65
2024/01/04 11:05:10;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5010621;28;20028;-64
2024/01/04 11:07:39;;;;;;;0.70;0.40;;;5.10;99.90;;;;;;5016975;28;20044;-66
2024/01/04 11:10:05;;;;;;;0.77;0.52;;;5.10;99.90;;;;;;5021481;28;20508;-65
2024/01/04 11:12:32;;;;;;;1.77;0.70;;;4.90;99.90;;;;;;5012833;28;20538;-66
2024/01/04 11:14:58;;;;;;;1.27;0.55;;;4.90;99.90;;;;;;5008608;28;20036;-65
2024/01/04 11:17:55;;;;;;;0.60;0.47;;;4.90;99.90;;;;;;5003682;28;20026;-68
2024/01/04 11:20:29;;;;;;;1.23;0.57;;;4.90;99.90;;;;;;5013409;28;20083;-65
2024/01/04 11:23:28;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5010206;28;20032;-64
2024/01/04 11:26:22;;;;;;;1.27;0.70;;;4.90;99.90;;;;;;5013007;28;20087;-64
2024/01/04 11:28:49;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5017471;28;20009;-65
2024/01/04 11:31:15;;;;;;;1.80;0.65;;;4.90;99.90;;;;;;5021229;28;20040;-66
2024/01/04 11:33:41;;;;;;;1.98;0.70;;;4.90;99.90;;;;;;5013169;28;20021;-65
2024/01/04 11:36:08;;;;;;;0.98;0.60;;;4.90;99.90;;;;;;5005640;28;20026;-66
2024/01/04 11:38:34;;;;;;;0.75;0.60;;;4.80;99.90;;;;;;5014401;28;20044;-66
2024/01/04 11:41:01;;;;;;;2.63;0.63;;;4.80;99.90;;;;;;5007709;28;20020;-64
2024/01/04 11:43:39;;;;;;;1.25;0.50;;;4.70;99.90;;;;;;5016029;28;20030;-65
2024/01/04 11:46:22;;;;;;;1.95;0.68;;;4.70;99.90;;;;;;5016710;28;20092;-65
2024/01/04 11:49:04;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;5018289;28;20071;-64
2024/01/04 11:51:40;;;;;;;0.60;0.50;;;4.60;99.90;;;;;;5010582;28;20056;-64
2024/01/04 11:54:06;;;;;;;0.82;0.60;;;4.50;99.90;;;;;;5009987;28;20186;-64
2024/01/04 11:56:32;;;;;;;1.35;0.50;;;4.50;99.90;;;;;;5016182;28;20037;-64
2024/01/04 11:59:10;;;;;;;1.27;0.77;;;4.50;99.90;;;;;;5010685;28;20379;-64
2024/01/04 12:01:39;;;;;;;1.30;0.68;;;4.40;99.90;;;;;;5002888;28;20056;-64
2024/01/04 12:04:12;;;;;;;0.88;0.65;;;4.40;99.90;;;;;;5011962;28;20167;-64
2024/01/04 12:06:41;;;;;;;0.88;0.43;;;4.50;99.90;;;;;;5007890;28;20037;-65
2024/01/04 12:09:07;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5012215;28;20029;-66
2024/01/04 12:11:38;;;;;;;0.82;0.63;;;4.40;99.90;;;;;;5007794;28;20402;-65
2024/01/04 12:14:05;;;;;;;1.27;0.50;;;4.40;99.90;;;;;;5000727;28;20141;-65
2024/01/04 12:16:31;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5010807;28;20104;-64
2024/01/04 12:19:01;;;;;;;1.50;0.80;;;4.40;99.90;;;;;;5013177;28;20516;-65
2024/01/04 12:21:27;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5006777;28;20438;-65
2024/01/04 12:23:53;;;;;;;1.10;0.95;;;4.40;99.90;;;;;;5008421;28;20028;-65
2024/01/04 12:26:23;;;;;;;0.85;0.70;;;4.30;99.90;;;;;;5010222;28;20104;-65
2024/01/04 12:28:50;;;;;;;0.73;0.63;;;4.30;99.90;;;;;;5010912;28;20037;-65
2024/01/04 12:31:16;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5011115;28;20037;-67
2024/01/04 12:33:50;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5007887;28;20040;-65
2024/01/04 12:36:25;;;;;;;1.20;0.88;;;4.10;99.90;;;;;;5010457;28;20021;-66
2024/01/04 12:38:51;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5007215;28;20034;-65
2024/01/04 12:41:29;;;;;;;1.77;0.65;;;4.00;99.90;;;;;;5005036;28;20036;-64
2024/01/04 12:43:57;;;;;;;0.57;0.55;;;3.90;99.90;;;;;;5006656;28;20053;-66
2024/01/04 12:46:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5019812;28;20025;-65
2024/01/04 12:48:51;;;;;;;1.10;0.65;;;3.90;99.90;;;;;;5007638;28;20157;-65
2024/01/04 12:51:27;;;;;;;1.10;0.70;;;3.90;99.90;;;;;;5018081;28;20025;-66
2024/01/04 12:53:52;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;5008371;28;20530;-65
2024/01/04 12:56:20;;;;;;;1.95;0.80;;;3.90;99.90;;;;;;5002116;28;20032;-65