Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:24;;;;;;;14.32;7.50;;;;;;;-5.23;100.00;98667.00;4413986;32;20053;-70
2021/12/08 00:04:51;;;;;;;12.48;6.03;;;;;;;-5.79;100.00;98579.16;4414610;32;20038;-70
2021/12/08 00:07:17;;;;;;;13.73;6.37;;;;;;;-5.14;100.00;98662.59;4413666;32;20038;-70
2021/12/08 00:09:59;;;;;;;15.68;6.95;;;;;;;-5.15;100.00;98656.53;4414259;32;20153;-70
2021/12/08 00:15:11;;;;;;;20.88;6.62;;;;;;;-5.29;100.00;98657.13;4413116;32;20038;-69
2021/12/08 00:17:38;;;;;;;19.55;6.28;;;;;;;-5.53;100.00;98605.34;4415112;32;20068;-70
2021/12/08 00:20:05;;;;;;;15.02;6.32;;;;;;;-5.92;100.00;98540.25;4415207;32;20046;-70
2021/12/08 00:22:31;;;;;;;15.45;6.87;;;;;;;-5.50;100.00;98608.47;4414885;32;20072;-70
2021/12/08 00:24:58;;;;;;;17.12;7.12;;;;;;;-5.25;100.00;98639.25;4414468;32;20078;-70
2021/12/08 00:27:24;;;;;;;20.88;7.60;;;;;;;-5.16;100.00;98657.50;4411607;32;20060;-71
2021/12/08 00:29:51;;;;;;;20.40;7.53;;;;;;;-5.38;100.00;98631.81;4396261;32;20046;-70
2021/12/08 00:32:20;;;;;;;17.90;7.10;;;;;;;-5.26;100.00;98663.88;4400693;32;20042;-70
2021/12/08 00:34:47;;;;;;;13.45;7.40;;;;;;;-5.59;100.00;98612.03;4414762;32;20060;-71
2021/12/08 00:37:13;;;;;;;16.25;8.30;;;;;;;-5.20;100.00;98653.56;4410154;32;20483;-70
2021/12/08 00:39:40;;;;;;;18.75;7.50;;;;;;;-5.42;100.00;98606.87;4399434;32;20918;-71
2021/12/08 00:42:06;;;;;;;14.43;6.50;;;;;;;-5.41;100.00;98619.00;4399828;32;20048;-71
2021/12/08 00:44:33;;;;;;;14.87;6.68;;;;;;;-5.28;100.00;98648.28;4385844;32;20048;-70
2021/12/08 00:47:00;;;;;;;13.02;6.18;;;;;;;-5.33;100.00;98653.16;4398685;32;20441;-71
2021/12/08 00:49:26;;;;;;;10.57;6.07;;;;;;;-5.62;100.00;98609.72;4414583;32;20042;-71
2021/12/08 00:51:54;;;;;;;14.45;6.87;;;;;;;-5.39;100.00;98646.75;4416985;32;20034;-71
2021/12/08 00:54:21;;;;;;;13.43;7.10;;;;;;;-5.78;100.00;98581.63;4417051;32;20034;-70
2021/12/08 00:56:47;;;;;;;17.08;7.37;;;;;;;-5.55;100.00;98652.75;4417698;32;20038;-71
2021/12/08 00:59:13;;;;;;;13.95;7.28;;;;;;;-5.56;100.00;98653.72;4417314;32;20030;-70
2021/12/08 01:01:40;;;;;;;16.70;7.32;;;;;;;-5.49;100.00;98659.16;4416203;32;20048;-70
2021/12/08 01:04:07;;;;;;;15.60;6.97;;;;;;;-5.65;100.00;98646.75;4416256;32;20424;-70
2021/12/08 01:06:33;;;;;;;14.60;7.37;;;;;;;-5.76;100.00;98641.78;4416536;32;20031;-71
2021/12/08 01:09:01;;;;;;;14.10;7.82;;;;;;;-5.78;100.00;98633.25;4416659;32;20035;-70
2021/12/08 01:11:27;;;;;;;11.98;7.07;;;;;;;-5.58;100.00;98644.37;4413801;32;20371;-69
2021/12/08 01:13:54;;;;;;;16.12;6.80;;;;;;;-5.56;100.00;98637.97;4416029;32;20370;-69
2021/12/08 01:16:21;;;;;;;16.60;7.90;;;;;;;-5.85;100.00;98599.78;4415894;32;20060;-71
2021/12/08 01:18:48;;;;;;;22.15;7.85;;;;;;;-5.52;100.00;98644.56;4417327;32;20085;-70
2021/12/08 01:21:14;;;;;;;12.60;6.47;;;;;;;-5.78;100.00;98586.03;4417233;32;20064;-70
2021/12/08 01:23:41;;;;;;;11.27;6.25;;;;;;;-5.33;100.00;98626.91;4416736;32;20348;-70
2021/12/08 01:26:08;;;;;;;12.43;6.53;;;;;;;-5.33;100.00;98622.50;4416663;32;20034;-70
2021/12/08 01:28:35;;;;;;;11.10;6.68;;;;;;;-5.42;100.00;98612.13;4416091;32;20381;-70
2021/12/08 01:31:04;;;;;;;15.75;7.45;;;;;;;-5.56;100.00;98621.41;4417292;32;20038;-70
2021/12/08 01:33:34;;;;;;;13.13;6.50;;;;;;;-5.55;100.00;98613.37;4416850;32;20035;-70
2021/12/08 01:36:03;;;;;;;11.70;6.20;;;;;;;-5.66;100.00;98611.03;4417340;32;20086;-71
2021/12/08 01:38:31;;;;;;;14.90;4.25;;;;;;;-5.98;100.00;98561.88;4413470;32;20035;-70
2021/12/08 01:40:57;;;;;;;11.85;5.70;;;;;;;-5.93;100.00;98563.03;4416957;32;20124;-70
2021/12/08 01:43:28;;;;;;;10.20;5.15;;;;;;;-5.66;100.00;98605.78;4416995;32;20035;-69
2021/12/08 01:46:05;;;;;;;12.32;5.95;;;;;;;-5.84;100.00;98556.84;4416752;32;20072;-70
2021/12/08 01:48:36;;;;;;;10.43;6.78;;;;;;;-5.70;100.00;98599.19;4416393;32;20165;-70
2021/12/08 01:51:15;;;;;;;10.43;6.22;;;;;;;-6.13;100.00;98562.44;4417105;32;20056;-70
2021/12/08 01:53:51;;;;;;;11.18;4.95;;;;;;;-5.72;100.00;98612.47;4416408;32;20034;-70
2021/12/08 01:56:20;;;;;;;11.68;5.95;;;;;;;-6.03;100.00;98567.56;4415548;32;20459;-70
2021/12/08 01:58:47;;;;;;;13.35;6.55;;;;;;;-5.72;100.00;98580.19;4413622;32;20112;-70
2021/12/08 02:01:16;;;;;;;11.10;6.00;;;;;;;-5.66;100.00;98590.06;4401537;32;20083;-70
2021/12/08 02:03:44;;;;;;;9.63;6.03;;;;;;;-5.88;100.00;98549.44;4409855;32;20088;-70
2021/12/08 02:06:14;;;;;;;11.32;5.47;;;;;;;-5.86;100.00;98552.72;4416635;32;20023;-70
2021/12/08 02:08:41;;;;;;;12.43;6.82;;;;;;;-5.52;100.00;98593.88;4416325;32;20039;-70
2021/12/08 02:11:08;;;;;;;16.35;7.10;;;;;;;-5.79;100.00;98547.69;4416482;32;20039;-70
2021/12/08 02:13:39;;;;;;;14.43;7.65;;;;;;;-5.60;100.00;98594.69;4415938;32;20026;-70
2021/12/08 02:16:12;;;;;;;13.45;7.82;;;;;;;-5.63;100.00;98584.50;4414517;32;20027;-70
2021/12/08 02:18:41;;;;;;;15.60;7.47;;;;;;;-5.61;100.00;98598.28;4416367;32;20728;-70
2021/12/08 02:21:22;;;;;;;11.23;6.40;;;;;;;-5.59;100.00;98596.31;4402939;32;20027;-70
2021/12/08 02:23:49;;;;;;;17.12;7.72;;;;;;;-5.51;100.00;98598.16;4415395;32;20068;-70
2021/12/08 02:26:15;;;;;;;17.17;7.55;;;;;;;-5.51;100.00;98593.72;4415458;32;20052;-70
2021/12/08 02:28:43;;;;;;;11.80;7.15;;;;;;;-5.77;100.00;98545.75;4415848;32;20042;-70
2021/12/08 02:31:14;;;;;;;11.23;6.87;;;;;;;-5.92;100.00;98563.84;4416454;32;20080;-70
2021/12/08 02:47:52;;;;;;;15.48;6.30;;;;;;;-5.97;100.00;98587.94;4400670;32;20089;-70
2021/12/08 02:50:20;;;;;;;18.25;8.02;;;;;;;-5.98;100.00;98565.34;4386198;32;20415;-70
2021/12/08 02:52:48;;;;;;;11.88;6.37;;;;;;;-6.12;100.00;98576.37;4403910;32;20092;-70
2021/12/08 02:55:14;;;;;;;11.05;5.45;;;;;;;-6.09;100.00;98573.47;4399493;32;20030;-70
2021/12/08 02:57:40;;;;;;;15.13;7.35;;;;;;;-6.04;100.00;98565.94;4406135;32;20068;-70
2021/12/08 03:00:11;;;;;;;15.65;7.37;;;;;;;-6.17;100.00;98555.03;4413000;32;20035;-70
2021/12/08 03:02:38;;;;;;;16.00;6.28;;;;;;;-6.12;100.00;98552.78;4416228;32;20746;-70
2021/12/08 03:05:05;;;;;;;15.40;7.45;;;;;;;-6.16;100.00;98551.44;4415883;32;20179;-70
2021/12/08 03:07:32;;;;;;;21.58;7.57;;;;;;;-6.13;100.00;98574.72;4417875;32;20042;-70
2021/12/08 03:10:08;;;;;;;18.25;7.47;;;;;;;-6.06;100.00;98573.16;4403053;32;20041;-70
2021/12/08 03:12:35;;;;;;;14.50;7.47;;;;;;;-6.05;100.00;98559.87;4416128;32;20941;-70
2021/12/08 03:15:03;;;;;;;23.35;8.63;;;;;;;-6.02;100.00;98579.72;4414419;32;20081;-71
2021/12/08 03:17:36;;;;;;;16.70;8.07;;;;;;;-5.96;100.00;98573.81;4415706;32;20098;-70
2021/12/08 03:20:10;;;;;;;16.12;8.50;;;;;;;-6.21;100.00;98518.69;4413881;32;20051;-70
2021/12/08 03:22:42;;;;;;;21.73;8.20;;;;;;;-5.87;100.00;98566.81;4415927;32;20070;-70
2021/12/08 03:25:13;;;;;;;16.80;6.80;;;;;;;-5.82;100.00;98559.31;4415377;32;20061;-70
2021/12/08 03:27:47;;;;;;;13.32;7.55;;;;;;;-5.91;100.00;98541.91;4404334;32;20145;-70
2021/12/08 03:30:20;;;;;;;13.20;8.00;;;;;;;-5.89;100.00;98538.16;4399600;32;20043;-70
2021/12/08 03:32:46;;;;;;;20.58;8.38;;;;;;;-6.23;100.00;98489.16;4386918;32;20030;-70
2021/12/08 03:35:16;;;;;;;15.27;7.57;;;;;;;-5.93;100.00;98530.75;4400615;32;20031;-70
2021/12/08 03:37:46;;;;;;;20.73;8.43;;;;;;;-5.93;100.00;98521.06;4400128;32;20045;-70
2021/12/08 03:40:17;;;;;;;15.85;7.30;;;;;;;-6.22;100.00;98480.34;4385390;32;20064;-70
2021/12/08 03:42:46;;;;;;;13.77;6.68;;;;;;;-6.04;100.00;98513.50;4403132;32;20052;-70
2021/12/08 03:45:20;;;;;;;14.70;7.93;;;;;;;-6.26;100.00;98468.50;4398901;32;20053;-70
2021/12/08 03:47:58;;;;;;;17.17;8.10;;;;;;;-6.07;100.00;98513.81;4408221;32;20056;-70
2021/12/08 03:50:26;;;;;;;17.42;7.68;;;;;;;-6.32;100.00;98474.38;4415507;32;20072;-70
2021/12/08 03:52:52;;;;;;;14.65;8.07;;;;;;;-6.13;100.00;98530.16;4415503;32;20038;-70
2021/12/08 03:55:19;;;;;;;14.52;8.13;;;;;;;-6.21;100.00;98529.16;4415004;32;20039;-70
2021/12/08 03:57:45;;;;;;;17.80;8.63;;;;;;;-6.34;100.00;98518.25;4413399;32;20402;-70
2021/12/08 04:00:17;;;;;;;19.48;8.95;;;;;;;-6.49;100.00;98485.72;4403738;32;20247;-69
2021/12/08 04:02:45;;;;;;;17.30;8.65;;;;;;;-6.10;100.00;98535.09;4400329;32;20026;-70
2021/12/08 04:05:12;;;;;;;17.10;7.95;;;;;;;-6.27;100.00;98535.00;4400128;32;20466;-70
2021/12/08 04:07:44;;;;;;;13.48;6.40;;;;;;;-6.53;100.00;98484.41;4401743;32;20060;-70
2021/12/08 04:10:17;;;;;;;24.00;8.20;;;;;;;-6.47;100.00;98468.06;4414756;32;20068;-70
2021/12/08 04:12:52;;;;;;;16.80;7.90;;;;;;;-6.16;100.00;98512.94;4415067;32;20412;-70
2021/12/08 04:15:22;;;;;;;13.88;7.30;;;;;;;-6.11;100.00;98512.47;4399555;32;20030;-70
2021/12/08 04:17:53;;;;;;;17.85;8.50;;;;;;;-6.12;100.00;98522.16;4413620;32;20064;-70
2021/12/08 04:20:31;;;;;;;19.37;9.13;;;;;;;-6.11;100.00;98509.84;4415142;32;20026;-70
2021/12/08 04:23:00;;;;;;;18.40;8.35;;;;;;;-6.15;100.00;98500.69;4413639;32;20059;-70
2021/12/08 04:25:33;;;;;;;20.05;8.40;;;;;;;-6.25;100.00;98496.38;4406447;32;20130;-70
2021/12/08 04:28:08;;;;;;;18.05;9.07;;;;;;;-6.22;100.00;98484.75;4402523;32;20108;-70
2021/12/08 04:30:43;;;;;;;19.08;8.73;;;;;;;-6.23;100.00;98478.69;4402480;32;20056;-69
2021/12/08 04:33:10;;;;;;;14.52;8.55;;;;;;;-6.16;100.00;98485.94;4402834;32;20086;-70
2021/12/08 04:35:39;;;;;;;17.05;7.80;;;;;;;-6.51;100.00;98430.06;4409858;32;20162;-70
2021/12/08 04:38:19;;;;;;;17.42;9.13;;;;;;;-6.18;100.00;98459.88;4410354;32;20068;-70
2021/12/08 04:43:25;;;;;;;14.23;8.05;;;;;;;-6.40;100.00;98471.72;4406535;32;20372;-70
2021/12/08 04:51:18;;;;;;;15.82;8.52;;;;;;;-6.18;100.00;98486.09;4402269;32;20334;-70
2021/12/08 05:02:03;;;;;;;24.20;11.43;;;;;;;-6.48;100.00;98475.09;4402821;32;20057;-69
2021/12/08 05:07:31;;;;;;;21.50;10.13;;;;;;;-6.49;100.00;98483.09;4411671;32;20056;-70
2021/12/08 05:10:01;;;;;;;24.65;10.10;;;;;;;-6.52;100.00;98483.44;4415882;32;20057;-70
2021/12/08 05:12:33;;;;;;;27.05;10.73;;;;;;;-6.50;100.00;98494.56;4409615;32;20084;-71
2021/12/08 05:15:11;;;;;;;24.73;11.98;;;;;;;-6.53;100.00;98492.25;4405681;32;20387;-70
2021/12/08 05:17:41;;;;;;;27.85;13.18;;;;;;;-6.55;100.00;98494.22;4413029;32;20057;-70
2021/12/08 05:20:19;;;;;;;30.23;12.13;;;;;;;-6.77;100.00;98457.88;4408968;32;20900;-69
2021/12/08 05:22:52;;;;;;;24.48;12.70;;;;;;;-6.72;100.00;98452.19;4401301;32;20039;-70
2021/12/08 05:25:23;;;;;;;31.50;11.95;;;;;;;-6.80;100.00;98470.47;4399993;32;20338;-70
2021/12/08 05:27:52;;;;;;;22.85;10.35;;;;;;;-6.97;100.00;98452.03;4402279;32;20084;-69
2021/12/08 05:30:31;;;;;;;21.90;11.10;;;;;;;-6.45;100.00;98505.41;4402840;32;20072;-70
2021/12/08 05:33:00;;;;;;;24.83;10.57;;;;;;;-6.52;100.00;98505.22;4404998;32;20400;-70
2021/12/08 05:35:27;;;;;;;29.08;12.70;;;;;;;-6.40;100.00;98497.91;4402102;32;20051;-70
2021/12/08 05:37:54;;;;;;;24.20;11.95;;;;;;;-6.41;100.00;98512.00;4400853;32;20393;-70
2021/12/08 05:40:31;;;;;;;31.58;12.15;;;;;;;-6.39;100.00;98505.59;4410638;32;20050;-70
2021/12/08 05:42:58;;;;;;;33.30;11.25;;;;;;;-6.40;100.00;98503.16;4407930;32;20042;-70
2021/12/08 05:45:25;;;;;;;34.13;13.20;;;;;;;-6.34;100.00;98501.72;4401270;32;20086;-70
2021/12/08 05:47:54;;;;;;;34.83;11.77;;;;;;;-6.44;100.00;98499.19;4399800;32;20065;-69
2021/12/08 05:50:31;;;;;;;36.78;13.13;;;;;;;-6.41;100.00;98497.09;4407707;32;20093;-70
2021/12/08 05:52:58;;;;;;;23.25;10.45;;;;;;;-6.45;100.00;98493.13;4391770;32;20765;-69
2021/12/08 05:55:26;;;;;;;33.65;14.73;;;;;;;-6.38;100.00;98495.97;4404682;32;20068;-70
2021/12/08 05:57:52;;;;;;;35.85;16.87;;;;;;;-6.41;100.00;98501.53;4412028;32;20462;-70
2021/12/08 06:00:35;;;;;;;41.30;16.75;;;;;;;-6.51;100.00;98498.16;4416353;32;20074;-69
2021/12/08 06:03:02;;;;;;;;;;;;;;;-6.43;100.00;98492.97;4412480;32;20076;-70
2021/12/08 06:05:30;;;;;;;44.45;22.17;;;;;;;-6.39;100.00;98494.31;4415724;32;19933;-69
2021/12/08 06:07:58;;;;;;;33.10;14.18;;;;;;;-6.66;100.00;98485.63;4387809;32;20090;-70
2021/12/08 06:10:37;;;;;;;39.22;14.10;;;;;;;-6.43;100.00;98504.28;4410510;32;20078;-70
2021/12/08 06:13:06;;;;;;;26.58;11.55;;;;;;;-6.49;100.00;98483.09;4413117;32;20870;-71
2021/12/08 06:15:35;;;;;;;40.45;16.25;;;;;;;-6.59;100.00;98452.63;4414005;32;20070;-69
2021/12/08 06:18:04;;;;;;;41.35;14.30;;;;;;;-6.64;100.00;98462.72;4390537;32;20050;-69
2021/12/08 06:20:34;;;;;;;31.90;11.73;;;;;;;-6.40;100.00;98482.19;4401308;32;20047;-68
2021/12/08 06:23:03;;;;;;;35.47;13.57;;;;;;;-6.59;100.00;98429.06;4416183;32;20119;-69
2021/12/08 06:25:34;;;;;;;25.83;10.75;;;;;;;-6.40;100.00;98445.50;4415423;32;20039;-69
2021/12/08 06:28:03;;;;;;;39.55;13.88;;;;;;;-6.60;100.00;98422.16;4408156;32;20065;-69
2021/12/08 06:30:33;;;;;;;41.78;16.23;;;;;;;-6.62;100.00;98405.78;4400087;32;20132;-70
2021/12/08 06:33:00;;;;;;;38.95;14.32;;;;;;;-6.81;100.00;98416.44;4401484;32;20205;-70
2021/12/08 06:35:42;;;;;;;37.53;13.65;;;;;;;-6.29;100.00;98478.50;4400984;32;20068;-70
2021/12/08 06:38:11;;;;;;;40.95;15.35;;;;;;;-6.22;100.00;98472.47;4403372;32;20042;-70
2021/12/08 06:40:44;;;;;;;38.58;13.62;;;;;;;-6.18;100.00;98477.41;4413813;32;20171;-69
2021/12/08 06:43:16;;;;;;;40.58;13.50;;;;;;;-6.10;100.00;98493.16;4405239;32;20047;-69
2021/12/08 06:45:46;;;;;;;23.70;10.40;;;;;;;-6.04;100.00;98489.94;4410140;32;20090;-69
2021/12/08 06:48:18;;;;;;;34.22;14.35;;;;;;;-6.03;100.00;98473.19;4402980;32;20199;-70
2021/12/08 06:51:02;;;;;;;35.78;13.85;;;;;;;-5.95;100.00;98486.34;4406727;32;20235;-69
2021/12/08 06:53:30;;;;;;;46.03;15.25;;;;;;;-5.92;100.00;98472.91;4389073;32;20053;-70
2021/12/08 06:56:03;;;;;;;33.42;14.13;;;;;;;-6.40;100.00;98424.56;4405836;32;20060;-70
2021/12/08 06:58:34;;;;;;;38.85;13.27;;;;;;;-6.16;100.00;98476.25;4415805;32;20379;-70
2021/12/08 07:01:27;;;;;;;33.90;12.83;;;;;;;-6.17;100.00;98476.41;4416222;32;20077;-70
2021/12/08 07:09:07;;;;;;;44.95;14.15;;;;;;;-6.46;100.00;98419.94;4413632;32;20099;-70
2021/12/08 07:11:34;;;;;;;33.80;12.30;;;;;;;-6.19;100.00;98467.88;4407989;32;20072;-72
2021/12/08 07:14:01;;;;;;;38.35;13.93;;;;;;;-6.75;100.00;98394.88;4400626;32;20107;-71
2021/12/08 07:16:35;;;;;;;45.80;15.15;;;;;;;-6.38;100.00;98475.00;4416186;32;20431;-69
2021/12/08 07:19:33;;;;;;;44.97;14.93;;;;;;;-6.36;100.00;98483.53;4388048;32;20042;-69
2021/12/08 07:22:05;;;;;;;37.47;15.50;;;;;;;-6.44;100.00;98480.88;4400932;32;20068;-69
2021/12/08 07:24:39;;;;;;;46.20;16.98;;;;;;;-6.39;100.00;98478.59;4413992;32;20053;-69
2021/12/08 07:27:14;;;;;;;41.42;14.10;;;;;;;-6.36;100.00;98503.69;4408665;32;20080;-69
2021/12/08 07:29:43;;;;;;;35.33;15.27;;;;;;;-6.42;100.00;98505.09;4385167;32;20251;-70
2021/12/08 07:32:14;;;;;;;38.88;15.40;;;;;;;-6.30;100.00;98503.88;4398986;32;20098;-69
2021/12/08 07:34:41;;;;;;;49.47;15.70;;;;;;;-6.71;100.00;98440.75;4404930;32;20093;-69
2021/12/08 07:37:16;;;;;;;35.38;13.48;;;;;;;-6.30;100.00;98482.91;4413138;32;20111;-69
2021/12/08 07:39:48;;;;;;;45.42;14.48;;;;;;;-6.31;100.00;98464.72;4402829;32;20079;-69
2021/12/08 07:42:35;;;;;;;51.83;14.70;;;;;;;-6.54;100.00;98427.75;4401419;32;20034;-68
2021/12/08 07:45:09;;;;;;;42.13;14.98;;;;;;;-6.28;100.00;98465.22;4404212;32;20124;-69
2021/12/08 07:47:39;;;;;;;39.60;15.00;;;;;;;-6.31;100.00;98459.50;4408367;32;20047;-69
2021/12/08 07:50:27;;;;;;;56.05;16.35;;;;;;;-6.23;100.00;98462.97;4400637;32;20042;-70
2021/12/08 07:52:55;;;;;;;51.83;17.12;;;;;;;-6.12;100.00;98468.91;4385754;32;20429;-69
2021/12/08 07:55:33;;;;;;;51.42;17.35;;;;;;;-6.05;100.00;98469.91;4405422;32;20062;-71
2021/12/08 07:58:00;;;;;;;45.75;14.35;;;;;;;-5.96;100.00;98468.97;4394012;32;20057;-69
2021/12/08 08:00:40;;;;;;;43.53;15.57;;;;;;;-6.04;100.00;98466.34;4397957;32;20039;-69
2021/12/08 08:03:09;;;;;;;41.60;13.93;;;;;;;-5.95;100.00;98469.75;4405007;32;20069;-69
2021/12/08 08:05:38;;;;;;;51.70;17.12;;;;;;;-5.94;100.00;98471.41;4387680;32;20049;-69
2021/12/08 08:08:09;;;;;;;52.55;19.85;;;;;;;-6.11;100.00;98449.56;4407014;32;20064;-69
2021/12/08 08:10:48;;;;;;;43.87;17.27;;;;;;;-6.27;100.00;98453.78;4383312;32;20384;-69
2021/12/08 08:13:16;;;;;;;46.72;16.67;;;;;;;-6.13;100.00;98467.28;4390034;32;20165;-69
2021/12/08 08:15:48;;;;;;;23.10;9.85;;;;;;;-6.12;100.00;98453.19;4409652;32;20047;-69
2021/12/08 08:18:18;;;;;;;51.88;18.48;;;;;;;-6.03;100.00;98473.19;4406744;32;20042;-69
2021/12/08 08:20:50;;;;;;;61.60;21.45;;;;;;;-6.10;100.00;98472.19;4412387;32;20077;-69
2021/12/08 08:23:19;;;;;;;47.55;15.95;;;;;;;-6.36;100.00;98420.66;4410227;32;20405;-69
2021/12/08 08:25:48;;;;;;;48.15;16.30;;;;;;;-6.13;100.00;98446.31;4400875;32;20039;-69
2021/12/08 08:28:16;;;;;;;51.05;19.40;;;;;;;-5.96;100.00;98463.72;4410056;32;20401;-68
2021/12/08 08:31:05;;;;;;;48.75;17.27;;;;;;;-5.88;100.00;98474.22;4405184;32;20062;-69
2021/12/08 08:33:34;;;;;;;28.02;11.77;;;;;;;-5.91;100.00;98466.66;4397125;32;20392;-68
2021/12/08 08:36:07;;;;;;;61.22;21.90;;;;;;;-6.18;100.00;98401.41;4401921;32;20094;-69
2021/12/08 08:38:50;;;;;;;28.75;10.55;;;;;;;-6.12;100.00;98434.84;4397083;32;20055;-70
2021/12/08 08:41:19;;;;;;;;;;;;;;;-5.90;100.00;98457.84;4406816;32;20102;-69
2021/12/08 08:43:47;;;;;;;47.45;17.70;;;;;;;-5.84;100.00;98464.22;4408054;32;19950;-69
2021/12/08 08:46:19;;;;;;;46.85;18.42;;;;;;;-6.08;100.00;98415.19;4404954;32;20042;-70
2021/12/08 08:48:51;;;;;;;46.25;18.48;;;;;;;-6.01;100.00;98429.31;4401972;32;20076;-69
2021/12/08 08:51:30;;;;;;;54.08;16.77;;;;;;;-5.74;100.00;98472.00;4389108;32;20044;-69
2021/12/08 08:54:02;;;;;;;46.95;17.70;;;;;;;-5.80;100.00;98455.09;4395121;32;20088;-69
2021/12/08 08:56:37;;;;;;;51.47;19.55;;;;;;;-5.71;100.00;98476.91;4395929;32;20546;-69
2021/12/08 08:59:12;;;;;;;61.30;19.90;;;;;;;-5.80;100.00;98472.62;4397225;32;20063;-68
2021/12/08 09:01:42;;;;;;;8.75;4.32;;;;;;;-5.76;100.00;98480.03;4395079;32;20391;-69
2021/12/08 09:04:26;;;;;;;35.65;12.37;;;;;;;-6.02;100.00;98427.66;4406120;32;20059;-69
2021/12/08 09:07:02;;;;;;;55.85;19.35;;;;;;;-5.63;100.00;98479.56;4407717;32;20042;-70
2021/12/08 09:09:37;;;;;;;49.45;18.25;;;;;;;-5.66;100.00;98461.53;4399971;32;20046;-70
2021/12/08 09:12:13;;;;;;;50.50;18.50;;;;;;;-5.69;100.00;98469.72;4403136;32;20034;-69
2021/12/08 09:15:21;;;;;;;66.30;23.23;;;;;;;-5.82;100.00;98464.91;4402400;32;20051;-69
2021/12/08 09:17:56;;;;;;;60.38;21.17;;;;;;;-5.92;100.00;98467.66;4407745;32;20047;-69
2021/12/08 09:20:40;;;;;;;53.33;19.02;;;;;;;-6.03;100.00;98415.53;4410630;32;20400;-70
2021/12/08 09:23:21;;;;;;;48.85;16.95;;;;;;;-5.68;100.00;98471.34;4418152;32;20042;-69
2021/12/08 09:25:55;;;;;;;53.65;19.85;;;;;;;-5.53;100.00;98469.75;4406708;32;20131;-69
2021/12/08 09:28:29;;;;;;;43.10;15.35;;;;;;;-5.91;100.00;98445.69;4401434;32;20119;-69
2021/12/08 09:31:08;;;;;;;65.97;22.13;;;;;;;-5.71;100.00;98453.28;4388785;32;20470;-70
2021/12/08 09:33:43;;;;;;;53.33;16.12;;;;;;;-5.79;100.00;98463.75;4402202;32;20046;-69
2021/12/08 09:36:15;;;;;;;56.17;23.05;;;;;;;-5.71;100.00;98469.03;4387234;32;20383;-69
2021/12/08 09:38:49;;;;;;;42.67;15.90;;;;;;;-6.29;100.00;98429.50;4386911;32;20035;-70
2021/12/08 09:41:26;;;;;;;57.05;17.05;;;;;;;-5.84;100.00;98478.19;4403563;32;20323;-70
2021/12/08 09:44:04;;;;;;;50.92;17.62;;;;;;;-6.01;100.00;98424.06;4386771;32;20445;-70
2021/12/08 09:46:41;;;;;;;57.95;20.15;;;;;;;-5.88;100.00;98413.91;4409600;32;20389;-69
2021/12/08 09:49:09;;;;;;;46.67;16.42;;;;;;;-5.69;100.00;98465.28;4401991;32;20047;-69
2021/12/08 09:51:37;;;;;;;44.97;16.83;;;;;;;-5.82;100.00;98448.34;4410099;32;20111;-69
2021/12/08 09:54:05;;;;;;;40.85;16.30;;;;;;;-6.02;100.00;98418.00;4407992;32;20039;-69
2021/12/08 09:56:33;;;;;;;47.88;16.20;;;;;;;-5.94;100.00;98422.41;4404840;32;20047;-69
2021/12/08 09:59:09;;;;;;;46.47;19.30;;;;;;;-5.81;100.00;98434.25;4413173;32;20038;-69
2021/12/08 10:01:40;;;;;;;41.40;15.52;;;;;;;-5.96;100.00;98419.12;4413912;32;20058;-70
2021/12/08 10:04:09;;;;;;;51.58;18.42;;;;;;;-5.69;100.00;98464.47;4388247;32;20047;-69
2021/12/08 10:06:41;;;;;;;54.20;23.08;;;;;;;-5.75;100.00;98459.84;4402124;32;20376;-69
2021/12/08 10:09:23;;;;;;;48.42;17.20;;;;;;;-6.60;100.00;98335.72;4400925;32;20077;-69
2021/12/08 10:12:06;;;;;;;40.33;14.55;;;;;;;-5.71;100.00;98450.66;4502693;27;20056;-71
2021/12/08 10:14:36;;;;;;;43.60;16.08;;;;;;;-5.61;100.00;98443.50;4409337;32;20378;-71
2021/12/08 10:17:03;;;;;;;42.72;15.90;;;;;;;-5.66;100.00;98437.91;4395656;32;20035;-72
2021/12/08 10:19:29;;;;;;;38.05;14.48;;;;;;;-5.55;100.00;98428.91;4401102;32;20053;-71
2021/12/08 10:21:56;;;;;;;36.90;15.55;;;;;;;-5.49;100.00;98433.50;4403614;32;20339;-71
2021/12/08 10:24:25;;;;;;;49.42;17.73;;;;;;;-5.44;100.00;98430.41;4401246;32;20070;-71
2021/12/08 10:27:05;;;;;;;47.33;15.65;;;;;;;-5.57;100.00;98409.88;4407396;32;20049;-72
2021/12/08 10:29:33;;;;;;;43.75;16.40;;;;;;;-5.45;100.00;98424.34;4400486;32;20042;-71
2021/12/08 10:32:02;;;;;;;54.38;19.12;;;;;;;-5.47;100.00;98410.56;4399790;32;20034;-71
2021/12/08 10:35:04;;;;;;;36.70;15.68;;;;;;;-5.45;100.00;98413.03;4414803;32;20039;-71
2021/12/08 10:37:20;;;;;;;41.35;14.87;;;;;;;-5.73;100.00;98368.72;4416564;32;20084;-71
2021/12/08 10:39:52;;;;;;;40.45;13.40;;;;;;;-5.88;100.00;98319.53;4398221;32;20358;-72
2021/12/08 10:42:32;;;;;;;55.08;15.52;;;;;;;-5.27;100.00;98411.06;4400911;32;20038;-72
2021/12/08 10:45:09;;;;;;;41.55;16.10;;;;;;;-5.69;100.00;98377.91;4401584;32;20079;-72
2021/12/08 10:47:48;;;;;;;41.08;15.30;;;;;;;-5.57;100.00;98371.34;4410396;32;20515;-71
2021/12/08 10:56:16;;;;;;;35.28;13.15;;;;;;;-5.59;100.00;98370.69;4399357;32;20965;-72
2021/12/08 10:58:50;;;;;;;47.13;15.32;;;;;;;-5.45;100.00;98381.56;4394010;32;20470;-71
2021/12/08 11:01:20;;;;;;;33.42;13.90;;;;;;;-5.38;100.00;98387.78;4413453;32;20183;-71
2021/12/08 11:03:50;;;;;;;34.35;14.00;;;;;;;-6.11;100.00;98263.50;4412701;32;20115;-72
2021/12/08 11:06:19;;;;;;;31.67;13.38;;;;;;;-5.34;100.00;98383.84;4414108;32;20383;-72
2021/12/08 11:08:48;;;;;;;37.70;13.90;;;;;;;-5.42;100.00;98378.59;4392968;32;20057;-72
2021/12/08 11:11:26;;;;;;;41.70;15.82;;;;;;;-5.54;100.00;98336.12;4399177;32;20061;-72
2021/12/08 11:13:53;;;;;;;36.40;13.88;;;;;;;-5.78;100.00;98319.38;4391152;32;20315;-72
2021/12/08 11:16:29;;;;;;;52.75;15.02;;;;;;;-5.43;100.00;98369.09;4400354;32;20039;-72
2021/12/08 11:19:09;;;;;;;35.25;14.35;;;;;;;-5.59;100.00;98328.72;4403176;32;20047;-72
2021/12/08 11:21:40;;;;;;;33.60;13.05;;;;;;;-5.36;100.00;98365.66;4409864;32;20042;-71
2021/12/08 11:24:31;;;;;;;34.75;12.18;;;;;;;-5.40;100.00;98358.25;4402236;32;20031;-71
2021/12/08 11:27:03;;;;;;;44.95;18.70;;;;;;;-5.22;100.00;98361.53;4404574;32;20489;-72
2021/12/08 11:29:39;;;;;;;37.63;14.87;;;;;;;-5.62;100.00;98355.28;4399868;32;20060;-72
2021/12/08 11:32:12;;;;;;;39.42;16.25;;;;;;;-5.65;100.00;98371.34;4405108;32;20088;-71
2021/12/08 11:34:43;;;;;;;31.00;14.23;;;;;;;-5.97;100.00;98346.75;4403622;32;20083;-71
2021/12/08 11:37:13;;;;;;;41.15;14.48;;;;;;;-5.53;100.00;98367.44;4401056;32;20068;-71
2021/12/08 11:39:44;;;;;;;29.90;12.73;;;;;;;-5.34;100.00;98362.84;4400312;32;20031;-71
2021/12/08 11:42:20;;;;;;;34.53;13.95;;;;;;;-5.51;100.00;98318.22;4400566;32;20047;-72
2021/12/08 11:44:57;;;;;;;36.90;14.52;;;;;;;-5.14;100.00;98340.53;4401994;32;20023;-72
2021/12/08 11:47:36;;;;;;;40.05;14.82;;;;;;;-5.14;100.00;98298.53;4400765;32;20047;-73
2021/12/08 11:50:15;;;;;;;29.55;12.98;;;;;;;-4.75;100.00;98339.78;4401871;32;20027;-73
2021/12/08 11:52:42;;;;;;;31.55;11.90;;;;;;;-4.79;100.00;98341.09;4403342;32;20046;-72
2021/12/08 11:55:13;;;;;;;30.27;11.25;;;;;;;-4.93;100.00;98334.75;4400329;32;20057;-72
2021/12/08 11:57:47;;;;;;;29.98;11.93;;;;;;;-4.80;100.00;98342.13;4400541;32;20027;-73
2021/12/08 12:00:30;;;;;;;34.78;11.95;;;;;;;-4.71;100.00;98342.09;4398076;32;20043;-72
2021/12/08 12:03:15;;;;;;;32.88;13.70;;;;;;;-4.82;100.00;98336.22;4404540;32;20448;-72
2021/12/08 12:05:48;;;;;;;35.92;13.50;;;;;;;-4.73;100.00;98330.94;4406220;32;20056;-72
2021/12/08 12:08:20;;;;;;;39.38;15.60;;;;;;;-4.88;100.00;98342.13;4411269;32;20038;-72
2021/12/08 12:11:05;;;;;;;29.25;11.10;;;;;;;-5.18;100.00;98294.59;4405912;32;20043;-72
2021/12/08 12:13:33;;;;;;;32.60;13.32;;;;;;;-4.80;100.00;98323.72;4548959;27;20051;-73
2021/12/08 12:16:10;;;;;;;40.63;14.23;;;;;;;-5.30;100.00;98280.16;4393136;32;20395;-72
2021/12/08 12:18:43;;;;;;;46.97;14.10;;;;;;;-5.09;100.00;98316.37;4385801;32;20057;-72
2021/12/08 12:21:35;;;;;;;45.30;17.20;;;;;;;-5.09;100.00;98305.06;4382805;32;20063;-72