Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:13;;;;;;;6.80;6.20;;;;;;;1.76;77.04;93381.59;522672;28;3429;-69
2023/12/08 00:00:28;;;;;;;6.38;5.78;;;;;;;1.77;76.81;93383.84;521018;28;2373;-69
2023/12/08 00:00:45;;;;;;;6.70;6.10;;;;;;;1.79;77.08;93380.63;521328;28;1913;-69
2023/12/08 00:01:01;;;;;;;7.28;6.57;;;;;;;1.80;76.89;93382.13;522492;28;3119;-69
2023/12/08 00:01:16;;;;;;;7.00;6.40;;;;;;;1.84;76.36;93388.06;520379;28;3048;-69
2023/12/08 00:01:32;;;;;;;6.60;5.93;;;;;;;1.86;76.81;93385.59;520347;28;3038;-69
2023/12/08 00:01:48;;;;;;;6.63;5.90;;;;;;;1.86;76.61;93385.59;519683;28;3197;-69
2023/12/08 00:02:04;;;;;;;7.82;7.07;;;;;;;1.80;76.20;93371.97;520622;28;2387;-70
2023/12/08 00:02:19;;;;;;;9.90;9.00;;;;;;;1.76;75.90;93376.91;519563;28;1797;-70
2023/12/08 00:02:34;;;;;;;8.57;7.73;;;;;;;1.76;76.63;93378.88;520268;28;3278;-70
2023/12/08 00:02:50;;;;;;;8.40;7.60;;;;;;;1.74;77.16;93373.94;520170;28;3569;-70
2023/12/08 00:03:05;;;;;;;7.82;7.05;;;;;;;1.74;76.51;93381.34;520378;28;3685;-70
2023/12/08 00:03:21;;;;;;;7.50;6.23;;;;;;;1.76;76.97;93381.59;520182;28;1897;-69
2023/12/08 00:03:36;;;;;;;7.68;6.15;;;;;;;1.78;76.68;93381.84;519404;28;3373;-69
2023/12/08 00:03:52;;;;;;;7.53;6.33;;;;;;;1.77;76.96;93380.38;520162;28;3255;-69
2023/12/08 00:04:07;;;;;;;6.97;6.27;;;;;;;1.76;76.87;93387.81;519883;28;4178;-69
2023/12/08 00:04:23;;;;;;;7.60;6.80;;;;;;;1.77;76.86;93383.84;520260;28;1858;-70
2023/12/08 00:04:38;;;;;;;8.03;7.23;;;;;;;1.81;76.68;93389.03;519127;28;3604;-70
2023/12/08 00:04:54;;;;;;;7.38;6.68;;;;;;;1.83;76.77;93381.88;519627;28;2084;-69
2023/12/08 00:05:09;;;;;;;7.88;7.10;;;;;;;1.84;76.66;93382.63;519842;28;3455;-69
2023/12/08 00:05:25;;;;;;;7.93;7.13;;;;;;;1.82;76.58;93390.53;520187;28;3345;-70
2023/12/08 00:05:40;;;;;;;8.05;7.25;;;;;;;1.78;76.18;93379.13;519713;28;2843;-69
2023/12/08 00:05:56;;;;;;;7.67;6.83;;;;;;;1.77;76.86;93380.38;519981;28;3111;-69
2023/12/08 00:06:11;;;;;;;7.85;5.95;;;;;;;1.78;76.26;93388.03;520034;28;4233;-69
2023/12/08 00:06:27;;;;;;;6.77;5.70;;;;;;;1.78;76.63;93384.56;520369;28;2650;-69
2023/12/08 00:06:42;;;;;;;5.88;5.28;;;;;;;1.78;76.48;93381.84;520033;28;3386;-69
2023/12/08 00:06:57;;;;;;;6.00;5.40;;;;;;;1.81;76.76;93389.03;519908;28;3162;-69
2023/12/08 00:07:13;;;;;;;6.40;5.77;;;;;;;1.83;76.20;93397.47;520055;28;3909;-70
2023/12/08 00:07:28;;;;;;;7.40;6.18;;;;;;;1.69;76.81;93371.94;519886;28;2184;-70
2023/12/08 00:07:44;;;;;;;8.45;6.18;;;;;;;1.86;76.15;93391.03;519424;28;3654;-69
2023/12/08 00:07:59;;;;;;;8.90;6.17;;;;;;;1.85;76.78;93390.28;522440;28;3185;-69
2023/12/08 00:08:15;;;;;;;7.73;6.00;;;;;;;1.81;76.66;93386.31;522968;28;3165;-69
2023/12/08 00:08:30;;;;;;;7.07;6.38;;;;;;;1.81;76.80;93389.03;520180;28;1886;-69
2023/12/08 00:08:46;;;;;;;7.63;6.90;;;;;;;1.81;76.92;93392.50;520385;28;3201;-70
2023/12/08 00:09:01;;;;;;;8.07;6.70;;;;;;;1.82;76.89;93388.53;519286;28;2108;-69
2023/12/08 00:09:16;;;;;;;8.93;7.33;;;;;;;1.85;76.77;93386.81;520174;28;2093;-69
2023/12/08 00:09:32;;;;;;;9.57;8.18;;;;;;;1.88;76.63;93394.00;519882;28;3013;-69
2023/12/08 00:09:47;;;;;;;7.87;7.03;;;;;;;1.90;76.32;93392.28;520432;28;3294;-69
2023/12/08 00:10:03;;;;;;;6.80;6.10;;;;;;;1.90;76.86;93386.09;520032;28;3231;-69
2023/12/08 00:10:19;;;;;;;6.87;6.17;;;;;;;1.87;76.98;93390.53;520157;28;2859;-69
2023/12/08 00:10:34;;;;;;;7.97;7.18;;;;;;;1.89;76.26;93385.34;519579;28;2269;-69
2023/12/08 00:10:50;;;;;;;8.87;7.33;;;;;;;1.90;76.39;93389.56;521798;28;2664;-69
2023/12/08 00:11:06;;;;;;;8.32;6.95;;;;;;;1.91;76.73;93393.75;519498;28;2402;-69
2023/12/08 00:11:21;;;;;;;6.85;6.15;;;;;;;1.94;76.76;93389.31;520597;28;3571;-69
2023/12/08 00:11:37;;;;;;;6.57;5.60;;;;;;;1.97;76.78;93391.03;519835;28;1923;-69
2023/12/08 00:11:52;;;;;;;7.50;6.05;;;;;;;1.96;76.34;93386.81;520312;28;3014;-69
2023/12/08 00:12:08;;;;;;;7.03;6.07;;;;;;;1.98;76.75;93392.53;520009;28;3352;-69
2023/12/08 00:12:24;;;;;;;6.30;5.70;;;;;;;1.98;76.18;93393.28;520434;28;3707;-70
2023/12/08 00:12:39;;;;;;;6.57;5.97;;;;;;;1.99;76.33;93394.72;522163;28;3569;-70
2023/12/08 00:12:55;;;;;;;6.97;6.27;;;;;;;1.97;76.27;93385.59;522907;28;3589;-70
2023/12/08 00:13:11;;;;;;;6.85;6.13;;;;;;;1.97;75.87;93399.22;521904;28;3314;-70
2023/12/08 00:13:26;;;;;;;8.30;6.28;;;;;;;1.95;76.21;93394.25;522823;28;1849;-69
2023/12/08 00:13:42;;;;;;;8.63;6.53;;;;;;;1.97;75.86;93388.31;522271;28;3074;-69
2023/12/08 00:13:57;;;;;;;8.00;6.68;;;;;;;1.99;75.44;93394.03;522420;28;2250;-69
2023/12/08 00:14:12;;;;;;;8.07;6.47;;;;;;;1.97;75.67;93394.50;522141;28;3583;-69
2023/12/08 00:14:28;;;;;;;8.32;6.28;;;;;;;1.96;75.86;93395.75;521899;28;3502;-69
2023/12/08 00:14:43;;;;;;;9.13;6.90;;;;;;;1.97;75.49;93391.03;519550;28;3226;-69
2023/12/08 00:14:59;;;;;;;9.18;7.43;;;;;;;1.97;76.05;93394.50;520651;28;3124;-70
2023/12/08 00:15:14;;;;;;;10.77;7.00;;;;;;;1.95;75.46;93391.53;521605;28;3501;-69
2023/12/08 00:15:30;;;;;;;13.18;6.72;;;;;;;1.92;75.48;93394.50;520332;28;3106;-69
2023/12/08 00:15:47;;;;;;;11.90;6.97;;;;;;;1.94;76.40;93386.56;519552;28;3342;-69
2023/12/08 00:16:03;;;;;;;8.55;6.70;;;;;;;1.98;75.85;93392.53;520530;28;3211;-69
2023/12/08 00:16:18;;;;;;;7.72;6.65;;;;;;;2.01;76.13;93394.25;520073;28;2253;-69
2023/12/08 00:16:34;;;;;;;8.50;7.20;;;;;;;2.04;76.07;93401.44;520469;28;3466;-69
2023/12/08 00:16:49;;;;;;;8.52;7.40;;;;;;;2.04;75.91;93398.69;521590;28;2264;-69
2023/12/08 00:17:05;;;;;;;8.27;7.37;;;;;;;2.05;75.92;93394.75;522705;28;2415;-69
2023/12/08 00:17:21;;;;;;;8.20;7.35;;;;;;;2.05;75.78;93400.19;521720;28;3061;-69
2023/12/08 00:17:36;;;;;;;8.00;6.97;;;;;;;2.03;75.46;93394.50;522919;28;3481;-69
2023/12/08 00:17:52;;;;;;;7.97;7.10;;;;;;;2.06;75.96;93390.78;519949;28;1972;-69
2023/12/08 00:18:07;;;;;;;9.00;7.18;;;;;;;2.06;76.05;93388.06;521091;28;3231;-69
2023/12/08 00:18:23;;;;;;;9.03;6.93;;;;;;;2.07;75.82;93390.31;522068;28;3270;-69
2023/12/08 00:18:38;;;;;;;8.13;6.88;;;;;;;2.10;75.55;93394.75;522476;28;2253;-69
2023/12/08 00:18:53;;;;;;;7.63;6.67;;;;;;;2.10;75.57;93388.56;521311;28;3071;-69
2023/12/08 00:19:10;;;;;;;7.72;6.68;;;;;;;2.12;75.54;93394.28;522310;28;2410;-69
2023/12/08 00:19:26;;;;;;;8.18;7.07;;;;;;;2.12;75.37;93386.81;521809;28;3470;-69
2023/12/08 00:19:41;;;;;;;8.30;7.00;;;;;;;2.15;75.07;93391.28;522265;28;3876;-69
2023/12/08 00:19:57;;;;;;;8.40;6.77;;;;;;;2.18;74.22;93393.03;520178;28;3551;-69
2023/12/08 00:20:12;;;;;;;7.55;6.28;;;;;;;2.17;74.62;93386.09;521447;28;2155;-69
2023/12/08 00:20:28;;;;;;;7.87;6.17;;;;;;;2.18;74.85;93384.09;521940;28;3500;-69
2023/12/08 00:20:43;;;;;;;7.80;6.30;;;;;;;2.19;74.46;93391.78;521909;28;3134;-69
2023/12/08 00:20:58;;;;;;;7.47;6.03;;;;;;;2.19;74.70;93386.31;519450;28;2443;-69
2023/12/08 00:21:14;;;;;;;7.47;5.90;;;;;;;2.20;74.07;93387.06;519940;28;2061;-69
2023/12/08 00:21:29;;;;;;;7.40;6.43;;;;;;;2.18;74.00;93384.09;519564;28;2602;-69
2023/12/08 00:21:45;;;;;;;8.68;7.50;;;;;;;2.17;74.37;93388.06;518566;28;3316;-69
2023/12/08 00:22:00;;;;;;;8.13;7.30;;;;;;;2.18;74.33;93384.09;517967;28;3208;-69
2023/12/08 00:22:16;;;;;;;7.25;6.15;;;;;;;2.20;74.84;93384.34;517948;28;3858;-69
2023/12/08 00:22:31;;;;;;;8.27;6.20;;;;;;;2.21;74.67;93383.84;517574;28;3131;-69
2023/12/08 00:22:47;;;;;;;8.37;6.43;;;;;;;2.19;74.36;93385.56;518178;28;3285;-69
2023/12/08 00:23:03;;;;;;;7.75;6.35;;;;;;;2.21;74.21;93391.28;520004;28;3223;-69
2023/12/08 00:23:18;;;;;;;8.70;6.67;;;;;;;2.18;74.16;93387.56;519956;28;3260;-69
2023/12/08 00:23:34;;;;;;;8.00;6.53;;;;;;;2.16;73.94;93381.88;519439;28;3412;-69
2023/12/08 00:23:50;;;;;;;7.00;6.30;;;;;;;2.11;73.88;93384.59;521397;28;3373;-69
2023/12/08 00:24:05;;;;;;;7.03;6.33;;;;;;;2.04;74.55;93385.09;522034;28;3090;-69
2023/12/08 00:24:21;;;;;;;6.63;5.63;;;;;;;2.03;74.28;93384.38;522014;28;3348;-69
2023/12/08 00:24:36;;;;;;;6.47;4.65;;;;;;;2.02;74.79;93384.84;522259;28;3874;-69
2023/12/08 00:24:51;;;;;;;7.00;4.73;;;;;;;2.03;74.62;93387.09;522323;28;3264;-69
2023/12/08 00:25:07;;;;;;;7.20;5.45;;;;;;;2.01;74.80;93388.81;522249;28;3450;-69
2023/12/08 00:25:23;;;;;;;7.43;5.83;;;;;;;2.01;74.80;93389.56;521971;28;3386;-69
2023/12/08 00:25:38;;;;;;;8.13;6.15;;;;;;;2.05;75.06;93386.59;519377;28;3046;-69
2023/12/08 00:25:53;;;;;;;7.60;6.60;;;;;;;2.07;74.85;93390.31;519998;28;3526;-69
2023/12/08 00:26:10;;;;;;;7.07;6.25;;;;;;;2.06;74.26;93385.34;520269;28;3880;-69
2023/12/08 00:26:26;;;;;;;6.82;6.10;;;;;;;2.05;74.86;93383.88;520375;28;3130;-69
2023/12/08 00:26:41;;;;;;;6.67;5.97;;;;;;;2.02;74.58;93385.59;520483;28;2098;-69
2023/12/08 00:26:57;;;;;;;6.43;5.73;;;;;;;2.00;74.42;93387.31;520090;28;3299;-69
2023/12/08 00:27:13;;;;;;;6.75;5.63;;;;;;;2.01;74.61;93386.09;520163;28;3044;-69
2023/12/08 00:27:28;;;;;;;7.37;5.77;;;;;;;1.80;74.81;93350.19;521085;28;2197;-69
2023/12/08 00:27:44;;;;;;;9.10;6.03;;;;;;;2.02;75.05;93382.13;519456;28;3326;-69
2023/12/08 00:27:59;;;;;;;8.20;5.20;;;;;;;1.98;74.48;93384.34;519967;28;2136;-69
2023/12/08 00:28:15;;;;;;;5.20;4.60;;;;;;;1.96;74.71;93386.81;520344;28;1988;-69
2023/12/08 00:28:30;;;;;;;6.37;5.00;;;;;;;1.95;74.19;93379.91;519868;28;2468;-69
2023/12/08 00:28:46;;;;;;;6.43;4.97;;;;;;;1.95;74.04;93383.34;519843;28;3066;-69
2023/12/08 00:29:01;;;;;;;5.67;4.77;;;;;;;1.98;73.52;93390.53;520322;28;2076;-69
2023/12/08 00:29:20;;;;;;;6.80;4.95;;;;;;;2.01;74.35;93386.09;519791;28;2396;-69
2023/12/08 00:29:35;;;;;;;6.95;5.13;;;;;;;2.05;74.05;93389.31;519907;28;3272;-69
2023/12/08 00:29:51;;;;;;;5.68;5.05;;;;;;;2.08;73.87;93385.59;520142;28;1932;-70
2023/12/08 00:30:07;;;;;;;5.23;4.67;;;;;;;2.10;74.14;93388.56;520497;28;1984;-69
2023/12/08 00:30:23;;;;;;;5.40;4.55;;;;;;;2.09;73.52;93381.63;521972;28;3368;-69
2023/12/08 00:30:39;;;;;;;6.18;4.78;;;;;;;2.06;73.89;93385.34;521815;28;3787;-69
2023/12/08 00:30:54;;;;;;;5.80;4.67;;;;;;;2.05;73.94;93386.59;522186;28;3473;-69
2023/12/08 00:31:10;;;;;;;5.47;4.87;;;;;;;2.08;73.93;93386.31;521899;28;3356;-69
2023/12/08 00:31:25;;;;;;;5.87;5.13;;;;;;;2.10;73.65;93389.28;521948;28;3196;-69
2023/12/08 00:31:40;;;;;;;6.17;4.87;;;;;;;2.12;73.71;93384.09;521419;28;3830;-69
2023/12/08 00:31:56;;;;;;;5.10;4.40;;;;;;;2.16;74.06;93386.59;519339;28;2103;-68
2023/12/08 00:32:12;;;;;;;6.60;4.50;;;;;;;2.15;74.19;93380.38;520668;28;1876;-69
2023/12/08 00:32:28;;;;;;;6.43;4.60;;;;;;;2.17;73.75;93379.88;520624;28;2214;-69
2023/12/08 00:32:43;;;;;;;5.47;4.67;;;;;;;2.19;74.06;93386.31;521894;28;1756;-69
2023/12/08 00:32:59;;;;;;;5.35;4.85;;;;;;;2.22;73.82;93385.34;520188;28;1614;-69
2023/12/08 00:33:14;;;;;;;5.20;4.70;;;;;;;2.22;73.97;93376.44;520386;28;2141;-69
2023/12/08 00:33:30;;;;;;;6.28;4.90;;;;;;;2.24;73.87;93385.59;521695;28;3167;-69
2023/12/08 00:33:46;;;;;;;6.15;4.90;;;;;;;2.28;73.86;93383.34;519990;28;3890;-69
2023/12/08 00:34:02;;;;;;;5.32;4.60;;;;;;;2.29;73.46;93389.56;519580;28;3718;-69
2023/12/08 00:34:18;;;;;;;5.47;4.77;;;;;;;2.29;73.51;93375.94;520043;28;3682;-69
2023/12/08 00:34:34;;;;;;;5.60;4.75;;;;;;;2.35;73.16;93384.09;520195;28;3436;-69
2023/12/08 00:34:50;;;;;;;5.53;4.60;;;;;;;2.30;73.47;93377.41;520376;28;3158;-69
2023/12/08 00:35:06;;;;;;;5.40;4.90;;;;;;;2.38;73.12;93377.66;520496;28;3250;-69
2023/12/08 00:35:24;;;;;;;5.93;4.97;;;;;;;2.35;73.10;93378.63;519552;28;3272;-69
2023/12/08 00:35:40;;;;;;;5.88;4.90;;;;;;;2.39;73.15;93379.13;520555;28;3065;-69
2023/12/08 00:35:55;;;;;;;5.32;4.68;;;;;;;2.39;72.79;93374.41;521746;28;3147;-69
2023/12/08 00:36:18;;;;;;;5.80;4.67;;;;;;;2.40;72.80;93377.91;522817;28;3411;-69
2023/12/08 00:36:34;;;;;;;5.70;5.10;;;;;;;2.36;72.74;93378.13;522209;28;3765;-69
2023/12/08 00:36:50;;;;;;;4.95;4.45;;;;;;;2.34;72.42;93377.88;522239;28;3368;-69
2023/12/08 00:37:05;;;;;;;4.83;4.40;;;;;;;2.30;72.24;93375.41;522248;28;3347;-69
2023/12/08 00:37:21;;;;;;;5.10;4.60;;;;;;;2.28;72.19;93382.59;521910;28;1949;-69
2023/12/08 00:37:36;;;;;;;5.00;4.50;;;;;;;2.28;71.89;93382.59;522377;28;3907;-69
2023/12/08 00:37:51;;;;;;;5.13;4.43;;;;;;;2.28;71.85;93374.44;521829;28;3495;-69
2023/12/08 00:38:07;;;;;;;5.37;4.87;;;;;;;2.24;72.11;93379.41;522017;28;3129;-69
2023/12/08 00:38:22;;;;;;;5.90;5.30;;;;;;;2.25;71.62;93389.78;520517;28;2062;-69
2023/12/08 00:38:38;;;;;;;5.40;4.90;;;;;;;2.05;72.46;93353.91;520476;28;3337;-69
2023/12/08 00:38:54;;;;;;;5.93;4.53;;;;;;;2.23;72.32;93380.66;520277;28;3186;-69
2023/12/08 00:39:09;;;;;;;6.40;4.65;;;;;;;2.21;72.04;93372.19;520331;28;3411;-69
2023/12/08 00:39:25;;;;;;;5.90;4.90;;;;;;;2.21;72.40;93375.69;520114;28;2042;-69
2023/12/08 00:39:40;;;;;;;6.00;5.03;;;;;;;2.22;72.28;93381.88;520341;28;3130;-69
2023/12/08 00:39:56;;;;;;;5.93;5.28;;;;;;;2.17;72.46;93377.16;521526;28;3342;-69
2023/12/08 00:40:11;;;;;;;5.33;4.77;;;;;;;2.18;72.72;93373.97;522489;28;3267;-69
2023/12/08 00:40:27;;;;;;;4.93;4.45;;;;;;;2.20;72.75;93376.94;522441;28;3670;-69
2023/12/08 00:40:42;;;;;;;5.10;4.60;;;;;;;2.21;72.56;93380.38;522745;28;3101;-69
2023/12/08 00:40:58;;;;;;;5.45;4.93;;;;;;;2.22;72.79;93381.88;522022;28;3078;-69
2023/12/08 00:41:13;;;;;;;5.63;5.03;;;;;;;2.24;72.95;93384.84;522069;28;2118;-69
2023/12/08 00:41:29;;;;;;;5.50;4.95;;;;;;;2.25;72.66;93381.63;522005;28;4186;-69
2023/12/08 00:41:44;;;;;;;4.77;4.37;;;;;;;2.26;72.60;93374.94;522955;28;3167;-69
2023/12/08 00:41:59;;;;;;;5.00;4.40;;;;;;;2.28;72.87;93371.72;521332;28;2513;-69
2023/12/08 00:42:15;;;;;;;5.97;4.73;;;;;;;2.29;72.51;93376.69;521950;28;3640;-69
2023/12/08 00:42:31;;;;;;;5.93;4.63;;;;;;;2.25;72.53;93378.16;522102;28;3540;-69
2023/12/08 00:42:47;;;;;;;4.97;4.22;;;;;;;2.25;72.21;93378.16;522591;28;3302;-69
2023/12/08 00:43:02;;;;;;;5.25;4.10;;;;;;;2.25;72.61;93383.63;522297;28;3914;-69
2023/12/08 00:43:18;;;;;;;5.87;4.23;;;;;;;2.28;72.35;93383.34;522065;28;1886;-69
2023/12/08 00:43:33;;;;;;;5.30;4.43;;;;;;;2.29;72.28;93381.38;523117;28;3478;-69
2023/12/08 00:43:49;;;;;;;5.28;4.60;;;;;;;2.30;72.42;93380.88;522097;28;3057;-69
2023/12/08 00:44:04;;;;;;;4.97;4.43;;;;;;;2.33;71.92;93376.41;522525;28;3517;-69
2023/12/08 00:44:20;;;;;;;5.95;4.82;;;;;;;2.36;72.84;93388.31;521113;28;2122;-69
2023/12/08 00:44:35;;;;;;;6.30;5.10;;;;;;;2.36;72.34;93382.84;523007;28;3345;-69
2023/12/08 00:44:51;;;;;;;5.95;5.32;;;;;;;2.36;72.67;93380.84;519954;28;3543;-69
2023/12/08 00:45:06;;;;;;;6.23;5.20;;;;;;;2.40;72.34;93388.78;520802;28;3334;-69
2023/12/08 00:45:22;;;;;;;5.70;4.90;;;;;;;2.39;71.86;93388.03;520254;28;2309;-69
2023/12/08 00:45:37;;;;;;;5.18;4.68;;;;;;;2.39;72.23;93385.31;520611;28;2235;-69
2023/12/08 00:45:53;;;;;;;4.87;4.37;;;;;;;2.40;72.14;93378.66;522541;28;3132;-69
2023/12/08 00:46:12;;;;;;;4.93;4.47;;;;;;;2.39;72.71;93387.28;521785;28;2300;-69
2023/12/08 00:46:27;;;;;;;5.20;4.70;;;;;;;2.39;72.59;93390.03;521849;28;3382;-69
2023/12/08 00:46:43;;;;;;;5.07;4.57;;;;;;;2.11;72.31;93346.47;522056;28;2198;-70
2023/12/08 00:46:58;;;;;;;5.13;4.57;;;;;;;2.39;72.58;93390.03;523110;28;3522;-69
2023/12/08 00:47:14;;;;;;;5.63;4.77;;;;;;;2.41;71.93;93388.28;521107;28;3133;-69
2023/12/08 00:47:29;;;;;;;5.53;4.73;;;;;;;2.42;72.19;93389.03;523098;28;2411;-69
2023/12/08 00:47:44;;;;;;;4.88;4.38;;;;;;;2.42;72.50;93389.78;522532;28;3851;-69
2023/12/08 00:48:00;;;;;;;4.63;4.20;;;;;;;2.41;72.08;93388.28;523179;28;3335;-69
2023/12/08 00:48:15;;;;;;;4.85;4.35;;;;;;;2.40;72.10;93386.81;522548;28;3651;-69
2023/12/08 00:48:31;;;;;;;4.87;4.37;;;;;;;2.42;72.26;93380.88;522822;28;2364;-69
2023/12/08 00:48:46;;;;;;;5.38;4.88;;;;;;;2.38;72.16;93397.47;522651;28;2099;-69
2023/12/08 00:49:02;;;;;;;5.77;5.27;;;;;;;2.35;72.32;93394.97;523250;28;1879;-69
2023/12/08 00:49:17;;;;;;;5.43;4.90;;;;;;;2.36;72.05;93386.31;522366;28;3654;-69
2023/12/08 00:49:33;;;;;;;5.33;4.70;;;;;;;2.34;72.66;93391.50;523087;28;3301;-69
2023/12/08 00:49:48;;;;;;;5.38;4.78;;;;;;;2.35;72.54;93387.56;522285;28;2383;-69
2023/12/08 00:50:07;;;;;;;5.13;4.63;;;;;;;2.28;72.44;93388.06;522399;28;2829;-69
2023/12/08 00:50:22;;;;;;;5.32;4.68;;;;;;;2.28;73.34;93393.50;522332;28;3232;-69
2023/12/08 00:50:37;;;;;;;5.38;4.70;;;;;;;2.27;72.30;93390.03;521284;28;3271;-69
2023/12/08 00:50:53;;;;;;;5.37;4.70;;;;;;;2.29;72.99;93389.56;520943;28;2415;-69
2023/12/08 00:51:08;;;;;;;5.85;5.10;;;;;;;2.31;73.27;93387.06;520865;28;3329;-69
2023/12/08 00:51:24;;;;;;;5.53;4.83;;;;;;;2.35;72.90;93386.81;518232;28;3840;-69
2023/12/08 00:51:39;;;;;;;4.70;4.30;;;;;;;2.36;72.04;93394.47;518528;28;3372;-69
2023/12/08 00:51:55;;;;;;;5.23;4.73;;;;;;;2.36;73.13;93391.75;518404;28;3161;-69
2023/12/08 00:52:10;;;;;;;6.20;5.10;;;;;;;2.37;72.71;93385.06;518829;28;3346;-69
2023/12/08 00:52:25;;;;;;;6.32;5.05;;;;;;;2.38;72.63;93386.56;518445;28;3623;-69
2023/12/08 00:52:41;;;;;;;6.57;5.03;;;;;;;2.37;72.67;93389.78;520198;28;2200;-69
2023/12/08 00:52:56;;;;;;;5.97;4.93;;;;;;;2.36;72.91;93385.59;519905;28;3644;-69
2023/12/08 00:53:12;;;;;;;5.80;5.13;;;;;;;2.28;72.44;93383.34;518855;28;3888;-69
2023/12/08 00:53:27;;;;;;;6.03;5.28;;;;;;;2.08;72.66;93361.81;519915;28;3405;-69
2023/12/08 00:53:43;;;;;;;6.50;5.40;;;;;;;2.21;72.50;93388.53;522707;28;3090;-69
2023/12/08 00:53:58;;;;;;;6.97;5.57;;;;;;;2.22;72.83;93387.31;520442;28;3170;-69
2023/12/08 00:54:14;;;;;;;6.93;5.50;;;;;;;2.22;73.00;93387.31;520373;28;3666;-69
2023/12/08 00:54:29;;;;;;;7.13;5.28;;;;;;;2.24;72.87;93391.03;520647;28;3432;-69
2023/12/08 00:54:45;;;;;;;5.90;4.93;;;;;;;2.21;72.91;93385.81;522155;28;3271;-69
2023/12/08 00:55:00;;;;;;;5.45;4.95;;;;;;;2.20;73.65;93389.81;522279;28;3118;-69
2023/12/08 00:55:17;;;;;;;5.53;4.80;;;;;;;2.16;73.09;93392.78;522453;28;3364;-69
2023/12/08 00:55:32;;;;;;;6.03;5.07;;;;;;;2.09;73.39;93381.63;522908;28;3686;-69
2023/12/08 00:55:48;;;;;;;6.10;5.20;;;;;;;2.13;73.82;93390.28;522659;28;2252;-69
2023/12/08 00:56:03;;;;;;;5.85;4.72;;;;;;;2.13;73.70;93388.31;522661;28;3011;-69
2023/12/08 00:56:19;;;;;;;7.88;4.50;;;;;;;2.16;73.45;93389.31;521959;28;2287;-69
2023/12/08 00:56:34;;;;;;;7.60;4.57;;;;;;;2.19;73.27;93391.03;522106;28;3763;-69
2023/12/08 00:56:50;;;;;;;5.23;4.70;;;;;;;2.22;73.61;93388.06;520184;28;1868;-69
2023/12/08 00:57:05;;;;;;;5.07;4.57;;;;;;;2.24;73.35;93388.31;520839;28;3672;-69
2023/12/08 00:57:20;;;;;;;4.90;4.40;;;;;;;2.26;72.96;93387.81;520507;28;3925;-69
2023/12/08 00:57:36;;;;;;;5.45;4.60;;;;;;;2.27;73.45;93389.31;520371;28;3532;-69
2023/12/08 00:57:51;;;;;;;5.90;4.97;;;;;;;2.24;73.13;93380.13;520895;28;3419;-69
2023/12/08 00:58:07;;;;;;;6.10;5.50;;;;;;;2.24;72.88;93393.75;520801;28;3459;-69
2023/12/08 00:58:22;;;;;;;5.97;5.47;;;;;;;2.25;72.77;93391.78;520741;28;4006;-69
2023/12/08 00:58:38;;;;;;;5.67;5.17;;;;;;;2.26;73.03;93396.72;520233;28;3212;-69
2023/12/08 00:58:53;;;;;;;5.38;4.85;;;;;;;2.29;72.85;93392.28;522485;28;2454;-69
2023/12/08 00:59:08;;;;;;;5.70;4.90;;;;;;;2.30;73.12;93391.03;522037;28;3801;-69
2023/12/08 00:59:24;;;;;;;6.65;5.25;;;;;;;2.34;72.91;93385.34;522662;28;2637;-69
2023/12/08 00:59:39;;;;;;;5.87;4.93;;;;;;;2.37;73.49;93390.53;522205;28;3366;-69
2023/12/08 00:59:55;;;;;;;5.63;5.00;;;;;;;2.35;72.97;93390.28;522777;28;2247;-69
2023/12/08 01:00:11;;;;;;;6.30;5.38;;;;;;;2.37;73.18;93387.06;522110;28;2095;-69
2023/12/08 01:00:26;;;;;;;6.47;5.20;;;;;;;2.39;73.03;93388.03;520525;28;2303;-69
2023/12/08 01:00:41;;;;;;;5.97;4.73;;;;;;;2.41;73.49;93384.81;520306;28;3938;-69
2023/12/08 01:00:57;;;;;;;4.88;4.35;;;;;;;2.39;72.92;93392.75;520929;28;3274;-69
2023/12/08 01:01:12;;;;;;;5.83;4.47;;;;;;;2.38;72.87;93394.75;519941;28;3192;-69
2023/12/08 01:01:28;;;;;;;6.28;4.68;;;;;;;2.37;72.98;93389.78;520733;28;3466;-69
2023/12/08 01:01:43;;;;;;;6.67;4.77;;;;;;;2.36;72.81;93394.47;520155;28;2110;-69
2023/12/08 01:01:59;;;;;;;6.78;4.93;;;;;;;2.35;73.08;93389.53;520405;28;2477;-70
2023/12/08 01:02:14;;;;;;;5.40;4.57;;;;;;;2.29;73.25;93398.47;520379;28;3434;-69
2023/12/08 01:02:30;;;;;;;5.17;4.47;;;;;;;2.30;72.77;93393.75;520936;28;2596;-69
2023/12/08 01:02:45;;;;;;;6.05;5.20;;;;;;;2.28;72.86;93393.50;520389;28;3342;-69
2023/12/08 01:03:00;;;;;;;6.90;5.57;;;;;;;2.27;72.95;93390.03;520569;28;3512;-69
2023/12/08 01:03:16;;;;;;;6.18;5.28;;;;;;;2.27;73.06;93381.84;520541;28;3324;-69
2023/12/08 01:03:31;;;;;;;5.33;4.83;;;;;;;2.07;72.70;93356.88;521102;28;3388;-69
2023/12/08 01:03:47;;;;;;;5.07;4.57;;;;;;;2.26;73.50;93390.53;521803;28;3528;-69
2023/12/08 01:04:02;;;;;;;5.10;4.60;;;;;;;2.24;73.05;93385.59;520302;28;3268;-69
2023/12/08 01:04:18;;;;;;;5.47;4.70;;;;;;;2.22;73.16;93390.78;520586;28;3425;-69
2023/12/08 01:04:34;;;;;;;6.70;5.00;;;;;;;2.24;72.72;93393.00;520698;28;3927;-69
2023/12/08 01:04:49;;;;;;;5.85;4.70;;;;;;;2.24;73.39;93393.75;520490;28;3278;-69
2023/12/08 01:05:05;;;;;;;5.03;4.40;;;;;;;2.24;73.10;93391.03;520408;28;2120;-69
2023/12/08 01:05:20;;;;;;;5.28;4.70;;;;;;;2.25;73.25;93389.78;520066;28;3141;-69
2023/12/08 01:05:36;;;;;;;5.82;4.97;;;;;;;2.27;73.47;93392.75;521746;28;3431;-69
2023/12/08 01:05:51;;;;;;;5.20;4.70;;;;;;;2.27;72.88;93389.31;521525;28;3518;-69
2023/12/08 01:06:07;;;;;;;5.03;4.50;;;;;;;2.28;73.28;93386.06;520575;28;3412;-69
2023/12/08 01:06:22;;;;;;;6.20;4.63;;;;;;;2.30;73.04;93386.31;520349;28;3298;-69
2023/12/08 01:06:38;;;;;;;6.20;4.88;;;;;;;2.32;73.64;93385.81;520470;28;2231;-69
2023/12/08 01:06:53;;;;;;;5.63;4.87;;;;;;;2.34;73.05;93382.63;520611;28;2113;-69
2023/12/08 01:07:09;;;;;;;5.47;4.77;;;;;;;2.33;73.19;93390.03;519930;28;3482;-69
2023/12/08 01:07:25;;;;;;;5.90;4.75;;;;;;;2.33;73.35;93390.03;520069;28;3108;-69
2023/12/08 01:07:40;;;;;;;5.90;4.80;;;;;;;2.36;73.12;93383.56;520587;28;3120;-69
2023/12/08 01:07:55;;;;;;;5.73;5.07;;;;;;;2.37;73.41;93381.59;521515;28;2240;-69
2023/12/08 01:08:11;;;;;;;5.78;5.18;;;;;;;2.38;73.29;93380.38;522726;28;3167;-69
2023/12/08 01:08:26;;;;;;;6.00;5.40;;;;;;;2.34;73.01;93375.16;521493;28;3515;-69
2023/12/08 01:08:42;;;;;;;5.93;5.22;;;;;;;2.28;73.47;93383.34;520712;28;2375;-69
2023/12/08 01:08:57;;;;;;;6.10;5.50;;;;;;;2.22;72.81;93382.63;520213;28;2131;-69
2023/12/08 01:09:13;;;;;;;6.00;5.43;;;;;;;2.20;73.19;93381.63;521329;28;2122;-69
2023/12/08 01:09:28;;;;;;;5.47;4.97;;;;;;;2.17;74.01;93380.63;521735;28;3509;-69
2023/12/08 01:09:43;;;;;;;5.70;5.10;;;;;;;2.17;73.40;93382.59;522512;28;3450;-69
2023/12/08 01:09:59;;;;;;;5.93;4.93;;;;;;;2.18;73.61;93384.84;520401;28;2754;-69
2023/12/08 01:10:14;;;;;;;5.60;4.60;;;;;;;2.18;73.74;93379.41;520902;28;3587;-69
2023/12/08 01:10:30;;;;;;;5.45;4.78;;;;;;;2.14;73.46;93378.16;520881;28;3214;-69
2023/12/08 01:10:45;;;;;;;5.47;4.90;;;;;;;2.13;73.97;93380.16;520410;28;2532;-69
2023/12/08 01:11:01;;;;;;;5.68;4.68;;;;;;;2.17;73.55;93379.88;521479;28;3400;-70
2023/12/08 01:11:17;;;;;;;5.60;4.57;;;;;;;2.18;74.19;93378.66;521497;28;2166;-69
2023/12/08 01:11:32;;;;;;;5.95;4.70;;;;;;;2.17;73.96;93374.44;519370;28;2569;-69
2023/12/08 01:11:48;;;;;;;6.80;5.10;;;;;;;2.12;74.46;93377.94;521013;28;2766;-69
2023/12/08 01:12:04;;;;;;;5.57;4.77;;;;;;;2.12;74.13;93381.38;519851;28;3374;-69
2023/12/08 01:12:19;;;;;;;5.07;4.57;;;;;;;2.10;73.61;93375.69;520935;28;3223;-69
2023/12/08 01:12:35;;;;;;;5.80;5.13;;;;;;;2.14;74.00;93383.63;522243;28;2245;-69
2023/12/08 01:12:51;;;;;;;6.68;5.50;;;;;;;2.16;73.51;93381.13;523118;28;1722;-69
2023/12/08 01:13:06;;;;;;;6.03;4.87;;;;;;;2.18;73.43;93381.38;522129;28;3445;-69
2023/12/08 01:13:22;;;;;;;5.03;4.53;;;;;;;2.20;73.53;93381.63;521470;28;3872;-69
2023/12/08 01:13:37;;;;;;;5.60;5.10;;;;;;;2.09;74.09;93366.03;520028;28;3347;-69
2023/12/08 01:13:53;;;;;;;5.93;5.32;;;;;;;2.10;74.26;93372.97;520579;28;3435;-69
2023/12/08 01:14:09;;;;;;;5.33;4.83;;;;;;;2.09;73.78;93376.19;520298;28;1893;-69
2023/12/08 01:14:25;;;;;;;5.18;4.53;;;;;;;2.08;73.78;93372.00;520881;28;2552;-69
2023/12/08 01:14:40;;;;;;;6.00;4.63;;;;;;;2.09;73.75;93376.94;522373;28;1873;-69
2023/12/08 01:14:55;;;;;;;6.20;4.82;;;;;;;2.12;73.78;93375.19;520871;28;3939;-69
2023/12/08 01:15:11;;;;;;;6.37;5.13;;;;;;;2.11;73.69;93371.72;518358;28;3286;-69
2023/12/08 01:15:26;;;;;;;5.73;5.00;;;;;;;2.15;73.77;93379.63;518086;28;3224;-69
2023/12/08 01:15:42;;;;;;;5.63;4.80;;;;;;;2.13;73.85;93373.94;517499;28;3232;-69
2023/12/08 01:15:57;;;;;;;6.30;5.00;;;;;;;2.12;74.05;93372.47;516886;28;2348;-69
2023/12/08 01:16:12;;;;;;;6.40;5.20;;;;;;;2.12;73.81;93373.19;516429;28;3397;-70