Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:15;;;;;;;5.17;3.27;;;21.40;99.90;;;;;;5157887;27;20058;-76
2022/06/30 00:02:40;;;;;;;6.87;3.40;;;21.40;99.90;;;;;;5157508;27;20046;-76
2022/06/30 00:05:07;;;;;;;4.03;3.00;;;21.30;99.90;;;;;;5157832;27;20039;-75
2022/06/30 00:07:33;;;;;;;6.68;3.30;;;21.20;99.90;;;;;;5158488;27;20137;-76
2022/06/30 00:09:58;;;;;;;5.73;2.90;;;21.20;99.90;;;;;;5157938;27;20126;-76
2022/06/30 00:12:24;;;;;;;5.17;2.97;;;21.10;99.90;;;;;;5157704;27;20057;-76
2022/06/30 00:14:50;;;;;;;6.93;3.05;;;21.00;99.90;;;;;;5157401;27;20085;-76
2022/06/30 00:17:16;;;;;;;4.83;3.10;;;21.00;99.90;;;;;;5157389;27;20126;-76
2022/06/30 00:19:42;;;;;;;5.03;3.17;;;20.90;99.90;;;;;;5157524;27;20431;-76
2022/06/30 00:22:07;;;;;;;3.53;3.05;;;20.90;99.90;;;;;;5157806;27;20460;-76
2022/06/30 00:24:34;;;;;;;5.60;3.23;;;20.80;99.90;;;;;;5157420;27;20086;-76
2022/06/30 00:27:00;;;;;;;4.00;3.30;;;20.70;99.90;;;;;;5157370;27;20047;-76
2022/06/30 00:29:25;;;;;;;5.07;3.00;;;20.60;99.90;;;;;;5157385;27;20076;-76
2022/06/30 00:31:51;;;;;;;3.97;3.20;;;20.60;99.90;;;;;;5157192;27;20050;-76
2022/06/30 00:34:17;;;;;;;5.93;3.07;;;20.50;99.90;;;;;;5157341;27;20386;-76
2022/06/30 00:36:43;;;;;;;5.37;2.80;;;20.30;99.90;;;;;;5157543;27;20042;-76
2022/06/30 00:39:09;;;;;;;3.55;3.00;;;20.40;99.90;;;;;;5157060;27;20054;-76
2022/06/30 00:41:39;;;;;;;4.17;3.00;;;20.30;99.90;;;;;;5156978;27;20045;-76
2022/06/30 00:44:05;;;;;;;3.58;3.05;;;20.30;99.90;;;;;;5157071;27;20047;-76
2022/06/30 00:46:31;;;;;;;3.33;3.00;;;20.30;99.90;;;;;;5156963;27;20050;-76
2022/06/30 00:48:57;;;;;;;4.35;3.10;;;20.20;99.90;;;;;;5156930;27;20039;-75
2022/06/30 00:51:23;;;;;;;5.13;3.17;;;20.10;99.90;;;;;;5156886;27;20125;-76
2022/06/30 00:53:49;;;;;;;5.73;3.23;;;20.00;99.90;;;;;;5156843;27;20116;-76
2022/06/30 00:56:16;;;;;;;6.18;3.10;;;20.00;99.90;;;;;;5156520;27;20553;-76
2022/06/30 00:58:43;;;;;;;8.95;3.40;;;19.90;99.90;;;;;;5156679;27;20122;-76
2022/06/30 01:01:12;;;;;;;7.97;3.03;;;19.90;99.90;;;;;;5156675;27;20051;-75
2022/06/30 01:03:38;;;;;;;6.32;4.05;;;19.80;99.90;;;;;;5157028;27;20043;-76
2022/06/30 01:06:05;;;;;;;4.40;3.13;;;19.80;99.90;;;;;;5156402;27;20387;-75
2022/06/30 01:08:32;;;;;;;3.60;3.08;;;19.80;99.90;;;;;;5156726;27;20051;-76
2022/06/30 01:13:43;;;;;;;5.15;3.70;;;19.50;99.90;;;;;;5138117;27;20051;-76
2022/06/30 01:16:10;;;;;;;5.70;3.47;;;19.70;99.90;;;;;;5156365;27;20038;-76
2022/06/30 01:18:36;;;;;;;;;;;19.70;99.90;;;;;;5157089;27;20034;-76
2022/06/30 01:21:02;;;;;;;5.20;3.78;;;19.50;99.90;;;;;;5156270;27;20351;-76
2022/06/30 01:23:28;;;;;;;5.80;3.33;;;19.60;99.90;;;;;;5156204;27;20045;-76
2022/06/30 01:25:53;;;;;;;6.38;3.58;;;19.50;99.90;;;;;;5156380;27;20478;-76
2022/06/30 01:28:20;;;;;;;5.93;3.33;;;19.50;99.90;;;;;;5155864;27;20039;-76
2022/06/30 01:30:46;;;;;;;4.47;3.50;;;19.40;99.90;;;;;;5156139;27;20050;-76
2022/06/30 01:33:12;;;;;;;4.22;3.30;;;19.40;99.90;;;;;;5156698;27;20038;-76
2022/06/30 01:35:37;;;;;;;5.27;3.40;;;19.40;99.90;;;;;;5156071;27;20045;-76
2022/06/30 01:38:03;;;;;;;8.63;3.50;;;19.40;99.90;;;;;;5156166;27;20083;-76
2022/06/30 01:40:33;;;;;;;4.38;3.40;;;19.40;99.90;;;;;;5155880;27;20043;-76
2022/06/30 01:42:59;;;;;;;5.13;3.50;;;19.40;99.90;;;;;;5156171;27;20435;-75
2022/06/30 01:45:25;;;;;;;4.82;3.33;;;19.30;99.90;;;;;;5156316;27;20060;-76
2022/06/30 01:47:52;;;;;;;7.82;3.90;;;19.30;99.90;;;;;;5155876;27;20045;-76
2022/06/30 01:50:25;;;;;;;6.25;3.50;;;19.30;99.90;;;;;;5155822;27;20046;-75
2022/06/30 01:52:52;;;;;;;5.03;3.45;;;19.30;99.90;;;;;;5155577;27;20072;-75
2022/06/30 01:55:17;;;;;;;5.55;3.55;;;19.30;99.90;;;;;;5155146;27;20087;-76
2022/06/30 01:57:43;;;;;;;4.10;3.30;;;19.20;99.90;;;;;;5155616;27;20074;-76
2022/06/30 02:00:12;;;;;;;8.30;4.03;;;19.30;99.90;;;;;;5155675;27;20034;-76
2022/06/30 02:02:38;;;;;;;3.85;3.20;;;19.30;99.90;;;;;;5155592;27;20039;-76
2022/06/30 02:05:04;;;;;;;5.22;3.60;;;19.20;99.90;;;;;;5155872;27;20129;-76
2022/06/30 02:07:30;;;;;;;8.03;3.73;;;19.20;99.90;;;;;;5155435;27;20126;-76
2022/06/30 02:09:56;;;;;;;5.83;3.53;;;19.20;99.90;;;;;;5155562;27;20057;-76
2022/06/30 02:15:09;;;;;;;5.25;3.63;;;19.10;99.90;;;;;;5155472;27;20047;-76
2022/06/30 02:17:35;;;;;;;5.00;3.40;;;19.10;99.90;;;;;;5155322;27;20467;-75
2022/06/30 02:20:01;;;;;;;6.00;3.50;;;19.10;99.90;;;;;;5136972;27;20045;-76
2022/06/30 02:22:27;;;;;;;6.00;3.63;;;19.00;99.90;;;;;;5155358;27;20062;-76
2022/06/30 02:24:52;;;;;;;3.70;3.30;;;19.00;99.90;;;;;;5155314;27;20042;-76
2022/06/30 02:27:21;;;;;;;5.60;3.07;;;19.00;99.90;;;;;;5155385;27;20038;-75
2022/06/30 02:29:47;;;;;;;4.55;3.38;;;19.00;99.90;;;;;;5154974;27;20478;-76
2022/06/30 02:32:12;;;;;;;3.80;3.33;;;19.00;99.90;;;;;;5155341;27;20125;-76
2022/06/30 02:34:38;;;;;;;4.67;3.50;;;19.00;99.90;;;;;;5154991;27;20504;-77
2022/06/30 02:37:04;;;;;;;5.57;3.57;;;19.00;99.90;;;;;;5154973;27;20121;-77
2022/06/30 02:39:29;;;;;;;3.73;3.33;;;18.90;99.90;;;;;;5155128;27;20038;-77
2022/06/30 02:41:55;;;;;;;5.43;3.40;;;19.00;99.90;;;;;;5155214;27;20051;-76
2022/06/30 02:44:21;;;;;;;7.87;3.87;;;18.90;99.90;;;;;;5155241;27;20042;-77
2022/06/30 02:46:49;;;;;;;5.87;3.30;;;19.00;99.90;;;;;;5155463;27;20034;-77
2022/06/30 02:49:17;;;;;;;3.88;3.30;;;18.70;99.90;;;;;;5155136;27;20051;-77
2022/06/30 02:51:42;;;;;;;4.93;3.25;;;18.70;99.90;;;;;;5136662;27;20042;-77
2022/06/30 02:54:08;;;;;;;4.77;3.07;;;18.80;99.90;;;;;;5155056;27;20038;-77
2022/06/30 02:56:34;;;;;;;6.27;3.50;;;18.70;99.90;;;;;;5155072;27;20055;-77
2022/06/30 02:58:59;;;;;;;9.30;3.50;;;18.70;99.90;;;;;;5155030;27;20406;-77
2022/06/30 03:01:25;;;;;;;4.17;3.57;;;19.10;99.90;;;;;;5155047;27;20484;-77
2022/06/30 03:03:51;;;;;;;7.77;3.80;;;18.40;99.90;;;;;;5154973;27;20046;-76
2022/06/30 03:06:16;;;;;;;8.97;4.00;;;19.00;99.90;;;;;;5156570;27;20050;-77
2022/06/30 03:08:42;;;;;;;6.43;3.63;;;19.20;99.90;;;;;;5158727;27;20035;-77
2022/06/30 03:11:07;;;;;;;5.93;3.60;;;18.80;99.90;;;;;;5158740;27;20126;-77
2022/06/30 03:13:33;;;;;;;4.90;3.57;;;18.70;99.90;;;;;;5159369;27;20172;-76
2022/06/30 03:16:01;;;;;;;4.63;3.57;;;18.50;99.90;;;;;;5158721;27;20043;-77
2022/06/30 03:18:27;;;;;;;5.32;3.75;;;18.40;99.90;;;;;;5158644;27;20091;-77
2022/06/30 03:20:53;;;;;;;5.95;3.67;;;19.00;99.90;;;;;;5158599;27;20394;-77
2022/06/30 03:23:18;;;;;;;4.93;4.00;;;18.40;99.90;;;;;;5158574;27;20043;-77
2022/06/30 03:25:44;;;;;;;7.23;4.43;;;18.50;99.90;;;;;;5158653;27;20579;-77
2022/06/30 03:28:10;;;;;;;5.70;3.57;;;18.40;99.90;;;;;;5158541;27;20039;-76
2022/06/30 03:30:35;;;;;;;5.53;3.37;;;18.50;99.90;;;;;;5158357;27;20086;-77
2022/06/30 03:33:01;;;;;;;7.03;3.43;;;18.30;99.90;;;;;;5158400;27;20047;-77
2022/06/30 03:35:26;;;;;;;6.10;3.93;;;18.20;99.90;;;;;;5158379;27;20042;-77
2022/06/30 03:37:52;;;;;;;8.43;4.10;;;18.30;99.90;;;;;;5158402;27;20038;-77
2022/06/30 03:40:17;;;;;;;5.03;3.80;;;18.20;99.90;;;;;;5158188;27;20049;-77
2022/06/30 03:42:43;;;;;;;5.57;3.73;;;18.20;99.90;;;;;;5158047;27;20046;-76
2022/06/30 03:45:09;;;;;;;4.53;3.60;;;18.40;99.90;;;;;;5158586;27;20053;-75
2022/06/30 03:47:35;;;;;;;4.60;3.65;;;18.60;99.90;;;;;;5158187;27;20070;-75
2022/06/30 03:50:00;;;;;;;5.23;3.50;;;18.40;99.90;;;;;;5157920;27;20085;-75
2022/06/30 03:52:27;;;;;;;5.33;3.60;;;18.50;99.90;;;;;;5158050;27;20047;-75
2022/06/30 03:54:52;;;;;;;5.45;3.90;;;18.40;99.90;;;;;;5157939;27;20055;-75
2022/06/30 03:57:18;;;;;;;4.73;3.73;;;19.00;99.90;;;;;;5157993;27;20061;-75
2022/06/30 03:59:44;;;;;;;4.20;3.80;;;18.50;99.90;;;;;;5157706;27;20086;-75
2022/06/30 04:02:10;;;;;;;6.13;3.63;;;18.70;99.90;;;;;;5158232;27;20039;-75
2022/06/30 04:04:35;;;;;;;5.00;3.60;;;18.50;99.90;;;;;;5157817;27;20310;-76
2022/06/30 04:07:01;;;;;;;7.20;3.80;;;19.20;99.90;;;;;;5158047;27;20050;-76
2022/06/30 04:09:26;;;;;;;5.97;3.70;;;19.30;99.90;;;;;;5157742;27;20039;-76
2022/06/30 04:11:52;;;;;;;6.20;4.40;;;18.80;99.90;;;;;;5157764;27;20073;-76
2022/06/30 04:14:18;;;;;;;6.93;3.97;;;18.60;99.90;;;;;;5157669;27;20497;-76
2022/06/30 04:16:43;;;;;;;4.97;4.07;;;18.80;99.90;;;;;;5157210;27;20043;-76
2022/06/30 04:19:09;;;;;;;6.07;3.87;;;18.60;99.90;;;;;;5139006;27;20038;-76
2022/06/30 04:21:34;;;;;;;5.20;3.67;;;18.80;99.90;;;;;;5157495;27;20386;-76
2022/06/30 04:24:00;;;;;;;7.10;4.30;;;18.80;99.90;;;;;;5157367;27;20095;-76
2022/06/30 04:26:25;;;;;;;5.47;4.00;;;18.60;99.90;;;;;;5157404;27;20039;-76
2022/06/30 04:28:51;;;;;;;4.90;3.93;;;18.70;99.90;;;;;;5157420;27;20051;-77
2022/06/30 04:34:01;;;;;;;5.03;4.05;;;18.80;99.90;;;;;;5157290;27;20050;-77
2022/06/30 04:36:26;;;;;;;5.10;4.03;;;18.90;99.90;;;;;;5157204;27;20046;-76
2022/06/30 04:38:52;;;;;;;4.73;3.93;;;18.50;99.90;;;;;;5157093;27;20042;-76
2022/06/30 04:41:23;;;;;;;4.53;4.13;;;18.50;99.90;;;;;;5157130;27;20054;-76
2022/06/30 04:43:49;;;;;;;7.82;4.25;;;18.50;99.90;;;;;;5157086;27;20046;-76
2022/06/30 04:46:15;;;;;;;4.97;4.30;;;18.50;99.90;;;;;;5138672;27;20065;-76
2022/06/30 04:48:40;;;;;;;5.73;4.00;;;18.90;99.90;;;;;;5156987;27;20039;-76
2022/06/30 04:51:07;;;;;;;6.40;4.30;;;18.50;99.90;;;;;;5138474;27;20442;-76
2022/06/30 04:53:33;;;;;;;4.97;3.90;;;18.60;99.90;;;;;;5156830;27;20084;-77
2022/06/30 04:55:59;;;;;;;5.07;4.07;;;18.60;99.90;;;;;;5156826;27;20085;-76
2022/06/30 04:58:24;;;;;;;6.90;4.07;;;18.70;99.90;;;;;;5156681;27;20035;-76
2022/06/30 05:00:50;;;;;;;5.20;4.67;;;18.70;99.90;;;;;;5156706;27;20039;-76
2022/06/30 05:03:16;;;;;;;5.88;4.45;;;18.70;99.90;;;;;;5156460;27;20074;-76
2022/06/30 05:05:42;;;;;;;8.37;4.37;;;18.70;99.90;;;;;;5156480;27;20074;-77
2022/06/30 05:08:07;;;;;;;5.00;4.50;;;18.60;99.90;;;;;;5156773;27;20043;-76
2022/06/30 05:10:33;;;;;;;5.57;4.60;;;18.70;99.90;;;;;;5156579;27;20146;-79
2022/06/30 05:12:58;;;;;;;6.23;4.77;;;18.70;99.90;;;;;;5156506;27;20054;-77
2022/06/30 05:15:25;;;;;;;5.13;4.63;;;18.70;99.90;;;;;;5156388;27;20125;-79
2022/06/30 05:17:50;;;;;;;5.40;4.78;;;18.50;99.90;;;;;;5156379;27;20039;-78
2022/06/30 05:20:16;;;;;;;5.97;4.63;;;18.80;99.90;;;;;;5156099;27;20524;-78
2022/06/30 05:22:42;;;;;;;7.50;4.60;;;19.00;99.90;;;;;;5137778;27;20079;-78
2022/06/30 05:27:52;;;;;;;6.75;4.63;;;18.80;99.90;;;;;;5155881;27;20046;-78
2022/06/30 05:30:18;;;;;;;9.60;4.23;;;19.00;99.90;;;;;;5155681;27;20095;-84
2022/06/30 05:32:44;;;;;;;8.43;4.90;;;19.20;99.90;;;;;;5156118;27;20042;-79
2022/06/30 05:35:10;;;;;;;5.87;4.57;;;20.00;99.90;;;;;;5136778;27;20392;-78
2022/06/30 05:37:36;;;;;;;6.78;3.97;;;19.00;99.90;;;;;;5136821;27;20047;-78
2022/06/30 05:40:02;;;;;;;6.67;4.20;;;20.00;99.90;;;;;;5137834;27;20034;-77
2022/06/30 05:42:28;;;;;;;8.95;4.68;;;20.30;99.90;;;;;;5155473;27;20046;-78
2022/06/30 05:44:54;;;;;;;11.07;4.55;;;20.60;99.90;;;;;;5137191;27;20047;-77
2022/06/30 05:47:20;;;;;;;9.00;3.97;;;20.80;99.90;;;;;;5137414;27;20424;-81
2022/06/30 05:49:45;;;;;;;7.83;4.30;;;21.10;99.90;;;;;;5137067;27;20485;-78
2022/06/30 05:52:11;;;;;;;5.47;4.80;;;21.20;99.90;;;;;;5137431;27;20038;-80
2022/06/30 05:54:36;;;;;;;5.70;4.00;;;21.50;99.90;;;;;;5137454;27;20511;-78
2022/06/30 05:57:02;;;;;;;8.07;4.57;;;21.60;99.90;;;;;;5155599;27;20104;-78
2022/06/30 05:59:28;;;;;;;7.45;4.32;;;21.80;99.90;;;;;;5155539;27;20045;-79
2022/06/30 06:01:54;;;;;;;8.00;4.23;;;21.80;99.90;;;;;;5136887;27;20039;-77
2022/06/30 06:04:19;;;;;;;5.43;3.80;;;21.90;99.90;;;;;;5155320;27;20053;-79
2022/06/30 06:06:45;;;;;;;6.33;4.37;;;22.00;99.90;;;;;;5155025;27;20490;-78
2022/06/30 06:09:10;;;;;;;4.73;3.93;;;22.10;99.90;;;;;;5155555;27;20042;-86
2022/06/30 06:11:36;;;;;;;10.40;4.70;;;22.20;99.90;;;;;;5120163;27;20470;-82
2022/06/30 06:14:02;;;;;;;6.17;4.30;;;22.30;99.90;;;;;;5136858;27;20042;-87
2022/06/30 06:16:27;;;;;;;6.63;4.30;;;22.40;99.90;;;;;;5137206;27;20145;-83
2022/06/30 06:18:53;;;;;;;5.93;4.70;;;22.60;99.90;;;;;;5136542;27;20047;-82
2022/06/30 06:21:19;;;;;;;13.63;4.00;;;22.60;99.90;;;;;;5136433;27;20045;-84
2022/06/30 06:23:44;;;;;;;6.87;4.10;;;22.90;99.90;;;;;;5119810;27;20551;-82
2022/06/30 06:26:10;;;;;;;6.17;3.97;;;22.80;99.90;;;;;;5119834;27;20042;-85
2022/06/30 06:31:19;;;;;;;7.53;3.75;;;22.80;99.90;;;;;;5136703;27;20074;-81
2022/06/30 06:33:46;;;;;;;6.60;4.13;;;22.90;99.90;;;;;;5119504;27;20047;-79
2022/06/30 06:36:12;;;;;;;7.72;4.53;;;23.00;99.90;;;;;;5155085;27;20122;-81
2022/06/30 06:38:38;;;;;;;6.25;4.47;;;23.10;99.90;;;;;;5136734;27;20554;-78
2022/06/30 06:41:07;;;;;;;8.43;4.20;;;23.10;99.90;;;;;;5157943;27;20051;-79
2022/06/30 06:43:34;;;;;;;8.10;4.53;;;23.20;99.90;;;;;;5158905;27;20078;-79
2022/06/30 06:45:59;;;;;;;5.90;4.45;;;23.30;99.90;;;;;;5159210;27;20081;-77
2022/06/30 06:48:25;;;;;;;7.37;4.40;;;23.30;99.90;;;;;;5158704;27;20097;-77
2022/06/30 06:50:50;;;;;;;6.37;4.80;;;23.40;99.90;;;;;;5159288;27;20046;-78
2022/06/30 06:53:16;;;;;;;9.27;4.67;;;23.40;99.90;;;;;;5158930;27;20422;-80
2022/06/30 06:55:42;;;;;;;5.43;4.17;;;23.30;99.90;;;;;;5158986;27;20055;-76
2022/06/30 06:58:08;;;;;;;6.97;5.13;;;23.40;99.90;;;;;;5158650;27;20050;-77
2022/06/30 07:00:34;;;;;;;6.97;4.45;;;23.50;99.90;;;;;;5158577;27;20073;-77
2022/06/30 07:02:59;;;;;;;7.32;4.38;;;23.50;99.90;;;;;;5158601;27;20039;-77
2022/06/30 07:05:25;;;;;;;6.53;5.00;;;23.60;99.90;;;;;;5123684;27;20046;-79
2022/06/30 07:08:01;;;;;;;5.45;3.95;;;23.70;99.90;;;;;;5159179;27;20534;-80
2022/06/30 07:10:28;;;;;;;8.77;4.80;;;23.80;99.90;;;;;;5158761;27;20391;-79
2022/06/30 07:12:54;;;;;;;6.15;4.88;;;23.70;99.90;;;;;;5158286;27;20062;-83
2022/06/30 07:15:21;;;;;;;6.38;5.22;;;23.80;99.90;;;;;;5139945;27;20042;-80
2022/06/30 07:17:48;;;;;;;7.60;5.03;;;23.80;99.90;;;;;;5158330;27;20043;-81
2022/06/30 07:20:13;;;;;;;10.18;5.38;;;23.90;99.90;;;;;;5140125;27;20211;-80
2022/06/30 07:22:39;;;;;;;9.00;5.37;;;24.00;99.90;;;;;;5158405;27;20043;-77
2022/06/30 07:25:05;;;;;;;7.70;5.00;;;24.00;99.90;;;;;;5158383;27;20134;-80
2022/06/30 07:27:31;;;;;;;6.97;5.20;;;24.00;99.90;;;;;;5158318;27;20145;-81
2022/06/30 07:29:57;;;;;;;7.40;5.60;;;24.10;99.90;;;;;;5139573;27;20078;-81
2022/06/30 07:32:23;;;;;;;6.33;4.73;;;24.30;99.90;;;;;;5157698;27;20121;-82
2022/06/30 07:34:48;;;;;;;7.00;5.17;;;23.90;99.90;;;;;;5158292;27;20047;-80
2022/06/30 07:37:14;;;;;;;6.20;5.00;;;24.30;99.90;;;;;;5158105;27;20125;-84
2022/06/30 07:39:39;;;;;;;7.67;5.23;;;24.40;99.90;;;;;;5122842;27;20085;-84
2022/06/30 07:42:05;;;;;;;8.80;5.37;;;24.40;99.90;;;;;;5158150;27;20474;-80
2022/06/30 07:44:31;;;;;;;11.07;6.07;;;24.50;99.90;;;;;;5157509;27;20082;-79
2022/06/30 07:46:56;;;;;;;8.97;5.87;;;24.60;99.90;;;;;;5157936;27;20038;-83
2022/06/30 07:49:22;;;;;;;7.97;6.07;;;24.60;99.90;;;;;;5139662;27;20486;-80
2022/06/30 07:51:48;;;;;;;6.90;5.60;;;24.70;99.90;;;;;;5121551;27;20046;-81
2022/06/30 07:54:14;;;;;;;6.53;5.93;;;24.60;99.90;;;;;;5148054;27;20095;-84
2022/06/30 07:56:40;;;;;;;8.27;5.30;;;24.60;99.90;;;;;;5118734;27;20363;-81
2022/06/30 07:59:07;;;;;;;7.78;5.18;;;24.80;99.90;;;;;;5136881;27;20043;-83
2022/06/30 08:01:32;;;;;;;5.97;5.38;;;24.90;99.90;;;;;;5100832;27;20558;-80
2022/06/30 08:03:58;;;;;;;8.80;5.37;;;25.00;99.90;;;;;;5118905;27;20078;-80
2022/06/30 08:06:24;;;;;;;6.77;5.33;;;25.00;99.90;;;;;;5136655;27;20055;-80
2022/06/30 08:08:51;;;;;;;6.20;5.60;;;25.00;99.90;;;;;;5118625;27;20051;-80
2022/06/30 08:11:16;;;;;;;5.95;5.30;;;25.20;99.90;;;;;;5135646;27;20051;-80
2022/06/30 08:13:42;;;;;;;6.20;5.40;;;25.20;99.90;;;;;;5136189;27;20035;-83
2022/06/30 08:16:09;;;;;;;7.23;6.27;;;25.30;99.90;;;;;;5101027;27;20043;-82
2022/06/30 08:18:34;;;;;;;6.68;6.00;;;25.30;99.90;;;;;;5101369;27;20035;-80
2022/06/30 08:21:00;;;;;;;7.47;5.87;;;25.40;99.90;;;;;;5136727;27;20095;-82
2022/06/30 08:23:26;;;;;;;6.93;6.20;;;25.60;99.90;;;;;;5136217;27;20043;-79
2022/06/30 08:25:52;;;;;;;7.40;6.70;;;25.70;99.90;;;;;;5136431;27;20038;-81
2022/06/30 08:28:17;;;;;;;13.23;7.20;;;25.80;99.90;;;;;;5118220;27;20184;-83
2022/06/30 08:30:44;;;;;;;8.55;6.43;;;25.90;99.90;;;;;;5118291;27;20117;-82
2022/06/30 08:33:10;;;;;;;8.38;6.50;;;26.00;99.90;;;;;;5118244;27;20058;-87
2022/06/30 08:35:36;;;;;;;7.90;6.07;;;26.00;99.90;;;;;;5101278;27;20047;-88
2022/06/30 08:38:01;;;;;;;8.33;5.47;;;25.90;99.90;;;;;;5104172;27;20039;-90
2022/06/30 08:43:13;;;;;;;9.63;7.50;;;26.30;99.90;;;;;;5117453;27;20092;-87
2022/06/30 08:45:42;;;;;;;8.07;6.72;;;26.40;99.90;;;;;;5118348;27;20064;-91
2022/06/30 08:48:07;;;;;;;7.65;6.40;;;26.50;99.90;;;;;;5101700;27;20043;-87
2022/06/30 08:50:33;;;;;;;7.43;6.63;;;26.60;99.90;;;;;;5101230;27;20047;-90
2022/06/30 08:53:03;;;;;;;7.13;6.37;;;26.50;99.90;;;;;;5125620;27;20391;-90
2022/06/30 08:55:31;;;;;;;7.25;5.93;;;26.80;99.90;;;;;;5112416;27;20300;-87
2022/06/30 08:58:05;;;;;;;6.40;5.80;;;26.90;99.90;;;;;;5127862;27;20118;-88
2022/06/30 09:00:32;;;;;;;8.00;6.45;;;27.10;99.90;;;;;;5120080;27;20046;-86
2022/06/30 09:02:58;;;;;;;9.43;7.68;;;27.10;99.90;;;;;;5126882;27;20049;-90
2022/06/30 09:05:24;;;;;;;10.57;7.57;;;27.20;99.90;;;;;;5129866;27;20406;-88
2022/06/30 09:07:50;;;;;;;7.65;6.85;;;27.10;99.90;;;;;;5117227;27;20042;-89
2022/06/30 09:10:16;;;;;;;9.82;7.35;;;27.70;99.90;;;;;;5140559;27;20058;-92
2022/06/30 09:12:59;;;;;;;7.65;6.93;;;27.30;99.90;;;;;;5101631;27;20074;-88
2022/06/30 09:15:27;;;;;;;9.18;6.95;;;27.30;99.90;;;;;;5124659;27;20099;-90
2022/06/30 09:17:53;;;;;;;10.77;6.38;;;27.40;99.90;;;;;;5123932;27;20475;-88
2022/06/30 09:20:30;;;;;;;9.27;7.57;;;27.40;99.90;;;;;;5121337;27;20051;-88
2022/06/30 09:22:56;;;;;;;;;;;27.00;99.90;;;;;;5107667;27;20047;-89
2022/06/30 09:25:30;;;;;;;8.55;6.90;;;27.60;99.90;;;;;;5107073;27;19930;-89
2022/06/30 09:27:55;;;;;;;8.30;6.85;;;27.70;99.90;;;;;;5100877;27;20176;-91
2022/06/30 09:30:24;;;;;;;10.87;7.67;;;27.80;99.90;;;;;;5103641;27;20505;-89
2022/06/30 09:32:52;;;;;;;9.48;7.07;;;27.80;99.90;;;;;;5105755;27;20284;-88
2022/06/30 09:35:20;;;;;;;10.25;8.75;;;27.90;99.90;;;;;;5114992;27;20047;-87
2022/06/30 09:38:02;;;;;;;11.88;6.97;;;28.00;99.90;;;;;;5123017;27;20050;-90
2022/06/30 09:40:30;;;;;;;10.75;8.32;;;28.00;99.90;;;;;;5124911;27;20494;-90
2022/06/30 09:42:55;;;;;;;9.85;7.85;;;28.10;99.90;;;;;;5121877;27;20046;-89
2022/06/30 09:45:39;;;;;;;10.47;9.03;;;28.20;99.90;;;;;;5122088;27;20423;-90
2022/06/30 09:48:06;;;;;;;8.93;7.50;;;28.20;99.90;;;;;;5110672;27;20038;-84
2022/06/30 09:50:32;;;;;;;7.75;7.05;;;28.20;99.90;;;;;;5137746;27;20120;-82
2022/06/30 09:53:05;;;;;;;8.00;7.17;;;28.20;99.90;;;;;;5134918;27;20487;-84
2022/06/30 09:55:44;;;;;;;8.48;7.40;;;28.30;99.90;;;;;;5116490;27;20088;-82
2022/06/30 09:58:12;;;;;;;8.30;6.82;;;28.30;99.90;;;;;;5099643;27;20031;-83
2022/06/30 10:00:44;;;;;;;7.13;6.43;;;28.30;99.90;;;;;;5134253;27;20565;-83
2022/06/30 10:03:10;;;;;;;8.10;7.32;;;28.50;99.90;;;;;;5116705;27;20051;-83
2022/06/30 10:05:36;;;;;;;8.80;7.43;;;28.50;99.90;;;;;;5134797;27;20130;-84
2022/06/30 10:08:02;;;;;;;8.83;7.33;;;28.50;99.90;;;;;;5098899;27;20093;-85
2022/06/30 10:10:29;;;;;;;9.02;7.20;;;28.50;99.90;;;;;;5134620;27;20105;-83
2022/06/30 10:12:56;;;;;;;8.32;7.53;;;28.60;99.90;;;;;;5116397;28;20054;-85
2022/06/30 10:15:23;;;;;;;6.78;5.90;;;28.70;99.90;;;;;;5115355;27;20039;-81
2022/06/30 10:17:53;;;;;;;7.93;7.07;;;28.70;99.90;;;;;;5116492;28;20035;-84
2022/06/30 10:20:19;;;;;;;7.00;6.22;;;29.00;99.90;;;;;;5134432;27;20047;-79
2022/06/30 10:22:46;;;;;;;8.02;6.00;;;29.10;99.90;;;;;;5134580;27;20158;-81
2022/06/30 10:25:12;;;;;;;7.45;6.40;;;29.20;99.90;;;;;;5099256;28;20047;-80
2022/06/30 10:27:38;;;;;;;9.98;6.25;;;29.20;99.90;;;;;;5134607;28;20039;-82
2022/06/30 10:30:12;;;;;;;10.50;6.53;;;29.30;99.90;;;;;;5099134;28;20501;-81
2022/06/30 10:33:02;;;;;;;7.10;6.40;;;29.10;99.90;;;;;;5134395;28;20432;-81
2022/06/30 10:35:33;;;;;;;8.50;6.72;;;29.00;99.90;;;;;;5116213;28;20130;-80
2022/06/30 10:38:06;;;;;;;7.55;6.85;;;28.90;99.90;;;;;;5134338;28;20171;-80
2022/06/30 10:40:58;;;;;;;6.65;5.97;;;29.00;99.90;;;;;;5115801;28;20775;-82
2022/06/30 10:43:23;;;;;;;6.63;6.07;;;29.20;99.90;;;;;;5116353;28;20043;-83
2022/06/30 10:46:03;;;;;;;7.73;6.87;;;29.50;99.90;;;;;;5099228;28;20046;-83
2022/06/30 10:48:53;;;;;;;8.77;7.65;;;29.70;99.90;;;;;;5134018;28;20111;-90
2022/06/30 10:51:20;;;;;;;8.43;6.95;;;30.00;99.90;;;;;;5116241;28;20054;-81
2022/06/30 10:53:45;;;;;;;6.65;6.03;;;30.10;99.90;;;;;;5115773;28;20039;-82
2022/06/30 10:56:11;;;;;;;7.30;6.27;;;30.30;99.90;;;;;;5115811;28;20147;-81
2022/06/30 10:58:37;;;;;;;9.90;5.95;;;30.30;99.90;;;;;;5098634;28;20574;-83
2022/06/30 11:01:10;;;;;;;7.50;5.78;;;30.40;99.90;;;;;;5116095;28;20053;-83
2022/06/30 11:03:37;;;;;;;7.60;6.35;;;30.40;99.20;;;;;;5116018;28;20050;-83
2022/06/30 11:06:11;;;;;;;7.15;6.28;;;30.50;99.10;;;;;;5112393;28;20048;-83
2022/06/30 11:08:37;;;;;;;8.57;6.22;;;30.50;98.80;;;;;;5112588;28;20109;-82
2022/06/30 11:11:21;;;;;;;9.45;7.38;;;30.40;99.40;;;;;;5112651;28;20518;-83
2022/06/30 11:13:47;;;;;;;8.05;6.63;;;30.20;98.50;;;;;;5112218;28;20112;-83
2022/06/30 11:16:18;;;;;;;7.22;5.22;;;29.90;98.40;;;;;;5095664;28;20039;-82
2022/06/30 11:18:45;;;;;;;7.63;5.00;;;29.80;98.80;;;;;;5112225;28;20131;-82
2022/06/30 11:21:10;;;;;;;6.47;4.28;;;29.80;97.90;;;;;;5112404;28;20437;-84
2022/06/30 11:23:47;;;;;;;6.50;4.60;;;29.70;97.30;;;;;;5113181;28;20092;-83
2022/06/30 11:28:59;;;;;;;5.85;4.68;;;29.70;97.40;;;;;;5116336;28;20055;-85
2022/06/30 11:31:34;;;;;;;6.00;4.88;;;29.90;97.70;;;;;;5099094;28;20050;-87
2022/06/30 11:34:15;;;;;;;5.43;4.43;;;30.00;96.00;;;;;;5116061;28;20084;-81
2022/06/30 11:36:42;;;;;;;6.63;3.75;;;30.20;95.90;;;;;;5115541;28;20043;-82
2022/06/30 11:39:18;;;;;;;5.72;3.50;;;30.30;96.00;;;;;;5115611;28;20040;-82
2022/06/30 11:41:55;;;;;;;4.80;2.80;;;30.50;95.10;;;;;;5116244;28;20051;-83
2022/06/30 11:44:22;;;;;;;5.03;3.00;;;30.60;94.30;;;;;;5115736;28;20057;-83
2022/06/30 11:46:58;;;;;;;7.75;3.25;;;30.60;93.90;;;;;;5115647;28;20035;-83
2022/06/30 11:49:46;;;;;;;5.88;3.00;;;30.60;94.10;;;;;;5116465;28;20083;-83
2022/06/30 11:52:20;;;;;;;4.97;3.10;;;30.70;93.90;;;;;;5116420;28;20051;-83
2022/06/30 11:55:19;;;;;;;7.45;2.50;;;30.80;94.00;;;;;;5116575;28;20044;-82
2022/06/30 11:57:49;;;;;;;4.28;2.75;;;31.00;93.10;;;;;;5115233;28;20049;-82
2022/06/30 12:00:22;;;;;;;11.93;2.67;;;31.10;93.00;;;;;;5115607;28;20051;-83
2022/06/30 12:02:49;;;;;;;4.15;2.80;;;31.20;92.20;;;;;;5116297;28;20372;-82
2022/06/30 12:05:16;;;;;;;;;;;31.20;92.40;;;;;;5115736;28;20040;-82
2022/06/30 12:07:43;;;;;;;4.18;2.78;;;31.20;91.60;;;;;;5115052;28;19919;-82
2022/06/30 12:10:11;;;;;;;8.82;2.97;;;31.20;92.60;;;;;;5115851;28;20039;-84
2022/06/30 12:12:37;;;;;;;4.93;2.40;;;31.30;92.50;;;;;;5098048;28;20047;-82
2022/06/30 12:15:09;;;;;;;3.75;2.40;;;31.40;91.40;;;;;;5114752;28;20040;-78
2022/06/30 12:17:41;;;;;;;7.57;2.90;;;31.40;91.90;;;;;;5116107;28;20496;-78
2022/06/30 12:20:13;;;;;;;4.50;3.13;;;31.50;92.80;;;;;;5116013;28;20043;-78
2022/06/30 12:22:41;;;;;;;5.05;3.00;;;31.50;92.20;;;;;;5116122;28;20051;-79
2022/06/30 12:25:07;;;;;;;4.32;3.00;;;31.40;93.10;;;;;;5116044;28;20071;-77
2022/06/30 12:27:43;;;;;;;8.10;2.92;;;31.30;91.90;;;;;;5116213;28;20040;-79
2022/06/30 12:30:13;;;;;;;5.85;2.80;;;31.40;92.30;;;;;;5116108;28;20197;-82
2022/06/30 12:32:40;;;;;;;6.53;3.03;;;31.40;92.20;;;;;;5115660;28;20536;-82
2022/06/30 12:35:08;;;;;;;4.30;3.22;;;31.50;91.70;;;;;;5115528;28;20058;-81
2022/06/30 12:37:34;;;;;;;5.30;3.38;;;31.40;91.40;;;;;;5114228;28;20040;-80
2022/06/30 12:40:07;;;;;;;6.68;2.83;;;31.10;92.10;;;;;;5115928;28;20083;-79
2022/06/30 12:43:00;;;;;;;6.72;3.22;;;30.90;92.30;;;;;;5115883;28;20036;-80
2022/06/30 12:45:48;;;;;;;6.05;3.30;;;30.80;92.30;;;;;;5110074;28;20047;-80
2022/06/30 12:48:43;;;;;;;6.20;3.33;;;30.70;91.50;;;;;;5115705;28;20100;-80
2022/06/30 12:51:12;;;;;;;4.55;3.15;;;30.60;92.00;;;;;;5114467;28;20090;-79
2022/06/30 12:53:39;;;;;;;4.85;3.00;;;30.60;92.70;;;;;;5115225;28;20176;-80
2022/06/30 12:56:14;;;;;;;5.18;3.05;;;30.60;92.90;;;;;;5115459;28;20051;-79
2022/06/30 12:58:48;;;;;;;6.07;3.08;;;30.80;92.60;;;;;;5115413;28;20043;-79
2022/06/30 13:01:19;;;;;;;5.78;3.17;;;31.10;93.20;;;;;;5097263;28;20062;-79
2022/06/30 13:04:04;;;;;;;4.93;3.05;;;31.20;92.20;;;;;;5115224;28;20146;-79
2022/06/30 13:06:32;;;;;;;5.53;3.33;;;31.10;91.70;;;;;;5122771;27;20134;-79
2022/06/30 13:09:03;;;;;;;4.53;2.95;;;31.00;92.10;;;;;;5135925;27;20047;-80