Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:18;;;;;;;0.10;0.10;;;;;;;;;;1726190;28;20204;-72
2021/12/06 00:01:12;;;;;;;0.00;0.00;;;;;;;;;;1723878;28;20224;-72
2021/12/06 00:02:06;;;;;;;0.00;0.00;;;;;;;;;;1725482;28;20220;-72
2021/12/06 00:02:59;;;;;;;0.10;0.10;;;;;;;;;;1726473;28;20644;-72
2021/12/06 00:03:52;;;;;;;0.00;0.00;;;;;;;;;;1723754;28;20215;-72
2021/12/06 00:04:44;;;;;;;0.00;0.00;;;;;;;;;;1725592;28;20262;-72
2021/12/06 00:05:36;;;;;;;0.00;0.00;;;;;;;;;;1723520;28;20228;-73
2021/12/06 00:06:29;;;;;;;0.00;0.00;;;;;;;;;;1726163;28;20284;-73
2021/12/06 00:07:23;;;;;;;0.00;0.00;;;;;;;;;;1725820;28;20227;-73
2021/12/06 00:08:16;;;;;;;0.00;0.00;;;;;;;;;;1726399;28;20234;-73
2021/12/06 00:09:10;;;;;;;0.00;0.00;;;;;;;;;;1725590;28;20212;-72
2021/12/06 00:10:02;;;;;;;0.00;0.00;;;;;;;;;;1725571;28;20212;-72
2021/12/06 00:10:53;;;;;;;0.00;0.00;;;;;;;;;;1723824;28;20266;-72
2021/12/06 00:11:46;;;;;;;0.00;0.00;;;;;;;;;;1725533;28;20214;-72
2021/12/06 00:12:37;;;;;;;0.00;0.00;;;;;;;;;;1726267;28;20275;-73
2021/12/06 00:13:29;;;;;;;0.00;0.00;;;;;;;;;;1726179;28;20210;-73
2021/12/06 00:14:27;;;;;;;0.00;0.00;;;;;;;;;;1726116;28;20507;-73
2021/12/06 00:15:19;;;;;;;0.00;0.00;;;;;;;;;;1726081;28;21493;-73
2021/12/06 00:16:14;;;;;;;0.00;0.00;;;;;;;;;;1724882;28;20244;-73
2021/12/06 00:17:07;;;;;;;0.00;0.00;;;;;;;;;;1724755;28;20303;-73
2021/12/06 00:17:58;;;;;;;0.00;0.00;;;;;;;;;;1726006;28;20626;-73
2021/12/06 00:18:51;;;;;;;0.00;0.00;;;;;;;;;;1723138;28;20196;-73
2021/12/06 00:19:43;;;;;;;0.00;0.00;;;;;;;;;;1720369;28;20205;-72
2021/12/06 00:20:36;;;;;;;0.00;0.00;;;;;;;;;;1723345;28;20207;-72
2021/12/06 00:21:27;;;;;;;0.00;0.00;;;;;;;;;;1726053;28;20223;-72
2021/12/06 00:22:23;;;;;;;0.00;0.00;;;;;;;;;;1725246;28;20254;-72
2021/12/06 00:23:14;;;;;;;1.08;0.00;;;;;;;;;;1725334;28;20385;-72
2021/12/06 00:24:06;;;;;;;0.00;0.00;;;;;;;;;;1725690;28;20677;-72
2021/12/06 00:24:59;;;;;;;0.00;0.00;;;;;;;;;;1726268;28;20234;-72
2021/12/06 00:25:51;;;;;;;0.00;0.00;;;;;;;;;;1724911;28;20232;-72
2021/12/06 00:26:42;;;;;;;0.00;0.00;;;;;;;;;;1725991;28;20223;-72
2021/12/06 00:27:36;;;;;;;0.00;0.00;;;;;;;;;;1724919;28;20503;-72
2021/12/06 00:28:28;;;;;;;0.10;0.10;;;;;;;;;;1724672;28;20637;-72
2021/12/06 00:29:20;;;;;;;0.10;0.10;;;;;;;;;;1724487;28;20205;-72
2021/12/06 00:30:15;;;;;;;0.10;0.10;;;;;;;;;;1725938;28;20497;-72
2021/12/06 00:31:07;;;;;;;0.00;0.00;;;;;;;;;;1725348;28;20281;-73
2021/12/06 00:31:59;;;;;;;0.00;0.00;;;;;;;;;;1725182;28;20337;-73
2021/12/06 00:32:51;;;;;;;0.00;0.00;;;;;;;;;;1726258;28;20230;-73
2021/12/06 00:33:43;;;;;;;0.10;0.10;;;;;;;;;;1725155;28;20208;-73
2021/12/06 00:34:36;;;;;;;0.00;0.00;;;;;;;;;;1725318;28;20488;-73
2021/12/06 00:35:29;;;;;;;0.05;0.05;;;;;;;;;;1723876;28;20673;-73
2021/12/06 00:36:27;;;;;;;0.00;0.00;;;;;;;;;;1726070;28;20208;-73
2021/12/06 00:37:22;;;;;;;0.00;0.00;;;;;;;;;;1725188;28;20274;-73
2021/12/06 00:38:13;;;;;;;0.00;0.00;;;;;;;;;;1725871;28;20200;-73
2021/12/06 00:39:06;;;;;;;0.00;0.00;;;;;;;;;;1725346;28;20204;-73
2021/12/06 00:40:00;;;;;;;0.00;0.00;;;;;;;;;;1725730;28;20262;-73
2021/12/06 00:40:52;;;;;;;0.00;0.00;;;;;;;;;;1724976;28;20236;-73
2021/12/06 00:41:43;;;;;;;0.00;0.00;;;;;;;;;;1725308;28;20208;-73
2021/12/06 00:42:35;;;;;;;0.10;0.10;;;;;;;;;;1726085;28;20254;-73
2021/12/06 00:43:27;;;;;;;0.00;0.00;;;;;;;;;;1725522;28;20215;-73
2021/12/06 00:44:19;;;;;;;0.00;0.00;;;;;;;;;;1723516;28;20620;-72
2021/12/06 00:45:11;;;;;;;0.00;0.00;;;;;;;;;;1720557;28;20220;-72
2021/12/06 00:46:03;;;;;;;0.00;0.00;;;;;;;;;;1720683;28;20258;-72
2021/12/06 00:46:54;;;;;;;0.00;0.00;;;;;;;;;;1725192;28;20200;-72
2021/12/06 00:47:46;;;;;;;0.00;0.00;;;;;;;;;;1725958;28;20243;-72
2021/12/06 00:48:38;;;;;;;0.00;0.00;;;;;;;;;;1725472;28;20224;-72
2021/12/06 00:49:30;;;;;;;0.00;0.00;;;;;;;;;;1726037;28;20204;-72
2021/12/06 00:50:22;;;;;;;0.00;0.00;;;;;;;;;;1725599;28;20215;-72
2021/12/06 00:51:15;;;;;;;0.00;0.00;;;;;;;;;;1726008;28;20662;-72
2021/12/06 00:52:07;;;;;;;0.00;0.00;;;;;;;;;;1725059;28;20204;-72
2021/12/06 00:52:59;;;;;;;0.00;0.00;;;;;;;;;;1725460;28;20215;-72
2021/12/06 00:53:50;;;;;;;0.00;0.00;;;;;;;;;;1725629;28;20209;-72
2021/12/06 00:54:43;;;;;;;0.00;0.00;;;;;;;;;;1725856;28;20205;-72
2021/12/06 00:55:36;;;;;;;0.00;0.00;;;;;;;;;;1724665;28;20791;-72
2021/12/06 00:56:29;;;;;;;0.00;0.00;;;;;;;;;;1725859;28;20204;-72
2021/12/06 00:57:20;;;;;;;0.00;0.00;;;;;;;;;;1725338;28;20294;-72
2021/12/06 00:58:13;;;;;;;0.00;0.00;;;;;;;;;;1725527;28;20196;-72
2021/12/06 00:59:04;;;;;;;0.00;0.00;;;;;;;;;;1724747;28;20654;-72
2021/12/06 00:59:56;;;;;;;0.00;0.00;;;;;;;;;;1726081;28;20214;-72
2021/12/06 01:00:49;;;;;;;0.00;0.00;;;;;;;;;;1722670;28;20756;-72
2021/12/06 01:01:41;;;;;;;0.00;0.00;;;;;;;;;;1725945;28;20335;-72
2021/12/06 01:02:32;;;;;;;0.00;0.00;;;;;;;;;;1725747;28;20208;-72
2021/12/06 01:03:25;;;;;;;0.00;0.00;;;;;;;;;;1725187;28;20196;-72
2021/12/06 01:04:17;;;;;;;0.00;0.00;;;;;;;;;;1725806;28;20208;-72
2021/12/06 01:05:09;;;;;;;0.00;0.00;;;;;;;;;;1724883;28;20224;-72
2021/12/06 01:06:00;;;;;;;0.00;0.00;;;;;;;;;;1724858;28;20236;-72
2021/12/06 01:06:53;;;;;;;0.10;0.10;;;;;;;;;;1725474;28;20228;-72
2021/12/06 01:07:44;;;;;;;0.10;0.10;;;;;;;;;;1726226;28;20204;-72
2021/12/06 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;1725679;28;20601;-72
2021/12/06 01:09:27;;;;;;;0.00;0.00;;;;;;;;;;1725588;28;20204;-72
2021/12/06 01:10:20;;;;;;;0.00;0.00;;;;;;;;;;1725142;28;20209;-72
2021/12/06 01:11:12;;;;;;;0.00;0.00;;;;;;;;;;1717845;28;20236;-72
2021/12/06 01:12:05;;;;;;;0.10;0.10;;;;;;;;;;1719038;28;20205;-72
2021/12/06 01:12:57;;;;;;;0.00;0.00;;;;;;;;;;1719391;28;20209;-72
2021/12/06 01:13:49;;;;;;;0.10;0.10;;;;;;;;;;1719182;28;20205;-72
2021/12/06 01:14:40;;;;;;;0.00;0.00;;;;;;;;;;1719445;28;20220;-72
2021/12/06 01:15:33;;;;;;;0.00;0.00;;;;;;;;;;1717842;28;20225;-72
2021/12/06 01:16:25;;;;;;;0.00;0.00;;;;;;;;;;1719068;28;20216;-72
2021/12/06 01:17:17;;;;;;;0.00;0.00;;;;;;;;;;1717398;28;20200;-72
2021/12/06 01:18:09;;;;;;;0.00;0.00;;;;;;;;;;1724755;28;20243;-72
2021/12/06 01:19:02;;;;;;;0.00;0.00;;;;;;;;;;1720018;28;20244;-72
2021/12/06 01:19:53;;;;;;;0.00;0.00;;;;;;;;;;1725959;28;20282;-72
2021/12/06 01:20:55;;;;;;;0.00;0.00;;;;;;;;;;1719357;28;20240;-72
2021/12/06 01:21:59;;;;;;;0.00;0.00;;;;;;;;;;1717620;28;20582;-72
2021/12/06 01:22:56;;;;;;;0.10;0.10;;;;;;;;;;1716703;28;20239;-72
2021/12/06 01:23:53;;;;;;;0.00;0.00;;;;;;;;;;1718747;28;20213;-72
2021/12/06 01:24:54;;;;;;;0.00;0.00;;;;;;;;;;1719314;28;20193;-72
2021/12/06 01:25:54;;;;;;;0.00;0.00;;;;;;;;;;1718055;28;20233;-72
2021/12/06 01:27:11;;;;;;;0.28;0.28;;;;;;;;;;1719201;28;20189;-72
2021/12/06 01:28:32;;;;;;;0.00;0.00;;;;;;;;;;1718595;28;20212;-72
2021/12/06 01:29:44;;;;;;;0.00;0.00;;;;;;;;;;1718546;28;20450;-72
2021/12/06 01:30:50;;;;;;;0.00;0.00;;;;;;;;;;1718580;28;20228;-72
2021/12/06 01:31:50;;;;;;;0.05;0.05;;;;;;;;;;1719083;28;20193;-72
2021/12/06 01:33:06;;;;;;;0.00;0.00;;;;;;;;;;1719370;28;20208;-72
2021/12/06 01:39:08;;;;;;;0.10;0.10;;;;;;;;;;1718475;28;20208;-72
2021/12/06 01:39:59;;;;;;;0.00;0.00;;;;;;;;;;1717339;28;20213;-72
2021/12/06 01:40:50;;;;;;;0.10;0.10;;;;;;;;;;1718104;28;20738;-72
2021/12/06 01:41:43;;;;;;;0.00;0.00;;;;;;;;;;1718446;28;20578;-72
2021/12/06 01:42:36;;;;;;;0.00;0.00;;;;;;;;;;1718400;28;20200;-72
2021/12/06 01:43:29;;;;;;;0.05;0.05;;;;;;;;;;1716020;28;20478;-72
2021/12/06 01:44:21;;;;;;;0.00;0.00;;;;;;;;;;1718851;28;20201;-72
2021/12/06 01:45:13;;;;;;;0.00;0.00;;;;;;;;;;1718935;28;20201;-72
2021/12/06 01:46:05;;;;;;;0.00;0.00;;;;;;;;;;1717704;28;20240;-72
2021/12/06 01:46:58;;;;;;;0.00;0.00;;;;;;;;;;1717840;28;20204;-72
2021/12/06 01:47:49;;;;;;;0.00;0.00;;;;;;;;;;1719310;28;20219;-72
2021/12/06 01:48:41;;;;;;;0.00;0.00;;;;;;;;;;1717986;28;20201;-72
2021/12/06 01:49:34;;;;;;;0.00;0.00;;;;;;;;;;1719394;28;20205;-72
2021/12/06 01:50:29;;;;;;;0.00;0.00;;;;;;;;;;1717971;28;20211;-72
2021/12/06 01:51:20;;;;;;;0.00;0.00;;;;;;;;;;1719265;28;20205;-72
2021/12/06 01:52:15;;;;;;;0.10;0.10;;;;;;;;;;1717173;28;20293;-72
2021/12/06 01:53:06;;;;;;;0.00;0.00;;;;;;;;;;1718417;28;20259;-72
2021/12/06 01:53:58;;;;;;;0.10;0.10;;;;;;;;;;1718809;28;20552;-72
2021/12/06 01:54:50;;;;;;;0.00;0.00;;;;;;;;;;1719266;28;20544;-72
2021/12/06 01:55:42;;;;;;;0.00;0.00;;;;;;;;;;1717735;28;20224;-72
2021/12/06 01:56:33;;;;;;;0.00;0.00;;;;;;;;;;1719307;28;20646;-72
2021/12/06 01:57:26;;;;;;;0.00;0.00;;;;;;;;;;1718631;28;20266;-72
2021/12/06 01:58:19;;;;;;;0.00;0.00;;;;;;;;;;1719254;28;20209;-72
2021/12/06 01:59:11;;;;;;;0.03;0.03;;;;;;;;;;1716771;28;20220;-72
2021/12/06 02:00:06;;;;;;;0.00;0.00;;;;;;;;;;1718783;28;20228;-72
2021/12/06 02:00:58;;;;;;;0.00;0.00;;;;;;;;;;1717138;28;20304;-72
2021/12/06 02:01:50;;;;;;;0.00;0.00;;;;;;;;;;1719901;28;20209;-72
2021/12/06 02:02:42;;;;;;;0.00;0.00;;;;;;;;;;1719766;28;20205;-72
2021/12/06 02:03:33;;;;;;;0.00;0.00;;;;;;;;;;1717868;28;20585;-72
2021/12/06 02:04:25;;;;;;;0.00;0.00;;;;;;;;;;1719389;28;20205;-72
2021/12/06 02:05:17;;;;;;;0.00;0.00;;;;;;;;;;1718288;28;20219;-72
2021/12/06 02:06:09;;;;;;;0.00;0.00;;;;;;;;;;1718044;28;20247;-72
2021/12/06 02:07:00;;;;;;;0.00;0.00;;;;;;;;;;1718209;28;20213;-72
2021/12/06 02:07:53;;;;;;;0.00;0.00;;;;;;;;;;1719388;28;20255;-72
2021/12/06 02:08:44;;;;;;;0.00;0.00;;;;;;;;;;1718904;28;20205;-72
2021/12/06 02:09:36;;;;;;;0.00;0.00;;;;;;;;;;1718285;28;20197;-72
2021/12/06 02:10:28;;;;;;;0.00;0.00;;;;;;;;;;1718664;28;20300;-72
2021/12/06 02:11:23;;;;;;;0.00;0.00;;;;;;;;;;1718588;28;20204;-72
2021/12/06 02:12:15;;;;;;;0.00;0.00;;;;;;;;;;1718528;28;20703;-72
2021/12/06 02:13:09;;;;;;;0.00;0.00;;;;;;;;;;1719318;28;20200;-72
2021/12/06 02:14:07;;;;;;;0.00;0.00;;;;;;;;;;1718641;28;20654;-72
2021/12/06 02:15:05;;;;;;;0.00;0.00;;;;;;;;;;1719428;28;20189;-72
2021/12/06 02:15:56;;;;;;;0.00;0.00;;;;;;;;;;1716979;28;20232;-73
2021/12/06 02:17:01;;;;;;;0.00;0.00;;;;;;;;;;1718812;28;20696;-72
2021/12/06 02:18:00;;;;;;;0.00;0.00;;;;;;;;;;1716676;28;20267;-72
2021/12/06 02:19:01;;;;;;;0.00;0.00;;;;;;;;;;1716758;28;20228;-72
2021/12/06 02:19:55;;;;;;;0.00;0.00;;;;;;;;;;1712438;28;20366;-73
2021/12/06 02:21:01;;;;;;;0.00;0.00;;;;;;;;;;1718049;28;20544;-73
2021/12/06 02:21:52;;;;;;;0.00;0.00;;;;;;;;;;1717680;28;20604;-72
2021/12/06 02:22:46;;;;;;;0.00;0.00;;;;;;;;;;1719258;28;20208;-72
2021/12/06 02:23:37;;;;;;;0.00;0.00;;;;;;;;;;1717623;28;20300;-72
2021/12/06 02:24:30;;;;;;;0.00;0.00;;;;;;;;;;1719128;28;20204;-72
2021/12/06 02:25:23;;;;;;;0.00;0.00;;;;;;;;;;1718444;28;20702;-72
2021/12/06 02:26:15;;;;;;;0.00;0.00;;;;;;;;;;1718306;28;20233;-72
2021/12/06 02:27:09;;;;;;;0.00;0.00;;;;;;;;;;1718612;28;20217;-72
2021/12/06 02:28:00;;;;;;;0.00;0.00;;;;;;;;;;1718867;28;20208;-72
2021/12/06 02:28:53;;;;;;;0.00;0.00;;;;;;;;;;1717935;28;20209;-72
2021/12/06 02:29:46;;;;;;;0.00;0.00;;;;;;;;;;1718734;28;20263;-72
2021/12/06 02:30:38;;;;;;;0.00;0.00;;;;;;;;;;1718238;28;20712;-73
2021/12/06 02:31:29;;;;;;;0.00;0.00;;;;;;;;;;1719287;28;20205;-72
2021/12/06 02:32:21;;;;;;;0.00;0.00;;;;;;;;;;1717754;28;20201;-72
2021/12/06 02:33:13;;;;;;;0.00;0.00;;;;;;;;;;1718720;28;20577;-72
2021/12/06 02:34:05;;;;;;;0.00;0.00;;;;;;;;;;1717839;28;20259;-73
2021/12/06 02:34:57;;;;;;;0.00;0.00;;;;;;;;;;1718802;28;20274;-72
2021/12/06 02:35:52;;;;;;;0.00;0.00;;;;;;;;;;1717020;28;20225;-73
2021/12/06 02:36:46;;;;;;;0.00;0.00;;;;;;;;;;1718157;28;20653;-73
2021/12/06 02:37:39;;;;;;;0.00;0.00;;;;;;;;;;1725886;28;20208;-73
2021/12/06 02:38:31;;;;;;;0.00;0.00;;;;;;;;;;1724809;28;20394;-73
2021/12/06 02:39:24;;;;;;;0.00;0.00;;;;;;;;;;1725107;28;20630;-72
2021/12/06 02:40:17;;;;;;;0.00;0.00;;;;;;;;;;1725544;28;20654;-72
2021/12/06 02:41:10;;;;;;;0.00;0.00;;;;;;;;;;1724498;28;20224;-72
2021/12/06 02:42:01;;;;;;;0.00;0.00;;;;;;;;;;1724876;28;20213;-72
2021/12/06 02:42:53;;;;;;;0.00;0.00;;;;;;;;;;1725757;28;20215;-72
2021/12/06 02:43:45;;;;;;;0.00;0.00;;;;;;;;;;1722331;28;20211;-72
2021/12/06 02:44:37;;;;;;;0.00;0.00;;;;;;;;;;1725372;28;20201;-72
2021/12/06 02:45:29;;;;;;;0.00;0.00;;;;;;;;;;1723981;28;20197;-72
2021/12/06 02:46:22;;;;;;;0.00;0.00;;;;;;;;;;1725918;28;20967;-72
2021/12/06 02:47:13;;;;;;;0.00;0.00;;;;;;;;;;1724065;28;20208;-72
2021/12/06 02:48:07;;;;;;;0.00;0.00;;;;;;;;;;1725837;28;20291;-72
2021/12/06 02:48:58;;;;;;;0.00;0.00;;;;;;;;;;1724622;28;20477;-72
2021/12/06 02:49:51;;;;;;;0.00;0.00;;;;;;;;;;1719145;28;20595;-72
2021/12/06 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;1723595;28;20637;-72
2021/12/06 02:51:37;;;;;;;0.08;0.08;;;;;;;;;;1725344;28;20252;-72
2021/12/06 02:52:28;;;;;;;0.00;0.00;;;;;;;;;;1725401;28;20208;-72
2021/12/06 02:53:21;;;;;;;0.00;0.00;;;;;;;;;;1724721;28;20212;-72
2021/12/06 02:54:13;;;;;;;0.00;0.00;;;;;;;;;;1724656;28;20204;-72
2021/12/06 02:55:24;;;;;;;0.00;0.00;;;;;;;;;;1724837;28;20201;-72
2021/12/06 02:56:31;;;;;;;0.00;0.00;;;;;;;;;;1716661;28;20239;-72
2021/12/06 02:57:33;;;;;;;0.00;0.00;;;;;;;;;;1717944;28;20660;-72
2021/12/06 02:58:45;;;;;;;0.00;0.00;;;;;;;;;;1718625;28;20511;-72
2021/12/06 02:59:38;;;;;;;0.10;0.10;;;;;;;;;;1718289;28;20205;-73
2021/12/06 03:00:30;;;;;;;0.10;0.10;;;;;;;;;;1717501;28;20516;-72
2021/12/06 03:01:23;;;;;;;0.00;0.00;;;;;;;;;;1717642;28;20641;-73
2021/12/06 03:02:16;;;;;;;0.00;0.00;;;;;;;;;;1718395;28;20200;-73
2021/12/06 03:03:08;;;;;;;0.00;0.00;;;;;;;;;;1719359;28;20324;-73
2021/12/06 03:04:00;;;;;;;0.00;0.00;;;;;;;;;;1719636;28;20642;-73
2021/12/06 03:04:53;;;;;;;0.00;0.00;;;;;;;;;;1718588;28;20480;-73
2021/12/06 03:05:44;;;;;;;0.00;0.00;;;;;;;;;;1716875;28;20232;-72
2021/12/06 03:06:37;;;;;;;0.00;0.00;;;;;;;;;;1718846;28;20269;-72
2021/12/06 03:07:29;;;;;;;0.00;0.00;;;;;;;;;;1718303;28;20220;-72
2021/12/06 03:08:35;;;;;;;0.00;0.00;;;;;;;;;;1718826;28;20311;-72
2021/12/06 03:09:29;;;;;;;0.00;0.00;;;;;;;;;;1715194;28;20532;-72
2021/12/06 03:10:20;;;;;;;0.00;0.00;;;;;;;;;;1718773;28;20256;-72
2021/12/06 03:11:13;;;;;;;0.00;0.00;;;;;;;;;;1717747;28;20228;-72
2021/12/06 03:12:07;;;;;;;0.00;0.00;;;;;;;;;;1718402;28;20647;-72
2021/12/06 03:13:00;;;;;;;0.00;0.00;;;;;;;;;;1718896;28;20228;-72
2021/12/06 03:13:52;;;;;;;0.00;0.00;;;;;;;;;;1718326;28;20213;-72
2021/12/06 03:14:45;;;;;;;0.00;0.00;;;;;;;;;;1718420;28;20247;-72
2021/12/06 03:15:36;;;;;;;0.00;0.00;;;;;;;;;;1717615;28;20212;-72
2021/12/06 03:16:28;;;;;;;0.00;0.00;;;;;;;;;;1718618;28;20292;-72
2021/12/06 03:17:21;;;;;;;0.10;0.10;;;;;;;;;;1717941;28;20251;-72
2021/12/06 03:18:13;;;;;;;0.10;0.10;;;;;;;;;;1720206;28;20290;-72
2021/12/06 03:19:07;;;;;;;0.00;0.00;;;;;;;;;;1719695;28;20266;-72
2021/12/06 03:19:59;;;;;;;0.00;0.00;;;;;;;;;;1725692;28;20204;-72
2021/12/06 03:20:50;;;;;;;0.00;0.00;;;;;;;;;;1717714;28;20233;-73
2021/12/06 03:21:44;;;;;;;0.00;0.00;;;;;;;;;;1718760;28;20695;-73
2021/12/06 03:22:35;;;;;;;0.00;0.00;;;;;;;;;;1717418;28;20216;-72
2021/12/06 03:23:28;;;;;;;0.03;0.03;;;;;;;;;;1718158;28;20224;-73
2021/12/06 03:24:19;;;;;;;0.00;0.00;;;;;;;;;;1718635;28;20220;-72
2021/12/06 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;1719091;28;20583;-73
2021/12/06 03:26:05;;;;;;;0.00;0.00;;;;;;;;;;1717812;28;20738;-72
2021/12/06 03:26:58;;;;;;;0.00;0.00;;;;;;;;;;1717788;28;20296;-72
2021/12/06 03:27:49;;;;;;;0.00;0.00;;;;;;;;;;1718971;28;20209;-72
2021/12/06 03:28:43;;;;;;;0.00;0.00;;;;;;;;;;1717777;28;20211;-72
2021/12/06 03:29:34;;;;;;;0.00;0.00;;;;;;;;;;1718508;28;20391;-72
2021/12/06 03:30:26;;;;;;;0.10;0.10;;;;;;;;;;1717931;28;20197;-72
2021/12/06 03:31:18;;;;;;;0.00;0.00;;;;;;;;;;1718891;28;20224;-72
2021/12/06 03:32:11;;;;;;;0.00;0.00;;;;;;;;;;1718535;28;20204;-72
2021/12/06 03:33:02;;;;;;;0.03;0.03;;;;;;;;;;1718108;28;20427;-72
2021/12/06 03:33:56;;;;;;;0.00;0.00;;;;;;;;;;1718497;28;20232;-72
2021/12/06 03:34:47;;;;;;;0.00;0.00;;;;;;;;;;1718076;28;20216;-72
2021/12/06 03:35:39;;;;;;;0.10;0.10;;;;;;;;;;1716011;28;20215;-72
2021/12/06 03:36:31;;;;;;;0.00;0.00;;;;;;;;;;1718740;28;20202;-72
2021/12/06 03:37:25;;;;;;;0.00;0.00;;;;;;;;;;1717885;28;20240;-72
2021/12/06 03:38:16;;;;;;;0.00;0.00;;;;;;;;;;1718371;28;20209;-72
2021/12/06 03:39:10;;;;;;;0.00;0.00;;;;;;;;;;1717777;28;20208;-72
2021/12/06 03:40:02;;;;;;;0.00;0.00;;;;;;;;;;1718367;28;20329;-73
2021/12/06 03:40:54;;;;;;;0.00;0.00;;;;;;;;;;1718083;28;20520;-72
2021/12/06 03:41:45;;;;;;;0.00;0.00;;;;;;;;;;1719822;28;20240;-72
2021/12/06 03:42:37;;;;;;;0.00;0.00;;;;;;;;;;1719984;28;20274;-72
2021/12/06 03:43:28;;;;;;;0.00;0.00;;;;;;;;;;1719395;28;20205;-72
2021/12/06 03:44:21;;;;;;;0.00;0.00;;;;;;;;;;1719066;28;20279;-72
2021/12/06 03:45:13;;;;;;;0.00;0.00;;;;;;;;;;1719714;28;20209;-72
2021/12/06 03:46:06;;;;;;;0.00;0.00;;;;;;;;;;1718736;28;20224;-72
2021/12/06 03:46:58;;;;;;;0.03;0.03;;;;;;;;;;1718765;28;20290;-72
2021/12/06 03:47:51;;;;;;;0.00;0.00;;;;;;;;;;1719794;28;20538;-73
2021/12/06 03:48:42;;;;;;;0.00;0.00;;;;;;;;;;1719445;28;20212;-73
2021/12/06 03:49:34;;;;;;;0.00;0.00;;;;;;;;;;1719474;28;20201;-73
2021/12/06 03:50:25;;;;;;;0.00;0.00;;;;;;;;;;1718440;28;20197;-73
2021/12/06 03:51:18;;;;;;;0.00;0.00;;;;;;;;;;1719608;28;20239;-73
2021/12/06 03:52:10;;;;;;;0.00;0.00;;;;;;;;;;1719464;28;20205;-73
2021/12/06 03:53:04;;;;;;;0.00;0.00;;;;;;;;;;1719191;28;20291;-73
2021/12/06 03:53:55;;;;;;;0.00;0.00;;;;;;;;;;1719424;28;20209;-72
2021/12/06 03:54:49;;;;;;;0.00;0.00;;;;;;;;;;1719308;28;20233;-72
2021/12/06 03:55:40;;;;;;;0.00;0.00;;;;;;;;;;1718209;28;20213;-72
2021/12/06 03:56:33;;;;;;;0.00;0.00;;;;;;;;;;1719498;28;20197;-72
2021/12/06 03:57:24;;;;;;;0.00;0.00;;;;;;;;;;1719225;28;20542;-72
2021/12/06 03:58:17;;;;;;;0.00;0.00;;;;;;;;;;1719663;28;20211;-72
2021/12/06 03:59:08;;;;;;;0.00;0.00;;;;;;;;;;1718770;28;20205;-72
2021/12/06 04:00:00;;;;;;;0.08;0.08;;;;;;;;;;1719590;28;20204;-72
2021/12/06 04:00:52;;;;;;;0.00;0.00;;;;;;;;;;1716852;28;20244;-72
2021/12/06 04:01:46;;;;;;;0.00;0.00;;;;;;;;;;1719272;28;20224;-72
2021/12/06 04:02:39;;;;;;;0.00;0.00;;;;;;;;;;1718242;28;20635;-72
2021/12/06 04:03:32;;;;;;;0.00;0.00;;;;;;;;;;1721793;28;20254;-72
2021/12/06 04:04:24;;;;;;;0.10;0.10;;;;;;;;;;1719234;28;20658;-72
2021/12/06 04:05:15;;;;;;;0.00;0.00;;;;;;;;;;1718797;28;20595;-72
2021/12/06 04:06:08;;;;;;;0.00;0.00;;;;;;;;;;1718411;28;20221;-73
2021/12/06 04:06:59;;;;;;;0.08;0.08;;;;;;;;;;1719139;28;20236;-72
2021/12/06 04:07:52;;;;;;;0.10;0.10;;;;;;;;;;1719359;28;20208;-72
2021/12/06 04:08:44;;;;;;;0.10;0.10;;;;;;;;;;1718641;28;20224;-73
2021/12/06 04:09:37;;;;;;;0.10;0.10;;;;;;;;;;1719244;28;20216;-73
2021/12/06 04:10:28;;;;;;;0.10;0.10;;;;;;;;;;1718406;28;20216;-73
2021/12/06 04:11:22;;;;;;;0.00;0.00;;;;;;;;;;1718862;28;20617;-73
2021/12/06 04:12:14;;;;;;;0.10;0.10;;;;;;;;;;1718998;28;20205;-73
2021/12/06 04:13:07;;;;;;;0.00;0.00;;;;;;;;;;1719815;28;20645;-73
2021/12/06 04:13:58;;;;;;;0.10;0.10;;;;;;;;;;1718880;28;20279;-73
2021/12/06 04:14:51;;;;;;;0.10;0.10;;;;;;;;;;1719252;28;20204;-72
2021/12/06 04:15:44;;;;;;;0.10;0.10;;;;;;;;;;1718322;28;20213;-72
2021/12/06 04:16:37;;;;;;;0.10;0.10;;;;;;;;;;1719126;28;20197;-72
2021/12/06 04:17:29;;;;;;;0.20;0.20;;;;;;;;;;1718545;28;20657;-72
2021/12/06 04:18:21;;;;;;;0.15;0.15;;;;;;;;;;1719257;28;20193;-72
2021/12/06 04:19:12;;;;;;;0.20;0.20;;;;;;;;;;1719270;28;20202;-72
2021/12/06 04:20:07;;;;;;;0.10;0.10;;;;;;;;;;1718857;28;20212;-72
2021/12/06 04:20:58;;;;;;;0.15;0.15;;;;;;;;;;1717626;28;20302;-72
2021/12/06 04:21:51;;;;;;;0.20;0.20;;;;;;;;;;1719050;28;20208;-72
2021/12/06 04:22:43;;;;;;;0.20;0.20;;;;;;;;;;1718863;28;20250;-72
2021/12/06 04:23:35;;;;;;;0.30;0.30;;;;;;;;;;1718660;28;20262;-72
2021/12/06 04:24:28;;;;;;;0.20;0.20;;;;;;;;;;1719539;28;20213;-72
2021/12/06 04:25:21;;;;;;;0.10;0.10;;;;;;;;;;1719035;28;20248;-72
2021/12/06 04:26:13;;;;;;;0.13;0.13;;;;;;;;;;1725076;28;20228;-72
2021/12/06 04:27:13;;;;;;;0.30;0.30;;;;;;;;;;1724923;28;20236;-72
2021/12/06 04:28:07;;;;;;;0.20;0.20;;;;;;;;;;1726456;28;20202;-72
2021/12/06 04:29:00;;;;;;;0.15;0.15;;;;;;;;;;1723755;28;20629;-72
2021/12/06 04:29:52;;;;;;;0.13;0.13;;;;;;;;;;1719581;28;20204;-72
2021/12/06 04:30:44;;;;;;;0.00;0.00;;;;;;;;;;1719896;28;20232;-72
2021/12/06 04:31:37;;;;;;;0.10;0.10;;;;;;;;;;1719431;28;20208;-72
2021/12/06 04:32:29;;;;;;;0.10;0.10;;;;;;;;;;1718525;28;20208;-72
2021/12/06 04:33:20;;;;;;;0.28;0.28;;;;;;;;;;1719326;28;20298;-72
2021/12/06 04:34:13;;;;;;;0.20;0.20;;;;;;;;;;1717786;28;20818;-72
2021/12/06 04:35:06;;;;;;;0.20;0.20;;;;;;;;;;1713312;28;20268;-72
2021/12/06 04:35:58;;;;;;;0.10;0.10;;;;;;;;;;1718215;28;20613;-73
2021/12/06 04:36:51;;;;;;;0.03;0.03;;;;;;;;;;1718703;28;20616;-73
2021/12/06 04:37:42;;;;;;;0.05;0.05;;;;;;;;;;1718963;28;20243;-72
2021/12/06 04:38:35;;;;;;;0.10;0.10;;;;;;;;;;1718576;28;20199;-73
2021/12/06 04:39:26;;;;;;;0.05;0.05;;;;;;;;;;1718996;28;20211;-73
2021/12/06 04:40:20;;;;;;;0.10;0.10;;;;;;;;;;1719348;28;20204;-73
2021/12/06 04:41:11;;;;;;;0.10;0.10;;;;;;;;;;1724782;28;20228;-72
2021/12/06 04:42:03;;;;;;;0.00;0.00;;;;;;;;;;1724733;28;20256;-72
2021/12/06 04:42:55;;;;;;;0.00;0.00;;;;;;;;;;1726183;28;20737;-72
2021/12/06 04:43:47;;;;;;;0.00;0.00;;;;;;;;;;1722093;28;20200;-72
2021/12/06 04:44:38;;;;;;;0.00;0.00;;;;;;;;;;1725969;28;20208;-72
2021/12/06 04:45:31;;;;;;;0.10;0.10;;;;;;;;;;1723583;28;20538;-73
2021/12/06 04:46:22;;;;;;;0.00;0.00;;;;;;;;;;1726178;28;20204;-73
2021/12/06 04:47:14;;;;;;;0.05;0.05;;;;;;;;;;1723953;28;20235;-73
2021/12/06 04:48:06;;;;;;;0.00;0.00;;;;;;;;;;1725660;28;20212;-73
2021/12/06 04:48:58;;;;;;;0.10;0.10;;;;;;;;;;1724814;28;20200;-72
2021/12/06 04:49:50;;;;;;;0.00;0.00;;;;;;;;;;1725255;28;20204;-72
2021/12/06 04:50:42;;;;;;;0.00;0.00;;;;;;;;;;1724984;28;20232;-73
2021/12/06 04:51:34;;;;;;;0.05;0.05;;;;;;;;;;1726046;28;20208;-72
2021/12/06 04:52:26;;;;;;;0.10;0.10;;;;;;;;;;1724721;28;20239;-72
2021/12/06 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;1725293;28;20689;-73
2021/12/06 04:54:11;;;;;;;0.20;0.20;;;;;;;;;;1724311;28;20224;-72
2021/12/06 04:55:06;;;;;;;0.00;0.00;;;;;;;;;;1721230;28;20211;-72
2021/12/06 04:56:03;;;;;;;0.10;0.10;;;;;;;;;;1723523;28;20677;-72
2021/12/06 04:56:56;;;;;;;0.10;0.10;;;;;;;;;;1724661;28;20535;-72
2021/12/06 04:57:48;;;;;;;0.10;0.10;;;;;;;;;;1726077;28;20204;-72
2021/12/06 04:58:43;;;;;;;0.10;0.10;;;;;;;;;;1724225;28;20208;-72
2021/12/06 04:59:36;;;;;;;0.10;0.10;;;;;;;;;;1725385;28;20210;-72
2021/12/06 05:00:30;;;;;;;0.00;0.00;;;;;;;;;;1723651;28;20232;-72
2021/12/06 05:01:24;;;;;;;0.00;0.00;;;;;;;;;;1721418;28;20550;-72
2021/12/06 05:02:18;;;;;;;0.03;0.03;;;;;;;;;;1723099;28;20215;-72
2021/12/06 05:03:10;;;;;;;0.10;0.10;;;;;;;;;;1725736;28;20597;-72
2021/12/06 05:04:04;;;;;;;0.00;0.00;;;;;;;;;;1724966;28;20208;-72
2021/12/06 05:04:58;;;;;;;0.10;0.10;;;;;;;;;;1725463;28;20550;-72
2021/12/06 05:05:50;;;;;;;0.00;0.00;;;;;;;;;;1723975;28;20369;-72
2021/12/06 05:06:45;;;;;;;0.03;0.03;;;;;;;;;;1725249;28;20206;-72
2021/12/06 05:07:38;;;;;;;0.00;0.00;;;;;;;;;;1724571;28;20243;-72
2021/12/06 05:08:31;;;;;;;0.00;0.00;;;;;;;;;;1724913;28;20208;-72
2021/12/06 05:09:26;;;;;;;0.00;0.00;;;;;;;;;;1722198;28;20655;-72
2021/12/06 05:10:18;;;;;;;0.10;0.10;;;;;;;;;;1725749;28;20208;-72
2021/12/06 05:11:12;;;;;;;0.05;0.05;;;;;;;;;;1724441;28;20235;-72
2021/12/06 05:12:05;;;;;;;0.00;0.00;;;;;;;;;;1725144;28;20213;-73
2021/12/06 05:12:58;;;;;;;0.00;0.00;;;;;;;;;;1725388;28;20210;-73
2021/12/06 05:13:52;;;;;;;0.00;0.00;;;;;;;;;;1724920;28;20562;-73
2021/12/06 05:14:44;;;;;;;0.00;0.00;;;;;;;;;;1725833;28;20377;-73
2021/12/06 05:15:36;;;;;;;0.00;0.00;;;;;;;;;;1724587;28;20211;-72
2021/12/06 05:16:28;;;;;;;0.13;0.13;;;;;;;;;;1725976;28;20517;-72
2021/12/06 05:17:19;;;;;;;0.00;0.00;;;;;;;;;;1723801;28;21031;-72
2021/12/06 05:18:11;;;;;;;0.00;0.00;;;;;;;;;;1724206;28;20239;-72
2021/12/06 05:19:03;;;;;;;0.10;0.10;;;;;;;;;;1722794;28;20642;-72
2021/12/06 05:19:56;;;;;;;0.10;0.10;;;;;;;;;;1719013;28;20204;-72
2021/12/06 05:20:47;;;;;;;0.00;0.00;;;;;;;;;;1723685;28;20250;-72
2021/12/06 05:21:39;;;;;;;0.03;0.03;;;;;;;;;;1725772;28;20214;-72
2021/12/06 05:22:30;;;;;;;0.00;0.00;;;;;;;;;;1724574;28;20543;-72
2021/12/06 05:23:23;;;;;;;0.08;0.08;;;;;;;;;;1724745;28;20282;-72
2021/12/06 05:24:16;;;;;;;0.00;0.00;;;;;;;;;;1724589;28;20252;-72