Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:30;;;;;;;64.10;30.33;;;;;;;;;;5036426;28;20224;-72
2020/12/08 00:03:55;;;;;;;69.23;31.97;;;;;;;;;;5049758;28;20186;-72
2020/12/08 00:06:20;;;;;;;70.67;31.97;;;;;;;;;;5039480;28;20232;-72
2020/12/08 00:08:46;;;;;;;66.67;31.40;;;;;;;;;;5047572;28;20539;-72
2020/12/08 00:11:16;;;;;;;75.63;32.10;;;;;;;;;;5035683;28;20243;-72
2020/12/08 00:13:43;;;;;;;70.27;32.33;;;;;;;;;;5044715;28;20189;-72
2020/12/08 00:16:08;;;;;;;70.40;31.03;;;;;;;;;;5039948;28;20272;-72
2020/12/08 00:18:33;;;;;;;76.50;33.60;;;;;;;;;;5043859;28;20617;-72
2020/12/08 00:20:59;;;;;;;71.60;32.43;;;;;;;;;;5038632;28;20232;-72
2020/12/08 00:23:24;;;;;;;73.40;32.80;;;;;;;;;;5048195;28;20261;-72
2020/12/08 00:25:49;;;;;;;79.53;33.00;;;;;;;;;;5048981;28;20280;-72
2020/12/08 00:28:15;;;;;;;74.93;34.03;;;;;;;;;;5039362;28;20645;-72
2020/12/08 00:30:40;;;;;;;81.97;34.00;;;;;;;;;;5048400;28;20204;-72
2020/12/08 00:33:05;;;;;;;83.17;35.03;;;;;;;;;;5039203;28;20237;-72
2020/12/08 00:35:31;;;;;;;82.40;36.37;;;;;;;;;;5048864;28;20239;-72
2020/12/08 00:37:56;;;;;;;93.00;38.03;;;;;;;;;;5040445;28;20259;-72
2020/12/08 00:40:21;;;;;;;84.83;35.43;;;;;;;;;;5047653;28;20201;-71
2020/12/08 00:42:47;;;;;;;92.60;35.03;;;;;;;;;;5036707;28;20269;-71
2020/12/08 00:45:12;;;;;;;113.20;34.83;;;;;;;;;;5045610;28;20245;-72
2020/12/08 00:47:38;;;;;;;91.87;33.03;;;;;;;;;;5039434;28;20192;-71
2020/12/08 00:50:04;;;;;;;90.33;33.27;;;;;;;;;;5048308;28;20248;-71
2020/12/08 00:52:32;;;;;;;71.00;31.40;;;;;;;;;;5046672;28;20186;-71
2020/12/08 00:54:57;;;;;;;86.50;33.13;;;;;;;;;;5036406;28;20195;-71
2020/12/08 00:57:22;;;;;;;76.87;33.37;;;;;;;;;;5049020;28;20197;-71
2020/12/08 00:59:49;;;;;;;78.73;33.50;;;;;;;;;;5041008;28;20185;-71
2020/12/08 01:02:18;;;;;;;88.50;35.87;;;;;;;;;;5046530;28;20216;-71
2020/12/08 01:04:44;;;;;;;97.70;36.07;;;;;;;;;;5034820;28;20185;-70
2020/12/08 01:07:10;;;;;;;90.10;36.47;;;;;;;;;;5047971;28;20699;-70
2020/12/08 01:09:36;;;;;;;89.93;34.97;;;;;;;;;;5039886;28;20202;-70
2020/12/08 01:12:02;;;;;;;89.00;36.20;;;;;;;;;;5047430;28;20170;-71
2020/12/08 01:14:27;;;;;;;97.83;38.07;;;;;;;;;;5037425;28;20247;-71
2020/12/08 01:16:55;;;;;;;105.53;40.70;;;;;;;;;;5046820;28;20600;-71
2020/12/08 01:19:21;;;;;;;101.13;39.57;;;;;;;;;;5037643;28;20220;-71
2020/12/08 01:21:50;;;;;;;100.90;41.67;;;;;;;;;;5047488;28;20687;-71
2020/12/08 01:24:16;;;;;;;98.87;40.10;;;;;;;;;;5059371;28;20182;-71
2020/12/08 01:26:41;;;;;;;102.53;40.67;;;;;;;;;;5038675;28;20239;-71
2020/12/08 01:29:06;;;;;;;107.57;41.40;;;;;;;;;;5045076;28;20295;-71
2020/12/08 01:31:32;;;;;;;114.63;41.33;;;;;;;;;;5040118;28;20644;-71
2020/12/08 01:33:58;;;;;;;136.80;42.67;;;;;;;;;;5045620;28;20236;-71
2020/12/08 01:36:23;;;;;;;95.27;40.83;;;;;;;;;;5039941;28;20181;-71
2020/12/08 01:38:49;;;;;;;89.23;39.33;;;;;;;;;;5046520;28;20606;-71
2020/12/08 01:41:14;;;;;;;105.37;41.43;;;;;;;;;;5036152;28;20303;-71
2020/12/08 01:43:50;;;;;;;108.87;39.47;;;;;;;;;;5046891;28;20303;-71
2020/12/08 01:46:21;;;;;;;96.90;38.20;;;;;;;;;;5036172;28;20604;-71
2020/12/08 01:48:47;;;;;;;91.93;38.63;;;;;;;;;;5045273;28;20193;-71
2020/12/08 01:51:15;;;;;;;101.97;39.67;;;;;;;;;;5039821;28;20311;-71
2020/12/08 01:53:41;;;;;;;102.07;41.20;;;;;;;;;;5046260;28;20715;-71
2020/12/08 01:56:06;;;;;;;130.93;43.43;;;;;;;;;;5039863;28;20376;-71
2020/12/08 01:58:31;;;;;;;112.27;43.13;;;;;;;;;;5047600;28;20204;-70
2020/12/08 02:00:57;;;;;;;112.57;42.00;;;;;;;;;;5047135;28;20288;-71
2020/12/08 02:03:23;;;;;;;109.83;43.43;;;;;;;;;;5056372;28;20384;-70
2020/12/08 02:05:50;;;;;;;115.33;42.87;;;;;;;;;;5048396;28;20649;-70
2020/12/08 02:08:37;;;;;;;101.33;42.07;;;;;;;;;;5041866;28;20232;-70
2020/12/08 02:11:04;;;;;;;99.87;40.80;;;;;;;;;;5050052;28;20185;-70
2020/12/08 02:13:29;;;;;;;110.50;43.20;;;;;;;;;;5037761;28;20185;-70
2020/12/08 02:15:55;;;;;;;95.87;42.37;;;;;;;;;;5047476;28;20774;-70
2020/12/08 02:18:22;;;;;;;87.73;39.73;;;;;;;;;;5041955;28;20280;-70
2020/12/08 02:20:53;;;;;;;102.43;40.50;;;;;;;;;;5050111;28;20648;-70
2020/12/08 02:23:18;;;;;;;103.90;42.50;;;;;;;;;;5040929;28;20198;-70
2020/12/08 02:25:44;;;;;;;88.40;38.80;;;;;;;;;;5045449;28;20252;-70
2020/12/08 02:28:09;;;;;;;93.07;39.87;;;;;;;;;;5042813;28;20188;-70
2020/12/08 02:30:35;;;;;;;103.10;40.90;;;;;;;;;;5050065;28;20188;-71
2020/12/08 02:33:01;;;;;;;106.27;40.30;;;;;;;;;;5041725;28;20225;-71
2020/12/08 02:35:26;;;;;;;106.87;40.13;;;;;;;;;;5051721;28;20555;-70
2020/12/08 02:37:51;;;;;;;101.57;37.33;;;;;;;;;;5047325;28;20247;-70
2020/12/08 02:40:17;;;;;;;77.70;34.90;;;;;;;;;;5041679;28;20210;-70
2020/12/08 02:42:44;;;;;;;88.77;36.53;;;;;;;;;;5044883;28;20186;-70
2020/12/08 02:45:10;;;;;;;94.40;37.80;;;;;;;;;;5041120;28;20197;-70
2020/12/08 02:47:36;;;;;;;86.83;35.13;;;;;;;;;;5049548;28;20181;-70
2020/12/08 02:50:02;;;;;;;97.90;37.10;;;;;;;;;;5041415;28;20189;-70
2020/12/08 02:52:27;;;;;;;87.23;35.23;;;;;;;;;;5049578;28;20703;-70
2020/12/08 02:54:52;;;;;;;90.90;36.17;;;;;;;;;;5040376;28;20197;-70
2020/12/08 02:57:18;;;;;;;83.00;36.83;;;;;;;;;;5047875;28;20208;-70
2020/12/08 02:59:43;;;;;;;84.33;34.27;;;;;;;;;;5037435;28;20670;-70
2020/12/08 03:02:08;;;;;;;92.67;37.07;;;;;;;;;;5042752;28;20209;-70
2020/12/08 03:04:34;;;;;;;88.60;34.43;;;;;;;;;;5037982;28;20262;-70
2020/12/08 03:06:59;;;;;;;92.37;35.87;;;;;;;;;;5046900;28;20201;-70
2020/12/08 03:09:24;;;;;;;149.67;40.53;;;;;;;;;;5048865;28;20192;-70
2020/12/08 03:11:50;;;;;;;160.60;40.47;;;;;;;;;;5038266;28;20185;-70
2020/12/08 03:14:15;;;;;;;133.23;35.97;;;;;;;;;;5048857;28;20200;-70
2020/12/08 03:16:40;;;;;;;104.47;35.37;;;;;;;;;;5038931;28;20193;-70
2020/12/08 03:19:06;;;;;;;82.07;34.27;;;;;;;;;;5050902;28;20188;-70
2020/12/08 03:21:35;;;;;;;93.40;35.63;;;;;;;;;;5039823;28;20213;-70
2020/12/08 03:24:01;;;;;;;86.67;35.00;;;;;;;;;;5048275;28;20268;-70
2020/12/08 03:26:26;;;;;;;110.47;36.40;;;;;;;;;;5039339;28;20307;-70
2020/12/08 03:28:52;;;;;;;145.50;40.53;;;;;;;;;;5048631;28;20196;-70
2020/12/08 03:31:18;;;;;;;95.27;36.73;;;;;;;;;;5039421;28;20192;-70
2020/12/08 03:33:43;;;;;;;89.03;36.50;;;;;;;;;;5049763;28;20237;-70
2020/12/08 03:36:20;;;;;;;90.90;35.70;;;;;;;;;;5036194;28;20214;-70
2020/12/08 03:38:46;;;;;;;98.70;36.10;;;;;;;;;;5047679;28;20204;-70
2020/12/08 03:41:22;;;;;;;102.97;38.03;;;;;;;;;;5046511;28;20324;-70
2020/12/08 03:43:48;;;;;;;98.70;36.23;;;;;;;;;;5048403;28;20185;-70
2020/12/08 03:46:22;;;;;;;104.03;38.87;;;;;;;;;;5045323;28;20280;-70
2020/12/08 03:48:48;;;;;;;95.57;36.13;;;;;;;;;;5038202;28;20196;-70
2020/12/08 03:51:16;;;;;;;99.27;37.40;;;;;;;;;;5048602;28;20173;-70
2020/12/08 03:53:41;;;;;;;102.37;36.33;;;;;;;;;;5040502;28;20181;-70
2020/12/08 03:56:14;;;;;;;161.47;39.50;;;;;;;;;;5048432;28;20189;-70
2020/12/08 03:58:40;;;;;;;209.97;39.80;;;;;;;;;;5038363;28;20613;-70
2020/12/08 04:01:12;;;;;;;598.63;61.63;;;;;;;;;;5048454;28;20201;-70
2020/12/08 04:03:38;;;;;;;290.37;42.30;;;;;;;;;;5040764;28;20601;-70
2020/12/08 04:06:04;;;;;;;553.47;58.60;;;;;;;;;;5044761;28;20238;-70
2020/12/08 04:08:29;;;;;;;439.13;51.27;;;;;;;;;;5038771;28;20545;-71
2020/12/08 04:10:55;;;;;;;548.33;50.80;;;;;;;;;;5046031;28;20188;-69
2020/12/08 04:13:20;;;;;;;369.87;46.03;;;;;;;;;;5039664;28;20565;-69
2020/12/08 04:15:46;;;;;;;122.67;32.30;;;;;;;;;;5048661;28;20223;-69
2020/12/08 04:18:11;;;;;;;84.47;32.30;;;;;;;;;;5039284;28;20600;-69
2020/12/08 04:20:40;;;;;;;91.93;34.40;;;;;;;;;;5039979;28;20571;-70
2020/12/08 04:23:05;;;;;;;348.13;40.80;;;;;;;;;;5047835;28;20216;-69
2020/12/08 04:25:32;;;;;;;419.50;49.00;;;;;;;;;;5035181;28;20193;-69
2020/12/08 04:27:58;;;;;;;307.67;42.93;;;;;;;;;;5046207;28;20276;-69
2020/12/08 04:30:23;;;;;;;105.20;35.67;;;;;;;;;;5039240;28;20784;-69
2020/12/08 04:32:48;;;;;;;178.60;37.10;;;;;;;;;;5047575;28;20762;-69
2020/12/08 04:35:14;;;;;;;288.60;40.47;;;;;;;;;;5039149;28;20193;-69
2020/12/08 04:37:39;;;;;;;148.53;34.30;;;;;;;;;;5043957;28;20208;-69
2020/12/08 04:40:04;;;;;;;315.93;41.37;;;;;;;;;;5039477;28;20216;-69
2020/12/08 04:42:30;;;;;;;86.73;32.13;;;;;;;;;;5047103;28;20268;-69
2020/12/08 04:44:58;;;;;;;95.73;34.60;;;;;;;;;;5038820;28;20617;-69
2020/12/08 04:47:24;;;;;;;107.20;37.97;;;;;;;;;;5044709;28;20188;-69
2020/12/08 04:49:52;;;;;;;104.10;38.60;;;;;;;;;;5040521;28;20243;-69
2020/12/08 04:52:18;;;;;;;97.13;37.43;;;;;;;;;;5044060;28;20563;-69
2020/12/08 04:54:43;;;;;;;111.23;41.57;;;;;;;;;;5048131;28;22890;-69
2020/12/08 04:57:08;;;;;;;109.33;40.40;;;;;;;;;;5037205;28;20185;-70
2020/12/08 04:59:35;;;;;;;117.70;42.77;;;;;;;;;;5046891;28;20280;-70
2020/12/08 05:02:03;;;;;;;136.60;46.27;;;;;;;;;;5035628;28;20612;-70
2020/12/08 05:04:29;;;;;;;120.70;44.40;;;;;;;;;;5048103;28;20683;-70
2020/12/08 05:07:25;;;;;;;119.93;44.57;;;;;;;;;;5034282;28;20205;-70
2020/12/08 05:09:50;;;;;;;117.40;42.30;;;;;;;;;;5044174;28;20216;-70
2020/12/08 05:12:22;;;;;;;125.93;45.73;;;;;;;;;;5039752;28;20185;-70
2020/12/08 05:14:48;;;;;;;120.83;45.67;;;;;;;;;;5045736;28;20185;-70
2020/12/08 05:17:26;;;;;;;136.23;47.63;;;;;;;;;;5039971;28;20177;-70
2020/12/08 05:20:09;;;;;;;125.57;44.40;;;;;;;;;;5046426;28;20405;-70
2020/12/08 05:22:35;;;;;;;131.77;44.07;;;;;;;;;;5040086;28;20579;-70
2020/12/08 05:25:27;;;;;;;133.63;48.90;;;;;;;;;;5048533;28;20192;-70
2020/12/08 05:27:55;;;;;;;133.10;48.07;;;;;;;;;;5035548;28;20216;-70
2020/12/08 05:30:21;;;;;;;123.90;48.37;;;;;;;;;;5046549;28;20193;-70
2020/12/08 05:32:47;;;;;;;134.23;48.60;;;;;;;;;;5036274;28;20878;-70
2020/12/08 05:35:17;;;;;;;131.60;48.40;;;;;;;;;;5043569;28;20276;-70
2020/12/08 05:37:54;;;;;;;134.23;48.30;;;;;;;;;;5042681;28;20541;-69
2020/12/08 05:40:22;;;;;;;109.80;46.80;;;;;;;;;;5049871;28;20556;-69
2020/12/08 05:42:50;;;;;;;113.47;45.40;;;;;;;;;;5042174;28;20239;-69
2020/12/08 05:45:20;;;;;;;122.70;46.27;;;;;;;;;;5051200;28;20276;-69
2020/12/08 05:47:56;;;;;;;125.17;47.30;;;;;;;;;;5041144;28;20186;-69
2020/12/08 05:50:24;;;;;;;115.97;46.17;;;;;;;;;;5050412;28;20185;-69
2020/12/08 05:52:55;;;;;;;101.83;42.97;;;;;;;;;;5042310;28;20271;-69
2020/12/08 05:55:25;;;;;;;123.63;45.07;;;;;;;;;;5048326;28;20201;-69
2020/12/08 05:57:51;;;;;;;108.90;43.53;;;;;;;;;;5046920;28;20268;-69
2020/12/08 06:00:29;;;;;;;117.13;43.53;;;;;;;;;;5037903;28;20194;-69
2020/12/08 06:03:07;;;;;;;131.03;44.33;;;;;;;;;;5046456;28;20282;-69
2020/12/08 06:05:33;;;;;;;104.37;39.67;;;;;;;;;;5041322;28;20299;-69
2020/12/08 06:07:59;;;;;;;101.40;41.07;;;;;;;;;;5051148;28;20668;-69
2020/12/08 06:10:25;;;;;;;88.00;40.37;;;;;;;;;;5039569;28;20522;-69
2020/12/08 06:13:01;;;;;;;95.97;42.70;;;;;;;;;;5050996;28;20691;-70
2020/12/08 06:15:38;;;;;;;106.00;42.80;;;;;;;;;;5038916;28;20193;-69
2020/12/08 06:18:03;;;;;;;91.63;40.30;;;;;;;;;;5048640;28;20208;-69
2020/12/08 06:20:28;;;;;;;100.73;41.17;;;;;;;;;;5041000;28;20684;-70
2020/12/08 06:22:58;;;;;;;93.53;40.17;;;;;;;;;;5049544;28;20188;-70
2020/12/08 06:25:24;;;;;;;108.87;42.67;;;;;;;;;;5037115;28;20220;-70
2020/12/08 06:27:49;;;;;;;95.77;39.37;;;;;;;;;;5049743;28;20216;-70
2020/12/08 06:30:20;;;;;;;99.37;41.17;;;;;;;;;;5040074;28;20704;-70
2020/12/08 06:32:46;;;;;;;91.30;38.83;;;;;;;;;;5049177;28;20318;-70
2020/12/08 06:35:13;;;;;;;98.00;41.00;;;;;;;;;;5040836;28;20587;-70
2020/12/08 06:37:53;;;;;;;88.87;38.03;;;;;;;;;;5053103;28;20196;-70
2020/12/08 06:40:23;;;;;;;95.77;39.50;;;;;;;;;;5040700;28;20185;-70
2020/12/08 06:42:49;;;;;;;95.83;40.50;;;;;;;;;;5047075;28;20197;-70
2020/12/08 06:45:19;;;;;;;100.17;40.60;;;;;;;;;;5042278;28;20261;-70
2020/12/08 06:47:47;;;;;;;89.40;37.87;;;;;;;;;;5041881;28;20199;-69
2020/12/08 06:50:31;;;;;;;105.03;40.73;;;;;;;;;;5048461;28;20229;-69
2020/12/08 06:53:01;;;;;;;93.20;38.00;;;;;;;;;;5036712;28;20185;-69
2020/12/08 06:55:30;;;;;;;102.53;39.57;;;;;;;;;;5045536;28;20708;-69
2020/12/08 06:58:05;;;;;;;105.30;39.40;;;;;;;;;;5037060;28;20304;-69
2020/12/08 07:00:31;;;;;;;93.03;37.17;;;;;;;;;;5044988;28;20209;-69
2020/12/08 07:02:57;;;;;;;108.57;38.37;;;;;;;;;;5038774;28;20192;-69
2020/12/08 07:05:27;;;;;;;98.40;37.97;;;;;;;;;;5046241;28;20652;-69
2020/12/08 07:07:52;;;;;;;95.47;36.30;;;;;;;;;;5036996;28;20212;-69
2020/12/08 07:10:19;;;;;;;96.10;37.73;;;;;;;;;;5047022;28;20193;-69
2020/12/08 07:12:48;;;;;;;95.97;38.40;;;;;;;;;;5037396;28;20197;-69
2020/12/08 07:15:18;;;;;;;94.93;38.50;;;;;;;;;;5048138;28;20182;-70
2020/12/08 07:17:44;;;;;;;89.67;38.37;;;;;;;;;;5039027;28;20552;-69
2020/12/08 07:20:10;;;;;;;96.87;39.20;;;;;;;;;;5050786;28;20186;-69
2020/12/08 07:22:45;;;;;;;109.20;40.30;;;;;;;;;;5036568;28;20224;-69
2020/12/08 07:25:13;;;;;;;112.73;39.60;;;;;;;;;;5048711;28;20185;-69
2020/12/08 07:27:50;;;;;;;100.20;38.43;;;;;;;;;;5036234;28;20186;-70
2020/12/08 07:30:18;;;;;;;99.50;37.37;;;;;;;;;;5049349;28;20200;-70
2020/12/08 07:32:43;;;;;;;104.83;39.47;;;;;;;;;;5035832;28;20224;-70
2020/12/08 07:35:29;;;;;;;109.77;39.87;;;;;;;;;;5044334;28;20553;-70
2020/12/08 07:37:57;;;;;;;102.97;38.40;;;;;;;;;;5045029;28;20263;-70
2020/12/08 07:40:34;;;;;;;132.93;54.40;;;;;;;;;;5041733;28;20419;-70
2020/12/08 07:42:59;;;;;;;122.63;43.77;;;;;;;;;;5044632;28;20177;-70
2020/12/08 07:45:25;;;;;;;114.77;41.27;;;;;;;;;;5038162;28;20189;-70
2020/12/08 07:47:55;;;;;;;110.07;40.37;;;;;;;;;;5046965;28;20181;-70
2020/12/08 07:50:29;;;;;;;102.33;39.30;;;;;;;;;;5040139;28;20186;-70
2020/12/08 07:53:06;;;;;;;115.33;40.37;;;;;;;;;;5045638;28;20278;-70
2020/12/08 07:55:39;;;;;;;116.50;41.07;;;;;;;;;;5036238;28;20193;-70
2020/12/08 07:58:04;;;;;;;104.60;40.40;;;;;;;;;;5045268;28;20633;-70
2020/12/08 08:00:30;;;;;;;113.27;39.43;;;;;;;;;;5030299;28;20209;-71
2020/12/08 08:02:55;;;;;;;111.90;41.17;;;;;;;;;;5044519;28;20178;-70
2020/12/08 08:05:20;;;;;;;105.93;40.03;;;;;;;;;;5039223;28;20197;-70
2020/12/08 08:07:46;;;;;;;108.90;41.00;;;;;;;;;;5046822;28;20204;-70
2020/12/08 08:10:11;;;;;;;100.60;38.47;;;;;;;;;;5041849;28;20213;-70
2020/12/08 08:12:37;;;;;;;106.93;39.33;;;;;;;;;;5046461;28;20185;-70
2020/12/08 08:15:04;;;;;;;112.13;39.10;;;;;;;;;;5040223;28;20201;-70
2020/12/08 08:17:29;;;;;;;102.53;38.90;;;;;;;;;;5049721;28;20629;-70
2020/12/08 08:19:54;;;;;;;117.33;40.93;;;;;;;;;;5041308;28;20201;-70
2020/12/08 08:22:20;;;;;;;116.57;40.13;;;;;;;;;;5039934;28;20643;-70
2020/12/08 08:24:45;;;;;;;107.80;39.03;;;;;;;;;;5044380;28;20238;-70
2020/12/08 08:27:10;;;;;;;103.97;38.97;;;;;;;;;;5040060;28;20586;-70
2020/12/08 08:29:36;;;;;;;100.73;39.03;;;;;;;;;;5048654;28;20537;-70
2020/12/08 08:32:01;;;;;;;111.37;39.70;;;;;;;;;;5041268;28;20181;-70
2020/12/08 08:34:26;;;;;;;106.30;39.43;;;;;;;;;;5047043;28;20272;-70
2020/12/08 08:36:54;;;;;;;108.47;38.97;;;;;;;;;;5037968;28;20232;-70
2020/12/08 08:39:20;;;;;;;125.43;41.20;;;;;;;;;;5048002;28;20185;-70
2020/12/08 08:41:45;;;;;;;109.20;40.07;;;;;;;;;;5035613;28;20212;-70
2020/12/08 08:44:11;;;;;;;107.30;39.33;;;;;;;;;;5062921;28;20189;-70
2020/12/08 08:46:41;;;;;;;106.13;38.13;;;;;;;;;;5037499;28;20216;-70
2020/12/08 08:49:07;;;;;;;107.33;37.90;;;;;;;;;;5045459;28;20550;-70
2020/12/08 08:51:36;;;;;;;109.90;39.90;;;;;;;;;;5040939;28;20173;-70
2020/12/08 08:54:01;;;;;;;115.47;38.77;;;;;;;;;;5045753;28;20196;-70
2020/12/08 08:56:27;;;;;;;114.93;40.37;;;;;;;;;;5043005;28;20180;-71
2020/12/08 08:58:52;;;;;;;109.73;40.57;;;;;;;;;;5037485;28;20651;-71
2020/12/08 09:01:17;;;;;;;107.97;39.13;;;;;;;;;;5044522;28;20220;-71
2020/12/08 09:03:45;;;;;;;107.50;40.83;;;;;;;;;;5039957;28;20185;-70
2020/12/08 09:06:11;;;;;;;122.40;40.67;;;;;;;;;;5047063;28;20181;-70
2020/12/08 09:08:36;;;;;;;105.73;39.07;;;;;;;;;;5035062;28;20209;-70
2020/12/08 09:11:02;;;;;;;101.37;37.27;;;;;;;;;;5051183;28;20318;-70
2020/12/08 09:13:27;;;;;;;111.57;39.37;;;;;;;;;;5042687;28;20220;-71
2020/12/08 09:15:52;;;;;;;110.83;39.93;;;;;;;;;;5048490;28;20262;-70
2020/12/08 09:18:18;;;;;;;105.43;39.27;;;;;;;;;;5041799;28;20648;-70
2020/12/08 09:20:43;;;;;;;111.23;40.20;;;;;;;;;;5053961;28;20248;-70
2020/12/08 09:23:08;;;;;;;106.37;39.77;;;;;;;;;;5039801;28;20197;-70
2020/12/08 09:25:34;;;;;;;112.23;39.73;;;;;;;;;;5048982;28;20189;-70
2020/12/08 09:28:00;;;;;;;110.17;39.10;;;;;;;;;;5049986;28;20178;-70
2020/12/08 09:30:25;;;;;;;89.33;36.57;;;;;;;;;;5040802;28;20197;-70
2020/12/08 09:32:50;;;;;;;100.47;38.60;;;;;;;;;;5046813;28;20228;-71
2020/12/08 09:35:16;;;;;;;102.53;38.27;;;;;;;;;;5041960;28;20185;-71
2020/12/08 09:37:43;;;;;;;94.00;37.27;;;;;;;;;;5049627;28;20247;-71
2020/12/08 09:40:10;;;;;;;84.27;35.57;;;;;;;;;;5043239;28;20181;-71
2020/12/08 09:42:44;;;;;;;86.47;34.83;;;;;;;;;;5050057;28;20209;-71
2020/12/08 09:45:09;;;;;;;82.60;36.53;;;;;;;;;;5040881;28;20563;-71
2020/12/08 09:47:35;;;;;;;81.83;35.17;;;;;;;;;;5049148;28;20181;-71
2020/12/08 09:50:04;;;;;;;81.57;34.67;;;;;;;;;;5042037;28;20193;-71
2020/12/08 09:52:29;;;;;;;84.40;35.30;;;;;;;;;;4348849;28;10000847;-71
2020/12/08 09:54:55;;;;;;;81.30;35.50;;;;;;;;;;5032375;28;20343;-71
2020/12/08 09:57:20;;;;;;;77.80;33.73;;;;;;;;;;5046858;28;20264;-71
2020/12/08 09:59:45;;;;;;;84.13;35.83;;;;;;;;;;5045482;28;20185;-71
2020/12/08 10:02:11;;;;;;;75.87;33.37;;;;;;;;;;5035946;28;20632;-71
2020/12/08 10:04:36;;;;;;;74.43;33.20;;;;;;;;;;5048554;28;20764;-71
2020/12/08 10:07:01;;;;;;;73.43;33.97;;;;;;;;;;5036177;28;20224;-71
2020/12/08 10:09:26;;;;;;;68.27;31.93;;;;;;;;;;5047687;28;20181;-71
2020/12/08 10:11:52;;;;;;;76.87;33.63;;;;;;;;;;5035830;28;20264;-71
2020/12/08 10:14:17;;;;;;;70.20;33.60;;;;;;;;;;5046489;28;20560;-71
2020/12/08 10:16:42;;;;;;;71.20;32.67;;;;;;;;;;5036399;28;20250;-71
2020/12/08 10:19:08;;;;;;;73.07;33.77;;;;;;;;;;5045142;28;20189;-71
2020/12/08 10:21:34;;;;;;;74.80;34.07;;;;;;;;;;5034158;28;20209;-71
2020/12/08 10:24:00;;;;;;;66.80;32.33;;;;;;;;;;5047065;28;20212;-71
2020/12/08 10:26:26;;;;;;;69.77;32.90;;;;;;;;;;5034417;28;20177;-71
2020/12/08 10:28:51;;;;;;;68.87;31.57;;;;;;;;;;5046188;28;20640;-71
2020/12/08 10:31:17;;;;;;;68.97;33.57;;;;;;;;;;5045571;28;20189;-71
2020/12/08 10:33:43;;;;;;;63.80;31.27;;;;;;;;;;5037131;28;20225;-71
2020/12/08 10:36:08;;;;;;;64.67;30.93;;;;;;;;;;5043113;28;20188;-71
2020/12/08 10:38:34;;;;;;;63.10;31.83;;;;;;;;;;5036864;28;20620;-71
2020/12/08 10:40:59;;;;;;;59.23;30.80;;;;;;;;;;5044781;28;20212;-71
2020/12/08 10:43:24;;;;;;;63.47;30.40;;;;;;;;;;5037858;28;20200;-71
2020/12/08 10:45:50;;;;;;;57.80;29.73;;;;;;;;;;5044086;28;20173;-71
2020/12/08 10:48:15;;;;;;;59.23;29.93;;;;;;;;;;5033741;28;20204;-71
2020/12/08 10:50:41;;;;;;;55.57;30.10;;;;;;;;;;5043173;28;21861;-71
2020/12/08 10:53:07;;;;;;;51.43;28.23;;;;;;;;;;5035387;28;20225;-71
2020/12/08 10:55:33;;;;;;;52.57;27.87;;;;;;;;;;5046215;28;20196;-71
2020/12/08 10:57:58;;;;;;;53.83;28.60;;;;;;;;;;5037923;28;20185;-71
2020/12/08 11:00:23;;;;;;;49.87;28.07;;;;;;;;;;5045792;28;20235;-71
2020/12/08 11:02:49;;;;;;;54.50;27.87;;;;;;;;;;5047719;28;20204;-71
2020/12/08 11:05:14;;;;;;;53.27;28.00;;;;;;;;;;5037040;28;20220;-71
2020/12/08 11:07:39;;;;;;;51.53;27.90;;;;;;;;;;5046951;28;20294;-71
2020/12/08 11:10:05;;;;;;;50.37;26.83;;;;;;;;;;5037290;28;20178;-71
2020/12/08 11:12:30;;;;;;;50.37;27.70;;;;;;;;;;5046762;28;20192;-71
2020/12/08 11:14:55;;;;;;;51.03;28.50;;;;;;;;;;5038360;28;20200;-71
2020/12/08 11:17:21;;;;;;;49.43;27.73;;;;;;;;;;5046734;28;20189;-71
2020/12/08 11:19:46;;;;;;;50.83;27.97;;;;;;;;;;5039250;28;20227;-70
2020/12/08 11:22:11;;;;;;;47.10;27.07;;;;;;;;;;5047583;28;20216;-70
2020/12/08 11:24:39;;;;;;;44.50;26.60;;;;;;;;;;5035755;28;20193;-71
2020/12/08 11:27:04;;;;;;;45.47;25.80;;;;;;;;;;5047952;28;20192;-71
2020/12/08 11:29:29;;;;;;;45.73;24.83;;;;;;;;;;5040255;28;20181;-71
2020/12/08 11:31:55;;;;;;;43.87;24.87;;;;;;;;;;5043006;28;20509;-71
2020/12/08 11:34:20;;;;;;;41.80;24.53;;;;;;;;;;5048852;28;20587;-71
2020/12/08 11:36:46;;;;;;;39.13;22.93;;;;;;;;;;5036900;28;20193;-71
2020/12/08 11:39:11;;;;;;;44.87;24.23;;;;;;;;;;5045536;28;20358;-71
2020/12/08 11:41:43;;;;;;;40.43;24.03;;;;;;;;;;5038608;28;20197;-71
2020/12/08 11:44:11;;;;;;;41.20;23.83;;;;;;;;;;5047366;28;20193;-71
2020/12/08 11:46:36;;;;;;;41.47;25.10;;;;;;;;;;5036609;28;20178;-71
2020/12/08 11:49:02;;;;;;;38.77;22.33;;;;;;;;;;5048430;28;20204;-71
2020/12/08 11:51:27;;;;;;;37.80;23.43;;;;;;;;;;5039361;28;20196;-71
2020/12/08 11:53:53;;;;;;;37.57;23.03;;;;;;;;;;5047867;28;20173;-71
2020/12/08 11:56:18;;;;;;;38.37;23.13;;;;;;;;;;5035130;28;20185;-71
2020/12/08 11:58:44;;;;;;;38.27;23.70;;;;;;;;;;5049008;28;20699;-71
2020/12/08 12:01:09;;;;;;;39.50;22.70;;;;;;;;;;5038521;28;20232;-71
2020/12/08 12:03:34;;;;;;;37.07;21.70;;;;;;;;;;5046473;28;20181;-70
2020/12/08 12:06:00;;;;;;;42.93;22.43;;;;;;;;;;5046174;28;20174;-70
2020/12/08 12:08:25;;;;;;;36.97;21.43;;;;;;;;;;5036282;28;20368;-71
2020/12/08 12:10:50;;;;;;;37.73;22.83;;;;;;;;;;5043325;28;20469;-71
2020/12/08 12:13:16;;;;;;;34.47;21.70;;;;;;;;;;5038222;28;20189;-71
2020/12/08 12:15:41;;;;;;;34.70;22.33;;;;;;;;;;5049070;28;20741;-71
2020/12/08 12:18:07;;;;;;;40.33;22.77;;;;;;;;;;5034465;28;20181;-71
2020/12/08 12:20:33;;;;;;;35.83;21.97;;;;;;;;;;5048139;28;20641;-71
2020/12/08 12:22:59;;;;;;;35.63;22.20;;;;;;;;;;5039935;28;20605;-71
2020/12/08 12:25:25;;;;;;;33.43;21.97;;;;;;;;;;5047918;28;20272;-71
2020/12/08 12:27:50;;;;;;;37.63;22.53;;;;;;;;;;5041303;28;20185;-71
2020/12/08 12:30:16;;;;;;;33.33;21.57;;;;;;;;;;5049395;28;20845;-71
2020/12/08 12:32:41;;;;;;;36.43;21.83;;;;;;;;;;5037829;28;20267;-71
2020/12/08 12:35:06;;;;;;;37.50;22.83;;;;;;;;;;5047102;28;20186;-71
2020/12/08 12:37:32;;;;;;;36.93;22.17;;;;;;;;;;5047410;28;20177;-71
2020/12/08 12:39:58;;;;;;;34.40;21.50;;;;;;;;;;5038973;28;20189;-71
2020/12/08 12:42:24;;;;;;;35.73;21.40;;;;;;;;;;5049268;28;20275;-71
2020/12/08 12:44:49;;;;;;;37.33;21.13;;;;;;;;;;5038968;28;20881;-71
2020/12/08 12:47:14;;;;;;;37.00;22.43;;;;;;;;;;5048515;28;20207;-71
2020/12/08 12:49:40;;;;;;;36.10;22.07;;;;;;;;;;5041001;28;20251;-71
2020/12/08 12:52:06;;;;;;;35.77;21.33;;;;;;;;;;5047573;28;20307;-71
2020/12/08 12:54:31;;;;;;;36.43;21.57;;;;;;;;;;5040444;28;20198;-71
2020/12/08 12:56:56;;;;;;;38.00;22.63;;;;;;;;;;5048159;28;20170;-71
2020/12/08 12:59:22;;;;;;;35.10;21.07;;;;;;;;;;5041269;28;20701;-71
2020/12/08 13:01:48;;;;;;;38.67;22.53;;;;;;;;;;5063562;28;20205;-71
2020/12/08 13:04:13;;;;;;;34.80;22.30;;;;;;;;;;5038483;28;20850;-71
2020/12/08 13:06:44;;;;;;;36.57;21.97;;;;;;;;;;5048272;28;20224;-71
2020/12/08 13:09:10;;;;;;;37.17;22.03;;;;;;;;;;5041557;28;20223;-71
2020/12/08 13:11:36;;;;;;;33.87;20.97;;;;;;;;;;5041202;28;20599;-71
2020/12/08 13:14:01;;;;;;;36.70;21.20;;;;;;;;;;5045844;28;20174;-71
2020/12/08 13:16:26;;;;;;;36.57;21.73;;;;;;;;;;5040431;28;20551;-71
2020/12/08 13:18:52;;;;;;;33.60;21.63;;;;;;;;;;5046344;28;20192;-71
2020/12/08 13:21:17;;;;;;;43.47;22.37;;;;;;;;;;5038375;28;20202;-71
2020/12/08 13:23:43;;;;;;;36.00;21.27;;;;;;;;;;5048136;28;20645;-71
2020/12/08 13:26:08;;;;;;;34.70;21.47;;;;;;;;;;5039314;28;20534;-71
2020/12/08 13:28:34;;;;;;;34.27;21.70;;;;;;;;;;5044397;28;20182;-71
2020/12/08 13:31:00;;;;;;;35.00;21.87;;;;;;;;;;5039816;28;20265;-71
2020/12/08 13:33:27;;;;;;;36.00;22.37;;;;;;;;;;5047617;28;20599;-71
2020/12/08 13:35:53;;;;;;;38.83;22.13;;;;;;;;;;5034215;28;20189;-71
2020/12/08 13:38:19;;;;;;;36.93;21.40;;;;;;;;;;5047034;28;20644;-71
2020/12/08 13:40:44;;;;;;;34.73;21.60;;;;;;;;;;5046533;28;20209;-71
2020/12/08 13:43:09;;;;;;;36.73;22.47;;;;;;;;;;5034329;28;20193;-71
2020/12/08 13:45:35;;;;;;;37.00;22.13;;;;;;;;;;5046432;28;20181;-71
2020/12/08 13:48:00;;;;;;;33.80;21.00;;;;;;;;;;5036435;28;20221;-71
2020/12/08 13:50:25;;;;;;;37.17;22.37;;;;;;;;;;5046371;28;20192;-71
2020/12/08 13:52:51;;;;;;;35.90;21.00;;;;;;;;;;5036399;28;20209;-71
2020/12/08 13:55:16;;;;;;;36.90;21.47;;;;;;;;;;5046139;28;20200;-71
2020/12/08 13:57:42;;;;;;;33.43;20.90;;;;;;;;;;5041890;28;20189;-71
2020/12/08 14:00:07;;;;;;;34.70;21.53;;;;;;;;;;5048846;28;20196;-71
2020/12/08 14:02:33;;;;;;;38.27;22.73;;;;;;;;;;5042138;28;20209;-71
2020/12/08 14:04:58;;;;;;;35.23;21.93;;;;;;;;;;5049222;28;20543;-71
2020/12/08 14:07:23;;;;;;;38.67;22.97;;;;;;;;;;4338825;28;10000992;-71
2020/12/08 14:09:49;;;;;;;39.30;22.70;;;;;;;;;;5048381;28;20220;-71