Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:13;;;;;;;;;2.00;1.00;;;;;26.34;42.34;101531.22;5017993;28;46397;-72
2021/08/10 00:04:38;;;;;;;;;1.00;1.00;;;;;26.33;42.37;101521.59;5018322;28;45282;-72
2021/08/10 00:07:03;;;;;;;;;0.50;0.50;;;;;26.28;42.09;101500.81;5018712;28;45508;-72
2021/08/10 00:09:28;;;;;;;;;1.00;1.00;;;;;26.28;42.16;101500.81;5017828;28;45334;-72
2021/08/10 00:11:58;;;;;;;;;1.00;1.00;;;;;26.26;41.83;101502.84;5017976;28;45302;-72
2021/08/10 00:14:23;;;;;;;;;1.25;1.25;;;;;26.31;42.10;101514.78;5018035;28;45390;-73
2021/08/10 00:16:49;;;;;;;;;1.33;1.33;;;;;26.33;42.02;101523.41;5018065;28;45358;-72
2021/08/10 00:19:14;;;;;;;;;1.00;1.00;;;;;26.25;42.06;101505.72;5018662;28;45719;-72
2021/08/10 00:21:39;;;;;;;;;1.25;1.00;;;;;26.36;42.06;101529.19;5017845;28;45600;-72
2021/08/10 00:24:05;;;;;;;;;1.75;1.00;;;;;26.35;42.30;101522.22;5017409;28;45618;-72
2021/08/10 00:26:30;;;;;;;;;1.00;1.00;;;;;26.25;42.13;101511.88;5017918;28;45765;-72
2021/08/10 00:28:56;;;;;;;;;1.00;1.00;;;;;26.31;42.09;101512.91;5017985;28;45450;-72
2021/08/10 00:31:21;;;;;;;;;2.33;1.00;;;;;26.27;41.90;101514.34;5018339;28;46041;-72
2021/08/10 00:33:47;;;;;;;;;0.33;0.00;;;;;26.30;42.36;101511.28;5017865;28;45531;-72
2021/08/10 00:36:12;;;;;;;;;1.00;1.00;;;;;26.36;42.26;101504.38;5017603;28;45320;-72
2021/08/10 00:38:39;;;;;;;;;1.33;1.00;;;;;26.34;41.91;101501.88;5017493;28;45471;-72
2021/08/10 00:41:04;;;;;;;;;1.00;1.00;;;;;26.33;42.30;101504.75;5017520;28;46656;-72
2021/08/10 00:43:40;;;;;;;;;2.00;2.00;;;;;26.36;42.23;101509.69;5018216;28;45576;-72
2021/08/10 00:46:09;;;;;;;;;1.00;1.00;;;;;26.33;42.45;101508.25;5017395;28;45446;-72
2021/08/10 00:48:35;;;;;;;;;1.00;1.00;;;;;26.30;42.07;101511.28;5017240;28;45548;-72
2021/08/10 00:51:03;;;;;;;;;2.00;2.00;;;;;26.33;42.18;101496.75;5017249;28;47514;-72
2021/08/10 00:53:29;;;;;;;;;1.00;1.00;;;;;26.31;42.16;101482.78;5017108;28;45358;-72
2021/08/10 00:55:55;;;;;;;;;2.50;1.75;;;;;26.28;42.25;101490.13;5017702;28;45820;-72
2021/08/10 00:58:21;;;;;;;;;1.00;1.00;;;;;26.25;41.97;101485.22;5018073;28;45370;-72
2021/08/10 01:00:47;;;;;;;;;1.00;1.00;;;;;26.32;42.00;101495.91;5017078;28;45514;-72
2021/08/10 01:03:13;;;;;;;;;1.00;1.00;;;;;26.30;41.76;101492.63;5017180;28;45603;-72
2021/08/10 01:05:44;;;;;;;;;2.00;1.00;;;;;26.29;42.01;101485.63;5017204;28;45523;-73
2021/08/10 01:08:24;;;;;;;;;0.75;0.75;;;;;26.26;42.05;101504.69;5017040;28;45688;-73
2021/08/10 01:10:52;;;;;;;;;1.00;1.00;;;;;26.33;42.31;101526.91;5017122;28;47413;-73
2021/08/10 01:13:36;;;;;;;;;0.00;0.00;;;;;26.33;42.27;101524.25;5017728;28;45208;-72
2021/08/10 01:16:32;;;;;;;;;1.75;1.00;;;;;26.33;42.15;101524.25;5015687;28;45421;-72
2021/08/10 01:19:13;;;;;;;;;1.00;1.00;;;;;26.24;42.07;101504.88;5016854;28;45309;-72
2021/08/10 01:21:44;;;;;;;;;1.00;1.00;;;;;26.24;42.22;101504.88;5016478;28;46553;-72
2021/08/10 01:24:19;;;;;;;;;1.25;1.00;;;;;26.28;41.96;101513.34;5016899;28;45753;-72
2021/08/10 01:27:18;;;;;;;;;1.00;1.00;;;;;26.33;42.44;101523.41;4999127;28;45336;-73
2021/08/10 01:30:06;;;;;;;;;1.75;1.75;;;;;26.33;42.15;101523.41;5016836;28;45575;-72
2021/08/10 01:32:33;;;;;;;;;1.00;1.00;;;;;26.28;42.24;101519.47;5016679;28;47748;-72
2021/08/10 01:34:59;;;;;;;;;1.00;1.00;;;;;26.16;42.02;101494.34;5016758;28;45313;-72
2021/08/10 01:37:27;;;;;;;;;2.00;1.50;;;;;26.34;42.32;101525.06;5017138;28;45274;-72
2021/08/10 01:39:56;;;;;;;;;1.00;1.00;;;;;26.33;42.44;101521.59;5016544;28;45378;-72
2021/08/10 01:42:23;;;;;;;;;1.00;1.00;;;;;26.29;42.27;101515.78;5016467;28;46460;-72
2021/08/10 01:44:50;;;;;;;;;1.00;1.00;;;;;26.27;42.58;101514.34;5016342;28;45436;-72
2021/08/10 01:47:15;;;;;;;;;1.50;1.50;;;;;26.29;42.39;101525.63;5016847;28;45418;-72
2021/08/10 01:49:42;;;;;;;;;1.25;1.25;;;;;26.35;42.29;101530.22;5016840;28;45524;-72
2021/08/10 01:52:15;;;;;;;;;2.00;2.00;;;;;26.27;42.16;101507.16;5016418;28;46458;-72
2021/08/10 01:54:42;;;;;;;;;2.00;2.00;;;;;26.33;42.18;101520.75;4998452;28;45534;-72
2021/08/10 01:57:09;;;;;;;;;1.00;1.00;;;;;26.31;42.60;101518.25;5016416;28;45353;-72
2021/08/10 01:59:35;;;;;;;;;1.50;1.50;;;;;26.33;42.51;101528.75;5016384;28;45599;-72
2021/08/10 02:02:01;;;;;;;;;1.00;1.00;;;;;26.29;42.44;101507.78;5000252;28;47451;-72
2021/08/10 02:04:27;;;;;;;;;1.25;1.00;;;;;26.29;42.36;101513.13;5016723;28;45422;-72
2021/08/10 02:06:53;;;;;;;;;1.00;1.00;;;;;26.33;42.51;101518.91;5016107;28;46786;-72
2021/08/10 02:09:20;;;;;;;;;1.00;1.00;;;;;26.33;42.29;101518.09;5016267;28;45536;-72
2021/08/10 02:11:48;;;;;;;;;1.25;1.00;;;;;26.14;42.20;101483.88;5016141;28;46402;-72
2021/08/10 02:14:16;;;;;;;;;1.00;1.00;;;;;26.35;42.12;101511.53;5016146;28;45421;-72
2021/08/10 02:16:42;;;;;;;;;1.00;1.00;;;;;26.33;41.80;101513.59;5016306;28;45220;-73
2021/08/10 02:19:08;;;;;;;;;1.00;1.00;;;;;26.31;42.18;101506.78;5016628;28;45395;-72
2021/08/10 02:21:47;;;;;;;;;1.00;1.00;;;;;26.34;42.53;101517.88;5015390;28;45425;-72
2021/08/10 02:24:43;;;;;;;;;1.00;1.00;;;;;26.35;42.08;101518.72;5015585;28;45319;-72
2021/08/10 02:27:16;;;;;;;;;0.00;0.00;;;;;26.34;42.23;101517.03;5016089;28;45353;-72
2021/08/10 02:29:44;;;;;;;;;0.67;0.67;;;;;26.35;42.36;101521.38;5015721;28;45474;-72
2021/08/10 02:32:13;;;;;;;;;0.50;0.50;;;;;26.29;41.97;101514.97;5015818;28;45501;-72
2021/08/10 02:34:42;;;;;;;;;2.33;2.00;;;;;26.30;42.43;101513.97;5015715;28;45538;-72
2021/08/10 02:37:12;;;;;;;;;2.00;2.00;;;;;26.29;42.01;101513.13;5015705;28;45371;-72
2021/08/10 02:39:38;;;;;;;;;1.00;1.00;;;;;26.34;42.35;101504.53;5015729;28;45515;-73
2021/08/10 02:42:06;;;;;;;;;1.00;1.00;;;;;26.29;42.15;101504.28;5015270;28;46519;-72
2021/08/10 02:44:34;;;;;;;;;3.75;2.00;;;;;26.24;42.36;101504.88;5015623;28;45361;-72
2021/08/10 02:47:00;;;;;;;;;1.50;1.50;;;;;26.32;42.40;101517.25;5015860;28;45342;-72
2021/08/10 02:49:26;;;;;;;;;0.00;0.00;;;;;26.28;42.27;101508.00;4998209;28;45697;-72
2021/08/10 02:51:52;;;;;;;;;1.25;1.25;;;;;26.24;42.75;101507.56;5015308;28;46965;-72
2021/08/10 02:54:18;;;;;;;;;1.00;1.00;;;;;26.25;42.40;101508.38;5015403;28;45273;-72
2021/08/10 02:56:55;;;;;;;;;1.00;1.00;;;;;26.25;42.36;101511.03;5015619;28;45481;-72
2021/08/10 02:59:25;;;;;;;;;0.00;0.00;;;;;26.26;42.58;101510.00;5015559;28;45555;-72
2021/08/10 03:02:19;;;;;;;;;3.50;1.00;;;;;26.24;42.00;101507.56;5015137;28;47146;-72
2021/08/10 03:04:53;;;;;;;;;1.00;1.00;;;;;26.31;42.54;101514.78;5012396;28;45631;-72
2021/08/10 03:07:22;;;;;;;;;2.25;2.00;;;;;26.24;42.26;101509.38;5016025;28;45542;-72
2021/08/10 03:09:51;;;;;;;;;1.00;1.00;;;;;26.31;42.44;101518.25;4997525;28;45599;-72
2021/08/10 03:12:20;;;;;;;;;2.50;1.00;;;;;26.14;42.28;101491.06;4997321;28;45430;-72
2021/08/10 03:14:50;;;;;;;;;2.00;2.00;;;;;26.32;42.37;101516.41;5015007;28;45428;-72
2021/08/10 03:17:16;;;;;;;;;1.00;1.00;;;;;26.28;42.56;101516.81;5014975;28;45413;-72
2021/08/10 03:19:44;;;;;;;;;0.75;0.75;;;;;26.27;42.38;101509.00;5015556;28;45560;-72
2021/08/10 03:22:11;;;;;;;;;2.25;2.00;;;;;26.31;42.58;101517.47;5015347;28;45461;-72
2021/08/10 03:24:37;;;;;;;;;1.00;1.00;;;;;26.29;42.10;101518.47;4997466;28;45316;-73
2021/08/10 03:27:05;;;;;;;;;1.50;1.50;;;;;26.25;42.55;101509.22;5015044;28;45397;-72
2021/08/10 03:29:33;;;;;;;;;0.25;0.25;;;;;26.31;42.30;101512.91;5015052;28;45421;-72
2021/08/10 03:31:59;;;;;;;;;1.25;1.25;;;;;26.21;42.42;101504.44;5014016;28;47480;-72
2021/08/10 03:34:25;;;;;;;;;4.00;2.00;;;;;26.31;42.63;101514.78;5014815;28;45490;-72
2021/08/10 03:36:50;;;;;;;;;1.25;1.25;;;;;26.31;42.44;101515.59;4997125;28;45400;-72
2021/08/10 03:39:16;;;;;;;;;2.00;2.00;;;;;26.31;42.55;101512.13;5015012;28;45575;-72
2021/08/10 03:41:44;;;;;;;;;3.00;2.00;;;;;26.29;42.29;101510.47;5014480;28;47092;-72
2021/08/10 03:44:10;;;;;;;;;2.00;2.00;;;;;26.16;42.32;101486.34;5014844;28;45414;-72
2021/08/10 03:46:36;;;;;;;;;1.00;1.00;;;;;26.32;42.14;101506.59;5015078;28;45399;-72
2021/08/10 03:49:02;;;;;;;;;0.75;0.75;;;;;26.30;42.33;101500.63;5014718;28;45423;-72
2021/08/10 03:51:29;;;;;;;;;0.25;0.25;;;;;26.33;42.42;101510.91;5014526;28;45499;-72
2021/08/10 03:53:55;;;;;;;;;1.00;1.00;;;;;26.27;42.61;101496.50;5014493;28;45577;-72
2021/08/10 03:56:24;;;;;;;;;0.00;0.00;;;;;26.33;42.27;101500.25;5014760;28;45322;-72
2021/08/10 03:58:52;;;;;;;;;1.25;1.25;;;;;26.31;42.45;101507.59;5014905;28;45288;-73
2021/08/10 04:01:19;;;;;;;;;1.00;1.00;;;;;26.29;42.30;101507.78;5014779;28;46117;-73
2021/08/10 04:03:45;;;;;;;;;0.75;0.75;;;;;26.28;42.03;101503.47;5014529;28;45626;-73
2021/08/10 04:06:11;;;;;;;;;1.00;1.00;;;;;26.32;42.45;101511.91;5014567;28;45402;-73
2021/08/10 04:08:37;;;;;;;;;3.00;2.00;;;;;26.28;42.66;101500.81;5014532;28;45633;-73
2021/08/10 04:11:03;;;;;;;;;1.50;1.00;;;;;26.30;42.69;101505.97;5014517;28;46232;-73
2021/08/10 04:13:32;;;;;;;;;2.75;1.00;;;;;26.26;42.53;101505.50;5015071;28;45310;-74
2021/08/10 04:16:01;;;;;;;;;0.25;0.00;;;;;26.31;42.52;101512.13;5014250;28;45475;-73
2021/08/10 04:18:29;;;;;;;;;1.00;1.00;;;;;26.26;42.46;101497.50;5014389;28;45427;-74
2021/08/10 04:20:55;;;;;;;;;1.00;1.00;;;;;26.33;42.15;101512.75;5014002;28;45412;-73
2021/08/10 04:23:21;;;;;;;;;1.00;1.00;;;;;26.32;42.46;101516.41;5014328;28;45429;-73
2021/08/10 04:25:47;;;;;;;;;2.25;2.25;;;;;26.30;42.02;101511.28;5014597;28;45429;-73
2021/08/10 04:28:13;;;;;;;;;1.00;1.00;;;;;26.26;42.43;101494.84;5014719;28;45580;-73
2021/08/10 04:30:40;;;;;;;;;1.75;1.75;;;;;26.25;41.98;101495.03;5013506;28;45374;-73
2021/08/10 04:33:06;;;;;;;;;1.25;1.25;;;;;26.27;42.56;101506.34;5014162;28;45386;-73
2021/08/10 04:35:32;;;;;;;;;1.00;1.00;;;;;26.32;42.75;101519.91;5014202;28;45395;-73
2021/08/10 04:37:57;;;;;;;;;1.00;1.00;;;;;26.21;42.30;101499.09;5014387;28;45438;-74
2021/08/10 04:40:25;;;;;;;;;1.00;1.00;;;;;26.25;42.62;101509.22;5014543;28;46537;-73
2021/08/10 04:42:50;;;;;;;;;1.00;1.00;;;;;26.27;42.52;101511.66;5014002;28;45383;-73
2021/08/10 04:45:16;;;;;;;;;1.25;1.25;;;;;26.27;42.35;101517.00;5016412;28;45339;-73
2021/08/10 04:47:41;;;;;;;;;1.00;1.00;;;;;26.26;42.34;101516.19;5017740;28;45465;-73
2021/08/10 04:50:07;;;;;;;;;1.00;1.00;;;;;26.19;42.08;101507.31;5017526;28;46401;-73
2021/08/10 04:52:32;;;;;;;;;1.00;1.00;;;;;26.29;42.70;101525.63;5018031;28;45410;-73
2021/08/10 04:54:57;;;;;;;;;1.00;0.00;;;;;26.27;42.45;101519.69;5017516;28;45749;-73
2021/08/10 04:57:24;;;;;;;;;0.25;0.00;;;;;26.25;42.73;101524.38;5017587;28;45221;-73
2021/08/10 04:59:50;;;;;;;;;1.25;1.25;;;;;26.26;42.79;101516.19;5016605;28;45439;-73
2021/08/10 05:02:17;;;;;;;;;1.25;1.25;;;;;26.26;42.42;101520.69;5017229;28;45304;-73
2021/08/10 05:04:43;;;;;;;;;1.50;1.00;;;;;26.04;42.77;101480.72;5017495;28;45361;-73
2021/08/10 05:07:08;;;;;;;;;1.00;1.00;;;;;26.26;42.27;101526.84;5017803;28;45462;-73
2021/08/10 05:09:34;;;;;;;;;3.25;3.00;;;;;26.24;42.42;101523.56;5016782;28;46705;-73
2021/08/10 05:11:59;;;;;;;;;1.50;1.50;;;;;26.29;42.52;101525.63;5017239;28;45677;-73
2021/08/10 05:14:24;;;;;;;;;1.00;1.00;;;;;26.24;42.34;101512.06;5017124;28;45309;-73
2021/08/10 05:16:49;;;;;;;;;0.67;0.67;;;;;26.30;42.58;101524.63;5017266;28;45377;-73
2021/08/10 05:19:16;;;;;;;;;1.67;1.67;;;;;26.29;42.63;101522.97;5017695;28;46395;-73
2021/08/10 05:21:41;;;;;;;;;1.00;1.00;;;;;26.31;42.31;101536.13;5016999;28;45434;-73
2021/08/10 05:24:07;;;;;;;;;1.00;1.00;;;;;26.27;42.48;101533.84;5017047;28;45379;-73
2021/08/10 05:26:32;;;;;;;;;1.00;1.00;;;;;26.30;42.22;101532.63;5016982;28;45405;-73
2021/08/10 05:28:58;;;;;;;;;2.00;2.00;;;;;26.30;42.24;101532.63;5016432;28;46260;-73
2021/08/10 05:31:23;;;;;;;;;2.00;2.00;;;;;26.33;42.32;101545.59;5017501;28;45402;-73
2021/08/10 05:33:49;;;;;;;;;1.25;1.25;;;;;26.25;42.72;101530.56;5017065;28;45388;-73
2021/08/10 05:36:14;;;;;;;;;1.00;1.00;;;;;26.29;42.25;101542.47;5016615;28;45575;-73
2021/08/10 05:38:43;;;;;;;;;1.75;1.75;;;;;26.30;42.40;101537.97;5016427;28;46453;-73
2021/08/10 05:41:08;;;;;;;;;1.00;1.00;;;;;26.28;42.15;101534.66;5016781;28;45366;-73
2021/08/10 05:43:34;;;;;;;;;1.50;1.50;;;;;26.18;42.76;101527.81;5016856;28;45418;-73
2021/08/10 05:45:59;;;;;;;;;2.00;2.00;;;;;26.32;42.52;101551.09;5016812;28;45306;-73
2021/08/10 05:48:25;;;;;;;;;1.50;1.50;;;;;26.21;42.74;101534.59;5016521;28;45482;-73
2021/08/10 05:50:50;;;;;;;;;1.33;1.33;;;;;26.31;42.79;101546.81;4998650;28;45505;-73
2021/08/10 05:53:16;;;;;;;;;1.00;1.00;;;;;26.29;42.56;101541.63;5016656;28;45365;-73
2021/08/10 05:55:41;;;;;;;;;1.50;1.50;;;;;26.25;42.34;101548.38;5014521;28;45541;-73
2021/08/10 05:58:06;;;;;;;;;2.00;2.00;;;;;26.27;42.20;101549.00;5016560;28;45385;-73
2021/08/10 06:00:32;;;;;;;;;3.00;2.00;;;;;26.26;42.33;101542.84;5015766;28;48801;-74
2021/08/10 06:02:58;;;;;;;;;0.25;0.25;;;;;26.06;42.46;101511.50;5016534;28;45536;-73
2021/08/10 06:05:23;;;;;;;;;2.00;2.00;;;;;26.27;42.54;101539.19;5016607;28;45457;-72
2021/08/10 06:07:48;;;;;;;;;1.00;1.00;;;;;26.31;42.38;101552.94;5016516;28;45968;-73
2021/08/10 06:10:14;;;;;;;;;2.67;1.67;;;;;26.28;42.48;101554.16;5016701;28;45494;-73
2021/08/10 06:12:39;;;;;;;;;2.00;1.00;;;;;26.23;42.02;101543.22;5016026;28;45341;-73
2021/08/10 06:15:05;;;;;;;;;1.00;1.00;;;;;26.27;42.35;101549.84;5016367;28;45369;-74
2021/08/10 06:17:30;;;;;;;;;1.00;1.00;;;;;26.22;42.12;101540.75;4998284;28;47319;-73
2021/08/10 06:19:56;;;;;;;;;2.00;2.00;;;;;26.27;42.40;101549.84;5016165;28;45290;-74
2021/08/10 06:22:21;;;;;;;;;1.00;1.00;;;;;26.27;42.45;101555.19;5016715;28;45215;-73
2021/08/10 06:24:46;;;;;;;;;3.00;2.00;;;;;26.23;42.51;101542.44;4998293;28;45413;-74
2021/08/10 06:27:12;;;;;;;;;3.00;1.00;;;;;26.23;42.41;101543.22;5015621;28;45354;-73
2021/08/10 06:29:38;;;;;;;;;0.75;0.75;;;;;26.17;42.73;101542.19;5015752;28;45448;-73
2021/08/10 06:32:04;;;;;;;;;2.75;1.00;;;;;26.22;42.57;101541.59;5016246;28;45431;-73
2021/08/10 06:34:29;;;;;;;;;1.00;1.00;;;;;26.16;42.54;101532.50;4998952;28;45549;-74
2021/08/10 06:36:54;;;;;;;;;2.00;2.00;;;;;26.24;42.48;101539.56;5015385;28;47395;-73
2021/08/10 06:39:20;;;;;;;;;2.25;1.75;;;;;26.26;42.55;101548.19;5015595;28;45403;-73
2021/08/10 06:41:45;;;;;;;;;1.00;1.00;;;;;26.07;42.29;101515.00;5015461;28;45503;-74
2021/08/10 06:44:11;;;;;;;;;1.00;1.00;;;;;26.22;42.41;101541.59;5015943;28;45500;-73
2021/08/10 06:46:36;;;;;;;;;1.00;1.00;;;;;26.29;42.44;101554.97;5016158;28;45580;-73
2021/08/10 06:49:01;;;;;;;;;1.00;1.00;;;;;26.24;42.56;101546.72;5015928;28;45459;-73
2021/08/10 06:51:27;;;;;;;;;3.00;2.00;;;;;26.27;42.42;101557.84;5015550;28;45817;-73
2021/08/10 06:53:52;;;;;;;;;0.67;0.67;;;;;26.29;42.47;101547.81;5015761;28;45455;-73
2021/08/10 06:56:18;;;;;;;;;1.00;1.00;;;;;26.22;42.49;101535.44;5015002;28;45574;-73
2021/08/10 06:58:43;;;;;;;;;1.00;1.00;;;;;26.28;42.42;101546.16;5015760;28;45347;-73
2021/08/10 07:01:08;;;;;;;;;2.00;2.00;;;;;26.26;42.46;101548.19;5016046;28;45262;-73
2021/08/10 07:03:33;;;;;;;;;2.00;1.67;;;;;26.28;42.50;101543.47;5015429;28;45298;-73
2021/08/10 07:05:59;;;;;;;;;0.00;0.00;;;;;26.27;42.61;101543.69;5015307;28;45317;-74
2021/08/10 07:08:24;;;;;;;;;2.00;2.00;;;;;26.30;42.48;101548.63;5015209;28;45489;-73
2021/08/10 07:10:50;;;;;;;;;2.67;1.00;;;;;26.23;42.66;101537.09;5015234;28;45427;-73
2021/08/10 07:13:16;;;;;;;;;0.50;0.50;;;;;26.25;42.49;101545.72;5016043;28;45387;-73
2021/08/10 07:15:41;;;;;;;;;1.00;1.00;;;;;26.25;42.48;101543.88;5015136;28;46085;-73
2021/08/10 07:18:07;;;;;;;;;3.00;3.00;;;;;26.26;42.68;101550.84;5015081;28;45828;-73
2021/08/10 07:20:32;;;;;;;;;2.00;2.00;;;;;26.23;42.23;101551.22;5015476;28;45331;-73
2021/08/10 07:22:58;;;;;;;;;1.25;1.25;;;;;26.24;42.57;101550.22;5015264;28;45286;-73
2021/08/10 07:25:23;;;;;;;;;1.00;1.00;;;;;26.27;42.14;101554.34;5015301;28;45450;-73
2021/08/10 07:27:49;;;;;;;;;1.00;1.00;;;;;26.27;42.54;101552.50;5014897;28;45513;-73
2021/08/10 07:30:14;;;;;;;;;1.00;1.00;;;;;26.24;42.46;101550.22;5014872;28;45322;-74
2021/08/10 07:32:40;;;;;;;;;1.00;1.00;;;;;26.23;42.64;101539.75;5015261;28;45512;-73
2021/08/10 07:35:06;;;;;;;;;1.00;1.00;;;;;26.29;42.60;101552.31;5014810;28;45571;-73
2021/08/10 07:37:31;;;;;;;;;1.00;1.00;;;;;26.16;42.70;101539.69;5015588;28;45505;-73
2021/08/10 07:39:57;;;;;;;;;3.00;1.00;;;;;26.31;42.43;101565.47;5014526;28;45216;-73
2021/08/10 07:42:22;;;;;;;;;2.75;1.75;;;;;26.24;42.57;101552.06;5014899;28;45396;-73
2021/08/10 07:44:47;;;;;;;;;1.00;1.00;;;;;26.23;42.56;101553.09;5014828;28;45483;-73
2021/08/10 07:47:13;;;;;;;;;2.00;2.00;;;;;26.32;42.17;101562.59;5014972;28;45316;-73
2021/08/10 07:49:38;;;;;;;;;0.25;0.25;;;;;26.31;42.24;101568.94;5015217;28;45365;-73
2021/08/10 07:52:04;;;;;;;;;2.25;1.00;;;;;26.09;42.54;101539.63;5015210;28;45477;-73
2021/08/10 07:54:30;;;;;;;;;1.00;1.00;;;;;26.26;42.46;101558.84;5014252;28;46064;-73
2021/08/10 07:56:57;;;;;;;;;1.00;1.00;;;;;26.29;42.66;101568.31;4996694;28;45478;-74
2021/08/10 07:59:22;;;;;;;;;2.25;1.00;;;;;26.26;42.47;101561.53;5014029;28;45399;-74
2021/08/10 08:01:47;;;;;;;;;2.00;2.00;;;;;26.28;42.48;101561.34;5013773;28;45528;-73
2021/08/10 08:04:13;;;;;;;;;1.75;1.00;;;;;26.28;42.47;101558.69;5014083;28;45371;-73
2021/08/10 08:06:38;;;;;;;;;2.00;2.00;;;;;26.28;42.55;101567.47;5013364;28;45184;-73
2021/08/10 08:09:03;;;;;;;;;1.00;1.00;;;;;26.25;42.39;101559.88;5013497;28;45275;-74
2021/08/10 08:11:29;;;;;;;;;3.00;1.00;;;;;26.25;42.59;101559.06;5013879;28;45409;-73
2021/08/10 08:13:54;;;;;;;;;3.00;1.50;;;;;26.25;42.53;101557.22;5013541;28;45437;-73
2021/08/10 08:16:20;;;;;;;;;2.25;1.25;;;;;26.16;42.57;101545.03;5014417;28;45181;-73
2021/08/10 08:18:45;;;;;;;;;2.00;2.00;;;;;26.13;42.56;101542.72;5014530;28;45441;-73
2021/08/10 08:21:10;;;;;;;;;1.00;1.00;;;;;26.23;42.87;101558.44;5017703;28;45427;-73
2021/08/10 08:23:37;;;;;;;;;1.00;1.00;;;;;26.27;42.43;101565.03;5016969;28;46356;-73
2021/08/10 08:26:05;;;;;;;;;1.00;1.00;;;;;26.29;42.66;101560.31;5001365;28;45321;-73
2021/08/10 08:28:31;;;;;;;;;1.00;1.00;;;;;26.28;42.48;101569.34;5013669;28;45369;-73
2021/08/10 08:30:56;;;;;;;;;1.00;1.00;;;;;26.25;42.56;101559.06;5016721;28;45646;-73
2021/08/10 08:33:22;;;;;;;;;1.00;1.00;;;;;26.14;42.17;101547.06;5017110;28;46958;-73
2021/08/10 08:35:47;;;;;;;;;1.00;1.00;;;;;26.27;42.79;101565.03;5017160;28;45559;-73
2021/08/10 08:38:13;;;;;;;;;1.00;1.00;;;;;26.17;42.51;101549.34;5017566;28;45878;-73
2021/08/10 08:40:43;;;;;;;;;1.00;1.00;;;;;26.29;42.63;101566.47;5017961;28;45580;-73
2021/08/10 08:43:08;;;;;;;;;2.75;2.75;;;;;26.29;42.59;101568.31;5017214;28;45453;-73
2021/08/10 08:45:34;;;;;;;;;1.00;1.00;;;;;26.26;42.71;101556.19;5017349;28;45465;-73
2021/08/10 08:48:02;;;;;;;;;3.00;3.00;;;;;26.23;42.74;101559.22;5017708;28;45449;-73
2021/08/10 08:50:31;;;;;;;;;3.00;1.50;;;;;26.25;42.58;101551.88;5017556;28;45255;-73
2021/08/10 08:52:57;;;;;;;;;2.00;2.00;;;;;26.10;42.57;101533.28;5016804;28;46374;-73
2021/08/10 08:55:24;;;;;;;;;1.75;1.75;;;;;26.31;42.48;101568.16;5017962;28;45381;-73
2021/08/10 08:57:49;;;;;;;;;2.00;2.00;;;;;26.22;42.80;101548.75;5017567;28;45659;-73
2021/08/10 09:00:17;;;;;;;;;2.25;1.00;;;;;26.30;43.10;101567.31;5017338;28;45465;-73
2021/08/10 09:02:44;;;;;;;;;3.00;1.00;;;;;26.31;42.70;101560.94;5017276;28;45812;-73
2021/08/10 09:05:11;;;;;;;;;1.33;1.00;;;;;26.27;42.63;101557.84;5017000;28;45428;-71
2021/08/10 09:07:36;;;;;;;;;3.00;2.00;;;;;26.29;42.75;101553.13;5017678;28;45511;-73
2021/08/10 09:10:06;;;;;;;;;0.50;0.25;;;;;26.29;42.59;101557.66;5017375;28;45307;-73
2021/08/10 09:12:47;;;;;;;;;1.50;1.00;;;;;26.27;42.63;101555.19;5017008;28;46228;-73
2021/08/10 09:15:32;;;;;;;;;2.00;2.00;;;;;26.31;42.82;101573.47;5017011;28;45485;-73
2021/08/10 09:18:11;;;;;;;;;1.75;1.75;;;;;26.26;42.42;101569.53;5017094;28;45440;-73
2021/08/10 09:20:38;;;;;;;;;1.00;1.00;;;;;26.28;42.53;101574.69;4998985;28;45397;-73
2021/08/10 09:23:03;;;;;;;;;1.00;1.00;;;;;26.27;42.71;101568.53;5001252;28;46666;-73
2021/08/10 09:25:31;;;;;;;;;1.00;1.00;;;;;26.27;42.84;101573.03;5017577;28;45461;-73
2021/08/10 09:28:08;;;;;;;;;3.00;1.50;;;;;26.28;42.79;101578.16;5016997;28;45892;-73
2021/08/10 09:30:35;;;;;;;;;3.00;1.00;;;;;26.32;42.66;101583.13;5015304;28;45441;-73
2021/08/10 09:33:04;;;;;;;;;2.00;2.00;;;;;26.31;42.58;101584.94;5016403;28;47305;-73
2021/08/10 09:35:32;;;;;;;;;1.00;1.00;;;;;26.28;42.64;101578.16;5016065;28;45406;-73
2021/08/10 09:38:17;;;;;;;;;1.50;1.50;;;;;26.05;42.60;101541.84;5016869;28;45512;-73
2021/08/10 09:40:48;;;;;;;;;1.25;1.25;;;;;26.27;42.84;101581.03;5014153;28;45362;-73
2021/08/10 09:43:19;;;;;;;;;2.25;2.25;;;;;26.31;42.57;101582.28;5017088;28;45332;-73
2021/08/10 09:45:44;;;;;;;;;0.75;0.75;;;;;26.27;42.85;101581.84;5016597;28;45346;-73
2021/08/10 09:48:17;;;;;;;;;1.00;1.00;;;;;26.22;42.71;101573.59;5016618;28;45447;-73
2021/08/10 09:50:43;;;;;;;;;1.00;1.00;;;;;26.24;42.52;101578.72;5016322;28;45405;-73
2021/08/10 09:53:20;;;;;;;;;1.00;1.00;;;;;26.23;42.49;101574.44;5016537;28;45559;-73
2021/08/10 09:55:54;;;;;;;;;2.50;2.00;;;;;26.26;42.98;101580.19;5016650;28;45374;-73
2021/08/10 09:58:19;;;;;;;;;1.25;1.25;;;;;26.31;43.03;101581.47;5015611;28;45366;-73
2021/08/10 10:00:45;;;;;;;;;2.00;2.00;;;;;26.21;42.78;101571.09;5016179;28;45514;-73
2021/08/10 10:03:24;;;;;;;;;1.00;1.00;;;;;26.29;42.43;101590.47;5015773;28;45594;-72
2021/08/10 10:05:51;;;;;;;;;1.00;1.00;;;;;26.29;42.39;101584.31;5016202;28;45235;-73
2021/08/10 10:08:21;;;;;;;;;1.00;1.00;;;;;26.22;42.92;101573.59;5016458;28;45353;-73
2021/08/10 10:10:48;;;;;;;;;1.00;1.00;;;;;26.28;42.71;101588.81;5016209;28;45501;-73
2021/08/10 10:13:16;;;;;;;;;2.00;2.00;;;;;26.28;42.38;101585.34;5016629;28;47152;-73
2021/08/10 10:15:42;;;;;;;;;2.00;1.00;;;;;26.27;42.79;101581.84;5016018;28;45382;-73
2021/08/10 10:18:10;;;;;;;;;2.00;2.00;;;;;26.24;42.81;101579.56;5015743;28;45461;-72
2021/08/10 10:20:37;;;;;;;;;1.50;1.50;;;;;26.27;42.70;101584.53;5016212;28;45328;-73
2021/08/10 10:23:04;;;;;;;;;2.75;0.50;;;;;26.25;42.69;101575.88;4982656;28;48401;-73
2021/08/10 10:25:33;;;;;;;;;1.00;1.00;;;;;26.24;42.68;101574.22;5016610;28;45445;-73
2021/08/10 10:27:59;;;;;;;;;1.00;1.00;;;;;26.20;43.15;101564.97;5016153;28;45467;-73
2021/08/10 10:30:26;;;;;;;;;2.00;1.00;;;;;26.27;42.84;101587.19;5016009;28;45475;-72
2021/08/10 10:32:52;;;;;;;;;1.00;1.00;;;;;26.30;42.74;101591.31;5015383;28;46300;-73
2021/08/10 10:35:18;;;;;;;;;1.50;1.00;;;;;26.12;42.78;101559.75;5015954;28;45414;-73
2021/08/10 10:37:45;;;;;;;;;1.50;1.50;;;;;26.29;42.84;101585.16;5015993;28;45417;-73
2021/08/10 10:40:12;;;;;;;;;1.75;1.00;;;;;26.25;42.88;101570.56;5016320;28;45651;-73
2021/08/10 10:42:39;;;;;;;;;1.25;1.25;;;;;26.30;42.89;101575.31;5014923;28;45427;-73
2021/08/10 10:45:06;;;;;;;;;2.00;2.00;;;;;26.31;42.96;101581.47;5015770;28;45778;-72
2021/08/10 10:47:38;;;;;;;;;2.00;0.75;;;;;26.28;42.50;101575.47;5015512;28;45586;-73
2021/08/10 10:50:05;;;;;;;;;3.00;1.00;;;;;26.32;42.55;101575.09;4999819;28;45448;-73
2021/08/10 10:52:32;;;;;;;;;1.00;1.00;;;;;26.31;42.86;101579.63;5016129;28;45352;-73
2021/08/10 10:54:59;;;;;;;;;3.25;2.00;;;;;26.15;42.70;101554.84;5015240;28;45258;-72
2021/08/10 10:57:30;;;;;;;;;1.75;1.75;;;;;26.32;42.72;101567.09;5015564;28;45396;-73
2021/08/10 11:00:08;;;;;;;;;2.00;1.00;;;;;26.33;42.90;101576.78;5015342;28;45351;-73
2021/08/10 11:02:36;;;;;;;;;3.00;1.25;;;;;26.32;42.65;101578.59;5015021;28;46238;-73
2021/08/10 11:07:45;;;;;;;;;0.00;0.00;;;;;26.32;42.53;101573.28;5012201;28;46936;-73
2021/08/10 11:10:11;;;;;;;;;2.00;1.00;;;;;26.25;42.98;101561.72;5015228;28;45346;-72
2021/08/10 11:12:47;;;;;;;;;0.25;0.25;;;;;26.32;42.95;101561.78;5015050;28;45471;-73
2021/08/10 11:15:18;;;;;;;;;1.50;1.50;;;;;26.32;42.76;101565.28;5015226;28;45481;-73
2021/08/10 11:18:08;;;;;;;;;1.00;0.50;;;;;26.32;42.80;101565.28;5014997;28;45306;-73
2021/08/10 11:20:36;;;;;;;;;1.00;1.00;;;;;26.28;42.74;101567.47;5015252;28;45618;-73
2021/08/10 11:23:16;;;;;;;;;1.25;1.00;;;;;26.32;42.74;101573.28;5015087;28;47496;-73
2021/08/10 11:25:42;;;;;;;;;1.00;1.00;;;;;26.29;42.76;101570.97;5012448;28;45361;-73
2021/08/10 11:28:30;;;;;;;;;2.00;1.00;;;;;26.32;42.82;101573.28;5015717;28;45472;-73
2021/08/10 11:31:02;;;;;;;;;1.00;1.00;;;;;26.27;42.82;101567.69;5014545;28;45458;-73