Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:25;;;;;;;;;;;7.10;92.10;;;;;;2080207;28;19905;-69
2022/03/24 00:01:26;;;;;;;;;;;7.10;92.30;;;;;;2077204;28;19905;-69
2022/03/24 00:02:26;;;;;;;;;;;7.00;92.70;;;;;;2080748;28;19909;-69
2022/03/24 00:03:27;;;;;;;;;;;7.00;93.30;;;;;;2078453;28;19916;-69
2022/03/24 00:04:27;;;;;;;;;;;7.10;92.90;;;;;;2085032;28;20338;-69
2022/03/24 00:05:27;;;;;;;;;;;7.00;92.70;;;;;;2077552;28;20264;-69
2022/03/24 00:06:28;;;;;;;;;;;7.00;92.70;;;;;;2082034;28;20355;-69
2022/03/24 00:07:28;;;;;;;;;;;7.00;92.70;;;;;;2084298;28;19910;-69
2022/03/24 00:08:29;;;;;;;;;;;6.90;92.90;;;;;;2081004;28;20042;-69
2022/03/24 00:09:29;;;;;;;;;;;6.90;93.20;;;;;;2082107;28;19905;-69
2022/03/24 00:10:30;;;;;;;;;;;6.90;93.30;;;;;;2081296;28;19970;-69
2022/03/24 00:11:31;;;;;;;;;;;6.90;93.20;;;;;;2078432;28;19905;-69
2022/03/24 00:12:32;;;;;;;;;;;6.90;93.10;;;;;;2084673;28;19904;-69
2022/03/24 00:13:32;;;;;;;;;;;6.90;93.50;;;;;;2082067;28;19908;-70
2022/03/24 00:14:33;;;;;;;;;;;6.90;93.90;;;;;;2085716;28;19963;-70
2022/03/24 00:15:33;;;;;;;;;;;6.90;94.00;;;;;;2082154;28;19911;-67
2022/03/24 00:16:34;;;;;;;;;;;6.90;94.20;;;;;;2081015;28;19908;-67
2022/03/24 00:17:34;;;;;;;;;;;6.80;94.10;;;;;;2082401;28;19923;-69
2022/03/24 00:18:35;;;;;;;;;;;6.80;94.00;;;;;;2078280;28;19916;-67
2022/03/24 00:19:35;;;;;;;;;;;6.80;93.90;;;;;;2077812;28;19992;-67
2022/03/24 00:20:36;;;;;;;;;;;6.80;93.70;;;;;;2083841;28;19911;-69
2022/03/24 00:21:37;;;;;;;;;;;6.80;94.00;;;;;;2083379;28;19951;-69
2022/03/24 00:22:38;;;;;;;;;;;6.80;94.00;;;;;;2086821;28;19905;-67
2022/03/24 00:23:38;;;;;;;;;;;6.80;93.80;;;;;;2082593;28;20376;-69
2022/03/24 00:24:42;;;;;;;;;;;6.80;93.60;;;;;;2083028;28;19999;-67
2022/03/24 00:25:42;;;;;;;;;;;6.70;93.50;;;;;;2077023;28;19917;-67
2022/03/24 00:26:43;;;;;;;;;;;6.70;93.60;;;;;;2082004;28;19909;-69
2022/03/24 00:27:43;;;;;;;;;;;6.70;93.60;;;;;;2080240;28;19943;-68
2022/03/24 00:28:44;;;;;;;;;;;6.70;93.70;;;;;;2083575;28;19991;-68
2022/03/24 00:29:47;;;;;;;;;;;6.70;93.70;;;;;;2083573;28;20399;-67
2022/03/24 00:30:48;;;;;;;;;;;6.70;93.70;;;;;;2080346;28;19960;-67
2022/03/24 00:31:48;;;;;;;;;;;6.60;94.80;;;;;;2078243;28;19994;-69
2022/03/24 00:32:49;;;;;;;;;;;6.60;95.10;;;;;;2080491;28;19955;-69
2022/03/24 00:33:50;;;;;;;;;;;6.60;95.20;;;;;;2082865;28;20002;-69
2022/03/24 00:34:51;;;;;;;;;;;6.60;95.10;;;;;;2082904;28;20383;-67
2022/03/24 00:35:51;;;;;;;;;;;6.60;95.40;;;;;;2083429;28;20009;-69
2022/03/24 00:36:51;;;;;;;;;;;6.60;95.50;;;;;;2084733;28;19991;-67
2022/03/24 00:37:52;;;;;;;;;;;6.60;95.40;;;;;;2082962;28;19995;-69
2022/03/24 00:38:54;;;;;;;;;;;6.60;95.20;;;;;;2083967;28;20384;-69
2022/03/24 00:39:55;;;;;;;;;;;6.60;95.30;;;;;;2079659;28;20302;-67
2022/03/24 00:40:56;;;;;;;;;;;6.50;95.30;;;;;;2080504;28;19906;-69
2022/03/24 00:41:56;;;;;;;;;;;6.50;95.80;;;;;;2083368;28;19917;-70
2022/03/24 00:42:59;;;;;;;;;;;6.50;96.20;;;;;;2081837;28;19963;-70
2022/03/24 00:44:00;;;;;;;;;;;6.50;96.10;;;;;;2081042;28;19913;-70
2022/03/24 00:45:01;;;;;;;;;;;6.50;95.20;;;;;;2084802;28;19915;-70
2022/03/24 00:46:01;;;;;;;;;;;6.40;94.90;;;;;;2082663;28;19913;-69
2022/03/24 00:47:03;;;;;;;;;;;6.50;94.90;;;;;;2082840;28;19909;-69
2022/03/24 00:48:04;;;;;;;;;;;6.50;94.90;;;;;;2079065;28;19963;-69
2022/03/24 00:49:05;;;;;;;;;;;6.50;95.00;;;;;;2081366;28;19908;-69
2022/03/24 00:50:05;;;;;;;;;;;6.40;95.60;;;;;;2078989;28;19905;-70
2022/03/24 00:51:06;;;;;;;;;;;6.40;96.30;;;;;;2083813;28;19974;-69
2022/03/24 00:52:09;;;;;;;;;;;6.40;96.30;;;;;;2081846;28;19974;-69
2022/03/24 00:53:10;;;;;;;;;;;6.40;96.20;;;;;;2073520;28;19952;-68
2022/03/24 00:54:11;;;;;;;;;;;6.40;95.80;;;;;;2083994;28;20352;-69
2022/03/24 00:55:13;;;;;;;;;;;6.40;95.70;;;;;;2081094;28;19956;-70
2022/03/24 00:56:13;;;;;;;;;;;6.40;96.00;;;;;;2082915;28;19956;-68
2022/03/24 00:57:14;;;;;;;;;;;6.30;96.20;;;;;;2080785;28;19914;-69
2022/03/24 00:58:15;;;;;;;;;;;6.30;96.50;;;;;;2078323;28;20013;-68
2022/03/24 00:59:15;;;;;;;;;;;6.30;96.30;;;;;;2080725;28;19909;-69
2022/03/24 01:00:16;;;;;;;;;;;6.30;96.20;;;;;;2077941;28;19917;-69
2022/03/24 01:01:17;;;;;;;;;;;6.30;96.70;;;;;;2077466;28;20363;-69
2022/03/24 01:02:17;;;;;;;;;;;6.30;96.50;;;;;;2086104;28;20660;-68
2022/03/24 01:03:19;;;;;;;;;;;6.30;96.40;;;;;;2081500;28;19909;-69
2022/03/24 01:04:20;;;;;;;;;;;6.30;96.20;;;;;;2082079;28;19905;-69
2022/03/24 01:05:23;;;;;;;;;;;6.30;96.70;;;;;;2076829;28;19916;-69
2022/03/24 01:06:26;;;;;;;;;;;6.20;96.80;;;;;;2082129;28;19985;-69
2022/03/24 01:07:28;;;;;;;;;;;6.20;97.20;;;;;;2080576;28;19947;-69
2022/03/24 01:08:29;;;;;;;;;;;6.20;97.60;;;;;;2079358;28;20314;-69
2022/03/24 01:09:30;;;;;;;;;;;6.20;98.50;;;;;;2082827;28;20367;-69
2022/03/24 01:10:30;;;;;;;;;;;6.20;98.30;;;;;;2082671;28;20528;-69
2022/03/24 01:11:31;;;;;;;;;;;6.20;97.80;;;;;;2080237;28;20283;-69
2022/03/24 01:12:32;;;;;;;;;;;6.20;97.60;;;;;;2085911;28;19999;-69
2022/03/24 01:13:34;;;;;;;;;;;6.20;97.20;;;;;;2078312;28;19905;-69
2022/03/24 01:14:35;;;;;;;;;;;6.20;96.80;;;;;;2081342;28;19905;-68
2022/03/24 01:15:36;;;;;;;;;;;6.20;96.30;;;;;;2081719;28;19904;-67
2022/03/24 01:16:36;;;;;;;;;;;6.10;96.40;;;;;;2083720;28;20007;-69
2022/03/24 01:17:37;;;;;;;;;;;6.10;97.40;;;;;;2081763;28;20032;-70
2022/03/24 01:18:38;;;;;;;;;;;6.10;97.40;;;;;;2078319;28;19919;-69
2022/03/24 01:19:38;;;;;;;;;;;6.10;97.80;;;;;;2078631;28;19944;-69
2022/03/24 01:20:39;;;;;;;;;;;6.10;97.40;;;;;;2078998;28;19940;-67
2022/03/24 01:21:39;;;;;;;;;;;6.10;97.30;;;;;;2078613;28;19958;-69
2022/03/24 01:22:40;;;;;;;;;;;6.00;97.20;;;;;;2080417;28;19935;-69
2022/03/24 01:23:40;;;;;;;;;;;6.00;97.80;;;;;;2082284;28;19908;-69
2022/03/24 01:24:41;;;;;;;;;;;6.00;97.90;;;;;;2083613;28;19909;-69
2022/03/24 01:25:42;;;;;;;;;;;6.00;98.10;;;;;;2082547;28;19905;-69
2022/03/24 01:26:42;;;;;;;;;;;6.00;98.50;;;;;;2080371;28;20311;-69
2022/03/24 01:27:43;;;;;;;;;;;6.00;98.60;;;;;;2080458;28;19905;-69
2022/03/24 01:28:43;;;;;;;;;;;6.00;98.60;;;;;;2081886;28;19905;-69
2022/03/24 01:29:44;;;;;;;;;;;6.00;98.90;;;;;;2077647;28;19948;-69
2022/03/24 01:30:45;;;;;;;;;;;5.90;99.40;;;;;;2079043;28;19909;-67
2022/03/24 01:31:45;;;;;;;;;;;6.00;99.10;;;;;;2080044;28;20419;-69
2022/03/24 01:32:46;;;;;;;;;;;6.00;98.30;;;;;;2080629;28;19972;-69
2022/03/24 01:33:47;;;;;;;;;;;5.90;98.20;;;;;;2083603;28;19915;-70
2022/03/24 01:34:48;;;;;;;;;;;5.90;98.20;;;;;;2082066;28;19940;-70
2022/03/24 01:35:50;;;;;;;;;;;5.90;98.90;;;;;;2081141;28;19920;-67
2022/03/24 01:36:50;;;;;;;;;;;5.90;99.50;;;;;;2079771;28;19995;-69
2022/03/24 01:37:50;;;;;;;;;;;5.90;99.90;;;;;;2078795;28;19963;-69
2022/03/24 01:38:51;;;;;;;;;;;5.90;99.90;;;;;;2079652;28;19905;-70
2022/03/24 01:39:52;;;;;;;;;;;5.90;99.70;;;;;;2081951;28;19956;-69
2022/03/24 01:40:53;;;;;;;;;;;5.80;99.00;;;;;;2084954;28;19915;-69
2022/03/24 01:41:53;;;;;;;;;;;5.80;98.50;;;;;;2083490;28;19928;-69
2022/03/24 01:42:55;;;;;;;;;;;5.80;98.20;;;;;;2081048;28;19909;-69
2022/03/24 01:43:55;;;;;;;;;;;5.80;98.20;;;;;;2081593;28;19915;-69
2022/03/24 01:44:56;;;;;;;;;;;5.80;98.10;;;;;;2078455;28;19940;-69
2022/03/24 01:45:56;;;;;;;;;;;5.80;98.20;;;;;;2083257;28;19913;-69
2022/03/24 01:46:57;;;;;;;;;;;5.80;97.60;;;;;;2079176;28;20370;-69
2022/03/24 01:47:58;;;;;;;;;;;5.80;98.20;;;;;;2082388;28;20410;-69
2022/03/24 01:48:58;;;;;;;;;;;5.70;98.60;;;;;;2083016;28;20110;-69
2022/03/24 01:49:59;;;;;;;;;;;5.70;98.70;;;;;;2083784;28;20501;-69
2022/03/24 01:50:59;;;;;;;;;;;5.70;99.20;;;;;;2082295;28;19916;-69
2022/03/24 01:52:00;;;;;;;;;;;5.70;99.80;;;;;;2085609;28;19931;-69
2022/03/24 01:53:01;;;;;;;;;;;5.70;99.90;;;;;;2078923;28;19909;-69
2022/03/24 01:54:01;;;;;;;;;;;5.70;99.90;;;;;;2079397;28;19995;-69
2022/03/24 01:55:04;;;;;;;;;;;5.70;99.90;;;;;;2077165;28;20221;-68
2022/03/24 01:56:04;;;;;;;;;;;5.70;99.90;;;;;;2082152;28;19905;-69
2022/03/24 01:57:06;;;;;;;;;;;5.70;99.90;;;;;;2081515;28;19915;-69
2022/03/24 01:58:07;;;;;;;;;;;5.70;99.60;;;;;;2080884;28;19913;-69
2022/03/24 01:59:08;;;;;;;;;;;5.70;99.40;;;;;;2079858;28;19996;-69
2022/03/24 02:00:10;;;;;;;;;;;5.70;99.50;;;;;;2080742;28;19917;-67
2022/03/24 02:01:30;;;;;;;;;;;5.60;99.80;;;;;;2077204;28;19909;-70
2022/03/24 02:02:30;;;;;;;;;;;5.60;99.40;;;;;;2079495;28;20351;-69
2022/03/24 02:03:32;;;;;;;;;;;5.60;99.30;;;;;;2079789;28;19905;-68
2022/03/24 02:04:35;;;;;;;;;;;5.60;99.60;;;;;;2083746;28;19905;-69
2022/03/24 02:05:37;;;;;;;;;;;5.60;99.90;;;;;;2078645;28;19905;-69
2022/03/24 02:06:37;;;;;;;;;;;5.60;99.90;;;;;;2082013;28;19917;-69
2022/03/24 02:07:38;;;;;;;;;;;5.60;99.80;;;;;;2081681;28;20379;-69
2022/03/24 02:08:38;;;;;;;;;;;5.50;99.60;;;;;;2078717;28;20709;-69
2022/03/24 02:09:39;;;;;;;;;;;5.50;99.40;;;;;;2080070;28;19998;-67
2022/03/24 02:10:39;;;;;;;;;;;5.50;99.50;;;;;;2079785;28;19956;-69
2022/03/24 02:11:40;;;;;;;;;;;5.50;99.90;;;;;;2080255;28;19916;-69
2022/03/24 02:12:40;;;;;;;;;;;5.50;99.90;;;;;;2080535;28;19916;-69
2022/03/24 02:13:41;;;;;;;;;;;5.50;99.90;;;;;;2080043;28;20021;-68
2022/03/24 02:14:42;;;;;;;;;;;5.50;99.90;;;;;;2082109;28;19908;-69
2022/03/24 02:15:43;;;;;;;;;;;5.50;99.90;;;;;;2081037;28;19909;-70
2022/03/24 02:16:46;;;;;;;;;;;5.50;99.90;;;;;;2078750;28;20027;-69
2022/03/24 02:17:48;;;;;;;;;;;5.40;99.90;;;;;;2080149;28;19909;-69
2022/03/24 02:18:49;;;;;;;;;;;5.40;99.90;;;;;;2078405;28;20367;-70
2022/03/24 02:19:49;;;;;;;;;;;5.40;99.90;;;;;;2083223;28;20322;-69
2022/03/24 02:20:50;;;;;;;;;;;5.40;99.90;;;;;;2082754;28;19912;-69
2022/03/24 02:21:52;;;;;;;;;;;5.40;99.90;;;;;;2080663;28;19909;-67
2022/03/24 02:22:53;;;;;;;;;;;5.40;99.90;;;;;;2080158;28;19905;-68
2022/03/24 02:23:53;;;;;;;;;;;5.40;99.90;;;;;;2080276;28;19983;-69
2022/03/24 02:24:54;;;;;;;;;;;5.40;99.90;;;;;;2079740;28;19909;-69
2022/03/24 02:25:55;;;;;;;;;;;5.40;99.90;;;;;;2078174;28;19952;-69
2022/03/24 02:26:59;;;;;;;;;;;5.40;99.90;;;;;;2079070;28;20315;-69
2022/03/24 02:28:01;;;;;;;;;;;5.40;99.90;;;;;;2083063;28;19913;-69
2022/03/24 02:29:05;;;;;;;;;;;5.40;99.90;;;;;;2081965;28;20323;-70
2022/03/24 02:30:07;;;;;;;;;;;5.40;99.90;;;;;;2082995;28;19912;-69
2022/03/24 02:31:09;;;;;;;;;;;5.40;99.90;;;;;;2074993;28;20337;-69
2022/03/24 02:32:11;;;;;;;;;;;5.40;99.90;;;;;;2078735;28;19909;-69
2022/03/24 02:33:12;;;;;;;;;;;5.30;99.90;;;;;;2081216;28;19909;-69
2022/03/24 02:35:36;;;;;;;;;;;5.30;99.90;;;;;;2084304;28;19905;-69
2022/03/24 02:36:37;;;;;;;;;;;5.30;99.90;;;;;;2083060;28;19912;-69
2022/03/24 02:37:47;;;;;;;;;;;5.30;99.90;;;;;;2081306;28;19912;-70
2022/03/24 02:38:48;;;;;;;;;;;5.30;99.90;;;;;;2078464;28;19992;-69
2022/03/24 02:39:53;;;;;;;;;;;5.30;99.90;;;;;;2080269;28;19913;-69
2022/03/24 02:40:53;;;;;;;;;;;5.20;99.90;;;;;;2079432;28;19948;-69
2022/03/24 02:41:55;;;;;;;;;;;5.20;99.90;;;;;;2080970;28;19912;-69
2022/03/24 02:42:56;;;;;;;;;;;5.20;99.90;;;;;;2080352;28;20005;-69
2022/03/24 02:43:57;;;;;;;;;;;5.20;99.90;;;;;;2081721;28;19968;-68
2022/03/24 02:45:00;;;;;;;;;;;5.20;99.90;;;;;;2082435;28;19909;-69
2022/03/24 02:46:01;;;;;;;;;;;5.20;99.90;;;;;;2081445;28;19963;-69
2022/03/24 02:47:03;;;;;;;;;;;5.10;99.90;;;;;;2080549;28;19905;-69
2022/03/24 02:48:04;;;;;;;;;;;5.10;99.90;;;;;;2077891;28;19987;-67
2022/03/24 02:49:04;;;;;;;;;;;5.10;99.90;;;;;;2080319;28;19907;-67
2022/03/24 02:50:05;;;;;;;;;;;5.10;99.90;;;;;;2081893;28;19911;-68
2022/03/24 02:51:06;;;;;;;;;;;5.10;99.90;;;;;;2079680;28;20415;-68
2022/03/24 02:52:07;;;;;;;;;;;5.10;99.90;;;;;;2079433;28;19979;-68
2022/03/24 02:53:09;;;;;;;;;;;5.10;99.90;;;;;;2075700;28;19909;-70
2022/03/24 02:54:10;;;;;;;;;;;5.10;99.90;;;;;;2082631;28;20063;-68
2022/03/24 02:55:10;;;;;;;;;;;5.10;99.90;;;;;;2080504;28;19952;-69
2022/03/24 02:56:11;;;;;;;;;;;5.00;99.90;;;;;;2081686;28;19999;-69
2022/03/24 02:57:12;;;;;;;;;;;5.00;99.90;;;;;;2078659;28;20318;-69
2022/03/24 02:58:12;;;;;;;;;;;5.10;99.90;;;;;;2076720;28;19912;-70
2022/03/24 02:59:13;;;;;;;;;;;5.00;99.90;;;;;;2086224;28;19909;-68
2022/03/24 03:00:15;;;;;;;;;;;5.00;99.90;;;;;;2085343;28;19975;-68
2022/03/24 03:01:15;;;;;;;;;;;5.00;99.90;;;;;;2079995;28;19916;-69
2022/03/24 03:02:17;;;;;;;;;;;5.00;99.90;;;;;;2081939;28;19940;-69
2022/03/24 03:03:18;;;;;;;;;;;5.00;99.90;;;;;;2079295;28;19995;-69
2022/03/24 03:04:18;;;;;;;;;;;5.00;99.90;;;;;;2081140;28;19921;-69
2022/03/24 03:05:19;;;;;;;;;;;5.00;99.90;;;;;;2080511;28;19908;-68
2022/03/24 03:06:20;;;;;;;;;;;5.00;99.90;;;;;;2078342;28;19913;-68
2022/03/24 03:07:21;;;;;;;;;;;5.00;99.90;;;;;;2081879;28;19909;-68
2022/03/24 03:08:21;;;;;;;;;;;5.00;99.90;;;;;;2082375;28;19910;-68
2022/03/24 03:09:22;;;;;;;;;;;4.90;99.90;;;;;;2083887;28;20004;-68
2022/03/24 03:10:22;;;;;;;;;;;4.90;99.90;;;;;;2084205;28;20303;-69
2022/03/24 03:11:23;;;;;;;;;;;4.90;99.90;;;;;;2078909;28;19929;-69
2022/03/24 03:12:26;;;;;;;;;;;4.90;99.90;;;;;;2080866;28;19944;-69
2022/03/24 03:13:27;;;;;;;;;;;5.00;99.90;;;;;;2076782;28;19917;-69
2022/03/24 03:14:29;;;;;;;;;;;4.90;99.90;;;;;;2082946;28;19912;-69
2022/03/24 03:15:29;;;;;;;;;;;4.90;99.90;;;;;;2083166;28;20652;-69
2022/03/24 03:16:30;;;;;;;;;;;4.90;99.90;;;;;;2081837;28;19913;-68
2022/03/24 03:17:34;;;;;;;;;;;4.90;99.90;;;;;;2082177;28;19905;-68
2022/03/24 03:18:34;;;;;;;;;;;4.90;99.90;;;;;;2079773;28;19943;-68
2022/03/24 03:19:35;;;;;;;;;;;4.90;99.90;;;;;;2078678;28;19954;-68
2022/03/24 03:20:36;;;;;;;;;;;4.90;99.90;;;;;;2080872;28;19912;-68
2022/03/24 03:21:37;;;;;;;;;;;4.90;99.90;;;;;;2076854;28;19926;-68
2022/03/24 03:22:37;;;;;;;;;;;4.90;99.90;;;;;;2084148;28;20001;-68
2022/03/24 03:23:38;;;;;;;;;;;4.80;99.90;;;;;;2082932;28;19908;-68
2022/03/24 03:24:41;;;;;;;;;;;4.80;99.90;;;;;;2081432;28;19905;-68
2022/03/24 03:25:42;;;;;;;;;;;4.80;99.90;;;;;;2081989;28;19927;-68
2022/03/24 03:26:42;;;;;;;;;;;4.80;99.90;;;;;;2078773;28;19909;-68
2022/03/24 03:27:43;;;;;;;;;;;4.80;99.90;;;;;;2079053;28;19941;-68
2022/03/24 03:28:44;;;;;;;;;;;4.80;99.90;;;;;;2080013;28;19944;-68
2022/03/24 03:29:44;;;;;;;;;;;4.80;99.90;;;;;;2078952;28;19950;-68
2022/03/24 03:30:45;;;;;;;;;;;4.80;99.90;;;;;;2082400;28;19975;-68
2022/03/24 03:31:46;;;;;;;;;;;4.80;99.90;;;;;;2082319;28;19913;-68
2022/03/24 03:32:47;;;;;;;;;;;4.70;99.90;;;;;;2084047;28;19920;-68
2022/03/24 03:33:48;;;;;;;;;;;4.80;99.90;;;;;;2083869;28;19948;-68
2022/03/24 03:34:49;;;;;;;;;;;4.80;99.90;;;;;;2080630;28;19905;-68
2022/03/24 03:35:50;;;;;;;;;;;4.70;99.90;;;;;;2081769;28;20012;-69
2022/03/24 03:36:53;;;;;;;;;;;4.70;99.90;;;;;;2079690;28;19909;-69
2022/03/24 03:37:55;;;;;;;;;;;4.70;99.90;;;;;;2079872;28;19916;-69
2022/03/24 03:38:55;;;;;;;;;;;4.70;99.90;;;;;;2084884;28;19916;-69
2022/03/24 03:39:56;;;;;;;;;;;4.70;99.90;;;;;;2081269;28;19951;-69
2022/03/24 03:40:56;;;;;;;;;;;4.70;99.90;;;;;;2082499;28;20299;-69
2022/03/24 03:41:57;;;;;;;;;;;4.70;99.90;;;;;;2083748;28;20062;-69
2022/03/24 03:42:58;;;;;;;;;;;4.60;99.90;;;;;;2082853;28;20252;-69
2022/03/24 03:43:59;;;;;;;;;;;4.60;99.90;;;;;;2080714;28;19944;-69
2022/03/24 03:44:59;;;;;;;;;;;4.60;99.90;;;;;;2078445;28;20024;-69
2022/03/24 03:46:01;;;;;;;;;;;4.60;99.90;;;;;;2079006;28;19912;-69
2022/03/24 03:47:01;;;;;;;;;;;4.60;99.90;;;;;;2081240;28;19909;-68
2022/03/24 03:48:02;;;;;;;;;;;4.60;99.90;;;;;;2082796;28;19905;-69
2022/03/24 03:49:04;;;;;;;;;;;4.60;99.90;;;;;;2082604;28;19909;-69
2022/03/24 03:50:05;;;;;;;;;;;4.60;99.90;;;;;;2083530;28;20308;-69
2022/03/24 03:51:06;;;;;;;;;;;4.60;99.90;;;;;;2083000;28;19905;-69
2022/03/24 03:52:07;;;;;;;;;;;4.60;99.90;;;;;;2084667;28;19963;-69
2022/03/24 03:53:08;;;;;;;;;;;4.60;99.90;;;;;;2081766;28;19943;-68
2022/03/24 03:54:08;;;;;;;;;;;4.60;99.90;;;;;;2085458;28;19916;-68
2022/03/24 03:55:10;;;;;;;;;;;4.60;99.90;;;;;;2083184;28;19960;-68
2022/03/24 03:56:12;;;;;;;;;;;4.60;99.90;;;;;;2084729;28;19916;-68
2022/03/24 03:57:12;;;;;;;;;;;4.60;99.90;;;;;;2081954;28;19909;-68
2022/03/24 03:58:13;;;;;;;;;;;4.60;99.90;;;;;;2080946;28;19909;-68
2022/03/24 03:59:13;;;;;;;;;;;4.50;99.90;;;;;;2082723;28;19955;-68
2022/03/24 04:01:33;;;;;;;;;;;4.50;99.90;;;;;;2081046;28;20352;-68
2022/03/24 04:02:34;;;;;;;;;;;4.50;99.90;;;;;;2085373;28;20438;-68
2022/03/24 04:03:35;;;;;;;;;;;4.50;99.90;;;;;;2082336;28;19917;-68
2022/03/24 04:04:36;;;;;;;;;;;4.50;99.90;;;;;;2085535;28;19909;-68
2022/03/24 04:05:36;;;;;;;;;;;4.50;99.90;;;;;;2079069;28;19959;-68
2022/03/24 04:06:37;;;;;;;;;;;4.50;99.90;;;;;;2080319;28;20403;-68
2022/03/24 04:07:37;;;;;;;;;;;4.50;99.90;;;;;;2081953;28;19905;-68
2022/03/24 04:08:38;;;;;;;;;;;4.40;99.90;;;;;;2078352;28;19905;-68
2022/03/24 04:09:39;;;;;;;;;;;4.40;99.90;;;;;;2081222;28;20260;-68
2022/03/24 04:10:39;;;;;;;;;;;4.40;99.90;;;;;;2084581;28;20275;-68
2022/03/24 04:11:40;;;;;;;;;;;4.40;99.90;;;;;;2083156;28;20395;-68
2022/03/24 04:12:42;;;;;;;;;;;4.40;99.90;;;;;;2083975;28;20360;-68
2022/03/24 04:13:43;;;;;;;;;;;4.40;99.90;;;;;;2080155;28;20480;-68
2022/03/24 04:14:43;;;;;;;;;;;4.40;99.90;;;;;;2080259;28;20026;-68
2022/03/24 04:15:45;;;;;;;;;;;4.40;99.90;;;;;;2080477;28;19905;-68
2022/03/24 04:16:45;;;;;;;;;;;4.40;99.90;;;;;;2078645;28;19955;-68
2022/03/24 04:17:46;;;;;;;;;;;4.40;99.90;;;;;;2085057;28;19958;-68
2022/03/24 04:18:46;;;;;;;;;;;4.40;99.90;;;;;;2084620;28;19924;-68
2022/03/24 04:19:47;;;;;;;;;;;4.30;99.90;;;;;;2083135;28;19912;-68
2022/03/24 04:20:48;;;;;;;;;;;4.30;99.90;;;;;;2083156;28;20311;-68
2022/03/24 04:21:48;;;;;;;;;;;4.30;99.90;;;;;;2081379;28;19909;-68
2022/03/24 04:22:50;;;;;;;;;;;4.30;99.90;;;;;;2079508;28;19913;-68
2022/03/24 04:23:51;;;;;;;;;;;4.30;99.90;;;;;;2079761;28;19905;-68
2022/03/24 04:24:52;;;;;;;;;;;4.30;99.90;;;;;;2079350;28;19912;-68
2022/03/24 04:25:52;;;;;;;;;;;4.30;99.90;;;;;;2084448;28;20436;-68
2022/03/24 04:26:52;;;;;;;;;;;4.30;99.90;;;;;;2081247;28;20005;-68
2022/03/24 04:27:53;;;;;;;;;;;4.30;99.90;;;;;;2082711;28;19905;-68
2022/03/24 04:28:54;;;;;;;;;;;4.30;99.90;;;;;;2087224;28;19911;-68
2022/03/24 04:29:54;;;;;;;;;;;4.20;99.90;;;;;;2083115;28;19959;-68
2022/03/24 04:30:55;;;;;;;;;;;4.30;99.90;;;;;;2079840;28;19913;-68
2022/03/24 04:31:55;;;;;;;;;;;4.30;99.90;;;;;;2082468;28;19923;-68
2022/03/24 04:32:56;;;;;;;;;;;4.20;99.90;;;;;;2080470;28;19956;-68
2022/03/24 04:33:56;;;;;;;;;;;4.20;99.90;;;;;;2084682;28;19909;-68
2022/03/24 04:34:57;;;;;;;;;;;4.20;99.90;;;;;;2082986;28;19947;-68
2022/03/24 04:35:58;;;;;;;;;;;4.20;99.90;;;;;;2081587;28;19952;-68
2022/03/24 04:36:58;;;;;;;;;;;4.20;99.90;;;;;;2082289;28;19905;-68
2022/03/24 04:37:59;;;;;;;;;;;4.20;99.90;;;;;;2082066;28;19909;-69
2022/03/24 04:39:01;;;;;;;;;;;4.20;99.90;;;;;;2077896;28;19917;-69
2022/03/24 04:40:03;;;;;;;;;;;4.20;99.90;;;;;;2077228;28;20418;-68
2022/03/24 04:41:04;;;;;;;;;;;4.20;99.90;;;;;;2079086;28;20459;-68
2022/03/24 04:42:06;;;;;;;;;;;4.20;99.90;;;;;;2082984;28;19907;-68
2022/03/24 04:43:07;;;;;;;;;;;4.20;99.90;;;;;;2082225;28;19916;-68
2022/03/24 04:44:07;;;;;;;;;;;4.20;99.90;;;;;;2083898;28;19947;-68
2022/03/24 04:45:09;;;;;;;;;;;4.20;99.90;;;;;;2078555;28;19916;-69
2022/03/24 04:46:09;;;;;;;;;;;4.20;99.90;;;;;;2079865;28;19913;-69
2022/03/24 04:47:10;;;;;;;;;;;4.20;99.90;;;;;;2084339;28;20043;-69
2022/03/24 04:48:10;;;;;;;;;;;4.10;99.90;;;;;;2080988;28;19909;-68
2022/03/24 04:49:12;;;;;;;;;;;4.10;99.90;;;;;;2078776;28;19909;-68
2022/03/24 04:50:14;;;;;;;;;;;4.10;99.90;;;;;;2083625;28;20396;-68
2022/03/24 04:51:14;;;;;;;;;;;4.10;99.90;;;;;;2083915;28;20296;-68
2022/03/24 04:52:15;;;;;;;;;;;4.10;99.90;;;;;;2086242;28;19956;-68
2022/03/24 04:53:15;;;;;;;;;;;4.10;99.90;;;;;;2080039;28;19992;-68
2022/03/24 04:54:16;;;;;;;;;;;4.10;99.90;;;;;;2082317;28;19928;-68
2022/03/24 04:55:16;;;;;;;;;;;4.10;99.90;;;;;;2077923;28;19913;-68
2022/03/24 04:56:17;;;;;;;;;;;4.10;99.90;;;;;;2081142;28;19952;-68
2022/03/24 04:57:17;;;;;;;;;;;4.10;99.90;;;;;;2078919;28;19906;-68
2022/03/24 04:58:18;;;;;;;;;;;4.00;99.90;;;;;;2083402;28;19913;-69
2022/03/24 04:59:18;;;;;;;;;;;4.00;99.90;;;;;;2084170;28;20451;-69
2022/03/24 05:00:19;;;;;;;;;;;4.00;99.90;;;;;;2083223;28;19909;-68
2022/03/24 05:01:19;;;;;;;;;;;4.00;99.90;;;;;;2076387;28;20573;-68
2022/03/24 05:02:19;;;;;;;;;;;4.00;99.90;;;;;;2082810;28;19913;-68
2022/03/24 05:03:20;;;;;;;;;;;4.00;99.90;;;;;;2078349;28;19976;-68
2022/03/24 05:04:21;;;;;;;;;;;4.00;99.90;;;;;;2080890;28;19905;-68
2022/03/24 05:05:22;;;;;;;;;;;4.00;99.90;;;;;;2080293;28;19920;-68
2022/03/24 05:06:22;;;;;;;;;;;4.00;99.90;;;;;;2081873;28;19909;-68
2022/03/24 05:07:23;;;;;;;;;;;4.00;99.90;;;;;;2083065;28;20627;-68
2022/03/24 05:08:23;;;;;;;;;;;4.00;99.90;;;;;;2081169;28;20361;-68
2022/03/24 05:09:23;;;;;;;;;;;4.00;99.90;;;;;;2082656;28;19940;-68
2022/03/24 05:10:25;;;;;;;;;;;4.00;99.90;;;;;;2079606;28;19905;-69
2022/03/24 05:11:25;;;;;;;;;;;4.00;99.90;;;;;;2078328;28;19905;-69
2022/03/24 05:12:26;;;;;;;;;;;4.00;99.90;;;;;;2085412;28;20073;-68
2022/03/24 05:13:26;;;;;;;;;;;4.00;99.90;;;;;;2078066;28;19909;-70
2022/03/24 05:14:27;;;;;;;;;;;3.90;99.90;;;;;;2082543;28;19957;-68
2022/03/24 05:15:27;;;;;;;;;;;3.90;99.90;;;;;;2082739;28;19917;-68
2022/03/24 05:16:28;;;;;;;;;;;3.90;99.90;;;;;;2080730;28;19909;-68
2022/03/24 05:17:28;;;;;;;;;;;3.90;99.90;;;;;;2082232;28;19912;-69
2022/03/24 05:18:29;;;;;;;;;;;3.90;99.90;;;;;;2077815;28;19964;-69
2022/03/24 05:19:31;;;;;;;;;;;3.90;99.90;;;;;;2078040;28;19915;-68
2022/03/24 05:20:32;;;;;;;;;;;3.90;99.90;;;;;;2082684;28;19912;-68
2022/03/24 05:21:32;;;;;;;;;;;3.90;99.90;;;;;;2082989;28;19992;-69
2022/03/24 05:22:34;;;;;;;;;;;3.90;99.90;;;;;;2083775;28;19905;-69
2022/03/24 05:23:34;;;;;;;;;;;3.90;99.90;;;;;;2082620;28;19913;-69
2022/03/24 05:24:37;;;;;;;;;;;3.90;99.90;;;;;;2080621;28;19904;-69
2022/03/24 05:25:38;;;;;;;;;;;3.90;99.90;;;;;;2081756;28;20347;-69
2022/03/24 05:26:39;;;;;;;;;;;3.80;99.90;;;;;;2078684;28;20347;-69
2022/03/24 05:27:39;;;;;;;;;;;3.90;99.90;;;;;;2080837;28;19945;-69
2022/03/24 05:28:40;;;;;;;;;;;3.80;99.90;;;;;;2082163;28;19911;-69
2022/03/24 05:29:41;;;;;;;;;;;3.80;99.90;;;;;;2083467;28;19925;-69
2022/03/24 05:30:42;;;;;;;;;;;3.80;99.90;;;;;;2081577;28;19999;-69
2022/03/24 05:31:43;;;;;;;;;;;3.80;99.90;;;;;;2078557;28;19905;-68
2022/03/24 05:32:43;;;;;;;;;;;3.80;99.90;;;;;;2083741;28;19959;-68
2022/03/24 05:33:43;;;;;;;;;;;3.80;99.90;;;;;;2081848;28;20352;-68
2022/03/24 05:34:44;;;;;;;;;;;3.80;99.90;;;;;;2078325;28;19959;-68
2022/03/24 05:35:44;;;;;;;;;;;3.80;99.90;;;;;;2076423;28;19927;-68
2022/03/24 05:36:45;;;;;;;;;;;3.80;99.90;;;;;;2082289;28;19904;-69
2022/03/24 05:37:45;;;;;;;;;;;3.80;99.90;;;;;;2081049;28;19924;-68
2022/03/24 05:38:46;;;;;;;;;;;3.80;99.90;;;;;;2075546;28;19920;-69
2022/03/24 05:39:46;;;;;;;;;;;3.80;99.90;;;;;;2075737;28;19917;-69
2022/03/24 05:40:47;;;;;;;;;;;3.80;99.90;;;;;;2075819;28;20020;-69
2022/03/24 05:41:47;;;;;;;;;;;3.80;99.90;;;;;;2080509;28;19905;-68
2022/03/24 05:42:49;;;;;;;;;;;3.80;99.90;;;;;;2080439;28;19928;-68
2022/03/24 05:44:04;;;;;;;;;;;3.80;99.90;;;;;;2082812;28;20438;-68
2022/03/24 05:45:05;;;;;;;;;;;3.80;99.90;;;;;;2076765;28;19912;-68
2022/03/24 05:46:06;;;;;;;;;;;3.80;99.90;;;;;;2079824;28;20380;-68
2022/03/24 05:47:06;;;;;;;;;;;3.80;99.90;;;;;;2080280;28;19963;-68
2022/03/24 05:48:07;;;;;;;;;;;3.80;99.90;;;;;;2080409;28;19908;-68
2022/03/24 05:49:08;;;;;;;;;;;3.80;99.90;;;;;;2079634;28;19913;-69
2022/03/24 05:50:09;;;;;;;;;;;3.80;99.90;;;;;;2076767;28;19909;-69
2022/03/24 05:51:09;;;;;;;;;;;3.80;99.90;;;;;;2075648;28;19944;-69
2022/03/24 05:52:11;;;;;;;;;;;3.80;99.90;;;;;;2080144;28;19956;-68
2022/03/24 05:53:11;;;;;;;;;;;3.80;99.90;;;;;;2078678;28;19974;-68
2022/03/24 05:54:13;;;;;;;;;;;3.80;99.90;;;;;;2074915;28;19974;-68
2022/03/24 05:55:13;;;;;;;;;;;3.80;99.90;;;;;;2079334;28;19909;-68
2022/03/24 05:56:14;;;;;;;;;;;3.80;99.90;;;;;;2080190;28;19912;-68
2022/03/24 05:57:14;;;;;;;;;;;3.80;99.90;;;;;;2083035;28;19946;-68
2022/03/24 05:58:14;;;;;;;;;;;3.80;99.90;;;;;;2076279;28;19936;-68
2022/03/24 05:59:15;;;;;;;;;;;3.80;99.90;;;;;;2079774;28;19909;-68
2022/03/24 06:00:16;;;;;;;;;;;3.80;99.90;;;;;;2076709;28;19952;-68
2022/03/24 06:01:17;;;;;;;;;;;3.80;99.90;;;;;;2076195;28;19905;-69
2022/03/24 06:02:20;;;;;;;;;;;3.80;99.90;;;;;;2080987;28;19923;-69
2022/03/24 06:03:21;;;;;;;;;;;3.80;99.90;;;;;;2083107;28;20025;-69