Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:32;;;;;;;31.30;28.20;;;;;;;14.31;95.09;98490.70;111448;1201;62611;-84
2021/08/30 00:03:59;;;;;;;30.20;27.20;;;;;;;14.31;95.10;98488.36;111426;1201;61069;-84
2021/08/30 00:06:26;;;;;;;35.00;31.60;;;;;;;14.34;95.18;98493.16;111338;1201;61230;-84
2021/08/30 00:08:53;;;;;;;33.40;29.90;;;;;;;14.34;95.17;98492.63;111399;1201;64675;-84
2021/08/30 00:11:20;;;;;;;37.50;33.70;;;;;;;14.32;95.15;98490.51;111423;1201;61788;-84
2021/08/30 00:13:47;;;;;;;35.20;31.90;;;;;;;14.31;95.13;98490.03;111393;1201;63934;-83
2021/08/30 00:16:14;;;;;;;36.90;33.20;;;;;;;14.30;95.15;98490.50;111358;1194;61085;-83
2021/08/30 00:18:41;;;;;;;37.20;33.20;;;;;;;14.28;95.29;98488.16;111430;1195;61054;-83
2021/08/30 00:21:08;;;;;;;36.90;33.00;;;;;;;14.28;95.36;98484.89;111583;1194;66021;-83
2021/08/30 00:23:35;;;;;;;36.00;32.10;;;;;;;14.26;95.26;98483.46;112211;1193;61000;-85
2021/08/30 00:26:04;;;;;;;35.80;32.30;;;;;;;14.24;95.30;98485.11;113311;1201;62309;-83
2021/08/30 00:28:32;;;;;;;36.10;32.50;;;;;;;14.22;95.43;98483.47;113525;1201;60915;-84
2021/08/30 00:30:59;;;;;;;33.20;29.70;;;;;;;14.23;95.35;98485.23;111362;1201;61053;-85
2021/08/30 00:33:26;;;;;;;33.20;30.00;;;;;;;14.23;95.42;98484.80;111405;1195;64663;-84
2021/08/30 00:35:52;;;;;;;33.70;30.60;;;;;;;14.25;95.48;98489.15;111431;1201;61073;-84
2021/08/30 00:38:19;;;;;;;34.70;31.20;;;;;;;14.24;95.51;98491.86;111436;1201;63970;-83
2021/08/30 00:40:46;;;;;;;36.90;33.00;;;;;;;14.31;95.83;98488.92;111403;1195;60990;-84
2021/08/30 00:43:13;;;;;;;35.80;32.10;;;;;;;14.37;95.62;98491.65;111410;1196;61101;-83
2021/08/30 00:45:39;;;;;;;35.40;31.70;;;;;;;14.37;95.49;98492.30;111350;1200;65966;-84
2021/08/30 00:48:06;;;;;;;34.30;31.00;;;;;;;14.37;95.49;98496.51;111431;1201;61014;-84
2021/08/30 00:50:33;;;;;;;35.20;31.80;;;;;;;14.34;95.43;98494.05;111373;1201;63933;-84
2021/08/30 00:53:00;;;;;;;36.40;32.60;;;;;;;14.34;95.61;98494.42;111338;1201;61660;-83
2021/08/30 00:55:27;;;;;;;35.10;31.70;;;;;;;14.36;95.60;98495.70;111422;1193;61062;-83
2021/08/30 00:57:53;;;;;;;35.30;31.80;;;;;;;14.34;95.43;98493.20;111427;1201;64737;-83
2021/08/30 01:00:20;;;;;;;34.00;30.70;;;;;;;14.25;95.47;98489.65;111406;1201;60953;-83
2021/08/30 01:02:47;;;;;;;33.40;30.10;;;;;;;14.19;95.65;98492.17;111457;1201;64047;-83
2021/08/30 01:05:15;;;;;;;34.70;31.40;;;;;;;14.15;95.74;98492.33;111408;1201;61056;-83
2021/08/30 01:08:04;;;;;;;41.70;36.30;;;;;;;14.14;95.81;98491.77;111383;1201;61024;-83
2021/08/30 01:10:53;;;;;;;37.70;33.80;;;;;;;14.12;95.93;98495.84;111399;1194;64613;-83
2021/08/30 01:13:45;;;;;;;35.80;32.20;;;;;;;14.12;96.11;98494.92;111429;1201;61370;-83
2021/08/30 01:16:14;;;;;;;37.00;33.00;;;;;;;14.10;96.22;98486.91;111416;1201;62464;-82
2021/08/30 01:18:42;;;;;;;37.20;33.20;;;;;;;14.11;96.31;98487.14;111393;1201;60916;-83
2021/08/30 01:21:25;;;;;;;35.80;32.10;;;;;;;14.13;96.32;98489.34;111314;1197;61162;-83
2021/08/30 01:23:56;;;;;;;36.00;32.30;;;;;;;14.14;96.45;98490.48;111448;1201;65843;-83
2021/08/30 01:26:33;;;;;;;39.10;35.00;;;;;;;14.13;96.40;98490.20;111421;1201;61203;-83
2021/08/30 01:29:07;;;;;;;39.20;35.20;;;;;;;14.06;96.33;98491.23;111403;1201;63962;-84
2021/08/30 01:31:59;;;;;;;37.00;33.30;;;;;;;13.98;96.46;98493.31;111410;1201;61082;-83
2021/08/30 01:34:28;;;;;;;35.50;31.70;;;;;;;13.91;96.67;98491.44;111420;1193;60993;-83
2021/08/30 01:36:56;;;;;;;34.80;31.30;;;;;;;13.88;96.84;98494.02;111441;1200;64866;-83
2021/08/30 01:39:29;;;;;;;32.00;28.90;;;;;;;13.87;96.95;98494.35;111463;1201;61582;-83
2021/08/30 01:42:01;;;;;;;33.10;29.90;;;;;;;13.85;97.03;98497.69;111367;1193;62600;-83
2021/08/30 01:44:29;;;;;;;31.70;28.50;;;;;;;13.85;97.10;98498.75;111424;1201;61062;-83
2021/08/30 01:46:57;;;;;;;31.60;28.40;;;;;;;13.84;97.15;98500.09;111384;1201;61067;-83
2021/08/30 01:49:26;;;;;;;31.60;28.50;;;;;;;13.85;97.20;98501.27;111424;1201;64704;-83
2021/08/30 01:51:56;;;;;;;27.60;25.00;;;;;;;13.84;97.17;98499.20;111395;1201;61057;-82
2021/08/30 01:54:24;;;;;;;28.90;26.00;;;;;;;13.81;97.09;98493.40;111417;1201;62602;-83
2021/08/30 01:56:56;;;;;;;25.80;23.40;;;;;;;13.82;97.36;98491.54;111441;1193;61047;-82
2021/08/30 02:02:11;;;;;;;22.10;19.90;;;;;;;13.85;97.28;98487.89;111393;1201;65995;-85
2021/08/30 02:04:40;;;;;;;22.80;20.60;;;;;;;13.83;97.27;98488.69;111425;1195;61536;-85
2021/08/30 02:07:07;;;;;;;22.20;20.00;;;;;;;13.84;97.24;98489.70;111348;1193;62594;-85
2021/08/30 02:09:34;;;;;;;22.60;20.30;;;;;;;13.83;97.20;98487.48;111363;1194;61066;-84
2021/08/30 02:12:01;;;;;;;22.30;20.00;;;;;;;13.83;97.18;98488.25;111312;1194;61048;-83
2021/08/30 02:14:27;;;;;;;23.30;20.80;;;;;;;13.82;97.22;98488.47;111314;1201;65810;-83
2021/08/30 02:17:00;;;;;;;24.20;21.70;;;;;;;13.81;97.17;98487.64;111388;1201;61068;-83
2021/08/30 02:19:29;;;;;;;22.70;20.50;;;;;;;13.83;97.28;98489.09;111324;1193;62607;-83
2021/08/30 02:22:23;;;;;;;23.40;20.80;;;;;;;13.83;97.19;98488.08;111364;1201;61079;-83
2021/08/30 02:25:00;;;;;;;22.60;20.40;;;;;;;13.81;97.17;98485.36;111473;1194;61462;-83
2021/08/30 02:27:29;;;;;;;23.50;21.00;;;;;;;13.76;97.04;98475.79;111380;1201;64616;-83
2021/08/30 02:30:03;;;;;;;22.10;19.80;;;;;;;13.72;97.16;98473.89;111343;1201;61096;-83
2021/08/30 02:32:32;;;;;;;23.20;20.60;;;;;;;13.70;97.15;98472.45;111333;1201;71729;-83
2021/08/30 02:35:04;;;;;;;22.40;20.00;;;;;;;13.71;97.36;98473.61;111389;1201;61053;-83
2021/08/30 02:37:36;;;;;;;20.80;17.80;;;;;;;13.77;97.50;98473.96;111390;1195;60987;-84
2021/08/30 02:40:03;;;;;;;20.00;18.10;;;;;;;13.79;97.17;98474.33;111374;1201;64630;-83
2021/08/30 02:42:33;;;;;;;19.70;17.30;;;;;;;13.79;97.06;98475.74;111326;1201;60993;-84
2021/08/30 02:45:02;;;;;;;19.70;17.70;;;;;;;13.80;97.14;98476.54;111454;1201;62601;-84
2021/08/30 02:47:31;;;;;;;19.40;17.40;;;;;;;13.84;97.24;98478.30;111311;1201;61076;-83
2021/08/30 02:50:00;;;;;;;19.80;17.80;;;;;;;13.90;97.20;98479.23;111412;1201;61032;-86
2021/08/30 02:52:29;;;;;;;18.90;17.10;;;;;;;13.98;97.15;98481.35;111481;1201;64586;-83
2021/08/30 02:54:56;;;;;;;20.20;18.30;;;;;;;14.00;96.86;98481.58;111383;1201;61175;-85
2021/08/30 02:57:24;;;;;;;19.00;17.30;;;;;;;13.95;96.73;98481.13;111290;1201;62716;-85
2021/08/30 02:59:52;;;;;;;19.50;17.60;;;;;;;13.92;96.81;98474.06;111351;1201;61043;-83
2021/08/30 03:02:21;;;;;;;19.20;17.30;;;;;;;13.91;96.73;98475.56;111380;1194;61059;-84
2021/08/30 03:04:49;;;;;;;17.50;15.90;;;;;;;13.90;96.71;98475.98;111379;1201;66010;-84
2021/08/30 03:07:17;;;;;;;18.50;16.80;;;;;;;13.88;96.65;98475.84;111435;1201;60988;-85
2021/08/30 03:09:43;;;;;;;19.20;16.60;;;;;;;13.86;96.67;98478.20;111367;1201;62647;-84
2021/08/30 03:12:14;;;;;;;18.20;16.30;;;;;;;13.82;96.67;98478.80;111361;1201;60990;-84
2021/08/30 03:14:43;;;;;;;18.90;17.10;;;;;;;13.84;96.95;98483.68;111351;1201;61059;-84
2021/08/30 03:17:12;;;;;;;18.80;17.00;;;;;;;13.91;97.15;98479.16;111399;1201;64677;-82
2021/08/30 03:19:42;;;;;;;19.00;17.10;;;;;;;13.91;96.81;98478.00;111399;1201;60944;-82
2021/08/30 03:22:11;;;;;;;19.70;17.80;;;;;;;13.88;96.62;98476.17;111354;1201;62710;-82
2021/08/30 03:24:41;;;;;;;19.50;17.60;;;;;;;13.84;96.71;98475.09;111381;1193;60993;-82
2021/08/30 03:27:12;;;;;;;19.50;17.20;;;;;;;13.81;96.73;98470.73;111432;1195;61076;-83
2021/08/30 03:29:40;;;;;;;19.40;17.50;;;;;;;13.78;96.85;98477.00;111478;1201;74731;-82
2021/08/30 03:32:12;;;;;;;20.00;17.50;;;;;;;13.81;96.88;98479.98;111363;1201;61057;-84
2021/08/30 03:34:41;;;;;;;20.20;18.20;;;;;;;13.80;96.87;98475.06;111376;1201;62371;-82
2021/08/30 03:37:11;;;;;;;18.90;17.20;;;;;;;13.77;96.96;98473.20;111382;1201;61050;-83
2021/08/30 03:39:44;;;;;;;21.00;18.90;;;;;;;13.72;96.86;98474.73;111369;1194;61066;-85
2021/08/30 03:42:12;;;;;;;19.40;17.50;;;;;;;13.66;96.98;98473.30;111327;1201;66008;-83
2021/08/30 03:44:40;;;;;;;18.50;16.60;;;;;;;13.64;96.97;98475.13;111411;1201;61053;-83
2021/08/30 03:47:08;;;;;;;18.20;16.40;;;;;;;13.58;97.08;98477.35;111340;1201;62553;-84
2021/08/30 03:49:36;;;;;;;18.40;16.50;;;;;;;13.55;97.10;98477.64;111341;1201;61066;-83
2021/08/30 03:52:05;;;;;;;17.20;15.50;;;;;;;13.55;97.32;98474.05;111451;1195;61066;-83
2021/08/30 03:54:32;;;;;;;18.50;16.50;;;;;;;13.53;97.15;98473.39;111351;1201;65686;-84
2021/08/30 03:57:00;;;;;;;20.60;18.10;;;;;;;13.49;97.34;98474.25;111287;1201;61239;-83
2021/08/30 03:59:33;;;;;;;20.40;18.10;;;;;;;13.48;97.55;98475.61;111386;1201;64071;-83
2021/08/30 04:02:01;;;;;;;20.30;18.20;;;;;;;13.49;97.61;98478.38;111394;1200;61101;-84
2021/08/30 04:04:29;;;;;;;19.50;17.50;;;;;;;13.52;97.74;98478.79;111349;1193;61110;-83
2021/08/30 04:06:58;;;;;;;20.30;17.90;;;;;;;13.55;97.72;98480.31;111375;1201;65792;-84
2021/08/30 04:09:28;;;;;;;21.70;17.80;;;;;;;13.56;97.80;98475.42;111400;1201;60930;-84
2021/08/30 04:11:56;;;;;;;18.20;16.40;;;;;;;13.54;97.65;98479.02;111346;1201;62291;-84
2021/08/30 04:14:25;;;;;;;18.20;16.40;;;;;;;13.48;97.59;98480.41;111379;1201;60996;-83
2021/08/30 04:16:53;;;;;;;17.90;16.20;;;;;;;13.45;97.61;98484.85;111356;1195;60954;-84
2021/08/30 04:19:21;;;;;;;18.30;16.60;;;;;;;13.43;97.66;98483.17;111340;1201;64347;-84
2021/08/30 04:21:49;;;;;;;18.80;16.90;;;;;;;13.43;97.77;98484.48;111333;1201;61069;-84
2021/08/30 04:24:17;;;;;;;18.80;17.00;;;;;;;13.38;97.79;98481.26;111338;1201;63745;-84
2021/08/30 04:26:44;;;;;;;19.40;17.40;;;;;;;13.35;97.94;98480.60;111336;1201;61072;-83
2021/08/30 04:29:12;;;;;;;18.70;16.80;;;;;;;13.34;97.92;98480.72;111307;1195;61064;-83
2021/08/30 04:31:39;;;;;;;18.10;16.50;;;;;;;13.33;97.95;98481.16;111403;1201;65837;-84
2021/08/30 04:34:06;;;;;;;17.60;15.80;;;;;;;13.31;97.97;98481.57;111441;1201;61085;-84
2021/08/30 04:36:33;;;;;;;16.40;14.80;;;;;;;13.29;97.99;98483.48;111356;1201;62313;-84
2021/08/30 04:39:01;;;;;;;17.50;15.70;;;;;;;13.26;98.00;98486.27;111316;1196;61102;-84
2021/08/30 04:41:27;;;;;;;17.60;15.90;;;;;;;13.23;98.05;98489.11;111355;1193;61079;-84
2021/08/30 04:43:54;;;;;;;17.90;16.20;;;;;;;13.23;98.09;98491.87;111378;1195;66959;-83
2021/08/30 04:46:21;;;;;;;17.60;16.00;;;;;;;13.24;98.21;98492.66;111381;1201;60957;-83
2021/08/30 04:48:48;;;;;;;17.20;15.60;;;;;;;13.26;98.29;98493.56;111253;1195;64107;-84
2021/08/30 04:51:14;;;;;;;18.50;16.80;;;;;;;13.25;98.21;98495.39;111357;1201;60977;-84
2021/08/30 04:53:41;;;;;;;17.90;16.30;;;;;;;13.26;98.23;98493.72;111377;1195;61089;-84
2021/08/30 04:56:08;;;;;;;17.30;15.80;;;;;;;13.27;98.38;98494.18;111308;1201;64629;-84
2021/08/30 04:58:35;;;;;;;17.50;15.70;;;;;;;13.26;98.37;98495.35;111396;1201;60990;-83
2021/08/30 05:01:02;;;;;;;17.40;15.60;;;;;;;13.25;98.33;98499.02;111346;1201;63829;-83
2021/08/30 05:03:29;;;;;;;18.80;16.90;;;;;;;13.25;98.31;98499.38;111344;1201;61095;-85
2021/08/30 05:05:55;;;;;;;19.00;17.20;;;;;;;13.27;98.44;98502.60;111292;1195;61036;-85
2021/08/30 05:08:22;;;;;;;18.90;17.00;;;;;;;13.27;98.44;98499.22;111371;1199;64720;-83
2021/08/30 05:10:49;;;;;;;20.10;17.60;;;;;;;13.26;98.56;98499.42;111413;1201;61067;-84
2021/08/30 05:13:16;;;;;;;18.70;16.70;;;;;;;13.30;98.66;98501.63;111299;1202;64715;-83
2021/08/30 05:15:42;;;;;;;17.50;16.00;;;;;;;13.31;98.46;98497.39;111340;1196;61076;-83
2021/08/30 05:18:09;;;;;;;17.00;15.40;;;;;;;13.31;98.47;98493.88;111340;1195;61150;-83
2021/08/30 05:20:36;;;;;;;18.10;16.40;;;;;;;13.29;98.45;98495.04;111400;1201;64615;-84
2021/08/30 05:23:02;;;;;;;17.90;16.20;;;;;;;13.30;98.52;98495.56;111391;1201;61072;-84
2021/08/30 05:25:29;;;;;;;19.30;17.40;;;;;;;13.30;98.50;98497.88;111400;1201;63720;-84
2021/08/30 05:27:56;;;;;;;19.10;17.20;;;;;;;13.30;98.57;98496.61;111380;1201;61069;-84
2021/08/30 05:30:22;;;;;;;17.60;16.00;;;;;;;13.31;98.65;98494.01;111441;1201;60992;-84
2021/08/30 05:32:50;;;;;;;19.10;17.10;;;;;;;13.29;98.49;98497.95;111435;1195;65728;-85
2021/08/30 05:35:17;;;;;;;19.00;17.30;;;;;;;13.29;98.40;98500.65;111355;1201;61089;-84
2021/08/30 05:37:44;;;;;;;19.00;17.10;;;;;;;13.29;98.42;98500.05;111384;1201;63775;-83
2021/08/30 05:40:11;;;;;;;19.40;17.70;;;;;;;13.28;98.47;98493.70;111385;1201;61062;-83
2021/08/30 05:42:38;;;;;;;22.70;20.60;;;;;;;13.31;98.52;98492.10;111421;1195;61074;-84
2021/08/30 05:45:05;;;;;;;23.90;21.80;;;;;;;13.35;98.58;98489.95;111320;1195;66122;-83
2021/08/30 05:47:31;;;;;;;20.80;18.70;;;;;;;13.37;98.54;98487.05;111399;1201;61040;-84
2021/08/30 05:49:58;;;;;;;21.10;19.00;;;;;;;13.39;98.66;98489.06;111421;1196;64663;-82
2021/08/30 05:52:25;;;;;;;20.80;18.80;;;;;;;13.36;98.71;98488.38;111410;1201;61083;-84
2021/08/30 05:54:52;;;;;;;18.60;16.90;;;;;;;13.38;98.66;98482.55;111411;1195;61070;-84
2021/08/30 05:57:19;;;;;;;17.10;15.40;;;;;;;13.41;98.75;98480.11;111313;1202;64654;-81
2021/08/30 05:59:46;;;;;;;16.30;14.30;;;;;;;13.43;98.68;98479.40;111437;1201;61060;-83
2021/08/30 06:02:13;;;;;;;16.50;15.00;;;;;;;13.42;98.41;98477.89;111408;1201;63949;-83
2021/08/30 06:04:39;;;;;;;14.70;13.30;;;;;;;13.43;98.53;98483.72;111451;1201;61153;-83
2021/08/30 06:07:06;;;;;;;15.20;13.60;;;;;;;13.46;98.64;98482.92;111428;1201;61179;-83
2021/08/30 06:09:35;;;;;;;14.70;13.40;;;;;;;13.52;98.66;98482.97;111439;1201;66037;-83
2021/08/30 06:12:03;;;;;;;13.90;12.70;;;;;;;13.53;98.52;98483.39;111385;1201;61003;-83
2021/08/30 06:14:30;;;;;;;13.20;12.00;;;;;;;13.51;98.44;98481.05;111443;1195;63972;-82
2021/08/30 06:16:56;;;;;;;13.20;12.00;;;;;;;13.49;98.51;98481.02;111412;1201;61076;-82
2021/08/30 06:19:23;;;;;;;14.00;12.80;;;;;;;13.49;98.45;98477.15;111356;1194;61152;-82
2021/08/30 06:21:50;;;;;;;14.50;13.20;;;;;;;13.50;98.50;98475.20;111401;1201;66134;-83
2021/08/30 06:24:17;;;;;;;14.30;12.90;;;;;;;13.52;98.46;98472.05;111429;1201;61099;-82
2021/08/30 06:26:44;;;;;;;13.50;12.30;;;;;;;13.54;98.39;98474.15;111403;1195;62311;-84
2021/08/30 06:29:10;;;;;;;14.90;13.40;;;;;;;13.56;98.41;98475.95;111439;1196;61067;-83
2021/08/30 06:31:37;;;;;;;14.60;13.30;;;;;;;13.59;98.56;98476.40;111396;1200;61060;-82
2021/08/30 06:34:04;;;;;;;14.60;13.10;;;;;;;13.65;98.41;98475.73;111399;1202;65972;-82
2021/08/30 06:36:31;;;;;;;14.70;13.30;;;;;;;13.69;98.25;98471.30;111398;1201;61175;-82
2021/08/30 06:39:00;;;;;;;14.10;12.60;;;;;;;13.68;98.20;98467.77;111439;1201;63985;-83
2021/08/30 06:41:28;;;;;;;13.70;12.40;;;;;;;13.72;98.28;98469.40;111488;1201;61178;-83
2021/08/30 06:43:55;;;;;;;13.90;12.80;;;;;;;13.73;98.17;98473.44;111468;1201;61457;-83
2021/08/30 06:46:22;;;;;;;14.80;13.50;;;;;;;13.76;98.40;98476.71;111419;1201;64688;-83
2021/08/30 06:48:49;;;;;;;13.70;12.50;;;;;;;13.82;98.16;98476.48;111416;1195;61070;-83
2021/08/30 06:51:16;;;;;;;15.70;14.30;;;;;;;13.85;97.93;98472.69;111384;1201;62428;-83
2021/08/30 06:53:43;;;;;;;15.70;14.30;;;;;;;13.92;98.03;98469.89;111422;1195;61043;-83
2021/08/30 06:56:09;;;;;;;14.60;13.30;;;;;;;14.00;97.81;98467.21;111417;1196;61077;-83
2021/08/30 06:58:36;;;;;;;14.40;13.20;;;;;;;14.08;97.86;98464.54;111413;1201;66001;-83
2021/08/30 07:01:03;;;;;;;13.70;12.30;;;;;;;14.18;97.67;98463.48;111407;1201;61063;-82
2021/08/30 07:03:30;;;;;;;13.80;12.50;;;;;;;14.25;97.64;98461.41;111437;1201;63808;-84
2021/08/30 07:05:57;;;;;;;14.00;12.70;;;;;;;14.31;97.37;98462.86;111457;1201;61065;-83
2021/08/30 07:08:23;;;;;;;15.50;13.90;;;;;;;14.34;97.20;98464.22;111469;1195;61072;-83
2021/08/30 07:10:50;;;;;;;15.80;14.40;;;;;;;14.37;97.02;98463.77;111327;1201;65925;-83
2021/08/30 07:13:17;;;;;;;15.50;14.20;;;;;;;14.41;97.15;98461.75;111441;1202;61019;-83
2021/08/30 07:15:44;;;;;;;16.00;14.40;;;;;;;14.50;97.20;98460.77;111441;1201;64017;-83
2021/08/30 07:18:11;;;;;;;16.50;15.10;;;;;;;14.56;96.63;98461.34;111445;1201;61083;-83
2021/08/30 07:20:38;;;;;;;16.20;14.80;;;;;;;14.59;96.47;98459.98;111404;1201;61057;-83
2021/08/30 07:23:04;;;;;;;15.40;14.00;;;;;;;14.64;96.44;98463.96;111446;1201;66078;-83
2021/08/30 07:25:31;;;;;;;15.40;14.00;;;;;;;14.72;96.34;98463.64;111332;1202;61047;-83
2021/08/30 07:27:58;;;;;;;14.80;13.40;;;;;;;14.79;96.06;98467.64;111455;1201;62591;-83
2021/08/30 07:30:25;;;;;;;15.80;14.50;;;;;;;14.83;96.06;98465.23;111466;1195;61082;-83
2021/08/30 07:32:52;;;;;;;13.50;12.20;;;;;;;14.89;95.97;98469.88;111466;1202;61056;-83
2021/08/30 07:35:21;;;;;;;14.90;13.60;;;;;;;14.93;95.74;98469.16;111343;1201;65895;-83
2021/08/30 07:37:48;;;;;;;14.50;13.20;;;;;;;14.98;95.81;98471.92;111522;1201;61030;-83
2021/08/30 07:40:14;;;;;;;14.10;13.00;;;;;;;15.06;95.77;98475.46;111820;1201;64705;-84
2021/08/30 07:42:41;;;;;;;14.70;13.40;;;;;;;15.13;95.41;98476.45;111443;1201;60962;-84
2021/08/30 07:45:08;;;;;;;13.90;12.70;;;;;;;15.13;95.13;98473.53;111424;1200;61053;-83
2021/08/30 07:47:35;;;;;;;14.20;13.00;;;;;;;15.15;95.13;98474.46;111279;1195;64743;-83
2021/08/30 07:50:05;;;;;;;14.00;12.80;;;;;;;15.17;95.09;98476.61;111437;1202;61038;-83
2021/08/30 07:52:32;;;;;;;15.50;13.70;;;;;;;15.21;95.17;98480.55;111477;1201;63967;-83
2021/08/30 07:54:59;;;;;;;15.50;14.00;;;;;;;15.24;94.82;98480.09;111330;1195;61098;-83
2021/08/30 07:57:26;;;;;;;15.70;14.20;;;;;;;15.28;94.75;98480.56;111349;1202;61070;-83
2021/08/30 07:59:53;;;;;;;15.60;14.20;;;;;;;15.34;94.69;98478.54;111461;1201;66014;-83
2021/08/30 08:02:21;;;;;;;15.60;14.20;;;;;;;15.41;94.33;98481.67;111448;1194;61076;-83
2021/08/30 08:04:48;;;;;;;15.70;14.30;;;;;;;15.46;93.97;98479.41;111442;1201;63961;-83
2021/08/30 08:07:16;;;;;;;16.10;14.50;;;;;;;15.54;93.80;98483.28;111504;1201;61076;-83
2021/08/30 08:09:43;;;;;;;15.40;14.00;;;;;;;15.61;93.84;98485.27;111479;1200;61047;-83
2021/08/30 08:12:10;;;;;;;15.40;14.00;;;;;;;15.68;93.55;98489.13;111473;1201;65238;-83
2021/08/30 08:14:37;;;;;;;15.50;14.00;;;;;;;15.71;93.62;98487.19;111487;1202;61076;-84
2021/08/30 08:17:05;;;;;;;14.00;12.60;;;;;;;15.77;93.57;98488.29;111450;1201;64017;-84
2021/08/30 08:19:33;;;;;;;13.90;12.60;;;;;;;15.77;92.98;98489.67;111374;1200;61056;-84
2021/08/30 08:22:02;;;;;;;14.60;13.30;;;;;;;15.75;92.97;98485.23;111275;1195;61022;-84
2021/08/30 08:24:29;;;;;;;16.30;14.60;;;;;;;15.77;92.77;98487.04;111486;1201;74891;-84
2021/08/30 08:26:56;;;;;;;16.90;15.10;;;;;;;15.75;92.59;98486.85;111483;1201;61178;-85
2021/08/30 08:29:24;;;;;;;18.10;16.20;;;;;;;15.70;92.43;98487.63;111464;1201;72801;-84
2021/08/30 08:31:52;;;;;;;18.70;17.00;;;;;;;15.70;92.74;98486.09;111298;1200;61085;-83
2021/08/30 08:34:19;;;;;;;17.30;15.60;;;;;;;15.73;92.78;98488.61;111502;1194;61000;-85
2021/08/30 08:36:46;;;;;;;15.40;14.00;;;;;;;15.77;92.88;98491.48;111464;1201;66030;-84
2021/08/30 08:39:13;;;;;;;16.00;14.50;;;;;;;15.76;92.62;98491.41;111458;1201;61018;-84
2021/08/30 08:41:41;;;;;;;15.00;13.50;;;;;;;15.73;92.53;98489.89;111465;1201;63920;-84
2021/08/30 08:44:08;;;;;;;16.20;14.60;;;;;;;15.64;92.38;98493.27;111450;1195;61046;-85
2021/08/30 08:46:38;;;;;;;15.20;13.70;;;;;;;15.57;92.49;98493.34;111468;1195;60992;-84
2021/08/30 08:49:06;;;;;;;15.50;13.90;;;;;;;15.55;92.57;98495.52;111508;1201;67032;-83
2021/08/30 08:51:35;;;;;;;16.10;14.50;;;;;;;15.56;92.47;98495.64;111476;1201;60979;-84
2021/08/30 08:54:07;;;;;;;17.50;15.80;;;;;;;15.61;92.18;98496.06;111509;1201;63997;-83
2021/08/30 08:56:34;;;;;;;14.60;13.30;;;;;;;15.66;92.45;98493.96;111506;1201;61059;-83
2021/08/30 08:59:02;;;;;;;13.80;12.60;;;;;;;15.65;92.45;98493.88;111566;1201;61044;-84
2021/08/30 09:01:30;;;;;;;15.70;14.30;;;;;;;15.54;92.69;98494.39;111578;1202;66026;-84
2021/08/30 09:03:58;;;;;;;15.30;14.00;;;;;;;15.45;93.25;98496.30;111462;1202;60983;-84
2021/08/30 09:06:28;;;;;;;13.50;12.30;;;;;;;15.34;93.17;98495.02;111408;1201;63978;-83
2021/08/30 09:09:15;;;;;;;16.10;14.60;;;;;;;15.19;93.34;98494.34;111501;1200;61743;-84
2021/08/30 09:11:53;;;;;;;15.80;14.40;;;;;;;15.08;93.91;98490.83;111538;1201;61077;-84
2021/08/30 09:14:22;;;;;;;16.70;15.20;;;;;;;15.04;94.26;98487.50;111515;1202;65669;-83
2021/08/30 09:17:05;;;;;;;17.60;16.10;;;;;;;15.00;94.41;98492.48;111378;1198;61056;-83
2021/08/30 09:19:33;;;;;;;16.50;15.00;;;;;;;14.89;94.37;98494.05;111474;1201;63739;-83
2021/08/30 09:22:02;;;;;;;15.00;13.70;;;;;;;14.79;94.56;98493.14;111439;1196;61040;-83
2021/08/30 09:24:30;;;;;;;16.00;14.50;;;;;;;14.72;94.74;98496.49;111377;1199;61076;-84
2021/08/30 09:27:05;;;;;;;14.50;13.30;;;;;;;14.75;94.90;98498.77;111552;1201;64640;-82
2021/08/30 09:29:34;;;;;;;12.90;11.70;;;;;;;14.87;94.74;98496.39;111498;1195;61051;-82
2021/08/30 09:32:09;;;;;;;12.80;11.70;;;;;;;14.96;94.59;98497.14;111484;1195;64711;-83
2021/08/30 09:34:44;;;;;;;13.50;12.30;;;;;;;15.01;94.25;98498.27;111464;1195;61053;-83
2021/08/30 09:37:19;;;;;;;14.40;13.20;;;;;;;15.06;94.24;98498.73;111482;1201;60989;-83
2021/08/30 09:39:59;;;;;;;14.10;12.70;;;;;;;15.14;94.49;98501.39;111472;1195;64672;-83
2021/08/30 09:42:28;;;;;;;13.80;12.70;;;;;;;15.20;94.39;98505.50;111510;1196;61070;-83
2021/08/30 09:45:16;;;;;;;13.50;12.40;;;;;;;15.25;94.01;98501.79;111382;1202;72842;-84
2021/08/30 09:47:56;;;;;;;14.80;13.60;;;;;;;15.28;93.52;98499.33;111424;1200;61082;-85
2021/08/30 09:50:41;;;;;;;16.30;14.90;;;;;;;15.32;93.65;98500.03;111472;1196;61082;-83
2021/08/30 09:53:09;;;;;;;16.30;14.90;;;;;;;15.36;93.88;98503.20;111360;1200;65711;-85
2021/08/30 09:55:37;;;;;;;15.60;13.90;;;;;;;15.39;93.84;98502.77;111556;1201;61074;-87
2021/08/30 09:58:06;;;;;;;16.00;14.50;;;;;;;15.39;93.67;98504.56;111556;1202;62659;-84
2021/08/30 10:00:34;;;;;;;16.20;14.70;;;;;;;15.28;93.90;98511.14;111313;1196;61139;-83
2021/08/30 10:03:02;;;;;;;12.70;11.60;;;;;;;15.34;94.09;98512.73;111504;1201;60986;-84
2021/08/30 10:05:31;;;;;;;13.00;11.90;;;;;;;15.42;93.33;98508.92;111487;1201;66060;-83
2021/08/30 10:08:00;;;;;;;12.80;11.60;;;;;;;15.41;92.98;98511.56;111485;1201;61048;-84
2021/08/30 10:10:28;;;;;;;13.40;12.20;;;;;;;15.34;93.05;98509.18;111540;1193;65456;-83
2021/08/30 10:12:56;;;;;;;13.60;12.50;;;;;;;15.28;93.16;98508.07;111481;1202;61078;-85
2021/08/30 10:15:26;;;;;;;13.90;12.70;;;;;;;15.26;93.31;98512.96;111561;1201;61015;-84
2021/08/30 10:17:55;;;;;;;14.30;13.00;;;;;;;15.32;92.98;98511.14;111565;1201;66044;-84
2021/08/30 10:20:28;;;;;;;13.60;12.40;;;;;;;15.44;93.08;98508.42;111543;1196;61072;-81
2021/08/30 10:22:57;;;;;;;12.00;11.00;;;;;;;15.54;92.88;98511.95;111473;1201;63699;-81
2021/08/30 10:25:25;;;;;;;13.30;11.70;;;;;;;15.50;92.55;98515.17;111504;1201;61075;-84
2021/08/30 10:28:05;;;;;;;12.00;10.80;;;;;;;15.43;92.75;98517.04;111469;1195;60989;-84
2021/08/30 10:30:35;;;;;;;12.50;11.30;;;;;;;15.31;92.81;98519.11;111455;1201;67006;-84
2021/08/30 10:33:09;;;;;;;11.10;10.10;;;;;;;15.27;92.96;98516.99;111525;1202;61104;-84
2021/08/30 10:35:39;;;;;;;11.60;10.70;;;;;;;15.20;92.86;98516.71;111499;1201;62436;-84
2021/08/30 10:38:14;;;;;;;12.40;11.20;;;;;;;15.15;93.06;98516.45;111571;1201;61063;-84
2021/08/30 10:40:42;;;;;;;13.20;12.00;;;;;;;15.14;93.17;98515.34;111510;1202;61073;-84
2021/08/30 10:43:14;;;;;;;13.30;12.20;;;;;;;15.18;93.40;98520.56;111499;1201;64651;-84
2021/08/30 10:45:56;;;;;;;12.60;11.60;;;;;;;15.29;93.18;98524.70;111504;1193;61072;-84
2021/08/30 10:48:39;;;;;;;11.80;10.60;;;;;;;15.48;92.94;98523.05;111339;1200;62838;-84
2021/08/30 10:51:21;;;;;;;12.00;10.90;;;;;;;15.70;92.09;98522.19;111503;1201;61084;-84
2021/08/30 10:54:00;;;;;;;11.70;10.70;;;;;;;15.87;91.62;98526.65;111408;1200;61079;-84
2021/08/30 10:56:30;;;;;;;11.10;10.10;;;;;;;16.04;91.37;98528.14;111499;1193;64608;-84
2021/08/30 10:59:06;;;;;;;9.80;9.00;;;;;;;16.15;91.21;98530.77;111478;1201;60813;-84
2021/08/30 11:01:35;;;;;;;9.50;8.70;;;;;;;16.20;90.25;98531.20;111499;1201;64149;-85
2021/08/30 11:04:04;;;;;;;9.50;8.70;;;;;;;16.23;90.23;98528.75;111534;1201;61062;-85
2021/08/30 11:06:32;;;;;;;9.10;8.40;;;;;;;16.30;89.98;98530.80;111483;1195;61539;-85
2021/08/30 11:09:01;;;;;;;9.00;8.30;;;;;;;16.41;90.44;98536.14;111359;1203;64634;-85
2021/08/30 11:11:29;;;;;;;8.30;7.70;;;;;;;16.58;89.93;98535.18;111507;1201;61137;-85
2021/08/30 11:14:01;;;;;;;8.90;8.10;;;;;;;16.62;88.91;98538.19;111462;1201;63759;-85
2021/08/30 11:16:30;;;;;;;8.80;8.10;;;;;;;16.60;88.43;98539.48;111511;1201;61002;-85
2021/08/30 11:19:07;;;;;;;8.60;7.90;;;;;;;16.62;88.61;98537.65;111524;1201;60986;-85
2021/08/30 11:21:34;;;;;;;8.60;7.90;;;;;;;16.60;87.62;98538.73;111482;1205;65691;-85