Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:51;;;;;;;81.13;30.43;;;;;;;;;;4954262;28;20019;-79
2022/12/14 00:04:17;;;;;;;74.13;30.97;;;;;;;;;;4936351;29;20373;-78
2022/12/14 00:06:42;;;;;;;61.00;27.80;;;;;;;;;;4953633;29;20035;-78
2022/12/14 00:09:08;;;;;;;77.30;28.53;;;;;;;;;;4951949;29;20035;-79
2022/12/14 00:11:33;;;;;;;76.87;29.47;;;;;;;;;;4953185;29;20042;-78
2022/12/14 00:14:01;;;;;;;77.30;30.20;;;;;;;;;;4951398;29;20097;-78
2022/12/14 00:16:29;;;;;;;70.10;28.23;;;;;;;;;;4935902;29;20113;-79
2022/12/14 00:18:57;;;;;;;79.10;27.30;;;;;;;;;;4951150;29;20035;-78
2022/12/14 00:21:23;;;;;;;78.07;31.50;;;;;;;;;;4935318;29;20019;-79
2022/12/14 00:23:50;;;;;;;71.23;29.47;;;;;;;;;;4951441;28;20031;-77
2022/12/14 00:26:22;;;;;;;86.43;31.77;;;;;;;;;;4935517;29;20034;-78
2022/12/14 00:28:51;;;;;;;63.03;26.53;;;;;;;;;;4953166;29;20464;-78
2022/12/14 00:31:16;;;;;;;73.50;30.17;;;;;;;;;;4951704;28;20024;-75
2022/12/14 00:33:43;;;;;;;66.23;28.03;;;;;;;;;;4935945;29;20089;-76
2022/12/14 00:36:10;;;;;;;76.17;30.77;;;;;;;;;;4935589;29;20361;-75
2022/12/14 00:38:35;;;;;;;80.17;29.13;;;;;;;;;;4951585;29;20042;-77
2022/12/14 00:41:01;;;;;;;86.70;29.70;;;;;;;;;;4952598;28;20655;-77
2022/12/14 00:43:27;;;;;;;78.33;28.10;;;;;;;;;;4952976;28;20658;-78
2022/12/14 00:45:53;;;;;;;79.60;32.10;;;;;;;;;;4952767;28;20429;-78
2022/12/14 00:48:19;;;;;;;72.77;28.87;;;;;;;;;;4967831;28;20037;-75
2022/12/14 00:50:46;;;;;;;75.03;27.63;;;;;;;;;;4968467;28;20131;-75
2022/12/14 00:53:12;;;;;;;66.97;27.37;;;;;;;;;;4968710;28;20125;-75
2022/12/14 00:55:39;;;;;;;73.43;30.10;;;;;;;;;;4952671;29;20446;-76
2022/12/14 00:58:05;;;;;;;85.83;32.30;;;;;;;;;;4968902;28;20042;-76
2022/12/14 01:00:31;;;;;;;73.10;31.53;;;;;;;;;;4969157;28;20027;-75
2022/12/14 01:02:57;;;;;;;79.73;31.77;;;;;;;;;;4954210;28;20038;-76
2022/12/14 01:05:22;;;;;;;83.93;32.87;;;;;;;;;;4952841;29;20038;-75
2022/12/14 01:07:48;;;;;;;63.20;28.20;;;;;;;;;;4962602;28;20058;-77
2022/12/14 01:10:13;;;;;;;76.73;32.30;;;;;;;;;;4951261;29;20391;-80
2022/12/14 01:12:39;;;;;;;77.57;30.13;;;;;;;;;;4952132;28;20090;-80
2022/12/14 01:15:05;;;;;;;85.83;30.77;;;;;;;;;;4966395;28;20818;-78
2022/12/14 01:17:30;;;;;;;68.80;27.80;;;;;;;;;;4952197;28;20035;-78
2022/12/14 01:19:56;;;;;;;71.93;30.00;;;;;;;;;;4951925;28;20114;-79
2022/12/14 01:22:21;;;;;;;77.00;28.50;;;;;;;;;;4966819;28;20483;-79
2022/12/14 01:24:47;;;;;;;55.70;21.37;;;;;;;;;;4952093;28;20032;-78
2022/12/14 01:27:12;;;;;;;73.33;26.83;;;;;;;;;;4950518;29;20387;-79
2022/12/14 01:29:38;;;;;;;71.93;27.43;;;;;;;;;;4951858;28;20039;-79
2022/12/14 01:32:04;;;;;;;65.87;25.17;;;;;;;;;;4950008;29;20572;-79
2022/12/14 01:34:30;;;;;;;64.67;25.13;;;;;;;;;;4951938;29;20038;-79
2022/12/14 01:36:55;;;;;;;62.47;24.03;;;;;;;;;;4952321;28;20356;-78
2022/12/14 01:39:21;;;;;;;70.83;27.50;;;;;;;;;;4952158;29;20042;-79
2022/12/14 01:41:50;;;;;;;74.70;25.57;;;;;;;;;;4957522;29;20047;-80
2022/12/14 01:44:16;;;;;;;68.60;26.80;;;;;;;;;;4951631;29;20035;-79
2022/12/14 01:46:46;;;;;;;65.13;24.20;;;;;;;;;;4934306;29;20075;-79
2022/12/14 01:49:35;;;;;;;67.83;26.23;;;;;;;;;;4950212;29;20066;-79
2022/12/14 01:52:41;;;;;;;63.13;25.00;;;;;;;;;;4913730;29;20062;-79
2022/12/14 01:55:19;;;;;;;71.77;25.40;;;;;;;;;;4872771;29;20048;-79
2022/12/14 01:58:05;;;;;;;61.90;24.73;;;;;;;;;;4873073;29;20112;-79
2022/12/14 02:00:31;;;;;;;59.67;24.23;;;;;;;;;;4927179;29;20047;-78
2022/12/14 02:03:05;;;;;;;63.60;24.87;;;;;;;;;;4949918;28;20125;-76
2022/12/14 02:05:33;;;;;;;69.00;24.63;;;;;;;;;;4934036;29;20038;-76
2022/12/14 02:07:59;;;;;;;55.67;26.07;;;;;;;;;;4949726;28;20110;-76
2022/12/14 02:10:27;;;;;;;62.17;25.70;;;;;;;;;;4949539;29;20035;-76
2022/12/14 02:13:13;;;;;;;62.17;24.33;;;;;;;;;;4950010;29;20151;-77
2022/12/14 02:15:39;;;;;;;57.30;24.03;;;;;;;;;;4934163;29;20400;-76
2022/12/14 02:18:08;;;;;;;60.83;24.07;;;;;;;;;;4951157;28;20067;-76
2022/12/14 02:21:00;;;;;;;60.57;25.43;;;;;;;;;;4950062;29;20035;-77
2022/12/14 02:23:53;;;;;;;58.50;24.27;;;;;;;;;;4952603;28;20106;-77
2022/12/14 02:26:52;;;;;;;65.30;25.57;;;;;;;;;;4955093;29;20015;-77
2022/12/14 02:29:36;;;;;;;69.07;24.30;;;;;;;;;;4937868;29;20035;-76
2022/12/14 02:32:26;;;;;;;48.87;22.17;;;;;;;;;;4938021;29;20038;-76
2022/12/14 02:35:24;;;;;;;68.43;24.70;;;;;;;;;;4937779;29;20035;-77
2022/12/14 02:38:04;;;;;;;57.37;21.57;;;;;;;;;;4955605;29;20031;-77
2022/12/14 02:40:42;;;;;;;66.00;23.63;;;;;;;;;;4955475;29;20031;-76
2022/12/14 02:43:11;;;;;;;72.13;25.00;;;;;;;;;;4954967;29;20043;-76
2022/12/14 02:45:53;;;;;;;65.70;22.93;;;;;;;;;;4937602;29;20035;-76
2022/12/14 02:48:29;;;;;;;70.77;25.60;;;;;;;;;;4953259;29;20510;-76
2022/12/14 02:51:11;;;;;;;55.07;20.07;;;;;;;;;;4954759;29;20090;-76
2022/12/14 02:53:58;;;;;;;55.20;23.35;;;;;;;;;;4953338;29;20028;-77
2022/12/14 02:56:36;;;;;;;53.63;23.10;;;;;;;;;;4937032;29;20073;-77
2022/12/14 02:59:03;;;;;;;47.10;20.60;;;;;;;;;;4955244;29;20106;-77
2022/12/14 03:01:29;;;;;;;57.93;23.73;;;;;;;;;;4937584;29;20043;-77
2022/12/14 03:03:55;;;;;;;53.97;21.07;;;;;;;;;;4954495;29;20054;-76
2022/12/14 03:06:26;;;;;;;54.67;22.33;;;;;;;;;;4954454;28;20449;-77
2022/12/14 03:09:10;;;;;;;62.23;23.20;;;;;;;;;;4954954;29;20023;-77
2022/12/14 03:11:47;;;;;;;56.43;19.53;;;;;;;;;;4955940;29;20054;-76
2022/12/14 03:14:18;;;;;;;49.23;22.87;;;;;;;;;;4953070;29;20027;-77
2022/12/14 03:16:47;;;;;;;51.77;22.27;;;;;;;;;;4936530;29;20089;-76
2022/12/14 03:19:16;;;;;;;52.80;20.90;;;;;;;;;;4952349;29;20086;-76
2022/12/14 03:21:50;;;;;;;52.90;22.40;;;;;;;;;;4954055;28;20024;-77
2022/12/14 03:24:29;;;;;;;45.13;19.70;;;;;;;;;;4954621;29;20038;-77
2022/12/14 03:27:30;;;;;;;66.53;24.60;;;;;;;;;;4955049;29;20045;-77
2022/12/14 03:30:01;;;;;;;45.77;18.77;;;;;;;;;;4951651;29;20061;-77
2022/12/14 03:32:29;;;;;;;46.70;22.33;;;;;;;;;;4953860;29;20760;-77
2022/12/14 03:34:58;;;;;;;43.10;20.37;;;;;;;;;;4954078;28;20027;-77
2022/12/14 03:37:29;;;;;;;39.53;19.57;;;;;;;;;;4936382;29;20073;-76
2022/12/14 03:39:55;;;;;;;50.92;20.02;;;;;;;;;;4951401;29;20054;-77
2022/12/14 03:42:45;;;;;;;49.83;20.37;;;;;;;;;;4951621;29;20051;-77
2022/12/14 03:45:24;;;;;;;48.10;18.70;;;;;;;;;;4936015;29;20034;-77
2022/12/14 03:48:24;;;;;;;43.30;18.50;;;;;;;;;;4953697;29;20042;-77
2022/12/14 03:51:32;;;;;;;52.10;19.90;;;;;;;;;;4929970;29;20149;-76
2022/12/14 03:54:10;;;;;;;40.43;15.23;;;;;;;;;;4953259;29;20043;-77
2022/12/14 03:57:03;;;;;;;47.60;18.27;;;;;;;;;;4953732;29;20475;-77
2022/12/14 03:59:46;;;;;;;45.10;20.97;;;;;;;;;;4936687;29;20071;-76
2022/12/14 04:02:20;;;;;;;44.37;18.53;;;;;;;;;;4953597;29;20357;-76
2022/12/14 04:04:55;;;;;;;45.60;19.13;;;;;;;;;;4952452;29;20027;-77
2022/12/14 04:07:26;;;;;;;35.30;15.53;;;;;;;;;;4936206;29;20122;-76
2022/12/14 04:10:02;;;;;;;40.78;18.52;;;;;;;;;;4936143;29;20752;-76
2022/12/14 04:21:11;;;;;;;43.20;16.30;;;;;;;;;;4954723;29;20446;-76
2022/12/14 04:26:32;;;;;;;;;;;;;;;;;;4953930;29;20245;-77
2022/12/14 04:31:59;;;;;;;47.40;19.30;;;;;;;;;;4953166;29;20069;-76
2022/12/14 04:34:27;;;;;;;38.70;18.83;;;;;;;;;;4937292;29;20115;-76
2022/12/14 04:36:56;;;;;;;45.00;18.00;;;;;;;;;;4937039;29;20046;-77
2022/12/14 04:39:28;;;;;;;43.50;18.40;;;;;;;;;;4953151;29;20032;-76
2022/12/14 04:41:55;;;;;;;;;;;;;;;;;;4935531;29;20090;-76
2022/12/14 04:44:27;;;;;;;41.00;16.40;;;;;;;;;;4935169;29;19919;-76
2022/12/14 04:46:53;;;;;;;42.60;18.98;;;;;;;;;;4935071;29;20201;-77
2022/12/14 04:49:34;;;;;;;41.90;17.77;;;;;;;;;;4950887;29;20077;-75
2022/12/14 04:52:03;;;;;;;39.67;16.67;;;;;;;;;;4950131;29;20091;-76
2022/12/14 04:54:39;;;;;;;49.17;19.17;;;;;;;;;;4935317;29;20027;-77
2022/12/14 04:57:32;;;;;;;52.33;20.13;;;;;;;;;;4951447;29;20110;-77
2022/12/14 04:59:58;;;;;;;39.63;17.37;;;;;;;;;;4952700;29;20078;-77
2022/12/14 05:02:29;;;;;;;50.60;19.53;;;;;;;;;;4952966;29;20069;-76
2022/12/14 05:05:04;;;;;;;42.27;19.00;;;;;;;;;;4934805;29;20531;-76
2022/12/14 05:07:39;;;;;;;49.33;18.40;;;;;;;;;;4952234;29;20035;-77
2022/12/14 05:10:24;;;;;;;38.87;17.67;;;;;;;;;;4950955;29;20034;-77
2022/12/14 05:13:12;;;;;;;43.87;17.40;;;;;;;;;;4950945;29;20023;-78
2022/12/14 05:15:44;;;;;;;36.97;15.73;;;;;;;;;;4952405;29;20031;-79
2022/12/14 05:18:12;;;;;;;41.57;18.07;;;;;;;;;;4951979;29;20027;-80
2022/12/14 05:20:37;;;;;;;41.87;17.00;;;;;;;;;;4951880;29;20030;-80
2022/12/14 05:23:03;;;;;;;42.37;18.97;;;;;;;;;;4952248;29;20102;-76
2022/12/14 05:25:28;;;;;;;35.37;18.17;;;;;;;;;;4934487;29;20058;-78
2022/12/14 05:27:54;;;;;;;39.30;17.73;;;;;;;;;;4934996;29;20030;-76
2022/12/14 05:30:19;;;;;;;46.87;18.67;;;;;;;;;;4950632;29;20455;-74
2022/12/14 05:32:45;;;;;;;41.03;18.00;;;;;;;;;;4951828;29;20038;-79
2022/12/14 05:35:14;;;;;;;41.97;16.87;;;;;;;;;;4934291;29;20055;-78
2022/12/14 05:37:40;;;;;;;34.50;16.70;;;;;;;;;;4952136;29;20214;-79
2022/12/14 05:40:07;;;;;;;42.23;16.93;;;;;;;;;;4952317;29;20054;-79
2022/12/14 05:42:32;;;;;;;43.17;18.30;;;;;;;;;;4953210;29;20139;-79
2022/12/14 05:44:58;;;;;;;39.80;18.37;;;;;;;;;;4952145;28;20055;-78
2022/12/14 05:47:23;;;;;;;46.90;19.20;;;;;;;;;;4950476;29;20031;-78
2022/12/14 05:49:49;;;;;;;42.13;18.70;;;;;;;;;;4951625;29;20083;-78
2022/12/14 05:52:15;;;;;;;42.57;17.63;;;;;;;;;;4951352;29;20038;-78
2022/12/14 05:54:40;;;;;;;34.63;16.90;;;;;;;;;;4950019;29;20111;-78
2022/12/14 05:57:06;;;;;;;41.07;18.37;;;;;;;;;;4933819;28;20030;-78
2022/12/14 05:59:32;;;;;;;34.10;15.53;;;;;;;;;;4949099;29;20518;-78
2022/12/14 06:01:58;;;;;;;43.73;18.30;;;;;;;;;;4950459;29;20060;-78
2022/12/14 06:04:23;;;;;;;36.37;15.00;;;;;;;;;;4951423;29;20066;-77
2022/12/14 06:06:49;;;;;;;64.13;21.43;;;;;;;;;;4952076;29;20035;-78
2022/12/14 06:09:15;;;;;;;39.30;17.37;;;;;;;;;;4935016;29;20027;-78
2022/12/14 06:11:42;;;;;;;46.37;18.83;;;;;;;;;;4957017;29;20565;-79
2022/12/14 06:14:09;;;;;;;38.43;15.30;;;;;;;;;;4947242;29;20019;-80
2022/12/14 06:16:38;;;;;;;36.90;19.60;;;;;;;;;;4932007;29;20032;-79
2022/12/14 06:19:04;;;;;;;38.60;17.30;;;;;;;;;;4931172;29;20039;-80
2022/12/14 06:21:32;;;;;;;38.20;14.40;;;;;;;;;;4956480;28;20039;-81
2022/12/14 06:23:58;;;;;;;39.97;16.63;;;;;;;;;;4943383;29;20027;-78
2022/12/14 06:26:25;;;;;;;35.30;15.77;;;;;;;;;;4966261;28;20027;-80
2022/12/14 06:28:52;;;;;;;41.17;17.77;;;;;;;;;;4933937;29;20569;-82
2022/12/14 06:31:21;;;;;;;42.90;17.63;;;;;;;;;;4948978;29;20035;-75
2022/12/14 06:33:47;;;;;;;37.07;16.23;;;;;;;;;;4947308;29;20108;-78
2022/12/14 06:36:22;;;;;;;40.70;18.27;;;;;;;;;;4938637;29;20063;-78
2022/12/14 06:39:00;;;;;;;38.07;18.60;;;;;;;;;;4958105;28;20399;-74
2022/12/14 06:41:25;;;;;;;41.53;16.23;;;;;;;;;;4938482;28;20748;-75
2022/12/14 06:43:52;;;;;;;40.70;17.93;;;;;;;;;;4930524;29;20032;-74
2022/12/14 06:46:20;;;;;;;54.57;19.67;;;;;;;;;;4944674;29;20429;-74
2022/12/14 06:48:50;;;;;;;40.60;17.03;;;;;;;;;;4930952;29;20109;-71
2022/12/14 06:51:16;;;;;;;58.27;18.03;;;;;;;;;;4927278;29;20050;-74
2022/12/14 06:53:41;;;;;;;36.60;16.43;;;;;;;;;;4928422;29;20099;-74
2022/12/14 06:56:10;;;;;;;50.57;19.57;;;;;;;;;;4927016;29;20484;-74
2022/12/14 06:58:36;;;;;;;39.07;17.07;;;;;;;;;;4928954;29;20031;-74
2022/12/14 07:01:06;;;;;;;46.57;18.47;;;;;;;;;;4939162;28;20054;-76
2022/12/14 07:03:32;;;;;;;40.97;16.90;;;;;;;;;;4925091;29;20024;-76
2022/12/14 07:05:59;;;;;;;45.47;16.87;;;;;;;;;;4928193;29;20445;-78
2022/12/14 07:08:26;;;;;;;40.33;17.17;;;;;;;;;;4941982;28;20024;-76
2022/12/14 07:10:52;;;;;;;43.50;18.33;;;;;;;;;;4935111;29;20063;-77
2022/12/14 07:13:18;;;;;;;40.30;18.33;;;;;;;;;;4936044;29;20027;-78
2022/12/14 07:15:50;;;;;;;41.80;18.43;;;;;;;;;;4932929;29;20054;-79
2022/12/14 07:18:16;;;;;;;44.75;18.73;;;;;;;;;;4929524;29;20023;-75
2022/12/14 07:21:12;;;;;;;44.53;17.63;;;;;;;;;;4927863;29;20488;-76
2022/12/14 07:23:39;;;;;;;35.87;15.63;;;;;;;;;;4912001;29;20059;-78
2022/12/14 07:26:17;;;;;;;40.13;18.30;;;;;;;;;;4932866;29;20115;-78
2022/12/14 07:28:44;;;;;;;42.70;17.43;;;;;;;;;;4936608;29;20063;-79
2022/12/14 07:31:16;;;;;;;48.63;18.97;;;;;;;;;;4935436;29;20043;-74
2022/12/14 07:33:48;;;;;;;45.65;17.75;;;;;;;;;;4927573;29;20112;-78
2022/12/14 07:36:17;;;;;;;41.50;17.27;;;;;;;;;;4929354;29;20190;-79
2022/12/14 07:38:45;;;;;;;46.57;17.60;;;;;;;;;;4930849;29;20032;-77
2022/12/14 07:41:16;;;;;;;36.90;17.60;;;;;;;;;;4945100;28;20043;-78
2022/12/14 07:43:43;;;;;;;35.40;17.83;;;;;;;;;;4933203;29;20099;-82
2022/12/14 07:46:12;;;;;;;40.80;16.97;;;;;;;;;;4916000;29;20077;-78
2022/12/14 07:48:42;;;;;;;44.90;16.73;;;;;;;;;;4925739;29;20038;-77
2022/12/14 07:51:10;;;;;;;44.47;18.57;;;;;;;;;;4946033;29;20449;-76
2022/12/14 07:53:39;;;;;;;51.77;20.03;;;;;;;;;;4929883;29;20036;-75
2022/12/14 07:56:14;;;;;;;43.03;17.83;;;;;;;;;;4933761;29;20078;-77
2022/12/14 07:58:41;;;;;;;37.43;17.17;;;;;;;;;;4931739;29;20174;-80
2022/12/14 08:01:14;;;;;;;38.87;16.23;;;;;;;;;;4947990;29;20154;-75
2022/12/14 08:03:44;;;;;;;;;;;;;;;;;;4931088;29;20042;-85
2022/12/14 08:06:12;;;;;;;40.80;17.37;;;;;;;;;;4928477;29;19923;-77
2022/12/14 08:08:38;;;;;;;44.40;17.63;;;;;;;;;;4926481;29;20062;-76
2022/12/14 08:11:11;;;;;;;39.33;17.70;;;;;;;;;;4943409;28;20066;-76
2022/12/14 08:13:38;;;;;;;36.43;17.10;;;;;;;;;;4928451;29;20047;-76
2022/12/14 08:16:12;;;;;;;36.70;16.80;;;;;;;;;;4932017;29;20035;-76
2022/12/14 08:18:38;;;;;;;44.60;18.97;;;;;;;;;;4943765;28;20130;-78
2022/12/14 08:21:06;;;;;;;43.50;16.37;;;;;;;;;;4926290;29;20059;-76
2022/12/14 08:23:33;;;;;;;41.17;16.63;;;;;;;;;;4925183;29;20111;-76
2022/12/14 08:26:01;;;;;;;37.77;17.43;;;;;;;;;;4936906;29;20034;-76
2022/12/14 08:28:40;;;;;;;38.73;17.50;;;;;;;;;;4942053;29;20114;-76
2022/12/14 08:31:18;;;;;;;34.17;15.87;;;;;;;;;;4945423;29;20190;-76
2022/12/14 08:33:57;;;;;;;40.83;17.23;;;;;;;;;;4920416;29;20083;-73
2022/12/14 08:36:36;;;;;;;34.17;15.57;;;;;;;;;;4926351;29;20361;-76
2022/12/14 08:39:09;;;;;;;41.37;17.93;;;;;;;;;;4942140;28;20032;-76
2022/12/14 08:41:45;;;;;;;44.30;16.47;;;;;;;;;;4945238;28;20040;-79
2022/12/14 08:44:29;;;;;;;42.45;16.80;;;;;;;;;;4931113;29;20036;-77
2022/12/14 08:47:01;;;;;;;40.37;17.70;;;;;;;;;;4948062;28;20179;-79
2022/12/14 08:49:47;;;;;;;42.13;17.43;;;;;;;;;;4919235;29;20520;-78
2022/12/14 08:52:15;;;;;;;37.17;17.33;;;;;;;;;;4942240;29;20384;-83
2022/12/14 08:54:43;;;;;;;40.70;17.10;;;;;;;;;;4930125;29;20469;-73
2022/12/14 08:57:09;;;;;;;40.40;16.33;;;;;;;;;;4927684;29;20050;-78
2022/12/14 08:59:39;;;;;;;41.43;17.17;;;;;;;;;;4941960;28;20547;-79
2022/12/14 09:02:05;;;;;;;41.67;17.50;;;;;;;;;;4942650;28;20027;-77
2022/12/14 09:04:34;;;;;;;39.43;16.63;;;;;;;;;;4923298;29;20448;-80
2022/12/14 09:06:59;;;;;;;44.13;17.80;;;;;;;;;;4922634;29;20028;-76
2022/12/14 09:09:25;;;;;;;48.43;18.37;;;;;;;;;;4941838;28;20406;-80
2022/12/14 09:11:51;;;;;;;45.93;17.37;;;;;;;;;;4933968;28;20362;-83
2022/12/14 09:14:17;;;;;;;38.27;16.67;;;;;;;;;;4922755;29;20036;-77
2022/12/14 09:16:46;;;;;;;45.33;19.40;;;;;;;;;;4941818;29;20186;-84
2022/12/14 09:19:13;;;;;;;36.73;16.47;;;;;;;;;;4942207;28;20035;-77
2022/12/14 09:21:39;;;;;;;35.03;16.70;;;;;;;;;;4930111;29;20090;-77
2022/12/14 09:24:05;;;;;;;44.97;19.60;;;;;;;;;;4929764;29;20040;-78
2022/12/14 09:26:33;;;;;;;58.70;24.43;;;;;;;;;;4933637;29;20046;-84
2022/12/14 09:28:59;;;;;;;46.50;19.53;;;;;;;;;;4920072;29;20039;-80
2022/12/14 09:31:26;;;;;;;41.83;17.87;;;;;;;;;;4937219;29;20028;-77
2022/12/14 09:33:53;;;;;;;44.33;17.77;;;;;;;;;;4931013;29;20032;-78
2022/12/14 09:36:28;;;;;;;42.20;18.57;;;;;;;;;;4932770;28;20024;-77
2022/12/14 09:38:55;;;;;;;41.00;17.40;;;;;;;;;;4935545;28;20181;-77
2022/12/14 09:41:32;;;;;;;42.80;18.17;;;;;;;;;;4935577;29;20075;-77
2022/12/14 09:44:23;;;;;;;38.07;17.93;;;;;;;;;;4940793;28;20042;-76
2022/12/14 09:47:26;;;;;;;49.20;18.30;;;;;;;;;;4924472;29;20028;-80
2022/12/14 09:50:02;;;;;;;44.03;18.07;;;;;;;;;;4935758;28;20046;-79
2022/12/14 09:52:52;;;;;;;41.37;17.13;;;;;;;;;;4920741;29;20404;-76
2022/12/14 09:55:36;;;;;;;42.07;16.70;;;;;;;;;;4913925;29;20079;-79
2022/12/14 09:58:02;;;;;;;46.37;19.27;;;;;;;;;;4926013;29;20033;-79
2022/12/14 10:00:43;;;;;;;41.87;18.07;;;;;;;;;;4947351;28;20146;-84
2022/12/14 10:03:21;;;;;;;46.20;16.40;;;;;;;;;;4920414;29;20530;-78
2022/12/14 10:06:07;;;;;;;51.20;19.60;;;;;;;;;;4924196;29;20032;-81
2022/12/14 10:09:12;;;;;;;45.63;18.10;;;;;;;;;;4937993;29;20031;-79
2022/12/14 10:12:05;;;;;;;36.10;16.23;;;;;;;;;;4906901;29;20134;-78
2022/12/14 10:15:00;;;;;;;40.53;16.93;;;;;;;;;;4938817;29;20040;-77
2022/12/14 10:17:28;;;;;;;40.23;18.27;;;;;;;;;;4926885;29;20511;-78
2022/12/14 10:20:23;;;;;;;33.60;16.33;;;;;;;;;;4929256;29;20027;-77
2022/12/14 10:22:51;;;;;;;36.10;18.37;;;;;;;;;;4921925;29;20185;-75
2022/12/14 10:25:26;;;;;;;42.80;17.27;;;;;;;;;;4942170;28;20544;-82
2022/12/14 10:27:59;;;;;;;41.70;18.23;;;;;;;;;;4945486;28;20059;-81
2022/12/14 10:30:31;;;;;;;38.00;17.53;;;;;;;;;;4943955;29;20032;-80
2022/12/14 10:33:25;;;;;;;42.30;17.47;;;;;;;;;;4933239;29;20036;-79
2022/12/14 10:35:57;;;;;;;39.10;16.73;;;;;;;;;;4950603;28;20036;-77
2022/12/14 10:38:32;;;;;;;41.80;18.33;;;;;;;;;;4939450;28;20032;-79
2022/12/14 10:41:20;;;;;;;44.40;18.67;;;;;;;;;;4929383;28;20141;-77
2022/12/14 10:44:10;;;;;;;42.47;20.43;;;;;;;;;;4928903;28;20041;-79
2022/12/14 10:46:52;;;;;;;44.43;16.17;;;;;;;;;;4920454;29;20027;-76
2022/12/14 10:49:36;;;;;;;44.37;17.17;;;;;;;;;;4949950;29;20058;-76
2022/12/14 10:52:16;;;;;;;42.33;18.03;;;;;;;;;;4946217;29;20027;-78
2022/12/14 10:55:04;;;;;;;44.30;18.47;;;;;;;;;;4945136;29;20069;-77
2022/12/14 10:57:29;;;;;;;46.10;18.23;;;;;;;;;;4929018;29;20086;-78
2022/12/14 10:59:56;;;;;;;40.20;18.93;;;;;;;;;;4944982;29;20471;-77
2022/12/14 11:02:26;;;;;;;45.53;20.63;;;;;;;;;;4940775;28;20027;-76
2022/12/14 11:05:00;;;;;;;41.17;18.30;;;;;;;;;;4945549;29;20122;-78
2022/12/14 11:07:32;;;;;;;43.93;17.87;;;;;;;;;;4948070;28;20384;-77
2022/12/14 11:10:20;;;;;;;39.25;18.88;;;;;;;;;;4949159;29;20394;-76
2022/12/14 11:13:11;;;;;;;44.87;18.20;;;;;;;;;;4921867;29;20046;-76
2022/12/14 11:15:40;;;;;;;42.87;18.63;;;;;;;;;;4946226;29;20055;-76
2022/12/14 11:18:21;;;;;;;42.87;19.00;;;;;;;;;;4945978;28;20504;-76
2022/12/14 11:20:59;;;;;;;44.20;18.20;;;;;;;;;;4943382;29;20038;-77
2022/12/14 11:23:28;;;;;;;48.07;18.60;;;;;;;;;;4949241;29;20034;-76
2022/12/14 11:26:00;;;;;;;41.57;17.23;;;;;;;;;;4931376;29;20078;-76
2022/12/14 11:28:46;;;;;;;46.53;19.33;;;;;;;;;;4939149;28;20047;-77
2022/12/14 11:31:24;;;;;;;46.03;18.70;;;;;;;;;;4944456;28;20038;-76
2022/12/14 11:33:55;;;;;;;42.80;17.20;;;;;;;;;;4943826;28;20043;-77
2022/12/14 11:36:37;;;;;;;37.97;16.27;;;;;;;;;;4943882;28;20041;-78
2022/12/14 11:39:20;;;;;;;41.92;18.23;;;;;;;;;;4948116;28;20380;-75
2022/12/14 11:42:00;;;;;;;43.83;18.30;;;;;;;;;;4938979;29;20175;-80
2022/12/14 11:44:37;;;;;;;43.03;18.43;;;;;;;;;;4933228;29;20118;-82
2022/12/14 11:47:12;;;;;;;45.77;18.40;;;;;;;;;;4930255;29;20067;-80
2022/12/14 11:49:38;;;;;;;45.90;20.23;;;;;;;;;;4931638;29;20035;-86
2022/12/14 11:52:03;;;;;;;47.60;19.33;;;;;;;;;;4924493;29;20039;-78
2022/12/14 11:54:31;;;;;;;45.23;18.57;;;;;;;;;;4928162;29;20027;-77
2022/12/14 11:57:16;;;;;;;42.00;19.03;;;;;;;;;;4928948;29;20519;-78
2022/12/14 11:59:53;;;;;;;38.73;16.83;;;;;;;;;;4928385;29;20043;-78
2022/12/14 12:02:34;;;;;;;51.50;19.80;;;;;;;;;;4942595;28;20034;-80
2022/12/14 12:05:16;;;;;;;46.87;19.00;;;;;;;;;;4924042;29;20038;-78
2022/12/14 12:07:50;;;;;;;48.13;19.70;;;;;;;;;;4928957;29;20051;-78
2022/12/14 12:10:18;;;;;;;48.63;17.77;;;;;;;;;;4927853;29;20134;-78
2022/12/14 12:12:59;;;;;;;45.27;18.63;;;;;;;;;;4936527;29;20531;-77
2022/12/14 12:15:49;;;;;;;45.00;19.03;;;;;;;;;;4934148;29;20032;-77
2022/12/14 12:18:51;;;;;;;41.17;17.73;;;;;;;;;;4925672;28;20059;-77
2022/12/14 12:21:39;;;;;;;43.88;17.92;;;;;;;;;;4926592;29;20484;-78
2022/12/14 12:24:21;;;;;;;56.73;19.50;;;;;;;;;;4940961;28;20111;-77
2022/12/14 12:26:56;;;;;;;40.13;18.23;;;;;;;;;;4929268;29;20043;-77
2022/12/14 12:29:47;;;;;;;44.03;18.87;;;;;;;;;;4942926;28;20032;-78
2022/12/14 12:32:34;;;;;;;48.57;19.03;;;;;;;;;;4940691;28;20036;-78
2022/12/14 12:35:19;;;;;;;43.63;18.10;;;;;;;;;;4929047;29;20036;-75
2022/12/14 12:38:08;;;;;;;40.93;18.07;;;;;;;;;;4938343;29;20039;-79
2022/12/14 12:41:07;;;;;;;43.50;17.67;;;;;;;;;;4917449;29;20050;-78
2022/12/14 12:44:05;;;;;;;44.73;18.33;;;;;;;;;;4926066;29;20056;-76
2022/12/14 12:46:44;;;;;;;40.30;17.47;;;;;;;;;;4920745;29;20058;-76
2022/12/14 12:49:14;;;;;;;41.10;17.87;;;;;;;;;;4925121;29;20032;-76
2022/12/14 12:52:00;;;;;;;39.63;18.37;;;;;;;;;;4924243;29;20055;-77
2022/12/14 12:54:34;;;;;;;44.37;17.87;;;;;;;;;;4925329;29;20658;-76
2022/12/14 12:57:01;;;;;;;46.47;18.47;;;;;;;;;;4941428;28;20396;-76
2022/12/14 12:59:34;;;;;;;51.73;18.50;;;;;;;;;;4930490;28;20031;-76
2022/12/14 13:02:15;;;;;;;51.07;20.50;;;;;;;;;;4933364;28;20024;-78
2022/12/14 13:04:44;;;;;;;42.17;18.57;;;;;;;;;;4938414;28;20040;-76
2022/12/14 13:07:22;;;;;;;44.37;19.60;;;;;;;;;;4925910;29;20053;-77
2022/12/14 13:10:32;;;;;;;41.13;18.10;;;;;;;;;;4920415;29;20110;-75
2022/12/14 13:13:27;;;;;;;42.80;17.27;;;;;;;;;;4913163;29;20124;-77
2022/12/14 13:15:56;;;;;;;41.70;17.43;;;;;;;;;;4911464;29;20090;-75
2022/12/14 13:18:40;;;;;;;50.37;20.00;;;;;;;;;;4925665;29;20062;-78
2022/12/14 13:21:41;;;;;;;40.63;18.50;;;;;;;;;;4920880;29;20147;-80
2022/12/14 13:24:14;;;;;;;39.17;17.33;;;;;;;;;;4921496;29;20090;-79
2022/12/14 13:27:17;;;;;;;41.07;19.10;;;;;;;;;;4924011;29;20024;-79
2022/12/14 13:30:16;;;;;;;45.67;17.47;;;;;;;;;;4923863;29;20027;-79
2022/12/14 13:32:57;;;;;;;54.90;19.20;;;;;;;;;;4924192;29;20035;-79
2022/12/14 13:35:35;;;;;;;50.73;20.03;;;;;;;;;;4926470;29;20368;-79
2022/12/14 13:38:39;;;;;;;43.53;18.93;;;;;;;;;;4935582;28;20268;-80
2022/12/14 13:41:13;;;;;;;45.50;19.60;;;;;;;;;;4863585;29;20065;-79
2022/12/14 13:44:00;;;;;;;46.73;19.20;;;;;;;;;;4852375;29;20033;-79
2022/12/14 13:46:30;;;;;;;53.87;19.27;;;;;;;;;;4904241;29;20078;-78
2022/12/14 13:49:01;;;;;;;45.33;18.63;;;;;;;;;;4925032;29;20519;-78
2022/12/14 13:51:37;;;;;;;49.83;23.53;;;;;;;;;;4918606;29;20039;-79
2022/12/14 13:54:06;;;;;;;35.33;18.07;;;;;;;;;;4935954;29;20035;-80
2022/12/14 13:56:38;;;;;;;43.03;18.70;;;;;;;;;;4929258;29;20035;-81
2022/12/14 13:59:30;;;;;;;44.40;18.80;;;;;;;;;;4929194;29;20070;-80
2022/12/14 14:01:58;;;;;;;42.47;18.88;;;;;;;;;;4942620;28;20740;-80
2022/12/14 14:04:26;;;;;;;45.70;17.07;;;;;;;;;;4929463;29;20039;-77
2022/12/14 14:07:21;;;;;;;41.77;17.27;;;;;;;;;;4933423;29;20038;-78
2022/12/14 14:09:53;;;;;;;41.13;17.47;;;;;;;;;;4956219;28;20032;-80
2022/12/14 14:12:22;;;;;;;44.80;18.83;;;;;;;;;;4930665;29;20027;-77
2022/12/14 14:15:12;;;;;;;46.33;19.67;;;;;;;;;;4927167;29;20027;-80
2022/12/14 14:17:47;;;;;;;51.53;19.67;;;;;;;;;;4924219;29;20039;-77
2022/12/14 14:20:37;;;;;;;46.37;19.00;;;;;;;;;;4941579;28;20023;-79
2022/12/14 14:23:45;;;;;;;45.10;18.07;;;;;;;;;;4928072;29;20039;-80
2022/12/14 14:26:39;;;;;;;42.10;18.67;;;;;;;;;;4940955;28;20138;-81
2022/12/14 14:29:32;;;;;;;47.93;19.90;;;;;;;;;;4920205;29;20485;-79
2022/12/14 14:31:58;;;;;;;43.77;18.90;;;;;;;;;;4928502;28;20047;-80
2022/12/14 14:34:39;;;;;;;43.20;18.93;;;;;;;;;;4917662;29;20478;-77
2022/12/14 14:37:22;;;;;;;53.77;18.17;;;;;;;;;;4922839;29;20191;-79
2022/12/14 14:40:04;;;;;;;45.93;17.50;;;;;;;;;;4910246;29;20509;-80
2022/12/14 14:42:39;;;;;;;45.17;18.60;;;;;;;;;;4909049;29;20400;-78
2022/12/14 14:45:07;;;;;;;47.30;19.70;;;;;;;;;;4912160;29;20031;-79
2022/12/14 14:47:36;;;;;;;48.50;18.93;;;;;;;;;;4920496;29;20095;-80
2022/12/14 14:50:30;;;;;;;44.40;19.00;;;;;;;;;;4921926;29;20192;-80
2022/12/14 14:53:00;;;;;;;44.07;19.40;;;;;;;;;;4914558;29;20047;-82
2022/12/14 14:55:38;;;;;;;53.80;20.00;;;;;;;;;;4924024;28;20103;-78
2022/12/14 14:58:19;;;;;;;44.33;18.27;;;;;;;;;;4932258;29;20071;-80
2022/12/14 15:01:06;;;;;;;48.50;21.27;;;;;;;;;;4930377;29;20039;-80
2022/12/14 15:03:58;;;;;;;37.10;17.07;;;;;;;;;;4915390;29;20040;-81
2022/12/14 15:06:41;;;;;;;44.28;19.20;;;;;;;;;;4920074;29;20036;-79
2022/12/14 15:09:29;;;;;;;53.63;19.43;;;;;;;;;;4937926;29;20028;-79
2022/12/14 15:12:02;;;;;;;38.83;16.97;;;;;;;;;;4916878;29;20504;-81
2022/12/14 15:14:34;;;;;;;47.07;19.93;;;;;;;;;;4933329;28;20032;-76
2022/12/14 15:17:22;;;;;;;48.08;19.05;;;;;;;;;;4924772;29;20175;-84