Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:54;;;;;;;33.22;18.67;;;;;;;;;;5048370;28;20710;-76
2023/01/23 00:03:20;;;;;;;26.20;18.63;;;;;;;;;;5054995;28;20414;-75
2023/01/23 00:05:46;;;;;;;27.75;17.83;;;;;;;;;;5057660;28;20650;-75
2023/01/23 00:08:13;;;;;;;28.67;19.30;;;;;;;;;;5051454;28;20659;-75
2023/01/23 00:10:39;;;;;;;35.20;19.37;;;;;;;;;;5060629;28;20171;-76
2023/01/23 00:13:05;;;;;;;30.80;17.77;;;;;;;;;;5050273;28;20912;-75
2023/01/23 00:15:32;;;;;;;29.57;19.50;;;;;;;;;;5060960;28;20174;-75
2023/01/23 00:17:58;;;;;;;28.02;17.73;;;;;;;;;;5059360;28;20851;-75
2023/01/23 00:20:24;;;;;;;27.23;18.07;;;;;;;;;;5048615;28;20519;-74
2023/01/23 00:22:50;;;;;;;32.33;20.20;;;;;;;;;;5056300;28;20476;-75
2023/01/23 00:25:16;;;;;;;25.30;16.70;;;;;;;;;;5040597;28;20396;-75
2023/01/23 00:27:42;;;;;;;28.07;17.33;;;;;;;;;;5040866;28;20488;-77
2023/01/23 00:30:09;;;;;;;28.03;17.60;;;;;;;;;;5058308;28;20420;-74
2023/01/23 00:32:35;;;;;;;31.07;18.37;;;;;;;;;;5035469;28;20433;-76
2023/01/23 00:35:01;;;;;;;28.10;18.63;;;;;;;;;;5055674;28;20438;-75
2023/01/23 00:37:27;;;;;;;31.70;20.10;;;;;;;;;;5052528;28;20455;-75
2023/01/23 00:39:53;;;;;;;26.67;17.97;;;;;;;;;;5053909;28;20983;-75
2023/01/23 00:42:19;;;;;;;21.23;15.07;;;;;;;;;;5050322;28;20966;-74
2023/01/23 00:44:45;;;;;;;26.98;18.60;;;;;;;;;;5054613;28;20408;-75
2023/01/23 00:47:12;;;;;;;23.35;16.90;;;;;;;;;;5053658;28;20685;-74
2023/01/23 00:49:38;;;;;;;23.55;15.98;;;;;;;;;;5061378;28;20622;-75
2023/01/23 00:52:04;;;;;;;23.40;15.63;;;;;;;;;;5057116;28;20281;-75
2023/01/23 00:54:30;;;;;;;27.37;17.43;;;;;;;;;;5056663;28;20432;-76
2023/01/23 00:56:56;;;;;;;23.33;17.73;;;;;;;;;;5052530;28;20572;-75
2023/01/23 00:59:23;;;;;;;26.05;15.45;;;;;;;;;;5056640;28;20186;-75
2023/01/23 01:01:49;;;;;;;23.50;14.60;;;;;;;;;;5055011;28;20262;-75
2023/01/23 01:04:15;;;;;;;20.65;14.98;;;;;;;;;;5052179;28;20207;-74
2023/01/23 01:06:41;;;;;;;23.73;16.13;;;;;;;;;;5059878;28;20187;-76
2023/01/23 01:09:07;;;;;;;26.75;16.75;;;;;;;;;;5047275;28;20230;-74
2023/01/23 01:11:33;;;;;;;22.65;16.50;;;;;;;;;;5062849;28;20219;-75
2023/01/23 01:14:00;;;;;;;24.17;17.13;;;;;;;;;;5044495;28;20191;-75
2023/01/23 01:16:26;;;;;;;25.90;16.58;;;;;;;;;;5062543;28;20943;-75
2023/01/23 01:18:52;;;;;;;22.75;15.40;;;;;;;;;;5049905;28;20672;-75
2023/01/23 01:21:18;;;;;;;25.67;16.50;;;;;;;;;;5061798;28;20185;-75
2023/01/23 01:23:45;;;;;;;25.77;17.60;;;;;;;;;;5057679;28;20584;-74
2023/01/23 01:26:11;;;;;;;23.80;16.10;;;;;;;;;;5062354;28;20193;-76
2023/01/23 01:28:38;;;;;;;23.73;16.20;;;;;;;;;;5046652;28;21015;-75
2023/01/23 01:31:08;;;;;;;24.42;18.05;;;;;;;;;;5055261;28;20490;-75
2023/01/23 01:33:35;;;;;;;34.20;16.83;;;;;;;;;;5062671;28;20190;-75
2023/01/23 01:36:01;;;;;;;23.90;14.30;;;;;;;;;;5032015;28;20421;-73
2023/01/23 01:38:27;;;;;;;27.00;17.33;;;;;;;;;;5062364;28;20209;-75
2023/01/23 01:40:53;;;;;;;26.17;17.93;;;;;;;;;;5059331;28;20288;-75
2023/01/23 01:43:20;;;;;;;23.50;16.07;;;;;;;;;;5061100;28;20433;-75
2023/01/23 01:46:05;;;;;;;21.83;16.35;;;;;;;;;;5047659;28;20697;-74
2023/01/23 01:48:36;;;;;;;21.20;15.63;;;;;;;;;;5043387;28;20231;-75
2023/01/23 01:51:04;;;;;;;22.67;16.65;;;;;;;;;;5048758;28;20406;-75
2023/01/23 01:53:30;;;;;;;23.35;16.40;;;;;;;;;;5042748;28;20208;-74
2023/01/23 01:55:57;;;;;;;22.48;16.02;;;;;;;;;;5046457;28;20562;-74
2023/01/23 01:58:23;;;;;;;21.23;15.40;;;;;;;;;;5049415;28;20191;-76
2023/01/23 02:00:49;;;;;;;30.70;16.27;;;;;;;;;;5050300;28;20823;-75
2023/01/23 02:03:18;;;;;;;21.70;16.17;;;;;;;;;;5057313;28;20527;-74
2023/01/23 02:05:46;;;;;;;21.67;15.40;;;;;;;;;;5060958;28;20432;-74
2023/01/23 02:08:13;;;;;;;20.60;14.20;;;;;;;;;;5061229;28;20291;-74
2023/01/23 02:10:39;;;;;;;26.92;18.75;;;;;;;;;;5046535;28;20451;-75
2023/01/23 02:13:29;;;;;;;25.00;16.25;;;;;;;;;;5065946;28;20191;-75
2023/01/23 02:15:56;;;;;;;22.40;15.40;;;;;;;;;;5049642;28;20600;-75
2023/01/23 02:18:22;;;;;;;21.67;15.80;;;;;;;;;;5052238;28;20478;-76
2023/01/23 02:20:50;;;;;;;21.80;15.13;;;;;;;;;;5059788;28;20186;-75
2023/01/23 02:23:24;;;;;;;21.35;14.45;;;;;;;;;;5051572;28;20441;-75
2023/01/23 02:26:14;;;;;;;23.45;14.82;;;;;;;;;;5061724;28;20185;-74
2023/01/23 02:28:54;;;;;;;25.10;15.98;;;;;;;;;;5041392;28;20226;-74
2023/01/23 02:31:21;;;;;;;25.48;16.17;;;;;;;;;;5058623;28;20197;-74
2023/01/23 02:33:48;;;;;;;20.23;14.32;;;;;;;;;;5054857;28;20469;-75
2023/01/23 02:36:15;;;;;;;16.75;12.95;;;;;;;;;;5052075;28;20175;-74
2023/01/23 02:38:47;;;;;;;22.90;14.57;;;;;;;;;;5065454;28;20538;-75
2023/01/23 02:41:13;;;;;;;22.90;15.45;;;;;;;;;;5054346;28;20689;-76
2023/01/23 02:43:39;;;;;;;20.45;14.23;;;;;;;;;;5045863;28;20186;-74
2023/01/23 02:46:07;;;;;;;23.07;15.30;;;;;;;;;;5061305;28;20194;-74
2023/01/23 02:48:34;;;;;;;28.27;17.42;;;;;;;;;;5043445;28;20447;-75
2023/01/23 02:51:00;;;;;;;26.58;17.25;;;;;;;;;;5064880;28;20467;-74
2023/01/23 02:53:26;;;;;;;23.87;17.10;;;;;;;;;;5043927;28;20533;-74
2023/01/23 02:55:52;;;;;;;25.60;16.45;;;;;;;;;;5065388;28;20439;-74
2023/01/23 03:01:03;;;;;;;27.40;16.00;;;;;;;;;;5063211;28;20201;-75
2023/01/23 03:03:29;;;;;;;28.17;18.17;;;;;;;;;;5043609;28;20549;-75
2023/01/23 03:05:56;;;;;;;25.52;16.70;;;;;;;;;;5044853;28;20183;-74
2023/01/23 03:08:22;;;;;;;23.83;16.77;;;;;;;;;;5064199;28;20661;-74
2023/01/23 03:10:48;;;;;;;26.77;15.65;;;;;;;;;;5045482;28;20424;-75
2023/01/23 03:13:15;;;;;;;27.05;14.65;;;;;;;;;;5060858;28;20191;-74
2023/01/23 03:15:41;;;;;;;25.75;17.88;;;;;;;;;;5047626;28;20179;-75
2023/01/23 03:18:07;;;;;;;22.38;15.68;;;;;;;;;;5049636;28;20388;-74
2023/01/23 03:20:40;;;;;;;27.80;16.50;;;;;;;;;;5060442;28;20187;-75
2023/01/23 03:23:06;;;;;;;22.38;15.30;;;;;;;;;;5042869;28;20307;-75
2023/01/23 03:25:32;;;;;;;23.17;15.40;;;;;;;;;;5035670;28;20273;-74
2023/01/23 03:27:58;;;;;;;23.70;14.50;;;;;;;;;;5049644;28;22443;-74
2023/01/23 03:30:24;;;;;;;26.70;16.45;;;;;;;;;;5046252;28;20450;-75
2023/01/23 03:32:50;;;;;;;31.42;18.40;;;;;;;;;;5058177;28;20706;-75
2023/01/23 03:35:16;;;;;;;25.02;15.93;;;;;;;;;;5045272;28;20288;-75
2023/01/23 03:37:43;;;;;;;24.00;15.43;;;;;;;;;;5055240;28;20170;-74
2023/01/23 03:42:59;;;;;;;29.98;18.25;;;;;;;;;;5055571;28;20217;-75
2023/01/23 03:45:25;;;;;;;31.80;18.55;;;;;;;;;;5059213;28;20194;-74
2023/01/23 03:47:51;;;;;;;29.38;19.00;;;;;;;;;;5049295;28;20218;-74
2023/01/23 03:50:17;;;;;;;30.60;19.23;;;;;;;;;;5055502;28;20179;-76
2023/01/23 03:52:43;;;;;;;32.45;18.35;;;;;;;;;;5043962;28;20766;-75
2023/01/23 03:55:09;;;;;;;29.47;19.30;;;;;;;;;;5054022;28;20661;-75
2023/01/23 03:57:35;;;;;;;30.17;16.67;;;;;;;;;;5064336;28;20954;-75
2023/01/23 04:00:01;;;;;;;27.10;17.45;;;;;;;;;;5045243;28;20202;-74
2023/01/23 04:02:28;;;;;;;31.02;18.15;;;;;;;;;;5064050;28;20228;-75
2023/01/23 04:04:54;;;;;;;28.55;18.80;;;;;;;;;;5053762;28;20911;-75
2023/01/23 04:07:20;;;;;;;30.17;18.80;;;;;;;;;;5051029;28;20612;-75
2023/01/23 04:09:46;;;;;;;28.58;18.33;;;;;;;;;;5057705;28;20221;-75
2023/01/23 04:12:13;;;;;;;28.08;18.70;;;;;;;;;;5043952;28;20237;-75
2023/01/23 04:14:39;;;;;;;29.30;19.27;;;;;;;;;;5064967;28;20279;-75
2023/01/23 04:17:06;;;;;;;27.70;16.08;;;;;;;;;;5053738;28;20449;-74
2023/01/23 04:19:32;;;;;;;29.38;17.58;;;;;;;;;;5057556;28;20262;-75
2023/01/23 04:21:58;;;;;;;31.77;19.05;;;;;;;;;;5054362;28;20178;-76
2023/01/23 04:24:24;;;;;;;25.27;18.15;;;;;;;;;;5051951;28;20196;-76
2023/01/23 04:26:50;;;;;;;29.10;18.17;;;;;;;;;;5062299;28;20729;-75
2023/01/23 04:29:19;;;;;;;28.92;17.17;;;;;;;;;;5039835;28;20253;-75
2023/01/23 04:31:45;;;;;;;27.10;17.40;;;;;;;;;;5061120;28;20179;-75
2023/01/23 04:34:11;;;;;;;26.40;16.10;;;;;;;;;;5061537;28;20432;-76
2023/01/23 04:36:37;;;;;;;25.10;16.70;;;;;;;;;;5049261;28;20443;-75
2023/01/23 04:39:03;;;;;;;25.00;15.80;;;;;;;;;;5057575;28;20429;-74
2023/01/23 04:41:32;;;;;;;27.73;16.85;;;;;;;;;;5046569;28;20631;-74
2023/01/23 04:44:40;;;;;;;26.70;17.20;;;;;;;;;;5059169;28;20247;-75
2023/01/23 04:46:54;;;;;;;25.70;17.60;;;;;;;;;;5039125;28;20201;-75
2023/01/23 04:49:21;;;;;;;27.65;17.30;;;;;;;;;;5053479;28;21046;-75
2023/01/23 04:51:48;;;;;;;23.47;17.10;;;;;;;;;;5060764;28;20214;-75
2023/01/23 04:54:14;;;;;;;29.83;17.75;;;;;;;;;;5053352;28;20412;-76
2023/01/23 04:56:40;;;;;;;26.27;16.95;;;;;;;;;;5059226;28;20555;-76
2023/01/23 04:59:06;;;;;;;25.40;16.20;;;;;;;;;;5039377;28;20205;-75
2023/01/23 05:01:33;;;;;;;25.13;15.68;;;;;;;;;;5058988;28;20440;-75
2023/01/23 05:03:59;;;;;;;22.73;15.50;;;;;;;;;;5055125;28;20320;-76
2023/01/23 05:06:25;;;;;;;22.40;15.50;;;;;;;;;;5056497;28;20462;-75
2023/01/23 05:08:51;;;;;;;21.27;14.75;;;;;;;;;;5047538;28;20587;-76
2023/01/23 05:11:17;;;;;;;23.85;16.67;;;;;;;;;;5057703;28;20397;-74
2023/01/23 05:13:43;;;;;;;22.42;14.68;;;;;;;;;;5052323;28;20282;-75
2023/01/23 05:16:09;;;;;;;21.07;16.20;;;;;;;;;;5060463;28;20179;-75
2023/01/23 05:18:35;;;;;;;20.50;14.30;;;;;;;;;;5068812;28;20438;-75
2023/01/23 05:21:01;;;;;;;21.53;14.63;;;;;;;;;;5062590;28;20411;-75
2023/01/23 05:23:27;;;;;;;23.83;15.25;;;;;;;;;;5064698;28;20455;-76
2023/01/23 05:25:53;;;;;;;21.83;15.07;;;;;;;;;;5055547;28;20176;-75
2023/01/23 05:28:19;;;;;;;21.37;15.13;;;;;;;;;;5058174;28;20476;-75
2023/01/23 05:30:45;;;;;;;21.07;14.73;;;;;;;;;;5051917;28;20772;-74
2023/01/23 05:33:11;;;;;;;19.95;14.82;;;;;;;;;;5043633;28;20426;-75
2023/01/23 05:35:38;;;;;;;22.52;13.90;;;;;;;;;;5051749;28;20188;-76
2023/01/23 05:38:04;;;;;;;20.53;14.50;;;;;;;;;;5033309;28;20686;-75
2023/01/23 05:40:30;;;;;;;23.95;14.45;;;;;;;;;;5051983;28;20448;-75
2023/01/23 05:42:56;;;;;;;18.83;13.17;;;;;;;;;;5044017;28;20422;-76
2023/01/23 05:45:22;;;;;;;17.50;12.47;;;;;;;;;;5057961;28;20448;-76
2023/01/23 05:47:48;;;;;;;14.38;11.48;;;;;;;;;;5048897;28;20499;-76
2023/01/23 05:50:16;;;;;;;18.33;12.03;;;;;;;;;;5052373;28;20604;-76
2023/01/23 05:52:42;;;;;;;18.05;11.60;;;;;;;;;;5035820;28;20453;-74
2023/01/23 05:55:09;;;;;;;22.85;13.07;;;;;;;;;;5051980;28;20213;-77
2023/01/23 05:57:35;;;;;;;21.20;13.20;;;;;;;;;;5066773;28;20281;-76
2023/01/23 06:00:01;;;;;;;18.70;14.10;;;;;;;;;;5047975;28;20223;-75
2023/01/23 06:02:27;;;;;;;15.43;12.60;;;;;;;;;;5054585;28;20225;-75
2023/01/23 06:04:53;;;;;;;16.45;11.73;;;;;;;;;;5053078;28;20508;-75
2023/01/23 06:07:19;;;;;;;20.57;12.87;;;;;;;;;;5063335;28;20174;-75
2023/01/23 06:09:46;;;;;;;19.35;12.95;;;;;;;;;;5048493;28;20484;-74
2023/01/23 06:12:12;;;;;;;21.50;13.93;;;;;;;;;;5064132;28;20614;-76
2023/01/23 06:14:38;;;;;;;22.70;14.35;;;;;;;;;;5058582;28;20199;-76
2023/01/23 06:17:05;;;;;;;17.38;12.90;;;;;;;;;;5065590;28;20178;-76
2023/01/23 06:19:31;;;;;;;18.80;13.10;;;;;;;;;;5059329;28;20237;-75
2023/01/23 06:21:57;;;;;;;17.60;13.57;;;;;;;;;;5065515;28;21000;-74
2023/01/23 06:24:23;;;;;;;20.80;13.65;;;;;;;;;;5053310;28;20184;-75
2023/01/23 06:26:49;;;;;;;21.95;13.23;;;;;;;;;;5061445;28;20167;-75
2023/01/23 06:29:15;;;;;;;31.88;17.80;;;;;;;;;;5050844;28;20208;-75
2023/01/23 06:31:41;;;;;;;16.73;12.73;;;;;;;;;;5061482;28;20225;-76
2023/01/23 06:34:07;;;;;;;22.90;15.63;;;;;;;;;;5053773;28;20437;-76
2023/01/23 06:36:33;;;;;;;18.50;13.97;;;;;;;;;;5062480;28;20489;-76
2023/01/23 06:38:59;;;;;;;22.08;14.63;;;;;;;;;;5053710;28;20437;-75
2023/01/23 06:41:25;;;;;;;27.08;16.73;;;;;;;;;;5060862;28;20656;-75
2023/01/23 06:43:52;;;;;;;18.40;12.82;;;;;;;;;;5055495;28;20182;-76
2023/01/23 06:46:18;;;;;;;21.67;13.15;;;;;;;;;;5064697;28;20716;-75
2023/01/23 06:48:44;;;;;;;23.42;13.73;;;;;;;;;;5054655;28;20218;-74
2023/01/23 06:51:11;;;;;;;22.20;15.32;;;;;;;;;;5061122;28;20693;-75
2023/01/23 06:53:37;;;;;;;24.38;14.25;;;;;;;;;;5062535;28;20179;-75
2023/01/23 06:56:04;;;;;;;22.40;13.70;;;;;;;;;;5058603;28;20203;-75
2023/01/23 06:58:30;;;;;;;19.80;13.80;;;;;;;;;;5058980;28;20195;-76
2023/01/23 07:00:56;;;;;;;21.00;15.43;;;;;;;;;;5058995;28;20699;-75
2023/01/23 07:03:23;;;;;;;21.77;14.77;;;;;;;;;;5060619;28;20427;-75
2023/01/23 07:05:49;;;;;;;19.80;12.15;;;;;;;;;;5051100;28;20905;-75
2023/01/23 07:08:15;;;;;;;20.52;13.27;;;;;;;;;;5060062;28;20283;-75
2023/01/23 07:10:41;;;;;;;20.45;14.55;;;;;;;;;;5055824;28;20440;-74
2023/01/23 07:13:08;;;;;;;19.30;12.27;;;;;;;;;;5058582;28;20249;-75
2023/01/23 07:15:34;;;;;;;21.98;14.20;;;;;;;;;;5059389;28;20786;-75
2023/01/23 07:18:00;;;;;;;23.45;12.98;;;;;;;;;;5060083;28;20193;-75
2023/01/23 07:20:27;;;;;;;20.90;13.23;;;;;;;;;;5065918;28;20187;-76
2023/01/23 07:22:57;;;;;;;20.35;14.10;;;;;;;;;;5056900;28;20478;-76
2023/01/23 07:25:23;;;;;;;19.45;12.48;;;;;;;;;;5049466;28;20543;-75
2023/01/23 07:27:50;;;;;;;21.45;14.68;;;;;;;;;;5062654;28;20209;-76
2023/01/23 07:30:16;;;;;;;23.07;14.83;;;;;;;;;;5050028;28;20603;-75
2023/01/23 07:32:42;;;;;;;19.55;12.40;;;;;;;;;;5059955;28;20512;-76
2023/01/23 07:35:08;;;;;;;20.60;13.77;;;;;;;;;;5052309;28;20250;-76
2023/01/23 07:37:34;;;;;;;23.13;14.75;;;;;;;;;;5061061;28;20182;-74
2023/01/23 07:40:00;;;;;;;26.17;16.63;;;;;;;;;;5059381;28;20195;-74
2023/01/23 07:42:26;;;;;;;24.40;16.23;;;;;;;;;;5063894;28;20261;-76
2023/01/23 07:44:52;;;;;;;24.33;16.25;;;;;;;;;;5054737;28;20228;-75
2023/01/23 07:47:18;;;;;;;21.83;14.88;;;;;;;;;;5055985;28;20195;-75
2023/01/23 07:49:45;;;;;;;27.23;16.53;;;;;;;;;;5057670;28;20206;-75
2023/01/23 07:52:11;;;;;;;27.55;17.25;;;;;;;;;;5057507;28;20479;-76
2023/01/23 07:54:37;;;;;;;28.00;16.47;;;;;;;;;;5058680;28;20200;-75
2023/01/23 07:57:03;;;;;;;28.93;17.70;;;;;;;;;;5063901;28;20440;-76
2023/01/23 07:59:29;;;;;;;25.70;16.48;;;;;;;;;;5057971;28;20442;-76
2023/01/23 08:01:55;;;;;;;28.77;17.48;;;;;;;;;;5045556;28;20172;-76
2023/01/23 08:04:21;;;;;;;30.70;17.73;;;;;;;;;;5058859;28;20554;-76
2023/01/23 08:06:47;;;;;;;26.37;14.13;;;;;;;;;;5063890;28;20931;-75
2023/01/23 08:09:13;;;;;;;33.90;17.20;;;;;;;;;;5054865;28;20480;-75
2023/01/23 08:11:39;;;;;;;26.43;18.73;;;;;;;;;;5069880;28;20801;-75
2023/01/23 08:14:05;;;;;;;27.10;17.80;;;;;;;;;;5039448;28;20437;-77
2023/01/23 08:16:31;;;;;;;31.43;18.10;;;;;;;;;;5064005;28;20175;-75
2023/01/23 08:18:57;;;;;;;24.97;16.37;;;;;;;;;;5052347;28;20772;-75
2023/01/23 08:21:23;;;;;;;29.73;16.98;;;;;;;;;;5060679;28;20438;-76
2023/01/23 08:23:49;;;;;;;29.13;17.85;;;;;;;;;;5058737;28;20210;-74
2023/01/23 08:26:17;;;;;;;28.13;16.63;;;;;;;;;;5060965;28;20586;-76
2023/01/23 08:28:44;;;;;;;22.37;14.97;;;;;;;;;;5060357;28;20241;-76
2023/01/23 08:31:10;;;;;;;28.02;16.85;;;;;;;;;;5066137;28;20422;-77
2023/01/23 08:33:37;;;;;;;23.73;15.82;;;;;;;;;;5044315;28;20405;-76
2023/01/23 08:36:04;;;;;;;24.63;15.07;;;;;;;;;;5063529;28;20168;-76
2023/01/23 08:38:30;;;;;;;25.23;14.90;;;;;;;;;;5070210;28;20183;-76
2023/01/23 08:40:58;;;;;;;24.50;15.07;;;;;;;;;;5064748;28;20424;-76
2023/01/23 08:43:24;;;;;;;22.83;15.32;;;;;;;;;;5059917;28;20193;-75
2023/01/23 08:45:51;;;;;;;22.37;15.37;;;;;;;;;;5061244;28;20322;-75
2023/01/23 08:48:18;;;;;;;24.33;15.45;;;;;;;;;;5067032;28;20531;-75
2023/01/23 08:50:44;;;;;;;20.90;14.98;;;;;;;;;;5063069;28;20194;-74
2023/01/23 08:53:10;;;;;;;20.37;12.80;;;;;;;;;;5066832;28;20266;-75
2023/01/23 08:55:37;;;;;;;19.23;13.60;;;;;;;;;;5061948;28;20436;-75
2023/01/23 08:58:04;;;;;;;21.47;13.80;;;;;;;;;;5063674;28;20194;-75
2023/01/23 09:00:30;;;;;;;23.93;13.53;;;;;;;;;;5065750;28;20786;-75
2023/01/23 09:02:58;;;;;;;18.63;13.30;;;;;;;;;;5064340;28;20749;-76
2023/01/23 09:05:24;;;;;;;18.30;13.67;;;;;;;;;;5062616;28;20199;-76
2023/01/23 09:07:50;;;;;;;16.87;12.03;;;;;;;;;;5068646;28;20457;-77
2023/01/23 09:10:16;;;;;;;21.20;13.73;;;;;;;;;;5061532;28;20464;-77
2023/01/23 09:12:44;;;;;;;17.73;13.10;;;;;;;;;;5063638;28;20478;-75
2023/01/23 09:15:10;;;;;;;14.47;11.97;;;;;;;;;;5064260;28;20420;-75
2023/01/23 09:17:36;;;;;;;9.53;8.07;;;;;;;;;;5065705;28;20489;-76
2023/01/23 09:20:05;;;;;;;13.07;9.80;;;;;;;;;;5056755;28;20441;-76
2023/01/23 09:22:31;;;;;;;18.75;12.15;;;;;;;;;;5065343;28;20829;-75
2023/01/23 09:24:57;;;;;;;16.08;11.45;;;;;;;;;;5054506;28;20198;-75
2023/01/23 09:27:23;;;;;;;17.53;11.47;;;;;;;;;;5064150;28;20472;-76
2023/01/23 09:29:50;;;;;;;18.73;13.00;;;;;;;;;;5059919;28;20468;-76
2023/01/23 09:32:16;;;;;;;16.40;12.73;;;;;;;;;;5069087;28;20551;-76
2023/01/23 09:34:42;;;;;;;17.90;12.27;;;;;;;;;;5057145;28;20558;-76
2023/01/23 09:37:08;;;;;;;19.47;13.80;;;;;;;;;;5064403;28;20792;-76
2023/01/23 09:39:34;;;;;;;17.00;12.35;;;;;;;;;;5061159;28;20647;-75
2023/01/23 09:42:07;;;;;;;14.33;11.00;;;;;;;;;;5061974;28;20222;-75
2023/01/23 09:44:44;;;;;;;16.85;13.82;;;;;;;;;;5059579;28;20906;-75
2023/01/23 09:47:36;;;;;;;18.87;12.00;;;;;;;;;;5060193;28;20205;-75
2023/01/23 09:50:06;;;;;;;16.17;11.30;;;;;;;;;;5057021;28;20495;-75
2023/01/23 09:52:44;;;;;;;15.47;11.33;;;;;;;;;;5057908;28;20256;-75
2023/01/23 09:55:18;;;;;;;17.83;10.57;;;;;;;;;;5068743;28;20896;-76
2023/01/23 09:58:03;;;;;;;16.80;12.37;;;;;;;;;;5061650;28;20618;-75
2023/01/23 10:00:31;;;;;;;14.45;11.40;;;;;;;;;;5059488;28;20486;-76
2023/01/23 10:02:59;;;;;;;14.47;11.20;;;;;;;;;;5052302;28;20287;-74
2023/01/23 10:05:31;;;;;;;12.88;11.10;;;;;;;;;;5060599;28;20423;-75
2023/01/23 10:08:15;;;;;;;14.05;10.90;;;;;;;;;;5066429;28;20175;-75
2023/01/23 10:10:50;;;;;;;15.90;10.65;;;;;;;;;;5049221;28;20170;-75
2023/01/23 10:13:18;;;;;;;12.75;11.13;;;;;;;;;;5055852;28;20214;-76
2023/01/23 10:15:46;;;;;;;13.95;11.10;;;;;;;;;;5062252;28;20460;-75
2023/01/23 10:18:18;;;;;;;15.10;10.88;;;;;;;;;;5063644;28;20661;-75
2023/01/23 10:20:50;;;;;;;11.70;10.48;;;;;;;;;;5065208;28;20190;-74
2023/01/23 10:23:29;;;;;;;14.87;10.30;;;;;;;;;;5049055;28;20203;-75
2023/01/23 10:25:55;;;;;;;13.27;11.20;;;;;;;;;;5044539;28;20810;-74
2023/01/23 10:28:38;;;;;;;12.50;11.17;;;;;;;;;;5063334;28;20528;-75
2023/01/23 10:31:19;;;;;;;12.40;10.30;;;;;;;;;;5051804;28;20981;-75
2023/01/23 10:33:50;;;;;;;12.98;10.32;;;;;;;;;;5063840;28;20425;-75
2023/01/23 10:36:29;;;;;;;15.40;10.35;;;;;;;;;;5051796;28;20586;-75
2023/01/23 10:39:19;;;;;;;13.75;11.10;;;;;;;;;;5061217;28;20182;-75
2023/01/23 10:41:46;;;;;;;12.97;11.57;;;;;;;;;;5053259;28;20205;-74
2023/01/23 10:44:14;;;;;;;11.68;10.48;;;;;;;;;;5067001;28;20440;-76
2023/01/23 10:46:48;;;;;;;14.90;11.75;;;;;;;;;;5053815;28;20186;-74
2023/01/23 10:49:29;;;;;;;12.43;9.80;;;;;;;;;;5065487;28;20206;-76
2023/01/23 10:51:55;;;;;;;13.67;10.83;;;;;;;;;;5054561;28;20223;-76
2023/01/23 10:54:22;;;;;;;12.30;9.10;;;;;;;;;;5061737;28;20445;-75
2023/01/23 10:56:51;;;;;;;13.23;10.40;;;;;;;;;;5058222;28;20502;-75
2023/01/23 10:59:20;;;;;;;15.23;11.13;;;;;;;;;;5062768;28;20424;-76
2023/01/23 11:01:57;;;;;;;14.03;11.43;;;;;;;;;;5057843;28;20441;-76
2023/01/23 11:04:25;;;;;;;11.20;8.87;;;;;;;;;;5062861;28;20421;-75
2023/01/23 11:07:00;;;;;;;13.27;10.97;;;;;;;;;;5056193;28;20437;-77
2023/01/23 11:09:27;;;;;;;13.60;9.70;;;;;;;;;;5044645;28;20467;-76
2023/01/23 11:12:13;;;;;;;12.13;9.70;;;;;;;;;;5061489;28;20454;-77
2023/01/23 11:14:39;;;;;;;9.77;8.63;;;;;;;;;;5032330;28;20505;-78
2023/01/23 11:17:16;;;;;;;10.67;9.57;;;;;;;;;;5058876;28;20273;-76
2023/01/23 11:19:43;;;;;;;10.17;8.70;;;;;;;;;;5058578;28;20810;-76
2023/01/23 11:22:28;;;;;;;9.93;8.80;;;;;;;;;;5058747;28;20715;-76
2023/01/23 11:24:54;;;;;;;11.82;9.23;;;;;;;;;;5059531;28;20786;-76
2023/01/23 11:27:25;;;;;;;10.43;9.33;;;;;;;;;;5064331;28;20175;-77
2023/01/23 11:30:23;;;;;;;10.50;9.50;;;;;;;;;;5055072;28;20531;-76
2023/01/23 11:33:01;;;;;;;10.67;8.70;;;;;;;;;;5019210;28;20586;-78
2023/01/23 11:35:33;;;;;;;10.02;8.20;;;;;;;;;;5049168;28;20571;-76
2023/01/23 11:38:01;;;;;;;7.90;7.10;;;;;;;;;;5063031;28;20227;-76
2023/01/23 11:40:27;;;;;;;12.03;9.83;;;;;;;;;;5051824;28;20433;-77
2023/01/23 11:42:54;;;;;;;9.10;8.17;;;;;;;;;;5059097;28;20440;-77
2023/01/23 11:45:20;;;;;;;8.87;7.97;;;;;;;;;;5056045;28;20934;-78
2023/01/23 11:47:46;;;;;;;8.87;7.30;;;;;;;;;;5058703;28;20460;-77
2023/01/23 11:50:20;;;;;;;9.80;8.80;;;;;;;;;;5064130;28;20977;-78
2023/01/23 11:52:49;;;;;;;7.00;6.40;;;;;;;;;;5056214;28;20340;-77
2023/01/23 11:55:27;;;;;;;11.37;8.50;;;;;;;;;;5063118;28;20517;-77
2023/01/23 11:58:13;;;;;;;9.93;7.53;;;;;;;;;;5057436;28;20468;-75
2023/01/23 12:00:50;;;;;;;8.57;7.83;;;;;;;;;;5057875;28;20451;-76
2023/01/23 12:03:36;;;;;;;9.70;8.33;;;;;;;;;;5062792;28;20740;-76
2023/01/23 12:06:10;;;;;;;12.57;8.13;;;;;;;;;;5036512;28;20433;-77
2023/01/23 12:08:55;;;;;;;11.93;8.50;;;;;;;;;;5071722;28;20468;-75
2023/01/23 12:11:23;;;;;;;17.63;10.23;;;;;;;;;;5052436;28;20500;-75
2023/01/23 12:14:08;;;;;;;18.10;8.63;;;;;;;;;;5031053;28;20485;-77
2023/01/23 12:16:36;;;;;;;12.60;9.87;;;;;;;;;;5045713;28;20436;-75
2023/01/23 12:19:02;;;;;;;11.00;8.80;;;;;;;;;;5043580;28;20438;-74
2023/01/23 12:21:52;;;;;;;9.13;7.53;;;;;;;;;;5047337;28;20437;-74
2023/01/23 12:24:21;;;;;;;9.18;8.20;;;;;;;;;;5035740;28;20433;-75
2023/01/23 12:27:06;;;;;;;16.73;8.50;;;;;;;;;;5046358;28;20191;-76
2023/01/23 12:29:32;;;;;;;11.23;8.63;;;;;;;;;;5041042;28;20479;-74
2023/01/23 12:32:14;;;;;;;12.40;9.00;;;;;;;;;;5046555;28;20860;-74
2023/01/23 12:34:50;;;;;;;11.73;9.50;;;;;;;;;;5042795;28;20971;-75
2023/01/23 12:37:16;;;;;;;23.02;10.32;;;;;;;;;;5041002;28;20469;-75
2023/01/23 12:39:48;;;;;;;8.70;7.90;;;;;;;;;;5032489;28;20277;-75
2023/01/23 12:42:26;;;;;;;11.93;8.93;;;;;;;;;;5038045;28;20572;-76
2023/01/23 12:44:59;;;;;;;9.30;8.40;;;;;;;;;;5045025;28;20421;-76
2023/01/23 12:47:34;;;;;;;17.20;8.80;;;;;;;;;;5040262;28;20769;-75
2023/01/23 12:50:02;;;;;;;10.50;9.23;;;;;;;;;;5047627;28;21174;-75
2023/01/23 12:52:33;;;;;;;9.53;8.53;;;;;;;;;;5047098;28;20707;-75
2023/01/23 12:55:02;;;;;;;22.83;10.53;;;;;;;;;;5046829;28;20418;-75
2023/01/23 12:57:43;;;;;;;15.73;9.35;;;;;;;;;;5041510;28;20749;-75
2023/01/23 13:00:27;;;;;;;10.53;8.77;;;;;;;;;;5032715;28;20171;-75
2023/01/23 13:02:56;;;;;;;29.23;9.27;;;;;;;;;;5055984;28;20413;-75
2023/01/23 13:05:42;;;;;;;15.00;9.30;;;;;;;;;;5040748;28;20666;-75
2023/01/23 13:08:11;;;;;;;23.50;10.40;;;;;;;;;;5045146;28;20575;-74
2023/01/23 13:13:29;;;;;;;18.40;10.67;;;;;;;;;;5045667;28;20209;-76
2023/01/23 13:16:09;;;;;;;19.70;8.07;;;;;;;;;;5042219;28;20441;-75
2023/01/23 13:27:33;;;;;;;20.43;12.70;;;;;;;;;;5038230;28;20536;-76
2023/01/23 13:30:01;;;;;;;27.97;16.97;;;;;;;;;;5031041;28;20477;-76
2023/01/23 13:32:28;;;;;;;14.10;10.50;;;;;;;;;;5037819;28;20805;-76
2023/01/23 13:34:54;;;;;;;15.90;9.50;;;;;;;;;;5052727;28;20261;-76
2023/01/23 13:37:49;;;;;;;12.77;9.70;;;;;;;;;;5036769;28;20521;-75
2023/01/23 13:40:23;;;;;;;15.53;8.57;;;;;;;;;;5039972;28;20215;-76
2023/01/23 13:42:49;;;;;;;12.60;9.87;;;;;;;;;;5045566;28;20732;-76
2023/01/23 13:45:26;;;;;;;15.80;9.82;;;;;;;;;;5036770;28;20446;-76
2023/01/23 13:50:49;;;;;;;18.57;11.47;;;;;;;;;;5037100;28;20206;-76
2023/01/23 13:58:44;;;;;;;18.83;10.00;;;;;;;;;;5037053;28;20413;-77
2023/01/23 14:07:02;;;;;;;17.43;9.77;;;;;;;;;;5042708;28;20483;-77
2023/01/23 14:09:29;;;;;;;16.57;9.60;;;;;;;;;;5042060;28;20454;-77
2023/01/23 14:12:01;;;;;;;14.23;8.93;;;;;;;;;;5031536;28;20438;-76
2023/01/23 14:17:17;;;;;;;19.60;11.07;;;;;;;;;;5044421;28;20269;-76
2023/01/23 14:20:05;;;;;;;23.60;10.70;;;;;;;;;;5024164;28;20513;-73
2023/01/23 14:22:31;;;;;;;18.20;9.37;;;;;;;;;;5044493;28;20412;-76
2023/01/23 14:24:58;;;;;;;22.15;9.48;;;;;;;;;;5045833;28;20508;-76
2023/01/23 14:27:34;;;;;;;20.80;9.70;;;;;;;;;;5041243;28;20187;-75
2023/01/23 14:30:09;;;;;;;39.90;10.23;;;;;;;;;;5050971;28;20461;-76
2023/01/23 14:32:37;;;;;;;16.00;10.17;;;;;;;;;;5026060;28;21413;-76
2023/01/23 14:35:15;;;;;;;19.93;10.50;;;;;;;;;;5037220;28;20413;-74
2023/01/23 14:37:41;;;;;;;28.35;10.00;;;;;;;;;;5034124;28;20472;-75
2023/01/23 14:40:14;;;;;;;12.53;7.93;;;;;;;;;;5053203;28;20170;-78
2023/01/23 14:42:40;;;;;;;20.50;9.80;;;;;;;;;;5030497;28;20465;-74
2023/01/23 14:45:10;;;;;;;19.17;10.07;;;;;;;;;;5058499;28;20475;-75
2023/01/23 14:47:38;;;;;;;11.10;8.70;;;;;;;;;;5018097;28;20868;-76
2023/01/23 14:50:08;;;;;;;14.97;9.47;;;;;;;;;;5039829;28;20504;-74
2023/01/23 14:52:35;;;;;;;11.67;9.40;;;;;;;;;;5036199;28;20532;-75
2023/01/23 14:55:03;;;;;;;15.60;8.73;;;;;;;;;;5048290;28;20412;-75
2023/01/23 14:57:30;;;;;;;13.43;9.52;;;;;;;;;;5023972;28;20532;-75
2023/01/23 14:59:56;;;;;;;14.30;8.00;;;;;;;;;;5038385;28;20163;-77
2023/01/23 15:02:31;;;;;;;24.20;9.70;;;;;;;;;;5034466;28;20187;-75
2023/01/23 15:05:13;;;;;;;18.03;9.67;;;;;;;;;;5037428;28;20770;-75