Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:29;;;;;;;0.73;0.70;;;0.40;99.90;;;;;;4992887;28;20180;-70
2022/01/12 00:02:55;;;;;;;0.60;0.50;;;0.40;99.90;;;;;;4994881;28;20428;-70
2022/01/12 00:05:21;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;4994954;28;20558;-70
2022/01/12 00:07:49;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4993843;28;20185;-70
2022/01/12 00:10:16;;;;;;;0.93;0.93;;;0.40;99.90;;;;;;4993496;28;20634;-70
2022/01/12 00:12:42;;;;;;;1.23;1.13;;;0.40;99.90;;;;;;4993835;28;20463;-70
2022/01/12 00:15:08;;;;;;;1.13;1.13;;;0.30;99.90;;;;;;4976299;28;21018;-70
2022/01/12 00:17:33;;;;;;;0.60;0.50;;;0.30;99.90;;;;;;4994651;28;20185;-70
2022/01/12 00:19:59;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4993233;28;20443;-69
2022/01/12 00:22:26;;;;;;;1.83;1.73;;;0.40;99.90;;;;;;4994399;28;20188;-69
2022/01/12 00:35:33;;;;;;;0.60;0.50;;;0.30;99.90;;;;;;4993590;28;20467;-70
2022/01/12 00:37:59;;;;;;;0.60;0.53;;;0.30;99.90;;;;;;4994503;28;20443;-70
2022/01/12 00:40:25;;;;;;;2.40;2.20;;;0.30;99.90;;;;;;4993636;28;20634;-69
2022/01/12 00:42:50;;;;;;;3.23;3.00;;;0.30;99.90;;;;;;4994025;28;20177;-71
2022/01/12 00:45:18;;;;;;;0.60;0.50;;;0.20;99.90;;;;;;4993469;28;20198;-69
2022/01/12 00:47:43;;;;;;;2.30;2.10;;;0.20;99.90;;;;;;4994297;28;20653;-69
2022/01/12 00:50:09;;;;;;;0.57;0.50;;;0.20;99.90;;;;;;4982558;28;20447;-69
2022/01/12 00:52:35;;;;;;;2.20;2.10;;;0.20;99.90;;;;;;4975375;28;20169;-69
2022/01/12 00:55:00;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4986005;28;20916;-70
2022/01/12 00:57:26;;;;;;;1.67;1.43;;;0.10;99.90;;;;;;4993793;28;20175;-70
2022/01/12 00:59:51;;;;;;;0.90;0.80;;;0.00;99.90;;;;;;4992122;28;20182;-69
2022/01/12 01:02:17;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4994238;28;20186;-69
2022/01/12 01:04:42;;;;;;;0.60;0.50;;;0.00;99.90;;;;;;4994687;28;20165;-69
2022/01/12 01:07:08;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4993790;28;20201;-70
2022/01/12 01:09:37;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4990945;28;20177;-69
2022/01/12 01:12:03;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;4994456;28;20234;-69
2022/01/12 01:15:51;;;;;;;0.60;0.50;;;0.00;99.90;;;;;;4993038;28;20436;-70
2022/01/12 01:25:36;;;;;;;0.97;0.87;;;0.00;99.90;;;;;;4993436;28;20537;-69
2022/01/12 01:28:03;;;;;;;1.13;1.03;;;0.00;99.90;;;;;;4993554;28;20460;-70
2022/01/12 01:30:30;;;;;;;0.60;0.50;;;0.00;99.90;;;;;;4994247;28;20411;-69
2022/01/12 01:32:58;;;;;;;0.60;0.50;;;0.00;99.90;;;;;;4974715;28;20501;-70
2022/01/12 01:35:27;;;;;;;0.60;0.50;;;0.00;99.90;;;;;;4993104;28;20476;-69
2022/01/12 01:37:52;;;;;;;0.60;0.57;;;0.00;99.90;;;;;;4993087;28;20810;-69
2022/01/12 01:40:18;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4993383;28;20420;-70
2022/01/12 01:53:36;;;;;;;0.60;0.50;;;0.10;99.90;;;;;;4979434;28;20434;-70
2022/01/12 01:56:02;;;;;;;0.57;0.50;;;0.20;99.90;;;;;;4993246;28;20825;-70
2022/01/12 01:58:27;;;;;;;5.43;1.63;;;0.20;99.90;;;;;;4992824;28;20477;-69
2022/01/12 02:00:53;;;;;;;0.60;0.53;;;0.10;99.90;;;;;;4991380;28;20268;-70
2022/01/12 02:03:19;;;;;;;0.57;0.50;;;0.10;99.90;;;;;;4993245;28;20195;-70
2022/01/12 02:05:44;;;;;;;1.87;1.77;;;0.10;99.90;;;;;;4992743;28;20219;-69
2022/01/12 02:08:11;;;;;;;1.43;1.33;;;0.10;99.90;;;;;;4993194;28;20662;-70
2022/01/12 02:10:36;;;;;;;0.60;0.57;;;0.10;99.90;;;;;;4993751;28;20181;-70
2022/01/12 02:13:02;;;;;;;0.60;0.50;;;0.10;99.90;;;;;;4992094;28;20438;-70
2022/01/12 02:15:28;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;4991157;28;20213;-70
2022/01/12 02:39:50;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4992276;28;20502;-70
2022/01/12 02:40:07;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4992730;28;20419;-70
2022/01/12 02:42:33;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;4990364;28;20466;-71
2022/01/12 02:55:47;;;;;;;0.60;0.50;;;0.30;99.90;;;;;;4990975;28;21011;-69
2022/01/12 02:58:12;;;;;;;1.00;1.00;;;0.30;99.90;;;;;;4992704;28;20436;-70
2022/01/12 03:03:25;;;;;;;1.37;1.27;;;0.30;99.90;;;;;;4961868;28;20604;-69
2022/01/12 03:05:59;;;;;;;0.60;0.50;;;0.20;99.90;;;;;;4990532;28;20460;-70
2022/01/12 03:08:26;;;;;;;1.43;0.97;;;0.20;99.90;;;;;;4991981;28;20518;-70
2022/01/12 03:10:52;;;;;;;2.83;1.13;;;0.20;99.90;;;;;;4991625;28;20439;-69
2022/01/12 03:13:18;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4990828;28;20439;-70
2022/01/12 03:15:43;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;4992248;28;20468;-70
2022/01/12 03:18:09;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;4991630;28;20444;-70
2022/01/12 03:20:38;;;;;;;0.60;0.50;;;0.30;99.90;;;;;;4991315;28;20180;-70
2022/01/12 03:23:03;;;;;;;0.60;0.50;;;0.40;99.90;;;;;;4990214;28;20181;-69
2022/01/12 03:25:29;;;;;;;0.60;0.53;;;0.40;99.90;;;;;;4992371;28;20451;-70
2022/01/12 03:27:59;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4991916;28;20192;-70
2022/01/12 03:30:24;;;;;;;3.73;1.50;;;0.30;99.90;;;;;;4990733;28;20187;-70
2022/01/12 03:33:04;;;;;;;0.83;0.83;;;0.30;99.90;;;;;;4991498;28;20411;-69
2022/01/12 04:08:31;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4994073;28;20490;-69
2022/01/12 04:11:00;;;;;;;6.23;2.60;;;0.20;99.90;;;;;;4995399;28;20429;-70
2022/01/12 04:13:28;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4994220;28;20181;-70
2022/01/12 04:15:59;;;;;;;0.60;0.50;;;0.30;99.90;;;;;;4994268;28;20463;-70
2022/01/12 04:18:24;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4994124;28;20928;-70
2022/01/12 04:20:51;;;;;;;0.60;0.57;;;0.40;99.90;;;;;;4994583;28;20529;-70
2022/01/12 04:23:21;;;;;;;0.57;0.50;;;0.50;99.90;;;;;;4993747;28;20262;-70
2022/01/12 04:25:49;;;;;;;0.60;0.50;;;0.50;99.90;;;;;;4995056;28;20469;-70
2022/01/12 04:28:16;;;;;;;3.27;3.03;;;0.50;99.90;;;;;;4994389;28;20446;-70
2022/01/12 04:30:43;;;;;;;0.87;0.87;;;0.60;99.90;;;;;;4995273;28;20690;-70
2022/01/12 04:33:09;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4994395;28;20447;-70
2022/01/12 04:35:39;;;;;;;2.20;1.60;;;0.70;99.90;;;;;;4995208;28;20510;-70
2022/01/12 04:38:05;;;;;;;1.63;1.53;;;0.70;99.90;;;;;;4992563;28;20782;-70
2022/01/12 04:40:31;;;;;;;0.60;0.50;;;0.60;99.90;;;;;;4995263;28;20494;-70
2022/01/12 04:42:57;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4994210;28;20819;-70
2022/01/12 04:50:22;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4993481;28;20538;-71
2022/01/12 04:52:48;;;;;;;5.03;1.17;;;0.70;99.90;;;;;;4994379;28;20428;-70
2022/01/12 04:55:13;;;;;;;0.60;0.53;;;0.70;99.90;;;;;;4994381;28;20557;-70
2022/01/12 04:57:39;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4994495;28;20199;-70
2022/01/12 05:00:15;;;;;;;2.20;1.07;;;0.70;99.90;;;;;;4993438;28;20440;-70
2022/01/12 05:08:20;;;;;;;0.60;0.50;;;0.80;99.90;;;;;;4993543;28;20478;-70
2022/01/12 05:13:31;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4994167;28;20490;-70
2022/01/12 05:16:04;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4993253;28;20529;-70
2022/01/12 05:18:30;;;;;;;0.60;0.53;;;0.80;99.90;;;;;;4994464;28;20831;-69
2022/01/12 05:20:56;;;;;;;0.60;0.50;;;0.80;99.90;;;;;;4994399;28;20466;-69
2022/01/12 05:23:22;;;;;;;0.83;0.83;;;0.80;99.90;;;;;;4991061;28;20441;-70
2022/01/12 05:25:48;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4993305;28;20204;-70
2022/01/12 05:28:16;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4994235;28;20185;-69
2022/01/12 05:30:43;;;;;;;1.17;0.90;;;0.90;99.90;;;;;;4993593;28;22090;-70
2022/01/12 05:33:09;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4992840;28;20436;-70
2022/01/12 05:35:34;;;;;;;3.07;1.60;;;1.00;99.90;;;;;;4994476;28;20531;-70
2022/01/12 05:38:03;;;;;;;0.97;0.70;;;1.00;99.90;;;;;;4993744;28;20558;-70
2022/01/12 05:40:30;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;4975262;28;20180;-70
2022/01/12 05:42:59;;;;;;;3.60;3.40;;;1.30;99.90;;;;;;4977429;28;20508;-70
2022/01/12 05:45:25;;;;;;;1.10;0.83;;;1.40;99.90;;;;;;4992437;28;20450;-69
2022/01/12 05:50:18;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4992259;28;20522;-69
2022/01/12 05:52:43;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;4976279;28;20436;-70
2022/01/12 05:55:10;;;;;;;0.60;0.50;;;1.40;99.90;;;;;;4989122;28;20427;-70
2022/01/12 05:57:37;;;;;;;3.70;1.00;;;1.40;99.90;;;;;;4974769;28;20171;-70
2022/01/12 06:00:08;;;;;;;2.33;1.33;;;1.40;99.90;;;;;;4991105;28;20468;-70
2022/01/12 06:02:34;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4991663;28;20436;-70
2022/01/12 06:04:59;;;;;;;0.60;0.50;;;1.40;99.90;;;;;;4993548;28;20430;-70
2022/01/12 06:07:25;;;;;;;0.60;0.50;;;1.40;99.90;;;;;;4993336;28;20599;-69
2022/01/12 06:09:50;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4992033;28;20704;-69
2022/01/12 06:12:16;;;;;;;2.17;1.97;;;1.60;99.90;;;;;;4993945;28;20227;-69
2022/01/12 06:14:41;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4992497;28;20646;-69
2022/01/12 06:17:08;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;4991943;28;20220;-70
2022/01/12 06:19:34;;;;;;;0.60;0.57;;;1.70;99.90;;;;;;4992624;28;20187;-70
2022/01/12 06:21:59;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;4992732;28;20519;-70
2022/01/12 06:24:25;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4993553;28;20176;-70
2022/01/12 06:26:50;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;4991792;28;20207;-70
2022/01/12 06:31:51;;;;;;;2.47;2.27;;;1.30;99.90;;;;;;4993699;28;20633;-70
2022/01/12 06:34:17;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4993551;28;20443;-70
2022/01/12 06:36:42;;;;;;;1.43;1.43;;;1.10;99.90;;;;;;4993089;28;21008;-70
2022/01/12 06:39:11;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;4993089;28;20672;-70
2022/01/12 06:41:37;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4993041;28;20232;-70
2022/01/12 06:44:04;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4990917;28;21143;-70
2022/01/12 06:46:31;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;4991772;28;20471;-70
2022/01/12 06:48:58;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4992505;28;20447;-70
2022/01/12 06:51:23;;;;;;;0.60;0.57;;;0.90;99.90;;;;;;4992878;28;20459;-70
2022/01/12 06:53:50;;;;;;;2.93;2.70;;;0.90;99.90;;;;;;4992582;28;20464;-70
2022/01/12 06:56:17;;;;;;;0.60;0.50;;;0.90;99.90;;;;;;4992716;28;20215;-70
2022/01/12 06:58:45;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4992760;28;20439;-70
2022/01/12 07:01:11;;;;;;;0.60;0.50;;;0.80;99.90;;;;;;4988482;28;20495;-70
2022/01/12 07:03:37;;;;;;;0.60;0.53;;;0.70;99.90;;;;;;4973286;28;20417;-69
2022/01/12 07:06:02;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;4991291;28;20211;-70
2022/01/12 07:08:28;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4993663;28;20255;-69
2022/01/12 07:10:53;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4993092;28;20211;-70
2022/01/12 07:13:19;;;;;;;1.03;1.03;;;0.60;99.90;;;;;;4992163;28;20187;-70
2022/01/12 07:15:45;;;;;;;0.60;0.50;;;0.70;99.90;;;;;;4993063;28;20665;-70
2022/01/12 07:18:11;;;;;;;1.03;1.03;;;0.70;99.90;;;;;;4991684;28;20177;-70
2022/01/12 07:20:36;;;;;;;0.57;0.50;;;0.80;99.90;;;;;;4990936;28;20584;-69
2022/01/12 07:23:02;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4992317;28;20570;-70
2022/01/12 07:25:28;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4975205;28;20207;-70
2022/01/12 07:27:54;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;4992260;28;20936;-70
2022/01/12 07:30:21;;;;;;;1.53;1.43;;;1.20;99.90;;;;;;4974560;28;20185;-70
2022/01/12 07:32:46;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4992533;28;20179;-70
2022/01/12 07:35:12;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4996044;28;20920;-70
2022/01/12 07:37:38;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4996027;28;20177;-70
2022/01/12 07:40:04;;;;;;;2.17;2.07;;;1.60;99.90;;;;;;4995768;28;20204;-70
2022/01/12 07:42:29;;;;;;;9.10;1.17;;;1.70;99.90;;;;;;4996283;28;20295;-70
2022/01/12 07:45:00;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4993165;28;20505;-70
2022/01/12 07:47:30;;;;;;;1.23;1.13;;;1.90;99.90;;;;;;4994886;28;20192;-69
2022/01/12 07:49:57;;;;;;;1.73;1.63;;;1.80;99.90;;;;;;4995971;28;20434;-69
2022/01/12 07:52:23;;;;;;;0.60;0.50;;;1.80;99.90;;;;;;4994865;28;20412;-69
2022/01/12 07:54:49;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;4995281;28;20443;-69
2022/01/12 07:57:15;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;4995740;28;20279;-70
2022/01/12 07:59:40;;;;;;;1.40;1.03;;;1.70;99.90;;;;;;4996258;28;20169;-70
2022/01/12 08:02:06;;;;;;;1.80;0.80;;;1.70;99.90;;;;;;4995685;28;20542;-69
2022/01/12 08:04:32;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4994449;28;20494;-69
2022/01/12 08:06:58;;;;;;;2.83;1.13;;;2.00;99.90;;;;;;4994972;28;20456;-70
2022/01/12 08:09:23;;;;;;;1.57;1.47;;;1.90;99.90;;;;;;4994931;28;20184;-69
2022/01/12 08:11:49;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4995861;28;20173;-69
2022/01/12 08:14:15;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4995020;28;20188;-69
2022/01/12 08:16:42;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4992929;28;20214;-69
2022/01/12 08:19:08;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4994416;28;20507;-69
2022/01/12 08:21:33;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4975940;28;20948;-69
2022/01/12 08:23:59;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4994407;28;20443;-69
2022/01/12 08:26:24;;;;;;;2.50;1.93;;;2.00;99.90;;;;;;4994447;28;20200;-69
2022/01/12 08:28:51;;;;;;;0.83;0.80;;;2.10;99.90;;;;;;4994597;28;20665;-69
2022/01/12 08:31:17;;;;;;;1.27;1.13;;;2.10;99.90;;;;;;4995731;28;20172;-69
2022/01/12 08:33:44;;;;;;;0.97;0.90;;;2.00;99.90;;;;;;4993737;28;20510;-69
2022/01/12 08:36:10;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4994559;28;20554;-69
2022/01/12 08:38:35;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4977389;28;20933;-69
2022/01/12 08:41:01;;;;;;;0.87;0.87;;;2.00;99.90;;;;;;4994013;28;20450;-69
2022/01/12 08:43:27;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4992688;28;20180;-69
2022/01/12 08:45:54;;;;;;;0.97;0.93;;;2.20;99.90;;;;;;4992781;28;20220;-69
2022/01/12 08:48:20;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;4991390;28;20577;-69
2022/01/12 08:50:46;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4994510;28;20440;-69
2022/01/12 08:53:11;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;4989839;28;20588;-69
2022/01/12 08:55:37;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;4993656;28;20215;-69
2022/01/12 08:58:04;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;4994470;28;20664;-69
2022/01/12 09:00:29;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;4994245;28;20436;-69
2022/01/12 09:02:55;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;4994567;28;20554;-69
2022/01/12 09:05:20;;;;;;;3.70;0.97;;;2.30;99.90;;;;;;4995605;28;20329;-69
2022/01/12 09:07:46;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;4995065;28;20181;-69
2022/01/12 09:10:12;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4995810;28;20666;-69
2022/01/12 09:12:38;;;;;;;1.33;1.33;;;2.70;99.90;;;;;;4995087;28;20196;-69
2022/01/12 09:15:09;;;;;;;2.30;2.20;;;2.80;99.90;;;;;;4993754;28;20431;-69
2022/01/12 09:17:35;;;;;;;1.33;1.13;;;3.00;99.90;;;;;;4992789;28;20470;-70
2022/01/12 09:20:02;;;;;;;5.03;1.37;;;3.10;99.90;;;;;;4994967;28;20443;-70
2022/01/12 09:22:28;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;4993977;28;20440;-69
2022/01/12 09:24:53;;;;;;;1.67;1.57;;;3.40;99.90;;;;;;4995408;28;20750;-69
2022/01/12 09:27:19;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4993205;28;20287;-69
2022/01/12 09:29:45;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;4994467;28;20660;-69
2022/01/12 09:32:11;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;4993509;28;20662;-69
2022/01/12 09:34:37;;;;;;;1.13;1.13;;;3.50;99.90;;;;;;4995268;28;20411;-69
2022/01/12 09:37:03;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;4992873;28;20467;-69
2022/01/12 09:39:29;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;4995039;28;20433;-70
2022/01/12 09:41:56;;;;;;;1.93;1.70;;;3.70;99.90;;;;;;4994923;28;20612;-70
2022/01/12 09:44:31;;;;;;;0.60;0.57;;;3.70;99.90;;;;;;4994482;28;20436;-70
2022/01/12 09:46:59;;;;;;;0.83;0.83;;;3.90;99.90;;;;;;4994680;28;20473;-70
2022/01/12 09:49:24;;;;;;;5.27;2.33;;;3.80;99.90;;;;;;4994068;28;20917;-70
2022/01/12 09:51:51;;;;;;;0.90;0.77;;;3.70;99.90;;;;;;4992963;28;20443;-70
2022/01/12 09:54:18;;;;;;;1.97;1.83;;;3.70;99.90;;;;;;4991825;28;20212;-70
2022/01/12 09:56:44;;;;;;;2.23;2.13;;;3.80;99.90;;;;;;4993214;28;20468;-70
2022/01/12 09:59:10;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;4995517;28;20404;-70
2022/01/12 10:01:39;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4993375;28;20722;-70
2022/01/12 10:04:29;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4976729;28;20184;-70
2022/01/12 10:07:00;;;;;;;4.03;1.83;;;3.80;99.90;;;;;;4994889;28;20436;-70
2022/01/12 10:09:43;;;;;;;1.40;1.20;;;3.90;99.90;;;;;;4976887;28;20447;-70
2022/01/12 10:12:18;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4994135;28;20428;-72
2022/01/12 10:14:49;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4993761;28;20450;-73
2022/01/12 10:17:15;;;;;;;2.07;1.97;;;3.80;99.90;;;;;;4993592;28;20562;-73
2022/01/12 10:19:41;;;;;;;2.50;2.27;;;3.90;99.90;;;;;;4992596;28;20498;-72
2022/01/12 10:22:10;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;4988734;28;20440;-73
2022/01/12 10:24:39;;;;;;;1.23;1.20;;;3.70;99.90;;;;;;4979202;28;20177;-72
2022/01/12 10:27:19;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4993582;28;20455;-73
2022/01/12 10:29:46;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4994642;28;20447;-73
2022/01/12 10:32:17;;;;;;;1.47;1.33;;;3.90;99.90;;;;;;4993183;28;20439;-72
2022/01/12 10:34:45;;;;;;;0.60;0.53;;;3.90;99.90;;;;;;4975558;28;20443;-72
2022/01/12 10:37:13;;;;;;;2.27;2.10;;;4.00;99.90;;;;;;4994086;28;20459;-73
2022/01/12 10:39:44;;;;;;;2.53;1.43;;;4.00;99.90;;;;;;4992349;28;20468;-72
2022/01/12 10:42:13;;;;;;;1.07;0.77;;;3.90;99.90;;;;;;4994370;28;20404;-72
2022/01/12 10:44:41;;;;;;;2.47;2.10;;;3.80;99.90;;;;;;4991702;28;20841;-72
2022/01/12 10:47:17;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4993029;28;20976;-72
2022/01/12 10:49:55;;;;;;;1.63;1.53;;;4.00;99.90;;;;;;4991996;28;20435;-73
2022/01/12 10:52:23;;;;;;;2.57;1.37;;;4.00;99.90;;;;;;4992748;28;20424;-72
2022/01/12 10:54:52;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4993314;28;20778;-72
2022/01/12 10:57:30;;;;;;;8.63;2.97;;;4.10;99.90;;;;;;4994004;28;20838;-72
2022/01/12 11:00:18;;;;;;;3.00;2.90;;;4.20;99.90;;;;;;4990503;28;20431;-73
2022/01/12 11:02:48;;;;;;;0.93;0.90;;;4.20;99.90;;;;;;4974139;28;20424;-73
2022/01/12 11:05:15;;;;;;;0.67;0.60;;;4.20;99.90;;;;;;4990918;28;20463;-73
2022/01/12 11:07:41;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;4993805;28;20427;-73
2022/01/12 11:10:09;;;;;;;5.30;1.57;;;4.50;99.90;;;;;;4994481;28;20411;-73
2022/01/12 11:12:35;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4993428;28;20188;-72
2022/01/12 11:15:08;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4991440;28;20481;-73
2022/01/12 11:17:34;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4976532;28;20470;-73
2022/01/12 11:20:19;;;;;;;2.40;1.50;;;4.90;99.90;;;;;;4989928;28;20448;-73
2022/01/12 11:23:12;;;;;;;1.80;1.53;;;5.00;99.90;;;;;;4959004;28;20420;-73
2022/01/12 11:25:40;;;;;;;0.60;0.53;;;5.00;99.90;;;;;;4976159;28;20424;-72
2022/01/12 11:28:11;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4983922;28;20427;-73
2022/01/12 11:30:43;;;;;;;2.10;1.03;;;5.00;99.90;;;;;;4992845;28;20412;-73
2022/01/12 11:33:10;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4976797;28;20599;-72
2022/01/12 11:35:41;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;4989492;28;21000;-72
2022/01/12 11:38:18;;;;;;;0.60;0.53;;;5.10;99.90;;;;;;4976895;28;20409;-73
2022/01/12 11:40:44;;;;;;;0.70;0.67;;;5.10;99.90;;;;;;4992386;28;20479;-73
2022/01/12 11:43:19;;;;;;;1.63;0.90;;;5.10;99.90;;;;;;4974948;28;20447;-73
2022/01/12 11:45:45;;;;;;;1.17;1.17;;;5.00;99.90;;;;;;4994906;28;20204;-73
2022/01/12 11:48:10;;;;;;;1.73;1.37;;;5.10;99.90;;;;;;4987279;28;20487;-73
2022/01/12 11:50:36;;;;;;;2.73;1.43;;;5.10;99.90;;;;;;4991785;28;20268;-73
2022/01/12 11:53:01;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;4993538;28;20243;-72
2022/01/12 11:55:37;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4992352;28;20272;-73
2022/01/12 11:58:03;;;;;;;0.80;0.73;;;5.00;99.90;;;;;;4992628;28;20180;-72
2022/01/12 12:00:31;;;;;;;0.97;0.97;;;4.90;99.90;;;;;;4993531;28;20431;-71
2022/01/12 12:02:58;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;4994813;28;20901;-71
2022/01/12 12:05:28;;;;;;;2.03;1.83;;;5.10;99.90;;;;;;4994185;28;20857;-72
2022/01/12 12:08:04;;;;;;;1.90;1.00;;;5.10;99.90;;;;;;4993306;28;21138;-72
2022/01/12 12:10:40;;;;;;;3.43;3.23;;;5.20;99.90;;;;;;4992991;28;20466;-72
2022/01/12 12:13:07;;;;;;;0.87;0.87;;;5.20;99.90;;;;;;4993350;28;20458;-72
2022/01/12 12:15:34;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4989645;28;20538;-72
2022/01/12 12:18:04;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4991618;28;20474;-72
2022/01/12 12:20:31;;;;;;;2.00;0.93;;;5.10;99.90;;;;;;4993894;28;20459;-72
2022/01/12 12:22:57;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;4992225;28;20431;-72
2022/01/12 12:25:25;;;;;;;1.67;1.53;;;5.10;99.90;;;;;;5012953;28;20446;-72
2022/01/12 12:28:13;;;;;;;0.83;0.83;;;5.10;99.90;;;;;;5003328;28;20459;-72
2022/01/12 12:30:39;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4997193;28;20404;-72
2022/01/12 12:33:07;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;4995517;28;20440;-71
2022/01/12 12:35:34;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;4995765;28;20459;-71
2022/01/12 12:38:11;;;;;;;8.23;1.43;;;5.20;99.90;;;;;;4997171;28;20447;-71
2022/01/12 12:40:38;;;;;;;1.07;1.07;;;5.30;99.90;;;;;;4996895;28;20966;-72
2022/01/12 12:43:13;;;;;;;1.03;1.03;;;5.30;99.90;;;;;;4993825;28;20530;-72
2022/01/12 12:45:44;;;;;;;2.20;2.10;;;5.30;99.90;;;;;;4997402;28;20528;-72
2022/01/12 12:48:21;;;;;;;1.77;1.67;;;5.30;99.90;;;;;;4996124;28;20443;-72
2022/01/12 12:50:56;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;4995296;28;20463;-72
2022/01/12 12:53:27;;;;;;;2.93;1.60;;;5.40;99.90;;;;;;4994702;28;20435;-72
2022/01/12 12:55:52;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;4996133;28;20462;-72
2022/01/12 12:58:18;;;;;;;0.90;0.80;;;5.50;99.90;;;;;;4995436;28;20937;-72
2022/01/12 13:00:43;;;;;;;3.17;2.97;;;5.70;99.90;;;;;;4995344;28;20233;-72
2022/01/12 13:03:09;;;;;;;2.20;2.10;;;5.70;99.90;;;;;;4992906;28;20239;-72
2022/01/12 13:05:42;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;4993900;28;20196;-72
2022/01/12 13:08:09;;;;;;;4.53;2.33;;;5.60;99.90;;;;;;4995606;28;20173;-72
2022/01/12 13:10:36;;;;;;;2.57;1.83;;;5.50;99.90;;;;;;4994120;28;20424;-72
2022/01/12 13:13:04;;;;;;;1.67;1.53;;;5.50;99.90;;;;;;4976060;28;21811;-72
2022/01/12 13:15:34;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4976688;28;20447;-72
2022/01/12 13:18:09;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4993212;28;20444;-71
2022/01/12 13:23:27;;;;;;;1.90;1.73;;;5.50;99.90;;;;;;4987883;28;20623;-72
2022/01/12 13:25:59;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;4993352;28;20459;-73
2022/01/12 13:28:25;;;;;;;1.00;0.80;;;5.50;99.90;;;;;;4991844;28;20463;-72
2022/01/12 13:30:56;;;;;;;1.73;1.63;;;5.50;99.90;;;;;;4992690;28;20448;-72
2022/01/12 13:33:38;;;;;;;5.33;1.67;;;5.50;99.90;;;;;;4992668;28;20515;-73
2022/01/12 13:36:24;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;4993227;28;20455;-73
2022/01/12 13:39:10;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;4991144;28;20498;-72
2022/01/12 13:41:42;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4993713;28;20416;-73
2022/01/12 13:44:15;;;;;;;2.40;1.63;;;5.60;99.90;;;;;;4984680;28;20945;-73
2022/01/12 13:46:44;;;;;;;1.57;1.47;;;5.60;99.90;;;;;;4989362;28;20575;-73
2022/01/12 13:52:14;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;4990651;28;20966;-73
2022/01/12 13:54:42;;;;;;;0.73;0.70;;;5.50;99.90;;;;;;4991960;28;20460;-73
2022/01/12 13:57:10;;;;;;;2.50;2.10;;;5.50;99.90;;;;;;4984747;28;20566;-73
2022/01/12 13:59:47;;;;;;;1.87;1.77;;;5.40;99.90;;;;;;4992783;28;20945;-73
2022/01/12 14:02:14;;;;;;;0.63;0.60;;;5.40;99.90;;;;;;4990008;28;20436;-73
2022/01/12 14:04:53;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4992453;28;20936;-73
2022/01/12 14:07:29;;;;;;;1.57;1.47;;;5.40;99.90;;;;;;4992826;28;20858;-73
2022/01/12 14:09:56;;;;;;;3.50;3.33;;;5.40;99.90;;;;;;4991611;28;20489;-73
2022/01/12 14:12:24;;;;;;;1.47;1.37;;;5.40;99.90;;;;;;4993048;28;20428;-73
2022/01/12 14:14:58;;;;;;;2.57;2.10;;;5.40;99.90;;;;;;4992253;28;20434;-73
2022/01/12 14:17:25;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;4991896;28;20494;-73
2022/01/12 14:19:55;;;;;;;3.70;2.53;;;5.40;99.90;;;;;;4993250;28;20424;-73
2022/01/12 14:22:20;;;;;;;6.70;4.93;;;5.30;99.90;;;;;;4989659;28;20436;-73
2022/01/12 14:25:02;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;4992452;28;20423;-73
2022/01/12 14:27:46;;;;;;;1.73;1.67;;;5.40;99.90;;;;;;4974535;28;20542;-73
2022/01/12 14:30:15;;;;;;;2.17;2.07;;;5.40;99.90;;;;;;4991169;28;20436;-73
2022/01/12 14:32:42;;;;;;;2.33;2.20;;;5.30;99.90;;;;;;4990868;28;20802;-73
2022/01/12 14:35:10;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4993719;28;20428;-73
2022/01/12 14:37:36;;;;;;;1.67;1.27;;;5.40;99.90;;;;;;4992485;28;20471;-72
2022/01/12 14:40:04;;;;;;;3.90;2.70;;;5.40;99.90;;;;;;4993767;28;20446;-72
2022/01/12 14:42:39;;;;;;;1.53;1.43;;;5.30;99.90;;;;;;4993156;28;20215;-72
2022/01/12 14:45:05;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;4993487;28;20435;-72
2022/01/12 14:47:31;;;;;;;3.77;1.20;;;5.30;99.90;;;;;;4993365;28;20446;-72
2022/01/12 14:49:57;;;;;;;13.03;1.90;;;5.40;99.90;;;;;;4985716;28;20462;-72
2022/01/12 14:52:22;;;;;;;4.30;3.43;;;5.30;99.90;;;;;;4992700;28;20440;-72
2022/01/12 14:54:48;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4994002;28;20196;-73
2022/01/12 14:57:13;;;;;;;5.03;2.20;;;5.30;99.90;;;;;;4993617;28;20224;-73
2022/01/12 14:59:39;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;4992026;28;20236;-74
2022/01/12 15:02:04;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;4989911;28;20784;-74