Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:54;;;;;;;;;;;12.40;99.90;;;;;;5021799;28;20753;-82
2023/05/08 00:04:20;;;;;;;;;;;12.40;99.90;;;;;;5018664;28;19909;-81
2023/05/08 00:06:46;;;;;;;;;;;12.40;99.90;;;;;;4999463;28;20050;-82
2023/05/08 00:09:12;;;;;;;;;;;12.40;99.90;;;;;;5026983;28;19913;-82
2023/05/08 00:11:37;;;;;;;;;;;12.40;99.90;;;;;;5031348;28;20028;-82
2023/05/08 00:14:03;;;;;;;;;;;12.40;99.90;;;;;;5018317;28;20046;-82
2023/05/08 00:16:30;;;;;;;;;;;12.40;99.90;;;;;;5015706;28;19913;-82
2023/05/08 00:18:55;;;;;;;;;;;12.40;99.90;;;;;;5030806;28;19916;-81
2023/05/08 00:21:21;;;;;;;;;;;12.40;99.90;;;;;;5012671;28;19917;-82
2023/05/08 00:23:46;;;;;;;;;;;12.40;99.90;;;;;;5041746;28;20054;-82
2023/05/08 00:26:12;;;;;;;;;;;12.30;99.90;;;;;;5031707;28;20521;-82
2023/05/08 00:28:38;;;;;;;;;;;12.30;99.90;;;;;;5029964;28;20125;-82
2023/05/08 00:31:03;;;;;;;;;;;12.30;99.90;;;;;;5035509;28;19913;-82
2023/05/08 00:33:29;;;;;;;;;;;12.30;99.90;;;;;;5019353;28;20050;-82
2023/05/08 00:36:02;;;;;;;;;;;12.30;99.90;;;;;;5002967;28;20048;-82
2023/05/08 00:38:31;;;;;;;;;;;12.40;99.90;;;;;;5021145;28;20043;-82
2023/05/08 00:40:57;;;;;;;;;;;12.40;99.90;;;;;;5034776;28;20039;-82
2023/05/08 00:43:27;;;;;;;;;;;12.40;99.90;;;;;;5031126;28;20037;-82
2023/05/08 00:45:57;;;;;;;;;;;12.20;99.90;;;;;;5030155;28;20116;-82
2023/05/08 00:48:23;;;;;;;;;;;12.30;99.90;;;;;;5018581;28;20000;-82
2023/05/08 00:50:50;;;;;;;;;;;12.30;99.90;;;;;;5029494;28;20480;-82
2023/05/08 00:53:16;;;;;;;;;;;12.30;99.90;;;;;;5042172;28;19955;-82
2023/05/08 00:55:42;;;;;;;;;;;12.30;99.90;;;;;;5021015;28;20012;-82
2023/05/08 00:58:08;;;;;;;;;;;12.30;99.90;;;;;;5026453;28;20705;-82
2023/05/08 01:00:33;;;;;;;;;;;12.30;99.90;;;;;;5019531;28;19909;-82
2023/05/08 01:03:00;;;;;;;;;;;12.30;99.90;;;;;;5035240;28;19905;-82
2023/05/08 01:05:26;;;;;;;;;;;12.30;99.90;;;;;;5030824;28;20480;-82
2023/05/08 01:07:52;;;;;;;;;;;12.20;99.90;;;;;;5023599;28;20036;-82
2023/05/08 01:10:17;;;;;;;;;;;12.20;99.90;;;;;;5035819;28;20036;-82
2023/05/08 01:12:43;;;;;;;;;;;12.20;99.90;;;;;;5045658;28;20032;-82
2023/05/08 01:15:20;;;;;;;;;;;12.20;99.90;;;;;;5024586;28;20439;-82
2023/05/08 01:18:04;;;;;;;;;;;12.20;99.90;;;;;;5027381;28;19909;-82
2023/05/08 01:20:36;;;;;;;;;;;12.20;99.90;;;;;;5012581;28;20043;-82
2023/05/08 01:26:49;;;;;;;;;;;12.10;99.90;;;;;;5028310;28;20079;-82
2023/05/08 01:29:17;;;;;;;;;;;12.10;99.90;;;;;;5030713;28;20280;-82
2023/05/08 01:31:49;;;;;;;;;;;12.10;99.90;;;;;;5028917;28;19999;-82
2023/05/08 01:34:30;;;;;;;;;;;12.10;99.90;;;;;;5009158;28;20040;-82
2023/05/08 01:37:00;;;;;;;;;;;12.10;99.90;;;;;;5030055;28;20026;-82
2023/05/08 01:39:49;;;;;;;;;;;12.10;99.90;;;;;;5031009;28;20050;-82
2023/05/08 01:42:30;;;;;;;;;;;12.10;99.90;;;;;;5031467;28;20112;-82
2023/05/08 01:44:58;;;;;;;;;;;12.10;99.90;;;;;;5027589;28;19945;-82
2023/05/08 01:47:25;;;;;;;;;;;12.10;99.90;;;;;;5021199;28;19939;-82
2023/05/08 01:50:11;;;;;;;;;;;12.10;99.90;;;;;;5023220;28;20070;-82
2023/05/08 01:52:48;;;;;;;;;;;12.10;99.90;;;;;;5015909;28;20689;-82
2023/05/08 01:55:20;;;;;;;;;;;12.10;99.90;;;;;;5013475;28;19940;-82
2023/05/08 01:57:47;;;;;;;;;;;12.00;99.90;;;;;;5028715;28;20352;-82
2023/05/08 02:00:16;;;;;;;;;;;12.00;99.90;;;;;;5015537;28;20050;-82
2023/05/08 02:02:43;;;;;;;;;;;12.00;99.90;;;;;;5037562;28;19917;-82
2023/05/08 02:05:09;;;;;;;;;;;12.00;99.90;;;;;;5017653;28;20061;-82
2023/05/08 02:07:38;;;;;;;;;;;12.00;99.90;;;;;;5029712;28;20039;-82
2023/05/08 02:10:05;;;;;;;;;;;11.90;99.90;;;;;;5027448;28;19912;-82
2023/05/08 02:12:40;;;;;;;;;;;11.90;99.90;;;;;;5006500;28;20051;-82
2023/05/08 02:15:06;;;;;;;;;;;11.90;99.90;;;;;;5026111;28;19954;-82
2023/05/08 02:17:32;;;;;;;;;;;11.90;99.90;;;;;;5002207;28;20569;-82
2023/05/08 02:20:00;;;;;;;;;;;11.90;99.90;;;;;;5017151;28;19912;-82
2023/05/08 02:22:26;;;;;;;;;;;11.90;99.90;;;;;;5020458;28;19995;-82
2023/05/08 02:24:54;;;;;;;;;;;11.90;99.90;;;;;;5026680;28;20065;-82
2023/05/08 02:27:21;;;;;;;;;;;11.90;99.90;;;;;;5018356;28;20394;-82
2023/05/08 02:29:48;;;;;;;;;;;11.90;99.90;;;;;;5016045;28;20051;-82
2023/05/08 02:32:14;;;;;;;;;;;11.80;99.90;;;;;;5018497;28;19913;-82
2023/05/08 02:34:40;;;;;;;;;;;11.80;99.90;;;;;;5045993;28;20083;-82
2023/05/08 02:37:06;;;;;;;;;;;11.80;99.90;;;;;;5010848;28;20090;-82
2023/05/08 02:39:32;;;;;;;;;;;11.80;99.90;;;;;;5029159;28;19917;-81
2023/05/08 02:41:59;;;;;;;;;;;11.80;99.90;;;;;;5028065;28;19909;-82
2023/05/08 02:44:26;;;;;;;;;;;11.80;99.90;;;;;;5023309;28;20051;-82
2023/05/08 02:46:54;;;;;;;;;;;11.70;99.90;;;;;;5027962;28;19929;-82
2023/05/08 02:49:47;;;;;;;;;;;11.70;99.90;;;;;;5024604;28;20023;-82
2023/05/08 02:52:17;;;;;;;;;;;11.70;99.90;;;;;;5035131;28;19920;-82
2023/05/08 02:55:02;;;;;;;;;;;11.70;99.90;;;;;;5016880;28;19952;-82
2023/05/08 02:57:47;;;;;;;;;;;11.60;99.90;;;;;;5035785;28;20058;-81
2023/05/08 03:00:19;;;;;;;;;;;11.60;99.90;;;;;;5013313;28;20097;-82
2023/05/08 03:03:03;;;;;;;;;;;11.60;99.90;;;;;;5028543;28;19909;-82
2023/05/08 03:05:35;;;;;;;;;;;11.60;99.90;;;;;;5034551;28;20041;-81
2023/05/08 03:08:14;;;;;;;;;;;11.70;99.90;;;;;;5042696;28;20475;-82
2023/05/08 03:10:42;;;;;;;;;;;11.70;99.90;;;;;;5027697;28;20321;-82
2023/05/08 03:13:09;;;;;;;;;;;11.60;99.90;;;;;;5024220;28;20375;-82
2023/05/08 03:15:37;;;;;;;;;;;11.60;99.90;;;;;;5015637;28;20164;-82
2023/05/08 03:18:06;;;;;;;;;;;11.60;99.90;;;;;;5018180;28;19997;-82
2023/05/08 03:20:34;;;;;;;;;;;11.60;99.90;;;;;;5031096;28;19996;-82
2023/05/08 03:23:02;;;;;;;;;;;11.60;99.90;;;;;;5028116;28;20073;-82
2023/05/08 03:25:28;;;;;;;;;;;11.70;99.90;;;;;;5020558;28;20040;-82
2023/05/08 03:27:56;;;;;;;;;;;11.70;99.90;;;;;;5020732;28;19918;-82
2023/05/08 03:30:22;;;;;;;;;;;11.70;99.90;;;;;;5019963;28;20008;-82
2023/05/08 03:32:58;;;;;;;;;;;11.70;99.90;;;;;;5033081;28;20011;-82
2023/05/08 03:35:26;;;;;;;;;;;11.70;99.90;;;;;;5027046;28;19967;-82
2023/05/08 03:37:52;;;;;;;;;;;11.70;99.90;;;;;;5031325;28;20050;-82
2023/05/08 03:40:18;;;;;;;;;;;11.70;99.90;;;;;;5027311;28;19913;-82
2023/05/08 03:42:43;;;;;;;;;;;11.70;99.90;;;;;;5012781;28;20387;-82
2023/05/08 03:45:12;;;;;;;;;;;11.70;99.90;;;;;;5039819;28;20611;-81
2023/05/08 03:48:00;;;;;;;;;;;11.70;99.90;;;;;;5021340;28;20044;-82
2023/05/08 03:50:27;;;;;;;;;;;11.70;99.90;;;;;;5013910;28;20042;-82
2023/05/08 03:52:53;;;;;;;;;;;11.70;99.90;;;;;;5028622;28;20356;-84
2023/05/08 03:55:19;;;;;;;;;;;11.70;99.90;;;;;;5032165;28;24073;-84
2023/05/08 03:57:49;;;;;;;;;;;11.70;99.90;;;;;;5016400;28;19920;-84
2023/05/08 04:00:27;;;;;;;;;;;11.70;99.90;;;;;;5029932;28;19963;-84
2023/05/08 04:03:03;;;;;;;;;;;11.70;99.90;;;;;;5031207;28;20042;-84
2023/05/08 04:05:42;;;;;;;;;;;11.70;99.90;;;;;;5022964;28;19952;-84
2023/05/08 04:08:12;;;;;;;;;;;11.70;99.90;;;;;;5032735;28;20011;-84
2023/05/08 04:10:42;;;;;;;;;;;11.70;99.90;;;;;;5033138;28;20032;-84
2023/05/08 04:13:12;;;;;;;;;;;11.70;99.90;;;;;;5022691;28;20039;-84
2023/05/08 04:15:47;;;;;;;;;;;11.80;99.90;;;;;;5019395;28;19913;-83
2023/05/08 04:18:15;;;;;;;;;;;11.70;99.90;;;;;;5021167;28;25063;-84
2023/05/08 04:20:44;;;;;;;;;;;11.80;99.90;;;;;;5031877;28;24113;-84
2023/05/08 04:23:12;;;;;;;;;;;11.80;99.90;;;;;;5025731;28;24102;-83
2023/05/08 04:25:39;;;;;;;;;;;11.80;99.90;;;;;;5032484;28;20430;-84
2023/05/08 04:28:05;;;;;;;;;;;11.70;99.90;;;;;;5028759;28;24099;-83
2023/05/08 04:30:32;;;;;;;;;;;11.80;99.90;;;;;;5032088;28;20041;-84
2023/05/08 04:32:59;;;;;;;;;;;11.70;99.90;;;;;;5024147;28;19914;-84
2023/05/08 04:35:26;;;;;;;;;;;11.70;99.90;;;;;;5037871;28;25093;-84
2023/05/08 04:37:51;;;;;;;;;;;11.70;99.90;;;;;;5027372;28;20304;-84
2023/05/08 04:40:17;;;;;;;;;;;11.70;99.90;;;;;;5031792;28;19910;-84
2023/05/08 04:42:46;;;;;;;;;;;11.70;99.90;;;;;;5027274;28;19909;-84
2023/05/08 04:45:14;;;;;;;;;;;11.60;99.90;;;;;;5033382;28;20399;-84
2023/05/08 04:47:40;;;;;;;;;;;11.70;99.90;;;;;;5032616;28;19919;-83
2023/05/08 04:50:06;;;;;;;;;;;11.70;99.90;;;;;;5027382;28;20272;-85
2023/05/08 04:52:33;;;;;;;;;;;11.80;99.90;;;;;;5022754;28;19954;-84
2023/05/08 04:54:59;;;;;;;;;;;11.80;99.90;;;;;;5036640;28;20585;-84
2023/05/08 04:57:25;;;;;;;;;;;11.80;99.90;;;;;;5026962;28;20300;-84
2023/05/08 04:59:51;;;;;;;;;;;11.90;99.90;;;;;;5042218;28;19955;-84
2023/05/08 05:02:16;;;;;;;;;;;11.80;99.90;;;;;;5015871;28;24080;-84
2023/05/08 05:04:42;;;;;;;;;;;11.90;99.90;;;;;;5041867;28;19909;-84
2023/05/08 05:07:09;;;;;;;;;;;11.90;99.90;;;;;;5035120;28;19959;-84
2023/05/08 05:09:35;;;;;;;;;;;11.80;99.90;;;;;;5002081;28;19913;-83
2023/05/08 05:12:03;;;;;;;;;;;11.80;99.90;;;;;;5023415;28;19971;-84
2023/05/08 05:14:29;;;;;;;;;;;11.80;99.90;;;;;;5026019;28;20004;-83
2023/05/08 05:16:55;;;;;;;;;;;11.80;99.90;;;;;;5027694;28;19948;-84
2023/05/08 05:19:21;;;;;;;;;;;11.80;99.90;;;;;;5021905;28;19909;-84
2023/05/08 05:21:47;;;;;;;;;;;11.90;99.90;;;;;;5005407;28;19916;-84
2023/05/08 05:24:13;;;;;;;;;;;11.90;99.90;;;;;;5021411;28;19992;-84
2023/05/08 05:26:38;;;;;;;;;;;11.90;99.90;;;;;;5022252;28;19915;-84
2023/05/08 05:29:04;;;;;;;;;;;11.90;99.90;;;;;;5020718;28;19921;-84
2023/05/08 05:31:30;;;;;;;;;;;11.90;99.90;;;;;;5015814;28;19912;-84
2023/05/08 05:33:56;;;;;;;;;;;11.90;99.90;;;;;;5040908;28;19925;-84
2023/05/08 05:36:22;;;;;;;;;;;12.00;99.90;;;;;;5020922;28;19913;-84
2023/05/08 05:38:48;;;;;;;;;;;12.00;99.90;;;;;;5028091;28;19952;-84
2023/05/08 05:41:14;;;;;;;;;;;12.00;99.90;;;;;;5041029;28;20304;-84
2023/05/08 05:43:40;;;;;;;;;;;12.10;99.90;;;;;;5017278;28;19909;-83
2023/05/08 05:46:06;;;;;;;;;;;12.20;99.90;;;;;;5019008;28;19919;-83
2023/05/08 05:48:32;;;;;;;;;;;12.20;99.90;;;;;;5035793;28;19919;-83
2023/05/08 05:50:58;;;;;;;;;;;12.10;99.90;;;;;;5004369;28;19913;-84
2023/05/08 05:53:24;;;;;;;;;;;12.10;99.90;;;;;;5023901;28;19941;-83
2023/05/08 05:55:49;;;;;;;;;;;12.00;99.90;;;;;;5036832;28;20626;-83
2023/05/08 05:58:15;;;;;;;;;;;12.00;99.90;;;;;;5030067;28;19909;-84
2023/05/08 06:00:42;;;;;;;;;;;12.10;99.90;;;;;;5041258;28;19920;-83
2023/05/08 06:03:09;;;;;;;;;;;12.10;99.90;;;;;;5022406;28;19917;-83
2023/05/08 06:05:35;;;;;;;;;;;12.10;99.90;;;;;;5043801;28;19956;-84
2023/05/08 06:08:00;;;;;;;;;;;12.20;99.90;;;;;;5027850;28;19975;-82
2023/05/08 06:10:27;;;;;;;;;;;12.20;99.90;;;;;;5047358;28;20265;-84
2023/05/08 06:12:53;;;;;;;;;;;12.20;99.90;;;;;;5013495;28;19909;-84
2023/05/08 06:15:20;;;;;;;;;;;12.20;99.90;;;;;;5031556;28;19958;-84
2023/05/08 06:17:46;;;;;;;;;;;12.20;99.90;;;;;;5012914;28;19919;-84
2023/05/08 06:20:12;;;;;;;;;;;12.10;99.90;;;;;;5023845;28;20256;-84
2023/05/08 06:22:39;;;;;;;;;;;12.10;99.90;;;;;;5021038;28;20380;-84
2023/05/08 06:25:05;;;;;;;;;;;12.10;99.90;;;;;;5023550;28;20319;-84
2023/05/08 06:27:32;;;;;;;;;;;12.10;99.90;;;;;;5002977;28;19933;-84
2023/05/08 06:29:58;;;;;;;;;;;12.10;99.90;;;;;;5025518;28;19935;-83
2023/05/08 06:32:23;;;;;;;;;;;12.00;99.90;;;;;;5020402;28;19914;-83
2023/05/08 06:34:49;;;;;;;;;;;11.90;99.90;;;;;;5027962;28;19909;-83
2023/05/08 06:37:15;;;;;;;;;;;11.80;99.90;;;;;;5029674;28;19909;-83
2023/05/08 06:39:40;;;;;;;;;;;11.60;99.90;;;;;;5026436;28;19916;-83
2023/05/08 06:42:06;;;;;;;;;;;11.60;99.90;;;;;;5045926;28;20353;-83
2023/05/08 06:44:36;;;;;;;;;;;11.60;99.90;;;;;;5025402;28;19910;-82
2023/05/08 06:47:02;;;;;;;;;;;11.50;99.90;;;;;;5022247;28;19913;-83
2023/05/08 06:49:27;;;;;;;;;;;11.50;99.90;;;;;;5044033;28;19916;-83
2023/05/08 06:51:53;;;;;;;;;;;11.60;99.90;;;;;;5020132;28;24095;-83
2023/05/08 06:54:18;;;;;;;;;;;11.60;99.90;;;;;;5046578;28;20374;-83
2023/05/08 06:56:44;;;;;;;;;;;11.60;99.90;;;;;;5045834;28;19909;-83
2023/05/08 06:59:10;;;;;;;;;;;11.60;99.90;;;;;;5041373;28;19909;-83
2023/05/08 07:01:36;;;;;;;;;;;11.70;99.90;;;;;;5026194;28;20402;-83
2023/05/08 07:04:02;;;;;;;;;;;11.70;99.90;;;;;;5045552;28;19913;-83
2023/05/08 07:06:27;;;;;;;;;;;11.70;99.90;;;;;;5050258;28;19913;-83
2023/05/08 07:08:53;;;;;;;;;;;11.80;99.90;;;;;;5030645;28;19913;-82
2023/05/08 07:11:19;;;;;;;;;;;11.80;99.90;;;;;;5032725;28;24091;-83
2023/05/08 07:13:47;;;;;;;;;;;11.80;99.90;;;;;;5013430;28;19913;-83
2023/05/08 07:16:13;;;;;;;;;;;11.90;99.90;;;;;;5032488;28;24070;-83
2023/05/08 07:18:38;;;;;;;;;;;12.00;99.90;;;;;;5011364;28;20276;-83
2023/05/08 07:21:04;;;;;;;;;;;12.10;99.90;;;;;;5030316;28;19913;-83
2023/05/08 07:23:30;;;;;;;;;;;12.20;99.90;;;;;;5013444;28;19976;-83
2023/05/08 07:25:56;;;;;;;;;;;12.20;99.90;;;;;;5012647;28;19916;-84
2023/05/08 07:28:22;;;;;;;;;;;12.30;99.90;;;;;;5033135;28;19917;-83
2023/05/08 07:30:48;;;;;;;;;;;12.30;99.90;;;;;;5049115;28;24064;-84
2023/05/08 07:33:13;;;;;;;;;;;12.40;99.90;;;;;;5028342;28;19996;-83
2023/05/08 07:35:39;;;;;;;;;;;12.40;99.90;;;;;;5047896;28;19909;-84
2023/05/08 07:38:05;;;;;;;;;;;12.40;99.90;;;;;;5023226;28;19936;-84
2023/05/08 07:40:31;;;;;;;;;;;12.40;99.90;;;;;;5017199;28;19970;-84
2023/05/08 07:42:56;;;;;;;;;;;12.40;99.90;;;;;;5021612;28;20283;-84
2023/05/08 07:45:22;;;;;;;;;;;12.40;99.90;;;;;;5026323;28;19912;-83
2023/05/08 07:47:48;;;;;;;;;;;12.50;99.90;;;;;;5033320;28;20368;-84
2023/05/08 07:50:14;;;;;;;;;;;12.60;99.90;;;;;;5044355;28;19964;-84
2023/05/08 07:52:40;;;;;;;;;;;12.70;99.90;;;;;;5030146;28;19909;-83
2023/05/08 07:55:06;;;;;;;;;;;12.70;99.90;;;;;;5039872;28;19949;-84
2023/05/08 07:57:35;;;;;;;;;;;12.70;99.90;;;;;;5015101;28;19988;-84
2023/05/08 08:00:02;;;;;;;;;;;12.60;99.90;;;;;;5031687;28;19909;-84
2023/05/08 08:02:39;;;;;;;;;;;12.60;99.90;;;;;;5043065;28;24142;-83
2023/05/08 08:05:05;;;;;;;;;;;12.60;99.90;;;;;;5030225;28;19916;-84
2023/05/08 08:07:34;;;;;;;;;;;12.60;99.90;;;;;;5021667;28;24070;-84
2023/05/08 08:10:00;;;;;;;;;;;12.60;99.90;;;;;;5030420;28;19917;-84
2023/05/08 08:12:27;;;;;;;;;;;12.60;99.90;;;;;;5023212;28;19917;-84
2023/05/08 08:14:53;;;;;;;;;;;12.70;99.90;;;;;;5034309;28;19910;-85
2023/05/08 08:17:18;;;;;;;;;;;12.70;99.90;;;;;;5031572;28;19932;-84
2023/05/08 08:19:44;;;;;;;;;;;12.60;99.90;;;;;;5031893;28;25122;-84
2023/05/08 08:22:10;;;;;;;;;;;12.70;99.90;;;;;;5031843;28;19964;-84
2023/05/08 08:24:35;;;;;;;;;;;12.90;99.90;;;;;;5023747;28;20008;-84
2023/05/08 08:27:01;;;;;;;;;;;12.90;99.90;;;;;;5023158;28;20349;-84
2023/05/08 08:29:27;;;;;;;;;;;13.00;99.90;;;;;;5004718;28;20451;-84
2023/05/08 08:31:52;;;;;;;;;;;13.10;99.90;;;;;;5023816;28;19916;-84
2023/05/08 08:34:18;;;;;;;;;;;13.10;99.90;;;;;;5029865;28;19988;-85
2023/05/08 08:36:43;;;;;;;;;;;13.10;99.90;;;;;;5027740;28;20634;-84
2023/05/08 08:39:09;;;;;;;;;;;13.10;99.90;;;;;;5030998;28;19920;-84
2023/05/08 08:41:35;;;;;;;;;;;13.20;99.90;;;;;;5029345;28;24083;-84
2023/05/08 08:44:00;;;;;;;;;;;13.40;99.90;;;;;;5032504;28;20376;-84
2023/05/08 08:46:26;;;;;;;;;;;13.60;99.90;;;;;;5032328;28;19916;-85
2023/05/08 08:48:56;;;;;;;;;;;13.90;99.90;;;;;;5031791;28;19916;-85
2023/05/08 08:51:27;;;;;;;;;;;14.00;99.90;;;;;;5031639;28;19913;-84
2023/05/08 08:54:01;;;;;;;;;;;13.80;99.90;;;;;;5032237;28;19959;-84
2023/05/08 08:56:28;;;;;;;;;;;14.00;99.90;;;;;;5038748;28;24071;-84
2023/05/08 08:58:55;;;;;;;;;;;14.10;99.90;;;;;;5019988;28;19906;-84
2023/05/08 09:01:21;;;;;;;;;;;14.00;99.90;;;;;;5028219;28;20441;-84
2023/05/08 09:03:47;;;;;;;;;;;14.10;99.90;;;;;;5002138;28;19999;-84
2023/05/08 09:06:12;;;;;;;;;;;14.10;99.90;;;;;;5016841;28;20776;-84
2023/05/08 09:08:39;;;;;;;;;;;14.10;99.90;;;;;;5019982;28;20036;-84
2023/05/08 09:11:05;;;;;;;;;;;14.20;99.90;;;;;;5020037;28;20304;-84
2023/05/08 09:13:30;;;;;;;;;;;14.30;99.90;;;;;;5012836;28;20095;-84
2023/05/08 09:15:56;;;;;;;;;;;14.40;99.90;;;;;;5030797;28;19967;-83
2023/05/08 09:18:22;;;;;;;;;;;14.20;99.90;;;;;;5016417;28;20046;-83
2023/05/08 09:20:49;;;;;;;;;;;14.20;99.90;;;;;;5032522;28;20307;-84
2023/05/08 09:23:16;;;;;;;;;;;14.00;99.90;;;;;;5029850;28;19916;-84
2023/05/08 09:25:42;;;;;;;;;;;13.80;99.90;;;;;;5019009;28;19913;-84
2023/05/08 09:28:17;;;;;;;;;;;13.90;99.90;;;;;;5016105;28;19913;-84
2023/05/08 09:30:52;;;;;;;;;;;13.80;99.90;;;;;;5025481;28;19917;-84
2023/05/08 09:33:18;;;;;;;;;;;13.90;99.90;;;;;;5022370;28;20070;-83
2023/05/08 09:35:43;;;;;;;;;;;14.00;99.90;;;;;;5035442;28;20399;-83
2023/05/08 09:38:29;;;;;;;;;;;13.90;99.90;;;;;;5040147;28;19912;-83
2023/05/08 09:41:07;;;;;;;;;;;13.60;99.90;;;;;;5022284;28;19962;-83
2023/05/08 09:43:33;;;;;;;;;;;13.50;99.90;;;;;;5011994;28;20010;-83
2023/05/08 09:46:18;;;;;;;;;;;13.40;99.90;;;;;;5019278;28;19975;-84
2023/05/08 09:48:44;;;;;;;;;;;13.40;99.90;;;;;;5029739;28;19922;-83
2023/05/08 09:51:10;;;;;;;;;;;13.30;99.90;;;;;;5027131;28;19913;-83
2023/05/08 09:53:38;;;;;;;;;;;13.40;99.90;;;;;;5022350;28;19915;-84
2023/05/08 09:56:05;;;;;;;;;;;13.60;99.90;;;;;;5020601;28;20119;-83
2023/05/08 09:58:40;;;;;;;;;;;13.60;99.90;;;;;;5024668;28;19945;-83
2023/05/08 10:01:06;;;;;;;;;;;13.70;99.90;;;;;;5005730;28;20108;-83
2023/05/08 10:03:45;;;;;;;;;;;13.80;99.90;;;;;;5018757;28;19913;-83
2023/05/08 10:06:11;;;;;;;;;;;13.90;99.90;;;;;;5023396;28;20039;-83
2023/05/08 10:08:37;;;;;;;;;;;14.20;99.90;;;;;;5029240;28;19909;-83
2023/05/08 10:11:12;;;;;;;;;;;14.50;99.90;;;;;;5013659;28;20046;-83
2023/05/08 10:13:37;;;;;;;;;;;14.60;99.90;;;;;;5011109;28;19913;-83
2023/05/08 10:16:03;;;;;;;;;;;14.70;99.90;;;;;;5046541;28;19984;-82
2023/05/08 10:18:31;;;;;;;;;;;15.00;99.90;;;;;;5012639;28;19956;-83
2023/05/08 10:21:04;;;;;;;;;;;15.30;99.90;;;;;;5025217;28;19980;-83
2023/05/08 10:23:31;;;;;;;;;;;15.50;99.90;;;;;;5006734;28;19916;-83
2023/05/08 10:26:00;;;;;;;;;;;15.50;99.90;;;;;;5030677;28;19913;-83
2023/05/08 10:28:45;;;;;;;;;;;15.40;99.90;;;;;;5037896;28;20046;-83
2023/05/08 10:31:20;;;;;;;;;;;15.30;99.90;;;;;;5011495;28;20036;-83
2023/05/08 10:34:10;;;;;;;;;;;15.40;99.90;;;;;;5025573;28;19913;-83
2023/05/08 10:36:36;;;;;;;;;;;15.30;99.90;;;;;;5010373;28;20107;-83
2023/05/08 10:39:01;;;;;;;;;;;15.50;99.90;;;;;;5035643;28;20080;-83
2023/05/08 10:41:28;;;;;;;18.40;14.80;;;15.90;99.90;;;;;;5028551;28;19909;-83
2023/05/08 10:43:54;;;;;;;17.92;14.18;;;16.00;99.90;;;;;;5049416;28;20032;-83
2023/05/08 10:46:38;;;;;;;20.67;13.65;;;15.70;99.90;;;;;;5035486;28;20466;-83
2023/05/08 10:49:24;;;;;;;16.52;13.38;;;15.70;99.90;;;;;;5030627;28;20413;-83
2023/05/08 10:52:00;;;;;;;18.42;14.52;;;16.10;99.90;;;;;;5031363;28;20025;-84
2023/05/08 10:54:37;;;;;;;14.25;11.73;;;16.50;99.90;;;;;;5035361;28;20036;-84
2023/05/08 10:57:10;;;;;;;14.73;11.65;;;17.00;99.90;;;;;;5035336;28;20899;-83
2023/05/08 10:59:36;;;;;;;15.68;11.20;;;17.20;99.90;;;;;;5029743;28;20033;-84
2023/05/08 11:02:06;;;;;;;14.30;10.80;;;16.80;99.90;;;;;;5031231;28;20031;-83
2023/05/08 11:04:33;;;;;;;14.45;11.30;;;16.70;99.90;;;;;;5009034;28;20460;-83
2023/05/08 11:06:59;;;;;;;17.65;11.88;;;16.80;99.90;;;;;;5023743;28;20490;-84
2023/05/08 11:09:48;;;;;;;13.63;11.30;;;17.10;99.90;;;;;;5025450;28;20116;-84
2023/05/08 11:12:26;;;;;;;17.55;10.02;;;17.60;99.90;;;;;;5041546;28;20042;-83
2023/05/08 11:15:08;;;;;;;13.50;10.60;;;18.20;99.90;;;;;;5034818;28;20025;-84
2023/05/08 11:17:34;;;;;;;12.45;10.23;;;18.40;99.90;;;;;;5031538;28;20053;-84
2023/05/08 11:20:02;;;;;;;13.15;10.15;;;18.40;99.90;;;;;;5030592;28;20467;-84
2023/05/08 11:22:29;;;;;;;15.65;9.73;;;18.30;99.90;;;;;;5031974;28;20025;-84
2023/05/08 11:25:05;;;;;;;15.85;10.52;;;18.50;99.90;;;;;;5048463;28;20377;-84
2023/05/08 11:27:36;;;;;;;11.43;9.10;;;18.60;99.90;;;;;;5030411;28;20030;-84
2023/05/08 11:30:25;;;;;;;13.63;10.23;;;18.60;99.90;;;;;;5050706;28;20055;-85
2023/05/08 11:33:03;;;;;;;13.45;10.52;;;18.70;99.90;;;;;;5053357;28;20036;-84
2023/05/08 11:35:54;;;;;;;14.55;10.70;;;18.50;99.90;;;;;;5005957;28;20104;-84
2023/05/08 11:38:34;;;;;;;14.93;10.75;;;18.40;99.90;;;;;;5040813;28;20503;-85
2023/05/08 11:41:23;;;;;;;15.65;11.75;;;17.90;99.90;;;;;;5027425;28;20544;-85
2023/05/08 11:44:06;;;;;;;13.95;10.88;;;17.90;99.90;;;;;;5034038;28;20033;-85
2023/05/08 11:46:58;;;;;;;13.32;10.88;;;18.00;99.90;;;;;;5017114;28;20180;-84
2023/05/08 11:49:25;;;;;;;13.60;10.43;;;18.30;99.90;;;;;;5011629;28;20507;-84
2023/05/08 11:51:56;;;;;;;13.32;10.30;;;18.50;99.90;;;;;;5028216;28;20111;-85
2023/05/08 11:54:28;;;;;;;20.20;16.75;;;18.10;99.90;;;;;;5004525;28;20782;-84
2023/05/08 11:56:53;;;;;;;;;;;17.50;99.90;;;;;;5040969;28;20111;-84
2023/05/08 12:00:06;;;;;;;17.25;12.75;;;17.10;99.90;;;;;;5022047;28;19905;-84
2023/05/08 12:02:41;;;;;;;18.25;12.82;;;17.40;99.90;;;;;;5031734;28;20065;-84
2023/05/08 12:05:09;;;;;;;13.63;11.35;;;17.60;99.90;;;;;;5026680;28;20026;-84
2023/05/08 12:07:45;;;;;;;33.50;17.42;;;17.50;99.90;;;;;;5016384;28;20029;-84
2023/05/08 12:10:12;;;;;;;19.02;14.35;;;17.30;99.90;;;;;;5027513;28;20168;-83
2023/05/08 12:12:42;;;;;;;18.23;13.80;;;17.00;99.90;;;;;;5049637;28;20091;-85
2023/05/08 12:15:13;;;;;;;19.42;12.80;;;16.80;99.90;;;;;;5027603;28;20021;-84
2023/05/08 12:17:39;;;;;;;16.85;11.85;;;17.00;99.90;;;;;;5026199;28;20060;-83
2023/05/08 12:20:14;;;;;;;17.30;12.77;;;16.90;99.90;;;;;;5016862;28;20508;-84
2023/05/08 12:22:40;;;;;;;20.98;14.07;;;16.70;99.90;;;;;;5026247;28;20025;-85
2023/05/08 12:25:08;;;;;;;17.05;13.35;;;16.90;99.90;;;;;;5013516;28;20041;-85
2023/05/08 12:27:36;;;;;;;19.33;13.88;;;17.00;99.90;;;;;;5035007;28;20069;-84
2023/05/08 12:30:45;;;;;;;17.70;14.55;;;16.80;99.90;;;;;;5025439;28;20029;-84
2023/05/08 12:33:12;;;;;;;19.52;15.10;;;16.30;99.90;;;;;;5007884;28;20543;-84
2023/05/08 12:35:39;;;;;;;20.63;16.27;;;16.20;99.90;;;;;;5023459;28;20100;-85
2023/05/08 12:38:06;;;;;;;20.88;16.48;;;16.10;99.90;;;;;;5033402;28;20435;-85
2023/05/08 12:40:41;;;;;;;20.95;17.33;;;15.80;99.90;;;;;;5015679;28;20029;-85
2023/05/08 12:43:08;;;;;;;26.02;18.20;;;15.90;99.90;;;;;;5030074;28;20033;-84
2023/05/08 12:45:38;;;;;;;28.40;18.35;;;15.90;99.90;;;;;;5020384;28;20384;-85
2023/05/08 12:48:05;;;;;;;24.08;18.08;;;15.80;99.90;;;;;;5030806;28;20056;-85
2023/05/08 12:50:42;;;;;;;33.85;19.73;;;15.90;99.90;;;;;;5036062;28;20022;-85
2023/05/08 12:53:13;;;;;;;31.13;20.88;;;15.60;99.90;;;;;;5034388;28;20030;-85
2023/05/08 12:55:51;;;;;;;26.25;20.25;;;15.50;99.90;;;;;;5029840;28;20098;-85
2023/05/08 12:58:17;;;;;;;27.50;20.95;;;15.20;99.90;;;;;;5027885;28;20393;-85
2023/05/08 13:00:51;;;;;;;28.40;21.42;;;15.10;99.90;;;;;;5046658;28;20468;-84
2023/05/08 13:03:24;;;;;;;28.55;20.23;;;15.00;99.90;;;;;;5039811;28;20098;-85
2023/05/08 13:05:52;;;;;;;25.73;20.55;;;14.90;99.90;;;;;;5032783;28;20021;-85
2023/05/08 13:08:18;;;;;;;26.55;20.73;;;15.10;99.90;;;;;;5028479;28;20397;-85
2023/05/08 13:10:50;;;;;;;27.45;19.88;;;15.30;99.90;;;;;;5040660;28;20021;-85
2023/05/08 13:13:21;;;;;;;27.85;20.08;;;15.40;99.90;;;;;;5019694;28;20470;-84
2023/05/08 13:15:48;;;;;;;28.75;19.63;;;15.60;99.90;;;;;;5018691;28;20033;-85
2023/05/08 13:18:14;;;;;;;25.42;18.52;;;15.90;99.90;;;;;;5021523;28;20409;-84
2023/05/08 13:20:41;;;;;;;25.13;18.60;;;16.20;99.90;;;;;;5025784;28;20037;-84
2023/05/08 13:23:07;;;;;;;23.08;17.23;;;16.40;99.90;;;;;;5022319;28;20030;-85
2023/05/08 13:25:34;;;;;;;22.80;17.33;;;16.50;99.90;;;;;;5029499;28;20018;-85
2023/05/08 13:28:00;;;;;;;22.80;18.20;;;16.50;99.90;;;;;;5008698;28;20032;-85
2023/05/08 13:30:26;;;;;;;24.55;16.98;;;16.60;99.90;;;;;;5031104;28;20388;-85
2023/05/08 13:32:52;;;;;;;26.48;18.17;;;16.30;99.90;;;;;;5021047;28;20446;-84
2023/05/08 13:35:19;;;;;;;23.88;18.20;;;16.20;99.90;;;;;;5031332;28;20119;-85
2023/05/08 13:37:45;;;;;;;25.77;19.27;;;16.10;99.90;;;;;;5013011;28;20040;-85
2023/05/08 13:40:11;;;;;;;25.40;18.20;;;16.10;99.90;;;;;;5022541;28;20029;-84
2023/05/08 13:42:37;;;;;;;26.17;19.10;;;15.90;99.90;;;;;;5027413;28;20040;-84
2023/05/08 13:45:04;;;;;;;25.65;17.25;;;15.90;99.90;;;;;;5032649;28;20797;-84
2023/05/08 13:47:30;;;;;;;23.00;17.45;;;15.90;99.90;;;;;;5037876;28;20029;-84
2023/05/08 13:49:56;;;;;;;24.40;19.10;;;16.00;99.90;;;;;;5023522;28;20029;-84
2023/05/08 13:52:22;;;;;;;25.77;19.40;;;16.20;99.90;;;;;;5030868;28;20099;-84
2023/05/08 13:54:48;;;;;;;25.60;19.20;;;16.20;99.90;;;;;;5019817;28;20026;-84
2023/05/08 13:57:13;;;;;;;27.45;20.23;;;16.50;99.90;;;;;;5021142;28;20393;-84
2023/05/08 13:59:39;;;;;;;25.55;17.20;;;16.60;99.90;;;;;;5028672;28;20373;-85
2023/05/08 14:02:05;;;;;;;22.80;17.83;;;17.00;99.90;;;;;;5019938;28;20022;-84
2023/05/08 14:04:31;;;;;;;22.48;16.90;;;17.10;99.90;;;;;;5020312;28;20133;-84