Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:12;;;;;;;12.07;2.73;;;9.50;80.20;;;;;;4990963;28;20553;-79
2024/01/05 00:04:46;;;;;;;11.27;3.17;;;9.40;80.00;;;;;;4987553;28;20473;-78
2024/01/05 00:07:14;;;;;;;11.53;2.80;;;9.40;80.00;;;;;;4989958;28;20469;-77
2024/01/05 00:09:42;;;;;;;10.67;2.47;;;9.40;80.10;;;;;;4979607;28;20797;-79
2024/01/05 00:12:10;;;;;;;10.80;3.37;;;9.40;80.10;;;;;;4980427;28;20539;-78
2024/01/05 00:14:38;;;;;;;8.50;2.93;;;9.40;80.10;;;;;;4993702;28;20522;-79
2024/01/05 00:17:06;;;;;;;9.87;3.00;;;9.40;80.10;;;;;;4989678;28;20450;-79
2024/01/05 00:19:34;;;;;;;9.77;2.73;;;9.40;80.00;;;;;;4994553;28;20974;-79
2024/01/05 00:22:04;;;;;;;10.60;2.60;;;9.40;80.00;;;;;;4998525;28;20802;-79
2024/01/05 00:24:32;;;;;;;10.80;2.90;;;9.40;80.00;;;;;;4987072;28;20473;-78
2024/01/05 00:27:00;;;;;;;9.40;2.63;;;9.40;80.00;;;;;;4990367;28;20461;-79
2024/01/05 00:29:29;;;;;;;10.87;2.70;;;9.40;80.00;;;;;;4984382;28;20464;-78
2024/01/05 00:31:57;;;;;;;10.90;3.60;;;9.40;80.00;;;;;;5000811;28;20817;-78
2024/01/05 00:34:25;;;;;;;8.93;2.73;;;9.40;80.00;;;;;;5001815;28;20493;-78
2024/01/05 00:36:53;;;;;;;10.47;2.57;;;9.30;79.90;;;;;;5003196;28;20449;-78
2024/01/05 00:39:22;;;;;;;8.67;3.37;;;9.30;79.90;;;;;;5003882;28;20456;-78
2024/01/05 00:41:50;;;;;;;5.83;2.50;;;9.30;80.00;;;;;;5003451;28;20460;-78
2024/01/05 00:44:18;;;;;;;8.60;2.87;;;9.30;80.00;;;;;;5010855;28;20491;-79
2024/01/05 00:46:46;;;;;;;9.90;2.77;;;9.30;79.90;;;;;;5005710;28;20917;-79
2024/01/05 00:49:14;;;;;;;10.37;3.43;;;9.30;79.90;;;;;;5004782;28;20495;-79
2024/01/05 00:51:42;;;;;;;11.30;2.80;;;9.30;79.90;;;;;;5006962;28;20468;-78
2024/01/05 00:54:10;;;;;;;9.53;2.83;;;9.20;79.90;;;;;;5011970;28;20467;-77
2024/01/05 00:56:40;;;;;;;12.20;3.00;;;9.20;79.90;;;;;;5013487;28;20540;-77
2024/01/05 00:59:09;;;;;;;9.00;2.70;;;9.20;79.90;;;;;;5004344;28;20472;-77
2024/01/05 01:01:37;;;;;;;16.47;3.50;;;9.20;80.00;;;;;;5005046;28;20476;-78
2024/01/05 01:04:05;;;;;;;11.07;2.30;;;9.20;80.00;;;;;;5018638;28;20461;-78
2024/01/05 01:06:33;;;;;;;11.70;2.20;;;9.20;80.00;;;;;;5005646;28;20475;-78
2024/01/05 01:09:01;;;;;;;15.87;3.47;;;9.30;80.00;;;;;;5008047;28;21093;-78
2024/01/05 01:11:29;;;;;;;7.50;2.17;;;9.20;79.90;;;;;;5006292;28;20548;-77
2024/01/05 01:13:58;;;;;;;17.20;3.17;;;9.30;79.90;;;;;;5004305;28;20471;-78
2024/01/05 01:16:26;;;;;;;9.93;2.70;;;9.30;79.90;;;;;;5004378;28;20454;-77
2024/01/05 01:18:54;;;;;;;12.30;2.40;;;9.30;79.90;;;;;;5014024;28;20510;-78
2024/01/05 01:21:22;;;;;;;7.00;2.40;;;9.30;79.80;;;;;;5004988;28;20460;-79
2024/01/05 01:23:51;;;;;;;11.00;3.33;;;9.30;79.80;;;;;;5007796;28;20464;-77
2024/01/05 01:26:21;;;;;;;14.00;2.80;;;9.30;79.80;;;;;;5007894;28;20487;-78
2024/01/05 01:28:49;;;;;;;10.20;2.20;;;9.30;79.90;;;;;;5001939;28;20458;-76
2024/01/05 01:31:19;;;;;;;15.10;2.60;;;9.20;79.80;;;;;;5005351;28;21178;-76
2024/01/05 01:33:48;;;;;;;11.53;2.63;;;9.30;79.90;;;;;;5012986;28;20941;-76
2024/01/05 01:36:17;;;;;;;12.97;2.40;;;9.30;79.90;;;;;;5004236;28;20952;-76
2024/01/05 01:38:47;;;;;;;13.73;2.10;;;9.30;79.70;;;;;;5004319;28;20777;-75
2024/01/05 01:41:16;;;;;;;12.00;2.40;;;9.30;79.70;;;;;;5004833;28;20957;-76
2024/01/05 01:43:46;;;;;;;11.23;2.87;;;9.30;79.70;;;;;;5008115;28;20480;-77
2024/01/05 01:46:21;;;;;;;10.83;2.73;;;9.30;79.70;;;;;;4999980;28;20488;-77
2024/01/05 01:48:49;;;;;;;11.13;2.10;;;9.30;79.60;;;;;;5004433;28;20461;-77
2024/01/05 01:51:17;;;;;;;9.53;2.40;;;9.30;79.70;;;;;;5005569;28;20547;-77
2024/01/05 01:53:45;;;;;;;9.10;2.70;;;9.20;79.70;;;;;;5014459;28;20460;-77
2024/01/05 01:56:14;;;;;;;8.13;2.40;;;9.20;79.60;;;;;;5006290;28;20515;-77
2024/01/05 01:58:43;;;;;;;12.37;2.70;;;9.20;79.60;;;;;;5021477;28;20471;-77
2024/01/05 02:01:12;;;;;;;8.97;2.50;;;9.20;79.70;;;;;;5008283;28;20838;-78
2024/01/05 02:03:42;;;;;;;11.70;2.77;;;9.20;79.60;;;;;;5006867;28;20460;-78
2024/01/05 02:06:10;;;;;;;12.30;3.03;;;9.20;79.60;;;;;;5008826;28;20572;-78
2024/01/05 02:08:39;;;;;;;9.67;2.63;;;9.20;79.60;;;;;;5004926;28;20835;-78
2024/01/05 02:11:07;;;;;;;10.90;3.63;;;9.20;79.50;;;;;;5007889;28;20500;-78
2024/01/05 02:13:35;;;;;;;11.60;2.93;;;9.20;79.60;;;;;;5009772;28;20472;-81
2024/01/05 02:16:03;;;;;;;12.20;2.80;;;9.20;79.40;;;;;;5010191;28;21068;-80
2024/01/05 02:18:33;;;;;;;13.27;3.30;;;9.20;79.40;;;;;;5012236;28;20464;-80
2024/01/05 02:21:07;;;;;;;16.30;3.00;;;9.20;79.30;;;;;;5003973;28;20462;-77
2024/01/05 02:23:36;;;;;;;11.10;3.00;;;9.10;79.30;;;;;;5002168;28;20469;-77
2024/01/05 02:26:04;;;;;;;11.40;2.50;;;9.10;79.40;;;;;;5002917;28;20503;-77
2024/01/05 02:28:38;;;;;;;10.80;2.50;;;9.10;79.40;;;;;;5006112;28;20456;-78
2024/01/05 02:31:06;;;;;;;10.33;2.43;;;9.10;79.40;;;;;;5001016;28;20509;-78
2024/01/05 02:33:34;;;;;;;14.27;2.90;;;9.10;79.50;;;;;;5005379;28;20543;-80
2024/01/05 02:36:03;;;;;;;11.50;2.40;;;9.20;79.40;;;;;;5012941;28;20510;-78
2024/01/05 02:38:31;;;;;;;9.17;2.10;;;9.20;79.30;;;;;;5009813;28;20471;-78
2024/01/05 02:41:01;;;;;;;10.93;2.70;;;9.20;79.30;;;;;;5021347;28;20452;-79
2024/01/05 02:43:29;;;;;;;12.90;3.10;;;9.20;79.30;;;;;;5008654;28;20487;-80
2024/01/05 02:45:57;;;;;;;9.13;2.30;;;9.20;79.30;;;;;;5007550;28;20993;-79
2024/01/05 02:48:25;;;;;;;8.97;2.43;;;9.20;79.30;;;;;;5008104;28;20456;-78
2024/01/05 02:50:53;;;;;;;8.27;2.80;;;9.20;79.20;;;;;;5005931;28;20543;-78
2024/01/05 02:53:21;;;;;;;12.30;3.30;;;9.20;79.20;;;;;;5022278;28;20475;-78
2024/01/05 02:55:49;;;;;;;9.53;3.30;;;9.20;79.20;;;;;;5006444;28;20453;-78
2024/01/05 02:58:18;;;;;;;14.43;3.70;;;9.20;79.20;;;;;;5000994;28;21447;-77
2024/01/05 03:00:46;;;;;;;14.63;2.90;;;9.20;79.00;;;;;;5015212;28;20473;-77
2024/01/05 03:03:15;;;;;;;17.07;4.70;;;9.20;78.90;;;;;;5006218;28;20864;-79
2024/01/05 03:05:43;;;;;;;13.80;2.93;;;9.20;78.90;;;;;;5023974;28;20487;-79
2024/01/05 03:08:12;;;;;;;8.90;2.83;;;9.20;79.00;;;;;;5012977;28;20459;-78
2024/01/05 03:10:40;;;;;;;8.97;2.60;;;9.20;78.90;;;;;;5007842;28;20883;-80
2024/01/05 03:13:08;;;;;;;11.23;3.00;;;9.20;78.90;;;;;;5012688;28;20478;-80
2024/01/05 03:15:38;;;;;;;9.60;2.60;;;9.20;78.90;;;;;;5031165;28;20476;-80
2024/01/05 03:18:06;;;;;;;9.97;2.20;;;9.20;78.90;;;;;;5009967;28;20453;-80
2024/01/05 03:20:34;;;;;;;8.83;2.80;;;9.20;78.90;;;;;;5006029;28;20492;-79
2024/01/05 03:23:02;;;;;;;10.10;2.30;;;9.20;78.90;;;;;;5005408;28;21021;-80
2024/01/05 03:25:31;;;;;;;16.00;3.30;;;9.10;78.80;;;;;;5006197;28;20457;-79
2024/01/05 03:28:01;;;;;;;9.50;2.67;;;9.10;78.90;;;;;;5001694;28;20873;-79
2024/01/05 03:30:29;;;;;;;8.90;2.90;;;9.10;78.70;;;;;;5014575;28;20548;-79
2024/01/05 03:32:59;;;;;;;9.07;2.67;;;9.00;78.60;;;;;;5004751;28;20462;-78
2024/01/05 03:35:28;;;;;;;9.70;2.60;;;9.00;78.70;;;;;;5004726;28;20488;-78
2024/01/05 03:37:57;;;;;;;8.30;2.57;;;9.00;78.80;;;;;;5007191;28;20510;-78
2024/01/05 03:40:25;;;;;;;9.00;3.83;;;9.00;78.90;;;;;;5007869;28;20465;-78
2024/01/05 03:42:53;;;;;;;6.00;1.93;;;9.00;78.80;;;;;;5008528;28;20485;-78
2024/01/05 03:45:21;;;;;;;5.93;2.40;;;9.00;78.80;;;;;;5002411;28;20465;-77
2024/01/05 03:47:49;;;;;;;11.93;2.13;;;9.00;78.70;;;;;;5003160;28;20492;-77
2024/01/05 03:50:19;;;;;;;8.93;2.60;;;9.00;78.70;;;;;;5002200;28;20454;-77
2024/01/05 03:52:47;;;;;;;10.80;2.33;;;9.00;78.60;;;;;;5001272;28;20456;-78
2024/01/05 03:55:15;;;;;;;9.93;3.00;;;9.00;78.70;;;;;;5001025;28;20914;-77
2024/01/05 03:57:43;;;;;;;6.30;2.30;;;9.00;78.60;;;;;;5003644;28;20457;-76
2024/01/05 04:00:12;;;;;;;9.43;2.80;;;9.00;78.60;;;;;;5002818;28;20493;-77
2024/01/05 04:02:40;;;;;;;9.00;2.50;;;9.00;78.60;;;;;;5001223;28;20460;-77
2024/01/05 04:05:09;;;;;;;11.60;2.20;;;9.00;78.50;;;;;;5002761;28;20468;-77
2024/01/05 04:07:39;;;;;;;9.70;2.87;;;9.00;78.50;;;;;;5004552;28;20492;-78
2024/01/05 04:10:07;;;;;;;13.93;3.47;;;9.00;78.40;;;;;;5004476;28;20468;-77
2024/01/05 04:12:35;;;;;;;11.57;2.40;;;9.00;78.40;;;;;;5003138;28;20460;-77
2024/01/05 04:15:04;;;;;;;8.50;2.20;;;9.00;78.40;;;;;;5005770;28;20461;-78
2024/01/05 04:17:32;;;;;;;9.50;2.50;;;9.00;78.30;;;;;;5004167;28;20449;-78
2024/01/05 04:20:00;;;;;;;9.10;2.80;;;9.00;78.30;;;;;;5020732;28;21051;-78
2024/01/05 04:22:30;;;;;;;19.93;3.63;;;8.90;78.20;;;;;;5009061;28;20492;-78
2024/01/05 04:25:00;;;;;;;6.37;2.40;;;8.90;78.20;;;;;;5010415;28;20499;-79
2024/01/05 04:27:28;;;;;;;10.67;2.67;;;8.90;78.10;;;;;;5011619;28;20511;-81
2024/01/05 04:29:56;;;;;;;11.93;2.30;;;8.80;78.20;;;;;;5019239;28;20778;-79
2024/01/05 04:32:25;;;;;;;7.77;2.07;;;8.80;78.20;;;;;;5012662;28;20491;-80
2024/01/05 04:34:54;;;;;;;7.13;2.27;;;8.80;78.20;;;;;;5018822;28;20463;-79
2024/01/05 04:37:23;;;;;;;10.00;2.60;;;8.80;78.20;;;;;;5023697;28;20444;-79
2024/01/05 04:39:51;;;;;;;6.70;1.97;;;8.80;78.20;;;;;;5021112;28;20534;-79
2024/01/05 04:42:20;;;;;;;9.73;2.70;;;8.80;78.20;;;;;;5014108;28;20460;-79
2024/01/05 04:44:49;;;;;;;6.80;2.00;;;8.80;78.10;;;;;;5014222;28;20444;-79
2024/01/05 04:47:18;;;;;;;16.20;2.60;;;8.80;78.10;;;;;;5013086;28;20583;-79
2024/01/05 04:49:46;;;;;;;10.00;2.23;;;8.80;78.00;;;;;;5031319;28;20452;-78
2024/01/05 04:52:14;;;;;;;11.00;2.10;;;8.80;78.00;;;;;;5011129;28;20461;-77
2024/01/05 04:54:42;;;;;;;14.93;4.23;;;8.80;78.10;;;;;;5012274;28;20487;-78
2024/01/05 04:57:10;;;;;;;6.20;2.10;;;8.80;78.10;;;;;;5010344;28;20458;-78
2024/01/05 04:59:41;;;;;;;8.73;2.77;;;8.80;77.90;;;;;;5015057;28;21188;-78
2024/01/05 05:02:09;;;;;;;10.57;2.17;;;8.70;78.00;;;;;;5003754;28;20472;-77
2024/01/05 05:04:37;;;;;;;8.37;2.77;;;8.70;78.00;;;;;;5005268;28;20819;-77
2024/01/05 05:07:06;;;;;;;10.37;2.60;;;8.70;78.00;;;;;;5007995;28;20973;-77
2024/01/05 05:09:34;;;;;;;10.20;2.50;;;8.70;78.00;;;;;;5019069;28;21025;-78
2024/01/05 05:12:02;;;;;;;8.57;2.10;;;8.80;78.00;;;;;;5008113;28;20470;-78
2024/01/05 05:14:30;;;;;;;9.10;3.30;;;8.80;78.00;;;;;;5012544;28;20464;-78
2024/01/05 05:16:59;;;;;;;7.00;2.30;;;8.80;77.90;;;;;;5008259;28;20469;-78
2024/01/05 05:19:28;;;;;;;10.03;2.53;;;8.80;77.80;;;;;;5012736;28;20472;-78
2024/01/05 05:21:56;;;;;;;7.40;2.07;;;8.80;77.80;;;;;;5024940;28;20791;-78
2024/01/05 05:24:24;;;;;;;8.00;2.50;;;8.80;77.80;;;;;;5010199;28;20464;-78
2024/01/05 05:26:52;;;;;;;9.73;2.13;;;8.80;77.90;;;;;;5012790;28;20537;-78
2024/01/05 05:29:20;;;;;;;10.80;2.50;;;8.80;77.80;;;;;;5012219;28;20547;-78
2024/01/05 05:31:48;;;;;;;11.53;2.47;;;8.90;77.80;;;;;;5006419;28;20501;-78
2024/01/05 05:34:18;;;;;;;8.77;2.50;;;8.90;77.80;;;;;;5019145;28;20460;-78
2024/01/05 05:36:46;;;;;;;11.33;2.30;;;8.90;77.80;;;;;;5014237;28;20456;-78
2024/01/05 05:39:14;;;;;;;13.73;2.37;;;8.90;77.70;;;;;;5007455;28;20448;-78
2024/01/05 05:41:42;;;;;;;10.10;2.40;;;8.90;77.60;;;;;;5023558;28;20449;-78
2024/01/05 05:44:10;;;;;;;10.53;2.90;;;8.90;77.60;;;;;;5007043;28;20941;-78
2024/01/05 05:46:39;;;;;;;10.07;2.23;;;8.90;77.60;;;;;;5004293;28;20450;-78
2024/01/05 05:49:07;;;;;;;10.10;2.80;;;9.00;77.60;;;;;;5007258;28;20491;-78
2024/01/05 05:51:37;;;;;;;15.73;3.13;;;9.00;77.50;;;;;;5008414;28;20488;-78
2024/01/05 05:54:05;;;;;;;21.77;2.90;;;9.00;77.50;;;;;;5011781;28;20465;-78
2024/01/05 05:56:33;;;;;;;10.40;2.43;;;9.00;77.40;;;;;;5010550;28;20456;-78
2024/01/05 05:59:01;;;;;;;12.53;2.70;;;8.90;77.40;;;;;;5015498;28;20464;-78
2024/01/05 06:01:29;;;;;;;9.90;3.10;;;8.90;77.40;;;;;;5010602;28;20481;-77
2024/01/05 06:03:57;;;;;;;10.77;2.40;;;8.90;77.40;;;;;;5009924;28;20480;-77
2024/01/05 06:06:26;;;;;;;8.87;2.70;;;8.90;77.40;;;;;;5009496;28;20464;-77
2024/01/05 06:08:55;;;;;;;9.90;2.53;;;8.90;77.30;;;;;;5025625;28;20978;-79
2024/01/05 06:11:26;;;;;;;11.47;2.60;;;8.90;77.30;;;;;;5011243;28;20465;-78
2024/01/05 06:13:55;;;;;;;12.70;2.23;;;8.90;77.30;;;;;;5008591;28;20536;-79
2024/01/05 06:16:23;;;;;;;7.70;2.80;;;8.80;77.30;;;;;;5012539;28;20876;-78
2024/01/05 06:18:51;;;;;;;11.33;3.97;;;8.80;77.40;;;;;;5030249;28;20540;-78
2024/01/05 06:21:19;;;;;;;13.03;3.90;;;8.80;77.40;;;;;;5003715;28;20548;-77
2024/01/05 06:23:48;;;;;;;9.93;3.40;;;8.80;77.40;;;;;;5006635;28;20456;-79
2024/01/05 06:26:19;;;;;;;10.97;3.90;;;8.80;77.40;;;;;;5022715;28;21020;-79
2024/01/05 06:28:48;;;;;;;13.47;3.17;;;8.90;77.40;;;;;;5011227;28;20559;-78
2024/01/05 06:31:16;;;;;;;8.27;2.63;;;8.90;77.40;;;;;;5023255;28;20552;-78
2024/01/05 06:33:44;;;;;;;11.10;2.70;;;8.90;77.40;;;;;;5005152;28;20463;-77
2024/01/05 06:36:12;;;;;;;5.87;2.17;;;8.90;77.30;;;;;;5020507;28;20949;-78
2024/01/05 06:38:40;;;;;;;11.97;3.03;;;8.90;77.20;;;;;;5004322;28;20452;-78
2024/01/05 06:41:08;;;;;;;11.07;2.80;;;8.80;77.20;;;;;;5004419;28;20457;-79
2024/01/05 06:43:37;;;;;;;6.17;2.03;;;8.80;77.20;;;;;;5005169;28;20470;-79
2024/01/05 06:46:05;;;;;;;10.73;2.37;;;8.80;77.10;;;;;;5012243;28;20524;-78
2024/01/05 06:48:33;;;;;;;7.60;2.00;;;8.70;77.10;;;;;;5009551;28;20831;-78
2024/01/05 06:51:02;;;;;;;7.60;2.43;;;8.70;77.20;;;;;;5020755;28;20536;-78
2024/01/05 06:53:30;;;;;;;11.50;2.97;;;8.70;77.30;;;;;;5004379;28;20679;-78
2024/01/05 06:55:58;;;;;;;8.20;1.70;;;8.70;77.30;;;;;;5020590;28;20468;-78
2024/01/05 06:58:28;;;;;;;7.30;2.60;;;8.70;77.20;;;;;;5004186;28;20450;-79
2024/01/05 07:00:57;;;;;;;10.90;2.40;;;8.70;77.20;;;;;;5007175;28;20487;-79
2024/01/05 07:03:25;;;;;;;7.10;2.30;;;8.70;77.20;;;;;;5006772;28;20457;-79
2024/01/05 07:05:54;;;;;;;7.67;1.90;;;8.70;77.20;;;;;;5006558;28;20489;-78
2024/01/05 07:08:22;;;;;;;9.60;2.90;;;8.70;77.20;;;;;;5006866;28;20519;-79
2024/01/05 07:10:50;;;;;;;11.00;2.50;;;8.70;77.30;;;;;;5008159;28;20453;-77
2024/01/05 07:13:18;;;;;;;6.60;2.00;;;8.70;77.30;;;;;;5002662;28;20457;-78
2024/01/05 07:15:46;;;;;;;5.47;1.97;;;8.70;77.20;;;;;;5000599;28;20464;-77
2024/01/05 07:18:15;;;;;;;10.50;2.77;;;8.70;77.20;;;;;;5000937;28;20484;-77
2024/01/05 07:20:43;;;;;;;6.73;2.07;;;8.70;77.20;;;;;;5004857;28;20564;-77
2024/01/05 07:23:11;;;;;;;6.50;2.60;;;8.60;77.10;;;;;;5004219;28;20863;-78
2024/01/05 07:25:39;;;;;;;8.33;1.90;;;8.60;77.10;;;;;;5002849;28;20453;-78
2024/01/05 07:28:08;;;;;;;12.10;2.30;;;8.60;77.20;;;;;;5004846;28;20876;-78
2024/01/05 07:30:37;;;;;;;13.43;2.77;;;8.60;77.30;;;;;;5004419;28;20476;-78
2024/01/05 07:33:05;;;;;;;7.30;1.93;;;8.60;77.40;;;;;;5018593;28;20922;-78
2024/01/05 07:35:37;;;;;;;13.00;3.60;;;8.60;77.40;;;;;;5004790;28;21041;-77
2024/01/05 07:38:05;;;;;;;15.90;5.60;;;8.60;77.30;;;;;;5000504;28;20453;-78
2024/01/05 07:40:33;;;;;;;17.03;6.87;;;8.60;77.30;;;;;;5000951;28;20756;-78
2024/01/05 07:43:01;;;;;;;11.23;5.20;;;8.60;77.30;;;;;;5005910;28;20470;-78
2024/01/05 07:45:29;;;;;;;12.47;4.80;;;8.60;77.30;;;;;;5008130;28;20861;-80
2024/01/05 07:47:57;;;;;;;15.40;6.03;;;8.70;77.40;;;;;;5007933;28;20597;-80
2024/01/05 07:50:26;;;;;;;13.27;5.70;;;8.70;77.40;;;;;;5009388;28;20576;-79
2024/01/05 07:52:55;;;;;;;10.00;4.30;;;8.70;77.40;;;;;;5006886;28;20457;-80
2024/01/05 07:55:23;;;;;;;8.43;3.33;;;8.70;77.40;;;;;;5008340;28;20456;-79
2024/01/05 07:57:56;;;;;;;8.37;3.20;;;8.70;77.40;;;;;;5006247;28;20475;-80
2024/01/05 08:00:25;;;;;;;8.70;2.50;;;8.70;77.40;;;;;;5008685;28;20932;-78
2024/01/05 08:03:00;;;;;;;10.90;2.50;;;8.80;77.40;;;;;;5008001;28;20507;-79
2024/01/05 08:05:28;;;;;;;10.10;2.40;;;8.80;77.40;;;;;;5015917;28;20483;-78
2024/01/05 08:07:58;;;;;;;5.97;2.20;;;8.80;77.40;;;;;;5009463;28;20468;-78
2024/01/05 08:10:26;;;;;;;7.50;2.40;;;8.80;77.20;;;;;;5013808;28;20481;-79
2024/01/05 08:12:55;;;;;;;5.77;2.07;;;8.80;77.30;;;;;;5010242;28;20449;-78
2024/01/05 08:15:23;;;;;;;6.07;1.67;;;8.90;77.30;;;;;;5012754;28;20522;-78
2024/01/05 08:17:51;;;;;;;7.13;2.10;;;8.90;77.30;;;;;;5014293;28;20827;-79
2024/01/05 08:20:19;;;;;;;6.77;2.00;;;8.90;77.20;;;;;;5009678;28;20449;-79
2024/01/05 08:22:47;;;;;;;8.63;2.00;;;8.90;77.30;;;;;;5008680;28;20776;-78
2024/01/05 08:25:16;;;;;;;11.23;2.30;;;9.00;77.30;;;;;;5011049;28;20547;-79
2024/01/05 08:27:47;;;;;;;7.17;2.00;;;9.00;77.20;;;;;;5006731;28;20941;-79
2024/01/05 08:30:15;;;;;;;10.90;2.70;;;9.00;77.30;;;;;;5011102;28;20546;-78
2024/01/05 08:32:43;;;;;;;6.30;1.77;;;9.00;77.30;;;;;;5013065;28;20483;-78
2024/01/05 08:35:12;;;;;;;10.47;1.80;;;9.00;77.30;;;;;;5007774;28;20985;-79
2024/01/05 08:37:39;;;;;;;6.70;2.40;;;9.00;77.20;;;;;;5014463;28;20470;-79
2024/01/05 08:40:08;;;;;;;5.23;2.27;;;9.10;77.20;;;;;;5010338;28;20513;-79
2024/01/05 08:42:38;;;;;;;6.23;2.03;;;9.10;77.30;;;;;;5006388;28;20480;-79
2024/01/05 08:45:09;;;;;;;6.63;1.70;;;9.10;77.30;;;;;;5019014;28;20449;-80
2024/01/05 08:47:41;;;;;;;11.90;2.80;;;9.20;77.30;;;;;;5014082;28;20599;-79
2024/01/05 08:50:10;;;;;;;9.10;2.03;;;9.20;77.30;;;;;;5032515;28;20561;-79
2024/01/05 08:52:41;;;;;;;8.20;2.03;;;9.20;77.30;;;;;;5015237;28;20469;-80
2024/01/05 08:55:11;;;;;;;8.40;2.20;;;9.20;77.30;;;;;;5011380;28;21045;-80
2024/01/05 08:57:40;;;;;;;6.63;1.93;;;9.30;77.30;;;;;;5013567;28;20465;-79
2024/01/05 09:00:09;;;;;;;8.37;2.10;;;9.30;77.40;;;;;;5016522;28;21139;-79
2024/01/05 09:02:38;;;;;;;7.70;1.83;;;9.40;77.40;;;;;;5013243;28;20480;-79
2024/01/05 09:05:10;;;;;;;7.97;2.30;;;9.40;77.30;;;;;;5030969;28;20483;-80
2024/01/05 09:07:38;;;;;;;8.17;2.00;;;9.50;77.30;;;;;;5015833;28;20490;-79
2024/01/05 09:10:08;;;;;;;9.77;2.00;;;9.50;77.30;;;;;;5013946;28;20939;-80
2024/01/05 09:12:37;;;;;;;11.03;2.07;;;9.50;77.30;;;;;;5011223;28;20503;-79
2024/01/05 09:15:09;;;;;;;8.83;1.80;;;9.50;77.30;;;;;;5013740;28;20793;-80
2024/01/05 09:17:37;;;;;;;6.90;2.00;;;9.60;77.30;;;;;;5013705;28;20491;-80
2024/01/05 09:20:08;;;;;;;8.30;2.30;;;9.60;77.30;;;;;;5012376;28;20792;-80
2024/01/05 09:22:37;;;;;;;9.30;3.90;;;9.60;77.20;;;;;;5014493;28;20846;-79
2024/01/05 09:25:11;;;;;;;7.47;2.33;;;9.60;77.20;;;;;;5015957;28;20465;-79
2024/01/05 09:27:39;;;;;;;7.33;2.60;;;9.60;77.20;;;;;;5010958;28;20486;-80
2024/01/05 09:30:09;;;;;;;9.53;2.97;;;9.60;77.20;;;;;;5013858;28;20515;-79
2024/01/05 09:32:37;;;;;;;11.23;3.40;;;9.70;77.30;;;;;;5012340;28;20481;-80
2024/01/05 09:35:08;;;;;;;7.70;3.73;;;9.70;77.20;;;;;;5025749;28;20483;-79
2024/01/05 09:37:37;;;;;;;7.93;2.80;;;9.70;77.10;;;;;;5014271;28;20833;-80
2024/01/05 09:40:05;;;;;;;7.77;2.50;;;9.70;77.10;;;;;;5008353;28;20853;-79
2024/01/05 09:42:34;;;;;;;11.73;3.17;;;9.80;77.00;;;;;;4992051;28;20482;-79
2024/01/05 09:45:03;;;;;;;7.90;2.57;;;9.70;76.90;;;;;;5011498;28;20451;-79
2024/01/05 09:47:39;;;;;;;6.47;2.37;;;9.80;76.90;;;;;;5014733;28;20478;-78
2024/01/05 09:50:09;;;;;;;10.77;3.37;;;9.70;76.90;;;;;;5018250;28;20479;-79
2024/01/05 09:52:37;;;;;;;13.50;3.10;;;9.70;77.00;;;;;;5027926;28;20489;-79
2024/01/05 09:55:05;;;;;;;8.23;2.70;;;9.70;77.00;;;;;;5013101;28;20798;-79
2024/01/05 09:57:34;;;;;;;7.97;2.00;;;9.70;77.00;;;;;;5013286;28;20492;-79
2024/01/05 10:00:04;;;;;;;10.87;2.50;;;9.70;77.00;;;;;;5010855;28;20477;-79
2024/01/05 10:02:43;;;;;;;7.00;2.27;;;9.70;77.00;;;;;;5006797;28;20472;-79
2024/01/05 10:05:17;;;;;;;12.63;2.53;;;9.80;77.00;;;;;;5010523;28;20447;-79
2024/01/05 10:07:45;;;;;;;8.00;2.30;;;9.80;76.80;;;;;;5005098;28;20457;-80
2024/01/05 10:10:13;;;;;;;6.10;2.53;;;9.80;76.70;;;;;;5010292;28;20476;-80
2024/01/05 10:12:42;;;;;;;9.63;3.00;;;9.70;76.80;;;;;;5007540;28;20464;-78
2024/01/05 10:15:12;;;;;;;9.17;2.80;;;9.70;76.80;;;;;;5005596;28;20454;-79
2024/01/05 10:17:42;;;;;;;10.10;2.90;;;9.80;76.80;;;;;;5008198;28;20452;-79
2024/01/05 10:20:16;;;;;;;11.17;3.10;;;9.80;76.90;;;;;;5007556;28;20449;-79
2024/01/05 10:22:46;;;;;;;9.63;2.70;;;9.80;76.90;;;;;;5010192;28;20456;-79
2024/01/05 10:25:16;;;;;;;10.10;3.00;;;9.80;77.00;;;;;;5005760;28;20453;-79
2024/01/05 10:27:47;;;;;;;5.83;2.00;;;9.80;76.90;;;;;;5005745;28;20475;-79
2024/01/05 10:30:33;;;;;;;5.40;2.40;;;9.80;76.90;;;;;;5007790;28;20981;-79
2024/01/05 10:33:07;;;;;;;7.70;2.80;;;9.80;77.00;;;;;;5019082;28;20456;-78
2024/01/05 10:35:36;;;;;;;11.80;2.77;;;9.90;77.00;;;;;;5008960;28;20777;-79
2024/01/05 10:38:05;;;;;;;8.03;2.90;;;9.90;77.10;;;;;;5007279;28;20468;-79
2024/01/05 10:40:33;;;;;;;10.87;2.60;;;9.90;77.10;;;;;;5025753;28;20453;-78
2024/01/05 10:43:09;;;;;;;8.30;2.40;;;10.00;77.10;;;;;;5008985;28;20588;-79
2024/01/05 10:45:39;;;;;;;11.93;2.70;;;10.00;77.10;;;;;;5003795;28;20466;-77
2024/01/05 10:48:13;;;;;;;7.30;2.20;;;10.00;77.10;;;;;;5003392;28;20952;-78
2024/01/05 10:50:43;;;;;;;6.20;1.83;;;10.00;77.10;;;;;;5007866;28;20953;-78
2024/01/05 10:53:13;;;;;;;11.77;2.63;;;10.00;77.10;;;;;;5007706;28;20465;-78
2024/01/05 10:55:43;;;;;;;7.00;2.23;;;10.00;77.20;;;;;;5001574;28;20449;-78
2024/01/05 10:58:12;;;;;;;8.13;2.53;;;10.10;77.30;;;;;;5014972;28;20480;-78
2024/01/05 11:00:41;;;;;;;9.00;2.73;;;10.10;77.30;;;;;;5005910;28;20481;-78
2024/01/05 11:03:14;;;;;;;6.50;2.27;;;10.10;77.30;;;;;;5013766;28;20457;-79
2024/01/05 11:05:47;;;;;;;10.53;2.57;;;10.20;77.40;;;;;;5021021;28;20461;-79
2024/01/05 11:08:30;;;;;;;11.30;2.90;;;10.20;77.30;;;;;;5009228;28;20805;-80
2024/01/05 11:11:11;;;;;;;11.50;2.17;;;10.20;77.30;;;;;;5011043;28;20473;-79
2024/01/05 11:13:57;;;;;;;7.60;2.37;;;10.20;77.30;;;;;;5003848;28;20488;-79
2024/01/05 11:17:07;;;;;;;7.97;2.43;;;10.20;77.40;;;;;;5009920;28;20799;-79
2024/01/05 11:19:59;;;;;;;9.47;2.07;;;10.20;77.40;;;;;;5007720;28;20457;-79
2024/01/05 11:22:31;;;;;;;7.63;2.40;;;10.20;77.40;;;;;;5009642;28;20452;-79
2024/01/05 11:25:00;;;;;;;6.93;2.00;;;10.20;77.40;;;;;;5012249;28;20514;-80
2024/01/05 11:27:30;;;;;;;7.83;1.93;;;10.20;77.40;;;;;;5023158;28;20469;-79
2024/01/05 11:29:59;;;;;;;7.53;1.73;;;10.20;77.40;;;;;;5010749;28;20448;-79
2024/01/05 11:32:36;;;;;;;6.43;2.00;;;10.30;77.50;;;;;;5006902;28;20508;-79
2024/01/05 11:35:42;;;;;;;7.40;1.77;;;10.30;77.50;;;;;;5007651;28;21042;-79
2024/01/05 11:38:26;;;;;;;9.00;2.00;;;10.30;77.50;;;;;;5010806;28;20456;-79
2024/01/05 11:40:55;;;;;;;8.20;2.13;;;10.30;77.60;;;;;;5028701;28;20459;-79
2024/01/05 11:43:35;;;;;;;8.13;1.97;;;10.40;77.60;;;;;;5009919;28;20535;-79
2024/01/05 11:46:03;;;;;;;9.90;2.67;;;10.40;77.50;;;;;;5008475;28;20507;-79
2024/01/05 11:48:50;;;;;;;7.67;1.90;;;10.30;77.50;;;;;;5023187;28;20481;-78
2024/01/05 11:51:20;;;;;;;7.77;1.70;;;10.40;77.50;;;;;;5001930;28;20569;-79
2024/01/05 11:53:50;;;;;;;9.73;2.30;;;10.40;77.50;;;;;;5016236;28;20465;-78
2024/01/05 11:56:21;;;;;;;11.30;4.70;;;10.40;77.50;;;;;;5006663;28;20515;-78
2024/01/05 11:58:50;;;;;;;8.33;2.93;;;10.40;77.50;;;;;;5003460;28;20465;-78
2024/01/05 12:01:19;;;;;;;8.30;3.53;;;10.40;77.50;;;;;;5002306;28;20469;-79
2024/01/05 12:03:52;;;;;;;8.53;2.57;;;10.40;77.50;;;;;;5005945;28;20460;-78
2024/01/05 12:06:22;;;;;;;7.37;2.00;;;10.50;77.50;;;;;;5016679;28;20527;-78
2024/01/05 12:08:50;;;;;;;6.80;1.90;;;10.50;77.40;;;;;;5005421;28;20961;-78
2024/01/05 12:11:21;;;;;;;6.40;1.73;;;10.50;77.40;;;;;;5000422;28;20490;-78
2024/01/05 12:13:49;;;;;;;6.40;2.10;;;10.50;77.40;;;;;;5000738;28;20457;-79
2024/01/05 12:16:17;;;;;;;12.60;2.07;;;10.50;77.40;;;;;;5004263;28;20475;-79
2024/01/05 12:18:47;;;;;;;6.50;2.10;;;10.50;77.40;;;;;;5004819;28;20452;-78
2024/01/05 12:21:22;;;;;;;9.30;2.63;;;10.50;77.40;;;;;;5003090;28;20473;-78
2024/01/05 12:23:53;;;;;;;8.60;1.93;;;10.50;77.40;;;;;;5004114;28;20981;-79
2024/01/05 12:26:21;;;;;;;6.00;2.20;;;10.50;77.40;;;;;;5001022;28;20465;-79
2024/01/05 12:28:50;;;;;;;6.90;2.37;;;10.50;77.50;;;;;;5006487;28;20543;-79
2024/01/05 12:31:18;;;;;;;5.43;1.60;;;10.50;77.50;;;;;;5006737;28;21009;-79
2024/01/05 12:33:47;;;;;;;6.00;1.93;;;10.50;77.50;;;;;;5007324;28;20461;-78
2024/01/05 12:36:27;;;;;;;7.63;2.20;;;10.50;77.50;;;;;;5003022;28;20486;-79
2024/01/05 12:39:07;;;;;;;11.10;2.10;;;10.50;77.60;;;;;;5018738;28;21012;-78
2024/01/05 12:41:35;;;;;;;7.57;2.40;;;10.50;77.50;;;;;;5006000;28;20459;-78
2024/01/05 12:44:07;;;;;;;9.00;2.20;;;10.50;77.60;;;;;;5003014;28;20458;-78
2024/01/05 12:46:42;;;;;;;5.33;1.60;;;10.50;77.60;;;;;;5006298;28;20536;-78
2024/01/05 12:49:22;;;;;;;7.67;2.20;;;10.50;77.50;;;;;;4999129;28;20449;-79
2024/01/05 12:51:55;;;;;;;10.97;2.43;;;10.50;77.50;;;;;;5021469;28;20507;-78
2024/01/05 12:54:25;;;;;;;5.43;1.67;;;10.50;77.50;;;;;;5002914;28;20479;-78
2024/01/05 12:56:54;;;;;;;9.90;2.13;;;10.50;77.40;;;;;;5006532;28;20465;-78
2024/01/05 12:59:25;;;;;;;5.43;2.00;;;10.50;77.40;;;;;;5017962;28;20859;-78
2024/01/05 13:02:00;;;;;;;6.33;1.90;;;10.50;77.50;;;;;;5019316;28;20999;-78
2024/01/05 13:04:33;;;;;;;5.37;2.10;;;10.50;77.50;;;;;;5006117;28;20479;-78