Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:05;;;;;;;2.88;2.58;;;;;;;;;;4977702;28;20058;-65
2022/08/23 00:03:31;;;;;;;3.03;2.78;;;;;;;;;;4978245;28;20103;-65
2022/08/23 00:05:56;;;;;;;4.93;2.90;;;;;;;;;;4977959;28;20026;-65
2022/08/23 00:08:23;;;;;;;3.75;2.70;;;;;;;;;;4977436;28;20073;-65
2022/08/23 00:10:48;;;;;;;3.92;2.72;;;;;;;;;;4977985;28;20023;-66
2022/08/23 00:13:13;;;;;;;4.75;3.42;;;;;;;;;;4977724;28;20038;-66
2022/08/23 00:15:39;;;;;;;8.68;4.43;;;;;;;;;;4977501;28;20062;-66
2022/08/23 00:18:04;;;;;;;5.63;3.72;;;;;;;;;;4977803;28;20038;-66
2022/08/23 00:20:30;;;;;;;5.97;3.17;;;;;;;;;;4976279;28;20031;-66
2022/08/23 00:22:56;;;;;;;4.57;3.05;;;;;;;;;;4977486;28;20035;-66
2022/08/23 00:25:22;;;;;;;3.75;3.03;;;;;;;;;;4977667;28;20017;-66
2022/08/23 00:27:47;;;;;;;3.30;2.72;;;;;;;;;;4977714;28;20374;-66
2022/08/23 00:30:14;;;;;;;3.15;2.85;;;;;;;;;;4977331;28;20545;-66
2022/08/23 00:32:40;;;;;;;5.45;2.80;;;;;;;;;;4976242;28;20362;-66
2022/08/23 00:35:08;;;;;;;3.72;2.95;;;;;;;;;;4977358;28;20054;-65
2022/08/23 00:37:33;;;;;;;5.10;3.20;;;;;;;;;;4975892;28;20039;-65
2022/08/23 00:39:59;;;;;;;4.55;3.20;;;;;;;;;;4977419;28;20413;-65
2022/08/23 00:48:16;;;;;;;2.65;2.42;;;;;;;;;;4976955;28;20465;-65
2022/08/23 00:50:45;;;;;;;2.28;2.05;;;;;;;;;;4975685;28;20026;-65
2022/08/23 00:53:15;;;;;;;2.75;2.33;;;;;;;;;;4977254;28;20046;-65
2022/08/23 00:55:42;;;;;;;2.13;1.92;;;;;;;;;;4976929;28;20121;-65
2022/08/23 00:58:08;;;;;;;3.47;2.33;;;;;;;;;;4975615;28;20058;-65
2022/08/23 01:00:35;;;;;;;2.70;2.28;;;;;;;;;;4976907;28;20076;-65
2022/08/23 01:03:01;;;;;;;2.17;2.08;;;;;;;;;;4976997;28;20045;-65
2022/08/23 01:05:31;;;;;;;2.00;1.90;;;;;;;;;;4975827;28;20047;-65
2022/08/23 01:07:58;;;;;;;2.08;1.98;;;;;;;;;;4975550;28;20027;-65
2022/08/23 01:10:24;;;;;;;1.80;1.70;;;;;;;;;;4975357;28;20029;-65
2022/08/23 01:12:53;;;;;;;3.55;2.00;;;;;;;;;;4975569;28;20117;-65
2022/08/23 01:15:22;;;;;;;2.22;2.08;;;;;;;;;;4976659;28;20038;-65
2022/08/23 01:17:55;;;;;;;3.22;2.08;;;;;;;;;;4975420;28;20393;-64
2022/08/23 01:20:23;;;;;;;3.80;1.88;;;;;;;;;;4976712;28;20142;-64
2022/08/23 01:22:58;;;;;;;6.40;2.08;;;;;;;;;;4975535;28;20011;-64
2022/08/23 01:25:26;;;;;;;2.03;1.83;;;;;;;;;;4959238;28;20058;-64
2022/08/23 01:27:52;;;;;;;2.38;2.13;;;;;;;;;;4975291;28;20027;-64
2022/08/23 01:30:19;;;;;;;2.10;2.00;;;;;;;;;;4976205;28;20061;-64
2022/08/23 01:32:49;;;;;;;2.10;2.00;;;;;;;;;;4974416;28;20084;-64
2022/08/23 01:35:15;;;;;;;2.72;1.80;;;;;;;;;;4976248;28;20038;-66
2022/08/23 01:37:41;;;;;;;2.03;1.75;;;;;;;;;;4974722;28;20170;-66
2022/08/23 01:40:07;;;;;;;1.77;1.67;;;;;;;;;;4974833;28;20114;-66
2022/08/23 01:42:32;;;;;;;2.15;1.80;;;;;;;;;;4975101;28;20105;-64
2022/08/23 01:44:58;;;;;;;2.47;2.08;;;;;;;;;;4975732;28;20478;-64
2022/08/23 01:47:23;;;;;;;1.88;1.77;;;;;;;;;;4974475;28;20114;-64
2022/08/23 01:49:49;;;;;;;2.53;2.17;;;;;;;;;;4974780;28;20401;-65
2022/08/23 01:52:16;;;;;;;2.63;2.10;;;;;;;;;;4975813;28;20022;-65
2022/08/23 01:54:42;;;;;;;3.60;1.77;;;;;;;;;;4974448;28;20038;-65
2022/08/23 01:57:09;;;;;;;5.28;1.92;;;;;;;;;;4974801;28;20023;-65
2022/08/23 01:59:35;;;;;;;3.75;1.88;;;;;;;;;;4974478;28;20090;-65
2022/08/23 02:02:01;;;;;;;3.05;1.90;;;;;;;;;;4974692;28;20023;-66
2022/08/23 02:04:27;;;;;;;2.10;2.00;;;;;;;;;;4975820;28;20093;-65
2022/08/23 02:06:52;;;;;;;3.38;2.17;;;;;;;;;;4974809;28;20014;-65
2022/08/23 02:09:21;;;;;;;4.68;2.88;;;;;;;;;;4974744;28;20039;-65
2022/08/23 02:11:46;;;;;;;3.50;2.85;;;;;;;;;;4975558;28;20106;-65
2022/08/23 02:14:14;;;;;;;2.75;2.42;;;;;;;;;;4973719;28;20037;-65
2022/08/23 02:16:49;;;;;;;4.18;2.88;;;;;;;;;;4973443;28;20027;-65
2022/08/23 02:19:16;;;;;;;3.42;2.45;;;;;;;;;;4973943;28;20026;-65
2022/08/23 02:21:41;;;;;;;5.88;3.08;;;;;;;;;;4975254;28;20022;-65
2022/08/23 02:24:12;;;;;;;3.78;3.13;;;;;;;;;;4973693;28;20054;-65
2022/08/23 02:26:39;;;;;;;3.65;3.08;;;;;;;;;;4975691;28;20046;-65
2022/08/23 02:29:06;;;;;;;3.42;3.22;;;;;;;;;;4973808;28;20022;-65
2022/08/23 02:31:32;;;;;;;5.18;3.33;;;;;;;;;;4973905;28;20031;-65
2022/08/23 02:33:59;;;;;;;3.75;3.38;;;;;;;;;;4973746;28;20030;-65
2022/08/23 02:36:27;;;;;;;3.20;2.80;;;;;;;;;;4977065;28;20416;-65
2022/08/23 02:38:53;;;;;;;2.85;2.65;;;;;;;;;;4977885;28;20034;-65
2022/08/23 02:41:19;;;;;;;2.13;2.03;;;;;;;;;;4977538;28;20027;-66
2022/08/23 02:43:44;;;;;;;2.60;2.35;;;;;;;;;;4976876;28;20018;-65
2022/08/23 02:46:10;;;;;;;3.58;3.28;;;;;;;;;;4977399;28;20062;-65
2022/08/23 02:48:37;;;;;;;4.32;4.00;;;;;;;;;;4977235;28;20029;-65
2022/08/23 02:51:05;;;;;;;4.93;4.15;;;;;;;;;;4993863;28;20149;-65
2022/08/23 02:53:31;;;;;;;7.93;3.88;;;;;;;;;;4977022;28;20022;-65
2022/08/23 02:55:57;;;;;;;6.15;3.92;;;;;;;;;;4977044;28;20358;-65
2022/08/23 02:58:22;;;;;;;5.20;3.63;;;;;;;;;;4976875;28;20046;-65
2022/08/23 03:00:49;;;;;;;5.93;3.50;;;;;;;;;;4976867;28;20026;-64
2022/08/23 03:03:15;;;;;;;3.15;2.95;;;;;;;;;;4993087;28;20026;-64
2022/08/23 03:05:41;;;;;;;3.67;3.33;;;;;;;;;;4993140;28;20547;-64
2022/08/23 03:08:07;;;;;;;9.57;5.18;;;;;;;;;;4977102;28;20022;-64
2022/08/23 03:10:42;;;;;;;10.45;5.90;;;;;;;;;;4977103;28;20038;-64
2022/08/23 03:13:07;;;;;;;12.57;6.25;;;;;;;;;;4993178;28;20030;-65
2022/08/23 03:15:33;;;;;;;3.75;3.33;;;;;;;;;;4994051;28;20423;-66
2022/08/23 03:17:58;;;;;;;2.63;2.42;;;;;;;;;;4976971;28;20045;-66
2022/08/23 03:20:24;;;;;;;2.72;2.53;;;;;;;;;;4976550;28;20022;-65
2022/08/23 03:22:50;;;;;;;2.25;2.15;;;;;;;;;;4993136;28;20076;-66
2022/08/23 03:25:16;;;;;;;2.03;1.92;;;;;;;;;;4993235;28;20472;-66
2022/08/23 03:28:02;;;;;;;2.63;2.42;;;;;;;;;;4994501;28;20181;-65
2022/08/23 03:30:28;;;;;;;2.55;2.42;;;;;;;;;;4992601;28;20130;-65
2022/08/23 03:32:56;;;;;;;2.40;2.20;;;;;;;;;;4976521;28;20014;-65
2022/08/23 03:35:22;;;;;;;2.50;2.33;;;;;;;;;;4994126;28;20495;-65
2022/08/23 03:37:48;;;;;;;2.90;2.70;;;;;;;;;;4973293;28;20494;-64
2022/08/23 03:40:15;;;;;;;3.90;3.15;;;;;;;;;;4972989;28;20026;-65
2022/08/23 03:42:40;;;;;;;4.43;2.67;;;;;;;;;;4973593;28;20022;-64
2022/08/23 03:45:06;;;;;;;2.67;2.53;;;;;;;;;;4973294;28;20027;-64
2022/08/23 03:47:33;;;;;;;3.13;2.53;;;;;;;;;;4973075;28;20035;-64
2022/08/23 03:49:58;;;;;;;4.80;2.55;;;;;;;;;;4973232;28;20474;-64
2022/08/23 03:52:24;;;;;;;2.88;2.67;;;;;;;;;;4973200;28;20030;-64
2022/08/23 03:54:50;;;;;;;3.33;3.03;;;;;;;;;;4974765;28;20030;-64
2022/08/23 03:57:16;;;;;;;2.92;2.72;;;;;;;;;;4976463;28;20027;-64
2022/08/23 03:59:41;;;;;;;3.05;2.85;;;;;;;;;;4976510;28;20385;-64
2022/08/23 04:02:09;;;;;;;3.30;2.65;;;;;;;;;;4976910;28;20042;-64
2022/08/23 04:04:35;;;;;;;2.90;2.63;;;;;;;;;;4977934;28;20134;-64
2022/08/23 04:07:23;;;;;;;3.17;2.95;;;;;;;;;;4978005;28;20031;-64
2022/08/23 04:09:53;;;;;;;3.60;3.40;;;;;;;;;;4976919;28;20027;-64
2022/08/23 04:12:18;;;;;;;4.03;3.28;;;;;;;;;;4976360;28;20025;-64
2022/08/23 04:14:45;;;;;;;3.63;3.33;;;;;;;;;;4977881;28;20073;-64
2022/08/23 04:17:13;;;;;;;4.53;3.00;;;;;;;;;;4975999;28;20386;-64
2022/08/23 04:19:39;;;;;;;4.57;3.03;;;;;;;;;;4976509;28;20390;-64
2022/08/23 04:22:04;;;;;;;4.95;3.42;;;;;;;;;;4976206;28;20029;-64
2022/08/23 04:24:38;;;;;;;5.78;3.92;;;;;;;;;;4976131;28;20026;-64
2022/08/23 04:27:04;;;;;;;4.53;4.13;;;;;;;;;;4975817;28;20042;-64
2022/08/23 04:29:30;;;;;;;4.88;3.85;;;;;;;;;;4975925;28;20030;-64
2022/08/23 04:31:55;;;;;;;4.20;3.35;;;;;;;;;;4974879;28;20441;-64
2022/08/23 04:34:21;;;;;;;3.50;3.00;;;;;;;;;;4977302;28;20033;-64
2022/08/23 04:36:48;;;;;;;4.18;3.17;;;;;;;;;;4960231;28;20162;-64
2022/08/23 04:39:15;;;;;;;3.88;3.58;;;;;;;;;;4976338;28;20031;-64
2022/08/23 04:44:26;;;;;;;3.67;3.47;;;;;;;;;;4976274;28;20038;-64
2022/08/23 04:46:52;;;;;;;3.38;3.13;;;;;;;;;;4959809;28;20117;-64
2022/08/23 04:49:17;;;;;;;3.03;2.83;;;;;;;;;;4974676;28;20549;-64
2022/08/23 04:51:43;;;;;;;2.97;2.78;;;;;;;;;;4974471;28;20034;-63
2022/08/23 04:54:09;;;;;;;3.25;3.05;;;;;;;;;;4974360;28;20027;-64
2022/08/23 04:56:41;;;;;;;5.30;3.50;;;;;;;;;;4973864;28;20027;-64
2022/08/23 04:59:08;;;;;;;4.07;3.83;;;;;;;;;;4973720;28;20496;-65
2022/08/23 05:01:35;;;;;;;3.78;3.47;;;;;;;;;;4974202;28;20011;-65
2022/08/23 05:04:01;;;;;;;3.25;3.05;;;;;;;;;;4975147;28;20034;-64
2022/08/23 05:06:27;;;;;;;4.13;3.72;;;;;;;;;;4958578;28;20350;-64
2022/08/23 05:08:53;;;;;;;5.30;3.50;;;;;;;;;;4976637;28;20031;-65
2022/08/23 05:11:19;;;;;;;3.63;3.42;;;;;;;;;;4958936;28;20457;-65
2022/08/23 05:13:47;;;;;;;3.65;3.45;;;;;;;;;;4975374;28;20053;-65
2022/08/23 05:16:12;;;;;;;4.28;3.30;;;;;;;;;;4958085;28;20025;-64
2022/08/23 05:18:44;;;;;;;3.40;3.17;;;;;;;;;;4958254;28;20023;-64
2022/08/23 05:21:17;;;;;;;3.75;3.42;;;;;;;;;;4974197;28;20448;-64
2022/08/23 05:23:44;;;;;;;5.78;3.65;;;;;;;;;;4974541;28;20466;-64
2022/08/23 05:26:15;;;;;;;4.82;4.20;;;;;;;;;;4943208;28;20113;-64
2022/08/23 05:28:43;;;;;;;4.50;4.05;;;;;;;;;;4974560;28;20109;-65
2022/08/23 05:31:12;;;;;;;5.25;4.75;;;;;;;;;;4958305;28;20015;-64
2022/08/23 05:33:43;;;;;;;4.50;4.10;;;;;;;;;;4974483;28;20029;-65
2022/08/23 05:36:10;;;;;;;4.60;4.20;;;;;;;;;;4974614;28;20382;-65
2022/08/23 05:38:36;;;;;;;5.15;4.65;;;;;;;;;;4974920;28;20030;-65
2022/08/23 05:41:02;;;;;;;5.05;4.55;;;;;;;;;;4973793;28;20118;-64
2022/08/23 05:43:29;;;;;;;5.93;5.43;;;;;;;;;;4975017;28;20456;-64
2022/08/23 05:45:58;;;;;;;6.72;5.88;;;;;;;;;;4975110;28;20015;-64
2022/08/23 05:48:24;;;;;;;5.32;4.93;;;;;;;;;;4973841;28;20038;-64
2022/08/23 05:50:52;;;;;;;5.35;4.95;;;;;;;;;;4973774;28;20031;-65
2022/08/23 05:53:19;;;;;;;5.13;4.30;;;;;;;;;;4973922;28;20031;-65
2022/08/23 05:55:45;;;;;;;5.03;4.63;;;;;;;;;;4973567;28;20454;-66
2022/08/23 05:58:15;;;;;;;5.30;4.75;;;;;;;;;;4973505;28;20454;-66
2022/08/23 06:00:41;;;;;;;8.55;4.65;;;;;;;;;;4973863;28;20058;-65
2022/08/23 06:03:07;;;;;;;3.78;3.47;;;;;;;;;;4974007;28;20065;-65
2022/08/23 06:05:36;;;;;;;5.40;4.20;;;;;;;;;;4975123;28;20512;-65
2022/08/23 06:08:02;;;;;;;4.28;3.92;;;;;;;;;;4975131;28;20023;-65
2022/08/23 06:10:27;;;;;;;6.90;4.25;;;;;;;;;;4973611;28;20616;-65
2022/08/23 06:13:00;;;;;;;10.93;5.68;;;;;;;;;;4974182;28;20454;-65
2022/08/23 06:15:27;;;;;;;8.52;5.82;;;;;;;;;;4972895;28;20035;-65
2022/08/23 06:17:52;;;;;;;13.82;8.13;;;;;;;;;;4972361;28;20022;-65
2022/08/23 06:20:19;;;;;;;7.80;6.65;;;;;;;;;;4972875;28;20101;-65
2022/08/23 06:23:05;;;;;;;7.20;4.00;;;;;;;;;;4972753;28;20101;-65
2022/08/23 06:25:31;;;;;;;9.07;4.75;;;;;;;;;;4972981;28;20392;-65
2022/08/23 06:28:22;;;;;;;5.65;4.55;;;;;;;;;;4970954;28;20208;-65
2022/08/23 06:30:48;;;;;;;8.75;5.38;;;;;;;;;;4972711;28;20121;-65
2022/08/23 06:33:21;;;;;;;8.20;5.50;;;;;;;;;;4972560;28;20563;-65
2022/08/23 06:36:00;;;;;;;10.88;5.45;;;;;;;;;;4973969;28;20053;-65
2022/08/23 06:38:36;;;;;;;9.70;5.88;;;;;;;;;;4973793;28;20034;-65
2022/08/23 06:41:10;;;;;;;8.50;6.15;;;;;;;;;;4973859;28;20027;-65
2022/08/23 06:43:54;;;;;;;12.82;6.90;;;;;;;;;;4974066;28;20136;-65
2022/08/23 06:46:43;;;;;;;16.27;8.43;;;;;;;;;;4968170;28;20117;-65
2022/08/23 06:49:09;;;;;;;12.10;6.80;;;;;;;;;;4972732;28;20031;-65
2022/08/23 06:51:34;;;;;;;14.93;7.47;;;;;;;;;;4972369;28;20027;-65
2022/08/23 06:54:25;;;;;;;13.38;7.35;;;;;;;;;;4965667;28;20039;-65
2022/08/23 06:56:53;;;;;;;;;;;;;;;;;;4974098;28;20503;-65
2022/08/23 06:59:23;;;;;;;14.30;7.07;;;;;;;;;;4972336;28;19906;-65
2022/08/23 07:02:04;;;;;;;12.05;6.97;;;;;;;;;;4972352;28;20074;-65
2022/08/23 07:04:54;;;;;;;12.40;6.38;;;;;;;;;;4973197;28;20497;-65
2022/08/23 07:07:38;;;;;;;14.70;7.47;;;;;;;;;;4973844;28;20610;-65
2022/08/23 07:10:04;;;;;;;16.35;7.57;;;;;;;;;;4972286;28;20146;-65
2022/08/23 07:12:30;;;;;;;11.48;6.80;;;;;;;;;;4972223;28;20186;-65
2022/08/23 07:14:56;;;;;;;17.67;9.07;;;;;;;;;;4972244;28;20121;-65
2022/08/23 07:17:21;;;;;;;13.10;7.18;;;;;;;;;;4972150;28;20026;-65
2022/08/23 07:19:47;;;;;;;13.57;7.93;;;;;;;;;;4972240;28;20018;-65
2022/08/23 07:22:13;;;;;;;13.23;7.78;;;;;;;;;;4972279;28;20022;-65
2022/08/23 07:24:39;;;;;;;13.85;8.02;;;;;;;;;;4972386;28;20122;-65
2022/08/23 07:27:07;;;;;;;13.07;7.50;;;;;;;;;;4972220;28;20027;-65
2022/08/23 07:29:38;;;;;;;17.30;8.73;;;;;;;;;;4973295;28;20022;-65
2022/08/23 07:32:04;;;;;;;14.60;7.95;;;;;;;;;;4977108;28;20034;-65
2022/08/23 07:34:29;;;;;;;14.90;8.50;;;;;;;;;;4975873;28;20023;-65
2022/08/23 07:36:55;;;;;;;16.48;8.38;;;;;;;;;;4975567;28;20038;-65
2022/08/23 07:39:22;;;;;;;13.40;7.63;;;;;;;;;;4975742;28;20035;-65
2022/08/23 07:41:47;;;;;;;15.05;9.15;;;;;;;;;;4975663;28;20470;-65
2022/08/23 07:44:12;;;;;;;15.15;8.23;;;;;;;;;;4975564;28;20033;-65
2022/08/23 07:46:40;;;;;;;17.05;8.35;;;;;;;;;;4975569;28;20027;-65
2022/08/23 07:49:08;;;;;;;14.40;8.20;;;;;;;;;;4959484;28;20405;-65
2022/08/23 07:51:37;;;;;;;14.35;8.23;;;;;;;;;;4975560;28;20090;-65
2022/08/23 07:54:05;;;;;;;11.77;7.38;;;;;;;;;;4959434;28;20485;-65
2022/08/23 07:56:33;;;;;;;14.13;7.97;;;;;;;;;;4959285;28;20062;-65
2022/08/23 07:59:04;;;;;;;11.00;8.13;;;;;;;;;;4959268;28;20015;-65
2022/08/23 08:01:40;;;;;;;13.63;8.77;;;;;;;;;;4976635;28;20034;-65
2022/08/23 08:04:06;;;;;;;17.60;9.93;;;;;;;;;;4975724;28;20034;-65
2022/08/23 08:06:38;;;;;;;19.95;12.65;;;;;;;;;;4959924;28;20470;-65
2022/08/23 08:09:04;;;;;;;17.40;10.93;;;;;;;;;;4976077;28;20034;-65
2022/08/23 08:11:32;;;;;;;15.57;9.73;;;;;;;;;;4959886;28;20264;-65
2022/08/23 08:14:00;;;;;;;18.25;11.88;;;;;;;;;;4975885;28;20054;-65
2022/08/23 08:16:28;;;;;;;18.27;11.85;;;;;;;;;;4959015;28;20027;-65
2022/08/23 08:18:55;;;;;;;17.90;10.70;;;;;;;;;;4975293;28;20026;-65
2022/08/23 08:21:44;;;;;;;18.17;11.70;;;;;;;;;;4948981;28;20038;-65
2022/08/23 08:24:33;;;;;;;14.65;9.50;;;;;;;;;;4949498;28;20045;-65
2022/08/23 08:27:07;;;;;;;16.33;9.70;;;;;;;;;;4977265;28;20031;-65
2022/08/23 08:29:33;;;;;;;11.48;7.80;;;;;;;;;;4975871;28;20027;-65
2022/08/23 08:31:59;;;;;;;14.20;9.27;;;;;;;;;;4976087;28;20014;-65
2022/08/23 08:34:24;;;;;;;18.42;10.25;;;;;;;;;;4977405;28;20085;-65
2022/08/23 08:36:52;;;;;;;14.88;9.23;;;;;;;;;;4965723;28;20035;-65
2022/08/23 08:39:20;;;;;;;14.18;9.43;;;;;;;;;;4958671;28;20034;-65
2022/08/23 08:41:50;;;;;;;16.13;8.75;;;;;;;;;;4958201;28;20106;-65
2022/08/23 08:44:22;;;;;;;16.13;9.57;;;;;;;;;;4973457;28;20031;-65
2022/08/23 08:46:53;;;;;;;14.77;10.38;;;;;;;;;;4973430;28;20481;-65
2022/08/23 08:49:32;;;;;;;15.52;9.07;;;;;;;;;;4973679;28;20141;-65
2022/08/23 08:52:01;;;;;;;18.00;9.85;;;;;;;;;;4974394;28;20038;-65
2022/08/23 08:54:28;;;;;;;19.60;10.35;;;;;;;;;;4975493;28;20022;-65
2022/08/23 08:56:55;;;;;;;15.27;9.90;;;;;;;;;;4975297;28;20031;-65
2022/08/23 08:59:27;;;;;;;16.77;10.73;;;;;;;;;;4975385;28;20089;-65
2022/08/23 09:01:54;;;;;;;16.23;10.32;;;;;;;;;;4975386;28;20053;-65
2022/08/23 09:04:26;;;;;;;14.30;9.50;;;;;;;;;;4959305;28;20469;-65
2022/08/23 09:07:12;;;;;;;15.85;10.65;;;;;;;;;;4976537;28;20031;-65
2022/08/23 09:09:56;;;;;;;14.32;9.38;;;;;;;;;;4939263;28;20039;-65
2022/08/23 09:12:31;;;;;;;13.30;9.13;;;;;;;;;;4959009;28;20035;-65
2022/08/23 09:15:04;;;;;;;15.18;9.93;;;;;;;;;;4976647;28;20040;-65
2022/08/23 09:17:42;;;;;;;14.20;9.13;;;;;;;;;;4974991;28;20504;-65
2022/08/23 09:20:09;;;;;;;15.13;10.18;;;;;;;;;;4975343;28;20054;-65
2022/08/23 09:22:38;;;;;;;16.92;10.38;;;;;;;;;;4959088;28;20465;-65
2022/08/23 09:25:12;;;;;;;12.70;9.15;;;;;;;;;;4975668;28;20061;-65
2022/08/23 09:27:49;;;;;;;17.70;10.60;;;;;;;;;;4976760;28;20362;-65
2022/08/23 09:30:15;;;;;;;16.95;11.13;;;;;;;;;;4975225;28;20038;-65
2022/08/23 09:32:43;;;;;;;18.25;10.75;;;;;;;;;;4959484;28;20061;-65
2022/08/23 09:35:23;;;;;;;16.88;10.75;;;;;;;;;;4958595;28;20069;-65
2022/08/23 09:38:14;;;;;;;18.55;10.38;;;;;;;;;;4975691;28;20082;-65
2022/08/23 09:40:44;;;;;;;14.02;11.23;;;;;;;;;;4974669;28;20125;-66
2022/08/23 09:43:13;;;;;;;20.52;14.32;;;;;;;;;;4974556;28;20031;-66
2022/08/23 09:45:48;;;;;;;16.55;12.20;;;;;;;;;;4975801;28;20454;-66
2022/08/23 09:48:29;;;;;;;15.52;10.25;;;;;;;;;;4974874;28;20031;-66
2022/08/23 09:50:56;;;;;;;17.35;11.70;;;;;;;;;;4975733;28;20495;-66
2022/08/23 09:53:25;;;;;;;15.65;11.60;;;;;;;;;;4973895;28;20023;-66
2022/08/23 09:55:53;;;;;;;16.38;13.18;;;;;;;;;;4975729;28;20038;-66
2022/08/23 09:58:33;;;;;;;14.18;10.43;;;;;;;;;;4974300;28;20015;-66
2022/08/23 10:01:04;;;;;;;11.70;8.77;;;;;;;;;;4974283;28;20035;-66
2022/08/23 10:03:30;;;;;;;16.45;12.98;;;;;;;;;;4974270;28;20030;-66
2022/08/23 10:06:04;;;;;;;15.98;12.48;;;;;;;;;;4974185;28;20469;-66
2022/08/23 10:08:35;;;;;;;13.88;10.85;;;;;;;;;;4974125;28;20388;-66
2022/08/23 10:11:02;;;;;;;12.88;9.30;;;;;;;;;;4974062;28;20481;-66
2022/08/23 10:13:31;;;;;;;14.43;11.85;;;;;;;;;;4974385;28;20163;-66
2022/08/23 10:16:15;;;;;;;15.60;12.23;;;;;;;;;;4974061;28;20034;-66
2022/08/23 10:18:51;;;;;;;11.65;10.00;;;;;;;;;;4973906;28;20389;-66
2022/08/23 10:21:19;;;;;;;14.27;10.57;;;;;;;;;;4973761;28;20026;-66
2022/08/23 10:23:44;;;;;;;12.15;9.38;;;;;;;;;;4973904;28;20015;-66
2022/08/23 10:26:16;;;;;;;11.32;9.25;;;;;;;;;;4975118;28;20434;-66
2022/08/23 10:31:47;;;;;;;16.20;10.90;;;;;;;;;;4973779;28;20493;-66
2022/08/23 10:34:30;;;;;;;17.02;13.52;;;;;;;;;;4973802;28;20062;-64
2022/08/23 10:37:09;;;;;;;15.52;11.77;;;;;;;;;;4973548;28;20047;-65
2022/08/23 10:39:38;;;;;;;13.32;10.57;;;;;;;;;;4957929;28;20031;-64
2022/08/23 10:42:14;;;;;;;14.23;11.38;;;;;;;;;;4973667;28;20027;-64
2022/08/23 10:44:54;;;;;;;14.02;9.68;;;;;;;;;;4973675;28;20026;-64
2022/08/23 10:47:40;;;;;;;11.63;9.90;;;;;;;;;;4957502;28;20392;-64
2022/08/23 10:50:11;;;;;;;13.35;10.18;;;;;;;;;;4973586;28;20034;-64
2022/08/23 10:52:39;;;;;;;12.50;9.10;;;;;;;;;;4973586;28;20078;-64
2022/08/23 10:55:33;;;;;;;13.85;10.70;;;;;;;;;;4957474;28;20038;-64
2022/08/23 10:58:00;;;;;;;18.10;11.55;;;;;;;;;;4957324;28;20556;-64
2022/08/23 11:00:28;;;;;;;15.10;12.40;;;;;;;;;;4974707;28;20023;-64
2022/08/23 11:03:00;;;;;;;12.05;10.45;;;;;;;;;;4974888;28;20050;-64
2022/08/23 11:05:30;;;;;;;13.85;11.52;;;;;;;;;;4976140;28;20508;-64
2022/08/23 11:07:59;;;;;;;15.38;12.90;;;;;;;;;;4977414;28;20035;-64
2022/08/23 11:10:26;;;;;;;13.77;12.10;;;;;;;;;;4961250;28;20029;-64
2022/08/23 11:12:56;;;;;;;14.98;10.65;;;;;;;;;;4977279;28;20038;-64
2022/08/23 11:15:51;;;;;;;11.35;9.85;;;;;;;;;;4977233;28;20031;-64
2022/08/23 11:18:32;;;;;;;14.48;11.32;;;;;;;;;;4952671;28;20055;-64
2022/08/23 11:21:04;;;;;;;11.40;9.80;;;;;;;;;;4961064;28;20441;-64
2022/08/23 11:23:42;;;;;;;14.80;11.32;;;;;;;;;;4977093;28;20034;-64
2022/08/23 11:26:26;;;;;;;14.00;11.23;;;;;;;;;;4977081;28;20043;-64
2022/08/23 11:28:54;;;;;;;15.43;9.75;;;;;;;;;;4961231;28;20050;-64
2022/08/23 11:31:19;;;;;;;11.23;8.68;;;;;;;;;;4960881;28;20022;-64
2022/08/23 11:33:51;;;;;;;9.48;8.43;;;;;;;;;;4978324;28;20030;-64
2022/08/23 11:36:22;;;;;;;13.65;11.00;;;;;;;;;;4978582;28;20039;-64
2022/08/23 11:38:48;;;;;;;12.50;9.65;;;;;;;;;;4977002;28;20098;-64
2022/08/23 11:41:18;;;;;;;13.00;9.93;;;;;;;;;;4976824;28;20466;-64
2022/08/23 11:43:44;;;;;;;12.25;9.52;;;;;;;;;;4976445;28;20035;-64
2022/08/23 11:46:13;;;;;;;14.30;10.68;;;;;;;;;;4976727;28;20445;-64
2022/08/23 11:48:45;;;;;;;13.40;10.90;;;;;;;;;;4991595;28;20125;-64
2022/08/23 11:51:18;;;;;;;15.15;10.82;;;;;;;;;;4976910;28;20039;-64
2022/08/23 11:53:52;;;;;;;12.05;8.68;;;;;;;;;;4976869;28;20045;-64
2022/08/23 11:56:37;;;;;;;13.50;10.70;;;;;;;;;;4976730;28;20041;-64
2022/08/23 11:59:25;;;;;;;13.27;10.95;;;;;;;;;;4976651;28;20031;-64
2022/08/23 12:01:50;;;;;;;19.67;12.93;;;;;;;;;;4976679;28;20062;-64
2022/08/23 12:04:36;;;;;;;16.08;11.57;;;;;;;;;;4976612;28;20454;-64
2022/08/23 12:07:10;;;;;;;15.63;10.27;;;;;;;;;;4976650;28;20062;-64
2022/08/23 12:09:39;;;;;;;19.10;14.60;;;;;;;;;;4976515;28;20058;-64
2022/08/23 12:12:25;;;;;;;22.30;13.55;;;;;;;;;;4976492;28;20476;-64
2022/08/23 12:14:53;;;;;;;16.55;11.43;;;;;;;;;;4975861;28;20046;-64
2022/08/23 12:17:24;;;;;;;20.52;12.65;;;;;;;;;;4976483;28;20112;-65
2022/08/23 12:19:52;;;;;;;15.48;11.25;;;;;;;;;;4975677;28;20073;-65
2022/08/23 12:22:20;;;;;;;15.93;12.07;;;;;;;;;;4976247;28;20018;-65
2022/08/23 12:25:03;;;;;;;15.43;12.15;;;;;;;;;;4976198;28;20026;-65
2022/08/23 12:27:31;;;;;;;16.52;12.45;;;;;;;;;;4975068;28;20125;-65
2022/08/23 12:30:00;;;;;;;16.42;12.02;;;;;;;;;;4976712;28;20071;-65
2022/08/23 12:32:33;;;;;;;15.38;11.77;;;;;;;;;;4976025;28;20027;-65
2022/08/23 12:35:05;;;;;;;14.93;10.73;;;;;;;;;;4974771;28;20039;-65
2022/08/23 12:37:44;;;;;;;17.33;13.40;;;;;;;;;;4975851;28;20050;-65
2022/08/23 12:40:22;;;;;;;20.83;15.57;;;;;;;;;;4976037;28;20154;-65
2022/08/23 12:42:50;;;;;;;15.07;11.60;;;;;;;;;;4975891;28;20081;-65
2022/08/23 12:45:15;;;;;;;15.13;11.10;;;;;;;;;;4975907;28;20030;-65
2022/08/23 12:47:42;;;;;;;15.50;11.63;;;;;;;;;;4975977;28;20042;-65
2022/08/23 12:50:17;;;;;;;20.67;12.73;;;;;;;;;;4975937;28;20161;-65
2022/08/23 12:52:54;;;;;;;17.00;12.10;;;;;;;;;;4974521;28;20030;-65
2022/08/23 12:55:19;;;;;;;20.63;14.45;;;;;;;;;;4975878;28;20035;-65
2022/08/23 12:57:53;;;;;;;22.25;13.45;;;;;;;;;;4975616;28;20018;-65
2022/08/23 13:00:18;;;;;;;17.38;11.82;;;;;;;;;;4975940;28;20019;-65
2022/08/23 13:02:50;;;;;;;17.17;11.55;;;;;;;;;;4975553;28;20034;-65
2022/08/23 13:05:34;;;;;;;19.60;13.43;;;;;;;;;;4975504;28;20031;-64
2022/08/23 13:08:01;;;;;;;21.35;14.00;;;;;;;;;;4975478;28;20422;-64
2022/08/23 13:10:26;;;;;;;22.85;14.70;;;;;;;;;;4974240;28;20046;-64
2022/08/23 13:12:52;;;;;;;16.08;10.85;;;;;;;;;;4975412;28;20034;-64
2022/08/23 13:15:36;;;;;;;24.80;14.38;;;;;;;;;;4975379;28;20350;-64
2022/08/23 13:18:01;;;;;;;18.52;12.95;;;;;;;;;;4975320;28;20031;-64
2022/08/23 13:20:27;;;;;;;14.23;9.82;;;;;;;;;;4974018;28;20025;-64
2022/08/23 13:22:55;;;;;;;17.52;12.63;;;;;;;;;;4975187;28;20358;-64
2022/08/23 13:25:25;;;;;;;18.27;12.60;;;;;;;;;;4975552;28;20041;-64
2022/08/23 13:27:52;;;;;;;17.52;13.75;;;;;;;;;;4974113;28;20030;-64
2022/08/23 13:30:25;;;;;;;19.63;13.02;;;;;;;;;;4975318;28;20019;-64
2022/08/23 13:33:10;;;;;;;20.15;14.32;;;;;;;;;;4973863;28;20030;-64
2022/08/23 13:35:36;;;;;;;16.55;13.07;;;;;;;;;;4975647;28;20062;-64
2022/08/23 13:38:06;;;;;;;16.40;12.30;;;;;;;;;;4975712;28;20112;-64
2022/08/23 13:40:32;;;;;;;;;;;;;;;;;;4975175;28;20034;-64
2022/08/23 13:43:02;;;;;;;17.30;13.25;;;;;;;;;;4975953;28;19917;-64
2022/08/23 13:45:29;;;;;;;17.15;12.35;;;;;;;;;;4975919;28;20046;-64
2022/08/23 13:48:00;;;;;;;15.15;10.68;;;;;;;;;;4975862;28;20026;-64
2022/08/23 13:50:28;;;;;;;19.25;12.43;;;;;;;;;;4975798;28;20057;-64
2022/08/23 13:52:54;;;;;;;15.18;11.70;;;;;;;;;;4975639;28;20058;-64
2022/08/23 13:55:20;;;;;;;14.38;11.40;;;;;;;;;;4975789;28;20058;-64
2022/08/23 13:57:45;;;;;;;15.32;12.20;;;;;;;;;;4975639;28;20134;-64
2022/08/23 14:00:11;;;;;;;15.20;12.32;;;;;;;;;;4975650;28;20437;-64
2022/08/23 14:02:37;;;;;;;15.82;10.95;;;;;;;;;;4975613;28;20462;-64
2022/08/23 14:05:04;;;;;;;16.75;12.88;;;;;;;;;;4975506;28;20080;-64
2022/08/23 14:07:29;;;;;;;14.80;11.63;;;;;;;;;;4975538;28;20027;-64
2022/08/23 14:09:56;;;;;;;14.63;12.57;;;;;;;;;;4975390;28;20038;-64
2022/08/23 14:12:23;;;;;;;14.48;11.75;;;;;;;;;;4975575;28;20023;-64
2022/08/23 14:14:49;;;;;;;17.30;13.23;;;;;;;;;;4975519;28;20030;-64
2022/08/23 14:17:15;;;;;;;18.83;13.02;;;;;;;;;;4975157;28;20027;-64
2022/08/23 14:19:44;;;;;;;13.82;11.30;;;;;;;;;;4974250;28;20039;-64
2022/08/23 14:22:09;;;;;;;17.63;12.55;;;;;;;;;;4975189;28;20101;-67
2022/08/23 14:24:35;;;;;;;15.93;12.75;;;;;;;;;;4975141;28;20055;-64
2022/08/23 14:27:00;;;;;;;17.40;13.75;;;;;;;;;;4975211;28;20489;-65
2022/08/23 14:29:29;;;;;;;16.73;12.88;;;;;;;;;;4975106;28;20030;-65
2022/08/23 14:31:56;;;;;;;14.90;12.57;;;;;;;;;;4974965;28;20073;-65
2022/08/23 14:34:21;;;;;;;19.02;14.35;;;;;;;;;;4974919;28;20078;-66
2022/08/23 14:36:47;;;;;;;20.10;15.35;;;;;;;;;;4974845;28;20413;-67
2022/08/23 14:39:12;;;;;;;23.20;17.30;;;;;;;;;;4974780;28;20030;-61
2022/08/23 14:41:38;;;;;;;24.33;17.27;;;;;;;;;;4974901;28;20023;-62
2022/08/23 14:44:03;;;;;;;21.90;16.17;;;;;;;;;;4975141;28;20030;-61
2022/08/23 14:46:29;;;;;;;22.55;17.80;;;;;;;;;;4974344;28;20011;-62
2022/08/23 14:48:54;;;;;;;19.05;14.32;;;;;;;;;;4973924;28;20030;-61
2022/08/23 14:51:31;;;;;;;18.58;14.20;;;;;;;;;;4975537;28;20407;-62
2022/08/23 14:53:57;;;;;;;24.30;16.73;;;;;;;;;;4973578;28;20023;-62
2022/08/23 14:56:23;;;;;;;21.85;16.30;;;;;;;;;;4974618;28;20062;-62