Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:01;;;;;;;13.57;6.65;;;;;;;4.20;89.12;102346.06;5081154;28;20025;-61
2023/01/27 00:04:29;;;;;;;20.08;6.47;;;;;;;4.19;88.91;102341.72;5073727;28;20037;-60
2023/01/27 00:06:55;;;;;;;15.10;6.70;;;;;;;4.17;89.32;102337.34;5055532;28;20067;-60
2023/01/27 00:09:20;;;;;;;18.92;6.85;;;;;;;4.15;89.52;102336.50;5073445;28;20412;-61
2023/01/27 00:14:29;;;;;;;18.70;7.47;;;;;;;4.10;89.57;102337.44;5073242;28;20055;-60
2023/01/27 00:16:55;;;;;;;17.42;6.90;;;;;;;4.10;90.70;102334.78;5073597;28;20029;-61
2023/01/27 00:19:20;;;;;;;25.65;7.30;;;;;;;4.10;90.17;102336.56;5073938;28;20024;-61
2023/01/27 00:24:36;;;;;;;14.88;6.40;;;;;;;4.02;90.74;102331.38;5073227;28;20036;-60
2023/01/27 00:27:07;;;;;;;17.15;7.20;;;;;;;3.98;90.77;102319.16;5066027;28;20530;-61
2023/01/27 00:29:34;;;;;;;16.58;6.95;;;;;;;4.04;91.48;102328.75;5077086;28;20024;-60
2023/01/27 00:34:46;;;;;;;15.95;6.93;;;;;;;4.08;91.57;102333.06;5091920;28;20116;-60
2023/01/27 00:37:11;;;;;;;17.52;7.18;;;;;;;4.03;91.58;102334.88;5054996;28;20016;-61
2023/01/27 00:39:36;;;;;;;15.73;7.22;;;;;;;3.99;91.40;102331.41;5095842;28;20028;-61
2023/01/27 00:42:02;;;;;;;20.58;7.30;;;;;;;3.98;91.46;102337.59;5077372;28;20016;-61
2023/01/27 00:44:27;;;;;;;19.45;7.47;;;;;;;3.97;91.00;102333.22;5095707;28;20103;-60
2023/01/27 00:46:53;;;;;;;19.08;7.18;;;;;;;3.98;90.98;102342.84;5090827;28;20019;-60
2023/01/27 00:49:18;;;;;;;14.40;6.90;;;;;;;3.97;91.16;102340.22;5092935;28;20538;-61
2023/01/27 00:51:44;;;;;;;16.35;7.20;;;;;;;3.94;91.57;102329.72;5091392;28;20035;-61
2023/01/27 00:54:10;;;;;;;18.05;7.00;;;;;;;3.92;91.36;102336.78;5073493;28;20016;-60
2023/01/27 00:56:36;;;;;;;15.80;7.40;;;;;;;3.86;91.35;102328.06;5096528;28;20387;-61
2023/01/27 00:59:02;;;;;;;14.02;7.15;;;;;;;3.94;90.43;102343.78;5091190;28;20106;-61
2023/01/27 01:01:28;;;;;;;18.10;7.32;;;;;;;3.92;90.83;102350.81;5088888;28;20034;-61
2023/01/27 01:03:54;;;;;;;18.58;7.40;;;;;;;3.89;91.00;102345.59;5076294;28;20020;-61
2023/01/27 01:06:20;;;;;;;18.48;7.97;;;;;;;3.82;91.10;102342.16;5091924;28;20082;-61
2023/01/27 01:08:45;;;;;;;20.23;7.28;;;;;;;3.84;91.68;102340.34;5074416;28;20475;-60
2023/01/27 01:11:17;;;;;;;15.73;7.80;;;;;;;3.83;91.82;102345.66;5074503;28;20036;-61
2023/01/27 01:13:44;;;;;;;18.77;8.43;;;;;;;3.82;92.04;102343.88;5092405;28;20069;-60
2023/01/27 01:16:15;;;;;;;17.95;7.90;;;;;;;3.80;91.40;102349.19;5075086;28;20039;-61
2023/01/27 01:18:41;;;;;;;16.45;7.50;;;;;;;3.78;92.10;102357.97;5092852;28;20023;-60
2023/01/27 01:21:07;;;;;;;18.30;8.27;;;;;;;3.77;92.01;102359.75;5091982;28;20028;-60
2023/01/27 01:23:36;;;;;;;14.63;8.45;;;;;;;3.78;91.85;102358.84;5092051;28;20035;-60
2023/01/27 01:26:01;;;;;;;22.23;8.40;;;;;;;3.77;92.39;102361.50;5088790;28;20021;-61
2023/01/27 01:28:27;;;;;;;14.40;7.22;;;;;;;3.76;92.52;102363.25;5071809;28;20532;-61
2023/01/27 01:30:53;;;;;;;18.10;8.50;;;;;;;3.70;92.78;102354.56;5081102;28;20024;-61
2023/01/27 01:33:18;;;;;;;15.30;7.95;;;;;;;3.73;92.71;102363.28;5085184;28;20028;-60
2023/01/27 01:35:44;;;;;;;16.67;7.63;;;;;;;3.71;92.98;102362.44;5091891;28;20032;-60
2023/01/27 01:38:09;;;;;;;16.20;7.32;;;;;;;3.73;93.44;102365.91;5094157;28;20024;-61
2023/01/27 01:40:39;;;;;;;19.08;7.55;;;;;;;3.67;92.78;102359.84;5092956;28;20101;-61
2023/01/27 01:43:15;;;;;;;16.80;8.38;;;;;;;3.77;92.83;102372.91;5089871;28;20107;-60
2023/01/27 01:45:48;;;;;;;16.40;7.68;;;;;;;3.74;93.08;102367.66;5094005;28;20024;-61
2023/01/27 01:48:25;;;;;;;18.17;8.10;;;;;;;3.75;93.21;102364.16;5094345;28;20697;-60
2023/01/27 01:50:53;;;;;;;21.23;8.50;;;;;;;3.72;93.02;102372.06;5091860;28;20056;-60
2023/01/27 01:53:26;;;;;;;18.48;8.18;;;;;;;3.72;93.17;102368.56;5090656;28;20020;-61
2023/01/27 01:55:52;;;;;;;17.38;7.93;;;;;;;3.68;93.00;102359.84;5092000;28;20024;-60
2023/01/27 01:58:19;;;;;;;16.67;8.73;;;;;;;3.71;92.81;102370.34;5073326;28;20023;-61
2023/01/27 02:00:45;;;;;;;14.88;7.43;;;;;;;3.62;92.53;102358.13;5090918;28;20095;-61
2023/01/27 02:03:11;;;;;;;17.33;8.85;;;;;;;3.73;91.96;102365.03;5089049;28;20177;-61
2023/01/27 02:05:42;;;;;;;15.23;8.65;;;;;;;3.73;92.84;102372.94;5096559;28;20530;-61
2023/01/27 02:08:14;;;;;;;18.25;8.95;;;;;;;3.78;92.61;102368.50;5091595;28;20533;-60
2023/01/27 02:10:42;;;;;;;15.65;8.13;;;;;;;3.75;91.44;102368.53;5089880;28;20027;-61
2023/01/27 02:13:08;;;;;;;18.98;9.57;;;;;;;3.67;92.40;102365.97;5090863;28;20078;-59
2023/01/27 02:15:34;;;;;;;14.27;8.27;;;;;;;3.71;92.53;102366.84;5073693;28;20060;-61
2023/01/27 02:18:03;;;;;;;14.07;9.02;;;;;;;3.72;92.51;102364.19;5061536;28;20546;-61
2023/01/27 02:20:48;;;;;;;16.57;8.60;;;;;;;3.69;92.07;102361.56;5071530;28;20030;-61
2023/01/27 02:23:30;;;;;;;16.00;8.25;;;;;;;3.67;91.75;102365.09;5078392;28;20028;-61
2023/01/27 02:26:14;;;;;;;14.45;8.00;;;;;;;3.65;91.57;102375.66;5094401;28;20034;-61
2023/01/27 02:28:40;;;;;;;14.13;8.50;;;;;;;3.65;91.46;102362.50;5094354;28;20028;-60
2023/01/27 02:31:06;;;;;;;17.70;8.95;;;;;;;3.60;91.07;102373.06;5091570;28;20024;-61
2023/01/27 02:33:31;;;;;;;15.10;8.57;;;;;;;3.60;91.15;102365.16;5091296;28;20365;-61
2023/01/27 02:36:06;;;;;;;13.82;8.52;;;;;;;3.60;90.96;102388.84;5095101;28;20102;-61
2023/01/27 02:38:39;;;;;;;13.82;8.93;;;;;;;3.62;90.78;102389.72;5091474;28;20016;-61
2023/01/27 02:41:13;;;;;;;17.00;8.55;;;;;;;3.68;91.54;102395.78;5091410;28;20388;-60
2023/01/27 02:43:38;;;;;;;15.35;8.00;;;;;;;3.63;90.60;102386.19;5090788;28;20025;-60
2023/01/27 02:46:04;;;;;;;15.13;9.10;;;;;;;3.63;90.84;102386.19;5092869;28;20479;-60
2023/01/27 02:48:32;;;;;;;17.35;9.52;;;;;;;3.61;90.53;102387.06;5095228;28;20042;-60
2023/01/27 02:50:57;;;;;;;14.52;8.68;;;;;;;3.65;91.63;102386.19;5092404;28;20501;-60
2023/01/27 02:53:22;;;;;;;15.23;8.93;;;;;;;3.63;90.90;102385.31;5075007;28;20012;-60
2023/01/27 02:55:48;;;;;;;15.23;9.30;;;;;;;3.62;91.59;102388.84;5093934;28;20060;-60
2023/01/27 02:58:15;;;;;;;14.40;9.25;;;;;;;3.63;91.69;102388.81;5094710;28;20023;-60
2023/01/27 03:00:41;;;;;;;12.73;8.77;;;;;;;3.56;91.76;102383.63;5089457;28;20464;-60
2023/01/27 03:03:07;;;;;;;17.65;9.65;;;;;;;3.56;91.50;102378.34;5094875;28;20032;-60
2023/01/27 03:05:34;;;;;;;21.10;10.00;;;;;;;3.45;91.87;102370.56;5095350;28;20091;-60
2023/01/27 03:08:00;;;;;;;16.30;9.43;;;;;;;3.48;91.68;102377.56;5091518;28;20099;-60
2023/01/27 03:10:25;;;;;;;14.18;9.50;;;;;;;3.50;91.71;102381.03;5074870;28;20154;-60
2023/01/27 03:12:50;;;;;;;16.35;10.07;;;;;;;3.52;91.67;102385.41;5092257;28;20034;-60
2023/01/27 03:18:10;;;;;;;15.27;10.32;;;;;;;3.48;92.51;102395.97;5095048;28;20047;-61
2023/01/27 03:20:36;;;;;;;12.85;10.02;;;;;;;3.48;93.16;102382.84;5094647;28;20043;-60
2023/01/27 03:23:02;;;;;;;18.98;10.50;;;;;;;3.44;92.32;102381.97;5094658;28;20020;-60
2023/01/27 03:25:27;;;;;;;16.63;10.65;;;;;;;3.46;93.79;102400.38;5069513;28;20036;-60
2023/01/27 03:27:52;;;;;;;16.15;11.10;;;;;;;3.47;93.14;102391.59;5073734;28;20073;-59
2023/01/27 03:30:18;;;;;;;17.83;11.15;;;;;;;3.42;93.96;102396.91;5074141;28;20473;-60
2023/01/27 03:32:47;;;;;;;15.30;10.68;;;;;;;3.44;93.62;102391.63;5092682;28;20105;-60
2023/01/27 03:35:15;;;;;;;17.08;11.68;;;;;;;3.46;93.60;102392.47;5094557;28;20031;-60
2023/01/27 03:48:38;;;;;;;16.55;12.95;;;;;;;3.38;92.76;102403.97;5094266;28;20403;-60
2023/01/27 03:51:06;;;;;;;18.27;13.20;;;;;;;3.45;92.85;102422.31;5092700;28;20020;-61
2023/01/27 03:53:33;;;;;;;22.80;14.23;;;;;;;3.37;93.08;102415.34;5094206;28;20024;-60
2023/01/27 03:55:58;;;;;;;20.10;13.73;;;;;;;3.35;92.99;102411.88;5093967;28;20444;-61
2023/01/27 03:58:25;;;;;;;18.05;13.82;;;;;;;3.41;93.54;102426.69;5074550;28;20114;-61
2023/01/27 04:00:52;;;;;;;19.00;13.70;;;;;;;3.40;93.94;102424.97;5087640;28;20035;-60
2023/01/27 04:08:49;;;;;;;19.50;13.77;;;;;;;3.42;94.03;102425.84;5073577;28;20081;-61
2023/01/27 04:14:03;;;;;;;20.60;14.25;;;;;;;3.45;94.42;102428.44;5094716;28;20122;-60
2023/01/27 04:16:29;;;;;;;22.50;15.15;;;;;;;3.42;95.32;102433.72;5093186;28;20032;-60
2023/01/27 04:18:55;;;;;;;23.60;15.45;;;;;;;3.39;94.62;102420.59;5059438;28;20047;-61
2023/01/27 04:21:21;;;;;;;21.52;16.58;;;;;;;3.35;94.74;102414.50;5093652;28;20027;-61
2023/01/27 04:23:49;;;;;;;21.67;15.82;;;;;;;3.39;95.34;102428.50;5093412;28;20031;-60
2023/01/27 04:26:14;;;;;;;22.42;17.05;;;;;;;3.42;95.01;102425.84;5094198;28;20038;-61
2023/01/27 04:28:40;;;;;;;23.75;17.25;;;;;;;3.40;95.11;102425.84;5096392;28;20532;-60
2023/01/27 04:31:05;;;;;;;20.67;15.95;;;;;;;3.38;94.40;102418.84;5093463;28;20016;-61
2023/01/27 04:33:30;;;;;;;22.52;15.80;;;;;;;3.42;95.50;102424.06;5085317;28;20083;-60
2023/01/27 04:35:56;;;;;;;23.63;17.20;;;;;;;3.39;95.53;102429.34;5095659;28;20020;-61
2023/01/27 04:38:21;;;;;;;27.02;17.33;;;;;;;3.31;95.22;102417.16;5093377;28;20053;-60
2023/01/27 04:40:47;;;;;;;20.15;16.10;;;;;;;3.41;96.16;102432.84;5085208;28;20058;-60
2023/01/27 04:43:12;;;;;;;25.65;18.10;;;;;;;3.41;95.81;102434.59;5096615;28;20115;-60
2023/01/27 04:45:38;;;;;;;25.95;18.27;;;;;;;3.45;95.64;102438.09;5093193;28;20025;-60
2023/01/27 04:48:05;;;;;;;29.95;18.77;;;;;;;3.38;96.31;102440.78;5092987;28;20038;-60
2023/01/27 04:50:31;;;;;;;25.55;17.65;;;;;;;3.40;96.27;102440.75;5085277;28;20035;-60
2023/01/27 04:52:57;;;;;;;23.60;17.73;;;;;;;3.42;95.96;102447.75;5072838;28;20077;-60
2023/01/27 04:55:22;;;;;;;23.30;18.42;;;;;;;3.35;95.88;102434.63;5054831;28;20020;-61
2023/01/27 04:57:48;;;;;;;26.15;19.42;;;;;;;3.44;95.56;102447.72;5072526;28;20354;-60
2023/01/27 05:00:14;;;;;;;29.77;19.73;;;;;;;3.42;95.20;102453.00;5079048;28;20023;-60
2023/01/27 05:02:39;;;;;;;24.23;18.48;;;;;;;3.42;94.96;102450.38;5092971;28;20498;-61
2023/01/27 05:05:05;;;;;;;24.15;18.45;;;;;;;3.36;95.27;102449.56;5092604;28;20028;-60
2023/01/27 05:07:31;;;;;;;25.23;18.27;;;;;;;3.41;94.20;102455.63;5085053;28;20103;-60
2023/01/27 05:09:57;;;;;;;23.67;17.98;;;;;;;3.42;94.51;102457.41;5071749;28;20473;-60
2023/01/27 05:12:22;;;;;;;23.05;18.60;;;;;;;3.38;94.33;102459.19;5072050;28;20107;-61
2023/01/27 05:14:47;;;;;;;24.67;19.58;;;;;;;3.34;93.77;102465.31;5071768;28;20063;-61
2023/01/27 05:17:13;;;;;;;22.73;18.75;;;;;;;3.38;93.69;102459.19;5072361;28;20024;-60
2023/01/27 05:19:38;;;;;;;20.05;17.48;;;;;;;3.32;92.85;102453.06;5071407;28;20465;-61
2023/01/27 05:22:04;;;;;;;20.85;18.65;;;;;;;3.39;93.07;102463.53;5054377;28;20105;-60
2023/01/27 05:24:29;;;;;;;21.13;17.92;;;;;;;3.35;91.92;102469.72;5054744;28;20029;-60
2023/01/27 05:26:54;;;;;;;20.30;18.20;;;;;;;3.38;92.37;102474.97;5054051;28;20056;-61
2023/01/27 05:29:20;;;;;;;20.80;17.20;;;;;;;3.38;92.45;102476.69;5086368;28;20095;-60
2023/01/27 05:31:45;;;;;;;18.77;16.70;;;;;;;3.38;91.79;102480.22;5089728;28;20499;-61
2023/01/27 05:34:11;;;;;;;19.77;17.67;;;;;;;3.33;90.94;102478.50;5084423;28;20024;-61
2023/01/27 05:36:36;;;;;;;20.25;18.15;;;;;;;3.32;92.07;102471.47;5077283;28;20547;-60
2023/01/27 05:39:04;;;;;;;20.05;17.35;;;;;;;3.33;91.32;102484.63;5092185;28;20028;-60
2023/01/27 05:41:30;;;;;;;19.60;17.50;;;;;;;3.34;90.38;102485.50;5091415;28;20060;-60
2023/01/27 05:43:56;;;;;;;20.15;17.42;;;;;;;3.35;92.16;102481.97;5093711;28;20535;-61
2023/01/27 05:46:32;;;;;;;20.30;18.13;;;;;;;3.40;91.68;102486.31;5075950;28;20119;-60
2023/01/27 05:49:05;;;;;;;19.98;17.92;;;;;;;3.44;91.15;102491.56;5092189;28;20020;-61
2023/01/27 05:51:39;;;;;;;20.88;18.20;;;;;;;3.37;91.38;102477.59;5092074;28;20387;-60
2023/01/27 05:54:08;;;;;;;23.38;18.27;;;;;;;3.38;91.67;102492.47;5091911;28;20028;-60
2023/01/27 05:56:36;;;;;;;21.88;19.50;;;;;;;3.35;92.03;102493.38;5091877;28;20031;-60
2023/01/27 05:59:02;;;;;;;21.67;19.48;;;;;;;3.40;91.96;102496.84;5072224;28;20024;-60
2023/01/27 06:01:29;;;;;;;19.63;17.63;;;;;;;3.40;91.11;102494.22;5094257;28;20028;-61
2023/01/27 06:03:55;;;;;;;21.13;18.48;;;;;;;3.42;91.53;102499.47;5079095;28;20032;-60
2023/01/27 06:06:23;;;;;;;22.77;18.73;;;;;;;3.43;92.08;102501.22;5081003;28;20031;-61
2023/01/27 06:08:49;;;;;;;20.70;18.70;;;;;;;3.39;91.71;102491.59;5091746;28;20036;-61
2023/01/27 06:11:18;;;;;;;20.55;18.55;;;;;;;3.37;91.70;102501.25;5091068;28;20035;-61
2023/01/27 06:13:44;;;;;;;21.40;18.30;;;;;;;3.15;92.11;102471.59;5096216;28;20048;-60
2023/01/27 06:16:12;;;;;;;22.95;19.23;;;;;;;3.34;92.12;102507.41;5074360;28;20028;-60
2023/01/27 06:18:40;;;;;;;20.35;18.38;;;;;;;3.41;92.42;102498.59;5091470;28;20035;-60
2023/01/27 06:21:10;;;;;;;20.45;18.40;;;;;;;3.38;92.16;102508.25;5095843;28;20032;-60
2023/01/27 06:23:37;;;;;;;20.80;18.63;;;;;;;3.35;92.32;102506.53;5097078;28;20034;-60
2023/01/27 06:26:08;;;;;;;22.33;20.00;;;;;;;3.38;92.58;102508.25;5095746;28;20039;-61
2023/01/27 06:28:37;;;;;;;21.80;19.55;;;;;;;3.38;92.62;102511.78;5094127;28;20023;-61
2023/01/27 06:31:14;;;;;;;20.33;18.27;;;;;;;3.45;91.35;102520.50;5095615;28;20047;-61
2023/01/27 06:33:40;;;;;;;19.85;17.95;;;;;;;3.42;91.76;102517.88;5078094;28;20029;-61
2023/01/27 06:36:09;;;;;;;20.55;18.55;;;;;;;3.42;92.30;102513.50;5075475;28;20024;-60
2023/01/27 06:38:34;;;;;;;20.50;18.50;;;;;;;3.38;93.27;102508.25;5075258;28;20047;-60
2023/01/27 06:41:00;;;;;;;20.60;18.40;;;;;;;3.29;91.95;102500.41;5079850;28;20024;-60
2023/01/27 06:43:28;;;;;;;20.65;18.65;;;;;;;3.39;91.92;102516.13;5098435;28;20480;-60
2023/01/27 06:45:54;;;;;;;20.13;18.30;;;;;;;3.40;92.07;102517.88;5095452;28;20153;-60
2023/01/27 06:48:19;;;;;;;20.88;18.77;;;;;;;3.44;92.00;102521.34;5092347;28;20442;-60
2023/01/27 06:50:45;;;;;;;19.83;18.02;;;;;;;3.43;92.59;102519.63;5077168;28;20024;-60
2023/01/27 06:53:11;;;;;;;19.35;17.58;;;;;;;3.45;91.38;102517.84;5056769;28;20016;-60
2023/01/27 06:55:40;;;;;;;18.88;16.75;;;;;;;3.44;91.12;102516.09;5057084;28;20051;-60
2023/01/27 06:58:10;;;;;;;18.17;16.48;;;;;;;3.45;90.95;102517.00;5056589;28;20369;-61
2023/01/27 07:00:37;;;;;;;17.45;15.75;;;;;;;3.46;91.71;102522.22;5069309;28;20042;-61
2023/01/27 07:03:05;;;;;;;18.67;16.88;;;;;;;3.49;91.24;102524.84;5098740;28;20019;-61
2023/01/27 07:05:32;;;;;;;18.98;17.17;;;;;;;3.47;91.51;102515.19;5095042;28;20028;-61
2023/01/27 07:07:59;;;;;;;17.85;15.98;;;;;;;3.29;90.81;102495.16;5094883;28;20017;-61
2023/01/27 07:10:24;;;;;;;17.73;16.00;;;;;;;3.39;90.86;102516.13;5079620;28;20027;-61
2023/01/27 07:12:50;;;;;;;16.42;15.02;;;;;;;3.41;91.31;102530.16;5079771;28;20320;-61
2023/01/27 07:15:15;;;;;;;15.80;14.40;;;;;;;3.40;91.51;102523.13;5075656;28;20583;-60
2023/01/27 07:17:41;;;;;;;17.08;15.38;;;;;;;3.46;90.85;102529.25;5086208;28;20016;-60
2023/01/27 07:20:08;;;;;;;17.08;15.60;;;;;;;3.43;90.96;102530.13;5074800;28;20033;-61
2023/01/27 07:22:34;;;;;;;17.23;15.45;;;;;;;3.39;90.72;102515.28;5071539;28;20069;-60
2023/01/27 07:25:00;;;;;;;15.82;14.43;;;;;;;3.49;91.40;102534.50;5093703;28;20025;-60
2023/01/27 07:27:25;;;;;;;16.45;14.82;;;;;;;3.51;91.25;102538.00;5093657;28;20115;-60
2023/01/27 07:29:51;;;;;;;16.25;14.60;;;;;;;3.53;90.72;102541.47;5099202;28;20085;-60
2023/01/27 07:32:19;;;;;;;16.08;14.48;;;;;;;3.54;90.68;102533.56;5092983;28;20016;-60
2023/01/27 07:34:44;;;;;;;16.20;14.43;;;;;;;3.54;91.00;102533.56;5096545;28;20035;-60
2023/01/27 07:37:10;;;;;;;14.35;13.05;;;;;;;3.54;90.16;102537.97;5097003;28;20016;-60
2023/01/27 07:39:36;;;;;;;14.43;13.13;;;;;;;3.48;89.81;102533.63;5079799;28;20020;-60
2023/01/27 07:42:07;;;;;;;14.23;12.85;;;;;;;3.53;89.96;102539.72;5075519;28;20586;-60
2023/01/27 07:44:33;;;;;;;12.98;11.77;;;;;;;3.54;90.14;102536.22;5092794;28;20115;-60
2023/01/27 07:46:58;;;;;;;14.10;12.80;;;;;;;3.58;89.87;102547.56;5076726;28;20108;-60
2023/01/27 07:49:24;;;;;;;14.25;13.05;;;;;;;3.53;89.78;102538.84;5063193;28;20036;-60
2023/01/27 07:51:49;;;;;;;15.10;13.57;;;;;;;3.54;89.99;102544.09;5081447;28;20468;-60
2023/01/27 07:54:15;;;;;;;14.52;13.38;;;;;;;3.59;89.54;102552.84;5073800;28;20024;-60
2023/01/27 07:56:40;;;;;;;14.45;13.05;;;;;;;3.53;90.20;102549.34;5073850;28;20021;-60
2023/01/27 07:59:06;;;;;;;16.70;15.00;;;;;;;3.54;90.42;102552.00;5073246;28;20464;-60
2023/01/27 08:01:31;;;;;;;17.52;15.73;;;;;;;3.58;90.02;102553.69;5091502;28;20047;-60
2023/01/27 08:03:57;;;;;;;17.38;15.57;;;;;;;3.60;89.27;102558.97;5093941;28;20092;-60
2023/01/27 08:06:23;;;;;;;16.38;14.73;;;;;;;3.65;89.71;102567.72;5098411;28;20024;-60
2023/01/27 08:08:48;;;;;;;16.25;14.70;;;;;;;3.60;89.37;102554.56;5055583;28;20028;-60
2023/01/27 08:11:15;;;;;;;14.23;12.93;;;;;;;3.62;89.69;102555.44;5073560;28;20382;-60
2023/01/27 08:13:43;;;;;;;15.15;13.75;;;;;;;3.60;89.14;102548.44;5071392;28;20385;-60
2023/01/27 08:16:12;;;;;;;13.57;12.32;;;;;;;3.61;88.57;102558.06;5073336;28;20036;-60
2023/01/27 08:18:37;;;;;;;12.32;11.32;;;;;;;3.66;89.20;102553.66;5073325;28;20083;-60
2023/01/27 08:21:05;;;;;;;12.32;11.23;;;;;;;3.66;89.48;102558.94;5073032;28;20457;-60
2023/01/27 08:23:32;;;;;;;12.43;11.27;;;;;;;3.71;89.45;102558.91;5077098;28;20018;-60
2023/01/27 08:25:59;;;;;;;12.00;10.95;;;;;;;3.66;89.75;102558.06;5084592;28;20036;-60
2023/01/27 08:28:29;;;;;;;12.50;11.40;;;;;;;3.68;89.39;102566.78;5092883;28;20024;-60
2023/01/27 08:31:03;;;;;;;12.57;11.38;;;;;;;3.67;89.13;102570.31;5074650;28;20024;-60
2023/01/27 08:33:28;;;;;;;12.93;11.63;;;;;;;3.61;89.05;102569.47;5090779;28;20016;-60
2023/01/27 08:35:53;;;;;;;13.35;12.15;;;;;;;3.64;90.10;102565.94;5081967;28;20389;-60
2023/01/27 08:38:19;;;;;;;13.05;11.85;;;;;;;3.68;89.42;102572.06;5090818;28;20023;-60
2023/01/27 08:40:49;;;;;;;13.95;12.70;;;;;;;3.61;90.45;102572.09;5082101;28;20027;-60
2023/01/27 08:43:15;;;;;;;14.77;13.50;;;;;;;3.66;90.17;102573.84;5072559;28;20031;-60
2023/01/27 08:45:44;;;;;;;13.02;11.90;;;;;;;3.67;89.36;102581.72;5070411;28;20020;-60
2023/01/27 08:48:09;;;;;;;11.93;10.85;;;;;;;3.66;89.46;102573.84;5066607;28;20024;-60
2023/01/27 08:50:37;;;;;;;12.65;11.55;;;;;;;3.73;89.68;102580.81;5097554;28;20020;-60
2023/01/27 08:53:03;;;;;;;12.93;11.80;;;;;;;3.73;90.39;102583.44;5073900;28;20023;-60
2023/01/27 08:55:31;;;;;;;12.38;11.38;;;;;;;3.75;90.01;102586.94;5092171;28;20028;-60
2023/01/27 08:57:57;;;;;;;12.32;11.18;;;;;;;3.76;90.25;102594.81;5094030;28;20042;-60
2023/01/27 09:00:25;;;;;;;12.60;11.45;;;;;;;3.76;90.52;102594.81;5086200;28;20508;-60
2023/01/27 09:02:51;;;;;;;12.07;11.05;;;;;;;3.77;90.28;102598.34;5088487;28;20020;-60
2023/01/27 09:05:17;;;;;;;11.60;10.65;;;;;;;3.78;90.52;102597.44;5073458;28;20555;-60
2023/01/27 09:07:43;;;;;;;13.10;12.02;;;;;;;3.77;89.86;102607.09;5091979;28;20020;-60
2023/01/27 09:10:09;;;;;;;13.40;12.15;;;;;;;3.76;90.88;102609.72;5091747;28;20077;-60
2023/01/27 09:12:34;;;;;;;12.85;11.65;;;;;;;3.77;90.18;102606.22;5092042;28;20017;-60
2023/01/27 09:15:00;;;;;;;13.25;12.15;;;;;;;3.75;90.63;102606.22;5092041;28;20468;-60
2023/01/27 09:17:26;;;;;;;11.30;10.30;;;;;;;3.74;89.18;102615.03;5102753;28;20026;-60
2023/01/27 09:19:51;;;;;;;12.05;11.00;;;;;;;3.76;90.40;102609.72;5092710;28;20024;-60
2023/01/27 09:22:16;;;;;;;13.82;12.52;;;;;;;3.72;90.39;102600.97;5091426;28;20361;-60
2023/01/27 09:24:42;;;;;;;11.65;10.75;;;;;;;3.78;89.58;102605.34;5089550;28;20463;-60
2023/01/27 09:27:07;;;;;;;11.80;10.65;;;;;;;3.86;89.04;102608.81;5076838;28;20025;-61
2023/01/27 09:29:33;;;;;;;12.73;11.52;;;;;;;3.89;88.82;102618.44;5064771;28;20483;-61
2023/01/27 09:31:58;;;;;;;11.43;10.52;;;;;;;3.83;89.04;102598.28;5092757;28;20031;-61
2023/01/27 09:34:23;;;;;;;10.85;9.82;;;;;;;3.89;88.67;102610.53;5092405;28;20024;-61
2023/01/27 09:36:55;;;;;;;11.32;10.45;;;;;;;3.97;88.38;102612.25;5094096;28;20523;-61
2023/01/27 09:39:22;;;;;;;11.48;10.52;;;;;;;3.97;88.83;102617.50;5091366;28;20020;-61
2023/01/27 09:42:06;;;;;;;10.95;10.00;;;;;;;3.98;88.15;102621.00;5091627;28;20012;-61
2023/01/27 09:44:59;;;;;;;11.73;10.82;;;;;;;4.03;88.51;102629.72;5093800;28;20040;-61
2023/01/27 09:47:31;;;;;;;10.60;9.70;;;;;;;4.03;88.18;102629.72;5066781;28;20032;-61
2023/01/27 09:50:13;;;;;;;10.82;9.90;;;;;;;4.01;88.28;102620.97;5058216;28;20389;-61
2023/01/27 09:52:57;;;;;;;10.90;10.00;;;;;;;4.04;87.81;102626.22;5061966;28;20019;-61
2023/01/27 09:55:34;;;;;;;11.55;10.45;;;;;;;4.07;87.62;102626.19;5091837;28;20107;-61
2023/01/27 09:58:28;;;;;;;11.40;10.32;;;;;;;4.08;88.36;102630.56;5091932;28;20047;-61
2023/01/27 10:00:59;;;;;;;9.95;9.15;;;;;;;4.05;87.17;102636.72;5096820;28;20015;-61
2023/01/27 10:03:27;;;;;;;9.82;8.93;;;;;;;4.05;87.16;102634.09;5093606;28;20510;-61
2023/01/27 10:06:10;;;;;;;9.93;9.00;;;;;;;4.06;87.32;102629.72;5089679;28;20081;-61
2023/01/27 10:08:50;;;;;;;9.40;8.68;;;;;;;4.09;87.41;102638.47;5078006;28;20114;-61
2023/01/27 10:11:16;;;;;;;;;;;;;;;4.17;86.91;102643.66;5056285;28;20122;-61
2023/01/27 10:14:00;;;;;;;9.70;9.00;;;;;;;4.10;86.90;102634.94;5071180;28;20400;-61
2023/01/27 10:17:04;;;;;;;10.40;9.50;;;;;;;4.15;87.03;102636.66;5076068;28;20199;-61
2023/01/27 10:19:40;;;;;;;10.40;9.45;;;;;;;4.09;86.39;102648.13;5091642;28;20025;-61
2023/01/27 10:22:12;;;;;;;10.80;9.80;;;;;;;4.09;87.48;102637.59;5091530;28;20047;-61
2023/01/27 10:25:22;;;;;;;10.45;9.70;;;;;;;4.09;86.43;102632.34;5073135;28;20056;-61
2023/01/27 10:27:50;;;;;;;;;;;;;;;4.21;86.11;102631.38;4990384;28;20479;-61
2023/01/27 10:30:26;;;;;;;10.95;10.02;;;;;;;4.19;86.71;102633.13;4989376;28;19952;-61
2023/01/27 10:33:19;;;;;;;9.90;9.00;;;;;;;4.27;86.30;102632.19;5045836;28;20517;-61
2023/01/27 10:35:52;;;;;;;10.13;9.43;;;;;;;4.23;84.74;102626.94;5091079;28;20044;-61
2023/01/27 10:38:36;;;;;;;9.00;8.30;;;;;;;4.21;85.78;102631.38;5091566;28;20112;-61
2023/01/27 10:41:32;;;;;;;9.85;9.05;;;;;;;4.29;86.80;102627.78;5073454;28;20032;-62
2023/01/27 10:44:20;;;;;;;10.00;9.23;;;;;;;4.26;85.73;102627.78;5091119;28;20025;-60
2023/01/27 10:47:04;;;;;;;9.70;9.00;;;;;;;4.26;85.60;102629.56;5073151;28;20366;-61
2023/01/27 10:49:45;;;;;;;11.07;10.27;;;;;;;4.18;86.05;102626.13;5091972;28;20031;-60
2023/01/27 10:52:22;;;;;;;11.07;10.15;;;;;;;4.15;86.43;102627.03;5091530;28;20121;-60
2023/01/27 10:54:59;;;;;;;10.88;10.07;;;;;;;4.16;85.54;102628.75;5073114;28;20024;-60
2023/01/27 10:57:57;;;;;;;10.30;9.40;;;;;;;4.21;86.35;102624.34;5091557;28;20050;-60
2023/01/27 11:00:52;;;;;;;10.05;9.35;;;;;;;4.19;86.88;102623.47;5057053;28;20042;-60
2023/01/27 11:03:27;;;;;;;10.70;9.90;;;;;;;4.23;86.00;102622.53;5073034;28;20028;-60
2023/01/27 11:06:03;;;;;;;11.35;10.45;;;;;;;4.30;86.87;102621.63;5073135;28;20028;-61
2023/01/27 11:08:33;;;;;;;10.95;10.05;;;;;;;4.29;85.80;102622.53;5094858;28;20028;-60
2023/01/27 11:13:49;;;;;;;10.82;9.93;;;;;;;4.25;84.83;102617.28;5094349;28;20047;-60
2023/01/27 11:16:18;;;;;;;10.52;9.55;;;;;;;4.26;85.23;102614.63;5094875;28;20396;-60
2023/01/27 11:18:48;;;;;;;10.23;9.32;;;;;;;4.25;85.28;102619.91;5094663;28;20024;-60
2023/01/27 11:21:26;;;;;;;10.48;9.68;;;;;;;4.21;86.15;102610.31;5076485;28;20024;-60
2023/01/27 11:23:55;;;;;;;43.10;13.27;;;;;;;4.23;86.05;102616.41;5093875;28;20028;-63
2023/01/27 11:26:32;;;;;;;10.75;9.85;;;;;;;4.22;85.49;102605.00;5075376;28;20028;-60
2023/01/27 11:29:20;;;;;;;10.00;9.20;;;;;;;4.31;86.51;102620.72;5093535;28;20496;-58
2023/01/27 11:32:22;;;;;;;9.50;8.80;;;;;;;4.28;85.26;102619.88;5074391;28;20059;-58
2023/01/27 11:34:59;;;;;;;9.88;9.07;;;;;;;4.16;85.64;102610.31;5074360;28;20024;-59
2023/01/27 11:37:31;;;;;;;10.18;9.38;;;;;;;4.08;86.01;102622.66;5056510;28;20032;-59
2023/01/27 11:39:56;;;;;;;10.77;9.95;;;;;;;4.03;86.26;102633.25;5056472;28;20161;-58
2023/01/27 11:42:32;;;;;;;10.63;9.82;;;;;;;4.01;86.96;102623.63;5073310;28;20070;-58
2023/01/27 11:44:59;;;;;;;10.95;10.05;;;;;;;4.14;86.47;102624.38;5073887;28;20024;-58
2023/01/27 11:47:31;;;;;;;11.13;10.13;;;;;;;4.17;86.32;102617.31;5056318;28;20029;-58
2023/01/27 11:49:59;;;;;;;10.98;10.07;;;;;;;4.22;86.51;102598.88;5074141;28;20392;-58
2023/01/27 11:52:27;;;;;;;11.73;10.65;;;;;;;4.16;85.84;102604.19;5039859;28;20032;-58
2023/01/27 11:55:15;;;;;;;9.93;9.13;;;;;;;4.31;85.84;102610.19;5073895;28;20025;-58
2023/01/27 11:57:48;;;;;;;10.65;9.70;;;;;;;4.33;86.25;102605.78;5055851;28;20552;-58
2023/01/27 12:00:58;;;;;;;10.10;9.30;;;;;;;4.41;85.12;102600.47;5080286;28;20031;-59
2023/01/27 12:03:30;;;;;;;10.95;10.05;;;;;;;4.34;85.66;102598.75;5029589;28;20036;-58
2023/01/27 12:06:01;;;;;;;10.90;9.80;;;;;;;4.31;85.74;102604.06;5076067;28;20132;-58