Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:47;;;;;;;3.73;3.37;;;27.30;69.10;;;;;;5054486;28;20236;-64
2022/08/05 00:03:12;;;;;;;3.47;3.17;;;27.20;69.50;;;;;;5054552;28;20223;-65
2022/08/05 00:05:38;;;;;;;3.93;3.50;;;27.20;69.80;;;;;;5054226;28;20190;-65
2022/08/05 00:08:04;;;;;;;4.00;3.70;;;27.10;70.10;;;;;;5054320;28;20173;-65
2022/08/05 00:10:29;;;;;;;3.77;3.47;;;27.10;70.50;;;;;;5054373;28;20215;-65
2022/08/05 00:12:55;;;;;;;5.90;4.27;;;27.00;70.70;;;;;;5054552;28;20204;-65
2022/08/05 00:15:21;;;;;;;4.40;4.00;;;27.00;70.90;;;;;;5054129;28;20201;-65
2022/08/05 00:17:46;;;;;;;6.23;4.80;;;26.90;71.40;;;;;;5054581;28;20411;-65
2022/08/05 00:20:12;;;;;;;4.90;4.50;;;26.90;71.50;;;;;;5054106;28;20724;-65
2022/08/05 00:22:37;;;;;;;4.47;4.07;;;26.80;71.90;;;;;;5054341;28;20527;-65
2022/08/05 00:25:04;;;;;;;5.03;4.53;;;26.80;72.20;;;;;;5053794;28;20180;-65
2022/08/05 00:27:29;;;;;;;7.57;4.70;;;26.80;72.40;;;;;;5054022;28;20196;-66
2022/08/05 00:29:55;;;;;;;4.10;3.80;;;26.70;72.70;;;;;;5054033;28;20866;-64
2022/08/05 00:32:21;;;;;;;4.50;4.10;;;26.70;73.10;;;;;;5054162;28;20176;-65
2022/08/05 00:34:46;;;;;;;4.53;4.13;;;26.70;73.30;;;;;;5053398;28;20199;-66
2022/08/05 00:37:12;;;;;;;4.30;3.90;;;26.60;73.60;;;;;;5053736;28;20174;-65
2022/08/05 00:39:39;;;;;;;4.07;3.77;;;26.60;73.80;;;;;;5053915;28;20694;-65
2022/08/05 00:42:04;;;;;;;4.17;3.87;;;26.50;74.10;;;;;;5053283;28;20174;-65
2022/08/05 00:44:30;;;;;;;3.90;3.60;;;26.50;74.40;;;;;;5053428;28;20405;-65
2022/08/05 00:46:55;;;;;;;3.57;3.27;;;26.40;74.70;;;;;;5053692;28;20168;-65
2022/08/05 00:49:21;;;;;;;4.10;3.70;;;26.30;75.00;;;;;;5053629;28;20179;-65
2022/08/05 00:51:46;;;;;;;4.30;4.00;;;26.30;75.40;;;;;;5053509;28;20253;-65
2022/08/05 00:54:13;;;;;;;3.90;3.60;;;26.30;75.60;;;;;;5053656;28;20201;-65
2022/08/05 00:56:39;;;;;;;3.87;3.57;;;26.20;75.70;;;;;;5053131;28;20205;-65
2022/08/05 00:59:05;;;;;;;4.80;4.47;;;26.10;76.20;;;;;;5053576;28;20490;-65
2022/08/05 01:01:31;;;;;;;5.80;3.77;;;26.10;76.50;;;;;;5053557;28;20429;-64
2022/08/05 01:03:57;;;;;;;3.80;3.50;;;26.10;76.70;;;;;;5053195;28;20398;-65
2022/08/05 01:06:22;;;;;;;3.80;3.50;;;26.10;77.60;;;;;;5053192;28;20251;-65
2022/08/05 01:08:48;;;;;;;4.20;3.80;;;25.90;78.10;;;;;;5052977;28;20190;-65
2022/08/05 01:11:21;;;;;;;4.73;3.77;;;25.80;78.50;;;;;;5053282;28;20174;-65
2022/08/05 01:13:56;;;;;;;3.80;3.50;;;25.80;78.60;;;;;;5053162;28;20165;-65
2022/08/05 01:16:58;;;;;;;5.30;4.07;;;25.90;79.20;;;;;;5053002;28;20450;-65
2022/08/05 01:19:49;;;;;;;4.30;3.70;;;25.80;79.70;;;;;;5052926;28;20449;-66
2022/08/05 01:22:22;;;;;;;5.00;4.60;;;25.60;80.50;;;;;;5053135;28;20458;-65
2022/08/05 01:25:35;;;;;;;5.93;5.33;;;25.60;82.10;;;;;;5052840;28;20482;-64
2022/08/05 01:28:22;;;;;;;5.33;4.57;;;25.40;85.30;;;;;;5010899;28;20551;-64
2022/08/05 01:30:55;;;;;;;5.50;5.07;;;25.10;88.40;;;;;;5052961;28;20423;-64
2022/08/05 01:33:32;;;;;;;5.80;5.00;;;24.80;90.60;;;;;;5052867;28;20412;-64
2022/08/05 01:36:02;;;;;;;7.47;5.50;;;24.60;91.60;;;;;;5049894;28;20781;-64
2022/08/05 01:38:28;;;;;;;5.03;4.60;;;24.60;92.10;;;;;;5052651;28;20410;-65
2022/08/05 01:40:57;;;;;;;9.50;4.60;;;24.50;92.50;;;;;;5052463;28;20902;-65
2022/08/05 01:43:24;;;;;;;5.50;5.00;;;24.50;92.90;;;;;;5052529;28;20412;-65
2022/08/05 01:45:52;;;;;;;4.70;4.30;;;24.40;93.40;;;;;;5052201;28;20463;-65
2022/08/05 01:48:18;;;;;;;6.73;4.67;;;24.30;94.70;;;;;;5051807;28;20469;-65
2022/08/05 01:50:45;;;;;;;4.90;4.40;;;24.20;95.80;;;;;;5052677;28;20416;-65
2022/08/05 01:53:13;;;;;;;4.77;4.37;;;24.10;96.90;;;;;;5050280;28;20425;-65
2022/08/05 01:55:42;;;;;;;4.30;4.00;;;23.90;98.30;;;;;;5050637;28;21035;-65
2022/08/05 01:58:09;;;;;;;4.70;4.30;;;23.70;99.90;;;;;;5052253;28;20435;-65
2022/08/05 02:00:39;;;;;;;4.83;3.93;;;23.70;99.90;;;;;;5052200;28;20417;-65
2022/08/05 02:03:22;;;;;;;4.67;4.27;;;23.60;99.90;;;;;;5052438;28;20489;-64
2022/08/05 02:05:48;;;;;;;4.63;4.10;;;23.50;99.90;;;;;;5051991;28;20808;-64
2022/08/05 02:08:14;;;;;;;4.47;4.07;;;23.40;99.90;;;;;;5052180;28;20463;-65
2022/08/05 02:10:44;;;;;;;4.90;4.50;;;23.40;99.90;;;;;;5073377;22;20858;-71
2022/08/05 02:13:48;;;;;;;4.23;3.83;;;23.30;99.90;;;;;;5051618;28;20196;-70
2022/08/05 02:16:18;;;;;;;4.77;4.20;;;23.20;99.90;;;;;;5050662;28;20538;-71
2022/08/05 02:18:49;;;;;;;4.87;4.43;;;23.20;99.90;;;;;;5050836;28;20865;-70
2022/08/05 02:21:29;;;;;;;4.37;4.03;;;23.10;99.90;;;;;;5051073;28;20417;-70
2022/08/05 02:24:02;;;;;;;4.17;3.77;;;23.10;99.90;;;;;;5051059;28;20472;-71
2022/08/05 02:26:37;;;;;;;4.33;3.93;;;23.00;99.90;;;;;;5050821;28;20448;-71
2022/08/05 02:29:05;;;;;;;9.30;3.80;;;23.00;99.90;;;;;;5051142;28;20404;-71
2022/08/05 02:31:34;;;;;;;3.93;3.70;;;23.00;99.90;;;;;;5050472;28;20422;-71
2022/08/05 02:34:03;;;;;;;5.40;3.70;;;23.00;99.90;;;;;;5050553;28;20414;-70
2022/08/05 02:36:33;;;;;;;4.27;3.97;;;23.00;99.90;;;;;;5050563;28;20840;-70
2022/08/05 02:39:01;;;;;;;4.00;3.70;;;22.90;99.90;;;;;;5050811;28;20502;-70
2022/08/05 02:41:27;;;;;;;4.87;4.37;;;22.90;99.90;;;;;;5066023;22;20491;-70
2022/08/05 02:43:55;;;;;;;4.00;3.40;;;22.90;99.90;;;;;;5050498;28;20478;-71
2022/08/05 02:46:21;;;;;;;4.07;3.77;;;22.90;99.90;;;;;;5050447;28;20177;-71
2022/08/05 02:48:48;;;;;;;3.70;3.40;;;22.80;99.90;;;;;;5050765;28;20414;-69
2022/08/05 02:51:15;;;;;;;4.77;4.37;;;22.80;99.90;;;;;;5050637;28;20427;-71
2022/08/05 02:53:41;;;;;;;3.50;3.20;;;22.80;99.90;;;;;;5050708;28;20407;-71
2022/08/05 02:56:12;;;;;;;3.50;3.20;;;22.80;99.90;;;;;;5050239;28;20839;-71
2022/08/05 02:58:40;;;;;;;3.83;3.47;;;22.80;99.90;;;;;;5050698;28;20400;-71
2022/08/05 03:01:08;;;;;;;3.70;3.50;;;22.70;99.90;;;;;;5050337;28;20435;-71
2022/08/05 03:03:39;;;;;;;4.93;3.83;;;22.70;99.90;;;;;;5051431;28;20395;-69
2022/08/05 03:06:06;;;;;;;4.50;4.10;;;22.80;99.90;;;;;;5054268;28;20461;-70
2022/08/05 03:08:33;;;;;;;3.60;3.30;;;22.70;99.90;;;;;;5054367;28;20403;-70
2022/08/05 03:10:58;;;;;;;3.50;3.30;;;22.70;99.90;;;;;;5054477;28;20514;-70
2022/08/05 03:13:24;;;;;;;5.40;3.40;;;22.80;99.90;;;;;;5054136;28;20949;-70
2022/08/05 03:15:49;;;;;;;4.00;3.70;;;22.80;99.90;;;;;;5053725;28;20205;-70
2022/08/05 03:18:15;;;;;;;3.30;3.00;;;22.80;99.90;;;;;;5054337;28;20569;-70
2022/08/05 03:20:40;;;;;;;3.30;3.10;;;22.90;99.90;;;;;;5054512;28;20215;-70
2022/08/05 03:23:09;;;;;;;4.00;3.70;;;22.80;99.90;;;;;;5056443;28;20172;-71
2022/08/05 03:25:36;;;;;;;4.10;3.80;;;22.80;99.90;;;;;;5055390;28;20259;-70
2022/08/05 03:28:03;;;;;;;4.67;3.50;;;22.90;99.90;;;;;;5054110;28;20502;-69
2022/08/05 03:30:33;;;;;;;3.37;3.13;;;22.90;99.90;;;;;;5054026;28;20432;-69
2022/08/05 03:33:03;;;;;;;3.30;3.00;;;23.00;99.90;;;;;;5054022;28;20497;-69
2022/08/05 03:35:29;;;;;;;4.20;3.70;;;23.00;99.90;;;;;;5053697;28;20759;-69
2022/08/05 03:37:56;;;;;;;4.33;3.83;;;23.00;99.90;;;;;;5055473;28;20414;-70
2022/08/05 03:40:22;;;;;;;3.67;3.37;;;23.00;99.90;;;;;;5057869;28;20459;-70
2022/08/05 03:42:48;;;;;;;6.37;4.30;;;23.00;99.90;;;;;;5055780;28;20388;-71
2022/08/05 03:45:14;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;5055148;28;20427;-70
2022/08/05 03:47:40;;;;;;;4.43;3.97;;;23.00;99.90;;;;;;5055072;28;20178;-70
2022/08/05 03:50:06;;;;;;;3.67;3.37;;;22.90;99.90;;;;;;5053956;28;20196;-71
2022/08/05 03:52:35;;;;;;;6.90;3.37;;;22.90;99.90;;;;;;5054455;28;20172;-71
2022/08/05 03:55:05;;;;;;;4.17;3.80;;;22.90;99.90;;;;;;5053805;28;20450;-70
2022/08/05 03:57:32;;;;;;;4.47;4.13;;;22.90;99.90;;;;;;5054325;28;20495;-71
2022/08/05 04:00:12;;;;;;;4.40;4.03;;;23.00;99.90;;;;;;5053549;28;20428;-70
2022/08/05 04:02:41;;;;;;;3.93;3.63;;;22.90;99.90;;;;;;5052982;28;20920;-70
2022/08/05 04:05:09;;;;;;;4.33;3.93;;;22.90;99.90;;;;;;5053681;28;20415;-71
2022/08/05 04:07:35;;;;;;;3.60;3.30;;;22.90;99.90;;;;;;5053423;28;20914;-71
2022/08/05 04:10:12;;;;;;;4.07;3.73;;;22.90;99.90;;;;;;5060793;22;20852;-71
2022/08/05 04:12:38;;;;;;;5.90;3.77;;;22.90;99.90;;;;;;5053289;28;20854;-71
2022/08/05 04:15:05;;;;;;;4.23;3.93;;;22.90;99.90;;;;;;5052237;28;20545;-71
2022/08/05 04:17:33;;;;;;;7.63;3.70;;;23.00;99.90;;;;;;5053342;28;20676;-69
2022/08/05 04:19:58;;;;;;;5.83;3.77;;;23.00;99.90;;;;;;5053051;28;20432;-70
2022/08/05 04:22:24;;;;;;;4.03;3.53;;;23.00;99.90;;;;;;5053253;28;20864;-70
2022/08/05 04:24:49;;;;;;;4.60;4.07;;;23.10;99.90;;;;;;5052927;28;20219;-69
2022/08/05 04:27:15;;;;;;;4.00;3.70;;;23.10;99.90;;;;;;5053260;28;20269;-69
2022/08/05 04:29:41;;;;;;;4.07;3.73;;;23.20;99.90;;;;;;5051644;28;20193;-70
2022/08/05 04:32:07;;;;;;;4.30;3.87;;;23.20;99.90;;;;;;5053261;28;20664;-69
2022/08/05 04:34:33;;;;;;;6.53;4.43;;;23.10;99.90;;;;;;5052814;28;20436;-70
2022/08/05 04:36:58;;;;;;;3.93;3.63;;;23.20;99.90;;;;;;5052863;28;20795;-70
2022/08/05 04:39:24;;;;;;;4.20;3.90;;;23.20;99.90;;;;;;5053029;28;20554;-70
2022/08/05 04:41:50;;;;;;;4.60;4.20;;;23.20;99.90;;;;;;5052875;28;20173;-70
2022/08/05 04:44:15;;;;;;;4.60;3.53;;;23.30;99.90;;;;;;5052995;28;20621;-70
2022/08/05 04:46:41;;;;;;;4.40;3.70;;;23.40;99.90;;;;;;5052650;28;20226;-69
2022/08/05 04:49:07;;;;;;;4.00;3.60;;;23.40;99.90;;;;;;5052622;28;20171;-71
2022/08/05 04:51:32;;;;;;;5.00;3.80;;;23.50;99.90;;;;;;5052565;28;20206;-70
2022/08/05 04:53:58;;;;;;;5.00;4.10;;;23.60;99.90;;;;;;5052578;28;20464;-71
2022/08/05 04:56:24;;;;;;;4.60;3.70;;;23.70;99.90;;;;;;5052282;28;20580;-71
2022/08/05 04:58:50;;;;;;;3.50;3.20;;;23.70;99.90;;;;;;5051448;28;20427;-71
2022/08/05 05:01:15;;;;;;;6.93;3.67;;;23.80;99.90;;;;;;5052525;28;20237;-71
2022/08/05 05:03:41;;;;;;;5.70;3.80;;;23.70;99.90;;;;;;5052529;28;20184;-70
2022/08/05 05:06:11;;;;;;;3.20;2.90;;;23.80;99.90;;;;;;5052260;28;20174;-70
2022/08/05 05:08:37;;;;;;;4.00;3.70;;;23.90;99.90;;;;;;5052329;28;20201;-70
2022/08/05 05:11:02;;;;;;;3.70;3.40;;;24.00;99.90;;;;;;5052267;28;20440;-69
2022/08/05 05:13:28;;;;;;;3.37;3.17;;;24.10;99.90;;;;;;5052600;28;20865;-70
2022/08/05 05:15:54;;;;;;;3.47;3.20;;;24.30;99.90;;;;;;5052089;28;20604;-70
2022/08/05 05:18:20;;;;;;;3.80;3.50;;;24.20;99.90;;;;;;5052834;28;20172;-71
2022/08/05 05:20:46;;;;;;;7.10;4.20;;;24.20;99.90;;;;;;5052400;28;20230;-71
2022/08/05 05:23:12;;;;;;;4.23;3.80;;;24.20;99.90;;;;;;5052043;28;20410;-69
2022/08/05 05:25:40;;;;;;;3.97;3.23;;;24.20;99.90;;;;;;5051828;28;20408;-71
2022/08/05 05:28:06;;;;;;;6.97;3.27;;;24.20;99.90;;;;;;5051738;28;20416;-70
2022/08/05 05:30:32;;;;;;;4.43;3.67;;;24.10;99.90;;;;;;5051808;28;20439;-71
2022/08/05 05:32:59;;;;;;;3.87;3.57;;;24.20;99.90;;;;;;5051784;28;20637;-70
2022/08/05 05:35:24;;;;;;;4.33;3.60;;;24.00;99.90;;;;;;5051383;28;20224;-71
2022/08/05 05:37:53;;;;;;;4.07;3.80;;;24.20;99.90;;;;;;5051756;28;20408;-70
2022/08/05 05:40:21;;;;;;;3.90;3.60;;;24.40;99.90;;;;;;5051837;28;20201;-71
2022/08/05 05:42:47;;;;;;;4.13;3.67;;;24.50;99.90;;;;;;5050638;28;20769;-71
2022/08/05 05:45:13;;;;;;;3.87;3.30;;;24.50;99.90;;;;;;5051462;28;20417;-69
2022/08/05 05:47:40;;;;;;;4.30;3.90;;;24.50;99.90;;;;;;5051592;28;20486;-69
2022/08/05 05:50:10;;;;;;;4.03;3.50;;;24.40;99.90;;;;;;5051380;28;20440;-71
2022/08/05 05:52:36;;;;;;;5.37;4.27;;;24.40;99.90;;;;;;5051788;28;20435;-71
2022/08/05 05:55:04;;;;;;;3.53;3.30;;;24.60;99.90;;;;;;5051432;28;20584;-71
2022/08/05 05:57:29;;;;;;;5.33;3.90;;;24.50;99.90;;;;;;5052128;28;20169;-71
2022/08/05 05:59:55;;;;;;;4.87;4.20;;;24.70;99.90;;;;;;5051897;28;20631;-71
2022/08/05 06:02:20;;;;;;;4.77;3.50;;;24.80;99.90;;;;;;5051570;28;20170;-69
2022/08/05 06:04:46;;;;;;;4.13;3.83;;;24.90;99.90;;;;;;5051228;28;20180;-71
2022/08/05 06:07:11;;;;;;;4.27;3.87;;;24.90;99.90;;;;;;5051461;28;20236;-71
2022/08/05 06:09:37;;;;;;;4.93;4.03;;;24.80;99.90;;;;;;5051462;28;20190;-72
2022/08/05 06:12:03;;;;;;;4.33;3.90;;;24.80;99.90;;;;;;5050736;28;20187;-71
2022/08/05 06:14:30;;;;;;;8.83;5.40;;;24.90;99.90;;;;;;5050785;28;20183;-69
2022/08/05 06:16:56;;;;;;;6.17;4.30;;;25.10;99.90;;;;;;5033527;28;20905;-71
2022/08/05 06:19:22;;;;;;;5.30;4.73;;;25.20;99.90;;;;;;5051103;28;20408;-71
2022/08/05 06:21:47;;;;;;;6.50;4.30;;;25.20;99.90;;;;;;5049764;28;20450;-72
2022/08/05 06:24:13;;;;;;;4.73;3.40;;;25.00;99.90;;;;;;5051022;28;20246;-71
2022/08/05 06:26:39;;;;;;;3.13;2.90;;;25.00;99.90;;;;;;5050963;28;20187;-70
2022/08/05 06:29:05;;;;;;;5.40;3.00;;;25.00;99.90;;;;;;5050714;28;20176;-72
2022/08/05 06:31:30;;;;;;;3.93;2.87;;;25.50;99.90;;;;;;5050761;28;20474;-72
2022/08/05 06:33:56;;;;;;;3.30;3.00;;;25.80;99.90;;;;;;5050731;28;20179;-72
2022/08/05 06:36:22;;;;;;;7.73;3.17;;;25.80;99.90;;;;;;5050426;28;20254;-71
2022/08/05 06:38:52;;;;;;;3.77;2.80;;;26.10;99.90;;;;;;5050343;28;20183;-72
2022/08/05 06:41:18;;;;;;;3.17;2.77;;;26.00;99.90;;;;;;5050771;28;20238;-72
2022/08/05 06:43:43;;;;;;;2.43;2.23;;;26.30;99.90;;;;;;5050752;28;20503;-72
2022/08/05 06:46:09;;;;;;;2.53;2.33;;;27.30;99.90;;;;;;5050263;28;20648;-71
2022/08/05 06:48:35;;;;;;;2.63;2.43;;;27.70;99.90;;;;;;5050206;28;20231;-72
2022/08/05 06:51:01;;;;;;;3.10;2.80;;;28.20;99.90;;;;;;5050561;28;20649;-72
2022/08/05 06:53:27;;;;;;;4.23;2.80;;;28.60;99.90;;;;;;5049349;28;20175;-72
2022/08/05 06:55:52;;;;;;;2.87;2.40;;;28.40;99.90;;;;;;5050653;28;20451;-72
2022/08/05 06:58:18;;;;;;;3.00;2.67;;;28.00;99.90;;;;;;5050658;28;20477;-71
2022/08/05 07:00:44;;;;;;;2.50;2.30;;;27.80;99.90;;;;;;5050640;28;20183;-72
2022/08/05 07:03:09;;;;;;;2.40;2.20;;;27.60;99.90;;;;;;5050696;28;20178;-72
2022/08/05 07:05:35;;;;;;;2.70;2.13;;;27.70;99.90;;;;;;5050209;28;20200;-73
2022/08/05 07:08:01;;;;;;;2.30;2.10;;;28.20;99.90;;;;;;5050935;28;20246;-73
2022/08/05 07:10:26;;;;;;;2.93;2.07;;;28.40;99.90;;;;;;5050895;28;20187;-72
2022/08/05 07:18:20;;;;;;;2.70;2.00;;;29.50;99.90;;;;;;5050691;28;20910;-72
2022/08/05 07:20:45;;;;;;;2.73;1.83;;;29.40;99.90;;;;;;5050602;28;20429;-72
2022/08/05 07:23:11;;;;;;;2.20;2.00;;;28.60;99.90;;;;;;5052219;28;20167;-73
2022/08/05 07:25:36;;;;;;;2.93;2.20;;;28.80;99.90;;;;;;5052665;28;20209;-71
2022/08/05 07:28:02;;;;;;;2.30;2.00;;;28.50;99.90;;;;;;5054230;28;20193;-72
2022/08/05 07:30:32;;;;;;;5.10;3.13;;;28.30;99.90;;;;;;5055879;28;20198;-71
2022/08/05 07:32:58;;;;;;;2.40;2.20;;;28.20;99.90;;;;;;5052980;28;20301;-72
2022/08/05 07:35:24;;;;;;;2.87;2.30;;;28.10;99.90;;;;;;5052399;28;20506;-72
2022/08/05 07:37:49;;;;;;;2.30;2.10;;;28.10;99.90;;;;;;5051072;28;20528;-73
2022/08/05 07:40:15;;;;;;;6.17;1.70;;;27.90;99.90;;;;;;5050562;28;20190;-72
2022/08/05 07:42:40;;;;;;;2.20;2.10;;;28.20;99.90;;;;;;5050976;28;20626;-72
2022/08/05 07:45:07;;;;;;;6.27;2.53;;;27.70;99.90;;;;;;5050142;28;20187;-72
2022/08/05 07:47:32;;;;;;;5.63;1.90;;;27.50;99.90;;;;;;5050562;28;20167;-72
2022/08/05 07:49:58;;;;;;;2.17;2.00;;;27.40;99.90;;;;;;5049993;28;20822;-72
2022/08/05 07:52:23;;;;;;;2.70;2.50;;;27.30;99.90;;;;;;5053642;28;20216;-72
2022/08/05 07:54:49;;;;;;;5.00;2.63;;;27.30;99.90;;;;;;5052956;28;20198;-73
2022/08/05 07:57:14;;;;;;;3.87;2.90;;;27.00;99.90;;;;;;5053408;28;20186;-72
2022/08/05 07:59:40;;;;;;;2.30;2.10;;;26.40;99.90;;;;;;5053186;28;20269;-72
2022/08/05 08:02:06;;;;;;;5.20;2.80;;;26.30;99.90;;;;;;5053428;28;20202;-72
2022/08/05 08:04:32;;;;;;;3.50;2.70;;;25.90;99.90;;;;;;5053066;28;20170;-72
2022/08/05 08:06:59;;;;;;;2.40;2.20;;;25.90;99.90;;;;;;5053388;28;20770;-72
2022/08/05 08:09:25;;;;;;;2.63;2.43;;;25.80;99.90;;;;;;5053158;28;20256;-72
2022/08/05 08:11:51;;;;;;;2.77;2.57;;;25.60;99.90;;;;;;5053944;28;20804;-72
2022/08/05 08:14:16;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;5053337;28;20413;-72
2022/08/05 08:16:42;;;;;;;2.80;2.50;;;24.90;99.90;;;;;;5052754;28;20198;-72
2022/08/05 08:19:08;;;;;;;3.20;2.90;;;24.80;99.90;;;;;;5053012;28;20164;-72
2022/08/05 08:21:34;;;;;;;2.50;2.30;;;24.60;99.90;;;;;;5052911;28;20183;-72
2022/08/05 08:23:59;;;;;;;2.00;1.90;;;24.60;99.90;;;;;;5053060;28;20256;-72
2022/08/05 08:26:25;;;;;;;2.80;2.43;;;24.50;99.90;;;;;;5051538;28;21065;-74
2022/08/05 08:28:50;;;;;;;2.47;2.23;;;24.60;99.90;;;;;;5053302;28;20191;-72
2022/08/05 08:31:19;;;;;;;2.30;2.10;;;24.80;99.90;;;;;;5052944;28;20522;-73
2022/08/05 08:33:45;;;;;;;3.73;2.20;;;24.90;99.90;;;;;;5052820;28;20267;-72
2022/08/05 08:36:11;;;;;;;2.53;2.00;;;25.10;99.90;;;;;;5052898;28;20997;-73
2022/08/05 08:38:37;;;;;;;2.60;2.40;;;25.20;99.90;;;;;;5052865;28;20400;-73
2022/08/05 08:41:08;;;;;;;2.70;1.87;;;25.00;99.90;;;;;;5053011;28;20191;-75
2022/08/05 08:43:36;;;;;;;2.23;1.70;;;25.20;99.90;;;;;;5052876;28;20221;-72
2022/08/05 08:46:03;;;;;;;2.10;1.93;;;25.10;99.90;;;;;;5052448;28;20412;-71
2022/08/05 08:48:30;;;;;;;2.37;2.17;;;25.20;99.90;;;;;;5052248;28;20415;-72
2022/08/05 08:50:56;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;5052745;28;20961;-72
2022/08/05 08:53:25;;;;;;;1.93;1.83;;;24.80;99.90;;;;;;5052731;28;20969;-72
2022/08/05 08:55:51;;;;;;;2.50;2.13;;;24.70;99.90;;;;;;5052297;28;20449;-72
2022/08/05 08:58:17;;;;;;;2.03;1.90;;;24.70;99.90;;;;;;5052579;28;20896;-72
2022/08/05 09:00:42;;;;;;;2.30;2.10;;;24.60;99.90;;;;;;5052058;28;20220;-72
2022/08/05 09:03:10;;;;;;;2.63;1.60;;;24.70;99.90;;;;;;5052117;28;20160;-71
2022/08/05 09:05:35;;;;;;;1.97;1.70;;;24.60;99.90;;;;;;5051961;28;20591;-71
2022/08/05 09:08:01;;;;;;;2.47;2.27;;;24.60;99.90;;;;;;5052327;28;20464;-72
2022/08/05 09:10:27;;;;;;;2.63;2.40;;;24.50;99.90;;;;;;5052073;28;20320;-72
2022/08/05 09:12:53;;;;;;;2.90;2.70;;;24.40;99.90;;;;;;5052180;28;20184;-72
2022/08/05 09:15:19;;;;;;;2.47;2.27;;;24.20;99.90;;;;;;5051595;28;20454;-73
2022/08/05 09:17:44;;;;;;;3.90;2.47;;;24.20;99.90;;;;;;5051859;28;20405;-72
2022/08/05 09:20:11;;;;;;;4.77;1.90;;;24.30;99.90;;;;;;5051819;28;20202;-71
2022/08/05 09:23:12;;;;;;;3.00;2.23;;;24.50;99.90;;;;;;5052154;28;20713;-71
2022/08/05 09:25:40;;;;;;;2.57;2.37;;;24.80;99.90;;;;;;5051496;28;20417;-73
2022/08/05 09:28:19;;;;;;;2.43;2.23;;;24.90;99.90;;;;;;5051906;28;20400;-72
2022/08/05 09:30:54;;;;;;;2.47;2.27;;;24.60;99.90;;;;;;5051809;28;20417;-72
2022/08/05 09:33:21;;;;;;;2.43;2.23;;;24.90;99.90;;;;;;5051590;28;20457;-72
2022/08/05 09:36:02;;;;;;;2.50;2.33;;;25.20;99.90;;;;;;5051432;28;20476;-72
2022/08/05 09:38:28;;;;;;;2.33;2.13;;;25.40;99.90;;;;;;5051679;28;20405;-72
2022/08/05 09:41:06;;;;;;;6.43;2.00;;;25.50;99.90;;;;;;5051712;28;20428;-72
2022/08/05 09:43:34;;;;;;;1.90;1.70;;;25.60;99.90;;;;;;5051952;28;20548;-71
2022/08/05 09:45:59;;;;;;;2.80;1.90;;;25.40;99.90;;;;;;5051525;28;20432;-74
2022/08/05 09:48:31;;;;;;;2.27;2.07;;;24.90;99.90;;;;;;5051476;28;20402;-72
2022/08/05 09:51:07;;;;;;;2.53;2.33;;;25.40;99.90;;;;;;5051585;28;20331;-73
2022/08/05 09:53:46;;;;;;;1.57;1.47;;;25.40;99.90;;;;;;5051435;28;20404;-72
2022/08/05 09:56:11;;;;;;;2.50;2.03;;;25.50;99.90;;;;;;5051104;28;20451;-72
2022/08/05 09:58:37;;;;;;;1.90;1.70;;;25.40;99.90;;;;;;5051459;28;20745;-72
2022/08/05 10:01:04;;;;;;;2.13;1.97;;;25.10;99.90;;;;;;5051192;28;20193;-72
2022/08/05 10:03:30;;;;;;;2.13;1.93;;;24.90;99.90;;;;;;5051492;28;20231;-73
2022/08/05 10:06:07;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;5051553;28;20442;-71
2022/08/05 10:08:37;;;;;;;1.77;1.63;;;24.30;99.90;;;;;;5051828;28;20790;-72
2022/08/05 10:11:11;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5051342;28;20443;-71
2022/08/05 10:13:39;;;;;;;2.80;2.10;;;23.70;99.90;;;;;;5050761;28;20406;-71
2022/08/05 10:16:06;;;;;;;2.73;2.53;;;23.60;99.90;;;;;;5050915;28;20488;-71
2022/08/05 10:18:33;;;;;;;3.00;2.27;;;23.70;99.90;;;;;;5050957;28;20442;-71
2022/08/05 10:21:02;;;;;;;2.50;1.93;;;23.70;99.90;;;;;;5051161;28;20490;-71
2022/08/05 10:23:30;;;;;;;2.47;2.27;;;23.70;99.90;;;;;;5051127;28;20422;-71
2022/08/05 10:25:58;;;;;;;2.30;2.10;;;23.90;99.90;;;;;;5050682;28;20416;-71
2022/08/05 10:28:23;;;;;;;2.50;2.30;;;23.90;99.90;;;;;;5051031;28;20930;-71
2022/08/05 10:30:52;;;;;;;2.13;1.93;;;24.20;99.90;;;;;;5050841;28;20424;-71
2022/08/05 10:33:18;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;5050935;28;20174;-71
2022/08/05 10:35:46;;;;;;;3.17;2.30;;;24.30;99.90;;;;;;5050529;28;20484;-70
2022/08/05 10:38:12;;;;;;;3.50;2.23;;;24.50;99.90;;;;;;5051036;28;20404;-71
2022/08/05 10:41:00;;;;;;;2.43;2.23;;;24.30;99.90;;;;;;5050849;28;20791;-70
2022/08/05 10:43:45;;;;;;;5.63;2.57;;;24.20;99.90;;;;;;5044062;28;20424;-70
2022/08/05 10:46:13;;;;;;;2.33;2.13;;;24.10;99.90;;;;;;5050333;28;20423;-71
2022/08/05 10:48:46;;;;;;;3.17;2.60;;;24.20;99.90;;;;;;5050575;28;20431;-70
2022/08/05 10:51:18;;;;;;;3.10;2.80;;;24.00;99.90;;;;;;5050535;28;20427;-70
2022/08/05 10:53:58;;;;;;;2.93;2.50;;;24.00;99.90;;;;;;5050529;28;20406;-70
2022/08/05 10:56:29;;;;;;;2.93;2.70;;;24.20;99.90;;;;;;5050830;28;20447;-70
2022/08/05 10:58:54;;;;;;;3.90;3.07;;;24.50;99.90;;;;;;5050957;28;20416;-70
2022/08/05 11:01:33;;;;;;;3.73;2.60;;;24.70;99.90;;;;;;5049359;28;20427;-71
2022/08/05 11:04:05;;;;;;;7.27;3.53;;;24.80;99.90;;;;;;5050965;28;20160;-71
2022/08/05 11:06:32;;;;;;;3.70;3.10;;;24.60;99.90;;;;;;5050597;28;20419;-72
2022/08/05 11:09:21;;;;;;;2.87;2.57;;;24.70;99.90;;;;;;5050610;28;20424;-71
2022/08/05 11:11:49;;;;;;;3.23;2.93;;;24.70;99.90;;;;;;5049279;28;20440;-72
2022/08/05 11:14:32;;;;;;;2.00;1.80;;;24.50;99.90;;;;;;5050373;28;20792;-71
2022/08/05 11:17:23;;;;;;;2.30;2.10;;;24.50;99.90;;;;;;5049136;28;20457;-72
2022/08/05 11:19:49;;;;;;;2.37;2.17;;;24.60;99.90;;;;;;5050272;28;20435;-72
2022/08/05 11:22:42;;;;;;;3.70;1.93;;;24.90;99.90;;;;;;5050454;28;20495;-71
2022/08/05 11:25:30;;;;;;;4.07;3.67;;;25.50;99.90;;;;;;5051832;28;20178;-72
2022/08/05 11:28:08;;;;;;;1.70;1.60;;;26.30;99.90;;;;;;5053962;28;20455;-72
2022/08/05 11:30:55;;;;;;;2.90;1.60;;;26.20;99.90;;;;;;5053959;28;20421;-71
2022/08/05 11:33:28;;;;;;;5.77;2.07;;;26.50;99.90;;;;;;5054011;28;20399;-71
2022/08/05 11:35:58;;;;;;;3.83;1.93;;;26.70;99.90;;;;;;5053695;28;20787;-71
2022/08/05 11:38:47;;;;;;;2.97;2.67;;;26.50;99.90;;;;;;5053923;28;20405;-71
2022/08/05 11:41:20;;;;;;;4.10;2.90;;;26.50;99.90;;;;;;5053763;28;20750;-71
2022/08/05 11:44:11;;;;;;;3.03;2.73;;;26.70;99.90;;;;;;5053703;28;20401;-70
2022/08/05 11:46:45;;;;;;;3.20;2.30;;;27.10;99.90;;;;;;5053010;28;20499;-70
2022/08/05 11:49:12;;;;;;;3.20;2.50;;;26.70;99.90;;;;;;5053436;28;20396;-71
2022/08/05 11:51:44;;;;;;;2.53;2.33;;;26.40;99.90;;;;;;5053536;28;20407;-70
2022/08/05 11:54:12;;;;;;;3.50;3.20;;;26.90;99.90;;;;;;5053455;28;20411;-70
2022/08/05 11:56:45;;;;;;;3.07;2.57;;;26.70;99.90;;;;;;5052965;28;20586;-70
2022/08/05 11:59:16;;;;;;;21.70;14.67;;;26.70;99.90;;;;;;5053381;28;20461;-71
2022/08/05 12:02:01;;;;;;;3.43;2.67;;;26.50;99.90;;;;;;5053279;28;20431;-71
2022/08/05 12:04:37;;;;;;;3.60;3.30;;;26.70;99.90;;;;;;5053084;28;20489;-70
2022/08/05 12:07:04;;;;;;;2.87;2.57;;;27.30;99.90;;;;;;5053056;28;20503;-70
2022/08/05 12:09:36;;;;;;;5.17;2.80;;;27.50;99.90;;;;;;5053131;28;20526;-73
2022/08/05 12:12:03;;;;;;;2.83;2.50;;;27.90;99.90;;;;;;5053302;28;20450;-71
2022/08/05 12:14:40;;;;;;;4.57;3.70;;;27.80;99.90;;;;;;5053027;28;20418;-71
2022/08/05 12:17:10;;;;;;;4.37;3.87;;;28.20;99.90;;;;;;5053327;28;20413;-72
2022/08/05 12:19:46;;;;;;;4.03;3.30;;;28.40;99.90;;;;;;5053234;28;20421;-72
2022/08/05 12:22:13;;;;;;;2.13;1.93;;;28.70;99.90;;;;;;5053256;28;20772;-71
2022/08/05 12:24:41;;;;;;;1.80;1.70;;;28.70;99.90;;;;;;5053312;28;20776;-71
2022/08/05 12:27:07;;;;;;;2.33;2.03;;;28.30;99.90;;;;;;5053045;28;20400;-72
2022/08/05 12:29:33;;;;;;;1.90;1.80;;;28.00;99.90;;;;;;5053252;28;20421;-72
2022/08/05 12:31:59;;;;;;;2.00;1.90;;;28.10;99.90;;;;;;5053237;28;20174;-72
2022/08/05 12:34:28;;;;;;;2.70;2.50;;;28.20;99.90;;;;;;5052974;28;20181;-72
2022/08/05 12:36:57;;;;;;;2.30;2.10;;;28.40;99.90;;;;;;5052089;28;20456;-71
2022/08/05 12:39:24;;;;;;;1.80;1.70;;;28.50;99.90;;;;;;5052888;28;20404;-72
2022/08/05 12:41:50;;;;;;;2.03;1.70;;;28.40;99.90;;;;;;5052876;28;20457;-72
2022/08/05 12:44:17;;;;;;;2.63;2.33;;;28.40;99.90;;;;;;5052010;28;20420;-72
2022/08/05 12:46:51;;;;;;;2.73;2.53;;;28.50;99.90;;;;;;5052626;28;20178;-73
2022/08/05 12:49:17;;;;;;;1.93;1.83;;;28.70;99.90;;;;;;5050146;28;20416;-72
2022/08/05 12:51:59;;;;;;;2.63;2.43;;;28.20;99.90;;;;;;5050700;28;20764;-72
2022/08/05 12:54:30;;;;;;;4.97;4.33;;;28.20;99.90;;;;;;5052422;28;20221;-72
2022/08/05 12:56:58;;;;;;;4.63;4.23;;;28.40;99.90;;;;;;5052174;28;20532;-74
2022/08/05 12:59:30;;;;;;;5.30;4.07;;;28.70;99.90;;;;;;5052590;28;20412;-73
2022/08/05 13:01:58;;;;;;;1.90;1.80;;;29.10;99.90;;;;;;5051167;28;20441;-73