Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 15:41:13;;;;;;;179.18;125.10;;;;;;;19.27;100.00;97659.35;2232202;79;23459;-82
2022/09/14 15:44:14;;;;;;;61.60;46.85;;;;;;;19.17;100.00;97662.77;2188071;81;21580;-83
2022/09/14 15:47:15;;;;;;;29.85;22.98;;;;;;;19.15;100.00;97666.22;2187643;80;20961;-83
2022/09/14 15:50:16;;;;;;;22.45;17.75;;;;;;;19.15;100.00;97660.91;2189556;80;21001;-83
2022/09/14 15:53:17;;;;;;;20.20;13.18;;;;;;;19.18;100.00;97655.08;2188250;81;21111;-82
2022/09/14 15:56:18;;;;;;;16.30;10.58;;;;;;;19.24;100.00;97651.92;2188220;81;21531;-84
2022/09/14 15:59:19;;;;;;;14.80;10.55;;;;;;;19.26;100.00;97653.25;2168669;81;20982;-83
2022/09/14 16:02:20;;;;;;;15.58;11.22;;;;;;;19.30;100.00;97649.03;2188126;81;21004;-83
2022/09/14 16:05:21;;;;;;;14.93;10.35;;;;;;;19.31;100.00;97647.17;2188293;81;21044;-83
2022/09/14 16:08:21;;;;;;;10.48;9.33;;;;;;;19.30;100.00;97650.36;2188237;81;20965;-84
2022/09/14 16:11:22;;;;;;;16.55;10.82;;;;;;;19.32;100.00;97642.92;2188261;81;21551;-84
2022/09/14 16:14:23;;;;;;;16.00;10.63;;;;;;;19.35;100.00;97652.22;2188330;81;21460;-84
2022/09/14 16:17:24;;;;;;;9.80;8.83;;;;;;;19.36;100.00;97639.73;2188395;81;20977;-83
2022/09/14 16:20:25;;;;;;;12.43;9.88;;;;;;;19.37;100.00;97643.45;2188215;81;20989;-84
2022/09/14 16:23:25;;;;;;;12.03;10.80;;;;;;;19.40;100.00;97646.94;2188281;81;21508;-85
2022/09/14 16:26:26;;;;;;;10.75;8.93;;;;;;;19.39;100.00;97641.36;2188266;81;21060;-87
2022/09/14 16:29:29;;;;;;;10.70;9.73;;;;;;;19.33;100.00;97641.06;2188101;81;20993;-86
2022/09/14 16:32:31;;;;;;;15.35;9.85;;;;;;;19.31;100.00;97637.89;2183839;81;21049;-85
2022/09/14 16:35:32;;;;;;;14.33;11.43;;;;;;;19.28;100.00;97639.71;2188287;81;21009;-85
2022/09/14 16:38:33;;;;;;;13.28;11.28;;;;;;;19.23;100.00;97641.84;2188333;81;21488;-84
2022/09/14 16:41:36;;;;;;;12.43;11.12;;;;;;;19.18;100.00;97641.81;2188437;81;20977;-85
2022/09/14 16:44:37;;;;;;;12.45;11.15;;;;;;;19.18;100.00;97644.46;2188581;81;21012;-85
2022/09/14 16:47:37;;;;;;;13.00;11.70;;;;;;;19.17;100.00;97638.89;2189123;81;20926;-82
2022/09/14 16:50:38;;;;;;;15.93;13.90;;;;;;;19.09;100.00;97634.09;2189308;81;21500;-81
2022/09/14 16:53:39;;;;;;;19.73;12.88;;;;;;;19.01;100.00;97623.97;2189381;81;21466;-82
2022/09/14 16:56:40;;;;;;;14.38;12.63;;;;;;;18.99;100.00;97621.58;2188210;81;21013;-82
2022/09/14 16:59:41;;;;;;;14.83;13.25;;;;;;;18.96;100.00;97627.95;2188419;81;21080;-83
2022/09/14 17:02:41;;;;;;;15.72;13.78;;;;;;;18.92;100.00;97629.50;2188381;81;20962;-81
2022/09/14 17:05:42;;;;;;;16.73;14.95;;;;;;;18.87;100.00;97628.97;2187862;81;21511;-84
2022/09/14 17:08:43;;;;;;;16.40;13.98;;;;;;;18.88;100.00;97631.09;2187987;81;20969;-83
2022/09/14 17:11:44;;;;;;;15.15;13.65;;;;;;;18.82;100.00;97626.28;2187612;81;20970;-83
2022/09/14 17:14:45;;;;;;;14.70;13.18;;;;;;;18.75;100.00;97629.20;2187544;81;21096;-84
2022/09/14 17:17:46;;;;;;;14.80;12.37;;;;;;;18.70;100.00;97632.34;2187757;81;21057;-83
2022/09/14 17:20:47;;;;;;;15.75;13.85;;;;;;;18.64;100.00;97625.38;2187562;81;21009;-84
2022/09/14 17:23:47;;;;;;;15.15;13.62;;;;;;;18.55;100.00;97621.08;2187808;81;21000;-83
2022/09/14 17:26:48;;;;;;;14.25;12.85;;;;;;;18.55;100.00;97620.28;2187731;81;20997;-85
2022/09/14 17:29:49;;;;;;;14.53;12.78;;;;;;;18.46;100.00;97623.42;2187256;81;21121;-82
2022/09/14 17:32:50;;;;;;;12.70;11.40;;;;;;;18.40;100.00;97619.16;2188420;81;21684;-83
2022/09/14 17:35:51;;;;;;;13.98;12.60;;;;;;;18.32;100.00;97625.47;2187680;81;21001;-81
2022/09/14 17:38:53;;;;;;;15.13;13.62;;;;;;;18.24;100.00;97621.97;2187249;81;20973;-83
2022/09/14 17:41:53;;;;;;;19.80;17.77;;;;;;;18.19;100.00;97620.06;2171174;82;21089;-82
2022/09/14 17:44:54;;;;;;;25.92;23.22;;;;;;;18.16;100.00;97628.00;2171363;81;21005;-83
2022/09/14 17:47:55;;;;;;;29.70;26.48;;;;;;;18.13;100.00;97628.52;2171269;81;20962;-83
2022/09/14 17:50:56;;;;;;;30.55;27.15;;;;;;;18.10;100.00;97622.91;2171648;81;20938;-82
2022/09/14 17:53:57;;;;;;;31.20;28.17;;;;;;;18.05;100.00;97628.19;2171122;82;21021;-82
2022/09/14 17:56:57;;;;;;;22.73;20.52;;;;;;;18.01;100.00;97631.05;2170989;81;21449;-84
2022/09/14 17:59:58;;;;;;;19.07;17.20;;;;;;;17.95;100.00;97631.56;2171346;81;21018;-83
2022/09/14 18:02:59;;;;;;;17.20;15.38;;;;;;;17.93;100.00;97633.67;2171029;81;21490;-83
2022/09/14 18:06:00;;;;;;;14.05;12.68;;;;;;;17.94;100.00;97639.23;2171186;82;21036;-83
2022/09/14 18:09:01;;;;;;;12.78;11.63;;;;;;;17.94;100.00;97639.77;2171343;81;20963;-84
2022/09/14 18:12:02;;;;;;;11.95;10.82;;;;;;;17.95;100.00;97638.18;2170649;82;21018;-82
2022/09/14 18:15:03;;;;;;;13.72;12.43;;;;;;;17.98;100.00;97632.89;2171237;81;21049;-84
2022/09/14 18:18:04;;;;;;;13.25;11.95;;;;;;;18.01;100.00;97631.85;2160599;82;21085;-84
2022/09/14 18:21:06;;;;;;;13.35;11.43;;;;;;;18.03;100.00;97631.09;2170899;82;21094;-84
2022/09/14 18:24:06;;;;;;;12.13;11.00;;;;;;;18.00;100.00;97628.14;2170909;81;21013;-83
2022/09/14 18:27:07;;;;;;;12.55;11.30;;;;;;;17.95;100.00;97626.27;2170916;81;21461;-82
2022/09/14 18:30:08;;;;;;;12.00;10.58;;;;;;;17.91;100.00;97621.19;2170764;81;20942;-81
2022/09/14 18:33:09;;;;;;;11.35;10.35;;;;;;;17.88;100.00;97613.75;2170853;81;21041;-82
2022/09/14 18:36:09;;;;;;;11.22;10.10;;;;;;;17.89;100.00;97608.73;2170349;81;21017;-82
2022/09/14 18:39:10;;;;;;;12.73;11.43;;;;;;;17.88;100.00;97621.70;2171498;81;21037;-83
2022/09/14 18:42:11;;;;;;;11.53;10.40;;;;;;;17.88;100.00;97617.72;2187502;81;20991;-84
2022/09/14 18:45:11;;;;;;;12.15;10.98;;;;;;;17.89;100.00;97616.67;2187641;81;21524;-82
2022/09/14 18:48:12;;;;;;;13.03;11.78;;;;;;;17.88;100.00;97609.78;2187485;81;21056;-83
2022/09/14 18:51:13;;;;;;;12.30;11.10;;;;;;;17.85;100.00;97613.74;2187550;81;20950;-83
2022/09/14 18:54:14;;;;;;;11.73;10.60;;;;;;;17.83;100.00;97610.55;2187198;81;21085;-81
2022/09/14 18:57:16;;;;;;;11.15;10.25;;;;;;;17.80;100.00;97615.02;2187756;81;21033;-83
2022/09/14 19:00:17;;;;;;;11.15;10.05;;;;;;;17.80;100.00;97610.24;2170499;81;21132;-83
2022/09/14 19:03:18;;;;;;;11.97;10.75;;;;;;;17.77;100.00;97604.94;2187897;81;21421;-81
2022/09/14 19:06:18;;;;;;;11.63;10.63;;;;;;;17.75;100.00;97611.54;2187452;81;21025;-84
2022/09/14 19:09:19;;;;;;;15.10;11.95;;;;;;;17.73;100.00;97608.32;2187552;81;20966;-84
2022/09/14 19:12:20;;;;;;;12.98;11.68;;;;;;;17.73;100.00;97603.03;2187642;81;22061;-83
2022/09/14 19:15:21;;;;;;;14.68;13.22;;;;;;;17.71;100.00;97610.43;2187567;81;21084;-84
2022/09/14 19:18:21;;;;;;;14.20;12.80;;;;;;;17.69;100.00;97608.01;2187690;81;20977;-84
2022/09/14 19:21:22;;;;;;;13.85;12.37;;;;;;;17.65;100.00;97595.02;2187713;81;20973;-83
2022/09/14 19:24:24;;;;;;;13.48;12.20;;;;;;;17.64;100.00;97602.13;2187664;81;21032;-84
2022/09/14 19:27:25;;;;;;;13.35;12.05;;;;;;;17.60;100.00;97599.73;2187637;81;21020;-82
2022/09/14 19:30:26;;;;;;;13.62;12.15;;;;;;;17.57;100.00;97593.63;2170544;81;21051;-82
2022/09/14 19:33:27;;;;;;;15.15;12.43;;;;;;;17.57;100.00;97596.27;2187537;81;20966;-83
2022/09/14 19:36:27;;;;;;;20.05;14.53;;;;;;;17.54;100.00;97588.02;2187686;81;20981;-82
2022/09/14 19:39:28;;;;;;;26.52;21.85;;;;;;;17.47;100.00;97581.62;2187261;81;21025;-82
2022/09/14 19:42:32;;;;;;;24.80;20.48;;;;;;;17.46;100.00;97573.91;2170962;81;20951;-83
2022/09/14 19:45:33;;;;;;;21.23;19.00;;;;;;;17.43;100.00;97573.10;2171233;82;21137;-84
2022/09/14 19:48:34;;;;;;;19.87;17.77;;;;;;;17.41;100.00;97571.23;2170929;82;20970;-83
2022/09/14 19:51:34;;;;;;;21.30;17.67;;;;;;;17.40;100.00;97575.73;2171099;81;21045;-82
2022/09/14 19:54:35;;;;;;;22.32;19.40;;;;;;;17.46;100.00;97584.50;2118193;84;21060;-82
2022/09/14 19:57:36;;;;;;;21.75;16.48;;;;;;;17.46;100.00;97583.17;2059278;86;21081;-83
2022/09/14 20:00:37;;;;;;;17.60;14.40;;;;;;;17.43;100.00;97571.78;2059298;86;21057;-83
2022/09/14 20:03:38;;;;;;;17.23;14.85;;;;;;;17.42;100.00;97560.40;2059196;86;21017;-82
2022/09/14 20:06:39;;;;;;;17.00;14.13;;;;;;;17.40;100.00;97563.83;2059459;86;21621;-82
2022/09/14 20:09:40;;;;;;;15.30;13.72;;;;;;;17.40;100.00;97569.12;2118715;84;21017;-82
2022/09/14 20:12:40;;;;;;;16.12;14.13;;;;;;;17.38;100.00;97563.28;2059687;86;21101;-83
2022/09/14 20:15:41;;;;;;;15.72;14.28;;;;;;;17.34;100.00;97560.33;2059616;86;21045;-82
2022/09/14 20:18:44;;;;;;;16.48;14.90;;;;;;;17.35;100.00;97561.92;2092091;83;21029;-82
2022/09/14 20:21:44;;;;;;;15.80;14.20;;;;;;;17.39;100.00;97560.11;2170842;82;21069;-83
2022/09/14 20:24:45;;;;;;;16.17;14.07;;;;;;;17.47;100.00;97567.07;2171226;82;20982;-85
2022/09/14 20:27:46;;;;;;;17.15;15.35;;;;;;;17.51;100.00;97564.19;2171383;82;21034;-79
2022/09/14 20:30:46;;;;;;;20.50;16.93;;;;;;;17.54;100.00;97554.41;2171470;82;21021;-83
2022/09/14 20:33:47;;;;;;;18.15;16.25;;;;;;;17.57;100.00;97563.19;2171323;82;20962;-81
2022/09/14 20:36:48;;;;;;;16.95;15.30;;;;;;;17.59;100.00;97565.05;2171448;82;21021;-82
2022/09/14 20:39:48;;;;;;;18.00;16.10;;;;;;;17.59;100.00;97567.70;2171256;82;21048;-82
2022/09/14 20:42:49;;;;;;;16.23;14.63;;;;;;;17.57;100.00;97567.16;2171372;82;20938;-82
2022/09/14 20:45:50;;;;;;;19.17;15.05;;;;;;;17.53;100.00;97566.05;2171344;82;21037;-82
2022/09/14 20:48:51;;;;;;;17.55;15.78;;;;;;;17.53;100.00;97570.55;2160700;82;21014;-81
2022/09/14 20:51:53;;;;;;;19.07;17.07;;;;;;;17.53;100.00;97570.55;2171362;81;21544;-82
2022/09/14 20:54:54;;;;;;;18.60;16.80;;;;;;;17.53;100.00;97567.37;2171091;82;21113;-81
2022/09/14 20:57:55;;;;;;;16.67;14.93;;;;;;;17.56;100.00;97564.77;2171152;81;21025;-82
2022/09/14 21:00:55;;;;;;;19.37;15.08;;;;;;;17.61;100.00;97565.59;2171154;82;21073;-82
2022/09/14 21:03:56;;;;;;;16.60;14.90;;;;;;;17.56;100.00;97555.50;2201907;81;21036;-83
2022/09/14 21:06:57;;;;;;;16.25;14.55;;;;;;;17.56;100.00;97548.36;2202828;81;20961;-82
2022/09/14 21:09:58;;;;;;;18.00;16.15;;;;;;;17.58;100.00;97551.55;2203189;81;20969;-82
2022/09/14 21:12:58;;;;;;;18.77;16.77;;;;;;;17.60;100.00;97552.09;2203293;81;21040;-81
2022/09/14 21:16:00;;;;;;;19.98;15.68;;;;;;;17.58;100.00;97533.02;2203256;81;20962;-81
2022/09/14 21:19:00;;;;;;;17.65;15.85;;;;;;;17.60;100.00;97534.09;2203138;80;21028;-82
2022/09/14 21:22:01;;;;;;;15.40;13.98;;;;;;;17.62;100.00;97535.95;2203263;81;21498;-81
2022/09/14 21:25:02;;;;;;;18.07;16.15;;;;;;;17.55;100.00;97528.22;2203270;81;21621;-81
2022/09/14 21:28:03;;;;;;;19.07;16.42;;;;;;;17.50;100.00;97528.72;2203241;81;20992;-80
2022/09/14 21:31:03;;;;;;;18.05;16.15;;;;;;;17.50;100.00;97531.36;2203280;81;21511;-80
2022/09/14 21:34:04;;;;;;;18.25;16.32;;;;;;;17.49;100.00;97521.83;2203328;80;20980;-80
2022/09/14 21:37:05;;;;;;;17.30;15.60;;;;;;;17.48;100.00;97525.53;2203263;81;20988;-81
2022/09/14 21:40:06;;;;;;;16.15;14.55;;;;;;;17.44;100.00;97519.92;2203112;80;21064;-80
2022/09/14 21:43:06;;;;;;;17.95;15.93;;;;;;;17.41;100.00;97509.06;2203278;80;21044;-80
2022/09/14 21:46:07;;;;;;;16.40;14.75;;;;;;;17.34;100.00;97512.70;2203255;81;20956;-81
2022/09/14 21:49:08;;;;;;;15.55;13.35;;;;;;;17.31;100.00;97514.54;2203179;81;21039;-80
2022/09/14 21:52:09;;;;;;;15.75;14.25;;;;;;;17.30;100.00;97512.95;2202919;81;21023;-80
2022/09/14 21:55:09;;;;;;;18.92;15.48;;;;;;;17.30;100.00;97512.95;2203118;80;21337;-80
2022/09/14 21:58:10;;;;;;;17.55;15.88;;;;;;;17.26;100.00;97503.11;2203241;80;21012;-80
2022/09/14 22:01:11;;;;;;;17.90;16.00;;;;;;;17.27;100.00;97508.14;2203158;80;20945;-80
2022/09/14 22:04:12;;;;;;;17.30;15.70;;;;;;;17.28;100.00;97504.47;2203201;81;20933;-80
2022/09/14 22:07:12;;;;;;;16.87;15.28;;;;;;;17.30;100.00;97502.37;2203101;81;21008;-80
2022/09/14 22:10:13;;;;;;;17.37;15.58;;;;;;;17.34;100.00;97494.19;2203188;81;20972;-80
2022/09/14 22:13:14;;;;;;;18.70;16.80;;;;;;;17.32;100.00;97496.30;2202906;81;20972;-80
2022/09/14 22:16:14;;;;;;;16.85;15.20;;;;;;;17.34;100.00;97497.36;2202840;81;20980;-80
2022/09/14 22:19:15;;;;;;;17.32;15.48;;;;;;;17.31;100.00;97486.77;2203561;80;20976;-80
2022/09/14 22:22:16;;;;;;;15.80;14.30;;;;;;;17.28;100.00;97480.66;2203172;80;21001;-80
2022/09/14 22:25:17;;;;;;;17.12;15.43;;;;;;;17.27;100.00;97489.62;2203174;81;20982;-80
2022/09/14 22:28:17;;;;;;;15.98;14.30;;;;;;;17.30;100.00;97489.66;2203168;80;21036;-80
2022/09/14 22:31:18;;;;;;;16.90;15.28;;;;;;;17.30;100.00;97489.14;2203207;81;20998;-80
2022/09/14 22:34:20;;;;;;;17.02;15.28;;;;;;;17.32;100.00;97479.09;2203143;80;20973;-79
2022/09/14 22:37:21;;;;;;;16.60;14.98;;;;;;;17.34;100.00;97478.31;2203039;81;21579;-81
2022/09/14 22:40:21;;;;;;;16.82;15.18;;;;;;;17.34;100.00;97475.66;2203038;80;20977;-80
2022/09/14 22:43:22;;;;;;;16.97;15.38;;;;;;;17.36;100.00;97460.86;2203075;81;21068;-80
2022/09/14 22:46:23;;;;;;;15.85;14.38;;;;;;;17.35;100.00;97456.09;2203001;80;21524;-81
2022/09/14 22:49:24;;;;;;;15.88;14.18;;;;;;;17.37;100.00;97457.69;2203162;81;20992;-80
2022/09/14 22:52:24;;;;;;;16.77;15.10;;;;;;;17.37;100.00;97461.13;2203272;81;21004;-80
2022/09/14 22:55:25;;;;;;;17.02;15.32;;;;;;;17.35;100.00;97464.03;2203271;81;20956;-81
2022/09/14 22:58:26;;;;;;;15.25;13.68;;;;;;;17.34;100.00;97462.44;2203178;81;21064;-79
2022/09/14 23:01:26;;;;;;;15.53;13.93;;;;;;;17.27;100.00;97461.05;2202706;81;21043;-80
2022/09/14 23:04:27;;;;;;;13.58;11.83;;;;;;;17.24;100.00;97462.36;2203125;81;20941;-80
2022/09/14 23:07:28;;;;;;;19.37;13.13;;;;;;;17.21;100.00;97458.11;2203060;81;20996;-80
2022/09/14 23:10:29;;;;;;;21.50;12.47;;;;;;;17.14;100.00;97451.70;2202913;81;21048;-81
2022/09/14 23:13:29;;;;;;;13.83;10.10;;;;;;;17.09;100.00;97445.03;2202613;80;20981;-80
2022/09/14 23:16:30;;;;;;;12.63;9.15;;;;;;;17.03;100.00;97452.14;2202820;81;21059;-80
2022/09/14 23:19:31;;;;;;;17.05;9.78;;;;;;;17.00;100.00;97446.54;2202636;81;21070;-80
2022/09/14 23:22:32;;;;;;;10.32;7.72;;;;;;;16.98;100.00;97452.61;2202685;80;21461;-80
2022/09/14 23:25:32;;;;;;;11.65;7.72;;;;;;;16.94;100.00;97455.50;2202852;80;21503;-81
2022/09/14 23:28:33;;;;;;;8.28;7.40;;;;;;;16.89;100.00;97443.02;2203012;81;21455;-80
2022/09/14 23:31:34;;;;;;;7.50;6.78;;;;;;;16.86;100.00;97446.16;2202808;81;21530;-80
2022/09/14 23:34:35;;;;;;;6.87;6.20;;;;;;;16.83;100.00;97443.23;2203006;80;21036;-80
2022/09/14 23:37:35;;;;;;;5.70;5.28;;;;;;;16.79;100.00;97438.95;2203184;81;20961;-80
2022/09/14 23:40:36;;;;;;;5.25;4.85;;;;;;;16.75;100.00;97437.34;2203125;80;21020;-79
2022/09/14 23:43:36;;;;;;;5.65;5.15;;;;;;;16.71;100.00;97444.69;2203155;81;21120;-80
2022/09/14 23:46:37;;;;;;;5.50;5.10;;;;;;;16.69;100.00;97446.78;2203138;81;21456;-80
2022/09/14 23:49:38;;;;;;;14.87;13.55;;;;;;;16.65;100.00;97436.42;2203133;81;21602;-80
2022/09/14 23:52:39;;;;;;;14.38;13.13;;;;;;;16.64;100.00;97436.12;2203218;81;20961;-80
2022/09/14 23:55:40;;;;;;;10.93;9.83;;;;;;;16.62;100.00;97437.70;2202461;80;21056;-80
2022/09/14 23:58:41;;;;;;;10.95;9.95;;;;;;;16.60;100.00;97428.43;2183491;81;21460;-80
