Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:11;;;;;;;10.02;9.63;;;;;;;;;;5067629;28;20111;-60
2023/10/13 00:04:36;;;;;;;10.50;10.00;;;;;;;;;;5054784;28;20073;-62
2023/10/13 00:07:03;;;;;;;9.93;9.52;;;;;;;;;;5065699;28;20021;-60
2023/10/13 00:09:32;;;;;;;10.52;10.02;;;;;;;;;;5063030;28;20043;-63
2023/10/13 00:11:58;;;;;;;10.88;10.38;;;;;;;;;;5057231;28;20083;-60
2023/10/13 00:14:33;;;;;;;10.05;9.65;;;;;;;;;;5071817;28;20052;-61
2023/10/13 00:17:03;;;;;;;10.55;10.05;;;;;;;;;;5068154;28;20472;-62
2023/10/13 00:19:37;;;;;;;10.02;9.60;;;;;;;;;;5068086;28;20147;-61
2023/10/13 00:22:09;;;;;;;10.40;9.90;;;;;;;;;;5069475;28;20103;-62
2023/10/13 00:24:42;;;;;;;10.27;9.77;;;;;;;;;;5059900;28;20112;-60
2023/10/13 00:27:11;;;;;;;10.50;10.00;;;;;;;;;;5069445;28;20857;-61
2023/10/13 00:29:37;;;;;;;10.50;10.00;;;;;;;;;;5073318;28;20028;-61
2023/10/13 00:32:04;;;;;;;10.52;10.02;;;;;;;;;;5070169;28;20035;-61
2023/10/13 00:34:32;;;;;;;10.63;10.13;;;;;;;;;;5069630;28;20056;-60
2023/10/13 00:37:18;;;;;;;10.10;9.68;;;;;;;;;;5063449;28;20032;-61
2023/10/13 00:39:46;;;;;;;10.38;9.88;;;;;;;;;;5063280;28;20096;-61
2023/10/13 00:42:19;;;;;;;10.52;10.02;;;;;;;;;;5067061;28;20424;-62
2023/10/13 00:44:48;;;;;;;10.00;9.60;;;;;;;;;;5068689;28;20017;-62
2023/10/13 00:49:59;;;;;;;10.18;9.70;;;;;;;;;;5065411;28;20035;-61
2023/10/13 00:52:24;;;;;;;10.00;9.60;;;;;;;;;;5074682;28;20016;-61
2023/10/13 00:54:50;;;;;;;10.35;9.85;;;;;;;;;;5069539;28;20071;-61
2023/10/13 00:57:28;;;;;;;10.13;9.68;;;;;;;;;;5062886;28;20032;-61
2023/10/13 00:59:55;;;;;;;10.13;9.68;;;;;;;;;;5070043;28;20021;-60
2023/10/13 01:02:55;;;;;;;10.25;9.75;;;;;;;;;;5070419;28;20016;-61
2023/10/13 01:05:19;;;;;;;10.10;9.70;;;;;;;;;;5059336;28;20047;-61
2023/10/13 01:07:46;;;;;;;10.50;10.00;;;;;;;;;;5061821;28;20025;-61
2023/10/13 01:10:14;;;;;;;10.13;9.70;;;;;;;;;;5069276;28;20032;-60
2023/10/13 01:12:39;;;;;;;10.30;9.80;;;;;;;;;;5062716;28;20131;-60
2023/10/13 01:15:08;;;;;;;10.57;10.07;;;;;;;;;;5069298;28;20104;-61
2023/10/13 01:17:36;;;;;;;9.85;9.45;;;;;;;;;;5069138;28;20492;-61
2023/10/13 01:20:04;;;;;;;10.10;9.70;;;;;;;;;;5071280;28;20489;-62
2023/10/13 01:22:31;;;;;;;10.40;9.90;;;;;;;;;;5076746;28;20609;-62
2023/10/13 01:25:05;;;;;;;10.40;9.90;;;;;;;;;;5068818;28;20067;-62
2023/10/13 01:27:31;;;;;;;10.07;9.68;;;;;;;;;;5059538;28;20051;-61
2023/10/13 01:30:05;;;;;;;10.07;9.68;;;;;;;;;;5069415;28;20485;-60
2023/10/13 01:32:31;;;;;;;10.07;9.68;;;;;;;;;;5063129;28;20020;-58
2023/10/13 01:34:57;;;;;;;10.48;9.98;;;;;;;;;;5057188;28;20017;-61
2023/10/13 01:37:23;;;;;;;10.07;9.68;;;;;;;;;;5068060;28;20103;-60
2023/10/13 01:39:49;;;;;;;10.73;10.23;;;;;;;;;;5070066;28;20150;-60
2023/10/13 01:42:21;;;;;;;10.13;9.68;;;;;;;;;;5071805;28;20020;-62
2023/10/13 01:44:47;;;;;;;10.00;9.60;;;;;;;;;;5068403;28;20027;-62
2023/10/13 01:47:12;;;;;;;10.48;9.98;;;;;;;;;;5069725;28;20016;-61
2023/10/13 01:49:47;;;;;;;10.60;10.10;;;;;;;;;;5070621;28;20029;-62
2023/10/13 01:52:15;;;;;;;10.25;9.77;;;;;;;;;;5066405;28;20017;-61
2023/10/13 01:54:40;;;;;;;10.23;9.77;;;;;;;;;;5070252;28;20467;-61
2023/10/13 01:57:13;;;;;;;10.30;9.80;;;;;;;;;;5070875;28;20127;-62
2023/10/13 01:59:43;;;;;;;10.23;9.73;;;;;;;;;;5064147;28;20027;-62
2023/10/13 02:02:12;;;;;;;10.50;10.00;;;;;;;;;;5070384;28;20029;-61
2023/10/13 02:04:42;;;;;;;9.88;9.48;;;;;;;;;;5073037;28;20433;-61
2023/10/13 02:07:08;;;;;;;10.07;9.68;;;;;;;;;;5069862;28;20029;-61
2023/10/13 02:09:36;;;;;;;10.32;9.82;;;;;;;;;;5069252;28;20032;-61
2023/10/13 02:12:02;;;;;;;9.98;9.55;;;;;;;;;;5072781;28;20045;-60
2023/10/13 02:14:27;;;;;;;10.00;9.60;;;;;;;;;;5071165;28;20029;-61
2023/10/13 02:17:11;;;;;;;10.18;9.70;;;;;;;;;;5065498;28;20021;-61
2023/10/13 02:19:39;;;;;;;10.07;9.60;;;;;;;;;;5073495;28;20020;-61
2023/10/13 02:22:08;;;;;;;10.00;9.55;;;;;;;;;;5067078;28;20025;-61
2023/10/13 02:24:34;;;;;;;9.75;9.35;;;;;;;;;;5071966;28;20020;-61
2023/10/13 02:27:09;;;;;;;9.98;9.57;;;;;;;;;;5079120;28;20028;-61
2023/10/13 02:29:39;;;;;;;10.35;9.85;;;;;;;;;;5067537;28;20029;-61
2023/10/13 02:32:12;;;;;;;10.70;10.20;;;;;;;;;;5072920;28;20052;-61
2023/10/13 02:34:43;;;;;;;10.27;9.77;;;;;;;;;;5068888;28;20059;-61
2023/10/13 02:37:09;;;;;;;10.80;10.30;;;;;;;;;;5068269;28;20031;-61
2023/10/13 02:39:36;;;;;;;10.23;9.73;;;;;;;;;;5070293;28;20021;-61
2023/10/13 02:42:06;;;;;;;10.65;10.15;;;;;;;;;;5067919;28;20435;-60
2023/10/13 02:44:36;;;;;;;10.43;9.93;;;;;;;;;;5071540;28;20065;-61
2023/10/13 02:47:02;;;;;;;9.80;9.40;;;;;;;;;;5079264;28;20020;-61
2023/10/13 02:49:31;;;;;;;10.00;9.60;;;;;;;;;;5077885;28;20030;-62
2023/10/13 02:51:56;;;;;;;10.50;10.00;;;;;;;;;;5074923;28;20105;-61
2023/10/13 02:54:30;;;;;;;10.40;9.90;;;;;;;;;;5069795;28;20112;-61
2023/10/13 02:56:59;;;;;;;10.02;9.63;;;;;;;;;;5070049;28;20020;-61
2023/10/13 02:59:34;;;;;;;10.45;9.95;;;;;;;;;;5081506;28;20357;-61
2023/10/13 03:02:17;;;;;;;9.98;9.57;;;;;;;;;;5076731;28;20016;-61
2023/10/13 03:04:43;;;;;;;10.50;10.00;;;;;;;;;;5063652;28;20021;-60
2023/10/13 03:07:09;;;;;;;10.40;9.90;;;;;;;;;;5066805;28;20021;-62
2023/10/13 03:09:37;;;;;;;9.95;9.55;;;;;;;;;;5060403;28;20039;-61
2023/10/13 03:12:03;;;;;;;10.60;10.10;;;;;;;;;;5070105;28;20048;-60
2023/10/13 03:14:31;;;;;;;10.65;10.15;;;;;;;;;;5068068;28;20493;-62
2023/10/13 03:17:08;;;;;;;10.07;9.65;;;;;;;;;;5059665;28;20397;-62
2023/10/13 03:19:36;;;;;;;10.10;9.70;;;;;;;;;;5063803;28;20013;-62
2023/10/13 03:22:11;;;;;;;10.30;9.80;;;;;;;;;;5067855;28;20424;-60
2023/10/13 03:24:41;;;;;;;10.15;9.70;;;;;;;;;;5056218;28;20042;-61
2023/10/13 03:27:10;;;;;;;10.38;9.88;;;;;;;;;;5052105;28;20071;-60
2023/10/13 03:29:35;;;;;;;9.85;9.45;;;;;;;;;;5063595;28;20024;-61
2023/10/13 03:32:11;;;;;;;10.38;9.88;;;;;;;;;;5071721;28;20023;-62
2023/10/13 03:34:40;;;;;;;10.20;9.73;;;;;;;;;;5060887;28;20032;-61
2023/10/13 03:37:12;;;;;;;10.40;9.90;;;;;;;;;;5077108;28;20044;-60
2023/10/13 03:39:38;;;;;;;9.90;9.50;;;;;;;;;;5071979;28;20099;-60
2023/10/13 03:42:05;;;;;;;9.88;9.48;;;;;;;;;;5072511;28;20087;-62
2023/10/13 03:44:31;;;;;;;10.40;9.90;;;;;;;;;;5070041;28;20028;-62
2023/10/13 03:46:57;;;;;;;9.70;9.30;;;;;;;;;;5063243;28;20036;-60
2023/10/13 03:49:25;;;;;;;10.00;9.60;;;;;;;;;;5068916;28;20028;-61
2023/10/13 03:51:54;;;;;;;10.43;9.93;;;;;;;;;;5069166;28;20032;-60
2023/10/13 03:54:19;;;;;;;10.63;10.13;;;;;;;;;;5064083;28;20540;-60
2023/10/13 03:56:45;;;;;;;10.05;9.63;;;;;;;;;;5071653;28;20012;-61
2023/10/13 03:59:18;;;;;;;10.73;10.23;;;;;;;;;;5063403;28;20481;-62
2023/10/13 04:04:14;;;;;;;10.73;10.23;;;;;;;;;;5070352;28;20071;-61
2023/10/13 04:07:38;;;;;;;11.82;11.23;;;;;;;;;;5064533;28;20564;-61
2023/10/13 04:17:23;;;;;;;10.48;9.98;;;;;;;;;;5068617;28;20052;-62
2023/10/13 04:25:38;;;;;;;10.07;9.68;;;;;;;;;;5067768;28;20702;-61
2023/10/13 04:41:39;;;;;;;12.38;11.77;;;;;;;;;;5068798;28;20032;-61
2023/10/13 04:49:28;;;;;;;10.48;9.98;;;;;;;;;;5066833;28;20041;-61
2023/10/13 05:51:43;;;;;;;10.80;10.30;;;;;;;;;;5070986;28;20028;-60
2023/10/13 06:29:26;;;;;;;10.13;9.73;;;;;;;;;;5065921;28;20032;-62
2023/10/13 06:31:51;;;;;;;10.68;10.18;;;;;;;;;;5067587;28;20024;-61
2023/10/13 06:34:21;;;;;;;10.70;10.20;;;;;;;;;;5059872;28;20090;-60
2023/10/13 06:36:47;;;;;;;10.52;10.02;;;;;;;;;;5065642;28;20447;-61
2023/10/13 06:41:56;;;;;;;10.57;10.07;;;;;;;;;;5068824;28;20104;-62
2023/10/13 06:44:22;;;;;;;10.90;10.40;;;;;;;;;;5069542;28;20095;-61
2023/10/13 06:46:49;;;;;;;10.90;10.40;;;;;;;;;;5071166;28;20024;-62
2023/10/13 06:49:15;;;;;;;11.23;10.73;;;;;;;;;;5070836;28;20017;-62
2023/10/13 06:51:40;;;;;;;10.57;10.07;;;;;;;;;;5078078;28;20374;-62
2023/10/13 06:54:10;;;;;;;10.57;10.07;;;;;;;;;;5067850;28;20507;-61
2023/10/13 06:56:39;;;;;;;10.65;10.15;;;;;;;;;;5060888;28;20135;-61
2023/10/13 06:59:06;;;;;;;10.90;10.40;;;;;;;;;;5068350;28;20028;-62
2023/10/13 07:01:38;;;;;;;10.68;10.18;;;;;;;;;;5073385;28;20407;-62
2023/10/13 07:04:04;;;;;;;11.00;10.50;;;;;;;;;;5063232;28;20013;-61
2023/10/13 07:06:33;;;;;;;11.00;10.50;;;;;;;;;;5072074;28;20024;-60
2023/10/13 07:09:04;;;;;;;10.73;10.23;;;;;;;;;;5072277;28;20481;-62
2023/10/13 07:11:42;;;;;;;10.43;9.93;;;;;;;;;;5065149;28;20079;-62
2023/10/13 07:14:11;;;;;;;10.45;9.95;;;;;;;;;;5091854;28;20060;-62
2023/10/13 07:16:43;;;;;;;10.55;10.05;;;;;;;;;;5065657;28;20029;-62
2023/10/13 07:19:09;;;;;;;11.50;11.00;;;;;;;;;;5064186;28;20432;-62
2023/10/13 07:21:34;;;;;;;10.55;10.05;;;;;;;;;;5074047;28;20008;-62
2023/10/13 07:24:11;;;;;;;10.60;10.10;;;;;;;;;;5074277;28;20400;-62
2023/10/13 07:26:42;;;;;;;10.45;9.95;;;;;;;;;;5067857;28;20108;-61
2023/10/13 07:29:09;;;;;;;10.98;10.48;;;;;;;;;;5072883;28;20031;-62
2023/10/13 07:31:34;;;;;;;10.77;10.27;;;;;;;;;;5069105;28;20721;-61
2023/10/13 07:34:10;;;;;;;10.88;10.38;;;;;;;;;;5064162;28;20021;-61
2023/10/13 07:36:39;;;;;;;10.48;9.98;;;;;;;;;;5066796;28;20016;-61
2023/10/13 07:39:23;;;;;;;10.85;10.35;;;;;;;;;;5068514;28;20086;-61
2023/10/13 07:41:54;;;;;;;;;;;;;;;;;;5072743;28;20020;-61
2023/10/13 07:44:28;;;;;;;10.70;10.20;;;;;;;;;;5066638;28;19905;-61
2023/10/13 07:46:59;;;;;;;10.63;10.13;;;;;;;;;;5062916;28;20118;-62
2023/10/13 07:49:32;;;;;;;11.30;10.80;;;;;;;;;;5071419;28;20052;-62
2023/10/13 07:52:10;;;;;;;11.68;11.18;;;;;;;;;;5062911;28;20495;-62
2023/10/13 07:54:40;;;;;;;10.75;10.25;;;;;;;;;;5076023;28;20032;-62
2023/10/13 07:57:07;;;;;;;10.65;10.15;;;;;;;;;;5068993;28;20024;-61
2023/10/13 07:59:35;;;;;;;11.50;11.00;;;;;;;;;;5077339;28;20016;-61
2023/10/13 08:02:13;;;;;;;11.50;11.00;;;;;;;;;;5065764;28;20044;-62
2023/10/13 08:04:39;;;;;;;11.10;10.60;;;;;;;;;;5075905;28;20521;-62
2023/10/13 08:07:13;;;;;;;10.55;10.05;;;;;;;;;;5064225;28;20024;-62
2023/10/13 08:09:43;;;;;;;;;;;;;;;;;;5081595;28;20495;-62
2023/10/13 08:12:11;;;;;;;10.73;10.23;;;;;;;;;;5067802;28;19946;-60
2023/10/13 08:14:38;;;;;;;11.30;10.80;;;;;;;;;;5058879;28;20489;-62
2023/10/13 08:17:07;;;;;;;10.80;10.30;;;;;;;;;;5071085;28;20542;-61
2023/10/13 08:42:34;;;;;;;11.57;11.07;;;;;;;;;;5059024;28;20108;-61
2023/10/13 08:45:04;;;;;;;10.80;10.30;;;;;;;;;;5060230;28;20021;-62
2023/10/13 08:47:36;;;;;;;11.00;10.50;;;;;;;;;;5063368;28;20045;-62
2023/10/13 08:50:10;;;;;;;11.10;10.60;;;;;;;;;;5066732;28;20553;-61
2023/10/13 08:52:49;;;;;;;10.50;10.00;;;;;;;;;;5082026;28;20473;-62
2023/10/13 08:58:12;;;;;;;10.57;10.07;;;;;;;;;;5074847;28;20147;-61
2023/10/13 09:00:57;;;;;;;10.90;10.40;;;;;;;;;;5070804;28;20032;-61
2023/10/13 09:03:29;;;;;;;11.10;10.60;;;;;;;;;;5070502;28;20028;-61
2023/10/13 09:06:00;;;;;;;11.23;10.73;;;;;;;;;;5068447;28;20021;-60
2023/10/13 09:08:35;;;;;;;11.45;10.95;;;;;;;;;;5072514;28;20510;-60
2023/10/13 09:11:48;;;;;;;11.20;10.70;;;;;;;;;;5071689;28;20033;-62
2023/10/13 09:13:53;;;;;;;11.35;10.85;;;;;;;;;;5070489;28;20481;-61
2023/10/13 09:19:05;;;;;;;11.25;10.75;;;;;;;;;;5061163;28;20024;-62
2023/10/13 09:24:16;;;;;;;11.40;10.90;;;;;;;;;;5068568;28;20013;-63
2023/10/13 09:26:42;;;;;;;11.30;10.80;;;;;;;;;;5070797;28;20032;-62
2023/10/13 09:29:18;;;;;;;11.35;10.85;;;;;;;;;;5073803;28;20026;-61
2023/10/13 09:31:44;;;;;;;11.63;11.13;;;;;;;;;;5071350;28;20397;-63
2023/10/13 09:34:10;;;;;;;11.45;10.95;;;;;;;;;;5071405;28;20025;-62
2023/10/13 09:36:35;;;;;;;11.55;11.05;;;;;;;;;;5078800;28;20485;-62
2023/10/13 09:39:12;;;;;;;11.25;10.75;;;;;;;;;;5066961;28;20047;-61
2023/10/13 09:41:40;;;;;;;11.65;11.15;;;;;;;;;;5074644;28;20023;-61
2023/10/13 09:44:08;;;;;;;10.85;10.35;;;;;;;;;;5069890;28;20062;-61
2023/10/13 09:46:40;;;;;;;11.32;10.82;;;;;;;;;;5078770;28;20032;-61
2023/10/13 09:49:15;;;;;;;11.15;10.65;;;;;;;;;;5070073;28;20102;-62
2023/10/13 09:51:45;;;;;;;10.85;10.35;;;;;;;;;;5079493;28;20035;-62
2023/10/13 09:54:48;;;;;;;11.20;10.70;;;;;;;;;;5072194;28;20036;-62
2023/10/13 09:57:18;;;;;;;10.93;10.43;;;;;;;;;;5047228;28;20025;-60
2023/10/13 09:59:57;;;;;;;11.15;10.65;;;;;;;;;;5069604;28;20042;-61
2023/10/13 10:02:25;;;;;;;11.32;10.82;;;;;;;;;;5069055;28;20023;-60
2023/10/13 10:04:55;;;;;;;11.40;10.90;;;;;;;;;;5073738;28;20032;-62
2023/10/13 10:07:28;;;;;;;11.70;11.20;;;;;;;;;;5067357;28;20020;-61
2023/10/13 10:10:01;;;;;;;11.50;11.00;;;;;;;;;;5068790;28;21155;-61
2023/10/13 10:12:37;;;;;;;11.27;10.77;;;;;;;;;;5068730;28;20140;-60
2023/10/13 10:15:20;;;;;;;11.05;10.55;;;;;;;;;;5062716;28;20025;-63
2023/10/13 10:17:45;;;;;;;10.90;10.40;;;;;;;;;;5069504;28;20035;-61
2023/10/13 10:20:19;;;;;;;11.50;11.00;;;;;;;;;;5075073;28;20016;-61
2023/10/13 10:22:58;;;;;;;11.00;10.50;;;;;;;;;;5071837;28;20097;-61
2023/10/13 10:25:28;;;;;;;10.95;10.45;;;;;;;;;;5064821;28;20032;-61
2023/10/13 10:27:57;;;;;;;10.90;10.40;;;;;;;;;;5070632;28;20017;-62
2023/10/13 10:30:26;;;;;;;11.32;10.82;;;;;;;;;;5073210;28;20062;-62
2023/10/13 10:33:01;;;;;;;11.50;11.00;;;;;;;;;;5071361;28;20020;-60
2023/10/13 10:35:29;;;;;;;11.07;10.57;;;;;;;;;;5067481;28;20025;-62
2023/10/13 10:41:03;;;;;;;11.63;11.13;;;;;;;;;;5075242;28;20081;-61
2023/10/13 10:43:47;;;;;;;10.98;10.48;;;;;;;;;;5069031;28;20017;-62
2023/10/13 10:46:13;;;;;;;11.23;10.73;;;;;;;;;;5072334;28;20028;-61
2023/10/13 10:48:43;;;;;;;11.80;11.30;;;;;;;;;;5070414;28;20058;-62
2023/10/13 10:51:21;;;;;;;11.57;11.07;;;;;;;;;;5072002;28;20046;-61
2023/10/13 10:53:51;;;;;;;11.00;10.50;;;;;;;;;;5064924;28;20037;-61
2023/10/13 10:56:20;;;;;;;11.18;10.68;;;;;;;;;;5072816;28;20025;-62
2023/10/13 10:58:55;;;;;;;11.93;11.43;;;;;;;;;;5066628;28;20048;-61
2023/10/13 11:01:24;;;;;;;11.48;10.98;;;;;;;;;;5074094;28;20012;-62
2023/10/13 11:03:59;;;;;;;11.80;11.30;;;;;;;;;;5070582;28;20354;-62
2023/10/13 11:06:27;;;;;;;11.68;11.18;;;;;;;;;;5066397;28;20033;-62
2023/10/13 11:09:18;;;;;;;11.45;10.95;;;;;;;;;;5073921;28;20163;-62
2023/10/13 11:11:43;;;;;;;11.45;10.95;;;;;;;;;;5064865;28;20059;-61
2023/10/13 11:14:22;;;;;;;11.18;10.68;;;;;;;;;;5059890;28;20438;-62
2023/10/13 11:16:50;;;;;;;11.90;11.40;;;;;;;;;;5067635;28;20099;-62
2023/10/13 11:19:16;;;;;;;11.50;11.00;;;;;;;;;;5071439;28;20013;-61
2023/10/13 11:21:41;;;;;;;11.30;10.80;;;;;;;;;;5073998;28;20016;-62
2023/10/13 11:24:11;;;;;;;11.50;11.00;;;;;;;;;;5071906;28;20031;-64
2023/10/13 11:26:49;;;;;;;11.13;10.63;;;;;;;;;;5063142;28;20115;-63
2023/10/13 11:29:19;;;;;;;11.88;11.38;;;;;;;;;;5061624;28;20057;-62
2023/10/13 11:31:45;;;;;;;11.50;11.00;;;;;;;;;;5068692;28;20103;-63
2023/10/13 11:34:11;;;;;;;11.02;10.52;;;;;;;;;;5063399;28;20074;-61
2023/10/13 11:36:36;;;;;;;11.23;10.73;;;;;;;;;;5066465;28;20028;-61
2023/10/13 11:39:02;;;;;;;11.70;11.20;;;;;;;;;;5069284;28;20435;-61
2023/10/13 11:41:45;;;;;;;11.40;10.90;;;;;;;;;;5068068;28;20350;-63
2023/10/13 11:44:23;;;;;;;11.40;10.90;;;;;;;;;;5066221;28;20067;-62
2023/10/13 11:47:32;;;;;;;11.15;10.65;;;;;;;;;;5069899;28;20028;-62
2023/10/13 11:49:43;;;;;;;12.20;11.70;;;;;;;;;;5063846;28;20099;-61
2023/10/13 11:52:15;;;;;;;11.60;11.10;;;;;;;;;;5070158;28;20108;-62
2023/10/13 11:54:41;;;;;;;11.38;10.88;;;;;;;;;;5059808;28;20031;-63
2023/10/13 11:57:07;;;;;;;11.48;10.98;;;;;;;;;;5068985;28;20024;-60
2023/10/13 11:59:36;;;;;;;11.10;10.60;;;;;;;;;;5060734;28;20405;-61
2023/10/13 12:04:51;;;;;;;11.10;10.60;;;;;;;;;;5069651;28;20017;-62
2023/10/13 12:07:19;;;;;;;11.07;10.57;;;;;;;;;;5067208;28;20035;-63
2023/10/13 12:12:20;;;;;;;11.15;10.65;;;;;;;;;;5069888;28;20055;-62
2023/10/13 12:14:58;;;;;;;11.20;10.70;;;;;;;;;;5058917;28;20055;-61
2023/10/13 12:17:25;;;;;;;11.45;10.95;;;;;;;;;;5068084;28;20060;-61
2023/10/13 12:20:09;;;;;;;11.98;11.48;;;;;;;;;;5066924;28;20496;-61
2023/10/13 12:22:38;;;;;;;11.80;11.30;;;;;;;;;;5067480;28;20497;-63
2023/10/13 12:25:24;;;;;;;11.40;10.90;;;;;;;;;;5072460;28;20552;-62
2023/10/13 12:27:55;;;;;;;10.90;10.40;;;;;;;;;;5069614;28;20037;-62
2023/10/13 12:30:48;;;;;;;11.35;10.85;;;;;;;;;;5070322;28;20393;-61
2023/10/13 12:33:16;;;;;;;10.98;10.48;;;;;;;;;;5064633;28;20040;-62
2023/10/13 12:52:25;;;;;;;11.18;10.68;;;;;;;;;;5073102;28;20051;-60
2023/10/13 12:55:33;;;;;;;11.70;11.20;;;;;;;;;;5071783;28;20028;-62
2023/10/13 12:57:43;;;;;;;11.30;10.80;;;;;;;;;;5063397;28;20102;-62
2023/10/13 13:00:16;;;;;;;11.30;10.80;;;;;;;;;;5066802;28;20062;-61
2023/10/13 13:02:43;;;;;;;11.40;10.90;;;;;;;;;;5067826;28;20103;-61
2023/10/13 13:05:14;;;;;;;11.20;10.70;;;;;;;;;;5069536;28;20032;-61
2023/10/13 13:10:37;;;;;;;;;;;;;;;;;;5055511;28;20020;-62
2023/10/13 13:13:03;;;;;;;11.30;10.80;;;;;;;;;;5068404;28;19954;-62
2023/10/13 13:15:29;;;;;;;11.35;10.85;;;;;;;;;;5063731;28;20146;-62
2023/10/13 13:17:54;;;;;;;11.05;10.55;;;;;;;;;;5061236;28;20478;-61
2023/10/13 13:20:30;;;;;;;11.90;11.40;;;;;;;;;;5055322;28;20012;-61
2023/10/13 13:23:01;;;;;;;11.10;10.60;;;;;;;;;;5064636;28;20032;-62
2023/10/13 13:25:30;;;;;;;11.30;10.80;;;;;;;;;;5064456;28;20032;-63
2023/10/13 13:27:55;;;;;;;11.35;10.85;;;;;;;;;;5071067;28;20021;-61
2023/10/13 13:30:22;;;;;;;11.05;10.55;;;;;;;;;;5069152;28;20077;-61
2023/10/13 13:32:48;;;;;;;11.30;10.80;;;;;;;;;;5073302;28;20441;-61
2023/10/13 13:35:18;;;;;;;10.95;10.45;;;;;;;;;;5070089;28;20048;-62
2023/10/13 13:37:44;;;;;;;11.30;10.80;;;;;;;;;;5068052;28;20055;-61
2023/10/13 13:40:16;;;;;;;10.82;10.32;;;;;;;;;;5067289;28;20020;-61
2023/10/13 13:42:45;;;;;;;11.05;10.55;;;;;;;;;;5064119;28;20031;-62
2023/10/13 13:45:29;;;;;;;11.00;10.50;;;;;;;;;;5070413;28;20354;-62
2023/10/13 13:47:55;;;;;;;11.30;10.80;;;;;;;;;;5067761;28;20027;-61
2023/10/13 13:50:28;;;;;;;11.93;11.43;;;;;;;;;;5065733;28;20104;-61
2023/10/13 13:52:56;;;;;;;10.93;10.43;;;;;;;;;;5071522;28;20035;-61
2023/10/13 13:55:21;;;;;;;11.30;10.80;;;;;;;;;;5067119;28;20020;-62
2023/10/13 13:57:50;;;;;;;12.10;11.60;;;;;;;;;;5077215;28;20488;-61
2023/10/13 14:00:23;;;;;;;11.25;10.75;;;;;;;;;;5071625;28;20107;-62
2023/10/13 14:02:48;;;;;;;11.10;10.60;;;;;;;;;;5067671;28;20028;-61
2023/10/13 14:05:15;;;;;;;11.15;10.65;;;;;;;;;;5073697;28;20012;-61
2023/10/13 14:07:42;;;;;;;10.90;10.40;;;;;;;;;;5067059;28;20036;-61
2023/10/13 14:10:15;;;;;;;11.40;10.90;;;;;;;;;;5070238;28;20023;-61
2023/10/13 14:12:41;;;;;;;11.50;11.00;;;;;;;;;;5065244;28;20056;-61
2023/10/13 14:15:19;;;;;;;11.10;10.60;;;;;;;;;;5062189;28;20075;-62
2023/10/13 14:17:46;;;;;;;11.10;10.60;;;;;;;;;;5067138;28;20136;-62
2023/10/13 14:20:18;;;;;;;11.18;10.68;;;;;;;;;;5071326;28;20019;-60
2023/10/13 14:22:47;;;;;;;11.18;10.68;;;;;;;;;;5059033;28;20017;-63
2023/10/13 14:25:14;;;;;;;10.88;10.38;;;;;;;;;;5065847;28;20030;-60
2023/10/13 14:27:39;;;;;;;11.00;10.50;;;;;;;;;;5072470;28;20017;-62
2023/10/13 14:30:05;;;;;;;10.95;10.45;;;;;;;;;;5070234;28;20023;-61
2023/10/13 14:32:31;;;;;;;11.25;10.75;;;;;;;;;;5068467;28;20032;-60
2023/10/13 14:34:56;;;;;;;11.27;10.77;;;;;;;;;;5070001;28;20420;-62
2023/10/13 14:37:31;;;;;;;10.90;10.40;;;;;;;;;;5073573;28;20090;-62
2023/10/13 14:39:57;;;;;;;10.90;10.40;;;;;;;;;;5068932;28;20031;-62
2023/10/13 14:42:23;;;;;;;10.80;10.30;;;;;;;;;;5078386;28;20053;-61
2023/10/13 14:44:55;;;;;;;11.18;10.68;;;;;;;;;;5066102;28;20500;-62
2023/10/13 14:47:24;;;;;;;10.93;10.43;;;;;;;;;;5072877;28;20067;-63
2023/10/13 14:49:50;;;;;;;11.43;10.93;;;;;;;;;;5065733;28;20024;-61
2023/10/13 14:52:17;;;;;;;10.85;10.35;;;;;;;;;;5063467;28;20028;-62
2023/10/13 14:54:43;;;;;;;11.23;10.73;;;;;;;;;;5076536;28;20049;-62
2023/10/13 14:57:08;;;;;;;11.10;10.60;;;;;;;;;;5076092;28;20024;-62
2023/10/13 14:59:38;;;;;;;11.00;10.50;;;;;;;;;;5074334;28;20041;-61
2023/10/13 15:02:03;;;;;;;10.80;10.30;;;;;;;;;;5072702;28;20027;-61
2023/10/13 15:04:32;;;;;;;11.27;10.77;;;;;;;;;;5072212;28;20024;-62
2023/10/13 15:06:58;;;;;;;10.77;10.27;;;;;;;;;;5065519;28;20024;-61
2023/10/13 15:09:23;;;;;;;11.15;10.65;;;;;;;;;;5076429;28;20038;-61
2023/10/13 15:11:52;;;;;;;11.55;11.05;;;;;;;;;;5065934;28;20064;-60
2023/10/13 15:14:20;;;;;;;11.20;10.70;;;;;;;;;;5072171;28;20099;-61
2023/10/13 15:16:45;;;;;;;10.98;10.48;;;;;;;;;;5066491;28;20024;-61
2023/10/13 15:19:11;;;;;;;11.38;10.88;;;;;;;;;;5071493;28;20013;-60
2023/10/13 15:21:39;;;;;;;11.38;10.88;;;;;;;;;;5072122;28;20024;-60
2023/10/13 15:24:16;;;;;;;11.02;10.52;;;;;;;;;;5069507;28;20123;-60
2023/10/13 15:26:45;;;;;;;10.93;10.43;;;;;;;;;;5069396;28;20024;-61
2023/10/13 15:29:12;;;;;;;11.15;10.65;;;;;;;;;;5073030;28;20040;-62
2023/10/13 15:31:38;;;;;;;11.15;10.65;;;;;;;;;;5070168;28;20040;-64
2023/10/13 15:34:12;;;;;;;11.10;10.60;;;;;;;;;;5068417;28;20029;-62
2023/10/13 15:36:39;;;;;;;;;;;;;;;;;;5064919;28;20029;-62
2023/10/13 15:39:08;;;;;;;10.68;10.18;;;;;;;;;;5063073;28;20424;-62
2023/10/13 15:41:33;;;;;;;11.30;10.80;;;;;;;;;;5066758;28;20025;-62
2023/10/13 15:43:58;;;;;;;11.00;10.50;;;;;;;;;;5065810;28;20005;-60
2023/10/13 15:46:24;;;;;;;11.43;10.93;;;;;;;;;;5064445;28;20070;-61
2023/10/13 15:48:50;;;;;;;11.15;10.65;;;;;;;;;;5069123;28;20067;-61
2023/10/13 15:51:16;;;;;;;11.55;11.05;;;;;;;;;;5065805;28;20021;-61
2023/10/13 15:53:43;;;;;;;11.07;10.57;;;;;;;;;;5067537;28;20507;-61
2023/10/13 15:56:14;;;;;;;11.18;10.68;;;;;;;;;;5069318;28;20043;-61
2023/10/13 15:58:40;;;;;;;11.00;10.50;;;;;;;;;;5063157;28;20024;-61
2023/10/13 16:01:07;;;;;;;10.70;10.20;;;;;;;;;;5069876;28;20384;-62
2023/10/13 16:03:33;;;;;;;11.13;10.63;;;;;;;;;;5066747;28;20021;-63
2023/10/13 16:06:01;;;;;;;10.63;10.13;;;;;;;;;;5071822;28;20029;-61
2023/10/13 16:08:26;;;;;;;10.88;10.38;;;;;;;;;;5074048;28;20024;-62
2023/10/13 16:10:51;;;;;;;10.65;10.15;;;;;;;;;;5063382;28;20043;-62
2023/10/13 16:13:19;;;;;;;11.18;10.68;;;;;;;;;;5061077;28;20049;-61
2023/10/13 16:15:47;;;;;;;10.82;10.32;;;;;;;;;;5065935;28;20032;-60
2023/10/13 16:18:12;;;;;;;11.18;10.68;;;;;;;;;;5071081;28;20148;-61
2023/10/13 16:20:38;;;;;;;11.57;11.07;;;;;;;;;;5070844;28;20042;-60
2023/10/13 16:23:05;;;;;;;10.88;10.38;;;;;;;;;;5077758;28;20027;-62
2023/10/13 16:25:30;;;;;;;10.90;10.40;;;;;;;;;;5066303;28;20025;-60
2023/10/13 16:27:55;;;;;;;10.75;10.25;;;;;;;;;;5076525;28;20369;-62
2023/10/13 16:30:21;;;;;;;10.98;10.48;;;;;;;;;;5069825;28;20508;-62
2023/10/13 16:32:46;;;;;;;11.32;10.82;;;;;;;;;;5077455;28;20111;-62
2023/10/13 16:35:18;;;;;;;12.10;11.52;;;;;;;;;;5064629;28;20067;-62
2023/10/13 16:37:50;;;;;;;11.25;10.75;;;;;;;;;;5077839;28;20035;-62
2023/10/13 16:40:19;;;;;;;11.35;10.85;;;;;;;;;;5069050;28;20103;-62
2023/10/13 16:42:48;;;;;;;11.10;10.60;;;;;;;;;;5070838;28;20016;-61
2023/10/13 16:45:31;;;;;;;11.30;10.80;;;;;;;;;;5068595;28;20020;-61
2023/10/13 16:47:56;;;;;;;12.15;11.55;;;;;;;;;;5069066;28;20050;-62
2023/10/13 16:50:22;;;;;;;10.93;10.43;;;;;;;;;;5065742;28;20132;-61
2023/10/13 16:52:47;;;;;;;10.90;10.40;;;;;;;;;;5068038;28;20180;-61
2023/10/13 16:55:13;;;;;;;11.07;10.57;;;;;;;;;;5065383;28;20388;-60
2023/10/13 16:57:39;;;;;;;10.80;10.30;;;;;;;;;;5074131;28;20024;-60
2023/10/13 17:00:11;;;;;;;10.90;10.40;;;;;;;;;;5060162;28;20397;-62
2023/10/13 17:02:36;;;;;;;11.25;10.75;;;;;;;;;;5066640;28;20017;-62
2023/10/13 17:05:02;;;;;;;12.15;11.55;;;;;;;;;;5070153;28;20067;-61
2023/10/13 17:07:28;;;;;;;11.40;10.90;;;;;;;;;;5072569;28;20029;-61
2023/10/13 17:09:56;;;;;;;11.05;10.55;;;;;;;;;;5063442;28;20385;-61
2023/10/13 17:12:22;;;;;;;10.75;10.25;;;;;;;;;;5066575;28;20123;-61
2023/10/13 17:14:48;;;;;;;11.20;10.70;;;;;;;;;;5065621;28;20485;-61
2023/10/13 17:17:13;;;;;;;11.00;10.50;;;;;;;;;;5068736;28;20035;-61
2023/10/13 17:19:38;;;;;;;10.55;10.05;;;;;;;;;;5073007;28;20664;-62
2023/10/13 17:22:04;;;;;;;11.45;10.95;;;;;;;;;;5072058;28;20012;-63
2023/10/13 17:24:29;;;;;;;10.70;10.20;;;;;;;;;;5075216;28;20024;-62
2023/10/13 17:26:54;;;;;;;10.82;10.32;;;;;;;;;;5074269;28;20056;-61
2023/10/13 17:29:23;;;;;;;10.70;10.20;;;;;;;;;;5077175;28;20021;-61
2023/10/13 17:31:49;;;;;;;11.82;11.30;;;;;;;;;;5070060;28;20477;-63
2023/10/13 17:34:17;;;;;;;10.70;10.20;;;;;;;;;;5072963;28;20029;-60
2023/10/13 17:36:42;;;;;;;10.52;10.02;;;;;;;;;;5072447;28;20032;-62
2023/10/13 17:39:09;;;;;;;11.10;10.60;;;;;;;;;;5068562;28;20025;-63
2023/10/13 17:41:34;;;;;;;10.82;10.32;;;;;;;;;;5074490;28;20021;-62
2023/10/13 17:44:02;;;;;;;10.90;10.40;;;;;;;;;;5077932;28;20070;-61
2023/10/13 17:46:27;;;;;;;10.82;10.32;;;;;;;;;;5069331;28;20062;-62
2023/10/13 17:48:55;;;;;;;10.30;9.88;;;;;;;;;;5074214;28;20488;-63
2023/10/13 17:51:23;;;;;;;10.68;10.18;;;;;;;;;;5074640;28;20031;-63