Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:55;;;;;;;28.10;25.20;;;13.20;72.50;;;;;;5038186;28;20456;-67
2022/03/17 00:04:22;;;;;;;28.77;25.87;;;13.20;72.80;;;;;;5038092;28;20993;-67
2022/03/17 00:06:49;;;;;;;34.20;26.23;;;13.20;72.90;;;;;;5038084;28;20457;-67
2022/03/17 00:09:16;;;;;;;26.10;23.53;;;13.20;73.00;;;;;;5037846;28;20446;-67
2022/03/17 00:11:44;;;;;;;26.73;23.90;;;13.20;73.00;;;;;;5037692;28;20462;-67
2022/03/17 00:14:11;;;;;;;25.87;23.20;;;13.20;73.20;;;;;;5040383;28;20470;-68
2022/03/17 00:16:38;;;;;;;29.10;26.03;;;13.20;73.20;;;;;;5038212;28;20470;-68
2022/03/17 00:19:08;;;;;;;28.20;25.33;;;13.20;73.20;;;;;;5041796;28;20537;-68
2022/03/17 00:21:36;;;;;;;27.27;24.43;;;13.20;73.20;;;;;;5046486;28;20488;-68
2022/03/17 00:24:04;;;;;;;27.93;25.00;;;13.20;73.20;;;;;;5047557;28;20454;-68
2022/03/17 00:26:30;;;;;;;33.27;27.43;;;13.20;73.30;;;;;;5048367;28;20443;-67
2022/03/17 00:28:59;;;;;;;29.70;26.70;;;13.10;73.20;;;;;;5049332;28;20458;-67
2022/03/17 00:31:25;;;;;;;29.03;25.93;;;13.10;73.50;;;;;;5046560;28;20439;-67
2022/03/17 00:33:52;;;;;;;30.80;27.53;;;13.10;73.70;;;;;;5048877;28;20560;-67
2022/03/17 00:36:19;;;;;;;29.03;25.80;;;13.10;73.70;;;;;;5048609;28;20478;-67
2022/03/17 00:38:46;;;;;;;29.30;26.13;;;13.10;73.70;;;;;;5047243;28;20457;-67
2022/03/17 00:41:13;;;;;;;29.03;25.50;;;13.10;73.50;;;;;;5047514;28;20552;-67
2022/03/17 00:43:39;;;;;;;28.30;25.23;;;13.10;73.60;;;;;;5046561;28;20460;-68
2022/03/17 00:46:08;;;;;;;27.20;24.30;;;13.10;73.70;;;;;;5047089;28;20469;-68
2022/03/17 00:48:35;;;;;;;28.50;23.73;;;13.10;73.80;;;;;;5047136;28;20457;-68
2022/03/17 00:51:01;;;;;;;29.43;26.53;;;13.10;73.50;;;;;;5044574;28;20961;-68
2022/03/17 00:53:28;;;;;;;28.23;25.30;;;13.20;73.60;;;;;;5038813;28;20453;-68
2022/03/17 00:55:55;;;;;;;30.33;25.00;;;13.10;73.20;;;;;;5037212;28;20466;-68
2022/03/17 00:58:22;;;;;;;28.80;25.80;;;13.20;73.60;;;;;;5037316;28;20446;-67
2022/03/17 01:00:49;;;;;;;29.40;26.30;;;13.20;73.80;;;;;;5036645;28;20490;-67
2022/03/17 01:03:17;;;;;;;28.13;25.20;;;13.20;73.70;;;;;;5037164;28;20809;-67
2022/03/17 01:05:44;;;;;;;27.70;24.83;;;13.20;73.70;;;;;;5037454;28;20852;-67
2022/03/17 01:08:11;;;;;;;27.30;24.40;;;13.20;73.80;;;;;;5037480;28;20949;-67
2022/03/17 01:10:38;;;;;;;26.97;24.13;;;13.10;73.90;;;;;;5036950;28;20467;-67
2022/03/17 01:13:06;;;;;;;27.73;24.90;;;13.10;73.70;;;;;;5037056;28;20485;-67
2022/03/17 01:15:33;;;;;;;30.83;27.13;;;13.20;73.80;;;;;;5036437;28;20473;-67
2022/03/17 01:17:59;;;;;;;29.10;26.00;;;13.10;74.00;;;;;;5036524;28;20446;-67
2022/03/17 01:20:29;;;;;;;29.50;26.30;;;13.10;74.20;;;;;;5036496;28;20493;-67
2022/03/17 01:22:56;;;;;;;31.43;27.70;;;13.10;74.20;;;;;;5036834;28;20454;-67
2022/03/17 01:25:22;;;;;;;29.87;26.90;;;13.10;74.30;;;;;;5036978;28;20489;-67
2022/03/17 01:27:49;;;;;;;30.07;26.97;;;13.10;74.40;;;;;;5036758;28;20447;-67
2022/03/17 01:30:17;;;;;;;28.03;24.60;;;13.00;74.40;;;;;;5036349;28;20978;-67
2022/03/17 01:32:44;;;;;;;30.63;26.17;;;13.00;74.50;;;;;;5036283;28;20504;-67
2022/03/17 01:35:11;;;;;;;28.90;25.83;;;13.00;74.60;;;;;;5036638;28;20474;-67
2022/03/17 01:37:39;;;;;;;28.93;25.93;;;13.10;74.80;;;;;;5036814;28;20443;-67
2022/03/17 01:40:07;;;;;;;37.00;26.23;;;13.10;74.70;;;;;;5036181;28;20495;-67
2022/03/17 01:42:34;;;;;;;27.87;25.20;;;13.10;74.60;;;;;;5036434;28;20442;-67
2022/03/17 01:45:01;;;;;;;29.40;26.20;;;13.10;74.60;;;;;;5037007;28;20474;-67
2022/03/17 01:47:28;;;;;;;31.00;27.80;;;13.10;74.40;;;;;;5035817;28;20496;-67
2022/03/17 01:49:56;;;;;;;30.93;27.80;;;13.10;74.40;;;;;;5036238;28;20477;-67
2022/03/17 01:52:23;;;;;;;28.47;25.07;;;13.10;74.20;;;;;;5035928;28;20483;-67
2022/03/17 01:54:53;;;;;;;30.83;27.63;;;13.10;74.10;;;;;;5035939;28;20489;-67
2022/03/17 01:57:22;;;;;;;30.00;27.00;;;13.10;74.50;;;;;;5035988;28;20451;-67
2022/03/17 01:59:50;;;;;;;30.30;27.00;;;13.10;74.60;;;;;;5036203;28;20459;-67
2022/03/17 02:02:16;;;;;;;30.10;26.90;;;13.00;74.70;;;;;;5036333;28;20461;-67
2022/03/17 02:04:46;;;;;;;33.67;30.20;;;13.00;74.90;;;;;;5036323;28;20478;-68
2022/03/17 02:07:15;;;;;;;35.20;31.50;;;13.00;74.80;;;;;;5037304;28;20474;-68
2022/03/17 02:09:44;;;;;;;34.53;30.70;;;13.00;75.10;;;;;;5038913;28;20840;-68
2022/03/17 02:14:59;;;;;;;33.23;29.83;;;13.00;75.00;;;;;;5046424;28;20552;-68
2022/03/17 02:17:30;;;;;;;31.37;27.93;;;13.00;75.20;;;;;;5044162;28;20489;-68
2022/03/17 02:19:58;;;;;;;35.20;30.40;;;13.00;75.10;;;;;;5036975;28;20813;-67
2022/03/17 02:22:26;;;;;;;34.00;30.40;;;13.00;75.20;;;;;;5035914;28;20455;-67
2022/03/17 02:27:45;;;;;;;35.43;31.83;;;13.00;75.70;;;;;;5036023;28;21033;-68
2022/03/17 02:30:13;;;;;;;34.30;30.70;;;13.00;75.80;;;;;;5036195;28;20441;-68
2022/03/17 02:32:40;;;;;;;36.70;32.43;;;13.00;75.80;;;;;;5035780;28;20458;-68
2022/03/17 02:35:09;;;;;;;32.87;29.50;;;12.90;76.00;;;;;;5035809;28;20493;-68
2022/03/17 02:37:37;;;;;;;40.47;31.73;;;12.90;76.10;;;;;;5035958;28;20442;-68
2022/03/17 02:40:08;;;;;;;32.10;28.70;;;12.90;76.40;;;;;;5036125;28;20457;-68
2022/03/17 02:42:36;;;;;;;32.07;28.77;;;12.90;76.50;;;;;;5035605;28;20902;-67
2022/03/17 02:45:06;;;;;;;34.03;29.67;;;12.90;76.40;;;;;;5035202;28;21020;-67
2022/03/17 02:47:33;;;;;;;32.77;28.10;;;13.00;76.30;;;;;;5035718;28;20454;-67
2022/03/17 02:50:01;;;;;;;32.17;28.70;;;13.00;76.30;;;;;;5035394;28;20541;-67
2022/03/17 02:52:28;;;;;;;32.00;28.50;;;13.00;76.10;;;;;;5035417;28;20443;-67
2022/03/17 02:54:56;;;;;;;31.83;28.47;;;12.90;76.40;;;;;;5036962;28;21086;-67
2022/03/17 02:57:24;;;;;;;31.07;27.37;;;12.90;76.50;;;;;;5039497;28;20454;-67
2022/03/17 02:59:51;;;;;;;29.33;26.23;;;12.90;76.50;;;;;;5040104;28;20453;-66
2022/03/17 03:02:18;;;;;;;32.43;28.67;;;12.90;76.40;;;;;;5039498;28;20604;-67
2022/03/17 03:04:45;;;;;;;33.10;28.90;;;12.90;76.30;;;;;;5039744;28;20462;-67
2022/03/17 03:07:12;;;;;;;29.50;26.40;;;12.90;76.10;;;;;;5040036;28;20447;-67
2022/03/17 03:09:41;;;;;;;31.73;28.47;;;12.90;76.30;;;;;;5039877;28;20457;-67
2022/03/17 03:12:09;;;;;;;32.17;28.73;;;12.90;76.50;;;;;;5038125;28;20509;-67
2022/03/17 03:14:37;;;;;;;31.77;28.00;;;12.90;76.70;;;;;;5039764;28;20850;-67
2022/03/17 03:17:06;;;;;;;30.50;27.30;;;12.90;76.80;;;;;;5039773;28;20490;-67
2022/03/17 03:19:33;;;;;;;31.00;27.80;;;12.90;77.00;;;;;;5039157;28;20498;-67
2022/03/17 03:22:00;;;;;;;32.30;28.67;;;12.90;76.90;;;;;;5039305;28;20494;-67
2022/03/17 03:24:27;;;;;;;32.23;28.83;;;12.90;76.90;;;;;;5039730;28;20558;-67
2022/03/17 03:26:54;;;;;;;31.00;25.97;;;12.90;76.60;;;;;;5039476;28;20442;-67
2022/03/17 03:29:23;;;;;;;28.97;26.00;;;12.90;76.60;;;;;;5039585;28;20450;-67
2022/03/17 03:31:53;;;;;;;26.73;24.00;;;12.90;76.50;;;;;;5039379;28;20967;-67
2022/03/17 03:34:21;;;;;;;30.57;27.47;;;12.90;76.40;;;;;;5038397;28;20481;-67
2022/03/17 03:39:33;;;;;;;29.60;26.50;;;12.90;76.50;;;;;;5043251;28;20406;-67
2022/03/17 03:42:00;;;;;;;31.03;27.87;;;12.90;76.90;;;;;;5044246;28;20482;-67
2022/03/17 03:44:27;;;;;;;32.67;27.80;;;12.80;76.90;;;;;;5044163;28;20470;-67
2022/03/17 03:46:55;;;;;;;30.57;27.37;;;12.80;77.50;;;;;;5043638;28;20457;-67
2022/03/17 03:49:22;;;;;;;31.93;28.63;;;12.70;78.00;;;;;;5037235;28;20430;-66
2022/03/17 03:51:49;;;;;;;34.40;29.03;;;12.70;78.50;;;;;;5036417;28;20450;-67
2022/03/17 03:54:18;;;;;;;32.10;28.67;;;12.80;79.40;;;;;;5036854;28;20985;-67
2022/03/17 03:56:47;;;;;;;31.97;28.63;;;12.70;79.80;;;;;;5037482;28;20455;-67
2022/03/17 03:59:17;;;;;;;30.87;27.57;;;12.70;80.40;;;;;;5037009;28;20462;-67
2022/03/17 04:01:44;;;;;;;35.13;31.00;;;12.70;81.00;;;;;;5036870;28;20482;-67
2022/03/17 04:04:16;;;;;;;34.30;29.40;;;12.60;82.40;;;;;;5037833;28;20467;-67
2022/03/17 04:06:44;;;;;;;33.47;29.57;;;12.60;82.70;;;;;;5036782;28;20496;-67
2022/03/17 04:09:12;;;;;;;31.90;28.50;;;12.60;83.10;;;;;;5037549;28;20455;-67
2022/03/17 04:11:39;;;;;;;32.97;29.43;;;12.60;83.80;;;;;;5037404;28;20466;-67
2022/03/17 04:14:07;;;;;;;34.83;31.10;;;12.60;84.60;;;;;;5037569;28;20455;-67
2022/03/17 04:16:34;;;;;;;34.40;27.70;;;12.50;85.20;;;;;;5037690;28;20895;-65
2022/03/17 04:19:01;;;;;;;34.73;29.33;;;12.50;86.10;;;;;;5039757;28;20450;-66
2022/03/17 04:21:30;;;;;;;31.90;28.40;;;12.50;86.70;;;;;;5038286;28;20585;-67
2022/03/17 04:23:56;;;;;;;30.97;27.53;;;12.50;87.10;;;;;;5039525;28;20523;-67
2022/03/17 04:26:23;;;;;;;34.50;29.37;;;12.50;87.90;;;;;;5041240;28;20451;-65
2022/03/17 04:28:50;;;;;;;33.63;27.63;;;12.50;89.50;;;;;;5049938;28;20439;-66
2022/03/17 04:31:17;;;;;;;34.83;29.23;;;12.50;90.20;;;;;;5040652;28;20445;-66
2022/03/17 04:33:44;;;;;;;32.90;27.63;;;12.60;91.00;;;;;;5037845;28;20450;-66
2022/03/17 04:36:11;;;;;;;31.40;27.77;;;12.50;91.60;;;;;;5038145;28;20497;-65
2022/03/17 04:38:40;;;;;;;33.90;26.17;;;12.50;91.80;;;;;;5037952;28;20446;-66
2022/03/17 04:41:08;;;;;;;31.20;28.07;;;12.50;92.00;;;;;;5042380;28;20485;-66
2022/03/17 04:43:35;;;;;;;33.50;28.33;;;12.50;92.60;;;;;;5048999;28;20471;-66
2022/03/17 04:46:02;;;;;;;33.53;27.80;;;12.50;93.10;;;;;;5051439;28;20475;-65
2022/03/17 04:48:28;;;;;;;34.50;29.97;;;12.50;93.50;;;;;;5046046;28;20442;-65
2022/03/17 04:50:55;;;;;;;34.87;29.80;;;12.50;93.80;;;;;;5043816;28;20435;-66
2022/03/17 04:53:30;;;;;;;35.80;27.13;;;12.50;94.40;;;;;;5044862;28;20446;-66
2022/03/17 04:56:00;;;;;;;35.90;29.53;;;12.50;94.50;;;;;;5046009;28;20548;-66
2022/03/17 04:58:28;;;;;;;36.37;27.80;;;12.50;94.90;;;;;;5041609;28;20908;-65
2022/03/17 05:00:56;;;;;;;31.97;28.40;;;12.50;95.10;;;;;;5037183;28;20457;-65
2022/03/17 05:03:23;;;;;;;38.40;27.47;;;12.50;95.30;;;;;;5036556;28;20977;-66
2022/03/17 05:05:50;;;;;;;35.40;30.23;;;12.50;95.60;;;;;;5036083;28;20470;-66
2022/03/17 05:08:17;;;;;;;38.10;29.40;;;12.50;95.80;;;;;;5035808;28;20454;-66
2022/03/17 05:10:44;;;;;;;34.87;29.23;;;12.60;96.30;;;;;;5035978;28;20465;-66
2022/03/17 05:13:13;;;;;;;34.17;27.80;;;12.50;96.80;;;;;;5035319;28;20953;-67
2022/03/17 05:15:40;;;;;;;33.70;26.17;;;12.30;98.90;;;;;;5036110;28;20475;-67
2022/03/17 05:18:08;;;;;;;27.47;23.23;;;12.20;99.90;;;;;;5035731;28;20442;-65
2022/03/17 05:20:35;;;;;;;25.77;20.13;;;12.00;99.90;;;;;;5036265;28;20457;-66
2022/03/17 05:23:04;;;;;;;23.47;18.97;;;11.80;99.90;;;;;;5035411;28;20493;-67
2022/03/17 05:25:31;;;;;;;26.73;20.27;;;11.60;99.90;;;;;;5036284;28;20467;-66
2022/03/17 05:27:59;;;;;;;26.13;21.73;;;11.30;99.90;;;;;;5036122;28;20470;-66
2022/03/17 05:30:28;;;;;;;25.27;21.40;;;11.30;99.90;;;;;;5036550;28;20431;-66
2022/03/17 05:32:56;;;;;;;27.73;22.67;;;11.10;99.90;;;;;;5036026;28;20533;-66
2022/03/17 05:35:23;;;;;;;27.87;24.80;;;11.10;99.90;;;;;;5036171;28;20494;-65
2022/03/17 05:37:50;;;;;;;29.13;25.87;;;11.00;99.90;;;;;;5037740;28;20458;-65
2022/03/17 05:40:18;;;;;;;32.20;26.60;;;10.90;99.90;;;;;;5037636;28;20458;-67
2022/03/17 05:42:47;;;;;;;33.30;28.07;;;10.80;99.90;;;;;;5036437;28;20490;-69
2022/03/17 05:45:16;;;;;;;32.97;27.47;;;10.80;99.90;;;;;;5035084;28;20466;-66
2022/03/17 05:47:46;;;;;;;37.30;28.60;;;10.70;99.90;;;;;;5034357;28;20829;-66
2022/03/17 05:50:15;;;;;;;38.40;31.60;;;10.70;99.90;;;;;;5034247;28;20430;-66
2022/03/17 05:52:43;;;;;;;41.50;30.50;;;10.60;99.90;;;;;;5034087;28;20447;-65
2022/03/17 05:55:11;;;;;;;38.80;30.37;;;10.50;99.90;;;;;;5034265;28;20505;-65
2022/03/17 05:57:39;;;;;;;39.10;29.33;;;10.40;99.90;;;;;;5033872;28;20941;-65
2022/03/17 06:00:08;;;;;;;35.27;29.20;;;10.30;99.90;;;;;;5035946;28;20450;-65
2022/03/17 06:02:35;;;;;;;40.10;29.37;;;10.20;99.90;;;;;;5036892;28;20894;-64
2022/03/17 06:05:04;;;;;;;35.77;27.97;;;10.20;99.90;;;;;;5037383;28;20839;-64
2022/03/17 06:07:37;;;;;;;39.47;28.33;;;10.10;99.90;;;;;;5037667;28;20953;-65
2022/03/17 06:10:04;;;;;;;37.80;28.23;;;10.10;99.90;;;;;;5037682;28;20477;-65
2022/03/17 06:12:31;;;;;;;36.27;26.50;;;10.00;99.90;;;;;;5039591;28;20493;-65
2022/03/17 06:14:59;;;;;;;30.03;21.23;;;10.00;99.90;;;;;;5037902;28;21040;-65
2022/03/17 06:17:37;;;;;;;33.20;21.57;;;9.90;99.90;;;;;;5038819;28;20449;-65
2022/03/17 06:20:07;;;;;;;29.07;21.23;;;9.80;99.90;;;;;;5038385;28;20438;-65
2022/03/17 06:22:34;;;;;;;27.13;21.37;;;9.80;99.90;;;;;;5038386;28;20973;-66
2022/03/17 06:25:01;;;;;;;30.40;23.80;;;9.80;99.90;;;;;;5039177;28;20981;-66
2022/03/17 06:27:27;;;;;;;27.33;21.50;;;9.80;99.90;;;;;;5038986;28;20454;-66
2022/03/17 06:29:54;;;;;;;27.30;22.70;;;9.80;99.90;;;;;;5040864;28;20453;-65
2022/03/17 06:32:21;;;;;;;28.37;21.90;;;9.80;99.90;;;;;;5039851;28;20950;-64
2022/03/17 06:34:47;;;;;;;28.40;23.30;;;9.70;99.90;;;;;;5039860;28;20466;-65
2022/03/17 06:37:16;;;;;;;27.67;21.10;;;9.70;99.90;;;;;;5042144;28;20460;-65
2022/03/17 06:39:42;;;;;;;29.10;22.13;;;9.70;99.90;;;;;;5043920;28;20461;-65
2022/03/17 06:42:09;;;;;;;29.23;22.37;;;9.70;99.90;;;;;;5045331;28;20485;-65
2022/03/17 06:44:36;;;;;;;27.63;20.67;;;9.70;99.90;;;;;;5045573;28;20471;-65
2022/03/17 06:47:03;;;;;;;27.30;21.03;;;9.70;99.90;;;;;;5045055;28;20945;-65
2022/03/17 06:49:30;;;;;;;29.20;21.87;;;9.70;99.90;;;;;;5044436;28;20454;-65
2022/03/17 06:51:58;;;;;;;25.00;21.20;;;9.70;99.90;;;;;;5044760;28;20478;-65
2022/03/17 06:54:26;;;;;;;29.57;22.50;;;9.80;99.90;;;;;;5044100;28;20485;-65
2022/03/17 06:56:53;;;;;;;21.43;17.83;;;9.80;99.90;;;;;;5043575;28;20458;-66
2022/03/17 06:59:20;;;;;;;22.20;17.80;;;9.80;99.90;;;;;;5043239;28;20461;-66
2022/03/17 07:01:47;;;;;;;17.83;15.93;;;9.70;99.90;;;;;;5042997;28;20482;-65
2022/03/17 07:04:13;;;;;;;18.53;13.93;;;9.70;99.90;;;;;;5042340;28;20485;-65
2022/03/17 07:06:40;;;;;;;16.30;14.60;;;9.60;99.90;;;;;;5043385;28;20438;-65
2022/03/17 07:09:07;;;;;;;17.60;15.13;;;9.70;99.90;;;;;;5041967;28;20458;-65
2022/03/17 07:11:35;;;;;;;17.77;13.60;;;9.70;99.90;;;;;;5040636;28;20489;-65
2022/03/17 07:14:02;;;;;;;19.60;16.50;;;9.70;99.90;;;;;;5040023;28;20458;-65
2022/03/17 07:16:28;;;;;;;19.03;13.30;;;9.80;99.90;;;;;;5042210;28;20435;-65
2022/03/17 07:18:55;;;;;;;20.53;13.60;;;9.90;99.90;;;;;;5039810;28;20458;-65
2022/03/17 07:21:22;;;;;;;17.40;14.20;;;10.00;99.90;;;;;;5044331;28;20445;-65
2022/03/17 07:23:50;;;;;;;17.73;13.43;;;10.00;99.90;;;;;;5045450;28;20866;-65
2022/03/17 07:26:16;;;;;;;19.90;13.90;;;9.90;99.90;;;;;;5043072;28;20482;-65
2022/03/17 07:28:45;;;;;;;16.43;13.00;;;9.90;99.90;;;;;;5042751;28;20545;-65
2022/03/17 07:31:11;;;;;;;16.83;14.30;;;9.90;99.90;;;;;;5044776;28;20533;-65
2022/03/17 07:33:39;;;;;;;20.50;14.77;;;9.80;99.90;;;;;;5043483;28;20442;-65
2022/03/17 07:36:06;;;;;;;18.20;14.97;;;9.80;99.90;;;;;;5043457;28;20528;-65
2022/03/17 07:38:33;;;;;;;18.67;13.77;;;9.80;99.90;;;;;;5042491;28;20461;-65
2022/03/17 07:40:59;;;;;;;15.23;13.70;;;9.80;99.90;;;;;;5042962;28;20455;-65
2022/03/17 07:43:26;;;;;;;16.10;12.67;;;9.80;99.90;;;;;;5044511;28;20827;-65
2022/03/17 07:45:54;;;;;;;20.10;15.40;;;9.90;99.90;;;;;;5043169;28;20474;-65
2022/03/17 07:48:21;;;;;;;18.33;15.20;;;9.90;99.90;;;;;;5043889;28;20485;-65
2022/03/17 07:50:50;;;;;;;19.10;14.43;;;9.90;99.90;;;;;;5043969;28;20450;-66
2022/03/17 07:53:16;;;;;;;18.20;14.30;;;9.90;99.90;;;;;;5043123;28;20904;-66
2022/03/17 07:55:44;;;;;;;15.97;14.30;;;10.00;99.90;;;;;;5043069;28;21008;-66
2022/03/17 07:58:12;;;;;;;15.30;13.10;;;10.10;99.90;;;;;;5042833;28;20525;-66
2022/03/17 08:00:39;;;;;;;15.17;13.57;;;10.10;99.90;;;;;;5042768;28;20450;-66
2022/03/17 08:03:07;;;;;;;15.23;13.10;;;10.10;99.90;;;;;;5043778;28;20512;-66
2022/03/17 08:05:34;;;;;;;19.20;13.60;;;10.10;99.90;;;;;;5043397;28;20466;-66
2022/03/17 08:08:02;;;;;;;27.80;13.97;;;10.20;99.90;;;;;;5043008;28;20466;-65
2022/03/17 08:10:29;;;;;;;15.90;14.27;;;10.20;99.90;;;;;;5043090;28;20462;-65
2022/03/17 08:12:55;;;;;;;12.70;11.40;;;10.30;99.90;;;;;;5043200;28;20454;-66
2022/03/17 08:15:22;;;;;;;13.40;11.67;;;10.30;99.90;;;;;;5041327;28;20462;-66
2022/03/17 08:17:49;;;;;;;15.30;12.20;;;10.30;99.90;;;;;;5040195;28;20955;-66
2022/03/17 08:20:18;;;;;;;18.30;14.00;;;10.30;99.90;;;;;;5041073;28;20455;-66
2022/03/17 08:22:45;;;;;;;16.10;14.37;;;10.40;99.90;;;;;;5043605;28;20486;-66
2022/03/17 08:25:12;;;;;;;18.67;14.80;;;10.40;99.90;;;;;;5042208;28;20478;-66
2022/03/17 08:27:40;;;;;;;14.80;12.83;;;10.40;99.90;;;;;;5042808;28;20450;-65
2022/03/17 08:30:08;;;;;;;17.30;15.60;;;10.40;99.90;;;;;;5044290;28;20519;-65
2022/03/17 08:32:35;;;;;;;14.20;12.80;;;10.50;99.90;;;;;;5042361;28;20431;-65
2022/03/17 08:35:02;;;;;;;15.07;12.63;;;10.40;99.90;;;;;;5041089;28;20838;-66
2022/03/17 08:37:30;;;;;;;13.73;12.23;;;10.50;99.90;;;;;;5041667;28;20443;-66
2022/03/17 08:39:57;;;;;;;14.80;13.40;;;10.50;99.90;;;;;;5043192;28;20505;-66
2022/03/17 08:42:23;;;;;;;14.73;11.07;;;10.60;99.90;;;;;;5042608;28;20500;-64
2022/03/17 08:44:50;;;;;;;18.93;9.80;;;10.70;99.90;;;;;;5042271;28;20985;-65
2022/03/17 08:50:01;;;;;;;9.83;6.90;;;10.80;99.90;;;;;;5042966;28;20411;-65
2022/03/17 08:52:28;;;;;;;8.40;7.13;;;10.90;99.80;;;;;;5042548;28;20447;-65
2022/03/17 08:54:58;;;;;;;10.03;6.30;;;10.90;98.90;;;;;;5042589;28;20470;-65
2022/03/17 08:57:25;;;;;;;9.13;6.40;;;10.80;98.50;;;;;;5043284;28;20469;-66
2022/03/17 08:59:53;;;;;;;11.97;5.90;;;10.70;98.40;;;;;;5042332;28;21000;-66
2022/03/17 09:02:19;;;;;;;8.93;6.10;;;10.70;98.40;;;;;;5042401;28;20569;-64
2022/03/17 09:04:46;;;;;;;10.93;6.83;;;10.60;98.60;;;;;;5041718;28;20475;-65
2022/03/17 09:07:13;;;;;;;9.07;6.80;;;10.40;98.80;;;;;;5041233;28;20443;-65
2022/03/17 09:09:40;;;;;;;8.80;6.70;;;10.40;99.20;;;;;;5041927;28;20454;-65
2022/03/17 09:12:09;;;;;;;8.37;6.93;;;10.30;99.50;;;;;;5041027;28;20793;-65
2022/03/17 09:14:44;;;;;;;9.33;7.60;;;10.40;99.90;;;;;;5041393;28;20481;-65
2022/03/17 09:17:11;;;;;;;9.93;5.67;;;10.40;99.90;;;;;;5041556;28;20442;-65
2022/03/17 09:19:38;;;;;;;7.30;6.23;;;10.50;99.90;;;;;;5042491;28;20447;-65
2022/03/17 09:22:08;;;;;;;10.40;7.80;;;10.60;99.90;;;;;;5040837;28;20455;-65
2022/03/17 09:24:35;;;;;;;9.20;6.70;;;10.70;99.80;;;;;;5041877;28;20482;-65
2022/03/17 09:27:02;;;;;;;8.33;6.80;;;10.70;99.20;;;;;;5042923;28;20553;-65
2022/03/17 09:29:30;;;;;;;8.20;7.37;;;10.70;98.50;;;;;;5043323;28;20454;-65
2022/03/17 09:31:58;;;;;;;9.23;6.80;;;10.80;98.60;;;;;;5042157;28;20945;-65
2022/03/17 09:34:24;;;;;;;10.43;6.80;;;10.90;98.40;;;;;;5044109;28;20470;-65
2022/03/17 09:36:51;;;;;;;6.80;6.20;;;10.90;98.30;;;;;;5043765;28;20466;-65
2022/03/17 09:42:03;;;;;;;7.17;5.57;;;10.80;97.70;;;;;;5044284;28;20434;-65
2022/03/17 09:44:31;;;;;;;9.10;5.40;;;11.00;98.00;;;;;;5042835;28;20486;-65
2022/03/17 09:46:59;;;;;;;6.00;5.37;;;11.10;98.20;;;;;;5041557;28;20466;-65
2022/03/17 09:49:27;;;;;;;6.77;5.17;;;11.20;97.20;;;;;;5041628;28;20458;-65
2022/03/17 09:51:57;;;;;;;4.53;4.03;;;11.30;97.30;;;;;;5041866;28;20458;-65
2022/03/17 09:54:23;;;;;;;5.33;3.93;;;11.50;97.00;;;;;;5038068;28;20471;-66
2022/03/17 09:56:50;;;;;;;2.90;2.60;;;11.60;95.80;;;;;;5042170;28;20454;-66
2022/03/17 09:59:17;;;;;;;4.87;1.77;;;11.50;94.90;;;;;;5041437;28;20450;-65
2022/03/17 10:01:46;;;;;;;3.83;1.73;;;11.40;94.60;;;;;;5041295;28;20454;-65
2022/03/17 10:04:15;;;;;;;4.93;2.00;;;11.20;94.40;;;;;;5041982;28;20486;-65
2022/03/17 10:06:42;;;;;;;4.27;2.20;;;11.10;94.20;;;;;;5042823;28;20473;-65
2022/03/17 10:09:10;;;;;;;3.93;1.43;;;11.00;94.90;;;;;;5041385;28;20501;-65
2022/03/17 10:11:37;;;;;;;2.63;1.20;;;11.00;94.90;;;;;;5040211;28;20466;-65
2022/03/17 10:14:06;;;;;;;4.70;1.43;;;11.00;95.20;;;;;;5041444;28;20492;-65
2022/03/17 10:16:35;;;;;;;4.50;1.80;;;11.00;94.20;;;;;;5040876;28;20512;-65
2022/03/17 10:19:05;;;;;;;7.50;1.77;;;11.10;94.60;;;;;;5041439;28;20457;-65
2022/03/17 10:21:33;;;;;;;3.87;1.90;;;11.20;94.90;;;;;;5040372;28;20954;-65
2022/03/17 10:24:03;;;;;;;5.37;1.83;;;11.30;93.90;;;;;;5040772;28;20490;-65
2022/03/17 10:26:40;;;;;;;5.80;1.73;;;11.40;94.20;;;;;;5040104;28;20950;-65
2022/03/17 10:29:10;;;;;;;6.37;2.23;;;11.50;94.00;;;;;;5039940;28;20461;-65
2022/03/17 10:31:58;;;;;;;4.70;1.30;;;11.50;93.20;;;;;;5041153;28;20461;-65
2022/03/17 10:34:29;;;;;;;3.77;1.70;;;11.60;93.60;;;;;;5043062;28;20477;-65
2022/03/17 10:37:07;;;;;;;4.30;1.70;;;11.70;94.00;;;;;;5042946;28;20467;-65
2022/03/17 10:39:39;;;;;;;3.60;1.57;;;11.70;93.90;;;;;;5046061;28;20435;-65
2022/03/17 10:42:13;;;;;;;6.90;2.07;;;11.80;92.90;;;;;;5047315;28;20834;-65
2022/03/17 10:44:42;;;;;;;7.57;1.90;;;11.80;92.70;;;;;;5036528;28;20490;-65
2022/03/17 10:47:09;;;;;;;4.37;2.03;;;11.90;92.20;;;;;;5037460;28;20454;-65
2022/03/17 10:49:37;;;;;;;5.67;1.57;;;12.00;92.70;;;;;;5042503;28;20477;-65
2022/03/17 10:52:05;;;;;;;16.07;2.30;;;12.00;92.70;;;;;;5044149;28;20438;-65
2022/03/17 10:54:32;;;;;;;6.20;1.77;;;12.10;92.00;;;;;;5043201;28;20470;-65
2022/03/17 10:57:02;;;;;;;4.30;1.77;;;12.10;92.50;;;;;;5043665;28;20477;-65
2022/03/17 10:59:42;;;;;;;19.37;3.47;;;12.10;92.20;;;;;;5043708;28;20901;-65
2022/03/17 11:02:10;;;;;;;6.30;1.70;;;12.10;92.50;;;;;;5043767;28;20943;-65
2022/03/17 11:04:39;;;;;;;5.33;1.63;;;12.00;92.40;;;;;;5044059;28;20505;-65
2022/03/17 11:07:10;;;;;;;5.53;2.00;;;12.10;92.60;;;;;;5043590;28;20451;-65
2022/03/17 11:09:39;;;;;;;7.90;2.40;;;12.20;92.80;;;;;;5042696;28;20933;-65
2022/03/17 11:12:08;;;;;;;7.17;1.97;;;12.50;92.40;;;;;;5041882;28;20443;-65
2022/03/17 11:14:35;;;;;;;6.90;1.97;;;12.80;90.80;;;;;;5041335;28;20513;-65
2022/03/17 11:17:04;;;;;;;4.03;1.80;;;13.10;90.30;;;;;;5044874;28;20450;-65
2022/03/17 11:19:33;;;;;;;9.40;2.03;;;13.40;87.70;;;;;;5045055;28;20454;-65
2022/03/17 11:22:09;;;;;;;5.10;1.90;;;13.70;87.00;;;;;;5046365;28;20439;-65
2022/03/17 11:24:37;;;;;;;6.80;1.93;;;13.60;86.60;;;;;;5045600;28;20493;-65
2022/03/17 11:27:08;;;;;;;7.73;2.90;;;13.50;84.30;;;;;;5045872;28;20446;-65
2022/03/17 11:29:40;;;;;;;6.90;2.93;;;13.50;84.00;;;;;;5046774;28;20451;-65
2022/03/17 11:32:09;;;;;;;8.10;3.23;;;13.50;85.30;;;;;;5046079;28;20445;-65
2022/03/17 11:34:42;;;;;;;9.23;2.57;;;13.30;82.00;;;;;;5045041;28;20466;-65
2022/03/17 11:37:27;;;;;;;6.40;2.40;;;13.20;84.20;;;;;;5044355;28;21032;-66
2022/03/17 11:39:56;;;;;;;4.17;2.10;;;13.40;84.80;;;;;;5046241;28;20462;-66
2022/03/17 11:42:31;;;;;;;6.73;2.53;;;13.60;82.90;;;;;;5046174;28;20454;-66
2022/03/17 11:45:41;;;;;;;3.90;1.87;;;14.00;81.70;;;;;;5044507;28;20539;-66
2022/03/17 11:48:14;;;;;;;5.73;2.63;;;14.50;80.50;;;;;;5034898;28;20455;-66
2022/03/17 11:50:43;;;;;;;6.13;2.03;;;15.10;78.40;;;;;;5044042;28;20618;-66
2022/03/17 11:53:20;;;;;;;5.67;2.53;;;15.50;71.20;;;;;;5041762;28;20945;-66
2022/03/17 11:55:53;;;;;;;8.80;2.67;;;15.40;69.00;;;;;;5038290;28;20466;-66
2022/03/17 11:58:26;;;;;;;6.27;2.07;;;15.40;69.40;;;;;;5041585;28;20453;-66
2022/03/17 12:00:54;;;;;;;7.33;2.90;;;15.20;70.00;;;;;;5043233;28;20525;-66
2022/03/17 12:03:29;;;;;;;9.63;2.90;;;15.10;71.10;;;;;;5042437;28;20478;-66
2022/03/17 12:06:12;;;;;;;8.97;3.57;;;14.90;68.30;;;;;;5040133;28;20523;-66
2022/03/17 12:08:42;;;;;;;8.20;2.80;;;14.60;70.40;;;;;;5039870;28;20469;-65
2022/03/17 12:11:11;;;;;;;6.03;3.17;;;14.10;70.10;;;;;;5039475;28;20513;-65
2022/03/17 12:13:38;;;;;;;8.30;2.90;;;14.40;73.40;;;;;;5038979;28;20443;-65
2022/03/17 12:16:07;;;;;;;8.60;4.03;;;14.80;70.20;;;;;;5039773;28;20466;-65
2022/03/17 12:19:00;;;;;;;11.40;2.83;;;15.20;64.70;;;;;;5039999;28;20454;-65
2022/03/17 12:22:00;;;;;;;4.67;2.17;;;15.40;63.80;;;;;;5040146;28;20430;-65
2022/03/17 12:24:40;;;;;;;4.10;2.10;;;15.40;63.20;;;;;;5037717;28;20498;-65
2022/03/17 12:27:11;;;;;;;4.47;2.07;;;15.50;61.50;;;;;;5038894;28;20442;-66
2022/03/17 12:29:38;;;;;;;8.60;2.10;;;15.30;61.00;;;;;;5040573;28;20435;-65
2022/03/17 12:32:10;;;;;;;5.97;2.30;;;15.40;60.90;;;;;;5039525;28;20446;-65
2022/03/17 12:34:38;;;;;;;8.47;2.80;;;15.40;59.60;;;;;;5040348;28;20470;-65
2022/03/17 12:37:06;;;;;;;9.60;2.30;;;15.40;60.00;;;;;;5041638;28;20462;-64
2022/03/17 12:39:35;;;;;;;13.67;2.77;;;15.40;59.10;;;;;;5039205;28;20451;-65
2022/03/17 12:42:12;;;;;;;6.70;2.60;;;15.60;60.00;;;;;;5037057;28;20455;-65
2022/03/17 12:44:47;;;;;;;5.40;4.03;;;15.70;59.50;;;;;;5035413;28;20493;-65
2022/03/17 12:47:15;;;;;;;10.60;5.53;;;15.90;59.30;;;;;;5035865;28;20435;-65
2022/03/17 12:49:42;;;;;;;7.77;3.10;;;15.90;59.60;;;;;;5035617;28;20457;-65
2022/03/17 12:52:20;;;;;;;15.77;7.40;;;15.70;60.20;;;;;;5035848;28;20450;-66
2022/03/17 12:54:49;;;;;;;6.20;3.00;;;15.80;60.70;;;;;;5035409;28;20513;-66