Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:52;;;;;;;51.15;28.15;;;;;;;;;;5126127;28;20075;-82
2022/03/21 00:03:18;;;;;;;45.20;26.98;;;;;;;;;;5121027;28;20085;-79
2022/03/21 00:05:45;;;;;;;41.15;26.23;;;;;;;;;;5121282;28;20071;-80
2022/03/21 00:08:11;;;;;;;43.63;25.80;;;;;;;;;;5110312;28;20061;-82
2022/03/21 00:10:38;;;;;;;47.38;26.45;;;;;;;;;;5118870;28;20043;-82
2022/03/21 00:13:04;;;;;;;45.40;25.80;;;;;;;;;;5101313;28;20107;-81
2022/03/21 00:15:31;;;;;;;44.75;27.38;;;;;;;;;;5101618;28;20515;-82
2022/03/21 00:17:57;;;;;;;40.97;26.00;;;;;;;;;;5118208;28;20035;-82
2022/03/21 00:20:23;;;;;;;42.40;24.85;;;;;;;;;;5118451;28;20039;-81
2022/03/21 00:22:49;;;;;;;47.15;26.88;;;;;;;;;;5119439;28;20035;-78
2022/03/21 00:25:15;;;;;;;47.83;27.17;;;;;;;;;;5131207;28;20035;-80
2022/03/21 00:27:41;;;;;;;45.17;25.35;;;;;;;;;;5133874;28;20036;-81
2022/03/21 00:30:09;;;;;;;49.85;24.83;;;;;;;;;;5112573;28;20040;-82
2022/03/21 00:32:36;;;;;;;44.72;24.70;;;;;;;;;;5121075;28;20032;-82
2022/03/21 00:35:04;;;;;;;40.00;23.75;;;;;;;;;;5121525;28;20035;-82
2022/03/21 00:37:31;;;;;;;46.15;25.48;;;;;;;;;;5117599;28;20040;-81
2022/03/21 00:39:58;;;;;;;45.75;25.85;;;;;;;;;;5101254;28;20050;-81
2022/03/21 00:42:23;;;;;;;44.95;25.35;;;;;;;;;;5098821;28;20059;-81
2022/03/21 00:44:49;;;;;;;46.42;25.88;;;;;;;;;;5099180;28;20086;-81
2022/03/21 00:47:16;;;;;;;49.05;26.48;;;;;;;;;;5100569;28;20039;-81
2022/03/21 00:49:42;;;;;;;47.35;26.00;;;;;;;;;;5098092;28;20047;-81
2022/03/21 00:52:08;;;;;;;41.85;26.25;;;;;;;;;;5115948;28;20036;-81
2022/03/21 00:54:34;;;;;;;49.65;26.23;;;;;;;;;;5105324;28;20061;-82
2022/03/21 00:57:00;;;;;;;49.70;26.92;;;;;;;;;;5104145;28;20069;-81
2022/03/21 00:59:26;;;;;;;47.13;27.48;;;;;;;;;;5123244;28;20434;-79
2022/03/21 01:01:52;;;;;;;45.00;25.85;;;;;;;;;;5127677;28;20058;-78
2022/03/21 01:04:18;;;;;;;46.65;25.90;;;;;;;;;;5111957;28;20070;-78
2022/03/21 01:06:44;;;;;;;43.08;25.83;;;;;;;;;;5125592;28;20035;-77
2022/03/21 01:09:12;;;;;;;44.65;27.30;;;;;;;;;;5123494;28;20032;-77
2022/03/21 01:11:38;;;;;;;63.58;35.00;;;;;;;;;;5123722;28;20050;-77
2022/03/21 01:14:04;;;;;;;57.28;35.13;;;;;;;;;;5124426;28;20085;-77
2022/03/21 01:16:30;;;;;;;57.67;33.70;;;;;;;;;;5109645;28;20039;-77
2022/03/21 01:18:56;;;;;;;58.38;33.28;;;;;;;;;;5124733;28;20118;-77
2022/03/21 01:21:22;;;;;;;61.95;35.78;;;;;;;;;;5105763;28;20067;-77
2022/03/21 01:23:48;;;;;;;56.60;34.72;;;;;;;;;;5123108;28;20036;-77
2022/03/21 01:26:14;;;;;;;68.43;38.97;;;;;;;;;;5106693;28;20057;-78
2022/03/21 01:28:40;;;;;;;70.32;40.50;;;;;;;;;;5123656;28;20077;-78
2022/03/21 01:31:06;;;;;;;72.38;41.45;;;;;;;;;;5106992;28;20046;-78
2022/03/21 01:33:35;;;;;;;70.00;40.28;;;;;;;;;;5124283;28;20099;-78
2022/03/21 01:36:01;;;;;;;67.10;39.85;;;;;;;;;;5124359;28;20035;-78
2022/03/21 01:38:27;;;;;;;68.65;41.22;;;;;;;;;;5108094;28;20455;-78
2022/03/21 01:40:53;;;;;;;67.15;39.22;;;;;;;;;;5124306;28;20054;-78
2022/03/21 01:43:19;;;;;;;67.07;41.63;;;;;;;;;;5124836;28;20036;-78
2022/03/21 01:45:45;;;;;;;73.72;41.67;;;;;;;;;;5129078;28;20458;-78
2022/03/21 01:48:11;;;;;;;75.22;41.47;;;;;;;;;;5108403;28;20035;-78
2022/03/21 01:50:37;;;;;;;70.78;41.42;;;;;;;;;;5121995;28;20039;-77
2022/03/21 01:55:48;;;;;;;71.15;42.15;;;;;;;;;;5122149;28;20028;-78
2022/03/21 01:58:14;;;;;;;71.78;42.05;;;;;;;;;;5105431;28;20046;-77
2022/03/21 02:00:43;;;;;;;73.65;42.50;;;;;;;;;;5123009;28;20066;-78
2022/03/21 02:03:09;;;;;;;75.90;40.78;;;;;;;;;;5122955;28;20051;-77
2022/03/21 02:05:38;;;;;;;67.40;40.85;;;;;;;;;;5122069;28;20344;-77
2022/03/21 02:08:04;;;;;;;74.35;41.85;;;;;;;;;;5123878;28;20043;-78
2022/03/21 02:10:31;;;;;;;71.68;41.75;;;;;;;;;;5105735;28;20142;-78
2022/03/21 02:12:57;;;;;;;74.53;41.88;;;;;;;;;;5106674;28;20035;-78
2022/03/21 02:15:23;;;;;;;68.82;42.53;;;;;;;;;;5124909;28;20035;-78
2022/03/21 02:17:49;;;;;;;77.53;43.92;;;;;;;;;;5106439;28;20047;-78
2022/03/21 02:20:18;;;;;;;73.32;43.28;;;;;;;;;;5120318;28;20043;-78
2022/03/21 02:22:53;;;;;;;72.45;42.38;;;;;;;;;;5103656;28;20054;-81
2022/03/21 02:25:22;;;;;;;68.43;41.75;;;;;;;;;;5120261;28;20054;-81
2022/03/21 02:27:48;;;;;;;70.43;42.75;;;;;;;;;;5120831;28;20054;-80
2022/03/21 02:30:14;;;;;;;75.25;43.38;;;;;;;;;;5103633;28;20525;-81
2022/03/21 02:32:40;;;;;;;71.95;42.17;;;;;;;;;;5103432;28;20038;-81
2022/03/21 02:35:06;;;;;;;75.53;41.72;;;;;;;;;;5103575;28;20039;-81
2022/03/21 02:37:32;;;;;;;72.38;41.25;;;;;;;;;;5120697;28;20032;-81
2022/03/21 02:39:58;;;;;;;70.78;39.53;;;;;;;;;;5121065;28;20039;-78
2022/03/21 02:42:24;;;;;;;66.72;39.38;;;;;;;;;;5123842;28;20039;-78
2022/03/21 02:44:50;;;;;;;69.15;40.60;;;;;;;;;;5105746;28;20039;-78
2022/03/21 02:47:16;;;;;;;67.50;37.65;;;;;;;;;;5105540;28;20049;-78
2022/03/21 02:49:42;;;;;;;66.15;38.65;;;;;;;;;;5122616;28;20043;-78
2022/03/21 02:52:08;;;;;;;66.82;38.42;;;;;;;;;;5128268;28;20047;-78
2022/03/21 02:54:34;;;;;;;62.90;38.25;;;;;;;;;;5121712;28;20028;-79
2022/03/21 02:57:00;;;;;;;65.70;38.80;;;;;;;;;;5103612;28;20040;-79
2022/03/21 02:59:26;;;;;;;67.70;40.65;;;;;;;;;;5103116;28;20039;-78
2022/03/21 03:01:53;;;;;;;68.78;40.28;;;;;;;;;;5102480;28;20041;-78
2022/03/21 03:04:23;;;;;;;65.90;40.20;;;;;;;;;;5102245;28;20052;-78
2022/03/21 03:06:49;;;;;;;60.80;38.22;;;;;;;;;;5119542;28;20132;-78
2022/03/21 03:09:15;;;;;;;66.32;39.67;;;;;;;;;;5120425;28;20397;-78
2022/03/21 03:11:41;;;;;;;66.35;39.13;;;;;;;;;;5119440;28;20039;-78
2022/03/21 03:14:07;;;;;;;67.43;40.05;;;;;;;;;;5103259;28;20416;-78
2022/03/21 03:16:34;;;;;;;63.75;38.90;;;;;;;;;;5103785;28;20119;-78
2022/03/21 03:19:00;;;;;;;65.22;39.53;;;;;;;;;;5110906;28;20026;-78
2022/03/21 03:21:26;;;;;;;67.32;38.85;;;;;;;;;;5126669;28;20043;-78
2022/03/21 03:23:52;;;;;;;69.32;40.90;;;;;;;;;;5101136;28;20078;-78
2022/03/21 03:26:18;;;;;;;76.00;41.65;;;;;;;;;;5119236;28;20360;-78
2022/03/21 03:28:45;;;;;;;70.28;41.95;;;;;;;;;;5119627;28;20131;-78
2022/03/21 03:31:11;;;;;;;74.43;43.40;;;;;;;;;;5119967;28;20051;-78
2022/03/21 03:33:37;;;;;;;67.80;41.95;;;;;;;;;;5121284;28;20040;-78
2022/03/21 03:36:03;;;;;;;81.63;44.00;;;;;;;;;;5103136;28;20036;-78
2022/03/21 03:38:29;;;;;;;70.10;43.20;;;;;;;;;;5104412;28;20043;-78
2022/03/21 03:40:55;;;;;;;71.60;43.13;;;;;;;;;;5104599;28;20043;-78
2022/03/21 03:43:21;;;;;;;71.07;42.75;;;;;;;;;;5107845;28;20040;-78
2022/03/21 03:45:49;;;;;;;76.03;44.20;;;;;;;;;;5135202;28;20131;-78
2022/03/21 03:48:15;;;;;;;77.45;43.78;;;;;;;;;;5118367;28;20045;-78
2022/03/21 03:50:41;;;;;;;79.13;45.00;;;;;;;;;;5121523;28;20423;-77
2022/03/21 03:53:07;;;;;;;78.45;43.33;;;;;;;;;;5109424;28;20035;-78
2022/03/21 03:55:33;;;;;;;80.90;44.10;;;;;;;;;;5119883;28;20356;-78
2022/03/21 03:57:59;;;;;;;74.60;44.85;;;;;;;;;;5119603;28;20054;-78
2022/03/21 04:00:25;;;;;;;84.50;44.75;;;;;;;;;;5119029;28;20067;-78
2022/03/21 04:05:36;;;;;;;75.57;44.38;;;;;;;;;;5120571;28;20138;-78
2022/03/21 04:08:02;;;;;;;75.85;42.80;;;;;;;;;;5119502;28;20039;-78
2022/03/21 04:10:28;;;;;;;75.82;43.13;;;;;;;;;;5119468;28;20063;-79
2022/03/21 04:12:54;;;;;;;73.05;42.97;;;;;;;;;;5120260;28;20108;-79
2022/03/21 04:15:21;;;;;;;71.50;42.10;;;;;;;;;;5120421;28;20039;-78
2022/03/21 04:17:47;;;;;;;72.68;43.58;;;;;;;;;;5123854;28;20141;-79
2022/03/21 04:20:13;;;;;;;72.03;42.17;;;;;;;;;;5136719;28;20035;-78
2022/03/21 04:22:40;;;;;;;75.10;42.88;;;;;;;;;;5119228;28;20062;-78
2022/03/21 04:25:07;;;;;;;68.72;41.20;;;;;;;;;;5137440;28;20036;-79
2022/03/21 04:27:33;;;;;;;75.85;42.85;;;;;;;;;;5131754;28;20035;-78
2022/03/21 04:29:59;;;;;;;68.15;41.75;;;;;;;;;;5115523;28;20043;-79
2022/03/21 04:32:25;;;;;;;67.57;40.95;;;;;;;;;;5116703;28;20050;-78
2022/03/21 04:34:51;;;;;;;68.78;40.80;;;;;;;;;;5128843;28;20419;-78
2022/03/21 04:37:17;;;;;;;65.90;40.88;;;;;;;;;;5126792;28;20027;-78
2022/03/21 04:39:43;;;;;;;69.47;40.92;;;;;;;;;;5123416;28;20151;-78
2022/03/21 04:42:09;;;;;;;68.25;40.22;;;;;;;;;;5105849;28;20150;-78
2022/03/21 04:44:35;;;;;;;67.70;39.90;;;;;;;;;;5122627;28;20031;-78
2022/03/21 04:47:01;;;;;;;68.20;40.35;;;;;;;;;;5126169;28;20043;-78
2022/03/21 04:49:27;;;;;;;67.78;40.42;;;;;;;;;;5109107;28;20436;-78
2022/03/21 04:51:53;;;;;;;68.22;39.65;;;;;;;;;;5126079;28;20039;-78
2022/03/21 04:54:19;;;;;;;67.00;40.58;;;;;;;;;;5125307;28;20061;-78
2022/03/21 04:56:45;;;;;;;74.90;41.65;;;;;;;;;;5125754;28;20032;-78
2022/03/21 04:59:11;;;;;;;70.32;41.45;;;;;;;;;;5124819;28;20059;-78
2022/03/21 05:01:37;;;;;;;71.43;39.90;;;;;;;;;;5108044;28;20154;-78
2022/03/21 05:04:03;;;;;;;67.22;40.50;;;;;;;;;;5112302;28;20479;-78
2022/03/21 05:06:29;;;;;;;70.18;40.28;;;;;;;;;;5135328;28;20127;-78
2022/03/21 05:08:55;;;;;;;74.03;41.88;;;;;;;;;;5141812;28;20040;-79
2022/03/21 05:11:21;;;;;;;72.30;41.17;;;;;;;;;;5120351;28;20111;-78
2022/03/21 05:13:47;;;;;;;71.00;42.75;;;;;;;;;;5122904;28;20061;-82
2022/03/21 05:16:14;;;;;;;70.43;42.63;;;;;;;;;;5124890;28;20036;-81
2022/03/21 05:18:40;;;;;;;71.57;41.03;;;;;;;;;;5126580;28;20040;-82
2022/03/21 05:21:06;;;;;;;72.50;40.50;;;;;;;;;;5109213;28;20043;-81
2022/03/21 05:31:46;;;;;;;78.68;44.55;;;;;;;;;;5126174;28;20036;-83
2022/03/21 05:36:56;;;;;;;78.75;42.72;;;;;;;;;;5126006;28;20454;-82
2022/03/21 05:39:25;;;;;;;81.18;45.80;;;;;;;;;;5106255;28;20043;-80
2022/03/21 05:41:52;;;;;;;77.07;44.40;;;;;;;;;;5104473;28;20079;-81
2022/03/21 05:44:18;;;;;;;79.78;44.70;;;;;;;;;;5104393;28;20069;-81
2022/03/21 05:46:44;;;;;;;76.63;44.95;;;;;;;;;;5121932;28;20051;-82
2022/03/21 05:49:10;;;;;;;76.07;42.55;;;;;;;;;;5121798;28;20043;-81
2022/03/21 05:51:37;;;;;;;72.22;41.92;;;;;;;;;;5121171;28;20054;-81
2022/03/21 05:54:08;;;;;;;81.82;44.45;;;;;;;;;;5121753;28;20040;-81
2022/03/21 05:56:34;;;;;;;79.05;43.45;;;;;;;;;;5104235;28;20071;-82
2022/03/21 06:00:20;;;;;;;76.50;43.50;;;;;;;;;;5103724;28;20039;-82
2022/03/21 06:01:46;;;;;;;75.78;42.90;;;;;;;;;;5122067;28;20063;-81
2022/03/21 06:04:12;;;;;;;77.97;45.20;;;;;;;;;;5121376;28;20379;-82
2022/03/21 06:06:38;;;;;;;76.05;45.28;;;;;;;;;;5105911;28;20054;-81
2022/03/21 06:09:04;;;;;;;81.88;46.22;;;;;;;;;;5123931;28;20099;-81
2022/03/21 06:11:30;;;;;;;76.13;45.60;;;;;;;;;;5126493;28;20072;-82
2022/03/21 06:13:56;;;;;;;77.72;46.45;;;;;;;;;;5121296;28;20400;-82
2022/03/21 06:16:22;;;;;;;76.55;43.58;;;;;;;;;;5120991;28;20043;-83
2022/03/21 06:18:48;;;;;;;78.68;46.35;;;;;;;;;;5121458;28;20504;-83
2022/03/21 06:21:14;;;;;;;83.40;47.47;;;;;;;;;;5105436;28;20044;-81
2022/03/21 06:23:40;;;;;;;82.80;48.83;;;;;;;;;;5121959;28;20044;-82
2022/03/21 06:26:07;;;;;;;86.80;49.05;;;;;;;;;;5119531;28;20046;-82
2022/03/21 06:28:33;;;;;;;80.45;46.53;;;;;;;;;;5119558;28;20126;-82
2022/03/21 06:30:59;;;;;;;78.22;46.95;;;;;;;;;;5120515;28;20058;-82
2022/03/21 06:33:26;;;;;;;81.28;45.92;;;;;;;;;;5120791;28;20046;-82
2022/03/21 06:35:52;;;;;;;76.82;44.80;;;;;;;;;;5103070;28;20031;-82
2022/03/21 06:38:18;;;;;;;81.07;46.83;;;;;;;;;;5105703;28;20032;-82
2022/03/21 06:40:44;;;;;;;84.68;47.58;;;;;;;;;;5120463;28;20032;-81
2022/03/21 06:43:11;;;;;;;77.05;44.90;;;;;;;;;;5121940;28;20073;-82
2022/03/21 06:45:38;;;;;;;82.68;46.50;;;;;;;;;;5102275;28;20055;-82
2022/03/21 06:48:04;;;;;;;79.28;45.67;;;;;;;;;;5119728;28;20066;-83
2022/03/21 06:50:30;;;;;;;80.78;45.53;;;;;;;;;;5101281;28;20039;-82
2022/03/21 06:52:56;;;;;;;76.93;45.80;;;;;;;;;;5102534;28;20035;-80
2022/03/21 06:55:22;;;;;;;77.38;46.10;;;;;;;;;;5123621;28;20015;-80
2022/03/21 06:57:48;;;;;;;75.95;43.67;;;;;;;;;;5135478;28;20035;-80
2022/03/21 07:00:14;;;;;;;72.20;40.60;;;;;;;;;;5139093;28;20039;-80
2022/03/21 07:02:40;;;;;;;69.55;39.83;;;;;;;;;;5134490;28;20047;-83
2022/03/21 07:05:07;;;;;;;69.50;40.35;;;;;;;;;;5109736;28;20043;-80
2022/03/21 07:07:33;;;;;;;69.60;40.08;;;;;;;;;;5131611;28;20508;-80
2022/03/21 07:10:00;;;;;;;69.47;40.28;;;;;;;;;;5123722;28;20067;-80
2022/03/21 07:12:26;;;;;;;63.90;38.67;;;;;;;;;;5120215;28;20036;-80
2022/03/21 07:14:52;;;;;;;59.13;35.78;;;;;;;;;;5120473;28;20469;-81
2022/03/21 07:17:21;;;;;;;59.42;34.72;;;;;;;;;;5106577;28;20042;-81
2022/03/21 07:19:47;;;;;;;52.95;34.03;;;;;;;;;;5109417;28;20471;-81
2022/03/21 07:22:14;;;;;;;56.50;32.35;;;;;;;;;;5127938;28;20036;-81
2022/03/21 07:24:40;;;;;;;48.90;32.58;;;;;;;;;;5107186;28;20050;-81
2022/03/21 07:27:07;;;;;;;56.60;31.08;;;;;;;;;;5124938;28;20072;-81
2022/03/21 07:29:35;;;;;;;51.03;31.42;;;;;;;;;;5117827;28;20070;-82
2022/03/21 07:32:07;;;;;;;51.05;29.20;;;;;;;;;;5122955;28;20147;-81
2022/03/21 07:34:35;;;;;;;46.83;28.85;;;;;;;;;;5130731;28;20046;-80
2022/03/21 07:37:01;;;;;;;43.38;28.83;;;;;;;;;;5133819;28;20040;-81
2022/03/21 07:39:29;;;;;;;44.17;27.83;;;;;;;;;;5104689;28;20040;-81
2022/03/21 07:42:01;;;;;;;48.03;28.70;;;;;;;;;;5121733;28;20122;-81
2022/03/21 07:47:22;;;;;;;45.80;26.60;;;;;;;;;;5085935;28;20043;-81
2022/03/21 07:49:49;;;;;;;45.92;26.35;;;;;;;;;;5121828;28;20042;-80
2022/03/21 07:52:19;;;;;;;43.97;27.42;;;;;;;;;;5121779;28;20402;-80
2022/03/21 07:54:51;;;;;;;42.35;26.42;;;;;;;;;;5103121;28;20032;-80
2022/03/21 07:57:17;;;;;;;48.75;27.23;;;;;;;;;;5104609;28;20066;-83
2022/03/21 07:59:43;;;;;;;42.55;26.98;;;;;;;;;;5102746;28;20111;-82
2022/03/21 08:02:10;;;;;;;41.05;26.77;;;;;;;;;;5119675;28;20049;-82
2022/03/21 08:04:36;;;;;;;40.88;26.05;;;;;;;;;;5101889;28;20055;-82
2022/03/21 08:07:02;;;;;;;40.95;25.25;;;;;;;;;;5119776;28;20047;-83
2022/03/21 08:09:28;;;;;;;40.33;24.75;;;;;;;;;;5104142;28;20039;-81
2022/03/21 08:11:54;;;;;;;39.10;24.27;;;;;;;;;;5107884;28;20474;-81
2022/03/21 08:14:21;;;;;;;38.53;23.48;;;;;;;;;;5107078;28;20415;-80
2022/03/21 08:16:47;;;;;;;39.30;23.45;;;;;;;;;;5107791;28;20031;-82
2022/03/21 08:19:13;;;;;;;37.20;22.45;;;;;;;;;;5107458;28;20042;-82
2022/03/21 08:21:39;;;;;;;41.05;23.20;;;;;;;;;;5131074;28;20035;-81
2022/03/21 08:24:06;;;;;;;37.72;23.27;;;;;;;;;;5110401;28;20044;-82
2022/03/21 08:26:35;;;;;;;38.88;22.65;;;;;;;;;;5125319;28;20054;-82
2022/03/21 08:29:01;;;;;;;35.83;20.40;;;;;;;;;;5109658;28;20035;-81
2022/03/21 08:31:27;;;;;;;33.50;20.23;;;;;;;;;;5116613;28;20039;-81
2022/03/21 08:33:53;;;;;;;30.08;18.90;;;;;;;;;;5112784;28;20085;-82
2022/03/21 08:36:19;;;;;;;36.92;19.50;;;;;;;;;;5126704;28;20043;-82
2022/03/21 08:38:47;;;;;;;33.47;20.13;;;;;;;;;;5116542;28;20336;-82
2022/03/21 08:41:13;;;;;;;30.80;18.55;;;;;;;;;;5134088;27;20036;-82
2022/03/21 08:43:41;;;;;;;32.10;19.40;;;;;;;;;;5128629;28;20095;-82
2022/03/21 08:46:07;;;;;;;32.17;19.58;;;;;;;;;;5127792;28;20493;-83
2022/03/21 08:51:19;;;;;;;37.65;21.10;;;;;;;;;;5140560;28;20036;-83
2022/03/21 08:53:45;;;;;;;31.27;19.80;;;;;;;;;;5111795;28;20069;-82
2022/03/21 08:56:11;;;;;;;30.10;18.83;;;;;;;;;;5132834;28;20036;-81
2022/03/21 08:58:37;;;;;;;35.10;19.10;;;;;;;;;;5125021;28;20049;-81
2022/03/21 09:01:03;;;;;;;32.15;19.00;;;;;;;;;;5124873;28;20043;-80
2022/03/21 09:03:29;;;;;;;34.40;18.70;;;;;;;;;;5113839;28;20086;-79
2022/03/21 09:05:55;;;;;;;34.83;20.42;;;;;;;;;;5106350;28;20040;-81
2022/03/21 09:08:21;;;;;;;30.17;18.73;;;;;;;;;;5104646;28;20035;-81
2022/03/21 09:10:48;;;;;;;29.77;19.65;;;;;;;;;;5104458;28;20051;-81
2022/03/21 09:13:15;;;;;;;33.67;19.60;;;;;;;;;;5121982;28;20036;-80
2022/03/21 09:15:41;;;;;;;35.70;20.25;;;;;;;;;;5104769;28;20035;-82
2022/03/21 09:18:07;;;;;;;35.78;20.27;;;;;;;;;;5107174;28;20054;-81
2022/03/21 09:20:33;;;;;;;33.88;19.75;;;;;;;;;;5133199;28;20086;-78
2022/03/21 09:22:59;;;;;;;31.40;19.58;;;;;;;;;;5136406;28;20032;-79
2022/03/21 09:25:25;;;;;;;34.35;20.10;;;;;;;;;;5125185;28;20054;-79
2022/03/21 09:27:51;;;;;;;30.83;19.20;;;;;;;;;;5122975;28;20039;-80
2022/03/21 09:30:17;;;;;;;31.65;21.02;;;;;;;;;;5124110;28;20373;-80
2022/03/21 09:32:43;;;;;;;35.50;20.90;;;;;;;;;;5105894;28;20085;-80
2022/03/21 09:35:10;;;;;;;30.67;18.98;;;;;;;;;;5104882;28;20031;-80
2022/03/21 09:37:36;;;;;;;32.42;18.45;;;;;;;;;;5104494;28;20113;-78
2022/03/21 09:40:03;;;;;;;31.30;18.65;;;;;;;;;;5104477;28;20043;-80
2022/03/21 09:42:29;;;;;;;31.45;19.63;;;;;;;;;;5121079;28;20079;-79
2022/03/21 09:44:55;;;;;;;32.78;19.02;;;;;;;;;;5103601;28;20050;-82
2022/03/21 09:50:10;;;;;;;29.50;18.92;;;;;;;;;;5124857;28;20035;-81
2022/03/21 09:52:36;;;;;;;32.38;18.60;;;;;;;;;;5129870;28;20020;-82
2022/03/21 09:55:03;;;;;;;29.85;18.98;;;;;;;;;;5107440;28;20529;-81
2022/03/21 09:57:30;;;;;;;32.80;19.38;;;;;;;;;;5103699;28;20141;-80
2022/03/21 09:59:57;;;;;;;32.63;18.52;;;;;;;;;;5101884;28;20471;-80
2022/03/21 10:02:24;;;;;;;40.75;19.58;;;;;;;;;;5060726;28;1175514;-81
2022/03/21 10:04:50;;;;;;;29.67;19.05;;;;;;;;;;5122493;28;20093;-80
2022/03/21 10:07:23;;;;;;;29.08;18.80;;;;;;;;;;5105275;28;20104;-80
2022/03/21 10:10:04;;;;;;;36.30;19.67;;;;;;;;;;5121085;28;20047;-80
2022/03/21 10:12:30;;;;;;;29.65;18.35;;;;;;;;;;5136684;28;20035;-80
2022/03/21 10:14:57;;;;;;;31.30;19.02;;;;;;;;;;5117463;28;20137;-80
2022/03/21 10:17:24;;;;;;;31.33;18.67;;;;;;;;;;5139540;28;20046;-80
2022/03/21 10:19:52;;;;;;;33.15;19.30;;;;;;;;;;5120581;28;20422;-82
2022/03/21 10:22:22;;;;;;;29.42;18.73;;;;;;;;;;5131328;28;20060;-79
2022/03/21 10:24:49;;;;;;;32.17;18.73;;;;;;;;;;5113172;28;20040;-79
2022/03/21 10:27:27;;;;;;;31.30;18.98;;;;;;;;;;5114094;28;20035;-81
2022/03/21 10:29:54;;;;;;;31.02;18.58;;;;;;;;;;5132459;28;20040;-80
2022/03/21 10:32:30;;;;;;;31.77;18.50;;;;;;;;;;5118862;28;20043;-79
2022/03/21 10:35:00;;;;;;;28.17;18.75;;;;;;;;;;5137487;28;20040;-78
2022/03/21 10:37:26;;;;;;;26.67;17.98;;;;;;;;;;5120686;28;20037;-78
2022/03/21 10:39:55;;;;;;;30.70;17.92;;;;;;;;;;5138597;28;20032;-79
2022/03/21 10:42:21;;;;;;;29.52;18.00;;;;;;;;;;5136625;28;20043;-80
2022/03/21 10:44:58;;;;;;;29.42;17.80;;;;;;;;;;5136246;28;20020;-80
2022/03/21 10:47:24;;;;;;;30.17;17.50;;;;;;;;;;5116891;28;20046;-80
2022/03/21 10:49:50;;;;;;;30.75;18.00;;;;;;;;;;5116579;28;20040;-83
2022/03/21 10:52:17;;;;;;;30.50;17.27;;;;;;;;;;5111738;28;20043;-81
2022/03/21 10:54:49;;;;;;;25.15;17.15;;;;;;;;;;5108744;28;20051;-81
2022/03/21 10:57:31;;;;;;;29.75;17.40;;;;;;;;;;5123766;28;20040;-81
2022/03/21 11:00:12;;;;;;;29.17;18.63;;;;;;;;;;5134426;28;20435;-79
2022/03/21 11:02:48;;;;;;;29.33;17.55;;;;;;;;;;5131300;28;20039;-79
2022/03/21 11:05:14;;;;;;;26.88;17.20;;;;;;;;;;5111605;28;20062;-80
2022/03/21 11:07:41;;;;;;;31.42;17.80;;;;;;;;;;5127312;28;20043;-83
2022/03/21 11:10:07;;;;;;;27.02;16.75;;;;;;;;;;5110041;28;20178;-83
2022/03/21 11:12:37;;;;;;;30.95;17.45;;;;;;;;;;5125758;28;20071;-83
2022/03/21 11:15:05;;;;;;;28.77;17.00;;;;;;;;;;5108655;28;20035;-83
2022/03/21 11:17:31;;;;;;;28.05;16.95;;;;;;;;;;5124968;28;20036;-83
2022/03/21 11:19:59;;;;;;;31.08;16.77;;;;;;;;;;5123851;28;20049;-84
2022/03/21 11:22:25;;;;;;;27.60;17.00;;;;;;;;;;5124882;28;20046;-83
2022/03/21 11:24:52;;;;;;;25.73;16.50;;;;;;;;;;5124302;28;20054;-83
2022/03/21 11:27:31;;;;;;;30.05;17.17;;;;;;;;;;5105208;28;20039;-80
2022/03/21 11:30:36;;;;;;;24.52;16.38;;;;;;;;;;5111264;28;20057;-80
2022/03/21 11:33:10;;;;;;;25.00;15.73;;;;;;;;;;5056142;28;20068;-82
2022/03/21 11:35:36;;;;;;;26.75;16.27;;;;;;;;;;5071787;28;20341;-79
2022/03/21 11:38:21;;;;;;;26.80;15.40;;;;;;;;;;5068240;28;20082;-78
2022/03/21 11:40:48;;;;;;;27.42;15.50;;;;;;;;;;5123182;28;20107;-80
2022/03/21 11:43:17;;;;;;;25.15;14.88;;;;;;;;;;5112871;28;20047;-81
2022/03/21 11:45:44;;;;;;;26.10;14.80;;;;;;;;;;5130853;28;20447;-81
2022/03/21 11:48:22;;;;;;;24.92;14.52;;;;;;;;;;5130595;28;20070;-82
2022/03/21 11:50:49;;;;;;;28.38;14.15;;;;;;;;;;5121651;28;20067;-82
2022/03/21 11:53:15;;;;;;;26.08;15.43;;;;;;;;;;5121101;28;20066;-82
2022/03/21 11:55:44;;;;;;;24.85;15.50;;;;;;;;;;5120888;28;20035;-82
2022/03/21 11:58:23;;;;;;;22.05;13.85;;;;;;;;;;5103634;28;20031;-84
2022/03/21 12:01:04;;;;;;;27.33;14.00;;;;;;;;;;5121189;28;20363;-82
2022/03/21 12:03:30;;;;;;;22.38;12.90;;;;;;;;;;5119586;28;20071;-82
2022/03/21 12:05:56;;;;;;;23.23;13.85;;;;;;;;;;5123514;28;20043;-82
2022/03/21 12:08:38;;;;;;;25.75;14.23;;;;;;;;;;5122165;28;20046;-82
2022/03/21 12:11:04;;;;;;;26.25;14.52;;;;;;;;;;5102485;28;20055;-82
2022/03/21 12:13:52;;;;;;;22.95;13.32;;;;;;;;;;5119628;28;20031;-83
2022/03/21 12:16:19;;;;;;;23.75;12.77;;;;;;;;;;5120317;28;20046;-83
2022/03/21 12:18:58;;;;;;;23.73;13.25;;;;;;;;;;5105199;28;20043;-84
2022/03/21 12:21:24;;;;;;;22.70;13.27;;;;;;;;;;5122766;28;20036;-83
2022/03/21 12:24:08;;;;;;;22.33;12.57;;;;;;;;;;5113436;28;20036;-82
2022/03/21 12:26:34;;;;;;;21.38;12.38;;;;;;;;;;5124153;28;20547;-82
2022/03/21 12:31:45;;;;;;;20.20;11.50;;;;;;;;;;5122250;28;20040;-83
2022/03/21 12:34:30;;;;;;;17.42;10.82;;;;;;;;;;5123768;28;20463;-82
2022/03/21 12:36:56;;;;;;;21.55;10.38;;;;;;;;;;5120971;28;20055;-83
2022/03/21 12:39:22;;;;;;;21.08;11.48;;;;;;;;;;5123186;28;20716;-83
2022/03/21 12:41:49;;;;;;;19.25;11.65;;;;;;;;;;5122495;28;20046;-79
2022/03/21 12:44:15;;;;;;;19.58;11.50;;;;;;;;;;5124277;28;20048;-83
2022/03/21 12:46:43;;;;;;;20.67;11.00;;;;;;;;;;5108750;28;20108;-82
2022/03/21 12:49:09;;;;;;;17.80;11.07;;;;;;;;;;5103428;28;20161;-83
2022/03/21 12:51:35;;;;;;;20.30;10.90;;;;;;;;;;5119773;28;20075;-82
2022/03/21 12:54:05;;;;;;;14.88;9.93;;;;;;;;;;5102780;28;20744;-82
2022/03/21 12:56:31;;;;;;;16.50;10.73;;;;;;;;;;5123826;28;20091;-83
2022/03/21 12:59:03;;;;;;;19.92;10.95;;;;;;;;;;5123867;28;20305;-80
2022/03/21 13:01:29;;;;;;;20.45;10.90;;;;;;;;;;5107441;28;20148;-82
2022/03/21 13:10:32;;;;;;;22.40;10.73;;;;;;;;;;5125697;28;20070;-82
2022/03/21 13:12:32;;;;;;;17.40;10.73;;;;;;;;;;5088694;28;20075;-82
2022/03/21 13:15:02;;;;;;;19.35;10.30;;;;;;;;;;5122550;28;20020;-81
2022/03/21 13:17:48;;;;;;;17.77;10.43;;;;;;;;;;5140816;28;20062;-81
2022/03/21 13:20:20;;;;;;;17.55;10.43;;;;;;;;;;5141474;28;20028;-79
2022/03/21 13:22:47;;;;;;;20.55;10.45;;;;;;;;;;5134831;28;20070;-84
2022/03/21 13:25:23;;;;;;;21.48;11.30;;;;;;;;;;5119385;28;20064;-82
2022/03/21 13:27:50;;;;;;;18.75;10.15;;;;;;;;;;5127558;28;20036;-83
2022/03/21 13:30:16;;;;;;;15.30;10.10;;;;;;;;;;5124518;28;20035;-81
2022/03/21 13:32:43;;;;;;;18.52;10.55;;;;;;;;;;5110410;28;20031;-81
2022/03/21 13:35:11;;;;;;;20.67;10.82;;;;;;;;;;5124556;28;20030;-83
2022/03/21 13:37:37;;;;;;;19.13;11.60;;;;;;;;;;5140492;28;20043;-81
2022/03/21 13:40:04;;;;;;;17.17;10.65;;;;;;;;;;5111141;28;20040;-82
2022/03/21 13:42:33;;;;;;;18.60;11.20;;;;;;;;;;5125444;28;20039;-82
2022/03/21 13:45:03;;;;;;;18.65;10.88;;;;;;;;;;5107190;28;20036;-82
2022/03/21 13:47:29;;;;;;;18.08;10.50;;;;;;;;;;5106594;28;20089;-82
2022/03/21 13:50:05;;;;;;;17.40;10.70;;;;;;;;;;5105366;28;20069;-81
2022/03/21 13:52:46;;;;;;;19.13;11.00;;;;;;;;;;5125567;28;20039;-79
2022/03/21 13:55:13;;;;;;;16.10;9.57;;;;;;;;;;5125652;28;20038;-81
2022/03/21 13:57:43;;;;;;;19.08;10.02;;;;;;;;;;5128422;28;20471;-80
2022/03/21 14:00:10;;;;;;;16.02;9.57;;;;;;;;;;5115204;28;20040;-79
2022/03/21 14:02:46;;;;;;;15.43;9.13;;;;;;;;;;5131121;28;20074;-80
2022/03/21 14:05:17;;;;;;;18.42;9.73;;;;;;;;;;5106347;28;20160;-83
2022/03/21 14:07:43;;;;;;;22.10;9.98;;;;;;;;;;5104285;28;20070;-79
2022/03/21 14:10:16;;;;;;;14.00;9.15;;;;;;;;;;5104077;28;20040;-80
2022/03/21 14:12:42;;;;;;;15.25;8.95;;;;;;;;;;5104650;28;20066;-79
2022/03/21 14:15:09;;;;;;;18.55;8.77;;;;;;;;;;5123088;28;20064;-81
2022/03/21 14:17:36;;;;;;;14.30;8.73;;;;;;;;;;5105973;28;20055;-78
2022/03/21 14:20:02;;;;;;;15.75;8.93;;;;;;;;;;5134083;28;20047;-80
2022/03/21 14:22:28;;;;;;;17.70;8.90;;;;;;;;;;5111909;28;20123;-78
2022/03/21 14:24:54;;;;;;;14.30;8.70;;;;;;;;;;5104849;28;20044;-79
2022/03/21 14:27:20;;;;;;;15.95;9.02;;;;;;;;;;5121315;28;20069;-79
2022/03/21 14:29:46;;;;;;;14.60;8.48;;;;;;;;;;5119905;28;20097;-79
2022/03/21 14:32:12;;;;;;;16.90;9.00;;;;;;;;;;5104516;28;20375;-81
2022/03/21 14:34:38;;;;;;;16.17;8.45;;;;;;;;;;5106090;28;20450;-80
2022/03/21 14:37:04;;;;;;;18.15;8.50;;;;;;;;;;5123720;28;20104;-80
2022/03/21 14:39:30;;;;;;;15.02;9.00;;;;;;;;;;5123077;28;20032;-78
2022/03/21 14:41:56;;;;;;;15.68;9.20;;;;;;;;;;5113651;28;20066;-82
2022/03/21 14:44:23;;;;;;;17.50;9.38;;;;;;;;;;5111991;28;20039;-82
2022/03/21 14:46:51;;;;;;;14.30;8.80;;;;;;;;;;5122180;28;20040;-82
2022/03/21 14:49:18;;;;;;;16.65;8.52;;;;;;;;;;5120619;28;20043;-80
2022/03/21 14:51:44;;;;;;;18.15;8.75;;;;;;;;;;5105229;28;20065;-81
2022/03/21 14:54:10;;;;;;;14.88;7.95;;;;;;;;;;5123460;28;20035;-80