Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:47;;;;;;;3.03;1.50;;;20.00;99.90;;;;;;5033091;28;20025;-93
2022/07/23 00:03:13;;;;;;;4.30;1.80;;;20.10;99.90;;;;;;5003571;28;20143;-93
2022/07/23 00:05:38;;;;;;;5.47;1.67;;;20.00;99.90;;;;;;5037325;28;20040;-92
2022/07/23 00:08:06;;;;;;;2.80;1.80;;;20.00;99.90;;;;;;5018000;28;20120;-93
2022/07/23 00:10:31;;;;;;;4.95;1.80;;;20.00;99.90;;;;;;5007190;28;20423;-94
2022/07/23 00:12:57;;;;;;;5.07;1.80;;;20.00;99.90;;;;;;4997307;28;20029;-93
2022/07/23 00:15:23;;;;;;;3.35;1.70;;;19.90;99.90;;;;;;5010289;28;20064;-94
2022/07/23 00:17:48;;;;;;;4.25;2.10;;;19.90;99.90;;;;;;5019176;28;20072;-93
2022/07/23 00:20:14;;;;;;;4.80;2.10;;;19.80;99.90;;;;;;5002637;28;20025;-94
2022/07/23 00:22:51;;;;;;;3.22;2.00;;;19.80;99.90;;;;;;5019117;28;20050;-93
2022/07/23 00:25:18;;;;;;;3.30;1.90;;;19.80;99.90;;;;;;5018371;28;20391;-93
2022/07/23 00:27:44;;;;;;;4.05;2.10;;;19.80;99.90;;;;;;5036702;28;20037;-93
2022/07/23 00:30:10;;;;;;;4.90;2.00;;;19.70;99.90;;;;;;5027683;28;20460;-93
2022/07/23 00:33:06;;;;;;;4.22;1.83;;;19.70;99.90;;;;;;4999363;28;20037;-94
2022/07/23 00:35:35;;;;;;;5.75;1.90;;;19.70;99.90;;;;;;5023511;28;20041;-93
2022/07/23 00:38:02;;;;;;;3.45;2.03;;;19.60;99.90;;;;;;5018805;28;20032;-94
2022/07/23 00:40:29;;;;;;;4.13;2.00;;;19.60;99.90;;;;;;5019045;28;20498;-94
2022/07/23 00:42:54;;;;;;;3.38;2.10;;;19.60;99.90;;;;;;5036547;28;20079;-92
2022/07/23 00:45:20;;;;;;;5.43;2.40;;;19.50;99.90;;;;;;5018788;28;20042;-93
2022/07/23 00:47:47;;;;;;;5.15;2.20;;;19.50;99.90;;;;;;5018688;28;20063;-92
2022/07/23 00:50:13;;;;;;;5.63;2.35;;;19.50;99.90;;;;;;5036557;28;20108;-93
2022/07/23 00:52:40;;;;;;;5.07;2.30;;;19.50;99.90;;;;;;5002576;28;20037;-93
2022/07/23 00:55:07;;;;;;;6.13;2.40;;;19.50;99.90;;;;;;5015238;28;20022;-92
2022/07/23 00:57:33;;;;;;;3.90;2.20;;;19.40;99.90;;;;;;5031743;28;20036;-93
2022/07/23 00:59:59;;;;;;;5.57;3.20;;;19.40;99.90;;;;;;5018210;28;20030;-92
2022/07/23 01:02:26;;;;;;;4.70;2.80;;;19.40;99.90;;;;;;5036127;28;20030;-93
2022/07/23 01:04:52;;;;;;;5.65;2.40;;;19.40;99.90;;;;;;5002071;28;20037;-94
2022/07/23 01:07:19;;;;;;;5.05;2.80;;;19.40;99.90;;;;;;5018339;28;20425;-92
2022/07/23 01:09:45;;;;;;;5.68;2.80;;;19.30;99.90;;;;;;4989368;28;20052;-92
2022/07/23 01:12:11;;;;;;;5.25;2.65;;;19.30;99.90;;;;;;5035627;28;20022;-93
2022/07/23 01:14:37;;;;;;;7.30;2.95;;;19.30;99.90;;;;;;5018018;28;20025;-92
2022/07/23 01:17:03;;;;;;;4.88;2.60;;;19.30;99.90;;;;;;5002065;28;20096;-94
2022/07/23 01:19:29;;;;;;;4.20;2.55;;;19.20;99.90;;;;;;5002051;28;20395;-92
2022/07/23 01:21:57;;;;;;;8.02;2.80;;;19.20;99.90;;;;;;5017899;28;20053;-92
2022/07/23 01:24:23;;;;;;;4.82;2.53;;;19.20;99.90;;;;;;5018102;28;20127;-93
2022/07/23 01:26:50;;;;;;;5.38;3.00;;;19.10;99.90;;;;;;5017847;28;20113;-93
2022/07/23 01:29:16;;;;;;;6.05;3.03;;;19.10;99.90;;;;;;5035375;28;20037;-92
2022/07/23 01:31:43;;;;;;;5.15;2.60;;;19.10;99.90;;;;;;5017554;28;20144;-93
2022/07/23 01:34:09;;;;;;;4.57;2.75;;;19.10;99.90;;;;;;5017524;28;20075;-92
2022/07/23 01:36:36;;;;;;;5.30;2.38;;;19.10;99.90;;;;;;5001714;28;20120;-92
2022/07/23 01:39:05;;;;;;;7.28;3.20;;;19.00;99.90;;;;;;5035309;28;20061;-93
2022/07/23 01:41:31;;;;;;;5.43;2.70;;;19.00;99.90;;;;;;5017702;28;20017;-92
2022/07/23 01:43:56;;;;;;;5.57;2.83;;;18.90;99.90;;;;;;5001678;28;20076;-93
2022/07/23 01:46:22;;;;;;;4.40;3.15;;;18.90;99.90;;;;;;5001251;28;20072;-92
2022/07/23 01:48:48;;;;;;;9.77;3.15;;;19.00;99.90;;;;;;5022131;28;20435;-92
2022/07/23 01:51:14;;;;;;;5.50;3.33;;;18.90;99.90;;;;;;5003526;28;20028;-94
2022/07/23 01:53:39;;;;;;;4.32;3.22;;;18.90;99.90;;;;;;5017147;28;20030;-88
2022/07/23 01:56:05;;;;;;;7.63;3.80;;;18.80;99.90;;;;;;5017458;28;20040;-91
2022/07/23 01:58:31;;;;;;;6.28;3.10;;;18.80;99.90;;;;;;4992883;28;20518;-93
2022/07/23 02:00:57;;;;;;;7.10;3.03;;;18.80;99.90;;;;;;5033191;28;20061;-91
2022/07/23 02:03:23;;;;;;;5.45;3.20;;;18.80;99.90;;;;;;5019488;28;20017;-93
2022/07/23 02:05:49;;;;;;;3.92;3.03;;;18.70;99.90;;;;;;5010036;28;20028;-92
2022/07/23 02:08:15;;;;;;;4.65;3.30;;;18.70;99.90;;;;;;5037769;28;20489;-91
2022/07/23 02:10:41;;;;;;;6.05;3.70;;;18.70;99.90;;;;;;5021979;28;20009;-91
2022/07/23 02:13:07;;;;;;;5.15;3.28;;;18.70;99.90;;;;;;5021880;28;20029;-92
2022/07/23 02:15:32;;;;;;;6.18;3.00;;;18.70;99.90;;;;;;5017998;28;20040;-91
2022/07/23 02:17:58;;;;;;;8.35;3.15;;;18.60;99.90;;;;;;5017588;28;20052;-91
2022/07/23 02:20:24;;;;;;;4.70;3.00;;;18.60;99.90;;;;;;4987498;28;20498;-92
2022/07/23 02:22:50;;;;;;;7.70;3.40;;;18.60;99.90;;;;;;5001068;28;20049;-92
2022/07/23 02:25:15;;;;;;;7.60;2.92;;;18.60;99.90;;;;;;5001257;28;20029;-91
2022/07/23 02:27:41;;;;;;;5.20;3.03;;;18.60;99.90;;;;;;5017426;28;20064;-92
2022/07/23 02:30:07;;;;;;;6.47;3.50;;;18.60;99.90;;;;;;5017044;28;20053;-92
2022/07/23 02:32:33;;;;;;;6.53;3.03;;;18.50;99.90;;;;;;5008357;28;20025;-92
2022/07/23 02:34:59;;;;;;;4.13;3.00;;;18.50;99.90;;;;;;5031869;28;20105;-91
2022/07/23 02:37:25;;;;;;;5.82;3.10;;;18.50;99.90;;;;;;5022562;28;20060;-92
2022/07/23 02:39:50;;;;;;;6.78;3.15;;;18.50;99.90;;;;;;5003030;28;20026;-93
2022/07/23 02:42:16;;;;;;;4.07;2.97;;;18.50;99.90;;;;;;5000730;28;20033;-93
2022/07/23 02:44:42;;;;;;;5.90;2.85;;;18.50;99.90;;;;;;5017027;28;20391;-92
2022/07/23 02:47:08;;;;;;;5.50;2.60;;;18.40;99.90;;;;;;4994878;28;20033;-94
2022/07/23 02:49:33;;;;;;;7.05;3.33;;;18.40;99.90;;;;;;5034260;28;20061;-92
2022/07/23 02:51:59;;;;;;;7.97;2.83;;;18.40;99.90;;;;;;5015673;28;20053;-90
2022/07/23 02:54:25;;;;;;;5.03;2.85;;;18.40;99.90;;;;;;5033471;28;20433;-89
2022/07/23 02:56:51;;;;;;;3.88;2.60;;;18.40;99.90;;;;;;5000724;28;20033;-93
2022/07/23 02:59:17;;;;;;;3.88;2.67;;;18.30;99.90;;;;;;5016920;28;20439;-93
2022/07/23 03:01:43;;;;;;;4.53;2.67;;;18.30;99.90;;;;;;5016364;28;20053;-91
2022/07/23 03:04:09;;;;;;;5.55;2.90;;;18.30;99.90;;;;;;5000384;28;20105;-92
2022/07/23 03:06:35;;;;;;;5.68;2.72;;;18.30;99.90;;;;;;5016468;28;20485;-92
2022/07/23 03:09:02;;;;;;;5.95;2.65;;;18.20;99.90;;;;;;5015445;28;20436;-92
2022/07/23 03:11:28;;;;;;;4.38;2.60;;;18.20;99.90;;;;;;5015219;28;20022;-91
2022/07/23 03:13:54;;;;;;;4.55;2.53;;;18.20;99.90;;;;;;5035976;28;20022;-93
2022/07/23 03:16:19;;;;;;;4.38;2.80;;;18.10;99.90;;;;;;5043607;28;20033;-93
2022/07/23 03:18:45;;;;;;;3.45;2.28;;;18.10;99.90;;;;;;5033704;28;20097;-93
2022/07/23 03:21:10;;;;;;;4.75;2.42;;;18.10;99.90;;;;;;4999698;28;20053;-92
2022/07/23 03:23:36;;;;;;;5.93;2.35;;;18.10;99.90;;;;;;5000113;28;20022;-93
2022/07/23 03:26:02;;;;;;;3.28;2.50;;;18.00;99.90;;;;;;5016477;28;20083;-91
2022/07/23 03:28:28;;;;;;;6.15;2.63;;;18.10;99.90;;;;;;4999313;28;20028;-92
2022/07/23 03:30:53;;;;;;;4.97;2.42;;;18.00;99.90;;;;;;5017235;28;20029;-91
2022/07/23 03:33:20;;;;;;;4.22;2.17;;;18.00;99.90;;;;;;5000792;28;20021;-92
2022/07/23 03:35:47;;;;;;;6.50;2.55;;;18.00;99.90;;;;;;5034023;28;20030;-91
2022/07/23 03:38:13;;;;;;;4.22;2.35;;;17.90;99.90;;;;;;4998030;28;20030;-91
2022/07/23 03:40:38;;;;;;;5.55;2.70;;;17.90;99.90;;;;;;5016082;28;20032;-91
2022/07/23 03:43:04;;;;;;;5.65;2.70;;;17.90;99.90;;;;;;5019696;28;20022;-92
2022/07/23 03:45:31;;;;;;;5.60;2.50;;;17.80;99.90;;;;;;5002539;28;20029;-91
2022/07/23 03:47:56;;;;;;;3.05;2.50;;;17.80;99.90;;;;;;5019641;28;20068;-91
2022/07/23 03:50:22;;;;;;;4.97;2.38;;;17.80;99.90;;;;;;5019273;28;20383;-92
2022/07/23 03:52:48;;;;;;;3.80;2.40;;;17.80;99.90;;;;;;5003158;28;20570;-91
2022/07/23 03:55:13;;;;;;;4.18;2.35;;;17.80;99.90;;;;;;5019282;28;20037;-92
2022/07/23 03:57:40;;;;;;;4.20;2.63;;;17.70;99.90;;;;;;5019114;28;20083;-91
2022/07/23 04:00:08;;;;;;;3.38;2.30;;;17.70;99.90;;;;;;5036948;28;20025;-92
2022/07/23 04:02:33;;;;;;;3.45;2.20;;;17.70;99.90;;;;;;5032502;28;20051;-92
2022/07/23 04:05:00;;;;;;;3.72;2.40;;;17.70;99.90;;;;;;5036693;28;20041;-91
2022/07/23 04:07:26;;;;;;;6.38;2.50;;;17.70;99.90;;;;;;5036606;28;20033;-89
2022/07/23 04:09:52;;;;;;;4.68;2.50;;;17.70;99.90;;;;;;5019061;28;20485;-91
2022/07/23 04:12:18;;;;;;;3.95;2.63;;;17.60;99.90;;;;;;5019076;28;20021;-91
2022/07/23 04:14:43;;;;;;;7.60;2.70;;;17.60;99.90;;;;;;5019216;28;20083;-91
2022/07/23 04:17:09;;;;;;;5.47;2.95;;;17.50;99.90;;;;;;5002533;28;20368;-91
2022/07/23 04:19:39;;;;;;;4.97;2.50;;;17.50;99.90;;;;;;5002489;28;20030;-91
2022/07/23 04:22:05;;;;;;;5.38;2.72;;;17.40;99.90;;;;;;5002903;28;20088;-90
2022/07/23 04:24:31;;;;;;;5.20;3.05;;;17.40;99.90;;;;;;5002563;28;20471;-91
2022/07/23 04:26:57;;;;;;;9.70;2.70;;;17.40;99.90;;;;;;5036363;28;20033;-91
2022/07/23 04:29:23;;;;;;;6.00;3.00;;;17.40;99.90;;;;;;5018643;28;20178;-90
2022/07/23 04:31:50;;;;;;;5.18;3.20;;;17.40;99.90;;;;;;5002568;28;20126;-92
2022/07/23 04:34:16;;;;;;;5.57;2.35;;;17.40;99.90;;;;;;5002352;28;20117;-91
2022/07/23 04:36:41;;;;;;;4.72;2.65;;;17.40;99.90;;;;;;5018564;28;20462;-92
2022/07/23 04:39:07;;;;;;;5.38;3.33;;;17.40;99.90;;;;;;4999179;28;20479;-91
2022/07/23 04:41:34;;;;;;;4.30;2.60;;;17.40;99.90;;;;;;5013117;28;20080;-92
2022/07/23 04:44:00;;;;;;;8.15;3.10;;;17.30;99.90;;;;;;5002095;28;20048;-91
2022/07/23 04:46:26;;;;;;;7.63;2.47;;;17.30;99.90;;;;;;5020341;28;20025;-91
2022/07/23 04:48:51;;;;;;;5.50;2.42;;;17.40;99.90;;;;;;5001584;28;20101;-91
2022/07/23 04:51:17;;;;;;;4.72;2.70;;;17.40;99.90;;;;;;5021646;28;20033;-91
2022/07/23 04:53:43;;;;;;;4.88;2.40;;;17.40;99.90;;;;;;5035325;28;20021;-92
2022/07/23 04:56:08;;;;;;;4.63;2.55;;;17.40;99.90;;;;;;5035693;28;20487;-92
2022/07/23 04:58:34;;;;;;;5.80;2.50;;;17.30;99.90;;;;;;5018126;28;20103;-91
2022/07/23 05:01:00;;;;;;;4.50;2.60;;;17.40;99.90;;;;;;5037364;28;20127;-91
2022/07/23 05:03:26;;;;;;;6.57;3.38;;;17.30;99.90;;;;;;5021640;28;20056;-90
2022/07/23 05:05:52;;;;;;;4.78;2.65;;;17.30;99.90;;;;;;5022081;28;20069;-92
2022/07/23 05:08:17;;;;;;;5.32;2.53;;;17.40;99.90;;;;;;5006971;28;20026;-91
2022/07/23 05:10:43;;;;;;;6.30;2.40;;;17.30;99.90;;;;;;5010146;28;20455;-92
2022/07/23 05:13:09;;;;;;;5.07;2.60;;;17.30;99.90;;;;;;5029525;28;20497;-90
2022/07/23 05:15:34;;;;;;;6.53;2.83;;;17.40;99.90;;;;;;5014655;28;20084;-90
2022/07/23 05:18:00;;;;;;;4.35;2.83;;;17.40;99.90;;;;;;5028245;28;20128;-92
2022/07/23 05:20:26;;;;;;;5.78;2.83;;;17.40;99.90;;;;;;5044338;28;20458;-92
2022/07/23 05:22:51;;;;;;;5.20;2.80;;;17.40;99.90;;;;;;5041599;28;20050;-90
2022/07/23 05:25:17;;;;;;;5.30;2.78;;;17.40;99.90;;;;;;5001111;28;20033;-90
2022/07/23 05:27:43;;;;;;;3.97;2.80;;;17.40;99.90;;;;;;5017593;28;20033;-93
2022/07/23 05:30:09;;;;;;;4.40;2.33;;;17.50;99.90;;;;;;4985257;28;20029;-91
2022/07/23 05:32:36;;;;;;;4.30;2.45;;;17.50;99.90;;;;;;5011732;28;20452;-93
2022/07/23 05:35:03;;;;;;;5.28;3.13;;;17.50;99.90;;;;;;5016322;28;20025;-90
2022/07/23 05:37:28;;;;;;;5.63;2.97;;;17.50;99.90;;;;;;5008751;28;20388;-90
2022/07/23 05:39:54;;;;;;;3.88;2.42;;;17.50;99.90;;;;;;4997963;28;20112;-92
2022/07/23 05:42:20;;;;;;;5.93;2.80;;;17.50;99.90;;;;;;5003841;28;20491;-92
2022/07/23 05:44:45;;;;;;;4.90;2.58;;;17.50;99.90;;;;;;5000999;28;20025;-92
2022/07/23 05:47:11;;;;;;;3.42;2.38;;;17.50;99.90;;;;;;5006663;28;20044;-92
2022/07/23 05:49:38;;;;;;;7.25;2.85;;;17.60;99.90;;;;;;5027823;28;20036;-93
2022/07/23 05:52:08;;;;;;;4.25;2.30;;;17.60;99.90;;;;;;5002838;28;20025;-92
2022/07/23 05:54:37;;;;;;;5.38;2.83;;;17.60;99.90;;;;;;5020737;28;20018;-91
2022/07/23 05:57:03;;;;;;;6.43;2.63;;;17.70;99.90;;;;;;4995769;28;20373;-91
2022/07/23 05:59:29;;;;;;;4.75;2.30;;;17.70;99.90;;;;;;5032332;28;20025;-92
2022/07/23 06:01:55;;;;;;;5.55;2.30;;;17.70;99.90;;;;;;5016490;28;20079;-91
2022/07/23 06:04:20;;;;;;;7.70;3.25;;;17.70;99.90;;;;;;5016753;28;20427;-92
2022/07/23 06:06:46;;;;;;;6.53;2.28;;;17.80;99.90;;;;;;5000225;28;20030;-92
2022/07/23 06:09:13;;;;;;;5.13;2.35;;;17.80;99.90;;;;;;4997172;28;20034;-92
2022/07/23 06:11:39;;;;;;;4.53;2.10;;;17.80;99.90;;;;;;5016748;28;20052;-93
2022/07/23 06:14:05;;;;;;;5.03;2.33;;;17.80;99.90;;;;;;5034230;28;20077;-93
2022/07/23 06:16:31;;;;;;;4.80;2.05;;;17.90;99.90;;;;;;5034155;28;20524;-92
2022/07/23 06:18:56;;;;;;;2.60;2.03;;;17.90;99.90;;;;;;4983609;28;20095;-92
2022/07/23 06:21:22;;;;;;;3.72;1.98;;;17.90;99.90;;;;;;5016579;28;20077;-91
2022/07/23 06:23:48;;;;;;;4.10;2.10;;;18.00;99.90;;;;;;5016669;28;20037;-92
2022/07/23 06:26:13;;;;;;;4.68;2.40;;;18.00;99.90;;;;;;4999906;28;20040;-91
2022/07/23 06:28:39;;;;;;;5.18;2.70;;;18.00;99.90;;;;;;5016198;28;20463;-92
2022/07/23 06:31:05;;;;;;;5.70;2.80;;;18.00;99.90;;;;;;5033391;28;20061;-92
2022/07/23 06:33:30;;;;;;;13.25;3.22;;;18.10;99.90;;;;;;5034082;28;20029;-92
2022/07/23 06:35:56;;;;;;;4.95;2.50;;;18.10;99.90;;;;;;5016715;28;20017;-91
2022/07/23 06:38:22;;;;;;;5.50;2.75;;;18.10;99.90;;;;;;5016901;28;20030;-93
2022/07/23 06:40:47;;;;;;;3.80;2.17;;;18.10;99.90;;;;;;5000401;28;20430;-91
2022/07/23 06:43:13;;;;;;;3.63;2.15;;;18.10;99.90;;;;;;5016752;28;20521;-93
2022/07/23 06:45:38;;;;;;;4.53;2.00;;;18.20;99.90;;;;;;5016286;28;20505;-92
2022/07/23 06:48:04;;;;;;;4.20;2.40;;;18.20;99.90;;;;;;5000342;28;20034;-92
2022/07/23 06:50:30;;;;;;;6.80;2.70;;;18.30;99.90;;;;;;5016819;28;20029;-92
2022/07/23 06:52:56;;;;;;;3.80;2.20;;;18.30;99.90;;;;;;4999640;28;20033;-91
2022/07/23 06:55:21;;;;;;;2.88;1.90;;;18.30;99.90;;;;;;4999916;28;20037;-93
2022/07/23 06:57:47;;;;;;;5.85;2.35;;;18.40;99.90;;;;;;5000240;28;20030;-92
2022/07/23 07:00:13;;;;;;;4.65;1.88;;;18.40;99.90;;;;;;5016222;28;20132;-94
2022/07/23 07:02:38;;;;;;;4.90;1.83;;;18.50;99.90;;;;;;5000304;28;20033;-93
2022/07/23 07:05:05;;;;;;;5.35;1.70;;;18.50;99.90;;;;;;4997436;28;20494;-94
2022/07/23 07:07:40;;;;;;;4.38;1.85;;;18.60;99.90;;;;;;4994013;28;20034;-94
2022/07/23 07:10:06;;;;;;;3.47;1.80;;;18.60;99.90;;;;;;5012177;28;20022;-92
2022/07/23 07:12:32;;;;;;;3.17;1.80;;;18.60;99.90;;;;;;5015627;28;20108;-94
2022/07/23 07:14:57;;;;;;;3.38;1.90;;;18.70;99.90;;;;;;5012342;28;20471;-94
2022/07/23 07:17:23;;;;;;;3.58;1.50;;;18.70;99.90;;;;;;5011405;28;20028;-93
2022/07/23 07:19:49;;;;;;;4.03;1.63;;;18.80;99.90;;;;;;4996382;28;20032;-93
2022/07/23 07:22:14;;;;;;;2.67;1.65;;;18.90;99.90;;;;;;5019981;28;20445;-92
2022/07/23 07:24:40;;;;;;;4.53;1.63;;;18.90;99.90;;;;;;5004198;28;20434;-93
2022/07/23 07:27:06;;;;;;;4.57;1.70;;;19.00;99.90;;;;;;4996200;28;20034;-94
2022/07/23 07:29:31;;;;;;;3.13;1.83;;;19.10;99.90;;;;;;5028894;28;20040;-92
2022/07/23 07:31:57;;;;;;;3.20;1.63;;;19.10;99.90;;;;;;5036159;28;20067;-93
2022/07/23 07:34:23;;;;;;;5.88;1.58;;;19.20;99.90;;;;;;5029072;28;20123;-92
2022/07/23 07:36:49;;;;;;;3.35;1.55;;;19.20;99.90;;;;;;5008754;28;20387;-94
2022/07/23 07:39:15;;;;;;;2.92;1.60;;;19.30;99.90;;;;;;5020104;28;20025;-95
2022/07/23 07:41:41;;;;;;;3.60;1.88;;;19.30;99.90;;;;;;5018329;28;20017;-93
2022/07/23 07:44:06;;;;;;;3.75;2.10;;;19.40;99.90;;;;;;5016657;28;20589;-93
2022/07/23 07:46:32;;;;;;;5.22;1.90;;;19.50;99.90;;;;;;5037779;28;20029;-92
2022/07/23 07:48:58;;;;;;;4.93;1.60;;;19.50;99.90;;;;;;5015299;28;20030;-93
2022/07/23 07:51:24;;;;;;;1.92;1.40;;;19.60;99.90;;;;;;5017266;28;20448;-92
2022/07/23 07:53:49;;;;;;;5.20;1.73;;;19.70;99.90;;;;;;5015895;28;20025;-92
2022/07/23 07:56:15;;;;;;;4.82;2.35;;;19.70;99.90;;;;;;5016444;28;20068;-93
2022/07/23 07:58:40;;;;;;;3.85;1.70;;;19.80;99.90;;;;;;4992166;28;20018;-92
2022/07/23 08:01:06;;;;;;;7.35;1.70;;;19.90;99.90;;;;;;5028688;28;20025;-93
2022/07/23 08:03:32;;;;;;;3.78;1.60;;;19.90;99.90;;;;;;5015613;28;20026;-92
2022/07/23 08:05:58;;;;;;;2.95;1.75;;;20.00;99.90;;;;;;5000968;28;20534;-92
2022/07/23 08:08:24;;;;;;;3.55;1.50;;;20.10;99.90;;;;;;5010902;28;20028;-93
2022/07/23 08:10:50;;;;;;;4.45;1.92;;;20.10;99.90;;;;;;5000975;28;20028;-91
2022/07/23 08:13:16;;;;;;;3.38;1.50;;;20.20;99.90;;;;;;5023441;28;20120;-92
2022/07/23 08:15:43;;;;;;;5.13;1.65;;;20.30;99.90;;;;;;5024776;28;20056;-92
2022/07/23 08:18:09;;;;;;;4.18;1.80;;;20.30;99.90;;;;;;5032299;28;20116;-90
2022/07/23 08:20:35;;;;;;;3.35;1.65;;;20.40;99.90;;;;;;5016041;28;20483;-91
2022/07/23 08:23:04;;;;;;;3.80;1.55;;;20.50;99.90;;;;;;5015520;28;20041;-91
2022/07/23 08:25:32;;;;;;;4.55;1.58;;;20.60;99.90;;;;;;5014631;28;20056;-91
2022/07/23 08:28:00;;;;;;;4.82;1.40;;;20.70;99.90;;;;;;5036390;28;20029;-93
2022/07/23 08:30:27;;;;;;;2.60;1.40;;;20.70;99.90;;;;;;4998746;28;20033;-92
2022/07/23 08:32:54;;;;;;;2.70;1.75;;;20.80;99.90;;;;;;5001262;28;20049;-92
2022/07/23 08:35:36;;;;;;;3.70;1.60;;;20.80;99.90;;;;;;5012064;28;20060;-94
2022/07/23 08:38:04;;;;;;;2.67;1.50;;;20.90;99.90;;;;;;5035445;28;20029;-93
2022/07/23 08:40:32;;;;;;;4.32;1.48;;;21.00;99.90;;;;;;5018710;28;20040;-94
2022/07/23 08:42:58;;;;;;;5.13;2.15;;;21.10;99.90;;;;;;4999685;28;20056;-91
2022/07/23 08:45:25;;;;;;;4.38;1.45;;;21.10;99.90;;;;;;5029948;28;20053;-93
2022/07/23 08:47:53;;;;;;;5.07;1.80;;;21.20;99.90;;;;;;5001164;28;20101;-92
2022/07/23 08:50:22;;;;;;;3.00;1.40;;;21.30;99.90;;;;;;5016344;28;20036;-93
2022/07/23 08:52:49;;;;;;;3.22;1.67;;;21.30;99.90;;;;;;5015092;28;20176;-93
2022/07/23 08:55:18;;;;;;;2.30;1.60;;;21.40;99.90;;;;;;5008404;28;20058;-93
2022/07/23 08:57:44;;;;;;;2.22;1.27;;;21.50;99.90;;;;;;5011930;28;20018;-93
2022/07/23 09:00:11;;;;;;;2.75;1.25;;;21.50;99.90;;;;;;5025918;28;20026;-96
2022/07/23 09:02:44;;;;;;;3.47;1.70;;;21.50;99.90;;;;;;5000821;28;20018;-89
2022/07/23 09:05:11;;;;;;;3.17;1.35;;;21.60;99.90;;;;;;5012773;28;20478;-92
2022/07/23 09:07:57;;;;;;;3.38;1.77;;;21.70;99.90;;;;;;5013985;28;20452;-92
2022/07/23 09:10:23;;;;;;;3.95;1.58;;;21.70;99.90;;;;;;5013086;28;20025;-93
2022/07/23 09:12:49;;;;;;;2.92;1.50;;;21.80;99.90;;;;;;5031053;28;20428;-94
2022/07/23 09:15:14;;;;;;;2.30;1.50;;;21.80;99.90;;;;;;5004781;28;20112;-93
2022/07/23 09:17:43;;;;;;;2.40;1.70;;;21.90;99.90;;;;;;5008820;28;20029;-93
2022/07/23 09:20:10;;;;;;;4.32;1.77;;;21.90;99.90;;;;;;5009135;28;20029;-91
2022/07/23 09:22:36;;;;;;;2.30;1.20;;;22.00;99.90;;;;;;5002571;28;20050;-90
2022/07/23 09:25:13;;;;;;;2.60;1.27;;;22.00;99.90;;;;;;4991611;28;20124;-94
2022/07/23 09:27:57;;;;;;;3.95;1.52;;;22.00;99.90;;;;;;5014898;28;20038;-93
2022/07/23 09:30:27;;;;;;;2.70;1.40;;;22.10;99.90;;;;;;4998164;28;20023;-92
2022/07/23 09:33:15;;;;;;;2.35;1.38;;;22.10;99.90;;;;;;5010885;28;20029;-93
2022/07/23 09:35:48;;;;;;;1.77;1.20;;;22.20;99.90;;;;;;5013839;28;20022;-93
2022/07/23 09:38:18;;;;;;;2.15;1.40;;;22.20;99.90;;;;;;5002563;28;20022;-94
2022/07/23 09:40:45;;;;;;;2.20;1.50;;;22.30;99.90;;;;;;5008640;28;20034;-93
2022/07/23 09:43:27;;;;;;;3.00;1.70;;;22.30;99.90;;;;;;5013313;28;20026;-88
2022/07/23 09:45:52;;;;;;;2.33;1.55;;;22.40;99.90;;;;;;5014374;28;20159;-90
2022/07/23 09:48:19;;;;;;;5.32;1.73;;;22.50;99.90;;;;;;5013742;28;20735;-90
2022/07/23 09:50:45;;;;;;;2.47;1.70;;;22.50;99.90;;;;;;4999741;28;20025;-91
2022/07/23 09:53:25;;;;;;;3.42;1.70;;;22.60;99.90;;;;;;5013853;28;20051;-88
2022/07/23 09:55:52;;;;;;;2.60;1.60;;;22.60;99.90;;;;;;5014868;28;20052;-90
2022/07/23 09:58:21;;;;;;;2.15;1.50;;;22.70;99.90;;;;;;5001364;28;20037;-92
2022/07/23 10:00:50;;;;;;;3.05;1.60;;;22.70;99.90;;;;;;5012605;28;20101;-95
2022/07/23 10:03:19;;;;;;;3.00;1.38;;;22.80;99.70;;;;;;5013144;28;20129;-89
2022/07/23 10:05:45;;;;;;;4.18;1.45;;;22.80;99.70;;;;;;5014540;28;20035;-89
2022/07/23 10:08:17;;;;;;;5.10;1.40;;;22.90;99.80;;;;;;5016004;28;20454;-93
2022/07/23 10:10:45;;;;;;;3.42;1.35;;;23.00;99.70;;;;;;5019393;28;20030;-95
2022/07/23 10:13:55;;;;;;;2.60;1.40;;;23.00;99.30;;;;;;4999864;28;20045;-94
2022/07/23 10:15:59;;;;;;;2.17;1.60;;;23.00;99.10;;;;;;5025172;28;20037;-94
2022/07/23 10:18:26;;;;;;;4.28;1.35;;;23.10;99.00;;;;;;5021260;28;20029;-92
2022/07/23 10:20:52;;;;;;;3.25;1.70;;;23.20;99.20;;;;;;4999726;28;20056;-93
2022/07/23 10:23:42;;;;;;;4.75;1.33;;;23.20;99.20;;;;;;4991938;28;20064;-93
2022/07/23 10:26:24;;;;;;;3.13;1.58;;;23.30;99.10;;;;;;5008725;28;20038;-93
2022/07/23 10:29:16;;;;;;;2.45;1.40;;;23.40;99.00;;;;;;5013721;28;20060;-96
2022/07/23 10:32:23;;;;;;;2.97;1.30;;;23.40;98.70;;;;;;5008947;28;20033;-92
2022/07/23 10:35:10;;;;;;;1.90;1.42;;;23.50;98.70;;;;;;5009932;28;20546;-95
2022/07/23 10:37:40;;;;;;;2.90;1.30;;;23.50;98.80;;;;;;5010655;28;20123;-93
2022/07/23 10:40:10;;;;;;;4.13;1.40;;;23.60;98.90;;;;;;5009545;28;20033;-88
2022/07/23 10:42:37;;;;;;;1.65;1.25;;;23.60;98.40;;;;;;5008203;28;20034;-94
2022/07/23 10:45:32;;;;;;;3.42;1.60;;;23.70;98.40;;;;;;4992744;28;20061;-91
2022/07/23 10:48:12;;;;;;;2.35;1.40;;;23.80;98.50;;;;;;5002289;28;20050;-90
2022/07/23 10:50:41;;;;;;;3.80;1.67;;;23.80;98.30;;;;;;5012551;28;20099;-88
2022/07/23 10:53:08;;;;;;;3.13;1.35;;;23.90;98.20;;;;;;4992925;28;20116;-89
2022/07/23 10:55:33;;;;;;;3.38;1.70;;;23.90;97.90;;;;;;5008628;28;20021;-89
2022/07/23 10:58:00;;;;;;;2.40;1.40;;;24.00;97.70;;;;;;5010430;28;20475;-89
2022/07/23 11:00:28;;;;;;;3.78;1.70;;;24.10;97.70;;;;;;5006120;28;20119;-89
2022/07/23 11:02:57;;;;;;;3.50;1.63;;;24.10;97.40;;;;;;5002973;28;20014;-89
2022/07/23 11:05:25;;;;;;;3.17;1.70;;;24.20;97.10;;;;;;4990684;28;20081;-89
2022/07/23 11:08:03;;;;;;;2.40;1.40;;;24.30;96.90;;;;;;5009769;28;20108;-88
2022/07/23 11:10:44;;;;;;;5.18;1.70;;;24.30;96.80;;;;;;5007371;28;20030;-86
2022/07/23 11:13:22;;;;;;;3.22;1.45;;;24.30;96.60;;;;;;5007650;28;20395;-86
2022/07/23 11:16:05;;;;;;;3.15;1.40;;;24.40;96.50;;;;;;5005175;28;20030;-89
2022/07/23 11:18:43;;;;;;;2.67;1.65;;;24.40;96.10;;;;;;5008760;28;20029;-96
2022/07/23 11:21:20;;;;;;;2.33;1.50;;;24.50;95.90;;;;;;5004502;28;20077;-86
2022/07/23 11:23:58;;;;;;;2.88;1.38;;;24.60;96.00;;;;;;5001717;28;20039;-90
2022/07/23 11:26:42;;;;;;;4.10;1.60;;;24.60;95.80;;;;;;5003455;28;20125;-96
2022/07/23 11:29:31;;;;;;;3.83;1.50;;;24.70;95.70;;;;;;5004079;28;20076;-86
2022/07/23 11:32:18;;;;;;;2.08;1.40;;;24.70;95.50;;;;;;5010864;28;20018;-86
2022/07/23 11:34:49;;;;;;;3.42;1.92;;;24.80;95.40;;;;;;5025598;28;20092;-94
2022/07/23 11:37:44;;;;;;;;;;;;;;;;;;;;;
2022/07/23 11:40:12;;;;;;;3.13;1.77;;;24.90;95.30;;;;;;5003457;28;19916;-90
2022/07/23 11:43:01;;;;;;;3.30;1.70;;;25.00;95.30;;;;;;5004472;28;20030;-93
2022/07/23 11:49:07;;;;;;;2.70;1.63;;;25.00;95.20;;;;;;4997004;28;20041;-96
2022/07/23 11:52:22;;;;;;;;;;;;;;;;;;;;;
2022/07/23 11:55:10;;;;;;;4.00;1.95;;;25.20;94.10;;;;;;5012326;28;20040;-90
2022/07/23 11:57:41;;;;;;;3.05;1.40;;;25.30;93.60;;;;;;5011956;28;20061;-95
2022/07/23 12:00:18;;;;;;;4.10;1.77;;;25.40;93.70;;;;;;5013004;28;20014;-96
2022/07/23 12:03:01;;;;;;;2.65;1.67;;;25.40;93.40;;;;;;5018795;28;20030;-96
2022/07/23 12:05:32;;;;;;;10.18;1.95;;;25.50;92.90;;;;;;5007412;28;20158;-90
2022/07/23 12:07:59;;;;;;;5.35;1.70;;;25.50;92.50;;;;;;5015646;28;20030;-90
2022/07/23 12:13:57;;;;;;;3.58;1.88;;;25.60;92.60;;;;;;5017045;28;20032;-87
2022/07/23 12:16:22;;;;;;;3.50;1.77;;;25.70;92.60;;;;;;5013340;28;20034;-90
2022/07/23 12:18:48;;;;;;;3.40;1.98;;;25.80;92.20;;;;;;5013830;28;20057;-87
2022/07/23 12:21:14;;;;;;;2.75;2.10;;;25.80;91.90;;;;;;4996595;28;20022;-87
2022/07/23 12:23:40;;;;;;;2.65;1.60;;;26.00;91.90;;;;;;5015989;28;20099;-89
2022/07/23 12:26:07;;;;;;;2.45;1.77;;;26.00;91.80;;;;;;4999049;28;20416;-89
2022/07/23 12:28:35;;;;;;;4.93;2.30;;;26.10;91.60;;;;;;5017359;28;20091;-89
2022/07/23 12:31:01;;;;;;;3.75;1.77;;;26.10;91.40;;;;;;5000857;28;20483;-89
2022/07/23 12:33:35;;;;;;;3.00;1.75;;;26.20;90.90;;;;;;4995917;28;20026;-89
2022/07/23 12:37:02;;;;;;;2.75;1.60;;;26.30;90.70;;;;;;4957241;29;20058;-89
2022/07/23 12:39:31;;;;;;;5.15;2.05;;;26.40;90.60;;;;;;4956530;29;20035;-88
2022/07/23 12:41:57;;;;;;;5.97;2.08;;;26.40;90.10;;;;;;5001705;28;20061;-90
2022/07/23 12:44:26;;;;;;;7.38;2.50;;;26.50;89.70;;;;;;5009600;28;20471;-89
2022/07/23 12:46:54;;;;;;;3.20;2.00;;;26.50;89.00;;;;;;5013703;28;20030;-83
2022/07/23 12:49:27;;;;;;;3.30;1.75;;;26.60;88.80;;;;;;4993647;28;20033;-83
2022/07/23 12:51:53;;;;;;;5.68;2.03;;;26.60;89.10;;;;;;4979387;28;20034;-83
2022/07/23 12:54:27;;;;;;;3.80;1.92;;;26.70;88.70;;;;;;5010835;28;20109;-83
2022/07/23 12:56:53;;;;;;;2.72;2.20;;;26.80;89.00;;;;;;5010791;28;20120;-82
2022/07/23 12:59:19;;;;;;;4.15;2.38;;;26.80;87.50;;;;;;4994487;28;20116;-84
2022/07/23 13:01:54;;;;;;;6.30;2.33;;;26.90;86.40;;;;;;5022712;28;20861;-83