Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:36;;;;;;;10.15;4.70;;;19.00;94.90;;;;;;5054203;28;20045;-88
2021/07/18 00:03:05;;;;;;;8.50;3.60;;;19.00;95.10;;;;;;5003797;28;20041;-88
2021/07/18 00:05:33;;;;;;;10.15;4.25;;;18.90;95.50;;;;;;5020274;28;20057;-87
2021/07/18 00:08:06;;;;;;;7.20;3.83;;;18.70;95.30;;;;;;5019738;28;20071;-89
2021/07/18 00:10:34;;;;;;;10.65;4.47;;;18.80;95.30;;;;;;5034988;28;20053;-88
2021/07/18 00:13:02;;;;;;;14.07;5.43;;;18.90;95.40;;;;;;5020968;28;20060;-89
2021/07/18 00:15:31;;;;;;;10.40;4.53;;;18.90;95.40;;;;;;5035990;28;20048;-88
2021/07/18 00:17:58;;;;;;;9.88;4.28;;;18.80;95.50;;;;;;5019631;28;20060;-88
2021/07/18 00:20:26;;;;;;;9.05;5.03;;;18.80;95.60;;;;;;5039705;28;20048;-88
2021/07/18 00:22:55;;;;;;;12.40;5.07;;;18.70;96.00;;;;;;5003299;28;20059;-88
2021/07/18 00:25:24;;;;;;;13.20;4.10;;;18.70;96.00;;;;;;5039148;28;20057;-88
2021/07/18 00:27:51;;;;;;;9.48;3.63;;;18.60;96.10;;;;;;5022945;28;20065;-88
2021/07/18 00:30:19;;;;;;;7.57;3.83;;;18.60;96.30;;;;;;5015979;28;20432;-88
2021/07/18 00:32:47;;;;;;;8.05;4.20;;;18.50;96.50;;;;;;5017288;28;20041;-87
2021/07/18 00:35:16;;;;;;;10.27;5.95;;;18.50;96.60;;;;;;5019266;28;20539;-88
2021/07/18 00:37:44;;;;;;;9.43;3.97;;;18.40;96.80;;;;;;5015008;28;20073;-88
2021/07/18 00:40:12;;;;;;;11.25;4.15;;;18.40;96.90;;;;;;4998992;28;20054;-88
2021/07/18 00:42:40;;;;;;;8.27;4.05;;;18.40;96.80;;;;;;5032741;28;20060;-88
2021/07/18 00:45:09;;;;;;;11.40;4.57;;;18.50;96.90;;;;;;4999642;28;20057;-87
2021/07/18 00:47:40;;;;;;;11.23;4.07;;;18.50;96.90;;;;;;5016900;28;20499;-88
2021/07/18 00:50:11;;;;;;;12.00;4.23;;;18.40;97.10;;;;;;5040537;28;20057;-88
2021/07/18 00:52:39;;;;;;;;;;;18.40;97.10;;;;;;5003782;28;20053;-88
2021/07/18 00:55:10;;;;;;;14.13;4.55;;;18.30;97.70;;;;;;5035910;28;20096;-88
2021/07/18 00:57:38;;;;;;;9.38;4.40;;;18.30;97.30;;;;;;5026682;28;20862;-88
2021/07/18 01:00:09;;;;;;;14.70;4.63;;;18.30;97.40;;;;;;4998612;28;20053;-88
2021/07/18 01:02:38;;;;;;;7.13;3.83;;;18.30;97.50;;;;;;4999801;28;20515;-89
2021/07/18 01:05:09;;;;;;;9.63;4.82;;;18.20;97.70;;;;;;5005937;28;20049;-88
2021/07/18 01:07:37;;;;;;;10.45;5.10;;;18.20;97.80;;;;;;5012982;28;20056;-88
2021/07/18 01:10:07;;;;;;;12.70;5.85;;;18.10;97.90;;;;;;5036481;28;20393;-88
2021/07/18 01:12:35;;;;;;;8.85;4.45;;;18.10;97.90;;;;;;5036306;28;20072;-88
2021/07/18 01:15:04;;;;;;;7.45;4.30;;;18.10;98.10;;;;;;5019913;28;20049;-88
2021/07/18 01:17:33;;;;;;;13.00;4.38;;;18.10;98.20;;;;;;5036194;28;20045;-87
2021/07/18 01:20:03;;;;;;;8.20;4.20;;;18.10;98.10;;;;;;5038182;28;20613;-87
2021/07/18 01:22:31;;;;;;;10.35;4.90;;;18.20;98.10;;;;;;5033785;28;20045;-88
2021/07/18 01:25:00;;;;;;;12.13;4.65;;;18.20;98.30;;;;;;5054240;28;20329;-88
2021/07/18 01:27:28;;;;;;;8.65;4.40;;;18.00;98.30;;;;;;5041857;28;20049;-88
2021/07/18 01:29:56;;;;;;;13.25;5.80;;;18.10;98.40;;;;;;5005128;28;20048;-88
2021/07/18 01:32:24;;;;;;;8.23;4.10;;;18.10;98.50;;;;;;5018645;28;20293;-88
2021/07/18 01:34:52;;;;;;;13.45;5.15;;;18.10;98.60;;;;;;5052916;28;20044;-88
2021/07/18 01:37:20;;;;;;;10.45;5.65;;;18.00;98.80;;;;;;5051363;28;20053;-89
2021/07/18 01:39:48;;;;;;;15.98;5.65;;;18.00;98.90;;;;;;5043223;28;20048;-88
2021/07/18 01:42:15;;;;;;;12.95;4.97;;;18.00;99.00;;;;;;5009108;28;20041;-88
2021/07/18 01:44:43;;;;;;;14.30;6.20;;;17.90;99.10;;;;;;5041660;28;20053;-88
2021/07/18 01:47:12;;;;;;;10.63;5.10;;;17.90;99.30;;;;;;5042712;28;20277;-87
2021/07/18 01:49:40;;;;;;;9.73;5.30;;;17.90;99.40;;;;;;5045401;28;20045;-87
2021/07/18 01:52:09;;;;;;;11.95;6.50;;;17.80;99.60;;;;;;5045628;28;20059;-88
2021/07/18 01:54:37;;;;;;;11.90;5.22;;;17.80;99.70;;;;;;5029020;28;20059;-88
2021/07/18 01:57:17;;;;;;;14.23;6.50;;;17.80;99.80;;;;;;5044901;28;20049;-86
2021/07/18 01:59:48;;;;;;;14.85;6.43;;;17.80;99.90;;;;;;5042610;28;20049;-88
2021/07/18 02:02:16;;;;;;;12.32;5.15;;;17.80;99.90;;;;;;5023232;28;20053;-87
2021/07/18 02:04:48;;;;;;;10.55;5.43;;;17.70;99.90;;;;;;5061883;28;20783;-88
2021/07/18 02:07:16;;;;;;;10.23;5.45;;;17.70;99.90;;;;;;5025479;28;20049;-88
2021/07/18 02:09:44;;;;;;;13.18;5.45;;;17.70;99.90;;;;;;5025864;28;20057;-88
2021/07/18 02:12:12;;;;;;;15.75;6.57;;;17.70;99.90;;;;;;5043542;28;20041;-89
2021/07/18 02:14:41;;;;;;;16.67;6.57;;;17.50;99.90;;;;;;5025977;28;20048;-88
2021/07/18 02:17:09;;;;;;;25.40;7.82;;;17.70;99.90;;;;;;5027661;28;20051;-87
2021/07/18 02:19:36;;;;;;;13.18;6.10;;;17.60;99.90;;;;;;5062233;28;20044;-87
2021/07/18 02:22:05;;;;;;;13.43;8.25;;;17.60;99.90;;;;;;5061787;28;20049;-88
2021/07/18 02:24:32;;;;;;;11.57;5.80;;;17.50;99.90;;;;;;5046425;28;20377;-88
2021/07/18 02:27:02;;;;;;;18.08;6.25;;;17.50;99.90;;;;;;5027454;28;20060;-88
2021/07/18 02:29:30;;;;;;;11.55;5.47;;;17.50;99.90;;;;;;5045053;28;20059;-88
2021/07/18 02:31:57;;;;;;;12.32;6.30;;;17.40;99.90;;;;;;5043043;28;20055;-88
2021/07/18 02:34:26;;;;;;;13.80;6.28;;;17.40;99.90;;;;;;5058895;28;20037;-88
2021/07/18 02:36:53;;;;;;;13.75;5.60;;;17.40;99.90;;;;;;5039081;28;20068;-87
2021/07/18 02:39:21;;;;;;;10.85;5.53;;;17.40;99.90;;;;;;5025073;28;20305;-88
2021/07/18 02:41:49;;;;;;;12.20;6.30;;;16.90;99.90;;;;;;5040079;28;20056;-88
2021/07/18 02:44:18;;;;;;;11.32;6.25;;;17.40;99.90;;;;;;5057565;28;20045;-87
2021/07/18 02:46:45;;;;;;;16.00;5.90;;;17.40;99.90;;;;;;5028037;28;20055;-88
2021/07/18 02:49:13;;;;;;;9.00;5.22;;;17.40;99.90;;;;;;5060729;28;20052;-87
2021/07/18 02:51:41;;;;;;;12.15;5.72;;;17.40;99.90;;;;;;5021751;28;20057;-87
2021/07/18 02:54:09;;;;;;;16.27;6.43;;;17.40;99.90;;;;;;5022037;28;20045;-88
2021/07/18 02:56:37;;;;;;;16.35;6.63;;;17.30;99.90;;;;;;5024556;28;20045;-88
2021/07/18 02:59:05;;;;;;;12.57;6.30;;;17.30;99.90;;;;;;5043753;28;20443;-87
2021/07/18 03:01:33;;;;;;;12.45;6.32;;;17.30;99.90;;;;;;5024799;28;20364;-87
2021/07/18 03:04:01;;;;;;;15.90;6.10;;;17.30;99.90;;;;;;5041035;28;20048;-87
2021/07/18 03:06:29;;;;;;;9.90;6.32;;;17.20;99.90;;;;;;5058759;28;20053;-87
2021/07/18 03:08:57;;;;;;;11.02;5.60;;;17.30;99.90;;;;;;5024544;28;20053;-88
2021/07/18 03:11:24;;;;;;;9.18;5.43;;;17.20;99.90;;;;;;5024511;28;20053;-87
2021/07/18 03:13:53;;;;;;;13.45;5.78;;;17.10;99.90;;;;;;5056134;28;20515;-88
2021/07/18 03:16:21;;;;;;;15.32;5.97;;;17.20;99.90;;;;;;5056427;28;20072;-88
2021/07/18 03:18:49;;;;;;;16.63;5.05;;;17.10;99.90;;;;;;5033993;28;20881;-88
2021/07/18 03:21:17;;;;;;;12.48;5.53;;;17.10;99.90;;;;;;5034644;28;20041;-87
2021/07/18 03:23:45;;;;;;;10.32;6.72;;;17.10;99.90;;;;;;5024248;28;20068;-88
2021/07/18 03:26:13;;;;;;;10.05;5.13;;;17.10;99.90;;;;;;5002001;28;20214;-87
2021/07/18 03:28:41;;;;;;;14.13;5.20;;;17.10;99.90;;;;;;5037713;28;20496;-88
2021/07/18 03:31:10;;;;;;;9.00;4.63;;;17.00;99.90;;;;;;5022996;28;20061;-87
2021/07/18 03:33:40;;;;;;;12.45;5.78;;;17.00;99.90;;;;;;5057126;28;20049;-88
2021/07/18 03:36:08;;;;;;;9.77;5.75;;;16.90;99.90;;;;;;5023917;28;20053;-88
2021/07/18 03:38:36;;;;;;;10.07;4.88;;;16.90;99.90;;;;;;5041619;28;20084;-87
2021/07/18 03:41:04;;;;;;;11.90;5.68;;;15.80;99.90;;;;;;5042285;28;20060;-88
2021/07/18 03:43:33;;;;;;;11.02;5.65;;;16.90;99.90;;;;;;5030788;28;20045;-87
2021/07/18 03:46:03;;;;;;;12.85;6.25;;;16.90;99.90;;;;;;5058997;28;20040;-89
2021/07/18 03:48:34;;;;;;;10.73;5.03;;;16.90;99.90;;;;;;5032860;28;20049;-87
2021/07/18 03:51:02;;;;;;;11.35;4.03;;;16.90;99.90;;;;;;5065525;28;20049;-87
2021/07/18 03:53:30;;;;;;;10.95;4.80;;;16.90;99.90;;;;;;5054245;28;20057;-89
2021/07/18 03:55:58;;;;;;;10.70;4.63;;;16.90;99.90;;;;;;5036306;28;20065;-87
2021/07/18 03:58:26;;;;;;;9.45;4.88;;;16.90;99.90;;;;;;5045059;28;20047;-88
2021/07/18 04:00:53;;;;;;;10.45;5.28;;;16.90;99.90;;;;;;5030676;28;20055;-87
2021/07/18 04:03:24;;;;;;;10.15;4.97;;;16.80;99.90;;;;;;5031234;28;20053;-88
2021/07/18 04:05:53;;;;;;;14.32;5.88;;;16.80;99.90;;;;;;5060501;28;20038;-87
2021/07/18 04:08:21;;;;;;;12.75;5.38;;;16.70;99.90;;;;;;5027306;28;20049;-87
2021/07/18 04:10:50;;;;;;;11.40;5.32;;;16.70;99.90;;;;;;5011037;28;20045;-87
2021/07/18 04:13:19;;;;;;;8.35;4.45;;;16.70;99.90;;;;;;5010279;28;20053;-87
2021/07/18 04:15:46;;;;;;;7.57;4.72;;;16.70;99.90;;;;;;5027810;28;20053;-88
2021/07/18 04:18:16;;;;;;;7.88;4.25;;;16.70;99.90;;;;;;5041664;28;20053;-87
2021/07/18 04:20:46;;;;;;;15.13;5.32;;;16.80;99.90;;;;;;5041468;28;20045;-86
2021/07/18 04:23:16;;;;;;;11.82;5.30;;;16.70;99.90;;;;;;5037039;28;20048;-87
2021/07/18 04:25:45;;;;;;;11.55;5.25;;;16.70;99.90;;;;;;5027081;28;20050;-86
2021/07/18 04:28:17;;;;;;;10.95;4.78;;;16.70;99.90;;;;;;5040743;28;20075;-87
2021/07/18 04:30:45;;;;;;;13.63;5.10;;;16.80;99.90;;;;;;5027449;28;20057;-87
2021/07/18 04:33:17;;;;;;;12.02;4.32;;;16.80;99.90;;;;;;5044601;28;20049;-86
2021/07/18 04:35:45;;;;;;;9.45;4.00;;;16.80;99.90;;;;;;5007327;28;20037;-87
2021/07/18 04:38:20;;;;;;;11.75;4.88;;;16.80;99.90;;;;;;5019928;28;20053;-87
2021/07/18 04:40:50;;;;;;;8.05;5.05;;;16.80;99.90;;;;;;5041564;28;20393;-87
2021/07/18 04:43:18;;;;;;;13.40;4.47;;;16.80;99.90;;;;;;5041682;28;20057;-87
2021/07/18 04:45:47;;;;;;;7.95;3.83;;;16.90;99.90;;;;;;5059307;28;20045;-86
2021/07/18 04:48:21;;;;;;;12.80;4.78;;;16.90;99.90;;;;;;5043892;28;20051;-88
2021/07/18 04:50:49;;;;;;;8.40;4.15;;;17.00;99.90;;;;;;5007339;28;20072;-87
2021/07/18 04:53:17;;;;;;;14.20;5.10;;;17.00;99.90;;;;;;5021311;28;20057;-87
2021/07/18 04:55:46;;;;;;;10.50;4.97;;;17.00;99.90;;;;;;5021122;28;20049;-87
2021/07/18 04:58:15;;;;;;;16.65;5.15;;;17.10;99.90;;;;;;5009316;28;20045;-87
2021/07/18 05:00:44;;;;;;;13.55;5.10;;;17.20;99.90;;;;;;5043020;28;20041;-87
2021/07/18 05:03:12;;;;;;;12.23;4.72;;;17.20;99.90;;;;;;5013111;28;20052;-87
2021/07/18 05:05:47;;;;;;;14.83;5.87;;;17.30;99.90;;;;;;5062426;28;20055;-88
2021/07/18 05:08:17;;;;;;;9.57;5.00;;;17.40;99.90;;;;;;5029514;28;20045;-86
2021/07/18 05:10:47;;;;;;;10.83;4.73;;;17.40;99.90;;;;;;5061914;28;20063;-86
2021/07/18 05:13:14;;;;;;;13.05;4.95;;;17.60;99.90;;;;;;5045567;28;20785;-88
2021/07/18 05:15:42;;;;;;;8.88;3.78;;;17.60;99.90;;;;;;5044238;28;20047;-88
2021/07/18 05:18:14;;;;;;;7.03;3.47;;;17.70;99.90;;;;;;5045163;28;20045;-87
2021/07/18 05:20:42;;;;;;;9.93;4.53;;;17.80;99.90;;;;;;5031891;28;20045;-87
2021/07/18 05:23:11;;;;;;;10.55;4.15;;;17.90;99.90;;;;;;5022439;28;20378;-87
2021/07/18 05:25:40;;;;;;;11.55;4.93;;;17.90;99.90;;;;;;5021421;28;20063;-88
2021/07/18 05:28:09;;;;;;;8.38;3.78;;;18.20;99.90;;;;;;5020299;28;20102;-86
2021/07/18 05:30:37;;;;;;;7.65;3.70;;;18.10;99.90;;;;;;5023222;28;20060;-87
2021/07/18 05:33:05;;;;;;;8.23;3.50;;;18.20;99.90;;;;;;5049163;28;20056;-86
2021/07/18 05:35:38;;;;;;;;;;;18.30;99.90;;;;;;5060904;28;20247;-87
2021/07/18 05:38:08;;;;;;;9.88;3.55;;;18.30;99.90;;;;;;5025269;28;19925;-87
2021/07/18 05:40:37;;;;;;;9.32;4.30;;;18.30;99.90;;;;;;5058265;28;20059;-87
2021/07/18 05:43:08;;;;;;;11.88;4.20;;;18.40;99.90;;;;;;5025148;28;20045;-87
2021/07/18 05:45:37;;;;;;;11.63;3.25;;;18.50;99.90;;;;;;5022066;28;20052;-88
2021/07/18 05:48:07;;;;;;;7.85;3.90;;;18.60;99.90;;;;;;5021071;28;20060;-88
2021/07/18 05:50:36;;;;;;;9.30;3.38;;;18.60;99.90;;;;;;5033712;28;20052;-87
2021/07/18 05:53:06;;;;;;;14.30;4.57;;;18.70;99.90;;;;;;5042237;28;20064;-87
2021/07/18 05:55:34;;;;;;;10.70;3.55;;;18.70;99.90;;;;;;5042553;28;20048;-87
2021/07/18 05:58:02;;;;;;;8.77;4.70;;;18.90;99.90;;;;;;5025611;28;20456;-86
2021/07/18 06:00:31;;;;;;;14.65;4.15;;;19.00;99.90;;;;;;5043044;28;20044;-86
2021/07/18 06:03:00;;;;;;;9.07;3.30;;;19.00;99.90;;;;;;5042850;28;20052;-87
2021/07/18 06:05:28;;;;;;;10.18;5.22;;;19.20;99.90;;;;;;5028333;28;20064;-87
2021/07/18 06:07:56;;;;;;;9.10;4.07;;;19.30;99.90;;;;;;5035260;28;20542;-87
2021/07/18 06:10:28;;;;;;;9.57;3.72;;;19.30;99.90;;;;;;5040675;28;20045;-87
2021/07/18 06:12:58;;;;;;;11.48;4.50;;;19.40;99.90;;;;;;5040980;28;20053;-87
2021/07/18 06:15:26;;;;;;;10.55;4.93;;;19.50;99.90;;;;;;5058668;28;20045;-88
2021/07/18 06:17:54;;;;;;;8.88;4.30;;;19.60;99.90;;;;;;5044090;28;20052;-87
2021/07/18 06:20:23;;;;;;;10.80;3.83;;;19.70;99.90;;;;;;5004197;28;20057;-87
2021/07/18 06:22:53;;;;;;;8.73;4.47;;;19.80;99.90;;;;;;5037146;28;20053;-88
2021/07/18 06:25:21;;;;;;;9.32;5.07;;;19.90;99.90;;;;;;5039080;28;20140;-87
2021/07/18 06:27:50;;;;;;;10.13;3.97;;;20.00;99.90;;;;;;5012614;28;20046;-87
2021/07/18 06:30:20;;;;;;;11.50;4.82;;;19.90;99.90;;;;;;5040015;28;20045;-87
2021/07/18 06:32:48;;;;;;;8.27;4.68;;;20.10;99.90;;;;;;5020986;28;20049;-87
2021/07/18 06:35:17;;;;;;;11.50;5.45;;;20.20;99.90;;;;;;5007834;28;20044;-87
2021/07/18 06:37:45;;;;;;;10.10;4.30;;;20.30;99.90;;;;;;5009026;28;20057;-87
2021/07/18 06:40:13;;;;;;;8.13;4.63;;;20.40;99.90;;;;;;5008866;28;20041;-87
2021/07/18 06:42:41;;;;;;;9.07;4.45;;;20.50;99.90;;;;;;5015899;28;20046;-88
2021/07/18 06:45:11;;;;;;;8.55;4.68;;;20.60;99.90;;;;;;5027406;28;20076;-87
2021/07/18 06:47:40;;;;;;;7.10;3.83;;;20.70;99.90;;;;;;5046517;28;20055;-87
2021/07/18 06:50:10;;;;;;;9.73;4.32;;;20.70;99.90;;;;;;5018092;28;20389;-87
2021/07/18 06:52:38;;;;;;;12.23;3.60;;;20.80;99.90;;;;;;5024315;28;20057;-88
2021/07/18 06:55:07;;;;;;;8.32;4.00;;;20.90;99.90;;;;;;5019706;28;20052;-88
2021/07/18 06:57:36;;;;;;;8.80;4.68;;;20.90;99.90;;;;;;5044998;28;20054;-87
2021/07/18 07:00:06;;;;;;;9.30;4.25;;;21.00;99.90;;;;;;5040011;28;20056;-87
2021/07/18 07:02:35;;;;;;;7.45;4.10;;;21.10;99.90;;;;;;5024145;28;20638;-87
2021/07/18 07:05:06;;;;;;;11.18;4.13;;;21.20;99.90;;;;;;5043934;28;20079;-88
2021/07/18 07:07:34;;;;;;;10.55;4.20;;;21.30;99.90;;;;;;5031167;28;20057;-89
2021/07/18 07:10:03;;;;;;;7.90;3.95;;;21.40;99.90;;;;;;5026924;28;20053;-87
2021/07/18 07:12:32;;;;;;;7.65;4.20;;;21.40;99.90;;;;;;5040201;28;20124;-88
2021/07/18 07:15:05;;;;;;;11.05;3.83;;;21.50;99.90;;;;;;5014607;28;20041;-86
2021/07/18 07:17:33;;;;;;;11.73;4.28;;;21.60;99.90;;;;;;5032904;28;20049;-87
2021/07/18 07:20:06;;;;;;;8.68;3.90;;;21.70;99.90;;;;;;5031560;28;20386;-86
2021/07/18 07:22:35;;;;;;;9.20;3.70;;;21.80;99.90;;;;;;5026386;28;20129;-86
2021/07/18 07:25:29;;;;;;;11.43;4.25;;;21.90;99.90;;;;;;5032883;28;20065;-86
2021/07/18 07:27:58;;;;;;;9.57;4.00;;;22.00;99.60;;;;;;5027258;28;20045;-86
2021/07/18 07:30:26;;;;;;;9.13;4.18;;;22.00;99.70;;;;;;5023579;28;20412;-87
2021/07/18 07:33:00;;;;;;;6.22;3.60;;;22.10;99.60;;;;;;5012716;28;20371;-87
2021/07/18 07:35:28;;;;;;;8.52;3.70;;;22.20;99.40;;;;;;5021558;28;20048;-87
2021/07/18 07:37:58;;;;;;;9.30;4.22;;;22.30;99.30;;;;;;5036340;28;20049;-87
2021/07/18 07:40:51;;;;;;;5.45;3.28;;;22.40;99.20;;;;;;5035056;28;20064;-86
2021/07/18 07:43:22;;;;;;;9.35;3.72;;;22.50;99.10;;;;;;5018238;28;20076;-87
2021/07/18 07:45:50;;;;;;;7.85;4.57;;;22.60;99.10;;;;;;5031410;28;20053;-87
2021/07/18 07:48:20;;;;;;;7.55;4.00;;;22.70;99.00;;;;;;5046631;28;20052;-89
2021/07/18 07:50:50;;;;;;;11.73;4.38;;;22.80;98.80;;;;;;5027711;28;20060;-87
2021/07/18 07:53:19;;;;;;;8.48;4.13;;;22.80;98.80;;;;;;5006007;28;20072;-87
2021/07/18 07:55:47;;;;;;;17.27;5.15;;;23.00;98.70;;;;;;5040066;28;20056;-87
2021/07/18 07:58:14;;;;;;;12.27;4.40;;;23.00;98.50;;;;;;5040876;28;20052;-88
2021/07/18 08:00:43;;;;;;;8.02;4.18;;;23.10;98.50;;;;;;5058481;28;20041;-87
2021/07/18 08:03:11;;;;;;;12.35;4.18;;;23.20;98.40;;;;;;5057852;28;20071;-86
2021/07/18 08:05:48;;;;;;;12.70;4.57;;;23.30;98.30;;;;;;5009791;28;20053;-87
2021/07/18 08:08:32;;;;;;;10.60;4.47;;;23.40;98.10;;;;;;5029611;28;20052;-87
2021/07/18 08:11:27;;;;;;;9.07;3.33;;;23.50;98.20;;;;;;5028805;28;20052;-88
2021/07/18 08:14:21;;;;;;;7.43;3.65;;;23.60;98.00;;;;;;5019615;28;20455;-87
2021/07/18 08:16:50;;;;;;;8.57;3.80;;;23.80;97.60;;;;;;5052636;28;20512;-86
2021/07/18 08:19:28;;;;;;;13.18;4.10;;;23.80;97.70;;;;;;5008629;28;20049;-85
2021/07/18 08:21:56;;;;;;;10.68;3.47;;;24.00;97.40;;;;;;5045375;28;20049;-86
2021/07/18 08:24:26;;;;;;;8.00;3.25;;;24.00;97.40;;;;;;5020821;28;20053;-87
2021/07/18 08:26:54;;;;;;;11.25;4.45;;;24.10;97.40;;;;;;5042633;28;20072;-86
2021/07/18 08:29:22;;;;;;;5.85;3.72;;;24.20;96.90;;;;;;5042767;28;20044;-87
2021/07/18 08:31:57;;;;;;;7.45;2.90;;;24.30;96.80;;;;;;5014020;28;20049;-87
2021/07/18 08:34:26;;;;;;;9.65;4.00;;;24.40;96.50;;;;;;5048609;28;20534;-87
2021/07/18 08:36:54;;;;;;;12.05;3.75;;;24.50;96.30;;;;;;5024601;28;20050;-87
2021/07/18 08:39:26;;;;;;;8.80;3.13;;;24.50;96.20;;;;;;5043709;28;20056;-88
2021/07/18 08:41:54;;;;;;;17.08;4.25;;;24.60;96.10;;;;;;5038994;28;20046;-87
2021/07/18 08:44:23;;;;;;;10.90;3.75;;;24.70;95.90;;;;;;5013370;28;20048;-86
2021/07/18 08:46:51;;;;;;;11.23;3.88;;;24.80;95.60;;;;;;5031629;28;20049;-87
2021/07/18 08:49:19;;;;;;;7.38;3.30;;;24.90;95.20;;;;;;5049042;28;20063;-87
2021/07/18 08:51:47;;;;;;;8.45;3.65;;;25.00;95.30;;;;;;5031351;28;20044;-86
2021/07/18 08:54:18;;;;;;;7.63;3.83;;;25.00;95.20;;;;;;5027283;28;20045;-86
2021/07/18 08:56:47;;;;;;;8.88;3.70;;;25.10;95.00;;;;;;5050576;28;20057;-86
2021/07/18 08:59:17;;;;;;;9.38;4.22;;;25.20;95.10;;;;;;5041421;28;20044;-87
2021/07/18 09:01:45;;;;;;;9.85;4.00;;;25.20;94.70;;;;;;5036216;28;20041;-88
2021/07/18 09:04:28;;;;;;;11.93;4.13;;;25.40;94.60;;;;;;5048175;28;20041;-88
2021/07/18 09:07:08;;;;;;;6.82;3.50;;;25.50;94.50;;;;;;5050066;28;20053;-87
2021/07/18 09:09:36;;;;;;;7.07;3.50;;;25.60;94.20;;;;;;5023895;28;20053;-88
2021/07/18 09:12:07;;;;;;;7.50;3.42;;;25.60;94.20;;;;;;5045266;28;20365;-86
2021/07/18 09:14:44;;;;;;;10.82;4.80;;;25.70;94.10;;;;;;5015249;28;20053;-87
2021/07/18 09:17:19;;;;;;;10.35;4.70;;;25.80;93.70;;;;;;5025051;28;20041;-87
2021/07/18 09:19:48;;;;;;;10.38;3.92;;;25.90;93.70;;;;;;5017377;28;20060;-87
2021/07/18 09:22:22;;;;;;;7.82;3.83;;;26.00;93.60;;;;;;5053269;28;20040;-87
2021/07/18 09:24:53;;;;;;;9.30;4.15;;;26.10;93.60;;;;;;5004809;28;20048;-87
2021/07/18 09:27:29;;;;;;;9.07;4.28;;;26.20;93.50;;;;;;5018629;28;20049;-87
2021/07/18 09:30:11;;;;;;;10.25;4.10;;;26.30;93.30;;;;;;5025524;28;20041;-87
2021/07/18 09:32:42;;;;;;;8.65;3.65;;;26.40;93.10;;;;;;5030215;28;20046;-87
2021/07/18 09:35:20;;;;;;;9.20;4.03;;;26.50;93.00;;;;;;5024484;28;20686;-88
2021/07/18 09:37:59;;;;;;;9.43;4.63;;;26.60;92.90;;;;;;5065669;22;20441;-85
2021/07/18 09:40:41;;;;;;;6.50;3.53;;;26.60;92.70;;;;;;5049386;28;20053;-88
2021/07/18 09:43:22;;;;;;;7.47;3.33;;;26.70;92.80;;;;;;5045858;28;20056;-87
2021/07/18 09:46:06;;;;;;;7.53;3.45;;;26.80;92.10;;;;;;5025576;28;20123;-85
2021/07/18 09:48:46;;;;;;;9.65;4.00;;;26.90;91.90;;;;;;5048588;28;20057;-84
2021/07/18 09:51:15;;;;;;;9.00;3.83;;;26.90;91.90;;;;;;5030388;28;20064;-86
2021/07/18 09:54:07;;;;;;;9.77;4.07;;;27.00;92.10;;;;;;5010093;28;20053;-86
2021/07/18 09:56:41;;;;;;;7.78;3.70;;;27.20;91.60;;;;;;5044813;28;20049;-87
2021/07/18 09:59:11;;;;;;;7.95;3.75;;;27.10;91.90;;;;;;5029736;28;20060;-86
2021/07/18 10:01:54;;;;;;;7.63;4.10;;;27.20;91.80;;;;;;5028978;28;20052;-87
2021/07/18 10:04:25;;;;;;;7.15;3.22;;;27.30;90.80;;;;;;5005389;28;20042;-87
2021/07/18 10:07:08;;;;;;;6.45;3.80;;;27.40;91.30;;;;;;5039253;28;20054;-86
2021/07/18 10:09:37;;;;;;;10.52;3.42;;;27.40;90.40;;;;;;5024163;28;20044;-87
2021/07/18 10:12:09;;;;;;;7.20;3.45;;;27.50;91.10;;;;;;5037433;28;20050;-88
2021/07/18 10:14:38;;;;;;;;;;;27.50;91.00;;;;;;5003722;28;20061;-87
2021/07/18 10:17:07;;;;;;;7.75;3.72;;;27.60;90.40;;;;;;5021376;28;19925;-84
2021/07/18 10:19:36;;;;;;;12.10;3.80;;;27.70;90.90;;;;;;5040377;28;20045;-84
2021/07/18 10:22:05;;;;;;;7.45;3.65;;;27.90;90.90;;;;;;5042962;23;20049;-87
2021/07/18 10:24:37;;;;;;;11.05;4.55;;;27.80;90.80;;;;;;5005081;28;20053;-89
2021/07/18 10:27:05;;;;;;;13.20;5.32;;;28.00;90.70;;;;;;5007417;28;20050;-86
2021/07/18 10:29:34;;;;;;;7.30;4.00;;;28.10;90.60;;;;;;5018499;28;20516;-86
2021/07/18 10:32:09;;;;;;;9.30;4.03;;;28.20;90.40;;;;;;4998288;28;20085;-87
2021/07/18 10:34:37;;;;;;;10.52;4.43;;;28.30;90.00;;;;;;5016073;28;20058;-89
2021/07/18 10:37:10;;;;;;;8.02;3.92;;;28.40;90.00;;;;;;4981971;28;20042;-88
2021/07/18 10:39:42;;;;;;;12.38;3.92;;;28.40;89.30;;;;;;5020936;28;20493;-88
2021/07/18 10:42:35;;;;;;;12.43;3.72;;;28.50;89.30;;;;;;5018246;28;20049;-89
2021/07/18 10:45:28;;;;;;;9.15;3.10;;;28.50;87.90;;;;;;4972916;28;20061;-89
2021/07/18 10:48:09;;;;;;;8.98;3.75;;;28.70;88.00;;;;;;4993856;28;20038;-92
2021/07/18 10:50:50;;;;;;;6.97;2.83;;;28.80;87.70;;;;;;4948899;28;20050;-89
2021/07/18 10:53:29;;;;;;;7.53;3.75;;;28.90;87.30;;;;;;4963883;28;20053;-88
2021/07/18 10:55:59;;;;;;;15.85;5.93;;;28.90;87.70;;;;;;4978086;28;20050;-88
2021/07/18 10:58:42;;;;;;;6.22;3.15;;;29.00;87.20;;;;;;4973350;28;20072;-88
2021/07/18 11:01:16;;;;;;;12.10;3.95;;;29.00;85.60;;;;;;4984194;28;20053;-88
2021/07/18 11:04:44;;;;;;;11.73;4.40;;;29.10;86.30;;;;;;4968181;28;20062;-89
2021/07/18 11:07:22;;;;;;;8.38;3.70;;;29.10;85.60;;;;;;4960515;28;20208;-87
2021/07/18 11:09:55;;;;;;;6.25;4.25;;;29.20;85.50;;;;;;4993826;28;20050;-88
2021/07/18 11:12:31;;;;;;;8.45;3.13;;;29.20;85.90;;;;;;4975533;28;20046;-88
2021/07/18 11:15:19;;;;;;;8.32;3.58;;;29.30;86.10;;;;;;4960408;28;20050;-88
2021/07/18 11:18:11;;;;;;;12.52;3.92;;;29.40;85.10;;;;;;4959014;28;20046;-88
2021/07/18 11:20:44;;;;;;;10.02;3.95;;;29.50;83.80;;;;;;4980600;28;20042;-88
2021/07/18 11:23:13;;;;;;;13.52;4.15;;;29.60;85.10;;;;;;4981764;28;20061;-88
2021/07/18 11:25:46;;;;;;;8.85;3.60;;;29.70;85.30;;;;;;4986064;28;20046;-89
2021/07/18 11:31:23;;;;;;;7.28;4.20;;;30.00;84.40;;;;;;4978603;28;20054;-89
2021/07/18 11:33:54;;;;;;;8.32;3.65;;;30.10;83.90;;;;;;4979879;28;20039;-87
2021/07/18 11:36:36;;;;;;;9.13;3.60;;;30.20;84.00;;;;;;4992849;28;20047;-88
2021/07/18 11:39:16;;;;;;;9.38;3.58;;;30.20;83.90;;;;;;4977936;28;20050;-88
2021/07/18 11:41:46;;;;;;;6.20;3.63;;;30.30;82.90;;;;;;4958432;28;20414;-88
2021/07/18 11:44:16;;;;;;;9.27;3.67;;;30.70;83.10;;;;;;4964577;28;20762;-90
2021/07/18 11:46:47;;;;;;;5.85;4.20;;;30.50;82.60;;;;;;4982036;28;20046;-89
2021/07/18 11:49:17;;;;;;;6.43;3.72;;;30.50;82.30;;;;;;4999794;28;20058;-88
2021/07/18 11:51:46;;;;;;;7.53;3.57;;;30.60;81.90;;;;;;4999463;28;20486;-88
2021/07/18 11:54:15;;;;;;;10.00;3.92;;;30.80;81.90;;;;;;4948990;28;20580;-90
2021/07/18 11:56:47;;;;;;;8.63;4.15;;;30.90;81.70;;;;;;4965677;28;20394;-89
2021/07/18 11:59:18;;;;;;;7.68;3.95;;;30.90;81.10;;;;;;4982161;28;20058;-88
2021/07/18 12:01:49;;;;;;;10.63;5.10;;;31.00;80.40;;;;;;4998993;28;20117;-89
2021/07/18 12:04:22;;;;;;;7.88;4.30;;;31.00;80.40;;;;;;4977463;28;20564;-90
2021/07/18 12:06:59;;;;;;;16.65;4.57;;;31.00;79.80;;;;;;4972354;28;20051;-89
2021/07/18 12:09:31;;;;;;;6.57;3.53;;;31.10;79.00;;;;;;5000257;28;20402;-88
2021/07/18 12:12:00;;;;;;;13.95;4.00;;;31.10;79.00;;;;;;4979521;28;20410;-88
2021/07/18 12:14:35;;;;;;;7.95;4.22;;;31.20;79.30;;;;;;4977047;28;20046;-88
2021/07/18 12:17:10;;;;;;;6.30;3.50;;;31.20;78.80;;;;;;4979532;28;20051;-89
2021/07/18 12:19:39;;;;;;;8.07;4.22;;;31.30;78.80;;;;;;4980303;28;20046;-88
2021/07/18 12:22:14;;;;;;;5.32;3.38;;;31.40;78.60;;;;;;4980776;28;20674;-89
2021/07/18 12:24:48;;;;;;;9.45;4.70;;;31.50;78.20;;;;;;4964217;28;20073;-88
2021/07/18 12:27:18;;;;;;;9.52;5.47;;;31.70;77.80;;;;;;4980510;28;20058;-88
2021/07/18 12:29:54;;;;;;;7.38;4.03;;;31.70;77.30;;;;;;4979877;28;20058;-88
2021/07/18 12:32:28;;;;;;;6.57;4.00;;;31.90;76.90;;;;;;4996635;28;20050;-89
2021/07/18 12:34:58;;;;;;;9.60;3.88;;;32.10;77.00;;;;;;4964757;28;20054;-89
2021/07/18 12:37:31;;;;;;;15.65;5.57;;;32.00;76.70;;;;;;4966886;28;20047;-89
2021/07/18 12:40:03;;;;;;;10.25;3.85;;;32.20;76.60;;;;;;4963561;28;20410;-89
2021/07/18 12:42:34;;;;;;;7.97;4.80;;;32.10;76.60;;;;;;4981337;28;20057;-88
2021/07/18 12:45:20;;;;;;;10.55;4.78;;;32.10;76.50;;;;;;4995795;28;20066;-90
2021/07/18 12:47:50;;;;;;;11.75;4.47;;;32.00;76.50;;;;;;5013405;28;20054;-88
2021/07/18 12:50:34;;;;;;;6.95;3.90;;;32.10;76.30;;;;;;4996161;28;20065;-88
2021/07/18 12:53:14;;;;;;;7.43;3.78;;;32.20;75.30;;;;;;4978264;28;20050;-88
2021/07/18 12:55:57;;;;;;;11.82;5.43;;;32.40;74.80;;;;;;4995211;28;20649;-89
2021/07/18 12:58:31;;;;;;;10.82;4.70;;;32.50;74.90;;;;;;4963119;28;20050;-90
2021/07/18 13:01:12;;;;;;;8.23;3.53;;;32.80;74.70;;;;;;4984312;28;20042;-88
2021/07/18 13:03:43;;;;;;;11.20;3.70;;;32.90;74.20;;;;;;4996332;28;20043;-89
2021/07/18 13:06:20;;;;;;;9.07;4.45;;;33.20;74.00;;;;;;4962900;28;20053;-88