Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:04;;;;;;;4.23;2.90;;;17.20;93.90;;;;;;5072329;28;20823;-64
2022/07/08 00:02:32;;;;;;;3.87;3.33;;;17.20;93.90;;;;;;5072420;28;20447;-64
2022/07/08 00:05:00;;;;;;;5.07;3.30;;;17.20;94.00;;;;;;5072279;28;20797;-64
2022/07/08 00:07:28;;;;;;;3.90;2.80;;;17.20;94.10;;;;;;5072090;28;20436;-64
2022/07/08 00:09:55;;;;;;;4.13;3.03;;;17.20;94.10;;;;;;5072140;28;20486;-64
2022/07/08 00:12:22;;;;;;;5.50;2.70;;;17.20;94.00;;;;;;5071641;28;20914;-64
2022/07/08 00:14:49;;;;;;;3.77;3.37;;;17.30;94.00;;;;;;5071906;28;20440;-64
2022/07/08 00:17:16;;;;;;;3.90;3.43;;;17.20;94.00;;;;;;5071902;28;20448;-64
2022/07/08 00:19:43;;;;;;;5.73;3.60;;;17.20;93.80;;;;;;5072011;28;21006;-64
2022/07/08 00:22:12;;;;;;;5.47;3.70;;;17.20;93.70;;;;;;5071604;28;20436;-64
2022/07/08 00:24:39;;;;;;;5.13;3.20;;;17.20;93.50;;;;;;5072126;28;20471;-64
2022/07/08 00:27:06;;;;;;;5.60;4.00;;;17.20;93.30;;;;;;5071672;28;20487;-64
2022/07/08 00:29:34;;;;;;;4.93;3.23;;;17.20;93.40;;;;;;5072038;28;20428;-64
2022/07/08 00:32:01;;;;;;;3.37;3.07;;;17.20;93.30;;;;;;5071453;28;20490;-64
2022/07/08 00:34:28;;;;;;;4.67;3.30;;;17.20;93.30;;;;;;5071891;28;20777;-64
2022/07/08 00:36:55;;;;;;;4.53;3.23;;;17.20;93.40;;;;;;5071920;28;20841;-64
2022/07/08 00:39:24;;;;;;;4.00;3.30;;;17.20;93.50;;;;;;5071938;28;20440;-65
2022/07/08 00:41:51;;;;;;;3.30;2.83;;;17.20;93.60;;;;;;5071135;28;20443;-64
2022/07/08 00:44:18;;;;;;;3.97;2.37;;;17.20;93.70;;;;;;5071304;28;20926;-64
2022/07/08 00:46:45;;;;;;;6.40;3.10;;;17.20;93.90;;;;;;5072279;28;20818;-64
2022/07/08 00:49:13;;;;;;;4.47;3.30;;;17.20;93.90;;;;;;5071264;28;20444;-64
2022/07/08 00:51:41;;;;;;;3.93;2.93;;;17.20;93.90;;;;;;5071318;28;20479;-63
2022/07/08 00:54:08;;;;;;;6.83;2.80;;;17.20;94.00;;;;;;5071890;28;20457;-64
2022/07/08 00:56:37;;;;;;;5.37;3.17;;;17.10;93.70;;;;;;5071740;28;20842;-64
2022/07/08 00:59:05;;;;;;;3.80;2.70;;;17.10;93.90;;;;;;5071632;28;20444;-64
2022/07/08 01:01:32;;;;;;;3.30;2.60;;;17.10;93.90;;;;;;5071765;28;20443;-63
2022/07/08 01:04:00;;;;;;;4.60;2.63;;;17.10;94.00;;;;;;5071459;28;20436;-65
2022/07/08 01:06:27;;;;;;;4.37;2.90;;;17.10;94.10;;;;;;5070995;28;20436;-67
2022/07/08 01:08:55;;;;;;;3.33;2.87;;;17.10;94.00;;;;;;5058870;28;20906;-64
2022/07/08 01:11:22;;;;;;;6.00;3.30;;;17.10;93.40;;;;;;5071046;28;20479;-63
2022/07/08 01:13:51;;;;;;;3.27;2.40;;;17.00;94.10;;;;;;5071179;28;20428;-63
2022/07/08 01:16:18;;;;;;;5.13;2.57;;;17.00;93.90;;;;;;5071803;28;20938;-66
2022/07/08 01:18:45;;;;;;;4.70;2.90;;;17.00;93.70;;;;;;5071166;28;20957;-63
2022/07/08 01:21:14;;;;;;;4.00;2.97;;;17.00;93.50;;;;;;5071176;28;20450;-64
2022/07/08 01:23:41;;;;;;;3.90;2.50;;;17.00;93.80;;;;;;5056986;28;20436;-64
2022/07/08 01:26:11;;;;;;;2.90;2.03;;;17.00;93.90;;;;;;5071496;28;20489;-64
2022/07/08 01:28:39;;;;;;;4.70;3.30;;;17.00;93.70;;;;;;5055679;28;20467;-63
2022/07/08 01:31:07;;;;;;;4.97;3.27;;;17.00;93.50;;;;;;5070966;28;20511;-63
2022/07/08 01:33:34;;;;;;;3.53;2.60;;;17.00;93.40;;;;;;5071278;28;20431;-65
2022/07/08 01:36:01;;;;;;;3.97;2.83;;;17.00;93.30;;;;;;5074314;28;20451;-63
2022/07/08 01:38:30;;;;;;;5.17;2.70;;;17.00;93.20;;;;;;5074714;28;20906;-63
2022/07/08 01:40:57;;;;;;;5.13;3.30;;;17.00;93.30;;;;;;5074909;28;20542;-64
2022/07/08 01:43:25;;;;;;;5.30;3.37;;;17.00;93.40;;;;;;5074321;28;20854;-64
2022/07/08 01:45:52;;;;;;;4.27;2.90;;;17.00;93.30;;;;;;5074920;28;20446;-64
2022/07/08 01:48:19;;;;;;;4.70;3.30;;;17.00;93.00;;;;;;5075099;28;20443;-64
2022/07/08 01:50:46;;;;;;;4.17;2.80;;;16.90;93.10;;;;;;5074575;28;20448;-64
2022/07/08 01:53:14;;;;;;;6.40;3.10;;;16.90;93.00;;;;;;5074076;28;20439;-64
2022/07/08 01:55:43;;;;;;;6.00;2.97;;;17.00;93.00;;;;;;5073752;28;20439;-65
2022/07/08 01:58:10;;;;;;;4.53;2.63;;;16.90;93.20;;;;;;5074450;28;20440;-64
2022/07/08 02:00:37;;;;;;;3.03;2.50;;;16.90;93.10;;;;;;5074426;28;20444;-64
2022/07/08 02:03:05;;;;;;;3.33;2.70;;;16.90;93.20;;;;;;5074440;28;20436;-64
2022/07/08 02:05:34;;;;;;;4.13;3.20;;;16.80;93.40;;;;;;5074186;28;20451;-64
2022/07/08 02:08:02;;;;;;;3.73;2.37;;;16.80;93.40;;;;;;5074377;28;20942;-64
2022/07/08 02:12:18;;;;;;;4.07;3.03;;;16.80;93.30;;;;;;5074728;28;20483;-64
2022/07/08 02:13:18;;;;;;;3.97;2.80;;;16.80;93.40;;;;;;5074301;28;20454;-63
2022/07/08 02:15:45;;;;;;;5.37;2.67;;;16.90;93.20;;;;;;5074010;28;20523;-64
2022/07/08 02:18:13;;;;;;;3.47;2.47;;;16.80;93.10;;;;;;5074099;28;20428;-64
2022/07/08 02:20:40;;;;;;;4.40;3.00;;;16.80;93.30;;;;;;5074440;28;20443;-64
2022/07/08 02:23:07;;;;;;;4.10;3.70;;;16.80;93.50;;;;;;5074335;28;20440;-64
2022/07/08 02:25:34;;;;;;;9.17;3.87;;;16.80;93.60;;;;;;5073952;28;20428;-63
2022/07/08 02:28:02;;;;;;;5.40;3.23;;;16.80;93.60;;;;;;5073784;28;20468;-64
2022/07/08 02:30:30;;;;;;;7.30;3.10;;;16.80;93.40;;;;;;5073468;28;20444;-64
2022/07/08 02:32:57;;;;;;;6.13;3.57;;;16.80;93.50;;;;;;5073795;28;20487;-64
2022/07/08 02:35:25;;;;;;;4.37;3.10;;;16.70;93.30;;;;;;5073941;28;20444;-64
2022/07/08 02:37:53;;;;;;;3.97;2.93;;;16.70;93.40;;;;;;5073829;28;20436;-63
2022/07/08 02:40:20;;;;;;;3.67;2.90;;;16.70;93.50;;;;;;5073873;28;20855;-63
2022/07/08 02:42:47;;;;;;;5.27;2.80;;;16.70;93.70;;;;;;5073712;28;20459;-63
2022/07/08 02:45:15;;;;;;;4.50;2.70;;;16.70;93.60;;;;;;5072729;28;20432;-64
2022/07/08 02:47:43;;;;;;;3.33;3.03;;;16.70;93.50;;;;;;5072684;28;20436;-64
2022/07/08 02:50:10;;;;;;;3.50;3.00;;;16.70;93.50;;;;;;5073851;28;20432;-64
2022/07/08 02:52:38;;;;;;;4.20;3.30;;;16.70;93.70;;;;;;5072919;28;20567;-65
2022/07/08 02:55:06;;;;;;;4.27;3.23;;;16.70;93.60;;;;;;5073483;28;20538;-64
2022/07/08 02:57:33;;;;;;;4.13;2.73;;;16.70;93.50;;;;;;5073396;28;20443;-64
2022/07/08 03:00:00;;;;;;;6.60;3.10;;;16.70;93.60;;;;;;5073576;28;20440;-64
2022/07/08 03:02:27;;;;;;;4.10;3.07;;;16.70;93.50;;;;;;5073078;28;20432;-64
2022/07/08 03:04:58;;;;;;;4.87;3.60;;;16.70;93.40;;;;;;5073150;28;20440;-64
2022/07/08 03:07:25;;;;;;;4.47;3.10;;;16.70;93.50;;;;;;5072551;28;20428;-64
2022/07/08 03:09:52;;;;;;;5.37;3.10;;;16.70;93.40;;;;;;5073416;28;20440;-63
2022/07/08 03:12:19;;;;;;;4.30;3.07;;;16.70;93.40;;;;;;5073028;28;20471;-64
2022/07/08 03:14:47;;;;;;;3.70;2.63;;;16.70;93.50;;;;;;5072806;28;21026;-64
2022/07/08 03:17:14;;;;;;;4.50;3.00;;;16.70;93.50;;;;;;5072669;28;20463;-64
2022/07/08 03:19:41;;;;;;;4.40;3.43;;;16.70;93.40;;;;;;5073055;28;20945;-64
2022/07/08 03:22:09;;;;;;;4.70;2.93;;;16.70;93.40;;;;;;5072809;28;20444;-64
2022/07/08 03:24:37;;;;;;;5.60;3.37;;;16.70;93.40;;;;;;5073119;28;20896;-64
2022/07/08 03:27:05;;;;;;;5.20;3.07;;;16.70;93.60;;;;;;5072669;28;21057;-64
2022/07/08 03:29:32;;;;;;;4.47;3.30;;;16.60;93.30;;;;;;5072694;28;20493;-64
2022/07/08 03:31:59;;;;;;;4.87;3.03;;;16.60;93.40;;;;;;5072524;28;21034;-64
2022/07/08 03:34:26;;;;;;;3.73;2.90;;;16.60;93.50;;;;;;5072365;28;20432;-64
2022/07/08 03:36:53;;;;;;;3.47;3.07;;;16.60;93.50;;;;;;5072953;28;20444;-64
2022/07/08 03:39:22;;;;;;;4.30;3.37;;;16.60;93.60;;;;;;5072083;28;20432;-63
2022/07/08 03:41:50;;;;;;;6.47;3.60;;;16.60;93.60;;;;;;5072305;28;20435;-63
2022/07/08 03:44:17;;;;;;;3.20;2.80;;;16.60;93.50;;;;;;5072444;28;20458;-64
2022/07/08 03:46:44;;;;;;;5.03;2.77;;;16.50;93.60;;;;;;5072644;28;20460;-63
2022/07/08 03:49:11;;;;;;;4.97;3.27;;;16.60;93.70;;;;;;5072269;28;20439;-64
2022/07/08 03:51:39;;;;;;;5.30;3.90;;;16.60;93.70;;;;;;5072436;28;20473;-63
2022/07/08 03:54:06;;;;;;;4.00;3.40;;;16.60;93.80;;;;;;5072287;28;20440;-63
2022/07/08 03:56:34;;;;;;;6.00;3.97;;;16.60;93.80;;;;;;5071743;28;20440;-63
2022/07/08 03:59:02;;;;;;;4.20;3.27;;;16.60;93.80;;;;;;5071904;28;20809;-64
2022/07/08 04:01:29;;;;;;;3.03;2.40;;;16.60;93.70;;;;;;5072466;28;20448;-65
2022/07/08 04:03:56;;;;;;;4.17;2.27;;;16.60;93.70;;;;;;5072306;28;20436;-64
2022/07/08 04:06:24;;;;;;;8.00;2.37;;;16.60;92.40;;;;;;5072543;28;20436;-64
2022/07/08 04:08:51;;;;;;;6.13;1.90;;;16.50;90.80;;;;;;5072424;28;20436;-64
2022/07/08 04:11:18;;;;;;;3.43;1.33;;;16.40;90.20;;;;;;5072284;28;20927;-63
2022/07/08 04:13:47;;;;;;;9.70;2.30;;;16.30;90.00;;;;;;5072486;28;20451;-63
2022/07/08 04:16:15;;;;;;;3.80;1.50;;;16.30;90.00;;;;;;5071744;28;20435;-64
2022/07/08 04:18:43;;;;;;;4.73;1.70;;;16.20;90.10;;;;;;5072305;28;20459;-63
2022/07/08 04:21:11;;;;;;;4.53;2.70;;;16.20;90.10;;;;;;5071867;28;20436;-64
2022/07/08 04:23:38;;;;;;;3.10;1.73;;;16.10;90.20;;;;;;5072138;28;20432;-64
2022/07/08 04:26:06;;;;;;;4.60;1.83;;;16.10;90.60;;;;;;5072257;28;20515;-63
2022/07/08 04:28:33;;;;;;;6.13;1.77;;;16.10;90.60;;;;;;5072325;28;20879;-64
2022/07/08 04:31:02;;;;;;;3.23;1.60;;;16.10;90.50;;;;;;5072233;28;20505;-63
2022/07/08 04:33:29;;;;;;;4.77;1.80;;;16.10;90.70;;;;;;5071769;28;21007;-64
2022/07/08 04:35:56;;;;;;;3.53;1.90;;;16.10;90.60;;;;;;5071803;28;20435;-64
2022/07/08 04:38:23;;;;;;;8.23;2.00;;;16.10;91.40;;;;;;5072240;28;20440;-63
2022/07/08 04:40:50;;;;;;;6.20;2.23;;;16.10;92.50;;;;;;5072124;28;20514;-63
2022/07/08 04:43:18;;;;;;;6.53;2.17;;;16.10;93.60;;;;;;5071947;28;20440;-63
2022/07/08 04:45:45;;;;;;;7.50;2.10;;;16.00;95.60;;;;;;5071614;28;20509;-64
2022/07/08 04:48:14;;;;;;;4.30;2.20;;;16.10;95.40;;;;;;5071627;28;20424;-65
2022/07/08 04:50:41;;;;;;;6.43;2.23;;;16.00;95.40;;;;;;5070341;28;20520;-64
2022/07/08 04:53:08;;;;;;;3.80;1.70;;;16.10;95.50;;;;;;5071527;28;20483;-64
2022/07/08 04:55:36;;;;;;;5.17;2.10;;;16.10;95.30;;;;;;5072158;28;20440;-64
2022/07/08 04:58:05;;;;;;;5.70;2.43;;;16.10;95.20;;;;;;5071907;28;20968;-64
2022/07/08 05:00:34;;;;;;;4.57;2.30;;;16.10;95.40;;;;;;5072328;28;20448;-64
2022/07/08 05:03:02;;;;;;;6.30;1.90;;;16.10;95.70;;;;;;5071634;28;20432;-63
2022/07/08 05:05:31;;;;;;;8.50;2.83;;;16.10;95.40;;;;;;5071618;28;20502;-63
2022/07/08 05:07:59;;;;;;;5.30;1.83;;;16.20;95.40;;;;;;5071418;28;20949;-63
2022/07/08 05:10:27;;;;;;;5.80;1.97;;;16.20;95.20;;;;;;5073642;28;20456;-64
2022/07/08 05:12:55;;;;;;;5.53;2.37;;;16.20;94.90;;;;;;5075411;28;20520;-63
2022/07/08 05:15:23;;;;;;;4.53;2.33;;;16.20;95.00;;;;;;5075109;28;20960;-64
2022/07/08 05:17:52;;;;;;;5.47;2.17;;;16.20;94.90;;;;;;5074889;28;20527;-63
2022/07/08 05:20:19;;;;;;;6.10;2.97;;;16.20;94.60;;;;;;5073980;28;20481;-65
2022/07/08 05:22:48;;;;;;;7.73;2.20;;;16.20;94.10;;;;;;5074345;28;20825;-63
2022/07/08 05:25:16;;;;;;;6.20;1.90;;;16.10;93.90;;;;;;5074690;28;20432;-64
2022/07/08 05:27:43;;;;;;;5.47;2.00;;;16.10;93.30;;;;;;5075302;28;20566;-63
2022/07/08 05:30:12;;;;;;;6.83;2.17;;;16.10;92.90;;;;;;5074077;28;20440;-64
2022/07/08 05:32:40;;;;;;;6.73;1.80;;;16.10;93.10;;;;;;5074510;28;20473;-64
2022/07/08 05:35:09;;;;;;;6.20;1.80;;;16.10;93.10;;;;;;5075374;28;20447;-63
2022/07/08 05:37:38;;;;;;;11.17;2.00;;;16.10;92.40;;;;;;5074894;28;20960;-64
2022/07/08 05:40:09;;;;;;;9.60;2.20;;;16.20;92.20;;;;;;5072099;28;20436;-66
2022/07/08 05:42:36;;;;;;;10.30;2.83;;;16.20;90.20;;;;;;5072758;28;20834;-64
2022/07/08 05:45:06;;;;;;;6.77;2.37;;;16.30;89.20;;;;;;5073285;28;20918;-64
2022/07/08 05:47:33;;;;;;;3.67;1.53;;;16.30;89.00;;;;;;5073282;28;20829;-66
2022/07/08 05:50:00;;;;;;;3.47;1.90;;;16.30;87.70;;;;;;5072354;28;20520;-65
2022/07/08 05:52:27;;;;;;;6.43;1.73;;;16.40;88.30;;;;;;5072897;28;20900;-65
2022/07/08 05:54:54;;;;;;;4.73;2.07;;;16.50;88.40;;;;;;5073389;28;20521;-64
2022/07/08 05:57:22;;;;;;;4.10;1.43;;;16.60;87.40;;;;;;5073074;28;20515;-64
2022/07/08 05:59:50;;;;;;;7.77;2.60;;;16.70;87.00;;;;;;5073434;28;20787;-65
2022/07/08 06:02:18;;;;;;;4.87;1.53;;;16.80;86.20;;;;;;5066877;28;20438;-65
2022/07/08 06:04:45;;;;;;;7.07;1.90;;;16.90;86.10;;;;;;5073168;28;20439;-64
2022/07/08 06:07:12;;;;;;;3.93;1.90;;;17.00;85.30;;;;;;5072714;28;20436;-65
2022/07/08 06:09:39;;;;;;;6.23;2.10;;;17.20;85.20;;;;;;5072691;28;20470;-64
2022/07/08 06:12:07;;;;;;;5.13;2.00;;;17.40;85.20;;;;;;5073403;28;20527;-65
2022/07/08 06:14:35;;;;;;;8.90;2.43;;;17.50;82.80;;;;;;5073258;28;20440;-66
2022/07/08 06:17:03;;;;;;;3.23;1.30;;;17.50;82.00;;;;;;5072364;28;20436;-65
2022/07/08 06:19:29;;;;;;;5.10;1.77;;;17.50;82.60;;;;;;5072429;28;20515;-63
2022/07/08 06:21:56;;;;;;;5.77;1.83;;;17.60;82.20;;;;;;5073019;28;20472;-64
2022/07/08 06:24:23;;;;;;;3.97;1.50;;;17.70;81.20;;;;;;5070425;28;20793;-63
2022/07/08 06:26:51;;;;;;;5.70;1.30;;;17.80;80.90;;;;;;5072427;28;20463;-65
2022/07/08 06:29:18;;;;;;;4.47;1.93;;;17.90;80.00;;;;;;5072784;28;20812;-64
2022/07/08 06:31:46;;;;;;;4.47;1.50;;;17.90;79.40;;;;;;5072521;28;20534;-64
2022/07/08 06:34:13;;;;;;;7.80;1.40;;;17.90;79.80;;;;;;5072489;28;20540;-64
2022/07/08 06:36:41;;;;;;;3.77;1.57;;;17.90;79.50;;;;;;5070954;28;20515;-68
2022/07/08 06:39:08;;;;;;;4.90;2.13;;;17.90;78.40;;;;;;5067251;28;20493;-67
2022/07/08 06:41:35;;;;;;;7.40;1.83;;;18.00;77.80;;;;;;5071456;28;20492;-64
2022/07/08 06:44:02;;;;;;;4.47;1.97;;;18.00;77.70;;;;;;5070785;28;20519;-64
2022/07/08 06:46:29;;;;;;;5.40;1.80;;;18.00;79.10;;;;;;5074061;28;20519;-64
2022/07/08 06:48:57;;;;;;;6.17;1.87;;;18.10;77.60;;;;;;5074620;28;20535;-64
2022/07/08 06:51:24;;;;;;;5.63;2.80;;;18.20;76.90;;;;;;5074634;28;20475;-64
2022/07/08 06:56:35;;;;;;;7.63;2.00;;;18.10;74.50;;;;;;5074701;28;20914;-63
2022/07/08 06:59:06;;;;;;;9.13;2.67;;;18.00;74.10;;;;;;5069843;28;20534;-67
2022/07/08 07:01:33;;;;;;;4.63;1.60;;;18.10;75.20;;;;;;5073026;28;20466;-64
2022/07/08 07:04:01;;;;;;;6.00;2.10;;;18.10;75.10;;;;;;5072920;28;20531;-65
2022/07/08 07:06:28;;;;;;;4.07;1.50;;;18.10;74.70;;;;;;5073180;28;20788;-64
2022/07/08 07:08:55;;;;;;;6.67;2.00;;;18.10;74.10;;;;;;5072755;28;20990;-65
2022/07/08 07:11:22;;;;;;;4.27;1.80;;;18.10;74.90;;;;;;5072980;28;20523;-63
2022/07/08 07:13:49;;;;;;;8.47;3.13;;;18.00;72.80;;;;;;5072819;28;20826;-63
2022/07/08 07:16:16;;;;;;;6.87;3.07;;;18.00;74.50;;;;;;5072870;28;20472;-64
2022/07/08 07:18:43;;;;;;;9.33;1.40;;;17.90;73.40;;;;;;5072894;28;20523;-63
2022/07/08 07:21:11;;;;;;;7.40;1.60;;;17.90;75.00;;;;;;5071999;28;20531;-63
2022/07/08 07:23:38;;;;;;;4.00;1.60;;;17.80;73.80;;;;;;5072760;28;20539;-64
2022/07/08 07:26:05;;;;;;;9.20;3.20;;;17.70;72.90;;;;;;5072362;28;20475;-64
2022/07/08 07:28:32;;;;;;;7.23;1.70;;;17.70;74.30;;;;;;5072666;28;20559;-64
2022/07/08 07:30:59;;;;;;;6.80;2.10;;;17.70;75.60;;;;;;5072026;28;20476;-65
2022/07/08 07:33:26;;;;;;;7.97;2.10;;;17.80;76.30;;;;;;5071662;28;20499;-65
2022/07/08 07:35:53;;;;;;;6.37;1.73;;;17.80;74.30;;;;;;5072638;28;20534;-64
2022/07/08 07:38:21;;;;;;;5.37;1.87;;;17.90;73.70;;;;;;5072838;28;20435;-63
2022/07/08 07:40:48;;;;;;;5.70;2.20;;;17.90;74.00;;;;;;5072680;28;20495;-64
2022/07/08 07:43:15;;;;;;;9.30;2.60;;;17.90;73.60;;;;;;5072195;28;20523;-63
2022/07/08 07:45:42;;;;;;;5.03;2.20;;;18.00;75.40;;;;;;5072114;28;20546;-63
2022/07/08 07:48:09;;;;;;;5.93;2.00;;;18.00;75.30;;;;;;5072261;28;20526;-64
2022/07/08 07:50:36;;;;;;;4.00;1.97;;;18.10;74.70;;;;;;5072512;28;20526;-64
2022/07/08 07:53:03;;;;;;;6.80;2.03;;;18.10;74.10;;;;;;5070041;28;20901;-64
2022/07/08 07:55:31;;;;;;;6.53;2.27;;;18.10;71.60;;;;;;5072076;28;20531;-64
2022/07/08 07:57:58;;;;;;;7.67;2.17;;;18.10;72.80;;;;;;5071886;28;20526;-64
2022/07/08 08:00:26;;;;;;;4.83;1.43;;;17.80;70.50;;;;;;5072355;28;20471;-65
2022/07/08 08:02:53;;;;;;;9.50;1.83;;;17.80;72.70;;;;;;5071792;28;20462;-64
2022/07/08 08:05:20;;;;;;;5.17;1.60;;;17.80;74.20;;;;;;5072157;28;20436;-64
2022/07/08 08:07:47;;;;;;;5.00;2.07;;;17.70;73.10;;;;;;5072424;28;20859;-64
2022/07/08 08:10:14;;;;;;;6.70;2.70;;;17.70;74.00;;;;;;5071781;28;20522;-63
2022/07/08 08:12:42;;;;;;;4.93;2.07;;;17.60;73.30;;;;;;5071672;28;20447;-63
2022/07/08 08:15:10;;;;;;;4.67;1.77;;;17.60;73.90;;;;;;5072039;28;20527;-63
2022/07/08 08:17:37;;;;;;;4.60;2.10;;;17.60;73.70;;;;;;5072050;28;20829;-63
2022/07/08 08:20:06;;;;;;;7.23;2.43;;;17.60;74.80;;;;;;5071913;28;20468;-65
2022/07/08 08:22:33;;;;;;;7.27;2.50;;;17.70;75.20;;;;;;5071331;28;20436;-64
2022/07/08 08:25:00;;;;;;;6.60;2.03;;;18.00;75.80;;;;;;5071944;28;20531;-65
2022/07/08 08:27:27;;;;;;;8.23;2.30;;;18.40;72.60;;;;;;5071767;28;21023;-64
2022/07/08 08:29:55;;;;;;;5.83;1.80;;;18.60;72.20;;;;;;5071844;28;20989;-64
2022/07/08 08:32:22;;;;;;;8.20;1.90;;;18.80;68.50;;;;;;5071381;28;20527;-64
2022/07/08 08:34:49;;;;;;;7.10;2.13;;;18.70;68.10;;;;;;5071916;28;20570;-64
2022/07/08 08:37:16;;;;;;;4.93;1.80;;;18.90;68.40;;;;;;5071904;28;20464;-64
2022/07/08 08:39:43;;;;;;;7.20;2.17;;;19.10;67.90;;;;;;5071720;28;20539;-64
2022/07/08 08:42:10;;;;;;;6.53;1.90;;;19.40;70.00;;;;;;5071411;28;20859;-64
2022/07/08 08:44:38;;;;;;;6.17;2.53;;;19.70;69.10;;;;;;5073899;28;20868;-64
2022/07/08 08:47:08;;;;;;;4.47;1.90;;;20.00;67.10;;;;;;5075793;28;21005;-64
2022/07/08 08:49:36;;;;;;;4.00;2.00;;;20.10;65.90;;;;;;5075875;28;20860;-64
2022/07/08 08:52:04;;;;;;;6.77;1.93;;;20.20;66.50;;;;;;5072591;28;21025;-64
2022/07/08 08:54:34;;;;;;;5.43;2.60;;;20.30;66.40;;;;;;5075665;28;20486;-64
2022/07/08 08:57:02;;;;;;;3.60;1.80;;;20.40;69.00;;;;;;5075608;28;20523;-65
2022/07/08 08:59:30;;;;;;;5.60;2.40;;;20.70;61.90;;;;;;5075479;28;20440;-65
2022/07/08 09:01:57;;;;;;;4.40;2.60;;;20.90;63.20;;;;;;5075180;28;20493;-64
2022/07/08 09:04:26;;;;;;;9.57;2.33;;;21.00;62.50;;;;;;5075357;28;20487;-64
2022/07/08 09:06:54;;;;;;;8.40;2.57;;;21.00;61.80;;;;;;5075483;28;20444;-64
2022/07/08 09:09:21;;;;;;;6.80;2.30;;;21.00;61.30;;;;;;5075678;28;20514;-64
2022/07/08 09:11:47;;;;;;;7.80;2.37;;;21.10;59.50;;;;;;5075185;28;20553;-65
2022/07/08 09:14:16;;;;;;;6.60;2.10;;;21.20;61.20;;;;;;5074959;28;20995;-64
2022/07/08 09:17:10;;;;;;;6.17;2.77;;;21.30;60.40;;;;;;5075246;28;20440;-64
2022/07/08 09:19:38;;;;;;;6.37;2.00;;;21.40;59.10;;;;;;5075122;28;20448;-65
2022/07/08 09:22:08;;;;;;;5.13;2.27;;;21.70;60.70;;;;;;5074891;28;20866;-65
2022/07/08 09:24:35;;;;;;;6.83;2.70;;;22.00;58.90;;;;;;5075044;28;20437;-65
2022/07/08 09:27:06;;;;;;;5.63;2.30;;;22.30;60.70;;;;;;5074388;28;20563;-65
2022/07/08 09:29:33;;;;;;;8.20;2.80;;;22.50;58.60;;;;;;5075093;28;20449;-65
2022/07/08 09:32:11;;;;;;;7.00;2.10;;;22.60;58.30;;;;;;5074791;28;20519;-66
2022/07/08 09:34:41;;;;;;;8.50;2.43;;;22.90;58.90;;;;;;5074840;28;20486;-65
2022/07/08 09:37:12;;;;;;;8.07;2.17;;;23.10;58.80;;;;;;5074967;28;21000;-65
2022/07/08 09:39:39;;;;;;;3.73;2.00;;;23.00;55.20;;;;;;5074649;28;20452;-65
2022/07/08 09:42:08;;;;;;;3.43;1.60;;;22.80;56.70;;;;;;5074531;28;20509;-65
2022/07/08 09:44:35;;;;;;;4.30;2.40;;;22.50;55.50;;;;;;5075009;28;20440;-65
2022/07/08 09:47:09;;;;;;;8.03;1.90;;;22.10;55.70;;;;;;5074796;28;20523;-65
2022/07/08 09:49:36;;;;;;;6.43;2.10;;;22.00;57.40;;;;;;5074636;28;20439;-65
2022/07/08 09:52:05;;;;;;;5.30;2.00;;;22.00;57.60;;;;;;5074173;28;20900;-65
2022/07/08 09:54:32;;;;;;;6.50;2.00;;;22.00;57.60;;;;;;5074346;28;20480;-65
2022/07/08 09:57:01;;;;;;;9.13;2.87;;;22.00;56.40;;;;;;5073521;28;20818;-65
2022/07/08 09:59:28;;;;;;;7.83;2.83;;;22.10;58.30;;;;;;5071555;28;20794;-67
2022/07/08 10:01:59;;;;;;;6.20;2.80;;;22.30;54.70;;;;;;5074160;28;20536;-64
2022/07/08 10:04:26;;;;;;;4.53;1.30;;;22.10;53.70;;;;;;5074826;28;20475;-66
2022/07/08 10:06:55;;;;;;;4.37;2.30;;;22.20;57.10;;;;;;5074561;28;20533;-64
2022/07/08 10:09:25;;;;;;;6.53;2.07;;;22.30;54.50;;;;;;5073916;28;20867;-64
2022/07/08 10:11:53;;;;;;;17.43;3.00;;;22.20;55.70;;;;;;5074281;28;20862;-65
2022/07/08 10:14:26;;;;;;;4.87;2.10;;;22.30;56.70;;;;;;5073320;28;20528;-64
2022/07/08 10:16:55;;;;;;;5.17;2.17;;;22.20;55.90;;;;;;5074274;28;20551;-65
2022/07/08 10:19:28;;;;;;;6.17;1.77;;;22.30;57.30;;;;;;5074420;28;20519;-64
2022/07/08 10:21:57;;;;;;;5.10;1.87;;;22.40;55.10;;;;;;5072993;28;20442;-65
2022/07/08 10:24:29;;;;;;;2.80;1.43;;;22.60;55.70;;;;;;5074306;28;20498;-65
2022/07/08 10:26:59;;;;;;;4.33;1.77;;;22.80;57.50;;;;;;5072318;28;20485;-65
2022/07/08 10:29:30;;;;;;;8.30;1.90;;;23.00;55.90;;;;;;5073944;28;20435;-66
2022/07/08 10:31:57;;;;;;;4.30;1.77;;;23.00;55.40;;;;;;5073816;28;20529;-65
2022/07/08 10:34:31;;;;;;;4.33;1.93;;;23.20;55.00;;;;;;5073823;28;20529;-64
2022/07/08 10:36:58;;;;;;;6.53;2.00;;;23.30;56.50;;;;;;5073646;28;20487;-65
2022/07/08 10:39:27;;;;;;;11.20;1.90;;;23.50;55.50;;;;;;5073698;28;20853;-64
2022/07/08 10:41:59;;;;;;;7.50;1.90;;;23.70;54.80;;;;;;5073364;28;20535;-65
2022/07/08 10:44:52;;;;;;;4.93;2.43;;;23.90;54.60;;;;;;5073786;28;20463;-66
2022/07/08 10:47:25;;;;;;;4.63;2.00;;;24.00;51.90;;;;;;5069072;28;20495;-65
2022/07/08 10:49:52;;;;;;;4.17;2.00;;;24.20;54.00;;;;;;5073469;28;20456;-65
2022/07/08 10:52:21;;;;;;;4.90;1.63;;;24.30;54.80;;;;;;5072926;28;20950;-64
2022/07/08 10:55:07;;;;;;;4.90;2.20;;;24.30;54.50;;;;;;5073507;28;20551;-64
2022/07/08 10:57:35;;;;;;;5.17;1.93;;;24.30;53.30;;;;;;5073318;28;20436;-65
2022/07/08 11:00:06;;;;;;;5.03;1.83;;;24.00;50.20;;;;;;5073478;28;20444;-65
2022/07/08 11:02:33;;;;;;;5.90;2.07;;;23.90;52.30;;;;;;5070774;28;20510;-65
2022/07/08 11:05:00;;;;;;;9.00;2.63;;;23.90;53.10;;;;;;5071939;28;20868;-65
2022/07/08 11:07:29;;;;;;;3.83;1.60;;;23.90;51.50;;;;;;5071746;28;20911;-65
2022/07/08 11:10:02;;;;;;;4.40;1.87;;;23.80;51.90;;;;;;5073331;28;20448;-65
2022/07/08 11:12:32;;;;;;;6.43;1.60;;;23.80;52.60;;;;;;5072072;28;20440;-65
2022/07/08 11:15:00;;;;;;;5.57;1.80;;;23.80;52.40;;;;;;5071222;28;20590;-65
2022/07/08 11:17:28;;;;;;;7.80;2.40;;;23.80;55.10;;;;;;5070359;28;20862;-65
2022/07/08 11:19:57;;;;;;;5.60;1.70;;;23.90;55.40;;;;;;5073196;28;20486;-64
2022/07/08 11:22:25;;;;;;;4.90;1.70;;;24.00;54.40;;;;;;5071875;28;20531;-65
2022/07/08 11:24:53;;;;;;;3.53;1.30;;;24.10;55.50;;;;;;5072548;28;20483;-65
2022/07/08 11:27:25;;;;;;;8.00;2.43;;;24.10;53.50;;;;;;5071852;28;20514;-65
2022/07/08 11:29:54;;;;;;;3.07;1.40;;;24.10;51.00;;;;;;5069773;28;20485;-65
2022/07/08 11:32:22;;;;;;;6.10;2.23;;;24.00;51.10;;;;;;5070885;28;20444;-64
2022/07/08 11:34:50;;;;;;;5.83;1.57;;;24.10;53.20;;;;;;5072791;28;20546;-64
2022/07/08 11:37:19;;;;;;;5.07;2.27;;;24.30;53.70;;;;;;5071497;28;20538;-65
2022/07/08 11:39:47;;;;;;;6.33;2.07;;;24.50;54.40;;;;;;5071823;28;20531;-64
2022/07/08 11:42:14;;;;;;;7.47;1.50;;;24.60;53.00;;;;;;5071302;28;20527;-65
2022/07/08 11:44:43;;;;;;;6.97;1.70;;;24.50;49.70;;;;;;5072571;28;20538;-64
2022/07/08 11:47:14;;;;;;;2.87;1.30;;;24.30;49.20;;;;;;5072041;28;20543;-65
2022/07/08 11:49:44;;;;;;;6.30;1.67;;;24.30;50.80;;;;;;5072366;28;20519;-65
2022/07/08 11:52:12;;;;;;;7.27;2.40;;;24.40;52.20;;;;;;5071416;28;20468;-65
2022/07/08 11:54:38;;;;;;;4.80;1.63;;;24.50;53.10;;;;;;5072159;28;20515;-66
2022/07/08 11:57:07;;;;;;;4.20;2.03;;;24.60;53.10;;;;;;5072114;28;20475;-65
2022/07/08 11:59:35;;;;;;;6.13;1.80;;;24.60;52.90;;;;;;5072563;28;20448;-66
2022/07/08 12:02:06;;;;;;;6.23;1.50;;;24.70;52.10;;;;;;5072836;28;20527;-65
2022/07/08 12:04:33;;;;;;;4.30;1.50;;;24.70;49.80;;;;;;5072885;28;20451;-66
2022/07/08 12:07:02;;;;;;;3.80;1.60;;;24.70;51.10;;;;;;5073233;28;20472;-66
2022/07/08 12:09:30;;;;;;;3.37;1.30;;;24.70;50.90;;;;;;5073434;28;20471;-66
2022/07/08 12:11:58;;;;;;;5.03;1.40;;;24.70;51.50;;;;;;5073320;28;20530;-66
2022/07/08 12:14:26;;;;;;;5.83;1.40;;;24.80;52.30;;;;;;5073393;28;20515;-67
2022/07/08 12:16:54;;;;;;;5.17;1.20;;;25.00;52.50;;;;;;5073407;28;20519;-65
2022/07/08 12:19:30;;;;;;;4.43;1.67;;;25.30;52.30;;;;;;5072373;28;20479;-65
2022/07/08 12:21:58;;;;;;;3.37;1.50;;;25.30;50.90;;;;;;5073108;28;20464;-67
2022/07/08 12:24:27;;;;;;;5.60;1.70;;;25.30;50.70;;;;;;5073261;28;20523;-65
2022/07/08 12:26:56;;;;;;;4.13;1.40;;;25.20;50.00;;;;;;5072808;28;20492;-65
2022/07/08 12:29:26;;;;;;;6.23;1.60;;;25.10;50.50;;;;;;5073332;28;20440;-66
2022/07/08 12:31:53;;;;;;;2.93;1.50;;;25.10;52.00;;;;;;5072960;28;20519;-65
2022/07/08 12:34:21;;;;;;;6.50;1.80;;;25.20;52.10;;;;;;5072690;28;20562;-65
2022/07/08 12:36:50;;;;;;;7.80;1.70;;;25.10;50.60;;;;;;5072617;28;20479;-65
2022/07/08 12:39:19;;;;;;;4.20;1.20;;;25.10;51.10;;;;;;5073042;28;20535;-65
2022/07/08 12:41:59;;;;;;;3.70;1.63;;;25.10;52.40;;;;;;5072523;28;20474;-66
2022/07/08 12:44:34;;;;;;;5.43;1.80;;;25.20;51.00;;;;;;5073073;28;20436;-66
2022/07/08 12:47:01;;;;;;;5.03;1.83;;;25.20;49.90;;;;;;5072560;28;20534;-65
2022/07/08 12:49:29;;;;;;;5.50;1.40;;;25.20;49.30;;;;;;5073098;28;20535;-65
2022/07/08 12:51:58;;;;;;;8.70;1.90;;;25.20;49.60;;;;;;5072401;28;20544;-66