Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:01;;;;;;;2.58;2.05;;;27.70;51.60;;;;;;5022167;28;20102;-67
2023/09/13 00:02:27;;;;;;;2.80;2.30;;;27.70;51.60;;;;;;5024635;28;20033;-67
2023/09/13 00:04:54;;;;;;;3.10;2.20;;;27.70;51.60;;;;;;5022318;28;20030;-67
2023/09/13 00:07:20;;;;;;;2.50;1.90;;;27.70;51.60;;;;;;5023692;28;20033;-66
2023/09/13 00:09:45;;;;;;;3.20;2.20;;;27.70;51.70;;;;;;5020243;28;20044;-66
2023/09/13 00:12:12;;;;;;;2.95;2.15;;;27.60;51.60;;;;;;5020865;28;20090;-67
2023/09/13 00:14:38;;;;;;;2.42;2.00;;;27.70;51.70;;;;;;5023926;28;20163;-64
2023/09/13 00:17:04;;;;;;;3.38;2.20;;;27.60;51.70;;;;;;5021061;28;20112;-64
2023/09/13 00:19:30;;;;;;;3.40;2.45;;;27.60;51.70;;;;;;5021537;28;20583;-64
2023/09/13 00:21:56;;;;;;;2.63;2.10;;;27.60;51.70;;;;;;5021415;28;20042;-64
2023/09/13 00:24:22;;;;;;;2.58;2.10;;;27.60;51.70;;;;;;5021839;28;20098;-66
2023/09/13 00:26:48;;;;;;;2.55;2.03;;;27.60;51.70;;;;;;5022265;28;20077;-66
2023/09/13 00:29:15;;;;;;;3.63;2.33;;;27.60;51.70;;;;;;5021945;28;20116;-66
2023/09/13 00:31:41;;;;;;;2.50;1.95;;;27.60;51.70;;;;;;5020948;28;20038;-66
2023/09/13 00:34:09;;;;;;;2.70;2.03;;;27.60;52.30;;;;;;5021754;28;20037;-66
2023/09/13 00:36:35;;;;;;;3.38;2.10;;;27.60;51.80;;;;;;5023156;28;20032;-66
2023/09/13 00:39:02;;;;;;;2.83;2.20;;;27.60;51.80;;;;;;5020941;28;20026;-66
2023/09/13 00:41:30;;;;;;;2.75;2.17;;;27.60;51.80;;;;;;5019201;28;20040;-66
2023/09/13 00:43:56;;;;;;;3.08;2.28;;;27.60;51.80;;;;;;5021061;28;20572;-66
2023/09/13 00:46:21;;;;;;;2.95;2.30;;;27.60;51.80;;;;;;5023351;28;20033;-66
2023/09/13 00:48:47;;;;;;;3.13;2.30;;;27.60;51.90;;;;;;5021043;28;20466;-66
2023/09/13 00:51:13;;;;;;;2.80;1.83;;;27.60;51.90;;;;;;5021945;28;20393;-66
2023/09/13 00:53:40;;;;;;;2.50;1.95;;;27.50;51.90;;;;;;5020327;28;20033;-66
2023/09/13 00:56:06;;;;;;;3.20;2.40;;;27.50;51.80;;;;;;5019917;28;20396;-66
2023/09/13 00:58:33;;;;;;;3.55;1.90;;;27.50;51.90;;;;;;5021638;28;20022;-66
2023/09/13 01:00:58;;;;;;;2.40;1.90;;;27.50;51.90;;;;;;5019770;28;20033;-66
2023/09/13 01:03:24;;;;;;;2.60;2.03;;;27.50;52.00;;;;;;5021856;28;20041;-66
2023/09/13 01:05:54;;;;;;;2.80;2.20;;;27.50;52.00;;;;;;5022804;28;20056;-66
2023/09/13 01:08:20;;;;;;;;;;;27.50;52.00;;;;;;5022330;28;20029;-66
2023/09/13 01:10:47;;;;;;;3.72;2.20;;;27.50;52.00;;;;;;5021788;28;19931;-66
2023/09/13 01:13:12;;;;;;;2.80;2.10;;;27.50;52.00;;;;;;5018258;28;20021;-66
2023/09/13 01:15:56;;;;;;;2.30;1.90;;;27.50;52.00;;;;;;5020822;28;20800;-66
2023/09/13 01:18:29;;;;;;;2.83;2.20;;;27.50;52.00;;;;;;5021340;28;20381;-66
2023/09/13 01:21:18;;;;;;;2.75;2.00;;;27.50;52.00;;;;;;5019585;28;20108;-66
2023/09/13 01:24:07;;;;;;;3.30;2.20;;;27.50;52.00;;;;;;5018246;28;20034;-66
2023/09/13 01:27:18;;;;;;;2.70;2.10;;;27.40;52.00;;;;;;5020390;28;20038;-66
2023/09/13 01:29:45;;;;;;;2.33;2.00;;;27.50;52.10;;;;;;4996431;28;20129;-66
2023/09/13 01:32:11;;;;;;;2.58;2.10;;;27.40;52.00;;;;;;5020798;28;20040;-66
2023/09/13 01:34:36;;;;;;;2.65;2.17;;;27.40;52.00;;;;;;5021907;28;20037;-66
2023/09/13 01:37:04;;;;;;;2.70;2.20;;;27.40;52.00;;;;;;5021764;28;20147;-66
2023/09/13 01:39:30;;;;;;;2.75;2.17;;;27.40;52.00;;;;;;5021725;28;20512;-66
2023/09/13 01:42:02;;;;;;;2.92;2.10;;;27.40;52.10;;;;;;5019392;28;20055;-66
2023/09/13 01:44:28;;;;;;;2.35;1.80;;;27.40;52.10;;;;;;5019774;28;20488;-66
2023/09/13 01:46:55;;;;;;;3.13;2.08;;;27.40;52.10;;;;;;5029131;28;20037;-66
2023/09/13 01:49:21;;;;;;;2.67;2.10;;;27.40;52.20;;;;;;5018624;28;20030;-66
2023/09/13 01:51:48;;;;;;;2.53;2.05;;;27.40;52.10;;;;;;5020090;28;20037;-66
2023/09/13 01:54:17;;;;;;;2.45;1.88;;;27.40;52.20;;;;;;5019165;28;20112;-66
2023/09/13 01:56:42;;;;;;;2.70;2.08;;;27.40;52.20;;;;;;5018750;28;20037;-66
2023/09/13 01:59:13;;;;;;;3.00;2.10;;;27.40;52.20;;;;;;5020652;28;20108;-66
2023/09/13 02:01:39;;;;;;;3.10;1.95;;;27.40;52.20;;;;;;5020961;28;20037;-66
2023/09/13 02:04:06;;;;;;;2.70;2.05;;;27.30;52.20;;;;;;5019223;28;20417;-66
2023/09/13 02:06:31;;;;;;;2.42;2.03;;;27.30;52.20;;;;;;5017913;28;20028;-66
2023/09/13 02:08:57;;;;;;;2.83;2.35;;;27.40;52.20;;;;;;5017805;28;20444;-66
2023/09/13 02:11:24;;;;;;;2.60;2.00;;;27.30;52.20;;;;;;5020341;28;20037;-66
2023/09/13 02:13:50;;;;;;;2.75;2.10;;;27.40;52.20;;;;;;5022379;28;20429;-66
2023/09/13 02:16:20;;;;;;;3.08;2.30;;;27.30;52.20;;;;;;5020581;28;20033;-65
2023/09/13 02:18:46;;;;;;;2.88;2.20;;;27.30;52.20;;;;;;5021698;28;20030;-66
2023/09/13 02:21:11;;;;;;;2.25;1.90;;;27.30;52.20;;;;;;5019089;28;20029;-66
2023/09/13 02:23:38;;;;;;;2.65;2.10;;;27.30;52.20;;;;;;5019606;28;20615;-66
2023/09/13 02:26:03;;;;;;;2.50;1.98;;;27.30;52.20;;;;;;5020806;28;20032;-66
2023/09/13 02:28:29;;;;;;;2.53;1.83;;;27.30;52.20;;;;;;5017336;28;20381;-66
2023/09/13 02:30:55;;;;;;;2.92;2.00;;;27.30;52.20;;;;;;5019967;28;20018;-66
2023/09/13 02:33:20;;;;;;;2.85;2.10;;;27.30;52.20;;;;;;5017250;28;20034;-66
2023/09/13 02:35:47;;;;;;;2.53;2.00;;;27.30;52.30;;;;;;5010001;28;20954;-64
2023/09/13 02:38:12;;;;;;;2.40;1.90;;;27.30;52.30;;;;;;5020681;28;20030;-64
2023/09/13 02:40:38;;;;;;;2.72;2.10;;;27.30;52.30;;;;;;5019697;28;20426;-63
2023/09/13 02:43:04;;;;;;;2.67;1.90;;;27.30;52.30;;;;;;5020555;28;20025;-64
2023/09/13 02:45:29;;;;;;;3.13;2.17;;;27.30;52.30;;;;;;5019878;28;20430;-67
2023/09/13 02:47:55;;;;;;;2.35;1.90;;;27.30;52.30;;;;;;5018783;28;20494;-66
2023/09/13 02:50:21;;;;;;;2.40;2.00;;;27.30;52.30;;;;;;5017696;28;20033;-66
2023/09/13 02:52:46;;;;;;;2.95;2.25;;;27.30;52.40;;;;;;5019721;28;20493;-67
2023/09/13 02:55:12;;;;;;;2.58;2.03;;;27.20;52.30;;;;;;5019044;28;20030;-67
2023/09/13 02:57:37;;;;;;;2.90;2.00;;;27.20;52.30;;;;;;5018878;28;20030;-67
2023/09/13 03:00:05;;;;;;;2.67;2.08;;;27.20;52.30;;;;;;5017778;28;20026;-67
2023/09/13 03:02:31;;;;;;;2.40;2.00;;;27.20;52.30;;;;;;5020179;28;20029;-67
2023/09/13 03:04:57;;;;;;;3.50;2.00;;;27.20;52.30;;;;;;5018941;28;20033;-67
2023/09/13 03:07:22;;;;;;;3.05;2.10;;;27.20;52.40;;;;;;5017639;28;20030;-67
2023/09/13 03:09:53;;;;;;;2.20;1.73;;;27.20;52.40;;;;;;5018159;28;20030;-67
2023/09/13 03:12:19;;;;;;;2.42;1.98;;;27.20;52.40;;;;;;5019287;28;20554;-67
2023/09/13 03:14:45;;;;;;;2.97;2.00;;;27.20;52.40;;;;;;5018668;28;20025;-68
2023/09/13 03:17:12;;;;;;;2.58;2.10;;;27.20;52.40;;;;;;5019617;28;20101;-67
2023/09/13 03:19:38;;;;;;;3.00;1.90;;;27.20;52.40;;;;;;5018676;28;20481;-67
2023/09/13 03:22:04;;;;;;;3.05;2.03;;;27.20;52.40;;;;;;5018306;28;20535;-67
2023/09/13 03:24:30;;;;;;;2.88;2.10;;;27.20;52.40;;;;;;5020424;28;20026;-68
2023/09/13 03:26:56;;;;;;;2.78;2.05;;;27.20;52.40;;;;;;5018786;28;20030;-67
2023/09/13 03:29:22;;;;;;;3.25;2.10;;;27.20;52.50;;;;;;5018756;28;20036;-67
2023/09/13 03:31:47;;;;;;;2.35;1.92;;;27.20;52.40;;;;;;5008577;28;20485;-66
2023/09/13 03:34:13;;;;;;;2.60;2.00;;;27.20;52.50;;;;;;5018459;28;20033;-67
2023/09/13 03:36:39;;;;;;;3.53;2.20;;;27.20;53.00;;;;;;5018958;28;20037;-66
2023/09/13 03:39:05;;;;;;;2.30;1.80;;;27.20;52.50;;;;;;5018569;28;20029;-67
2023/09/13 03:41:30;;;;;;;2.40;1.90;;;27.10;52.40;;;;;;5017820;28;20057;-67
2023/09/13 03:43:56;;;;;;;2.30;1.80;;;27.20;53.00;;;;;;5019304;28;20030;-66
2023/09/13 03:46:22;;;;;;;2.45;1.95;;;27.20;52.50;;;;;;5019619;28;20022;-67
2023/09/13 03:48:47;;;;;;;2.15;1.80;;;27.10;52.50;;;;;;5015931;28;20113;-67
2023/09/13 03:51:13;;;;;;;2.47;2.10;;;27.10;52.50;;;;;;5016985;28;20026;-66
2023/09/13 03:53:39;;;;;;;3.33;2.10;;;27.10;52.50;;;;;;5019266;28;20458;-66
2023/09/13 03:56:05;;;;;;;1.95;1.67;;;27.10;52.50;;;;;;5021128;28;20022;-66
2023/09/13 03:58:33;;;;;;;2.50;1.90;;;27.10;52.50;;;;;;5021119;28;20424;-66
2023/09/13 04:00:59;;;;;;;2.78;1.90;;;27.10;52.50;;;;;;5024641;28;20022;-66
2023/09/13 04:03:26;;;;;;;2.47;1.90;;;27.10;52.50;;;;;;5021745;28;20041;-66
2023/09/13 04:05:52;;;;;;;2.15;1.90;;;27.10;52.50;;;;;;5023127;28;20037;-66
2023/09/13 04:08:17;;;;;;;2.53;1.90;;;27.10;52.50;;;;;;5023963;28;20494;-66
2023/09/13 04:10:43;;;;;;;3.08;1.83;;;27.10;52.50;;;;;;5024121;28;20030;-66
2023/09/13 04:13:08;;;;;;;2.13;1.75;;;27.10;52.60;;;;;;5021704;28;20029;-66
2023/09/13 04:15:34;;;;;;;2.33;1.98;;;27.10;52.50;;;;;;5020426;28;20379;-65
2023/09/13 04:18:00;;;;;;;3.38;1.90;;;27.10;52.60;;;;;;5022601;28;20041;-65
2023/09/13 04:20:25;;;;;;;2.80;2.10;;;27.10;52.60;;;;;;5021126;28;20018;-65
2023/09/13 04:22:51;;;;;;;2.55;1.83;;;27.10;52.60;;;;;;5023382;28;20044;-66
2023/09/13 04:25:17;;;;;;;2.67;2.00;;;27.10;52.60;;;;;;5021717;28;20022;-67
2023/09/13 04:27:47;;;;;;;2.42;2.00;;;27.10;52.60;;;;;;5021917;28;20115;-65
2023/09/13 04:30:17;;;;;;;3.03;2.20;;;27.10;52.60;;;;;;5021022;28;20034;-66
2023/09/13 04:32:43;;;;;;;2.00;1.70;;;27.10;52.70;;;;;;5021660;28;20033;-66
2023/09/13 04:35:08;;;;;;;2.22;1.75;;;27.00;52.60;;;;;;5023232;28;20030;-66
2023/09/13 04:37:34;;;;;;;2.63;2.10;;;27.00;52.60;;;;;;5020776;28;20507;-66
2023/09/13 04:40:07;;;;;;;2.50;1.90;;;27.00;52.60;;;;;;5022455;28;20428;-67
2023/09/13 04:42:37;;;;;;;3.25;2.17;;;27.00;52.70;;;;;;5020827;28;20080;-66
2023/09/13 04:45:04;;;;;;;2.70;1.95;;;27.00;52.70;;;;;;5021370;28;20061;-68
2023/09/13 04:47:29;;;;;;;2.50;2.00;;;27.00;52.60;;;;;;5021548;28;20033;-67
2023/09/13 04:49:55;;;;;;;2.10;1.77;;;27.00;52.70;;;;;;5022194;28;20458;-66
2023/09/13 04:52:21;;;;;;;2.90;1.92;;;27.00;52.70;;;;;;5020357;28;20029;-68
2023/09/13 04:54:46;;;;;;;2.80;2.20;;;27.00;52.70;;;;;;5018682;28;20029;-68
2023/09/13 04:57:12;;;;;;;2.65;1.85;;;27.00;52.70;;;;;;5019059;28;20025;-68
2023/09/13 04:59:43;;;;;;;2.65;1.98;;;27.00;52.70;;;;;;5021788;28;20424;-68
2023/09/13 05:02:12;;;;;;;2.67;1.90;;;27.00;52.70;;;;;;5021687;28;20457;-67
2023/09/13 05:04:38;;;;;;;;;;;27.00;52.80;;;;;;5018381;28;20515;-68
2023/09/13 05:07:05;;;;;;;2.47;1.88;;;27.00;52.80;;;;;;5020394;28;19909;-67
2023/09/13 05:09:30;;;;;;;2.67;1.95;;;27.00;52.80;;;;;;5021317;28;20029;-68
2023/09/13 05:11:56;;;;;;;2.47;1.90;;;27.00;52.80;;;;;;5021545;28;20088;-68
2023/09/13 05:14:22;;;;;;;2.45;1.85;;;27.00;52.80;;;;;;5019685;28;20492;-67
2023/09/13 05:16:48;;;;;;;2.50;1.77;;;27.00;52.90;;;;;;5020609;28;20079;-67
2023/09/13 05:19:14;;;;;;;2.60;2.13;;;27.00;52.80;;;;;;5016664;28;20037;-68
2023/09/13 05:21:39;;;;;;;2.65;1.80;;;27.00;52.80;;;;;;5018722;28;20026;-66
2023/09/13 05:24:05;;;;;;;2.30;1.90;;;27.00;52.80;;;;;;5015497;28;20025;-67
2023/09/13 05:26:31;;;;;;;2.58;2.00;;;27.00;52.80;;;;;;5019805;28;20127;-68
2023/09/13 05:28:56;;;;;;;2.50;1.80;;;27.00;52.80;;;;;;5021545;28;20069;-67
2023/09/13 05:31:22;;;;;;;2.47;1.98;;;27.00;52.80;;;;;;5021405;28;20029;-67
2023/09/13 05:33:48;;;;;;;2.30;1.90;;;26.90;52.80;;;;;;5021278;28;20482;-67
2023/09/13 05:36:14;;;;;;;2.55;1.90;;;27.00;52.90;;;;;;5018093;28;20133;-67
2023/09/13 05:38:41;;;;;;;2.30;1.90;;;26.90;52.80;;;;;;5018271;28;20026;-67
2023/09/13 05:41:07;;;;;;;2.30;1.80;;;26.90;52.80;;;;;;5019528;28;20037;-67
2023/09/13 05:43:41;;;;;;;2.65;1.90;;;26.90;52.80;;;;;;5021830;28;20030;-67
2023/09/13 05:46:07;;;;;;;2.22;1.80;;;26.90;52.80;;;;;;5018580;28;20029;-67
2023/09/13 05:48:33;;;;;;;2.50;1.67;;;26.90;52.90;;;;;;5017511;28;20100;-67
2023/09/13 05:51:00;;;;;;;4.50;1.70;;;26.90;52.80;;;;;;5020487;28;20037;-68
2023/09/13 05:53:25;;;;;;;2.38;1.77;;;26.90;52.80;;;;;;5021049;28;20029;-67
2023/09/13 05:55:51;;;;;;;2.00;1.65;;;26.90;52.80;;;;;;5019864;28;20041;-68
2023/09/13 05:58:22;;;;;;;2.50;1.90;;;26.90;52.90;;;;;;5019689;28;20053;-67
2023/09/13 06:00:50;;;;;;;2.97;2.00;;;26.90;52.90;;;;;;5019910;28;20048;-66
2023/09/13 06:03:19;;;;;;;2.25;1.63;;;26.90;52.90;;;;;;5018324;28;20029;-67
2023/09/13 06:05:49;;;;;;;2.53;1.90;;;26.90;52.90;;;;;;5021594;28;20037;-62
2023/09/13 06:08:15;;;;;;;2.63;1.70;;;26.90;52.90;;;;;;5020950;28;20053;-63
2023/09/13 06:10:40;;;;;;;2.42;1.83;;;26.90;52.90;;;;;;5020756;28;20056;-64
2023/09/13 06:13:07;;;;;;;2.65;1.80;;;26.90;52.90;;;;;;5019502;28;20029;-63
2023/09/13 06:15:32;;;;;;;2.50;1.70;;;26.90;52.90;;;;;;5019600;28;20034;-63
2023/09/13 06:17:58;;;;;;;2.78;1.90;;;26.90;52.90;;;;;;5021290;28;20095;-63
2023/09/13 06:20:24;;;;;;;2.65;1.83;;;26.90;53.00;;;;;;5016988;28;20561;-62
2023/09/13 06:22:50;;;;;;;2.33;1.80;;;26.90;53.00;;;;;;5020792;28;20030;-62
2023/09/13 06:25:17;;;;;;;3.20;2.00;;;26.90;52.90;;;;;;5019326;28;20426;-62
2023/09/13 06:27:43;;;;;;;2.30;1.90;;;26.90;52.90;;;;;;5021182;28;20133;-63
2023/09/13 06:30:09;;;;;;;3.10;2.10;;;26.90;53.00;;;;;;5018694;28;20025;-64
2023/09/13 06:32:35;;;;;;;2.30;1.80;;;26.90;53.00;;;;;;5018153;28;20049;-62
2023/09/13 06:35:01;;;;;;;2.53;1.75;;;26.80;52.90;;;;;;5018925;28;20503;-62
2023/09/13 06:37:26;;;;;;;2.30;1.63;;;26.90;53.00;;;;;;5018714;28;20433;-62
2023/09/13 06:39:54;;;;;;;2.40;1.90;;;26.90;53.00;;;;;;5018794;28;20500;-62
2023/09/13 06:42:19;;;;;;;2.08;1.67;;;26.90;53.00;;;;;;5013738;28;20029;-63
2023/09/13 06:44:45;;;;;;;2.13;1.80;;;26.80;52.90;;;;;;5019432;28;20040;-62
2023/09/13 06:47:11;;;;;;;2.28;1.73;;;26.80;52.90;;;;;;5020159;28;20092;-63
2023/09/13 06:49:36;;;;;;;2.17;1.67;;;26.80;53.00;;;;;;5017995;28;20109;-62
2023/09/13 06:52:02;;;;;;;2.47;1.90;;;26.90;53.00;;;;;;5018495;28;20058;-63
2023/09/13 06:54:28;;;;;;;2.20;1.70;;;26.80;53.00;;;;;;5016399;28;20476;-62
2023/09/13 06:56:53;;;;;;;2.70;1.77;;;26.80;53.00;;;;;;5019897;28;20043;-61
2023/09/13 06:59:25;;;;;;;2.53;1.80;;;26.80;53.00;;;;;;5020738;28;20032;-61
2023/09/13 07:01:52;;;;;;;2.00;1.70;;;26.80;53.10;;;;;;5019236;28;20434;-63
2023/09/13 07:04:17;;;;;;;2.40;1.70;;;26.80;53.00;;;;;;5016481;28;20122;-64
2023/09/13 07:06:43;;;;;;;2.70;2.10;;;26.90;53.10;;;;;;5020649;28;20448;-63
2023/09/13 07:09:09;;;;;;;2.65;1.95;;;26.80;53.00;;;;;;5017419;28;20105;-63
2023/09/13 07:11:35;;;;;;;2.90;2.05;;;26.80;53.10;;;;;;5019497;28;20129;-62
2023/09/13 07:14:00;;;;;;;2.70;1.90;;;26.80;53.10;;;;;;5019092;28;20094;-62
2023/09/13 07:16:26;;;;;;;2.40;1.80;;;26.80;53.10;;;;;;5018210;28;20092;-67
2023/09/13 07:18:54;;;;;;;2.47;1.90;;;26.80;53.10;;;;;;5020260;28;20036;-67
2023/09/13 07:21:20;;;;;;;2.40;1.90;;;26.80;53.10;;;;;;5019443;28;20061;-67
2023/09/13 07:23:45;;;;;;;2.33;1.73;;;26.80;53.10;;;;;;5019867;28;20513;-67
2023/09/13 07:26:11;;;;;;;2.40;1.80;;;26.80;53.10;;;;;;5020657;28;20045;-67
2023/09/13 07:28:37;;;;;;;2.45;1.80;;;26.80;53.10;;;;;;5019223;28;20612;-67
2023/09/13 07:31:07;;;;;;;2.92;1.80;;;26.80;53.70;;;;;;5022156;28;20030;-67
2023/09/13 07:33:33;;;;;;;2.67;1.80;;;26.80;53.10;;;;;;5020362;28;20120;-67
2023/09/13 07:35:58;;;;;;;2.40;1.88;;;26.80;53.10;;;;;;5023103;28;20108;-68
2023/09/13 07:38:24;;;;;;;2.25;1.75;;;26.80;53.10;;;;;;5024101;28;20032;-67
2023/09/13 07:40:49;;;;;;;2.30;1.80;;;26.80;53.10;;;;;;5024322;28;20354;-68
2023/09/13 07:43:16;;;;;;;2.60;1.70;;;26.80;53.20;;;;;;5021366;28;20109;-68
2023/09/13 07:45:41;;;;;;;2.20;1.70;;;26.80;53.20;;;;;;5024527;28;20482;-67
2023/09/13 07:48:07;;;;;;;2.22;1.70;;;26.70;53.10;;;;;;5022940;28;20053;-68
2023/09/13 07:50:40;;;;;;;2.00;1.52;;;26.80;53.20;;;;;;5023526;28;20558;-67
2023/09/13 07:53:07;;;;;;;2.22;1.50;;;26.70;53.10;;;;;;5021931;28;20041;-67
2023/09/13 07:55:33;;;;;;;2.13;1.67;;;26.70;53.10;;;;;;5021554;28;20429;-67
2023/09/13 07:58:00;;;;;;;2.30;1.50;;;26.80;53.20;;;;;;5024677;28;20036;-68
2023/09/13 08:00:25;;;;;;;2.50;1.70;;;26.70;53.20;;;;;;5021243;28;20032;-67
2023/09/13 08:02:51;;;;;;;2.17;1.60;;;26.80;53.20;;;;;;5022564;28;20038;-67
2023/09/13 08:05:17;;;;;;;2.38;1.77;;;26.80;53.30;;;;;;5021462;28;20072;-67
2023/09/13 08:07:47;;;;;;;2.17;1.60;;;26.70;53.30;;;;;;5021432;28;20082;-67
2023/09/13 08:10:13;;;;;;;2.30;1.88;;;26.80;53.30;;;;;;5021262;28;20040;-67
2023/09/13 08:12:38;;;;;;;2.10;1.70;;;26.70;53.20;;;;;;5022618;28;20392;-67
2023/09/13 08:15:05;;;;;;;2.67;1.85;;;26.80;53.30;;;;;;5020844;28;20378;-67
2023/09/13 08:17:31;;;;;;;2.38;1.80;;;26.70;53.20;;;;;;5020437;28;20033;-67
2023/09/13 08:19:57;;;;;;;2.15;1.70;;;26.70;53.20;;;;;;5021380;28;20034;-67
2023/09/13 08:22:23;;;;;;;3.78;1.92;;;26.80;53.30;;;;;;5021514;28;20030;-67
2023/09/13 08:24:48;;;;;;;2.58;1.80;;;26.70;53.30;;;;;;5021668;28;20021;-67
2023/09/13 08:27:14;;;;;;;2.33;1.60;;;26.70;53.30;;;;;;5021313;28;20046;-68
2023/09/13 08:29:40;;;;;;;3.00;1.83;;;26.70;53.30;;;;;;5021308;28;20039;-67
2023/09/13 08:32:06;;;;;;;2.40;1.70;;;26.70;53.30;;;;;;5020301;28;20032;-67
2023/09/13 08:34:33;;;;;;;2.55;1.73;;;26.70;53.30;;;;;;5021190;28;20103;-66
2023/09/13 08:36:58;;;;;;;2.00;1.65;;;26.70;53.30;;;;;;5020140;28;20033;-62
2023/09/13 08:39:24;;;;;;;2.00;1.52;;;26.70;53.30;;;;;;5022050;28;20025;-62
2023/09/13 08:41:54;;;;;;;3.03;1.80;;;26.70;53.30;;;;;;5019227;28;20385;-62
2023/09/13 08:44:21;;;;;;;2.30;1.70;;;26.70;53.40;;;;;;5020628;28;20167;-64
2023/09/13 08:46:55;;;;;;;2.13;1.60;;;26.70;53.30;;;;;;5022541;28;20104;-62
2023/09/13 08:49:22;;;;;;;1.98;1.55;;;26.70;53.40;;;;;;5021635;28;20034;-61
2023/09/13 08:51:48;;;;;;;2.42;1.55;;;26.70;53.30;;;;;;5022531;28;20436;-63
2023/09/13 08:54:15;;;;;;;2.40;1.80;;;26.70;53.30;;;;;;5019839;28;20025;-62
2023/09/13 08:56:45;;;;;;;2.45;1.85;;;26.70;53.40;;;;;;5020600;28;20420;-62
2023/09/13 08:59:15;;;;;;;2.65;1.73;;;26.70;53.40;;;;;;5018905;28;20053;-61
2023/09/13 09:01:50;;;;;;;3.08;1.90;;;26.70;53.40;;;;;;5020565;28;20486;-62
2023/09/13 09:04:20;;;;;;;2.42;1.73;;;26.70;53.40;;;;;;5021634;28;20500;-61
2023/09/13 09:06:46;;;;;;;2.83;1.70;;;26.70;53.40;;;;;;5022483;28;20033;-62
2023/09/13 09:09:19;;;;;;;2.47;1.55;;;26.70;53.40;;;;;;5020367;28;20026;-61
2023/09/13 09:11:49;;;;;;;2.42;1.70;;;26.70;53.40;;;;;;5019584;28;20021;-61
2023/09/13 09:14:16;;;;;;;2.40;1.70;;;26.70;53.40;;;;;;5019796;28;20384;-62
2023/09/13 09:16:44;;;;;;;2.47;1.85;;;26.70;53.40;;;;;;5019417;28;20056;-61
2023/09/13 09:19:11;;;;;;;2.60;1.77;;;26.70;53.50;;;;;;5021372;28;20052;-62
2023/09/13 09:21:38;;;;;;;2.10;1.60;;;26.70;53.40;;;;;;5020538;28;20038;-61
2023/09/13 09:24:04;;;;;;;2.72;1.85;;;26.70;53.50;;;;;;5020275;28;20018;-62
2023/09/13 09:26:30;;;;;;;2.05;1.63;;;26.70;53.50;;;;;;5019981;28;20438;-63
2023/09/13 09:29:09;;;;;;;2.35;1.60;;;26.70;53.50;;;;;;5020761;28;20034;-61
2023/09/13 09:31:35;;;;;;;2.03;1.58;;;26.70;53.50;;;;;;5021375;28;20028;-61
2023/09/13 09:34:03;;;;;;;2.22;1.60;;;26.70;53.50;;;;;;5021146;28;20385;-62
2023/09/13 09:36:34;;;;;;;2.53;1.70;;;26.70;53.50;;;;;;5019584;28;20362;-67
2023/09/13 09:39:01;;;;;;;2.03;1.52;;;26.60;53.50;;;;;;5018999;28;20113;-67
2023/09/13 09:41:38;;;;;;;2.25;1.70;;;26.70;53.50;;;;;;5020784;28;20052;-67
2023/09/13 09:44:04;;;;;;;2.03;1.50;;;26.70;53.60;;;;;;5020923;28;20247;-67
2023/09/13 09:46:31;;;;;;;2.10;1.70;;;26.60;53.50;;;;;;5019067;28;20227;-63
2023/09/13 09:48:58;;;;;;;1.83;1.38;;;26.70;53.60;;;;;;5019327;28;20045;-64
2023/09/13 09:51:24;;;;;;;2.10;1.70;;;26.70;53.60;;;;;;5019457;28;20025;-63
2023/09/13 09:53:49;;;;;;;1.80;1.50;;;26.70;53.60;;;;;;5021235;28;20511;-63
2023/09/13 09:56:16;;;;;;;2.20;1.70;;;26.70;53.60;;;;;;5021900;28;20307;-63
2023/09/13 09:58:43;;;;;;;2.03;1.60;;;26.70;53.60;;;;;;5018915;28;20030;-63
2023/09/13 10:01:11;;;;;;;2.80;1.90;;;26.70;53.60;;;;;;5018568;28;20140;-64
2023/09/13 10:03:37;;;;;;;2.40;1.88;;;26.60;53.50;;;;;;5019975;28;20536;-64
2023/09/13 10:06:10;;;;;;;2.33;1.90;;;26.60;53.60;;;;;;5020218;28;20047;-64
2023/09/13 10:08:46;;;;;;;2.17;1.63;;;26.60;53.50;;;;;;5017662;28;20373;-63
2023/09/13 10:11:17;;;;;;;3.33;1.60;;;26.70;53.60;;;;;;5021328;28;20136;-64
2023/09/13 10:13:47;;;;;;;2.08;1.45;;;26.60;53.60;;;;;;5018962;28;20119;-64
2023/09/13 10:16:14;;;;;;;2.33;1.70;;;26.70;53.60;;;;;;5017617;28;20151;-64
2023/09/13 10:18:48;;;;;;;2.08;1.52;;;26.70;53.60;;;;;;5020238;28;20108;-63
2023/09/13 10:21:19;;;;;;;2.28;1.70;;;26.70;53.70;;;;;;5018841;28;20045;-64
2023/09/13 10:23:49;;;;;;;2.03;1.65;;;26.60;53.50;;;;;;5020881;28;20061;-63
2023/09/13 10:26:17;;;;;;;2.58;1.60;;;26.60;53.60;;;;;;5019644;28;20594;-64
2023/09/13 10:28:49;;;;;;;2.58;1.90;;;26.60;53.60;;;;;;5021307;28;20064;-63
2023/09/13 10:31:22;;;;;;;2.10;1.60;;;26.60;53.60;;;;;;5021369;28;20437;-64
2023/09/13 10:33:52;;;;;;;2.38;1.70;;;26.70;53.70;;;;;;5020994;28;20030;-63
2023/09/13 10:36:27;;;;;;;2.42;1.55;;;26.60;53.60;;;;;;4999095;28;20030;-63
2023/09/13 10:39:07;;;;;;;2.42;1.60;;;26.60;53.60;;;;;;5018530;28;20488;-63
2023/09/13 10:41:40;;;;;;;2.28;1.70;;;26.60;53.60;;;;;;5020101;28;20485;-63
2023/09/13 10:44:08;;;;;;;3.00;1.80;;;26.60;53.60;;;;;;5017054;28;20462;-63
2023/09/13 10:46:33;;;;;;;2.35;1.70;;;26.60;53.60;;;;;;5019581;28;20026;-67
2023/09/13 10:49:01;;;;;;;2.47;1.63;;;26.60;53.60;;;;;;5019505;28;20025;-67
2023/09/13 10:51:30;;;;;;;2.35;1.90;;;26.60;53.70;;;;;;5019482;28;20045;-67
2023/09/13 10:53:59;;;;;;;2.50;1.80;;;26.60;53.70;;;;;;5018978;28;20389;-67
2023/09/13 10:56:25;;;;;;;2.20;1.70;;;26.60;53.60;;;;;;5018878;28;20167;-67
2023/09/13 10:58:53;;;;;;;2.38;1.80;;;26.60;53.70;;;;;;5019927;28;20767;-67
2023/09/13 11:01:20;;;;;;;2.60;1.52;;;26.70;53.70;;;;;;5019985;28;20105;-67
2023/09/13 11:03:45;;;;;;;2.10;1.60;;;26.70;53.70;;;;;;5017633;28;20584;-67
2023/09/13 11:06:11;;;;;;;2.00;1.42;;;26.70;53.70;;;;;;5018396;28;20096;-66
2023/09/13 11:08:37;;;;;;;2.67;1.70;;;26.60;53.60;;;;;;5017002;28;20116;-66
2023/09/13 11:11:18;;;;;;;2.45;1.52;;;26.60;53.70;;;;;;5018335;28;20541;-66
2023/09/13 11:13:45;;;;;;;2.40;1.60;;;26.60;53.70;;;;;;5017812;28;20022;-66
2023/09/13 11:16:16;;;;;;;1.90;1.48;;;26.70;53.70;;;;;;5019310;28;20139;-69
2023/09/13 11:19:03;;;;;;;2.38;1.55;;;26.60;53.70;;;;;;5017947;28;20037;-69
2023/09/13 11:21:45;;;;;;;2.20;1.60;;;26.60;53.70;;;;;;5019036;28;20022;-68
2023/09/13 11:24:11;;;;;;;2.25;1.60;;;26.60;53.70;;;;;;5018624;28;20043;-68
2023/09/13 11:26:48;;;;;;;2.50;1.60;;;26.60;53.70;;;;;;5020047;28;20061;-69
2023/09/13 11:29:42;;;;;;;1.90;1.48;;;26.60;53.70;;;;;;5018073;28;20026;-69
2023/09/13 11:32:14;;;;;;;2.70;1.80;;;26.60;53.70;;;;;;5017187;28;20384;-68
2023/09/13 11:34:40;;;;;;;2.35;1.75;;;26.60;53.70;;;;;;5019725;28;20112;-69
2023/09/13 11:37:07;;;;;;;2.40;1.80;;;26.60;53.70;;;;;;5017045;28;20128;-69
2023/09/13 11:39:33;;;;;;;2.97;1.90;;;26.60;53.70;;;;;;5018692;28;20497;-68
2023/09/13 11:41:59;;;;;;;2.58;1.70;;;26.60;53.70;;;;;;5018085;28;20034;-68
2023/09/13 11:44:26;;;;;;;2.05;1.65;;;26.60;53.70;;;;;;5016366;28;20422;-68
2023/09/13 11:46:53;;;;;;;2.08;1.67;;;26.60;53.70;;;;;;5017064;28;20025;-69
2023/09/13 11:49:20;;;;;;;2.20;1.60;;;26.60;53.70;;;;;;5017671;28;20025;-68
2023/09/13 11:51:54;;;;;;;2.40;1.70;;;26.60;53.70;;;;;;5017880;28;20044;-69
2023/09/13 11:54:22;;;;;;;1.80;1.42;;;26.60;53.70;;;;;;5018831;28;20022;-69
2023/09/13 11:56:51;;;;;;;2.25;1.50;;;26.60;53.70;;;;;;5017664;28;20030;-68
2023/09/13 11:59:23;;;;;;;2.28;1.60;;;26.60;53.70;;;;;;5016845;28;20112;-67
2023/09/13 12:01:49;;;;;;;2.08;1.42;;;26.60;53.70;;;;;;5018308;28;20481;-67
2023/09/13 12:04:15;;;;;;;2.55;1.70;;;26.60;53.70;;;;;;5017759;28;20040;-68
2023/09/13 12:06:42;;;;;;;1.90;1.40;;;26.60;53.70;;;;;;5017662;28;20521;-71
2023/09/13 12:09:16;;;;;;;2.22;1.50;;;26.60;53.70;;;;;;5019293;28;20501;-71
2023/09/13 12:11:43;;;;;;;2.05;1.50;;;26.60;53.70;;;;;;5019187;28;20060;-69
2023/09/13 12:14:09;;;;;;;2.05;1.50;;;26.60;53.70;;;;;;5019684;28;20116;-71
2023/09/13 12:16:38;;;;;;;2.15;1.50;;;26.60;53.70;;;;;;5019836;28;20045;-69
2023/09/13 12:19:05;;;;;;;;;;;26.60;53.70;;;;;;5022567;28;20026;-68
2023/09/13 12:21:31;;;;;;;2.47;1.60;;;26.60;53.70;;;;;;5023393;28;19913;-69
2023/09/13 12:23:57;;;;;;;2.40;1.60;;;26.60;53.70;;;;;;5020381;28;20041;-67
2023/09/13 12:26:24;;;;;;;1.88;1.40;;;26.60;53.70;;;;;;5018517;28;20032;-68
2023/09/13 12:28:52;;;;;;;1.90;1.40;;;26.60;53.70;;;;;;5022117;28;20456;-71
2023/09/13 12:31:19;;;;;;;2.13;1.50;;;26.60;53.70;;;;;;5022457;28;20103;-69
2023/09/13 12:33:48;;;;;;;3.20;1.50;;;26.60;53.70;;;;;;5021724;28;20057;-69
2023/09/13 12:36:14;;;;;;;2.00;1.48;;;26.60;53.70;;;;;;5020678;28;20140;-68
2023/09/13 12:38:43;;;;;;;2.10;1.40;;;26.60;53.70;;;;;;5023286;28;20042;-68
2023/09/13 12:41:13;;;;;;;2.00;1.45;;;26.60;53.70;;;;;;5021028;28;20045;-68
2023/09/13 12:43:42;;;;;;;1.67;1.38;;;26.60;53.70;;;;;;5022504;28;20449;-69
2023/09/13 12:46:11;;;;;;;2.17;1.58;;;26.60;54.30;;;;;;5020765;28;20036;-68
2023/09/13 12:48:38;;;;;;;2.05;1.50;;;26.60;53.70;;;;;;5021689;28;20050;-70