Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:55;;;;;;;22.02;12.05;;;;;;;;;;5051690;28;20049;-76
2021/11/18 00:04:23;;;;;;;22.35;11.23;;;;;;;;;;5031068;28;20050;-76
2021/11/18 00:06:51;;;;;;;18.20;10.38;;;;;;;;;;5034965;28;20029;-76
2021/11/18 00:09:20;;;;;;;18.83;10.23;;;;;;;;;;5034904;28;20120;-73
2021/11/18 00:11:50;;;;;;;25.63;10.15;;;;;;;;;;5034886;28;20120;-74
2021/11/18 00:14:20;;;;;;;16.83;9.75;;;;;;;;;;5034891;28;20043;-73
2021/11/18 00:16:49;;;;;;;22.63;9.57;;;;;;;;;;5034928;28;20077;-72
2021/11/18 00:19:18;;;;;;;22.50;8.88;;;;;;;;;;5034433;28;20037;-73
2021/11/18 00:21:45;;;;;;;15.10;7.97;;;;;;;;;;5035093;28;20049;-76
2021/11/18 00:24:13;;;;;;;21.88;8.60;;;;;;;;;;5035145;28;20080;-73
2021/11/18 00:26:44;;;;;;;15.43;8.07;;;;;;;;;;5034463;28;20037;-73
2021/11/18 00:29:12;;;;;;;15.75;7.55;;;;;;;;;;5034468;28;20120;-72
2021/11/18 00:31:40;;;;;;;19.40;7.95;;;;;;;;;;5034452;28;20378;-74
2021/11/18 00:34:08;;;;;;;15.82;8.52;;;;;;;;;;5034581;28;20072;-73
2021/11/18 00:36:36;;;;;;;16.23;8.20;;;;;;;;;;5034376;28;20465;-74
2021/11/18 00:39:07;;;;;;;17.67;8.98;;;;;;;;;;5016961;28;20452;-72
2021/11/18 00:41:35;;;;;;;22.10;8.52;;;;;;;;;;5034209;28;20124;-72
2021/11/18 00:44:03;;;;;;;14.02;7.97;;;;;;;;;;5034430;28;20358;-72
2021/11/18 00:46:34;;;;;;;14.88;8.10;;;;;;;;;;5034776;28;20091;-72
2021/11/18 00:49:03;;;;;;;22.63;8.82;;;;;;;;;;5016445;28;20488;-74
2021/11/18 00:51:31;;;;;;;15.13;8.07;;;;;;;;;;5016296;28;20046;-73
2021/11/18 00:54:06;;;;;;;20.23;8.48;;;;;;;;;;5016779;28;20046;-73
2021/11/18 00:56:34;;;;;;;19.33;8.55;;;;;;;;;;5000112;28;20041;-72
2021/11/18 00:59:06;;;;;;;19.40;9.15;;;;;;;;;;5016659;28;20053;-73
2021/11/18 01:01:41;;;;;;;16.13;8.05;;;;;;;;;;5016293;28;20055;-73
2021/11/18 01:04:11;;;;;;;23.08;8.52;;;;;;;;;;5016551;28;20528;-72
2021/11/18 01:06:39;;;;;;;14.55;8.13;;;;;;;;;;5000688;28;20132;-73
2021/11/18 01:09:08;;;;;;;16.98;8.10;;;;;;;;;;5015873;28;20408;-74
2021/11/18 01:11:35;;;;;;;13.40;8.50;;;;;;;;;;5015635;28;20072;-72
2021/11/18 01:14:05;;;;;;;16.13;8.35;;;;;;;;;;5016173;28;20037;-75
2021/11/18 01:16:34;;;;;;;18.48;8.50;;;;;;;;;;5015977;28;20050;-74
2021/11/18 01:19:03;;;;;;;15.80;8.05;;;;;;;;;;5016339;28;20052;-74
2021/11/18 01:21:33;;;;;;;15.13;7.00;;;;;;;;;;5000299;28;20068;-72
2021/11/18 01:24:03;;;;;;;12.15;6.80;;;;;;;;;;5015632;28;20129;-74
2021/11/18 01:26:49;;;;;;;16.65;6.38;;;;;;;;;;5015747;28;20045;-74
2021/11/18 01:29:18;;;;;;;11.73;6.28;;;;;;;;;;5033140;28;20627;-72
2021/11/18 01:31:46;;;;;;;12.60;5.85;;;;;;;;;;4999877;28;20489;-72
2021/11/18 01:34:14;;;;;;;19.30;6.78;;;;;;;;;;5015843;28;20553;-73
2021/11/18 01:36:44;;;;;;;14.80;6.05;;;;;;;;;;5015878;28;20076;-72
2021/11/18 01:39:12;;;;;;;11.63;6.28;;;;;;;;;;5015360;28;20053;-73
2021/11/18 01:41:42;;;;;;;12.25;5.47;;;;;;;;;;5015963;28;20046;-73
2021/11/18 01:44:18;;;;;;;13.60;5.82;;;;;;;;;;5015914;28;20049;-72
2021/11/18 01:46:47;;;;;;;10.45;5.40;;;;;;;;;;5015765;28;20057;-73
2021/11/18 01:49:23;;;;;;;7.13;4.30;;;;;;;;;;5015281;28;20056;-72
2021/11/18 01:51:54;;;;;;;9.35;4.70;;;;;;;;;;5015456;28;20144;-73
2021/11/18 01:54:25;;;;;;;8.45;4.78;;;;;;;;;;5015096;28;20136;-72
2021/11/18 01:56:54;;;;;;;7.15;4.22;;;;;;;;;;5015212;28;20053;-73
2021/11/18 01:59:34;;;;;;;13.73;4.88;;;;;;;;;;4999432;28;20055;-73
2021/11/18 02:02:35;;;;;;;11.70;4.80;;;;;;;;;;5019897;28;20065;-73
2021/11/18 02:05:20;;;;;;;14.82;4.93;;;;;;;;;;5045247;28;20046;-73
2021/11/18 02:07:53;;;;;;;11.48;4.63;;;;;;;;;;5013562;28;20041;-72
2021/11/18 02:10:32;;;;;;;9.35;3.67;;;;;;;;;;5015575;28;20045;-74
2021/11/18 02:13:02;;;;;;;7.65;4.20;;;;;;;;;;5015314;28;20064;-72
2021/11/18 02:15:54;;;;;;;8.40;3.75;;;;;;;;;;5014930;28;20057;-73
2021/11/18 02:18:32;;;;;;;7.60;3.75;;;;;;;;;;5016883;28;20071;-73
2021/11/18 02:21:03;;;;;;;11.50;4.65;;;;;;;;;;5015308;28;20045;-72
2021/11/18 02:23:35;;;;;;;9.77;3.88;;;;;;;;;;5014758;28;20045;-72
2021/11/18 02:26:04;;;;;;;11.48;3.72;;;;;;;;;;5015591;28;20459;-73
2021/11/18 02:28:33;;;;;;;9.35;3.78;;;;;;;;;;5014918;28;20052;-77
2021/11/18 02:31:05;;;;;;;6.95;3.92;;;;;;;;;;5015157;28;20045;-75
2021/11/18 02:33:34;;;;;;;;;;;;;;;;;;5015430;28;20048;-76
2021/11/18 02:36:03;;;;;;;8.93;3.65;;;;;;;;;;5015138;28;20039;-77
2021/11/18 02:38:32;;;;;;;10.15;4.40;;;;;;;;;;5014933;28;20038;-73
2021/11/18 02:41:13;;;;;;;9.05;4.22;;;;;;;;;;5015680;28;20045;-74
2021/11/18 02:43:40;;;;;;;11.32;4.38;;;;;;;;;;5019246;28;20428;-74
2021/11/18 02:46:11;;;;;;;8.02;4.38;;;;;;;;;;5019260;28;20046;-73
2021/11/18 02:48:39;;;;;;;11.38;4.50;;;;;;;;;;5036599;28;20069;-74
2021/11/18 02:51:09;;;;;;;7.53;3.80;;;;;;;;;;5002471;28;20079;-74
2021/11/18 02:53:36;;;;;;;11.82;4.07;;;;;;;;;;5036362;28;20363;-76
2021/11/18 02:56:05;;;;;;;13.95;3.80;;;;;;;;;;5018883;28;20054;-74
2021/11/18 02:58:39;;;;;;;6.18;3.95;;;;;;;;;;5003445;28;20049;-77
2021/11/18 03:01:10;;;;;;;11.95;4.03;;;;;;;;;;5018895;28;20055;-76
2021/11/18 03:03:39;;;;;;;7.90;3.90;;;;;;;;;;5002744;28;20069;-76
2021/11/18 03:06:07;;;;;;;10.80;4.95;;;;;;;;;;5020308;28;20060;-76
2021/11/18 03:08:34;;;;;;;8.68;3.83;;;;;;;;;;5021279;28;20042;-76
2021/11/18 03:11:03;;;;;;;10.77;4.55;;;;;;;;;;5018586;28;20050;-75
2021/11/18 03:13:33;;;;;;;13.88;4.30;;;;;;;;;;5018117;28;20037;-75
2021/11/18 03:16:07;;;;;;;9.48;4.03;;;;;;;;;;5018550;28;20099;-75
2021/11/18 03:18:35;;;;;;;12.90;4.65;;;;;;;;;;5018540;28;20042;-72
2021/11/18 03:21:05;;;;;;;7.13;4.15;;;;;;;;;;5017938;28;20093;-72
2021/11/18 03:23:33;;;;;;;7.18;4.00;;;;;;;;;;5018401;28;20052;-74
2021/11/18 03:26:06;;;;;;;10.05;4.45;;;;;;;;;;5018064;28;20069;-72
2021/11/18 03:28:34;;;;;;;12.82;4.78;;;;;;;;;;5017990;28;20132;-74
2021/11/18 03:31:04;;;;;;;10.75;5.10;;;;;;;;;;5018247;28;20046;-74
2021/11/18 03:33:37;;;;;;;14.60;4.25;;;;;;;;;;5018123;28;20485;-73
2021/11/18 03:36:06;;;;;;;10.38;3.90;;;;;;;;;;5017594;28;20053;-74
2021/11/18 03:38:34;;;;;;;10.88;3.70;;;;;;;;;;5018106;28;20037;-72
2021/11/18 03:41:10;;;;;;;10.38;3.75;;;;;;;;;;5018411;28;20132;-74
2021/11/18 03:43:44;;;;;;;6.05;3.60;;;;;;;;;;5017881;28;20045;-74
2021/11/18 03:46:12;;;;;;;11.35;3.38;;;;;;;;;;5018071;28;20408;-74
2021/11/18 03:48:40;;;;;;;8.52;3.42;;;;;;;;;;5017716;28;20049;-72
2021/11/18 03:51:09;;;;;;;11.90;3.60;;;;;;;;;;5017351;28;20072;-72
2021/11/18 03:53:39;;;;;;;7.25;2.92;;;;;;;;;;5016664;28;20646;-73
2021/11/18 03:56:16;;;;;;;7.93;3.38;;;;;;;;;;5017735;28;20527;-74
2021/11/18 03:58:44;;;;;;;13.07;2.97;;;;;;;;;;5001366;28;20076;-74
2021/11/18 04:01:15;;;;;;;9.90;3.03;;;;;;;;;;5017992;28;20501;-73
2021/11/18 04:03:46;;;;;;;13.60;3.13;;;;;;;;;;5017375;28;20144;-72
2021/11/18 04:06:14;;;;;;;12.52;3.15;;;;;;;;;;5034953;28;20500;-73
2021/11/18 04:08:59;;;;;;;8.25;3.50;;;;;;;;;;5017204;28;20524;-72
2021/11/18 04:11:28;;;;;;;10.23;3.95;;;;;;;;;;5017347;28;20049;-74
2021/11/18 04:14:00;;;;;;;12.13;4.43;;;;;;;;;;5017320;28;20164;-74
2021/11/18 04:16:28;;;;;;;13.55;6.68;;;;;;;;;;5017815;28;20058;-72
2021/11/18 04:18:57;;;;;;;10.93;6.15;;;;;;;;;;5000522;28;20509;-72
2021/11/18 04:21:31;;;;;;;8.45;5.80;;;;;;;;;;5035236;28;20041;-73
2021/11/18 04:23:58;;;;;;;;;;;;;;;;;;5035327;28;20103;-75
2021/11/18 04:26:28;;;;;;;10.00;4.50;;;;;;;;;;5017413;28;20024;-75
2021/11/18 04:28:56;;;;;;;8.90;4.55;;;;;;;;;;5017028;28;20436;-77
2021/11/18 04:31:25;;;;;;;14.02;4.50;;;;;;;;;;5017237;28;20083;-75
2021/11/18 04:33:53;;;;;;;5.70;3.53;;;;;;;;;;5016720;28;20129;-75
2021/11/18 04:36:22;;;;;;;8.00;4.05;;;;;;;;;;5016808;28;20044;-77
2021/11/18 04:38:52;;;;;;;8.02;3.80;;;;;;;;;;5034762;28;20133;-76
2021/11/18 04:41:23;;;;;;;6.68;3.67;;;;;;;;;;5017043;28;20077;-72
2021/11/18 04:43:54;;;;;;;8.57;3.70;;;;;;;;;;5033398;28;20045;-74
2021/11/18 04:46:22;;;;;;;8.65;3.85;;;;;;;;;;5000826;28;20169;-74
2021/11/18 04:48:52;;;;;;;7.78;4.25;;;;;;;;;;5015965;28;20501;-75
2021/11/18 04:51:21;;;;;;;7.03;3.97;;;;;;;;;;5034150;28;20034;-75
2021/11/18 04:53:50;;;;;;;10.52;3.85;;;;;;;;;;5016484;28;20038;-74
2021/11/18 04:56:21;;;;;;;11.38;4.28;;;;;;;;;;5017075;28;20041;-74
2021/11/18 04:58:51;;;;;;;9.70;4.00;;;;;;;;;;5016218;28;20136;-75
2021/11/18 05:01:21;;;;;;;10.55;3.95;;;;;;;;;;5016591;28;20046;-75
2021/11/18 05:03:51;;;;;;;8.68;3.70;;;;;;;;;;5015844;28;20389;-76
2021/11/18 05:06:20;;;;;;;10.93;3.55;;;;;;;;;;5033836;28;20052;-77
2021/11/18 05:08:48;;;;;;;10.20;4.38;;;;;;;;;;5016571;28;20103;-72
2021/11/18 05:11:16;;;;;;;8.50;3.67;;;;;;;;;;4999952;28;20041;-73
2021/11/18 05:13:46;;;;;;;6.35;4.07;;;;;;;;;;5016413;28;20041;-77
2021/11/18 05:16:16;;;;;;;11.00;4.40;;;;;;;;;;5016012;28;20050;-76
2021/11/18 05:18:44;;;;;;;7.85;3.55;;;;;;;;;;5015688;28;20045;-76
2021/11/18 05:21:14;;;;;;;10.27;3.50;;;;;;;;;;5000023;28;20045;-76
2021/11/18 05:23:44;;;;;;;10.18;3.60;;;;;;;;;;5016295;28;20045;-74
2021/11/18 05:26:14;;;;;;;11.68;3.65;;;;;;;;;;5016383;28;20046;-74
2021/11/18 05:28:44;;;;;;;11.13;4.07;;;;;;;;;;5015665;28;20092;-75
2021/11/18 05:31:13;;;;;;;9.05;3.85;;;;;;;;;;5015332;28;20088;-74
2021/11/18 05:33:52;;;;;;;10.77;4.43;;;;;;;;;;5015824;28;20488;-76
2021/11/18 05:36:29;;;;;;;9.57;4.43;;;;;;;;;;5015622;28;20136;-76
2021/11/18 05:38:57;;;;;;;13.15;3.78;;;;;;;;;;5015633;28;20050;-76
2021/11/18 05:41:25;;;;;;;8.60;3.63;;;;;;;;;;5015962;28;20041;-76
2021/11/18 05:44:01;;;;;;;8.10;2.90;;;;;;;;;;4999742;28;20061;-75
2021/11/18 05:46:29;;;;;;;8.60;3.15;;;;;;;;;;5015269;28;20052;-75
2021/11/18 05:48:58;;;;;;;13.90;3.40;;;;;;;;;;4999250;28;20505;-75
2021/11/18 05:51:26;;;;;;;7.63;3.33;;;;;;;;;;5015656;28;20041;-76
2021/11/18 05:53:54;;;;;;;11.07;3.90;;;;;;;;;;5015283;28;20037;-74
2021/11/18 05:56:23;;;;;;;9.70;3.47;;;;;;;;;;5015759;28;20115;-75
2021/11/18 05:58:52;;;;;;;9.70;3.90;;;;;;;;;;5015193;28;20095;-75
2021/11/18 06:01:24;;;;;;;7.63;2.95;;;;;;;;;;5014883;28;20515;-76
2021/11/18 06:03:52;;;;;;;10.07;3.42;;;;;;;;;;4999173;28;20076;-74
2021/11/18 06:06:38;;;;;;;13.25;3.38;;;;;;;;;;5015424;28;20118;-75
2021/11/18 06:09:06;;;;;;;6.25;3.88;;;;;;;;;;5015106;28;20045;-74
2021/11/18 06:11:37;;;;;;;7.75;3.53;;;;;;;;;;5015589;28;20038;-75
2021/11/18 06:14:09;;;;;;;15.05;6.50;;;;;;;;;;5015143;28;20041;-72
2021/11/18 06:16:37;;;;;;;15.27;8.48;;;;;;;;;;5014127;28;20046;-75
2021/11/18 06:19:06;;;;;;;11.02;6.80;;;;;;;;;;5015181;28;20045;-70
2021/11/18 06:21:37;;;;;;;11.00;5.28;;;;;;;;;;5015187;28;20046;-72
2021/11/18 06:24:05;;;;;;;10.60;4.95;;;;;;;;;;5015186;28;20137;-73
2021/11/18 06:26:38;;;;;;;8.18;3.38;;;;;;;;;;5015270;28;20045;-73
2021/11/18 06:29:07;;;;;;;7.72;3.25;;;;;;;;;;5014073;28;20546;-72
2021/11/18 06:31:35;;;;;;;10.90;3.05;;;;;;;;;;5031635;28;20045;-70
2021/11/18 06:34:03;;;;;;;5.25;2.47;;;;;;;;;;5030593;28;20058;-73
2021/11/18 06:36:31;;;;;;;6.95;3.38;;;;;;;;;;5013680;28;20048;-72
2021/11/18 06:38:58;;;;;;;8.18;2.58;;;;;;;;;;5014894;28;20045;-70
2021/11/18 06:41:29;;;;;;;9.68;3.17;;;;;;;;;;4998881;28;20054;-73
2021/11/18 06:43:58;;;;;;;8.77;3.47;;;;;;;;;;5030538;28;20071;-72
2021/11/18 06:46:26;;;;;;;9.98;4.10;;;;;;;;;;5014817;28;20042;-74
2021/11/18 06:48:55;;;;;;;11.52;4.53;;;;;;;;;;5032466;28;20489;-70
2021/11/18 06:51:23;;;;;;;13.15;5.45;;;;;;;;;;5014678;28;20072;-72
2021/11/18 06:53:53;;;;;;;9.38;4.80;;;;;;;;;;5014307;28;20112;-74
2021/11/18 06:56:26;;;;;;;10.00;3.60;;;;;;;;;;5032182;28;20068;-73
2021/11/18 06:58:55;;;;;;;11.60;3.10;;;;;;;;;;5014201;28;20417;-73
2021/11/18 07:01:28;;;;;;;10.77;2.92;;;;;;;;;;4998766;28;20405;-74
2021/11/18 07:03:57;;;;;;;9.27;3.10;;;;;;;;;;5013387;28;20065;-70
2021/11/18 07:06:25;;;;;;;7.85;3.28;;;;;;;;;;5014299;28;20088;-70
2021/11/18 07:08:53;;;;;;;7.95;2.78;;;;;;;;;;5014256;28;20128;-72
2021/11/18 07:11:25;;;;;;;10.57;3.67;;;;;;;;;;5014607;28;20041;-75
2021/11/18 07:13:56;;;;;;;13.55;3.55;;;;;;;;;;5013907;28;20046;-72
2021/11/18 07:16:24;;;;;;;8.13;3.20;;;;;;;;;;5014132;28;20492;-74
2021/11/18 07:18:53;;;;;;;12.27;3.40;;;;;;;;;;5014556;28;20049;-74
2021/11/18 07:21:23;;;;;;;6.53;3.47;;;;;;;;;;5014194;28;20124;-74
2021/11/18 07:23:53;;;;;;;11.15;3.13;;;;;;;;;;5014070;28;20045;-72
2021/11/18 07:26:21;;;;;;;7.95;3.30;;;;;;;;;;5014395;28;20416;-76
2021/11/18 07:28:50;;;;;;;8.75;2.80;;;;;;;;;;5016480;28;20518;-72
2021/11/18 07:31:18;;;;;;;6.60;2.22;;;;;;;;;;5022911;28;20137;-73
2021/11/18 07:33:49;;;;;;;6.60;2.45;;;;;;;;;;5028097;28;20095;-71
2021/11/18 07:36:17;;;;;;;8.68;2.17;;;;;;;;;;5026322;28;20052;-74
2021/11/18 07:38:46;;;;;;;8.55;3.53;;;;;;;;;;5018520;28;20128;-72
2021/11/18 07:41:14;;;;;;;8.68;2.88;;;;;;;;;;5027459;28;20060;-74
2021/11/18 07:43:51;;;;;;;5.75;2.10;;;;;;;;;;5021664;28;20045;-73
2021/11/18 07:47:11;;;;;;;4.88;1.90;;;;;;;;;;5035827;28;20176;-74
2021/11/18 07:49:43;;;;;;;6.70;2.53;;;;;;;;;;5037372;28;20088;-74
2021/11/18 07:52:11;;;;;;;7.78;2.60;;;;;;;;;;5028103;28;20492;-72
2021/11/18 07:54:39;;;;;;;10.15;2.35;;;;;;;;;;5043892;28;20050;-75
2021/11/18 07:57:08;;;;;;;6.07;2.00;;;;;;;;;;5026321;28;20048;-74
2021/11/18 07:59:35;;;;;;;5.70;2.10;;;;;;;;;;5036160;28;20091;-71
2021/11/18 08:02:04;;;;;;;6.07;2.03;;;;;;;;;;5031638;28;20037;-75
2021/11/18 08:04:34;;;;;;;10.02;2.22;;;;;;;;;;5034420;28;20131;-74
2021/11/18 08:07:04;;;;;;;54.20;8.15;;;;;;;;;;5054648;28;20043;-74
2021/11/18 08:09:31;;;;;;;10.20;1.83;;;;;;;;;;5036821;28;20041;-72
2021/11/18 08:12:00;;;;;;;5.90;2.10;;;;;;;;;;5054660;28;20064;-74
2021/11/18 08:14:28;;;;;;;9.27;3.22;;;;;;;;;;5099224;23;20046;-77
2021/11/18 08:16:57;;;;;;;8.02;2.03;;;;;;;;;;4994044;28;20181;-74
2021/11/18 08:19:25;;;;;;;6.47;2.15;;;;;;;;;;4993045;28;20054;-74
2021/11/18 08:21:58;;;;;;;6.03;2.50;;;;;;;;;;4993726;28;20038;-76
2021/11/18 08:24:36;;;;;;;6.13;2.70;;;;;;;;;;4993381;28;20473;-80
2021/11/18 08:27:05;;;;;;;9.23;2.50;;;;;;;;;;4987661;28;20047;-78
2021/11/18 08:29:36;;;;;;;6.83;1.80;;;;;;;;;;4983259;28;20495;-76
2021/11/18 08:32:05;;;;;;;8.02;1.83;;;;;;;;;;4984279;28;20077;-77
2021/11/18 08:34:36;;;;;;;5.70;1.98;;;;;;;;;;4983427;28;20039;-77
2021/11/18 08:37:14;;;;;;;7.75;1.77;;;;;;;;;;4982592;28;20070;-76
2021/11/18 08:39:44;;;;;;;6.28;1.85;;;;;;;;;;4981173;28;20053;-74
2021/11/18 08:42:14;;;;;;;6.57;2.40;;;;;;;;;;4980175;28;20105;-77
2021/11/18 08:44:43;;;;;;;5.30;2.08;;;;;;;;;;4983028;28;20042;-74
2021/11/18 08:47:13;;;;;;;7.40;1.80;;;;;;;;;;4980023;28;20077;-74
2021/11/18 08:49:41;;;;;;;10.70;2.15;;;;;;;;;;4983567;28;20049;-74
2021/11/18 08:52:11;;;;;;;6.40;1.73;;;;;;;;;;4981733;28;20074;-77
2021/11/18 08:54:49;;;;;;;3.50;1.58;;;;;;;;;;4974275;28;20050;-81
2021/11/18 08:57:19;;;;;;;3.20;1.75;;;;;;;;;;4974310;28;20050;-81
2021/11/18 09:00:24;;;;;;;7.20;1.70;;;;;;;;;;4974782;28;20054;-81
2021/11/18 09:02:59;;;;;;;6.70;1.95;;;;;;;;;;4973848;28;20051;-75
2021/11/18 09:05:27;;;;;;;8.13;2.20;;;;;;;;;;4974737;28;20425;-81
2021/11/18 09:07:55;;;;;;;6.55;2.25;;;;;;;;;;4973892;28;20077;-76
2021/11/18 09:10:22;;;;;;;8.73;2.38;;;;;;;;;;4973459;28;20141;-76
2021/11/18 09:12:53;;;;;;;3.58;1.63;;;;;;;;;;4977512;28;20077;-73
2021/11/18 09:15:23;;;;;;;6.18;2.03;;;;;;;;;;4992951;28;20046;-73
2021/11/18 09:17:54;;;;;;;3.25;1.65;;;;;;;;;;5001300;28;20489;-74
2021/11/18 09:20:49;;;;;;;8.32;2.30;;;;;;;;;;4998251;28;20056;-75
2021/11/18 09:23:18;;;;;;;10.45;2.08;;;;;;;;;;4992561;28;20072;-73
2021/11/18 09:25:47;;;;;;;5.88;1.77;;;;;;;;;;4992894;28;20045;-73
2021/11/18 09:28:17;;;;;;;5.40;1.63;;;;;;;;;;4992850;28;20042;-74
2021/11/18 09:30:59;;;;;;;8.50;1.80;;;;;;;;;;4993048;28;20042;-77
2021/11/18 09:33:32;;;;;;;7.35;1.95;;;;;;;;;;4992676;28;20359;-80
2021/11/18 09:36:02;;;;;;;6.07;1.98;;;;;;;;;;4999264;28;20046;-75
2021/11/18 09:38:32;;;;;;;9.35;2.33;;;;;;;;;;5000528;28;20497;-74
2021/11/18 09:41:02;;;;;;;1.77;1.50;;;;;;;;;;5002175;28;20042;-74
2021/11/18 09:44:04;;;;;;;5.55;2.00;;;;;;;;;;4995165;28;20137;-80
2021/11/18 09:46:43;;;;;;;7.55;1.88;;;;;;;;;;4963366;28;20138;-75
2021/11/18 09:49:15;;;;;;;5.18;2.20;;;;;;;;;;4992116;28;20157;-75
2021/11/18 09:51:52;;;;;;;8.70;2.58;;;;;;;;;;4992504;28;20050;-79
2021/11/18 09:54:43;;;;;;;6.40;2.83;;;;;;;;;;4992495;28;20050;-79
2021/11/18 09:57:21;;;;;;;11.80;2.40;;;;;;;;;;4992418;28;20066;-75
2021/11/18 10:00:08;;;;;;;5.80;2.20;;;;;;;;;;5011532;28;20062;-76
2021/11/18 10:02:45;;;;;;;8.00;4.10;;;;;;;;;;5011324;28;20046;-75
2021/11/18 10:05:35;;;;;;;8.52;2.67;;;;;;;;;;4992430;28;20050;-79
2021/11/18 10:08:23;;;;;;;7.55;2.70;;;;;;;;;;4992971;28;20578;-76
2021/11/18 10:11:15;;;;;;;7.60;2.42;;;;;;;;;;4992496;28;20058;-80
2021/11/18 10:13:53;;;;;;;9.63;2.70;;;;;;;;;;4977419;28;20417;-82
2021/11/18 10:16:23;;;;;;;8.93;2.75;;;;;;;;;;4994556;28;20386;-73
2021/11/18 10:18:52;;;;;;;8.35;2.95;;;;;;;;;;4992258;28;20149;-76
2021/11/18 10:21:20;;;;;;;8.98;3.13;;;;;;;;;;4991924;28;20054;-72
2021/11/18 10:23:51;;;;;;;3.65;2.22;;;;;;;;;;4993432;28;20349;-73
2021/11/18 10:26:25;;;;;;;6.40;2.10;;;;;;;;;;4995291;28;20073;-82
2021/11/18 10:29:02;;;;;;;4.53;2.33;;;;;;;;;;4995873;28;20417;-73
2021/11/18 10:31:45;;;;;;;5.75;1.90;;;;;;;;;;4996285;28;20054;-76
2021/11/18 10:34:15;;;;;;;8.77;2.28;;;;;;;;;;4993264;28;20490;-73
2021/11/18 10:36:56;;;;;;;3.35;2.38;;;;;;;;;;4992577;28;20125;-76
2021/11/18 10:39:27;;;;;;;6.57;2.65;;;;;;;;;;4993582;28;20093;-75
2021/11/18 10:42:09;;;;;;;7.88;2.20;;;;;;;;;;4993292;28;20482;-73
2021/11/18 10:44:45;;;;;;;7.68;2.85;;;;;;;;;;4973593;28;20494;-73
2021/11/18 10:47:16;;;;;;;8.90;2.28;;;;;;;;;;4981516;28;20085;-83
2021/11/18 10:49:47;;;;;;;5.18;2.33;;;;;;;;;;4973565;28;20042;-72
2021/11/18 10:52:21;;;;;;;7.43;2.47;;;;;;;;;;4996613;28;20034;-76
2021/11/18 10:55:00;;;;;;;6.13;2.22;;;;;;;;;;4999856;28;20033;-73
2021/11/18 10:57:30;;;;;;;5.65;2.30;;;;;;;;;;5000668;28;20371;-81
2021/11/18 11:00:30;;;;;;;6.15;2.15;;;;;;;;;;4999124;28;20126;-81
2021/11/18 11:02:58;;;;;;;4.95;2.47;;;;;;;;;;4973119;28;20053;-73
2021/11/18 11:05:29;;;;;;;3.70;2.05;;;;;;;;;;5002582;28;20046;-73
2021/11/18 11:07:57;;;;;;;7.55;2.10;;;;;;;;;;4994185;28;20042;-72
2021/11/18 11:10:33;;;;;;;3.70;2.00;;;;;;;;;;4995663;28;20117;-72
2021/11/18 11:13:33;;;;;;;5.63;2.00;;;;;;;;;;4996470;28;20101;-80
2021/11/18 11:16:03;;;;;;;5.28;2.25;;;;;;;;;;4974694;28;20069;-70
2021/11/18 11:18:43;;;;;;;4.78;2.00;;;;;;;;;;4995978;28;20125;-74
2021/11/18 11:21:20;;;;;;;3.25;1.75;;;;;;;;;;4995720;28;20045;-70
2021/11/18 11:23:56;;;;;;;2.97;1.77;;;;;;;;;;4994900;28;20047;-81
2021/11/18 11:26:23;;;;;;;3.75;1.88;;;;;;;;;;4994532;28;20456;-74
2021/11/18 11:28:57;;;;;;;8.77;2.20;;;;;;;;;;4995850;28;20070;-76
2021/11/18 11:31:30;;;;;;;6.05;2.15;;;;;;;;;;4995879;28;20045;-73
2021/11/18 11:34:05;;;;;;;10.18;2.17;;;;;;;;;;4994388;28;20046;-71
2021/11/18 11:36:44;;;;;;;6.65;1.73;;;;;;;;;;4995776;28;20073;-76
2021/11/18 11:39:30;;;;;;;4.95;1.90;;;;;;;;;;4996015;28;20042;-76
2021/11/18 11:42:16;;;;;;;4.22;1.88;;;;;;;;;;4995770;28;20049;-76
2021/11/18 11:44:44;;;;;;;5.63;2.33;;;;;;;;;;4994728;28;20077;-76
2021/11/18 11:47:26;;;;;;;4.10;2.00;;;;;;;;;;4995415;28;20051;-76
2021/11/18 11:50:07;;;;;;;12.63;2.08;;;;;;;;;;4995480;28;20046;-81
2021/11/18 11:52:48;;;;;;;6.28;2.22;;;;;;;;;;4994631;28;20501;-76
2021/11/18 11:55:20;;;;;;;5.83;2.07;;;;;;;;;;4995774;28;20038;-71
2021/11/18 11:57:51;;;;;;;4.55;1.83;;;;;;;;;;4995765;28;20161;-74
2021/11/18 12:00:19;;;;;;;2.53;1.98;;;;;;;;;;4995584;28;20042;-74
2021/11/18 12:03:05;;;;;;;8.95;1.92;;;;;;;;;;4995482;28;20038;-79
2021/11/18 12:05:35;;;;;;;5.82;1.85;;;;;;;;;;4995034;28;20068;-73
2021/11/18 12:08:06;;;;;;;4.07;1.83;;;;;;;;;;4995203;28;20047;-76
2021/11/18 12:10:33;;;;;;;2.40;2.05;;;;;;;;;;4995197;28;20060;-76
2021/11/18 12:13:14;;;;;;;5.93;2.03;;;;;;;;;;4994957;28;20042;-69
2021/11/18 12:15:45;;;;;;;6.07;1.85;;;;;;;;;;4992483;28;20619;-74
2021/11/18 12:18:33;;;;;;;5.20;1.60;;;;;;;;;;4994632;28;20501;-81
2021/11/18 12:21:01;;;;;;;4.68;1.40;;;;;;;;;;4994987;28;20057;-73
2021/11/18 12:23:49;;;;;;;4.18;1.40;;;;;;;;;;4994697;28;20409;-74
2021/11/18 12:26:18;;;;;;;2.88;1.30;;;;;;;;;;4995021;28;20050;-74
2021/11/18 12:29:03;;;;;;;4.38;1.77;;;;;;;;;;4994864;28;20045;-81
2021/11/18 12:31:32;;;;;;;4.28;1.58;;;;;;;;;;4994758;28;20042;-76
2021/11/18 12:34:04;;;;;;;2.78;1.65;;;;;;;;;;4994266;28;20042;-76
2021/11/18 12:36:37;;;;;;;3.42;1.52;;;;;;;;;;4993295;28;20048;-71
2021/11/18 12:39:17;;;;;;;4.30;1.40;;;;;;;;;;4994638;28;20049;-81
2021/11/18 12:41:48;;;;;;;4.93;1.55;;;;;;;;;;4994916;28;20053;-76
2021/11/18 12:44:31;;;;;;;3.97;1.65;;;;;;;;;;4994822;28;20096;-74
2021/11/18 12:47:08;;;;;;;3.60;1.50;;;;;;;;;;4993279;28;20050;-76
2021/11/18 12:49:38;;;;;;;2.83;1.17;;;;;;;;;;4994924;28;20042;-69
2021/11/18 12:52:26;;;;;;;4.68;1.55;;;;;;;;;;4994905;28;20038;-71
2021/11/18 12:55:15;;;;;;;4.70;1.17;;;;;;;;;;4994697;28;20086;-70
2021/11/18 12:57:43;;;;;;;2.65;1.65;;;;;;;;;;4995383;28;20050;-79
2021/11/18 13:00:31;;;;;;;4.60;1.95;;;;;;;;;;4994680;28;20399;-71
2021/11/18 13:03:01;;;;;;;3.65;2.00;;;;;;;;;;4984347;28;20080;-80
2021/11/18 13:05:29;;;;;;;4.28;1.77;;;;;;;;;;4994510;28;20039;-79
2021/11/18 13:07:57;;;;;;;8.80;2.90;;;;;;;;;;4994628;28;20596;-80
2021/11/18 13:10:27;;;;;;;6.00;2.70;;;;;;;;;;4993185;28;20073;-80
2021/11/18 13:13:04;;;;;;;2.78;1.85;;;;;;;;;;4994124;28;20041;-70
2021/11/18 13:15:56;;;;;;;3.50;2.50;;;;;;;;;;4991945;28;20050;-72
2021/11/18 13:18:28;;;;;;;4.45;2.08;;;;;;;;;;4994042;28;20066;-74
2021/11/18 13:21:15;;;;;;;6.18;1.90;;;;;;;;;;4994399;28;20073;-71
2021/11/18 13:23:59;;;;;;;4.10;2.10;;;;;;;;;;4993135;28;20128;-70
2021/11/18 13:26:29;;;;;;;2.83;2.00;;;;;;;;;;4993940;28;20494;-79
2021/11/18 13:29:06;;;;;;;4.28;1.88;;;;;;;;;;4993153;28;20431;-79
2021/11/18 13:31:40;;;;;;;6.78;1.67;;;;;;;;;;4993317;28;20461;-74
2021/11/18 13:34:26;;;;;;;3.33;2.10;;;;;;;;;;4992617;28;20049;-79
2021/11/18 13:36:57;;;;;;;4.57;2.20;;;;;;;;;;4994066;28;20516;-74
2021/11/18 13:39:37;;;;;;;3.38;1.70;;;;;;;;;;4993675;28;20513;-71
2021/11/18 13:42:46;;;;;;;4.28;1.77;;;;;;;;;;4994158;28;20049;-71
2021/11/18 13:45:34;;;;;;;3.92;1.92;;;;;;;;;;4936685;29;20519;-79
2021/11/18 13:48:05;;;;;;;8.18;2.70;;;;;;;;;;4936706;29;20057;-72
2021/11/18 13:50:36;;;;;;;6.65;2.03;;;;;;;;;;4935889;29;20043;-72
2021/11/18 13:53:09;;;;;;;9.45;2.38;;;;;;;;;;4931642;29;20051;-75
2021/11/18 13:55:47;;;;;;;8.73;2.72;;;;;;;;;;4907058;29;20071;-75
2021/11/18 13:58:17;;;;;;;6.95;2.40;;;;;;;;;;4932394;29;20057;-79
2021/11/18 14:01:07;;;;;;;11.68;2.58;;;;;;;;;;4918475;29;20055;-71
2021/11/18 14:03:47;;;;;;;12.63;2.77;;;;;;;;;;4917360;29;20486;-72
2021/11/18 14:06:17;;;;;;;6.85;2.70;;;;;;;;;;4931109;29;20051;-74
2021/11/18 14:08:50;;;;;;;8.77;2.20;;;;;;;;;;4933178;29;20512;-73
2021/11/18 14:11:19;;;;;;;10.43;2.30;;;;;;;;;;4933561;29;20115;-73
2021/11/18 14:13:59;;;;;;;9.65;1.90;;;;;;;;;;4934010;29;20055;-74
2021/11/18 14:16:35;;;;;;;8.43;2.45;;;;;;;;;;4968673;28;20486;-79
2021/11/18 14:19:25;;;;;;;5.88;1.90;;;;;;;;;;4994358;28;20053;-71
2021/11/18 14:22:07;;;;;;;6.60;1.77;;;;;;;;;;4992598;28;20078;-79
2021/11/18 14:24:42;;;;;;;8.50;1.93;;;;;;;;;;4993233;28;20066;-71
2021/11/18 14:27:19;;;;;;;13.20;2.63;;;;;;;;;;4992228;28;20394;-74
2021/11/18 14:29:52;;;;;;;9.07;2.22;;;;;;;;;;4993162;28;20048;-71
2021/11/18 14:32:33;;;;;;;8.02;2.88;;;;;;;;;;4992033;28;20121;-72
2021/11/18 14:35:07;;;;;;;11.65;2.50;;;;;;;;;;4993436;28;20073;-79
2021/11/18 14:37:38;;;;;;;9.40;2.42;;;;;;;;;;4994571;28;20513;-71
2021/11/18 14:40:24;;;;;;;7.82;2.63;;;;;;;;;;4998165;28;20129;-78
2021/11/18 14:42:55;;;;;;;10.82;2.80;;;;;;;;;;4997941;28;20125;-80
2021/11/18 14:45:31;;;;;;;8.70;3.40;;;;;;;;;;4997502;28;20042;-75
2021/11/18 14:48:11;;;;;;;11.95;2.70;;;;;;;;;;4997041;28;20471;-71
2021/11/18 14:51:02;;;;;;;14.93;2.80;;;;;;;;;;4996941;28;20042;-75
2021/11/18 14:53:49;;;;;;;11.38;2.60;;;;;;;;;;4997153;28;20123;-74
2021/11/18 14:56:19;;;;;;;8.20;2.78;;;;;;;;;;4996335;28;20129;-75
2021/11/18 14:58:48;;;;;;;7.60;2.50;;;;;;;;;;4996914;28;20537;-79
2021/11/18 15:01:20;;;;;;;7.30;2.42;;;;;;;;;;4997057;28;20042;-79
2021/11/18 15:03:48;;;;;;;;;;;;;;;;;;4997352;28;20126;-71
2021/11/18 15:06:16;;;;;;;12.68;2.80;;;;;;;;;;4997054;28;19947;-75
2021/11/18 15:08:44;;;;;;;11.85;3.00;;;;;;;;;;4995669;28;20068;-75
2021/11/18 15:11:11;;;;;;;10.07;2.72;;;;;;;;;;4995850;28;20053;-71
2021/11/18 15:13:39;;;;;;;13.48;3.22;;;;;;;;;;4996683;28;20034;-72