Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 05:32:23;;;;;;;19.45;16.82;;;;;;;22.75;71.37;100295.35;1690471;81;25915;-74
2021/07/07 05:34:52;;;;;;;19.23;16.75;;;;;;;22.95;70.54;100290.22;1698527;82;25941;-76
2021/07/07 05:37:23;;;;;;;20.75;16.93;;;;;;;23.11;70.69;100294.02;1703983;82;25512;-75
2021/07/07 05:39:52;;;;;;;19.62;16.87;;;;;;;23.31;70.24;100289.66;1706345;82;27317;-76
2021/07/07 05:42:20;;;;;;;18.50;16.55;;;;;;;23.53;70.02;100294.34;1700727;83;25955;-76
2021/07/07 05:44:49;;;;;;;21.17;16.48;;;;;;;23.73;69.17;100290.56;1733178;80;25894;-76
2021/07/07 05:47:16;;;;;;;18.42;16.57;;;;;;;23.95;69.19;100302.35;1747443;80;25959;-73
2021/07/07 05:49:43;;;;;;;18.95;15.85;;;;;;;24.21;69.32;100298.28;1746426;81;25929;-76
2021/07/07 05:52:10;;;;;;;20.48;16.10;;;;;;;24.46;68.70;100305.07;1752394;80;28097;-75
2021/07/07 05:54:37;;;;;;;21.48;15.13;;;;;;;24.67;67.63;100304.20;1746444;80;25777;-75
2021/07/07 05:57:05;;;;;;;18.85;15.43;;;;;;;24.86;67.19;100297.34;1749812;81;25720;-75
2021/07/07 05:59:32;;;;;;;19.02;15.38;;;;;;;25.07;66.33;100298.37;1747917;81;25901;-75
2021/07/07 06:01:58;;;;;;;18.17;14.95;;;;;;;25.24;65.80;100312.64;1750990;81;25830;-76
2021/07/07 06:04:25;;;;;;;17.42;14.93;;;;;;;25.40;66.08;100313.50;1752666;79;27298;-65
2021/07/07 06:06:51;;;;;;;16.40;14.83;;;;;;;25.60;65.59;100312.93;1755608;80;26482;-64
2021/07/07 06:09:17;;;;;;;19.50;15.35;;;;;;;25.77;65.48;100312.55;1746891;80;25736;-64
2021/07/07 06:11:44;;;;;;;19.10;14.53;;;;;;;25.96;65.08;100306.41;1770804;80;25963;-65
2021/07/07 06:14:10;;;;;;;25.20;15.18;;;;;;;26.12;64.25;100307.80;1754894;79;25673;-65
2021/07/07 06:16:37;;;;;;;18.12;14.30;;;;;;;26.27;63.82;100311.95;1754799;80;27270;-64
2021/07/07 06:19:03;;;;;;;16.45;14.33;;;;;;;26.41;63.25;100309.01;1763071;79;25842;-64
2021/07/07 06:21:31;;;;;;;15.53;13.43;;;;;;;26.57;62.63;100309.77;1757439;80;25765;-64
2021/07/07 06:23:58;;;;;;;16.15;14.45;;;;;;;26.70;62.06;100309.20;1754252;79;25874;-63
2021/07/07 06:26:28;;;;;;;14.98;13.50;;;;;;;26.84;61.39;100309.78;1759123;80;25834;-64
2021/07/07 06:28:56;;;;;;;16.42;13.43;;;;;;;26.97;60.60;100313.34;1741443;80;27330;-63
2021/07/07 06:31:23;;;;;;;14.63;13.28;;;;;;;27.06;60.01;100316.38;1741390;80;25817;-64
2021/07/07 06:33:50;;;;;;;14.98;12.85;;;;;;;27.17;59.85;100315.59;1743421;81;25758;-64
2021/07/07 06:36:17;;;;;;;17.32;12.68;;;;;;;27.32;59.58;100316.16;1745459;81;25923;-64
2021/07/07 06:38:43;;;;;;;14.78;12.60;;;;;;;27.48;59.42;100317.47;1733431;81;26390;-63
2021/07/07 06:41:10;;;;;;;13.98;12.45;;;;;;;27.63;59.09;100319.39;1742198;81;28381;-64
2021/07/07 06:43:36;;;;;;;13.90;12.33;;;;;;;27.79;58.91;100318.67;1745429;80;25961;-64
2021/07/07 06:46:03;;;;;;;15.23;12.88;;;;;;;27.97;58.21;100314.97;1749824;81;25711;-64
2021/07/07 06:48:29;;;;;;;14.68;12.28;;;;;;;28.12;57.91;100310.68;1743160;80;25981;-64
2021/07/07 06:50:56;;;;;;;13.80;12.60;;;;;;;28.21;56.73;100309.32;1744233;80;25806;-64
2021/07/07 06:53:24;;;;;;;72.25;67.72;;;;;;;28.25;56.41;100321.17;1749374;80;27282;-64
2021/07/07 06:55:52;;;;;;;17.70;14.10;;;;;;;28.30;55.89;100305.36;1681002;83;25976;-63
2021/07/07 06:58:19;;;;;;;14.90;12.53;;;;;;;28.47;55.86;100314.53;1697838;81;26527;-64
2021/07/07 07:00:46;;;;;;;13.25;11.95;;;;;;;28.57;55.13;100316.31;1699686;82;28202;-64
2021/07/07 07:03:12;;;;;;;13.55;12.23;;;;;;;28.65;54.81;100312.13;1696836;82;25662;-64
2021/07/07 07:05:39;;;;;;;14.20;12.68;;;;;;;28.75;54.53;100310.94;1687432;83;27455;-63
2021/07/07 07:08:06;;;;;;;13.55;12.35;;;;;;;28.84;53.99;100316.08;1684760;83;25843;-64
2021/07/07 07:10:33;;;;;;;15.45;12.73;;;;;;;28.95;54.13;100315.03;1741001;79;25829;-64
2021/07/07 07:12:59;;;;;;;15.60;12.47;;;;;;;29.12;54.48;100312.41;1768279;79;25971;-64
2021/07/07 07:15:26;;;;;;;13.30;12.05;;;;;;;29.34;53.66;100321.03;1752847;80;25896;-64
2021/07/07 07:17:52;;;;;;;13.75;11.95;;;;;;;29.51;53.32;100320.97;1750037;80;27484;-64
2021/07/07 07:20:19;;;;;;;13.88;12.68;;;;;;;29.68;52.70;100318.34;1755044;80;25895;-64
2021/07/07 07:22:46;;;;;;;12.85;11.50;;;;;;;29.83;52.63;100315.97;1761320;80;25667;-64
2021/07/07 07:25:13;;;;;;;13.65;12.33;;;;;;;30.02;52.33;100321.20;1758873;80;26139;-64
2021/07/07 07:27:41;;;;;;;13.25;11.78;;;;;;;30.14;51.14;100320.44;1719170;80;26527;-64
2021/07/07 07:30:10;;;;;;;13.25;12.00;;;;;;;30.29;51.61;100323.59;1743853;80;27949;-64
2021/07/07 07:32:36;;;;;;;;;;;;;;;30.49;51.24;100317.81;1728932;81;25897;-64
2021/07/07 07:35:04;;;;;;;12.73;11.55;;;;;;;30.68;50.38;100318.03;1770592;79;25451;-64
2021/07/07 07:37:39;;;;;;;17.07;11.78;;;;;;;30.84;50.68;100312.95;1747885;80;25962;-64
2021/07/07 07:40:10;;;;;;;13.25;11.85;;;;;;;31.03;49.41;100318.92;1756047;80;26475;-65
2021/07/07 07:42:44;;;;;;;13.13;11.60;;;;;;;31.11;48.86;100311.09;1734614;80;27471;-63
2021/07/07 07:45:13;;;;;;;12.68;11.38;;;;;;;31.23;49.18;100312.30;1739519;80;25863;-64
2021/07/07 07:47:43;;;;;;;12.82;11.73;;;;;;;31.44;48.42;100314.33;1700682;82;25777;-63
2021/07/07 07:50:13;;;;;;;12.60;11.50;;;;;;;31.53;47.51;100319.86;1709971;81;28091;-64
2021/07/07 07:52:42;;;;;;;13.25;11.95;;;;;;;31.58;47.63;100314.46;1741320;81;25721;-64
2021/07/07 07:55:11;;;;;;;14.93;11.28;;;;;;;31.70;46.94;100310.67;1686840;83;27346;-66
2021/07/07 07:57:40;;;;;;;17.45;10.98;;;;;;;31.75;46.73;100311.48;1681626;83;25856;-64
2021/07/07 08:00:14;;;;;;;14.85;12.25;;;;;;;31.90;46.38;100318.11;1694115;82;25668;-66
2021/07/07 08:02:42;;;;;;;13.50;12.20;;;;;;;31.97;45.69;100320.64;1720246;81;25930;-64
2021/07/07 08:05:11;;;;;;;12.00;10.83;;;;;;;32.10;45.82;100315.64;1695782;83;25728;-64
2021/07/07 08:07:38;;;;;;;12.53;11.33;;;;;;;32.33;45.77;100322.11;1745126;81;27517;-64
2021/07/07 08:10:07;;;;;;;12.68;11.43;;;;;;;32.58;45.57;100322.53;1730457;80;27210;-64
2021/07/07 08:12:34;;;;;;;12.58;11.33;;;;;;;32.81;44.45;100320.47;1742222;80;25648;-64
2021/07/07 08:15:01;;;;;;;11.93;10.88;;;;;;;32.90;44.55;100312.71;1701192;82;25899;-65
2021/07/07 08:17:27;;;;;;;12.33;11.10;;;;;;;33.07;44.30;100320.22;1741828;81;25768;-65
2021/07/07 08:19:54;;;;;;;12.58;11.35;;;;;;;33.28;44.38;100326.32;1739028;81;27982;-64
2021/07/07 08:22:22;;;;;;;11.70;10.72;;;;;;;33.37;43.25;100319.94;1743224;81;25724;-63
2021/07/07 08:24:49;;;;;;;12.18;11.00;;;;;;;33.53;43.01;100324.47;1752555;80;26894;-63
2021/07/07 08:27:15;;;;;;;12.40;11.30;;;;;;;33.62;42.30;100319.48;1753717;80;26623;-63
2021/07/07 08:29:41;;;;;;;13.88;11.65;;;;;;;33.64;42.31;100322.59;1765344;80;25861;-63
2021/07/07 08:32:09;;;;;;;12.00;10.85;;;;;;;33.88;42.03;100333.95;1753024;80;27390;-64
2021/07/07 08:34:36;;;;;;;12.05;10.85;;;;;;;33.98;41.39;100321.47;1760142;79;26002;-64
2021/07/07 08:37:04;;;;;;;11.28;10.28;;;;;;;34.07;41.23;100329.08;1758695;80;25901;-64
2021/07/07 08:39:31;;;;;;;11.90;10.77;;;;;;;34.17;41.36;100329.84;1772133;79;25981;-64
2021/07/07 08:41:58;;;;;;;12.53;11.43;;;;;;;34.34;40.84;100328.88;1763193;79;25959;-64
2021/07/07 08:44:25;;;;;;;12.07;10.88;;;;;;;34.55;39.98;100323.66;1768416;79;27284;-64
2021/07/07 08:46:52;;;;;;;12.65;11.45;;;;;;;34.66;39.73;100335.77;1760132;80;25867;-64
2021/07/07 08:49:21;;;;;;;12.05;10.95;;;;;;;34.67;39.59;100330.92;1758855;80;25749;-64
2021/07/07 08:51:47;;;;;;;12.50;11.35;;;;;;;34.75;40.27;100332.95;1741094;80;26425;-64
2021/07/07 08:54:18;;;;;;;12.50;11.20;;;;;;;34.98;39.77;100345.45;1750388;80;25878;-64
2021/07/07 08:56:46;;;;;;;11.35;10.23;;;;;;;34.94;38.65;100332.22;1750621;80;27359;-64
2021/07/07 08:59:16;;;;;;;11.53;9.95;;;;;;;34.88;39.47;100336.16;1681863;83;25823;-64
2021/07/07 09:02:08;;;;;;;25.32;23.30;;;;;;;35.02;38.25;100327.64;1722909;81;25663;-64
2021/07/07 09:04:46;;;;;;;11.22;10.13;;;;;;;35.12;38.57;100325.69;1750695;80;25910;-65
2021/07/07 09:07:21;;;;;;;16.42;11.50;;;;;;;35.35;38.52;100329.77;1755309;80;25730;-65
2021/07/07 09:09:52;;;;;;;11.08;10.05;;;;;;;35.49;38.37;100324.67;1751756;80;27300;-63
2021/07/07 09:12:26;;;;;;;11.63;10.50;;;;;;;35.74;38.05;100325.40;1745404;81;25767;-63
2021/07/07 09:15:00;;;;;;;11.05;10.05;;;;;;;35.77;37.50;100335.05;1748373;80;25786;-63
2021/07/07 09:17:27;;;;;;;11.20;10.13;;;;;;;35.77;37.65;100337.09;1688858;82;25984;-63
2021/07/07 09:19:53;;;;;;;12.15;10.72;;;;;;;35.76;37.01;100334.92;1747376;81;25874;-63
2021/07/07 09:22:25;;;;;;;11.33;10.32;;;;;;;35.56;36.30;100336.17;1746556;80;29471;-63
2021/07/07 09:25:02;;;;;;;11.90;9.85;;;;;;;35.13;36.73;100342.70;1742757;80;25649;-64
2021/07/07 09:27:37;;;;;;;10.98;9.30;;;;;;;34.95;37.03;100335.80;1742943;81;25660;-64
2021/07/07 09:30:09;;;;;;;11.25;10.15;;;;;;;35.19;36.82;100358.27;1740185;80;25923;-65
2021/07/07 09:32:45;;;;;;;11.12;10.05;;;;;;;35.13;36.99;100348.33;1745217;81;25692;-65
2021/07/07 09:35:18;;;;;;;10.55;9.55;;;;;;;35.13;36.15;100342.70;1680902;82;27346;-64
2021/07/07 09:37:55;;;;;;;10.40;9.40;;;;;;;35.19;36.47;100354.06;1687301;82;25699;-64
2021/07/07 09:40:22;;;;;;;10.43;9.45;;;;;;;35.38;36.59;100346.93;1756509;80;25876;-64
2021/07/07 09:42:50;;;;;;;11.15;9.50;;;;;;;35.68;36.75;100342.92;1743289;80;25964;-64
2021/07/07 09:45:21;;;;;;;10.87;9.60;;;;;;;35.90;35.46;100351.66;1738899;80;26586;-65
2021/07/07 09:47:50;;;;;;;9.58;8.78;;;;;;;35.82;35.24;100349.08;1762408;80;27304;-65
2021/07/07 09:50:18;;;;;;;;;;;;;;;35.96;35.47;100344.72;1742959;80;25814;-64
2021/07/07 09:52:46;;;;;;;9.93;8.93;;;;;;;36.23;36.11;100341.63;1747839;80;35049;-64
2021/07/07 09:55:12;;;;;;;9.73;8.75;;;;;;;36.55;34.67;100348.16;1756248;80;25990;-64
2021/07/07 09:57:45;;;;;;;10.18;9.28;;;;;;;36.51;34.67;100344.13;1753944;80;25698;-64
2021/07/07 10:00:19;;;;;;;10.65;9.45;;;;;;;36.69;34.19;100347.33;1745330;80;27306;-65
2021/07/07 10:02:50;;;;;;;10.08;9.00;;;;;;;36.70;33.96;100350.97;1755050;80;25635;-64
2021/07/07 10:05:19;;;;;;;10.35;9.35;;;;;;;36.86;33.65;100349.00;1748831;80;25815;-64
2021/07/07 10:07:46;;;;;;;;;;;;;;;37.07;33.83;100349.02;1767445;80;26492;-64
2021/07/07 10:10:15;;;;;;;10.18;9.38;;;;;;;37.21;33.02;100349.63;1759958;80;26238;-64
2021/07/07 10:12:47;;;;;;;11.57;9.23;;;;;;;37.23;32.67;100341.45;1747480;80;27318;-64
2021/07/07 10:15:15;;;;;;;10.10;9.10;;;;;;;37.13;32.97;100352.05;1755430;80;25664;-64
2021/07/07 10:17:43;;;;;;;11.28;9.38;;;;;;;36.89;32.78;100346.62;1746968;80;25740;-63
2021/07/07 10:20:13;;;;;;;9.88;8.98;;;;;;;36.54;31.96;100355.04;1700278;81;25966;-63
2021/07/07 10:22:40;;;;;;;8.95;8.25;;;;;;;36.09;32.14;100353.66;1674250;82;25859;-64
2021/07/07 10:25:26;;;;;;;9.73;8.93;;;;;;;35.72;32.94;100342.76;1694274;83;27352;-64
2021/07/07 10:27:57;;;;;;;9.65;8.85;;;;;;;35.80;33.75;100334.73;1724370;81;25894;-64
2021/07/07 10:30:57;;;;;;;9.13;8.23;;;;;;;35.96;33.83;100339.09;1718848;81;25627;-65
2021/07/07 10:33:28;;;;;;;9.43;8.63;;;;;;;36.13;33.62;100340.15;1707358;82;25911;-62
2021/07/07 10:36:29;;;;;;;12.45;8.85;;;;;;;36.13;32.72;100338.74;1722331;81;25630;-62
2021/07/07 10:39:06;;;;;;;9.68;8.60;;;;;;;35.85;33.33;100348.13;1715243;81;27428;-64
2021/07/07 10:41:47;;;;;;;9.33;8.48;;;;;;;35.35;33.17;100349.45;1722517;81;25808;-64
2021/07/07 10:44:29;;;;;;;9.15;8.35;;;;;;;35.23;34.55;100353.91;1725713;81;25907;-64
2021/07/07 10:47:05;;;;;;;9.45;8.68;;;;;;;35.59;34.42;100345.83;1725556;81;26555;-64
2021/07/07 10:49:42;;;;;;;10.45;9.48;;;;;;;35.84;34.34;100346.55;1713454;81;25698;-64
2021/07/07 10:52:13;;;;;;;9.98;9.08;;;;;;;35.88;33.48;100352.78;1714522;82;27349;-64
2021/07/07 10:54:45;;;;;;;9.75;8.85;;;;;;;35.74;33.42;100348.70;1714988;82;25638;-64
2021/07/07 10:57:17;;;;;;;9.93;9.03;;;;;;;35.72;34.03;100351.20;1720576;82;25645;-64
2021/07/07 10:59:46;;;;;;;10.53;9.15;;;;;;;35.88;34.04;100357.77;1672154;83;26701;-64
2021/07/07 11:02:23;;;;;;;8.88;8.10;;;;;;;35.94;33.34;100351.47;1720503;82;25963;-65
2021/07/07 11:05:01;;;;;;;8.63;7.83;;;;;;;36.11;33.29;100349.72;1719237;82;27924;-65
2021/07/07 11:07:38;;;;;;;9.28;8.38;;;;;;;36.23;33.37;100353.53;1715641;82;25800;-65
2021/07/07 11:10:17;;;;;;;9.45;8.60;;;;;;;36.39;32.82;100356.49;1702572;82;25956;-65
2021/07/07 11:12:51;;;;;;;9.48;8.30;;;;;;;36.46;32.70;100354.68;1713642;82;25920;-65
2021/07/07 11:15:22;;;;;;;8.70;8.00;;;;;;;36.60;32.50;100353.86;1716392;82;25643;-64
2021/07/07 11:17:54;;;;;;;9.48;8.30;;;;;;;36.67;31.92;100356.14;1715435;82;27377;-64
2021/07/07 11:20:25;;;;;;;9.10;8.40;;;;;;;36.62;31.53;100351.97;1716269;82;25906;-64
2021/07/07 11:23:07;;;;;;;9.63;8.83;;;;;;;36.12;31.54;100354.09;1719835;82;25874;-64
2021/07/07 11:25:37;;;;;;;9.20;8.40;;;;;;;35.93;32.41;100354.12;1707377;82;26534;-64
2021/07/07 11:28:08;;;;;;;9.33;8.63;;;;;;;35.91;32.56;100348.98;1722350;81;25846;-64
2021/07/07 11:30:35;;;;;;;8.80;7.97;;;;;;;36.04;32.72;100344.48;1706757;82;27376;-65
2021/07/07 11:33:06;;;;;;;9.85;8.38;;;;;;;36.22;32.37;100350.59;1690158;83;26499;-65
2021/07/07 11:35:37;;;;;;;9.53;8.43;;;;;;;36.06;31.71;100352.60;1685515;82;25745;-63
2021/07/07 11:38:08;;;;;;;10.05;8.40;;;;;;;35.88;32.23;100350.73;1697688;82;25898;-64
2021/07/07 11:40:40;;;;;;;9.05;8.03;;;;;;;35.94;31.90;100350.83;1735364;80;25801;-64
2021/07/07 11:43:13;;;;;;;9.13;8.30;;;;;;;35.74;31.51;100350.72;1721949;80;29011;-64
2021/07/07 11:45:47;;;;;;;11.22;8.13;;;;;;;35.70;32.08;100346.02;1729454;81;25857;-64
2021/07/07 11:48:23;;;;;;;9.38;8.50;;;;;;;35.77;31.62;100339.91;1735511;81;25729;-64
2021/07/07 11:50:54;;;;;;;8.90;8.20;;;;;;;35.63;31.74;100350.62;1729080;81;26029;-64
2021/07/07 11:53:22;;;;;;;9.20;8.23;;;;;;;35.67;31.81;100350.44;1681586;83;25961;-64
2021/07/07 11:56:05;;;;;;;9.38;8.48;;;;;;;35.69;31.83;100345.13;1687610;83;27888;-64
2021/07/07 11:58:37;;;;;;;9.38;8.40;;;;;;;35.68;31.77;100337.94;1675990;83;25887;-64
2021/07/07 12:01:20;;;;;;;9.53;8.63;;;;;;;35.65;32.32;100342.48;1698861;82;25629;-65
2021/07/07 12:04:08;;;;;;;8.90;8.15;;;;;;;35.97;31.83;100347.05;1745356;80;25918;-64
2021/07/07 12:06:42;;;;;;;;;;;;;;;35.94;31.83;100350.83;1745062;81;25685;-64
2021/07/07 12:09:17;;;;;;;9.43;8.23;;;;;;;35.69;31.85;100345.13;1750918;80;27600;-64
2021/07/07 12:12:04;;;;;;;10.45;8.70;;;;;;;35.76;32.51;100337.73;1748493;81;26561;-64
2021/07/07 12:14:37;;;;;;;9.20;8.38;;;;;;;36.08;32.21;100354.91;1747930;80;25867;-64
2021/07/07 12:17:05;;;;;;;9.15;8.35;;;;;;;36.09;31.83;100331.91;1742174;81;25876;-64
2021/07/07 12:19:33;;;;;;;9.68;8.88;;;;;;;36.03;31.75;100354.17;1748165;81;33542;-64
2021/07/07 12:22:06;;;;;;;9.83;8.83;;;;;;;35.54;31.80;100348.67;1748480;81;27304;-64
2021/07/07 12:24:39;;;;;;;9.38;8.68;;;;;;;35.21;32.11;100347.33;1751853;80;27110;-65
2021/07/07 12:27:14;;;;;;;9.33;8.48;;;;;;;35.07;32.45;100349.47;1748784;81;25997;-65
2021/07/07 12:29:44;;;;;;;10.45;8.83;;;;;;;35.07;32.45;100349.47;1753890;80;26249;-66
2021/07/07 12:32:26;;;;;;;9.98;9.08;;;;;;;34.75;32.61;100344.80;1760954;80;25913;-64
2021/07/07 12:34:58;;;;;;;10.28;9.28;;;;;;;34.40;33.04;100343.84;1750615;80;27393;-65
2021/07/07 12:37:25;;;;;;;9.70;8.88;;;;;;;34.10;33.57;100347.02;1766442;79;25637;-64
2021/07/07 12:39:59;;;;;;;9.73;8.73;;;;;;;33.97;34.30;100346.58;1742930;81;25867;-64
2021/07/07 12:42:38;;;;;;;9.63;8.80;;;;;;;34.16;34.68;100345.91;1718719;81;25924;-64
2021/07/07 12:45:12;;;;;;;9.23;8.43;;;;;;;34.55;34.68;100339.73;1711089;82;25899;-64
2021/07/07 12:47:40;;;;;;;11.63;9.28;;;;;;;34.84;34.54;100345.37;1727519;81;27308;-64
2021/07/07 12:50:24;;;;;;;9.35;8.55;;;;;;;34.91;33.99;100369.69;1732148;81;25913;-64
2021/07/07 12:52:51;;;;;;;10.28;9.35;;;;;;;34.49;33.69;100343.03;1713193;81;25899;-65
2021/07/07 12:55:36;;;;;;;10.58;9.48;;;;;;;34.31;34.72;100344.66;1707415;82;25962;-65
2021/07/07 12:58:13;;;;;;;9.68;8.78;;;;;;;34.42;34.72;100339.30;1715047;82;25756;-65
2021/07/07 13:00:44;;;;;;;10.60;9.00;;;;;;;34.74;34.56;100362.92;1646314;86;27339;-65
2021/07/07 13:03:16;;;;;;;10.50;9.58;;;;;;;34.74;34.56;100362.92;1660582;85;25707;-64
2021/07/07 13:05:55;;;;;;;9.38;8.58;;;;;;;34.67;34.54;100341.55;1687601;83;25922;-65
2021/07/07 13:08:30;;;;;;;;;;;;;;;34.91;35.06;100363.30;1704420;82;25930;-65
2021/07/07 13:10:57;;;;;;;14.03;9.30;;;;;;;34.93;34.69;100350.32;1717264;82;25648;-66
2021/07/07 13:13:31;;;;;;;10.48;9.55;;;;;;;34.92;34.33;100358.62;1714887;82;27413;-68
2021/07/07 13:16:20;;;;;;;13.00;9.68;;;;;;;34.65;33.96;100351.69;1718836;82;25806;-64
2021/07/07 13:19:12;;;;;;;10.25;9.45;;;;;;;34.63;34.56;100380.88;1708777;83;25689;-65
2021/07/07 13:22:04;;;;;;;9.65;8.83;;;;;;;34.28;34.56;100358.23;1656113;84;26563;-64
2021/07/07 13:24:35;;;;;;;10.75;9.78;;;;;;;34.28;34.56;100358.23;1716955;82;27026;-65
2021/07/07 13:27:16;;;;;;;11.03;9.93;;;;;;;34.05;34.93;100356.84;1749542;80;27400;-65
2021/07/07 13:29:54;;;;;;;10.20;9.38;;;;;;;34.01;35.42;100350.62;1746787;80;25726;-65
2021/07/07 13:32:22;;;;;;;;;;;;;;;34.06;35.50;100357.00;1749394;81;25966;-65
2021/07/07 13:35:04;;;;;;;11.28;10.13;;;;;;;33.87;35.34;100354.23;1744543;81;26107;-65
2021/07/07 13:37:42;;;;;;;10.80;9.90;;;;;;;33.61;35.80;100355.16;1741936;81;25863;-64
2021/07/07 13:40:14;;;;;;;10.95;9.95;;;;;;;33.36;35.86;100356.87;1744025;81;27325;-66
2021/07/07 13:42:43;;;;;;;12.40;10.88;;;;;;;33.15;36.30;100354.33;1672522;83;25888;-64
2021/07/07 13:45:14;;;;;;;10.32;9.38;;;;;;;32.91;36.72;100355.66;1744017;81;25957;-76
2021/07/07 13:47:41;;;;;;;10.53;9.48;;;;;;;32.89;37.13;100364.36;1731940;81;26000;-76
2021/07/07 13:50:12;;;;;;;11.03;10.10;;;;;;;32.93;37.92;100358.77;1739702;81;25862;-76
2021/07/07 13:52:38;;;;;;;11.75;9.85;;;;;;;33.14;37.78;100354.93;1737196;81;29497;-76
2021/07/07 13:55:06;;;;;;;14.98;10.50;;;;;;;33.27;37.38;100360.41;1743445;81;26038;-75
2021/07/07 13:57:33;;;;;;;11.37;10.20;;;;;;;33.19;37.10;100366.19;1720457;82;25752;-76
2021/07/07 13:59:59;;;;;;;11.93;10.40;;;;;;;32.91;37.04;100360.47;1734914;81;25934;-78
2021/07/07 14:02:26;;;;;;;11.15;10.18;;;;;;;32.75;37.46;100358.72;1739258;80;25741;-76
2021/07/07 14:04:54;;;;;;;14.55;10.45;;;;;;;32.62;37.71;100356.63;1746681;80;27373;-76
2021/07/07 14:07:21;;;;;;;11.28;10.18;;;;;;;32.46;38.18;100356.23;1747907;80;25798;-77
2021/07/07 14:09:47;;;;;;;11.48;10.45;;;;;;;32.31;38.23;100358.16;1749971;80;25860;-75
2021/07/07 14:12:15;;;;;;;11.43;10.35;;;;;;;32.19;38.73;100354.84;1733566;80;25961;-76
2021/07/07 14:14:41;;;;;;;11.90;10.80;;;;;;;32.14;38.66;100352.63;1739607;80;25735;-76
2021/07/07 14:17:08;;;;;;;11.10;10.08;;;;;;;32.07;38.87;100350.11;1743373;80;27290;-75
2021/07/07 14:19:35;;;;;;;11.40;10.28;;;;;;;32.09;39.55;100344.20;1743066;80;25799;-76
2021/07/07 14:22:03;;;;;;;11.30;10.03;;;;;;;32.08;39.44;100349.66;1744137;80;25773;-74
2021/07/07 14:24:30;;;;;;;11.12;9.90;;;;;;;32.03;39.65;100346.80;1754183;80;25912;-75
2021/07/07 14:26:56;;;;;;;11.63;10.55;;;;;;;32.08;39.29;100342.66;1744213;80;25822;-75
2021/07/07 14:29:23;;;;;;;11.95;10.95;;;;;;;32.13;39.42;100346.87;1744478;80;27408;-76
2021/07/07 14:31:50;;;;;;;11.18;10.08;;;;;;;32.07;39.24;100341.72;1745304;81;25760;-76
2021/07/07 14:34:18;;;;;;;11.25;10.18;;;;;;;31.99;39.33;100350.95;1751649;80;25847;-77
2021/07/07 14:36:46;;;;;;;13.23;11.20;;;;;;;31.86;39.70;100342.64;1750072;80;26527;-77
2021/07/07 14:39:13;;;;;;;11.90;10.57;;;;;;;31.78;39.70;100339.94;1744698;80;25710;-76
2021/07/07 14:41:39;;;;;;;11.15;10.15;;;;;;;31.77;39.84;100336.38;1745145;81;27302;-75
2021/07/07 14:44:07;;;;;;;11.38;10.48;;;;;;;31.83;39.94;100343.55;1744410;80;25440;-76
2021/07/07 14:46:35;;;;;;;12.93;10.80;;;;;;;31.83;40.08;100343.55;1732522;81;25674;-76
2021/07/07 14:49:03;;;;;;;11.28;10.15;;;;;;;31.81;40.25;100342.61;1724326;81;25932;-77
2021/07/07 14:51:31;;;;;;;11.33;10.08;;;;;;;31.94;40.35;100344.55;1717665;82;25830;-77
2021/07/07 14:53:57;;;;;;;11.67;10.53;;;;;;;32.07;40.09;100341.09;1723730;81;27361;-76
2021/07/07 14:56:24;;;;;;;11.63;10.50;;;;;;;32.12;40.00;100341.90;1721625;82;25635;-76
2021/07/07 14:58:51;;;;;;;11.05;9.95;;;;;;;32.19;39.88;100343.65;1733569;81;25784;-78
2021/07/07 15:01:18;;;;;;;11.40;10.28;;;;;;;32.23;39.89;100345.68;1729947;81;25981;-77
2021/07/07 15:03:45;;;;;;;11.93;9.13;;;;;;;32.23;39.67;100341.48;1737711;81;25727;-78
2021/07/07 15:06:11;;;;;;;11.83;9.78;;;;;;;32.22;39.55;100340.57;1715034;81;27312;-77
2021/07/07 15:08:39;;;;;;;11.35;10.15;;;;;;;32.19;39.65;100345.05;1726027;81;27242;-76
2021/07/07 15:11:05;;;;;;;10.35;9.50;;;;;;;32.16;39.84;100341.77;1715929;81;25994;-75
2021/07/07 15:13:32;;;;;;;10.93;9.70;;;;;;;32.14;39.85;100342.84;1736239;81;28116;-75
2021/07/07 15:15:59;;;;;;;10.82;9.83;;;;;;;32.11;39.93;100337.53;1761341;79;25891;-75
2021/07/07 15:18:25;;;;;;;10.38;9.43;;;;;;;32.09;40.07;100337.22;1737870;80;27409;-75
2021/07/07 15:20:52;;;;;;;11.35;10.32;;;;;;;32.10;39.98;100328.99;1746992;81;25748;-74
2021/07/07 15:23:19;;;;;;;10.82;9.65;;;;;;;32.12;40.01;100334.91;1750353;80;25640;-75
2021/07/07 15:25:45;;;;;;;11.57;10.35;;;;;;;32.15;40.22;100336.02;1725906;80;25936;-75
2021/07/07 15:28:12;;;;;;;11.15;10.05;;;;;;;32.10;39.63;100334.59;1743595;81;26024;-77
2021/07/07 15:30:40;;;;;;;10.00;9.10;;;;;;;32.04;39.90;100339.17;1746100;81;27363;-75
2021/07/07 15:33:06;;;;;;;9.68;8.80;;;;;;;32.01;39.88;100341.48;1744867;81;25891;-76
2021/07/07 15:35:34;;;;;;;10.80;9.18;;;;;;;31.98;39.98;100338.22;1745836;80;25930;-76
2021/07/07 15:38:00;;;;;;;10.13;9.18;;;;;;;32.02;40.33;100338.23;1747396;81;25923;-78
2021/07/07 15:40:28;;;;;;;10.38;9.48;;;;;;;32.06;39.64;100345.74;1744001;80;25878;-78
2021/07/07 15:42:56;;;;;;;10.88;9.88;;;;;;;32.05;39.65;100343.55;1741093;81;27354;-78
2021/07/07 15:45:24;;;;;;;10.50;9.53;;;;;;;32.05;39.52;100339.34;1744993;81;25867;-76
2021/07/07 15:47:52;;;;;;;10.17;9.27;;;;;;;32.04;39.55;100348.96;1731555;80;25801;-74
2021/07/07 15:50:19;;;;;;;9.60;8.70;;;;;;;32.02;39.74;100347.25;1752973;79;26619;-66
2021/07/07 15:52:45;;;;;;;12.35;9.50;;;;;;;31.98;39.73;100348.78;1741010;80;25932;-65
2021/07/07 15:55:13;;;;;;;9.88;8.83;;;;;;;31.92;39.20;100341.43;1751419;80;27384;-65
2021/07/07 15:57:40;;;;;;;9.75;8.70;;;;;;;31.85;39.36;100346.66;1728917;80;25902;-66
2021/07/07 16:00:10;;;;;;;13.45;9.18;;;;;;;31.84;39.33;100344.50;1752904;80;25832;-66
2021/07/07 16:02:37;;;;;;;10.45;9.45;;;;;;;31.78;39.35;100344.91;1717077;79;26886;-66
2021/07/07 16:05:06;;;;;;;10.55;9.43;;;;;;;31.78;39.38;100349.72;1758356;79;25788;-65
2021/07/07 16:07:33;;;;;;;12.30;10.03;;;;;;;31.79;39.50;100349.88;1757838;79;27367;-65
2021/07/07 16:10:00;;;;;;;10.40;9.35;;;;;;;31.74;39.61;100355.45;1752305;80;25667;-67
2021/07/07 16:12:28;;;;;;;10.58;9.53;;;;;;;31.72;39.65;100342.55;1757922;80;29815;-66
2021/07/07 16:14:55;;;;;;;10.18;9.25;;;;;;;31.69;39.94;100349.64;1741518;80;25917;-64
2021/07/07 16:17:22;;;;;;;9.65;8.85;;;;;;;31.65;39.74;100342.78;1746430;81;25827;-65
2021/07/07 16:19:49;;;;;;;10.00;8.90;;;;;;;31.62;39.44;100349.30;1742572;81;27280;-64
2021/07/07 16:22:15;;;;;;;10.05;9.15;;;;;;;31.57;39.44;100344.29;1731031;80;25825;-65
2021/07/07 16:24:42;;;;;;;10.00;9.13;;;;;;;31.51;39.51;100344.69;1746524;81;25780;-64
2021/07/07 16:27:09;;;;;;;9.75;8.80;;;;;;;31.46;39.43;100347.41;1746693;80;26876;-66
2021/07/07 16:29:35;;;;;;;10.10;9.10;;;;;;;31.39;39.75;100348.44;1738606;81;25648;-66
2021/07/07 16:32:03;;;;;;;9.78;8.85;;;;;;;31.33;39.97;100347.47;1695506;81;27423;-65
2021/07/07 16:34:29;;;;;;;10.30;9.30;;;;;;;31.32;40.38;100348.69;1670627;83;27116;-66
2021/07/07 16:36:56;;;;;;;9.58;8.60;;;;;;;31.31;40.47;100348.52;1750868;81;25719;-65
2021/07/07 16:39:22;;;;;;;10.20;9.40;;;;;;;31.28;40.41;100346.02;1727188;81;26507;-64
2021/07/07 16:41:49;;;;;;;10.10;9.18;;;;;;;31.28;40.69;100352.23;1715070;81;25811;-65
2021/07/07 16:44:15;;;;;;;11.12;9.33;;;;;;;31.32;40.93;100350.08;1727672;80;27975;-65
2021/07/07 16:46:41;;;;;;;15.78;8.93;;;;;;;31.32;40.83;100356.30;1749933;80;27281;-64
2021/07/07 16:49:08;;;;;;;9.35;8.55;;;;;;;31.25;40.87;100351.10;1746751;80;25455;-65
2021/07/07 16:51:34;;;;;;;13.55;9.60;;;;;;;31.20;40.89;100353.70;1738957;81;26536;-65
2021/07/07 16:54:01;;;;;;;12.15;10.30;;;;;;;31.11;41.09;100354.39;1702140;82;25798;-65
2021/07/07 16:56:27;;;;;;;13.48;9.78;;;;;;;31.08;41.43;100353.88;1692871;83;27289;-65
2021/07/07 16:58:54;;;;;;;10.18;9.38;;;;;;;31.07;41.58;100355.91;1744360;80;25856;-65
2021/07/07 17:01:20;;;;;;;9.63;8.83;;;;;;;31.04;41.55;100358.78;1753736;80;25872;-64